symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTG,B,14788,0,13488,0,0.0,800,0.0,0.0
HUGE,B,14780,0,11184,0,0.0,119,0.0,0.0
MFH,B,14775,0,12075,0,0.0,500,0.0,0.0
IJH,B,14752,0,14720,0,0.0,93,0.0,0.0
CHMA,B,14733,0,11133,0,0.0,692,0.0,0.0
IMAC,B,14723,0,14723,0,0.0,13005,0.0,0.0
PLYA,B,14670,0,13470,0,0.0,900,0.0,0.0
ACTG,S,14611,0,14611,0,0.0,12965,0.0,0.0
HL,S,14600,0,8300,0,0.0,6300,0.0,0.0
AFI,B,14599,100,10499,4000,0.00674854906195168,1400,0.005,0.02
ATIF,S,14587,0,14399,0,0.0,713,0.0,0.0
RFI,B,14525,100,10502,200,0.0524658971668416,1100,0.01,0.09
FENG,S,14514,0,14514,0,0.0,4900,0.0,0.0
SWN,B,14502,0,13402,0,0.0,2000,0.0,0.0
SOXL,B,14373,200,10560,700,0.0134426670251378,750,0.001,0.19
CAN,B,14354,0,11654,0,0.0,620,0.0,0.0
PHX,B,14335,0,13161,0,0.0,1500,0.0,0.0
NMFC,B,14326,0,12326,0,0.0,500,0.0,0.0
CDLX,B,14310,0,5244,0,0.0,400,0.0,0.0
FTCH,B,14302,0,11099,0,0.0,1015,0.0,0.0
SLCA,B,14300,0,9900,0,0.0,7200,0.0,0.0
POAI,B,14300,0,10900,0,0.0,1000,0.0,0.0
FOUR,S,14285,326,5,13954,0.0126078044630081,100,0.0207975460122699,0.22159509202454
VKTX,B,14275,0,12475,0,0.0,618,0.0,0.0
CLM,B,14250,0,11950,0,0.0,700,0.0,0.0
MOMO,S,14230,710,11090,2430,0.00277651769932269,429,0.001,0.01
BMA,B,14189,0,10889,0,0.0,1600,0.0,0.0
BBGI,B,14184,0,11984,0,0.0,3165,0.0,0.0
KBWB,B,14170,0,14070,0,0.0,1370,0.0,0.0
NEAR,B,14169,0,14169,0,0.0,8616,0.0,0.0
AREC,B,14140,0,10640,0,0.0,700,0.0,0.0
SCHW,S,14132,100,161,13871,0.0003407979443068,14071,0.001,0.01
GOOGL,B,14125,0,1989,0,0.0,569,0.0,0.0
VBND,B,14125,300,8525,100,0.275735294117647,2700,0.01,0.19
AMS,B,14100,0,12010,0,0.0,70,0.0,0.0
SAVA,B,14080,0,11580,0,0.0,3400,0.0,0.0
NXE,B,14050,0,13050,0,0.0,3300,0.0,0.0
PIXY,S,14010,0,11476,0,0.0,156,0.0,0.0
FSKR,B,14000,0,8700,0,0.0,5400,0.0,0.0
ANDE,B,13987,0,6701,0,0.0,1441,0.0,0.0
WBT,B,13950,0,11550,0,0.0,2600,0.0,0.0
GPAQ,B,13938,0,6321,0,0.0,600,0.0,0.0
SWAN,B,13885,1411,12459,15,0.896480706718179,1657,0.0368802440884821,0.125659801678108
UUP,S,13866,1100,12766,0,0.0344482024301641,774,0.001,0.01
SHY,B,13852,0,13852,0,0.0,149,0.0,0.0
MTDR,B,13825,0,12425,0,0.0,1200,0.0,0.0
NZF,B,13800,0,12900,0,0.0,1200,0.0,0.0
APRN,S,13795,0,12695,0,0.0,1232,0.0,0.0
CELH,B,13795,0,13396,0,0.0,5700,0.0,0.0
STNG,B,13788,0,10628,0,0.0,1660,0.0,0.0
MMP,B,13780,100,9770,10,0.00575871004894904,609,0.01,0.04
KLXE,B,13769,0,8069,0,0.0,7900,0.0,0.0
SYNL,B,13700,0,5900,0,0.0,2600,0.0,0.0
DT,B,13699,315,10581,0,0.00782653330843475,444,0.015,0.0678537511870845
WRN,S,13695,0,11495,0,0.0,9188,0.0,0.0
PYPL,S,13688,80,13408,0,0.000962869350664982,100,0.001,0.03
DOYU,B,13639,0,11391,0,0.0,1125,0.0,0.0
VCSH,B,13633,0,12833,0,0.0,910,0.0,0.0
JFU,B,13592,0,7592,0,0.0,1800,0.0,0.0
AYX,S,13590,24,10745,0,0.00140854885385149,187,0.04,0.35
AAON,B,13564,100,11587,455,0.0130310138128746,135,0.02,0.16
NLTX,B,13558,0,9000,0,0.0,900,0.0,0.0
STIP,B,13550,100,11995,1200,0.0529380624669137,479,0.01,0.07
BIS,B,13549,0,13549,0,0.0,6949,0.0,0.0
PE,B,13547,0,12247,0,0.0,2900,0.0,0.0
FNB,B,13509,0,11813,0,0.0,1596,0.0,0.0
TRX,B,13500,0,9600,0,0.0,5400,0.0,0.0
NHF,B,13500,0,13200,0,0.0,2600,0.0,0.0
SWBI,S,13490,0,8190,0,0.0,900,0.0,0.0
CRDF,B,13483,0,7883,0,0.0,1124,0.0,0.0
CREX,S,13481,0,13480,0,0.0,1150,0.0,0.0
EXPI,S,13456,0,13206,0,0.0,895,0.0,0.0
IDNA,B,13449,0,13449,0,0.0,184,0.0,0.0
GNMA,B,13443,500,214,12729,0.33311125916056,500,0.02,0.07
KEY,B,13425,0,13225,0,0.0,2000,0.0,0.0
FTFT,B,13425,0,8825,0,0.0,3100,0.0,0.0
PPSI,S,13337,0,9477,0,0.0,551,0.0,0.0
ASTC,B,13331,0,10731,0,0.0,3000,0.0,0.0
WMC,B,13309,0,10050,0,0.0,2000,0.0,0.0
OIS,B,13302,0,10836,0,0.0,1000,0.0,0.0
PSLV,B,13300,0,13300,0,0.0,2700,0.0,0.0
EDI,B,13300,100,8800,2400,0.366300366300366,2800,0.01,0.06
NGD,S,13282,103,13179,0,0.00036678168655478,133,0.001,0.02
DIAX,B,13280,0,10680,0,0.0,3780,0.0,0.0
MUA,B,13276,0,5400,0,0.0,2900,0.0,0.0
PYPD,S,13256,0,13096,0,0.0,925,0.0,0.0
OSTK,S,13216,110,12806,300,0.00271022237233932,1399,0.02,0.19
CYBE,B,13213,15,10243,85,0.00142247510668563,400,0.01,0.12
VSH,B,13205,0,11700,0,0.0,2100,0.0,0.0
LITB,B,13200,0,10000,0,0.0,10000,0.0,0.0
ARTL,B,13200,0,9000,0,0.0,800,0.0,0.0
VNOM,S,13197,0,12997,0,0.0,1196,0.0,0.0
LPG,B,13183,0,8583,0,0.0,600,0.0,0.0
PEGA,B,13132,4,3555,0,0.000568504832291074,2238,0.01,0.08
PLAN,B,13125,100,10514,1500,0.00494657696873763,320,0.01,0.04
AUPH,B,13112,210,10002,1500,0.0239194326770475,900,0.002,0.045
XSPA,S,13107,0,11646,0,0.0,1506,0.0,0.0
BWG,B,13103,0,13103,0,0.0,2619,0.0,0.0
ANGI,B,13094,0,12094,0,0.0,700,0.0,0.0
KRE,B,13084,0,11284,0,0.0,1250,0.0,0.0
AEY,S,13036,0,12633,0,0.0,383,0.0,0.0
FSK,B,13030,0,13030,0,0.0,2530,0.0,0.0
TRUE,B,13010,0,12710,0,0.0,5100,0.0,0.0
EBAY,S,13006,0,10806,0,0.0,650,0.0,0.0
BCX,B,13000,0,6200,0,0.0,300,0.0,0.0
GMBL,S,12999,679,8860,3400,0.111930098409311,175,0.03,0.427722007722008
FEAC+,B,12950,0,8650,0,0.0,500,0.0,0.0
OSMT,B,12950,19,7805,0,0.0080168776371308,710,0.01,0.07
EIGI,B,12938,0,12738,0,0.0,1938,0.0,0.0
IXUS,B,12934,0,12934,0,0.0,707,0.0,0.0
WUBA,S,12926,0,12926,0,0.0,1273,0.0,0.0
TESS,B,12905,300,10105,400,0.128865979381443,600,0.02,0.233333333333333
FXI,B,12903,300,11803,800,0.000140251077478903,470,0.001,0.1
TGNA,B,12900,0,12900,0,0.0,1800,0.0,0.0
CSQ,B,12864,380,8264,1420,0.0608097295567291,1400,0.0068421052631579,0.06
NPTN,B,12831,0,6731,0,0.0,4800,0.0,0.0
OESX,B,12812,0,11502,0,0.0,712,0.0,0.0
VER,B,12800,0,10700,0,0.0,3600,0.0,0.0
WBAI,B,12800,0,12500,0,0.0,600,0.0,0.0
MU,S,12788,0,12788,0,0.0,600,0.0,0.0
IQ,S,12784,0,12784,0,0.0,8820,0.0,0.0
DMTK,B,12773,100,11423,0,0.20746887966805,300,0.01,0.1
SU,B,12734,0,9534,0,0.0,600,0.0,0.0
IQ,B,12727,0,12127,0,0.0,1916,0.0,0.0
DBX,B,12725,0,11225,0,0.0,1105,0.0,0.0
ASG,B,12720,0,11720,0,0.0,2100,0.0,0.0
LYG,B,12700,0,12700,0,0.0,4300,0.0,0.0
HBP,B,12700,0,6500,0,0.0,2500,0.0,0.0
ASTC,S,12682,0,12682,0,0.0,2093,0.0,0.0
ASPN,B,12649,0,9592,0,0.0,500,0.0,0.0
MKTX,S,12631,118,3093,0,0.0215998535603148,61,0.387542372881356,1.21152542372881
SUP,S,12625,0,11925,0,0.0,2780,0.0,0.0
FMO,B,12600,0,10900,0,0.0,3900,0.0,0.0
JPC,B,12600,0,6600,0,0.0,3000,0.0,0.0
AWK,B,12597,216,8298,0,0.014967777700783,588,0.0214814814814815,0.0690740740740741
FPAY,S,12566,500,9736,2130,1.0,2930,0.01,0.06
EOLS,S,12550,0,8650,0,0.0,2700,0.0,0.0
ALPN,B,12538,0,8113,0,0.0,3200,0.0,0.0
VWO,B,12533,0,12533,0,0.0,679,0.0,0.0
DBD,S,12532,0,12532,0,0.0,110,0.0,0.0
NERV,B,12522,0,8422,0,0.0,800,0.0,0.0
FARO,B,12500,238,6600,1562,0.0612612612612613,1800,0.0215966386554622,0.15
HECCU,B,12500,0,8900,0,0.0,3700,0.0,0.0
AZEK,B,12483,0,6662,0,0.0,1350,0.0,0.0
CRNT,B,12429,0,12429,0,0.0,5800,0.0,0.0
RDN,B,12424,0,9424,0,0.0,3000,0.0,0.0
NVIV,B,12421,0,12021,0,0.0,550,0.0,0.0
SMHI,B,12411,100,9911,400,0.00798020908147793,1900,0.01,0.04
SBH,B,12410,400,11211,299,0.011198521795123,2798,0.005,0.01
UWM,S,12391,7059,3132,2200,0.533274327223616,1500,0.003,0.0477868493949555
MREO,B,12376,0,10151,0,0.0,500,0.0,0.0
CZZ,B,12375,0,7875,0,0.0,500,0.0,0.0
GILT,B,12336,0,5636,0,0.0,1018,0.0,0.0
RPRX,B,12331,100,6669,0,0.0081406707912732,451,0.02,0.09
CMP,B,12315,100,7827,0,0.0118525542254356,400,0.01,0.06
EVV,B,12275,0,11475,0,0.0,1300,0.0,0.0
EVH,B,12232,0,11932,0,0.0,3500,0.0,0.0
T,S,12217,8683,0,3534,0.0193022973353948,1505,0.003,0.03
NRBO,B,12215,0,6035,0,0.0,1235,0.0,0.0
CAAS,S,12211,0,12007,0,0.0,649,0.0,0.0
AVK,B,12201,100,10401,0,0.0927643784786642,951,0.01,0.08
NTRP,B,12200,0,6300,0,0.0,800,0.0,0.0
ORBC,B,12195,0,8700,0,0.0,600,0.0,0.0
SCHW,B,12190,0,11690,0,0.0,690,0.0,0.0
UGL,B,12189,7050,1999,2900,0.660545301227396,375,0.001,0.05
RIF,S,12180,0,12180,0,0.0,0,0.0,0.0
CEF,B,12171,0,9071,0,0.0,3700,0.0,0.0
AVID,B,12163,0,11463,0,0.0,1100,0.0,0.0
CHH,B,12139,400,6587,1552,0.11611241497913,1700,0.02,0.175
ZEN,B,12137,100,9537,400,0.00197851334507251,1000,0.01,0.06
CMG,B,12126,285,1980,600,0.0265461997019374,35,0.227614035087719,1.94133333333333
NMZ,B,12119,0,9519,0,0.0,3100,0.0,0.0
AKAM,B,12099,100,9256,5,0.00178380306814128,300,0.01,0.04
ASPU,B,12090,0,9290,0,0.0,1700,0.0,0.0
FANG,B,12032,100,9537,200,0.0033217073575818,500,0.01,0.04
TMF,B,12012,0,11912,0,0.0,425,0.0,0.0
X,S,12000,0,12000,0,0.0,1500,0.0,0.0
SLRC,B,11998,0,5988,0,0.0,1170,0.0,0.0
GGAL,S,11998,0,8598,0,0.0,3400,0.0,0.0
QQQX,B,11973,0,10373,0,0.0,1228,0.0,0.0
SOHU,B,11957,0,9996,0,0.0,1035,0.0,0.0
WPF=,B,11948,0,11948,0,0.0,3500,0.0,0.0
SHY,S,11914,0,11914,0,0.0,1223,0.0,0.0
CALA,S,11900,0,11900,0,0.0,6100,0.0,0.0
VGLT,B,11891,537,10750,298,0.0798531938994349,163,0.0225,0.0823357664233577
PCYG,B,11838,61,7638,4139,0.00690045248868778,4200,0.01,0.03
TECK,B,11826,0,11700,0,0.0,1100,0.0,0.0
AAN,B,11819,100,11719,0,0.0160384923817161,1100,0.01,0.13
USFD,B,11776,0,8300,0,0.0,801,0.0,0.0
KEY,S,11750,0,10150,0,0.0,3000,0.0,0.0
UNFI,B,11725,0,10625,0,0.0,700,0.0,0.0
ARCC,B,11713,0,10113,0,0.0,1970,0.0,0.0
FNDC,B,11703,0,7703,0,0.0,2500,0.0,0.0
BILL,B,11700,0,11500,0,0.0,500,0.0,0.0
VET,B,11700,400,7000,3500,0.0141058645131714,5900,0.001,0.01
NBSE,B,11684,0,11484,0,0.0,300,0.0,0.0
APDN,S,11682,100,10410,0,0.0862068965517241,746,0.01,0.06
DTE,B,11666,250,9211,350,0.0102851030567326,1888,0.016,0.07
BSJN,B,11652,0,11352,0,0.0,1000,0.0,0.0
APPS,S,11644,0,11244,0,0.0,1150,0.0,0.0
NOV,B,11626,0,9900,0,0.0,4126,0.0,0.0
APTX,S,11625,0,11323,0,0.0,720,0.0,0.0
ASB,B,11623,0,8123,0,0.0,4100,0.0,0.0
BJ,B,11617,0,10877,0,0.0,400,0.0,0.0
INFY,B,11600,0,11600,0,0.0,3300,0.0,0.0
ROAD,B,11600,0,9600,0,0.0,1300,0.0,0.0
AKRO,B,11576,100,9143,81,0.0269396551724138,1499,0.01,0.39
AIM,S,11556,0,11556,0,0.0,1880,0.0,0.0
BAC-N,B,11555,0,10846,0,0.0,3609,0.0,0.0
AVTR,B,11545,0,10030,0,0.0,800,0.0,0.0
IVZ,B,11500,0,10900,0,0.0,1800,0.0,0.0
GORO,B,11444,0,10044,0,0.0,1500,0.0,0.0
AMKR,S,11441,0,11441,0,0.0,3183,0.0,0.0
BDGE,B,11400,0,9000,0,0.0,3600,0.0,0.0
GGB,B,11400,0,7600,0,0.0,6700,0.0,0.0
TOL,S,11387,100,11103,0,0.00308804002099867,1395,0.01,0.04
MPLX,B,11371,0,10871,0,0.0,860,0.0,0.0
IWM,S,11370,156,11015,0,0.000519358988010276,300,0.003,0.02
BLDP,S,11366,300,6661,2600,0.00341852823065127,4257,0.002,0.03
HRTX,B,11342,0,8832,0,0.0,450,0.0,0.0
EBON,B,11337,0,9837,0,0.0,1020,0.0,0.0
QTNT,B,11300,0,10500,0,0.0,600,0.0,0.0
VTVT,B,11280,0,8580,0,0.0,2700,0.0,0.0
AXP,B,11269,0,8268,0,0.0,310,0.0,0.0
QTRX,B,11266,900,497,9469,0.210723483961602,100,0.002,0.111111111111111
RMTI,S,11262,0,11262,0,0.0,3820,0.0,0.0
ATVI,B,11228,0,10080,0,0.0,550,0.0,0.0
USAS,S,11220,300,4694,6216,0.0174880438396532,5737,0.002,0.02
FPE,B,11212,0,11212,0,0.0,1300,0.0,0.0
FULT,B,11200,0,8000,0,0.0,1700,0.0,0.0
FLEX,B,11200,0,4700,0,0.0,2400,0.0,0.0
TEO,B,11200,0,5200,0,0.0,2500,0.0,0.0
BMRN,B,11184,100,7887,0,0.00378486809734681,272,0.02,0.11
FLGT,B,11173,100,9531,44,0.0264200792602378,475,0.01,0.04
ETW,B,11150,0,8750,0,0.0,1450,0.0,0.0
MGEN,S,11140,0,11140,0,0.0,8840,0.0,0.0
DOYU,S,11120,0,11020,0,0.0,1800,0.0,0.0
CKPT,B,11118,0,10318,0,0.0,800,0.0,0.0
DBA,B,11115,3400,2800,4715,0.182390920064138,2400,0.002,0.02
TCP,B,11100,0,11100,0,0.0,0,0.0,0.0
APPN,B,11070,0,9465,0,0.0,550,0.0,0.0
HT,B,11068,0,9398,0,0.0,1600,0.0,0.0
DPW,S,11053,0,7511,0,0.0,1224,0.0,0.0
ONEM,B,11033,0,8248,0,0.0,419,0.0,0.0
CLOU,B,11024,0,9197,0,0.0,340,0.0,0.0
BSCK,B,10950,0,10950,0,0.0,6950,0.0,0.0
PKO,B,10950,0,10450,0,0.0,1800,0.0,0.0
BOX,S,10933,0,10933,0,0.0,365,0.0,0.0
BX,S,10931,0,10931,0,0.0,3382,0.0,0.0
VXUS,B,10929,0,10829,0,0.0,801,0.0,0.0
DK,B,10900,100,10300,0,0.00968992248062015,1800,0.06,0.08
BMA,S,10891,0,10891,0,0.0,500,0.0,0.0
CRESY,S,10890,0,10890,0,0.0,7145,0.0,0.0
BGS,B,10877,0,10300,0,0.0,479,0.0,0.0
PM,B,10875,0,10375,0,0.0,732,0.0,0.0
PTMN,B,10855,0,9455,0,0.0,2820,0.0,0.0
ENTX,B,10846,200,7626,700,0.666666666666667,700,0.01,0.08
NMM,S,10846,0,10846,0,0.0,1000,0.0,0.0
UTSL,B,10800,0,10600,0,0.0,3400,0.0,0.0
AGNCO,B,10800,0,6700,0,0.0,700,0.0,0.0
HALL,B,10784,0,9585,0,0.0,1000,0.0,0.0
AIH,S,10777,0,10463,0,0.0,3619,0.0,0.0
ENOB,S,10773,0,9718,0,0.0,375,0.0,0.0
NOW,B,10752,135,7609,870,0.0072969499494583,259,0.0228571428571429,0.471428571428571
PML,B,10708,0,10508,0,0.0,2300,0.0,0.0
SFE,S,10668,0,7731,0,0.0,3137,0.0,0.0
DOMO,S,10656,130,7872,1577,0.0190497719854589,1337,0.02,0.28
LB,B,10647,0,9847,0,0.0,1900,0.0,0.0
BYLD,B,10625,0,10625,0,0.0,4025,0.0,0.0
RH,B,10623,130,5384,1270,0.0132954209836728,1626,0.02,0.66
EQT,S,10612,0,10512,0,0.0,1000,0.0,0.0
GLYC,B,10600,0,10600,0,0.0,2000,0.0,0.0
KODK,B,10593,0,10593,0,0.0,175,0.0,0.0
MTBC,B,10579,0,7379,0,0.0,850,0.0,0.0
MMX,B,10573,308,4098,4965,0.0980579433301496,1000,0.00123376623376623,0.017012987012987
GES,B,10547,0,5500,0,0.0,1100,0.0,0.0
BETZ,B,10545,200,8711,0,0.232828870779977,25,0.01,0.05
VTOL,B,10521,0,10021,0,0.0,400,0.0,0.0
TOTL,B,10513,0,9583,0,0.0,2800,0.0,0.0
BGCP,B,10500,0,4600,0,0.0,4000,0.0,0.0
PSX,B,10489,0,6289,0,0.0,300,0.0,0.0
TRIP,B,10480,0,9080,0,0.0,700,0.0,0.0
JCI,B,10477,0,6377,0,0.0,2087,0.0,0.0
KRKR,B,10475,0,10375,0,0.0,40,0.0,0.0
HRB,B,10462,0,10462,0,0.0,1400,0.0,0.0
PLG,S,10450,200,10250,0,0.0795228628230616,2300,0.001,0.02
ITCI,B,10428,0,9477,0,0.0,320,0.0,0.0
CNDT,B,10401,0,7100,0,0.0,2400,0.0,0.0
LJPC,B,10400,0,7500,0,0.0,4200,0.0,0.0
GH,B,10398,103,4135,400,0.0113054900329708,790,0.02,0.25
MT,B,10387,0,9287,0,0.0,4100,0.0,0.0
MHLD,B,10384,0,4704,0,0.0,3580,0.0,0.0
IEMG,B,10361,0,10361,0,0.0,561,0.0,0.0
SPTL,S,10338,0,10298,0,0.0,139,0.0,0.0
RESN,S,10334,0,10334,0,0.0,2450,0.0,0.0
GECC,B,10322,0,4522,0,0.0,3079,0.0,0.0
SILV,B,10309,0,8661,0,0.0,4520,0.0,0.0
DPST,B,10303,0,6855,0,0.0,543,0.0,0.0
PLL,B,10300,800,3600,1100,0.264375413086583,200,0.01,0.1425
KYN,B,10300,0,6900,0,0.0,900,0.0,0.0
TCPC,B,10285,0,9185,0,0.0,900,0.0,0.0
LNC,B,10266,0,9768,0,0.0,419,0.0,0.0
MGK,B,10264,0,10164,0,0.0,1400,0.0,0.0
JD,S,10263,100,5663,4500,0.000636914277707363,4800,0.001,0.01
INMD,S,10255,100,500,9655,0.0328623069339468,9755,0.01,0.14
IBDL,B,10215,0,9115,0,0.0,2215,0.0,0.0
CVS,S,10212,0,10174,0,0.0,89,0.0,0.0
ADAP,B,10206,0,9704,0,0.0,1600,0.0,0.0
SOJD,B,10202,0,8702,0,0.0,1602,0.0,0.0
WEBL,B,10168,0,7667,0,0.0,1125,0.0,0.0
BNR,B,10149,0,9974,0,0.0,140,0.0,0.0
DUK-A,B,10148,0,7948,0,0.0,1800,0.0,0.0
THMO,S,10137,0,8927,0,0.0,1000,0.0,0.0
DAO,S,10132,100,1432,7100,0.0302663438256659,1500,0.01,0.16
CAN,S,10129,0,10129,0,0.0,2729,0.0,0.0
TRIL,B,10117,100,7113,0,0.0107851596203624,900,0.001,0.03
UTG,B,10097,0,7450,0,0.0,1000,0.0,0.0
UTF,B,10080,0,8780,0,0.0,1200,0.0,0.0
SIX,B,10075,0,6875,0,0.0,850,0.0,0.0
INWK,B,10055,0,10055,0,0.0,1197,0.0,0.0
MSFT,S,10031,0,9129,0,0.0,350,0.0,0.0
HLI,B,10031,0,5701,0,0.0,1052,0.0,0.0
WFH,B,10018,1642,2718,4594,0.295469326454006,470,0.0594594594594595,0.339234234234234
CAT,B,10017,0,8138,0,0.0,400,0.0,0.0
XIN,B,10016,0,7316,0,0.0,3300,0.0,0.0
EXK,S,10000,0,5600,0,0.0,5500,0.0,0.0
PIRS,B,10000,0,9200,0,0.0,4500,0.0,0.0
FSLR,S,10000,0,6800,0,0.0,3600,0.0,0.0
HEAR,B,9985,0,9085,0,0.0,500,0.0,0.0
JETS,B,9980,0,6380,0,0.0,800,0.0,0.0
GDV,B,9965,0,7765,0,0.0,715,0.0,0.0
RNG,B,9957,100,3980,0,0.0104090767148954,500,0.01,0.3
EPOL,B,9950,0,9950,0,0.0,0,0.0,0.0
YANG,B,9946,200,9446,200,0.00672084951009339,1500,0.002,0.02
RTIX,B,9930,0,7230,0,0.0,3630,0.0,0.0
ACP,B,9915,0,6115,0,0.0,900,0.0,0.0
NINE,B,9914,0,9614,0,0.0,1200,0.0,0.0
LEDS,S,9912,0,9642,0,0.0,865,0.0,0.0
HTGC,B,9901,0,8201,0,0.0,1200,0.0,0.0
YPF,B,9900,0,7700,0,0.0,1800,0.0,0.0
NS,B,9900,0,3800,0,0.0,500,0.0,0.0
DRH,B,9900,0,6000,0,0.0,3000,0.0,0.0
ZVO,B,9895,0,8747,0,0.0,62,0.0,0.0
ICHR,B,9895,0,5745,0,0.0,670,0.0,0.0
CCO,B,9895,0,9895,0,0.0,2720,0.0,0.0
SCHZ,S,9858,0,9858,0,0.0,300,0.0,0.0
CC,B,9848,0,7175,0,0.0,1199,0.0,0.0
CPRI,S,9847,0,9847,0,0.0,700,0.0,0.0
AGQ,S,9836,4050,5583,0,0.174715228233331,2050,0.012,0.06
CORT,B,9817,0,9617,0,0.0,2690,0.0,0.0
SIGA,B,9801,0,8100,0,0.0,2000,0.0,0.0
PFLT,B,9795,0,6895,0,0.0,3751,0.0,0.0
CYCN,B,9736,0,7290,0,0.0,2100,0.0,0.0
FFIV,B,9735,0,5595,0,0.0,894,0.0,0.0
HCCHW,B,9700,0,6400,0,0.0,3600,0.0,0.0
CPLP,B,9700,0,9600,0,0.0,200,0.0,0.0
NEM,S,9667,0,9597,0,0.0,166,0.0,0.0
JNK,B,9665,0,9665,0,0.0,4000,0.0,0.0
LNC,S,9619,0,9619,0,0.0,3100,0.0,0.0
MRNS,B,9600,0,9300,0,0.0,1400,0.0,0.0
CLVS,S,9598,0,9598,0,0.0,8800,0.0,0.0
ANGL,B,9598,0,9498,0,0.0,348,0.0,0.0
MBIO,S,9536,0,9536,0,0.0,1050,0.0,0.0
CYCC,B,9512,0,4412,0,0.0,602,0.0,0.0
LMND,S,9509,1654,354,7501,0.0186353530775948,451,0.21470297029703,1.89030994403788
DSL,B,9501,0,7901,0,0.0,2600,0.0,0.0
FXN,B,9500,0,9500,0,0.0,6600,0.0,0.0
CVE,B,9500,0,7500,0,0.0,3600,0.0,0.0
HST,B,9500,0,9500,0,0.0,700,0.0,0.0
BR,B,9490,0,9488,0,0.0,2400,0.0,0.0
BSET,B,9474,0,6168,0,0.0,2200,0.0,0.0
YELP,B,9453,0,7515,0,0.0,738,0.0,0.0
HBAN,S,9413,0,9313,0,0.0,1394,0.0,0.0
SCHD,B,9404,0,9404,0,0.0,560,0.0,0.0
ABIO,S,9383,1,9367,0,0.000186219739292365,215,0.01,0.06
IPWR,B,9341,0,5041,0,0.0,1350,0.0,0.0
EAD,B,9340,0,6940,0,0.0,6200,0.0,0.0
CRBP,B,9322,0,8644,0,0.0,433,0.0,0.0
AERI,B,9308,0,8208,0,0.0,1000,0.0,0.0
TAP,B,9304,0,7103,0,0.0,1199,0.0,0.0
CO,B,9300,0,6100,0,0.0,4400,0.0,0.0
VRTX,B,9300,210,6754,0,0.0112787000928515,140,0.0240909090909091,0.287727272727273
ACCD,S,9288,300,8303,285,0.00137775205973933,185,0.008,0.193333333333333
ENG,S,9268,0,9068,0,0.0,700,0.0,0.0
ANF,B,9255,0,6055,0,0.0,1300,0.0,0.0
KPTI,B,9247,41,7740,0,0.00353143841515935,1273,0.01,0.04
PLT,B,9222,0,8422,0,0.0,1200,0.0,0.0
HAL,S,9220,0,9220,0,0.0,10,0.0,0.0
ESGU,B,9208,0,8908,0,0.0,479,0.0,0.0
ARTW,B,9200,0,5700,0,0.0,3500,0.0,0.0
PSNL,B,9200,100,7200,400,0.037243947858473,2100,0.01,0.09
SPCE,S,9189,0,7989,0,0.0,7878,0.0,0.0
BRQS,S,9176,0,8957,0,0.0,1700,0.0,0.0
NBR,B,9127,27,7307,0,0.00539245056920312,1036,0.03,0.3
LPTH,B,9104,0,9104,0,0.0,166,0.0,0.0
JPI,B,9100,0,8200,0,0.0,700,0.0,0.0
RF,B,9100,0,9100,0,0.0,2200,0.0,0.0
IBMP,B,9100,0,3100,0,0.0,3000,0.0,0.0
BMY,S,9088,935,5945,2122,0.00459906258190295,448,0.002,0.0249550706033376
LULU,B,9085,0,5253,0,0.0,510,0.0,0.0
GIS,B,9074,0,6258,0,0.0,534,0.0,0.0
GNMK,B,9020,0,5760,0,0.0,1200,0.0,0.0
VLO,S,9013,0,8913,0,0.0,1031,0.0,0.0
BBSA,B,9000,100,5600,0,1.0,1400,0.01,0.07
ORTX,S,9000,0,9000,0,0.0,0,0.0,0.0
TAST,B,9000,0,9000,0,0.0,8100,0.0,0.0
ITUB,S,9000,0,7000,0,0.0,300,0.0,0.0
BLFS,B,8994,0,7696,0,0.0,379,0.0,0.0
IWF,S,8994,0,8994,0,0.0,381,0.0,0.0
DNKN,S,8989,165,6787,0,0.016379341590703,1604,0.02,0.19
PD,B,8969,140,5552,0,0.00879341749890082,1200,0.005,0.02
SWKS,B,8957,100,6312,0,0.00595699052838506,400,0.02,0.1
ATOS,S,8956,0,8664,0,0.0,202,0.0,0.0
FTNT,B,8945,0,6718,0,0.0,500,0.0,0.0
FMN,B,8940,0,7644,0,0.0,600,0.0,0.0
IMTX,S,8939,0,5959,0,0.0,63,0.0,0.0
FRTA,B,8917,0,7839,0,0.0,400,0.0,0.0
NEON,B,8912,0,6892,0,0.0,500,0.0,0.0
KBE,B,8900,0,8900,0,0.0,3200,0.0,0.0
INOD,B,8900,0,6800,0,0.0,1300,0.0,0.0
LNDC,B,8896,0,4896,0,0.0,2600,0.0,0.0
MHI,B,8890,0,5790,0,0.0,2090,0.0,0.0
MLPY,B,8852,0,8752,0,0.0,7076,0.0,0.0
XOP,S,8828,500,7428,900,0.00377403349034621,600,0.002,0.04
LPTX,B,8825,0,6125,0,0.0,4200,0.0,0.0
PING,B,8824,0,5809,0,0.0,339,0.0,0.0
ORTX,B,8822,210,8512,0,0.0486943686720182,229,0.015,0.06
HOFV,B,8819,0,4600,0,0.0,1000,0.0,0.0
OCUL,B,8812,0,8012,0,0.0,1400,0.0,0.0
