symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BANX,B,700,0,400,0,0.0,300,0.0,0.0
RCII,B,700,0,700,0,0.0,200,0.0,0.0
SVMK,B,700,0,400,0,0.0,100,0.0,0.0
MGP,B,700,0,200,0,0.0,200,0.0,0.0
BNTC,B,700,0,300,0,0.0,200,0.0,0.0
SIVBP,B,700,0,700,0,0.0,500,0.0,0.0
DAN,B,700,0,700,0,0.0,100,0.0,0.0
OLLI,B,700,0,700,0,0.0,200,0.0,0.0
CPIX,B,700,0,500,0,0.0,300,0.0,0.0
SURF,B,700,0,600,0,0.0,200,0.0,0.0
TRIP,B,700,0,700,0,0.0,400,0.0,0.0
WSG,B,700,0,100,0,0.0,600,0.0,0.0
MHF,S,700,0,700,0,0.0,100,0.0,0.0
IRDM,B,700,300,100,100,0.0155795596177815,100,0.001,0.0133333333333333
LVHB,B,700,0,700,0,0.0,0,0.0,0.0
CAF,B,700,0,700,0,0.0,200,0.0,0.0
KTF,B,700,0,600,0,0.0,600,0.0,0.0
CRWD,B,700,0,700,0,0.0,200,0.0,0.0
VMBS,B,700,0,700,0,0.0,200,0.0,0.0
CDK,S,700,0,400,0,0.0,200,0.0,0.0
NGHC,B,700,0,500,0,0.0,200,0.0,0.0
APYX,B,700,100,0,600,0.0491400491400491,700,0.001,0.02
HOMZ,B,700,0,700,0,0.0,600,0.0,0.0
CHN,B,700,0,700,0,0.0,300,0.0,0.0
CHMI,S,700,0,700,0,0.0,300,0.0,0.0
ALL,B,700,0,700,0,0.0,400,0.0,0.0
IVOO,B,700,0,700,0,0.0,0,0.0,0.0
XLB,S,700,0,700,0,0.0,500,0.0,0.0
FPH,B,700,0,700,0,0.0,0,0.0,0.0
CEMB,B,700,200,400,100,0.285714285714286,400,0.01,0.06
GLOG,B,700,0,700,0,0.0,400,0.0,0.0
DUKB,B,700,0,700,0,0.0,500,0.0,0.0
AVID,B,700,0,400,0,0.0,300,0.0,0.0
HAWX,B,700,0,700,0,0.0,500,0.0,0.0
DFP,S,700,0,400,0,0.0,400,0.0,0.0
RIOT,B,700,0,700,0,0.0,0,0.0,0.0
VGR,B,700,0,700,0,0.0,400,0.0,0.0
SEED,B,700,0,0,0,0.0,0,0.0,0.0
HBI,B,700,0,700,0,0.0,100,0.0,0.0
MIK,B,700,0,700,0,0.0,200,0.0,0.0
NRZ-C,B,700,0,600,0,0.0,200,0.0,0.0
LAUR,B,700,0,700,0,0.0,100,0.0,0.0
PGNX,B,700,100,0,600,0.00350459101422864,700,0.001,0.01
PSXP,B,700,0,200,0,0.0,500,0.0,0.0
NDP,B,700,0,0,0,0.0,700,0.0,0.0
BLU,S,700,100,0,600,0.0101677681748856,700,0.001,0.03
ATRA,B,700,0,600,0,0.0,100,0.0,0.0
RMBS,B,700,0,600,0,0.0,100,0.0,0.0
BNO,B,700,0,700,0,0.0,0,0.0,0.0
BILL,B,700,0,600,0,0.0,200,0.0,0.0
LYG,S,700,0,700,0,0.0,600,0.0,0.0
FXC,B,700,0,700,0,0.0,700,0.0,0.0
LFVN,B,700,0,600,0,0.0,200,0.0,0.0
BAM,B,700,100,400,200,0.0027580880933337,100,0.001,0.04
SYF-A,B,700,0,400,0,0.0,300,0.0,0.0
DFEN,B,700,0,700,0,0.0,100,0.0,0.0
DJPY,B,700,0,700,0,0.0,200,0.0,0.0
XT,B,700,0,700,0,0.0,300,0.0,0.0
PHM,B,700,0,400,0,0.0,200,0.0,0.0
PTF,B,700,0,400,0,0.0,300,0.0,0.0
AEM,B,700,200,0,400,0.00614269480020885,300,0.001,0.035
FV,S,700,0,700,0,0.0,100,0.0,0.0
COW,B,700,0,600,0,0.0,100,0.0,0.0
CVGI,B,700,0,700,0,0.0,200,0.0,0.0
JPM-G,B,700,0,600,0,0.0,200,0.0,0.0
JACK,B,700,0,700,0,0.0,400,0.0,0.0
MUC,B,700,0,700,0,0.0,0,0.0,0.0
DIVB,B,700,0,700,0,0.0,200,0.0,0.0
ICCC,B,700,0,700,0,0.0,600,0.0,0.0
NUM,B,700,0,400,0,0.0,400,0.0,0.0
FTXR,B,700,0,700,0,0.0,600,0.0,0.0
MEET,S,700,0,500,0,0.0,500,0.0,0.0
AOM,B,699,74,525,0,0.0288049824834566,100,0.004,0.08
GMDA,B,698,0,698,0,0.0,200,0.0,0.0
NATI,B,697,0,119,0,0.0,168,0.0,0.0
MGC,B,696,0,596,0,0.0,149,0.0,0.0
MLND,B,694,0,594,0,0.0,194,0.0,0.0
VGIT,B,693,0,693,0,0.0,141,0.0,0.0
GL,B,692,0,579,0,0.0,179,0.0,0.0
SJB,B,691,541,150,0,1.0,150,0.001,0.01
BRKS,S,685,400,0,285,0.049862877088008,685,0.001,0.06
DD,B,683,0,683,0,0.0,158,0.0,0.0
EBAYL,B,680,0,680,0,0.0,200,0.0,0.0
YUMA,B,677,0,677,0,0.0,200,0.0,0.0
EWY,B,675,0,675,0,0.0,200,0.0,0.0
OMC,B,671,0,671,0,0.0,147,0.0,0.0
TNK,B,670,0,570,0,0.0,170,0.0,0.0
IQLT,B,670,0,670,0,0.0,500,0.0,0.0
PPC,B,665,0,565,0,0.0,165,0.0,0.0
FOXA,B,663,0,663,0,0.0,155,0.0,0.0
ALP-Q,B,660,0,500,0,0.0,300,0.0,0.0
CDR-C,B,659,100,259,100,0.193050193050193,134,0.03,0.26
AIRG,B,655,0,655,0,0.0,300,0.0,0.0
HEI,B,654,0,511,0,0.0,100,0.0,0.0
ZBRA,B,651,1,100,0,0.00021128248468202,174,0.001,0.37
IGIB,B,647,0,547,0,0.0,147,0.0,0.0
MJ,B,641,0,641,0,0.0,141,0.0,0.0
BIZD,B,641,0,300,0,0.0,128,0.0,0.0
RGLD,B,640,400,100,100,0.0175623463294696,300,0.00325,0.0625
FFIN,B,640,100,100,440,0.0149365197908887,100,0.001,0.05
CVGW,B,640,0,300,0,0.0,150,0.0,0.0
UGI,B,640,0,640,0,0.0,400,0.0,0.0
COOP,B,638,0,400,0,0.0,138,0.0,0.0
XEC,B,630,100,130,400,0.00130345807427104,130,0.001,0.03
FATE,B,630,0,530,0,0.0,200,0.0,0.0
REGN,B,625,100,225,100,0.00477372541531411,200,0.001,0.52
SSNC,S,625,398,0,36,0.0125476843532268,100,0.0013391959798995,0.0354020100502513
STNG,B,625,0,425,0,0.0,100,0.0,0.0
RAMP,B,618,50,333,135,0.0093423019431988,100,0.01,0.06
GNL-A,B,617,100,417,0,0.476190476190476,100,0.01,0.14
LGND,B,616,0,300,0,0.0,155,0.0,0.0
BNDX,B,613,4,609,0,9.60684007012993e-05,100,0.001,0.01
AGR,B,613,0,463,0,0.0,150,0.0,0.0
AIG,S,612,201,411,0,0.00106242963385821,100,0.001,0.0102985074626866
GS-K,B,607,0,307,0,0.0,300,0.0,0.0
DLTH,B,604,0,604,0,0.0,300,0.0,0.0
HOG,B,603,0,500,0,0.0,103,0.0,0.0
NYCB,B,602,0,602,0,0.0,500,0.0,0.0
IDV,B,601,0,601,0,0.0,136,0.0,0.0
AVDV,B,600,0,600,0,0.0,0,0.0,0.0
MTT,B,600,0,400,0,0.0,200,0.0,0.0
IIM,B,600,0,600,0,0.0,0,0.0,0.0
BIP,B,600,0,600,0,0.0,100,0.0,0.0
WLK,B,600,0,0,0,0.0,300,0.0,0.0
TPLC,B,600,0,600,0,0.0,300,0.0,0.0
AHL-D,B,600,0,600,0,0.0,200,0.0,0.0
AGS,B,600,0,600,0,0.0,300,0.0,0.0
BXRX,B,600,0,600,0,0.0,400,0.0,0.0
BCEL,B,600,0,400,0,0.0,100,0.0,0.0
SPHQ,B,600,0,600,0,0.0,500,0.0,0.0
NDLS,B,600,0,600,0,0.0,500,0.0,0.0
PSB-Z,B,600,0,600,0,0.0,300,0.0,0.0
ACP,S,600,0,600,0,0.0,300,0.0,0.0
ACOR,B,600,0,500,0,0.0,100,0.0,0.0
ALEC,B,600,0,400,0,0.0,100,0.0,0.0
EAT,B,600,0,300,0,0.0,100,0.0,0.0
DMB,B,600,0,500,0,0.0,300,0.0,0.0
VIOT,B,600,0,500,0,0.0,500,0.0,0.0
BYD,B,600,0,300,0,0.0,200,0.0,0.0
GECCN,B,600,0,600,0,0.0,300,0.0,0.0
RMI,S,600,0,600,0,0.0,100,0.0,0.0
NMI,B,600,0,300,0,0.0,300,0.0,0.0
GSL,B,600,0,600,0,0.0,200,0.0,0.0
DLY,B,600,0,600,0,0.0,300,0.0,0.0
EVV,S,600,0,600,0,0.0,0,0.0,0.0
MDC,B,600,0,400,0,0.0,100,0.0,0.0
DLTR,B,600,0,600,0,0.0,300,0.0,0.0
NGVT,B,600,0,0,0,0.0,300,0.0,0.0
SWCH,B,600,0,600,0,0.0,100,0.0,0.0
PXH,B,600,0,400,0,0.0,200,0.0,0.0
PUK,B,600,0,500,0,0.0,100,0.0,0.0
PRTS,B,600,0,300,0,0.0,300,0.0,0.0
MDRX,B,600,0,600,0,0.0,100,0.0,0.0
DLS,B,600,0,600,0,0.0,400,0.0,0.0
SSP,B,600,0,300,0,0.0,100,0.0,0.0
MBIN,B,600,0,500,0,0.0,500,0.0,0.0
IIF,B,600,0,600,0,0.0,0,0.0,0.0
EPAM,B,600,0,500,0,0.0,300,0.0,0.0
FNKO,B,600,0,600,0,0.0,300,0.0,0.0
EBSB,B,600,0,600,0,0.0,300,0.0,0.0
PTEN,B,600,0,600,0,0.0,500,0.0,0.0
VBLT,B,600,0,400,0,0.0,300,0.0,0.0
IYG,S,600,0,600,0,0.0,500,0.0,0.0
FL,S,600,200,0,400,0.00156662462890579,600,0.001,0.04
LX,B,600,0,600,0,0.0,300,0.0,0.0
SCD,B,600,0,600,0,0.0,300,0.0,0.0
CLNY-J,B,600,0,500,0,0.0,100,0.0,0.0
PPD,B,600,0,500,0,0.0,100,0.0,0.0
CSIQ,B,600,0,400,0,0.0,300,0.0,0.0
JSMD,B,600,0,600,0,0.0,200,0.0,0.0
BVN,B,600,0,600,0,0.0,300,0.0,0.0
MUJ,B,600,0,500,0,0.0,100,0.0,0.0
CCNE,B,600,500,100,0,0.240384615384615,200,0.05804,2.94
VNRX,B,600,0,500,0,0.0,200,0.0,0.0
QGEN,B,600,0,500,0,0.0,100,0.0,0.0
CEQP,B,600,0,600,0,0.0,500,0.0,0.0
LEU,B,600,0,600,0,0.0,200,0.0,0.0
LADR,S,600,0,600,0,0.0,0,0.0,0.0
F-C,B,600,0,600,0,0.0,100,0.0,0.0
AEO,B,600,0,600,0,0.0,0,0.0,0.0
INVH,B,600,0,600,0,0.0,100,0.0,0.0
ORA,B,600,0,300,0,0.0,300,0.0,0.0
BLD,B,600,0,300,0,0.0,300,0.0,0.0
IPG,B,600,0,600,0,0.0,400,0.0,0.0
USAK,B,600,0,600,0,0.0,0,0.0,0.0
EWT,B,600,0,600,0,0.0,200,0.0,0.0
PFFR,S,600,0,300,0,0.0,300,0.0,0.0
ZIXI,B,600,0,600,0,0.0,400,0.0,0.0
NFBK,S,600,0,600,0,0.0,400,0.0,0.0
BSCT,B,600,0,600,0,0.0,100,0.0,0.0
OII,B,600,0,600,0,0.0,100,0.0,0.0
OPRA,B,600,0,500,0,0.0,100,0.0,0.0
LEDS,B,600,0,300,0,0.0,300,0.0,0.0
EIC,B,600,0,300,0,0.0,300,0.0,0.0
VVNT,B,600,0,400,0,0.0,300,0.0,0.0
FND,B,600,300,300,0,0.0221124788088745,200,0.001,0.26
GILT,B,600,0,600,0,0.0,400,0.0,0.0
COE,B,598,0,398,0,0.0,160,0.0,0.0
CCS,B,597,0,200,0,0.0,197,0.0,0.0
PLYA,B,596,496,100,0,0.0860215053763441,200,0.001,0.01
BZH,B,594,0,100,0,0.0,300,0.0,0.0
WPP,B,593,300,292,1,0.0535331905781585,192,0.001,0.0298
FIXD,B,591,0,591,0,0.0,200,0.0,0.0
PG,S,591,117,0,474,0.000607243322918505,17,0.001,0.0276923076923077
MQY,B,590,0,290,0,0.0,300,0.0,0.0
SPG,B,590,0,390,0,0.0,200,0.0,0.0
LNT,B,588,0,588,0,0.0,300,0.0,0.0
PEAK,B,588,0,588,0,0.0,100,0.0,0.0
VAPO,B,582,0,582,0,0.0,100,0.0,0.0
BHC,S,579,579,0,0,0.00282554802943645,100,0.001,0.01
MLPX,B,578,0,578,0,0.0,400,0.0,0.0
DWEQ,B,575,0,575,0,0.0,400,0.0,0.0
GLP-A,B,575,0,575,0,0.0,175,0.0,0.0
MIME,B,574,0,300,0,0.0,152,0.0,0.0
ETB,B,572,0,172,0,0.0,400,0.0,0.0
STAG,B,570,0,300,0,0.0,100,0.0,0.0
C-J,B,570,0,570,0,0.0,300,0.0,0.0
ACWV,B,569,0,219,0,0.0,119,0.0,0.0
APY,B,567,0,100,0,0.0,100,0.0,0.0
BSJL,B,566,0,166,0,0.0,400,0.0,0.0
DSLV,S,565,0,565,0,0.0,300,0.0,0.0
FEN,B,563,0,563,0,0.0,300,0.0,0.0
ECL,B,562,200,174,88,0.00780457348005931,100,0.001,0.11
XMLV,B,560,0,360,0,0.0,100,0.0,0.0
UBSI,B,560,0,460,0,0.0,100,0.0,0.0
GLOG-A,B,560,0,460,0,0.0,160,0.0,0.0
DRE,B,558,0,558,0,0.0,120,0.0,0.0
USFD,B,556,40,400,16,0.00134435706123546,100,0.001,0.02
ENR-A,B,554,0,554,0,0.0,152,0.0,0.0
AJRD,B,553,0,217,0,0.0,117,0.0,0.0
DFS,B,553,0,453,0,0.0,153,0.0,0.0
UAA,B,550,0,550,0,0.0,300,0.0,0.0
GLADL,B,550,0,250,0,0.0,300,0.0,0.0
CARG,B,550,0,550,0,0.0,300,0.0,0.0
WYNN,B,550,0,250,0,0.0,100,0.0,0.0
SOXX,B,549,1,446,0,4.45791726105563e-05,21,0.001,0.04
SMBC,B,547,0,247,0,0.0,147,0.0,0.0
PJT,B,545,200,200,0,0.031055900621118,200,0.04,0.09
DNKN,B,545,0,395,0,0.0,150,0.0,0.0
GLDD,B,545,0,445,0,0.0,150,0.0,0.0
PAYX,B,540,0,340,0,0.0,140,0.0,0.0
LANC,B,539,200,120,19,0.0629722921914358,100,0.0105,0.205
VUG,B,538,0,338,0,0.0,138,0.0,0.0
SF,B,538,0,170,0,0.0,197,0.0,0.0
SPMD,B,537,0,537,0,0.0,154,0.0,0.0
VTEB,S,534,0,534,0,0.0,127,0.0,0.0
VNOM,B,531,100,331,0,0.00341821910784481,131,0.01,0.04
HCA,B,527,0,427,0,0.0,127,0.0,0.0
INTU,B,526,359,0,163,0.0092466194462331,40,0.001,0.223816155988858
TBC,B,526,0,526,0,0.0,100,0.0,0.0
FNV,S,525,100,0,425,0.00450511330359959,525,0.001,0.06
FXP,S,525,0,525,0,0.0,100,0.0,0.0
EDV,B,525,0,525,0,0.0,160,0.0,0.0
AMSC,B,524,0,150,0,0.0,200,0.0,0.0
HI,B,522,0,522,0,0.0,122,0.0,0.0
VTIP,S,520,207,0,313,0.0205194290245837,54,0.001,0.02
AMCX,B,519,240,0,79,0.0113998005034912,57,0.004525,0.0415833333333333
ABM,B,518,0,400,0,0.0,100,0.0,0.0
BJ,S,517,517,0,0,0.0120358514724712,500,0.001,0.02
PII,B,515,0,100,0,0.0,100,0.0,0.0
EMN,B,514,14,400,0,0.00062743692018106,200,0.001,0.04
IDXX,B,514,110,200,104,0.00688231245698555,100,0.0372727272727273,0.52
SLM,B,509,0,509,0,0.0,100,0.0,0.0
EQH,B,507,7,500,0,3.21332335672939e-05,100,0.001,0.01
FOLD,B,506,0,406,0,0.0,106,0.0,0.0
MSCI,B,505,0,400,0,0.0,100,0.0,0.0
RSP,B,505,0,505,0,0.0,135,0.0,0.0
ESTE,B,501,0,400,0,0.0,300,0.0,0.0
APO-A,B,500,0,300,0,0.0,100,0.0,0.0
ELMD,S,500,0,300,0,0.0,300,0.0,0.0
PING,B,500,0,300,0,0.0,100,0.0,0.0
ESML,B,500,0,300,0,0.0,200,0.0,0.0
MLN,B,500,0,500,0,0.0,400,0.0,0.0
JPST,B,500,0,500,0,0.0,0,0.0,0.0
BRMK,B,500,0,500,0,0.0,500,0.0,0.0
PID,B,500,0,500,0,0.0,500,0.0,0.0
PRS,B,500,0,500,0,0.0,0,0.0,0.0
STNE,S,500,0,200,0,0.0,200,0.0,0.0
VEON,B,500,300,0,200,0.000896759112567182,500,0.001,0.01
GSMG,B,500,0,500,0,0.0,500,0.0,0.0
MTUM,B,500,0,500,0,0.0,100,0.0,0.0
PSA-D,B,500,0,400,0,0.0,100,0.0,0.0
MNST,B,500,0,500,0,0.0,100,0.0,0.0
HQL,B,500,0,500,0,0.0,300,0.0,0.0
CFR,S,500,20,100,80,0.00215007525263384,100,0.01,0.06
WGO,B,500,300,0,200,0.0361925443358668,500,0.001,0.09
YTEN,B,500,0,200,0,0.0,100,0.0,0.0
APRE,B,500,0,300,0,0.0,200,0.0,0.0
DK,B,500,0,500,0,0.0,300,0.0,0.0
ACRS,B,500,0,500,0,0.0,0,0.0,0.0
TENX,B,500,0,500,0,0.0,0,0.0,0.0
LKFN,B,500,0,200,0,0.0,100,0.0,0.0
MITT-B,B,500,0,500,0,0.0,300,0.0,0.0
KDP,B,500,0,500,0,0.0,300,0.0,0.0
LBTYA,B,500,0,500,0,0.0,200,0.0,0.0
CLNY-H,B,500,0,400,0,0.0,300,0.0,0.0
AMBA,B,500,0,500,0,0.0,300,0.0,0.0
VNET,B,500,0,400,0,0.0,100,0.0,0.0
AMTD,B,500,300,100,0,0.00191409539851466,300,0.001,0.03
REVG,B,500,0,300,0,0.0,200,0.0,0.0
RILYM,B,500,0,500,0,0.0,200,0.0,0.0
CLMT,B,500,0,400,0,0.0,100,0.0,0.0
EZPW,B,500,0,400,0,0.0,100,0.0,0.0
PAVMZ,B,500,0,300,0,0.0,200,0.0,0.0
MFGP,B,500,0,500,0,0.0,300,0.0,0.0
FITB,S,500,100,400,0,0.000466270026297629,100,0.001,0.01
SNPS,B,500,0,0,0,0.0,0,0.0,0.0
ZYNE,B,500,0,500,0,0.0,300,0.0,0.0
PAVM,S,500,0,200,0,0.0,300,0.0,0.0
NRZ-B,B,500,0,500,0,0.0,100,0.0,0.0
OFC,B,500,0,500,0,0.0,300,0.0,0.0
DNI,B,500,0,500,0,0.0,300,0.0,0.0
REML,S,500,0,200,0,0.0,300,0.0,0.0
SNCR,B,500,0,300,0,0.0,300,0.0,0.0
EVTC,B,500,100,0,400,0.00813868316106454,500,0.001,0.06
TNAV,B,500,0,500,0,0.0,0,0.0,0.0
OPY,B,500,0,300,0,0.0,100,0.0,0.0
FPE,S,500,0,300,0,0.0,300,0.0,0.0
FSTA,B,500,0,500,0,0.0,100,0.0,0.0
AI,S,500,0,400,0,0.0,400,0.0,0.0
MFO,B,500,0,300,0,0.0,300,0.0,0.0
ASHR,S,500,0,500,0,0.0,0,0.0,0.0
CXO,B,500,0,400,0,0.0,100,0.0,0.0
XLF,S,500,100,0,400,1.31543153783944e-05,500,0.001,0.01
BLV,S,500,100,0,400,0.00278404187198975,500,0.006,0.11
SMMV,B,500,0,500,0,0.0,300,0.0,0.0
TSI,B,500,0,100,0,0.0,400,0.0,0.0
MS-A,B,500,0,500,0,0.0,300,0.0,0.0
SFM,B,500,0,500,0,0.0,400,0.0,0.0
MNA,B,500,0,500,0,0.0,300,0.0,0.0
VYGR,B,500,0,400,0,0.0,100,0.0,0.0
EVV,B,500,0,400,0,0.0,300,0.0,0.0
AMZA,S,500,0,500,0,0.0,200,0.0,0.0
EEMA,B,500,0,300,0,0.0,300,0.0,0.0
HAIN,B,500,200,100,0,0.0175577210078132,100,0.001,0.02
AXR,B,500,0,500,0,0.0,300,0.0,0.0
KBWD,B,500,0,500,0,0.0,0,0.0,0.0
EOI,B,500,0,500,0,0.0,300,0.0,0.0
LMRK,B,500,0,200,0,0.0,300,0.0,0.0
IBDP,B,500,0,400,0,0.0,400,0.0,0.0
SMH,B,500,0,500,0,0.0,100,0.0,0.0
CMU,B,500,0,500,0,0.0,100,0.0,0.0
TGLS,B,500,0,500,0,0.0,200,0.0,0.0
WSC,B,500,0,500,0,0.0,0,0.0,0.0
SMDD,S,500,0,500,0,0.0,500,0.0,0.0
TRN,B,500,0,500,0,0.0,100,0.0,0.0
KSS,B,500,0,400,0,0.0,100,0.0,0.0
STAR-I,B,500,0,300,0,0.0,100,0.0,0.0
NJR,S,500,0,500,0,0.0,500,0.0,0.0
NKTR,B,500,0,500,0,0.0,300,0.0,0.0
HSBC,B,500,0,500,0,0.0,100,0.0,0.0
ECF,B,500,0,500,0,0.0,300,0.0,0.0
KRUS,B,500,0,400,0,0.0,100,0.0,0.0
EQH-A,B,500,0,500,0,0.0,100,0.0,0.0
SVRA,B,500,0,500,0,0.0,300,0.0,0.0
URI,S,500,200,0,0,0.00704398971577502,100,0.001,0.135
BSL,B,500,0,500,0,0.0,200,0.0,0.0
MGPI,B,500,0,500,0,0.0,300,0.0,0.0
NYMX,B,500,0,100,0,0.0,400,0.0,0.0
TPR,B,500,0,300,0,0.0,100,0.0,0.0
WTIU,B,500,0,500,0,0.0,0,0.0,0.0
PAGS,S,500,400,0,100,0.0241283628905779,500,0.001,0.01
POL,B,500,0,500,0,0.0,200,0.0,0.0
KRE,B,500,100,100,200,0.000482260063561876,100,0.001,0.01
TWST,B,499,0,199,0,0.0,100,0.0,0.0
UN,S,493,0,493,0,0.0,165,0.0,0.0
ACC,B,491,0,491,0,0.0,197,0.0,0.0
CQP,B,490,10,200,90,0.00203086921202275,190,0.01,0.12
GGAL,B,485,0,200,0,0.0,100,0.0,0.0
TIVO,B,481,0,300,0,0.0,200,0.0,0.0
DS-B,B,481,0,481,0,0.0,100,0.0,0.0
AVY,S,480,300,0,180,0.0241935483870968,180,0.001,0.128
SPTL,B,479,41,368,0,0.000645130835680456,20,0.001,0.02
PBCT,B,479,0,479,0,0.0,139,0.0,0.0
HEQ,B,475,0,300,0,0.0,300,0.0,0.0
GHY,S,475,0,475,0,0.0,300,0.0,0.0
IGSB,S,475,0,475,0,0.0,190,0.0,0.0
ZBH,B,472,17,255,0,0.000591983842323362,100,0.001,0.15
RSX,B,471,0,471,0,0.0,300,0.0,0.0
INGN,B,470,300,0,70,0.0570233795856301,370,0.001,0.06
COLD,B,470,300,145,0,0.0120525491141376,100,0.001,0.03
TCRR,B,470,0,370,0,0.0,100,0.0,0.0
XRX,B,470,0,470,0,0.0,300,0.0,0.0
VNQI,B,465,0,200,0,0.0,100,0.0,0.0
WTRG,B,465,0,365,0,0.0,100,0.0,0.0
TWM,S,465,165,300,0,0.00557432432432432,140,0.001,0.01
CORR,B,461,0,461,0,0.0,163,0.0,0.0
MKSI,B,460,100,160,0,0.00665646009452173,160,0.01,0.29
CDMO,B,459,0,459,0,0.0,200,0.0,0.0
GLOP-A,B,458,0,0,0,0.0,194,0.0,0.0
ZNH,B,456,0,200,0,0.0,156,0.0,0.0
MSM,B,450,0,350,0,0.0,100,0.0,0.0
RRBI,B,450,0,150,0,0.0,300,0.0,0.0
NEXT,B,450,0,450,0,0.0,100,0.0,0.0
FDL,B,450,0,450,0,0.0,300,0.0,0.0
PFH,B,450,0,450,0,0.0,200,0.0,0.0
CTSH,B,449,49,400,0,0.00110415070530443,43,0.001,0.0212244897959184
NVS,B,447,0,447,0,0.0,110,0.0,0.0
HIBB,B,446,0,300,0,0.0,200,0.0,0.0
WEC,B,445,100,245,0,0.00184430386750521,100,0.001,0.09
FTCS,B,444,0,444,0,0.0,200,0.0,0.0
WAL,B,441,0,100,0,0.0,100,0.0,0.0
GBX,B,440,0,440,0,0.0,200,0.0,0.0
GGM,B,438,0,300,0,0.0,200,0.0,0.0
IJH,S,438,81,237,0,0.00528134576514312,81,0.01,0.08
GSG,B,437,0,437,0,0.0,300,0.0,0.0
MYY,S,435,0,435,0,0.0,150,0.0,0.0
MEOH,B,435,0,236,0,0.0,199,0.0,0.0
SLP,B,435,0,115,0,0.0,200,0.0,0.0
NOBL,B,434,0,434,0,0.0,200,0.0,0.0
GOF,B,433,0,316,0,0.0,116,0.0,0.0
FLIR,S,433,100,333,0,0.00691371681415929,138,0.001,0.01
FTV,B,432,432,0,0,0.0105227261655381,100,0.001,0.04
PLMR,B,432,0,0,0,0.0,166,0.0,0.0
FPI-B,B,431,0,431,0,0.0,300,0.0,0.0
QMOM,B,429,0,429,0,0.0,300,0.0,0.0
DGAZ,S,428,0,388,0,0.0,15,0.0,0.0
NFG,B,425,0,225,0,0.0,100,0.0,0.0
BOND,B,425,0,425,0,0.0,200,0.0,0.0
ARNC,B,424,0,235,0,0.0,189,0.0,0.0
CHU,B,423,0,423,0,0.0,200,0.0,0.0
XLK,S,420,0,420,0,0.0,300,0.0,0.0
KB,B,420,0,320,0,0.0,200,0.0,0.0
ZS,S,417,400,0,17,0.0153781092614663,300,0.001,0.08
WNC,B,415,0,415,0,0.0,100,0.0,0.0
IQV,B,413,13,200,0,0.000566769847844095,100,0.001,0.13
ROST,S,413,0,306,0,0.0,106,0.0,0.0
SLYV,B,413,0,223,0,0.0,190,0.0,0.0
E,B,403,0,403,0,0.0,100,0.0,0.0
GSLC,B,402,0,402,0,0.0,102,0.0,0.0
UDEC,B,400,0,400,0,0.0,0,0.0,0.0
FRGI,B,400,0,400,0,0.0,100,0.0,0.0
FRI,B,400,0,400,0,0.0,200,0.0,0.0
FRME,B,400,0,400,0,0.0,0,0.0,0.0
BC,B,400,0,400,0,0.0,300,0.0,0.0
RPD,B,400,0,400,0,0.0,0,0.0,0.0
BC-C,B,400,0,400,0,0.0,300,0.0,0.0
EGRX,B,400,0,100,0,0.0,200,0.0,0.0
CTVA,B,400,0,400,0,0.0,200,0.0,0.0
IHAK,B,400,0,400,0,0.0,0,0.0,0.0
RYT,B,400,0,400,0,0.0,200,0.0,0.0
AKAM,B,400,0,100,0,0.0,200,0.0,0.0
ILTB,B,400,0,300,0,0.0,200,0.0,0.0
FUL,S,400,100,0,300,0.0025566293398783,400,0.001,0.03
MYGN,S,400,400,0,0,0.0358294518093873,200,0.001,0.03
MYJ,B,400,0,400,0,0.0,0,0.0,0.0
CHAD,B,400,0,400,0,0.0,0,0.0,0.0
APPS,B,400,0,300,0,0.0,200,0.0,0.0
NBN,B,400,0,200,0,0.0,200,0.0,0.0
NCMI,B,400,0,300,0,0.0,200,0.0,0.0
BDCL,B,400,0,400,0,0.0,200,0.0,0.0
G,B,400,0,300,0,0.0,200,0.0,0.0
INT,B,400,0,400,0,0.0,100,0.0,0.0
NEE-N,B,400,0,400,0,0.0,100,0.0,0.0
INVA,B,400,0,200,0,0.0,200,0.0,0.0
ENO,B,400,20,300,0,0.111731843575419,100,0.01,0.07
BDGE,B,400,0,400,0,0.0,300,0.0,0.0
SF-A,B,400,0,200,0,0.0,200,0.0,0.0
SGEN,B,400,0,400,0,0.0,300,0.0,0.0
IPWR,B,400,0,400,0,0.0,0,0.0,0.0
SHM,B,400,0,400,0,0.0,200,0.0,0.0
SJR,B,400,0,400,0,0.0,300,0.0,0.0
BF.B,B,400,0,400,0,0.0,200,0.0,0.0
GFY,B,400,0,400,0,0.0,200,0.0,0.0
NSS,B,400,0,300,0,0.0,300,0.0,0.0
NTRSO,B,400,0,400,0,0.0,300,0.0,0.0
NVCR,B,400,0,200,0,0.0,200,0.0,0.0
SPRO,B,400,0,400,0,0.0,100,0.0,0.0
SPT,B,400,0,100,0,0.0,300,0.0,0.0
BFZ,B,400,0,400,0,0.0,0,0.0,0.0
JEMD,B,400,0,400,0,0.0,400,0.0,0.0
OBSV,B,400,0,200,0,0.0,100,0.0,0.0
GMRE,S,400,0,300,0,0.0,100,0.0,0.0
