symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDVY,T,800,0,800,0,0.0,800,0.0,0.0
ANET,T,800,0,300,0,0.0,100,0.0,0.0
LUNRW,E,800,0,800,0,0.0,800,0.0,0.0
EGBN,B,800,40,400,0,0.027643400138217,100,0.01,0.06
VSAC,B,800,0,800,0,0.0,500,0.0,0.0
AMPX,T,800,0,800,0,0.0,800,0.0,0.0
BYM,B,800,0,800,0,0.0,800,0.0,0.0
MSFL,S,800,0,800,0,0.0,700,0.0,0.0
FUSN,S,800,0,800,0,0.0,800,0.0,0.0
LCUT,B,800,0,250,0,0.0,100,0.0,0.0
BBU,S,800,0,400,0,0.0,200,0.0,0.0
TTEC,S,800,0,600,0,0.0,300,0.0,0.0
NITO,S,800,0,500,0,0.0,200,0.0,0.0
FEI,S,800,0,800,0,0.0,100,0.0,0.0
BKN,T,800,0,500,0,0.0,500,0.0,0.0
MPLX,S,800,0,800,0,0.0,200,0.0,0.0
LGCL,E,800,0,600,0,0.0,300,0.0,0.0
ZCMD,E,800,0,300,0,0.0,200,0.0,0.0
EC,S,800,0,800,0,0.0,100,0.0,0.0
PFLT,T,800,0,600,0,0.0,100,0.0,0.0
AMS,B,800,0,0,0,0.0,400,0.0,0.0
TELO,B,800,0,0,0,0.0,200,0.0,0.0
NMRK,T,800,0,800,0,0.0,200,0.0,0.0
GNMA,S,800,0,800,0,0.0,800,0.0,0.0
EFU,S,800,0,0,0,0.0,800,0.0,0.0
T-A,B,800,0,400,0,0.0,300,0.0,0.0
CART,B,800,0,600,0,0.0,300,0.0,0.0
XOMAO,S,800,0,400,0,0.0,200,0.0,0.0
MVF,S,800,0,800,0,0.0,800,0.0,0.0
EQLS,B,800,0,500,0,0.0,500,0.0,0.0
MGAM,E,800,0,0,0,0.0,100,0.0,0.0
NVOS,E,800,0,0,0,0.0,800,0.0,0.0
GGT-E,S,800,0,400,0,0.0,100,0.0,0.0
WSBCP,B,800,0,300,0,0.0,100,0.0,0.0
VONG,T,800,0,0,0,0.0,400,0.0,0.0
ADT,B,800,0,800,0,0.0,800,0.0,0.0
MID,S,800,0,0,0,0.0,200,0.0,0.0
HEDJ,T,800,0,600,0,0.0,200,0.0,0.0
QQQE,T,800,0,800,0,0.0,400,0.0,0.0
BZH,T,800,0,100,0,0.0,300,0.0,0.0
DGRS,S,800,0,500,0,0.0,500,0.0,0.0
OXY+,T,800,0,800,0,0.0,600,0.0,0.0
GLRE,T,800,0,800,0,0.0,200,0.0,0.0
PSEP,S,800,0,500,0,0.0,500,0.0,0.0
GP,B,800,0,700,0,0.0,200,0.0,0.0
TDS,B,800,0,600,0,0.0,300,0.0,0.0
SAJ,B,800,0,400,0,0.0,100,0.0,0.0
CIK,S,800,0,800,0,0.0,200,0.0,0.0
ANIX,T,800,0,800,0,0.0,800,0.0,0.0
ALL-B,S,800,0,400,0,0.0,100,0.0,0.0
FGN,B,800,0,600,0,0.0,200,0.0,0.0
MTDR,T,800,0,800,0,0.0,200,0.0,0.0
MRAI,S,800,0,800,0,0.0,600,0.0,0.0
BGFV,T,800,0,800,0,0.0,300,0.0,0.0
ACET,B,800,0,800,0,0.0,400,0.0,0.0
NUVB,B,800,0,800,0,0.0,800,0.0,0.0
KOOL,B,800,100,0,700,1.0,800,0.001,0.01
INGN,T,800,0,700,0,0.0,700,0.0,0.0
CNHI,S,800,0,800,0,0.0,800,0.0,0.0
NRGV,B,800,0,800,0,0.0,100,0.0,0.0
AMRC,T,800,0,800,0,0.0,500,0.0,0.0
CERT,T,800,0,800,0,0.0,500,0.0,0.0
PCK,S,800,0,800,0,0.0,800,0.0,0.0
SEF,B,800,0,800,0,0.0,100,0.0,0.0
KLXE,T,800,0,700,0,0.0,300,0.0,0.0
AES,T,800,0,800,0,0.0,200,0.0,0.0
POWW,S,800,0,800,0,0.0,800,0.0,0.0
VRDN,T,800,0,800,0,0.0,800,0.0,0.0
CINGW,B,800,0,0,0,0.0,400,0.0,0.0
CME,S,800,0,200,0,0.0,100,0.0,0.0
CHMI,B,800,0,800,0,0.0,600,0.0,0.0
KPTI,S,800,0,800,0,0.0,800,0.0,0.0
MOGO,T,800,0,500,0,0.0,300,0.0,0.0
KRE,T,800,0,800,0,0.0,200,0.0,0.0
SEM,T,800,0,400,0,0.0,200,0.0,0.0
MPV,T,800,0,800,0,0.0,800,0.0,0.0
EDTK,S,800,447,0,353,0.314567206192822,200,0.00105145413870246,0.0104467561521253
NEOG,B,800,0,700,0,0.0,200,0.0,0.0
BZUN,T,800,0,700,0,0.0,700,0.0,0.0
LOOP,B,800,0,400,0,0.0,200,0.0,0.0
SLNH,B,800,0,0,0,0.0,800,0.0,0.0
AVK,T,800,0,800,0,0.0,300,0.0,0.0
PEZ,S,800,0,0,0,0.0,200,0.0,0.0
MCN,S,800,0,400,0,0.0,200,0.0,0.0
SCHK,T,800,0,800,0,0.0,600,0.0,0.0
RARE,T,800,0,400,0,0.0,200,0.0,0.0
MGRM,B,800,0,562,0,0.0,138,0.0,0.0
AVXL,S,800,0,800,0,0.0,100,0.0,0.0
BRCC,S,800,0,800,0,0.0,800,0.0,0.0
PROP,S,800,200,200,0,0.245098039215686,100,0.01,0.205
HCP,S,800,0,600,0,0.0,200,0.0,0.0
PAVM,B,800,0,500,0,0.0,500,0.0,0.0
VMO,S,800,0,800,0,0.0,800,0.0,0.0
EMLC,T,800,0,800,0,0.0,100,0.0,0.0
XRX,T,800,0,800,0,0.0,500,0.0,0.0
PXDT,T,800,0,800,0,0.0,600,0.0,0.0
GGLS,B,800,0,800,0,0.0,800,0.0,0.0
GDS,E,800,0,800,0,0.0,500,0.0,0.0
VTYX,T,800,0,800,0,0.0,800,0.0,0.0
BKKT,B,800,100,0,0,0.00527370530534754,100,0.0,0.0002
NXTC,S,800,0,800,0,0.0,200,0.0,0.0
DFAI,S,800,0,800,0,0.0,800,0.0,0.0
PDT,S,800,0,600,0,0.0,300,0.0,0.0
SLQT,B,800,0,800,0,0.0,200,0.0,0.0
REK,B,800,0,800,0,0.0,200,0.0,0.0
CLRO,E,800,100,0,0,0.0362713093942691,200,0.0,0.018
NCV,B,800,0,800,0,0.0,800,0.0,0.0
SGMT,B,800,200,0,0,0.0295420974889217,200,0.01,0.03
BILS,B,800,0,800,0,0.0,700,0.0,0.0
SWIM,T,800,0,800,0,0.0,800,0.0,0.0
HCOW,B,800,0,0,0,0.0,200,0.0,0.0
CBD,E,800,0,0,0,0.0,100,0.0,0.0
API,S,800,0,800,0,0.0,800,0.0,0.0
NOG,T,800,0,800,0,0.0,100,0.0,0.0
ASG,T,800,0,800,0,0.0,200,0.0,0.0
BLE,T,800,0,800,0,0.0,700,0.0,0.0
FDRV,T,800,0,800,0,0.0,700,0.0,0.0
BEEP,B,800,0,400,0,0.0,200,0.0,0.0
NPWR+,S,800,0,400,0,0.0,200,0.0,0.0
SLVP,S,800,0,345,0,0.0,72,0.0,0.0
GAME,B,800,0,800,0,0.0,200,0.0,0.0
DRIV,S,799,0,799,0,0.0,599,0.0,0.0
AUDC,T,799,0,699,0,0.0,199,0.0,0.0
EWQ,T,798,0,600,0,0.0,100,0.0,0.0
LYTS,T,798,0,576,0,0.0,185,0.0,0.0
TOPS,S,798,0,198,0,0.0,100,0.0,0.0
VERX,T,797,0,317,0,0.0,190,0.0,0.0
VGLT,T,797,0,797,0,0.0,600,0.0,0.0
GGN,B,796,0,796,0,0.0,195,0.0,0.0
IRBO,T,794,0,600,0,0.0,200,0.0,0.0
RMR,B,794,47,110,0,0.0219626168224299,25,0.01,0.0470212765957447
SHOC,T,794,0,794,0,0.0,194,0.0,0.0
DTEC,S,794,0,480,0,0.0,157,0.0,0.0
EOI,S,793,93,0,0,0.0749395648670427,200,0.01,0.04
DK,S,793,0,693,0,0.0,200,0.0,0.0
GMGI,S,792,0,9,0,0.0,100,0.0,0.0
MTCH,B,792,0,792,0,0.0,50,0.0,0.0
ABBV,S,789,0,103,0,0.0,100,0.0,0.0
BOE,S,788,0,588,0,0.0,222,0.0,0.0
QQQM,B,788,0,445,0,0.0,2,0.0,0.0
EAGG,B,788,0,788,0,0.0,244,0.0,0.0
CEFS,S,787,0,0,0,0.0,100,0.0,0.0
SYY,T,786,0,686,0,0.0,132,0.0,0.0
HNW,B,786,0,0,0,0.0,186,0.0,0.0
TD,S,785,0,785,0,0.0,111,0.0,0.0
TRFK,T,784,0,784,0,0.0,180,0.0,0.0
APAM,S,783,0,575,0,0.0,175,0.0,0.0
DIAX,T,783,0,783,0,0.0,200,0.0,0.0
GAINL,S,783,0,0,0,0.0,195,0.0,0.0
JBI,B,779,0,779,0,0.0,100,0.0,0.0
ERY,S,778,0,778,0,0.0,500,0.0,0.0
QTTB,E,778,0,678,0,0.0,100,0.0,0.0
LNT,S,777,0,677,0,0.0,228,0.0,0.0
CRESY,B,776,115,0,0,0.0792011019283747,100,0.028695652173913,0.038695652173913
TCMD,T,775,0,675,0,0.0,100,0.0,0.0
SPYG,T,775,0,775,0,0.0,175,0.0,0.0
EQH-C,B,775,0,200,0,0.0,100,0.0,0.0
JXJT,S,773,0,773,0,0.0,773,0.0,0.0
ESGV,B,773,0,7,0,0.0,5,0.0,0.0
GDDY,T,772,0,103,0,0.0,111,0.0,0.0
QAI,B,772,0,514,0,0.0,192,0.0,0.0
FRPT,S,772,2,200,0,0.000850701829008932,34,0.01,0.08
RRGB,E,771,0,671,0,0.0,671,0.0,0.0
DBX,S,771,0,771,0,0.0,771,0.0,0.0
OARK,B,771,0,90,0,0.0,22,0.0,0.0
EBAY,B,770,0,770,0,0.0,300,0.0,0.0
UCTT,T,770,100,400,0,0.0396039603960396,100,0.01,0.08
CPER,B,770,600,0,170,0.632911392405063,770,0.001,0.06
MDWD,B,770,0,370,0,0.0,100,0.0,0.0
PHUN,E,769,0,269,0,0.0,135,0.0,0.0
FITB,S,768,0,768,0,0.0,21,0.0,0.0
IXC,B,768,39,726,0,0.00719291774253043,42,0.001,0.01
WFC-Z,B,767,0,0,0,0.0,91,0.0,0.0
HON,B,766,0,119,0,0.0,17,0.0,0.0
PTEN,B,766,0,766,0,0.0,52,0.0,0.0
COCP,T,765,0,600,0,0.0,200,0.0,0.0
GGLL,B,765,255,0,0,0.119830827067669,200,0.001,0.06
SQSP,S,763,0,100,0,0.0,100,0.0,0.0
HHH,B,762,0,102,0,0.0,100,0.0,0.0
FOUR,B,762,0,610,0,0.0,100,0.0,0.0
AVGE,B,762,0,80,0,0.0,5,0.0,0.0
BREZ,T,762,0,162,0,0.0,300,0.0,0.0
BNJ,B,761,0,374,0,0.0,200,0.0,0.0
APTV,S,761,0,213,0,0.0,96,0.0,0.0
LPTX,S,761,0,0,0,0.0,200,0.0,0.0
CRPT,T,760,0,100,0,0.0,116,0.0,0.0
UL,T,760,0,760,0,0.0,300,0.0,0.0
LMB,S,760,249,0,0,0.281993204983012,93,0.0578714859437751,0.24574297188755
FAM,B,759,0,759,0,0.0,200,0.0,0.0
LMT,S,759,0,0,0,0.0,50,0.0,0.0
TRMB,S,759,0,489,0,0.0,100,0.0,0.0
PUK,T,758,0,758,0,0.0,142,0.0,0.0
CNXC,B,757,101,100,0,0.0483022477283596,13,0.0264356435643564,0.109207920792079
BLOK,S,755,0,460,0,0.0,60,0.0,0.0
DLY,T,755,0,755,0,0.0,100,0.0,0.0
BTCM,S,754,0,54,0,0.0,200,0.0,0.0
WEAT,B,754,0,754,0,0.0,200,0.0,0.0
IAUM,B,753,0,715,0,0.0,100,0.0,0.0
SYRS,B,752,0,0,0,0.0,150,0.0,0.0
VCLT,S,751,0,667,0,0.0,167,0.0,0.0
VTYX,S,750,0,550,0,0.0,200,0.0,0.0
ECAT,S,750,0,150,0,0.0,600,0.0,0.0
FFLG,S,750,0,400,0,0.0,200,0.0,0.0
JPC,S,750,0,750,0,0.0,400,0.0,0.0
BIBL,B,750,0,750,0,0.0,600,0.0,0.0
PEY,T,750,0,750,0,0.0,600,0.0,0.0
CM,S,750,0,750,0,0.0,500,0.0,0.0
EXAS,S,750,0,100,0,0.0,100,0.0,0.0
RVT,B,749,0,549,0,0.0,200,0.0,0.0
VGR,B,749,0,749,0,0.0,21,0.0,0.0
UNIT,B,747,0,747,0,0.0,50,0.0,0.0
CNP,B,746,0,746,0,0.0,73,0.0,0.0
TX,B,746,0,2,0,0.0,39,0.0,0.0
FMC,B,746,0,326,0,0.0,100,0.0,0.0
FDRR,S,745,0,100,0,0.0,100,0.0,0.0
SPE,S,744,0,144,0,0.0,200,0.0,0.0
WDS,T,743,0,743,0,0.0,143,0.0,0.0
PHG,B,743,0,743,0,0.0,140,0.0,0.0
VLUE,S,742,100,542,100,0.0131926121372032,100,0.001,0.01
PFO,B,742,0,742,0,0.0,400,0.0,0.0
AGZ,S,742,0,0,0,0.0,106,0.0,0.0
ETSY,B,741,0,380,0,0.0,100,0.0,0.0
UPWK,B,740,0,740,0,0.0,200,0.0,0.0
GLPI,B,740,0,740,0,0.0,30,0.0,0.0
BSTZ,S,740,0,300,0,0.0,240,0.0,0.0
XNCR,T,740,0,540,0,0.0,200,0.0,0.0
UNH,S,739,54,0,0,0.00189486981542564,7,0.0455555555555556,0.111666666666667
RPTX,B,738,0,300,0,0.0,100,0.0,0.0
STT,S,738,0,200,0,0.0,100,0.0,0.0
NAIL,S,738,100,0,338,0.0482392667631452,100,0.001,0.27
SHM,B,738,0,738,0,0.0,100,0.0,0.0
HIBL,S,737,400,200,0,0.429645542427497,200,0.001,0.06
QQQS,T,737,0,737,0,0.0,200,0.0,0.0
FSLR,S,736,0,0,0,0.0,50,0.0,0.0
FCG,T,736,0,736,0,0.0,100,0.0,0.0
CHSCM,B,736,0,0,0,0.0,700,0.0,0.0
OKE,S,734,0,734,0,0.0,40,0.0,0.0
GATO,B,734,0,344,0,0.0,100,0.0,0.0
LFVN,S,734,0,0,0,0.0,84,0.0,0.0
BIPC,S,733,0,595,0,0.0,100,0.0,0.0
SO,B,733,0,733,0,0.0,47,0.0,0.0
FTI,S,733,0,733,0,0.0,80,0.0,0.0
SHNY,B,731,0,530,0,0.0,100,0.0,0.0
CNEY,E,731,0,631,0,0.0,131,0.0,0.0
COYA,S,730,0,300,0,0.0,200,0.0,0.0
FBCG,B,730,0,571,0,0.0,13,0.0,0.0
VEGN,B,730,0,0,0,0.0,18,0.0,0.0
TLS,B,730,0,330,0,0.0,200,0.0,0.0
QUIK,T,730,0,630,0,0.0,105,0.0,0.0
PUBM,S,730,100,97,0,0.0343760742523204,100,0.01,0.07
PTEN,T,729,0,729,0,0.0,100,0.0,0.0
AOR,B,729,0,729,0,0.0,140,0.0,0.0
INMD,S,729,0,729,0,0.0,200,0.0,0.0
MSEX,S,729,0,321,0,0.0,100,0.0,0.0
ETRN,S,728,0,728,0,0.0,18,0.0,0.0
PFFA,B,728,0,505,0,0.0,50,0.0,0.0
DVYE,B,728,450,0,0,0.586701434159061,200,0.025,0.07
RC,S,727,0,726,0,0.0,25,0.0,0.0
BSET,B,727,0,100,0,0.0,100,0.0,0.0
FERG,B,726,0,661,0,0.0,17,0.0,0.0
PAI,T,725,0,300,0,0.0,125,0.0,0.0
TVTX,S,725,0,725,0,0.0,300,0.0,0.0
NL,B,725,0,300,0,0.0,100,0.0,0.0
ICLN,S,724,17,707,0,0.000294107470329746,7,0.001,0.01
GRBK,S,724,40,200,0,0.0760456273764259,100,0.02,0.06
DUK,B,723,0,383,0,0.0,100,0.0,0.0
SLG,B,723,0,398,0,0.0,100,0.0,0.0
REFI,S,722,0,400,0,0.0,100,0.0,0.0
XLY,S,722,38,584,0,0.00134508512972992,11,0.001,0.01
TTOO,S,721,0,306,0,0.0,5,0.0,0.0
DFIV,S,721,0,721,0,0.0,78,0.0,0.0
FOXF,B,719,0,400,0,0.0,100,0.0,0.0
TCRT,T,718,100,300,0,0.332225913621262,118,0.01,0.12
HZO,B,717,0,400,0,0.0,100,0.0,0.0
HLP,T,716,0,500,0,0.0,200,0.0,0.0
HRTG,B,716,0,527,0,0.0,189,0.0,0.0
FBT,S,716,34,260,0,0.144067796610169,128,0.01,0.13
JPM-D,S,716,0,516,0,0.0,213,0.0,0.0
UPST,S,715,0,435,0,0.0,36,0.0,0.0
ABSI,B,715,0,615,0,0.0,50,0.0,0.0
AGNCM,S,714,0,298,0,0.0,100,0.0,0.0
ADC,B,713,0,399,0,0.0,99,0.0,0.0
APO-A,T,713,0,613,0,0.0,100,0.0,0.0
EYLD,B,713,0,693,0,0.0,145,0.0,0.0
CGBD,B,711,0,711,0,0.0,200,0.0,0.0
SKIL,B,711,100,200,0,0.114285714285714,100,0.02,0.21
KARS,S,710,0,370,0,0.0,170,0.0,0.0
QFLR,B,710,0,600,0,0.0,100,0.0,0.0
EGY,B,710,0,710,0,0.0,700,0.0,0.0
EWJ,S,709,0,709,0,0.0,39,0.0,0.0
NPCT,S,706,0,706,0,0.0,200,0.0,0.0
GHY,B,705,0,705,0,0.0,100,0.0,0.0
MMLG,S,705,0,705,0,0.0,700,0.0,0.0
IAK,B,705,0,79,0,0.0,13,0.0,0.0
ARQT,S,705,0,700,0,0.0,300,0.0,0.0
LFST,S,705,0,705,0,0.0,700,0.0,0.0
VGIT,S,704,0,704,0,0.0,69,0.0,0.0
AQNU,B,702,0,300,0,0.0,200,0.0,0.0
PBI,S,702,0,702,0,0.0,700,0.0,0.0
VLT,B,702,0,400,0,0.0,100,0.0,0.0
PFN,B,701,0,701,0,0.0,700,0.0,0.0
XLI,B,701,24,677,0,0.00041269022440031,24,0.001,0.01
AAPB,B,701,100,0,0,0.0110533878633801,100,0.001,0.03
DBX,B,701,0,701,0,0.0,700,0.0,0.0
GOGL,T,700,0,700,0,0.0,700,0.0,0.0
URNJ,T,700,0,400,0,0.0,400,0.0,0.0
ADMA,S,700,0,700,0,0.0,100,0.0,0.0
GNSS,T,700,0,700,0,0.0,700,0.0,0.0
AGEN,S,700,0,300,0,0.0,400,0.0,0.0
DC,S,700,0,300,0,0.0,200,0.0,0.0
MEGL,S,700,0,0,0,0.0,100,0.0,0.0
NEXI,T,700,0,0,0,0.0,400,0.0,0.0
LMT,T,700,0,0,0,0.0,400,0.0,0.0
CUBE,T,700,0,300,0,0.0,200,0.0,0.0
PAXS,E,700,0,0,0,0.0,200,0.0,0.0
NXP,B,700,0,400,0,0.0,200,0.0,0.0
MDU,T,700,0,700,0,0.0,100,0.0,0.0
IMNN,E,700,0,0,0,0.0,400,0.0,0.0
GOSS,E,700,0,0,0,0.0,200,0.0,0.0
CLDL,T,700,0,700,0,0.0,700,0.0,0.0
CSTE,B,700,0,100,0,0.0,100,0.0,0.0
ILMN,T,700,0,100,0,0.0,100,0.0,0.0
RVT,T,700,0,700,0,0.0,300,0.0,0.0
QSG,S,700,0,300,0,0.0,200,0.0,0.0
UA,T,700,0,700,0,0.0,700,0.0,0.0
PDYN,S,700,0,0,0,0.0,100,0.0,0.0
CATO,S,700,0,300,0,0.0,200,0.0,0.0
SDRL,S,700,0,0,0,0.0,100,0.0,0.0
MNMD,E,700,100,0,100,0.0109098843552258,100,0.0,0.02
VCSH,T,700,0,700,0,0.0,300,0.0,0.0
BTCT,T,700,0,700,0,0.0,400,0.0,0.0
SFIX,B,700,0,700,0,0.0,700,0.0,0.0
TAP,B,700,0,700,0,0.0,600,0.0,0.0
NNAVW,E,700,0,0,0,0.0,700,0.0,0.0
SATS,B,700,0,700,0,0.0,700,0.0,0.0
SPFF,S,700,0,700,0,0.0,700,0.0,0.0
CLCO,B,700,0,700,0,0.0,200,0.0,0.0
REW,B,700,0,700,0,0.0,700,0.0,0.0
CDXC,S,700,0,300,0,0.0,200,0.0,0.0
OCCI,B,700,0,0,0,0.0,400,0.0,0.0
EPV,B,700,0,700,0,0.0,100,0.0,0.0
DEC,S,700,100,400,0,0.0336700336700337,100,0.01,0.05
EMR,T,700,0,700,0,0.0,200,0.0,0.0
VTR,T,700,0,700,0,0.0,500,0.0,0.0
HPF,T,700,0,700,0,0.0,300,0.0,0.0
SLDP,B,700,0,700,0,0.0,700,0.0,0.0
SHEN,B,700,0,300,0,0.0,300,0.0,0.0
BCSF,S,700,0,700,0,0.0,400,0.0,0.0
BGT,S,700,0,700,0,0.0,100,0.0,0.0
AS,T,700,0,500,0,0.0,500,0.0,0.0
IDR,B,700,0,300,0,0.0,200,0.0,0.0
CODX,B,700,0,700,0,0.0,700,0.0,0.0
BIRD,E,700,0,0,0,0.0,100,0.0,0.0
ARAY,B,700,0,700,0,0.0,500,0.0,0.0
LBTYK,T,700,0,700,0,0.0,500,0.0,0.0
OCTO,S,700,0,0,0,0.0,200,0.0,0.0
CERO,T,700,0,600,0,0.0,100,0.0,0.0
PDSB,S,700,0,700,0,0.0,700,0.0,0.0
TRUE,S,700,0,700,0,0.0,400,0.0,0.0
IBTJ,B,700,0,700,0,0.0,700,0.0,0.0
TATT,S,700,0,300,0,0.0,100,0.0,0.0
RSKD,S,700,0,700,0,0.0,700,0.0,0.0
PSA-K,T,700,0,700,0,0.0,100,0.0,0.0
NOTV,S,700,100,200,0,0.0263921879123779,100,0.02,0.08
DVAX,T,700,0,700,0,0.0,500,0.0,0.0
ASM,S,700,0,0,0,0.0,300,0.0,0.0
FFIN,B,700,0,400,0,0.0,200,0.0,0.0
MHN,E,700,0,0,0,0.0,500,0.0,0.0
NATL,B,700,75,0,0,0.0183733463988241,200,0.01,0.03
MQT,S,700,0,700,0,0.0,400,0.0,0.0
CDXS,T,700,0,700,0,0.0,700,0.0,0.0
TSLR,T,700,0,700,0,0.0,100,0.0,0.0
HSIC,T,700,0,700,0,0.0,700,0.0,0.0
SGMO,B,700,0,0,0,0.0,700,0.0,0.0
NPCT,T,700,0,700,0,0.0,300,0.0,0.0
LZ,T,700,0,700,0,0.0,500,0.0,0.0
UGI,S,700,0,700,0,0.0,200,0.0,0.0
FBND,S,700,0,700,0,0.0,600,0.0,0.0
IBDV,T,700,0,700,0,0.0,500,0.0,0.0
GRWG,E,700,0,700,0,0.0,700,0.0,0.0
CIM-A,S,700,100,200,0,1.0,100,0.04,0.35
SMTC,E,700,0,0,0,0.0,100,0.0,0.0
BEPI,S,700,0,400,0,0.0,100,0.0,0.0
VCYT,T,700,75,300,0,0.0183239677498168,200,0.01,0.06
PTA,T,700,0,500,0,0.0,100,0.0,0.0
TEO,S,700,0,300,0,0.0,200,0.0,0.0
EUDA,E,700,0,400,0,0.0,200,0.0,0.0
IDNA,B,700,0,300,0,0.0,200,0.0,0.0
IMMP,T,700,0,500,0,0.0,200,0.0,0.0
JRI,B,700,0,700,0,0.0,700,0.0,0.0
MBIO,S,700,0,0,0,0.0,100,0.0,0.0
RIO,T,700,0,700,0,0.0,100,0.0,0.0
RMMZ,T,700,0,700,0,0.0,600,0.0,0.0
ACV,S,700,0,300,0,0.0,200,0.0,0.0
VGSR,T,700,0,700,0,0.0,700,0.0,0.0
MDY,B,700,0,400,0,0.0,100,0.0,0.0
VDE,B,700,0,600,0,0.0,600,0.0,0.0
IPG,T,700,0,700,0,0.0,200,0.0,0.0
AMPY,B,700,0,500,0,0.0,500,0.0,0.0
TSLX,T,700,0,600,0,0.0,100,0.0,0.0
BAC-K,T,700,0,700,0,0.0,500,0.0,0.0
SMCI,E,700,0,0,0,0.0,100,0.0,0.0
LQDA,B,700,0,300,0,0.0,100,0.0,0.0
SRZN,E,700,0,300,0,0.0,100,0.0,0.0
SGHC,B,700,0,700,0,0.0,400,0.0,0.0
ANGL,T,700,0,700,0,0.0,400,0.0,0.0
HII,B,700,40,100,0,0.0338409475465313,300,0.01,0.37
JNJ,E,700,0,0,0,0.0,100,0.0,0.0
PFFV,T,700,0,500,0,0.0,200,0.0,0.0
TSQ,S,700,0,0,0,0.0,100,0.0,0.0
DPST,E,700,0,0,0,0.0,100,0.0,0.0
NKTX,T,700,0,400,0,0.0,150,0.0,0.0
FATE,S,700,0,700,0,0.0,400,0.0,0.0
BNKD,T,700,0,700,0,0.0,100,0.0,0.0
TGRT,B,700,0,700,0,0.0,500,0.0,0.0
NUVB,S,700,0,700,0,0.0,700,0.0,0.0
LABP,S,700,0,300,0,0.0,200,0.0,0.0
BASE,E,700,116,0,0,0.0132299270072993,100,0.01,0.0568103448275862
DFP,T,700,0,500,0,0.0,200,0.0,0.0
BNTC,E,700,0,200,0,0.0,500,0.0,0.0
DOV,T,700,0,300,0,0.0,400,0.0,0.0
SHOP,E,700,0,0,0,0.0,100,0.0,0.0
EOLS,T,700,0,700,0,0.0,400,0.0,0.0
KREF,T,700,0,700,0,0.0,300,0.0,0.0
RVYL,E,700,0,700,0,0.0,500,0.0,0.0
MOBX,S,700,0,0,0,0.0,100,0.0,0.0
AGNCL,B,700,0,500,0,0.0,500,0.0,0.0
WSBC,T,700,40,400,0,0.0275671950379049,100,0.02,0.08
KNOP,S,700,0,300,0,0.0,200,0.0,0.0
ATH-B,T,700,0,700,0,0.0,700,0.0,0.0
SLE,E,700,0,700,0,0.0,700,0.0,0.0
SCO,B,700,0,700,0,0.0,100,0.0,0.0
KBR,T,700,0,400,0,0.0,300,0.0,0.0
AADI,T,700,0,700,0,0.0,700,0.0,0.0
MTR,B,700,100,0,0,1.0,100,0.01,0.69
MIN,T,700,0,700,0,0.0,700,0.0,0.0
CHMI-B,S,700,0,300,0,0.0,100,0.0,0.0
FCLD,T,700,0,200,0,0.0,200,0.0,0.0
OTRK,T,700,0,0,0,0.0,200,0.0,0.0
QMCO,E,700,92,0,0,0.026535910008653,100,0.00938260869565217,0.0196
NGL-C,B,700,0,700,0,0.0,100,0.0,0.0
AHCO,B,700,0,700,0,0.0,100,0.0,0.0
TDS-U,T,700,0,600,0,0.0,100,0.0,0.0
SPXC,S,700,81,200,0,0.06328125,100,0.0353086419753086,0.3
AZN,T,700,0,700,0,0.0,500,0.0,0.0
JPI,B,700,0,700,0,0.0,200,0.0,0.0
CMTL,S,700,0,400,0,0.0,400,0.0,0.0
GIPR,T,700,0,400,0,0.0,200,0.0,0.0
IEV,S,700,0,700,0,0.0,199,0.0,0.0
KITT,B,700,0,0,0,0.0,500,0.0,0.0
SUN,E,700,0,0,0,0.0,100,0.0,0.0
AEP,B,700,0,400,0,0.0,200,0.0,0.0
COWS,B,700,0,700,0,0.0,600,0.0,0.0
NAK,B,700,0,0,0,0.0,100,0.0,0.0
PRPH,S,700,100,200,0,0.460829493087558,100,0.03,0.24
UCAR,T,700,0,600,0,0.0,100,0.0,0.0
IRDM,B,700,0,300,0,0.0,200,0.0,0.0
KREF-A,S,700,0,300,0,0.0,200,0.0,0.0
FCOM,T,700,0,700,0,0.0,200,0.0,0.0
FWBI,S,700,0,300,0,0.0,200,0.0,0.0
DSP,S,700,0,200,0,0.0,100,0.0,0.0
PINC,T,700,0,700,0,0.0,700,0.0,0.0
KW,S,700,0,700,0,0.0,700,0.0,0.0
SM,T,700,0,600,0,0.0,100,0.0,0.0
RKT,S,699,0,699,0,0.0,100,0.0,0.0
OLN,T,699,75,299,0,0.032244196044712,100,0.01,0.04
INTR,S,699,0,699,0,0.0,97,0.0,0.0
USEG,B,699,0,199,0,0.0,100,0.0,0.0
HQH,S,698,0,698,0,0.0,300,0.0,0.0
MATV,B,698,59,0,0,0.108256880733945,100,0.01,0.04
QTTB,S,696,0,39,0,0.0,28,0.0,0.0
EFTR,S,695,0,0,0,0.0,200,0.0,0.0
SEE,T,695,0,195,0,0.0,200,0.0,0.0
SOXX,B,695,0,1,0,0.0,5,0.0,0.0
SEAL-B,B,695,0,100,0,0.0,100,0.0,0.0
GLW,S,695,0,695,0,0.0,67,0.0,0.0
BK,B,695,0,685,0,0.0,27,0.0,0.0
