symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YPF,T,65303,100,57017,0,0.0090203860725239,5500,0.001,0.03
HPQ,T,65301,0,55230,0,0.0,2111,0.0,0.0
JUPW,T,65255,0,61155,0,0.0,4500,0.0,0.0
GEHC,S,65184,2381,10179,0,0.243613916791983,365,0.237538576002891,0.956158863077309
FDX,B,65174,531,36041,2880,0.0252450930268309,811,0.103142857142857,0.49347619047619
PL,E,65141,800,50941,1100,0.0123069349578487,2600,0.000125,0.01
NCV,S,65108,0,65108,0,0.0,11000,0.0,0.0
USFR,T,65085,0,64485,0,0.0,3000,0.0,0.0
M,S,65066,70,56406,3790,0.000421727395411606,13003,0.001,0.01
NFLX,S,65013,1029,5961,190,0.0468431237774631,885,0.830476307898081,3.91197570171922
FVRR,B,64956,3116,40056,2175,0.59030887463948,1953,0.0165641466999018,0.268359788789382
DEA,B,64916,0,33616,0,0.0,11754,0.0,0.0
BKKT,B,64900,0,54800,0,0.0,5600,0.0,0.0
AVDL,T,64875,115,51197,585,0.113300492610837,6000,0.01,0.04
SNDL,S,64848,100,59089,5659,0.00134210173131123,3330,0.001,0.01
LFUS,B,64754,0,7654,0,0.0,2054,0.0,0.0
SOXS,E,64752,0,64752,0,0.0,41706,0.0,0.0
COOK,B,64618,0,41182,0,0.0,17260,0.0,0.0
SOND,B,64601,0,500,0,0.0,11800,0.0,0.0
ABBV,S,64545,622,930,26500,0.0408561716507084,945,0.072,0.26
EYEN,B,64467,0,42389,0,0.0,17089,0.0,0.0
IGSB,S,64403,0,64403,0,0.0,1611,0.0,0.0
WMB,T,64365,0,62965,0,0.0,2647,0.0,0.0
MKTW,B,64217,300,54167,5100,0.0929080210591514,16800,0.001,0.0466666666666667
MQ,T,64174,100,61486,1200,0.00558846540739913,8872,0.005,0.01
BRK.B,B,64153,1206,11647,2147,0.130764222491955,494,0.14620034743984,0.937236464331999
SCHG,B,64138,1621,49317,12008,0.503533129056983,312,0.01,0.1
XBI,B,64115,1457,17449,45180,0.0408027267818057,581,0.012,0.142384241657888
NYMT,T,64050,0,51263,0,0.0,8366,0.0,0.0
DBGI,B,64029,2557,28308,475,0.692519191846357,986,0.155473516594033,1.83458371613948
MNKD,B,64020,100,60770,0,0.0056274620146314,7800,0.001,0.01
BKCC,T,64011,100,56270,300,0.0754147812971342,9465,0.001,0.01
SUNW,E,64008,1723,0,9200,0.123592209100756,3000,3.6115569823435e-05,0.0180791332263242
GROV,T,64000,200,46500,6900,0.201816347124117,19000,0.01,0.05
MMP,T,63974,565,51540,1635,0.0343483661458523,2526,0.04,0.3
VCIT,B,63817,391,63424,0,0.00729900133428364,1559,0.002,0.02
AAN,B,63757,100,58227,0,0.036697247706422,19747,0.01,0.03
UGRO,B,63740,994,53047,1600,0.431705055014724,7500,0.012,0.18
MTTR,B,63580,100,53637,5700,0.00373343289154377,5683,0.001,0.01
USFR,S,63575,800,24500,38275,0.0570613409415121,39315,0.001,0.01
SWVL,B,63570,0,54970,0,0.0,1500,0.0,0.0
EU,T,63550,0,56950,0,0.0,11350,0.0,0.0
LMND,T,63510,0,53097,0,0.0,2123,0.0,0.0
ZH,T,63509,100,62809,600,0.00151340880198559,41600,0.001,0.01
KSCP,T,63400,0,63400,0,0.0,39000,0.0,0.0
TSVT,B,63310,100,48024,300,0.00787959971633441,7320,0.001,0.02
CDTX,B,63302,500,37002,5000,0.108464678196351,10200,0.00166666666666667,0.0398666666666667
AXTI,B,63265,0,51378,0,0.0,8443,0.0,0.0
D,T,63242,820,31035,28389,0.0183221291808734,1830,0.014,0.09
PLNT,E,63195,822,53698,200,0.00818896538261398,623,0.012125,0.1025
X,S,63189,0,59114,0,0.0,3497,0.0,0.0
HPK,T,63151,125,42279,1375,0.0238723025949358,6766,0.02,0.13
JUPW,B,63149,100,58449,2800,0.00547945205479452,4161,0.001,0.02
VRT,T,63128,758,23460,13172,0.0504905909109334,2549,0.0175,0.31391771019678
SFWL,S,63122,2094,25939,0,1.10619391524086,1664,0.271268175790808,2.27763676437529
BGLC,B,63030,707,41323,6400,0.094220122172303,2700,0.0056,0.042
HT,T,63020,0,63020,0,0.0,4300,0.0,0.0
SRLN,B,62989,690,49586,12713,0.0659130281535877,2414,0.002,0.02
ELF,S,62922,1596,15292,600,0.168674603853285,1139,0.306805926843656,2.287511743015
HPK,B,62914,1876,28555,12107,0.410986185931715,1542,0.101148076717026,0.382682199558165
SCHA,T,62884,8840,2681,51344,2.84792348929029,2420,0.015,0.158872749124347
KHC,B,62869,0,59764,0,0.0,1584,0.0,0.0
IDEX,E,62750,0,54776,0,0.0,6594,0.0,0.0
DZSI,T,62697,900,18031,34000,0.104372028296417,1932,0.001,0.0255555555555556
NUWE,T,62675,500,49080,2538,0.0222846191558586,1300,0.001,0.034
VKTX,T,62673,0,53831,0,0.0,3534,0.0,0.0
BYND,B,62653,50,52028,0,0.0158478605388273,2137,0.01,0.03
DMTK,B,62649,0,55016,0,0.0,8312,0.0,0.0
XBI,S,62602,1352,32342,27410,0.0407117329441675,1466,0.014,0.154615384615385
PDSB,B,62569,200,44001,2088,0.0339040515341583,4230,0.0,0.03
ASHR,B,62519,0,54452,0,0.0,29318,0.0,0.0
HRTX,T,62500,0,58900,0,0.0,15600,0.0,0.0
SIRI,S,62460,0,58660,0,0.0,15569,0.0,0.0
PTEN,T,62450,0,47004,0,0.0,34029,0.0,0.0
DHC,B,62419,0,44219,0,0.0,21954,0.0,0.0
NCNO,T,62285,380,32259,0,0.217849975002183,6108,0.0441666666666667,0.206875
TALK,S,62266,500,48787,10200,0.021378484693005,3060,0.001,0.01
SDIG,T,62210,100,34397,0,0.061576354679803,6916,0.01,0.1
ATOM,B,62196,300,47344,0,0.178634622671941,1450,0.02,0.09
WHLR,E,62183,200,35031,0,0.00152184996081236,1300,0.01,0.16
HYT,B,62145,0,60780,0,0.0,2555,0.0,0.0
TSHA,S,62112,0,54549,0,0.0,8183,0.0,0.0
GMDA,T,62100,0,62100,0,0.0,16700,0.0,0.0
SWK,B,62097,1490,32583,2460,0.380857408542163,929,0.022593023255814,0.211934108527132
MNMD,T,62059,0,52756,0,0.0,6315,0.0,0.0
CMCSA,S,62017,218,61472,300,0.00285747991244052,1615,0.0,0.01
PPT,T,61966,0,48366,0,0.0,16700,0.0,0.0
LBRT,B,61941,0,47824,0,0.0,3756,0.0,0.0
SAVA,B,61895,241,35414,29,0.0619510640770871,1592,0.0955660377358491,0.348867924528302
PCG,T,61875,100,61575,0,0.00108137334414707,14364,0.001,0.01
AVEM,B,61826,23012,9584,15691,7.4459498478429,1566,0.0283871823682175,0.41067867473483
PDO,B,61740,0,56140,0,0.0,2633,0.0,0.0
RUM,T,61726,0,49626,0,0.0,6546,0.0,0.0
XTNT,B,61700,100,59400,200,0.032051282051282,37500,0.001,0.01
KOLD,B,61683,2607,6587,42805,0.280903377231869,1638,0.0430294959264258,0.846926757453073
OII,B,61588,0,39732,0,0.0,3130,0.0,0.0
NWL,T,61579,500,51689,9290,0.00471138081148823,7790,0.001,0.01
ASPI,E,61500,0,60100,0,0.0,9800,0.0,0.0
KBWB,B,61462,0,61362,0,0.0,14860,0.0,0.0
NVTS,B,61424,0,46694,0,0.0,3112,0.0,0.0
NAVB,B,61400,1300,0,3800,0.00805436219566011,5300,0.000511111111111111,0.00288611111111111
W,B,61391,1075,25451,6706,0.103821563083213,1750,0.043,0.338857142857143
MTA,B,61342,113,54566,500,0.00244123746975458,2877,0.00163716814159292,0.0228318584070796
UPWK,B,61327,540,36264,23550,0.024123367939926,5774,0.004,0.07
LX,B,61319,500,43419,14100,0.212314225053079,7300,0.001,0.01
PDM,B,61309,0,45933,0,0.0,7954,0.0,0.0
PNNT,B,61196,0,53144,0,0.0,2833,0.0,0.0
CUE,B,61091,0,56108,0,0.0,21959,0.0,0.0
FSR,S,61089,0,54899,0,0.0,11900,0.0,0.0
VGT,T,61008,757,33200,13070,0.448079462535078,1901,0.00985767303766933,0.453275190202264
PML,T,60997,0,50097,0,0.0,10937,0.0,0.0
PTY,B,60981,200,52352,0,0.0575208513085994,2358,0.0,0.03
NAC,T,60940,0,58040,0,0.0,10158,0.0,0.0
TME,T,60930,0,60430,0,0.0,6700,0.0,0.0
BRK.B,S,60919,1167,17270,4417,0.113175742431928,3741,0.176713709418194,1.25728398960677
SCS,S,60893,1000,40766,13890,0.0207834309865397,2278,0.001,0.0233333333333333
ADBE,B,60875,723,11570,0,0.0450442012322267,1779,0.803710186016917,3.82894266037877
COF,T,60830,666,30174,2035,0.0587643362431976,4841,0.0412431355658447,0.278027888446215
KSS,T,60791,200,52631,1800,0.0112032265292404,4200,0.001,0.01
BSV,S,60787,1000,59260,0,0.0996611520829181,1825,0.0,0.01
BJDX,E,60756,1322,21861,95,0.311754065277465,1350,0.01,0.204963503649635
SDIG,B,60749,404,35295,0,0.287589197761187,2340,0.03,0.23
RUN,S,60718,420,54980,1168,0.0151424286891566,4503,0.012,0.08
MFA,B,60674,0,44663,0,0.0,2617,0.0,0.0
CNHI,T,60666,0,60266,0,0.0,15202,0.0,0.0
BN,B,60621,960,34823,23239,0.0548083978563228,1630,0.005,0.08
KVYO,B,60568,1850,40728,170,0.0282843983507164,300,0.0752788388082506,0.44835587558482
ICSH,B,60548,196,60352,0,0.231678486997636,2375,0.001,0.01
COPX,B,60446,4226,6765,46000,1.22939421589091,2574,0.0713253012048193,0.220361445783133
THRN,T,60402,0,54502,0,0.0,5300,0.0,0.0
DG,E,60401,417,30770,6685,0.00499239766781999,1319,0.00357314148681055,0.141199040767386
XFOR,B,60400,0,56600,0,0.0,20800,0.0,0.0
ENVX,S,60400,0,48321,0,0.0,4346,0.0,0.0
CHS,B,60378,0,51478,0,0.0,12362,0.0,0.0
REKR,B,60369,0,54339,0,0.0,4148,0.0,0.0
NKE,B,60308,69,54395,0,0.00177972659272633,2566,0.01,0.04
BKR,T,60157,0,58957,0,0.0,4275,0.0,0.0
ONFO,T,60141,700,20575,29666,0.0670433866487884,3600,0.001,0.0257142857142857
GDHG,T,60137,250,44745,775,0.0281633533817524,1700,0.0413333333333333,0.3
EAST,T,60069,0,46678,0,0.0,2800,0.0,0.0
FNKO,B,60028,0,56394,0,0.0,4470,0.0,0.0
STLA,S,59986,0,58597,0,0.0,5594,0.0,0.0
IMGN,T,59982,0,49443,0,0.0,6600,0.0,0.0
APA,T,59912,0,53312,0,0.0,2917,0.0,0.0
LPSN,T,59894,200,56994,1400,0.0262260687123,11394,0.005,0.01
VCV,B,59883,0,43279,0,0.0,10004,0.0,0.0
CBAY,B,59795,275,37021,208,0.00294773808766501,1807,0.0517521367521368,0.22017094017094
GRI,T,59768,577,53389,746,0.311555075593952,3000,0.01,0.0386655112651646
UIS,B,59741,0,44627,0,0.0,10830,0.0,0.0
IGR,B,59733,0,52157,0,0.0,6925,0.0,0.0
CX,S,59711,0,59440,0,0.0,10976,0.0,0.0
PINS,S,59688,300,49282,633,0.00112776443256533,2952,0.001,0.01
UPWK,T,59615,60,50724,4440,0.00455086070340334,5946,0.002,0.11
EGHT,B,59576,0,59276,0,0.0,3400,0.0,0.0
SOL,T,59537,0,59437,0,0.0,18612,0.0,0.0
FLJ,S,59500,4774,0,9000,0.213514413664294,4500,0.00197130109383995,0.0595561600460564
UPS,S,59451,2929,3850,36325,0.182000494366216,1652,0.0300056179775281,0.287879170532248
BNGO,T,59403,0,43303,0,0.0,11259,0.0,0.0
BDRX,B,59380,2484,19688,0,1.50740072465731,2100,0.176240545358192,1.57239581827817
PSHG,E,59342,0,56342,0,0.0,3900,0.0,0.0
ACMR,B,59329,600,40387,700,0.0910194174757282,2014,0.001,0.0133333333333333
RELI,T,59242,300,40346,1000,0.140042105865446,2298,0.02,0.36
PFN,B,59206,0,56635,0,0.0,4936,0.0,0.0
SM,B,59201,100,47498,0,0.00952018278750952,4698,0.01,0.04
TFC,S,59120,100,55310,2400,0.00163039047851961,3699,0.001,0.02
SVM,B,59115,100,56615,100,0.00550994545154003,14180,0.001,0.01
GNW,T,59110,0,56110,0,0.0,17100,0.0,0.0
THCH,B,59105,0,58800,0,0.0,19100,0.0,0.0
PRAX,T,59100,0,54200,0,0.0,10800,0.0,0.0
WOLF,T,59079,870,29400,7000,0.109462393393815,7297,0.063,0.305
JETS,S,59067,3299,55636,0,0.0176622454237072,10129,0.003,0.03
SVIX,T,58980,2453,36999,10716,0.119286618715385,5838,0.003,0.0582222222222222
GFAI,T,58943,100,52210,36,0.0788022064617809,5115,0.01,0.04
AKAN,S,58920,3152,970,8508,0.152942889029065,700,0.0,0.0197222081218274
SLRN,E,58919,0,52430,0,0.0,749,0.0,0.0
BMY,S,58908,0,58271,0,0.0,1484,0.0,0.0
CRNT,T,58900,0,46000,0,0.0,21600,0.0,0.0
LIND,B,58899,0,54182,0,0.0,4728,0.0,0.0
SARK,T,58891,800,40057,15834,0.409498262953738,4090,0.004,0.02
IWM,S,58871,5383,38137,9695,0.0286822948955011,773,0.009,0.0925049449581718
LEN,B,58825,905,32843,4571,0.054265627452406,3127,0.0524282433983927,0.347778415614237
CSSE,B,58814,200,0,2714,0.0043950248318903,4900,0.0,0.0024
DASH,T,58805,975,18742,7812,0.0608536308651332,2610,0.0165,0.205
AVRO,T,58800,0,41700,0,0.0,12400,0.0,0.0
UBS,S,58791,0,55402,0,0.0,2761,0.0,0.0
SBSW,S,58698,200,50198,6800,0.00409634605931509,10586,0.001,0.015
WTTR,T,58675,0,51275,0,0.0,8546,0.0,0.0
SUPV,T,58666,0,54466,0,0.0,4264,0.0,0.0
TV,T,58538,400,43038,6700,0.0454235748353395,5650,0.005,0.01
STGW,B,58523,0,52222,0,0.0,6500,0.0,0.0
PAGP,B,58509,0,54409,0,0.0,4600,0.0,0.0
OKTA,B,58460,812,27092,400,0.0593006359531426,3430,0.0406352087114338,0.209742891712039
HYLN,T,58453,0,52653,0,0.0,16000,0.0,0.0
BCRX,T,58388,0,51700,0,0.0,4910,0.0,0.0
MTCH,T,58386,700,32899,10176,0.0238062848592028,5219,0.00264285714285714,0.0278571428571429
VTI,S,58351,744,12595,44152,0.113092928889882,475,0.0187352941176471,0.111842428035044
CNDT,B,58323,100,36621,1400,0.00422958169437043,23327,0.001,0.01
GLPI,T,58308,60,3781,53867,0.00951776649746193,15942,0.001,0.02
TWLO,T,58307,225,36270,375,0.0451852902993717,2793,0.04,0.122666666666667
CNK,T,58226,0,42693,0,0.0,4625,0.0,0.0
INFN,B,58208,0,47141,0,0.0,12038,0.0,0.0
ESMV,T,58200,0,58200,0,0.0,11700,0.0,0.0
RA,S,58187,100,42758,0,0.00703284337857796,4402,0.01,0.01
EVLO,B,58160,404,55000,100,0.332199887895459,11733,0.20490099009901,0.92
HSY,T,58123,100,28300,2530,0.0138888888888889,3323,0.01,0.108
NVO,S,58021,845,20954,1300,0.0126843167632122,1974,0.105738095238095,0.504153439153439
HIX,B,58013,0,40413,0,0.0,16185,0.0,0.0
PULS,B,57967,0,51567,0,0.0,10871,0.0,0.0
XLP,T,57937,1517,34588,1632,0.00882397035111721,2533,0.003,0.03
BKKT,T,57903,0,51969,0,0.0,12040,0.0,0.0
AMJ,T,57900,2900,55000,0,0.624596166271807,16000,0.00168965517241379,0.01
TMPO,E,57900,0,0,0,0.0,6000,0.0,0.0
LI,S,57839,1700,22310,19940,0.0934394568106671,1920,0.0164444444444444,0.124444444444444
MDB,T,57823,1275,14229,4535,0.0642995135779908,3532,0.121023391812865,2.13102339181287
PFN,T,57811,0,50348,0,0.0,7900,0.0,0.0
VNLA,B,57804,0,57804,0,0.0,2521,0.0,0.0
BXSL,B,57720,3157,35579,5014,0.537676091230534,1831,0.033,0.182911712057282
XAIR,B,57719,0,44873,0,0.0,4894,0.0,0.0
BBAR,T,57698,0,56598,0,0.0,7100,0.0,0.0
EDR,B,57683,40,41145,5465,0.00268732949380066,3329,0.002,0.06
MGM,B,57663,490,46795,2613,0.0204594150288909,2815,0.007,0.03
SQQQ,E,57631,13900,43731,0,0.0095276695145311,40042,0.002,0.03
FIS,B,57581,336,53767,1825,0.0158315956238019,3103,0.011,0.04
IVW,T,57522,8841,20406,26792,1.50538835800982,3182,0.009,0.09
BUFR,B,57520,1284,52930,0,0.252233006799963,3017,0.02,0.053
RMTI,B,57491,200,48991,5000,0.0279095729835334,8669,0.001,0.015
CEF,B,57434,890,37443,17891,0.361222138052935,6929,0.002,0.02
TLTW,B,57404,0,56604,0,0.0,960,0.0,0.0
AHT,T,57344,0,54990,0,0.0,5327,0.0,0.0
EDR,T,57312,710,24173,27190,0.0717779998645444,12524,0.002,0.19
GRRR,T,57304,0,51100,0,0.0,7100,0.0,0.0
FEN,B,57301,0,33733,0,0.0,1015,0.0,0.0
VIR,B,57268,400,34218,9100,0.0540321491287316,3918,0.001,0.02
GMDA,B,57200,0,49300,0,0.0,9300,0.0,0.0
PLBY,B,57200,6,54200,0,0.000291729469538581,11900,0.0027,0.0054
ARAY,B,57090,0,36351,0,0.0,17500,0.0,0.0
RCLF,S,57045,662,17833,100,0.0690655814143123,701,0.167172958735733,1.05496049165935
MOND,E,57031,800,49569,998,0.0458926112895824,1200,0.001,0.01625
TWLO,B,57009,2114,25547,413,0.285979654368191,2450,0.0875157481462199,0.475679801400051
DOW,T,56976,300,45936,4110,0.0176585300484781,2018,0.004,0.085
HST,T,56951,0,49051,0,0.0,6354,0.0,0.0
BIG,T,56912,400,38012,2600,0.0238331383147993,9995,0.015,0.03
IEZ,B,56880,1200,8680,45900,0.0663496627225478,49989,0.01,0.01
AA,S,56846,690,42545,5601,0.0283355425918302,4000,0.005,0.1
COMP,S,56826,640,13646,42540,0.0257110718303069,9561,0.001,0.01
VTGN,B,56824,909,28000,0,0.188179070971367,1495,0.0364516129032258,0.203762363436551
OPK,B,56816,300,53300,516,0.00816404583225907,11200,0.001,0.02
IMPP,T,56807,100,47207,1200,0.00758898079987858,5965,0.001,0.01
MS,T,56804,280,45187,4020,0.00795651533764186,2776,0.004,0.103333333333333
COHR,B,56795,850,36585,150,0.0332881065773345,1791,0.0295714285714286,0.131071428571429
BERZ,B,56774,580,44974,11220,0.0374295211475728,5362,0.005,0.02
SCHF,S,56730,0,56730,0,0.0,22911,0.0,0.0
FCX,B,56718,30,49803,70,0.000551906838125724,1759,0.001,0.01
CPB,S,56713,160,7202,48651,0.00796217964667828,2512,0.001,0.01
TOP,T,56700,0,45400,0,0.0,6220,0.0,0.0
AMRX,B,56646,0,49346,0,0.0,12427,0.0,0.0
DB,S,56577,0,54656,0,0.0,14454,0.0,0.0
UP,S,56574,300,36926,0,0.157206347355406,3960,0.03,0.14
NEM,S,56528,960,33081,21524,0.0359405184735579,3504,0.006,0.06
EFG,B,56516,8214,44292,0,1.40268992767612,1762,0.016,0.18
GGN,T,56500,0,56300,0,0.0,25100,0.0,0.0
AEO,B,56425,0,54225,0,0.0,4459,0.0,0.0
FUTU,S,56422,4185,618,12348,0.22594902858357,1660,0.0272979933110368,0.365753448001274
ARQT,B,56415,25,43082,0,0.00161969549724652,13100,0.01,0.03
SEEL,B,56409,5443,12600,24566,0.110212043300564,2800,0.0002,0.0154833333333333
TEI,T,56400,0,54800,0,0.0,10500,0.0,0.0
MBOT,E,56362,0,54700,0,0.0,600,0.0,0.0
PSNY,S,56328,0,55228,0,0.0,40877,0.0,0.0
SLDP,B,56314,200,44009,1189,0.0114803972217439,11091,0.005,0.01
SPLG,S,56277,366,54929,320,0.0189834323977263,2045,0.002,0.02
HEGD,B,56256,427,18926,32210,0.742085270853706,6200,0.002,0.0778740157480315
VLD,B,56248,0,42148,0,0.0,32548,0.0,0.0
COMP,B,56205,0,51805,0,0.0,9800,0.0,0.0
CALF,B,56130,9756,38518,1000,2.21315064743689,2082,0.013,0.105996504436818
ARM,E,56126,3460,1305,1795,0.0102768402077383,800,0.0244551083591331,0.531244582043344
NDRA,E,56050,800,33450,15000,0.0948586908886526,4100,0.002,0.0628571428571429
FSCO,B,56036,0,51336,0,0.0,9022,0.0,0.0
DOCN,B,55979,100,31169,0,0.0175994368180218,6249,0.01,0.03
UUP,B,55936,52,55884,0,0.00201768280507127,4559,0.003,0.03
TDW,B,55925,2654,10413,2068,0.603653001308293,1573,0.0886928686887438,0.702668997388029
JAAA,B,55869,100,55769,0,0.0651465798045603,3224,0.01,0.02
IMPP,B,55839,0,48239,0,0.0,10000,0.0,0.0
INZY,B,55831,0,47684,0,0.0,3171,0.0,0.0
FREY,B,55764,0,55390,0,0.0,3413,0.0,0.0
SPHY,B,55719,867,54052,0,0.0276696240505521,4965,0.0,0.01
DSX,B,55715,174,46364,0,0.167630057803468,2220,0.0,0.01
EXG,T,55688,0,55488,0,0.0,6358,0.0,0.0
CG,T,55663,0,54932,0,0.0,2218,0.0,0.0
EWH,T,55656,0,54656,0,0.0,14900,0.0,0.0
UL,B,55635,1800,18308,33727,0.0983019009780057,2550,0.004,0.04
IFF,T,55551,305,32000,735,0.0359576096417619,4551,0.031,0.17
ASUR,T,55439,0,35376,0,0.0,1500,0.0,0.0
DSL,B,55409,0,48984,0,0.0,4875,0.0,0.0
DFAU,B,55392,5211,45195,4086,2.26407702906736,2698,0.003,0.03
VIST,T,55389,1413,34259,3087,0.0838227442605446,2297,0.00128662420382166,0.0339490445859873
KPTI,B,55317,0,55217,0,0.0,11000,0.0,0.0
VGLT,B,55254,100,54801,0,0.0182116190129302,1432,0.001,0.04
AKAN,B,55241,1450,1400,16200,0.0207365033964962,700,3.42068965517241e-05,0.0200182068965517
ACER,B,55205,0,46005,0,0.0,900,0.0,0.0
GDXJ,S,55198,2216,10831,41043,0.0394753443951163,3252,0.011,0.11
EMR,T,55167,130,32552,599,0.0121682105968667,10146,0.003,0.075
SHV,T,55123,1900,53223,0,0.0433611757725136,2362,0.001,0.01
TIP,T,55122,25128,29994,0,0.0763855355884382,2037,0.005,0.05
CUBA,B,55100,0,42500,0,0.0,14500,0.0,0.0
DUG,T,55090,0,55090,0,0.0,1600,0.0,0.0
LGMK,B,55070,100,37727,0,0.0851788756388416,902,0.01,0.14
ARTL,S,55066,1374,20626,5250,0.0269978189534907,807,0.0075254730713246,0.0462008733624454
UPS,T,55058,580,24119,3855,0.0299209341696014,5161,0.04325,0.327
XLU,B,55012,443,46035,6274,0.00260141979754281,1130,0.01,0.1
WAL,T,55004,920,42069,1110,0.176553991476586,2935,0.0819473684210526,0.451842105263158
GRRR,E,54931,550,35700,16881,0.00646549190637968,2000,0.001,0.01
SMAR,S,54927,3275,31093,4086,0.161235539625062,1882,0.0173840691571473,0.21053565915406
OCUP,T,54860,100,37965,1000,0.0161838485191779,7613,0.01,0.07
HFRO,B,54836,0,45000,0,0.0,10709,0.0,0.0
PSNY,E,54812,2500,52312,0,0.0171458356194448,1000,0.0,0.01
DIHP,B,54801,5618,21528,26824,3.71610199254981,2970,0.0102222222222222,0.08
IGR,T,54797,0,50797,0,0.0,9600,0.0,0.0
TGT,S,54774,2585,2082,30417,0.221135654196193,1297,0.0383333333333333,0.338518518518519
ASHR,T,54724,700,50024,0,0.00705225722604499,10300,0.001,0.01
AEG,T,54700,0,54700,0,0.0,11600,0.0,0.0
GRPN,B,54668,2980,19922,15863,0.374455907972168,2237,0.03,0.255
AMWL,B,54658,0,54250,0,0.0,19200,0.0,0.0
AVUS,B,54614,2829,39665,591,4.26160699554529,2709,0.054,0.210860363073217
JEPI,T,54600,100,46797,100,0.00354220537706776,8307,0.001,0.01
CARM,E,54535,0,52535,0,0.0,1335,0.0,0.0
HNST,B,54440,0,44640,0,0.0,5240,0.0,0.0
INDI,B,54407,0,44107,0,0.0,3012,0.0,0.0
GS,B,54399,429,19695,692,0.0588613354905114,1833,0.201476944624003,2.01134917043741
SXTC,B,54361,5066,0,17795,0.186736047742279,2700,0.0005,0.0134556673373575
GHY,T,54354,0,49855,0,0.0,1974,0.0,0.0
GAB,T,54351,0,52600,0,0.0,5979,0.0,0.0
VTGN,T,54330,200,32678,0,0.00751343025658364,5384,0.015,0.09
NMZ,B,54324,100,48641,283,0.5,5145,0.0,0.01
PHK,T,54320,100,53820,0,0.0180733779143322,10700,0.005,0.01
ESPR,S,54282,0,50682,0,0.0,20200,0.0,0.0
CPNG,T,54265,0,43992,0,0.0,3372,0.0,0.0
GRPN,T,54143,200,41762,730,0.032916392363397,6639,0.001,0.03
GLT,T,53993,0,27493,0,0.0,5900,0.0,0.0
DMS,B,53983,3070,31328,1700,0.88256780648535,1900,0.0344444444444444,0.519677971908188
IEF,B,53959,2,53955,0,9.9597144546169e-06,1064,0.011,0.06
ALK,B,53958,190,47915,0,0.0461165048543689,2830,0.001,0.01
DCGO,E,53783,200,43241,3200,0.00288471246628492,2500,0.001,0.025
BRDS,E,53744,986,40522,6700,0.0757473415807501,4960,0.000265284974093264,0.0467046632124352
YMM,B,53739,0,45240,0,0.0,8500,0.0,0.0
HA,T,53681,0,51581,0,0.0,4547,0.0,0.0
VAXX,E,53667,0,21267,0,0.0,11667,0.0,0.0
LGVN,B,53656,794,34074,100,0.983033790851244,2940,0.0649238578680203,0.237766497461929
ACWI,S,53628,840,48148,4640,0.121387283236994,48929,0.001,0.01
TURB,S,53591,1334,25486,0,0.214348415460707,300,0.037423887587822,0.289677985948478
DEM,T,53578,80,3391,49920,0.0144613159797542,1095,0.001,0.01
KITT,S,53574,1199,47055,2605,0.447429504964903,900,0.0218,0.105
AMJ,B,53558,283,40755,920,0.0146564311610419,5928,0.002,0.02
IJH,T,53493,2,50581,0,0.000552028705492686,2492,0.001,0.02
CSIQ,T,53444,150,40713,150,0.0416779708332842,5599,0.015,0.04
TECK,B,53440,600,24859,4900,0.00596581587503604,3707,0.001,0.0133333333333333
ZUMZ,B,53434,1575,25046,5190,0.144555739411945,2644,0.0152857142857143,0.115714285714286
CNSP,T,53275,0,51175,0,0.0,3375,0.0,0.0
KRE,T,53223,2144,16329,34500,0.00884929312676842,3463,0.003,0.03
SPSM,T,53158,2190,1456,49512,0.500236960103081,50407,0.006,0.06
SILV,B,53146,100,48045,0,0.0161707632600259,6122,0.0,0.01
ON,B,53119,500,15790,8400,0.0321776164006116,1556,0.041,0.17
SCHO,B,53082,0,52282,0,0.0,1360,0.0,0.0
SAVA,T,53053,107,33292,0,0.0298648949722865,4198,0.011,0.07
ALDX,T,52988,0,35932,0,0.0,9498,0.0,0.0
MYTE,B,52961,437,41203,100,0.291640421643669,3300,0.04,0.27
WRK,T,52951,80,42353,520,0.000711756436947277,5235,0.001,0.03
WDC,T,52937,0,47334,0,0.0,2472,0.0,0.0
COCO,S,52934,2966,4646,25,0.645526380692894,838,0.203818192554809,1.40289120496383
TALK,T,52900,200,41700,500,0.00855139387720198,13400,0.001,0.01
RWM,S,52842,35,48904,0,0.0140007585511673,4402,0.002,0.02
IBM,B,52801,625,39222,2890,0.0628775019048568,2815,0.014,0.13
LAZY,E,52800,0,41100,0,0.0,4900,0.0,0.0
FNGU,T,52752,950,17606,2477,0.193629032479203,3711,0.1055,1.755
SMTC,T,52746,1825,37602,1450,0.244492425701022,3100,0.0177692307692308,0.106538461538462
SMMT,B,52700,0,32700,0,0.0,14900,0.0,0.0
JEPI,S,52520,0,52520,0,0.0,2168,0.0,0.0
VNDA,B,52516,1300,45676,2300,0.0172592336900242,3979,0.001,0.01
CEPU,B,52507,0,34857,0,0.0,3700,0.0,0.0
VUZI,T,52507,0,50907,0,0.0,8107,0.0,0.0
OPTN,T,52500,0,48900,0,0.0,12200,0.0,0.0
SIFY,T,52455,100,42009,0,0.213219616204691,7209,0.01,0.03
PML,B,52451,0,44187,0,0.0,4900,0.0,0.0
