symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAAX,B,100,0,100,0,0.0,100,0.0,0.0
BRG-C,S,100,0,100,0,0.0,100,0.0,0.0
FOX,B,100,0,100,0,0.0,100,0.0,0.0
FLGT,T,100,0,0,0,0.0,100,0.0,0.0
PASG,B,100,0,100,0,0.0,100,0.0,0.0
GIM,S,100,0,100,0,0.0,100,0.0,0.0
NMFC,B,100,0,100,0,0.0,100,0.0,0.0
IWS,T,100,0,100,0,0.0,100,0.0,0.0
CHIQ,B,100,0,100,0,0.0,100,0.0,0.0
ASRV,B,100,0,100,0,0.0,100,0.0,0.0
VSTM,B,100,0,100,0,0.0,100,0.0,0.0
ONCY,S,100,0,100,0,0.0,100,0.0,0.0
IHE,B,100,0,100,0,0.0,100,0.0,0.0
RTX,T,100,0,100,0,0.0,100,0.0,0.0
GLOP-B,T,100,0,0,0,0.0,100,0.0,0.0
INM,S,100,0,100,0,0.0,100,0.0,0.0
VRE,S,100,0,100,0,0.0,100,0.0,0.0
CTRE,B,100,0,0,0,0.0,100,0.0,0.0
DHR,B,100,0,0,0,0.0,100,0.0,0.0
HOFV,B,100,0,100,0,0.0,100,0.0,0.0
EOSEW,S,100,0,100,0,0.0,100,0.0,0.0
HLMN,B,100,0,100,0,0.0,100,0.0,0.0
DOOR,B,100,0,100,0,0.0,100,0.0,0.0
BTCY,B,100,0,100,0,0.0,100,0.0,0.0
ICLR,T,100,0,100,0,0.0,100,0.0,0.0
CDRE,S,100,0,100,0,0.0,100,0.0,0.0
TBX,B,100,0,100,0,0.0,100,0.0,0.0
KPLT,S,100,0,100,0,0.0,100,0.0,0.0
CNCE,B,100,0,0,0,0.0,100,0.0,0.0
FNWB,S,100,0,100,0,0.0,100,0.0,0.0
FNKO,T,100,0,100,0,0.0,100,0.0,0.0
PNFP,T,100,0,100,0,0.0,100,0.0,0.0
HUMA,B,100,0,100,0,0.0,100,0.0,0.0
IVR-B,B,100,0,100,0,0.0,100,0.0,0.0
MUC,T,100,0,100,0,0.0,100,0.0,0.0
IMOS,S,100,0,100,0,0.0,100,0.0,0.0
HLX,T,100,0,100,0,0.0,100,0.0,0.0
CRDF,T,100,0,100,0,0.0,100,0.0,0.0
IBMK,B,100,0,100,0,0.0,100,0.0,0.0
WMK,B,100,0,0,0,0.0,100,0.0,0.0
HEWU,B,100,0,100,0,0.0,100,0.0,0.0
REET,T,100,0,100,0,0.0,100,0.0,0.0
DOMO,T,100,0,100,0,0.0,100,0.0,0.0
SPXC,S,100,100,0,0,0.246913580246914,100,0.02,0.24
KLTR,B,100,0,100,0,0.0,100,0.0,0.0
VAMO,B,100,0,100,0,0.0,100,0.0,0.0
TRDA,S,100,0,100,0,0.0,100,0.0,0.0
NVCR,T,100,0,100,0,0.0,100,0.0,0.0
RYAM,B,100,0,100,0,0.0,100,0.0,0.0
MGK,S,100,0,100,0,0.0,100,0.0,0.0
CLVT-A,B,100,0,100,0,0.0,100,0.0,0.0
STLD,B,100,0,100,0,0.0,100,0.0,0.0
KXIN,T,100,0,100,0,0.0,100,0.0,0.0
PSMC,B,100,0,100,0,0.0,100,0.0,0.0
EVF,B,100,0,100,0,0.0,100,0.0,0.0
EBLU,B,100,0,100,0,0.0,100,0.0,0.0
NICE,B,100,0,100,0,0.0,100,0.0,0.0
GMBL,T,100,0,100,0,0.0,100,0.0,0.0
QDEL,B,100,0,100,0,0.0,100,0.0,0.0
MOTO,S,100,0,100,0,0.0,100,0.0,0.0
MDRX,S,100,0,100,0,0.0,100,0.0,0.0
ICLK,T,100,0,100,0,0.0,100,0.0,0.0
VTR,B,100,0,100,0,0.0,100,0.0,0.0
XYL,T,100,0,100,0,0.0,100,0.0,0.0
HLT,S,100,0,100,0,0.0,100,0.0,0.0
TPIC,S,100,0,100,0,0.0,100,0.0,0.0
HEDJ,S,100,0,100,0,0.0,100,0.0,0.0
IRIX,T,100,0,100,0,0.0,100,0.0,0.0
EUO,S,100,0,0,0,0.0,100,0.0,0.0
PLNT,T,100,0,100,0,0.0,100,0.0,0.0
CLLS,T,100,0,100,0,0.0,100,0.0,0.0
TWO-C,T,100,0,100,0,0.0,100,0.0,0.0
MA,T,100,0,0,0,0.0,100,0.0,0.0
KB,T,100,0,100,0,0.0,100,0.0,0.0
HTD,B,100,0,100,0,0.0,100,0.0,0.0
APRN,T,100,0,100,0,0.0,100,0.0,0.0
ONTO,B,100,0,0,0,0.0,100,0.0,0.0
TSCO,T,100,0,0,0,0.0,100,0.0,0.0
WIW,B,100,0,100,0,0.0,100,0.0,0.0
NRT,T,100,0,100,0,0.0,100,0.0,0.0
MF,B,100,0,100,0,0.0,100,0.0,0.0
PSR,B,100,100,0,0,1.0,100,0.01,0.1
DTC,B,100,0,100,0,0.0,100,0.0,0.0
XBTF,B,100,0,100,0,0.0,100,0.0,0.0
ALLO,T,100,0,0,0,0.0,100,0.0,0.0
CUBA,B,100,0,100,0,0.0,100,0.0,0.0
AIR,B,100,0,100,0,0.0,100,0.0,0.0
QRMI,T,100,0,0,0,0.0,100,0.0,0.0
COF-K,T,100,0,100,0,0.0,100,0.0,0.0
CYTH,T,100,0,100,0,0.0,100,0.0,0.0
RPM,S,100,100,0,0,0.0608272506082725,100,0.01,0.13
HR,B,100,0,100,0,0.0,100,0.0,0.0
BMI,S,100,0,100,0,0.0,100,0.0,0.0
DXLG,S,100,0,100,0,0.0,100,0.0,0.0
SR,B,100,0,100,0,0.0,100,0.0,0.0
PNC-P,T,100,0,100,0,0.0,100,0.0,0.0
FORH,B,100,0,100,0,0.0,100,0.0,0.0
IEI,T,100,0,100,0,0.0,100,0.0,0.0
LBAI,S,100,0,100,0,0.0,100,0.0,0.0
PFN,T,100,0,100,0,0.0,100,0.0,0.0
FNGO,S,100,0,100,0,0.0,100,0.0,0.0
ACR,B,100,0,100,0,0.0,100,0.0,0.0
EQRX,S,100,0,100,0,0.0,100,0.0,0.0
RELL,S,100,0,100,0,0.0,100,0.0,0.0
IDT,B,100,0,0,0,0.0,100,0.0,0.0
HUDI,E,100,0,100,0,0.0,100,0.0,0.0
BNTC,B,100,0,100,0,0.0,100,0.0,0.0
DEO,T,100,0,100,0,0.0,100,0.0,0.0
COWN,B,100,100,0,0,0.0542005420054201,100,0.006,0.11
OSTK,T,100,0,100,0,0.0,100,0.0,0.0
IMRX,T,100,0,100,0,0.0,100,0.0,0.0
SOTK,T,100,0,100,0,0.0,100,0.0,0.0
TPLE,B,100,0,100,0,0.0,100,0.0,0.0
CWK,B,100,100,0,0,0.0141362736782584,100,0.001,0.01
ATCO-H,S,100,0,100,0,0.0,100,0.0,0.0
ROM,B,100,0,100,0,0.0,100,0.0,0.0
AJG,B,100,0,100,0,0.0,100,0.0,0.0
GRPN,S,100,100,0,0,0.0414421881475342,100,0.001,0.02
DAIO,T,100,0,100,0,0.0,100,0.0,0.0
RNXT,B,100,0,100,0,0.0,100,0.0,0.0
WINC,B,100,0,100,0,0.0,100,0.0,0.0
CXE,S,100,0,100,0,0.0,100,0.0,0.0
PRDO,T,100,0,100,0,0.0,100,0.0,0.0
EJUL,T,100,0,100,0,0.0,100,0.0,0.0
BTO,B,100,0,100,0,0.0,100,0.0,0.0
IPHA,T,100,0,100,0,0.0,100,0.0,0.0
MEOH,T,100,0,100,0,0.0,100,0.0,0.0
FORD,T,100,0,100,0,0.0,100,0.0,0.0
HYLD,S,100,0,100,0,0.0,100,0.0,0.0
HIBL,S,100,0,100,0,0.0,100,0.0,0.0
HTIBP,B,100,0,100,0,0.0,100,0.0,0.0
ALDX,T,100,0,100,0,0.0,100,0.0,0.0
AMCX,T,100,0,100,0,0.0,100,0.0,0.0
SIGA,T,100,0,100,0,0.0,100,0.0,0.0
WOLF,S,100,0,100,0,0.0,100,0.0,0.0
WF,B,100,0,100,0,0.0,100,0.0,0.0
PPG,B,100,0,0,0,0.0,100,0.0,0.0
ULTA,S,100,0,0,0,0.0,100,0.0,0.0
CHGG,T,100,0,100,0,0.0,100,0.0,0.0
VCSA,B,100,0,100,0,0.0,100,0.0,0.0
NPCT,B,100,0,100,0,0.0,100,0.0,0.0
EPR-G,B,100,0,100,0,0.0,100,0.0,0.0
ARRY,S,100,0,100,0,0.0,100,0.0,0.0
CRSR,T,100,0,100,0,0.0,100,0.0,0.0
CALM,B,100,0,100,0,0.0,100,0.0,0.0
CWAN,B,100,0,100,0,0.0,100,0.0,0.0
EVTL,T,100,0,100,0,0.0,100,0.0,0.0
ADT,T,100,0,100,0,0.0,100,0.0,0.0
SPOK,B,100,0,100,0,0.0,100,0.0,0.0
BAK,B,100,0,100,0,0.0,100,0.0,0.0
HIMS,T,100,0,100,0,0.0,100,0.0,0.0
DMRS,B,100,0,0,0,0.0,100,0.0,0.0
BETZ,S,100,0,100,0,0.0,100,0.0,0.0
AMSWA,S,100,0,100,0,0.0,100,0.0,0.0
BHR-D,S,100,0,100,0,0.0,100,0.0,0.0
PDM,T,100,0,100,0,0.0,100,0.0,0.0
TCX,S,100,100,0,0,0.298507462686567,100,0.14,1.12
PGEN,S,100,0,100,0,0.0,100,0.0,0.0
RILYT,S,100,0,100,0,0.0,100,0.0,0.0
INDL,T,100,0,0,0,0.0,100,0.0,0.0
IBBQ,B,100,100,0,0,0.50251256281407,100,0.001,0.03
EPZM,B,100,0,100,0,0.0,100,0.0,0.0
STXB,S,100,0,0,0,0.0,100,0.0,0.0
PFG,S,100,0,0,0,0.0,100,0.0,0.0
NRZ-B,S,100,0,0,0,0.0,100,0.0,0.0
SPYX,B,100,0,100,0,0.0,100,0.0,0.0
SIF,B,100,0,100,0,0.0,100,0.0,0.0
SLVP,T,100,0,0,0,0.0,100,0.0,0.0
ATFV,B,100,0,0,0,0.0,100,0.0,0.0
TXN,T,100,100,0,0,0.0027753108348135,100,0.001,0.01
BYLD,T,100,0,100,0,0.0,100,0.0,0.0
EOI,B,100,0,100,0,0.0,100,0.0,0.0
PCVX,B,100,0,100,0,0.0,100,0.0,0.0
SANW,T,100,0,0,0,0.0,100,0.0,0.0
RTYD,B,100,0,100,0,0.0,100,0.0,0.0
HDLB,S,100,0,100,0,0.0,100,0.0,0.0
LPLA,S,100,100,0,0,0.0149611011370437,50,0.095,0.42
PPGHW,B,100,0,100,0,0.0,100,0.0,0.0
SOJE,T,100,0,100,0,0.0,100,0.0,0.0
POR,B,100,0,100,0,0.0,100,0.0,0.0
UDEC,S,100,0,100,0,0.0,100,0.0,0.0
RLGT,S,100,0,100,0,0.0,100,0.0,0.0
VPG,S,100,100,0,0,0.169491525423729,100,0.04,0.32
LOCO,T,100,0,100,0,0.0,100,0.0,0.0
VIA,T,100,0,100,0,0.0,100,0.0,0.0
ZCMD,T,100,0,100,0,0.0,100,0.0,0.0
MEC,B,100,0,100,0,0.0,100,0.0,0.0
ARNC,T,100,0,0,0,0.0,100,0.0,0.0
RCG,T,100,0,0,0,0.0,100,0.0,0.0
MRM,S,100,0,100,0,0.0,100,0.0,0.0
GAB,S,100,0,100,0,0.0,100,0.0,0.0
MNDO,T,100,0,100,0,0.0,100,0.0,0.0
ZS,S,100,0,100,0,0.0,100,0.0,0.0
NTSE,B,100,0,100,0,0.0,100,0.0,0.0
XOMA,B,100,0,100,0,0.0,100,0.0,0.0
BJ,B,100,0,0,0,0.0,100,0.0,0.0
PSXP,B,100,0,100,0,0.0,100,0.0,0.0
DALN,S,100,0,100,0,0.0,100,0.0,0.0
MHLD,S,100,0,100,0,0.0,100,0.0,0.0
DWSH,B,100,0,100,0,0.0,100,0.0,0.0
LNT,S,100,0,100,0,0.0,100,0.0,0.0
CUBA,S,100,0,100,0,0.0,100,0.0,0.0
IMPPP,B,100,0,100,0,0.0,100,0.0,0.0
FOF,B,100,0,100,0,0.0,100,0.0,0.0
BNS,T,100,0,100,0,0.0,100,0.0,0.0
FSMB,T,100,0,100,0,0.0,100,0.0,0.0
FNB,T,100,0,100,0,0.0,100,0.0,0.0
ADPT,S,100,0,100,0,0.0,100,0.0,0.0
BIIB,T,100,0,0,0,0.0,100,0.0,0.0
CEN,S,100,0,100,0,0.0,100,0.0,0.0
GPRK,B,100,0,100,0,0.0,100,0.0,0.0
GMII,B,100,0,100,0,0.0,100,0.0,0.0
TALO,S,100,0,100,0,0.0,100,0.0,0.0
CANO+,B,100,0,100,0,0.0,100,0.0,0.0
DTE,T,100,50,0,0,0.00301932367149758,100,0.01,0.09
EPHY,T,100,0,100,0,0.0,100,0.0,0.0
FLCA,T,100,0,100,0,0.0,100,0.0,0.0
KOP,B,100,0,100,0,0.0,100,0.0,0.0
REXR-B,S,100,0,100,0,0.0,100,0.0,0.0
CSIQ,S,100,0,100,0,0.0,100,0.0,0.0
VTI,T,100,0,100,0,0.0,100,0.0,0.0
GLU,B,100,0,100,0,0.0,100,0.0,0.0
IONQ+,T,100,0,100,0,0.0,100,0.0,0.0
FLWS,S,100,0,100,0,0.0,100,0.0,0.0
AXU,T,100,0,100,0,0.0,100,0.0,0.0
CND+,B,100,0,100,0,0.0,100,0.0,0.0
IAF,B,100,0,100,0,0.0,100,0.0,0.0
GRBK,S,100,0,0,0,0.0,100,0.0,0.0
LNG,T,100,0,100,0,0.0,100,0.0,0.0
RBAC+,B,100,0,100,0,0.0,100,0.0,0.0
LOGC,S,100,0,100,0,0.0,100,0.0,0.0
HWM,T,100,0,100,0,0.0,100,0.0,0.0
VSH,T,100,0,100,0,0.0,100,0.0,0.0
CRMD,T,100,0,100,0,0.0,100,0.0,0.0
UXI,B,100,0,100,0,0.0,100,0.0,0.0
KMF,T,100,0,100,0,0.0,100,0.0,0.0
SGH,B,100,0,100,0,0.0,100,0.0,0.0
FA,T,100,0,100,0,0.0,100,0.0,0.0
TGP-A,S,100,0,100,0,0.0,100,0.0,0.0
MTGP,S,100,0,100,0,0.0,100,0.0,0.0
BNGOW,T,100,0,100,0,0.0,100,0.0,0.0
FIBK,S,100,0,100,0,0.0,100,0.0,0.0
POST,B,100,0,100,0,0.0,100,0.0,0.0
GSKY,S,100,0,100,0,0.0,100,0.0,0.0
MKFG,T,100,0,100,0,0.0,100,0.0,0.0
ORGN,T,100,0,100,0,0.0,100,0.0,0.0
DOUG,T,100,0,100,0,0.0,100,0.0,0.0
GBDV,B,100,0,100,0,0.0,100,0.0,0.0
KLDO,B,100,0,100,0,0.0,100,0.0,0.0
GNRC,T,100,0,0,0,0.0,100,0.0,0.0
HUBS,B,100,0,0,0,0.0,100,0.0,0.0
JEMD,B,100,0,100,0,0.0,100,0.0,0.0
HGV,B,100,0,0,0,0.0,100,0.0,0.0
AGL,T,100,0,100,0,0.0,100,0.0,0.0
DKS,S,100,0,100,0,0.0,100,0.0,0.0
HMC,T,100,0,100,0,0.0,100,0.0,0.0
TITN,B,100,40,0,60,0.10126582278481,100,0.02,0.08
SVFC,B,100,0,100,0,0.0,100,0.0,0.0
SHOO,T,100,0,100,0,0.0,100,0.0,0.0
OUSM,B,100,0,100,0,0.0,100,0.0,0.0
HYI,T,100,0,100,0,0.0,100,0.0,0.0
CMPI,T,100,0,100,0,0.0,100,0.0,0.0
LX,T,100,0,100,0,0.0,100,0.0,0.0
SWTX,S,100,100,0,0,0.00380720322850834,100,0.001,0.02
FIVA,B,100,0,100,0,0.0,100,0.0,0.0
BXP,B,100,0,100,0,0.0,100,0.0,0.0
PW,S,100,0,100,0,0.0,100,0.0,0.0
KT,B,100,0,100,0,0.0,100,0.0,0.0
KIDS,S,100,3,0,97,0.00488599348534202,100,0.01,0.36
MYY,B,100,0,100,0,0.0,100,0.0,0.0
VFH,T,100,0,100,0,0.0,100,0.0,0.0
EVV,S,100,0,100,0,0.0,100,0.0,0.0
MIN,T,100,0,100,0,0.0,100,0.0,0.0
SA,T,100,0,100,0,0.0,100,0.0,0.0
DUKB,T,100,0,0,0,0.0,100,0.0,0.0
TCBX,B,100,0,100,0,0.0,100,0.0,0.0
MNTV,B,100,0,100,0,0.0,100,0.0,0.0
NKSH,S,100,0,100,0,0.0,100,0.0,0.0
LIFE,T,100,0,100,0,0.0,100,0.0,0.0
OACB,S,100,0,100,0,0.0,100,0.0,0.0
PPTY,B,100,0,0,0,0.0,100,0.0,0.0
USAI,B,99,0,99,0,0.0,99,0.0,0.0
NATH,B,99,0,99,0,0.0,99,0.0,0.0
RELY,B,99,0,99,0,0.0,99,0.0,0.0
ICF,B,99,0,99,0,0.0,99,0.0,0.0
WVVI,B,99,0,0,0,0.0,99,0.0,0.0
ARBE,B,99,99,0,0,0.970588235294118,99,0.01,0.07
GMRE-A,S,99,0,99,0,0.0,99,0.0,0.0
PLMR,T,99,0,99,0,0.0,99,0.0,0.0
PJAN,B,97,63,34,0,0.0363951473136915,63,0.01,0.05
DGICA,B,97,0,97,0,0.0,97,0.0,0.0
VCSH,B,97,0,97,0,0.0,55,0.0,0.0
VNT,S,96,0,96,0,0.0,96,0.0,0.0
FBRT-E,S,96,0,96,0,0.0,80,0.0,0.0
FEVR,B,96,0,96,0,0.0,96,0.0,0.0
RILY,S,96,4,0,92,0.0102827763496144,96,0.06,0.46
CFX,S,95,0,95,0,0.0,95,0.0,0.0
GBLO,B,95,0,95,0,0.0,95,0.0,0.0
TIP,S,95,0,95,0,0.0,9,0.0,0.0
ENB,S,95,0,95,0,0.0,83,0.0,0.0
CMF,S,95,0,95,0,0.0,35,0.0,0.0
EMTY,B,94,0,94,0,0.0,3,0.0,0.0
SEB,B,94,0,94,0,0.0,10,0.0,0.0
NRZ-A,S,93,0,93,0,0.0,93,0.0,0.0
SVC,S,92,0,92,0,0.0,92,0.0,0.0
BAC-M,S,92,0,92,0,0.0,92,0.0,0.0
ETAC,S,92,0,92,0,0.0,92,0.0,0.0
RM,B,91,0,91,0,0.0,91,0.0,0.0
FHTX,B,90,90,0,0,0.104287369640788,90,0.001,0.1
CYRX,B,90,90,0,0,0.0142721217887726,90,0.001,0.09
EET,B,90,0,90,0,0.0,90,0.0,0.0
RYI,B,90,0,90,0,0.0,90,0.0,0.0
GSLC,S,90,0,90,0,0.0,90,0.0,0.0
LSF,B,90,0,90,0,0.0,90,0.0,0.0
BHK,B,90,0,90,0,0.0,90,0.0,0.0
VCRA,S,90,0,90,0,0.0,90,0.0,0.0
DLNG-A,S,90,0,90,0,0.0,90,0.0,0.0
MDYG,B,90,0,90,0,0.0,90,0.0,0.0
AKAM,S,89,0,89,0,0.0,89,0.0,0.0
CAN,T,89,0,89,0,0.0,89,0.0,0.0
HERD,B,88,0,88,0,0.0,88,0.0,0.0
KD,S,88,0,88,0,0.0,37,0.0,0.0
WY,S,88,0,88,0,0.0,86,0.0,0.0
IGSB,T,88,88,0,0,0.00190591700597765,88,0.001,0.01
DEED,S,85,0,85,0,0.0,85,0.0,0.0
YXI,T,85,0,85,0,0.0,85,0.0,0.0
SUSC,S,84,0,84,0,0.0,84,0.0,0.0
COLB,B,84,84,0,0,0.0308030803080308,84,0.001,0.02
CNO,S,83,0,83,0,0.0,82,0.0,0.0
EWP,B,81,0,81,0,0.0,62,0.0,0.0
ZECP,S,81,0,81,0,0.0,81,0.0,0.0
BAX,B,81,81,0,0,0.0049061175045427,81,0.001,0.01
EFAX,B,81,0,81,0,0.0,81,0.0,0.0
HUN,S,81,0,81,0,0.0,81,0.0,0.0
AMGN,S,80,0,80,0,0.0,80,0.0,0.0
MKL,B,80,0,80,0,0.0,30,0.0,0.0
SIXS,B,80,0,80,0,0.0,80,0.0,0.0
EWV,T,79,0,79,0,0.0,79,0.0,0.0
FOR,S,79,0,79,0,0.0,64,0.0,0.0
VIG,S,78,0,78,0,0.0,50,0.0,0.0
AUB,S,78,78,0,0,0.0118325242718447,78,0.01,0.07
LEMB,T,78,0,78,0,0.0,78,0.0,0.0
STNG,S,78,0,78,0,0.0,78,0.0,0.0
USDU,T,78,0,0,0,0.0,78,0.0,0.0
BJRI,T,78,78,0,0,0.0292134831460674,78,0.01,0.12
RADI,S,78,0,78,0,0.0,78,0.0,0.0
AMT,B,77,0,0,0,0.0,42,0.0,0.0
EVM,B,76,0,76,0,0.0,63,0.0,0.0
EQH-A,B,76,0,0,0,0.0,76,0.0,0.0
BFZ,S,76,0,76,0,0.0,76,0.0,0.0
IXP,S,75,0,75,0,0.0,75,0.0,0.0
LBTYA,S,75,0,75,0,0.0,75,0.0,0.0
ERSX,B,75,0,75,0,0.0,75,0.0,0.0
VDC,B,75,0,75,0,0.0,75,0.0,0.0
OIH,S,75,0,75,0,0.0,75,0.0,0.0
RLJ-A,B,74,0,74,0,0.0,74,0.0,0.0
CNRG,B,73,0,73,0,0.0,73,0.0,0.0
AEVA,S,72,0,72,0,0.0,72,0.0,0.0
SCCO,S,72,0,0,0,0.0,72,0.0,0.0
APEN,S,71,0,71,0,0.0,71,0.0,0.0
LARK,S,71,0,71,0,0.0,71,0.0,0.0
LJPC,B,70,0,0,0,0.0,70,0.0,0.0
TWO,S,70,0,70,0,0.0,70,0.0,0.0
UMPQ,S,70,0,70,0,0.0,70,0.0,0.0
FEM,B,70,0,0,0,0.0,70,0.0,0.0
IEF,S,70,0,70,0,0.0,4,0.0,0.0
WAB,S,69,0,69,0,0.0,69,0.0,0.0
CTBI,S,69,0,0,0,0.0,69,0.0,0.0
EVX,S,69,0,69,0,0.0,69,0.0,0.0
IJAN,S,69,0,69,0,0.0,69,0.0,0.0
PROC,S,68,0,0,0,0.0,68,0.0,0.0
SR-A,B,68,0,68,0,0.0,37,0.0,0.0
LFMDP,B,68,0,68,0,0.0,68,0.0,0.0
IFF,S,68,0,68,0,0.0,68,0.0,0.0
FULT,B,68,0,68,0,0.0,68,0.0,0.0
STX,S,68,0,0,0,0.0,68,0.0,0.0
SFY,B,67,0,67,0,0.0,5,0.0,0.0
JFR,S,67,0,67,0,0.0,67,0.0,0.0
SLG,S,66,0,66,0,0.0,66,0.0,0.0
USA,S,65,0,65,0,0.0,65,0.0,0.0
CDW,S,65,65,0,0,0.0114356087262491,65,0.01,0.14
SCHF,S,65,0,65,0,0.0,65,0.0,0.0
VIRX,B,65,0,65,0,0.0,62,0.0,0.0
ADI,B,65,0,0,0,0.0,65,0.0,0.0
DGII,S,64,0,64,0,0.0,64,0.0,0.0
NJR,B,64,0,64,0,0.0,64,0.0,0.0
TEF,S,63,0,63,0,0.0,55,0.0,0.0
AVTR,T,63,20,0,43,0.000356296652592949,63,0.001,0.02
FXE,S,63,0,63,0,0.0,60,0.0,0.0
SRVR,B,62,0,62,0,0.0,60,0.0,0.0
DBEF,S,62,0,62,0,0.0,62,0.0,0.0
SBGI,S,62,0,62,0,0.0,62,0.0,0.0
IGSB,S,61,0,61,0,0.0,45,0.0,0.0
MTD,S,61,0,61,0,0.0,61,0.0,0.0
KKR,B,61,5,56,0,0.000212738799302217,6,0.01,0.08
BMTX,B,60,0,60,0,0.0,60,0.0,0.0
LOGI,B,60,0,60,0,0.0,60,0.0,0.0
UNP,T,60,60,0,0,0.00362406378352259,60,0.001,0.05
IEO,S,60,0,60,0,0.0,60,0.0,0.0
VSMV,S,60,0,60,0,0.0,60,0.0,0.0
NRGU,B,60,0,0,0,0.0,60,0.0,0.0
HPS,B,60,0,60,0,0.0,60,0.0,0.0
AESC,B,60,0,60,0,0.0,60,0.0,0.0
WFRD,T,59,59,0,0,0.0246552444630171,59,0.001,0.08
VFMO,S,59,59,0,0,1.0,59,0.001,0.18
HMC,S,59,0,59,0,0.0,58,0.0,0.0
SAFM,B,58,0,58,0,0.0,58,0.0,0.0
ARAY,B,58,0,58,0,0.0,50,0.0,0.0
BETZ,T,57,0,57,0,0.0,55,0.0,0.0
MGP,S,56,0,56,0,0.0,56,0.0,0.0
VYM,S,56,0,56,0,0.0,54,0.0,0.0
DXJ,B,56,0,56,0,0.0,30,0.0,0.0
GRMN,S,56,0,56,0,0.0,56,0.0,0.0
REM,S,55,0,55,0,0.0,55,0.0,0.0
RPID,S,55,0,55,0,0.0,55,0.0,0.0
AXTA,B,55,0,55,0,0.0,55,0.0,0.0
VERO,S,55,0,55,0,0.0,55,0.0,0.0
PEP,S,55,0,55,0,0.0,30,0.0,0.0
RISR,B,52,0,52,0,0.0,52,0.0,0.0
MAIN,B,52,0,52,0,0.0,25,0.0,0.0
OZK,B,51,0,51,0,0.0,51,0.0,0.0
SCHH,B,51,0,51,0,0.0,48,0.0,0.0
SLY,B,51,51,0,0,0.0606420927467301,51,0.03,0.11
BLL,B,51,0,5,0,0.0,46,0.0,0.0
BYFC,B,51,0,51,0,0.0,51,0.0,0.0
MTNB,S,50,0,50,0,0.0,50,0.0,0.0
CB,B,50,0,0,0,0.0,50,0.0,0.0
MCHP,B,50,0,50,0,0.0,50,0.0,0.0
AGR,B,50,0,50,0,0.0,50,0.0,0.0
SWKS,S,50,50,0,0,0.00694927032661571,50,0.001,0.09
UNL,T,50,50,0,0,1.0,50,0.001,0.05
QTOC,B,50,0,50,0,0.0,50,0.0,0.0
PNW,B,50,0,50,0,0.0,50,0.0,0.0
EDOC,S,50,0,50,0,0.0,50,0.0,0.0
CRM,T,50,0,50,0,0.0,50,0.0,0.0
GRZZ,B,50,0,50,0,0.0,50,0.0,0.0
CYCCP,B,50,0,50,0,0.0,50,0.0,0.0
SIXA,B,50,0,50,0,0.0,50,0.0,0.0
PXE,S,50,0,50,0,0.0,50,0.0,0.0
MINT,S,50,0,50,0,0.0,50,0.0,0.0
STGW,T,50,0,50,0,0.0,50,0.0,0.0
TSLX,B,50,0,50,0,0.0,50,0.0,0.0
TYO,S,50,0,50,0,0.0,50,0.0,0.0
TPSC,B,50,0,50,0,0.0,50,0.0,0.0
YUM,B,50,0,50,0,0.0,50,0.0,0.0
SOCL,B,50,0,50,0,0.0,50,0.0,0.0
SRG,S,50,0,50,0,0.0,50,0.0,0.0
SUNW,S,50,0,50,0,0.0,50,0.0,0.0
IGV,B,50,0,50,0,0.0,50,0.0,0.0
SBNYP,S,49,0,49,0,0.0,49,0.0,0.0
OSAT,B,49,0,49,0,0.0,49,0.0,0.0
NERD,B,49,0,49,0,0.0,2,0.0,0.0
RPD,T,46,46,0,0,0.00711193568336425,46,0.001,0.13
HSCZ,S,46,0,46,0,0.0,41,0.0,0.0
DFS,B,46,0,46,0,0.0,46,0.0,0.0
KRUS,B,46,0,46,0,0.0,46,0.0,0.0
PPLT,B,46,0,3,0,0.0,43,0.0,0.0
SWTX,B,46,0,46,0,0.0,46,0.0,0.0
FEZ,S,46,0,46,0,0.0,46,0.0,0.0
SMOG,S,46,0,46,0,0.0,46,0.0,0.0
MBB,S,45,0,45,0,0.0,9,0.0,0.0
OTIS,S,45,0,45,0,0.0,45,0.0,0.0
KRNT,S,45,0,45,0,0.0,45,0.0,0.0
GHYB,B,44,0,44,0,0.0,7,0.0,0.0
VERA,S,43,0,43,0,0.0,43,0.0,0.0
SLM,B,43,0,43,0,0.0,33,0.0,0.0
VNM,S,42,0,42,0,0.0,41,0.0,0.0
EVGOW,B,42,0,42,0,0.0,42,0.0,0.0
SGTX,S,42,0,42,0,0.0,42,0.0,0.0
REMX,S,42,15,27,0,0.00567966679288148,15,0.01,0.31
BBAX,B,41,0,41,0,0.0,29,0.0,0.0
FBP,B,41,0,41,0,0.0,41,0.0,0.0
AXTA,T,41,41,0,0,0.00273734811056216,41,0.001,0.01
FNDC,T,41,0,41,0,0.0,37,0.0,0.0
CNO,B,40,0,40,0,0.0,39,0.0,0.0
SOHOO,B,40,40,0,0,1.0,40,0.01,0.45
RPAR,B,40,0,40,0,0.0,40,0.0,0.0
CAJ,S,40,0,40,0,0.0,40,0.0,0.0
BSJS,B,40,0,40,0,0.0,40,0.0,0.0
POR,S,40,0,40,0,0.0,40,0.0,0.0
