symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BILL,S,56413,720,26101,50,0.0126789202355754,885,0.103948717948718,0.721230769230769
ID,B,56400,3825,0,3475,0.178076178441247,1300,0.00182698412698413,0.0130285714285714
NMZ,T,56360,0,52860,0,0.0,3900,0.0,0.0
TJX,B,56335,82,47830,6063,0.00338537873898462,982,0.011,0.05
ADBE,B,56229,638,7015,2780,0.043259163582256,444,0.42968113306176,2.00429110952332
URA,B,56219,11502,29102,10640,0.269451310881088,1042,0.0131048826087406,0.0994624480200017
BKLN,B,56161,0,55161,0,0.0,4357,0.0,0.0
MITK,T,56092,0,38060,0,0.0,1306,0.0,0.0
TECL,S,56032,1234,11628,40701,0.210879681686805,999,0.006,0.06
CNHI,T,56022,0,55422,0,0.0,5280,0.0,0.0
NRDY,B,56008,200,28003,24805,0.00371381352942269,3300,0.001,0.025
NVDS,T,55985,1879,40957,10,0.768140685289159,3900,0.003,0.09
AQN,T,55979,0,55379,0,0.0,5600,0.0,0.0
CCJ,T,55977,160,38551,316,0.00651570866221372,1860,0.002,0.02
FTSM,B,55935,0,54935,0,0.0,1884,0.0,0.0
GRTX,B,55900,3300,0,0,0.0332731727482632,1300,0.000348484848484848,0.00178484848484848
PBLA,E,55863,3308,0,836,0.0461846267439242,900,0.000220379146919431,0.0306991706161137
WMT,T,55723,76,46726,0,0.00508631774471252,1759,0.02,0.14
NIR,B,55600,6000,0,6000,0.0336233591563442,1600,0.00015,0.0116
XLI,B,55523,1018,44186,10119,0.01344832078465,716,0.004,0.04
RITM,S,55491,0,53353,0,0.0,5683,0.0,0.0
CLLS,E,55486,400,47204,0,0.000967169433577221,1580,0.00025,0.0125
HRTG,B,55457,1316,32568,0,0.398522956859865,2340,0.059433962264151,0.270775064742878
AGQ,B,55377,1605,50846,1489,0.260691858991867,1370,0.003,0.0401639344262295
AGL,T,55350,217,39750,13083,0.0143813373981046,5200,0.005,0.01
LXRX,B,55306,75,51131,0,0.00178622463561017,4500,0.0,0.0019
COTY,B,55247,0,42847,0,0.0,3079,0.0,0.0
BITX,B,55202,4344,22547,20305,0.480147617595072,2013,0.017,0.27091677466002
SLB,B,55194,300,48651,3452,0.00772887189428736,961,0.003,0.07
EPD,T,55165,0,50965,0,0.0,1501,0.0,0.0
GVH,B,55086,140,40293,0,0.00899482156894973,600,0.0725,0.185
CRI,T,55065,0,31965,0,0.0,5300,0.0,0.0
SAN,T,55063,0,54763,0,0.0,7400,0.0,0.0
AGRI,T,55059,0,38559,0,0.0,1960,0.0,0.0
METC,T,55058,250,41657,3250,0.0236361917367874,3962,0.026,0.06
COWZ,T,55055,104,3601,49850,0.0155935511024189,50655,0.002,0.02
WW,T,55033,600,30933,3000,0.00832304512477632,3100,0.001,0.1
PTON,S,55026,0,48826,0,0.0,4375,0.0,0.0
FBIO,B,54992,1200,42221,4244,0.866703929945037,7000,0.011,0.175
IVW,B,54977,2220,24270,28270,0.417535857010386,715,0.007,0.07
VZ,S,54971,0,52171,0,0.0,1759,0.0,0.0
NRDS,B,54932,0,44644,0,0.0,1119,0.0,0.0
HIBL,S,54890,100,4346,49700,0.0646412411118294,1050,0.001,0.03
VGSH,S,54888,39,54849,0,0.00286996835675914,3216,0.0,0.01
AULT,B,54843,1443,0,0,0.0149652275930908,3300,0.00242081031307551,0.0104861878453039
BSV,B,54818,0,47418,0,0.0,2384,0.0,0.0
RELY,B,54766,300,41194,0,0.00473118812377559,951,0.0204545454545455,0.0656363636363636
IXC,B,54765,6591,42024,6126,0.56376807900894,915,0.009,0.0900271445653012
SGD,T,54721,593,33050,15078,0.0130703107780472,400,0.001,0.0368971332209106
AERT,E,54632,100,32170,100,0.0343170899107756,1100,0.001,0.04
STEM,T,54621,0,50021,0,0.0,2800,0.0,0.0
CTNT,T,54558,0,43758,0,0.0,300,0.0,0.0
CFLT,S,54550,835,31069,7726,0.0182143356823803,1266,0.0275294117647059,0.154
BIVI,B,54528,606,34511,1379,0.487766360052879,1120,0.031,0.269975124378109
INVZ,T,54522,0,45734,0,0.0,10639,0.0,0.0
VVR,B,54498,400,54098,0,0.0239535301515061,6558,0.0,0.01
C,S,54491,200,52686,275,0.00256009830777502,1020,0.001,0.01
PIXY,E,54429,650,29096,750,0.113022690371734,1900,0.032,0.836
RSP,S,54324,5249,15684,32980,0.426036091457842,659,0.009,0.0913540197461213
OMER,E,54200,0,25300,0,0.0,28900,0.0,0.0
EWC,B,54189,0,42089,0,0.0,4865,0.0,0.0
GRPN,E,54168,700,35469,7312,0.00772447887355028,2700,0.000857142857142857,0.0171428571428571
EBS,B,54134,0,53728,0,0.0,4426,0.0,0.0
NVG,T,54100,0,43800,0,0.0,11100,0.0,0.0
TSM,B,54086,140,47567,200,0.00165959156943173,774,0.0496019900497512,0.194228855721393
NVTS,T,54053,0,52253,0,0.0,6963,0.0,0.0
FATPW,S,54000,0,0,0,0.0,12500,0.0,0.0
FVD,S,53965,600,52422,943,0.696146990264637,1488,0.003,0.03
DUG,T,53950,0,53950,0,0.0,900,0.0,0.0
BMBL,B,53897,100,48100,0,0.00181610155639903,2013,0.01,0.04
JQUA,B,53895,16909,25275,9388,3.94826061516209,2500,0.0157770448548813,0.126990939098037
BILI,T,53848,0,47848,0,0.0,4107,0.0,0.0
ROIV,B,53819,0,34619,0,0.0,3911,0.0,0.0
MCRB,S,53819,0,51619,0,0.0,453,0.0,0.0
AX,B,53817,135,29667,0,0.005496773245977,2925,0.03,0.322
DOCS,T,53736,200,39948,0,0.00248617067561688,2004,0.01,0.03
NGD,T,53584,0,53584,0,0.0,5100,0.0,0.0
SSO,S,53506,2165,47354,1500,0.0697920610367742,1332,0.002,0.02
KRE,T,53500,600,52200,600,0.0024467425700584,16250,0.001,0.01
HAL,T,53472,0,47572,0,0.0,1313,0.0,0.0
SNOW,T,53433,684,25973,967,0.0254490204188639,1195,0.150732237267449,0.792433266264252
TDOC,B,53429,0,34649,0,0.0,1600,0.0,0.0
HLN,B,53422,0,53422,0,0.0,5740,0.0,0.0
AMTX,B,53377,9,42258,0,0.00336700336700337,2400,0.01,0.04
PANW,B,53307,798,13567,550,0.0366703254595715,359,0.22269604944284,1.31475910529794
VMEO,S,53274,100,4320,48854,0.00379722802354281,3042,0.001,0.01
APPS,B,53254,0,48120,0,0.0,2625,0.0,0.0
CDNA,B,53223,0,52920,0,0.0,3707,0.0,0.0
EZGO,S,53200,1200,0,10100,0.0618222618798279,2600,0.0,0.00135714285714286
NINE,E,53171,300,28095,23976,0.00763417054737003,800,0.001,0.01
APA,B,53145,0,45068,0,0.0,1357,0.0,0.0
HIVE,B,53132,0,46832,0,0.0,1533,0.0,0.0
NUV,T,53100,0,44200,0,0.0,9100,0.0,0.0
RKLB,T,53028,0,41828,0,0.0,4035,0.0,0.0
CGGO,B,52939,2970,33269,0,0.562440359301119,5508,0.003,0.03
EGHT,B,52913,100,50324,400,0.00254991457786164,1911,0.001,0.01
RYLD,B,52839,150,42706,1850,0.0367286973555338,624,0.001,0.01
XOM,S,52824,30,48706,57,0.000256581310617335,975,0.01,0.01
FF,E,52786,700,49186,2800,0.0899396119748169,400,0.001,0.01
WRAP,B,52778,285,31264,400,0.0636018745815666,1562,0.00649122807017544,0.0370175438596491
ZETA,B,52763,0,35963,0,0.0,7263,0.0,0.0
PRSO,T,52755,4000,0,8400,0.00246868625774936,200,0.000178625,0.003392125
CVS,B,52741,100,40655,0,0.000896442914515204,1875,0.01,0.03
IAUX,B,52700,0,52700,0,0.0,43800,0.0,0.0
RTX,B,52674,100,50060,200,0.00350963394517952,851,0.001,0.01
SCLX,B,52672,0,42933,0,0.0,4689,0.0,0.0
ORC,B,52604,0,48611,0,0.0,403,0.0,0.0
TWOU,T,52600,0,50800,0,0.0,19700,0.0,0.0
SLG,B,52482,80,44903,20,0.00750891683874601,3087,0.01,0.03
BIG,T,52444,0,46244,0,0.0,3700,0.0,0.0
MICS,T,52417,200,48217,4000,0.0720720720720721,2000,0.001,0.055
TIVC,S,52417,496,50149,672,0.000859161589933952,100,0.001,0.0155645161290323
CUTR,E,52386,2600,40290,7696,0.0875765597486923,1300,0.0044,0.0232
GEM,B,52357,0,52283,0,0.0,83,0.0,0.0
ENPH,B,52330,289,19339,0,0.0147188802086463,865,0.143688230008985,0.694636118598383
NEE,T,52310,599,46865,1800,0.0100009410610418,919,0.004,0.06
WHLR,S,52300,2700,0,21100,0.0359519898432407,2900,0.0,0.0227047058823529
MQ,B,52244,200,42519,4500,0.00195712386103382,5825,0.006,0.02
EFA,B,52222,1301,50921,0,0.00435451402088006,1384,0.003,0.03
SCHD,E,52220,3020,0,49200,0.251122567769832,100,0.000735099337748344,0.01
USA,T,52217,0,49117,0,0.0,3000,0.0,0.0
DT,B,52029,0,36145,0,0.0,3737,0.0,0.0
CRSP,T,52016,50,29859,0,0.00232839713141473,1262,0.04,0.19
CXAI,B,51945,0,45605,0,0.0,2244,0.0,0.0
DBRG,T,51925,0,51325,0,0.0,2500,0.0,0.0
BIOL,E,51900,100,32700,0,0.0221729490022173,4500,0.0,0.02
TMST,T,51900,20,43100,3980,0.0139275766016713,4700,0.04,0.09
RXT,B,51873,0,43600,0,0.0,7000,0.0,0.0
VOD,T,51846,0,44546,0,0.0,4031,0.0,0.0
EMLC,B,51830,0,39030,0,0.0,5822,0.0,0.0
AMDY,B,51782,17148,3493,16757,2.60792141364439,337,0.0503035182464197,0.550278109881351
XYLD,B,51765,1843,25661,23673,0.368314279385338,647,0.004,0.04
DOCU,S,51694,0,3888,0,0.0,748,0.0,0.0
BTU,T,51678,0,46278,0,0.0,5451,0.0,0.0
DIHP,B,51608,10683,26615,14310,2.18533248581733,4095,0.004,0.04
BDTX,T,51583,0,44383,0,0.0,9000,0.0,0.0
IJR,T,51514,2833,3354,45322,0.062249976937554,978,0.005,0.0564389733343717
ECC,T,51496,0,28846,0,0.0,2100,0.0,0.0
BITX,T,51434,1500,11110,37900,0.141536138894131,3810,0.001,0.03
LC,B,51417,100,51174,125,0.00300923836177064,35475,0.0,0.01
ARQT,B,51398,0,49998,0,0.0,6705,0.0,0.0
VTIP,S,51388,108,51280,0,0.00355181372710231,803,0.001,0.01
NEE,B,51363,200,42432,3252,0.00210676231481945,708,0.001,0.03
WBA,S,51330,0,44066,0,0.0,2535,0.0,0.0
PMEC,B,51323,664,19300,0,0.400288570489769,1930,0.01,0.102482269503546
ELF,B,51312,579,16981,420,0.0566697165355206,900,0.216916041704774,1.29019114688129
CVE,S,51309,0,51309,0,0.0,7887,0.0,0.0
DBX,B,51304,0,37583,0,0.0,9371,0.0,0.0
CMA,B,51217,115,34967,1585,0.0159213623148276,8350,0.01,0.05
NFLX,B,51178,397,9873,1690,0.0193978820873549,726,0.466821404313126,1.99505312292564
SAVA,T,51176,0,23869,0,0.0,1581,0.0,0.0
DDD,T,51174,0,46774,0,0.0,4600,0.0,0.0
IWF,B,51097,5965,5569,25525,0.868265078613235,572,0.0993120620890397,0.390267366303902
UTF,B,51063,876,34941,1600,1.61186127887167,1481,0.07,0.339443037974684
UMC,S,51060,0,51060,0,0.0,15084,0.0,0.0
BIG,B,51033,1000,41933,1500,0.0529661016949153,3158,0.001,0.04
HIVE,T,51001,0,28501,0,0.0,7090,0.0,0.0
AVEM,B,50948,15037,9234,22343,2.29739777540256,1150,0.0175762058076605,0.203472817994464
HIBL,T,50804,1800,27744,8200,0.386173753670183,3111,0.002,0.0566666666666667
TKC,T,50700,0,50700,0,0.0,33600,0.0,0.0
IMGN,T,50699,100,37520,1400,0.00115172874484601,3441,0.01,0.04
IWM,S,50685,558,41452,4170,0.00232514526429055,391,0.003,0.0398360655737705
AROC,B,50674,0,49674,0,0.0,6120,0.0,0.0
NAD,T,50648,0,50648,0,0.0,12090,0.0,0.0
ASX,S,50644,0,50644,0,0.0,14013,0.0,0.0
MODG,B,50625,0,45254,0,0.0,1290,0.0,0.0
LAC,T,50625,500,39727,2400,0.0954161675598676,2791,0.006,0.02
PLSE,B,50592,1100,27281,1600,1.47798876898604,4100,0.06,0.49
ZETA,T,50550,0,26350,0,0.0,24750,0.0,0.0
VLY,B,50542,0,29269,0,0.0,7498,0.0,0.0
SPTL,S,50520,0,46025,0,0.0,12277,0.0,0.0
STNE,T,50511,0,43001,0,0.0,3640,0.0,0.0
HLN,S,50470,0,50470,0,0.0,6693,0.0,0.0
CNDT,T,50454,0,30954,0,0.0,6100,0.0,0.0
HA,T,50400,0,49500,0,0.0,6000,0.0,0.0
SFIX,B,50329,0,44529,0,0.0,4501,0.0,0.0
ZNTL,E,50296,465,33100,1535,0.012673407647652,2200,0.01,0.2
ARLP,B,50268,934,21140,1850,0.39101866366969,904,0.0414792899408284,0.210352788237404
GDXD,E,50200,0,49700,0,0.0,900,0.0,0.0
PEP,T,50152,0,40368,0,0.0,2300,0.0,0.0
WWAC,B,50034,284,30931,1250,0.0914455578293698,500,0.0725496342737722,0.615705329153605
FNGU,B,50018,3553,14432,10609,0.361137984652576,717,0.123512791942915,0.886308626939533
KRE,S,50010,2255,27504,15450,0.015416709860035,3490,0.004,0.04
KVUE,B,50010,0,49751,0,0.0,4660,0.0,0.0
RMCO,T,49985,23,20229,287,0.00972104818258664,108,0.0852173913043478,0.669565217391304
SCHZ,B,49935,0,49935,0,0.0,1543,0.0,0.0
KMF,B,49901,0,49886,0,0.0,3980,0.0,0.0
AQST,B,49712,0,31029,0,0.0,17320,0.0,0.0
NCV,B,49707,0,49707,0,0.0,3562,0.0,0.0
BDN,T,49640,0,45301,0,0.0,6243,0.0,0.0
JMIA,T,49473,0,35673,0,0.0,2066,0.0,0.0
VCSH,S,49377,0,49377,0,0.0,656,0.0,0.0
PHYS,S,49368,0,40378,0,0.0,13415,0.0,0.0
MJ,S,49346,0,49346,0,0.0,12474,0.0,0.0
EWH,T,49325,0,43025,0,0.0,8200,0.0,0.0
BNDX,B,49278,200,45794,0,0.0535618639528656,1806,0.01,0.03
DOCS,B,49245,50,38631,0,0.00062154266890422,1125,0.05,0.11
JQC,B,49241,0,48741,0,0.0,4600,0.0,0.0
ARCC,T,49225,0,38025,0,0.0,3025,0.0,0.0
BAK,B,49220,400,41020,5100,0.0120066036319976,4058,0.001,0.0125
PFLT,B,49144,100,46524,0,0.0404040404040404,609,0.01,0.02
ICLN,B,49139,0,34039,0,0.0,4577,0.0,0.0
CPG,T,49106,0,45506,0,0.0,4500,0.0,0.0
BILI,B,49025,100,38699,0,0.0024995625765491,5435,0.001,0.01
IOT,T,48925,150,40495,0,0.0127032520325203,2024,0.01,0.04
IMGN,B,48921,0,38399,0,0.0,1811,0.0,0.0
SHYG,B,48906,4738,44168,0,0.320296471225194,1317,0.005,0.05
UMC,T,48892,0,45592,0,0.0,8800,0.0,0.0
FAZ,B,48889,1750,34030,9200,0.10859077392194,1707,0.002,0.022962962962963
PULS,S,48868,2600,46268,0,0.454069158225637,731,0.001,0.01
GDXJ,B,48848,1575,37944,7455,0.0242541143468987,1840,0.005,0.0536630036630037
OUST,T,48828,500,40321,2000,0.0512662770429611,2625,0.001,0.012
BLUE,S,48790,100,43950,100,0.00329142255282733,7699,0.005,0.01
TOTL,B,48778,0,48778,0,0.0,1714,0.0,0.0
CVS,S,48747,380,37833,3375,0.00538026243345217,708,0.012,0.105
NEM,T,48667,0,48367,0,0.0,1395,0.0,0.0
OHI,T,48662,0,40807,0,0.0,1455,0.0,0.0
MGNI,B,48646,0,18732,0,0.0,2058,0.0,0.0
DOCU,T,48510,20,31587,80,0.00223264121455682,2171,0.001,0.04
HFRO,B,48507,264,39678,136,0.0604949587534372,2000,0.0,0.03
ON,T,48504,0,32866,0,0.0,1151,0.0,0.0
FSLY,T,48489,50,37553,950,0.00398184279684638,1634,0.001,0.02
SUPV,B,48482,0,46482,0,0.0,3200,0.0,0.0
GVP,B,48367,260,33155,635,0.149991287966596,1500,0.0347368421052632,0.225263157894737
CART,B,48323,175,33274,0,0.00451611584656159,567,0.04,0.09
SGOL,S,48310,0,48285,0,0.0,10386,0.0,0.0
UTG,B,48230,1009,18135,0,0.553036630359983,835,0.0695238095238095,0.42285525748761
AMZU,B,48204,8200,20404,19300,4.03666383932714,2300,0.005,0.09
OKE,T,48137,130,40438,3969,0.00480113937502982,1309,0.002,0.055
XAIR,T,48083,0,42094,0,0.0,7100,0.0,0.0
ARLP,T,48001,0,13601,0,0.0,13000,0.0,0.0
FARO,B,48000,100,37800,1900,0.0285388127853881,2300,0.05,0.23
GERN,B,47980,0,47080,0,0.0,9300,0.0,0.0
GDXU,T,47968,520,40522,100,0.0511408339889851,2590,0.00580769230769231,0.0203846153846154
SVM,B,47927,0,44827,0,0.0,7508,0.0,0.0
WAVE,T,47900,0,28200,0,0.0,5400,0.0,0.0
ATGL,T,47876,200,40861,100,0.0125203455615375,1400,0.0175,0.165
URTY,T,47777,12647,21200,12830,0.696750467645604,6100,0.006,0.100052237368595
QLD,T,47740,1812,35888,9274,0.0836144627247569,2088,0.006,0.06
ABBV,T,47736,175,33238,500,0.0113136716923681,1948,0.02,0.2
BLDP,B,47685,200,35798,4687,0.00658219516208656,6900,0.001,0.01
BNGO,B,47653,0,44771,0,0.0,7940,0.0,0.0
NGL-B,S,47603,307,22816,0,1.25342509409477,2700,0.333795180722892,0.983132530120482
AIRE,S,47531,761,21111,898,0.532534697735968,638,0.388960050956955,2.65827350049331
PML,B,47465,0,46365,0,0.0,12600,0.0,0.0
BMY,T,47417,0,46097,0,0.0,1036,0.0,0.0
EBAY,S,47407,0,43279,0,0.0,828,0.0,0.0
AURA,B,47392,548,36490,0,0.193225584233864,1208,0.0808718861209964,0.743274021352313
VFC,S,47351,0,46017,0,0.0,1994,0.0,0.0
ATGL,S,47300,301,27057,400,0.0386040148546194,982,0.03,0.39
TSVT,B,47291,0,26389,0,0.0,4330,0.0,0.0
GPRE,B,47243,25,20835,0,0.00263019463440295,7335,0.05,0.22
GAB,T,47202,0,47202,0,0.0,15900,0.0,0.0
SUZ,B,47174,209,27665,0,0.00502072135594721,5915,0.0,0.02
IMUX,B,47150,0,45450,0,0.0,7700,0.0,0.0
BARK,T,47150,0,47150,0,0.0,23850,0.0,0.0
QQQM,B,46972,1932,41510,0,0.0474965795640251,471,0.004,0.0951219512195122
VWO,S,46956,101,46835,0,0.00115150579293086,878,0.001,0.02
NXU,S,46900,100,0,8900,0.000276749193276102,4000,0.0,0.0004
MPLX,B,46783,0,41277,0,0.0,1610,0.0,0.0
SABR,T,46740,0,42430,0,0.0,2130,0.0,0.0
FEX,S,46723,1853,8958,0,1.48601203495222,617,0.0416687727057337,0.144866457977341
FEMY,B,46720,200,41511,229,0.00433181719731427,3400,0.0,0.02
FROG,T,46707,100,44714,0,0.0143698807299899,1034,0.01,0.02
SDS,S,46706,0,41011,0,0.0,900,0.0,0.0
GFI,T,46625,0,45625,0,0.0,3400,0.0,0.0
EWJ,B,46563,1005,45558,0,0.0124713932991012,3500,0.002,0.02
ASHR,B,46500,0,41000,0,0.0,9400,0.0,0.0
LI,T,46466,0,39251,0,0.0,1309,0.0,0.0
RWM,S,46427,0,44509,0,0.0,2020,0.0,0.0
JXN,T,46387,250,27796,3125,0.0514295512026619,3485,0.03,0.205833333333333
VTGN,E,46377,100,38900,877,0.00429129296657083,4100,0.001,0.02
SDOW,S,46374,0,44231,0,0.0,1181,0.0,0.0
ACDC,B,46373,0,40173,0,0.0,2226,0.0,0.0
VWO,T,46268,0,46268,0,0.0,1327,0.0,0.0
DDD,B,46161,0,38623,0,0.0,2833,0.0,0.0
GLD,T,46143,5562,16598,23870,0.077701430209157,1239,0.008,0.106331896324059
JETS,S,46099,4803,40896,0,0.023016463570978,3200,0.005,0.05
BRSP,B,46080,0,31629,0,0.0,9069,0.0,0.0
FTCH,B,46059,0,45959,0,0.0,14800,0.0,0.0
TAST,T,46029,0,43111,0,0.0,2254,0.0,0.0
PATH,T,46010,0,40910,0,0.0,1600,0.0,0.0
BSVO,B,45980,800,44688,0,0.410038580050592,2800,0.011,0.04
MVST,B,45970,0,43370,0,0.0,10900,0.0,0.0
STKL,B,45939,500,44339,800,0.0903995660820828,2423,0.005,0.01
CMBM,E,45916,100,40400,900,0.0572409845449342,4016,0.01,0.03
JG,B,45900,100,0,8100,0.5,5700,0.0,0.0038
NCZ,S,45893,0,45893,0,0.0,8200,0.0,0.0
AVLV,B,45830,300,44516,0,0.11609907120743,3329,0.001,0.02
IEP,T,45816,275,29710,25,0.0563756353718908,2500,0.03,0.2
IUSB,B,45764,0,45625,0,0.0,1373,0.0,0.0
GNK,T,45681,0,44548,0,0.0,1575,0.0,0.0
USIG,B,45655,0,45446,0,0.0,1617,0.0,0.0
XBOC,B,45615,1340,11215,17737,2.83011282158256,2700,0.0114,0.37
GOVZ,B,45589,17200,23389,5000,1.11036360708941,7192,0.002,0.02
BIGC,B,45574,200,42826,0,0.00694806322737537,1594,0.01,0.035
IEFA,B,45560,110,35650,9800,0.00109567906039948,1289,0.002,0.02
CCJ,S,45495,700,34746,5570,0.0258237243884839,2007,0.004,0.0595
LTHM,T,45471,40,41158,3043,0.00112911420990233,2070,0.001,0.01
TOI,T,45459,300,38326,4333,0.0409948073244056,4400,0.001,0.0466666666666667
ABVC,T,45439,0,39994,0,0.0,2300,0.0,0.0
ATUS,B,45406,0,44706,0,0.0,6801,0.0,0.0
TRMD,B,45396,2471,15520,0,0.938959566866325,640,0.159697702787401,0.748488214004263
HKD,T,45356,0,36307,0,0.0,2707,0.0,0.0
MUB,T,45345,147,34198,0,0.00498305084745763,6247,0.001,0.01
PDI,T,45280,0,32380,0,0.0,5200,0.0,0.0
VERI,E,45265,1721,36444,0,0.111463730569948,1200,0.0,0.01
Z,T,45209,60,34709,640,0.00486596239518121,3800,0.002,0.05
FTAI,B,45125,2052,20416,100,0.293844857290943,1701,0.0850673595410437,0.444323191428455
GPMT,T,45120,0,44620,0,0.0,8020,0.0,0.0
EGY,B,45113,0,28413,0,0.0,2225,0.0,0.0
FAX,T,45100,0,37800,0,0.0,7800,0.0,0.0
FTCI,T,45100,0,45100,0,0.0,8400,0.0,0.0
WFC,S,45063,0,44043,0,0.0,1056,0.0,0.0
ALB,B,45057,170,22083,0,0.00411402064467337,795,0.03375,0.325
AGQ,T,44982,0,42482,0,0.0,15515,0.0,0.0
LTHM,S,44941,160,25251,15440,0.00735361706039158,1634,0.001,0.02
BIOL,S,44892,1033,28546,2288,0.0316482280002425,201,0.021,0.054994640943194
SMR,E,44877,100,27801,14712,0.00137854976564654,1450,0.001,0.01
BLDP,T,44844,100,39244,0,0.0025004375765759,23688,0.001,0.01
PIII,E,44800,0,21700,0,0.0,12600,0.0,0.0
NLOP,S,44752,1263,12769,0,0.0824323984141239,189,0.0762367047387439,0.585667306311146
OMER,B,44700,0,43200,0,0.0,12100,0.0,0.0
EFA,S,44688,0,44588,0,0.0,1366,0.0,0.0
HBM,B,44620,200,25220,19200,0.00127903407346772,4361,0.001,0.01
BN,B,44614,420,4962,38979,0.0183639785141036,1510,0.002,0.03
POET,E,44582,200,28913,4295,0.636942675159236,7295,0.001,0.02
ICSH,S,44523,0,44523,0,0.0,10235,0.0,0.0
BSM,B,44457,85,25389,0,0.0333594976452119,3345,0.01,0.04
PIXY,T,44453,300,31328,0,0.0852999715666761,1600,0.01,0.186666666666667
JMUB,B,44451,100,39734,0,0.0391542678151919,2609,0.01,0.06
SAN,S,44434,0,44434,0,0.0,20036,0.0,0.0
TCJH,B,44403,0,42103,0,0.0,4600,0.0,0.0
MAIA,T,44389,41,40937,690,0.0195145168967158,2300,0.00319512195121951,0.0273170731707317
PTY,B,44319,0,33599,0,0.0,1379,0.0,0.0
MTCH,B,44306,736,24824,0,0.00761034024848661,1195,0.0294339622641509,0.122861635220126
BWA,E,44288,0,43488,0,0.0,429,0.0,0.0
ONON,B,44282,525,29413,8714,0.0119811681984389,1549,0.0135346534653465,0.0633663366336634
BP,S,44258,0,44189,0,0.0,1341,0.0,0.0
COHR,B,44251,100,23167,0,0.00871004267920913,2381,0.01,0.05
SPWR,T,44250,200,37715,400,0.0105741778576716,3150,0.005,0.01
ESRT,T,44239,100,30939,1100,0.0176803394625177,5339,0.005,0.01
OXY,S,44096,0,41824,0,0.0,1030,0.0,0.0
AFRM,E,44083,0,27783,0,0.0,2447,0.0,0.0
PAYC,B,44047,872,18196,790,0.0194771123912364,731,0.200758048639038,0.809294375300465
NYCB,S,44011,0,44011,0,0.0,8469,0.0,0.0
VVR,T,44000,0,33100,0,0.0,19300,0.0,0.0
OCUP,B,43984,300,24579,200,0.470200511563847,2183,0.011,0.075
IGIB,B,43905,6463,13041,24401,0.305853023857064,1347,0.002,0.02
GE,T,43890,350,31486,0,0.0116717244139127,1254,0.0171428571428571,0.0471428571428571
KRP,B,43881,590,28610,0,0.265959721335514,1256,0.05,0.224642857142857
HYLB,B,43871,0,43671,0,0.0,2900,0.0,0.0
USB,S,43842,500,41637,100,0.0134546041655454,1305,0.005,0.01
MYO,B,43838,200,32528,1900,0.0330360092500826,3828,0.001,0.015
SJNK,S,43833,0,43833,0,0.0,21271,0.0,0.0
ICU,E,43803,4236,0,4100,0.0753478885955763,1900,2.41492864983535e-05,0.0237230515916575
MP,B,43792,0,40077,0,0.0,984,0.0,0.0
DRRX,B,43617,502,21702,100,0.00541758859065375,3700,0.00512389380530973,0.0262672566371681
IOVA,T,43595,0,41541,0,0.0,6762,0.0,0.0
PBLA,S,43560,1000,38160,4400,0.000961032995145822,500,0.001,0.01
ACWI,B,43546,6384,7848,29310,0.16924923859619,15372,0.007,0.0781833060556465
MS,S,43524,200,40752,1400,0.00825525240434226,583,0.001,0.01
GUSH,B,43446,124,38330,0,0.0487915699897502,829,0.03,0.09
WEAT,B,43444,0,40544,0,0.0,8600,0.0,0.0
LAZR,T,43425,0,36426,0,0.0,4900,0.0,0.0
BBY,T,43357,0,31152,0,0.0,3716,0.0,0.0
VRM,B,43308,100,31114,9800,0.00306522805296714,11000,0.001,0.01
ADMA,T,43300,200,32100,2300,0.00178536358929496,1900,0.001,0.01
TSLT,T,43228,9907,6600,7545,1.22084843825389,4007,0.004,0.314072575346066
FDUS,T,43200,100,28500,2600,0.0520020800832033,4000,0.01,0.04
PHAT,E,43178,300,31478,1100,0.0145623998835008,2554,0.00366666666666667,0.0266666666666667
CPNG,S,43174,0,37884,0,0.0,2104,0.0,0.0
EC,B,43141,0,41865,0,0.0,2000,0.0,0.0
KO,T,43126,0,42439,0,0.0,1383,0.0,0.0
NNOX,B,43051,0,36644,0,0.0,1794,0.0,0.0
ACRS,E,43042,2400,0,200,0.0050935407536318,300,0.0,0.0001
LQD,B,43025,555,41091,1299,0.00155471831176698,731,0.004,0.04
PIXY,S,43014,950,11535,100,0.160890426674647,610,0.0716666666666667,0.766666666666667
KO,B,43006,20,42044,21,0.000686669526937909,318,0.120625,0.4
VCSH,T,42991,0,42991,0,0.0,2048,0.0,0.0
PNT,T,42990,0,39190,0,0.0,13000,0.0,0.0
GSIT,B,42932,0,26407,0,0.0,2492,0.0,0.0
OUST,B,42918,0,30344,0,0.0,1731,0.0,0.0
CDE,E,42911,100,38411,4400,0.000377419732258442,4400,0.001,0.01
AXGN,B,42885,0,23683,0,0.0,1480,0.0,0.0
VTGN,B,42860,200,29092,5588,0.00858258593314166,2337,0.001,0.02
UONE,B,42851,840,27925,0,0.836554945379933,1189,0.0311139240506329,0.25742805476621
ASTS,B,42846,0,40873,0,0.0,1363,0.0,0.0
JMIA,B,42832,0,26532,0,0.0,10228,0.0,0.0
RNG,T,42792,425,29792,650,0.0589599413692245,1902,0.04,0.13375
GPS,T,42777,0,40377,0,0.0,3074,0.0,0.0
