symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BP,S,19835,0,19835,0,0.0,1506,0.0,0.0
LEVI,B,19820,0,19620,0,0.0,1000,0.0,0.0
HTH,S,19800,2787,400,16398,0.112745262621787,15087,0.00364552459988145,0.0875469274846868
ONON,T,19800,0,19100,0,0.0,3100,0.0,0.0
DBC,S,19790,1503,3586,14700,0.047252298621434,410,0.002,0.02
ARRY,B,19789,0,18760,0,0.0,942,0.0,0.0
HOLI,S,19781,0,19781,0,0.0,3938,0.0,0.0
DHF,B,19758,0,17207,0,0.0,1700,0.0,0.0
NRK,B,19744,0,15844,0,0.0,1900,0.0,0.0
ENVB,T,19720,0,19720,0,0.0,17825,0.0,0.0
NIU,T,19696,0,131,0,0.0,6652,0.0,0.0
LOTZ,T,19690,0,19690,0,0.0,17190,0.0,0.0
QS,S,19688,300,18788,0,0.00780254362922313,841,0.005,0.01
FPEI,B,19679,0,19679,0,0.0,3702,0.0,0.0
DRIP,T,19675,0,9675,0,0.0,500,0.0,0.0
BX,T,19653,1000,5506,3125,0.0196116885663856,2185,0.001,0.075
TJX,T,19645,110,4101,13434,0.00263553609617265,2700,0.002,0.06
LIT,S,19637,50,15024,0,0.00759416767922236,273,0.03,0.17
NEXI,T,19598,0,10498,0,0.0,2500,0.0,0.0
FNKO,B,19595,400,13307,544,0.0441306266548985,583,0.001,0.025
HIBS,E,19595,0,19595,0,0.0,2050,0.0,0.0
NOVA,B,19553,98,16482,0,0.00250415229334355,800,0.01,0.03
VST,T,19546,0,18146,0,0.0,1325,0.0,0.0
IXC,S,19539,100,18714,725,0.0049478007025877,182,0.001,0.01
OCUP,B,19539,400,16378,1935,0.234407556605084,4335,0.011,0.1
ANDE,B,19525,2815,10622,1197,0.145477679927705,533,0.0208505026765896,0.205073769421596
ACWX,T,19516,0,19516,0,0.0,1116,0.0,0.0
SBOW,B,19509,0,17452,0,0.0,2500,0.0,0.0
RKLY,T,19500,0,19000,0,0.0,3500,0.0,0.0
SCHO,T,19480,0,19480,0,0.0,484,0.0,0.0
SPD,S,19474,4438,10276,4760,0.443445243804956,88,0.0125461919783686,0.0588373141054529
DNMR,T,19450,0,14650,0,0.0,3100,0.0,0.0
VYNE,B,19426,0,19426,0,0.0,11326,0.0,0.0
BCX,B,19421,0,18900,0,0.0,921,0.0,0.0
MQ,T,19416,100,14953,1000,0.00130045776113192,1019,0.005,0.01
PHM,B,19414,1270,6800,7044,0.0514235667777248,2000,0.003,0.0908414239482201
CRXT,S,19400,0,19400,0,0.0,19400,0.0,0.0
RSI,T,19400,0,18600,0,0.0,2200,0.0,0.0
MICT,T,19393,0,19393,0,0.0,5718,0.0,0.0
AZEK,B,19360,0,15260,0,0.0,2324,0.0,0.0
UAN,T,19348,0,18948,0,0.0,10049,0.0,0.0
POTX,B,19347,109,1111,11689,0.272343946269879,70,0.003,0.110392156862745
JCI,B,19334,2457,6087,9296,0.0105892848677094,412,0.001,0.0185470085470085
GTHX,B,19322,0,13522,0,0.0,1954,0.0,0.0
XSPA,T,19318,0,19318,0,0.0,5210,0.0,0.0
YELL,B,19317,0,16417,0,0.0,1700,0.0,0.0
SMTS,B,19307,0,19307,0,0.0,5726,0.0,0.0
RENT,T,19301,0,19301,0,0.0,3200,0.0,0.0
IONQ+,T,19300,0,9700,0,0.0,9700,0.0,0.0
CEQP,B,19300,0,17600,0,0.0,2400,0.0,0.0
EVM,B,19300,0,12000,0,0.0,1900,0.0,0.0
NFGC,T,19300,0,19000,0,0.0,8200,0.0,0.0
BKSY,E,19298,0,19298,0,0.0,200,0.0,0.0
DK,S,19296,2400,95,16401,0.0743651052498879,1556,0.00294736842105263,0.0452631578947368
CLNE,B,19294,210,16894,690,0.0032171581769437,388,0.001,0.01
UMPQ,B,19291,0,19291,0,0.0,1182,0.0,0.0
PLD,T,19289,0,6789,0,0.0,6500,0.0,0.0
FNDF,S,19259,420,18060,779,0.00827765624076154,2328,0.001,0.01
TALO,S,19249,700,200,8449,0.0198137507430157,9349,0.001,0.03
PLUG,E,19247,0,9140,0,0.0,700,0.0,0.0
SLQT,S,19240,0,19240,0,0.0,10980,0.0,0.0
AGNC,S,19222,0,18022,0,0.0,3504,0.0,0.0
VOO,T,19214,4091,4896,9299,0.0748667317454492,641,0.003,0.141409861463301
METC,T,19210,1000,2300,1510,0.053453068206115,700,0.001,0.03
BUD,T,19205,1561,11402,2532,0.0901199237000923,2100,0.002,0.0347270615563298
CGEN,E,19200,0,9000,0,0.0,5100,0.0,0.0
CZOO,B,19200,0,13000,0,0.0,3100,0.0,0.0
AGRI,E,19200,0,11600,0,0.0,600,0.0,0.0
HLF,E,19195,0,17395,0,0.0,900,0.0,0.0
BIGZ,B,19160,0,16960,0,0.0,900,0.0,0.0
NZF,B,19142,0,15042,0,0.0,1900,0.0,0.0
NU,T,19136,0,13936,0,0.0,12700,0.0,0.0
NGD,S,19101,0,19101,0,0.0,12789,0.0,0.0
ESGU,B,19088,3357,15726,0,0.476616947603879,810,0.002,0.0533333333333333
AFRM,S,19076,751,7536,5032,0.023647221321568,700,0.0189955654101996,0.181130820399113
CHS,B,19067,0,18867,0,0.0,1500,0.0,0.0
SCHP,B,19065,0,19065,0,0.0,351,0.0,0.0
DOMA,T,19061,0,19061,0,0.0,8861,0.0,0.0
OSTK,B,19036,148,11833,80,0.00897241588360109,775,0.01,0.0583108108108108
RWM,S,19016,0,19016,0,0.0,1816,0.0,0.0
PACB,B,19013,2200,13505,3000,0.00710268546080286,2808,0.001,0.01
APPS,T,19003,0,12770,0,0.0,1533,0.0,0.0
MTCH,B,18987,221,9278,543,0.00636854251524129,1400,0.021,0.31
JCSE,B,18950,0,10350,0,0.0,2300,0.0,0.0
PGX,S,18930,25,18905,0,0.00054221701693886,16927,0.001,0.01
SKYH,E,18928,0,11097,0,0.0,1544,0.0,0.0
JMST,S,18894,0,18500,0,0.0,18894,0.0,0.0
AIA,S,18893,1471,14129,0,0.141455909222041,2658,0.0174779061862678,0.29
HIPS,T,18889,0,15089,0,0.0,4289,0.0,0.0
EMAN,B,18869,0,18869,0,0.0,18869,0.0,0.0
CNTB,B,18863,0,18063,0,0.0,1500,0.0,0.0
BLUE,T,18850,0,12250,0,0.0,2900,0.0,0.0
JCSE,T,18838,400,12969,1700,0.140203294777427,1969,0.01,0.205
BXRX,T,18814,0,14514,0,0.0,3014,0.0,0.0
EBC,S,18799,0,18799,0,0.0,202,0.0,0.0
CIBR,S,18774,406,18367,0,0.0226083082748636,550,0.001,0.0497044334975369
QTNT,B,18754,0,18754,0,0.0,6098,0.0,0.0
SBS,T,18749,0,16649,0,0.0,4500,0.0,0.0
PLG,T,18745,0,13545,0,0.0,3000,0.0,0.0
GOEV,B,18734,0,12134,0,0.0,671,0.0,0.0
PFF,S,18727,0,18727,0,0.0,1171,0.0,0.0
AGEN,T,18713,0,18713,0,0.0,900,0.0,0.0
UGP,B,18707,0,18707,0,0.0,8688,0.0,0.0
PTGX,T,18700,0,11300,0,0.0,2300,0.0,0.0
SUPV,T,18695,0,18295,0,0.0,1203,0.0,0.0
DINO,B,18689,600,13500,3689,0.0682788767740836,2100,0.002,0.09
MOV,T,18683,100,8914,100,0.0785545954438335,1138,0.01,0.06
DO,S,18661,0,8601,0,0.0,4066,0.0,0.0
TSLA,S,18623,2061,2822,1745,0.00780194041345992,146,0.526602282655613,3.56350169194465
GAB,B,18622,0,18622,0,0.0,947,0.0,0.0
FTXN,T,18607,1000,907,16700,0.118807175953428,340,0.001,0.02
SHAK,T,18578,500,6453,100,0.0924162257495591,1700,0.016,0.4
CORZ,S,18576,0,15111,0,0.0,1900,0.0,0.0
ONL,B,18573,0,16431,0,0.0,400,0.0,0.0
EFAV,T,18543,0,18543,0,0.0,1104,0.0,0.0
RCAT,S,18533,0,18533,0,0.0,12016,0.0,0.0
CIK,S,18500,0,18500,0,0.0,1000,0.0,0.0
AZ,T,18500,0,11200,0,0.0,9800,0.0,0.0
EOSE,T,18491,0,17791,0,0.0,3100,0.0,0.0
SCOR,B,18476,0,14976,0,0.0,3900,0.0,0.0
ANGL,T,18464,0,18464,0,0.0,1100,0.0,0.0
KODK,T,18460,0,16360,0,0.0,2800,0.0,0.0
AQST,B,18454,0,18454,0,0.0,2500,0.0,0.0
LDI,S,18449,0,18449,0,0.0,2816,0.0,0.0
MQ,S,18449,0,18449,0,0.0,1700,0.0,0.0
SMCI,S,18440,1881,9634,4944,0.0628445424476295,500,0.00278734715576821,0.196028708133971
OCSL,S,18437,0,18437,0,0.0,9227,0.0,0.0
SKYH,T,18435,0,17035,0,0.0,400,0.0,0.0
NUE,S,18432,1623,2818,1080,0.0483854480258204,361,0.0152018038331454,0.400103553384275
BYND,T,18412,450,11791,515,0.0152730424068372,1020,0.0151428571428571,0.257142857142857
XM,T,18400,0,17000,0,0.0,3100,0.0,0.0
ZM,T,18396,850,3300,5621,0.0306034099158827,4021,0.0358888888888889,0.82031746031746
INFL,B,18391,1000,6293,10436,0.0851136266916333,477,0.001,0.031
PASG,B,18387,0,17837,0,0.0,1500,0.0,0.0
AKTS,T,18363,0,15163,0,0.0,3663,0.0,0.0
FTSL,B,18361,180,9371,7610,0.0251720197114971,781,0.002,0.03
EVV,B,18347,0,10847,0,0.0,3070,0.0,0.0
SWIM,B,18345,3300,9789,4785,0.611255181385305,1415,0.002,0.0648
PHAT,B,18339,300,8239,100,0.096820398957466,374,0.02,0.27
MDWD,B,18310,0,9510,0,0.0,3500,0.0,0.0
DOW,T,18306,763,1817,15626,0.0115034084712974,703,0.002,0.045
MRSN,B,18300,0,7600,0,0.0,5800,0.0,0.0
ASX,S,18284,0,18284,0,0.0,5444,0.0,0.0
BND,T,18236,4381,11029,2126,0.0497729630855734,700,0.002,0.02
LFLY,T,18223,100,6531,150,0.144092219020173,3668,0.01,0.06
XLP,S,18223,70,16058,2030,3.16744804593343e-05,227,0.001,0.01
FPE,S,18207,0,3851,0,0.0,14546,0.0,0.0
EDR,T,18200,0,15700,0,0.0,1600,0.0,0.0
VXRT,S,18129,0,18129,0,0.0,12243,0.0,0.0
KC,S,18125,0,13725,0,0.0,3362,0.0,0.0
RIO,T,18124,30,15615,1280,0.000689720460923611,1700,0.002,0.04
YSG,S,18123,0,18123,0,0.0,9900,0.0,0.0
ADGI,T,18108,0,13408,0,0.0,1300,0.0,0.0
DINO,T,18102,200,10215,87,0.0167813636665239,1342,0.02,0.12
MNKD,T,18100,0,18100,0,0.0,4700,0.0,0.0
JHG,E,18100,0,9300,0,0.0,9300,0.0,0.0
XPEV,S,18098,2977,10809,4091,0.115135814377151,950,0.002,0.0441710114702815
GPS,T,18097,0,16197,0,0.0,1523,0.0,0.0
GP,T,18094,100,0,17994,0.115606936416185,18094,0.001,0.07
NCNO,S,18082,0,0,0,0.0,3647,0.0,0.0
CMBS,B,18079,100,15438,359,0.5,777,0.01,0.09
TA,B,18061,0,9261,0,0.0,1500,0.0,0.0
EYEN,T,18061,0,14500,0,0.0,1700,0.0,0.0
CSIQ,T,18000,0,14200,0,0.0,1400,0.0,0.0
LODE,E,18000,0,11100,0,0.0,2800,0.0,0.0
VFC,T,17987,100,16787,300,0.00386607902265522,1000,0.01,0.03
IQLT,B,17978,350,13278,4350,0.0264270613107822,1505,0.001,0.01
KORE,T,17978,300,16978,500,0.266429840142096,4708,0.001,0.05
CZR,T,17977,400,7157,3060,0.0121716495561501,2500,0.002,0.1
MUR,T,17951,2600,1000,9780,0.136782705198984,4371,0.004,0.116470588235294
PCEF,T,17939,0,14239,0,0.0,5300,0.0,0.0
SBOW,S,17932,600,8332,1700,0.116754232340922,700,0.0116666666666667,0.3
RMBS,B,17920,200,13620,0,0.0219707788641107,900,0.001,0.03
EPV,B,17903,0,17893,0,0.0,756,0.0,0.0
AQST,T,17901,0,15600,0,0.0,1800,0.0,0.0
SOHO,T,17900,0,9500,0,0.0,9400,0.0,0.0
WISH,E,17900,0,17900,0,0.0,5700,0.0,0.0
BLDE,B,17900,0,17500,0,0.0,3600,0.0,0.0
GSBD,B,17889,0,14689,0,0.0,1400,0.0,0.0
VNM,B,17878,0,17878,0,0.0,291,0.0,0.0
SIDU,E,17875,100,13175,0,0.0462107208872458,800,0.01,0.11
NXTC,T,17861,0,16461,0,0.0,9179,0.0,0.0
ALF,B,17850,0,17850,0,0.0,7320,0.0,0.0
XELA,T,17848,0,17748,0,0.0,1400,0.0,0.0
OI,T,17832,620,13562,3380,0.0351696282186326,1200,0.002,0.0679310344827586
CHEK,T,17830,400,17430,0,0.2,5330,0.001,0.0098
VIR,S,17805,0,12891,0,0.0,8202,0.0,0.0
VBIV,T,17800,0,17800,0,0.0,12200,0.0,0.0
UROY,T,17800,400,15400,1700,0.0423325219599958,1100,0.005,0.01
POWW,T,17800,0,15400,0,0.0,1200,0.0,0.0
FXI,S,17784,100,17584,0,7.27476420670515e-05,3405,0.001,0.01
PNNT,B,17770,0,16870,0,0.0,1000,0.0,0.0
JHMM,B,17756,640,17116,0,0.22808267997149,12971,0.001,0.02
KTTA,S,17753,0,13751,0,0.0,6758,0.0,0.0
PHX,T,17745,0,17345,0,0.0,2351,0.0,0.0
STNG,S,17736,3184,1349,11160,0.247298348790235,1100,0.003,0.0629564755838641
TGTX,B,17736,0,17436,0,0.0,680,0.0,0.0
FVD,B,17735,0,17735,0,0.0,400,0.0,0.0
IMO,T,17735,300,3860,12686,0.035263075218489,2786,0.002,0.13
HA,B,17732,800,5651,3101,0.0986656079606499,4001,0.002,0.05
JWN,T,17714,0,15614,0,0.0,1003,0.0,0.0
BMEA,B,17708,25,14610,0,0.0248015873015873,5446,0.001,0.05
OBE,B,17708,1000,6879,7229,0.339219459625895,700,0.00257142857142857,0.0471428571428571
LPTH,T,17700,100,14400,0,0.0923361034164358,2500,0.01,0.02
BTBT,T,17700,0,12000,0,0.0,8600,0.0,0.0
AREB,B,17700,50,13850,0,0.0185804533630621,1100,0.001,0.03
ME,B,17687,0,16487,0,0.0,603,0.0,0.0
AMN,T,17666,200,9387,59,0.00879430129276229,600,0.015,0.165
MESA,B,17649,0,16949,0,0.0,800,0.0,0.0
AAOI,S,17622,0,17622,0,0.0,5300,0.0,0.0
NMZ,B,17615,0,12415,0,0.0,2000,0.0,0.0
SPIB,B,17607,0,17607,0,0.0,4600,0.0,0.0
ORC,T,17600,0,16000,0,0.0,7200,0.0,0.0
MNKD,E,17598,0,17492,0,0.0,2700,0.0,0.0
ONCT,B,17590,0,17190,0,0.0,11187,0.0,0.0
KC,B,17552,0,14152,0,0.0,2530,0.0,0.0
RKLY,S,17531,0,16731,0,0.0,2930,0.0,0.0
ASRT,B,17531,0,14631,0,0.0,2461,0.0,0.0
BKLN,T,17522,0,17522,0,0.0,11722,0.0,0.0
BLDR,B,17520,300,7542,1659,0.0259224055992396,2199,0.001,0.07
AMWL,B,17519,0,17519,0,0.0,2869,0.0,0.0
SCOR,S,17513,0,17513,0,0.0,9561,0.0,0.0
STKS,T,17500,100,11300,0,0.0691085003455425,2200,0.01,0.09
AIU,E,17500,100,17100,0,0.0387146728610143,1200,0.02,0.08
ALLY,B,17500,0,17500,0,0.0,4600,0.0,0.0
SQZ,E,17496,0,9596,0,0.0,200,0.0,0.0
SU,S,17488,1200,13659,1485,0.0086201323190311,1067,0.00266666666666667,0.01
BETZ,T,17487,100,16087,1300,0.045045045045045,2900,0.014,0.06
YTEN,T,17478,0,12978,0,0.0,1200,0.0,0.0
AGRX,E,17456,100,11944,89,0.0100765820233777,600,0.01,0.03
CELU,T,17425,0,6025,0,0.0,5825,0.0,0.0
GTY,T,17414,300,9815,2200,0.262237762237762,1715,0.01,0.05
VRAY,B,17400,0,17400,0,0.0,12100,0.0,0.0
CWCO,B,17390,121,6989,0,0.691428571428571,1689,0.03,0.07
OBE,S,17383,100,13633,200,0.0109902187053522,1200,0.001,0.01
SCHV,B,17379,500,1607,15172,0.154798761609907,400,0.0082,0.06
IVDA,T,17359,200,15959,1200,0.2,1600,0.001,0.04
BIV,B,17355,0,17355,0,0.0,583,0.0,0.0
BWA,B,17351,0,17351,0,0.0,1650,0.0,0.0
HLX,T,17344,0,17344,0,0.0,800,0.0,0.0
PID,B,17340,75,17265,0,0.00659688626968071,2465,0.001,0.0297333333333333
GS-D,T,17334,112,15634,288,0.0348042262274705,1400,0.01,0.13
HUT,E,17331,0,17331,0,0.0,200,0.0,0.0
SMCI,B,17325,466,8908,1486,0.0296912929933742,565,0.0221212121212121,0.333868092691622
LODE,S,17320,0,17320,0,0.0,17320,0.0,0.0
APPS,B,17303,200,10999,0,0.033955857385399,1000,0.001,0.03
PEO,T,17300,0,9600,0,0.0,2600,0.0,0.0
INDO,S,17252,800,14002,2450,0.343869062585872,800,0.0916666666666667,0.7025
EBON,B,17240,0,17240,0,0.0,3000,0.0,0.0
MYD,B,17238,0,14238,0,0.0,2300,0.0,0.0
VRPX,E,17234,300,6200,10734,0.0149276011344977,100,0.001,0.0333333333333333
MAR,B,17224,100,10399,0,0.00173154176478737,685,0.03,0.19
CRNT,S,17203,0,17203,0,0.0,3741,0.0,0.0
HIMX,T,17200,0,13400,0,0.0,2600,0.0,0.0
STNE,E,17200,0,10000,0,0.0,1000,0.0,0.0
WBA,S,17195,1000,11457,3000,0.0193775917528969,480,0.001,0.01
NU,S,17187,0,17187,0,0.0,3000,0.0,0.0
HIBS,B,17181,0,16781,0,0.0,1145,0.0,0.0
CG,B,17170,200,14481,100,0.00887311446317657,790,0.01,0.05
SPTS,T,17165,0,17165,0,0.0,9500,0.0,0.0
ARAY,B,17163,0,16763,0,0.0,1200,0.0,0.0
FAX,T,17158,0,17058,0,0.0,3000,0.0,0.0
ET,S,17156,0,17156,0,0.0,3127,0.0,0.0
PXD,B,17146,300,12368,100,0.011937420632608,576,0.111,0.73
CMPX,E,17134,100,13835,2199,0.0186846038863976,1500,0.001,0.03
EXPI,T,17127,0,13930,0,0.0,1726,0.0,0.0
MGNI,T,17100,0,13000,0,0.0,4500,0.0,0.0
ABBV,T,17100,74,10200,1776,0.00166970998981212,2100,0.02,0.14
U,E,17064,100,6304,4400,0.0025374914359664,200,0.001,0.03
BX,B,17051,100,12931,100,0.00168200090828049,516,0.001,0.05
CEIX,B,17037,0,6776,0,0.0,573,0.0,0.0
ME,T,17030,0,16730,0,0.0,4300,0.0,0.0
LEN.B,T,17012,100,13556,56,0.0593119810201661,400,0.01,0.22
TUSK,S,17011,0,17011,0,0.0,5465,0.0,0.0
TIPT,B,17002,600,12575,300,0.661982548592593,1200,0.026,0.313333333333333
JGH,T,17000,0,11100,0,0.0,4900,0.0,0.0
NWG,T,17000,100,10000,4900,0.00150795445977531,2500,0.001,0.02
BHC,E,17000,0,15100,0,0.0,500,0.0,0.0
LABP,B,16967,0,16967,0,0.0,6545,0.0,0.0
DBAW,S,16939,0,16939,0,0.0,575,0.0,0.0
EXAI,T,16937,0,12398,0,0.0,1569,0.0,0.0
HESM,T,16936,0,11636,0,0.0,2636,0.0,0.0
BBAR,T,16934,0,15488,0,0.0,1073,0.0,0.0
OCFC,B,16920,200,5752,3100,0.297619047619048,3500,0.001,0.03
METV,B,16919,71,16848,0,0.0190757657173563,24,0.001,0.01
NTR,T,16912,100,9212,600,0.00345578325327435,1500,0.001,0.05
TMC,T,16903,0,15403,0,0.0,2600,0.0,0.0
BKNG,B,16900,0,400,0,0.0,400,0.0,0.0
PDBC,T,16887,25,16862,0,0.000234069247046046,8100,0.001,0.01
QLTA,S,16879,0,16879,0,0.0,3100,0.0,0.0
SHLS,B,16866,1100,12666,100,0.0341922849771533,846,0.001,0.02
NFJ,B,16862,0,15762,0,0.0,800,0.0,0.0
GALT,B,16859,0,16859,0,0.0,9560,0.0,0.0
MYMD,T,16842,0,8105,0,0.0,8737,0.0,0.0
SPRB,T,16827,0,15548,0,0.0,3774,0.0,0.0
GUSH,B,16826,151,12877,1425,0.018607845133462,450,0.0701315789473684,0.543026315789474
CMAX,S,16801,0,16801,0,0.0,2840,0.0,0.0
EQOS,B,16800,0,13700,0,0.0,2900,0.0,0.0
SVIX,E,16790,0,16190,0,0.0,500,0.0,0.0
GMDA,T,16775,0,15175,0,0.0,3200,0.0,0.0
DVYE,S,16757,0,16680,0,0.0,800,0.0,0.0
ALT,B,16744,0,16117,0,0.0,1680,0.0,0.0
CUE,T,16741,0,13341,0,0.0,6341,0.0,0.0
CHK,S,16740,2339,0,9129,0.0420445016908825,9768,0.0101152525747916,0.268381559588033
PIXY,B,16720,0,16720,0,0.0,8100,0.0,0.0
RLX,S,16713,640,13605,2468,0.00263833751757174,10220,0.001,0.01
CNSL,B,16702,0,13489,0,0.0,2016,0.0,0.0
PWSC,T,16700,0,10000,0,0.0,1800,0.0,0.0
TW,T,16700,0,9300,0,0.0,1800,0.0,0.0
QUOT,B,16700,130,13100,170,0.0076913974677553,4400,0.01,0.05
BTI,T,16697,30,7697,970,0.000887363937529579,266,0.001,0.01
PRVB,B,16667,0,9667,0,0.0,4360,0.0,0.0
KR,B,16637,2130,6391,7539,0.0263213033675158,777,0.002,0.0371428571428571
TSEM,B,16635,916,5538,5945,0.253088785284137,1182,0.003,0.075
GGN,B,16623,0,16623,0,0.0,2515,0.0,0.0
CCJ,S,16619,900,15027,600,0.0111090538789113,1000,0.001,0.01
KO,T,16615,0,16215,0,0.0,600,0.0,0.0
PLXP,T,16605,900,7359,1550,0.629357798165138,3718,0.0375,0.15
GPN,B,16604,420,9521,540,0.00463489190769944,200,0.101428571428571,0.48
TAL,T,16600,0,16600,0,0.0,1900,0.0,0.0
IFRX,T,16600,0,8300,0,0.0,1900,0.0,0.0
AMTX,B,16572,0,13872,0,0.0,800,0.0,0.0
TAL,B,16557,0,16227,0,0.0,750,0.0,0.0
BIL,S,16548,18,16530,0,0.000712701932214127,10228,0.001,0.01
HRZN,T,16540,100,14640,300,0.0384172109104879,1500,0.01,0.04
CF,B,16533,465,6666,4045,0.0154309562406783,900,0.015,0.286666666666667
LGF.A,B,16524,100,13334,3090,0.0110778774786751,1200,0.01,0.07
ORGN,B,16520,0,15920,0,0.0,1150,0.0,0.0
GALT,T,16516,0,16416,0,0.0,2865,0.0,0.0
CRC,B,16500,0,5200,0,0.0,1900,0.0,0.0
SMR,T,16483,0,8600,0,0.0,2300,0.0,0.0
RAIL,B,16481,0,15781,0,0.0,2671,0.0,0.0
XLRE,B,16479,466,15778,235,0.00723614566679135,342,0.002,0.02
COMM,S,16465,700,10693,1176,0.00741831900891258,1155,0.001,0.0128571428571429
PCG,S,16464,0,16458,0,0.0,4042,0.0,0.0
AGTC,B,16452,0,16452,0,0.0,12716,0.0,0.0
LEV,B,16452,0,16252,0,0.0,900,0.0,0.0
ADIL,B,16445,0,16445,0,0.0,16345,0.0,0.0
FNCH,T,16429,0,12515,0,0.0,662,0.0,0.0
TRVG,T,16417,100,15717,400,0.0109637101195044,6417,0.001,0.01
AREC,T,16400,0,15000,0,0.0,2500,0.0,0.0
RVP,B,16386,0,13708,0,0.0,900,0.0,0.0
CCLP,T,16375,0,14775,0,0.0,3128,0.0,0.0
COST,B,16367,1664,2012,2098,0.0344291297989619,400,0.0139563008130081,0.68129674796748
CRMD,B,16343,0,12843,0,0.0,725,0.0,0.0
XLRE,S,16336,180,9778,6040,0.00292740046838408,826,0.001,0.01
APLE,B,16335,0,16335,0,0.0,1201,0.0,0.0
PCN,T,16300,0,13700,0,0.0,1000,0.0,0.0
BTTR,T,16300,0,6000,0,0.0,6000,0.0,0.0
MTH,B,16300,0,5600,0,0.0,1800,0.0,0.0
TWOU,T,16300,400,14500,0,0.0160778166325013,1600,0.001,0.02
LIQT,B,16282,0,16282,0,0.0,4130,0.0,0.0
SKLZ,S,16281,0,16281,0,0.0,4500,0.0,0.0
HSC,E,16269,2600,10669,0,0.0473062717199469,600,0.001,0.0157692307692308
GOOG,T,16263,120,500,163,0.0115029578704633,573,0.547454545454545,4.54563636363636
BOLT,T,16261,0,14961,0,0.0,7421,0.0,0.0
FRGE,T,16256,29,9650,91,0.00185671297778347,300,0.0193103448275862,0.267931034482759
DRN,E,16250,300,13950,2000,0.182370820668693,450,0.001,0.05
LQD,T,16238,823,1605,13810,0.00181850385428974,145,0.002,0.02
LOCO,B,16237,0,14437,0,0.0,2000,0.0,0.0
GEO,B,16223,0,10723,0,0.0,1007,0.0,0.0
VTRS,B,16192,0,16192,0,0.0,1788,0.0,0.0
SNMP,B,16189,400,15789,0,0.0271039436237973,5189,0.001,0.0179
CIM,B,16187,0,15687,0,0.0,766,0.0,0.0
GORO,S,16181,0,16181,0,0.0,16181,0.0,0.0
HCM,S,16169,300,6613,200,0.0263343794984104,4134,0.02,0.154
APP,B,16158,0,11528,0,0.0,1900,0.0,0.0
BEKE,T,16150,100,13350,0,0.000827034090345204,1500,0.001,0.01
RLX,T,16150,0,13850,0,0.0,13850,0.0,0.0
ARKK,E,16145,80,14600,620,0.000152956652084799,200,0.002125,0.02125
ASHR,B,16131,0,16131,0,0.0,16131,0.0,0.0
MERC,S,16118,1075,14178,800,0.2159501807955,1165,0.001,0.0383720930232558
WULF,B,16109,0,16109,0,0.0,2240,0.0,0.0
PZC,B,16100,0,15500,0,0.0,3500,0.0,0.0
OESX,B,16098,0,15808,0,0.0,15973,0.0,0.0
EQT,S,16083,40,13911,2014,0.000644633640732625,588,0.002,0.05
XSOE,S,16082,837,8715,6530,0.0318145365604808,958,0.003,0.03
WAVD,T,16079,0,13379,0,0.0,1200,0.0,0.0
DHC,B,16066,1,12266,0,0.000166944908180301,1550,0.02,0.03
SLS,B,16063,0,15063,0,0.0,3050,0.0,0.0
EWG,B,16050,0,16050,0,0.0,432,0.0,0.0
DWACW,B,16049,100,9505,0,0.0229937916762474,350,0.01,0.1
AVDE,B,16033,106,15927,0,0.0494391572973246,116,0.02,0.222
CFVI,B,16025,0,12231,0,0.0,500,0.0,0.0
SNOW,T,16018,96,9749,4,0.00227235069945795,530,0.01,0.2
REAX,B,16007,200,7417,3190,0.044404973357016,3170,0.005,0.02
ENZ,B,16000,0,14300,0,0.0,14400,0.0,0.0
ASMB,B,15987,0,15787,0,0.0,2200,0.0,0.0
TRIP,S,15978,1800,4040,8934,0.0726379821694126,710,0.003,0.065
FXI,B,15966,0,15966,0,0.0,412,0.0,0.0
AVLV,B,15965,0,15965,0,0.0,1204,0.0,0.0
RKLB,T,15960,100,13460,0,0.00287902343525076,1600,0.001,0.01
BNKU,B,15958,201,15252,200,0.10702875399361,429,0.00104477611940298,0.0300497512437811
QQQM,T,15938,0,15938,0,0.0,2200,0.0,0.0
SAN,S,15935,0,15935,0,0.0,2290,0.0,0.0
ARRY,S,15920,0,15195,0,0.0,1252,0.0,0.0
DEM,T,15906,0,15906,0,0.0,900,0.0,0.0
CRUZ,B,15878,900,12129,2694,0.345887778631822,1420,0.001,0.06
RIO,B,15875,330,13948,1170,0.00803017398710305,400,0.001,0.0218181818181818
USA,T,15866,0,15766,0,0.0,2399,0.0,0.0
NINE,S,15861,100,15061,300,0.00631512472371329,1900,0.01,0.03
VSTM,B,15859,0,13659,0,0.0,8100,0.0,0.0
SPG,B,15841,100,12645,0,0.00843953076208963,1075,0.01,0.06
MTEM,T,15807,0,15807,0,0.0,9000,0.0,0.0
NEWP,E,15800,0,15800,0,0.0,10000,0.0,0.0
BOXD+,E,15800,0,13000,0,0.0,1300,0.0,0.0
BRP,B,15796,0,8216,0,0.0,3400,0.0,0.0
DFAX,B,15784,1100,14584,0,0.042710153368278,1000,0.001,0.01
ALNY,T,15780,0,1600,0,0.0,1111,0.0,0.0
FTXG,T,15757,1500,35,14222,0.0831946755407654,15757,0.001,0.04
