symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PMBC,S,300,0,100,0,0.0,100,0.0,0.0
ETG,B,300,0,100,0,0.0,100,0.0,0.0
KBH,S,300,0,100,0,0.0,100,0.0,0.0
CHW,B,300,0,0,0,0.0,100,0.0,0.0
PHYS,B,300,0,100,0,0.0,100,0.0,0.0
KEYW,B,300,100,0,0,0.0136537411250683,100,0.0,0.01
GUSH,S,300,0,100,0,0.0,100,0.0,0.0
TTEK,B,300,100,0,0,0.00727590221187427,100,0.0,0.1
LOGI,B,300,0,100,0,0.0,100,0.0,0.0
ARC,B,300,0,100,0,0.0,100,0.0,0.0
SSTI,B,300,0,100,0,0.0,100,0.0,0.0
TFSL,B,300,0,0,0,0.0,100,0.0,0.0
LBY,B,300,0,200,0,0.0,200,0.0,0.0
RSX,S,300,0,100,0,0.0,100,0.0,0.0
EGRX,B,300,100,0,200,0.0283607487237663,300,0.001,0.16
AUO,B,300,0,100,0,0.0,100,0.0,0.0
EFII,B,300,100,0,0,0.0129332643559234,100,0.02,0.22
RIGL,B,300,0,100,0,0.0,100,0.0,0.0
URBN,S,300,0,100,0,0.0,100,0.0,0.0
CGW,B,299,0,0,0,0.0,100,0.0,0.0
SAP,B,298,125,43,39,0.00748637479786788,8,0.001,0.0352
VYMI,B,298,0,0,0,0.0,100,0.0,0.0
ROK,B,298,0,0,0,0.0,35,0.0,0.0
BUFF,B,298,100,0,0,0.00453699922871013,100,0.001,0.01
FPF,B,297,0,99,0,0.0,99,0.0,0.0
DHS,S,296,0,0,0,0.0,100,0.0,0.0
FXR,B,296,100,0,0,0.0907441016333938,100,0.0,0.02
ETM,S,295,295,0,0,0.000152049158781586,295,0.005,0.05
RFEM,B,295,0,0,0,0.0,44,0.0,0.0
AFL,B,295,223,72,0,0.0123075224902037,66,0.001,0.0152466367713004
TIER,B,295,0,0,0,0.0,100,0.0,0.0
RPG,B,294,0,57,0,0.0,57,0.0,0.0
BRF,B,294,0,0,0,0.0,100,0.0,0.0
LEMB,B,293,100,0,0,0.165289256198347,190,0.01,0.08
BLK,B,292,127,0,0,0.0230448194520051,5,0.00517322834645669,0.242204724409449
IHI,B,290,0,32,0,0.0,32,0.0,0.0
BFOR,S,290,0,0,0,0.0,100,0.0,0.0
PENN,S,290,3,0,0,0.000347302616346376,100,0.001,0.02
NOV,S,288,113,0,175,0.00321214360840274,100,0.001,0.01
RECN,S,288,88,0,0,0.0137952657156294,100,0.0,0.05
IPAY,B,288,100,0,0,0.0909090909090909,100,0.01,0.05
GEM,B,287,0,0,0,0.0,136,0.0,0.0
SCHR,B,287,0,0,0,0.0,152,0.0,0.0
EV,S,286,0,62,0,0.0,62,0.0,0.0
HOLX,B,285,0,86,0,0.0,86,0.0,0.0
RKDA,B,285,0,0,0,0.0,148,0.0,0.0
TDG,B,284,0,39,0,0.0,39,0.0,0.0
HBANO,S,282,0,0,0,0.0,100,0.0,0.0
IXYS,S,282,0,0,0,0.0,70,0.0,0.0
CTRN,B,281,0,0,0,0.0,146,0.0,0.0
IBMJ,B,280,0,0,0,0.0,100,0.0,0.0
LPTH,B,280,0,0,0,0.0,0,0.0,0.0
PBT,B,280,0,0,0,0.0,100,0.0,0.0
SDY,B,277,0,0,0,0.0,100,0.0,0.0
OZM,B,277,100,0,0,0.0136742786817995,277,0.01,0.02
CSJ,S,277,277,0,0,0.71025641025641,277,0.001,0.02
CCUR,B,276,0,0,0,0.0,142,0.0,0.0
DIM,B,276,0,0,0,0.0,98,0.0,0.0
OMAB,B,275,100,0,0,0.0343760742523204,100,0.0,0.06
MKC,B,275,100,0,97,0.00822300797631774,97,0.001,0.0394
LPG,B,274,0,0,0,0.0,141,0.0,0.0
AES,B,273,200,0,73,0.0016171155509917,100,0.001,0.01
KFS,B,273,73,0,0,0.17096018735363,100,0.0,0.1
ITB,B,271,100,35,0,0.000966753352217249,66,0.001,0.01
GOL,B,270,0,90,0,0.0,90,0.0,0.0
EBAY,B,268,268,0,0,0.000869094293487954,3,0.001,0.01
NEAR,B,267,0,26,0,0.0,26,0.0,0.0
EMN,S,267,100,0,167,0.00836680053547523,267,0.001,0.02
KALA,B,266,0,0,0,0.0,138,0.0,0.0
GLT,B,266,0,83,0,0.0,100,0.0,0.0
IX,B,266,0,0,0,0.0,78,0.0,0.0
FFIV,B,265,0,0,0,0.0,165,0.0,0.0
STT-G,B,265,0,53,0,0.0,53,0.0,0.0
SCHK,B,265,0,0,0,0.0,100,0.0,0.0
IBMK,B,264,0,0,0,0.0,148,0.0,0.0
CRL,B,264,100,0,0,0.0119203719156038,82,0.03,0.1
IOO,B,264,0,23,0,0.0,24,0.0,0.0
OC,B,263,163,50,50,0.00803272225507589,100,0.001,0.0277300613496933
URA,B,262,0,31,0,0.0,100,0.0,0.0
BGY,B,262,0,0,0,0.0,133,0.0,0.0
LEA,B,262,0,0,0,0.0,100,0.0,0.0
GMED,B,261,0,87,0,0.0,87,0.0,0.0
BLFS,B,260,260,0,0,0.166240409207161,200,0.001,0.0392307692307692
BNSO,B,260,0,0,0,0.0,152,0.0,0.0
EELV,B,259,0,0,0,0.0,130,0.0,0.0
MAXR,B,258,0,7,0,0.0,65,0.0,0.0
CNC,S,258,180,0,78,0.00760841998478316,258,0.001,0.07
BIDU,S,258,0,0,0,0.0,98,0.0,0.0
MLCO,B,257,106,0,97,0.00163673702577089,27,0.001,0.01
TLTE,B,256,128,0,0,0.227758007117438,128,0.04,0.16
RDVY,B,256,0,38,0,0.0,42,0.0,0.0
JELD,B,256,100,0,0,0.00219572711503414,100,0.001,0.05
C-L,B,256,39,0,0,1.0,39,0.0,0.03
CGW,S,254,0,0,0,0.0,100,0.0,0.0
APA,S,254,100,0,154,0.00405317769130999,254,0.001,0.03
ETM,B,253,253,0,0,0.000130401481938106,253,0.005,0.05
CY,B,252,109,0,0,0.00078511027558091,6,0.0046697247706422,0.01
TIP,B,252,0,51,0,0.0,51,0.0,0.0
PGX,B,252,0,0,0,0.0,50,0.0,0.0
CMS,B,252,84,0,0,0.00423964063998385,84,0.001,0.01
BSCL,B,251,0,0,0,0.0,100,0.0,0.0
CHKR,S,250,250,0,0,0.147232037691402,250,0.005,0.05
FNSR,S,250,200,0,50,0.00343648516297531,100,0.001,0.015
HPI,S,250,0,50,0,0.0,50,0.0,0.0
NKE,B,250,1,83,0,5.6818827486676e-06,83,0.001,0.01
ALL-C,B,250,0,50,0,0.0,39,0.0,0.0
QTEC,B,250,200,0,50,0.167785234899329,250,0.001,0.02
FAZ,B,250,0,250,0,0.0,0,0.0,0.0
ISD,B,250,50,0,0,0.0344827586206897,50,0.0,0.01
LITE,B,250,0,0,0,0.0,100,0.0,0.0
IDA,S,250,50,0,0,0.0120831319478009,50,0.001,0.03
IFV,B,250,0,0,0,0.0,125,0.0,0.0
E,B,249,0,83,0,0.0,83,0.0,0.0
EUMV,B,249,0,0,0,0.0,149,0.0,0.0
AWP,S,248,18,0,0,0.00377754459601259,115,0.0,0.01
FCT,B,248,0,74,0,0.0,100,0.0,0.0
SNY,B,247,247,0,0,0.00915594765911703,125,0.001,0.01
APLE,B,246,0,73,0,0.0,100,0.0,0.0
IBCP,B,246,46,0,0,0.0103254769921437,100,0.1,0.15
B,B,246,40,0,0,0.00914285714285714,40,0.0,0.08
FDMO,B,245,0,0,0,0.0,50,0.0,0.0
EMB,B,245,0,0,0,0.0,100,0.0,0.0
EQBK,B,245,0,49,0,0.0,49,0.0,0.0
HLI,B,245,100,0,45,0.015135462388376,145,0.001,0.02
FTAI,B,244,0,0,0,0.0,100,0.0,0.0
KFN-,B,242,0,0,0,0.0,100,0.0,0.0
AIA,B,242,0,0,0,0.0,100,0.0,0.0
PBMD,B,242,0,0,0,0.0,0,0.0,0.0
REET,B,241,0,30,0,0.0,39,0.0,0.0
NEE,B,241,0,31,0,0.0,6,0.0,0.0
OHI,B,240,0,0,0,0.0,100,0.0,0.0
ABB,B,240,0,80,0,0.0,80,0.0,0.0
DORM,B,240,46,0,0,0.0207300585849482,37,0.001,0.08
XEL,B,240,0,70,0,0.0,100,0.0,0.0
DENN,B,239,0,15,0,0.0,100,0.0,0.0
IWF,B,239,0,29,0,0.0,52,0.0,0.0
ZDGE,B,238,0,0,0,0.0,119,0.0,0.0
TPZ,S,238,0,69,0,0.0,100,0.0,0.0
TIPX,B,238,0,0,0,0.0,138,0.0,0.0
IHT,B,238,0,69,0,0.0,23,0.0,0.0
MELI,B,238,0,0,0,0.0,25,0.0,0.0
VPG,B,237,0,0,0,0.0,0,0.0,0.0
MTDR,B,236,0,0,0,0.0,102,0.0,0.0
IBDO,B,236,0,0,0,0.0,96,0.0,0.0
IVV,S,235,9,226,0,0.000336801137639398,10,0.001,0.01
ATUS,S,235,0,0,0,0.0,135,0.0,0.0
MOMO,S,235,235,0,0,0.00277823753339796,235,0.001,0.01
IAI,B,234,0,0,0,0.0,100,0.0,0.0
ASHS,B,233,0,0,0,0.0,118,0.0,0.0
SPYV,B,233,0,0,0,0.0,110,0.0,0.0
SPDW,B,233,0,0,0,0.0,100,0.0,0.0
NVIV,B,232,232,0,0,0.0114330770747092,232,0.001,0.05
PDP,B,232,0,0,0,0.0,132,0.0,0.0
IXUS,B,232,0,0,0,0.0,100,0.0,0.0
FRAC,B,232,0,0,0,0.0,128,0.0,0.0
DKL,B,230,0,230,0,0.0,230,0.0,0.0
AUPH,S,230,200,0,30,0.00865988309157826,230,0.001,0.01
SDY,S,230,0,10,0,0.0,100,0.0,0.0
ARI,B,230,0,10,0,0.0,100,0.0,0.0
CHD,B,230,10,0,9,0.00017480683844352,100,0.0,0.01
PTR,B,230,0,0,0,0.0,115,0.0,0.0
ALDR,B,229,0,0,0,0.0,0,0.0,0.0
INFN,B,229,0,0,0,0.0,0,0.0,0.0
HLS,S,228,0,0,0,0.0,117,0.0,0.0
PFG,B,228,100,0,128,0.0084167999326656,228,0.001,0.01
RHT,B,228,77,0,0,0.00442503304407793,20,0.001,0.0188311688311688
JJC,B,228,0,64,0,0.0,100,0.0,0.0
CRVP,B,228,0,0,0,0.0,100,0.0,0.0
VFC,B,227,0,44,0,0.0,44,0.0,0.0
BIG,B,226,0,0,0,0.0,100,0.0,0.0
IHE,B,226,0,21,0,0.0,21,0.0,0.0
RFAP,B,225,21,0,0,0.0387453874538745,80,0.07,0.58
AIG,S,225,225,0,0,0.00543006081668115,100,0.001,0.01
NOC,B,225,25,0,0,0.00150793172085168,100,0.001,0.13
MGC,B,225,0,0,0,0.0,100,0.0,0.0
IEF,B,224,0,19,0,0.0,86,0.0,0.0
BZH,B,222,100,0,122,0.0106315118009781,222,0.001,0.01
CDW,B,222,100,0,13,0.00978377849525487,36,0.001,0.03
MDLZ,B,222,222,0,0,0.00196321188539087,65,0.001,0.01
PBF,S,221,0,0,0,0.0,0,0.0,0.0
AMT,B,221,0,0,0,0.0,25,0.0,0.0
GRID,B,220,0,30,0,0.0,30,0.0,0.0
GIS,B,220,53,0,0,0.000955885005230314,67,0.001,0.01
HDNG,B,220,0,0,0,0.0,110,0.0,0.0
FTNT,B,220,100,0,0,0.00397867430572133,120,0.001,0.01
PX,B,219,219,0,0,0.0159330665696617,10,0.001,0.0274885844748858
SLYV,B,219,0,0,0,0.0,47,0.0,0.0
NFBK,B,219,0,0,0,0.0,110,0.0,0.0
MXIM,B,218,150,0,0,0.00663393923311662,50,0.001,0.0133333333333333
I,B,218,0,100,0,0.0,100,0.0,0.0
ACWI,B,218,0,0,0,0.0,100,0.0,0.0
HEB,B,217,0,0,0,0.0,112,0.0,0.0
CMP,B,216,190,0,21,0.0205538727823453,100,0.005,0.1
AEIS,B,216,50,0,0,0.00952562392836731,100,0.02,0.15
NCI,B,216,100,0,0,0.0208681135225376,29,0.0,0.03
TLGT,S,215,0,0,0,0.0,115,0.0,0.0
IDU,S,215,0,43,0,0.0,43,0.0,0.0
RWR,B,215,0,0,0,0.0,113,0.0,0.0
TLT,S,215,15,200,0,9.75019987909752e-05,200,0.001,0.01
RUTH,S,215,0,0,0,0.0,108,0.0,0.0
HES,B,215,15,0,0,0.00020711080428029,200,0.001,0.01
TTC,S,215,0,215,0,0.0,0,0.0,0.0
FALN,B,215,0,20,0,0.0,20,0.0,0.0
FFHG,B,215,0,0,0,0.0,115,0.0,0.0
CATY,B,214,14,0,0,0.00136999706429201,100,0.001,0.03
OPNT,B,214,100,0,0,0.25,114,0.1,0.7
MTW,B,214,2,0,0,9.61261174661155e-05,6,0.001,0.01
MMC,B,214,100,0,75,0.00872752661895619,24,0.001,0.01
NEP,B,212,0,0,0,0.0,112,0.0,0.0
MVV,B,212,0,0,0,0.0,112,0.0,0.0
COMM,B,212,212,0,0,0.0113709504398198,14,0.001,0.0194339622641509
NCNA,B,212,0,0,0,0.0,106,0.0,0.0
PFXF,B,212,0,0,0,0.0,106,0.0,0.0
FIVE,S,211,0,0,0,0.0,109,0.0,0.0
CWEB,B,210,100,2,0,0.1,2,0.03,0.33
PSA-A,B,210,0,42,0,0.0,42,0.0,0.0
JAG,B,209,0,0,0,0.0,109,0.0,0.0
LEN,B,208,0,0,0,0.0,49,0.0,0.0
IWB,B,208,0,0,0,0.0,36,0.0,0.0
EZM,B,208,0,0,0,0.0,100,0.0,0.0
PPG,S,208,0,0,0,0.0,100,0.0,0.0
XVZ,B,208,0,0,0,0.0,104,0.0,0.0
EBR.B,B,207,0,0,0,0.0,107,0.0,0.0
CORR,B,206,0,0,0,0.0,104,0.0,0.0
DRQ,B,206,0,0,0,0.0,106,0.0,0.0
IRBT,B,206,103,0,0,0.015841279606275,100,0.0197087378640777,0.0788349514563107
LMLP,S,206,0,0,0,0.0,106,0.0,0.0
EGI,B,205,0,41,0,0.0,41,0.0,0.0
YCS,B,205,0,0,0,0.0,105,0.0,0.0
GT,B,204,0,44,0,0.0,116,0.0,0.0
PSK,B,204,0,0,0,0.0,104,0.0,0.0
PML,B,204,0,0,0,0.0,104,0.0,0.0
HIVE,B,204,0,2,0,0.0,100,0.0,0.0
CLD,B,203,0,0,0,0.0,103,0.0,0.0
SWK,B,203,100,0,83,0.0122488975992161,4,0.001,0.0212
JJSF,S,203,203,0,0,0.0922727272727273,100,0.0492758620689655,0.377487684729064
QADA,S,202,0,0,0,0.0,101,0.0,0.0
MINC,S,202,101,0,0,0.165845648604269,101,0.02,0.11
ISRG,S,202,100,0,100,0.0120192307692308,200,0.001,0.3
HUSV,B,202,0,0,0,0.0,102,0.0,0.0
GCOW,B,201,100,0,0,0.25,101,0.02,0.08
PBP,B,201,0,0,0,0.0,101,0.0,0.0
BIT,B,201,0,0,0,0.0,101,0.0,0.0
GHII,B,200,0,0,0,0.0,100,0.0,0.0
AFTY,S,200,0,0,0,0.0,100,0.0,0.0
SMTS,B,200,0,0,0,0.0,100,0.0,0.0
KOLD,B,200,0,0,0,0.0,100,0.0,0.0
ADP,B,200,0,0,0,0.0,100,0.0,0.0
FMBH,B,200,0,0,0,0.0,100,0.0,0.0
SQM,B,200,100,0,100,0.00905879155720627,200,0.001,0.03
PCTY,S,200,0,0,0,0.0,100,0.0,0.0
TCMD,B,200,200,0,0,0.0288059916462624,200,0.001,0.08
FMB,B,200,0,0,0,0.0,100,0.0,0.0
SHI,B,200,0,0,0,0.0,100,0.0,0.0
UAL,B,200,0,0,0,0.0,100,0.0,0.0
CPA,B,200,0,0,0,0.0,100,0.0,0.0
CIM-B,B,200,0,0,0,0.0,100,0.0,0.0
SPCB,B,200,200,0,0,0.0860585197934595,150,0.001,0.02
ASB-D,B,200,0,0,0,0.0,100,0.0,0.0
CCMP,B,200,50,0,0,0.0150195253829979,100,0.01,0.18
LPTX,S,200,0,0,0,0.0,100,0.0,0.0
EWZ,B,200,0,100,0,0.0,100,0.0,0.0
KB,B,200,0,0,0,0.0,100,0.0,0.0
NUBD,B,200,0,0,0,0.0,100,0.0,0.0
TEP,S,200,100,0,100,0.0224921277552857,200,0.01,0.05
BUI,B,200,0,0,0,0.0,100,0.0,0.0
RLGY,B,200,100,0,100,0.00333044694598015,200,0.001,0.01
CVY,S,200,0,0,0,0.0,100,0.0,0.0
IMUC,B,200,0,0,0,0.0,100,0.0,0.0
ALN,S,200,0,0,0,0.0,100,0.0,0.0
Z,S,200,100,0,100,0.00484214603912454,200,0.001,0.01
SPXU,B,200,0,100,0,0.0,100,0.0,0.0
GLPG,B,200,100,0,0,0.0185873605947955,100,0.02,0.11
CHK-D,B,200,0,0,0,0.0,100,0.0,0.0
TNH,B,200,0,0,0,0.0,100,0.0,0.0
DDS,B,200,0,0,0,0.0,100,0.0,0.0
THC,B,200,0,0,0,0.0,100,0.0,0.0
CXO,B,200,0,200,0,0.0,0,0.0,0.0
IRTC,B,200,0,0,0,0.0,100,0.0,0.0
MNR,B,200,0,0,0,0.0,100,0.0,0.0
BFS,S,200,0,0,0,0.0,100,0.0,0.0
ACV,S,200,0,0,0,0.0,100,0.0,0.0
GLQ,B,200,0,0,0,0.0,100,0.0,0.0
GSJY,B,200,0,0,0,0.0,100,0.0,0.0
ZKIN,S,200,0,100,0,0.0,100,0.0,0.0
RMAX,B,200,100,0,0,0.00823858955346845,100,0.05,0.1
LTS,B,200,200,0,0,0.0554938956714761,200,0.001,0.01
SOJB,B,200,0,0,0,0.0,100,0.0,0.0
PERY,B,200,0,0,0,0.0,100,0.0,0.0
OMNT,B,200,0,0,0,0.0,100,0.0,0.0
AVIR,B,200,0,0,0,0.0,100,0.0,0.0
OLN,B,200,0,0,0,0.0,100,0.0,0.0
GLF+,B,200,0,0,0,0.0,100,0.0,0.0
ADS,S,200,0,0,0,0.0,100,0.0,0.0
CPTA,B,200,100,0,0,0.0781860828772478,100,0.01,0.13
BCX,S,200,200,0,0,0.0792079207920792,200,0.001,0.01
RHT,S,200,0,0,0,0.0,100,0.0,0.0
CF,B,200,0,200,0,0.0,100,0.0,0.0
TAO,S,200,0,0,0,0.0,100,0.0,0.0
BBOX,B,200,0,0,0,0.0,147,0.0,0.0
BOKF,B,200,0,0,0,0.0,100,0.0,0.0
UDOW,B,200,0,0,0,0.0,100,0.0,0.0
FTXL,B,200,0,0,0,0.0,100,0.0,0.0
PNI,B,200,0,0,0,0.0,100,0.0,0.0
HK,S,200,200,0,0,0.00861808936958676,200,0.001,0.01
CIFS,B,200,0,0,0,0.0,100,0.0,0.0
XL,B,200,100,0,0,0.00601214453195455,100,0.001,0.01
TTC,B,200,0,0,0,0.0,100,0.0,0.0
CCNE,S,200,0,0,0,0.0,100,0.0,0.0
TARO,B,200,0,0,0,0.0,100,0.0,0.0
IMTB,B,200,100,0,0,1.0,100,0.02,0.23
JKG,B,200,0,0,0,0.0,100,0.0,0.0
PCN,B,200,0,0,0,0.0,100,0.0,0.0
BMO,B,200,200,0,0,0.0350446819695111,200,0.0,0.02
CLVS,B,200,0,0,0,0.0,100,0.0,0.0
ZF,B,200,0,100,0,0.0,100,0.0,0.0
ESGD,B,200,0,0,0,0.0,100,0.0,0.0
JETS,B,200,100,0,0,0.357142857142857,100,0.02,0.1
FDEU,B,200,0,0,0,0.0,100,0.0,0.0
WLK,S,200,0,0,0,0.0,100,0.0,0.0
SOYB,B,200,0,0,0,0.0,100,0.0,0.0
KTOV,B,200,0,0,0,0.0,100,0.0,0.0
WAC,B,200,0,0,0,0.0,100,0.0,0.0
GURU,S,200,0,0,0,0.0,100,0.0,0.0
YEXT,S,200,0,0,0,0.0,100,0.0,0.0
CHAD,B,200,0,0,0,0.0,100,0.0,0.0
SIFY,S,200,200,0,0,0.1,200,0.001,0.01
RTH,B,200,0,0,0,0.0,100,0.0,0.0
GS,B,200,0,0,0,0.0,100,0.0,0.0
XHB,B,200,0,0,0,0.0,100,0.0,0.0
PBI,B,200,200,0,0,0.00355347085265533,50,0.001,0.01
KKR-A,B,200,0,0,0,0.0,100,0.0,0.0
YTEN,B,200,0,0,0,0.0,100,0.0,0.0
SEE,B,200,0,0,0,0.0,100,0.0,0.0
WB,B,200,0,0,0,0.0,100,0.0,0.0
TU,B,200,100,0,100,0.00923105326317733,200,0.001,0.01
EDC,S,200,0,0,0,0.0,100,0.0,0.0
CYH,S,200,100,0,100,0.00210340330655,200,0.001,0.01
JHMT,B,200,0,0,0,0.0,100,0.0,0.0
ADX,S,200,100,0,0,0.0387446726075165,100,0.005,0.01
FBT,B,200,0,0,0,0.0,100,0.0,0.0
EWQ,B,200,0,0,0,0.0,100,0.0,0.0
LMAT,B,200,0,0,0,0.0,100,0.0,0.0
FLCH,B,200,0,0,0,0.0,100,0.0,0.0
NUE,S,200,200,0,0,0.0114409930781992,200,0.001,0.01
ICSH,B,200,0,0,0,0.0,100,0.0,0.0
HTBK,B,200,100,0,100,0.087719298245614,200,0.001,0.02
CBOE,S,200,100,0,100,0.00572016931701178,200,0.001,0.02
RYAAY,B,200,100,0,0,0.0172294968986906,100,0.03,0.14
AMCX,B,200,0,0,0,0.0,100,0.0,0.0
VSTO,S,200,200,0,0,0.0122384041121038,200,0.001,0.13
MNST,B,200,200,0,0,0.0067999456004352,200,0.001,0.01
HPF,B,200,0,0,0,0.0,100,0.0,0.0
FND,B,200,0,0,0,0.0,100,0.0,0.0
HOLI,B,200,0,0,0,0.0,100,0.0,0.0
RVNC,S,200,100,0,100,0.00998701687805852,200,0.005,0.05
MUC,B,200,0,0,0,0.0,100,0.0,0.0
GSEW,B,200,0,0,0,0.0,100,0.0,0.0
ATOM,B,200,0,0,0,0.0,100,0.0,0.0
BKF,B,200,100,0,0,0.5,100,0.01,0.07
HDS,B,200,0,100,0,0.0,100,0.0,0.0
MLPQ,B,200,0,0,0,0.0,100,0.0,0.0
TEP,B,200,0,0,0,0.0,100,0.0,0.0
CSV,B,200,0,0,0,0.0,100,0.0,0.0
RADA,S,200,0,0,0,0.0,100,0.0,0.0
HZN,B,200,0,0,0,0.0,100,0.0,0.0
ATRC,B,200,0,0,0,0.0,100,0.0,0.0
SGU,B,200,0,0,0,0.0,100,0.0,0.0
AYTU,B,200,0,0,0,0.0,100,0.0,0.0
BOOM,B,200,0,0,0,0.0,100,0.0,0.0
NCB,B,200,0,0,0,0.0,100,0.0,0.0
QRVO,B,200,200,0,0,0.0204666393778142,200,0.001,0.06
IKNX,S,200,0,0,0,0.0,100,0.0,0.0
CXE,B,200,0,0,0,0.0,100,0.0,0.0
BIOC,B,200,0,0,0,0.0,100,0.0,0.0
RTN,S,200,200,0,0,0.00971675654666472,200,0.001,0.04
WIW,B,200,0,0,0,0.0,100,0.0,0.0
BSCP,B,200,0,0,0,0.0,100,0.0,0.0
ATV,B,200,0,0,0,0.0,100,0.0,0.0
TYO,S,200,0,0,0,0.0,100,0.0,0.0
RWLK,B,200,0,0,0,0.0,100,0.0,0.0
LJPC,S,200,0,200,0,0.0,100,0.0,0.0
LEAD,B,200,0,0,0,0.0,100,0.0,0.0
FLKR,B,200,0,0,0,0.0,100,0.0,0.0
SCHA,B,200,0,0,0,0.0,100,0.0,0.0
DFE,B,200,0,25,0,0.0,25,0.0,0.0
ZOES,S,200,100,0,100,0.0102785486689279,200,0.0,0.03
CGI,S,200,0,0,0,0.0,100,0.0,0.0
EBSB,B,200,0,0,0,0.0,100,0.0,0.0
JJN,B,200,0,0,0,0.0,100,0.0,0.0
PCLN,B,199,0,0,0,0.0,100,0.0,0.0
IWC,B,198,0,0,0,0.0,48,0.0,0.0
ENR,S,198,0,0,0,0.0,99,0.0,0.0
QQQC,B,198,100,0,0,0.111731843575419,100,0.01,0.07
CL,B,197,100,0,18,0.00291095391959945,36,0.001,0.01
HRL,B,196,0,0,0,0.0,100,0.0,0.0
BOMN,B,195,0,0,0,0.0,0,0.0,0.0
BSCH,S,195,0,0,0,0.0,107,0.0,0.0
LBTYA,S,195,195,0,0,0.00410431268548336,195,0.001,0.01
INDA,B,193,0,31,0,0.0,31,0.0,0.0
ABT,B,193,0,0,0,0.0,57,0.0,0.0
SHPG,B,192,22,0,0,0.000953867499132848,22,0.001,0.05
IMI,B,191,10,0,0,0.0909090909090909,181,0.001,0.01
FBGX,B,190,0,0,0,0.0,34,0.0,0.0
AGM,B,190,0,0,0,0.0,95,0.0,0.0
VGR,B,190,100,0,90,0.00729820464165815,90,0.001,0.01
EPOL,B,190,0,30,0,0.0,30,0.0,0.0
GOF,B,190,0,0,0,0.0,70,0.0,0.0
WRD,B,190,0,45,0,0.0,100,0.0,0.0
TAP,B,188,124,0,0,0.0132933104631218,32,0.001,0.01
IDXG,B,188,0,0,0,0.0,0,0.0,0.0
MDY,B,187,0,17,0,0.0,17,0.0,0.0
SWKS,S,187,187,0,0,0.0192426425190368,72,0.001,0.0267379679144385
NRK,S,186,0,62,0,0.0,62,0.0,0.0
IO,B,185,0,0,0,0.0,100,0.0,0.0
WRE,S,185,37,0,0,0.00326480190593841,37,0.001,0.03
CALM,B,184,0,0,0,0.0,100,0.0,0.0
RETL,B,184,0,21,0,0.0,21,0.0,0.0
VONG,B,184,0,0,0,0.0,74,0.0,0.0
SPG,S,183,137,0,46,0.00897536687631027,34,0.001,0.0395620437956204
GXC,B,183,0,1,0,0.0,5,0.0,0.0
EMGF,B,182,100,0,0,1.0,100,0.01,0.1
PEG,S,182,100,0,82,0.000671975271310016,182,0.001,0.01
NP,B,181,50,0,0,0.0170648464163823,33,0.05,0.1
RSPP,B,180,0,60,0,0.0,60,0.0,0.0
NSU,S,180,40,0,0,0.00136523430833817,40,0.0,0.01
EXPD,B,180,60,0,0,0.00736467411317049,60,0.0,0.02
CWI,B,180,0,40,0,0.0,100,0.0,0.0
COM,B,180,0,0,0,0.0,100,0.0,0.0
SSW-H,B,180,0,20,0,0.0,20,0.0,0.0
SCHV,B,179,0,7,0,0.0,7,0.0,0.0
FNDA,B,178,0,46,0,0.0,46,0.0,0.0
MCO,B,177,51,0,0,0.00290019903326699,38,0.001,0.02
FLY,B,177,0,59,0,0.0,59,0.0,0.0
CGNX,B,177,0,0,0,0.0,80,0.0,0.0
BWXT,B,177,0,11,0,0.0,11,0.0,0.0
SKX,B,177,77,0,0,0.00332958574764335,100,0.001,0.01
IWN,B,176,0,2,0,0.0,70,0.0,0.0
GPS,B,175,0,0,0,0.0,100,0.0,0.0
GAZ,B,175,0,0,0,0.0,100,0.0,0.0
AMC,S,174,0,174,0,0.0,0,0.0,0.0
HYLB,B,174,0,58,0,0.0,58,0.0,0.0
RGI,B,173,0,0,0,0.0,100,0.0,0.0
GUNR,B,171,0,57,0,0.0,57,0.0,0.0
EDC,B,171,0,8,0,0.0,8,0.0,0.0
BAH,B,170,0,35,0,0.0,100,0.0,0.0
RIV,B,170,0,34,0,0.0,34,0.0,0.0
LARE,B,170,0,0,0,0.0,1,0.0,0.0
ARW,B,169,69,0,0,0.0079155672823219,100,0.02,0.11
CHL,B,167,0,0,0,0.0,100,0.0,0.0
BBT,S,167,133,0,34,0.00220871529161685,100,0.001,0.01
AAXJ,B,167,5,54,0,0.000130316930775646,3,0.001,0.01
DLR,S,167,110,0,50,0.00453141091658084,100,0.00181818181818182,0.0372727272727273
EPE,B,166,0,0,0,0.0,0,0.0,0.0
IBUY,B,166,0,0,0,0.0,100,0.0,0.0
NASH,S,165,0,33,0,0.0,33,0.0,0.0
SINA,S,165,25,0,0,0.00222578347578348,140,0.001,0.09
COHR,B,164,164,0,0,0.0654690618762475,164,0.001,0.35
HSY,S,163,163,0,0,0.0113343995549684,100,0.001,0.03
CMBS,B,163,40,0,0,0.133333333333333,100,0.01,0.1
THW,B,163,0,0,0,0.0,133,0.0,0.0
UL,B,163,0,41,0,0.0,41,0.0,0.0
QAI,B,162,0,0,0,0.0,0,0.0,0.0
COTY,S,162,100,0,62,0.00154659902873581,26,0.001,0.01
