symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EQNR,B,2804,700,924,650,0.00737564141738755,158,0.000714285714285714,0.01
ZYNE,B,2800,0,2300,0,0.0,200,0.0,0.0
IBP,B,2796,100,656,0,0.00676635766966642,100,0.04,0.19
EOG,B,2793,200,633,299,0.00274495271818943,100,0.001,0.02
PILL,B,2791,0,2178,0,0.0,123,0.0,0.0
MTB,B,2787,0,1179,0,0.0,100,0.0,0.0
MESA,B,2780,298,1605,0,0.125473684210526,168,0.0,0.06
KSS,B,2773,0,1844,0,0.0,100,0.0,0.0
RH,B,2761,300,1047,0,0.0237774431322818,100,0.0133333333333333,0.193333333333333
ADIL,B,2750,0,1965,0,0.0,200,0.0,0.0
SCU,B,2745,200,1097,0,0.284090909090909,164,0.015,0.07
NUE,B,2733,211,100,0,0.00791982583890098,100,0.001,0.02
NUV,B,2730,0,2329,0,0.0,1941,0.0,0.0
MYL,B,2727,0,2157,0,0.0,257,0.0,0.0
GNUS,B,2722,0,1916,0,0.0,336,0.0,0.0
DOW,B,2717,0,1415,0,0.0,100,0.0,0.0
LAZ,B,2716,100,216,2300,0.0162127107652399,116,0.001,0.03
NRGX,B,2714,0,1240,0,0.0,100,0.0,0.0
SNE,S,2713,100,1362,0,0.00546268982847154,60,0.0,0.02
IGN,B,2712,0,266,0,0.0,91,0.0,0.0
CCLP,B,2694,100,1811,185,0.125,133,0.0,0.02
HYG,B,2691,548,1116,171,0.000790122887178238,90,0.001,0.01
TCS,B,2685,200,1885,0,0.108932461873638,100,0.0,0.02
FLT,B,2674,319,423,0,0.0329341317365269,54,0.01,0.191065830721003
AAP,B,2670,0,1777,0,0.0,103,0.0,0.0
BMCH,B,2652,204,1325,0,0.0104819648545884,100,0.0,0.0210294117647059
FNGU,B,2651,15,1531,0,0.0191570881226054,100,0.001,0.01
MEOH,B,2650,100,50,2500,0.0140785583556244,2600,0.001,0.03
ETR,B,2647,551,719,62,0.013521472392638,53,0.00209437386569873,0.022994555353902
CRUS,B,2647,200,887,0,0.00899968501102461,100,0.005,0.095
CLNC,B,2647,0,2049,0,0.0,187,0.0,0.0
WRK,B,2645,0,1473,0,0.0,100,0.0,0.0
KOD,B,2643,306,1322,0,0.0617184348527632,100,0.0255882352941176,0.192385620915033
IDV,B,2635,80,1931,0,0.0119742553509954,100,0.0,0.01
CBS,S,2634,487,783,857,0.0021779866816338,100,0.000412731006160164,0.01
FLR,B,2618,0,1308,0,0.0,109,0.0,0.0
GPS,B,2616,100,1900,0,0.000132790485827271,100,0.0,0.01
RVNC,B,2613,200,1682,0,0.01327051954084,100,0.0225,0.055
ISRG,B,2608,211,329,0,0.0144145375051237,22,0.0552890995260664,0.378625592417062
CRSP,B,2601,0,1128,0,0.0,175,0.0,0.0
TSLF,B,2600,0,1400,0,0.0,100,0.0,0.0
ASMB,S,2600,100,0,2500,0.000929428494418782,2600,0.001,0.19
GSM,B,2599,0,1058,0,0.0,252,0.0,0.0
COHN,B,2597,0,1780,0,0.0,100,0.0,0.0
METC,B,2596,56,1444,438,0.0277227722772277,218,0.0,0.07
VZ,B,2595,100,1656,0,0.000775488363797101,75,0.001,0.01
UMH-B,B,2595,0,1794,0,0.0,100,0.0,0.0
BOIL,B,2592,0,2016,0,0.0,157,0.0,0.0
S,B,2589,600,1535,0,0.000404058634295285,600,0.0,0.01
BNY,B,2589,200,1281,0,1.0,100,0.0,0.07
ETFC,S,2587,0,2186,0,0.0,100,0.0,0.0
EIGI,B,2579,0,2129,0,0.0,316,0.0,0.0
IQ,B,2578,40,1547,0,0.000737503917989564,100,0.0,0.01
HCSG,S,2575,0,1338,0,0.0,100,0.0,0.0
AEP,B,2572,1913,154,321,0.0410814757548426,15,0.001,0.0174594877156299
AKAM,B,2571,304,1086,113,0.02044384667115,100,0.00671052631578947,0.0601315789473684
VT,B,2571,0,1793,0,0.0,65,0.0,0.0
TGLS,B,2570,100,1300,335,0.0440722785368004,326,0.0,0.03
MDT,B,2568,229,1321,0,0.00340530573399952,44,0.000510917030567686,0.0158515283842795
USOU,B,2566,0,567,0,0.0,100,0.0,0.0
ATKR,B,2554,100,1053,0,0.0168520390967307,100,0.0,0.03
NAD,B,2549,200,1579,0,0.0456412596987677,200,0.0,0.01
FISV,B,2543,197,1161,233,0.00371312788615588,100,0.00543147208121827,0.0496954314720812
RSX,B,2542,0,2154,0,0.0,288,0.0,0.0
MFL,S,2537,0,1879,0,0.0,344,0.0,0.0
MRCC,B,2536,140,1479,0,0.0204141149023039,100,0.0,0.0171428571428571
DNP,B,2535,66,1695,0,0.0248213614140654,100,0.0,0.01
VEDL,B,2526,0,1959,0,0.0,107,0.0,0.0
VXX,S,2525,980,208,1337,0.000466332683639907,100,0.001,0.01
AFMD,B,2525,0,2153,0,0.0,372,0.0,0.0
CLR,B,2518,0,1236,0,0.0,100,0.0,0.0
BIG,B,2510,107,1900,0,0.00974055530268548,136,0.0,0.02
AWP,B,2509,0,2319,0,0.0,190,0.0,0.0
LOW,B,2497,704,321,798,0.029989350372737,22,0.001,0.0343323863636364
HMHC,B,2495,100,1812,85,0.0026195840100592,185,0.0,0.01
GAB,B,2494,0,2014,0,0.0,100,0.0,0.0
CZZ,B,2494,100,1655,19,0.0042396235214313,100,0.0,0.02
STML,B,2489,0,2099,0,0.0,290,0.0,0.0
PFFA,B,2489,0,1799,0,0.0,100,0.0,0.0
FDVV,B,2485,0,845,0,0.0,112,0.0,0.0
ORA,B,2481,547,492,36,0.269590931493346,40,0.00662705667276051,0.0568921389396709
NEAR,B,2476,1267,0,1029,0.0360373172535412,137,0.00301104972375691,0.01
PCI,B,2470,100,1122,100,0.0114351057747284,100,0.0,0.05
SFUN,B,2458,0,2060,0,0.0,1766,0.0,0.0
SCHZ,B,2449,9,797,0,0.00243374797187669,28,0.001,0.01
ARI,B,2448,100,1458,300,0.00556390140766706,100,0.001,0.01
BAC-B,B,2448,293,1198,55,0.154699049630412,112,0.0031740614334471,0.0568259385665529
BBT,B,2441,397,1029,83,0.0013640408593801,50,0.001,0.01
VEU,B,2440,0,1070,0,0.0,100,0.0,0.0
CGBD,B,2439,0,1927,0,0.0,100,0.0,0.0
BCE,B,2435,9,1376,0,0.000869397217928903,43,0.001,0.01
MJ,B,2435,533,393,0,0.0252116739983918,100,0.01,0.0424953095684803
BCC,B,2434,100,924,0,0.00899928005759539,100,0.01,0.06
XLRE,B,2432,0,1111,0,0.0,100,0.0,0.0
V,B,2432,0,1727,0,0.0,11,0.0,0.0
CUR,B,2420,0,1405,0,0.0,263,0.0,0.0
TOT,B,2420,17,1933,0,0.000582291488268539,100,0.0,0.01
GLADL,B,2412,0,1360,0,0.0,135,0.0,0.0
IGOV,B,2411,208,746,0,0.278820375335121,100,0.0104807692307692,0.0748076923076923
TMF,B,2411,0,1616,0,0.0,100,0.0,0.0
MET,B,2409,0,1662,0,0.0,46,0.0,0.0
AMH-G,B,2400,0,1350,0,0.0,100,0.0,0.0
PAA,B,2400,0,1590,0,0.0,152,0.0,0.0
PFO,B,2398,0,1398,0,0.0,100,0.0,0.0
GNLN,B,2397,0,1253,0,0.0,116,0.0,0.0
PDD,B,2388,88,1518,0,0.00164837223242048,100,0.0,0.01
TIVO,B,2386,100,1921,0,0.00588789448893076,365,0.0,0.01
NOC,S,2383,408,0,1548,0.0207454110947272,44,0.001,0.0701225490196078
STNE,B,2375,0,1139,0,0.0,100,0.0,0.0
ESML,B,2375,0,1346,0,0.0,100,0.0,0.0
MUI,B,2375,0,1889,0,0.0,190,0.0,0.0
AXL,B,2373,0,1667,0,0.0,100,0.0,0.0
DRRX,B,2372,0,2013,0,0.0,35,0.0,0.0
REXR,B,2370,100,1345,0,0.0143061516452074,75,0.0,0.03
DSL,B,2369,92,1436,0,0.0235655737704918,100,0.0,0.02
OKE,B,2368,846,705,186,0.0384877849051454,76,0.000881796690307329,0.0169148936170213
GSLC,B,2362,0,1813,0,0.0,106,0.0,0.0
COG,B,2358,100,1332,0,0.000254399198133727,100,0.0,0.01
NURO,B,2351,0,1251,0,0.0,100,0.0,0.0
HTHT,B,2348,0,1319,0,0.0,100,0.0,0.0
BMRN,B,2344,100,330,0,0.00451508036843056,100,0.02,0.21
IVH,B,2340,100,1245,161,0.0966183574879227,162,0.0,0.03
AGNCM,B,2337,0,1909,0,0.0,100,0.0,0.0
SPEU,B,2333,0,2333,0,0.0,2000,0.0,0.0
WEA,B,2331,0,1743,0,0.0,100,0.0,0.0
FRA,B,2331,100,1731,0,0.0282007896221094,100,0.0,0.01
SEAC,B,2330,0,1824,0,0.0,336,0.0,0.0
XLC,B,2330,0,1341,0,0.0,77,0.0,0.0
FIXD,B,2326,400,685,0,0.0490616950815651,100,0.0125,0.04
THQ,B,2315,0,899,0,0.0,100,0.0,0.0
MXIM,B,2314,0,1766,0,0.0,100,0.0,0.0
UAA,B,2311,0,1939,0,0.0,1633,0.0,0.0
WPRT,B,2310,100,230,1880,0.0106986198780357,130,0.001,0.02
BNDX,B,2310,0,621,0,0.0,35,0.0,0.0
ETM,B,2307,0,1971,0,0.0,324,0.0,0.0
NTP,B,2307,0,1309,0,0.0,101,0.0,0.0
MAXR,S,2307,200,0,2107,0.00518457071754459,2307,0.001,0.01
EFOI,B,2301,0,1521,0,0.0,155,0.0,0.0
APA,S,2300,100,0,2200,0.000653389786210862,2300,0.001,0.01
EQT,B,2298,0,1879,0,0.0,344,0.0,0.0
FTK,B,2296,0,1960,0,0.0,1666,0.0,0.0
OGEN,B,2295,0,1265,0,0.0,100,0.0,0.0
IGSB,B,2294,190,1374,0,0.0169900742197979,75,0.005,0.01
NKE,B,2292,25,1275,0,0.000301917781749674,100,0.0,0.02
FDP,B,2291,0,1500,0,0.0,100,0.0,0.0
CNXM,B,2289,100,1418,0,0.0161681487469685,100,0.005,0.01
PTLA,B,2288,0,1146,0,0.0,100,0.0,0.0
ETRN,B,2284,100,1339,0,0.00119781996765886,100,0.0,0.01
VKQ,B,2277,100,1352,0,0.035778175313059,105,0.0,0.02
FRAC,B,2275,200,1535,0,0.00221354022555975,104,0.0,0.01
AVK,B,2274,235,1366,0,0.107798165137615,118,0.01,0.04
AA,S,2272,0,1750,0,0.0,272,0.0,0.0
MDC,B,2268,363,1031,122,0.0276045627376426,75,0.000826446280991736,0.0282644628099174
BGT,B,2266,0,1566,0,0.0,100,0.0,0.0
MNR,S,2263,0,1865,0,0.0,125,0.0,0.0
VTWO,B,2256,0,1148,0,0.0,100,0.0,0.0
NVTR,B,2251,0,1882,0,0.0,550,0.0,0.0
RTTR,B,2250,0,1543,0,0.0,290,0.0,0.0
RST,B,2249,100,1132,0,0.01476450612727,100,0.01,0.05
OPK,B,2242,0,1906,0,0.0,1600,0.0,0.0
PRQR,B,2234,0,1898,0,0.0,100,0.0,0.0
HUN,B,2230,213,1551,0,0.00522866190441122,100,0.0,0.01
IBKCN,B,2216,0,1058,0,0.0,100,0.0,0.0
SBBP,B,2212,0,1871,0,0.0,100,0.0,0.0
TBT,B,2210,0,1740,0,0.0,100,0.0,0.0
LMBS,B,2207,0,1045,0,0.0,100,0.0,0.0
VGT,B,2204,164,57,0,0.0725342768686422,20,0.01,0.0539024390243902
FANG,B,2204,0,282,0,0.0,96,0.0,0.0
MDB,B,2200,200,518,0,0.0149231457991345,88,0.02,0.11
ERIC,S,2200,2200,0,0,0.00379695932593617,700,0.001,0.01
XOG,B,2199,0,2199,0,0.0,333,0.0,0.0
TESS,B,2196,103,1472,99,0.302941176470588,100,0.0197087378640777,0.168543689320388
LDSF,B,2195,0,353,0,0.0,353,0.0,0.0
MR,B,2186,100,1590,0,0.0177116542685087,117,0.0,0.02
SO,B,2185,396,100,1589,0.0135593220338983,50,0.001,0.01
WBA,B,2181,259,874,92,0.00238632699129313,91,0.001,0.01
INFN,B,2174,0,1766,0,0.0,333,0.0,0.0
RST,S,2173,0,1634,0,0.0,100,0.0,0.0
RIV,B,2169,325,970,0,0.168831168831169,100,0.01,0.07
SPMD,B,2168,0,286,0,0.0,43,0.0,0.0
TERP,B,2165,300,110,1600,0.0152083544560479,100,0.001,0.01
CGO,B,2164,100,1019,398,0.28169014084507,100,0.0,0.06
FXI,S,2158,0,1568,0,0.0,235,0.0,0.0
VB,B,2157,0,447,0,0.0,10,0.0,0.0
TMDI,S,2154,0,1838,0,0.0,316,0.0,0.0
INVH,B,2149,0,1477,0,0.0,100,0.0,0.0
MRK,B,2142,148,1133,0,0.000977052470358341,28,0.001,0.0113513513513514
SCHH,B,2139,0,1173,0,0.0,53,0.0,0.0
CMG,B,2137,300,596,0,0.0387296669248644,50,0.0166666666666667,0.446666666666667
SAVE,B,2136,0,930,0,0.0,100,0.0,0.0
IIVI,B,2122,25,1454,0,0.00142134288475752,100,0.01,0.05
IHRT,B,2121,0,1626,0,0.0,215,0.0,0.0
SR-A,B,2114,0,1496,0,0.0,45,0.0,0.0
EAF,S,2110,274,1500,0,0.00897419101270798,274,0.0,0.01
NBL,S,2106,0,1510,0,0.0,100,0.0,0.0
FGD,B,2104,0,666,0,0.0,336,0.0,0.0
DDM,B,2100,0,1700,0,0.0,100,0.0,0.0
ZYXI,S,2098,0,1330,0,0.0,200,0.0,0.0
SMDV,B,2089,0,372,0,0.0,80,0.0,0.0
MCA,B,2086,0,1604,0,0.0,190,0.0,0.0
SMAR,B,2085,100,1358,0,0.00234263358868039,100,0.0,0.03
ISTB,B,2083,709,0,1148,0.181376311077002,43,0.001,0.0159238363892807
SNY,B,2074,0,1374,0,0.0,44,0.0,0.0
NEE,B,2071,362,515,107,0.0209624182060339,16,0.001,0.034171270718232
VTA,B,2069,0,1633,0,0.0,336,0.0,0.0
THTX,B,2067,370,530,14,0.202407002188184,114,0.0072972972972973,0.1
NBRV,B,2062,0,1644,0,0.0,166,0.0,0.0
XHB,B,2055,320,286,330,0.00332187976871412,100,0.001,0.01
ZUO,B,2050,0,2000,0,0.0,300,0.0,0.0
HPE,B,2049,0,1547,0,0.0,214,0.0,0.0
STON,B,2044,0,1548,0,0.0,198,0.0,0.0
FNGD,B,2044,12,871,0,0.0142011834319527,100,0.001,0.03
PH,B,2040,222,0,1281,0.00988511888859204,6,0.0100045045045045,0.0487837837837838
LVS,B,2035,100,1150,0,0.00335547949802027,100,0.01,0.07
LPG,B,2031,0,1531,0,0.0,100,0.0,0.0
GPM,B,2023,0,1825,0,0.0,633,0.0,0.0
CHAP,B,2023,204,1379,0,0.0475413656490329,100,0.0,0.0001
MYOV,B,2020,0,1115,0,0.0,100,0.0,0.0
SCHP,B,2019,0,1180,0,0.0,50,0.0,0.0
XLP,S,2017,0,1528,0,0.0,67,0.0,0.0
HRL,B,2016,260,50,1639,0.00488006306543038,100,0.001,0.0138461538461538
PIM,B,2016,0,1528,0,0.0,162,0.0,0.0
PIRS,B,2014,0,1616,0,0.0,117,0.0,0.0
VNO,B,2011,300,225,1100,0.0158011166122406,300,0.001,0.01
DES,B,2010,0,1321,0,0.0,100,0.0,0.0
AVX,B,2009,300,1132,117,0.0728685936361428,100,0.000666666666666667,0.01
BWG,B,2007,0,1671,0,0.0,1433,0.0,0.0
BSCP,B,2004,0,1200,0,0.0,100,0.0,0.0
TD,B,2003,0,1598,0,0.0,100,0.0,0.0
PEP,B,2002,945,254,526,0.0637221847606204,17,0.001,0.0196719576719577
STWD,B,1998,0,1498,0,0.0,100,0.0,0.0
VGR,B,1997,100,1542,30,0.00291774866512999,100,0.0,0.01
TER,S,1994,0,1222,0,0.0,100,0.0,0.0
VIA,B,1987,110,1003,0,0.115911485774499,100,0.01,0.14
SCHO,S,1987,0,1987,0,0.0,0,0.0,0.0
ATVI,B,1986,3,1260,0,3.8135431629527e-05,100,0.001,0.0133333333333333
SDY,B,1986,0,437,0,0.0,50,0.0,0.0
SCPL,S,1970,0,1354,0,0.0,194,0.0,0.0
ALLO,B,1968,0,901,0,0.0,100,0.0,0.0
KTOS,B,1967,0,1377,0,0.0,187,0.0,0.0
HUYA,B,1961,100,1070,0,0.00317662007623888,100,0.01,0.02
SDOW,B,1956,0,1416,0,0.0,100,0.0,0.0
HDV,B,1955,0,949,0,0.0,30,0.0,0.0
DSS,B,1950,0,750,0,0.0,100,0.0,0.0
CO,B,1940,0,1372,0,0.0,100,0.0,0.0
AEG,B,1933,0,1933,0,0.0,333,0.0,0.0
AKCA,B,1932,300,626,250,0.0346060675971854,100,0.00666666666666667,0.04
KMX,B,1932,810,332,100,0.0746543778801843,72,0.00266666666666667,0.0334691358024691
GBT,B,1921,0,906,0,0.0,100,0.0,0.0
ALJJ,B,1918,0,1114,0,0.0,198,0.0,0.0
FCOR,B,1917,42,1369,0,0.0367775831873905,115,0.025,0.05
RACE,B,1915,317,400,0,0.024130318946487,100,0.00684542586750789,0.061608832807571
TEX,B,1912,0,1351,0,0.0,100,0.0,0.0
SPYG,B,1911,0,100,0,0.0,52,0.0,0.0
BDN,B,1908,0,1204,0,0.0,100,0.0,0.0
LADR,B,1906,0,1326,0,0.0,100,0.0,0.0
WFC-Q,B,1903,500,1022,0,0.197784810126582,100,0.0,0.02
TSI,B,1902,0,1566,0,0.0,1566,0.0,0.0
ORBC,B,1902,203,1390,39,0.0141720189891092,100,0.0,0.01
MH-D,B,1900,0,1900,0,0.0,0,0.0,0.0
CMFNL,B,1898,0,1198,0,0.0,100,0.0,0.0
IIF,B,1897,0,1425,0,0.0,154,0.0,0.0
EVM,S,1895,0,1461,0,0.0,100,0.0,0.0
ICON,B,1893,0,1557,0,0.0,236,0.0,0.0
IRBO,B,1890,0,633,0,0.0,100,0.0,0.0
NUAN,B,1889,0,1699,0,0.0,190,0.0,0.0
UPS,B,1889,946,22,375,0.0202275059869997,30,0.001,0.0188372093023256
SCHX,B,1880,0,283,0,0.0,38,0.0,0.0
CEM,B,1875,100,1153,0,0.0168180289270098,100,0.0,0.01
ITOT,B,1873,0,0,0,0.0,90,0.0,0.0
ITA,S,1864,31,110,0,0.0160041300980898,34,0.0161290322580645,0.0458064516129032
ORCC,B,1861,0,1416,0,0.0,111,0.0,0.0
CAG,B,1859,40,1246,0,0.000104231539942829,42,0.001,0.02
JPM,S,1858,0,1153,0,0.0,100,0.0,0.0
MDYG,B,1856,0,1335,0,0.0,118,0.0,0.0
BHC,S,1853,100,0,1753,0.000911120222313334,1853,0.001,0.03
BBAR,B,1841,100,1181,116,0.00541770506013653,216,0.0,0.01
SBIO,B,1840,0,500,0,0.0,100,0.0,0.0
THBRU,S,1835,0,1581,0,0.0,1366,0.0,0.0
PFL,B,1831,0,1231,0,0.0,100,0.0,0.0
FFHL,B,1831,300,665,266,0.0881575080811049,100,0.00666666666666667,0.123333333333333
TKKSR,B,1830,100,1162,83,0.0149253731343284,262,0.0,0.04
TSN,B,1828,0,647,0,0.0,100,0.0,0.0
CHTR,B,1827,0,0,0,0.0,96,0.0,0.0
SPYV,B,1826,0,370,0,0.0,60,0.0,0.0
MDLA,B,1825,100,854,0,0.00613986615091791,68,0.01,0.09
CCL,B,1817,0,1222,0,0.0,250,0.0,0.0
UAVS,S,1816,0,721,0,0.0,205,0.0,0.0
GENE,B,1814,0,1350,0,0.0,270,0.0,0.0
DEO,B,1811,0,904,0,0.0,25,0.0,0.0
LIN,B,1809,101,751,0,0.00558504755585048,25,0.0099009900990099,0.0400990099009901
NEE-O,B,1808,200,983,0,0.0406669377795852,100,0.01,0.12
SIFY,B,1806,0,1450,0,0.0,100,0.0,0.0
KMF,B,1803,0,1122,0,0.0,100,0.0,0.0
BIV,B,1799,200,344,590,0.0304553068372164,20,0.001,0.02
TELL,B,1799,526,976,0,0.0187924258663809,100,0.0,0.01
IVC,S,1798,0,1198,0,0.0,100,0.0,0.0
LDP,B,1798,100,733,53,0.0206910821435961,100,0.0,0.06
DRIP,B,1797,410,175,0,0.0606778155986384,100,0.0441463414634146,0.265365853658537
IEI,B,1792,0,1076,0,0.0,38,0.0,0.0
OLLI,B,1783,0,1103,0,0.0,75,0.0,0.0
CSQ,B,1781,100,1315,0,0.0107054919173536,100,0.0,0.02
MNST,B,1781,320,608,349,0.0106912565567472,100,0.0006875,0.01375
LVHD,B,1781,7,0,0,0.0099009900990099,60,0.01,0.05
SNH,B,1776,0,1436,0,0.0,100,0.0,0.0
AVEM,B,1776,0,1124,0,0.0,101,0.0,0.0
IBDP,B,1776,0,1267,0,0.0,100,0.0,0.0
ANF,B,1775,0,1391,0,0.0,100,0.0,0.0
IBDS,B,1775,132,1068,5,0.202453987730061,105,0.00121212121212121,0.0327272727272727
FBIO,B,1773,0,1411,0,0.0,262,0.0,0.0
ATH-B,B,1768,0,666,0,0.0,100,0.0,0.0
INST,B,1766,101,533,0,0.00716718705648595,100,9.9009900990099e-05,0.0300990099009901
LGIH,B,1766,278,653,0,0.0365982095839916,100,0.0135971223021583,0.142014388489209
BHK,B,1766,284,1249,0,0.739583333333333,133,0.001,0.01
SSW,B,1765,100,1112,0,0.0102040816326531,100,0.0,0.01
HRI,B,1764,300,342,0,0.049480455220188,100,0.0166666666666667,0.123333333333333
BZH,B,1761,0,1055,0,0.0,135,0.0,0.0
AAPL,S,1761,78,0,1683,0.000534063676823006,141,0.001,0.0402564102564103
VFH,S,1757,100,100,0,0.0183016105417277,100,0.01,0.06
USB-O,B,1752,0,1092,0,0.0,113,0.0,0.0
BIT,B,1750,0,1255,0,0.0,154,0.0,0.0
ALGN,B,1748,50,366,0,0.00226090888537192,100,0.01,0.14
WY,B,1742,220,164,988,0.00103127094769112,100,0.001,0.01
SCHW,B,1737,422,381,500,0.00160344703115323,63,0.001,0.01
JCI,S,1731,797,0,827,0.001727969473262,31,0.001,0.01
DLNG,B,1719,300,1019,0,0.0553607676693117,100,0.0,0.03
AHT-I,B,1717,27,1266,0,1.0,108,0.02,0.22
AWR,B,1715,350,416,0,0.0858053444471684,100,0.01,0.0542857142857143
RDFN,B,1714,0,1067,0,0.0,132,0.0,0.0
CVX,S,1714,416,0,1298,0.0109043250327654,13,0.001,0.0296634615384615
XAR,B,1711,0,20,0,0.0,30,0.0,0.0
SREA,B,1702,0,1204,0,0.0,105,0.0,0.0
BHFAP,B,1700,0,1252,0,0.0,136,0.0,0.0
SH,S,1700,0,1700,0,0.0,1600,0.0,0.0
YEXT,B,1700,100,887,0,0.0044974139869575,100,0.0,0.02
GBX,S,1700,0,0,0,0.0,0,0.0,0.0
BW,B,1699,0,1099,0,0.0,100,0.0,0.0
LEAF,B,1695,300,985,0,0.153061224489796,100,0.00833333333333333,0.0166666666666667
VUZI,B,1692,0,1304,0,0.0,100,0.0,0.0
OUSA,B,1681,100,0,0,0.25,30,0.01,0.02
XLI,B,1677,1,1030,0,2.22369974716534e-06,29,0.001,0.01
HOMB,B,1669,0,1127,0,0.0,192,0.0,0.0
DHXM,B,1666,0,1666,0,0.0,0,0.0,0.0
CUK,B,1663,0,1211,0,0.0,100,0.0,0.0
DNR,B,1661,0,1411,0,0.0,666,0.0,0.0
EMN,B,1660,337,114,362,0.0208127470355731,38,0.000890207715133531,0.0310682492581602
MAXR,B,1659,0,1066,0,0.0,100,0.0,0.0
ARES,B,1659,200,730,0,0.02712600027126,100,0.0,0.045
SPHD,B,1645,0,398,0,0.0,40,0.0,0.0
HCAT,B,1644,0,573,0,0.0,100,0.0,0.0
NGL,B,1644,200,1100,0,0.00800384184408516,200,0.0,0.01
BAC-A,B,1644,100,864,0,0.26525198938992,115,0.0,0.03
ANTM,B,1641,403,225,623,0.0111956884098233,25,0.001,0.0475930521091811
TAST,B,1640,0,1088,0,0.0,100,0.0,0.0
AAN,B,1635,0,587,0,0.0,60,0.0,0.0
UTG,B,1635,0,889,0,0.0,69,0.0,0.0
HEP,B,1634,100,724,0,0.00781616382679381,105,0.0,0.02
BSM,B,1633,10,1059,6,0.00900900900900901,115,0.0,0.01
BSCJ,S,1630,0,863,0,0.0,97,0.0,0.0
EWH,B,1630,0,1066,0,0.0,100,0.0,0.0
CLX,B,1622,291,722,0,0.02419153711863,91,0.000343642611683849,0.0503092783505155
SRET,B,1619,0,764,0,0.0,100,0.0,0.0
SHAK,B,1618,0,724,0,0.0,87,0.0,0.0
SPLG,B,1618,0,358,0,0.0,35,0.0,0.0
EPIX,B,1616,200,796,0,0.340136054421769,100,0.032,0.36
GLQ,B,1616,0,1378,0,0.0,10,0.0,0.0
ACM,B,1614,0,822,0,0.0,50,0.0,0.0
IJH,B,1612,2,525,0,0.000107944732297064,13,0.005,0.01
RETA,B,1612,0,544,0,0.0,25,0.0,0.0
BSCO,B,1609,821,488,0,0.0681327800829876,100,0.005,0.01
MTW,B,1604,50,899,0,0.00962093515489706,100,0.0,0.03
SWN,S,1603,0,1333,0,0.0,1333,0.0,0.0
CYBR,B,1600,100,0,1500,0.0156568028808517,1600,0.001,0.06
EBF,B,1600,1,835,0,0.0011454753722795,116,0.01,0.04
MYN,B,1600,0,1000,0,0.0,100,0.0,0.0
AEIS,B,1600,200,200,800,0.01339405304045,100,0.001,0.05
BLCM,B,1591,206,877,0,0.0451952610794208,50,0.0,0.0029
HYLB,B,1590,7,1082,0,0.00175,100,0.0,0.01
PMT,S,1586,0,1053,0,0.0,100,0.0,0.0
SAEX,B,1582,0,433,0,0.0,333,0.0,0.0
ENB,B,1582,0,1045,0,0.0,100,0.0,0.0
PLT,B,1581,0,189,0,0.0,109,0.0,0.0
TAK,S,1580,1280,0,300,0.0776840444255629,320,0.001,0.01
ENSV,S,1578,0,1161,0,0.0,108,0.0,0.0
NAVB,B,1572,400,302,0,0.50125313283208,171,0.01,0.0399
AEMD,S,1570,0,494,0,0.0,100,0.0,0.0
PMF,B,1566,0,966,0,0.0,100,0.0,0.0
DEF,B,1565,0,0,0,0.0,1342,0.0,0.0
RRD,B,1564,0,1166,0,0.0,100,0.0,0.0
CF,S,1564,292,770,117,0.00769230769230769,100,0.001,0.01
MQY,B,1564,0,970,0,0.0,100,0.0,0.0
EXG,B,1560,0,1236,0,0.0,570,0.0,0.0
OLN,B,1557,0,1110,0,0.0,166,0.0,0.0
DPST,B,1551,0,1266,0,0.0,162,0.0,0.0
FORM,B,1550,0,963,0,0.0,100,0.0,0.0
NTR,B,1550,0,932,0,0.0,69,0.0,0.0
JLS,B,1550,38,1111,0,0.0393782383419689,99,0.0,0.03
BFK,B,1548,0,1274,0,0.0,100,0.0,0.0
MOS,B,1547,0,1037,0,0.0,85,0.0,0.0
CG,B,1546,5,555,0,0.000773634535045644,100,0.02,0.06
DLR-L,B,1543,508,302,0,0.122056703507929,100,0.0,0.03
GNTX,B,1542,100,928,0,0.00137104624538986,50,0.0,0.01
ETP-D,B,1541,0,1053,0,0.0,100,0.0,0.0
DIV,B,1541,0,0,0,0.0,108,0.0,0.0
STC,B,1539,0,1139,0,0.0,100,0.0,0.0
PPC,B,1538,0,1107,0,0.0,44,0.0,0.0
JNK,B,1537,0,711,0,0.0,26,0.0,0.0
RCUS,B,1534,0,1232,0,0.0,100,0.0,0.0
GE,S,1534,1016,0,518,0.000895494236137247,3,0.00418110236220472,0.01
EWU,B,1533,0,667,0,0.0,100,0.0,0.0
CRBP,B,1531,167,1036,0,0.0115683014685508,40,0.001,0.01
HX,B,1530,0,1184,0,0.0,100,0.0,0.0
BKT,B,1530,0,1294,0,0.0,1100,0.0,0.0
ETW,B,1529,0,1129,0,0.0,100,0.0,0.0
BXP,S,1528,100,447,0,0.0111148160497944,100,0.0,0.05
FULT,B,1527,0,1239,0,0.0,1033,0.0,0.0
SRCL,B,1527,0,664,0,0.0,90,0.0,0.0
UNFI,B,1525,0,1095,0,0.0,100,0.0,0.0
PSA-V,B,1525,383,512,0,0.709259259259259,100,0.01,0.0638903394255875
