symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDI,S,2400,0,1500,0,0.0,1100,0.0,0.0
CPHI,S,2400,0,0,0,0.0,1000,0.0,0.0
UNMA,T,2400,232,800,0,1.0,600,0.0127586206896552,0.13
MVF,B,2400,0,2000,0,0.0,1100,0.0,0.0
TRVI,T,2400,0,2000,0,0.0,1100,0.0,0.0
BLBX,T,2400,0,1500,0,0.0,1500,0.0,0.0
CURO,E,2400,0,1500,0,0.0,1200,0.0,0.0
COM,T,2400,2200,100,0,0.366605565739044,1200,0.001,0.05
UFAB,E,2400,105,0,95,0.0110911587620154,500,0.0,0.0062
ICAD,E,2400,0,1600,0,0.0,1600,0.0,0.0
QSG,E,2399,120,924,0,0.180612578294578,459,0.12,1.15
JZ,T,2398,200,766,1432,0.253807106598985,766,0.001,0.03
IYK,B,2398,100,405,0,0.598802395209581,382,0.02,0.06
DOLE,B,2398,1100,450,848,0.21585557299843,2348,0.001,0.01
EVT,S,2396,0,1900,0,0.0,930,0.0,0.0
ELTK,S,2396,400,525,0,0.605972307659101,315,0.03,0.52
BNDW,B,2395,0,572,0,0.0,250,0.0,0.0
RITM-B,B,2395,0,2195,0,0.0,595,0.0,0.0
CHCI,S,2395,200,293,0,0.844827586206897,650,0.05,0.26
NXT,E,2393,100,0,0,0.00570613409415121,300,0.01,0.22
VGLT,S,2393,0,2393,0,0.0,2147,0.0,0.0
BSJQ,B,2393,0,2393,0,0.0,1098,0.0,0.0
CYRX,B,2392,0,1074,0,0.0,593,0.0,0.0
SCE-H,B,2392,0,1201,0,0.0,791,0.0,0.0
BIOR,E,2390,100,0,90,0.0413564929693962,300,0.0,0.07
MGTX,T,2389,0,1889,0,0.0,625,0.0,0.0
ESRT,T,2389,100,2200,89,0.011142061281337,689,0.001,0.01
SRRK,B,2388,0,1488,0,0.0,700,0.0,0.0
KNTK,S,2388,100,600,0,0.142857142857143,788,0.01,0.04
TXN,T,2387,501,300,322,0.0167317904017634,528,0.00101796407185629,0.0539920159680639
ANIP,B,2383,107,0,1621,0.340268585105197,362,0.003,0.32
ETX,S,2383,0,175,0,0.0,608,0.0,0.0
DPSI,B,2382,55,600,0,1.43478260869565,455,0.02,0.13
SLG-I,B,2381,113,1280,0,0.0654313839027215,800,0.0111504424778761,0.16
FREY+,B,2380,0,1060,0,0.0,500,0.0,0.0
RILYT,T,2379,400,1279,0,0.161550888529887,200,0.04,0.2425
ACWI,S,2378,0,2378,0,0.0,1031,0.0,0.0
GDEV,B,2376,0,2376,0,0.0,1001,0.0,0.0
DHR,B,2375,100,883,0,0.0145454545454545,350,0.05,0.2
CHRD,T,2374,0,315,0,0.0,744,0.0,0.0
FREL,S,2371,0,2232,0,0.0,930,0.0,0.0
MDXG,S,2370,0,2100,0,0.0,1570,0.0,0.0
UEVM,S,2368,700,1668,0,1.0,700,0.001,0.13
LL,S,2368,0,1958,0,0.0,1037,0.0,0.0
MAYT,B,2367,200,464,500,0.399201596806387,1015,0.01,0.1
NOW,B,2367,0,504,0,0.0,436,0.0,0.0
PSNL,B,2366,0,2166,0,0.0,1255,0.0,0.0
FIDI,T,2366,300,966,0,1.99502487562189,1566,0.02,0.09
NLY-F,S,2365,0,964,0,0.0,1401,0.0,0.0
MMC,B,2363,0,2100,0,0.0,1139,0.0,0.0
IDYA,T,2360,0,1560,0,0.0,567,0.0,0.0
CELZ,B,2360,600,510,0,0.539568345323741,100,0.01,0.113333333333333
CHY,S,2360,0,1535,0,0.0,1025,0.0,0.0
CWEN,B,2360,39,1920,0,0.00478645066273932,1151,0.001,0.01
TARS,B,2359,203,200,0,0.0473193473193473,350,0.0198522167487685,0.129408866995074
HOPE,B,2359,0,2359,0,0.0,1400,0.0,0.0
NARI,B,2358,100,500,292,0.0107933081489477,2058,0.001,0.15
SPRY,B,2357,1861,295,0,0.656907384834099,1805,0.002,0.0457894736842105
ADX,T,2356,0,1986,0,0.0,370,0.0,0.0
SPCE,E,2356,121,2027,208,0.00121752430017508,2356,0.0,0.01
CLDT-A,T,2353,0,1700,0,0.0,600,0.0,0.0
CETY,B,2352,0,1770,0,0.0,471,0.0,0.0
PVL,S,2352,0,1310,0,0.0,1210,0.0,0.0
GRTS,S,2350,0,1050,0,0.0,1450,0.0,0.0
RCUS,B,2350,0,950,0,0.0,850,0.0,0.0
DHCNL,S,2350,309,430,0,2.17898193760263,600,0.06,0.6
MITQ,B,2350,0,2250,0,0.0,700,0.0,0.0
SMIG,B,2349,100,2149,0,0.13986013986014,649,0.01,0.02
JEF,T,2349,344,1905,0,0.0480446927374302,544,0.001,0.02
NVFY,S,2349,203,0,0,1.04,203,0.02,0.19
BST,S,2349,0,657,0,0.0,604,0.0,0.0
SILV,S,2349,0,909,0,0.0,2300,0.0,0.0
ACVA,S,2348,0,1948,0,0.0,800,0.0,0.0
QTWO,S,2347,70,651,0,0.0305676855895196,692,0.001,0.03
SYF,B,2347,445,1502,400,0.013138773719135,1242,0.002,0.02
EWV,S,2346,0,1006,0,0.0,824,0.0,0.0
ARI,S,2344,0,2344,0,0.0,1260,0.0,0.0
MOAT,S,2344,0,487,0,0.0,355,0.0,0.0
PRU,S,2344,20,298,0,0.00296340198547933,485,0.01,0.03
GRCL,S,2343,100,300,0,0.0558971492453885,1101,0.01,0.11
ALGN,T,2342,220,500,158,0.104705109293842,706,0.091,0.88
CMP,B,2342,392,1497,100,0.166525063721325,345,0.001,0.0351020408163265
RMGC,S,2342,300,600,0,0.5,780,0.01,0.13
PXD,E,2340,155,0,0,0.0240269623610429,332,0.02,0.2
FSMO,B,2339,0,2339,0,0.0,2138,0.0,0.0
VOE,B,2339,74,143,0,0.095960753427458,281,0.04,0.17
RA,S,2338,0,2138,0,0.0,1900,0.0,0.0
HFWA,T,2338,0,1200,0,0.0,900,0.0,0.0
FTAIN,B,2338,0,1455,0,0.0,430,0.0,0.0
TARK,S,2337,320,695,100,0.412503860063546,727,0.021,0.355
BKD,B,2336,0,2336,0,0.0,462,0.0,0.0
DSL,S,2335,0,2135,0,0.0,829,0.0,0.0
XT,B,2335,0,1058,0,0.0,658,0.0,0.0
SAY,B,2334,0,1200,0,0.0,800,0.0,0.0
SVC,S,2333,300,1433,0,0.0449505543901708,1203,0.001,0.01
PEAK,S,2333,5,2328,0,0.000199553001277139,987,0.001,0.01
PTN,B,2331,100,650,0,0.293255131964809,331,0.01,0.07
DALS,S,2330,0,1200,0,0.0,290,0.0,0.0
RWO,S,2330,0,200,0,0.0,1713,0.0,0.0
CHKP,T,2329,0,1829,0,0.0,1229,0.0,0.0
FWONK,B,2328,174,800,0,0.0295271691946078,930,0.0448148148148148,0.14
ASPN,S,2327,0,2058,0,0.0,1509,0.0,0.0
CCS,T,2327,0,1120,0,0.0,530,0.0,0.0
UONE,S,2327,200,600,0,0.1998001998002,328,0.01,0.11
OCSL,S,2326,0,2325,0,0.0,1970,0.0,0.0
EOI,B,2326,200,600,0,0.823624595469256,547,0.02,0.13
GLIN,B,2326,137,0,0,1.0,173,0.01,0.28
OVV,S,2325,0,2025,0,0.0,753,0.0,0.0
BALY,B,2325,0,1500,0,0.0,1325,0.0,0.0
PJUN,T,2324,0,2324,0,0.0,2200,0.0,0.0
LMB,S,2321,0,940,0,0.0,301,0.0,0.0
EVV,S,2320,0,2320,0,0.0,1115,0.0,0.0
HUSV,S,2319,0,0,0,0.0,486,0.0,0.0
CRESY,S,2319,0,300,0,0.0,619,0.0,0.0
AVSC,B,2318,0,1101,0,0.0,1131,0.0,0.0
RWT,S,2317,0,2317,0,0.0,1304,0.0,0.0
EBON,S,2316,88,602,0,1.0,279,0.01,0.11
XRT,S,2315,6,1688,0,8.2194032713225e-05,686,0.001,0.01
NVEE,T,2315,18,415,0,0.00537634408602151,500,0.06,0.25
DUKB,B,2314,0,991,0,0.0,730,0.0,0.0
FNDE,S,2314,0,2314,0,0.0,2119,0.0,0.0
IVR,S,2314,703,1535,0,0.0345305782379676,961,0.002,0.02
SNFCA,S,2311,233,200,0,0.547036146850609,544,0.03,0.31
BAC-B,S,2310,0,998,0,0.0,1186,0.0,0.0
CIR,B,2310,30,1741,0,0.0033243621184045,1216,0.04,0.22
ALOT,B,2310,0,2169,0,0.0,802,0.0,0.0
CTLP,S,2309,0,2309,0,0.0,1699,0.0,0.0
ESI,S,2309,883,126,1300,0.0261346456237557,607,0.004,0.04
BEEM,B,2308,0,1200,0,0.0,405,0.0,0.0
FTSL,B,2308,0,1755,0,0.0,758,0.0,0.0
FDEC,S,2307,100,907,0,0.125,300,0.01,0.06
ARCC,S,2307,0,2307,0,0.0,1800,0.0,0.0
ADV,S,2306,0,1406,0,0.0,800,0.0,0.0
DPG,S,2306,100,300,0,0.99009900990099,700,0.01,0.08
TPX,T,2306,0,2200,0,0.0,2300,0.0,0.0
AMPL,T,2305,0,1905,0,0.0,1000,0.0,0.0
PACI,T,2305,0,2305,0,0.0,200,0.0,0.0
NMTC,B,2305,0,2000,0,0.0,100,0.0,0.0
F-B,B,2304,0,1000,0,0.0,831,0.0,0.0
ENSC,S,2303,200,606,0,0.961538461538462,907,0.01,0.06
NMCO,S,2303,0,900,0,0.0,1303,0.0,0.0
FUND,B,2301,0,1950,0,0.0,850,0.0,0.0
UPLD,B,2301,0,2301,0,0.0,1501,0.0,0.0
VERI,S,2301,0,2300,0,0.0,1001,0.0,0.0
IXN,T,2301,0,2301,0,0.0,1036,0.0,0.0
NBN,S,2300,0,1200,0,0.0,1200,0.0,0.0
MHD,B,2300,0,2000,0,0.0,800,0.0,0.0
SATX,B,2300,0,0,0,0.0,700,0.0,0.0
PSMG,T,2300,0,2300,0,0.0,2300,0.0,0.0
RFMZ,T,2300,200,1600,400,0.5,1100,0.01,0.17
AGNCO,T,2300,0,800,0,0.0,800,0.0,0.0
ADD,S,2300,0,2100,0,0.0,1400,0.0,0.0
AMPS,T,2300,0,2200,0,0.0,900,0.0,0.0
MIST,B,2300,100,900,0,0.0455166135639508,300,0.01,0.06
OPPX,B,2300,0,2000,0,0.0,1400,0.0,0.0
COF-L,T,2300,0,1400,0,0.0,1300,0.0,0.0
AUTL,E,2300,1600,0,700,0.160981990139853,2300,0.001,0.01
NXJ,B,2300,0,300,0,0.0,500,0.0,0.0
QUOT,S,2300,0,2300,0,0.0,1200,0.0,0.0
SVIIU,S,2300,0,1100,0,0.0,200,0.0,0.0
BLZE,T,2300,0,1700,0,0.0,600,0.0,0.0
VICR,T,2300,145,800,0,0.0380059230764059,300,0.0165555555555556,0.23
ETSY,E,2300,44,0,0,0.00183539815625912,200,0.01,0.09
CRD.B,E,2300,0,2300,0,0.0,400,0.0,0.0
EEMA,T,2300,700,0,600,0.116530714166805,1000,0.00485714285714286,0.13
VEEE,E,2300,0,1200,0,0.0,800,0.0,0.0
BLFS,S,2300,348,400,100,0.19499362495868,200,0.0256666666666667,0.185
VKI,T,2300,0,1800,0,0.0,800,0.0,0.0
AGM-E,B,2300,0,2100,0,0.0,1800,0.0,0.0
VCV,T,2300,0,1900,0,0.0,800,0.0,0.0
SUSC,B,2300,0,2300,0,0.0,797,0.0,0.0
FIF,T,2300,0,2300,0,0.0,900,0.0,0.0
CEV,B,2300,0,2300,0,0.0,2300,0.0,0.0
FT,T,2300,0,2300,0,0.0,1300,0.0,0.0
FRGAP,T,2300,75,1500,125,0.675675675675676,500,0.02,0.19
LEJU,E,2300,0,0,0,0.0,100,0.0,0.0
IGMS,E,2300,100,1700,100,0.0152322924600152,400,0.01,0.06
UAL,E,2300,700,0,1600,0.024337667756067,1100,0.0,0.01
C-N,S,2300,134,900,0,0.0792122036052896,900,0.03,0.1
KBWY,T,2300,0,1800,0,0.0,700,0.0,0.0
ZEV,S,2300,100,700,0,0.0671591672263264,1100,0.01,0.06
CPTK,B,2300,0,2300,0,0.0,1700,0.0,0.0
MOVE,B,2300,0,1200,0,0.0,1200,0.0,0.0
DXF,B,2300,0,0,0,0.0,600,0.0,0.0
TTCF,S,2300,0,0,0,0.0,200,0.0,0.0
HURC,T,2300,0,2300,0,0.0,239,0.0,0.0
MLNK,T,2300,200,1300,500,0.229357798165138,600,0.001,0.05
SOR,B,2300,100,1100,0,0.617283950617284,900,0.01,0.14
ONCR,S,2300,1600,0,0,0.0838266883218945,2200,0.0,0.0002
CEN,B,2300,0,2200,0,0.0,900,0.0,0.0
UAPR,B,2300,0,2200,0,0.0,500,0.0,0.0
NUSI,T,2300,0,1900,0,0.0,600,0.0,0.0
THRX,T,2300,0,1200,0,0.0,400,0.0,0.0
MGTX,S,2300,100,400,0,0.152439024390244,500,0.01,0.07
PDFS,T,2300,20,0,390,0.0896860986547085,700,0.01,0.095
PWP,T,2300,0,1500,0,0.0,1100,0.0,0.0
DH,T,2300,400,900,800,0.091053949465058,1900,0.001,0.02
JHS,B,2300,0,2000,0,0.0,900,0.0,0.0
VNO-M,T,2300,0,1800,0,0.0,600,0.0,0.0
JRI,T,2300,0,2200,0,0.0,1500,0.0,0.0
GTBP,S,2300,0,0,0,0.0,200,0.0,0.0
SAGE,T,2299,35,500,0,0.0186585745797833,711,0.05,0.17
IDXX,T,2296,40,300,0,0.0162932790224033,222,0.08375,0.68
CPLP,S,2295,0,923,0,0.0,1089,0.0,0.0
BSY,B,2295,40,1705,0,0.00940512579355749,800,0.01,0.06
CM,S,2292,200,828,1200,0.0195586139197612,1809,0.002,0.02
ETY,S,2291,0,1891,0,0.0,1601,0.0,0.0
ROOT,T,2290,0,2290,0,0.0,300,0.0,0.0
TGH,T,2289,700,1389,100,0.500038859324845,800,0.002,0.04
SWKS,B,2287,40,1000,0,0.00467672161814568,390,0.001,0.05
SSL,B,2286,0,2284,0,0.0,1054,0.0,0.0
IBDP,S,2285,0,2285,0,0.0,1041,0.0,0.0
FOF,S,2284,200,300,0,0.861111111111111,542,0.02,0.12
OZK,T,2284,0,884,0,0.0,884,0.0,0.0
CCRN,B,2282,203,898,0,0.152079757621602,283,0.02,0.09
EMN,B,2282,90,1023,0,0.0123762376237624,272,0.0344444444444444,0.14
FARO,T,2281,900,882,199,0.492638102302989,699,0.003,0.08
NAAS,E,2280,0,1780,0,0.0,580,0.0,0.0
EVEX,B,2280,100,421,0,0.129366106080207,301,0.01,0.3
TNP,S,2280,0,600,0,0.0,700,0.0,0.0
TOI,S,2280,0,1380,0,0.0,200,0.0,0.0
PDT,E,2280,200,0,180,0.25,380,0.005,0.03
SKYW,T,2280,0,1780,0,0.0,530,0.0,0.0
MMI,B,2279,0,943,0,0.0,730,0.0,0.0
SIMO,B,2279,200,650,109,0.0488878024932779,919,0.001,0.105
MXE,T,2279,0,917,0,0.0,417,0.0,0.0
VSTO,B,2278,0,770,0,0.0,877,0.0,0.0
PEP,T,2276,0,1600,0,0.0,569,0.0,0.0
EUDG,B,2276,100,1666,0,0.5,1676,0.01,0.05
CMRE-E,B,2276,0,550,0,0.0,500,0.0,0.0
AVTX,B,2274,87,400,0,0.303135888501742,687,0.01,0.21
SCHW-D,S,2273,0,993,0,0.0,684,0.0,0.0
MNDY,S,2272,237,3,0,0.0328274117792845,241,0.211,1.11
PICK,S,2272,0,1996,0,0.0,761,0.0,0.0
GLOP-A,S,2271,0,447,0,0.0,388,0.0,0.0
CCCS,B,2269,400,1669,200,0.0304390837835781,668,0.001,0.01
VXZ,B,2269,751,231,1030,0.9129064935977,528,0.003,0.08
NAOV,S,2268,105,568,0,2.0,360,0.02,0.426
CAAS,S,2268,100,600,0,0.110741971207087,650,0.01,0.2
CET,T,2267,0,1967,0,0.0,700,0.0,0.0
IJT,B,2267,350,312,0,0.374638128724384,365,0.06,0.27
UPH,T,2265,0,1900,0,0.0,1400,0.0,0.0
APD,T,2265,0,665,0,0.0,300,0.0,0.0
CAE,B,2265,0,1877,0,0.0,1177,0.0,0.0
RHE,B,2265,330,995,0,1.23076923076923,290,0.02,0.36
CUZ,S,2265,0,2265,0,0.0,615,0.0,0.0
IGLB,B,2264,0,2264,0,0.0,1427,0.0,0.0
LYTS,B,2262,511,961,0,0.311649006305808,900,0.00246919431279621,0.050521327014218
ITAN,B,2262,0,1173,0,0.0,843,0.0,0.0
LSEA,T,2261,0,1629,0,0.0,261,0.0,0.0
FOUR,S,2261,0,500,0,0.0,475,0.0,0.0
VSDA,B,2261,0,360,0,0.0,1395,0.0,0.0
VLO,S,2260,0,301,0,0.0,516,0.0,0.0
CB,B,2260,20,1128,0,0.0048344210780759,496,0.02,0.06
DBJP,B,2258,1807,9,0,0.985874844552899,1526,0.002,0.157857142857143
HII,B,2258,0,295,0,0.0,304,0.0,0.0
KW,S,2258,529,1374,355,0.1488943128419,877,0.002,0.02
WM,B,2257,155,100,198,0.0487145433308572,322,0.011,0.13
SIX,B,2257,0,2156,0,0.0,723,0.0,0.0
ZTO,T,2256,0,1670,0,0.0,713,0.0,0.0
DSKE,T,2254,0,500,0,0.0,1100,0.0,0.0
UEIC,T,2252,0,1552,0,0.0,1000,0.0,0.0
IJK,B,2251,0,847,0,0.0,707,0.0,0.0
CVM,B,2251,0,1551,0,0.0,1201,0.0,0.0
LBAI,T,2250,0,2050,0,0.0,350,0.0,0.0
SPRY,T,2250,0,1650,0,0.0,1150,0.0,0.0
ESEA,S,2250,283,0,0,1.14335664335664,500,0.04,0.37
RITM-C,T,2250,58,1050,342,1.0,650,0.01,0.11
NOTV,S,2250,100,1100,0,0.120627261761158,1100,0.01,0.04
IBDO,B,2249,0,2249,0,0.0,1711,0.0,0.0
DWM,S,2249,0,2130,0,0.0,2219,0.0,0.0
THR,B,2249,0,1150,0,0.0,650,0.0,0.0
STEW,S,2248,0,1648,0,0.0,1289,0.0,0.0
SHW,T,2247,100,600,99,0.0115167568812622,454,0.001,0.22
FIVE,T,2247,0,100,0,0.0,1005,0.0,0.0
CGNX,T,2247,473,900,37,0.226734623307629,900,0.013,0.23
CF,S,2247,0,306,0,0.0,535,0.0,0.0
DIG,B,2246,0,1746,0,0.0,1646,0.0,0.0
STCE,B,2246,3,1207,710,1.0,419,0.001,0.03
DVY,T,2246,1400,346,0,0.358765723649849,500,0.002,0.0375
SLQD,T,2246,0,1446,0,0.0,1108,0.0,0.0
EVER,T,2244,0,1600,0,0.0,1100,0.0,0.0
VMO,S,2243,0,2243,0,0.0,1200,0.0,0.0
WTRG,B,2243,78,308,0,0.0171571993189456,308,0.04,0.159259259259259
JCPB,B,2242,0,836,0,0.0,189,0.0,0.0
BKTI,B,2242,100,850,0,0.87719298245614,392,0.05,0.4
OPAL,B,2241,0,1000,0,0.0,201,0.0,0.0
LTRN,B,2240,0,1329,0,0.0,500,0.0,0.0
FLGT,T,2240,200,242,99,0.10752688172043,641,0.001,0.055
ARTW,S,2240,320,500,0,0.467153284671533,600,0.010625,0.238125
SSTI,T,2238,100,636,0,0.160771704180064,300,0.04,0.36
MKTW,B,2238,0,2005,0,0.0,2005,0.0,0.0
JCI,S,2238,26,2212,0,0.00139499946346174,902,0.001,0.02
INVH,T,2237,400,1837,0,0.0435397844780668,1337,0.001,0.01
MMYT,S,2236,1000,729,274,0.286740616408121,1003,0.002,0.04
TPCS,T,2232,0,1532,0,0.0,932,0.0,0.0
EIX,S,2231,150,806,0,0.0611995104039168,569,0.001,0.01
CMPS,S,2230,100,534,0,0.0649772579597141,604,0.01,0.05
SOJE,B,2230,100,1600,0,0.347222222222222,483,0.01,0.05
WOLF,S,2230,225,215,0,0.0175833080169957,565,0.03,0.1
FROG,T,2229,0,1510,0,0.0,610,0.0,0.0
BAM,S,2229,0,2229,0,0.0,757,0.0,0.0
AM,T,2229,0,2229,0,0.0,1729,0.0,0.0
DMLP,S,2228,135,684,0,0.752454226314351,435,0.02,0.26
HMC,B,2228,0,1836,0,0.0,503,0.0,0.0
ACI,T,2226,0,2226,0,0.0,865,0.0,0.0
GFOF,S,2226,211,25,1900,2.0,236,0.002,0.19
BAC-M,T,2225,0,1925,0,0.0,475,0.0,0.0
NUMG,B,2225,0,1625,0,0.0,1523,0.0,0.0
GEHC,E,2225,165,0,0,0.00667611381859418,600,0.03,0.27
BCTX,B,2224,130,1001,0,0.126336248785228,1022,0.0176923076923077,0.1
HTY,B,2223,0,2078,0,0.0,691,0.0,0.0
EBON,B,2222,100,700,0,1.0,237,0.01,0.12
FNDF,S,2221,0,1970,0,0.0,611,0.0,0.0
CRD.B,B,2220,100,1310,0,1.0,600,0.02,0.16
CPLP,T,2219,187,2000,32,0.649305555555556,219,0.01,0.1
ACNT,B,2219,0,1292,0,0.0,796,0.0,0.0
RXO,T,2217,600,1017,600,0.164203612479475,1297,0.001,0.02
LXU,B,2216,0,1916,0,0.0,1499,0.0,0.0
DLNG-A,B,2216,0,2000,0,0.0,700,0.0,0.0
AM,S,2216,0,2216,0,0.0,680,0.0,0.0
AHT,S,2215,0,2215,0,0.0,331,0.0,0.0
DOCS,S,2215,0,496,0,0.0,452,0.0,0.0
MPA,T,2215,0,2115,0,0.0,1000,0.0,0.0
PSA-G,B,2214,0,1209,0,0.0,428,0.0,0.0
PHG,B,2213,100,2113,0,0.00749288176232579,692,0.0,0.01
UAN,B,2213,0,705,0,0.0,624,0.0,0.0
RDW,S,2212,0,1953,0,0.0,1158,0.0,0.0
ENIC,S,2211,0,2211,0,0.0,2042,0.0,0.0
VXF,B,2211,187,604,0,0.201203765254123,456,0.05,0.305675675675676
MILN,S,2210,1005,0,0,1.8019801980198,1005,0.02,0.14
BBCP,B,2210,0,1800,0,0.0,1100,0.0,0.0
PTA,S,2210,200,300,0,0.107296137339056,700,0.01,0.075
UDR,T,2209,30,822,1057,0.00154894671623296,1609,0.001,0.02
NSIT,B,2209,50,1217,0,0.0257864878803507,410,0.02,0.12
TMV,B,2208,50,1855,0,0.0541125541125541,1579,0.01,0.12
FTHY,B,2207,0,2013,0,0.0,561,0.0,0.0
MINO,B,2206,0,0,0,0.0,2206,0.0,0.0
SDIV,S,2206,0,2106,0,0.0,981,0.0,0.0
MSB,B,2203,42,500,0,0.165354330708661,274,0.0104761904761905,0.115238095238095
MHN,T,2203,0,1803,0,0.0,1003,0.0,0.0
GVA,B,2202,0,1200,0,0.0,600,0.0,0.0
DHY,S,2201,0,1,0,0.0,2201,0.0,0.0
FTXO,S,2201,0,1601,0,0.0,1531,0.0,0.0
BIOX,S,2200,200,800,0,0.301162627819022,800,0.02,0.19
FIX,T,2200,200,700,100,0.0986679822397632,200,0.01,0.63
DARE,B,2200,100,700,1300,0.0265463233342182,1600,0.001,0.01
DFFN,T,2200,0,2200,0,0.0,1200,0.0,0.0
KSTR,S,2200,300,700,0,1.0,1000,0.001,0.07
ARTEW,E,2200,0,0,0,0.0,2200,0.0,0.0
ASPS,T,2200,100,600,0,0.218818380743982,700,0.01,0.05
BFK,S,2200,0,1900,0,0.0,1000,0.0,0.0
ACB,E,2200,0,0,0,0.0,500,0.0,0.0
INTZ,T,2200,0,2000,0,0.0,1900,0.0,0.0
OLP,S,2200,100,500,0,0.151515151515152,600,0.02,0.09
NDRA,B,2200,0,1300,0,0.0,1500,0.0,0.0
EGLX,B,2200,0,0,0,0.0,100,0.0,0.0
HTOO,T,2200,0,1500,0,0.0,500,0.0,0.0
RLTY,T,2200,0,2200,0,0.0,700,0.0,0.0
ICVX,T,2200,0,1500,0,0.0,600,0.0,0.0
PULM,T,2200,0,1600,0,0.0,700,0.0,0.0
PAG,T,2200,0,0,0,0.0,100,0.0,0.0
TU,T,2200,700,400,1100,0.0504605650222515,600,0.002,0.02
ALT,S,2200,1300,900,0,0.0875361928489664,1100,0.001,0.01
IPAC,T,2200,1800,200,0,0.999444752915047,600,0.001,0.06
ASNS,T,2200,0,1800,0,0.0,900,0.0,0.0
JILL,T,2200,100,600,200,0.139470013947001,300,0.02,0.21
FXC,S,2200,1200,1000,0,1.0,1000,0.006,0.02
DIN,S,2200,0,0,0,0.0,600,0.0,0.0
RCG,T,2200,0,1200,0,0.0,1200,0.0,0.0
ET-D,T,2200,0,2000,0,0.0,600,0.0,0.0
KALA,T,2200,0,2100,0,0.0,2000,0.0,0.0
HRT,S,2200,0,1600,0,0.0,1300,0.0,0.0
FRA,T,2200,0,2200,0,0.0,1100,0.0,0.0
EGLX,E,2200,0,0,0,0.0,100,0.0,0.0
WWE,B,2200,100,500,0,0.0374672161858374,400,0.04,0.22
FPEI,T,2200,0,2200,0,0.0,2200,0.0,0.0
RARE,B,2200,0,0,0,0.0,800,0.0,0.0
EVLO,B,2200,0,0,0,0.0,500,0.0,0.0
BAND,T,2200,0,2100,0,0.0,600,0.0,0.0
CRESY,T,2200,0,1400,0,0.0,400,0.0,0.0
BLTE,T,2200,0,800,0,0.0,800,0.0,0.0
FFIE,T,2200,0,0,0,0.0,600,0.0,0.0
REVG,S,2200,100,500,0,0.00823113013416742,100,0.01,0.07
IGTA,B,2200,0,1500,0,0.0,300,0.0,0.0
MIO,T,2200,0,2200,0,0.0,300,0.0,0.0
MICS,B,2200,0,1700,0,0.0,900,0.0,0.0
CNA,T,2200,0,2200,0,0.0,500,0.0,0.0
DXF,S,2200,0,0,0,0.0,400,0.0,0.0
AHCO,B,2200,0,1401,0,0.0,700,0.0,0.0
BTCS,B,2200,0,2200,0,0.0,1100,0.0,0.0
RENN,T,2200,0,1200,0,0.0,1100,0.0,0.0
NXP,B,2200,600,0,600,0.56232427366448,600,0.00166666666666667,0.04
LILAK,T,2200,0,2200,0,0.0,2000,0.0,0.0
KFS,E,2200,5,0,0,0.0101626016260163,300,0.03,0.04
SVII,S,2200,0,2200,0,0.0,2200,0.0,0.0
COHN,B,2199,100,1100,0,0.4,307,0.03,0.26
MUJ,S,2199,0,2199,0,0.0,1299,0.0,0.0
CHEF,T,2199,0,1499,0,0.0,499,0.0,0.0
RETO,B,2199,0,2099,0,0.0,399,0.0,0.0
SD,S,2199,100,1195,0,0.106496272630458,594,0.01,0.04
BLTE,B,2197,117,327,0,0.539170506912442,178,0.01,0.0851282051282051
KVUE,T,2196,0,1896,0,0.0,946,0.0,0.0
GOCO,T,2196,0,196,0,0.0,596,0.0,0.0
EXP,T,2196,25,300,0,0.0209030100334448,496,0.04,0.18
GOCO,S,2196,200,305,0,0.276713007990541,500,0.06,0.59
XPRO,T,2196,25,1496,175,0.00884642604387827,500,0.01,0.04
CHRD,B,2196,245,236,0,0.0888954725588389,337,0.104444444444444,0.476666666666667
CNDT,S,2195,0,2195,0,0.0,2000,0.0,0.0
FVC,S,2194,0,586,0,0.0,1022,0.0,0.0
APVO,B,2194,0,1694,0,0.0,600,0.0,0.0
DFUS,T,2193,0,2093,0,0.0,993,0.0,0.0
HAYW,T,2193,0,2193,0,0.0,1081,0.0,0.0
IYW,T,2191,27,1760,0,0.0088124482288707,518,0.002,0.05
VOR,T,2189,0,1500,0,0.0,500,0.0,0.0
HJEN,B,2189,289,33,1217,3.03884711779449,930,0.117571428571429,0.43
LFCR,S,2188,0,1196,0,0.0,700,0.0,0.0
HURC,S,2187,80,665,0,0.297397769516729,100,0.03,0.27
RILYT,B,2187,555,300,0,1.07011579243874,414,0.11762102351314,0.704965421853389
LSAF,B,2187,0,0,0,0.0,1419,0.0,0.0
OLN,S,2183,251,767,0,0.0576442783841104,502,0.0305298013245033,0.211523178807947
OXLCZ,B,2180,460,100,0,0.836363636363636,200,0.01,0.0797826086956522
MCY,B,2180,0,1200,0,0.0,1280,0.0,0.0
LUCY,S,2179,0,1609,0,0.0,1156,0.0,0.0
NN,S,2178,0,2178,0,0.0,2176,0.0,0.0
SNV,S,2178,300,300,354,0.0444687055578699,668,0.0065,0.095
AUGX,S,2177,100,300,0,0.0995024875621891,577,0.01,0.07
INTT,S,2176,50,400,0,0.0462962962962963,399,0.02,0.1
