symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ET-C,T,3715,0,2500,0,0.0,515,0.0,0.0
BEPC,S,3714,106,3312,296,0.00573934701391521,2828,0.001,0.0111320754716981
DRIO,T,3714,0,664,0,0.0,446,0.0,0.0
DBE,B,3711,700,3011,0,1.0,2375,0.001,0.01
SCHP,T,3711,0,3711,0,0.0,2422,0.0,0.0
FTAI,S,3708,0,3708,0,0.0,3708,0.0,0.0
EAF,B,3708,35,3673,0,0.0010009723731625,888,0.001,0.01
CONE,T,3704,0,1404,0,0.0,1067,0.0,0.0
EZGO,S,3703,0,3332,0,0.0,1394,0.0,0.0
PFL,S,3701,0,2701,0,0.0,1200,0.0,0.0
HPI,T,3700,0,2900,0,0.0,800,0.0,0.0
FLCB,B,3700,0,3700,0,0.0,800,0.0,0.0
GRES,B,3700,0,2400,0,0.0,400,0.0,0.0
ICON,T,3700,0,3700,0,0.0,1800,0.0,0.0
DIG,T,3700,0,2000,0,0.0,500,0.0,0.0
INOD,S,3700,100,2900,0,0.0555864369093941,800,0.01,0.11
RM,B,3700,0,0,0,0.0,2100,0.0,0.0
TSI,T,3700,0,2300,0,0.0,800,0.0,0.0
INTT,T,3700,0,3100,0,0.0,900,0.0,0.0
CFG-E,B,3700,0,2100,0,0.0,1300,0.0,0.0
BSBR,T,3700,0,3700,0,0.0,3600,0.0,0.0
MXF,B,3700,0,3700,0,0.0,700,0.0,0.0
DAC,B,3700,0,2300,0,0.0,1000,0.0,0.0
MDLQ,T,3700,0,3100,0,0.0,500,0.0,0.0
GCO,S,3700,0,3100,0,0.0,400,0.0,0.0
FRBK,T,3700,0,2600,0,0.0,700,0.0,0.0
FWP,T,3700,0,3100,0,0.0,300,0.0,0.0
APO-B,T,3700,0,2200,0,0.0,900,0.0,0.0
MDIA,T,3699,0,2300,0,0.0,1400,0.0,0.0
PHM,S,3699,50,282,3367,0.00290680774373583,1495,0.001,0.01
CIEN,S,3698,400,2198,100,0.00887232721142756,700,0.025,0.065
SPAB,B,3697,1601,0,2096,0.147197284134783,3697,0.003,0.03
GNL,T,3696,0,3696,0,0.0,1300,0.0,0.0
SRACW,T,3696,0,3496,0,0.0,900,0.0,0.0
ONB,B,3696,0,2496,0,0.0,2296,0.0,0.0
ATCO,T,3692,0,3692,0,0.0,1045,0.0,0.0
PSXP,B,3692,0,2512,0,0.0,1211,0.0,0.0
REM,B,3691,0,3691,0,0.0,824,0.0,0.0
MRVI,B,3691,0,3391,0,0.0,2700,0.0,0.0
CIM-B,T,3690,0,2395,0,0.0,595,0.0,0.0
ARLO,S,3690,0,3690,0,0.0,750,0.0,0.0
USB-R,B,3690,0,3490,0,0.0,1200,0.0,0.0
COOP,B,3690,0,1925,0,0.0,807,0.0,0.0
BAC-M,T,3688,0,2788,0,0.0,1000,0.0,0.0
EYPT,S,3687,0,3500,0,0.0,987,0.0,0.0
LNTH,B,3683,0,3383,0,0.0,600,0.0,0.0
FKWL,T,3682,0,2382,0,0.0,500,0.0,0.0
PGNY,B,3682,0,2782,0,0.0,800,0.0,0.0
OMC,B,3681,0,2466,0,0.0,429,0.0,0.0
PSNL,B,3680,0,3296,0,0.0,600,0.0,0.0
CNR,T,3675,100,2900,0,0.0142694063926941,900,0.03,0.19
BCEI,B,3675,650,2375,250,0.0503435519524964,675,0.0783333333333333,0.416666666666667
WPF,S,3674,0,3074,0,0.0,1224,0.0,0.0
SOFIW,E,3669,0,2650,0,0.0,250,0.0,0.0
BKD,S,3667,0,3167,0,0.0,367,0.0,0.0
HIBS,T,3665,0,3665,0,0.0,2265,0.0,0.0
GRID,B,3665,0,3531,0,0.0,568,0.0,0.0
RPD,T,3660,0,1143,0,0.0,1140,0.0,0.0
ZUO,B,3657,61,2756,240,0.00420341786108048,500,0.001,0.0104918032786885
TCS,T,3656,100,3043,0,0.0476417341591234,956,0.01,0.04
AZRE,B,3655,0,3455,0,0.0,3000,0.0,0.0
TXG,T,3654,250,1811,493,0.046633090841261,643,0.052,0.558
SPKE,T,3650,0,3350,0,0.0,2050,0.0,0.0
DG,B,3648,0,3448,0,0.0,464,0.0,0.0
ACH,T,3647,0,3470,0,0.0,377,0.0,0.0
ABR,S,3647,80,1134,2433,0.00491460867428431,3448,0.001,0.01
CORT,S,3641,0,3641,0,0.0,850,0.0,0.0
JCO,S,3641,0,3641,0,0.0,2541,0.0,0.0
PCAR,T,3640,0,2740,0,0.0,710,0.0,0.0
CSLT,S,3636,0,3636,0,0.0,3600,0.0,0.0
KDP,S,3635,0,3635,0,0.0,300,0.0,0.0
AFCG,T,3633,0,2533,0,0.0,1100,0.0,0.0
PPC,B,3632,0,3100,0,0.0,1116,0.0,0.0
CRCT,B,3630,100,1639,0,0.016202203499676,1677,0.01,0.12
NNN,B,3628,0,2890,0,0.0,635,0.0,0.0
API,S,3625,0,3525,0,0.0,3404,0.0,0.0
FEP,S,3624,0,3624,0,0.0,361,0.0,0.0
SHYD,B,3617,0,3617,0,0.0,2500,0.0,0.0
PSXP,T,3616,0,2216,0,0.0,1040,0.0,0.0
THM,B,3613,0,3613,0,0.0,2710,0.0,0.0
FBP,B,3608,80,1808,1720,0.00307644977695739,1150,0.001,0.01
AOSL,T,3608,0,1969,0,0.0,469,0.0,0.0
EOG,T,3605,0,3106,0,0.0,1225,0.0,0.0
CBNK,B,3605,0,2367,0,0.0,669,0.0,0.0
MUFG,T,3600,0,3600,0,0.0,3600,0.0,0.0
XELB,B,3600,100,2200,300,0.154798761609907,2600,0.01,0.09
NSH,T,3600,0,1400,0,0.0,1300,0.0,0.0
LUXAW,B,3600,0,1700,0,0.0,900,0.0,0.0
FOUR,B,3600,0,1500,0,0.0,1100,0.0,0.0
TBA,T,3600,0,3400,0,0.0,2400,0.0,0.0
VEI,T,3600,0,2300,0,0.0,1200,0.0,0.0
PAVMZ,B,3600,0,3000,0,0.0,2000,0.0,0.0
BDSI,T,3600,0,3600,0,0.0,2300,0.0,0.0
FMAG,T,3600,0,3500,0,0.0,2100,0.0,0.0
STIC+,B,3600,0,2400,0,0.0,700,0.0,0.0
FOA+,B,3600,0,2000,0,0.0,2000,0.0,0.0
BC-B,B,3600,0,3300,0,0.0,700,0.0,0.0
TPX,B,3600,0,3323,0,0.0,1150,0.0,0.0
SOAC+,B,3600,0,3600,0,0.0,500,0.0,0.0
ASUR,T,3600,0,2100,0,0.0,1700,0.0,0.0
GLEO=,B,3600,0,2100,0,0.0,2100,0.0,0.0
TPHS,T,3600,0,2000,0,0.0,1000,0.0,0.0
ROCC,T,3600,0,3600,0,0.0,2500,0.0,0.0
LILAK,T,3600,0,2600,0,0.0,2100,0.0,0.0
EHT,T,3600,0,3600,0,0.0,1200,0.0,0.0
RXDX,S,3600,0,0,0,0.0,1200,0.0,0.0
HES,T,3600,0,1700,0,0.0,1500,0.0,0.0
CREX,E,3600,0,2800,0,0.0,500,0.0,0.0
CIM-B,B,3599,100,2199,200,0.5,600,0.01,0.1
GP,S,3598,200,200,3198,0.305403940565425,3598,0.011,0.22
CURE,T,3597,400,1676,200,0.353969992524209,547,0.002,0.206666666666667
WDC,S,3596,40,2103,1353,0.0015236934328813,853,0.001,0.03
RVMD,S,3591,0,3591,0,0.0,3591,0.0,0.0
CAAS,T,3591,0,2491,0,0.0,700,0.0,0.0
UGRO,S,3589,0,3589,0,0.0,2029,0.0,0.0
TDUP,B,3589,200,2414,700,0.0720980533525595,589,0.01,0.27
SCHZ,B,3581,0,3581,0,0.0,430,0.0,0.0
PDI,T,3580,0,3580,0,0.0,1193,0.0,0.0
VGK,S,3578,0,3578,0,0.0,503,0.0,0.0
TMST,S,3572,0,3572,0,0.0,3500,0.0,0.0
ARDX,S,3570,0,3570,0,0.0,1673,0.0,0.0
SREV,B,3567,0,3567,0,0.0,3567,0.0,0.0
CARR,T,3565,20,3440,105,0.000484848484848485,2025,0.001,0.01
BZH,B,3565,0,2400,0,0.0,865,0.0,0.0
CVNA,S,3562,100,3462,0,0.00840194925222652,3061,0.02,0.3
KBH,B,3561,0,2314,0,0.0,1400,0.0,0.0
VB,B,3560,362,1482,125,0.0557608179361907,369,0.0304705882352941,0.259948836537072
IMMR,B,3557,0,3150,0,0.0,700,0.0,0.0
ATSG,B,3553,0,3153,0,0.0,600,0.0,0.0
COCP,S,3550,0,3550,0,0.0,2630,0.0,0.0
PYR,S,3546,400,2407,200,0.0465147198186903,1043,0.03,0.2
SLG,T,3546,0,2518,0,0.0,828,0.0,0.0
HEWJ,B,3546,15,3431,0,0.0147058823529412,921,0.001,0.01
BHC,T,3545,0,2845,0,0.0,1316,0.0,0.0
EYE,S,3544,50,209,1950,0.00797448165869218,1544,0.01,0.07
CPA,T,3543,100,2634,0,0.00779909530494463,300,0.01,0.08
STLD,T,3542,0,3242,0,0.0,692,0.0,0.0
BIOC,B,3541,0,3441,0,0.0,773,0.0,0.0
FNDF,S,3540,0,3540,0,0.0,2963,0.0,0.0
SFM,B,3538,0,3538,0,0.0,1220,0.0,0.0
DCRN,B,3532,0,3532,0,0.0,3030,0.0,0.0
XSVM,B,3532,903,797,1232,0.567037145775257,1780,0.06,0.247833001988072
HJEN,T,3531,101,2190,621,1.00990099009901,585,0.003,0.15
QCOM,S,3530,20,3005,180,0.000293983625112081,280,0.001,0.02
MDLQ,B,3526,400,2543,34,0.125,900,0.015,0.15
IJH,S,3525,0,3420,0,0.0,393,0.0,0.0
HGH,B,3520,0,3520,0,0.0,1000,0.0,0.0
FXY,B,3519,0,3071,0,0.0,553,0.0,0.0
COHU,T,3516,0,2846,0,0.0,1216,0.0,0.0
INMB,S,3515,302,2095,298,0.0468798509779572,2135,0.0133112582781457,0.109933774834437
JHI,B,3513,0,2313,0,0.0,400,0.0,0.0
NAK,T,3512,0,3500,0,0.0,2912,0.0,0.0
LTRX,B,3511,730,2581,0,0.265744448489261,1324,0.00568493150684931,0.0127397260273973
AMCR,B,3511,0,3511,0,0.0,903,0.0,0.0
BAM,T,3510,0,3210,0,0.0,1138,0.0,0.0
SWM,S,3510,0,3510,0,0.0,3510,0.0,0.0
FPEI,B,3508,0,3508,0,0.0,322,0.0,0.0
CGA,T,3506,0,3008,0,0.0,223,0.0,0.0
FUTY,T,3504,0,3404,0,0.0,570,0.0,0.0
IHTA,B,3503,500,2303,0,0.625,1783,0.01,0.07
NOMD,B,3500,0,2300,0,0.0,900,0.0,0.0
CLXT,B,3500,0,3500,0,0.0,1200,0.0,0.0
KREF,T,3500,0,2500,0,0.0,900,0.0,0.0
LGV=,B,3500,0,2000,0,0.0,1000,0.0,0.0
TLS,T,3500,0,2400,0,0.0,1900,0.0,0.0
FMHI,B,3500,0,3500,0,0.0,1300,0.0,0.0
DCP-C,T,3500,0,2100,0,0.0,900,0.0,0.0
HAACW,T,3500,0,3000,0,0.0,1400,0.0,0.0
PRLD,B,3500,0,2900,0,0.0,1900,0.0,0.0
SNR,B,3500,0,3500,0,0.0,3500,0.0,0.0
AZRE,T,3500,0,100,0,0.0,1800,0.0,0.0
FURY,B,3500,0,3200,0,0.0,2500,0.0,0.0
AVDL,T,3500,0,2000,0,0.0,2000,0.0,0.0
BVN,T,3500,0,3300,0,0.0,1600,0.0,0.0
GPM,T,3500,0,3500,0,0.0,2500,0.0,0.0
WFC-O,T,3500,0,2900,0,0.0,1000,0.0,0.0
WBS-F,B,3500,0,1200,0,0.0,1200,0.0,0.0
STRM,B,3500,0,2800,0,0.0,2100,0.0,0.0
KCAC,T,3500,0,2300,0,0.0,2300,0.0,0.0
VVV,T,3500,0,3500,0,0.0,700,0.0,0.0
OR,T,3500,0,3500,0,0.0,700,0.0,0.0
ERYP,T,3500,100,200,1100,0.1,700,0.03,0.64
ATMR+,B,3500,0,1100,0,0.0,1100,0.0,0.0
CONX,T,3500,0,2500,0,0.0,2000,0.0,0.0
ULTA,T,3500,0,1500,0,0.0,1400,0.0,0.0
IPG,T,3499,60,2799,640,0.00141673160019834,745,0.001,0.01
CFG,S,3497,0,3316,0,0.0,746,0.0,0.0
OII,S,3497,0,3437,0,0.0,825,0.0,0.0
CABA,B,3495,200,2482,0,0.0662251655629139,213,0.001,0.035
GTN,B,3493,0,3293,0,0.0,500,0.0,0.0
ASC,B,3493,0,3093,0,0.0,2793,0.0,0.0
LYB,T,3491,0,1934,0,0.0,1134,0.0,0.0
THCX,S,3490,0,3490,0,0.0,3490,0.0,0.0
DIAX,T,3489,0,3389,0,0.0,1100,0.0,0.0
CCLP,S,3488,0,3488,0,0.0,3433,0.0,0.0
NVGS,B,3487,0,3487,0,0.0,1488,0.0,0.0
PME,S,3486,0,3486,0,0.0,3486,0.0,0.0
IBB,S,3486,0,2986,0,0.0,461,0.0,0.0
FET,T,3484,400,2401,1,0.138527526575253,1272,0.12,1.02
INTU,T,3484,100,1593,0,0.00453638178189076,718,0.04,0.33
PACB,S,3481,0,3280,0,0.0,950,0.0,0.0
CUBI,B,3480,100,2288,0,0.0132855055134848,500,0.002,0.24
TWO,S,3477,0,3477,0,0.0,575,0.0,0.0
APLS,B,3476,100,1733,100,0.016675004168751,633,0.02,0.16
IZRL,B,3475,17,3223,0,0.946151594966345,258,0.02,0.2275
IMTM,B,3472,0,3195,0,0.0,2202,0.0,0.0
SIX,T,3472,0,2372,0,0.0,1203,0.0,0.0
ERC,T,3470,0,2985,0,0.0,200,0.0,0.0
MPAA,S,3468,0,3468,0,0.0,3468,0.0,0.0
SNV,B,3465,0,3465,0,0.0,1119,0.0,0.0
SHOP,S,3464,59,1436,655,0.0110473810496689,969,0.286078431372549,2.91
RYE,T,3464,0,3464,0,0.0,720,0.0,0.0
EFAV,S,3462,0,3327,0,0.0,493,0.0,0.0
AVK,B,3461,0,3461,0,0.0,1017,0.0,0.0
NSA,B,3460,0,2660,0,0.0,900,0.0,0.0
CHWY,S,3455,465,2638,249,0.0167965705292803,359,0.045,0.153333333333333
SGRY,S,3455,0,0,0,0.0,3455,0.0,0.0
BBCP,B,3452,0,3452,0,0.0,1209,0.0,0.0
KIO,B,3450,0,3150,0,0.0,1650,0.0,0.0
AROC,T,3450,0,3450,0,0.0,1100,0.0,0.0
CVI,T,3450,0,2650,0,0.0,850,0.0,0.0
BBH,B,3448,0,2791,0,0.0,152,0.0,0.0
EWC,B,3443,0,3443,0,0.0,993,0.0,0.0
RADA,B,3441,0,3081,0,0.0,268,0.0,0.0
FHLC,S,3440,0,3332,0,0.0,461,0.0,0.0
DZSI,B,3440,0,3140,0,0.0,1740,0.0,0.0
CHRA,S,3439,0,2323,0,0.0,1144,0.0,0.0
PKI,B,3438,0,1959,0,0.0,282,0.0,0.0
LGF.A,T,3436,0,3436,0,0.0,506,0.0,0.0
VO,B,3432,98,2755,0,0.0699001426533524,569,0.001,0.02
ERII,T,3429,0,2777,0,0.0,629,0.0,0.0
STLD,S,3429,297,2832,0,0.0155840067163396,449,0.01,0.08
ZEV,S,3427,0,3427,0,0.0,925,0.0,0.0
BBEU,S,3426,0,3426,0,0.0,515,0.0,0.0
TTD,T,3426,50,530,0,0.00836260244187991,777,0.17,1.4
HIX,B,3425,0,3425,0,0.0,900,0.0,0.0
CIM-D,B,3420,0,3420,0,0.0,1400,0.0,0.0
BWSN,T,3419,0,1600,0,0.0,400,0.0,0.0
SJM,B,3419,0,820,0,0.0,521,0.0,0.0
IPA,T,3418,200,2278,0,0.274725274725275,540,0.001,0.09
MANU,B,3417,0,2538,0,0.0,579,0.0,0.0
FVD,T,3415,0,3415,0,0.0,754,0.0,0.0
VTR,B,3414,0,3314,0,0.0,883,0.0,0.0
IEZ,S,3413,0,3361,0,0.0,1203,0.0,0.0
FMAT,B,3413,0,3413,0,0.0,666,0.0,0.0
UBS,B,3412,0,3412,0,0.0,1851,0.0,0.0
SKF,B,3410,0,3410,0,0.0,3110,0.0,0.0
NLY-I,B,3407,160,2726,340,1.07662835249042,795,0.03,0.33
HIMS,B,3405,0,3405,0,0.0,1100,0.0,0.0
LEE,T,3401,0,2601,0,0.0,452,0.0,0.0
VRCA,T,3400,0,900,0,0.0,2000,0.0,0.0
GAM,T,3400,0,1900,0,0.0,1300,0.0,0.0
HALL,T,3400,0,2000,0,0.0,1600,0.0,0.0
AEF,B,3400,0,3400,0,0.0,1400,0.0,0.0
PSFE+,B,3400,0,2000,0,0.0,2000,0.0,0.0
DHCAU,T,3400,0,3400,0,0.0,1700,0.0,0.0
CDTX,S,3400,0,3400,0,0.0,800,0.0,0.0
GUT,S,3400,0,3400,0,0.0,1000,0.0,0.0
CBON,T,3400,0,1800,0,0.0,1800,0.0,0.0
BYM,T,3400,0,3400,0,0.0,800,0.0,0.0
DUG,T,3400,0,3400,0,0.0,3000,0.0,0.0
AMR,E,3400,1200,400,200,0.665188470066519,800,0.0379166666666667,0.43
THTX,T,3400,0,1800,0,0.0,1800,0.0,0.0
NEXA,T,3400,0,3200,0,0.0,1200,0.0,0.0
FVE,B,3400,0,2500,0,0.0,300,0.0,0.0
AMJ,T,3400,0,1800,0,0.0,1600,0.0,0.0
TILE,T,3400,0,2200,0,0.0,2200,0.0,0.0
TWI,T,3400,0,2400,0,0.0,1200,0.0,0.0
CWEN,T,3400,0,1900,0,0.0,2000,0.0,0.0
AHACW,E,3400,0,2500,0,0.0,2500,0.0,0.0
SCX,B,3400,36,2000,164,0.0434782608695652,200,0.03,0.38
SRPT,B,3400,200,2600,0,0.00766871165644172,500,0.01,0.04
AGOX,B,3400,0,3400,0,0.0,400,0.0,0.0
LBTYK,T,3400,20,100,3280,0.00139684313451599,3400,0.001,0.01
TAP,T,3398,0,2698,0,0.0,898,0.0,0.0
RTX,S,3397,0,3197,0,0.0,431,0.0,0.0
AMT,B,3394,30,1786,0,0.00295072292711714,544,0.01,0.16
MHK,T,3393,0,3393,0,0.0,3393,0.0,0.0
ARVN,B,3389,40,489,0,0.00659087164277476,1000,0.07,0.19
ALXN,T,3386,0,3386,0,0.0,1186,0.0,0.0
CAL,E,3385,0,3085,0,0.0,125,0.0,0.0
RCEL,S,3385,0,1126,0,0.0,353,0.0,0.0
EQOS,S,3382,0,3382,0,0.0,3182,0.0,0.0
XPOA,S,3380,0,3380,0,0.0,3130,0.0,0.0
JTA,B,3380,0,2580,0,0.0,1380,0.0,0.0
LCUT,B,3378,40,3338,0,0.0368324125230203,1277,0.01,0.13
AXU,S,3376,0,2804,0,0.0,3234,0.0,0.0
CNSL,T,3374,0,3274,0,0.0,650,0.0,0.0
DWM,S,3374,0,2917,0,0.0,570,0.0,0.0
SBS,B,3373,0,3373,0,0.0,700,0.0,0.0
WSM,B,3372,0,979,0,0.0,300,0.0,0.0
HIE,B,3370,0,2770,0,0.0,1200,0.0,0.0
SONY,B,3365,200,2560,0,0.0362056480811007,732,0.01,0.045
MNDO,S,3364,0,3364,0,0.0,2202,0.0,0.0
RGR,B,3362,0,300,0,0.0,227,0.0,0.0
KN,T,3361,0,3361,0,0.0,1061,0.0,0.0
SVAC,T,3360,0,3160,0,0.0,600,0.0,0.0
LFMD,S,3359,0,3359,0,0.0,1020,0.0,0.0
BMEZ,T,3357,0,2157,0,0.0,800,0.0,0.0
EBC,B,3355,0,2923,0,0.0,697,0.0,0.0
HEQ,B,3355,0,2955,0,0.0,1200,0.0,0.0
ATCX,B,3354,0,3354,0,0.0,1554,0.0,0.0
ONEM,T,3352,0,2756,0,0.0,548,0.0,0.0
GLNG,B,3351,100,1784,1267,0.0100948919846558,609,0.001,0.01
BSBR,B,3351,0,2551,0,0.0,2350,0.0,0.0
VER,T,3349,0,3349,0,0.0,1000,0.0,0.0
NIU,B,3349,0,2500,0,0.0,1500,0.0,0.0
ESGRO,B,3345,200,1750,195,0.5,1400,0.02,0.1
USRT,B,3336,2414,901,0,0.522795417012087,1059,0.013,0.08
CSWC,T,3331,0,2831,0,0.0,703,0.0,0.0
NEP,B,3330,1,1434,199,0.000228414801279123,624,0.01,0.05
VEDL,B,3326,16,3310,0,0.000989241993322617,2230,0.001,0.01
RLMD,E,3324,0,3324,0,0.0,3324,0.0,0.0
AIR,T,3323,0,1800,0,0.0,1700,0.0,0.0
IEZ,B,3323,0,2923,0,0.0,800,0.0,0.0
VIACP,B,3323,200,2766,222,0.921518823510379,738,0.04,0.32
RDN,S,3319,0,3319,0,0.0,600,0.0,0.0
FEO,B,3319,0,2228,0,0.0,1100,0.0,0.0
SOHO,B,3318,0,2518,0,0.0,2800,0.0,0.0
DIVO,B,3317,0,3178,0,0.0,636,0.0,0.0
KDP,T,3314,50,3100,50,0.00253768461655585,400,0.001,0.01
ATRA,T,3314,0,2407,0,0.0,1507,0.0,0.0
NWBI,B,3310,0,3210,0,0.0,1400,0.0,0.0
MYOV,T,3310,0,2574,0,0.0,1610,0.0,0.0
CFR-B,B,3306,0,3306,0,0.0,600,0.0,0.0
PPSI,S,3305,337,2553,100,0.0546894027031652,693,0.02,0.13763358778626
SHLS,B,3304,0,2704,0,0.0,667,0.0,0.0
FNKO,E,3303,0,2103,0,0.0,103,0.0,0.0
APP,T,3301,0,1317,0,0.0,630,0.0,0.0
CCS,B,3301,150,1895,0,0.0362756952841596,341,0.02,0.123333333333333
NWG,T,3300,0,3300,0,0.0,1400,0.0,0.0
LU,S,3300,100,2500,700,0.0013565391972001,1600,0.001,0.01
CAS,T,3300,0,3300,0,0.0,1100,0.0,0.0
CLSD,S,3300,0,3300,0,0.0,3300,0.0,0.0
FGEN,B,3300,100,2200,100,0.00626095667417982,1100,0.01,0.07
BIP-B,B,3300,0,3300,0,0.0,1600,0.0,0.0
BWG,B,3300,0,2900,0,0.0,1800,0.0,0.0
NIQ,B,3300,0,2000,0,0.0,600,0.0,0.0
MUJ,T,3300,0,1900,0,0.0,1500,0.0,0.0
EWA,T,3300,0,3300,0,0.0,1200,0.0,0.0
MRUS,S,3300,0,3200,0,0.0,600,0.0,0.0
CAI,S,3300,200,0,3100,0.0515463917525773,1600,0.02,0.14
NCA,T,3300,0,3200,0,0.0,1800,0.0,0.0
SOHO,T,3300,0,2100,0,0.0,1100,0.0,0.0
GMED,T,3300,0,600,0,0.0,500,0.0,0.0
VCIF,T,3300,159,1900,441,0.202290076335878,1700,0.01,0.1
TAOP,T,3300,0,3000,0,0.0,700,0.0,0.0
OWL+,B,3300,0,2500,0,0.0,2300,0.0,0.0
RYB,S,3300,0,3300,0,0.0,800,0.0,0.0
ADF=,T,3300,0,3300,0,0.0,3300,0.0,0.0
BAP,B,3300,100,3000,200,0.00234126240869077,500,0.02,0.4
TWND,T,3300,0,3300,0,0.0,2400,0.0,0.0
JVA,T,3300,0,2300,0,0.0,1100,0.0,0.0
CRVS,T,3300,0,3300,0,0.0,1900,0.0,0.0
GCV,T,3300,0,2300,0,0.0,2300,0.0,0.0
EPC,T,3300,0,2100,0,0.0,550,0.0,0.0
IFRX,T,3300,0,1800,0,0.0,1800,0.0,0.0
DTY,B,3300,0,2300,0,0.0,1000,0.0,0.0
FPAC,T,3300,0,3100,0,0.0,1000,0.0,0.0
SAIC,S,3298,0,0,0,0.0,2048,0.0,0.0
HRL,B,3297,0,3297,0,0.0,785,0.0,0.0
SHOP,T,3297,0,496,0,0.0,399,0.0,0.0
QELL,S,3296,210,1046,2040,0.101156069364162,1166,0.001,0.01
AGR,B,3295,0,2795,0,0.0,1100,0.0,0.0
ZY,B,3293,35,2251,0,0.0098536036036036,338,0.02,0.16
FSTA,S,3292,0,3292,0,0.0,1564,0.0,0.0
HRTX,S,3291,0,3191,0,0.0,590,0.0,0.0
RLGT,B,3290,0,2990,0,0.0,840,0.0,0.0
OMFL,B,3288,875,2407,0,0.22458932238193,2373,0.001,0.01
LBRT,B,3285,0,3285,0,0.0,700,0.0,0.0
BEPC,T,3284,100,3000,183,0.00541447831501435,984,0.001,0.05
SQNS,S,3283,0,3283,0,0.0,3143,0.0,0.0
LYFT,S,3282,0,3282,0,0.0,722,0.0,0.0
STIC+,T,3282,0,3100,0,0.0,400,0.0,0.0
CAAP,S,3280,100,2883,200,0.0720980533525595,900,0.01,0.03
CMRX,S,3277,0,3277,0,0.0,607,0.0,0.0
LADR,S,3277,0,3277,0,0.0,996,0.0,0.0
EOSE,B,3274,0,2474,0,0.0,500,0.0,0.0
PRGO,B,3272,0,2972,0,0.0,1142,0.0,0.0
EJH,T,3270,0,1400,0,0.0,713,0.0,0.0
CPS,B,3270,0,3270,0,0.0,1090,0.0,0.0
GDS,B,3269,0,1870,0,0.0,974,0.0,0.0
WSBF,T,3263,0,3109,0,0.0,700,0.0,0.0
BSTZ,B,3261,180,2381,0,0.238726790450928,1576,0.0111111111111111,0.08
UTZ,B,3260,0,2932,0,0.0,700,0.0,0.0
ALDX,S,3260,0,3260,0,0.0,1880,0.0,0.0
NS-A,B,3260,0,1660,0,0.0,800,0.0,0.0
VIEW,E,3257,0,3157,0,0.0,500,0.0,0.0
OESX,E,3255,0,3255,0,0.0,1200,0.0,0.0
ULTA,B,3255,0,1759,0,0.0,875,0.0,0.0
SRE,B,3251,0,2466,0,0.0,668,0.0,0.0
FORA,T,3250,0,750,0,0.0,1550,0.0,0.0
SCPE,B,3250,0,3250,0,0.0,1000,0.0,0.0
CNC,S,3249,0,3049,0,0.0,2346,0.0,0.0
NM,T,3248,0,3125,0,0.0,1400,0.0,0.0
NUZE,S,3244,0,3244,0,0.0,1511,0.0,0.0
KDNY,S,3243,100,2943,200,0.0374953130858643,1483,0.01,0.03
RVLV,T,3242,50,442,550,0.00335457900033546,342,0.01,0.09
AQST,S,3241,0,3241,0,0.0,2038,0.0,0.0
LAKE,B,3240,100,1651,0,0.0178062678062678,400,0.04,0.33
CLOU,S,3235,0,3135,0,0.0,1858,0.0,0.0
ACWX,T,3234,0,3234,0,0.0,2880,0.0,0.0
AWX,S,3233,200,2911,100,0.25,1400,0.007,0.055
CREE,T,3233,0,1833,0,0.0,400,0.0,0.0
GNLN,S,3231,0,2703,0,0.0,2931,0.0,0.0
EXTR,S,3231,0,3231,0,0.0,1200,0.0,0.0
GTX,S,3231,0,3231,0,0.0,331,0.0,0.0
SEAS,T,3230,0,2230,0,0.0,670,0.0,0.0
IPO,T,3228,75,2428,425,0.0361097737120847,361,0.01,0.04
GSS,B,3226,0,3126,0,0.0,2200,0.0,0.0
PLYA,B,3225,0,3025,0,0.0,1200,0.0,0.0
NFRA,B,3217,0,3217,0,0.0,1550,0.0,0.0
INFY,B,3210,200,2710,300,0.000926153176473857,776,0.001,0.01
CASA,T,3209,0,2600,0,0.0,1400,0.0,0.0
ANIX,S,3206,0,3206,0,0.0,1512,0.0,0.0
GER,B,3205,0,2405,0,0.0,600,0.0,0.0
TUYA,T,3205,0,2305,0,0.0,1405,0.0,0.0
QRTEP,B,3204,0,2404,0,0.0,850,0.0,0.0
DENN,B,3202,0,3102,0,0.0,619,0.0,0.0
ATI,B,3200,0,3100,0,0.0,1200,0.0,0.0
HZAC,T,3200,0,1700,0,0.0,1700,0.0,0.0
JCO,T,3200,0,3200,0,0.0,900,0.0,0.0
DKL,T,3200,0,2400,0,0.0,900,0.0,0.0
EVM,T,3200,0,2500,0,0.0,1800,0.0,0.0
BSCL,T,3200,0,3200,0,0.0,2900,0.0,0.0
SVACW,B,3200,0,1900,0,0.0,1900,0.0,0.0
QUIK,T,3200,0,2300,0,0.0,1200,0.0,0.0
GL-C,B,3200,0,3200,0,0.0,1800,0.0,0.0
HAACW,B,3200,0,3200,0,0.0,3200,0.0,0.0
MXC,B,3200,0,900,0,0.0,100,0.0,0.0
VGM,B,3200,0,2800,0,0.0,1400,0.0,0.0
CRSA,S,3200,0,3200,0,0.0,3200,0.0,0.0
MRC,B,3200,0,3200,0,0.0,900,0.0,0.0
MHD,T,3200,0,3100,0,0.0,1300,0.0,0.0
