symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GTE,B,800,0,800,0,0.0,700,0.0,0.0
EWJ,B,800,0,800,0,0.0,200,0.0,0.0
MESA,B,800,0,500,0,0.0,300,0.0,0.0
SACC,B,800,0,700,0,0.0,700,0.0,0.0
ALLY,B,800,0,800,0,0.0,100,0.0,0.0
WTI,B,800,0,800,0,0.0,200,0.0,0.0
TYHT,B,800,700,0,0,0.104947526236882,113,0.0017,0.0106
AGNCO,B,800,0,800,0,0.0,400,0.0,0.0
OBLN,B,800,0,800,0,0.0,500,0.0,0.0
TEI,B,800,0,800,0,0.0,200,0.0,0.0
NUV,B,800,0,800,0,0.0,800,0.0,0.0
ZBH,B,800,0,400,0,0.0,200,0.0,0.0
CTXR,B,800,0,800,0,0.0,0,0.0,0.0
MAT,B,800,0,800,0,0.0,300,0.0,0.0
TWO-C,S,800,200,400,100,1.0,100,0.01,0.08
RGEN,B,800,0,0,0,0.0,100,0.0,0.0
ERC,B,800,0,700,0,0.0,200,0.0,0.0
CHGG,B,800,28,0,772,0.00149357230490212,800,0.001,0.01
STAY,B,800,0,800,0,0.0,300,0.0,0.0
RMM,B,800,0,600,0,0.0,100,0.0,0.0
XTLB,B,800,0,700,0,0.0,700,0.0,0.0
CWCO,B,800,0,500,0,0.0,100,0.0,0.0
YNDX,B,800,0,800,0,0.0,400,0.0,0.0
TSEM,B,800,0,800,0,0.0,200,0.0,0.0
WELL,B,800,0,800,0,0.0,700,0.0,0.0
PMM,B,800,0,800,0,0.0,400,0.0,0.0
POL,B,799,0,499,0,0.0,399,0.0,0.0
SAP,B,796,200,345,51,0.00467431696543343,33,0.001,0.0359
MTG,B,794,0,794,0,0.0,184,0.0,0.0
RELX,B,793,0,793,0,0.0,126,0.0,0.0
TLRA,B,793,0,793,0,0.0,200,0.0,0.0
REML,B,790,0,590,0,0.0,200,0.0,0.0
GLMD,S,785,0,497,0,0.0,97,0.0,0.0
ICE,B,784,502,200,76,0.0121141919447863,39,0.001,0.0193227091633466
BGB,S,778,0,600,0,0.0,200,0.0,0.0
VOD,B,778,0,778,0,0.0,185,0.0,0.0
HCXY,S,778,200,0,38,0.187090739008419,138,0.02,0.29
ATI,B,777,0,577,0,0.0,200,0.0,0.0
SPDW,B,775,0,775,0,0.0,142,0.0,0.0
LPG,B,774,0,774,0,0.0,200,0.0,0.0
KO,S,770,481,0,289,0.000874583618194248,8,0.001,0.01
QQQX,B,770,0,500,0,0.0,170,0.0,0.0
INVE,B,769,0,100,0,0.0,100,0.0,0.0
EXAS,S,768,664,0,100,0.0510258971797433,50,0.001,0.0615963855421687
LM,B,765,0,560,0,0.0,105,0.0,0.0
AEF,B,758,0,500,0,0.0,158,0.0,0.0
BIDU,B,754,0,454,0,0.0,100,0.0,0.0
GDS,B,750,100,250,0,0.00730513551026372,100,0.0,0.05
MGV,B,750,0,750,0,0.0,153,0.0,0.0
WHR,B,750,100,0,200,0.00280112044817927,300,0.01,0.12
ONCY,S,750,250,0,500,0.00787277594079673,100,0.001,0.022
VFC,B,742,517,0,200,0.00947337560010261,17,0.001,0.0274661508704062
SLGG,B,741,0,200,0,0.0,100,0.0,0.0
RWM,B,737,700,37,0,0.137443549970548,200,0.001,0.01
MRAM,B,736,0,636,0,0.0,200,0.0,0.0
BMRN,B,732,153,0,350,0.0114684056667416,18,0.001,0.0523529411764706
ADBE,B,728,130,100,200,0.00480431649358809,100,0.001,0.0446153846153846
OHI,B,728,0,728,0,0.0,168,0.0,0.0
NVS,B,723,0,723,0,0.0,100,0.0,0.0
EBIX,B,721,0,721,0,0.0,196,0.0,0.0
KTOS,B,720,0,720,0,0.0,200,0.0,0.0
JNK,B,717,0,717,0,0.0,200,0.0,0.0
OTIC,B,716,0,500,0,0.0,200,0.0,0.0
BIBL,B,715,0,200,0,0.0,200,0.0,0.0
AES,B,714,0,714,0,0.0,100,0.0,0.0
EVRI,B,713,300,0,413,0.0161899622234215,94,0.001,0.01
COP,B,710,10,700,0,0.000121369533819621,200,0.001,0.02
RWT,S,710,200,0,510,0.00855029712282502,110,0.001,0.01
ABT,B,709,9,600,0,0.000160279242057273,100,0.001,0.0288888888888889
CAT,S,705,550,0,155,0.0139505389980977,34,0.001,0.0244909090909091
WFC-W,B,700,0,700,0,0.0,700,0.0,0.0
MUE,S,700,0,700,0,0.0,0,0.0,0.0
PRIM,B,700,0,700,0,0.0,300,0.0,0.0
BRFS,B,700,0,700,0,0.0,0,0.0,0.0
ALPN,B,700,0,500,0,0.0,100,0.0,0.0
CIH,B,700,0,200,0,0.0,500,0.0,0.0
MIK,B,700,0,700,0,0.0,300,0.0,0.0
XHB,B,700,0,700,0,0.0,200,0.0,0.0
NEWT,B,700,0,600,0,0.0,500,0.0,0.0
FXI,S,700,0,700,0,0.0,400,0.0,0.0
NEV,B,700,0,700,0,0.0,0,0.0,0.0
F-C,B,700,0,700,0,0.0,200,0.0,0.0
NLNK,B,700,0,700,0,0.0,0,0.0,0.0
ISEE,B,700,0,600,0,0.0,600,0.0,0.0
PACW,B,700,65,500,0,0.0040113552209331,100,0.01,0.09
PFFD,B,700,0,700,0,0.0,600,0.0,0.0
AESE,S,700,0,700,0,0.0,700,0.0,0.0
BLIN,B,700,0,600,0,0.0,200,0.0,0.0
STAR,B,700,0,700,0,0.0,200,0.0,0.0
CHMI,B,700,0,700,0,0.0,700,0.0,0.0
EXTR,B,700,0,700,0,0.0,300,0.0,0.0
FLR,B,700,34,300,366,0.00121424234848755,200,0.001,0.01
FRG,B,700,0,300,0,0.0,400,0.0,0.0
FDL,B,700,0,700,0,0.0,100,0.0,0.0
TCP,B,700,0,400,0,0.0,300,0.0,0.0
IAT,B,700,0,700,0,0.0,0,0.0,0.0
A,S,700,100,0,600,0.00384644972690207,700,0.001,0.01
WFC-Z,B,700,0,700,0,0.0,0,0.0,0.0
DNR,S,700,0,700,0,0.0,0,0.0,0.0
TTM,B,700,0,600,0,0.0,300,0.0,0.0
AUDC,B,700,0,600,0,0.0,100,0.0,0.0
TTOO,B,700,0,700,0,0.0,0,0.0,0.0
DELL,B,700,0,700,0,0.0,600,0.0,0.0
SM,B,700,0,700,0,0.0,200,0.0,0.0
USHY,B,700,0,700,0,0.0,100,0.0,0.0
AGS,B,700,0,600,0,0.0,100,0.0,0.0
ERF,B,700,300,400,0,0.00608840362057069,300,0.001,0.01
BCX,B,700,0,700,0,0.0,0,0.0,0.0
YUMC,S,700,0,600,0,0.0,200,0.0,0.0
YXI,B,700,0,700,0,0.0,500,0.0,0.0
NBB,B,700,0,700,0,0.0,200,0.0,0.0
FEN,B,700,0,400,0,0.0,200,0.0,0.0
FENC,B,700,0,600,0,0.0,500,0.0,0.0
GEO,B,700,0,700,0,0.0,200,0.0,0.0
FTEC,B,700,0,500,0,0.0,100,0.0,0.0
CALX,B,700,0,600,0,0.0,600,0.0,0.0
PK,B,700,0,700,0,0.0,100,0.0,0.0
ASNA,B,700,0,700,0,0.0,600,0.0,0.0
MVF,B,700,0,700,0,0.0,0,0.0,0.0
BAC-C,S,700,0,700,0,0.0,400,0.0,0.0
UBX,B,700,0,600,0,0.0,600,0.0,0.0
DOYU,B,700,0,700,0,0.0,200,0.0,0.0
EFAD,B,700,0,700,0,0.0,400,0.0,0.0
TIGR,B,700,0,400,0,0.0,300,0.0,0.0
MIME,B,695,40,220,0,0.0023121387283237,120,0.01,0.04
OLED,B,694,100,200,94,0.00567182803017412,100,0.01,0.35
CDW,S,693,0,398,0,0.0,185,0.0,0.0
SEIC,B,684,0,255,0,0.0,151,0.0,0.0
BSJP,B,683,0,683,0,0.0,300,0.0,0.0
TJX,B,682,0,682,0,0.0,181,0.0,0.0
DGS,B,680,0,680,0,0.0,180,0.0,0.0
PEAK,B,667,0,667,0,0.0,103,0.0,0.0
CHMI-B,B,666,0,466,0,0.0,100,0.0,0.0
OSK,B,662,300,100,162,0.0226843100189036,300,0.001,0.02
KRTX,B,661,300,360,0,0.0577812018489985,300,0.001,0.87
MGK,B,661,0,661,0,0.0,196,0.0,0.0
SMB,B,660,0,660,0,0.0,500,0.0,0.0
PMT-B,B,655,0,455,0,0.0,200,0.0,0.0
SAVE,B,655,0,400,0,0.0,155,0.0,0.0
NNN,B,654,300,0,354,0.0322061191626409,100,0.001,0.02
BK,B,652,0,652,0,0.0,500,0.0,0.0
IWD,S,652,0,652,0,0.0,100,0.0,0.0
LQD,B,650,200,378,72,0.000660392933795608,43,0.001,0.01
KLIC,B,648,0,648,0,0.0,200,0.0,0.0
LYB,B,647,0,447,0,0.0,200,0.0,0.0
ACHV,B,646,0,0,0,0.0,223,0.0,0.0
HMC,B,644,0,465,0,0.0,179,0.0,0.0
MAR,S,642,342,0,300,0.0138776172699237,300,0.001,0.0375438596491228
DSSI,B,638,0,400,0,0.0,119,0.0,0.0
NBN,B,638,0,300,0,0.0,300,0.0,0.0
EWC,B,636,0,636,0,0.0,300,0.0,0.0
CNP,B,631,0,631,0,0.0,131,0.0,0.0
SIMO,B,631,300,0,331,0.0576258163657319,631,0.001,0.05
EXC,B,629,186,343,100,0.00141597770977025,56,0.001,0.01
SCM,B,628,0,528,0,0.0,200,0.0,0.0
PPG,B,625,100,130,395,0.00556235398820781,33,0.001,0.032
GNK,B,620,0,620,0,0.0,400,0.0,0.0
AAN,B,619,100,350,40,0.0130872922392357,100,0.001,0.03
VIGI,B,616,0,616,0,0.0,100,0.0,0.0
IBP,B,614,0,112,0,0.0,112,0.0,0.0
ENZ,B,606,0,500,0,0.0,300,0.0,0.0
NIE,B,606,0,400,0,0.0,200,0.0,0.0
CUK,B,605,0,500,0,0.0,500,0.0,0.0
MOAT,B,604,0,604,0,0.0,134,0.0,0.0
GPC,B,603,100,0,503,0.00773874013310633,42,0.001,0.0497
TWO-A,B,601,0,292,0,0.0,163,0.0,0.0
SSTK,B,600,300,0,300,0.0459418070444104,600,0.001,0.07
CFG-E,B,600,0,600,0,0.0,100,0.0,0.0
TV,B,600,0,300,0,0.0,300,0.0,0.0
CEQP-,B,600,0,600,0,0.0,600,0.0,0.0
HEQ,B,600,0,400,0,0.0,100,0.0,0.0
SFET,B,600,0,0,0,0.0,600,0.0,0.0
MRCC,B,600,0,400,0,0.0,200,0.0,0.0
CYRN,B,600,0,400,0,0.0,400,0.0,0.0
SAFM,B,600,10,400,0,0.00103885310617079,400,0.08,0.67
CI,B,600,100,0,0,0.00612070020810381,600,0.01,0.07
SEM,B,600,0,600,0,0.0,100,0.0,0.0
ACP,B,600,0,600,0,0.0,100,0.0,0.0
GLAD,B,600,0,600,0,0.0,200,0.0,0.0
DIAX,S,600,0,500,0,0.0,200,0.0,0.0
FINV,B,600,0,600,0,0.0,0,0.0,0.0
BGR,B,600,0,400,0,0.0,300,0.0,0.0
SNSR,B,600,0,300,0,0.0,300,0.0,0.0
BWA,S,600,0,600,0,0.0,100,0.0,0.0
ACGLP,B,600,0,600,0,0.0,0,0.0,0.0
FVE,B,600,0,500,0,0.0,200,0.0,0.0
SCHN,B,600,0,200,0,0.0,100,0.0,0.0
CIEN,B,600,0,600,0,0.0,100,0.0,0.0
IETC,B,600,0,600,0,0.0,400,0.0,0.0
HLX,B,600,0,600,0,0.0,300,0.0,0.0
RCEL,B,600,0,300,0,0.0,300,0.0,0.0
VG,B,600,0,600,0,0.0,500,0.0,0.0
TXG,B,600,0,400,0,0.0,100,0.0,0.0
YY,B,600,0,300,0,0.0,100,0.0,0.0
EPC,B,600,0,600,0,0.0,200,0.0,0.0
DMO,B,600,0,300,0,0.0,300,0.0,0.0
WNC,B,600,0,500,0,0.0,100,0.0,0.0
PENN,B,600,0,500,0,0.0,300,0.0,0.0
TPC,B,600,0,600,0,0.0,0,0.0,0.0
JPT,B,600,0,500,0,0.0,100,0.0,0.0
IBMO,B,600,100,0,0,0.333333333333333,600,0.01,0.06
VIAV,B,600,0,600,0,0.0,300,0.0,0.0
AIO,B,600,0,500,0,0.0,500,0.0,0.0
WOW,B,600,0,600,0,0.0,600,0.0,0.0
NYMTP,B,600,0,300,0,0.0,300,0.0,0.0
DUKB,B,600,0,600,0,0.0,600,0.0,0.0
INS,B,600,0,400,0,0.0,200,0.0,0.0
MTOR,B,600,0,600,0,0.0,300,0.0,0.0
PSJ,B,600,0,600,0,0.0,200,0.0,0.0
BLDR,B,600,0,600,0,0.0,100,0.0,0.0
SPH,B,600,0,500,0,0.0,100,0.0,0.0
JAGG,B,600,100,500,0,0.0124146492861577,200,0.004,0.01
AXSM,B,600,0,100,0,0.0,100,0.0,0.0
LSCC,B,600,0,600,0,0.0,500,0.0,0.0
KSM,B,600,0,600,0,0.0,100,0.0,0.0
BNED,B,600,0,600,0,0.0,100,0.0,0.0
IIN,B,600,0,400,0,0.0,100,0.0,0.0
VIVE,B,600,0,600,0,0.0,300,0.0,0.0
JPM-F,B,600,0,600,0,0.0,200,0.0,0.0
SQM,B,600,0,400,0,0.0,300,0.0,0.0
RY,B,600,200,0,400,0.0219997800022,600,0.001,0.01
BSJQ,B,600,0,600,0,0.0,0,0.0,0.0
GEF,B,600,300,0,300,0.0833796553640912,200,0.001,0.0433333333333333
LBJ,B,600,0,600,0,0.0,0,0.0,0.0
PIN,B,600,0,300,0,0.0,300,0.0,0.0
IMMU,B,600,0,600,0,0.0,400,0.0,0.0
BKI,S,600,0,600,0,0.0,300,0.0,0.0
ITRM,B,600,0,600,0,0.0,0,0.0,0.0
NGD,B,599,0,0,0,0.0,0,0.0,0.0
LMT,B,596,100,0,0,0.00324201653428433,100,0.001,0.13
WTIU,S,595,0,595,0,0.0,448,0.0,0.0
PRGO,S,595,3,0,592,0.000337192312015286,595,0.001,0.01
SPHQ,B,588,0,588,0,0.0,188,0.0,0.0
F,S,584,584,0,0,0.000377024975967886,200,0.001,0.01
BOTZ,B,579,0,479,0,0.0,139,0.0,0.0
PETS,B,576,200,0,76,0.0299266796348945,100,0.001,0.04
SOXX,B,576,0,184,0,0.0,184,0.0,0.0
ORCL,B,574,0,574,0,0.0,300,0.0,0.0
MCHI,B,573,0,573,0,0.0,100,0.0,0.0
SNE,B,573,0,573,0,0.0,100,0.0,0.0
CEMB,S,570,570,0,0,0.243174061433447,38,0.00850877192982456,0.09
EUM,B,570,0,570,0,0.0,160,0.0,0.0
AFL,B,568,323,0,245,0.00688508515763221,17,0.001,0.01
SCHZ,B,565,0,565,0,0.0,300,0.0,0.0
SPTI,B,564,0,564,0,0.0,156,0.0,0.0
LOW,S,562,266,0,296,0.00832264322142611,25,0.001,0.0298872180451128
CMSD,B,560,0,280,0,0.0,100,0.0,0.0
WW,S,557,200,0,357,0.00793556322660001,100,0.001,0.04
HARP,B,556,100,225,106,0.0863557858376511,125,0.001,0.06
MMD,B,554,0,300,0,0.0,300,0.0,0.0
WM,B,552,10,541,0,0.00029448141822251,116,0.001,0.03
DRNA,B,550,0,400,0,0.0,100,0.0,0.0
CTXR,S,550,0,550,0,0.0,100,0.0,0.0
UGLD,S,550,0,250,0,0.0,300,0.0,0.0
MSB,B,550,0,300,0,0.0,100,0.0,0.0
ULST,B,550,0,550,0,0.0,0,0.0,0.0
PM,S,548,300,0,248,0.00235201881615053,100,0.001,0.02
ABT,S,548,150,53,345,0.00267132070095455,25,0.001,0.0144666666666667
HASI,B,545,0,545,0,0.0,300,0.0,0.0
AMT,B,542,233,100,200,0.0144891486847833,10,0.00111587982832618,0.0785836909871245
QVCD,B,540,0,130,0,0.0,155,0.0,0.0
SKX,S,535,35,200,0,0.000765747040934649,200,0.001,0.03
CIT,B,534,100,200,112,0.00116319646388275,100,0.001,0.0188
FDX,B,531,0,400,0,0.0,100,0.0,0.0
FTSL,B,530,0,530,0,0.0,100,0.0,0.0
SYK,B,529,229,200,0,0.0181371772532869,100,0.001,0.03
EXPD,B,528,0,140,0,0.0,140,0.0,0.0
BSRR,B,526,0,309,0,0.0,110,0.0,0.0
NKE,S,526,287,0,239,0.0028956555077991,6,0.001,0.0252264808362369
VIOT,B,526,0,526,0,0.0,126,0.0,0.0
XLB,S,522,0,522,0,0.0,153,0.0,0.0
JMBS,B,522,100,313,9,0.0769230769230769,103,0.01,0.08
BIOL,B,515,0,0,0,0.0,0,0.0,0.0
FBK,B,512,0,300,0,0.0,300,0.0,0.0
YINN,S,510,0,510,0,0.0,500,0.0,0.0
NGD,S,510,0,0,0,0.0,100,0.0,0.0
GNRC,B,509,200,0,309,0.00919202132548948,509,0.001,0.04
BKYI,B,509,0,0,0,0.0,262,0.0,0.0
IVW,S,508,100,200,0,0.0242777373148823,100,0.01,0.03
CTSH,B,507,100,250,157,0.00176304654442877,100,0.001,0.01
HBANO,B,505,0,500,0,0.0,100,0.0,0.0
PAGP,B,505,0,505,0,0.0,105,0.0,0.0
MMC,B,504,104,200,100,0.00659312793204007,100,0.001,0.03
INUV,B,504,0,0,0,0.0,252,0.0,0.0
HGH,B,503,0,503,0,0.0,103,0.0,0.0
AGM-D,B,503,0,303,0,0.0,200,0.0,0.0
AIF,B,502,0,501,0,0.0,100,0.0,0.0
KRE,S,500,0,500,0,0.0,200,0.0,0.0
LEN,B,500,0,500,0,0.0,100,0.0,0.0
FTS,B,500,0,500,0,0.0,0,0.0,0.0
OSUR,B,500,0,500,0,0.0,0,0.0,0.0
CNK,B,500,0,500,0,0.0,100,0.0,0.0
SMED,B,500,0,400,0,0.0,100,0.0,0.0
HZNP,B,500,0,500,0,0.0,100,0.0,0.0
ERY,B,500,0,500,0,0.0,100,0.0,0.0
SNGX,B,500,0,200,0,0.0,300,0.0,0.0
ESGRP,B,500,0,200,0,0.0,300,0.0,0.0
BPOP,B,500,0,300,0,0.0,300,0.0,0.0
SOHU,B,500,0,200,0,0.0,300,0.0,0.0
ETB,B,500,0,500,0,0.0,0,0.0,0.0
SPFF,B,500,0,500,0,0.0,200,0.0,0.0
ETON,S,500,0,500,0,0.0,0,0.0,0.0
GAIN,B,500,0,500,0,0.0,300,0.0,0.0
SPPI,S,500,0,300,0,0.0,300,0.0,0.0
LVS,S,500,0,400,0,0.0,100,0.0,0.0
SQNS,B,500,0,500,0,0.0,0,0.0,0.0
DMF,B,500,0,500,0,0.0,0,0.0,0.0
STAA,B,500,0,0,0,0.0,100,0.0,0.0
GDV-A,B,500,0,300,0,0.0,300,0.0,0.0
EVV,B,500,0,500,0,0.0,400,0.0,0.0
STK,B,500,0,300,0,0.0,200,0.0,0.0
SUP,B,500,0,500,0,0.0,400,0.0,0.0
T-A,B,500,0,500,0,0.0,400,0.0,0.0
TAWK,B,500,0,500,0,0.0,300,0.0,0.0
TAYD,B,500,0,400,0,0.0,100,0.0,0.0
BSCK,S,500,0,500,0,0.0,400,0.0,0.0
BGT,B,500,0,500,0,0.0,300,0.0,0.0
GLMD,B,500,0,100,0,0.0,100,0.0,0.0
PRIF-A,B,500,0,100,0,0.0,100,0.0,0.0
GLV,B,500,0,400,0,0.0,100,0.0,0.0
FBM,B,500,0,500,0,0.0,400,0.0,0.0
FBND,B,500,0,500,0,0.0,400,0.0,0.0
FCAU,B,500,0,500,0,0.0,400,0.0,0.0
DUK,B,500,0,100,0,0.0,200,0.0,0.0
TNP-E,B,500,0,300,0,0.0,100,0.0,0.0
CGBD,B,500,0,500,0,0.0,200,0.0,0.0
FCG,B,500,0,500,0,0.0,400,0.0,0.0
PTCT,B,500,0,0,0,0.0,300,0.0,0.0
AFMD,B,500,0,500,0,0.0,0,0.0,0.0
DVY,B,500,0,500,0,0.0,300,0.0,0.0
MPW,S,500,0,500,0,0.0,500,0.0,0.0
BSV,B,500,0,500,0,0.0,200,0.0,0.0
DXB,B,500,0,500,0,0.0,500,0.0,0.0
DXLG,B,500,0,500,0,0.0,500,0.0,0.0
MTSL,B,500,0,500,0,0.0,400,0.0,0.0
CTDD,B,500,0,500,0,0.0,500,0.0,0.0
UFI,B,500,0,400,0,0.0,400,0.0,0.0
ASIX,B,500,0,500,0,0.0,0,0.0,0.0
BAH,B,500,0,500,0,0.0,300,0.0,0.0
EBAYL,B,500,0,400,0,0.0,400,0.0,0.0
GSS,B,500,100,0,400,0.0119118522930316,500,0.001,0.01
REAL,B,500,0,500,0,0.0,400,0.0,0.0
USB-H,B,500,0,500,0,0.0,300,0.0,0.0
REKR,B,500,0,500,0,0.0,300,0.0,0.0
RESI,B,500,0,500,0,0.0,200,0.0,0.0
BX,B,500,0,500,0,0.0,100,0.0,0.0
CHWY,B,500,0,300,0,0.0,100,0.0,0.0
APO,B,500,0,500,0,0.0,400,0.0,0.0
VIACA,B,500,0,200,0,0.0,200,0.0,0.0
CIM-B,B,500,0,500,0,0.0,300,0.0,0.0
RMM,S,500,0,300,0,0.0,300,0.0,0.0
HCC,B,500,0,500,0,0.0,300,0.0,0.0
CXE,B,500,0,500,0,0.0,100,0.0,0.0
NMFC,B,500,0,500,0,0.0,300,0.0,0.0
VRP,B,500,0,500,0,0.0,300,0.0,0.0
RVLV,B,500,0,300,0,0.0,100,0.0,0.0
VVNT+,S,500,0,400,0,0.0,300,0.0,0.0
ATLC,B,500,0,500,0,0.0,100,0.0,0.0
HEZU,B,500,0,500,0,0.0,0,0.0,0.0
ELAN,B,500,0,500,0,0.0,100,0.0,0.0
BBN,B,500,0,500,0,0.0,0,0.0,0.0
CAMT,B,500,0,400,0,0.0,200,0.0,0.0
FOF,B,500,0,400,0,0.0,100,0.0,0.0
FPAY,B,500,0,500,0,0.0,0,0.0,0.0
XLU,B,500,100,200,200,0.000143584088585639,100,0.001,0.01
KZR,B,500,0,400,0,0.0,300,0.0,0.0
XRF,B,500,0,500,0,0.0,0,0.0,0.0
EOLS,B,500,0,500,0,0.0,300,0.0,0.0
YEXT,B,500,0,500,0,0.0,100,0.0,0.0
AUG,B,500,0,400,0,0.0,300,0.0,0.0
LBY,B,500,0,500,0,0.0,0,0.0,0.0
SHLX,B,500,0,500,0,0.0,100,0.0,0.0
ZM,S,500,0,100,0,0.0,100,0.0,0.0
ONCS,B,500,0,400,0,0.0,100,0.0,0.0
ZYME,B,500,0,300,0,0.0,300,0.0,0.0
ABUS,B,500,0,400,0,0.0,200,0.0,0.0
XT,B,499,0,499,0,0.0,160,0.0,0.0
WSC,B,499,0,399,0,0.0,100,0.0,0.0
PEI-B,B,499,0,300,0,0.0,200,0.0,0.0
SPR,B,499,0,300,0,0.0,100,0.0,0.0
AVX,B,498,0,300,0,0.0,300,0.0,0.0
AVGO,S,498,226,0,272,0.00819820800232162,100,0.0020353982300885,0.14212389380531
GSV,B,494,0,0,0,0.0,0,0.0,0.0
PCTY,B,491,0,210,0,0.0,110,0.0,0.0
EYEG,B,489,0,100,0,0.0,100,0.0,0.0
PZZA,S,488,363,0,125,0.0734074823053589,100,0.00347933884297521,0.0809641873278237
FOXA,B,484,0,484,0,0.0,200,0.0,0.0
FNKO,B,484,0,300,0,0.0,100,0.0,0.0
PGZ,B,482,100,182,0,0.628930817610063,100,0.01,0.06
EHTH,B,480,0,100,0,0.0,100,0.0,0.0
ROM,B,480,0,480,0,0.0,100,0.0,0.0
REPH,B,480,0,380,0,0.0,200,0.0,0.0
GH,B,480,0,100,0,0.0,100,0.0,0.0
ACC,B,478,0,478,0,0.0,200,0.0,0.0
EMR,S,476,363,0,113,0.00478632929418125,97,0.001,0.0154269972451791
ALB,S,474,373,0,101,0.0133850073563713,93,0.001,0.0301876675603217
WPM,S,472,272,0,200,0.00678253497244595,44,0.001,0.01
BHTG,B,472,0,400,0,0.0,300,0.0,0.0
CSX,B,470,115,155,200,0.00269896031354878,155,0.001,0.0126086956521739
NSA-A,B,470,0,470,0,0.0,300,0.0,0.0
AFI,B,470,0,400,0,0.0,100,0.0,0.0
SKY,B,467,0,189,0,0.0,190,0.0,0.0
ALL-I,B,464,0,464,0,0.0,300,0.0,0.0
SUNW,B,464,0,0,0,0.0,100,0.0,0.0
SBS,S,463,0,463,0,0.0,100,0.0,0.0
PLCY,B,461,0,461,0,0.0,100,0.0,0.0
LFVN,B,460,0,460,0,0.0,300,0.0,0.0
PRFT,B,460,0,360,0,0.0,100,0.0,0.0
PHUN,B,459,0,0,0,0.0,244,0.0,0.0
NOG,S,456,185,0,271,0.000879131323211443,176,0.001,0.01
AIN,B,455,0,355,0,0.0,155,0.0,0.0
VTR,B,451,140,279,32,0.00587963546260132,100,0.001,0.02
AEM,B,450,50,200,0,0.0012523167860542,200,0.001,0.03
NAVI,B,450,0,450,0,0.0,300,0.0,0.0
LGI,B,450,0,450,0,0.0,200,0.0,0.0
GHL,B,450,0,350,0,0.0,200,0.0,0.0
AXNX,B,448,99,0,0,0.0114889172565858,100,0.01,0.1
RNG,B,446,0,100,0,0.0,121,0.0,0.0
SBRA,B,445,0,445,0,0.0,300,0.0,0.0
FNDX,B,443,0,443,0,0.0,188,0.0,0.0
DVYE,B,442,0,320,0,0.0,120,0.0,0.0
MR,B,442,0,242,0,0.0,200,0.0,0.0
WEC,S,442,25,417,0,0.000545815776259197,100,0.001,0.01
EWZ,B,437,1,436,0,1.47405877661966e-06,25,0.001,0.01
HYS,B,435,0,435,0,0.0,150,0.0,0.0
TRPX,B,435,0,0,0,0.0,110,0.0,0.0
MCHP,B,433,302,0,8,0.0239075364154528,92,0.001,0.0337748344370861
EHTH,S,432,100,100,0,0.00791139240506329,100,0.01,0.1
CUB,S,428,0,428,0,0.0,428,0.0,0.0
RDS.A,S,428,200,0,228,0.00488758553274682,428,0.001,0.01
XMLV,B,427,0,327,0,0.0,127,0.0,0.0
TGP,B,425,0,425,0,0.0,200,0.0,0.0
BTAI,B,425,0,325,0,0.0,100,0.0,0.0
GOSS,B,421,0,421,0,0.0,298,0.0,0.0
STT-G,B,419,0,419,0,0.0,100,0.0,0.0
PTLC,B,417,0,417,0,0.0,200,0.0,0.0
CACG,B,416,0,200,0,0.0,200,0.0,0.0
IMO,B,414,200,214,0,0.0239091452480574,214,0.001,0.02
ROST,S,413,143,100,170,0.00763481046449546,95,0.001,0.0252447552447552
DIS,S,411,303,0,101,0.0020513723206911,10,0.001,0.0225412541254125
FOX,B,410,0,410,0,0.0,300,0.0,0.0
AIG,B,410,57,353,0,0.00171377029464823,53,0.00156140350877193,0.01
TECL,S,409,0,409,0,0.0,369,0.0,0.0
VCNX,B,405,0,105,0,0.0,100,0.0,0.0
BIB,B,405,0,405,0,0.0,300,0.0,0.0
TLI,B,404,0,200,0,0.0,200,0.0,0.0
DNN,B,403,0,0,0,0.0,101,0.0,0.0
CREG,B,402,0,0,0,0.0,101,0.0,0.0
CNCE,B,402,0,402,0,0.0,300,0.0,0.0
UTX,S,401,68,228,105,0.000591067920657824,73,0.001,0.0279411764705882
PGR,B,400,100,300,0,0.0016432503491907,100,0.001,0.01
GSHD,B,400,0,100,0,0.0,300,0.0,0.0
AZUL,S,400,0,200,0,0.0,100,0.0,0.0
CAJ,B,400,0,400,0,0.0,200,0.0,0.0
PCAR,B,400,0,400,0,0.0,0,0.0,0.0
CALA,B,400,0,400,0,0.0,300,0.0,0.0
BXRX,B,400,0,300,0,0.0,300,0.0,0.0
WU,B,400,0,400,0,0.0,300,0.0,0.0
PPR,B,400,0,400,0,0.0,0,0.0,0.0
CSWC,B,400,0,300,0,0.0,300,0.0,0.0
NXGN,B,400,0,300,0,0.0,300,0.0,0.0
SPSB,B,400,0,400,0,0.0,400,0.0,0.0
COTY,B,400,0,400,0,0.0,400,0.0,0.0
VBND,B,400,0,400,0,0.0,0,0.0,0.0
LTS-A,B,400,0,400,0,0.0,200,0.0,0.0
HCKT,B,400,200,100,100,0.075046904315197,100,0.001,0.02
DVHL,B,400,0,400,0,0.0,0,0.0,0.0
OIA,B,400,0,400,0,0.0,0,0.0,0.0
