symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KR,S,892,0,892,0,0.0,300,0.0,0.0
DUK,T,890,0,790,0,0.0,100,0.0,0.0
COR,T,887,0,0,0,0.0,100,0.0,0.0
GGN,S,885,0,885,0,0.0,885,0.0,0.0
IMGN,S,884,0,184,0,0.0,700,0.0,0.0
DUK,S,881,0,724,0,0.0,80,0.0,0.0
DHI,S,878,37,400,0,0.00377705185790118,100,0.01,0.0697297297297297
CMA,T,877,0,677,0,0.0,177,0.0,0.0
PRPL,B,877,0,877,0,0.0,177,0.0,0.0
TD,B,877,0,877,0,0.0,74,0.0,0.0
LNC,S,876,0,876,0,0.0,98,0.0,0.0
TECK,B,876,0,876,0,0.0,125,0.0,0.0
CSQ,B,875,0,0,0,0.0,200,0.0,0.0
TTD,B,875,0,300,0,0.0,200,0.0,0.0
SBGI,B,874,200,500,0,0.0471142520612485,200,0.001,0.02
FITBP,B,873,0,273,0,0.0,100,0.0,0.0
RIO,S,872,0,872,0,0.0,100,0.0,0.0
ROL,B,870,0,870,0,0.0,24,0.0,0.0
TWI,T,870,0,870,0,0.0,170,0.0,0.0
SVM,T,870,0,870,0,0.0,700,0.0,0.0
NVS,B,869,0,369,0,0.0,200,0.0,0.0
VIG,B,869,0,869,0,0.0,38,0.0,0.0
IBM,B,869,0,630,0,0.0,100,0.0,0.0
FSCO,S,868,0,868,0,0.0,868,0.0,0.0
SRAD,B,866,0,766,0,0.0,100,0.0,0.0
SPIB,T,865,0,865,0,0.0,200,0.0,0.0
SCM,T,865,0,765,0,0.0,165,0.0,0.0
XOMO,B,864,0,864,0,0.0,50,0.0,0.0
CHE,T,864,0,518,0,0.0,128,0.0,0.0
SA,T,862,0,700,0,0.0,162,0.0,0.0
MGNI,S,862,0,862,0,0.0,300,0.0,0.0
DLNG-A,B,861,100,101,0,0.458715596330275,100,0.01,0.07
GLADZ,B,860,0,500,0,0.0,200,0.0,0.0
XPON,B,860,0,460,0,0.0,200,0.0,0.0
DINO,T,858,300,158,400,0.0286478227654698,300,0.001,0.03
PFFD,T,858,0,858,0,0.0,158,0.0,0.0
LBRT,T,857,0,857,0,0.0,157,0.0,0.0
YELP,B,857,0,757,0,0.0,157,0.0,0.0
CGNT,S,856,0,718,0,0.0,100,0.0,0.0
CPZ,T,851,0,316,0,0.0,135,0.0,0.0
EVT,B,850,0,250,0,0.0,100,0.0,0.0
WHD,S,850,0,450,0,0.0,100,0.0,0.0
MANU,T,850,0,250,0,0.0,150,0.0,0.0
HST,B,850,0,850,0,0.0,500,0.0,0.0
NEOV,S,850,0,300,0,0.0,200,0.0,0.0
LYRA,T,850,0,450,0,0.0,200,0.0,0.0
AMTX,T,849,0,500,0,0.0,149,0.0,0.0
NOVA,T,849,0,749,0,0.0,149,0.0,0.0
SWKS,T,849,449,100,100,0.0756019531907729,149,0.001,0.0333184855233853
VTGN,B,846,0,336,0,0.0,100,0.0,0.0
CABA,B,844,25,199,0,0.00102812962658332,100,0.01,0.04
HEPA,B,842,0,838,0,0.0,2,0.0,0.0
GMED,T,842,0,738,0,0.0,117,0.0,0.0
BIV,S,842,0,842,0,0.0,270,0.0,0.0
BBIO,S,841,0,300,0,0.0,200,0.0,0.0
RNP,T,841,0,841,0,0.0,147,0.0,0.0
ITA,T,840,0,840,0,0.0,200,0.0,0.0
SHG,B,840,0,0,0,0.0,26,0.0,0.0
ALLG,B,838,0,601,0,0.0,151,0.0,0.0
DLO,T,838,0,718,0,0.0,118,0.0,0.0
FDG,S,838,100,269,0,0.226757369614512,200,0.01,0.1
BANX,B,836,100,709,0,0.526315789473684,100,0.03,0.12
PUK,S,834,0,834,0,0.0,181,0.0,0.0
TIVC,S,833,0,33,0,0.0,100,0.0,0.0
ZI,S,832,0,832,0,0.0,800,0.0,0.0
AOS,T,832,300,307,0,0.0309533635988444,111,0.001,0.04
WETG,T,831,0,431,0,0.0,100,0.0,0.0
GIS,B,830,0,830,0,0.0,39,0.0,0.0
PM,T,830,0,830,0,0.0,100,0.0,0.0
PG,T,829,0,129,0,0.0,700,0.0,0.0
ZYXI,B,825,0,800,0,0.0,15,0.0,0.0
BPTS,T,825,0,825,0,0.0,200,0.0,0.0
COMB,T,825,825,0,0,0.507692307692308,823,0.001,0.01
SEAS,B,825,50,425,0,0.0140291806958474,125,0.01,0.05
TEF,B,825,0,825,0,0.0,800,0.0,0.0
OCUL,B,825,0,825,0,0.0,300,0.0,0.0
ICHR,T,825,10,300,0,0.0333333333333333,100,0.03,0.07
PAYC,T,825,50,177,0,0.0223813786929275,100,0.101,0.41
ZIVB,S,824,824,0,0,1.0,824,0.001,0.06
HD,S,821,0,200,0,0.0,90,0.0,0.0
VWOB,B,821,0,500,0,0.0,100,0.0,0.0
FXN,T,821,21,800,0,0.000482669853819987,15,0.001,0.01
SCHP,S,820,0,820,0,0.0,41,0.0,0.0
URNM,T,820,0,520,0,0.0,300,0.0,0.0
CTSO,B,820,120,300,0,0.058679706601467,100,0.01,0.05
HSCZ,B,819,0,819,0,0.0,137,0.0,0.0
XT,S,818,0,0,0,0.0,175,0.0,0.0
RKT,T,818,0,818,0,0.0,100,0.0,0.0
CIBR,B,815,20,15,380,0.00488519785051295,400,0.001,0.02
BIVI,B,815,35,400,0,0.0139220365950676,140,0.02,0.08
V,B,815,0,310,0,0.0,10,0.0,0.0
JPC,S,815,0,815,0,0.0,814,0.0,0.0
AMPY,B,815,0,815,0,0.0,100,0.0,0.0
VFS,S,815,0,540,0,0.0,90,0.0,0.0
ICPT,T,814,0,814,0,0.0,114,0.0,0.0
SWBI,T,814,0,814,0,0.0,113,0.0,0.0
MUI,B,813,0,700,0,0.0,200,0.0,0.0
LANDP,T,813,100,100,0,0.333333333333333,100,0.02,0.16
MET-F,B,812,0,0,0,0.0,100,0.0,0.0
ARKF,T,810,0,810,0,0.0,100,0.0,0.0
ABR,B,810,0,810,0,0.0,100,0.0,0.0
KXI,T,810,0,554,0,0.0,100,0.0,0.0
IRDM,S,810,250,0,0,0.0647165415480197,150,0.016,0.038
LEN,T,810,0,710,0,0.0,105,0.0,0.0
FE,E,810,0,787,0,0.0,40,0.0,0.0
TECL,B,809,0,809,0,0.0,100,0.0,0.0
PCG,S,807,0,807,0,0.0,800,0.0,0.0
FLS,T,807,0,607,0,0.0,200,0.0,0.0
PCY,S,806,0,806,0,0.0,800,0.0,0.0
THW,B,806,0,200,0,0.0,100,0.0,0.0
XP,T,806,0,806,0,0.0,156,0.0,0.0
ZM,S,806,125,200,0,0.00594106463878327,50,0.01,0.03
IHDG,B,806,0,806,0,0.0,102,0.0,0.0
EWJV,B,806,0,1,0,0.0,5,0.0,0.0
CWBR,B,806,500,0,0,0.998003992015968,100,0.014,0.22
AAON,T,805,0,100,0,0.0,165,0.0,0.0
BELFB,B,805,100,300,100,0.16,200,0.02,0.16
MS-I,S,805,0,800,0,0.0,200,0.0,0.0
IBDT,B,804,0,804,0,0.0,125,0.0,0.0
IFN,B,804,0,804,0,0.0,400,0.0,0.0
W,B,804,0,404,0,0.0,100,0.0,0.0
FFWM,S,804,0,600,0,0.0,300,0.0,0.0
MET,T,804,0,804,0,0.0,100,0.0,0.0
LMB,B,803,0,688,0,0.0,100,0.0,0.0
QSI,S,803,0,803,0,0.0,800,0.0,0.0
RPHM,S,802,0,400,0,0.0,100,0.0,0.0
ACMR,B,802,0,400,0,0.0,100,0.0,0.0
SYY,T,802,0,802,0,0.0,103,0.0,0.0
DVA,S,801,0,400,0,0.0,100,0.0,0.0
LAMR,T,801,0,299,0,0.0,169,0.0,0.0
ROIV,B,801,0,801,0,0.0,400,0.0,0.0
JKS,T,801,0,300,0,0.0,101,0.0,0.0
HLN,B,800,0,800,0,0.0,800,0.0,0.0
SOND,E,800,0,0,0,0.0,100,0.0,0.0
HLF,S,800,0,300,0,0.0,300,0.0,0.0
MMIN,B,800,0,800,0,0.0,800,0.0,0.0
TYL,T,800,15,0,385,0.00741839762611276,400,0.01,0.86
SOR,B,800,100,0,0,1.0,100,0.03,0.2
PMX,S,800,0,300,0,0.0,500,0.0,0.0
BSEP,B,800,0,800,0,0.0,200,0.0,0.0
VMO,B,800,0,700,0,0.0,300,0.0,0.0
LGF.A,T,800,0,800,0,0.0,700,0.0,0.0
KTF,T,800,0,700,0,0.0,200,0.0,0.0
GUNR,T,800,500,300,0,0.0584248656228091,500,0.001,0.01
BAUG,B,800,0,800,0,0.0,300,0.0,0.0
DMLP,B,800,0,200,0,0.0,200,0.0,0.0
CIK,B,800,0,800,0,0.0,800,0.0,0.0
ETSY,E,800,0,0,0,0.0,100,0.0,0.0
JFR,T,800,0,800,0,0.0,400,0.0,0.0
NCA,S,800,0,500,0,0.0,500,0.0,0.0
WTRG,T,800,0,800,0,0.0,400,0.0,0.0
OAKUU,S,800,0,400,0,0.0,100,0.0,0.0
HOLO,T,800,0,0,0,0.0,200,0.0,0.0
ALLT,S,800,0,400,0,0.0,200,0.0,0.0
BOSC,S,800,100,0,0,0.5,100,0.01,0.11
VKTX,T,800,0,800,0,0.0,400,0.0,0.0
FMN,B,800,0,800,0,0.0,800,0.0,0.0
AROW,B,800,0,400,0,0.0,100,0.0,0.0
ALTO,T,800,0,800,0,0.0,200,0.0,0.0
RLY,S,800,0,800,0,0.0,200,0.0,0.0
MFA,T,800,0,800,0,0.0,800,0.0,0.0
CROX,E,800,0,0,0,0.0,200,0.0,0.0
EVT,S,800,0,600,0,0.0,300,0.0,0.0
GGZ,T,800,0,800,0,0.0,500,0.0,0.0
AGIL,B,800,0,0,0,0.0,100,0.0,0.0
PW,B,800,0,400,0,0.0,400,0.0,0.0
HARP,T,800,0,500,0,0.0,200,0.0,0.0
AULT,E,800,500,0,100,0.050709939148073,500,0.0,0.005
SPHB,S,800,0,800,0,0.0,500,0.0,0.0
AFT,T,800,0,700,0,0.0,300,0.0,0.0
IZM,E,800,0,400,0,0.0,300,0.0,0.0
PSLV,T,800,0,800,0,0.0,100,0.0,0.0
CLIP,T,800,0,800,0,0.0,800,0.0,0.0
APLD,S,800,0,800,0,0.0,100,0.0,0.0
ADVM,T,800,0,800,0,0.0,500,0.0,0.0
DFNM,B,800,100,0,0,0.0163934426229508,400,0.01,0.03
AVIV,S,800,0,400,0,0.0,200,0.0,0.0
VZLA,T,800,0,800,0,0.0,800,0.0,0.0
UPH,B,800,0,0,0,0.0,100,0.0,0.0
MBIO,B,800,0,0,0,0.0,200,0.0,0.0
TRHC,T,800,0,800,0,0.0,800,0.0,0.0
LIDR,E,800,0,0,0,0.0,100,0.0,0.0
LNZA,B,800,0,700,0,0.0,700,0.0,0.0
TFC-I,S,800,200,0,0,1.0,100,0.015,0.38
VSDA,S,800,400,0,0,1.0,200,0.01,0.06
NWTN,B,800,200,0,0,1.0,200,0.045,0.2
PACWP,S,800,100,0,0,0.666666666666667,200,0.02,0.205
ERII,T,800,0,0,0,0.0,300,0.0,0.0
PPHP,B,800,0,800,0,0.0,800,0.0,0.0
BML-H,S,800,100,200,0,1.0,100,0.01,0.08
SSUS,T,800,0,800,0,0.0,300,0.0,0.0
QD,T,800,0,800,0,0.0,500,0.0,0.0
DO,S,800,0,800,0,0.0,300,0.0,0.0
PGNY,B,800,400,400,0,0.0439463854098,200,0.001,0.03
RLX,B,800,0,800,0,0.0,800,0.0,0.0
EGO,S,800,0,800,0,0.0,800,0.0,0.0
NXP,S,800,0,0,0,0.0,500,0.0,0.0
VRNA,T,800,0,300,0,0.0,300,0.0,0.0
RAD,E,800,0,0,0,0.0,200,0.0,0.0
MMU,T,800,0,600,0,0.0,200,0.0,0.0
RES,T,800,0,800,0,0.0,300,0.0,0.0
MNRO,T,800,0,500,0,0.0,300,0.0,0.0
COST,E,800,110,0,0,0.029681597409606,100,0.0118181818181818,0.62
JEMA,B,800,200,0,0,1.0,200,0.01,0.08
TYG,T,800,0,800,0,0.0,600,0.0,0.0
RXRX,S,800,0,800,0,0.0,400,0.0,0.0
HTZ,T,800,0,800,0,0.0,200,0.0,0.0
TDOC,S,800,0,800,0,0.0,300,0.0,0.0
ZION,S,800,75,0,0,0.00394073139974779,200,0.01,0.03
PHT,S,800,0,800,0,0.0,800,0.0,0.0
PRA,B,800,0,400,0,0.0,100,0.0,0.0
EPRT,T,800,0,300,0,0.0,300,0.0,0.0
DBX,S,800,0,500,0,0.0,300,0.0,0.0
MIDU,S,800,0,400,0,0.0,200,0.0,0.0
NRK,T,800,0,800,0,0.0,300,0.0,0.0
NLY-F,S,800,100,0,0,0.909090909090909,100,0.01,0.08
OVV,S,800,60,200,540,0.00322684737011939,100,0.001,0.03
CULP,T,800,0,700,0,0.0,100,0.0,0.0
HFRO-A,B,800,0,800,0,0.0,800,0.0,0.0
UVE,B,800,0,200,0,0.0,600,0.0,0.0
CBUS,T,800,0,800,0,0.0,100,0.0,0.0
CHSCP,T,800,0,800,0,0.0,100,0.0,0.0
FONR,S,800,200,0,0,0.66006600660066,100,0.03,0.45
SOL,T,800,0,800,0,0.0,500,0.0,0.0
OPFI,S,800,0,600,0,0.0,300,0.0,0.0
DHCNI,B,800,0,0,0,0.0,500,0.0,0.0
BAC-M,S,800,0,400,0,0.0,100,0.0,0.0
GDRX,T,800,0,600,0,0.0,200,0.0,0.0
PSA-Q,B,800,0,800,0,0.0,300,0.0,0.0
OXSQZ,B,800,0,800,0,0.0,100,0.0,0.0
INNV,E,800,0,500,0,0.0,100,0.0,0.0
BGB,T,800,0,800,0,0.0,800,0.0,0.0
SOL,B,800,0,800,0,0.0,200,0.0,0.0
KJUL,B,800,0,400,0,0.0,100,0.0,0.0
LCLG,B,800,0,800,0,0.0,500,0.0,0.0
AFT,B,800,0,700,0,0.0,300,0.0,0.0
CORT,T,800,0,400,0,0.0,400,0.0,0.0
AMPE,E,800,0,600,0,0.0,200,0.0,0.0
MWA,T,800,100,600,100,0.00548456096089508,200,0.005,0.01
LKCO,T,800,0,0,0,0.0,400,0.0,0.0
GHI,B,800,200,0,0,0.35778175313059,200,0.01,0.09
ARDC,S,800,0,600,0,0.0,300,0.0,0.0
RDI,S,800,0,500,0,0.0,500,0.0,0.0
BIT,T,800,0,600,0,0.0,600,0.0,0.0
CAAS,B,800,0,400,0,0.0,300,0.0,0.0
LOOP,T,800,0,800,0,0.0,800,0.0,0.0
CETY,B,800,0,400,0,0.0,400,0.0,0.0
AXNX,T,800,0,800,0,0.0,100,0.0,0.0
WIW,S,800,0,800,0,0.0,600,0.0,0.0
FNKO,S,800,0,400,0,0.0,400,0.0,0.0
PKE,B,800,0,500,0,0.0,200,0.0,0.0
HYMB,B,800,0,800,0,0.0,700,0.0,0.0
SPLP-A,T,800,0,800,0,0.0,800,0.0,0.0
PKE,S,800,300,0,0,0.109729334308705,200,0.01,0.06
DSP,B,800,100,500,0,0.198412698412698,200,0.01,0.04
TIVC,B,800,200,400,0,0.492610837438424,200,0.01,0.05
TWNK,S,799,0,799,0,0.0,50,0.0,0.0
SVRA,B,799,0,400,0,0.0,200,0.0,0.0
GDV,S,798,0,300,0,0.0,200,0.0,0.0
QLD,S,797,0,797,0,0.0,25,0.0,0.0
EXTR,S,796,0,545,0,0.0,70,0.0,0.0
UPTD,S,796,0,696,0,0.0,100,0.0,0.0
DIVO,T,796,0,796,0,0.0,176,0.0,0.0
FVD,S,793,0,793,0,0.0,150,0.0,0.0
SJW,B,793,0,169,0,0.0,100,0.0,0.0
SO,S,793,0,793,0,0.0,100,0.0,0.0
LSXMA,B,791,0,621,0,0.0,170,0.0,0.0
XLI,T,790,148,642,0,0.00130686634642554,75,0.001,0.01
FMHI,B,788,0,200,0,0.0,100,0.0,0.0
BHFAN,B,788,0,388,0,0.0,200,0.0,0.0
KYN,S,786,0,786,0,0.0,486,0.0,0.0
IGSB,B,783,0,783,0,0.0,102,0.0,0.0
WRAP,T,783,0,783,0,0.0,100,0.0,0.0
ORI,T,782,0,782,0,0.0,150,0.0,0.0
ELF,S,781,0,200,0,0.0,100,0.0,0.0
NVDY,E,781,0,781,0,0.0,781,0.0,0.0
CSX,B,780,0,780,0,0.0,101,0.0,0.0
PCB,T,780,0,600,0,0.0,300,0.0,0.0
AMPH,E,779,0,579,0,0.0,155,0.0,0.0
UWMC,S,777,0,777,0,0.0,275,0.0,0.0
GRPN,B,776,0,675,0,0.0,200,0.0,0.0
SKYT,B,775,459,120,196,0.100679973678438,459,0.0,0.01
XMPT,S,775,100,0,0,0.194174757281553,275,0.01,0.04
CWEB,B,775,0,775,0,0.0,200,0.0,0.0
RSP,T,774,0,774,0,0.0,123,0.0,0.0
PWOD,S,774,0,774,0,0.0,265,0.0,0.0
NYF,B,773,0,0,0,0.0,773,0.0,0.0
SCHC,S,772,0,772,0,0.0,357,0.0,0.0
PZZA,T,772,55,136,0,0.00825330132052821,55,0.01,0.12
DOW,S,771,0,571,0,0.0,177,0.0,0.0
HRZN,B,769,0,749,0,0.0,10,0.0,0.0
DEA,B,768,0,768,0,0.0,150,0.0,0.0
BIL,B,767,0,767,0,0.0,150,0.0,0.0
EU,S,766,0,766,0,0.0,766,0.0,0.0
ETNB,B,766,0,566,0,0.0,100,0.0,0.0
WEBS,B,766,0,766,0,0.0,100,0.0,0.0
FNDE,S,764,0,764,0,0.0,162,0.0,0.0
SPPL,E,764,65,100,0,0.00546126701394724,98,0.0276923076923077,0.09
OC,T,764,2,164,0,0.000724900326205147,100,0.23,0.35
TKO,S,762,0,562,0,0.0,100,0.0,0.0
PAXS,S,760,0,500,0,0.0,100,0.0,0.0
HP,B,760,50,400,0,0.0068203519301596,100,0.01,0.03
GLW,T,758,0,758,0,0.0,139,0.0,0.0
AEHR,B,757,0,227,0,0.0,100,0.0,0.0
ICOW,B,756,0,556,0,0.0,200,0.0,0.0
PYN,B,755,0,400,0,0.0,155,0.0,0.0
RGNX,T,755,0,600,0,0.0,200,0.0,0.0
ORLA,S,753,0,753,0,0.0,753,0.0,0.0
OHI,B,752,0,752,0,0.0,100,0.0,0.0
ARAY,S,752,0,752,0,0.0,152,0.0,0.0
OGN,B,752,0,752,0,0.0,100,0.0,0.0
MTCH,S,752,0,652,0,0.0,100,0.0,0.0
AAPB,B,751,0,451,0,0.0,300,0.0,0.0
EVRG,S,750,0,600,0,0.0,200,0.0,0.0
FUTU,T,750,0,450,0,0.0,100,0.0,0.0
RITM-A,S,750,0,150,0,0.0,300,0.0,0.0
NFJ,B,750,0,750,0,0.0,150,0.0,0.0
XLU,T,750,0,750,0,0.0,250,0.0,0.0
UDOW,T,750,0,750,0,0.0,150,0.0,0.0
LCTU,B,747,0,747,0,0.0,127,0.0,0.0
ET-C,B,746,0,646,0,0.0,100,0.0,0.0
USMV,T,746,0,746,0,0.0,155,0.0,0.0
NMM,B,745,0,400,0,0.0,145,0.0,0.0
APP,S,743,0,100,0,0.0,50,0.0,0.0
CAAS,T,743,0,643,0,0.0,143,0.0,0.0
AFCG,B,742,46,394,0,0.164874551971326,46,0.01,0.03
QSG,B,742,642,0,0,0.277801817395067,642,0.0,0.05
SYM,B,741,22,130,0,0.00427184466019417,30,0.02,0.08
SCM,S,740,0,300,0,0.0,200,0.0,0.0
IEFA,T,739,0,739,0,0.0,122,0.0,0.0
SCHF,S,734,0,734,0,0.0,44,0.0,0.0
NINE,S,733,0,733,0,0.0,300,0.0,0.0
KT,B,732,0,732,0,0.0,146,0.0,0.0
TBB,T,731,0,436,0,0.0,137,0.0,0.0
RSPT,B,730,28,489,213,0.11336032388664,241,0.001,0.01
EVTL,E,729,0,729,0,0.0,729,0.0,0.0
CWEN,B,729,0,729,0,0.0,200,0.0,0.0
CRM,S,729,50,0,0,0.00369139904023625,50,0.01,0.08
SLS,T,729,0,729,0,0.0,600,0.0,0.0
FMC,S,728,0,0,0,0.0,100,0.0,0.0
PMF,T,728,0,728,0,0.0,128,0.0,0.0
MDXH,S,727,0,300,0,0.0,200,0.0,0.0
WEBS,S,727,0,27,0,0.0,700,0.0,0.0
LWLG,B,726,0,625,0,0.0,200,0.0,0.0
HIMX,B,726,126,600,0,0.0171009771986971,126,0.0,0.01
APLS,B,726,0,0,0,0.0,100,0.0,0.0
PAUG,B,725,0,725,0,0.0,200,0.0,0.0
DPZ,B,725,0,600,0,0.0,200,0.0,0.0
PENN,T,725,0,725,0,0.0,100,0.0,0.0
WINN,B,724,0,0,0,0.0,250,0.0,0.0
HRYU,S,724,0,200,0,0.0,100,0.0,0.0
ALE,T,723,0,423,0,0.0,300,0.0,0.0
SNBR,B,722,0,300,0,0.0,100,0.0,0.0
FDLS,B,722,0,50,0,0.0,136,0.0,0.0
IUSB,B,722,0,722,0,0.0,100,0.0,0.0
LASE,S,720,0,10,0,0.0,100,0.0,0.0
BCAT,T,720,0,720,0,0.0,100,0.0,0.0
MTR,S,719,110,200,0,0.814814814814815,100,0.01,0.674545454545455
RSI,B,719,0,719,0,0.0,419,0.0,0.0
CLMT,S,719,0,300,0,0.0,200,0.0,0.0
IWV,B,718,0,0,0,0.0,718,0.0,0.0
WMB,T,717,0,717,0,0.0,200,0.0,0.0
NANC,B,716,0,0,0,0.0,350,0.0,0.0
ATO,B,716,0,417,0,0.0,120,0.0,0.0
DUK,B,716,0,469,0,0.0,30,0.0,0.0
HMC,S,714,0,600,0,0.0,100,0.0,0.0
GXO,B,714,0,200,0,0.0,200,0.0,0.0
LQD,S,713,0,713,0,0.0,110,0.0,0.0
WOLF,S,713,0,500,0,0.0,100,0.0,0.0
WPC,B,712,300,0,160,0.0937207122774133,100,0.001,0.02
MNST,B,711,0,711,0,0.0,100,0.0,0.0
BSX,S,711,0,711,0,0.0,300,0.0,0.0
ELAN,B,711,0,611,0,0.0,100,0.0,0.0
CLS,B,710,0,710,0,0.0,300,0.0,0.0
ETSY,S,710,0,50,0,0.0,100,0.0,0.0
GLW,B,710,0,710,0,0.0,200,0.0,0.0
VOT,B,709,0,0,0,0.0,17,0.0,0.0
FHN,S,709,0,209,0,0.0,200,0.0,0.0
BX,S,709,0,233,0,0.0,50,0.0,0.0
MET,S,708,0,638,0,0.0,46,0.0,0.0
JPM-J,S,708,4,400,0,0.00687285223367698,100,0.01,0.07
UHAL.B,B,707,0,131,0,0.0,146,0.0,0.0
SPHD,S,706,0,706,0,0.0,87,0.0,0.0
GOOD,B,706,0,506,0,0.0,100,0.0,0.0
FE,T,705,0,705,0,0.0,132,0.0,0.0
TSLQ,S,705,0,500,0,0.0,200,0.0,0.0
NLY,B,705,0,705,0,0.0,300,0.0,0.0
PSA-S,B,705,0,400,0,0.0,100,0.0,0.0
PUBM,B,705,0,400,0,0.0,100,0.0,0.0
MTB,S,705,100,0,0,0.0336587007741501,100,0.02,0.09
IPG,T,704,0,704,0,0.0,104,0.0,0.0
NRXS,S,703,0,300,0,0.0,100,0.0,0.0
QCOM,S,702,0,568,0,0.0,40,0.0,0.0
MAA-I,B,702,0,400,0,0.0,100,0.0,0.0
MPLX,S,701,0,701,0,0.0,300,0.0,0.0
IGIB,B,701,0,701,0,0.0,164,0.0,0.0
PVL,B,701,0,700,0,0.0,100,0.0,0.0
SPT,B,701,300,0,401,0.0636402206194315,701,0.001,0.05
MODG,B,701,0,701,0,0.0,100,0.0,0.0
BRK.B,E,700,2,0,0,0.000229384103681615,200,0.04,0.13
NEON,B,700,0,500,0,0.0,200,0.0,0.0
NVDL,T,700,0,200,0,0.0,200,0.0,0.0
BSCV,B,700,0,700,0,0.0,500,0.0,0.0
KTCC,S,700,0,300,0,0.0,200,0.0,0.0
NNY,B,700,0,700,0,0.0,400,0.0,0.0
MTB,T,700,30,0,0,0.010097610232245,200,0.02,0.09
VLD,T,700,0,700,0,0.0,700,0.0,0.0
WES,E,700,0,0,0,0.0,300,0.0,0.0
GMDA,B,700,0,700,0,0.0,700,0.0,0.0
NBY,E,700,0,0,0,0.0,600,0.0,0.0
REKR,T,700,0,700,0,0.0,600,0.0,0.0
HQL,T,700,0,700,0,0.0,200,0.0,0.0
FLUX,T,700,0,700,0,0.0,300,0.0,0.0
SA,B,700,0,300,0,0.0,200,0.0,0.0
MS-L,B,700,0,100,0,0.0,100,0.0,0.0
CNFRL,B,700,0,300,0,0.0,200,0.0,0.0
WGO,T,700,300,0,300,0.307062436028659,300,0.001,0.23
MS-K,B,700,200,250,0,0.333333333333333,100,0.015,0.065
AEF,T,700,0,700,0,0.0,600,0.0,0.0
AGRI,E,700,0,0,0,0.0,100,0.0,0.0
CLVR,E,700,0,700,0,0.0,200,0.0,0.0
NTR,B,700,0,600,0,0.0,100,0.0,0.0
INFY,B,700,0,700,0,0.0,700,0.0,0.0
APLE,B,700,0,700,0,0.0,700,0.0,0.0
LTC,T,700,0,300,0,0.0,400,0.0,0.0
EWC,T,700,0,700,0,0.0,700,0.0,0.0
NPV,T,700,0,700,0,0.0,500,0.0,0.0
PML,S,700,0,700,0,0.0,700,0.0,0.0
RDI,B,700,0,700,0,0.0,400,0.0,0.0
VITL,B,700,0,400,0,0.0,100,0.0,0.0
NBH,T,700,0,600,0,0.0,200,0.0,0.0
ODFL,S,700,240,0,100,0.0351082504388531,100,0.04125,0.364166666666667
CURO,T,700,0,700,0,0.0,700,0.0,0.0
QMOM,S,700,0,300,0,0.0,200,0.0,0.0
RILYL,S,700,0,300,0,0.0,200,0.0,0.0
RF-C,B,700,0,300,0,0.0,100,0.0,0.0
SENS,E,700,0,0,0,0.0,400,0.0,0.0
VTEX,B,700,0,400,0,0.0,400,0.0,0.0
MDLV,B,700,0,700,0,0.0,700,0.0,0.0
SMRT,T,700,0,700,0,0.0,700,0.0,0.0
JEPQ,T,700,0,700,0,0.0,700,0.0,0.0
EQNR,B,700,0,700,0,0.0,200,0.0,0.0
AVY,T,700,0,300,0,0.0,200,0.0,0.0
WDH,S,700,0,700,0,0.0,700,0.0,0.0
EIGR,B,700,0,0,0,0.0,100,0.0,0.0
DMF,B,700,0,700,0,0.0,700,0.0,0.0
SNV-D,B,700,0,400,0,0.0,200,0.0,0.0
NMCO,T,700,0,700,0,0.0,600,0.0,0.0
JHAA,T,700,0,700,0,0.0,300,0.0,0.0
FULT,T,700,0,700,0,0.0,400,0.0,0.0
CMRE,T,700,0,700,0,0.0,400,0.0,0.0
WEBL,B,700,0,700,0,0.0,100,0.0,0.0
SFIX,E,700,0,700,0,0.0,700,0.0,0.0
DSU,T,700,0,700,0,0.0,300,0.0,0.0
DIV,T,700,0,300,0,0.0,200,0.0,0.0
XERS,S,700,0,700,0,0.0,500,0.0,0.0
YEXT,S,700,0,700,0,0.0,300,0.0,0.0
CRM,B,700,100,0,400,0.0073827980804725,200,0.001,0.12
APRW,S,700,0,700,0,0.0,600,0.0,0.0
SPRU,S,700,0,0,0,0.0,300,0.0,0.0
SMR,T,700,0,500,0,0.0,200,0.0,0.0
MBINM,B,700,0,0,0,0.0,200,0.0,0.0
PLX,T,700,0,700,0,0.0,600,0.0,0.0
FNKO,E,700,0,0,0,0.0,700,0.0,0.0
MBLY,T,700,300,300,0,0.0310752019888129,200,0.001,0.04
DRLL,S,700,0,0,0,0.0,200,0.0,0.0
RWT,T,700,0,700,0,0.0,300,0.0,0.0
CCI,E,700,0,0,0,0.0,100,0.0,0.0
EPOW,T,700,0,600,0,0.0,300,0.0,0.0
BFH,T,700,400,0,300,0.0942951438000943,300,0.001,0.02
CTXR,E,700,0,0,0,0.0,300,0.0,0.0
FUMB,B,700,0,700,0,0.0,400,0.0,0.0
SCHM,S,700,0,700,0,0.0,300,0.0,0.0
KNDI,B,700,0,700,0,0.0,400,0.0,0.0
XBAP,B,700,0,700,0,0.0,200,0.0,0.0
ZYXI,T,700,0,700,0,0.0,600,0.0,0.0
SZNE,S,700,0,500,0,0.0,200,0.0,0.0
