symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADTX,S,5500,0,5500,0,0.0,5500,0.0,0.0
SILV,T,5500,600,3500,1000,0.133511348464619,300,0.005,0.01
AUGX,T,5500,300,4600,0,0.206896551724138,600,0.01,0.12
BEKE,S,5493,100,4693,100,0.00144206503713317,238,0.005,0.01
ACLS,B,5491,100,1900,0,0.0196889151407757,500,0.05,0.16
RKLY,B,5488,0,4788,0,0.0,700,0.0,0.0
ALGN,B,5488,0,2200,0,0.0,300,0.0,0.0
ALNA,B,5484,0,5484,0,0.0,1338,0.0,0.0
MYPS,B,5484,0,5184,0,0.0,600,0.0,0.0
MIC,T,5484,0,5484,0,0.0,2600,0.0,0.0
DSL,T,5483,0,4583,0,0.0,383,0.0,0.0
BCX,B,5474,0,5474,0,0.0,1200,0.0,0.0
VTR,T,5471,60,2639,2340,0.0064,232,0.001,0.025
NERD,S,5470,0,5470,0,0.0,33,0.0,0.0
NKE,B,5468,60,2587,0,0.00203348471497323,200,0.001,0.01
IYR,B,5468,0,5468,0,0.0,142,0.0,0.0
DTEA,T,5466,0,5366,0,0.0,200,0.0,0.0
DMB,B,5459,0,4159,0,0.0,500,0.0,0.0
RVI,T,5458,0,4383,0,0.0,280,0.0,0.0
BGY,B,5450,0,2750,0,0.0,1500,0.0,0.0
TTCF,B,5448,0,4148,0,0.0,200,0.0,0.0
EFAV,B,5448,140,821,4487,0.0252640819155741,281,0.002,0.02
IBM,S,5435,100,855,4480,0.00264515275757175,350,0.001,0.056
NVFY,S,5434,0,5434,0,0.0,1499,0.0,0.0
CLS,B,5434,0,5134,0,0.0,200,0.0,0.0
GAIN,T,5430,0,3230,0,0.0,700,0.0,0.0
DOMA,T,5428,0,3128,0,0.0,3128,0.0,0.0
BSX,S,5425,0,4125,0,0.0,500,0.0,0.0
HLIT,B,5425,0,5325,0,0.0,1100,0.0,0.0
ASTS,B,5411,0,5411,0,0.0,500,0.0,0.0
ICD,T,5407,0,3107,0,0.0,600,0.0,0.0
INFU,T,5402,0,4402,0,0.0,700,0.0,0.0
SLGC,B,5400,0,2800,0,0.0,200,0.0,0.0
LEJU,B,5400,0,2800,0,0.0,2600,0.0,0.0
NSP,B,5400,100,3500,300,0.0174672489082969,600,0.03,0.26
ICAD,B,5400,0,4500,0,0.0,900,0.0,0.0
SJI,T,5400,0,3100,0,0.0,1000,0.0,0.0
LEV,B,5400,1000,3000,700,0.0970308558121483,700,0.001,0.04
BCDA,T,5400,21,3500,1879,0.308823529411765,100,0.01,0.07
PANL,B,5400,0,5400,0,0.0,900,0.0,0.0
ANGN,T,5400,0,2900,0,0.0,1700,0.0,0.0
TAIL,B,5400,0,5400,0,0.0,1800,0.0,0.0
PSTG,T,5400,0,4600,0,0.0,300,0.0,0.0
TER,B,5400,0,4600,0,0.0,400,0.0,0.0
LLL,T,5400,0,3100,0,0.0,1500,0.0,0.0
BXSL,B,5398,0,4798,0,0.0,795,0.0,0.0
OPP,B,5397,0,5397,0,0.0,100,0.0,0.0
DMYS=,B,5386,0,5386,0,0.0,800,0.0,0.0
HROW,T,5385,0,5191,0,0.0,394,0.0,0.0
BDJ,T,5384,0,5384,0,0.0,1200,0.0,0.0
BTCM,T,5377,0,3946,0,0.0,431,0.0,0.0
CTEC,B,5376,0,308,0,0.0,220,0.0,0.0
EDSA,S,5376,100,4776,200,0.0914076782449726,1120,0.01,0.05
IGBH,B,5374,0,5218,0,0.0,156,0.0,0.0
HEPA,T,5374,0,5374,0,0.0,1000,0.0,0.0
CPE,T,5371,0,3100,0,0.0,271,0.0,0.0
NEXA,B,5370,0,4170,0,0.0,1070,0.0,0.0
NVG,B,5368,0,3968,0,0.0,267,0.0,0.0
RF,S,5368,300,3900,1168,0.00494258365322833,4368,0.001,0.01
INDI,T,5362,0,3262,0,0.0,2225,0.0,0.0
URG,T,5359,0,5359,0,0.0,300,0.0,0.0
YANG,T,5350,0,5350,0,0.0,450,0.0,0.0
NOK,S,5347,0,5347,0,0.0,3007,0.0,0.0
GIB,T,5342,300,0,5042,0.214899713467049,1300,0.001,0.0433333333333333
GTEK,B,5337,105,4370,0,0.0691244239631336,224,0.00142857142857143,0.0319047619047619
UL,B,5329,60,4791,478,0.00294074400823408,200,0.001,0.01
CSLT,S,5322,0,3322,0,0.0,3322,0.0,0.0
MRIN,T,5313,0,4317,0,0.0,500,0.0,0.0
XXII,S,5312,0,5312,0,0.0,900,0.0,0.0
BAM,B,5308,8,5200,0,0.000274367240551478,1100,0.001,0.02
BMY,S,5305,0,4905,0,0.0,577,0.0,0.0
HUSA,B,5305,0,2905,0,0.0,800,0.0,0.0
EPR,B,5300,100,1800,100,0.0126935770500127,1000,0.01,0.06
REGN,T,5300,0,700,0,0.0,400,0.0,0.0
NEAR,T,5300,0,3900,0,0.0,300,0.0,0.0
NTCT,B,5300,0,4900,0,0.0,200,0.0,0.0
OG,B,5300,0,3300,0,0.0,3300,0.0,0.0
XSPA,S,5300,0,5300,0,0.0,3300,0.0,0.0
NCV,T,5300,0,4900,0,0.0,1200,0.0,0.0
SLGC,T,5300,0,3200,0,0.0,900,0.0,0.0
COE,B,5300,0,4600,0,0.0,1100,0.0,0.0
ASHR,B,5300,30,5000,170,0.0026084688287975,400,0.001,0.01
PALC,B,5297,0,5297,0,0.0,600,0.0,0.0
VOD,S,5290,0,5290,0,0.0,1360,0.0,0.0
REMX,B,5289,0,4412,0,0.0,90,0.0,0.0
DZSI,B,5289,0,4699,0,0.0,295,0.0,0.0
ZEN,S,5288,80,1750,1020,0.0014104445900953,400,0.02,0.32
VT,T,5287,0,5262,0,0.0,91,0.0,0.0
BODY,T,5285,0,4685,0,0.0,1085,0.0,0.0
PLX,S,5285,0,5285,0,0.0,5285,0.0,0.0
DEM,B,5279,0,5279,0,0.0,669,0.0,0.0
MT,B,5278,0,5278,0,0.0,250,0.0,0.0
JNCE,B,5276,0,5276,0,0.0,4876,0.0,0.0
AMYT,S,5276,0,5276,0,0.0,98,0.0,0.0
HSTO,T,5272,0,972,0,0.0,799,0.0,0.0
BG,B,5270,0,3070,0,0.0,2000,0.0,0.0
HUN,T,5263,10,3249,1604,0.000370411527206727,800,0.001,0.02
GALT,T,5260,0,5260,0,0.0,1860,0.0,0.0
LUB,S,5250,0,5250,0,0.0,105,0.0,0.0
XM,T,5244,0,3422,0,0.0,603,0.0,0.0
FAST,B,5226,40,3372,260,0.00222419928825623,520,0.001,0.01
DNMR,S,5222,0,5222,0,0.0,225,0.0,0.0
MF,S,5209,0,5209,0,0.0,5100,0.0,0.0
MDNA,T,5200,0,5200,0,0.0,4900,0.0,0.0
BRSP,T,5200,0,3000,0,0.0,2200,0.0,0.0
DMB,T,5200,0,5200,0,0.0,1100,0.0,0.0
BKYI,B,5200,0,300,0,0.0,1600,0.0,0.0
NRT,E,5200,0,3000,0,0.0,1100,0.0,0.0
TRITW,B,5200,0,5200,0,0.0,2000,0.0,0.0
ESI,S,5200,10,4100,290,0.000867603678639597,300,0.001,0.04
LGND,B,5200,0,1400,0,0.0,700,0.0,0.0
KOF,B,5200,0,2400,0,0.0,700,0.0,0.0
ATIP,B,5200,0,4400,0,0.0,1400,0.0,0.0
KTTA,S,5200,0,3300,0,0.0,2500,0.0,0.0
HUM,T,5200,103,1800,597,0.0107079738018505,600,0.020873786407767,0.22
SPLG,T,5198,0,5198,0,0.0,100,0.0,0.0
MNDT,T,5197,0,5197,0,0.0,400,0.0,0.0
FTCV,T,5197,20,3897,80,0.00530222693531283,162,0.01,0.04
EXPI,T,5189,800,296,673,0.0707690568602564,228,0.00328571428571429,0.171428571428571
NN,E,5175,0,3875,0,0.0,131,0.0,0.0
SWI,T,5174,0,4480,0,0.0,465,0.0,0.0
DADA,B,5174,74,1900,0,0.00933871781928319,200,0.001,0.05
U,T,5167,20,1403,0,0.00111869336614834,500,0.01,0.09
OESX,B,5166,0,5162,0,0.0,1000,0.0,0.0
UONE,S,5163,100,4200,0,0.0361532899493854,1063,0.02,0.08
ETG,T,5156,0,2900,0,0.0,400,0.0,0.0
PAX,T,5153,0,1900,0,0.0,1729,0.0,0.0
ORC,S,5150,120,5030,0,0.00205180815593742,5150,0.001,0.01
MFV,B,5139,0,4439,0,0.0,1100,0.0,0.0
DX,T,5135,0,4135,0,0.0,623,0.0,0.0
ZYNE,B,5131,0,5131,0,0.0,3400,0.0,0.0
FHN,T,5131,0,5131,0,0.0,4506,0.0,0.0
ETJ,B,5130,0,5130,0,0.0,1100,0.0,0.0
MTCR,S,5127,0,5127,0,0.0,857,0.0,0.0
SFM,S,5126,0,5126,0,0.0,900,0.0,0.0
AYX,B,5125,0,3025,0,0.0,200,0.0,0.0
HLX,T,5111,0,3911,0,0.0,500,0.0,0.0
CMPS,B,5108,966,2100,689,0.109219595849913,400,0.002,0.24931330472103
MMYT,B,5105,77,3963,23,0.00452648286402916,416,0.02,0.19
VWTR,B,5102,0,4400,0,0.0,1800,0.0,0.0
PCB,B,5101,0,4701,0,0.0,200,0.0,0.0
MGF,B,5101,0,5101,0,0.0,1000,0.0,0.0
DOMA+,B,5100,0,4200,0,0.0,900,0.0,0.0
MOTV=,T,5100,0,3200,0,0.0,3200,0.0,0.0
IVAN,T,5100,0,5100,0,0.0,1600,0.0,0.0
SB,S,5100,0,5100,0,0.0,2700,0.0,0.0
TARA,B,5100,5,4600,0,0.00235849056603774,400,0.01,0.06
PSHG,T,5100,0,4000,0,0.0,800,0.0,0.0
BKT,T,5100,0,5000,0,0.0,2000,0.0,0.0
MINT,T,5100,0,5100,0,0.0,300,0.0,0.0
LPTH,S,5100,0,5100,0,0.0,5000,0.0,0.0
LXRX,T,5100,0,5000,0,0.0,400,0.0,0.0
HDSN,B,5100,0,3100,0,0.0,3100,0.0,0.0
SHLS,B,5100,0,3100,0,0.0,1200,0.0,0.0
USEG,B,5100,0,5100,0,0.0,5100,0.0,0.0
PYR,B,5100,0,4700,0,0.0,600,0.0,0.0
HDRO,T,5100,0,4663,0,0.0,83,0.0,0.0
JPC,B,5095,0,5095,0,0.0,400,0.0,0.0
LHX,S,5095,0,2495,0,0.0,300,0.0,0.0
TRIL,T,5094,40,4794,260,0.0031773770752244,294,0.001,0.01
BCE,B,5092,85,2782,2225,0.00670452752800126,200,0.001,0.01
ONDS,T,5091,0,5091,0,0.0,4891,0.0,0.0
STEM,B,5087,0,4287,0,0.0,300,0.0,0.0
VCIT,S,5086,0,5086,0,0.0,391,0.0,0.0
NFGC,S,5086,0,3986,0,0.0,1300,0.0,0.0
CRF,S,5086,0,5086,0,0.0,758,0.0,0.0
MTDR,B,5084,84,3400,0,0.00708800945067927,1000,0.001,0.07
BGIO,B,5084,0,5084,0,0.0,800,0.0,0.0
OWLT,B,5080,0,5080,0,0.0,114,0.0,0.0
TAC,B,5074,0,5074,0,0.0,900,0.0,0.0
METC,S,5073,200,3285,0,0.0411776816965205,200,0.01,0.13
AXL,T,5061,0,3161,0,0.0,700,0.0,0.0
CMF,B,5061,0,3561,0,0.0,961,0.0,0.0
BBY,B,5060,0,3127,0,0.0,300,0.0,0.0
GRPN,B,5057,0,3858,0,0.0,200,0.0,0.0
NNVC,T,5050,0,4850,0,0.0,400,0.0,0.0
DOLE,T,5050,0,4850,0,0.0,250,0.0,0.0
JANX,T,5050,0,1002,0,0.0,705,0.0,0.0
QQMG,B,5040,0,4540,0,0.0,700,0.0,0.0
DLTH,B,5035,100,4573,0,0.0604960677555959,329,0.01,0.05
LU,T,5030,0,5030,0,0.0,300,0.0,0.0
CPER,S,5030,0,4730,0,0.0,1000,0.0,0.0
XLO,B,5029,0,2729,0,0.0,500,0.0,0.0
USO,S,5028,0,5028,0,0.0,110,0.0,0.0
CWCO,S,5022,0,5022,0,0.0,4977,0.0,0.0
GOOG,T,5017,2,979,0,0.000134219179920811,200,0.47,1.68
EWJ,B,5009,0,5009,0,0.0,344,0.0,0.0
ARAY,S,5009,0,5009,0,0.0,699,0.0,0.0
STEM,S,5002,0,4002,0,0.0,600,0.0,0.0
BSN,T,5000,0,2900,0,0.0,2900,0.0,0.0
WBX,T,5000,0,3750,0,0.0,450,0.0,0.0
MTP,B,5000,0,5000,0,0.0,5000,0.0,0.0
UNCY,T,5000,0,3300,0,0.0,300,0.0,0.0
BHFAO,T,5000,0,0,0,0.0,1700,0.0,0.0
BSMX,B,5000,0,2000,0,0.0,1600,0.0,0.0
HIX,S,5000,0,3200,0,0.0,2900,0.0,0.0
CGBD,B,5000,100,3200,200,0.0807102502017756,600,0.01,0.03
NPCT,T,5000,0,4900,0,0.0,2400,0.0,0.0
CELUW,T,5000,0,3100,0,0.0,1000,0.0,0.0
ALEC,B,5000,0,2500,0,0.0,1100,0.0,0.0
GHSI,E,5000,0,5000,0,0.0,5000,0.0,0.0
PIXY,S,5000,0,5000,0,0.0,5000,0.0,0.0
SLAC=,T,5000,0,3200,0,0.0,3200,0.0,0.0
ONCR,B,4996,0,2696,0,0.0,2700,0.0,0.0
GPL,B,4985,0,4985,0,0.0,500,0.0,0.0
TPGY,T,4981,0,3520,0,0.0,400,0.0,0.0
GAB,S,4980,0,4980,0,0.0,1600,0.0,0.0
NXGN,B,4971,0,4871,0,0.0,300,0.0,0.0
CPNG,B,4967,50,3667,550,0.00184386178412066,550,0.001,0.01
FXP,B,4958,100,4462,395,0.173010380622837,1026,0.001,0.06
GLW,T,4957,0,3343,0,0.0,248,0.0,0.0
SYRS,T,4956,0,3515,0,0.0,800,0.0,0.0
CLSD,S,4955,0,4055,0,0.0,1980,0.0,0.0
JFIN,T,4954,0,3854,0,0.0,1092,0.0,0.0
BLUE,B,4953,0,2953,0,0.0,315,0.0,0.0
TWNT,B,4952,17,4935,0,0.000929469655549481,600,0.01,0.03
PRPO,S,4950,0,4350,0,0.0,600,0.0,0.0
ISTB,T,4940,0,4940,0,0.0,4900,0.0,0.0
MPLX,T,4934,0,3700,0,0.0,634,0.0,0.0
AMGN,S,4931,900,0,728,0.0294943880881483,1328,0.002,0.135
BRPM,B,4930,0,4030,0,0.0,800,0.0,0.0
WWR,S,4928,0,4928,0,0.0,550,0.0,0.0
RAD,S,4921,0,4921,0,0.0,250,0.0,0.0
HZO,B,4920,0,820,0,0.0,400,0.0,0.0
AEVA,S,4920,0,4730,0,0.0,4300,0.0,0.0
SILV,B,4915,0,3915,0,0.0,200,0.0,0.0
FLGC,S,4913,0,4913,0,0.0,700,0.0,0.0
LEXX,T,4911,0,4511,0,0.0,400,0.0,0.0
CSCO,S,4906,0,4741,0,0.0,100,0.0,0.0
ACLS,T,4900,0,2400,0,0.0,700,0.0,0.0
VEV,T,4900,0,3500,0,0.0,1100,0.0,0.0
RXT,B,4900,0,1600,0,0.0,400,0.0,0.0
APP,S,4900,0,2400,0,0.0,428,0.0,0.0
SCM,T,4900,0,1800,0,0.0,1500,0.0,0.0
VYNT,S,4900,0,4900,0,0.0,2700,0.0,0.0
PECO,B,4900,100,3700,0,0.0501002004008016,1200,0.03,0.17
IHI,T,4900,0,4900,0,0.0,400,0.0,0.0
OPTN,B,4900,0,4900,0,0.0,1900,0.0,0.0
PBR.A,S,4900,0,4900,0,0.0,4500,0.0,0.0
PSTV,B,4900,0,4000,0,0.0,400,0.0,0.0
LTRX,B,4896,0,4896,0,0.0,500,0.0,0.0
RLGY,T,4896,0,3846,0,0.0,200,0.0,0.0
LPI,T,4894,200,694,0,0.0178205470907957,300,0.001,0.27
QUMU,S,4893,0,4893,0,0.0,900,0.0,0.0
WPM,S,4891,0,4891,0,0.0,400,0.0,0.0
FPAY,B,4890,0,4200,0,0.0,365,0.0,0.0
BCH,S,4888,50,4160,0,0.247524752475248,300,0.01,0.16
BUD,B,4887,0,4707,0,0.0,200,0.0,0.0
OMP,S,4878,0,2878,0,0.0,1990,0.0,0.0
DNP,S,4876,213,4663,0,0.0720324653364897,713,0.001,0.01
BOX,T,4869,0,4769,0,0.0,350,0.0,0.0
PACW,B,4865,0,4700,0,0.0,800,0.0,0.0
LSPD,B,4856,140,2610,600,0.0143032284429914,300,0.001,0.107142857142857
BOMN,B,4856,100,508,0,0.0184365781710914,597,0.01,0.15
PTY,B,4854,0,4654,0,0.0,300,0.0,0.0
KNX,B,4848,0,4148,0,0.0,300,0.0,0.0
ZETA,B,4847,0,4847,0,0.0,1947,0.0,0.0
NTNX,B,4847,20,2662,1665,0.00141823854772373,500,0.001,0.03
SPGS,B,4847,0,4847,0,0.0,4847,0.0,0.0
AUS,B,4840,0,4840,0,0.0,800,0.0,0.0
AIV,B,4840,0,3440,0,0.0,300,0.0,0.0
BGRY,T,4837,0,1300,0,0.0,1000,0.0,0.0
DIS,S,4837,145,1832,2860,0.00467195752566512,32,0.002,0.0631692094313454
NCV,B,4835,0,4835,0,0.0,500,0.0,0.0
DCP,T,4812,0,2500,0,0.0,500,0.0,0.0
XXII,T,4811,0,4611,0,0.0,300,0.0,0.0
TTNP,T,4809,0,3509,0,0.0,850,0.0,0.0
WW,T,4807,0,2907,0,0.0,300,0.0,0.0
LAUR,B,4806,0,4006,0,0.0,206,0.0,0.0
ARR,B,4803,103,4700,0,0.0065588385124809,83,0.001,0.01
FWRG,B,4801,0,2301,0,0.0,1050,0.0,0.0
RRC,B,4800,80,3208,912,0.00149256515979776,700,0.001,0.02
DSU,T,4800,0,3900,0,0.0,900,0.0,0.0
BFIN,T,4800,0,2500,0,0.0,2500,0.0,0.0
SCS,T,4800,0,3700,0,0.0,1900,0.0,0.0
FL,B,4800,0,2400,0,0.0,1200,0.0,0.0
MFL,T,4800,0,2700,0,0.0,2700,0.0,0.0
BSX,T,4800,0,3100,0,0.0,100,0.0,0.0
CYCN,T,4800,0,4200,0,0.0,600,0.0,0.0
OTIC,B,4800,0,3000,0,0.0,1300,0.0,0.0
SKYW,B,4800,100,3900,0,0.0273149412728763,900,0.02,0.29
REV,T,4800,0,1600,0,0.0,1600,0.0,0.0
MF,T,4800,0,4800,0,0.0,4800,0.0,0.0
ISEE,T,4795,0,3600,0,0.0,700,0.0,0.0
CBAY,T,4795,0,2895,0,0.0,2000,0.0,0.0
DVY,B,4794,1313,3481,0,0.361334837624426,108,0.002,0.0341056105610561
ARRY,B,4786,0,4756,0,0.0,400,0.0,0.0
SJB,B,4783,0,4783,0,0.0,500,0.0,0.0
USIG,B,4781,0,4781,0,0.0,266,0.0,0.0
AADI,B,4779,0,1700,0,0.0,1600,0.0,0.0
HGEN,T,4777,0,4777,0,0.0,400,0.0,0.0
VO,B,4776,399,4066,0,0.136039047529976,130,0.002,0.0390783088994425
CPSS,T,4768,0,2498,0,0.0,900,0.0,0.0
TBT,B,4759,0,4759,0,0.0,700,0.0,0.0
DBD,B,4757,0,4657,0,0.0,400,0.0,0.0
SCSC,B,4756,0,3772,0,0.0,1466,0.0,0.0
SYRS,S,4751,0,4351,0,0.0,600,0.0,0.0
SPIR,B,4751,0,4751,0,0.0,319,0.0,0.0
API,S,4751,1700,2112,413,0.23739701159056,1504,0.001,0.0952941176470588
BHG,E,4750,0,2750,0,0.0,200,0.0,0.0
CDXS,T,4740,0,4140,0,0.0,300,0.0,0.0
WW,S,4739,0,4739,0,0.0,400,0.0,0.0
AIKI,S,4736,0,4736,0,0.0,3000,0.0,0.0
WEAT,T,4734,200,4234,0,0.057372346528973,400,0.001,0.01
PSP,B,4729,20,3947,0,1.0,300,0.001,0.02
STNE,B,4728,300,3029,599,0.0274723892330318,300,0.04,0.13
ROK,T,4725,0,0,0,0.0,400,0.0,0.0
GTHX,T,4724,0,4002,0,0.0,400,0.0,0.0
MERC,B,4721,50,4571,0,0.00911244760342628,400,0.01,0.04
MDLZ,B,4720,0,4720,0,0.0,325,0.0,0.0
MRIN,S,4719,50,4419,250,0.0368459837877671,600,0.01,0.03
VOO,S,4717,200,4017,500,0.00734106592277199,211,0.001,0.02
APDN,B,4716,0,1416,0,0.0,1916,0.0,0.0
FGB,B,4713,0,4313,0,0.0,1300,0.0,0.0
DMTK,S,4706,0,4706,0,0.0,1767,0.0,0.0
NPTN,B,4704,0,4204,0,0.0,400,0.0,0.0
HUMA,S,4701,300,2787,1114,0.0703024833752474,400,0.02,0.13
HTY,T,4700,0,2400,0,0.0,2400,0.0,0.0
RENT,B,4700,0,3900,0,0.0,700,0.0,0.0
ATNM,T,4700,0,3000,0,0.0,1700,0.0,0.0
AGRI,T,4700,0,4700,0,0.0,800,0.0,0.0
CHSCP,B,4700,0,2900,0,0.0,400,0.0,0.0
BIT,B,4700,0,4700,0,0.0,900,0.0,0.0
PHX,T,4700,0,3100,0,0.0,2800,0.0,0.0
NDLS,B,4700,0,2500,0,0.0,1100,0.0,0.0
TGB,T,4700,0,4700,0,0.0,4600,0.0,0.0
GTBP,B,4698,0,3598,0,0.0,900,0.0,0.0
UIHC,T,4698,0,4698,0,0.0,4298,0.0,0.0
NUS,T,4696,0,2360,0,0.0,300,0.0,0.0
RRC,T,4695,75,4360,60,0.00172037550957963,300,0.002,0.05
WORX,T,4690,0,3890,0,0.0,400,0.0,0.0
AEO,B,4689,0,4489,0,0.0,300,0.0,0.0
FVE,B,4681,0,4681,0,0.0,548,0.0,0.0
BSV,S,4676,136,4540,0,0.00590431535990275,374,0.001,0.01
ASX,T,4676,0,4676,0,0.0,800,0.0,0.0
NVTA,T,4675,0,3875,0,0.0,400,0.0,0.0
IEF,T,4672,0,4672,0,0.0,402,0.0,0.0
GRUB,T,4667,100,2367,2000,0.00193255386993912,400,0.005,0.01
GRMN,S,4667,0,2600,0,0.0,487,0.0,0.0
AXSM,T,4665,400,1500,0,0.0349711488022382,365,0.001,0.065
BHTG,B,4664,0,4664,0,0.0,4664,0.0,0.0
NVTA,B,4661,0,4011,0,0.0,200,0.0,0.0
GSK,T,4653,0,4653,0,0.0,260,0.0,0.0
OBLG,B,4651,0,4551,0,0.0,700,0.0,0.0
EKSO,T,4642,0,1125,0,0.0,617,0.0,0.0
SCHZ,B,4639,0,4639,0,0.0,169,0.0,0.0
AEP,B,4632,60,2517,2055,0.00180728335190819,240,0.001,0.0233333333333333
BLRX,T,4631,0,4631,0,0.0,1800,0.0,0.0
MGTA,T,4629,0,1317,0,0.0,400,0.0,0.0
IYC,B,4623,0,4623,0,0.0,1700,0.0,0.0
NDRA,S,4618,0,4618,0,0.0,2759,0.0,0.0
APPH,S,4616,0,4616,0,0.0,4012,0.0,0.0
PATI,B,4609,450,3331,100,1.51463414634146,300,0.0466666666666667,0.4
RY,B,4608,0,4452,0,0.0,700,0.0,0.0
ACIW,B,4600,0,3800,0,0.0,300,0.0,0.0
LC,T,4600,300,3500,0,0.0206810974769061,300,0.001,0.11
KSA,S,4600,0,4600,0,0.0,200,0.0,0.0
DDMXW,B,4600,0,4000,0,0.0,4000,0.0,0.0
DARE,S,4600,0,4600,0,0.0,4600,0.0,0.0
SUZ,B,4600,0,4600,0,0.0,600,0.0,0.0
CFBK,B,4600,0,3700,0,0.0,200,0.0,0.0
GRTS,T,4600,0,3100,0,0.0,1300,0.0,0.0
ICSH,S,4600,0,4600,0,0.0,277,0.0,0.0
SECO,B,4600,0,3600,0,0.0,700,0.0,0.0
TMDI,T,4600,0,2900,0,0.0,2900,0.0,0.0
RONI+,B,4600,0,4600,0,0.0,1700,0.0,0.0
SFIX,T,4596,0,2896,0,0.0,2196,0.0,0.0
FOUR,B,4591,0,3931,0,0.0,200,0.0,0.0
DXJ,B,4586,0,4452,0,0.0,288,0.0,0.0
SCHW,S,4585,40,1632,2913,0.00112372176649062,154,0.001,0.03
TK,T,4584,0,3384,0,0.0,3384,0.0,0.0
POWW,S,4579,0,2879,0,0.0,1100,0.0,0.0
PCT,T,4576,0,4576,0,0.0,800,0.0,0.0
XCUR,B,4543,0,4543,0,0.0,1439,0.0,0.0
POLY,T,4542,200,4242,0,0.0342621394890561,600,0.02,0.16
SLVP,B,4541,0,3838,0,0.0,204,0.0,0.0
FFND,B,4539,0,4539,0,0.0,30,0.0,0.0
VTRS,S,4536,0,4536,0,0.0,392,0.0,0.0
SONO,T,4535,400,2068,2067,0.0116890707188778,300,0.001,0.03
TTM,B,4533,10,4233,90,0.000735781031565006,200,0.001,0.09
GBOX,B,4523,0,2000,0,0.0,2723,0.0,0.0
CTK,B,4523,0,4523,0,0.0,704,0.0,0.0
ONCS,T,4520,0,2320,0,0.0,2200,0.0,0.0
GLQ,B,4520,0,4520,0,0.0,330,0.0,0.0
SIG,B,4519,100,1778,100,0.00828981182127166,373,0.001,0.39
KLXE,T,4519,0,2719,0,0.0,2319,0.0,0.0
BLU,T,4516,300,2700,1381,0.037032465127762,300,0.001,0.01
CSQ,B,4509,0,4009,0,0.0,600,0.0,0.0
FV,B,4507,0,4505,0,0.0,258,0.0,0.0
RNWK,B,4507,0,4507,0,0.0,4507,0.0,0.0
NEGG,T,4507,0,2807,0,0.0,327,0.0,0.0
NTWK,B,4505,0,4505,0,0.0,400,0.0,0.0
EZPW,B,4500,0,4500,0,0.0,4000,0.0,0.0
FLNC,T,4500,0,2100,0,0.0,500,0.0,0.0
ZME,E,4500,0,3200,0,0.0,1500,0.0,0.0
CRDF,T,4500,0,1500,0,0.0,600,0.0,0.0
OLPX,T,4500,0,3400,0,0.0,900,0.0,0.0
VKI,T,4500,0,4500,0,0.0,2300,0.0,0.0
AEHL,B,4500,0,3900,0,0.0,700,0.0,0.0
SMM,B,4500,0,3500,0,0.0,1000,0.0,0.0
NNBR,T,4499,0,1699,0,0.0,1500,0.0,0.0
TFC-R,T,4499,0,3214,0,0.0,346,0.0,0.0
CNTY,T,4497,0,2067,0,0.0,200,0.0,0.0
CVM,T,4490,0,3490,0,0.0,500,0.0,0.0
MET,T,4482,0,4482,0,0.0,800,0.0,0.0
SPYG,T,4476,0,4476,0,0.0,1100,0.0,0.0
RILYN,B,4475,0,2475,0,0.0,275,0.0,0.0
AVUS,B,4475,0,4375,0,0.0,159,0.0,0.0
JNK,B,4470,650,1481,2339,0.00205904061378417,200,0.001,0.01
FCUV,T,4467,0,2807,0,0.0,758,0.0,0.0
BGS,T,4467,0,3967,0,0.0,257,0.0,0.0
EM,B,4466,0,4466,0,0.0,3909,0.0,0.0
WETF,T,4465,0,4365,0,0.0,965,0.0,0.0
TSHA,B,4465,0,4097,0,0.0,800,0.0,0.0
GTN,B,4463,0,3563,0,0.0,1417,0.0,0.0
IWR,B,4459,150,4209,0,0.0179382922745755,160,0.001,0.01
DISH,T,4458,0,3258,0,0.0,700,0.0,0.0
CQP,S,4451,0,0,0,0.0,4451,0.0,0.0
AJRD,B,4450,0,3750,0,0.0,400,0.0,0.0
HFFG,B,4450,300,3850,300,0.617283950617284,700,0.02,0.19
BTRS,B,4441,0,4441,0,0.0,300,0.0,0.0
VNO,B,4440,0,3840,0,0.0,300,0.0,0.0
NEXT,B,4436,0,3636,0,0.0,800,0.0,0.0
XT,B,4432,100,3662,0,0.0431965442764579,106,0.01,0.05
AXDX,S,4421,0,4421,0,0.0,4121,0.0,0.0
OVV,B,4416,0,3916,0,0.0,350,0.0,0.0
ETSY,B,4415,0,500,0,0.0,200,0.0,0.0
WATT,B,4415,0,3701,0,0.0,400,0.0,0.0
IMGN,B,4413,0,4013,0,0.0,500,0.0,0.0
ANIX,S,4407,0,3433,0,0.0,600,0.0,0.0
BTWN,T,4401,0,4401,0,0.0,300,0.0,0.0
ADNT,T,4400,0,2800,0,0.0,700,0.0,0.0
TAST,S,4400,44,3400,0,0.0107369448511469,1200,0.01,0.02
PGRE,B,4400,0,3400,0,0.0,1000,0.0,0.0
ESGC,T,4400,0,3200,0,0.0,100,0.0,0.0
PNFPP,T,4400,0,1500,0,0.0,1500,0.0,0.0
