symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCZ,S,2941,0,2941,0,0.0,256,0.0,0.0
FLC,B,2941,12,1200,0,0.857142857142857,300,0.01,0.07
ONLN,S,2940,0,2915,0,0.0,1122,0.0,0.0
GMS,B,2940,56,1638,0,0.0714285714285714,412,0.015,0.09
DFH,T,2939,0,2739,0,0.0,500,0.0,0.0
PRTG,S,2938,200,1572,0,0.5,1402,0.0199,0.2
DCP-C,S,2938,200,984,0,0.117994100294985,991,0.03,0.29
RDI,B,2938,0,2419,0,0.0,919,0.0,0.0
KRG,S,2937,0,2937,0,0.0,819,0.0,0.0
PAYO,B,2936,0,2836,0,0.0,2646,0.0,0.0
TTE,S,2935,0,2228,0,0.0,580,0.0,0.0
GTX,S,2935,0,2500,0,0.0,957,0.0,0.0
GLNG,S,2928,0,2570,0,0.0,563,0.0,0.0
LCFY,B,2927,339,1300,0,0.628942486085343,300,0.0326843657817109,0.4
RSI,T,2927,0,2827,0,0.0,1727,0.0,0.0
TREX,B,2927,120,1575,0,0.0155925155925156,1075,0.001,0.15
EFR,B,2927,0,2627,0,0.0,2200,0.0,0.0
BLK,S,2924,832,5,2076,0.210493423473546,31,0.671963907281576,4.71481631239821
NGG,B,2924,100,356,639,0.102040816326531,474,0.001,0.03
REK,S,2923,0,2195,0,0.0,500,0.0,0.0
HUM,B,2922,146,699,0,0.02311938156764,445,0.234,0.86648275862069
RCKT,S,2922,200,1200,0,0.0194609321786514,721,0.001,0.03
USB-P,T,2921,52,2221,0,0.0334190231362468,521,0.01,0.08
MPAC,T,2921,0,1755,0,0.0,856,0.0,0.0
ASA,S,2914,0,2687,0,0.0,1862,0.0,0.0
NUHY,T,2914,0,2908,0,0.0,774,0.0,0.0
DFS,B,2913,65,1212,75,0.00787411153601673,620,0.02,0.06
SMTC,S,2911,48,1399,1452,0.00790253539677313,1411,0.0183333333333333,0.08
LUCD,B,2911,0,2310,0,0.0,1501,0.0,0.0
ARDC,S,2911,0,2411,0,0.0,700,0.0,0.0
ARCO,S,2911,0,1811,0,0.0,1109,0.0,0.0
LNTH,S,2911,0,2500,0,0.0,575,0.0,0.0
PANL,T,2910,0,2790,0,0.0,1390,0.0,0.0
IEZ,S,2910,0,2910,0,0.0,1249,0.0,0.0
CTV,S,2908,0,2208,0,0.0,503,0.0,0.0
FCRD,T,2908,0,2608,0,0.0,708,0.0,0.0
SBRA,T,2908,0,2908,0,0.0,1000,0.0,0.0
VEEV,S,2905,341,211,592,0.0651866100211734,620,0.225705882352941,0.81
PIPR,S,2905,912,0,1100,0.827458624768091,600,0.638444444444444,4.9
LABD,E,2904,200,604,0,0.00328342526924087,600,0.01,0.14
TTM,B,2902,100,2402,0,0.0141803743618832,500,0.0,0.01
SHFS,B,2900,0,2900,0,0.0,2900,0.0,0.0
NXJ,T,2900,0,2700,0,0.0,600,0.0,0.0
FRBK,T,2900,0,2900,0,0.0,2100,0.0,0.0
RADI,T,2900,0,2200,0,0.0,900,0.0,0.0
BJUL,B,2900,0,1900,0,0.0,1200,0.0,0.0
JOB,S,2900,0,2900,0,0.0,2900,0.0,0.0
ATNFW,E,2900,0,0,0,0.0,2900,0.0,0.0
HEWG,S,2900,2900,0,0,0.470932120818448,2900,0.001,0.02
AFB,T,2900,0,1700,0,0.0,1500,0.0,0.0
GHY,B,2900,0,2700,0,0.0,1300,0.0,0.0
MHN,B,2900,0,2900,0,0.0,700,0.0,0.0
BOXX,S,2900,0,0,0,0.0,2900,0.0,0.0
PARAP,B,2900,135,900,0,1.25925925925926,600,0.03,0.48
ERIE,T,2900,130,900,0,0.0292397660818713,500,0.0892307692307692,0.97
ASPN,E,2900,0,1700,0,0.0,1700,0.0,0.0
ADSK,T,2900,118,900,0,0.0170347913959867,400,0.0622033898305085,0.280847457627119
AMBC+,B,2900,0,1000,0,0.0,500,0.0,0.0
JPM-D,T,2900,0,1600,0,0.0,1600,0.0,0.0
BTMD,T,2900,200,1800,900,0.263852242744063,300,0.01,0.24
AXP,E,2900,0,0,0,0.0,200,0.0,0.0
KNOP,T,2900,0,2800,0,0.0,2800,0.0,0.0
RFL,T,2900,0,2900,0,0.0,1000,0.0,0.0
FSMB,B,2900,0,2900,0,0.0,2900,0.0,0.0
TEL,E,2900,152,0,0,0.0193450986415626,424,0.0228125,0.19375
SEE,T,2900,0,2300,0,0.0,700,0.0,0.0
GRND,E,2900,200,0,0,0.166914166914167,400,0.02,0.16
CVRX,T,2900,0,1400,0,0.0,1000,0.0,0.0
DSKE,T,2900,0,2600,0,0.0,1400,0.0,0.0
ARB,S,2900,0,100,0,0.0,800,0.0,0.0
AGD,T,2900,0,2000,0,0.0,1000,0.0,0.0
PEO,T,2899,0,2399,0,0.0,1200,0.0,0.0
NUW,E,2898,1770,0,0,0.804545454545455,260,0.00203389830508475,0.0371186440677966
UDN,T,2897,0,2897,0,0.0,2851,0.0,0.0
PRH,B,2896,0,2353,0,0.0,724,0.0,0.0
ADN,S,2895,0,2695,0,0.0,2695,0.0,0.0
TROW,T,2893,0,1858,0,0.0,620,0.0,0.0
OBE,S,2892,0,2792,0,0.0,2290,0.0,0.0
OP,S,2891,0,2891,0,0.0,2560,0.0,0.0
OII,T,2890,0,2390,0,0.0,900,0.0,0.0
SCWO,B,2888,0,2012,0,0.0,55,0.0,0.0
IUSB,T,2887,0,2887,0,0.0,735,0.0,0.0
TECB,S,2886,0,2886,0,0.0,2132,0.0,0.0
BTB,B,2885,200,1400,0,0.232288037166086,800,0.01,0.15
DAN,B,2885,8,2585,0,0.00272016320979259,1200,0.01,0.03
DV,B,2882,200,483,1190,0.0227790432801822,470,0.001,0.02
DENN,S,2881,0,2801,0,0.0,972,0.0,0.0
NOTV,E,2880,170,100,0,0.00392093548907904,100,0.0111764705882353,0.0570588235294118
CTLT,B,2880,0,2553,0,0.0,680,0.0,0.0
STKS,B,2880,0,2280,0,0.0,2480,0.0,0.0
DAVE,S,2879,135,1477,0,0.0827910170576026,234,0.02,0.354285714285714
TDSB,T,2878,0,2878,0,0.0,1703,0.0,0.0
INTU,S,2878,111,1879,0,0.0112643930966158,141,0.099126213592233,2.63543689320388
DBB,B,2877,1830,628,218,1.09862150398141,1172,0.002,0.0419354838709677
NTES,S,2876,0,878,0,0.0,657,0.0,0.0
CEIX,T,2875,9,1000,0,0.00283365270885757,800,0.05,0.28
VRAR,S,2875,0,2199,0,0.0,474,0.0,0.0
NA,E,2874,0,2374,0,0.0,2000,0.0,0.0
TWO-B,B,2874,244,285,0,1.35759033804186,451,0.08,0.65
CIM-A,B,2873,100,300,0,1.0,396,0.01,0.21
CODI-C,B,2871,0,1020,0,0.0,613,0.0,0.0
NTAP,S,2871,459,1033,0,0.0581456541715049,428,0.0115710306406685,0.0583565459610028
PEBK,S,2870,100,0,0,0.434782608695652,740,0.0476,0.49
IGEB,B,2869,0,2869,0,0.0,521,0.0,0.0
ARCB,B,2867,408,800,192,0.343506041265847,1075,0.0753,0.5
NJR,B,2866,84,2500,0,0.0142566191446029,720,0.0123809523809524,0.05
PTLO,S,2866,0,740,0,0.0,1767,0.0,0.0
ZROZ,B,2865,100,1560,0,0.0321957501609788,430,0.01,0.12
TWO-C,B,2863,300,891,0,0.696055684454756,546,0.0166666666666667,0.19
USB-H,B,2863,0,1301,0,0.0,823,0.0,0.0
MGC,B,2861,401,1704,0,1.00076804915515,137,0.002,0.07
UBER,E,2860,100,60,2700,0.000507719880787372,2860,0.0,0.01
INTR,E,2860,0,2859,0,0.0,1601,0.0,0.0
NLY-I,S,2859,413,747,0,2.0,1045,0.02,0.24
GLSI,S,2859,100,1900,0,0.0833333333333333,2005,0.05,0.44
RWL,B,2859,100,465,54,0.497512437810945,437,0.01,0.09
FUSN,B,2858,0,1859,0,0.0,877,0.0,0.0
INDL,T,2857,100,208,0,0.970873786407767,1072,0.01,0.12
BJ,S,2857,110,15,1296,0.0110965398971048,651,0.02,0.05
NOV,T,2854,0,2754,0,0.0,1333,0.0,0.0
IGF,T,2852,834,1228,0,0.355498721227621,522,0.00110791366906475,0.0304796163069544
VSTO,S,2851,140,1211,297,0.038823151825579,415,0.0130769230769231,0.17
NETI,B,2851,0,2650,0,0.0,1250,0.0,0.0
PDT,B,2850,0,2200,0,0.0,800,0.0,0.0
BC-A,S,2850,0,750,0,0.0,950,0.0,0.0
IMGN,T,2850,0,2700,0,0.0,750,0.0,0.0
MRAM,T,2849,0,1749,0,0.0,1249,0.0,0.0
NWSA,B,2848,0,2848,0,0.0,698,0.0,0.0
QQH,B,2846,0,2845,0,0.0,1293,0.0,0.0
STXG,B,2846,0,1460,0,0.0,765,0.0,0.0
RH,T,2846,37,985,85,0.00378916879142667,524,0.03,0.49
PUBM,S,2845,0,2083,0,0.0,597,0.0,0.0
TAL,E,2845,2001,744,100,0.0563566721117558,1996,0.0,0.01
TDSC,S,2844,0,2669,0,0.0,600,0.0,0.0
GPRO,S,2844,0,2844,0,0.0,166,0.0,0.0
MS-O,B,2843,0,1662,0,0.0,1131,0.0,0.0
CTIB,B,2843,0,2843,0,0.0,2100,0.0,0.0
NBCM,T,2842,0,2842,0,0.0,2842,0.0,0.0
DAR,B,2842,725,825,465,0.12631916167139,625,0.00236,0.1252
PMT-C,B,2841,0,1245,0,0.0,1338,0.0,0.0
USX,T,2840,0,2840,0,0.0,2600,0.0,0.0
COOK,S,2839,0,2839,0,0.0,742,0.0,0.0
ALLT,T,2838,0,2838,0,0.0,400,0.0,0.0
KALV,B,2836,0,1966,0,0.0,1300,0.0,0.0
PLRX,T,2836,12,2200,188,0.00289017341040462,900,0.01,0.06
BKI,S,2835,90,2070,0,0.0100569896077774,581,0.001,0.07
LXU,T,2832,0,2532,0,0.0,1132,0.0,0.0
FL,S,2831,400,1863,0,0.0519818063677713,1726,0.001,0.04
MUX,S,2829,0,2129,0,0.0,1164,0.0,0.0
EMBK,E,2828,0,899,0,0.0,569,0.0,0.0
IJS,B,2827,200,803,1500,0.184162062615101,435,0.04,0.12
IJJ,T,2827,34,2768,0,0.0106616494198808,2624,0.001,0.03
AMRC,T,2826,361,200,0,0.0979647218453189,317,0.0144376731301939,0.270637119113573
CASA,S,2826,0,2826,0,0.0,300,0.0,0.0
MIST,S,2826,0,2726,0,0.0,501,0.0,0.0
EFIV,B,2825,0,2625,0,0.0,444,0.0,0.0
USOI,T,2825,0,800,0,0.0,513,0.0,0.0
KBE,T,2824,0,2424,0,0.0,2150,0.0,0.0
OPRA,B,2823,0,1753,0,0.0,1399,0.0,0.0
RPV,B,2823,0,2115,0,0.0,783,0.0,0.0
HRZN,T,2822,0,2621,0,0.0,953,0.0,0.0
RISR,B,2819,100,1100,0,0.0172592336900242,700,0.01,0.23
YOU,S,2817,44,501,0,0.013681592039801,993,0.01,0.03
ANDE,T,2817,0,1317,0,0.0,117,0.0,0.0
PTSI,S,2816,98,1866,0,0.168256961630178,640,0.04,0.71
RILYP,B,2815,0,200,0,0.0,415,0.0,0.0
HOUS,B,2815,0,2715,0,0.0,2100,0.0,0.0
NULV,B,2813,0,2813,0,0.0,2095,0.0,0.0
BGRN,S,2812,0,2811,0,0.0,708,0.0,0.0
USB-P,B,2811,87,1290,0,0.090625,607,0.0268965517241379,0.16
CEG,B,2811,0,2006,0,0.0,478,0.0,0.0
AIG-A,B,2807,0,1000,0,0.0,600,0.0,0.0
CQP,T,2806,81,1200,136,0.0658580210386604,825,0.0338461538461538,0.66
FLQL,B,2806,0,1299,0,0.0,1083,0.0,0.0
FTHY,B,2806,100,2606,100,0.0206398348813209,800,0.0,0.02
EPOL,S,2806,300,1806,700,0.0517509056408487,1806,0.001,0.01
RKLY,B,2805,5,0,0,5.74554145982717e-05,705,0.0,0.0001
NBY,E,2804,100,556,1448,0.333333333333333,790,0.001,0.04
DE,S,2803,362,152,0,0.0496834718413038,72,0.134353758169935,1.13536274509804
ABBV,E,2803,100,3,0,0.00328094753764887,500,0.0,0.03
CHRW,T,2803,0,1600,0,0.0,438,0.0,0.0
FBZ,T,2800,0,2800,0,0.0,2800,0.0,0.0
DFSV,S,2800,0,2800,0,0.0,2800,0.0,0.0
HBB,T,2800,0,1500,0,0.0,100,0.0,0.0
AVRO,B,2800,0,2800,0,0.0,2600,0.0,0.0
ALPN,S,2800,0,2300,0,0.0,700,0.0,0.0
GIM,T,2800,0,2000,0,0.0,1700,0.0,0.0
FIS,T,2800,0,1800,0,0.0,600,0.0,0.0
OCAX,B,2800,0,2700,0,0.0,2500,0.0,0.0
AMSF,B,2800,96,1300,204,0.0925747348119576,300,0.01,0.11
MFM,T,2800,0,1600,0,0.0,1600,0.0,0.0
BAC-K,T,2800,0,2600,0,0.0,2000,0.0,0.0
CTBB,T,2800,0,2600,0,0.0,1900,0.0,0.0
GIFI,B,2800,100,2400,0,0.210526315789474,1000,0.01,0.04
TTOO,E,2800,300,2500,0,0.158982511923688,300,0.0,0.02
ZTEK,B,2800,0,2800,0,0.0,2800,0.0,0.0
GWAV,E,2800,0,1200,0,0.0,1300,0.0,0.0
REI,E,2800,0,2800,0,0.0,2800,0.0,0.0
OLIT,B,2800,0,2200,0,0.0,1000,0.0,0.0
REED,B,2800,300,0,0,0.0277752059994445,600,0.0002,0.0005
BLCO,B,2800,0,2700,0,0.0,1600,0.0,0.0
ANY,E,2800,0,0,0,0.0,400,0.0,0.0
RFM,S,2800,300,1000,600,1.08333333333333,600,0.045,0.44
PMX,B,2800,0,2100,0,0.0,800,0.0,0.0
NYMTM,T,2800,0,600,0,0.0,600,0.0,0.0
STG,T,2800,0,1500,0,0.0,1300,0.0,0.0
BFI,T,2800,0,2800,0,0.0,2800,0.0,0.0
MMU,S,2800,0,2600,0,0.0,1400,0.0,0.0
PEO,B,2800,40,2000,0,0.196078431372549,600,0.02,0.09
BDSX,S,2800,200,1800,0,0.133868808567604,900,0.01,0.08
JFR,S,2800,0,2800,0,0.0,1800,0.0,0.0
MS-K,S,2800,0,2000,0,0.0,800,0.0,0.0
UAUG,B,2800,0,2800,0,0.0,1800,0.0,0.0
NVNO,T,2800,0,2800,0,0.0,700,0.0,0.0
NXGL,B,2800,0,1400,0,0.0,1400,0.0,0.0
CHRD,T,2800,20,300,280,0.0184162062615101,300,0.01,0.22
HMST,T,2800,0,1700,0,0.0,200,0.0,0.0
BVS,E,2800,0,2800,0,0.0,2800,0.0,0.0
WRB,E,2800,50,0,0,0.00590040122728346,200,0.01,0.07
AQST,B,2800,0,200,0,0.0,300,0.0,0.0
SNV,B,2799,0,2669,0,0.0,2104,0.0,0.0
IIIV,S,2797,0,672,0,0.0,677,0.0,0.0
CDMO,B,2796,0,2640,0,0.0,690,0.0,0.0
BHR,B,2795,0,1823,0,0.0,1390,0.0,0.0
BOND,S,2794,0,513,0,0.0,860,0.0,0.0
PMAR,S,2789,1009,1680,0,1.41317016317016,2489,0.03,0.17
OTEX,T,2789,0,2389,0,0.0,1089,0.0,0.0
VIXM,T,2788,0,2788,0,0.0,2788,0.0,0.0
PMO,S,2788,0,300,0,0.0,700,0.0,0.0
ARQQ,S,2784,0,2311,0,0.0,1373,0.0,0.0
NUV,S,2783,0,1083,0,0.0,1783,0.0,0.0
MMC,T,2781,0,777,0,0.0,204,0.0,0.0
YOSH,E,2779,0,1979,0,0.0,431,0.0,0.0
PSEC-A,B,2779,900,279,0,0.507328072153326,400,0.0311111111111111,0.281111111111111
THCH,S,2777,100,763,0,0.0142897970848814,925,0.01,0.13
BSBR,B,2775,0,2775,0,0.0,2775,0.0,0.0
ANET,B,2775,0,939,0,0.0,655,0.0,0.0
MDYG,B,2775,0,2191,0,0.0,340,0.0,0.0
WMPN,S,2771,0,2371,0,0.0,1200,0.0,0.0
NOTE,T,2770,0,2570,0,0.0,800,0.0,0.0
BIOX,B,2769,0,1916,0,0.0,416,0.0,0.0
VCEL,T,2769,16,713,0,0.00169761273209549,590,0.01,0.09
USRT,B,2768,0,2284,0,0.0,227,0.0,0.0
LGMK,B,2768,0,2766,0,0.0,866,0.0,0.0
GLOP-B,B,2768,0,2368,0,0.0,2368,0.0,0.0
EOG,S,2767,172,369,0,0.00665103133147821,429,0.03,0.654848484848485
MKTW,S,2767,0,2767,0,0.0,2767,0.0,0.0
AROC,B,2766,0,2766,0,0.0,2662,0.0,0.0
TWO-A,B,2766,70,408,0,1.16064757160648,480,0.02,0.22
ALTY,B,2765,0,2690,0,0.0,215,0.0,0.0
ERNA,S,2764,0,512,0,0.0,393,0.0,0.0
MCHI,S,2763,0,2725,0,0.0,1010,0.0,0.0
AFK,T,2763,0,1465,0,0.0,1116,0.0,0.0
CADE-A,S,2763,100,563,0,0.125,400,0.07,0.55
ABNB,E,2763,304,200,500,0.0106234274531731,745,0.0,0.02
IJK,S,2762,734,1480,0,0.745934959349594,185,0.001,0.0200408719346049
OLP,B,2762,351,875,0,0.283894628949922,475,0.0350248756218905,0.395074626865672
NVCN,S,2761,200,1116,0,0.0950570342205323,210,0.07,0.565
BUYW,T,2761,0,2761,0,0.0,2086,0.0,0.0
DRS,T,2759,0,2559,0,0.0,1000,0.0,0.0
UTRS,B,2758,0,2558,0,0.0,1850,0.0,0.0
OSH,S,2757,0,1307,0,0.0,350,0.0,0.0
PDI,S,2756,0,2256,0,0.0,1900,0.0,0.0
HCA,B,2756,0,0,0,0.0,400,0.0,0.0
BMO,B,2753,100,920,720,0.0241370987207338,308,0.001,0.03
STRL,S,2753,42,599,0,0.0126582278481013,430,0.0347619047619048,0.142857142857143
DRUG,B,2753,0,2555,0,0.0,200,0.0,0.0
BHFAO,B,2753,437,900,0,1.39019589940246,400,0.0493670886075949,0.593607594936709
GIL,S,2752,200,2312,0,0.105988341282459,712,0.001,0.02
GOCO,S,2750,57,803,0,0.358490566037736,842,0.04,0.17
MTCH,T,2750,0,2100,0,0.0,700,0.0,0.0
HALO,E,2749,112,1440,0,0.00242892151547353,209,0.01,0.0428571428571429
GMVDW,S,2749,0,2349,0,0.0,130,0.0,0.0
FALN,S,2748,0,2358,0,0.0,765,0.0,0.0
RRR,B,2748,0,1750,0,0.0,1096,0.0,0.0
EUM,B,2747,0,2747,0,0.0,2735,0.0,0.0
ESGD,T,2747,0,2747,0,0.0,2400,0.0,0.0
HSTO,T,2747,0,2500,0,0.0,900,0.0,0.0
BCSF,B,2743,0,1192,0,0.0,1350,0.0,0.0
CMSD,B,2740,0,1353,0,0.0,443,0.0,0.0
EXD,S,2739,205,769,0,0.883620689655172,368,0.03,0.13
CEG,E,2738,627,0,39,0.0469758082900754,679,0.0265273759777135,0.22
ENLC,B,2738,0,2731,0,0.0,1475,0.0,0.0
PLUG,E,2737,100,2637,0,0.000554458958947859,2101,0.0,0.01
LRCX,B,2737,114,628,0,0.00698290682231819,314,0.302678571428571,1.78321428571429
JCI,S,2737,13,2556,0,0.000581785634370105,301,0.001,0.01
AHT,S,2734,0,1829,0,0.0,442,0.0,0.0
IHIT,B,2733,0,2733,0,0.0,2533,0.0,0.0
OALC,B,2732,0,700,0,0.0,746,0.0,0.0
SNAL,T,2732,0,1732,0,0.0,700,0.0,0.0
XT,T,2731,0,2731,0,0.0,843,0.0,0.0
JVA,S,2727,0,2726,0,0.0,1915,0.0,0.0
PEV,T,2727,0,2300,0,0.0,1400,0.0,0.0
CVGI,B,2726,0,2326,0,0.0,1100,0.0,0.0
VITL,T,2724,0,2608,0,0.0,444,0.0,0.0
EGLE,T,2720,52,800,84,0.0899653979238754,400,0.0161538461538462,0.117692307692308
BAC-N,T,2719,0,2406,0,0.0,400,0.0,0.0
ORI,B,2719,0,2719,0,0.0,981,0.0,0.0
AMBP,S,2716,380,2336,0,0.0577507598784195,2598,0.001,0.01
XLO,S,2715,1,500,0,0.0099009900990099,701,0.02,0.21
ATI,T,2715,60,2300,0,0.00908127743302558,2000,0.01,0.05
MIR,T,2710,0,2710,0,0.0,410,0.0,0.0
WB,S,2710,700,315,1250,0.0604699378023497,224,0.001,0.05
VFMV,B,2709,151,560,32,1.0,148,0.001,0.17
MNA,S,2708,100,1810,0,0.0833333333333333,600,0.01,0.05
MFV,B,2707,0,1563,0,0.0,1400,0.0,0.0
JEPQ,S,2706,0,1230,0,0.0,475,0.0,0.0
CNX,B,2706,0,2106,0,0.0,1100,0.0,0.0
REXR,T,2704,0,2304,0,0.0,504,0.0,0.0
THO,B,2704,16,1452,0,0.00597683974598431,650,0.01,0.1
FLCB,B,2704,0,2704,0,0.0,458,0.0,0.0
BSTP,S,2704,1000,400,0,0.625,400,0.01,0.102
SMRT,S,2703,0,2703,0,0.0,2675,0.0,0.0
AUB,T,2703,3,1200,0,0.0047244094488189,500,0.01,0.07
BUZZ,T,2703,402,1501,0,1.28792912513843,653,0.002,0.04
ESGD,B,2702,0,2702,0,0.0,1403,0.0,0.0
ACEL,B,2702,0,602,0,0.0,2600,0.0,0.0
VIXM,S,2702,0,1393,0,0.0,575,0.0,0.0
LONZ,B,2702,0,2602,0,0.0,1902,0.0,0.0
SHFS,T,2701,0,2701,0,0.0,300,0.0,0.0
RITM-C,S,2700,0,1700,0,0.0,600,0.0,0.0
OBIL,B,2700,100,2400,200,0.5,1700,0.04,0.05
NWTN,B,2700,0,1800,0,0.0,400,0.0,0.0
PRAX,T,2700,0,2000,0,0.0,900,0.0,0.0
LVLU,T,2700,0,2000,0,0.0,1100,0.0,0.0
FREY+,B,2700,0,2700,0,0.0,2700,0.0,0.0
UBT,S,2700,0,1300,0,0.0,700,0.0,0.0
ALVO,T,2700,0,2500,0,0.0,300,0.0,0.0
PBLA,T,2700,0,0,0,0.0,100,0.0,0.0
UFPT,T,2700,0,400,0,0.0,200,0.0,0.0
SNDX,T,2700,0,1200,0,0.0,400,0.0,0.0
PXLW,T,2700,0,2600,0,0.0,2600,0.0,0.0
ENPH,E,2700,0,0,0,0.0,700,0.0,0.0
TGVC,T,2700,0,2700,0,0.0,2700,0.0,0.0
QFTA,S,2700,0,2700,0,0.0,2700,0.0,0.0
UCYB,B,2700,0,1400,0,0.0,1450,0.0,0.0
OGEN,E,2700,0,0,0,0.0,300,0.0,0.0
JNPR,T,2700,0,2400,0,0.0,1600,0.0,0.0
KTB,T,2700,24,1500,776,0.00941176470588235,500,0.01,0.03
ENER,T,2700,0,2700,0,0.0,2700,0.0,0.0
WYNN,E,2700,18,0,0,0.000973341264262153,500,0.02,0.12
SWAR,T,2700,0,2700,0,0.0,1200,0.0,0.0
SY,E,2700,0,2100,0,0.0,700,0.0,0.0
ATNFW,B,2700,100,0,100,0.149476831091181,400,0.0,0.0056
GNT,T,2700,0,2700,0,0.0,1400,0.0,0.0
INOD,T,2700,0,2600,0,0.0,2700,0.0,0.0
RNLX,T,2700,0,1400,0,0.0,1400,0.0,0.0
SPHQ,T,2699,100,2500,99,0.0362976406533575,2499,0.001,0.01
IBEX,T,2699,198,1200,202,0.761538461538461,500,0.01,0.17
PAYC,T,2698,65,694,135,0.035097192224622,468,0.0463076923076923,0.86
VLGEA,B,2695,0,1336,0,0.0,922,0.0,0.0
EVN,S,2695,0,1500,0,0.0,1595,0.0,0.0
CDNS,B,2695,116,488,0,0.0135276058473673,380,0.0124074074074074,0.279259259259259
EEMA,B,2693,0,2693,0,0.0,2193,0.0,0.0
KEUA,S,2693,0,1110,0,0.0,300,0.0,0.0
BLNK,S,2692,80,2199,271,0.0150975548882352,492,0.002,0.04
XMLV,B,2692,0,2128,0,0.0,702,0.0,0.0
CROX,S,2690,32,0,0,0.00255754475703325,458,0.0475,0.18
LANDO,S,2688,921,200,0,2.98393574297189,500,0.0654639175257732,1.33103092783505
TREE,S,2687,166,589,0,0.0644250767889369,214,0.0832592592592593,0.408518518518519
CQP,S,2686,429,0,320,0.291203422648543,121,0.114799920974173,0.634474897326293
IHI,S,2685,0,2576,0,0.0,499,0.0,0.0
MC,B,2682,72,1507,28,0.0137562094000764,660,0.01,0.03
FCRX,B,2681,593,1029,0,0.472133757961783,690,0.041956155143339,0.62
CURI,S,2681,0,2681,0,0.0,2681,0.0,0.0
PHO,B,2677,0,2130,0,0.0,339,0.0,0.0
HP,B,2676,0,2041,0,0.0,938,0.0,0.0
MCD,B,2676,0,624,0,0.0,451,0.0,0.0
AMBA,S,2676,16,0,0,0.00503937007874016,438,0.015,0.25
MSFU,S,2676,1050,626,1000,0.813048604742565,676,0.002,0.04
NM,E,2675,0,2675,0,0.0,2675,0.0,0.0
DOCN,E,2675,175,0,0,0.0499714448886351,200,0.0128571428571429,0.08
PTIN,B,2674,100,2324,0,0.900900900900901,992,0.01,0.13
ALBT,E,2674,0,1671,0,0.0,200,0.0,0.0
MIND,T,2674,0,2674,0,0.0,2000,0.0,0.0
AMBA,T,2673,0,940,0,0.0,543,0.0,0.0
NEO,S,2672,500,1157,400,0.100704934541793,1001,0.001,0.02
XLV,E,2671,0,2671,0,0.0,1342,0.0,0.0
BELFB,S,2670,0,891,0,0.0,691,0.0,0.0
LUMO,S,2670,0,1100,0,0.0,500,0.0,0.0
SLF,T,2670,0,2670,0,0.0,1381,0.0,0.0
AEP,T,2669,0,2600,0,0.0,500,0.0,0.0
VLCN,S,2668,0,2668,0,0.0,2668,0.0,0.0
CMAX,B,2667,0,2667,0,0.0,600,0.0,0.0
DAWN,S,2667,0,727,0,0.0,600,0.0,0.0
SMB,S,2667,0,2667,0,0.0,1067,0.0,0.0
BKCH,B,2666,0,1424,0,0.0,925,0.0,0.0
ARI,S,2665,0,2565,0,0.0,572,0.0,0.0
WCBR,S,2664,430,295,1759,0.97254004576659,585,0.005,0.11
CPE,S,2664,43,600,1248,0.00623636389339218,393,0.02,0.1
GAB-G,B,2661,200,861,0,1.0,600,0.02,0.26
REMX,S,2661,120,1855,250,0.187254444314778,335,0.07,0.31
KMLM,B,2660,0,803,0,0.0,309,0.0,0.0
OUSM,B,2660,0,2410,0,0.0,2000,0.0,0.0
VGR,T,2659,0,2659,0,0.0,943,0.0,0.0
GBCI,T,2659,0,1541,0,0.0,851,0.0,0.0
MBINO,B,2658,49,1000,0,1.0,1000,0.01,0.03
CXW,T,2657,0,2357,0,0.0,1200,0.0,0.0
RGNX,B,2657,0,2200,0,0.0,2057,0.0,0.0
SII,T,2656,200,200,2056,0.382400206449191,1956,0.002,0.21
FEI,B,2655,0,2655,0,0.0,2455,0.0,0.0
NTAP,B,2654,0,1525,0,0.0,525,0.0,0.0
CRESY,T,2653,0,1753,0,0.0,1753,0.0,0.0
ESPR,S,2651,0,2571,0,0.0,1113,0.0,0.0
PULM,E,2650,0,1750,0,0.0,340,0.0,0.0
ORGN,S,2650,0,2350,0,0.0,1300,0.0,0.0
PP,T,2650,0,2491,0,0.0,1147,0.0,0.0
FDEU,B,2649,100,1199,0,0.136986301369863,325,0.01,0.03
AMJ,B,2647,0,2647,0,0.0,2047,0.0,0.0
EVC,T,2646,0,1800,0,0.0,946,0.0,0.0
CRH,B,2644,0,2644,0,0.0,1178,0.0,0.0
PSA-H,B,2643,700,351,0,0.816814396991673,380,0.0666666666666667,0.513333333333333
PINE,B,2642,0,1477,0,0.0,528,0.0,0.0
MTB,T,2642,692,300,0,0.157101199818428,405,0.003,0.29
FORR,T,2641,0,1667,0,0.0,1056,0.0,0.0
DLB,B,2638,24,1339,0,0.021978021978022,279,0.0233333333333333,0.0766666666666667
STRL,T,2636,16,1260,0,0.00470001260311118,449,0.02,0.14
FG,T,2635,0,2105,0,0.0,824,0.0,0.0
MCHI,T,2635,0,2635,0,0.0,2635,0.0,0.0
OLO,B,2634,0,2634,0,0.0,2100,0.0,0.0
DCP-C,B,2634,0,2267,0,0.0,1200,0.0,0.0
NBW,B,2634,0,634,0,0.0,700,0.0,0.0
FBP,B,2633,0,2633,0,0.0,700,0.0,0.0
