symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLGG,S,102621,675,87489,14357,0.0293159681105914,6125,0.011,0.0653333333333333
BRDS,B,102612,350,76670,13815,0.0589424048501179,2804,0.01,0.0457142857142857
AGS,B,102604,1295,96896,400,0.140056582581252,3199,0.023347280334728,0.0966778242677824
AGTC,T,102569,200,76753,3742,0.0196521568242115,5931,0.001,0.01
SBET,E,102561,0,93886,0,0.0,800,0.0,0.0
FEI,B,102522,0,70122,0,0.0,13367,0.0,0.0
SSRM,B,102513,1426,83649,2900,0.0444165120244214,3035,0.0034,0.03
SCZ,B,102509,2577,81688,18182,0.101469901999547,1094,0.016,0.12
OCFT,T,102470,0,63870,0,0.0,33063,0.0,0.0
SOL,S,102398,0,101079,0,0.0,4567,0.0,0.0
UNVR,B,102308,100,97033,100,0.0079611495900008,2750,0.01,0.05
CHIQ,T,102263,0,101763,0,0.0,51018,0.0,0.0
ADT,B,102175,240,90620,6615,0.00821621628105342,3140,0.003,0.03
BDSI,T,102120,1353,93857,1510,0.0615213840007944,4830,0.002,0.02
SY,B,102015,100,89940,949,0.0214546234713581,9547,0.001,0.03
ALK,T,101873,0,79834,0,0.0,6299,0.0,0.0
GME,T,101856,3754,33889,5321,0.15664191330724,1621,0.319564350542864,3.09628609837819
AGLE,T,101855,0,81555,0,0.0,4200,0.0,0.0
TGTX,T,101828,100,83574,100,0.00496721637194516,4255,0.02,0.1
PMCB,T,101779,0,76979,0,0.0,5851,0.0,0.0
XLY,T,101714,1755,84625,4915,0.0157359856936618,4161,0.006,0.085
NVVEW,E,101638,0,69102,0,0.0,2291,0.0,0.0
NVVEW,B,101613,300,92711,600,0.0633713561470216,2469,0.007,0.0966666666666667
BRMK,T,101608,0,68120,0,0.0,17000,0.0,0.0
SGBX,S,101587,0,94564,0,0.0,5445,0.0,0.0
ABUS,S,101568,0,100068,0,0.0,5929,0.0,0.0
BETZ,B,101565,3400,98164,0,0.618294235315512,1063,0.0165882352941176,0.0641176470588235
DFEN,T,101554,855,90415,940,0.0692549427481717,10499,0.00889189189189189,0.0353153153153153
HEPS,S,101444,100,101081,163,0.00118842474300315,2123,0.001,0.01
PBF,T,101348,0,82246,0,0.0,6676,0.0,0.0
AZEK,B,101330,0,94038,0,0.0,5697,0.0,0.0
SBEAW,E,101320,0,89160,0,0.0,700,0.0,0.0
CSCO,T,101225,30,87319,923,0.000179517691952736,1763,0.003,0.03
RNWK,S,101208,0,101208,0,0.0,23333,0.0,0.0
SYN,S,101187,0,101187,0,0.0,49723,0.0,0.0
KR,B,101070,0,98070,0,0.0,2064,0.0,0.0
CBD,B,101055,100,80733,3700,0.00486192143134967,7862,0.005,0.01
SVC,B,100967,0,74467,0,0.0,5350,0.0,0.0
INSG,T,100942,0,87267,0,0.0,2142,0.0,0.0
FRSH,B,100928,2900,50917,6859,0.0803343869688453,2024,0.022375,0.54375
LOV,B,100877,0,81077,0,0.0,17789,0.0,0.0
META,S,100823,14871,55422,30170,0.102025240635849,2162,0.002,0.02
SOFIW,E,100794,0,76494,0,0.0,5300,0.0,0.0
IVR,S,100790,300,90490,10000,0.00130135471025337,11529,0.001,0.01
GE,S,100787,2141,57772,35897,0.0441441697314875,1294,0.0243662044612867,0.323668517204091
HOFV,B,100750,0,91995,0,0.0,8610,0.0,0.0
NN,T,100716,560,70063,1055,0.0185202549680051,7541,0.0753260869565217,0.657717391304348
GBOX,B,100530,376,70065,3996,0.103433289873968,9449,0.011,0.065
GNPX,S,100473,600,98173,600,0.239871643210456,9500,0.011,0.07
SESN,S,100423,1050,97127,2246,0.00514438576034022,44155,0.001,0.01
FAS,B,100378,2451,64184,18283,0.2981459991567,1922,0.098153047432263,0.850378777761497
DCPH,S,100358,209,49971,200,0.00196102348536739,1558,0.001,0.0247846889952153
JBLU,S,100351,0,98451,0,0.0,6998,0.0,0.0
IBDS,S,100345,0,100345,0,0.0,12153,0.0,0.0
XPEV,S,100317,4415,64183,25147,0.0743382281014226,2618,0.0332104201630827,0.367846518025892
DMAC,S,100301,550,77186,20218,0.221557948520988,4621,0.0306666666666667,0.15
SNAX,B,100294,300,66597,100,0.0462239954912388,9316,0.02,0.11
WEN,B,100255,420,76555,8480,0.00401462913764353,2830,0.02475,0.1625
SHAK,T,100021,726,57514,2050,0.0242019346625594,2444,0.174705882352941,0.467553873034362
CLVR,T,100012,100,72127,356,0.0161472630389149,8896,0.001,0.04
RAD,B,100010,50,88723,650,0.0061652281134402,3074,0.01,0.02
ARKW,T,99977,55,88570,0,0.00300891733683462,3315,0.001,0.0310909090909091
TEF,T,99974,0,97074,0,0.0,59713,0.0,0.0
TOST,B,99950,1990,64924,401,0.0533769702006612,1757,0.166400898520085,0.916709830866808
OUST,B,99880,600,85178,1500,0.0613559668677779,4834,0.001,0.03
NN,B,99860,1845,71202,1355,0.0631056841500621,2342,0.0944943820224719,0.54153290529695
TBT,T,99809,0,99809,0,0.0,10650,0.0,0.0
PLG,T,99747,200,77751,7545,0.0145702749767748,8033,0.002,0.02
LC,T,99729,400,78056,200,0.0260562856084907,3021,0.011,0.2
VYGR,S,99608,0,93825,0,0.0,6320,0.0,0.0
KULR,S,99457,0,90028,0,0.0,7598,0.0,0.0
DWACW,B,99408,1000,64519,1400,0.100339016986208,2053,0.208,2.18
RETO,S,99381,600,88781,8700,0.00227523520243905,3746,0.001,0.0183333333333333
ASTLW,B,99369,0,68669,0,0.0,14750,0.0,0.0
SUPV,B,99350,0,82251,0,0.0,7400,0.0,0.0
PCT,B,99324,300,85331,400,0.0393085987023317,1998,0.02,0.115
SPLG,T,99307,0,99222,0,0.0,2069,0.0,0.0
BRZU,T,99200,0,96800,0,0.0,9300,0.0,0.0
OSCR,B,99199,310,88289,200,0.0358235527943417,3025,0.03,0.24
CNK,S,99173,427,54806,43940,0.0133297077923081,6931,0.005,0.133333333333333
AYTU,T,98936,200,81039,800,0.0376081233546446,61694,0.001,0.02
DISCA,T,98916,50,78765,6890,0.000701406152350014,2168,0.003,0.03
JNPR,T,98862,40,63933,5889,0.000866071532487247,9162,0.003,0.03
ASTR,S,98764,0,98363,0,0.0,7159,0.0,0.0
NFGC,E,98551,2869,73384,12940,0.290540992489621,1500,0.00605998318942462,0.152480323985635
MCMJ,S,98523,0,85197,0,0.0,4115,0.0,0.0
CANF,T,98499,0,82484,0,0.0,14100,0.0,0.0
TOPS,B,98491,0,89691,0,0.0,16939,0.0,0.0
TSLX,B,98484,0,76184,0,0.0,4310,0.0,0.0
BUFD,B,98477,4309,94168,0,0.467776245986765,1700,0.03,0.173417236378703
PBI,T,98441,0,60941,0,0.0,12100,0.0,0.0
ZM,B,98422,1412,43033,8750,0.0468051522448969,5359,0.117445090995906,1.17300745790479
BMBL,E,98387,475,68317,4125,0.00312734550913185,500,0.00621052631578947,0.0936842105263158
AREC,S,98322,0,98072,0,0.0,45171,0.0,0.0
BENE,B,98295,0,72915,0,0.0,3299,0.0,0.0
AGFY,T,98284,500,77929,850,0.025099141609357,2750,0.012,0.138
ONTF,S,98240,200,88759,500,0.0212720697723889,6305,0.01,0.09
TBF,B,98239,0,98239,0,0.0,42939,0.0,0.0
CAR,T,98186,2127,30433,2497,0.0128128373401115,1848,0.417987012987013,4.37623376623377
GOF,T,98176,0,65608,0,0.0,3800,0.0,0.0
CRESY,T,98068,0,49421,0,0.0,28021,0.0,0.0
PTY,T,97879,200,66868,0,0.153491941673062,3648,0.01,0.06
CMCM,B,97870,0,79470,0,0.0,35148,0.0,0.0
EVC,B,97797,0,69817,0,0.0,2650,0.0,0.0
ZNGA,S,97793,960,50405,46401,0.0010120013501927,2220,0.005,0.05
TBT,B,97767,0,83363,0,0.0,3100,0.0,0.0
HYMC,T,97713,400,39516,6811,0.20703933747412,18481,0.001,0.03
UMC,B,97684,0,88592,0,0.0,10050,0.0,0.0
SPRB,E,97660,1400,59178,25382,0.281011641910879,1000,0.00942857142857143,0.105
UGP,B,97658,100,68027,29531,0.00347729327491481,6353,0.001,0.01
SVRA,T,97457,0,68457,0,0.0,13100,0.0,0.0
ATHX,B,97443,0,96243,0,0.0,9000,0.0,0.0
ASTSW,B,97202,300,55580,0,0.538599640933573,11600,0.01,0.146666666666667
SNDL,T,97128,0,95856,0,0.0,3700,0.0,0.0
EXAS,B,97091,630,74648,1075,0.0189074905233821,4005,0.0418031032637774,0.399181380417335
RCLF,S,96979,100,89796,6783,0.00434216239687364,4399,0.001,0.03
AVCO,T,96788,0,76088,0,0.0,21287,0.0,0.0
ARCO,B,96757,0,92857,0,0.0,5987,0.0,0.0
TRQ,B,96686,745,63173,20696,0.0632546249571598,3730,0.004,0.04
SILJ,S,96625,1690,82990,10925,0.189399046899602,22145,0.013,0.0715948963317384
AVIR,T,96476,100,67230,0,0.00973520249221184,4131,0.01,0.08
FOUR,B,96465,1026,65262,2199,0.0526672424432005,3750,0.052,0.71
UPWK,T,96459,200,61254,4896,0.0141482739105829,3600,0.01,0.08
VLN,T,96443,0,71394,0,0.0,8675,0.0,0.0
WMB,B,96390,320,87501,5783,0.00418696234713307,2268,0.004,0.04
TGT,T,96328,1020,42708,600,0.0324379142113132,7154,0.002,0.1125
BRPM,S,96316,0,64955,0,0.0,3740,0.0,0.0
GLMD,T,96188,100,82926,1000,0.0851063829787234,10256,0.01,0.09
USA,T,96157,0,75904,0,0.0,7220,0.0,0.0
EYEN,B,96142,0,68149,0,0.0,7260,0.0,0.0
ARVL,E,96139,390,86061,0,0.00141145303661454,672,0.001,0.0148717948717949
AGG,B,96135,3366,74204,18486,0.0203182699743861,1145,0.008,0.08
TUSK,T,96131,0,44403,0,0.0,19300,0.0,0.0
REPH,B,96092,0,84692,0,0.0,7461,0.0,0.0
GFI,B,95997,0,92276,0,0.0,4800,0.0,0.0
TWI,B,95980,0,65980,0,0.0,13200,0.0,0.0
TALO,S,95849,50,93314,150,0.00579844601646759,8914,0.02,0.05
IVT,T,95758,662,81480,545,0.081204601522377,1598,0.054,0.27
SBEV,B,95684,0,78420,0,0.0,4740,0.0,0.0
TIGR,E,95630,0,77430,0,0.0,300,0.0,0.0
OBSV,T,95598,0,71598,0,0.0,11107,0.0,0.0
GRWG,E,95522,200,77659,12,0.00848104486472733,400,0.015,0.03
THMO,B,95455,300,82655,3300,0.609756097560976,13254,0.001,0.03
QUAL,B,95386,8523,76170,10583,1.62630740245677,834,0.009,0.110798768207467
ONTF,T,95338,100,75356,200,0.0304785126485827,13772,0.01,0.05
ATAI,B,95312,825,56745,306,0.104453995691532,1874,0.05,0.254
AUPH,S,95234,754,88741,2337,0.0200517012511768,3301,0.041,0.287407407407407
WMC,T,95205,0,63703,0,0.0,6478,0.0,0.0
BMRA,T,95040,0,71432,0,0.0,4847,0.0,0.0
VERO,E,94700,0,50100,0,0.0,10400,0.0,0.0
LILM,T,94696,0,89277,0,0.0,2760,0.0,0.0
OXSQ,B,94652,0,75352,0,0.0,10619,0.0,0.0
BRDS,E,94606,0,84965,0,0.0,971,0.0,0.0
SEAH+,B,94567,0,52467,0,0.0,9800,0.0,0.0
REI,E,94416,0,74916,0,0.0,2000,0.0,0.0
GLOP,B,94352,0,71956,0,0.0,8719,0.0,0.0
IPDN,T,94232,0,74600,0,0.0,13600,0.0,0.0
VVPR,B,94193,1511,64747,356,1.0023075445176,4800,0.03,0.232035928143713
NRDS,S,94161,707,80978,600,0.0162149359145582,492,0.116384615384615,1.57
APPS,E,94160,1130,55911,10475,0.0374558571414054,400,0.0362004487658938,0.245048616305161
XIN,T,94153,0,57553,0,0.0,27876,0.0,0.0
NRDS,E,94146,400,42876,2300,0.0341442594963722,547,0.01,0.175
UP,E,94094,100,89694,1200,0.000527843758247559,600,0.001,0.01
ALK,B,94037,207,73194,837,0.0186569737057422,4020,0.04,0.22
ETTX,B,93987,0,80704,0,0.0,18652,0.0,0.0
SCHC,B,93976,7729,81836,3626,0.820792520800999,670,0.005,0.108158732520426
YMM,T,93972,1000,69136,2100,0.0417397111611988,19759,0.001,0.05
VLCN,T,93962,878,51362,9422,0.281437776526884,3008,0.03,0.924285714285714
TJX,B,93942,345,81516,4992,0.00343885850946804,1452,0.025,0.2075
BDRY,S,93892,291,76519,2700,0.0827409724196759,4493,0.00804123711340206,0.416735395189003
FENG,T,93866,0,61000,0,0.0,15500,0.0,0.0
DCRNW,B,93852,0,80087,0,0.0,8435,0.0,0.0
MKFG,T,93805,0,74372,0,0.0,4909,0.0,0.0
RCL,T,93796,150,66407,0,0.00235301499654891,2067,0.0533333333333333,0.143333333333333
GENI,B,93730,0,77031,0,0.0,11008,0.0,0.0
FLUX,B,93716,851,42185,5024,0.702493336934648,2807,0.044,0.2775
SBRA,B,93707,0,68094,0,0.0,3401,0.0,0.0
CTRA,T,93642,0,88142,0,0.0,10052,0.0,0.0
RVLV,B,93615,200,44855,1000,0.0166983191723032,8301,0.1,0.6
MBB,B,93587,0,93587,0,0.0,1472,0.0,0.0
SAVA,S,93577,4304,69792,4113,0.0692888936898816,1676,0.255702270666909,2.98919946404806
MOTS,S,93511,0,91620,0,0.0,7420,0.0,0.0
USAS,B,93328,0,92428,0,0.0,11351,0.0,0.0
PSTV,B,93287,100,69352,100,0.0114364135407136,5385,0.001,0.01
OXSQ,T,93130,0,67055,0,0.0,10857,0.0,0.0
SM,S,93065,0,86463,0,0.0,5911,0.0,0.0
ZI,B,93044,1386,73754,1981,0.0247991447541818,1933,0.0254939759036145,0.394234335716851
BCS,B,93012,0,90982,0,0.0,16098,0.0,0.0
AMRX,B,93001,0,74801,0,0.0,17200,0.0,0.0
CIK,T,92900,0,73000,0,0.0,10300,0.0,0.0
AUMN,S,92854,0,85116,0,0.0,15590,0.0,0.0
PALI,B,92774,0,86698,0,0.0,5924,0.0,0.0
LWLG,B,92709,700,75627,412,0.199026959730124,3852,0.05,0.335
ASO,T,92690,12,73417,0,0.00066203243958954,3366,0.04,0.2
EMR,T,92661,200,75005,0,0.00571771634409217,4101,0.01,0.02
ATOM,B,92586,1075,51006,3150,0.515913476346488,1866,0.056727115716753,0.872987910189983
SBLK,T,92572,0,71908,0,0.0,4816,0.0,0.0
PHM,B,92539,426,50528,25474,0.034013686451004,7308,0.0118522727272727,0.166931818181818
SLS,B,92494,464,76897,770,0.181905480416059,4704,0.0275206611570248,0.2
UPS,T,92452,375,52686,10425,0.0458155161881491,5300,0.01224,0.101333333333333
AMST,T,92448,0,76513,0,0.0,10969,0.0,0.0
CPLP,B,92384,300,55919,10,0.0663276586336502,3167,0.01,0.07
FREY,B,92367,0,82408,0,0.0,5099,0.0,0.0
DYNT,B,92319,0,92219,0,0.0,6801,0.0,0.0
GRPN,T,92304,2200,65093,1485,0.128468481577637,2768,0.0055,0.33547619047619
GHSI,B,92242,0,85742,0,0.0,12535,0.0,0.0
TTI,S,92218,0,92218,0,0.0,15133,0.0,0.0
QUBT,E,92161,0,82661,0,0.0,600,0.0,0.0
GT,B,92127,120,70940,14080,0.00469235162132626,3686,0.003,0.08
FTEK,S,92060,0,91018,0,0.0,15058,0.0,0.0
PDBC,B,92048,2289,85379,4380,0.0186991024727312,2192,0.005,0.05
PHCF,S,91980,1600,73393,6400,0.0315190197584855,17151,0.005,0.0425
BTI,T,91977,120,33272,52085,0.00304909363973997,4046,0.002,0.02
GNW,B,91915,162,70292,12420,0.00221464832055428,6220,0.003,0.03
RMO,S,91898,0,88909,0,0.0,6158,0.0,0.0
PSXP,T,91873,0,73453,0,0.0,2279,0.0,0.0
BTCM,T,91778,1300,58630,0,0.179905895377802,5886,0.02,0.05
TNXP,T,91695,0,86495,0,0.0,5200,0.0,0.0
ARKW,B,91689,5493,29949,52341,0.300508780567865,2304,0.001,0.0134880757327508
TTM,S,91680,60,61098,29749,0.0035527689318446,5213,0.003,0.075
VZIO,T,91657,0,75911,0,0.0,6449,0.0,0.0
DNOW,S,91620,0,91220,0,0.0,7297,0.0,0.0
CVE,T,91591,0,83591,0,0.0,5293,0.0,0.0
EEM,B,91581,5116,80822,4602,0.00339069146399217,3392,0.008,0.08
ARR,B,91563,703,80228,2424,0.0318607086860381,2544,0.003,0.03
BKE,T,91554,0,55142,0,0.0,11021,0.0,0.0
ZM,T,91477,3263,31475,10101,0.158947737734242,2000,0.0716082939696125,0.903152933101861
PHK,B,91464,0,83352,0,0.0,6312,0.0,0.0
EQT,T,91454,250,74954,5250,0.00425202715259152,5655,0.003,0.03
AVPT,B,91443,200,77606,3237,0.00330082025383308,2664,0.001,0.02
FTCI,E,91389,0,88227,0,0.0,1118,0.0,0.0
SHCR,T,91375,200,64934,200,0.0139082058414465,4134,0.001,0.03
VRAY,B,91340,100,70070,11900,0.000913116924622198,3600,0.001,0.01
KO,T,91217,110,87443,2864,0.00088970957995002,2087,0.004,0.04
CRNT,B,91215,100,84485,900,0.0119789171058936,19177,0.001,0.04
XLC,B,91197,1283,85903,3857,0.0195043625441041,791,0.009,0.09
APTO,T,91024,0,64224,0,0.0,14975,0.0,0.0
CIEN,T,90978,0,59046,0,0.0,11500,0.0,0.0
BBLN,T,90955,200,55652,400,0.169624459658426,5629,0.016,0.18
USDP,B,90938,0,79764,0,0.0,5650,0.0,0.0
UPH,S,90877,120,87677,180,0.00818051673597382,11032,0.005,0.01
CCXI,T,90850,208,61420,100,0.00898840430575009,5950,0.06,0.37
SIJ,T,90600,0,90600,0,0.0,1300,0.0,0.0
ARBE,S,90572,1173,64892,549,0.0563172123094888,10757,0.0818181818181818,0.356363636363636
DELL,B,90560,451,76372,299,0.00393534461175209,2080,0.0192418952618454,0.0851620947630923
ISUN,B,90526,1708,65671,2698,1.58110308309329,3900,0.0458777777777778,0.517496031746032
FXLV,B,90519,100,67725,400,0.00789889415481832,3000,0.01,0.06
GNLN,E,90500,100,56000,2600,0.00665823290498702,1800,0.005,0.01
RDS.B,B,90412,70,72878,11866,0.00562405929211203,10003,0.002,0.02
BF.B,B,90402,0,62134,0,0.0,3399,0.0,0.0
CYTH,B,90321,1304,60886,8145,0.113653346266303,1599,0.00775,0.126706349206349
SKIN,B,90167,175,69918,625,0.00855767922164399,3141,0.02,0.13
DWACW,E,90160,0,47923,0,0.0,590,0.0,0.0
MITO,T,90151,0,76832,0,0.0,13735,0.0,0.0
JMIA,S,90147,225,81295,150,0.0077799807825516,3854,0.02,0.07
ECC,B,90139,300,76911,0,0.0431096421899698,2078,0.01,0.05
QUIK,B,90111,300,16002,300,0.666272425183578,1601,0.04,0.29
SU,S,90057,1400,28052,60605,0.0112596301989876,6749,0.006,0.06
PALT,B,90048,200,78885,500,0.178636813991557,4841,0.02,0.09
CCJ,S,90038,1650,61360,25612,0.0375978601104361,3083,0.00742138364779874,0.0637735849056604
IDIV,T,90001,0,30300,0,0.0,16700,0.0,0.0
ABCL,E,89986,0,72636,0,0.0,1700,0.0,0.0
ARAV,B,89843,0,87443,0,0.0,4004,0.0,0.0
WRN,T,89772,400,62572,2800,0.0324280502634779,15200,0.005,0.01
TSN,T,89765,673,41788,15127,0.0251583265124458,2677,0.0246166365280289,0.250162748643761
VIV,T,89762,0,46462,0,0.0,16462,0.0,0.0
MESA,B,89616,150,69750,650,0.0775541719005351,3525,0.011,0.05
BHR,B,89601,0,63603,0,0.0,6875,0.0,0.0
KSS,T,89601,50,70940,0,0.00218627022299956,2421,0.01,0.03
ME,S,89511,600,78276,200,0.0253424288907137,4373,0.03,0.08
CRVS,B,89489,350,75429,641,0.0558254673555823,4940,0.016,0.11
MPLN,T,89399,0,58399,0,0.0,12699,0.0,0.0
TYME,B,89361,0,89361,0,0.0,14700,0.0,0.0
FRSH,T,89209,300,54207,159,0.0170741108336356,3731,0.06,0.41
MYNZ,T,89155,100,55855,0,0.00138538693857194,2100,0.01,0.29
FXI,S,89118,801,79517,7900,0.00083830626155523,14493,0.004,0.04
NBSE,T,89084,400,73071,10850,0.359923443593818,10056,0.02,0.146
AOSL,T,89078,881,47164,4859,0.212097187694805,5302,0.0175,0.392099447513812
CGW,T,89000,300,40000,10500,0.104712041884817,10100,0.01,0.05
REI,S,88972,0,77972,0,0.0,10904,0.0,0.0
DLPN,T,88945,141,50757,300,0.316143497757848,5150,0.01,0.0987234042553192
JOBY,B,88940,0,80761,0,0.0,1533,0.0,0.0
CFG,T,88898,534,34916,52548,0.0117732723558828,4100,0.003,0.03
SABSW,T,88895,0,60361,0,0.0,10900,0.0,0.0
PHK,T,88884,0,76400,0,0.0,13200,0.0,0.0
XLRE,B,88868,3626,71876,13366,0.0767306972270921,941,0.008,0.08
IVR,B,88858,0,88858,0,0.0,12809,0.0,0.0
SWKS,B,88855,1838,47050,2340,0.049079084997165,4627,0.0441958804523425,0.522124394184168
CEQP-,B,88796,0,54696,0,0.0,10350,0.0,0.0
GRVI,B,88770,0,75690,0,0.0,2564,0.0,0.0
YANG,S,88702,2250,60953,23888,0.190574289996669,2950,0.005,0.114
SHAK,B,88566,4368,39978,8317,0.0920405393234293,3017,0.0345819407008086,0.475982479784367
NLOK,T,88530,0,70030,0,0.0,4754,0.0,0.0
AVDL,T,88467,0,71798,0,0.0,3939,0.0,0.0
EYEN,T,88454,0,75483,0,0.0,4634,0.0,0.0
BHAT,B,88441,500,86741,1200,0.0418865711652844,14890,0.001,0.0298
MTDR,B,88401,84,58198,0,0.00708800945067927,11716,0.001,0.07
QFTA,B,88368,0,86134,0,0.0,900,0.0,0.0
SPR,B,88346,300,62534,350,0.0202043051308646,3244,0.045,0.265
PIRS,T,88330,1000,73930,3800,0.100411687920474,8389,0.001,0.01
PPGHW,T,88300,0,47300,0,0.0,18100,0.0,0.0
AEVA,T,88281,200,68265,600,0.0165288773008404,3610,0.015,0.04
HTZ,E,88185,0,65378,0,0.0,647,0.0,0.0
ONTF,B,88184,0,67184,0,0.0,4404,0.0,0.0
REAX,T,88114,0,73314,0,0.0,14600,0.0,0.0
TOMZ,B,88102,300,60081,3600,0.230769230769231,13790,0.001,0.0266666666666667
BND,S,88024,1980,16899,69145,0.0104927345762101,2175,0.001,0.01
PALT,S,87982,300,80742,800,0.187912573439698,6300,0.03,0.28
EM,B,87964,0,87764,0,0.0,32186,0.0,0.0
IRTC,B,87956,1328,35467,3302,0.0241581075725666,1315,0.0443916938110749,0.881017915309446
ORMP,B,87955,300,49117,1078,0.00846132370545676,2777,0.02,0.235
GPL,T,87910,0,86210,0,0.0,4300,0.0,0.0
AGRI,E,87893,0,80093,0,0.0,1500,0.0,0.0
GGN,B,87881,0,84772,0,0.0,8033,0.0,0.0
MVIS,E,87826,100,80176,2100,0.00103500382951417,150,0.005,0.01
VLO,B,87690,100,77110,2200,0.00683433570256971,3680,0.01,0.06
ZVO,S,87690,300,81354,3965,0.209937935288665,8497,0.002,0.08
DOMA,T,87639,0,58437,0,0.0,13000,0.0,0.0
AVTR,B,87506,72,86386,739,0.00292238538087515,3555,0.004,0.09
FNKO,T,87436,359,82119,0,0.0250698324022346,4802,0.001,0.0416434540389972
PSTH,T,87390,0,72190,0,0.0,2621,0.0,0.0
SGMO,S,87349,853,81926,2358,0.0129534858999863,5245,0.001,0.0188276670574443
IKT,T,87340,100,70540,0,0.0520291363163371,14020,0.01,0.03
VIG,B,87255,13106,61179,12057,1.65560397424458,760,0.0130015511892451,0.148579836808095
PEI,B,87218,0,64918,0,0.0,13000,0.0,0.0
HYG,B,87215,740,67552,18923,0.00191859907754512,1771,0.005,0.05
ACST,T,87163,0,71046,0,0.0,30874,0.0,0.0
VEDL,T,87092,1086,64507,16199,0.0198914182695549,1686,0.004,0.045
PRPO,E,87081,400,67178,93,0.279524807826695,2600,0.001,0.08
INTZ,B,86954,118,78566,0,0.0357383762948687,9199,0.011,0.12
SPLK,B,86934,1686,58959,248,0.0120728886053341,565,0.0216078184110971,0.147831021437579
CRXT,E,86931,0,76516,0,0.0,2249,0.0,0.0
SILV,B,86924,1000,63902,5745,0.218292129381575,3190,0.00866666666666667,0.02
NVAX,E,86806,945,48479,2148,0.0136638655121615,650,0.023280612244898,0.743979591836735
ARVL,T,86805,1800,66176,3592,0.0743418638407418,2641,0.004,0.175
COP,B,86771,0,75409,0,0.0,1901,0.0,0.0
XNET,B,86762,0,70800,0,0.0,7712,0.0,0.0
TRHC,T,86749,200,48249,0,0.0240355726475183,5549,0.01,0.08
SPLK,E,86711,140,42984,900,0.000904182489860239,400,0.0128571428571429,0.177142857142857
ORMP,S,86621,0,77697,0,0.0,8050,0.0,0.0
RTPY,B,86613,0,69751,0,0.0,447,0.0,0.0
ESI,B,86582,182,69174,12034,0.00529357802460559,8229,0.003,0.088
SNTG,T,86579,0,68280,0,0.0,7517,0.0,0.0
MHLD,S,86578,0,86391,0,0.0,13172,0.0,0.0
ZVIA,E,86533,0,85933,0,0.0,7100,0.0,0.0
ENBL,B,86501,100,68501,0,0.00909173561232839,4010,0.001,0.02
TX,B,86497,5018,51426,6003,0.342224187116226,1897,0.00896063311688312,0.453614042207792
NCTY,T,86477,0,61257,0,0.0,4600,0.0,0.0
SWBK,E,86410,0,63202,0,0.0,372,0.0,0.0
NEA,T,86400,300,56000,3400,0.0567979069438719,8400,0.003,0.05
ODT,S,86386,200,70945,12931,0.00282821426551276,4996,0.001,0.015
LFMD,T,86362,0,37622,0,0.0,6600,0.0,0.0
LTCH,B,86361,391,72494,2509,0.0518772652466239,5415,0.03,0.122041884816754
NPTN,T,86345,1100,78952,2200,0.00578791441656624,2669,0.006,0.08
GRFS,B,86334,0,77858,0,0.0,6960,0.0,0.0
WLL,T,86300,100,61077,5200,0.00635445129313084,10477,0.01,0.23
GILT,S,86196,0,81529,0,0.0,3688,0.0,0.0
GENI,T,86044,0,48980,0,0.0,8710,0.0,0.0
BMTX+,T,86000,0,59200,0,0.0,4900,0.0,0.0
MMP,B,85996,430,46843,125,0.0400876877700653,2463,0.04,0.196666666666667
ENLC,T,85904,0,52572,0,0.0,8000,0.0,0.0
YCBD,T,85873,0,77918,0,0.0,10000,0.0,0.0
HUT,E,85854,550,66599,850,0.00494639609802186,400,0.0143333333333333,0.09
ACHL,B,85852,615,67444,2985,0.286438884122268,13360,0.025,0.272713178294574
SRNE,S,85850,2100,59413,23387,0.0590955658874908,12434,0.005,0.05
NLOK,B,85773,28,80973,97,0.000278948364665212,3975,0.005,0.01
OCSL,B,85769,800,69352,13416,0.104030092406027,3292,0.002,0.02
MUR,B,85736,0,77530,0,0.0,3026,0.0,0.0
AVPTW,E,85700,0,39600,0,0.0,3600,0.0,0.0
STRNW,B,85600,0,58900,0,0.0,4500,0.0,0.0
PPGHW,B,85600,0,67400,0,0.0,13200,0.0,0.0
AEO,T,85600,0,72700,0,0.0,3290,0.0,0.0
SGOL,T,85588,3549,82039,0,0.118734147153432,2566,0.002,0.02
CTK,T,85566,460,76566,5340,0.041189111747851,20552,0.001,0.03
OPTT,T,85552,0,71652,0,0.0,3829,0.0,0.0
HEPS,E,85546,100,76046,1200,0.00106004070556309,600,0.001,0.02
CVM,S,85508,403,70905,3900,0.175744334213065,8593,0.0372087378640777,0.245873786407767
XRT,B,85468,0,83516,0,0.0,1099,0.0,0.0
VOTE,T,85403,0,85403,0,0.0,27013,0.0,0.0
OTMO,B,85363,1700,71788,2400,0.22350927050705,10038,0.0162666666666667,0.167166666666667
PLAY,S,85360,100,75608,3954,0.00381883449171313,3330,0.01,0.04
DLTR,B,85345,450,60560,1000,0.00375408515754562,1600,0.0235714285714286,0.195
DMAC,B,85326,200,68826,1600,0.109321502170197,11317,0.011,0.08
HYRE,E,85317,0,59259,0,0.0,2784,0.0,0.0
PDBC,S,85301,2380,4750,78171,0.0512727094957663,3226,0.002,0.02
BSQR,B,85245,0,71666,0,0.0,4970,0.0,0.0
