symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DIVO,B,34238,113,31219,0,0.102257023168127,207,0.03,0.13
IVR,T,34200,300,13600,10500,0.00435457883964989,2500,0.001,0.01
VIH,B,34200,0,27200,0,0.0,6300,0.0,0.0
CZOO,B,34174,0,33374,0,0.0,3339,0.0,0.0
SUNW,T,34121,0,25522,0,0.0,1450,0.0,0.0
EA,T,34111,390,20413,1980,0.00611021870453117,550,0.02,0.128620689655172
HIBB,T,34099,300,23199,200,0.0311275329446059,1400,0.051,0.51
PAA,T,34067,1000,13067,8800,0.00820095623149659,707,0.001,0.17
ATHX,B,34057,0,26657,0,0.0,3867,0.0,0.0
TGA,S,34044,0,32644,0,0.0,3900,0.0,0.0
ZNGA,S,34016,320,32956,740,0.000594371468800227,406,0.002,0.02
AEHR,T,33988,0,22900,0,0.0,802,0.0,0.0
AEI,S,33833,0,33833,0,0.0,4297,0.0,0.0
AIHS,B,33800,0,33100,0,0.0,1300,0.0,0.0
VIH,T,33800,0,26900,0,0.0,2400,0.0,0.0
ASTC,T,33790,0,33790,0,0.0,7211,0.0,0.0
LYL,B,33771,0,33771,0,0.0,1800,0.0,0.0
COTY,T,33757,0,31157,0,0.0,1107,0.0,0.0
TAK,B,33756,0,32634,0,0.0,327,0.0,0.0
FTCI,E,33740,0,25740,0,0.0,4100,0.0,0.0
SQL,S,33733,0,25333,0,0.0,1496,0.0,0.0
IPOD+,E,33637,0,22837,0,0.0,3900,0.0,0.0
MEIP,T,33596,100,31596,200,0.00331103900403947,500,0.001,0.01
EUM,B,33580,0,33580,0,0.0,653,0.0,0.0
PFIE,S,33575,24,33451,0,0.01531589023612,6600,0.001,0.02
LAUR,T,33569,20,15054,16595,0.000714158186038207,2900,0.01,0.02
XPDI,B,33519,0,31920,0,0.0,1900,0.0,0.0
MITO,B,33500,0,20700,0,0.0,7700,0.0,0.0
EOG,B,33495,1590,21017,1454,0.0388242783164937,380,0.00513832199546485,0.0826444553725105
HYZN,T,33487,0,26737,0,0.0,1200,0.0,0.0
IVC,B,33484,0,25064,0,0.0,1000,0.0,0.0
ENLC,T,33445,2100,16900,1045,0.0453006018508532,8000,0.001,0.01
UNFI,T,33428,2511,10300,4581,0.192180097168067,1400,0.002,0.154572591587517
PRTY,T,33400,0,27200,0,0.0,2400,0.0,0.0
FLGB,B,33334,11189,2111,20034,2.46639921474509,409,0.0230191727132863,0.191290926442519
AMPE,T,33277,0,24277,0,0.0,7000,0.0,0.0
ACHL,T,33260,36,18800,264,0.0169332079021637,2200,0.01,0.12
FSR,S,33239,350,30639,1150,0.0175509862107984,835,0.006,0.02
HCDI,B,33145,0,33145,0,0.0,8350,0.0,0.0
ASTS,T,33116,0,20463,0,0.0,2500,0.0,0.0
LCIDW,T,33115,0,29115,0,0.0,820,0.0,0.0
RBOT,T,33022,0,26191,0,0.0,1332,0.0,0.0
HGSH,B,33000,0,11900,0,0.0,5000,0.0,0.0
NAVI,B,32950,0,32950,0,0.0,6350,0.0,0.0
GLYC,T,32905,0,24105,0,0.0,3400,0.0,0.0
MYPS,B,32900,0,21700,0,0.0,4700,0.0,0.0
SVRA,B,32900,0,26500,0,0.0,6200,0.0,0.0
FFIE,T,32839,0,25639,0,0.0,700,0.0,0.0
GLRE,B,32800,0,17000,0,0.0,8600,0.0,0.0
SLVM,S,32785,295,30413,0,0.00610716783733908,82,0.0792688400661469,0.434150129931491
NOG,T,32783,0,27401,0,0.0,2400,0.0,0.0
GSG,B,32715,240,31163,1298,0.00520415465012902,900,0.001,0.01
BAOS,T,32672,0,22740,0,0.0,3132,0.0,0.0
IEP,B,32668,0,12967,0,0.0,1400,0.0,0.0
TWM,T,32655,0,32655,0,0.0,540,0.0,0.0
HIPO,T,32650,0,25151,0,0.0,2100,0.0,0.0
OVV,B,32638,40,29353,1060,0.000575865972142652,500,0.002,0.0433333333333333
CDTX,B,32609,0,18509,0,0.0,14300,0.0,0.0
T,S,32587,2000,27107,3480,0.00328559016173685,1632,0.002,0.02
ANVS,E,32574,25,26265,75,0.00617436404050383,700,0.01,0.11
GT,T,32556,0,8656,0,0.0,5500,0.0,0.0
NCNA,E,32545,0,30545,0,0.0,4800,0.0,0.0
MNKD,T,32500,0,26600,0,0.0,4400,0.0,0.0
MAPS,T,32497,200,16047,200,0.0256889585322367,775,0.02,0.15
HIPO,B,32429,0,32429,0,0.0,945,0.0,0.0
JAN,B,32415,0,32415,0,0.0,3609,0.0,0.0
BOWX,T,32400,0,32400,0,0.0,700,0.0,0.0
SPPI,T,32354,0,30214,0,0.0,2900,0.0,0.0
SLV,T,32354,0,32354,0,0.0,6631,0.0,0.0
EPD,S,32326,0,32326,0,0.0,1300,0.0,0.0
IVR,S,32321,0,32321,0,0.0,103,0.0,0.0
NCTY,T,32321,0,21921,0,0.0,1100,0.0,0.0
EMX,T,32296,0,22496,0,0.0,1000,0.0,0.0
ARQQ,E,32293,83,22460,0,0.012404722761919,429,0.03,0.19
IDRA,T,32275,0,18900,0,0.0,9400,0.0,0.0
PCG,T,32270,0,32270,0,0.0,3700,0.0,0.0
PHIO,B,32252,0,30252,0,0.0,14626,0.0,0.0
VVOS,B,32249,0,32249,0,0.0,8449,0.0,0.0
TRIT,T,32217,0,18317,0,0.0,9981,0.0,0.0
RNXT,S,32209,665,23228,200,0.461857354733771,5199,0.017483185840708,0.144743362831858
KLDO,B,32186,50,23986,150,0.046339202965709,5300,0.01,0.05
GAN,T,32165,150,20537,1200,0.0683622453364184,1006,0.02,0.08
GTBP,B,32141,100,22741,200,0.0322372662798195,2550,0.01,0.04
KSS,B,32139,300,25771,800,0.00303889789303079,1187,0.01,0.04
UROY,B,32081,0,23381,0,0.0,1200,0.0,0.0
PAAS,B,32028,200,25239,416,0.010352502717532,662,0.001,0.01
TMV,B,32021,200,21521,10100,0.0984865450571936,800,0.011,0.05
HX,T,32000,0,14000,0,0.0,7600,0.0,0.0
XBI,B,31940,1,25529,0,1.34747281473596e-05,405,0.01,0.05
LI,S,31934,180,15471,15703,0.00648104862853957,980,0.003,0.078
RLGY,T,31900,0,31900,0,0.0,3600,0.0,0.0
LABD,S,31850,400,27850,3000,0.0110475874830834,600,0.001,0.0175
BGT,B,31845,0,29631,0,0.0,1200,0.0,0.0
EB,T,31804,0,16004,0,0.0,8304,0.0,0.0
NEA,T,31800,300,17700,6300,0.035799522673031,2600,0.001,0.0233333333333333
CCJ,S,31787,100,29498,240,0.0010788999536073,1000,0.001,0.02
RNAZ,S,31786,0,31623,0,0.0,1875,0.0,0.0
TJX,T,31781,25,31096,480,0.000214819999947937,1600,0.002,0.04
VGK,B,31775,869,26305,4601,0.00377146874391887,129,0.004,0.04
PTRA,S,31764,0,31593,0,0.0,1601,0.0,0.0
BMY,B,31760,4,26803,0,2.99754201473663e-05,421,0.002,0.02
DTF,B,31700,0,16300,0,0.0,8500,0.0,0.0
DNA,T,31681,0,24682,0,0.0,1750,0.0,0.0
CYRX,B,31667,0,17067,0,0.0,900,0.0,0.0
SIEN,B,31658,0,24958,0,0.0,1800,0.0,0.0
CCXI,E,31642,0,5742,0,0.0,300,0.0,0.0
GOVT,B,31622,1500,29301,821,0.0800854244527496,1089,0.001,0.01
MP,T,31601,225,23326,350,0.0142395250321173,660,0.02,0.075
SRGA,T,31600,0,31600,0,0.0,15600,0.0,0.0
VTNR,E,31590,200,27890,1000,0.00829806655049374,1400,0.001,0.02
RNWK,T,31558,0,22558,0,0.0,7500,0.0,0.0
NRBO,B,31544,0,30544,0,0.0,1100,0.0,0.0
APRE,S,31538,0,30393,0,0.0,1525,0.0,0.0
KERN,T,31530,0,25758,0,0.0,2099,0.0,0.0
FXN,B,31483,8415,21668,0,0.403390083947808,1875,0.003,0.03
UPS,B,31478,100,19965,1200,0.00309846935613807,1900,0.01,0.12
MXC,S,31478,3800,21333,800,0.33997811163658,800,0.0663636363636364,0.801818181818182
HZAC+,B,31400,0,31300,0,0.0,5500,0.0,0.0
XYLD,B,31380,259,29430,0,0.195862001644669,402,0.0326666666666667,0.139
CSCO,T,31357,0,26857,0,0.0,532,0.0,0.0
EFAV,S,31349,0,31349,0,0.0,454,0.0,0.0
ENSV,E,31341,500,27981,2400,0.0657030223390276,700,0.001,0.02
BLDE,T,31332,0,31232,0,0.0,1149,0.0,0.0
ME,B,31306,0,30360,0,0.0,500,0.0,0.0
SI,T,31272,439,13128,1380,0.0243026248596356,800,0.0966066945606694,1.23782426778243
WKSP,B,31225,0,23757,0,0.0,1327,0.0,0.0
NOVN,T,31211,0,23087,0,0.0,4632,0.0,0.0
BNL,T,31195,0,21295,0,0.0,2700,0.0,0.0
EGY,T,31190,100,22712,3105,0.0096237128284092,1800,0.001,0.03
DAL,S,31148,300,30660,19,0.00314198636377918,474,0.001,0.02
AMZN,T,31132,216,4674,0,0.0136931568807344,464,0.348666666666667,3.64454545454545
APPH,B,31107,0,22307,0,0.0,664,0.0,0.0
EDSA,E,31107,200,24216,0,0.0649561545956479,525,0.01,0.06
NCNA,S,31092,500,29161,1431,0.0207202353818739,1527,0.001,0.01
FBIO,T,31074,0,29074,0,0.0,12000,0.0,0.0
AVGR,S,31008,0,27008,0,0.0,4388,0.0,0.0
ZSAN,T,31008,0,26208,0,0.0,6843,0.0,0.0
IWD,B,31004,4919,1439,24646,0.123340238716183,275,0.00571997478292815,0.0400733368255631
SILV,B,30961,0,22261,0,0.0,3300,0.0,0.0
ACHR,T,30923,200,21123,900,0.0195867202037019,1600,0.01,0.03
CNK,T,30909,0,22709,0,0.0,1600,0.0,0.0
CTIB,S,30909,0,30909,0,0.0,9443,0.0,0.0
IINN,B,30900,0,30700,0,0.0,2500,0.0,0.0
VIST,B,30898,200,28348,650,0.0122586576769844,941,0.001,0.03
INDP,B,30845,100,27622,460,0.0118021952083087,1800,0.004,0.05
ZIM,S,30832,5952,4668,16982,0.133698840597059,803,0.004,0.179987430634997
FBIO,S,30827,0,21250,0,0.0,10977,0.0,0.0
MTA,B,30824,0,28561,0,0.0,2830,0.0,0.0
MILE,T,30819,0,28219,0,0.0,1450,0.0,0.0
ING,B,30799,0,30799,0,0.0,1500,0.0,0.0
ICLN,B,30789,121,30668,0,0.00149331927141264,130,0.002,0.02
TPR,B,30769,40,17869,360,0.00171122994652406,1900,0.001,0.02
AUUD,T,30750,0,29250,0,0.0,6750,0.0,0.0
TRIP,B,30750,64,26030,0,0.00310047476019766,1464,0.001,0.04
ACTG,S,30702,100,28418,100,0.0117000117000117,1143,0.01,0.06
VIPS,S,30688,90,21275,9323,0.000973530779798155,1800,0.001,0.01
ALF,T,30671,0,28496,0,0.0,918,0.0,0.0
SRT,B,30660,175,24445,25,0.073902027027027,500,0.02,0.1
PSEC,T,30587,0,22587,0,0.0,8300,0.0,0.0
QTNT,B,30572,0,30572,0,0.0,4665,0.0,0.0
AFIN,B,30563,0,24363,0,0.0,2800,0.0,0.0
AVUV,B,30561,0,29600,0,0.0,381,0.0,0.0
CAT,T,30549,401,10041,7059,0.015364066597912,1090,0.011,0.1425
MRIN,T,30527,0,25883,0,0.0,636,0.0,0.0
COCP,T,30469,0,30469,0,0.0,4700,0.0,0.0
COE,B,30457,0,17557,0,0.0,2500,0.0,0.0
VIR,B,30424,262,26272,1788,0.0141229458049526,1000,0.0176415094339623,0.12811320754717
GOSS,T,30420,200,27020,3200,0.0957854406130268,1820,0.01,0.05
GOSS,S,30415,0,28824,0,0.0,1100,0.0,0.0
SWN,S,30402,0,30402,0,0.0,7730,0.0,0.0
VTSI,B,30371,0,27671,0,0.0,5690,0.0,0.0
BE,B,30363,0,26363,0,0.0,500,0.0,0.0
AMPL,S,30344,1200,4405,24379,0.0728951524723606,560,0.0566666666666667,0.244166666666667
WLL,B,30332,400,24031,800,0.070593350029267,900,0.0276666666666667,0.336666666666667
HPE,S,30299,0,30299,0,0.0,4826,0.0,0.0
ACST,S,30283,0,30283,0,0.0,4752,0.0,0.0
CEIX,B,30229,1300,13524,600,0.0957738357126008,626,0.043,0.299166666666667
MOTS,B,30187,0,28943,0,0.0,1800,0.0,0.0
LAZR,B,30183,0,27658,0,0.0,500,0.0,0.0
ICD,T,30102,0,23802,0,0.0,3000,0.0,0.0
CHMI,T,30072,0,21950,0,0.0,5300,0.0,0.0
AEVA,T,30070,0,17570,0,0.0,2900,0.0,0.0
HNDL,T,30067,0,28867,0,0.0,2214,0.0,0.0
STWD,T,30056,160,10548,19348,0.00616190402834476,2268,0.001,0.01
BYFC,B,30024,200,26724,400,0.106269925611052,1600,0.001,0.04
MDB,T,30023,330,6706,2200,0.0319919610254298,960,0.115833333333333,1.66166666666667
RNXT,B,30011,806,21905,100,0.336113427856547,806,0.001,0.0527791563275434
CRNT,T,29988,0,24788,0,0.0,1800,0.0,0.0
NAOV,B,29974,0,28674,0,0.0,3000,0.0,0.0
ASLN,S,29973,0,29973,0,0.0,14502,0.0,0.0
REAL,B,29965,0,28365,0,0.0,800,0.0,0.0
RKLB,S,29934,0,28321,0,0.0,1500,0.0,0.0
NNDM,S,29925,360,19105,10460,0.0115188634274356,2500,0.002,0.02
YEXT,B,29900,0,25900,0,0.0,1000,0.0,0.0
IMV,B,29882,0,25482,0,0.0,5700,0.0,0.0
MDGS,T,29871,0,28271,0,0.0,1700,0.0,0.0
PFIE,B,29853,0,25553,0,0.0,4779,0.0,0.0
CLPS,B,29807,0,25907,0,0.0,2428,0.0,0.0
TEN,B,29750,300,14650,600,0.0284198560060629,1850,0.001,0.04
ADIL,T,29746,0,29146,0,0.0,553,0.0,0.0
QTNT,T,29700,50,23599,0,0.00119209403237727,700,0.01,0.01
SRAD,B,29676,1,19985,2199,0.000228102189781022,2002,0.04,0.17
PHX,S,29637,0,16357,0,0.0,3900,0.0,0.0
JNJ,T,29631,120,10961,14077,0.00125338562205703,450,0.002,0.0715555555555556
AVDL,B,29617,200,21414,0,0.036068530207394,800,0.01,0.08
TSM,T,29602,0,27690,0,0.0,521,0.0,0.0
AGNCO,B,29600,0,11700,0,0.0,5900,0.0,0.0
ALNA,T,29583,0,29583,0,0.0,24583,0.0,0.0
TMBR,B,29552,500,28052,1000,0.0398565165404544,7923,0.011,0.02
VGSH,B,29518,35,29483,0,0.00386142983230362,365,0.001,0.01
ERJ,B,29512,0,23261,0,0.0,1500,0.0,0.0
OXY+,T,29506,0,19388,0,0.0,1116,0.0,0.0
DOLE,B,29492,300,13092,5600,0.0397877984084881,1750,0.001,0.01
AMZN,B,29449,322,5165,508,0.0181585704185923,441,0.418628130667664,5.70155310755594
TWM,S,29433,0,29433,0,0.0,1378,0.0,0.0
LTCH,T,29400,1800,8200,19400,0.113097057814133,1200,0.002,0.06
AIM,T,29400,0,19700,0,0.0,6200,0.0,0.0
ARKG,B,29377,50,28886,0,0.00183378566713123,247,0.001,0.03
DT,T,29359,0,27613,0,0.0,900,0.0,0.0
BOIL,E,29358,0,18582,0,0.0,500,0.0,0.0
BWEN,T,29352,0,24613,0,0.0,1200,0.0,0.0
CELH,T,29336,250,7285,550,0.0415366813723394,515,0.02,0.35
SB,B,29336,0,28336,0,0.0,991,0.0,0.0
NCZ,S,29308,0,29308,0,0.0,3900,0.0,0.0
ROOT,S,29287,0,29287,0,0.0,1845,0.0,0.0
MOSY,S,29273,0,29116,0,0.0,1400,0.0,0.0
ACST,B,29267,0,25567,0,0.0,6691,0.0,0.0
ZM,T,29267,234,14937,466,0.00503589383849244,593,0.137014925373134,0.402089552238806
SUNW,B,29261,0,21161,0,0.0,908,0.0,0.0
FLMN,S,29256,0,25477,0,0.0,1100,0.0,0.0
PLBY,B,29249,360,19405,1670,0.0687952904843815,1450,0.0323333333333333,0.228333333333333
CTRM,S,29237,0,29237,0,0.0,12350,0.0,0.0
BGRY,T,29222,0,22222,0,0.0,4027,0.0,0.0
LI,B,29203,1709,16943,4050,0.0598890943337538,2200,0.003,0.07
TECL,S,29193,1666,27071,0,0.0859006903022412,1760,0.003,0.0719305019305019
AM,B,29158,0,29158,0,0.0,1900,0.0,0.0
BPT,B,29150,0,17550,0,0.0,6700,0.0,0.0
QTT,B,29147,0,29147,0,0.0,29147,0.0,0.0
OI,B,29119,660,3344,24815,0.0564869310794179,1044,0.0142727272727273,0.0572727272727273
YANG,T,29111,70,27011,1630,0.00329830843895773,600,0.001,0.01
ZIM,E,29101,1342,16424,646,0.020024937440244,400,0.0100760095011876,0.0641282660332542
WKHS,E,29100,0,21500,0,0.0,500,0.0,0.0
NRP,B,29100,700,8900,1500,0.293501048218029,1100,0.112857142857143,0.685714285714286
OBLG,B,29093,0,29093,0,0.0,29093,0.0,0.0
CBAY,B,29051,0,28051,0,0.0,1400,0.0,0.0
SRAD,T,29044,0,27884,0,0.0,2460,0.0,0.0
AOS,T,29000,0,23600,0,0.0,5700,0.0,0.0
AMTX,E,28980,0,20080,0,0.0,750,0.0,0.0
BWA,B,28966,2731,6277,9743,0.125119880684637,400,0.003,0.0722410958331511
MFA,B,28963,500,23263,3800,0.00968016727329048,1425,0.001,0.01
ENDP,T,28963,0,24263,0,0.0,3300,0.0,0.0
NVG,B,28932,0,25632,0,0.0,1800,0.0,0.0
TGNA,T,28900,20,21500,5280,0.000495000495000495,5900,0.001,0.05
OWLT,T,28898,0,25298,0,0.0,650,0.0,0.0
CEMI,T,28873,0,23789,0,0.0,1200,0.0,0.0
CRF,T,28869,0,18010,0,0.0,2000,0.0,0.0
LIQT,T,28823,0,14823,0,0.0,700,0.0,0.0
HUGE,B,28823,0,28823,0,0.0,8120,0.0,0.0
DSTL,B,28800,0,27300,0,0.0,6100,0.0,0.0
MBRX,T,28800,200,22600,1000,0.0402657539762432,1100,0.001,0.025
TTD,B,28776,807,14510,1297,0.0240639055461614,599,0.021,0.138016643550624
AGQ,S,28748,370,26965,1210,0.0454043440912995,905,0.001,0.03
MC,T,28739,403,18783,1000,0.0481539013024256,1100,0.00560794044665012,0.0899255583126551
LVS,S,28734,801,21541,5092,0.0117029563877257,1250,0.004,0.09
DVAX,T,28702,0,20858,0,0.0,600,0.0,0.0
BKSY+,B,28700,0,22000,0,0.0,6700,0.0,0.0
LYG,T,28700,0,28700,0,0.0,3600,0.0,0.0
CAR,B,28686,2100,16990,2844,0.175738334337594,1469,0.052,0.390416666666667
LTCH,B,28655,0,28555,0,0.0,1135,0.0,0.0
SE,B,28650,109,9250,1280,0.00375478450497945,2350,0.05,0.57
HITI,S,28638,700,12747,0,0.307422046552481,1500,0.01,0.08
EYES,T,28635,0,24935,0,0.0,2000,0.0,0.0
ASXC,B,28630,0,24730,0,0.0,2600,0.0,0.0
UNG,E,28596,0,28596,0,0.0,700,0.0,0.0
MGP,T,28542,0,11442,0,0.0,869,0.0,0.0
MDVL,B,28526,0,16226,0,0.0,12900,0.0,0.0
DOG,B,28519,0,28204,0,0.0,1900,0.0,0.0
AWP,T,28500,0,25000,0,0.0,7600,0.0,0.0
OTLY,S,28485,706,27779,0,0.0330199710022918,1462,0.001,0.03
RODM,T,28400,0,28400,0,0.0,5300,0.0,0.0
DRN,T,28368,0,16535,0,0.0,11933,0.0,0.0
SWX,B,28361,511,13526,50,0.0172181095772364,425,0.0238400900900901,0.249617117117117
IGC,T,28343,0,18243,0,0.0,4700,0.0,0.0
EMAN,B,28330,0,17830,0,0.0,8200,0.0,0.0
SPYV,B,28309,14523,13786,0,0.801174332059639,333,0.003,0.03
ACHR,B,28302,0,21402,0,0.0,1030,0.0,0.0
SILV,T,28296,0,17700,0,0.0,900,0.0,0.0
QRTEA,S,28290,400,2100,25790,0.00856855183166168,1960,0.002,0.02
AGIL,T,28286,400,11407,4000,0.239091452480574,2500,0.0055,0.1825
ABSI,B,28280,0,22215,0,0.0,3300,0.0,0.0
DRI,B,28279,400,16600,6000,0.0184357284417201,1070,0.0125,0.2725
VGIT,T,28267,0,28267,0,0.0,1874,0.0,0.0
CANO,B,28263,100,27608,300,0.00285266010554842,1120,0.01,0.03
ALK,B,28253,100,15414,100,0.0088999644001424,760,0.01,0.05
ENLV,T,28246,0,6222,0,0.0,11484,0.0,0.0
JDST,S,28242,0,28242,0,0.0,6095,0.0,0.0
IAG,S,28204,0,28204,0,0.0,3509,0.0,0.0
LAZR,T,28203,150,26954,50,0.0201965800457789,750,0.01,0.02
AEG,B,28188,0,28188,0,0.0,6822,0.0,0.0
HYMC,S,28182,0,26782,0,0.0,3400,0.0,0.0
EVT,B,28155,100,27355,0,0.0277777777777778,953,0.01,0.06
CCNC,T,28100,0,26700,0,0.0,2400,0.0,0.0
SUPV,T,28100,0,17300,0,0.0,4200,0.0,0.0
PCRX,E,28100,600,10900,2200,0.00723370908433299,1500,0.001,0.0516666666666667
GSM,E,28100,0,15800,0,0.0,4200,0.0,0.0
KBE,B,28097,400,12097,15600,0.012270969456261,600,0.002,0.02
HIMX,T,28085,400,27045,0,0.0366300366300366,1100,0.01,0.02
BIVI,T,28077,100,23358,100,0.0712250712250712,801,0.01,0.07
BND,B,28070,1788,24068,2214,0.0178990149640941,439,0.002,0.02
PFF,B,28063,609,24864,2590,0.00436353024591508,714,0.003,0.03
HYLN,S,28010,0,28010,0,0.0,2384,0.0,0.0
WORX,B,28008,0,19908,0,0.0,471,0.0,0.0
RAIL,B,28005,100,24705,500,0.0129065565307176,1000,0.01,0.015
TROX,T,28000,0,25400,0,0.0,4600,0.0,0.0
NUWE,T,28000,0,18000,0,0.0,5300,0.0,0.0
RF,B,27991,700,19691,7000,0.00607575599763913,1900,0.001,0.01
GES,S,27924,0,27924,0,0.0,27924,0.0,0.0
EFOI,B,27900,0,13300,0,0.0,3300,0.0,0.0
KNDI,T,27850,0,26250,0,0.0,2100,0.0,0.0
GM,S,27818,200,26855,263,0.000761794483084354,807,0.001,0.01
CDE,T,27800,0,24700,0,0.0,3200,0.0,0.0
OGN,T,27787,600,22790,2245,0.0689192231450887,576,0.002,0.075
SMTS,E,27786,0,26690,0,0.0,700,0.0,0.0
OPTT,S,27769,0,23869,0,0.0,3900,0.0,0.0
FTGC,B,27758,0,27758,0,0.0,25850,0.0,0.0
INNV,T,27745,0,24456,0,0.0,1300,0.0,0.0
CIG,S,27700,0,27700,0,0.0,2500,0.0,0.0
WKEY,T,27700,0,19600,0,0.0,2700,0.0,0.0
LMND,B,27665,300,12974,0,0.0377872491458718,713,0.045,0.44
HIL,B,27651,500,25551,300,0.227272727272727,4129,0.001,0.03
PAVM,T,27649,0,25149,0,0.0,2049,0.0,0.0
SOL,B,27644,0,25944,0,0.0,1100,0.0,0.0
GRNQ,B,27638,0,27638,0,0.0,19638,0.0,0.0
CS,B,27600,0,27600,0,0.0,11100,0.0,0.0
MNMD,S,27579,0,27579,0,0.0,6200,0.0,0.0
DCRC,T,27564,0,24200,0,0.0,2164,0.0,0.0
REKR,S,27551,0,27551,0,0.0,2164,0.0,0.0
DSX,B,27541,0,25341,0,0.0,1491,0.0,0.0
VLN,S,27512,130,16382,0,0.1256038647343,1000,0.03,0.13
DBGI,B,27509,0,20109,0,0.0,2300,0.0,0.0
VNQ,S,27504,5862,16943,3808,0.0690366020278033,396,0.002,0.02
JWN,T,27494,300,22794,2500,0.00976816879395676,600,0.001,0.0366666666666667
FEP,T,27478,0,27478,0,0.0,19861,0.0,0.0
ANGO,B,27470,0,20370,0,0.0,3870,0.0,0.0
ALK,T,27449,0,12950,0,0.0,2700,0.0,0.0
KRP,S,27445,734,18411,0,0.142137877614253,2430,0.001,0.03
DUK,B,27417,101,12189,14687,0.00280665915783824,300,0.003,0.0724242424242424
SOS,S,27388,280,23095,4013,0.00293476438034546,7456,0.001,0.01
ICLN,S,27351,3076,23302,973,0.0258938556574362,107,0.003,0.03
VLDR,T,27340,0,23140,0,0.0,1000,0.0,0.0
FPAY,B,27331,300,22915,600,0.189035916824197,3600,0.001,0.03
CSIQ,T,27323,225,14042,1350,0.0221689910478939,1437,0.021,0.11
WMC,B,27297,0,19697,0,0.0,4400,0.0,0.0
TUEM,S,27276,0,27276,0,0.0,914,0.0,0.0
APA,S,27257,200,26957,100,0.0022060202292055,1160,0.001,0.02
CANG,T,27252,0,24752,0,0.0,4552,0.0,0.0
DFEN,T,27239,0,17539,0,0.0,4539,0.0,0.0
CBAT,B,27223,0,27023,0,0.0,850,0.0,0.0
DBGI,S,27201,0,25650,0,0.0,8330,0.0,0.0
TTI,T,27199,0,20099,0,0.0,2900,0.0,0.0
KOPN,T,27185,0,21500,0,0.0,1300,0.0,0.0
TBT,B,27114,0,25714,0,0.0,620,0.0,0.0
EJH,B,27105,0,21279,0,0.0,3600,0.0,0.0
TMF,T,27086,520,23979,2587,0.0297986858383704,490,0.002,0.02
FRSX,S,27080,0,27080,0,0.0,3100,0.0,0.0
NYCB,T,27040,0,26101,0,0.0,2100,0.0,0.0
ECH,B,27010,100,26603,100,0.0394632991318074,1000,0.01,0.04
BSM,B,27003,100,22003,100,0.0362713093942691,2600,0.01,0.05
NEXT,T,27001,500,19000,900,0.0390381011867583,5100,0.001,0.02
ECOR,T,27000,0,25400,0,0.0,6600,0.0,0.0
SPIR+,B,26976,0,22576,0,0.0,5100,0.0,0.0
SRTY,S,26967,0,26967,0,0.0,4700,0.0,0.0
CMRX,T,26953,0,23553,0,0.0,3800,0.0,0.0
SCYX,T,26900,0,25300,0,0.0,4300,0.0,0.0
NCZ,T,26900,100,26100,600,0.00866325911808022,1400,0.005,0.01
DPW,T,26899,100,24199,0,0.00092103081769116,4400,0.001,0.02
MXC,E,26866,0,21766,0,0.0,513,0.0,0.0
SLVO,S,26822,0,26822,0,0.0,24421,0.0,0.0
DNUT,B,26816,1112,22004,3000,0.131284948684444,1512,0.00525,0.0825980392156863
ABEV,S,26800,0,26800,0,0.0,11800,0.0,0.0
APT,T,26779,0,22379,0,0.0,1000,0.0,0.0
SOLO,T,26710,0,21410,0,0.0,1300,0.0,0.0
EXAS,B,26709,200,25909,100,0.00849936592668346,2910,0.011,0.41
PYPL,T,26688,502,9674,730,0.00813142815638346,741,0.0125841584158416,0.0955445544554455
SGOL,T,26583,288,26284,0,0.0646464646464646,542,0.001,0.01
RRD,B,26573,0,25673,0,0.0,6147,0.0,0.0
MU,S,26568,100,25502,200,0.000546498855084899,410,0.001,0.01
JD,T,26525,235,23435,331,0.00420774103460557,417,0.002,0.0527906976744186
XERS,T,26518,0,24818,0,0.0,2300,0.0,0.0
AEZS,S,26513,1000,23211,2302,0.024682825689885,13211,0.001,0.0149
PESI,B,26510,500,22910,1800,0.749791840133222,1300,0.02,0.603333333333333
PBD,S,26481,7000,132,0,0.86848635235732,1053,0.0165714285714286,0.07
GTH,T,26424,0,19724,0,0.0,2624,0.0,0.0
AUPH,B,26415,0,25515,0,0.0,1200,0.0,0.0
IFBD,B,26401,0,22401,0,0.0,1930,0.0,0.0
GTIM,B,26400,400,7900,500,0.67911714770798,3000,0.025,0.19
HMY,T,26400,0,26400,0,0.0,2100,0.0,0.0
TRIL,S,26397,170,7612,18615,0.00747987932176694,1630,0.003,0.03
ATNF,B,26350,0,18950,0,0.0,1500,0.0,0.0
LODE,T,26338,0,25038,0,0.0,1400,0.0,0.0
JOB,B,26300,0,26300,0,0.0,22400,0.0,0.0
CF,B,26293,100,22152,800,0.0014682131845544,850,0.001,0.03
DLTR,B,26259,930,16589,1066,0.0146372873843174,526,0.012,0.127678571428571
STRR,T,26247,0,16247,0,0.0,12550,0.0,0.0
FANG,T,26245,150,17036,150,0.00353157225596836,632,0.0133333333333333,0.1
PLBY,T,26220,0,13520,0,0.0,2700,0.0,0.0
PASG,B,26200,0,12400,0,0.0,2300,0.0,0.0
CANG,S,26200,0,26200,0,0.0,12400,0.0,0.0
