symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMH,S,16828,250,9853,0,0.00187357906040725,470,0.003,0.08
SSSS,B,16826,1392,7273,677,0.410523195934674,1230,0.0255,0.195921271177057
PTN,S,16825,2100,0,14725,0.0485178922225472,3300,0.002,0.01405
HMLP,B,16818,3100,4513,3339,1.33981203342754,1448,0.023,0.279230769230769
GS-A,B,16813,1200,8256,0,1.44271392767633,1400,0.065,0.213333333333333
PHG,B,16811,200,15631,400,0.0135499888967081,14471,0.003,0.04
APYX,B,16785,1776,6662,3244,0.555560582120453,1262,0.00230177059276366,0.214618937644342
VKI,B,16781,1505,11433,640,1.03854249550108,3671,0.001,0.0851219512195122
BBVA,S,16770,300,11770,4700,0.00150126857194329,6324,0.001,0.01
HCSG,S,16753,827,10084,308,0.0595775465808769,522,0.00803137651821862,0.0925868758434548
JGH,B,16749,1450,8846,1511,0.504902171579255,2130,0.021,0.17
DYLS,S,16748,0,13176,0,0.0,144,0.0,0.0
CZZ,B,16739,700,12358,454,0.0308216684764003,1785,0.0,0.05
A,B,16739,1764,3753,4817,0.0381276574282652,972,0.542,2.80289560160258
NXP,B,16721,700,12632,419,1.33333333333333,2710,0.002,0.06
AIG,B,16709,2294,3381,3950,0.02531582923111,1515,0.01,0.131625987605369
AFYA,B,16694,203,13183,0,0.00817658194707375,227,0.0738916256157636,0.26615763546798
SMM,B,16691,2500,8267,2260,0.462426504783937,5991,0.002,0.061
WW,S,16689,9829,2500,3160,0.036805428135988,300,0.001,0.0555295553972937
AWK,B,16683,1629,5451,358,0.0767055049451121,1043,0.0404588484634405,0.446872300297724
ALJJ,B,16675,300,11554,1000,0.75,2813,0.001,0.01
SNP,B,16672,520,7621,321,0.167509629600294,1179,0.0228333333333333,0.361666666666667
AGM-D,B,16670,500,7798,0,1.37848481530199,1180,0.04,0.27
BCSF,B,16666,850,9118,0,0.585884658935502,2109,0.024,0.22
SE,S,16655,921,8175,2454,0.0198703526710596,972,0.011,0.168856682769726
JMIN,B,16635,1116,2650,9481,0.894475871220057,5271,0.002,0.0569832402234637
MO,S,16622,7151,0,9471,0.0305790563983743,1658,0.012,0.13422073907923
CSWC,B,16613,1413,10510,200,0.699905956536656,1886,0.0211769911504425,0.256666666666667
SPLB,B,16586,1279,1759,12825,0.347237219409967,14346,0.002,0.0503942652329749
CLNY-E,B,16575,200,9252,0,0.666666666666667,1068,0.0,0.06
DPST,B,16570,693,8095,0,4.17009384119492,1492,0.06,0.926451612903226
ALL-H,S,16556,200,12119,817,0.00763978629037574,2448,0.0,0.02
PEIX,S,16500,2200,4800,9500,0.16143853410024,2700,0.003,0.0230555555555556
DVA,B,16470,354,10391,280,0.0028652035173876,989,0.003,0.0452931658100133
GNRC,B,16465,596,8727,133,0.0558014667406269,950,0.0566666666666667,0.376641541038526
HFC,B,16423,787,6874,800,0.010835542249385,1977,0.002,0.111268066331964
IBDK,B,16420,0,13148,0,0.0,1119,0.0,0.0
PEN,B,16414,300,6380,0,0.007863077608576,154,0.00333333333333333,0.223333333333333
ENLC,S,16400,2600,0,13800,0.0169450381174588,15400,0.003,0.06
VHT,S,16396,769,2118,0,0.51284052890067,557,0.1,0.633723849718636
HOG,B,16387,500,8130,441,0.0128370188753859,1304,0.002,0.05
JNCE,B,16382,1600,11694,700,0.315389481097797,3047,0.003,0.0883333333333333
SINO,B,16378,300,217,15829,0.623700623700624,16139,0.001,0.0255
VGZ,S,16375,4134,5274,1900,0.66105082620144,1938,0.002,0.0214552659532674
AFB,B,16374,3580,6481,1511,1.56350900824237,2890,0.003,0.24
GBDC,B,16341,200,11335,107,0.0858392885044436,2015,0.0,0.05
CODI-B,B,16323,0,10043,0,0.0,1380,0.0,0.0
USB,S,16317,7102,0,9215,0.0270875281685394,1602,0.017,0.17
DUK-A,B,16305,1,10620,0,0.000772797527047913,1411,0.01,0.06
ZAYO,B,16281,700,2142,12900,0.00587524340294098,15366,0.001,0.01
GOGL,B,16279,3390,3918,6700,0.611656710242466,4997,0.004,0.07
WMB,S,16278,883,1027,14143,0.00168121114400053,1793,0.005,0.05
MGP,B,16274,610,9489,40,0.039267378763794,1442,0.0125,0.0925
ERA,S,16268,399,11531,50,0.0936835652628636,355,0.028,0.122
VST,B,16236,1181,10460,59,0.0058961685013271,1922,0.00266666666666667,0.06
TMO,B,16235,1595,2036,2511,0.0450459639996875,418,0.0691623586118932,1.03258485465909
WH,B,16226,715,8078,48,0.0558781232758988,1293,0.0385907692307692,0.31
BKI,B,16225,414,6640,0,0.0107243332167529,747,0.00666666666666667,0.156666666666667
TOO,B,16225,500,14011,0,0.43543198669034,2136,0.002,0.02
AGD,B,16213,3101,1411,9330,1.65435451907446,11563,0.00350991501416431,0.151699716713881
MA,S,16209,7396,10,7066,0.151422572235207,1331,0.0318541226215645,0.998205649996804
SUPN,B,16202,965,9168,0,0.0518313639629023,1063,0.0303333333333333,0.319757575757576
MGU,B,16202,373,10219,250,0.121937792431747,1076,0.0193333333333333,0.22
MS-A,B,16189,522,10110,15,0.291921855399661,1420,0.0,0.119194312796209
SSW-E,B,16184,648,9184,151,2.68579234972678,1094,0.01199203187251,0.20800796812749
BBDC,B,16164,400,11935,33,0.0683285714423276,1843,0.0,0.02
IDV,B,16163,339,6495,0,0.0136087920177036,1413,0.001,0.03
RUSL,B,16162,300,4789,8200,0.189873417721519,8965,0.001,0.07
CMSD,B,16161,300,11685,138,0.14903129657228,339,0.00333333333333333,0.136666666666667
NXQ,B,16160,295,11446,0,0.554511278195489,1302,0.000677966101694915,0.0132203389830508
PPA,B,16147,528,1918,0,1.2815539381527,2980,0.03,0.2
USAK,B,16117,2101,7253,408,0.349668140649138,1114,0.0153836126629423,0.16539160915763
DBVT,B,16113,1200,6237,8000,0.427991867482114,450,0.002,0.06
MET-A,B,16109,100,12262,53,0.497512437810945,1626,0.0,0.05
MFIN,B,16092,380,11291,400,0.0798391721099014,1408,0.022,0.110666666666667
WWR,B,16079,600,6312,5200,0.16458169505421,2164,0.0038,0.068
GMS,B,16049,532,7552,233,0.0384045262673429,887,0.0279310344827586,0.110689655172414
EGOV,B,16035,200,13033,900,0.0101748644537686,5687,0.001,0.03
BYLD,B,16029,1349,3401,100,3.54888103651355,1729,0.041,0.18
DOG,S,16027,1006,13121,1900,0.0837600353236767,5056,0.002,0.02
EWJ,B,16014,1045,9804,164,0.00207250040263512,2931,0.004,0.05
CTST,S,16013,353,13249,0,0.00618929059859031,678,0.001,0.01
CMU,B,16012,3500,6273,4900,1.44611770375279,4044,0.003,0.05
CBIO,B,16003,1700,4586,7045,0.289548928731117,1863,0.023,0.19
KERN,B,15972,100,9624,0,0.0346860908775581,1762,0.0,0.03
CM,B,15970,988,7846,331,0.0606187095521511,1246,0.00666666666666667,0.166717981334365
CENTA,B,15965,600,8623,615,0.0284963973072287,561,0.012,0.144
CDAY,B,15960,669,8534,200,0.0342991082592549,882,0.011,0.133123359580053
NAZ,B,15959,1979,7193,3799,2.32671162586131,6535,0.002,0.256218734262213
PK,B,15959,908,9263,100,0.0121906225769846,1459,0.00225,0.09
IHIT,B,15942,3300,8101,3100,3.7531225427932,3892,0.005,0.14
PILL,B,15931,1100,5455,5540,3.03571428571429,1286,0.0314,0.366
TSCO,B,15915,300,8779,105,0.00805760799608634,933,0.001,0.1
MEDP,B,15913,549,3474,66,0.0853607801796874,772,0.0483333333333333,0.29708547008547
VGK,B,15906,175,10350,0,0.000820247698627337,1427,0.012,0.04
PETS,B,15899,1221,9633,500,0.0791127630587832,1810,0.001,0.07
STBA,B,15872,50,8825,227,0.00546746856205577,384,0.0,0.08
FLOT,S,15872,5693,0,9232,0.148491651324548,10919,0.009,0.09
BGX,B,15863,2024,7978,1616,0.763741609322543,1979,0.016,0.223959537572254
RTN,S,15863,938,0,14925,0.0322210511978,1008,0.0266923076923077,0.496986697513013
INBKZ,B,15860,300,10076,0,3.0,849,0.06,1.36
AGNCB,B,15848,460,10088,224,1.43003300330033,1119,0.00957142857142857,0.12
EHTH,B,15847,777,4800,49,0.129675203353567,668,0.156209677419355,8.53259803921569
NRZ-A,B,15845,100,9188,200,0.160513643659711,1564,0.001,0.08
BBX,B,15840,2500,6200,6035,0.930502063692921,1774,0.0026,0.086
NUS,B,15836,805,3600,2000,0.0663441864198278,4258,0.0691290322580645,0.45
MD,B,15834,100,10320,673,0.00367728175332794,1568,0.0,0.02
HWCC,B,15817,100,11853,0,0.111111111111111,2343,0.001,0.04
VONV,B,15813,588,6854,52,0.23229718215259,1080,0.00910344827586207,0.0873275862068966
INTU,B,15791,1092,1024,8229,0.0424226040363263,682,0.131147752558968,1.43092951713396
BHVN,B,15778,751,5851,48,0.0495894630587189,1057,0.0364954128440367,0.443394495412844
DLR,B,15768,2156,4079,527,0.147725723027005,871,0.0450407597942224,0.737188819016963
SPTL,S,15753,86,15184,0,0.00118144851082537,559,0.005,0.01
IPG,B,15751,931,8143,2887,0.00423504289033012,1767,0.00286568986568987,0.06
LGIH,B,15750,1249,5775,1514,0.247954264465963,1427,0.150166666666667,1.04769849246231
SPHQ,B,15747,75,7929,0,0.00772080337847092,1880,0.005,0.02
XNET,S,15717,4353,0,11364,0.15157959509698,2050,0.003,0.0323536341147367
VFH,S,15715,202,5484,0,0.0241747076998362,1179,0.005,0.03
CCXI,B,15710,1014,9832,696,0.110908866142935,1948,0.001,0.2
R,B,15700,920,6875,107,0.0603523516248621,1561,0.055069696969697,0.421575757575758
VLUE,B,15683,1665,3385,5284,0.150632794672016,1362,0.013,0.13
LPL,B,15681,1738,9834,38,0.141495675369514,1729,0.007,0.08
UAA,S,15678,1825,8653,5200,0.00813054187910373,1596,0.005,0.05
AAN,B,15675,883,6691,434,0.0662397259224088,1236,0.0275,0.325
RSP,B,15666,108,3916,0,0.0314227524003491,1240,0.02,0.06
DPZ,B,15665,984,5945,279,0.0589762071677274,1079,0.0888372909142156,0.878268294933426
ADVM,S,15649,638,12763,132,0.0923846333879765,327,0.000644957983193277,0.1
AEHR,B,15643,0,11492,0,0.0,1643,0.0,0.0
NG,S,15624,2029,11647,217,0.0155089364821699,1666,0.004,0.04
ARCT,B,15620,610,10714,0,0.423086844276362,841,0.01575,0.22
PACB,B,15611,300,11421,317,0.00922049101589797,2010,0.01,0.06
HIG,B,15603,910,2387,10150,0.0295921038632517,10794,0.008,0.09038
GOOG,B,15597,703,2144,0,0.0265665557742511,661,0.117709590180986,3.43487206157687
MRIN,B,15586,700,8784,1496,2.21526589861435,1380,0.031,0.44
IBDO,B,15577,2114,6744,16,0.170731298993794,1576,0.001,0.03
MJ,B,15555,445,3074,0,0.0907570563273757,1179,0.0490909090909091,0.282727272727273
OC,B,15554,400,11712,63,0.0157679547562061,916,0.011,0.1084
APU,B,15551,2408,7120,1400,0.0795634226164118,2576,0.003,0.0549668874172185
SPFF,B,15550,100,12478,0,0.970873786407767,2910,0.005,0.01
SJT,B,15542,1300,11027,100,1.13081896424937,1698,0.003,0.09
BWA,S,15518,650,8560,124,0.0131112033040747,1013,0.005,0.08
DHI,S,15514,1450,5950,4282,0.00926444418818057,1147,0.011,0.0770038412291933
GRA,B,15513,354,8948,199,0.0340139432007066,829,0.03,0.266150442477876
BCV,B,15507,214,13325,487,0.683574879227053,746,0.160210526315789,1.7059649122807
ICL,B,15494,210,10869,0,0.0406558170103134,2213,0.002,0.06
RCII,B,15494,618,9307,100,0.03123877723073,1154,0.00366141304347826,0.0526141304347826
AA,S,15493,3200,2125,10168,0.0393725448182415,5400,0.002,0.02
GNMK,B,15493,100,8807,0,0.003882741215298,582,0.0,0.02
MLHR,B,15470,623,5661,107,0.113416713453502,1070,0.0187923950135803,0.246024096385542
TWLO,S,15461,4119,848,5828,0.0932431635626099,1963,0.006,0.497880308154829
CVI,B,15458,911,7774,0,0.0542584203675816,1371,0.012,0.13
DFIN,B,15452,709,8752,0,0.113854877172102,1294,0.0210251256281407,0.170025125628141
PRTA,B,15445,1201,8803,976,0.152107866700148,560,0.0268224163027656,0.205652340458132
CXO,S,15440,553,0,14887,0.00462300041519811,300,0.003,0.107110481586402
BKN,B,15420,1525,9432,1452,1.2907393865459,1254,0.00766666666666667,0.226829268292683
LITE,B,15419,2082,4002,1064,0.0589440545279681,1726,0.024,0.358812111034278
SID,S,15418,416,12116,0,0.00288017699090223,3628,0.006,0.03
EYE,B,15398,285,9235,17,0.0141200601322887,1090,0.001,0.06
CBLK,S,15385,2290,9361,582,0.0166085584293518,703,0.00124331100982521,0.04
SPH,B,15368,1292,7748,0,0.649982010195472,1293,0.052,0.32
ILTB,B,15365,1573,2633,0,3.94173878222954,1605,0.0766666666666667,0.508143771541113
SHYD,B,15358,917,8264,321,3.65511570200242,2581,0.041,0.13991452991453
STN,B,15357,107,13450,209,0.147557658900678,531,0.01,0.13
MOAT,B,15349,0,8411,0,0.0,1347,0.0,0.0
NTLA,B,15337,591,8645,424,0.0490883283877862,1850,0.0327315175097276,0.268983837174499
JKE,B,15329,713,10750,175,2.61726051966033,869,0.100415335463259,0.712076677316294
DRD,S,15319,4319,5500,4500,1.22670448448756,4900,0.005,0.115
HPI,B,15297,1675,6178,533,0.802504136614429,1565,0.04825,0.461666666666667
ACOR,S,15260,5170,5542,4348,0.0812596262853736,4103,0.0068,0.09
MBOT,B,15260,1777,5809,4404,1.14467480103302,1423,0.00263547237076649,0.459688057040998
VIAV,B,15253,327,7269,2999,0.00340671436562733,4233,0.002,0.04
CRZO,S,15250,4550,0,10700,0.0116932177994183,3350,0.004,0.0576923076923077
CSSEP,B,15225,873,9750,0,1.31446540880503,700,0.0301681759379043,0.282600258732212
NSSC,B,15188,1501,1915,9024,0.351410568173809,534,0.057,0.615
IBB,B,15176,393,8043,1296,0.00754908115254674,1082,0.05,0.174201680672269
ATUS,S,15137,2403,774,11716,0.00646516684532487,14593,0.006,0.09
CDK,S,15134,737,7466,766,0.0323972317480002,797,0.012,0.26
IYW,S,15120,1303,2467,0,0.362306391164185,710,0.076637519872814,0.53498675145734
SPPP,B,15086,210,12908,0,1.25,9037,0.002,0.05
UGI,S,15085,312,9096,64,0.00340596480503035,143,0.0,0.0115384615384615
RLH,B,15080,1097,9602,811,0.182244044521386,1114,0.00217174268839394,0.133443748665765
FTS,B,15075,684,8037,235,0.0576973036214878,1265,0.00194834710743802,0.02
FRPT,B,15074,606,7759,1031,0.0539183876829867,1731,0.0192463768115942,0.301739130434783
SAN,S,15055,0,14430,0,0.0,3233,0.0,0.0
CLMT,S,15050,5650,800,8600,0.987603095701427,3250,0.006,0.177301587301587
LEN,S,15045,489,4020,10536,0.00864456901645661,1890,0.004,0.0564893617021277
NVRO,B,15037,1427,4109,669,0.0980515149855057,1450,0.0479069069069069,0.651921921921922
MOBL,B,15031,750,10049,0,0.0161042065057389,1062,0.00233333333333333,0.0344444444444444
BFY,B,15017,300,7599,0,1.09794353433252,1033,0.021,0.09
GLOP-B,B,15009,400,8064,300,1.75265118945257,1455,0.001,0.26
DCAR,S,15008,708,0,14300,0.783436679324505,6908,0.003,0.0899
YJ,B,15001,105,9966,0,0.0367120607584538,309,0.055,0.21
CYH,S,15000,2000,0,13000,0.0211088477735443,6000,0.001,0.01
CPT,B,14994,626,6429,0,0.157291439047484,321,0.0125,0.171486486486486
KOPN,S,14992,1100,5928,7964,0.128237875044803,6764,0.002,0.0159
ROSEW,B,14992,0,11375,0,0.0,1888,0.0,0.0
NNBR,B,14991,1543,10199,701,0.170983392008425,1291,0.0148333333333333,0.226666666666667
FNDF,B,14979,0,10633,0,0.0,832,0.0,0.0
BEAT,B,14961,424,10065,40,0.0509676643827383,1038,0.0259433962264151,0.084622641509434
INSP,B,14951,896,2903,133,0.194670564140315,607,0.0362684124386252,0.678649754500818
VCIF,B,14946,300,10838,258,0.279850746268657,734,0.0,0.0466666666666667
MTW,B,14936,620,8800,400,0.0702195572142376,1454,0.036,0.32
TEAM,B,14935,412,6249,0,0.021547761862482,1341,0.091,1.08
IBDN,B,14931,5182,3130,1977,0.552974400733195,1349,0.0220682730923695,0.0751601430598014
ZTO,B,14919,263,10542,50,0.00206393613717447,1073,0.0,0.03
GMLPP,B,14914,1300,5784,112,2.26353515954244,1191,0.0566666666666667,0.413333333333333
KRA,B,14913,1112,6124,260,0.231887309705329,1193,0.0763847736625514,0.542962962962963
MUE,B,14910,1154,8645,2508,1.73824837851942,1471,0.00166666666666667,0.143333333333333
BRT,B,14898,635,6089,0,1.0,597,0.02,0.23
IWV,B,14871,776,9328,0,0.0902844613906922,839,0.0121008403361345,0.0821008403361345
LMHB,B,14867,100,10664,20,0.0294117647058824,1459,0.0,0.08
CIBR,B,14856,1185,3002,0,0.262531816004618,2148,0.04,0.22
FITB,S,14852,1900,0,6980,0.00489271785849706,926,0.008,0.08
SOLO,B,14843,500,12891,0,0.891799561127666,3034,0.001,0.02
DIG,B,14840,0,10392,0,0.0,3433,0.0,0.0
CGNX,B,14835,1038,6356,2010,0.0560758457722807,956,0.003,0.0929787234042553
BERY,B,14824,1211,8386,827,0.0316195027873096,1005,0.0115049504950495,0.165676567656766
FLT,B,14824,551,4486,2,0.0311943736252942,695,0.169666666666667,1.50887978142077
ZNGA,S,14820,2100,0,12720,0.000847363355832652,14820,0.003,0.03
PRH,B,14818,836,2525,9200,1.95596590909091,1135,0.011,0.14
EVRI,S,14805,825,7715,1183,0.0370448882308035,880,0.002,0.07
NWHM,B,14800,717,6739,137,0.294864516378295,1222,0.02,0.254761904761905
FRBK,B,14798,1400,1373,11300,0.149860940668583,5921,0.003,0.06
ATH,B,14792,680,8319,293,0.0158837489825147,754,0.00951063829787234,0.088936170212766
PUK,S,14779,557,8754,150,0.0623374155135805,1200,0.002,0.0914503816793893
DBX,S,14749,4377,0,8172,0.0302984149946534,1904,0.006,0.065
SPRO,B,14735,915,7146,3451,1.04390639509089,754,0.151929078014184,1.34758865248227
VHI,B,14735,600,8042,4000,0.573065902578797,6463,0.001,0.02
SYF,B,14731,3053,5516,2044,0.00797769843975275,1797,0.0124140786749482,0.13
RL,B,14727,552,7443,0,0.0169940165322973,920,0.05725,0.355
ETR,B,14718,826,2316,8500,0.0183027490252377,9199,0.0239404388714734,0.273040752351097
OIBR.C,S,14715,0,10703,0,0.0,300,0.0,0.0
FSS,B,14708,392,9184,2940,0.0276950029106517,832,3.42465753424658e-06,0.0568493150684932
EPZM,B,14707,432,10769,18,0.0348235266670796,471,0.0,0.0714417046137984
OHI,B,14703,840,6376,0,0.0137254566662666,1044,0.002,0.06
SNY,B,14690,737,10685,0,0.0219605404941823,1151,0.00375757575757576,0.04
UNM,B,14683,959,7647,1250,0.0242474636181433,1555,0.002,0.05
CTBB,B,14677,900,8998,0,0.193609465057102,1340,0.0118333333333333,0.121666666666667
CVA,B,14677,305,7768,1519,0.0250849111461163,1611,0.004,0.07
KMPR,B,14673,445,9190,0,0.0286763029999562,594,0.06,0.34
PROS,B,14663,3850,5544,0,0.477519462579361,745,0.00666666666666667,0.206666666666667
IEUR,B,14651,0,6804,0,0.0,1298,0.0,0.0
VG,S,14630,590,9488,110,0.00298928504416177,813,0.002,0.045
NKG,B,14629,1729,6108,2940,2.33335272149319,1189,0.003,0.125633187772926
MUA,B,14627,1840,5720,3394,0.9142656865321,1383,0.00723567279007693,0.265768566493955
CETX,S,14601,2801,4800,7000,0.162104584349284,3801,0.005,0.08625
FTV,B,14590,2145,2668,7150,0.0728951851380886,2050,0.02,0.297566440138809
MFC,B,14578,2787,8101,500,0.0374366783158231,2122,0.001,0.02
AGFS,B,14566,1700,3977,7625,0.769518393826832,9050,0.004,0.09
PAUG,B,14557,1414,6963,0,1.76728597445988,1586,0.0797087378640777,0.851219512195122
CMCT,B,14556,1847,6690,240,1.48688733737137,1227,0.174127900175473,1.63138116591928
AHT-G,B,14552,411,7645,0,2.55981592884117,1135,0.068018018018018,0.66
OUT,B,14548,538,6979,1,0.0119786315517459,1446,0.0065,0.08
FNSR,B,14518,500,8268,3933,0.00819309485965228,1234,0.0,0.01
CLI,B,14512,1090,8710,392,0.0498370326987916,3004,0.001,0.0933333333333333
QUS,B,14510,0,5862,0,0.0,1352,0.0,0.0
TENX,B,14505,700,11098,0,1.1140721481963,1626,0.012,0.08
USHY,B,14494,100,8322,153,0.0210703750526759,1113,0.0,0.01
SHM,B,14476,625,10037,0,0.409836065573771,3763,0.001,0.01
MFGP,S,14467,340,9075,0,0.0492098063582643,1056,0.007,0.04
VDE,B,14440,1984,2088,331,0.223137034879817,623,0.013,0.133065693430657
NTES,B,14436,580,3508,958,0.0274156963225849,723,0.0592834890965732,0.84006230529595
CE,B,14430,218,7537,0,0.0152247605769461,853,0.01,0.16
URTY,S,14428,3200,2105,9123,0.221059494495746,12523,0.009,0.12
GLOP-C,B,14426,700,9401,0,1.0,1241,0.0,0.03
UNVR,B,14420,659,10295,318,0.00937941122881995,482,0.00333333333333333,0.08
WEA,B,14410,2450,5988,3461,1.63174104394491,3748,0.0136666666666667,0.24
CVGI,B,14380,1414,5425,1217,0.115305054406769,870,0.012759209344115,0.157767295597484
NOA,S,14380,1001,7999,2546,0.111203499720449,800,0.011125,0.11375
EIGI,B,14370,3341,6188,2544,0.179529338702086,845,0.007,0.107
ITI,B,14367,718,9193,2372,0.097699276417451,1270,0.00262893081761006,0.0462893081761006
SPNS,B,14347,1590,2924,4150,0.555294726592949,4246,0.003,0.186206896551724
FHLC,B,14301,550,5066,0,0.729716667750817,1047,0.03,0.296666666666667
PACD,B,14290,936,7780,59,0.270244637237311,850,0.01,0.122395437262357
MNA,B,14286,1264,6246,758,0.743995039888027,1229,0.00075,0.11
SMHD,B,14265,0,10418,0,0.0,1134,0.0,0.0
JTA,B,14261,1817,8032,510,1.1791117894859,1313,0.0272182391740751,0.226818181818182
GPK,B,14261,1958,4610,5501,0.0115728594138744,7274,0.00221485847249218,0.04
HSBC-A,B,14257,100,9927,2,0.166666666666667,1887,0.0,0.06
MSI,B,14246,1881,2345,2928,0.0955922093900903,1358,0.0218333333333333,1.02899419686854
FDLO,B,14244,0,2922,0,0.0,3644,0.0,0.0
CRON,S,14243,4708,3000,6535,0.0619468991787235,6585,0.006,0.06
AIRG,B,14240,1296,8217,1311,0.37377817656181,2754,0.0358888888888889,0.526111111111111
TACT,B,14231,400,2558,4045,0.444938820912125,5068,0.001,0.14
KIM,B,14222,1287,8649,280,0.00757288591459344,2134,0.009,0.1
SNCR,B,14214,320,9687,32,0.0271415625661334,2664,0.0266666666666667,0.155
BXC,B,14193,1600,4535,0,0.119320859437767,600,0.0621666666666667,0.6595
SHV,S,14192,1219,12827,116,0.0533967946988518,444,0.004,0.04
C-K,B,14189,100,9211,0,0.357142857142857,1295,0.0,0.01
MAR,B,14189,353,7856,3045,0.00648706822564918,1637,0.006,0.348461538461538
MS-G,B,14188,513,8664,0,1.44794762458543,1455,0.01,0.15
BHC,S,14187,3987,700,9500,0.0503986499648068,5057,0.007,0.109484304932735
NLY-D,B,14185,200,9168,0,0.374844333748443,1179,0.0,0.06
QEP,B,14184,277,10633,0,0.00116740973273072,3621,0.0,0.03
NMIH,B,14177,472,8563,844,0.0391548867362927,1055,0.00062111801242236,0.0768944099378882
SEAS,B,14151,367,7909,179,0.0087275262617284,1123,0.0149751243781095,0.126666666666667
DFRG,B,14147,848,11309,0,0.0342501716547518,1388,0.0,0.01
QTS,B,14144,400,5987,0,0.0567853996876159,1568,0.015,0.14
REET,B,14125,159,6154,0,0.0117540792641589,4747,0.0,0.04
DSE,B,14117,200,11201,287,0.197916666666667,3820,0.0,0.03
MPLX,S,14113,6113,3200,4800,0.0967435727457431,9766,0.008,0.12
ERJ,B,14107,1000,4745,5800,0.0302562706120844,1793,0.001,0.02
LC,B,14103,491,8187,300,0.0308340094672382,2072,0.012,0.16
PBFX,B,14096,1024,4917,2639,0.277584839359974,1312,0.025,0.22
MFD,B,14091,700,10607,0,0.304347826086957,1306,0.00357142857142857,0.0371428571428571
LB,S,14090,660,1044,12240,0.00347574242413634,2916,0.003,0.04
MCC,B,14087,1400,2756,6400,0.21835359346441,10190,0.002,0.054
CDNS,B,14075,1329,5816,290,0.0265027139882848,1336,0.0189450487621906,0.160968992248062
MTC,S,14071,500,5319,1428,0.00468213018194758,1087,0.0104,0.21
AFT,B,14066,2200,3358,5900,1.05235378724113,2056,0.003,0.0925
KEP,B,14062,368,10129,75,0.0726171444844385,1731,0.005,0.02
TLI,B,14061,100,8697,0,1.0,434,0.0,0.03
CONN,B,14052,700,8722,112,0.0481105586799884,1004,0.00333333333333333,0.0641666666666667
AKG,S,14046,2624,5807,3624,0.168173457822589,1875,0.002,0.0235741343248896
CHSCO,B,14041,843,9933,0,2.87339006963091,9773,0.085,0.46
FSLY,S,14035,760,6181,1505,0.0270388912053642,310,0.0018,0.298
CWB,B,14024,968,5710,320,0.290150042580902,2211,0.012,0.04
VPU,B,14023,643,3017,0,0.364987024880646,560,0.061,0.374654135338346
AEP,B,14021,2153,2976,4394,0.0652278431543948,932,0.0103092105263158,0.26268163396675
KTF,B,14010,838,9208,300,0.908387662617271,1929,0.00671698113207547,0.07
RXD,B,14002,1204,9744,66,2.0,805,0.015,0.2
CDW,B,13993,575,3067,2755,0.0477686857779611,834,0.0548333333333333,0.453333333333333
CODI,B,13970,600,7353,203,0.196615652336999,970,0.02,0.11
WU,S,13969,405,10276,800,0.000882564432473028,736,0.001,0.03
BCC,B,13962,1155,4898,491,0.116828689524241,1198,0.087906150674521,0.632992538911445
AYR,B,13946,1000,7851,175,0.162118529133362,1661,0.011,0.15
EAT,B,13942,200,7577,0,0.0140666793662989,1084,0.01,0.09
IGV,B,13941,783,3815,0,0.0436333853334665,498,0.0954546836982968,0.530045121853935
TWO-E,B,13939,300,8629,600,1.4,1641,0.011,0.13
CMCL,B,13928,1600,7877,800,1.35443045837737,2059,0.012,0.14
EMTY,B,13928,0,7815,0,0.0,953,0.0,0.0
WYND,B,13918,946,7498,327,0.0791993842691081,751,0.00699645390070922,0.0622931442080378
NCA,B,13912,1764,8178,100,1.81714028955637,1212,0.0318951938865732,0.211167108753316
SOHO,B,13901,685,6292,3,0.914088873337479,716,0.0452944188428059,0.385645581615731
HTA,B,13871,1581,5168,4210,0.0258408236139536,6210,0.0022,0.04
ALL,B,13866,1768,3657,1654,0.057312115866169,965,0.0487166666666667,0.394197954186638
RCM,B,13859,500,9930,190,0.0107541068373036,898,0.01,0.12
ATRO,B,13858,821,7058,1168,0.158956653810481,1328,0.0483918918918919,0.300459459459459
IAG,S,13848,3700,672,9000,0.00459607768539523,803,0.002,0.02
ENTX,B,13844,25,8194,0,1.01288659793814,1593,0.04,1.77
AMSC,B,13842,1150,9349,778,0.185140421459496,1477,0.002,0.102
NGL,S,13836,500,1469,11652,0.0145810854159984,12524,0.001,0.02
NUW,B,13826,2986,5947,2584,1.48416964313766,2529,0.0048,0.286
NYMT,S,13814,6040,0,7774,0.0621203155673786,11614,0.007,0.07
ATEN,B,13804,96,10344,0,0.010161956176564,333,0.0,0.01
DWSN,B,13798,400,3068,9200,0.283486888731396,10669,0.001,0.03
HQL,B,13797,1875,6454,2303,0.623818664024314,1680,0.0210335570469799,0.275
DX-B,B,13796,0,8726,0,0.0,1161,0.0,0.0
CBH,B,13786,1138,5857,3600,1.21032364086778,1143,0.0191463768115942,0.144
CARB,B,13777,300,8317,0,0.0120956537411228,1371,0.025,0.11
IDSA,B,13774,200,11957,100,0.142857142857143,190,0.003,0.01
CUK,B,13774,1000,7814,0,0.092862270774044,1489,0.000777777777777778,0.0344444444444444
CS,S,13773,1706,11141,800,0.0120000364190664,6631,0.00319284294234592,0.02
