symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLOW,S,10000,0,10000,0,0.0,0,0.0,0.0
STAG,S,10000,100,0,9900,0.00431965442764579,10000,0.001,0.02
CSQ,B,9978,0,7510,0,0.0,168,0.0,0.0
CXW,B,9970,304,3737,4800,0.00607914891915132,100,0.000657894736842105,0.0101315789473684
OGEN,B,9954,1630,580,100,0.160433070866142,380,0.001,0.101901840490798
JD,B,9918,420,3566,2200,0.00109655420894057,100,0.001,0.01
DEST,B,9890,0,8648,0,0.0,608,0.0,0.0
AGC,B,9862,300,7626,0,0.0290219599496953,200,0.0,0.01
PPR,B,9847,0,8303,0,0.0,7473,0.0,0.0
GGN,B,9828,300,7354,0,0.113895216400911,100,0.0,0.01
TAL,S,9807,906,533,6019,0.00695585412667946,100,0.000998896247240618,0.024205298013245
NEM,S,9800,3200,0,6600,0.0096905093573981,1400,0.0009375,0.01625
FNDE,B,9796,1000,0,8796,0.590667454223272,9796,0.001,0.02
LRCX,S,9779,200,300,7679,0.00162223105436907,1600,0.001,0.17
TGTX,S,9737,309,0,0,0.00216157984204378,1685,0.005,0.05
SRI,B,9688,1236,1316,4132,0.0833277152295557,100,0.001,0.110331715210356
FNB,B,9682,1000,6600,0,0.00194848972561368,100,0.0004,0.01
RDUS,B,9679,300,7431,259,0.00536941580756014,100,0.0,0.07
PMT,B,9676,100,7500,432,0.00669568128557081,1544,0.0,0.01
PFIE,S,9665,0,8471,0,0.0,598,0.0,0.0
GLO,B,9652,0,8261,0,0.0,136,0.0,0.0
TNA,S,9652,4545,1807,3300,0.0373048574289607,245,0.001,0.0401320132013201
WDC,S,9624,2284,0,7106,0.0175611256343226,300,0.001,0.0282092819614711
SND,B,9610,100,7768,0,0.00260362424494897,263,0.0,0.01
ENDP,S,9569,2051,0,7518,0.00609643725514675,418,0.001,0.01
HIMX,B,9536,386,6962,0,0.0031707176829118,100,0.000559585492227979,0.01
BW,B,9535,0,7231,0,0.0,264,0.0,0.0
DS,B,9523,240,3354,5165,0.0236873272799052,386,0.000416666666666667,0.01
MBOT,B,9519,2000,0,7519,0.491883915395967,2400,0.001,0.0059
PACB,B,9518,878,6247,0,0.0410779451670254,268,0.00134168564920273,0.01
CDNA,B,9510,105,5726,300,0.0204200700116686,100,0.001,0.0395238095238095
AAL,B,9443,1266,3069,3246,0.0114705082902963,100,0.000914691943127962,0.0168325434439179
RESN,B,9417,300,6004,524,0.0193748385430121,574,0.0,0.01
NTEC,B,9413,0,7938,0,0.0,7000,0.0,0.0
CTXR,S,9400,300,0,9100,1.0,9400,0.001,0.06
OSIS,B,9376,100,3013,2200,0.00777786419849109,416,0.001,0.19
IGD,B,9372,0,8077,0,0.0,133,0.0,0.0
BMRN,B,9349,630,3211,2211,0.00872781679896929,140,0.000317460317460317,0.0376190476190476
AGO,S,9321,400,0,8921,0.00511358551832581,120,0.001,0.0125
HLX,B,9258,2600,126,6079,0.0109277674571085,1179,0.001,0.01
TWM,S,9250,4100,4650,500,0.0342302779331591,1000,0.001,0.0124390243902439
YUMC,B,9228,529,25,8574,0.00530203562085935,88,0.001,0.0143478260869565
VNOM,B,9227,1228,3022,100,0.0386236396804428,100,0.0121009771986971,0.0668892508143323
NGL,B,9222,1004,0,0,0.00719997131485532,300,0.005,0.05
BBY,B,9219,3080,500,4425,0.0270971715127788,59,0.001,0.0199805194805195
MBFIO,B,9190,550,5035,800,1.0,100,0.00309090909090909,0.0636363636363636
VGT,B,9176,115,2880,0,0.0114656031904287,35,0.01,0.0860869565217391
MOMO,B,9115,2941,1559,3700,0.0310114302585516,100,0.001,0.0488711322679361
AMRN,B,9109,727,6171,0,0.00967965275743616,250,0.001,0.01
UGLD,B,9100,500,7800,0,0.0100361300682457,700,0.001,0.01
CIF,B,9026,1126,4413,1993,0.714467005076142,200,0.000733570159857904,0.0202309058614565
INNT,B,9017,797,3823,1020,0.0783138449444827,100,0.00108657465495609,0.271932245922208
NEON,B,9015,300,6767,700,0.0394736842105263,117,0.0,0.00426666666666667
KW,S,9000,280,0,0,0.00137271724476039,9000,0.005,0.05
AOBC,B,8994,1000,44,7700,0.0161072095870111,100,0.001,0.02
ETE,B,8961,300,7263,334,0.000897198944894041,352,0.0,0.01
BAC-I,B,8960,287,7415,44,1.0,194,0.00348432055749129,0.08
AVEO,B,8914,24,7212,0,0.000601865783930184,101,0.0,0.01
USG,S,8910,3401,0,5509,0.00694695516650428,100,0.00179388415172008,0.0316406939135548
ARRY,B,8875,200,2700,4950,0.00194382350082613,100,0.001,0.01
SOGO,B,8857,500,5305,0,0.00768049155145929,100,0.003,0.01
TGT,B,8819,2085,1412,4067,0.0083198991237171,33,0.00239088729016787,0.0226091127098321
VTR,B,8815,1239,3143,1733,0.0178316998402487,50,0.000968523002421308,0.0154398708635997
BABA,S,8807,557,0,8250,0.0012690413156108,50,0.001,0.0217953321364452
AEHR,B,8801,0,7344,0,0.0,300,0.0,0.0
NNVC,S,8800,700,0,8100,1.0,8800,0.001,0.0099
DIV,B,8779,0,4827,0,0.0,100,0.0,0.0
AR,S,8776,256,0,8320,0.00111365841138368,40,0.00084375,0.01
DRRX,S,8775,403,6545,0,0.00358802685232999,100,0.0,0.01
USAC,B,8742,163,6228,0,0.0269555151314702,135,0.01,0.0461349693251534
SEDG,B,8706,2600,95,113,0.0209004895537745,100,0.001525,0.0935769230769231
XOM,S,8681,1068,0,7613,0.00370828182941904,300,0.001,0.01
HPQ,B,8671,1365,1521,5078,0.00113585962938523,100,0.001,0.01
SPUU,B,8647,0,1690,0,0.0,100,0.0,0.0
HYT,B,8646,500,5450,500,0.0664982045484772,1048,0.0,0.02
MRNS,B,8632,200,3650,2600,0.0068523657792853,100,0.001,0.015
FDN,B,8630,100,3796,0,0.00386937006655317,100,0.01,0.08
HON,S,8603,979,0,7574,0.0106057979806734,100,0.001,0.0373544433094995
RHT,S,8596,2149,404,1905,0.0313274439488032,100,0.001,0.0513634248487669
CLSN,B,8571,0,6655,0,0.0,450,0.0,0.0
ACSF,B,8571,562,5068,0,0.230895645028759,200,0.0,0.1
IEFA,B,8562,200,3503,0,0.000304525245142822,79,0.005,0.01
LB,S,8545,452,1956,4535,0.00259764143353026,100,0.001,0.0144247787610619
HIO,S,8513,100,6288,0,0.0127404764938209,414,0.0,0.01
CFMS,B,8444,600,6568,0,0.0241721053903795,402,0.0,0.01
NVAX,B,8435,8,7071,0,3.16653604705473e-05,100,0.001,0.01
MMP,B,8427,650,4553,856,0.0112454801820038,100,0.00246153846153846,0.0523076923076923
HIVE,B,8420,202,5269,0,0.0231890712891746,202,0.001,0.02
ARQL,B,8409,1425,5284,1000,0.0424283927827071,100,0.000929824561403509,0.0312280701754386
ARGS,B,8408,1639,2550,3850,0.426046269820639,266,0.001,0.0102379499694936
RDS.A,S,8407,1228,0,7179,0.0093367699946017,100,0.001,0.01
NVTA,S,8400,1100,0,7300,0.0758987097219347,1000,0.001,0.03
ATRS,B,8370,821,6300,24,0.0203298335974643,200,0.000756394640682095,0.01
LAND,B,8353,400,4162,26,0.25624599615631,133,0.00075,0.0775
NAT,B,8350,1000,1300,5950,0.00886548401109959,700,0.001,0.01
ZTR,B,8306,0,6801,0,0.0,212,0.0,0.0
JASN,B,8290,0,5402,0,0.0,100,0.0,0.0
ERX,B,8278,400,5395,800,0.00363831509627891,100,0.001,0.02
HYB,B,8256,780,4912,0,0.493670886075949,680,0.000871794871794872,0.01
FTEC,S,8256,48,4930,0,0.00987857583864993,100,0.0,0.03
IMOS,B,8229,0,5588,0,0.0,658,0.0,0.0
OKTA,B,8203,300,4600,0,0.0037144802823005,100,0.00666666666666667,0.05
XLE,B,8195,300,3982,1257,0.000236134571518078,100,0.001,0.01
AMAT,S,8193,1,8192,0,2.34678982619675e-06,1500,0.001,0.02
TEF,B,8181,0,5166,0,0.0,187,0.0,0.0
IDN,S,8158,0,8158,0,0.0,4300,0.0,0.0
ENB,B,8155,1853,2946,1123,0.0066464606610592,100,0.000730167296276309,0.01
WBA,B,8113,2239,2165,2853,0.010655105789639,100,0.001,0.0131621259490844
SCO,B,8110,0,6580,0,0.0,100,0.0,0.0
CSML,B,8101,0,5968,0,0.0,100,0.0,0.0
MO,S,8081,2142,0,5939,0.013835153691635,54,0.001,0.01
CPB,B,8051,380,5339,20,0.00401144316946236,100,0.000736842105263158,0.0273684210526316
BK,B,8039,288,5459,0,0.00148251100301135,100,0.001,0.01
QTNT,B,8038,400,4336,1700,0.0200501253132832,1390,0.001,0.01
FLRN,B,8028,2128,230,4332,0.0442402444855616,319,0.000926221804511278,0.01
DAL,B,7993,1863,841,3805,0.00730912129688843,50,0.001,0.0103220611916264
MBT,B,7984,1300,255,5445,0.00893317299433087,100,0.000846153846153846,0.01
URI,S,7983,181,0,1823,0.00415490209581526,44,0.001,0.0902209944751381
BX,S,7975,2100,955,4920,0.0200716845878136,1000,0.001,0.0147619047619048
GBDC,B,7968,0,6727,0,0.0,416,0.0,0.0
PETS,B,7958,500,4545,0,0.0146019508206296,100,0.006,0.046
AKBA,B,7955,808,3111,510,0.0341014602853043,137,0.00388613861386139,0.0106188118811881
TNDM,B,7951,0,6926,0,0.0,450,0.0,0.0
MAT,B,7950,300,5206,0,0.000645233445460568,100,0.00166666666666667,0.01
LULU,B,7930,1554,1517,2783,0.0202380642304587,100,0.00215830115830116,0.0372458172458172
ESIO,B,7911,700,4161,712,0.0363995632052415,100,0.00185714285714286,0.03
IIIN,B,7906,50,4440,92,0.0134084204880665,382,0.0,0.07
XLV,B,7898,0,3467,0,0.0,100,0.0,0.0
AWF,B,7851,200,5650,157,0.0871839581517001,316,0.0,0.01
CRME,B,7848,1200,1905,4100,0.297766749379653,200,0.00175,0.03
O,B,7847,20,4674,0,0.00029141350118751,100,0.0,0.01
CDK,B,7820,100,10,7682,0.00233149145508382,10,0.001,0.02
DRIP,S,7818,300,4376,1751,0.00797893560998963,741,0.001,0.01
FOF,B,7817,0,5808,0,0.0,100,0.0,0.0
BSBR,B,7812,100,6104,0,0.00261554154787749,212,0.0,0.01
IBDK,B,7809,1472,3070,1545,0.480574600065295,129,0.001,0.0269836956521739
LC,B,7794,50,6300,0,0.000246944067168786,500,0.0,0.01
VLY,B,7784,0,5787,0,0.0,564,0.0,0.0
RSYS,B,7780,0,5628,0,0.0,650,0.0,0.0
LBY,B,7760,500,272,6000,0.209205020920502,100,0.0008,0.026
SMLP,S,7750,100,600,6900,0.00548005260850504,100,0.005,0.05
JILL,B,7746,0,5526,0,0.0,1296,0.0,0.0
CHS,B,7723,2375,416,3400,0.00919117647058824,400,0.001,0.01
ACRX,S,7700,0,7700,0,0.0,6000,0.0,0.0
LEJU,S,7700,900,0,6800,0.0691244239631336,500,0.001,0.02
WPC,B,7697,1286,1717,326,0.0784672646287144,85,0.00113996889580093,0.0779237947122862
BTX,B,7688,0,7125,0,0.0,358,0.0,0.0
DSE,B,7684,200,2122,3300,0.142857142857143,107,0.001,0.02
SCZ,B,7654,1053,1130,3330,0.0194155065916843,46,0.00120132953466287,0.01
PRIM,B,7647,850,3152,1188,0.0789816019327263,100,0.00188235294117647,0.0294117647058824
CRZO,S,7627,400,1907,4521,0.00373228331762664,100,0.001,0.01
MVIS,B,7618,1261,6307,0,0.103428477690289,161,0.001,0.01
CORP,S,7608,100,14,7474,0.32258064516129,12,0.01,0.19
HMY,S,7600,0,7600,0,0.0,7500,0.0,0.0
TEL,S,7598,1264,0,4253,0.0257213788612592,16,0.001,0.050253164556962
ADAP,B,7596,3700,1884,1600,0.167709183210951,200,0.001,0.0443243243243243
CNET,B,7587,1200,4088,500,0.674915635545557,833,0.001,0.01
CATB,B,7568,608,3311,2221,0.121405750798722,300,0.000822368421052632,0.0183552631578947
TLT,B,7544,201,5841,643,0.000639730103916358,89,0.001,0.01
ISD,B,7543,0,5995,0,0.0,568,0.0,0.0
LGI,S,7542,100,5759,284,0.178571428571429,100,0.0,0.01
CHAU,B,7533,1570,1501,2294,0.102856394129979,126,0.001,0.0491082802547771
ALK,B,7525,537,2917,460,0.010862968806894,100,0.00411545623836127,0.040316573556797
AVH,B,7505,0,6016,0,0.0,653,0.0,0.0
PGX,B,7488,2887,0,3577,0.0206851091574777,265,0.001,0.01
BIOS,B,7487,900,4816,589,0.0137226499961882,741,0.001,0.01
HOMB,B,7472,0,5368,0,0.0,100,0.0,0.0
FXP,S,7449,499,6950,0,0.0971951694585119,300,0.001,0.0139879759519038
HCP,B,7381,1729,1348,2787,0.00469796104686549,100,0.00134702139965298,0.00884326200115674
BBN,B,7372,500,4460,458,0.0808930593755056,130,0.0,0.022
BSX,S,7364,599,0,6765,0.00102504954120905,100,0.001,0.01
CXDC,B,7359,0,5526,0,0.0,1008,0.0,0.0
FSM,B,7359,100,4338,0,0.00100451025102711,100,0.0,0.01
MCEP,B,7356,0,5793,0,0.0,1041,0.0,0.0
ABR,B,7355,0,5959,0,0.0,1296,0.0,0.0
ITUB,B,7346,302,406,5450,0.000658421140987152,100,0.00066887417218543,0.01
DOG,B,7316,0,5535,0,0.0,134,0.0,0.0
NUV,B,7310,300,5029,0,0.0386847195357834,149,0.0,0.01
TEGP,B,7295,0,6039,0,0.0,222,0.0,0.0
XCRA,B,7288,318,4824,514,0.00902050889286018,100,0.0,0.00685534591194969
BK,S,7283,1333,0,5950,0.00686176099657684,50,0.001,0.0100075018754689
DVAX,B,7272,1600,4480,150,0.00825444321201022,126,0.0059375,0.05
GSM,S,7250,2100,1950,2800,0.0155881174007928,100,0.000952380952380952,0.0385714285714286
CERS,B,7224,0,5325,0,0.0,107,0.0,0.0
SO,B,7202,1373,459,4757,0.00524229882248729,50,0.001,0.01
PVH,B,7194,1107,519,1966,0.0287465267859461,25,0.0127118337850045,0.093550135501355
UTX,S,7180,2862,304,3763,0.00771524232115033,21,0.000982180293501048,0.0257477288609364
AGN,B,7176,1114,708,800,0.0112861557165291,61,0.00210682226211849,0.0527109515260323
MHK,S,7153,307,2924,700,0.00734045859933529,100,0.001,0.0762866449511401
NID,B,7145,900,930,5200,0.818181818181818,400,0.001,0.01
YY,B,7128,535,2347,0,0.0103451609784395,100,0.0201308411214953,0.10185046728972
KRE,B,7123,360,3368,0,0.000751004468476587,100,0.00211111111111111,0.01
TMV,B,7093,0,6718,0,0.0,293,0.0,0.0
TAP,S,7060,700,0,6130,0.00937571154953724,100,0.001,0.0197142857142857
DXD,S,7050,0,5250,0,0.0,100,0.0,0.0
KO,B,7049,981,1517,2642,0.00104839950754078,35,0.000898063200815494,0.01
FTNW,B,7049,0,4856,0,0.0,241,0.0,0.0
DUKH,B,7048,200,4976,96,0.4,107,0.0,0.16
VRAY,B,7023,638,4473,765,0.0131224418437236,100,0.00172413793103448,0.0202978056426332
PDI,B,7012,23,3828,0,0.00740979381443299,100,0.0,0.05
MGEE,B,7006,313,0,402,0.0140333572453372,232,0.00351437699680511,0.197923322683706
EFT,B,7000,200,5214,4,0.133333333333333,100,0.0,0.015
SREV,B,7000,0,7000,0,0.0,0,0.0,0.0
BDJ,B,6989,600,4065,0,0.0285238887568338,176,0.0,0.01
JAG,B,6971,100,5023,300,0.00100411687920474,100,0.01,0.07
AXDX,B,6940,350,2700,2850,0.0244072524407252,100,0.00285714285714286,0.0857142857142857
XLK,S,6915,0,3362,0,0.0,100,0.0,0.0
BIF,B,6908,900,4404,0,0.128388017118402,125,0.000777777777777778,0.0177777777777778
MGM,S,6902,1322,900,4480,0.00256230351473615,200,0.001,0.01
PBH,B,6883,200,5583,100,0.00517558160598297,100,0.0,0.1
DRIP,B,6870,210,3392,0,0.00558525492699274,100,0.001,0.02
AB,B,6868,500,1900,2209,0.0392742125520383,100,0.002,0.07
AGNCN,B,6867,0,4159,0,0.0,317,0.0,0.0
HBAN,B,6861,1759,3199,476,0.00267179862627932,100,0.00126662876634451,0.01
POLA,B,6856,0,3940,0,0.0,196,0.0,0.0
ASA,B,6854,800,3313,1000,0.941176470588235,300,0.001,0.02
VEU,B,6850,801,3232,100,0.00427941765727261,100,0.001,0.01
CLR,B,6835,1325,1530,2767,0.0200235749259506,100,0.001,0.0186566037735849
SBUX,B,6827,151,4243,0,0.000420844922826517,46,0.001,0.01
BYD,B,6825,1500,3002,1000,0.0221382608182301,100,0.00206666666666667,0.105333333333333
FDT,B,6824,1082,1221,0,0.340572867485049,100,0.0127079482439926,0.111913123844732
IBDL,B,6813,2009,0,4200,0.416114333057167,100,0.00417620706819313,0.0159731209556994
WSM,B,6804,0,6704,0,0.0,130,0.0,0.0
WB,B,6800,121,3642,327,0.00135807041763471,100,0.000826446280991736,0.149173553719008
UAL,S,6800,100,0,6700,0.00103858337228021,6800,0.001,0.02
CAT,B,6776,1803,1335,798,0.0115944824925244,100,0.00227010537992235,0.0609927897947865
TMF,B,6769,25,6644,0,0.00122040517451794,389,0.001,0.02
HABT,B,6760,400,5200,286,0.022144715717212,100,0.0,0.05
SPEX,S,6759,1000,1500,4000,0.0519777535214928,1500,0.001,0.01
OR,B,6754,0,4708,0,0.0,172,0.0,0.0
BITA,B,6727,95,3723,0,0.00129886110389522,100,0.01,0.05
LCI,B,6719,300,4792,89,0.00573866136159305,100,0.00833333333333333,0.0666666666666667
CIEN,B,6715,2900,0,3815,0.0167300292487063,300,0.001,0.01
APVO,B,6692,0,5818,0,0.0,774,0.0,0.0
CLNS,B,6688,1000,2850,1242,0.000514285302857472,922,0.001,0.01
SSP,B,6684,0,5035,0,0.0,166,0.0,0.0
IJH,B,6682,5,2509,0,0.000114479347925634,38,0.001,0.03
BBBY,B,6670,4600,330,1700,0.0190555095277548,100,0.001,0.01
DMPI,B,6651,300,5526,0,0.333333333333333,825,0.001,0.019
UVXY,S,6650,0,6650,0,0.0,1900,0.0,0.0
ARKW,B,6643,0,3645,0,0.0,100,0.0,0.0
ABT,S,6636,1714,534,4138,0.00701553322554898,74,0.001,0.01
NKG,B,6635,0,4506,0,0.0,1095,0.0,0.0
BZQ,B,6609,524,5210,0,0.0209315331149636,300,0.001,0.02
IVZ,B,6599,2517,1316,869,0.0111010651200741,66,0.000941994437822805,0.01
SPXX,B,6595,100,5400,0,0.0476190476190476,111,0.01,0.1
ZN,B,6582,150,4381,165,0.00991604415944999,111,0.001,0.0333333333333333
EGC,B,6580,0,5555,0,0.0,555,0.0,0.0
KERX,B,6579,1000,1279,4000,0.0229352537785831,104,0.001,0.01
FET,B,6576,0,6476,0,0.0,6476,0.0,0.0
ALXN,S,6576,500,3500,16,0.00599153994559682,100,0.0048,0.048
TCX,B,6575,100,0,0,0.0116455106556423,6575,0.005,0.15
NRG,B,6571,0,4635,0,0.0,100,0.0,0.0
TSRO,B,6547,400,2930,334,0.00753764109521925,100,0.0225,0.115
INSY,B,6543,500,476,3153,0.0718597298074159,100,0.001,0.018
IMNP,B,6537,0,4917,0,0.0,383,0.0,0.0
ETW,B,6529,700,3468,1050,0.100459242250287,300,0.000857142857142857,0.0171428571428571
VXZ,B,6527,400,3600,16,0.0730460189919649,111,0.0,0.0225
XOP,S,6522,804,4622,0,0.000319230543216033,804,0.001,0.01
EMCG,B,6516,200,0,6316,0.5,6516,0.001,0.1
EFR,B,6516,100,5184,15,0.02,120,0.0,0.02
OIH,B,6514,100,850,4906,0.000106142915066562,100,0.001,0.01
SHOP,S,6500,1621,482,1794,0.0162322381662878,100,0.00345033929673041,0.25670573719926
PRPO,S,6491,1291,0,5200,0.0358760594692233,100,0.001,0.0201084430673896
ILF,B,6489,15,3544,0,0.000307332964533776,100,0.001,0.01
PIR,B,6476,300,3000,1400,0.00436541427781496,784,0.000333333333333333,0.01
NVG,B,6460,0,4420,0,0.0,792,0.0,0.0
MNK,B,6438,825,2150,3163,0.00464411970007431,100,0.001,0.01
LL,S,6437,900,0,5537,0.0394321766561514,737,0.001,0.0233333333333333
W,S,6429,258,0,1750,0.00429699210552613,30,0.001,0.0337984496124031
GFN,B,6413,0,5588,0,0.0,5000,0.0,0.0
SBGL,B,6411,691,4500,0,0.00278745925710782,600,0.0,0.01
FSLR,B,6407,135,4192,0,0.00271318608437004,100,0.00259259259259259,0.0696296296296296
AAV,B,6400,800,0,0,0.0330592173230299,1400,0.005,0.05
PFMT,B,6380,0,5555,0,0.0,825,0.0,0.0
VOOV,B,6378,43,2778,0,1.0,34,0.0130232558139535,0.131395348837209
ALO,S,6375,100,1700,3700,0.0180570603105814,775,0.001,0.01
CLPR,B,6374,640,3619,33,0.250195465207193,100,0.016859375,0.1740625
BWXT,B,6372,334,0,6000,0.017988905046588,14,0.001,0.0718862275449102
PGNX,S,6362,2562,0,3800,0.023234934022582,800,0.001,0.0162451209992194
MUE,B,6357,0,4892,0,0.0,421,0.0,0.0
UCO,B,6350,1025,2676,900,0.00605713205138812,176,0.001,0.01
CEV,B,6328,0,5145,0,0.0,825,0.0,0.0
CDW,S,6326,811,3024,0,0.0174776949269428,100,0.00192478421701603,0.0481504315659679
ORBC,B,6324,200,4721,104,0.00422431090928292,483,0.0,0.01
LIQT,B,6322,400,5378,0,0.031262211801485,400,0.001,0.0192
SLM,B,6307,1000,3951,0,0.00455589167911944,400,0.0008,0.01
OMI,B,6286,200,1154,4197,0.00766136755410841,100,0.0055,0.025
BIL,B,6269,0,5152,0,0.0,257,0.0,0.0
PLYM,B,6249,0,5263,0,0.0,416,0.0,0.0
MMM,B,6239,375,190,5202,0.00452696258918116,24,0.001,0.0393066666666667
MKSI,B,6239,452,609,3512,0.0173120379945613,55,0.0139491150442478,0.217920353982301
BBT,B,6237,1327,2088,894,0.0116644984353574,100,0.000924642049736247,0.01
CELG,B,6235,1144,945,1971,0.00633496691308802,50,0.00425262237762238,0.0325
ITA,B,6224,200,1456,0,0.0228050171037628,40,0.01,0.105
NUE,B,6221,0,160,0,0.0,50,0.0,0.0
MET,B,6218,805,2134,1200,0.00323293172690763,100,0.000875776397515528,0.01
DUK,B,6200,1980,398,2501,0.0178291641903939,50,0.001,0.0108232323232323
AUPH,S,6200,200,0,6000,0.0101435309631283,300,0.001,0.01
CDTI,B,6199,0,4480,0,0.0,282,0.0,0.0
GPL,B,6194,306,5500,288,0.0415704387990762,106,0.000673202614379085,0.0132679738562092
AGNCB,B,6193,0,2887,0,0.0,452,0.0,0.0
VRNS,B,6191,670,338,1840,0.0323171908161297,100,0.00201492537313433,0.11634328358209
SSY,B,6187,0,5277,0,0.0,294,0.0,0.0
KYE,B,6187,0,5185,0,0.0,601,0.0,0.0
CFG,S,6182,2900,0,3282,0.00890512966175861,500,0.001,0.01
LXP,B,6180,0,4494,0,0.0,584,0.0,0.0
ESND,B,6179,600,3604,314,0.0451841253106409,486,0.0,0.00833333333333333
AMID,B,6179,1200,2325,1904,0.0491380369354244,624,0.00458333333333333,0.0958333333333333
CRBP,B,6176,960,3375,502,0.0110634766975522,100,0.00260416666666667,0.05
EKSO,S,6142,1000,4872,270,0.00774371404012793,1270,0.001,0.02
USMV,B,6142,0,2374,0,0.0,90,0.0,0.0
MLPQ,B,6135,900,1850,2294,1.0,150,0.001,0.14
PSF,B,6119,0,4206,0,0.0,107,0.0,0.0
MORT,B,6116,0,4557,0,0.0,115,0.0,0.0
REI,B,6112,300,1501,500,0.0121261115602264,100,0.00366666666666667,0.0266666666666667
DBX,S,6105,1602,3700,200,0.00447578549756095,800,0.00104868913857678,0.0600873907615481
GSY,B,6101,0,4371,0,0.0,274,0.0,0.0
WLB,B,6056,107,4033,0,0.0143258803052617,100,6.54205607476635e-05,0.00310654205607477
RDS.B,B,6056,625,1110,3320,0.0058891705221103,75,0.00116,0.01
VZ,S,6048,175,1547,4326,0.000268290925481046,100,0.001,0.01
ADMP,B,6032,2655,0,0,0.0777065589604004,100,0.000941619585687382,0.05
XLRN,B,6007,0,3657,0,0.0,264,0.0,0.0
PI,B,6000,300,600,4700,0.0131989968762374,100,0.001,0.05
RGLS,B,5989,0,3936,0,0.0,176,0.0,0.0
SPN,S,5973,100,3752,1000,0.000377516620169203,101,0.001,0.01
NXEOW,B,5973,0,5263,0,0.0,2500,0.0,0.0
FAZ,B,5963,300,2938,800,0.00112513360961614,188,0.001,0.01
VIAB,B,5959,2127,274,2254,0.0221580965080423,100,0.001,0.01
ASTC,B,5958,100,750,4900,0.25,108,0.001,0.03
MBRX,B,5958,800,1800,2900,0.15017833677492,200,0.001,0.01
ITW,S,5943,309,3747,525,0.0108204643344889,69,0.00130744336569579,0.083495145631068
ABT,B,5941,1903,1194,815,0.00778912469557743,100,0.001,0.01
ETY,B,5939,200,4520,39,0.0137155397064875,140,0.0,0.01
TTGT,B,5936,400,3639,105,0.0339789330615019,100,0.002,0.043875
PGLC,B,5926,0,4611,0,0.0,674,0.0,0.0
SU,B,5920,1920,328,2117,0.00915340535283517,60,0.001,0.01
LXFR,B,5912,0,3363,0,0.0,108,0.0,0.0
CVE,B,5905,454,3707,0,0.0012336621287465,100,0.00411894273127753,0.01
ADSK,B,5902,1762,200,2148,0.026644488129442,54,0.00183427922814983,0.0609761634506243
GPRK,B,5895,0,4527,0,0.0,107,0.0,0.0
AVGO,B,5893,811,1550,2905,0.00535515012248833,100,0.00112207151664612,0.0645129469790382
TRVG,B,5890,507,3190,490,0.0145836329641881,100,0.00828402366863905,0.0843589743589744
OCN,B,5890,0,4318,0,0.0,1048,0.0,0.0
PBYI,B,5885,100,4399,0,0.00229863920559029,211,0.1,0.15
WFC-Q,B,5881,580,1990,2406,0.303823991618648,140,0.0,0.05
TGEN,B,5877,0,4489,0,0.0,416,0.0,0.0
SAND,B,5866,300,4834,0,0.00260075768740626,100,0.005,0.01
EYES,B,5852,92,4051,0,0.025198575732676,430,0.0,0.01
KLIC,B,5848,263,4197,263,0.0173872801798228,100,0.00315589353612167,0.0247908745247148
LMHB,B,5843,200,3990,240,0.611620795107034,145,0.001,0.03
WAB,B,5812,293,629,2139,0.0113254222875034,100,0.000658703071672355,0.0302389078498294
SORL,B,5771,1400,0,4371,0.60111635895234,900,0.001,0.0207142857142857
FXB,B,5763,1213,700,1950,0.39103803997421,200,0.000835119538334707,0.0198928276999176
PMT-B,B,5759,0,3325,0,0.0,250,0.0,0.0
MBI,B,5757,100,2217,2198,0.000642995846246833,100,0.001,0.01
NTAP,S,5729,629,0,5100,0.0117644858414693,23,0.001,0.0228934817170111
MRK,B,5727,603,2010,1108,0.00217883029694241,35,0.000958540630182421,0.01
RKDA,B,5727,781,1450,274,0.145600298284862,222,0.001,0.313444302176697
MYO,B,5724,400,2241,2600,0.111111111111111,104,0.00075,0.025
FPE,B,5723,1529,1672,1900,0.220063327576281,400,0.000981033355134075,0.01
CODI,S,5720,560,0,0,0.0158245733016842,2720,0.005,0.1
CNTF,B,5700,300,0,5400,1.0,5700,0.001,0.02
WEN,S,5700,2900,0,2800,0.0149982415854693,2300,0.001,0.01
DDR,B,5684,300,3242,0,0.000406103464333286,260,0.0,0.01
ACLS,B,5680,814,1215,1726,0.0466048322455056,100,0.0049017199017199,0.0652334152334152
TSN,B,5674,1190,819,2589,0.0122781675608749,40,0.000997478991596639,0.0214285714285714
HII,B,5674,0,4548,0,0.0,109,0.0,0.0
GSL,B,5664,0,4062,0,0.0,111,0.0,0.0
PCI,S,5663,500,3933,0,0.0359195402298851,100,0.0,0.01
MZOR,B,5662,517,2604,0,0.0228791432491039,100,0.0215705996131528,0.109439071566731
KODK,B,5655,2993,0,0,0.0467495548405236,104,0.00681590377547611,0.0664550618108921
WMB,S,5634,1999,0,3635,0.00152267869575219,100,0.001,0.01
WPX,B,5633,1725,422,3100,0.00206472092154779,100,0.001,0.01
NQP,B,5623,0,4283,0,0.0,155,0.0,0.0
F,S,5612,5612,0,0,0.0016741374403596,156,0.001,0.01
