symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HEEM,S,100,0,100,0,0.0,100,0.0,0.0
OPCH,B,100,0,100,0,0.0,100,0.0,0.0
BF.A,S,100,0,100,0,0.0,100,0.0,0.0
FLLA,B,100,0,100,0,0.0,100,0.0,0.0
SWAN,T,100,0,100,0,0.0,100,0.0,0.0
BCPC,S,100,50,0,50,0.123762376237624,100,0.04,0.18
CRTD,B,100,0,100,0,0.0,100,0.0,0.0
TPST,B,100,0,100,0,0.0,100,0.0,0.0
MHO,T,100,0,100,0,0.0,100,0.0,0.0
DSS,S,100,0,100,0,0.0,100,0.0,0.0
PLTM,S,100,0,100,0,0.0,100,0.0,0.0
FCLD,T,100,0,100,0,0.0,100,0.0,0.0
REM,S,100,0,100,0,0.0,100,0.0,0.0
DALT,B,100,0,100,0,0.0,100,0.0,0.0
EMBK,S,100,0,0,0,0.0,100,0.0,0.0
QCOM,T,100,0,100,0,0.0,100,0.0,0.0
EUCG,B,100,0,0,0,0.0,100,0.0,0.0
CSPI,B,100,0,100,0,0.0,100,0.0,0.0
CTT,T,100,0,0,0,0.0,100,0.0,0.0
MDC,T,100,0,100,0,0.0,100,0.0,0.0
TFII,B,100,0,100,0,0.0,100,0.0,0.0
EWBC,B,100,0,100,0,0.0,100,0.0,0.0
FDT,T,100,0,100,0,0.0,100,0.0,0.0
BHFAL,S,100,0,0,0,0.0,100,0.0,0.0
GLP-B,S,100,0,100,0,0.0,100,0.0,0.0
MQT,B,100,0,100,0,0.0,100,0.0,0.0
STRS,B,100,0,0,0,0.0,100,0.0,0.0
LL,B,100,0,0,0,0.0,100,0.0,0.0
CET,T,100,0,100,0,0.0,100,0.0,0.0
BRPM,T,100,0,100,0,0.0,100,0.0,0.0
EME,S,100,0,0,0,0.0,100,0.0,0.0
FPXE,S,100,0,100,0,0.0,100,0.0,0.0
NCR,B,100,0,100,0,0.0,100,0.0,0.0
GUT-C,S,100,0,0,0,0.0,100,0.0,0.0
DBGI,S,100,0,100,0,0.0,100,0.0,0.0
FEO,S,100,0,100,0,0.0,100,0.0,0.0
JPM-M,S,100,0,100,0,0.0,100,0.0,0.0
REVS,T,100,0,100,0,0.0,100,0.0,0.0
ZY,S,100,0,100,0,0.0,100,0.0,0.0
ANGN,T,100,0,100,0,0.0,100,0.0,0.0
CMBM,T,100,0,100,0,0.0,100,0.0,0.0
NRDS,S,100,0,100,0,0.0,100,0.0,0.0
WYNN,T,100,0,0,0,0.0,100,0.0,0.0
TGLS,T,100,0,100,0,0.0,100,0.0,0.0
GCI,T,100,0,100,0,0.0,100,0.0,0.0
HYDR,B,100,0,100,0,0.0,100,0.0,0.0
SRS,T,100,0,0,0,0.0,100,0.0,0.0
OSUR,S,100,0,100,0,0.0,100,0.0,0.0
DEN,T,100,0,100,0,0.0,100,0.0,0.0
TPHE,B,100,0,100,0,0.0,100,0.0,0.0
GNE-A,S,100,0,100,0,0.0,100,0.0,0.0
MLNK,B,100,0,100,0,0.0,100,0.0,0.0
EPAY,T,100,0,100,0,0.0,100,0.0,0.0
CLIX,S,100,0,0,0,0.0,100,0.0,0.0
TANNZ,B,100,0,100,0,0.0,100,0.0,0.0
XMHQ,B,100,0,100,0,0.0,100,0.0,0.0
DRIO,B,100,0,100,0,0.0,100,0.0,0.0
AMSF,B,100,0,100,0,0.0,100,0.0,0.0
RIET,T,100,0,0,0,0.0,100,0.0,0.0
TX,T,100,100,0,0,0.0151630022744503,100,0.001,0.06
EQRX,S,100,0,100,0,0.0,100,0.0,0.0
SDHY,B,100,0,100,0,0.0,100,0.0,0.0
ESEA,B,100,0,0,0,0.0,100,0.0,0.0
VEGI,T,100,0,100,0,0.0,100,0.0,0.0
SILX,T,100,0,100,0,0.0,100,0.0,0.0
FCNCP,T,100,0,100,0,0.0,100,0.0,0.0
XHR,B,100,0,100,0,0.0,100,0.0,0.0
T-C,T,100,0,100,0,0.0,100,0.0,0.0
TFSL,T,100,0,100,0,0.0,100,0.0,0.0
BCTXW,B,100,0,100,0,0.0,100,0.0,0.0
ARCB,S,100,0,100,0,0.0,100,0.0,0.0
AXTA,T,100,0,0,0,0.0,100,0.0,0.0
STAR-D,B,100,0,100,0,0.0,100,0.0,0.0
TCRX,S,100,0,100,0,0.0,100,0.0,0.0
NGM,T,100,0,100,0,0.0,100,0.0,0.0
STAG,T,100,0,0,0,0.0,100,0.0,0.0
NVST,T,100,0,0,0,0.0,100,0.0,0.0
CBRL,B,100,0,0,0,0.0,100,0.0,0.0
ARAY,B,100,0,100,0,0.0,100,0.0,0.0
CCK,T,100,0,0,0,0.0,100,0.0,0.0
CURI,T,100,0,100,0,0.0,100,0.0,0.0
WEA,S,100,0,100,0,0.0,100,0.0,0.0
WRAP,S,100,0,100,0,0.0,100,0.0,0.0
MKSI,T,100,0,100,0,0.0,100,0.0,0.0
PEG,S,100,0,100,0,0.0,100,0.0,0.0
MWA,B,100,0,100,0,0.0,100,0.0,0.0
ADSE,S,100,0,0,0,0.0,100,0.0,0.0
NKTR,T,100,0,100,0,0.0,100,0.0,0.0
SLVM,S,100,0,100,0,0.0,100,0.0,0.0
FOXA,T,100,0,100,0,0.0,100,0.0,0.0
AIRC,B,100,0,100,0,0.0,100,0.0,0.0
UJUN,T,100,0,100,0,0.0,100,0.0,0.0
ALNY,B,100,0,0,0,0.0,100,0.0,0.0
EATZ,B,100,0,100,0,0.0,100,0.0,0.0
ONTX,T,100,0,100,0,0.0,100,0.0,0.0
OGE,B,100,0,100,0,0.0,100,0.0,0.0
KNTK,B,100,0,100,0,0.0,100,0.0,0.0
IVOG,S,100,0,100,0,0.0,100,0.0,0.0
RC-E,S,100,0,100,0,0.0,100,0.0,0.0
NWBI,S,100,0,100,0,0.0,100,0.0,0.0
VXZ,S,100,0,100,0,0.0,100,0.0,0.0
OPBK,T,100,0,100,0,0.0,100,0.0,0.0
RILY,T,100,0,0,0,0.0,100,0.0,0.0
IRCP,T,100,0,100,0,0.0,100,0.0,0.0
EMR,T,100,0,100,0,0.0,100,0.0,0.0
WBIT,T,100,0,0,0,0.0,100,0.0,0.0
XSHD,B,100,0,100,0,0.0,100,0.0,0.0
BILI,B,100,0,100,0,0.0,100,0.0,0.0
MYN,B,100,0,100,0,0.0,100,0.0,0.0
VTIP,T,100,0,100,0,0.0,100,0.0,0.0
RYN,B,100,0,100,0,0.0,100,0.0,0.0
LOGC,S,100,0,100,0,0.0,100,0.0,0.0
EURN,T,100,0,100,0,0.0,100,0.0,0.0
PSA-L,B,100,0,0,0,0.0,100,0.0,0.0
TGI,S,100,0,100,0,0.0,100,0.0,0.0
ATHA,S,100,100,0,0,0.0851063829787234,100,0.01,0.06
EVC,T,100,0,100,0,0.0,100,0.0,0.0
RLJ,S,100,0,100,0,0.0,100,0.0,0.0
SB-C,T,100,0,100,0,0.0,100,0.0,0.0
IVC,T,100,0,100,0,0.0,100,0.0,0.0
RFI,S,100,0,0,0,0.0,100,0.0,0.0
EWH,T,100,0,100,0,0.0,100,0.0,0.0
NRIM,B,100,0,0,0,0.0,100,0.0,0.0
NRZ-D,S,100,0,100,0,0.0,100,0.0,0.0
FFIN,B,100,0,100,0,0.0,100,0.0,0.0
PDCE,T,100,0,0,0,0.0,100,0.0,0.0
JPM-J,T,100,0,100,0,0.0,100,0.0,0.0
COHN,T,100,0,0,0,0.0,100,0.0,0.0
VOTE,B,100,0,100,0,0.0,100,0.0,0.0
UNCY,S,100,0,100,0,0.0,100,0.0,0.0
RY,S,100,0,100,0,0.0,100,0.0,0.0
GLQ,T,100,0,100,0,0.0,100,0.0,0.0
RSKD,S,100,0,100,0,0.0,100,0.0,0.0
ALIT,B,100,0,100,0,0.0,100,0.0,0.0
SWX,T,100,0,100,0,0.0,100,0.0,0.0
INN-E,B,100,0,0,0,0.0,100,0.0,0.0
DXYN,B,100,0,100,0,0.0,100,0.0,0.0
BLMN,B,100,0,100,0,0.0,100,0.0,0.0
LCII,S,100,0,0,0,0.0,100,0.0,0.0
HUMA,T,100,0,100,0,0.0,100,0.0,0.0
QFIN,S,100,0,100,0,0.0,100,0.0,0.0
EMFM,B,100,0,100,0,0.0,100,0.0,0.0
SRRA,S,100,0,100,0,0.0,100,0.0,0.0
LEE,B,100,0,100,0,0.0,100,0.0,0.0
SDGR,B,100,0,100,0,0.0,100,0.0,0.0
ALSN,B,100,0,100,0,0.0,100,0.0,0.0
FBND,T,100,0,100,0,0.0,100,0.0,0.0
PSCE,B,100,0,100,0,0.0,100,0.0,0.0
OPRX,B,100,0,0,0,0.0,100,0.0,0.0
ULVM,B,100,0,100,0,0.0,100,0.0,0.0
TRST,B,100,0,100,0,0.0,100,0.0,0.0
RY-T,T,100,0,100,0,0.0,100,0.0,0.0
RXRX,B,100,0,100,0,0.0,100,0.0,0.0
FET,S,100,0,100,0,0.0,100,0.0,0.0
HDSN,B,100,0,100,0,0.0,100,0.0,0.0
BANC,S,100,0,100,0,0.0,100,0.0,0.0
MESO,S,100,0,100,0,0.0,75,0.0,0.0
MOH,S,100,2,0,98,0.00102616726526424,100,0.02,0.8
CTS,B,100,0,100,0,0.0,100,0.0,0.0
HOFT,S,100,0,100,0,0.0,100,0.0,0.0
HYZD,S,100,0,100,0,0.0,100,0.0,0.0
TNET,B,100,0,100,0,0.0,100,0.0,0.0
SBIO,S,100,0,100,0,0.0,100,0.0,0.0
VRPX,T,100,0,100,0,0.0,100,0.0,0.0
BBGI,B,100,0,100,0,0.0,100,0.0,0.0
FSD,B,100,0,100,0,0.0,100,0.0,0.0
UYM,B,100,0,0,0,0.0,100,0.0,0.0
BFI,T,100,0,100,0,0.0,100,0.0,0.0
KRP,T,100,0,0,0,0.0,100,0.0,0.0
PAGS,B,100,0,100,0,0.0,100,0.0,0.0
MGRC,T,100,0,0,0,0.0,100,0.0,0.0
EUFX,B,100,0,100,0,0.0,100,0.0,0.0
AFL,T,100,0,100,0,0.0,100,0.0,0.0
PWB,S,100,0,0,0,0.0,100,0.0,0.0
JBGS,S,100,0,100,0,0.0,100,0.0,0.0
NREF-A,T,100,0,100,0,0.0,100,0.0,0.0
LIZI,S,100,0,100,0,0.0,100,0.0,0.0
CRF,T,100,0,100,0,0.0,100,0.0,0.0
BELFB,B,100,0,100,0,0.0,100,0.0,0.0
INTT,S,100,0,100,0,0.0,100,0.0,0.0
TFII,T,100,0,0,0,0.0,100,0.0,0.0
WES,T,100,0,100,0,0.0,100,0.0,0.0
SHYG,T,100,0,100,0,0.0,100,0.0,0.0
VIASP,T,100,0,100,0,0.0,100,0.0,0.0
NBHC,S,100,0,100,0,0.0,100,0.0,0.0
MET,T,100,0,100,0,0.0,100,0.0,0.0
CORT,B,100,0,100,0,0.0,100,0.0,0.0
AKA,B,100,0,100,0,0.0,100,0.0,0.0
EGIS,S,100,0,100,0,0.0,100,0.0,0.0
HTBK,B,100,0,100,0,0.0,100,0.0,0.0
CBFV,S,100,0,100,0,0.0,100,0.0,0.0
HQL,T,100,0,100,0,0.0,100,0.0,0.0
LSXMA,B,100,0,100,0,0.0,100,0.0,0.0
SITC-A,B,100,0,100,0,0.0,100,0.0,0.0
CCLP,S,100,0,100,0,0.0,100,0.0,0.0
BHFAO,S,100,0,100,0,0.0,100,0.0,0.0
KIM-M,B,100,0,100,0,0.0,100,0.0,0.0
MEDP,B,100,0,100,0,0.0,100,0.0,0.0
MSCI,B,100,0,0,0,0.0,100,0.0,0.0
IGOV,T,100,0,100,0,0.0,100,0.0,0.0
NVFY,B,100,0,100,0,0.0,100,0.0,0.0
HGEN,S,100,0,100,0,0.0,100,0.0,0.0
FFIC,T,100,0,100,0,0.0,100,0.0,0.0
C-K,T,100,0,100,0,0.0,100,0.0,0.0
UBA,B,100,0,100,0,0.0,100,0.0,0.0
CFR-B,S,100,0,100,0,0.0,100,0.0,0.0
WGLD,S,100,0,100,0,0.0,100,0.0,0.0
UGP,B,100,0,100,0,0.0,100,0.0,0.0
ASAN,T,100,0,0,0,0.0,100,0.0,0.0
HILS,T,100,0,100,0,0.0,100,0.0,0.0
BFZ,S,100,0,100,0,0.0,100,0.0,0.0
WAL-A,B,100,0,0,0,0.0,100,0.0,0.0
CWAN,T,100,0,100,0,0.0,100,0.0,0.0
FBHS,T,100,0,100,0,0.0,100,0.0,0.0
ALEC,S,100,0,100,0,0.0,100,0.0,0.0
ENO,B,100,0,100,0,0.0,100,0.0,0.0
VALN,S,100,0,100,0,0.0,100,0.0,0.0
SWCH,B,100,0,100,0,0.0,100,0.0,0.0
AMNB,B,100,0,100,0,0.0,100,0.0,0.0
SNN,S,100,0,100,0,0.0,100,0.0,0.0
LGIH,B,100,0,100,0,0.0,100,0.0,0.0
MBII,S,100,0,100,0,0.0,100,0.0,0.0
RYE,T,100,0,100,0,0.0,100,0.0,0.0
BHIL,T,100,0,100,0,0.0,100,0.0,0.0
ACOR,T,100,0,0,0,0.0,100,0.0,0.0
SCHJ,T,100,0,100,0,0.0,100,0.0,0.0
NRO,B,100,0,100,0,0.0,100,0.0,0.0
LGI,B,100,0,100,0,0.0,100,0.0,0.0
MGA,T,100,100,0,0,0.0177399325882562,100,0.001,0.07
HSON,S,100,0,100,0,0.0,100,0.0,0.0
NXP,T,100,0,100,0,0.0,100,0.0,0.0
TA,S,100,0,100,0,0.0,100,0.0,0.0
DMAY,S,100,0,100,0,0.0,100,0.0,0.0
YETI,T,100,0,100,0,0.0,100,0.0,0.0
PTC,T,100,0,0,0,0.0,100,0.0,0.0
H,T,100,0,100,0,0.0,100,0.0,0.0
MRTX,T,100,0,0,0,0.0,100,0.0,0.0
BLD,S,100,0,100,0,0.0,100,0.0,0.0
SNOW,T,100,0,0,0,0.0,100,0.0,0.0
PEP,T,100,0,100,0,0.0,100,0.0,0.0
DMTK,S,100,0,100,0,0.0,100,0.0,0.0
RSX,T,100,0,0,0,0.0,100,0.0,0.0
GHY,B,100,0,100,0,0.0,100,0.0,0.0
QMCO,S,100,0,100,0,0.0,100,0.0,0.0
LGF.A,B,100,0,100,0,0.0,100,0.0,0.0
SHV,T,100,0,100,0,0.0,100,0.0,0.0
HWM,T,100,0,100,0,0.0,100,0.0,0.0
ILPT,B,100,0,0,0,0.0,100,0.0,0.0
IQIN,S,100,0,100,0,0.0,100,0.0,0.0
HTH,T,100,0,100,0,0.0,100,0.0,0.0
GER,B,100,0,100,0,0.0,100,0.0,0.0
GSLD,S,100,0,0,0,0.0,100,0.0,0.0
BWNB,T,100,0,100,0,0.0,100,0.0,0.0
UFPT,B,100,100,0,0,0.0623830318153462,100,0.09,0.42
BHLB,S,99,0,99,0,0.0,99,0.0,0.0
MCY,B,99,0,99,0,0.0,99,0.0,0.0
CMA,S,99,0,99,0,0.0,99,0.0,0.0
ZENV,S,98,0,98,0,0.0,98,0.0,0.0
LGND,B,98,0,0,0,0.0,98,0.0,0.0
WGO,B,98,0,98,0,0.0,98,0.0,0.0
PLM,S,97,0,97,0,0.0,97,0.0,0.0
SCWX,B,97,0,97,0,0.0,97,0.0,0.0
UBR,S,97,0,97,0,0.0,97,0.0,0.0
VVI,B,96,0,96,0,0.0,96,0.0,0.0
BUD,B,96,0,96,0,0.0,35,0.0,0.0
ARGT,S,96,0,96,0,0.0,96,0.0,0.0
QQJG,B,96,0,96,0,0.0,96,0.0,0.0
ILPT,S,96,0,96,0,0.0,96,0.0,0.0
COF,S,96,0,96,0,0.0,96,0.0,0.0
CSWI,T,95,0,95,0,0.0,95,0.0,0.0
BKCH,S,95,0,95,0,0.0,50,0.0,0.0
EWI,T,95,1,94,0,2.90316212418566e-06,1,0.001,0.04
WRN,T,95,0,95,0,0.0,95,0.0,0.0
VFF,S,94,0,94,0,0.0,90,0.0,0.0
INFO,S,94,0,0,0,0.0,94,0.0,0.0
BECO,B,94,0,94,0,0.0,94,0.0,0.0
MMTM,B,94,0,0,0,0.0,94,0.0,0.0
RSF,S,94,0,94,0,0.0,50,0.0,0.0
BEPH,S,93,0,93,0,0.0,93,0.0,0.0
BCE,S,92,0,92,0,0.0,92,0.0,0.0
RXST,S,92,0,92,0,0.0,92,0.0,0.0
GAIN,S,92,0,92,0,0.0,92,0.0,0.0
MFD,S,92,0,0,0,0.0,92,0.0,0.0
SLVP,T,92,0,92,0,0.0,92,0.0,0.0
HJEN,B,91,0,91,0,0.0,50,0.0,0.0
NEO,S,91,0,91,0,0.0,91,0.0,0.0
SUSB,S,91,0,91,0,0.0,61,0.0,0.0
SONO,B,91,0,91,0,0.0,5,0.0,0.0
CENX,T,90,0,90,0,0.0,90,0.0,0.0
TAIL,S,90,0,90,0,0.0,90,0.0,0.0
PSR,B,90,35,0,55,1.0,90,0.001,0.22
FHTX,B,90,51,0,39,0.0155345720377703,50,0.0888235294117647,0.28
IWY,S,89,0,89,0,0.0,89,0.0,0.0
FLWS,B,88,0,88,0,0.0,88,0.0,0.0
FDN,S,88,0,81,0,0.0,81,0.0,0.0
IBDQ,S,88,0,88,0,0.0,88,0.0,0.0
INFY,S,88,0,88,0,0.0,85,0.0,0.0
DUKB,S,87,74,13,0,1.0,13,0.01,0.112162162162162
DFUS,S,87,0,87,0,0.0,87,0.0,0.0
INCO,S,87,0,0,0,0.0,87,0.0,0.0
LHX,S,87,87,0,0,0.0028498427672956,87,0.001,0.12
POTX,S,86,0,0,0,0.0,86,0.0,0.0
CHE,S,86,0,0,0,0.0,86,0.0,0.0
VRSN,S,85,0,85,0,0.0,85,0.0,0.0
RMR,B,85,0,0,0,0.0,85,0.0,0.0
SIX,S,85,0,85,0,0.0,60,0.0,0.0
SNY,S,84,0,84,0,0.0,60,0.0,0.0
VOC,S,84,0,84,0,0.0,84,0.0,0.0
DGL,T,84,0,84,0,0.0,84,0.0,0.0
ORGO,B,83,0,83,0,0.0,83,0.0,0.0
IPG,S,83,0,83,0,0.0,79,0.0,0.0
ITEQ,S,83,0,83,0,0.0,50,0.0,0.0
ANTM,S,83,0,83,0,0.0,75,0.0,0.0
AXTA,S,83,0,83,0,0.0,83,0.0,0.0
EMLC,T,82,0,82,0,0.0,51,0.0,0.0
GSEW,B,82,0,82,0,0.0,82,0.0,0.0
MDWD,S,82,0,82,0,0.0,79,0.0,0.0
DIBS,S,82,0,11,0,0.0,71,0.0,0.0
LLY,B,81,72,9,0,0.00189938533780041,7,0.0213888888888889,0.124444444444444
USAK,S,80,0,80,0,0.0,80,0.0,0.0
VGLT,S,80,0,80,0,0.0,32,0.0,0.0
SBOW,T,80,0,0,0,0.0,80,0.0,0.0
SEF,B,80,0,80,0,0.0,80,0.0,0.0
EUM,S,80,0,80,0,0.0,80,0.0,0.0
FBHS,B,78,28,50,0,0.00160817873757969,28,0.01,0.03
APRZ,S,78,0,78,0,0.0,78,0.0,0.0
BG,S,78,0,78,0,0.0,68,0.0,0.0
NHTC,B,78,0,78,0,0.0,74,0.0,0.0
TLS,S,78,50,28,0,0.00370754856888625,50,0.01,0.05
MRSK,S,78,0,78,0,0.0,78,0.0,0.0
IJS,S,77,77,0,0,0.03060413354531,77,0.01,0.07
WGRO,S,77,0,77,0,0.0,44,0.0,0.0
ANGI,B,76,0,76,0,0.0,75,0.0,0.0
GJS,S,76,0,76,0,0.0,76,0.0,0.0
FTXO,B,76,0,76,0,0.0,76,0.0,0.0
IYM,S,76,0,76,0,0.0,76,0.0,0.0
BKIE,S,75,0,75,0,0.0,75,0.0,0.0
OZK,S,75,0,75,0,0.0,75,0.0,0.0
CPAC,B,75,75,0,0,0.428571428571429,75,0.01,0.16
AGRX,B,75,0,75,0,0.0,75,0.0,0.0
GPJA,S,75,75,0,0,0.5,75,0.02,0.17
COWNL,B,75,0,75,0,0.0,75,0.0,0.0
CEVA,T,75,75,0,0,0.0279329608938547,75,0.09,0.4
ILCG,B,75,0,75,0,0.0,16,0.0,0.0
IVOO,B,75,0,75,0,0.0,75,0.0,0.0
MIDE,S,75,0,75,0,0.0,75,0.0,0.0
NUVB,S,73,0,73,0,0.0,49,0.0,0.0
EBIX,B,73,0,73,0,0.0,73,0.0,0.0
VNQI,B,73,0,73,0,0.0,1,0.0,0.0
SG,S,73,0,0,0,0.0,73,0.0,0.0
LMT,T,72,0,0,0,0.0,25,0.0,0.0
LSCC,S,72,72,0,0,0.00294526711936513,52,0.0627777777777778,0.22
RICK,S,71,0,71,0,0.0,51,0.0,0.0
GQRE,B,71,0,71,0,0.0,71,0.0,0.0
VHT,B,71,0,71,0,0.0,41,0.0,0.0
VIRT,B,70,0,70,0,0.0,70,0.0,0.0
CWB,B,70,0,70,0,0.0,70,0.0,0.0
PICK,S,70,0,0,0,0.0,70,0.0,0.0
EMXC,S,70,0,0,0,0.0,70,0.0,0.0
KEY-J,B,69,69,0,0,0.243816254416961,69,0.01,0.12
SHV,S,69,0,69,0,0.0,69,0.0,0.0
PSA-Q,S,69,0,0,0,0.0,69,0.0,0.0
MG,S,68,68,0,0,0.224422442244224,68,0.01,0.06
EPV,S,68,0,68,0,0.0,68,0.0,0.0
DZZ,B,68,0,68,0,0.0,66,0.0,0.0
APAM,B,67,0,67,0,0.0,67,0.0,0.0
TRQ,B,67,0,67,0,0.0,67,0.0,0.0
TSBK,S,67,0,67,0,0.0,67,0.0,0.0
VPL,S,66,24,42,0,0.000295054154731316,24,0.001,0.03
RNXT,B,65,65,0,0,0.391566265060241,65,0.01,0.14
TALS,B,65,21,22,22,0.0494117647058823,22,0.01,0.13
BSJM,B,65,0,65,0,0.0,65,0.0,0.0
SMN,S,62,62,0,0,0.784810126582278,62,0.02,0.12
ALF,S,62,0,62,0,0.0,62,0.0,0.0
PBFX,B,61,0,61,0,0.0,53,0.0,0.0
NYMTN,B,61,0,61,0,0.0,61,0.0,0.0
K,S,61,0,61,0,0.0,60,0.0,0.0
EET,B,60,0,60,0,0.0,60,0.0,0.0
ACN,B,60,50,5,5,0.00132233153496245,40,0.018,0.1
INDS,T,60,60,0,0,0.130434782608696,60,0.02,0.06
GLOP-C,B,60,0,60,0,0.0,60,0.0,0.0
AVID,S,60,0,0,0,0.0,60,0.0,0.0
AMN,T,60,0,60,0,0.0,60,0.0,0.0
BLUE,S,60,0,60,0,0.0,60,0.0,0.0
ZBRA,B,60,0,60,0,0.0,60,0.0,0.0
XMMO,T,59,0,59,0,0.0,59,0.0,0.0
FCFS,S,59,0,59,0,0.0,59,0.0,0.0
FNGG,B,59,0,59,0,0.0,59,0.0,0.0
JEF,B,59,0,59,0,0.0,59,0.0,0.0
TAK,B,59,0,59,0,0.0,3,0.0,0.0
VOT,S,58,16,0,0,0.00227628396642481,15,0.16,0.56
ARGX,B,58,0,58,0,0.0,58,0.0,0.0
POOL,B,58,58,0,0,0.0109973454683352,41,0.0279310344827586,0.63
AEP,T,58,0,0,0,0.0,58,0.0,0.0
SPHY,S,58,0,58,0,0.0,54,0.0,0.0
ES,S,56,0,56,0,0.0,56,0.0,0.0
MA,S,56,0,56,0,0.0,40,0.0,0.0
CORP,B,55,0,55,0,0.0,55,0.0,0.0
REXR,B,55,0,55,0,0.0,55,0.0,0.0
EPP,B,55,0,55,0,0.0,54,0.0,0.0
HYLS,T,55,0,55,0,0.0,55,0.0,0.0
MDV,B,55,0,55,0,0.0,2,0.0,0.0
UDN,B,55,0,55,0,0.0,50,0.0,0.0
BTCS,B,55,0,55,0,0.0,50,0.0,0.0
CRON,S,55,0,55,0,0.0,50,0.0,0.0
RPV,B,54,0,54,0,0.0,46,0.0,0.0
ABEQ,S,54,0,54,0,0.0,54,0.0,0.0
AMGN,T,54,0,0,0,0.0,50,0.0,0.0
LEN,B,54,0,54,0,0.0,54,0.0,0.0
RODM,S,53,0,53,0,0.0,53,0.0,0.0
LRNZ,B,53,0,53,0,0.0,53,0.0,0.0
AOK,B,53,0,53,0,0.0,53,0.0,0.0
UTRN,B,53,0,0,0,0.0,53,0.0,0.0
IXN,B,53,0,50,0,0.0,50,0.0,0.0
VLRS,S,52,0,52,0,0.0,39,0.0,0.0
EUSC,S,52,0,52,0,0.0,52,0.0,0.0
MXL,S,51,20,31,0,0.003147128245476,20,0.02,0.17
ICE,S,51,0,51,0,0.0,34,0.0,0.0
PIK,B,51,0,51,0,0.0,51,0.0,0.0
EWN,S,51,0,51,0,0.0,50,0.0,0.0
CMRX,B,50,0,50,0,0.0,50,0.0,0.0
QCLN,B,50,0,50,0,0.0,49,0.0,0.0
PDSB,B,50,0,50,0,0.0,50,0.0,0.0
TGLS,B,50,0,50,0,0.0,50,0.0,0.0
CMG,S,50,0,50,0,0.0,50,0.0,0.0
BAC-L,S,50,40,10,0,0.160642570281124,25,0.1975,3.29
GRFS,S,50,0,50,0,0.0,50,0.0,0.0
GNR,T,50,0,50,0,0.0,50,0.0,0.0
GSL-B,S,50,0,50,0,0.0,50,0.0,0.0
TPX,T,50,0,50,0,0.0,50,0.0,0.0
ITW,B,50,50,0,0,0.0028815122176118,45,0.011,0.18
BCSA,S,50,0,50,0,0.0,50,0.0,0.0
CIB,B,50,0,50,0,0.0,50,0.0,0.0
NOACU,S,50,50,0,0,0.111111111111111,50,0.01,0.28
RBOT,S,50,0,50,0,0.0,50,0.0,0.0
CLBT,S,50,0,50,0,0.0,50,0.0,0.0
VTAQ,B,50,0,50,0,0.0,50,0.0,0.0
FTI,S,50,0,50,0,0.0,50,0.0,0.0
CHUY,B,50,50,0,0,0.0506072874493927,50,0.04,0.18
TX,B,50,0,50,0,0.0,50,0.0,0.0
ETI-,S,50,0,50,0,0.0,50,0.0,0.0
JAZZ,S,50,0,50,0,0.0,50,0.0,0.0
BMTX,T,50,0,50,0,0.0,50,0.0,0.0
BNO,S,50,0,50,0,0.0,30,0.0,0.0
FNV,S,50,50,0,0,0.00334941050375134,50,0.01,0.1
MOTG,B,50,0,50,0,0.0,50,0.0,0.0
CUE,B,50,0,50,0,0.0,50,0.0,0.0
DJD,B,50,0,50,0,0.0,50,0.0,0.0
QTEC,S,50,50,0,0,0.0175685172171469,50,0.1,0.41
RDOG,S,50,0,50,0,0.0,50,0.0,0.0
JKS,S,50,0,50,0,0.0,50,0.0,0.0
XP,S,50,0,50,0,0.0,50,0.0,0.0
FOSL,B,50,0,50,0,0.0,50,0.0,0.0
AIR,S,50,0,50,0,0.0,50,0.0,0.0
JJG,T,50,50,0,0,0.04,50,0.001,0.33
ACVF,S,50,0,50,0,0.0,50,0.0,0.0
DALN,B,49,0,49,0,0.0,39,0.0,0.0
EWZS,S,49,49,0,0,0.0658602150537634,49,0.01,0.05
ATCO,B,49,0,49,0,0.0,49,0.0,0.0
MLPX,B,49,0,49,0,0.0,49,0.0,0.0
G,B,48,0,48,0,0.0,48,0.0,0.0
FRC-J,S,47,0,47,0,0.0,47,0.0,0.0
IWV,S,47,0,0,0,0.0,47,0.0,0.0
FCTR,B,47,0,47,0,0.0,47,0.0,0.0
BEAM,B,47,0,47,0,0.0,47,0.0,0.0
ACHV,S,47,0,0,0,0.0,47,0.0,0.0
BSJN,B,46,0,46,0,0.0,46,0.0,0.0
GEM,B,46,0,46,0,0.0,46,0.0,0.0
USRT,B,46,0,46,0,0.0,38,0.0,0.0
GAMR,B,45,0,15,0,0.0,30,0.0,0.0
SAP,B,45,35,0,0,0.00077409651877737,10,0.001,0.04
TFLO,S,44,0,44,0,0.0,44,0.0,0.0
GTHX,S,44,0,44,0,0.0,44,0.0,0.0
MGK,T,44,0,43,0,0.0,10,0.0,0.0
NETL,B,44,0,44,0,0.0,44,0.0,0.0
CNC,B,44,0,0,0,0.0,44,0.0,0.0
PPC,S,44,0,44,0,0.0,44,0.0,0.0
OGN,S,43,0,43,0,0.0,20,0.0,0.0
SUBZ,B,43,0,25,0,0.0,8,0.0,0.0
CIM-D,B,43,0,43,0,0.0,43,0.0,0.0
