symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDY,B,200,0,200,0,0.0,200,0.0,0.0
ELTK,B,200,0,200,0,0.0,200,0.0,0.0
NYMTM,B,200,0,100,0,0.0,100,0.0,0.0
MTUM,B,200,0,100,0,0.0,100,0.0,0.0
USAU,S,200,0,200,0,0.0,0,0.0,0.0
MET-E,B,200,0,200,0,0.0,100,0.0,0.0
LITE,B,200,0,100,0,0.0,100,0.0,0.0
ANDE,B,200,0,200,0,0.0,100,0.0,0.0
CRT,B,200,0,100,0,0.0,100,0.0,0.0
BCO,B,200,0,200,0,0.0,200,0.0,0.0
BTAL,B,200,0,0,0,0.0,0,0.0,0.0
CSB,B,200,0,200,0,0.0,100,0.0,0.0
CAPR,B,200,0,200,0,0.0,100,0.0,0.0
PCF,B,200,0,200,0,0.0,100,0.0,0.0
GNTX,B,200,0,200,0,0.0,100,0.0,0.0
EMN,B,200,0,100,0,0.0,100,0.0,0.0
SLS,B,200,0,100,0,0.0,100,0.0,0.0
MUI,B,200,0,200,0,0.0,100,0.0,0.0
EH,B,200,0,100,0,0.0,100,0.0,0.0
XSMO,B,200,0,200,0,0.0,0,0.0,0.0
FNK,B,200,0,200,0,0.0,0,0.0,0.0
OTIC,B,200,0,200,0,0.0,0,0.0,0.0
PACB,B,200,0,200,0,0.0,100,0.0,0.0
PNC,B,200,0,200,0,0.0,100,0.0,0.0
DAIO,B,200,0,100,0,0.0,100,0.0,0.0
OMP,B,200,0,0,0,0.0,0,0.0,0.0
MGNX,B,200,0,100,0,0.0,100,0.0,0.0
BAC,S,200,0,200,0,0.0,0,0.0,0.0
NUM,B,200,0,200,0,0.0,200,0.0,0.0
KEX,S,200,0,200,0,0.0,100,0.0,0.0
AON,B,200,0,100,0,0.0,100,0.0,0.0
ARLP,B,200,0,200,0,0.0,200,0.0,0.0
OSB,B,200,100,0,100,0.0150285542530809,200,0.001,0.04
SCVL,B,200,0,200,0,0.0,0,0.0,0.0
SOYB,B,200,0,200,0,0.0,200,0.0,0.0
VDE,B,200,0,200,0,0.0,100,0.0,0.0
LOGI,B,200,0,200,0,0.0,200,0.0,0.0
KLAC,B,200,100,0,50,0.00625743069895501,150,0.001,0.04
VSS,B,200,0,0,0,0.0,0,0.0,0.0
YGYI,B,200,0,200,0,0.0,0,0.0,0.0
TAST,S,200,0,100,0,0.0,100,0.0,0.0
FAF,B,200,0,200,0,0.0,0,0.0,0.0
HAPP,B,200,0,200,0,0.0,0,0.0,0.0
BSJM,B,200,0,200,0,0.0,0,0.0,0.0
ATCO,B,200,0,200,0,0.0,0,0.0,0.0
ZVO,B,200,0,200,0,0.0,0,0.0,0.0
SCHW-C,B,200,0,100,0,0.0,100,0.0,0.0
AOS,B,200,0,200,0,0.0,100,0.0,0.0
NAZ,B,200,0,200,0,0.0,0,0.0,0.0
COWNZ,B,200,0,200,0,0.0,200,0.0,0.0
BB,B,200,0,200,0,0.0,200,0.0,0.0
TT,B,200,0,200,0,0.0,100,0.0,0.0
SF-B,S,200,0,100,0,0.0,100,0.0,0.0
ROBO,B,200,0,100,0,0.0,100,0.0,0.0
IDEV,B,200,0,200,0,0.0,200,0.0,0.0
KWEB,B,200,0,200,0,0.0,0,0.0,0.0
WSO,B,200,23,0,177,0.00572851805728518,200,0.001,0.25
GS-C,B,200,0,200,0,0.0,0,0.0,0.0
ADBE,B,200,0,100,0,0.0,100,0.0,0.0
CTVA,B,200,0,200,0,0.0,100,0.0,0.0
MITT-A,B,200,0,200,0,0.0,100,0.0,0.0
YELP,B,200,0,200,0,0.0,0,0.0,0.0
KRE,S,200,0,200,0,0.0,100,0.0,0.0
FLS,S,200,100,0,100,0.00431685732786531,200,0.001,0.01
DKNGW,S,200,0,200,0,0.0,100,0.0,0.0
EFV,B,200,0,200,0,0.0,0,0.0,0.0
SIVBP,B,200,0,200,0,0.0,0,0.0,0.0
FCF,B,200,0,200,0,0.0,0,0.0,0.0
IONS,B,200,0,100,0,0.0,100,0.0,0.0
DISCK,B,200,0,200,0,0.0,0,0.0,0.0
FPX,B,200,0,200,0,0.0,100,0.0,0.0
CDAY,B,200,0,0,0,0.0,100,0.0,0.0
CARA,B,200,0,200,0,0.0,100,0.0,0.0
FTHI,B,200,0,200,0,0.0,200,0.0,0.0
CLIX,S,200,0,0,0,0.0,0,0.0,0.0
FTSM,B,200,0,100,0,0.0,100,0.0,0.0
RHI,B,200,0,100,0,0.0,100,0.0,0.0
NRGU,S,200,0,200,0,0.0,0,0.0,0.0
UGA,B,200,0,100,0,0.0,100,0.0,0.0
HTGC,B,200,0,200,0,0.0,100,0.0,0.0
CWI,B,200,0,200,0,0.0,0,0.0,0.0
GMLPP,B,200,0,200,0,0.0,100,0.0,0.0
GRUB,B,200,0,200,0,0.0,100,0.0,0.0
GNL-B,B,200,0,200,0,0.0,0,0.0,0.0
TMST,B,200,0,100,0,0.0,100,0.0,0.0
BBN,B,200,0,200,0,0.0,100,0.0,0.0
CTSH,B,200,0,200,0,0.0,100,0.0,0.0
MGF,B,200,0,200,0,0.0,0,0.0,0.0
JDD,B,200,0,100,0,0.0,100,0.0,0.0
RCII,B,200,69,0,131,0.00899960871266467,200,0.001,0.02
DHI,B,200,0,200,0,0.0,100,0.0,0.0
PPX,B,200,0,200,0,0.0,0,0.0,0.0
CENX,B,200,0,200,0,0.0,100,0.0,0.0
BSMX,B,200,0,200,0,0.0,0,0.0,0.0
NTLA,B,200,0,200,0,0.0,200,0.0,0.0
IMUX,B,200,0,0,0,0.0,0,0.0,0.0
EXPI,B,200,0,100,0,0.0,100,0.0,0.0
IEI,B,200,0,200,0,0.0,100,0.0,0.0
CHAU,B,200,0,200,0,0.0,100,0.0,0.0
FIDI,B,200,0,200,0,0.0,100,0.0,0.0
PDI,B,200,0,200,0,0.0,0,0.0,0.0
FFC,B,200,0,200,0,0.0,100,0.0,0.0
SLYV,B,200,0,200,0,0.0,100,0.0,0.0
ACHC,B,200,0,200,0,0.0,0,0.0,0.0
FBND,B,200,0,100,0,0.0,100,0.0,0.0
PVG,B,200,0,200,0,0.0,200,0.0,0.0
MXL,B,200,0,200,0,0.0,200,0.0,0.0
RYI,B,200,0,100,0,0.0,100,0.0,0.0
EWY,B,200,0,200,0,0.0,100,0.0,0.0
HCXZ,B,200,0,200,0,0.0,0,0.0,0.0
GPP,B,200,0,100,0,0.0,100,0.0,0.0
EURL,B,200,0,200,0,0.0,100,0.0,0.0
SLX,B,200,0,200,0,0.0,0,0.0,0.0
C-K,B,200,0,200,0,0.0,0,0.0,0.0
GRBK,S,200,0,100,0,0.0,100,0.0,0.0
CTSO,B,200,0,200,0,0.0,0,0.0,0.0
BIT,B,200,0,200,0,0.0,0,0.0,0.0
EWA,B,200,0,200,0,0.0,0,0.0,0.0
OMF,B,200,100,0,0,0.00516555607211116,100,0.01,0.06
FXF,B,200,0,200,0,0.0,0,0.0,0.0
ESNT,B,200,0,200,0,0.0,100,0.0,0.0
TREX,B,200,0,200,0,0.0,0,0.0,0.0
PPT,B,200,0,200,0,0.0,200,0.0,0.0
HNDL,B,200,0,200,0,0.0,0,0.0,0.0
PLG,B,200,0,0,0,0.0,0,0.0,0.0
LORL,B,200,0,100,0,0.0,100,0.0,0.0
NXE,B,200,0,200,0,0.0,200,0.0,0.0
REVG,B,200,0,100,0,0.0,100,0.0,0.0
TWO-B,B,200,0,200,0,0.0,0,0.0,0.0
CIR,B,200,0,200,0,0.0,0,0.0,0.0
EQC,B,200,0,200,0,0.0,100,0.0,0.0
FNCL,B,200,0,200,0,0.0,100,0.0,0.0
KAMN,B,200,0,100,0,0.0,100,0.0,0.0
ALIN-A,B,200,0,200,0,0.0,0,0.0,0.0
ALLY-A,B,200,0,200,0,0.0,0,0.0,0.0
FSP,B,200,0,200,0,0.0,0,0.0,0.0
ANF,S,200,0,200,0,0.0,0,0.0,0.0
HFC,B,200,0,100,0,0.0,100,0.0,0.0
TV,B,200,0,200,0,0.0,100,0.0,0.0
NFJ,B,200,0,100,0,0.0,100,0.0,0.0
JBL,B,200,0,200,0,0.0,100,0.0,0.0
IBIO,B,200,0,200,0,0.0,200,0.0,0.0
HDLB,B,200,0,200,0,0.0,0,0.0,0.0
KDMN,S,200,0,200,0,0.0,200,0.0,0.0
LGF.B,B,200,0,200,0,0.0,100,0.0,0.0
BSJN,B,200,0,100,0,0.0,100,0.0,0.0
ERIC,B,200,0,200,0,0.0,100,0.0,0.0
GLQ,B,200,0,200,0,0.0,100,0.0,0.0
TMV,B,200,52,148,0,0.0339425587467363,50,0.001,0.0307692307692308
BMRA,B,200,0,200,0,0.0,0,0.0,0.0
AIRR,B,200,0,200,0,0.0,0,0.0,0.0
CHGG,S,200,0,200,0,0.0,0,0.0,0.0
TRMB,S,199,100,0,99,0.00354270733694689,85,0.001,0.03
BCE,S,199,199,0,0,0.0103949017969076,100,0.001,0.0149748743718593
AUY,S,199,0,199,0,0.0,0,0.0,0.0
WSO,S,195,0,195,0,0.0,0,0.0,0.0
QYLD,B,194,0,194,0,0.0,0,0.0,0.0
KRMA,B,194,0,194,0,0.0,0,0.0,0.0
GLIBA,B,192,0,192,0,0.0,0,0.0,0.0
SPIP,B,192,0,192,0,0.0,117,0.0,0.0
IDV,S,191,0,191,0,0.0,0,0.0,0.0
RWVG,B,190,0,190,0,0.0,0,0.0,0.0
MSB,B,190,0,190,0,0.0,0,0.0,0.0
VVV,S,190,190,0,0,0.0138342798893258,100,0.001,0.01
ATH,B,190,0,190,0,0.0,0,0.0,0.0
TZOO,B,190,0,0,0,0.0,0,0.0,0.0
HCA,S,186,100,0,86,0.0051703634765524,57,0.001,0.05
ELAN,B,185,0,185,0,0.0,0,0.0,0.0
TRMK,B,183,0,0,0,0.0,0,0.0,0.0
ENG,B,182,0,182,0,0.0,0,0.0,0.0
VMI,B,181,133,0,48,0.0314346490191444,50,0.001,0.174436090225564
NEWR,B,181,81,100,0,0.00765957446808511,71,0.005,0.0612345679012346
ECL,S,181,128,0,53,0.00192030724915987,100,0.001,0.03875
ALNA,B,181,0,181,0,0.0,0,0.0,0.0
STT,S,179,179,0,0,0.00675242370515674,37,0.001,0.0173184357541899
IEX,B,175,0,0,0,0.0,0,0.0,0.0
BF.B,B,175,100,0,75,0.00536020583190394,175,0.001,0.05
MR,B,175,0,175,0,0.0,175,0.0,0.0
OGIG,B,175,0,0,0,0.0,0,0.0,0.0
CRBP,B,175,0,175,0,0.0,175,0.0,0.0
GGM,B,175,0,175,0,0.0,175,0.0,0.0
SF-B,B,174,0,174,0,0.0,0,0.0,0.0
REGL,B,170,0,170,0,0.0,0,0.0,0.0
PKBK,B,169,0,169,0,0.0,0,0.0,0.0
JHI,B,168,0,168,0,0.0,0,0.0,0.0
DOCU,S,165,0,165,0,0.0,0,0.0,0.0
SJNK,B,162,0,162,0,0.0,0,0.0,0.0
DSI,B,161,0,161,0,0.0,161,0.0,0.0
ENB,B,161,0,161,0,0.0,0,0.0,0.0
PFD,B,160,0,160,0,0.0,0,0.0,0.0
SGMS,S,160,10,0,0,0.000509632045663031,150,0.001,0.02
WNC,B,159,0,159,0,0.0,0,0.0,0.0
PAG,B,159,0,0,0,0.0,159,0.0,0.0
ULBI,B,159,0,159,0,0.0,0,0.0,0.0
SF,B,159,0,159,0,0.0,159,0.0,0.0
CAJ,B,157,0,157,0,0.0,0,0.0,0.0
DVA,B,155,0,0,0,0.0,0,0.0,0.0
TPIC,B,154,0,154,0,0.0,0,0.0,0.0
HSBC,S,153,75,0,78,0.000319333742080523,22,0.001,0.01
QYLD,S,151,0,151,0,0.0,151,0.0,0.0
MMX,B,150,150,0,0,0.181159420289855,100,0.001,0.0233333333333333
WIZ,B,150,0,0,0,0.0,0,0.0,0.0
SEM,B,150,0,150,0,0.0,0,0.0,0.0
AMN,B,150,0,150,0,0.0,0,0.0,0.0
WDAY,S,150,150,0,0,0.00160058047718639,100,0.004,0.233333333333333
IGE,B,150,0,150,0,0.0,0,0.0,0.0
MAT,B,150,0,150,0,0.0,150,0.0,0.0
ITRN,B,150,0,150,0,0.0,0,0.0,0.0
TXT,B,150,0,0,0,0.0,0,0.0,0.0
SPNE,B,150,0,150,0,0.0,0,0.0,0.0
IRR,B,150,0,150,0,0.0,150,0.0,0.0
WELL,B,150,0,0,0,0.0,0,0.0,0.0
QABA,B,150,0,150,0,0.0,0,0.0,0.0
BSM,B,150,0,150,0,0.0,150,0.0,0.0
BFYT,B,150,0,150,0,0.0,150,0.0,0.0
APH,B,150,0,150,0,0.0,150,0.0,0.0
MNR-C,B,149,0,149,0,0.0,0,0.0,0.0
WIRE,B,149,0,149,0,0.0,0,0.0,0.0
USRT,B,147,0,147,0,0.0,0,0.0,0.0
FOXF,B,146,62,0,84,0.00666523328316491,146,0.001,0.12
LMAT,B,146,0,146,0,0.0,0,0.0,0.0
NUMV,B,146,0,146,0,0.0,0,0.0,0.0
OSPN,B,145,0,0,0,0.0,0,0.0,0.0
SNPS,B,145,105,0,40,0.00418460066953611,100,0.001,0.141428571428571
CUBE,B,144,0,144,0,0.0,144,0.0,0.0
CIM-A,S,142,0,142,0,0.0,0,0.0,0.0
VV,B,141,0,141,0,0.0,0,0.0,0.0
MNST,S,141,141,0,0,0.00486693590141866,32,0.001,0.0143971631205674
FISV,S,140,0,0,0,0.0,0,0.0,0.0
FPXI,B,140,0,140,0,0.0,0,0.0,0.0
FRPT,B,139,0,0,0,0.0,0,0.0,0.0
CL,B,138,0,138,0,0.0,0,0.0,0.0
SCHC,B,137,0,137,0,0.0,0,0.0,0.0
TAIL,B,136,0,136,0,0.0,136,0.0,0.0
CLTL,B,136,0,136,0,0.0,0,0.0,0.0
SOI,B,135,0,135,0,0.0,0,0.0,0.0
TDV,B,134,0,134,0,0.0,134,0.0,0.0
UTES,S,132,0,132,0,0.0,132,0.0,0.0
SGRY,B,131,0,0,0,0.0,0,0.0,0.0
NTRS,B,130,30,100,0,0.00217045290117204,100,0.001,0.09
RL,S,130,130,0,0,0.00688522853662412,70,0.001,0.0476923076923077
RODM,B,127,0,127,0,0.0,127,0.0,0.0
CUB,B,125,0,0,0,0.0,0,0.0,0.0
EMHY,B,125,0,0,0,0.0,0,0.0,0.0
SGEN,B,125,0,100,0,0.0,100,0.0,0.0
JAGG,B,124,0,124,0,0.0,0,0.0,0.0
PH,B,123,100,0,23,0.00354471659990784,123,0.001,0.09
LX,B,122,0,122,0,0.0,122,0.0,0.0
PRGS,B,121,0,0,0,0.0,121,0.0,0.0
GLP-A,B,120,0,120,0,0.0,0,0.0,0.0
UPS,S,120,115,0,5,0.00240254042535411,100,0.001,0.028695652173913
HDS,B,118,0,118,0,0.0,118,0.0,0.0
ADS,S,118,118,0,0,0.00515711725886106,100,0.0086271186440678,0.0654237288135593
ADM,S,117,117,0,0,0.000887250887250887,15,0.001,0.0112820512820513
SNA,S,117,117,0,0,0.00919883638650837,100,0.0172393162393162,0.08
DFND,B,117,0,0,0,0.0,117,0.0,0.0
CXP,B,116,0,116,0,0.0,116,0.0,0.0
NEE-K,B,115,0,115,0,0.0,115,0.0,0.0
LBJ,B,115,0,115,0,0.0,0,0.0,0.0
TDE,B,114,0,114,0,0.0,114,0.0,0.0
CNI,B,114,0,0,0,0.0,0,0.0,0.0
TACT,B,112,0,112,0,0.0,0,0.0,0.0
PXQ,B,112,0,112,0,0.0,0,0.0,0.0
ES,B,111,100,0,11,0.00171379605826907,111,0.001,0.02
TXN,B,110,100,0,0,0.0040043246706443,100,0.001,0.04
VIV,B,110,0,110,0,0.0,0,0.0,0.0
INVH,B,110,0,110,0,0.0,0,0.0,0.0
DKNG,S,110,0,110,0,0.0,108,0.0,0.0
JAZZ,B,110,0,0,0,0.0,100,0.0,0.0
CHD,B,110,0,110,0,0.0,110,0.0,0.0
AZN,S,109,41,0,68,0.000350685118976342,109,0.001,0.01
LQDH,B,109,0,109,0,0.0,0,0.0,0.0
ISRG,B,108,0,0,0,0.0,100,0.0,0.0
DUC,B,108,0,108,0,0.0,108,0.0,0.0
IAA,B,106,106,0,0,0.00179548418788218,44,0.001,0.0405660377358491
MASI,B,106,0,0,0,0.0,0,0.0,0.0
TDF,B,106,0,106,0,0.0,0,0.0,0.0
DRIP,S,105,0,105,0,0.0,100,0.0,0.0
KRNT,B,104,0,0,0,0.0,104,0.0,0.0
CURO,B,103,0,103,0,0.0,103,0.0,0.0
WHR,B,103,0,103,0,0.0,0,0.0,0.0
EQL,B,102,0,102,0,0.0,0,0.0,0.0
LTC,B,102,0,0,0,0.0,0,0.0,0.0
MD,B,102,0,102,0,0.0,0,0.0,0.0
SPTI,S,101,0,101,0,0.0,100,0.0,0.0
CCXX,B,101,0,101,0,0.0,101,0.0,0.0
TNC,B,101,18,0,82,0.00320627003918774,18,0.001,0.22
FLL,B,101,0,101,0,0.0,0,0.0,0.0
PLNT,B,100,0,0,0,0.0,0,0.0,0.0
FDLO,B,100,0,0,0,0.0,100,0.0,0.0
BAF,B,100,0,100,0,0.0,0,0.0,0.0
EPR-G,B,100,0,100,0,0.0,0,0.0,0.0
TGP,B,100,0,100,0,0.0,0,0.0,0.0
URI,B,100,0,0,0,0.0,100,0.0,0.0
HMI,B,100,0,100,0,0.0,0,0.0,0.0
LEU,B,100,0,100,0,0.0,100,0.0,0.0
SCE-E,B,100,0,100,0,0.0,100,0.0,0.0
CATS,B,100,0,0,0,0.0,100,0.0,0.0
BGY,B,100,0,0,0,0.0,100,0.0,0.0
VSTO,B,100,0,100,0,0.0,0,0.0,0.0
ATXI,B,100,0,100,0,0.0,0,0.0,0.0
IDRA,B,100,0,100,0,0.0,0,0.0,0.0
FWONK,B,100,0,100,0,0.0,0,0.0,0.0
BRX,B,100,0,100,0,0.0,0,0.0,0.0
RMD,B,100,0,0,0,0.0,100,0.0,0.0
BNY,B,100,100,0,0,0.222222222222222,100,0.006,0.11
RLY,B,100,0,100,0,0.0,0,0.0,0.0
CBON,B,100,0,100,0,0.0,0,0.0,0.0
AVT,B,100,0,100,0,0.0,100,0.0,0.0
LGLV,B,100,0,100,0,0.0,0,0.0,0.0
ZBRA,B,100,0,0,0,0.0,0,0.0,0.0
PUK,B,100,0,100,0,0.0,0,0.0,0.0
GNL,B,100,0,100,0,0.0,0,0.0,0.0
MANT,B,100,99,0,1,0.00572618427902134,100,0.001,0.09
LIVE,B,100,0,100,0,0.0,0,0.0,0.0
GAB-H,B,100,0,100,0,0.0,0,0.0,0.0
EOG,S,100,0,0,0,0.0,0,0.0,0.0
R,B,100,0,0,0,0.0,100,0.0,0.0
UVV,B,100,0,100,0,0.0,0,0.0,0.0
GAINM,B,100,0,100,0,0.0,0,0.0,0.0
EVV,S,100,0,100,0,0.0,0,0.0,0.0
FTXH,B,100,0,100,0,0.0,0,0.0,0.0
FSTA,B,100,0,100,0,0.0,100,0.0,0.0
EDSA,B,100,0,100,0,0.0,0,0.0,0.0
GMRE-A,B,100,0,100,0,0.0,0,0.0,0.0
SOGO,B,100,0,100,0,0.0,0,0.0,0.0
TIP,B,100,0,100,0,0.0,0,0.0,0.0
SWKS,B,100,0,100,0,0.0,0,0.0,0.0
TWNK,B,100,0,100,0,0.0,100,0.0,0.0
AGM-E,B,100,0,100,0,0.0,0,0.0,0.0
FWONK,S,100,0,0,0,0.0,100,0.0,0.0
PVBC,B,100,0,100,0,0.0,0,0.0,0.0
HSPX,B,100,0,100,0,0.0,0,0.0,0.0
PSJ,B,100,0,100,0,0.0,0,0.0,0.0
PRVB,B,100,0,100,0,0.0,0,0.0,0.0
DES,B,100,0,100,0,0.0,0,0.0,0.0
LMHB,B,100,0,100,0,0.0,0,0.0,0.0
RMCF,B,100,0,100,0,0.0,0,0.0,0.0
SPWH,B,100,0,100,0,0.0,0,0.0,0.0
MINI,B,100,0,100,0,0.0,0,0.0,0.0
BDCZ,B,100,0,100,0,0.0,0,0.0,0.0
TYG,B,100,0,100,0,0.0,0,0.0,0.0
CODI,B,100,0,0,0,0.0,100,0.0,0.0
FPI,S,100,0,100,0,0.0,0,0.0,0.0
GSY,B,100,0,100,0,0.0,0,0.0,0.0
REGI,B,100,0,100,0,0.0,0,0.0,0.0
GKOS,B,100,0,100,0,0.0,0,0.0,0.0
AGM,B,100,0,100,0,0.0,0,0.0,0.0
BOE,B,100,0,100,0,0.0,0,0.0,0.0
VGM,B,100,0,100,0,0.0,0,0.0,0.0
ETHO,B,100,0,100,0,0.0,0,0.0,0.0
ELMD,B,100,0,100,0,0.0,0,0.0,0.0
FGBI,B,100,0,0,0,0.0,100,0.0,0.0
SPKEP,B,100,0,100,0,0.0,100,0.0,0.0
MMYT,B,100,0,0,0,0.0,0,0.0,0.0
PARR,B,100,0,0,0,0.0,0,0.0,0.0
PDCE,B,100,0,100,0,0.0,100,0.0,0.0
DMLP,B,100,0,0,0,0.0,0,0.0,0.0
FTAI,B,100,0,100,0,0.0,0,0.0,0.0
MCBS,B,100,0,100,0,0.0,0,0.0,0.0
OXLC,B,100,0,100,0,0.0,0,0.0,0.0
POR,S,100,0,100,0,0.0,0,0.0,0.0
SXC,B,100,0,100,0,0.0,0,0.0,0.0
EIM,B,100,0,100,0,0.0,0,0.0,0.0
STAA,S,100,0,0,0,0.0,0,0.0,0.0
IWR,S,100,0,100,0,0.0,0,0.0,0.0
SHO,S,100,0,100,0,0.0,100,0.0,0.0
PCQ,B,100,0,100,0,0.0,0,0.0,0.0
MIY,B,100,0,100,0,0.0,0,0.0,0.0
FHB,B,100,0,100,0,0.0,0,0.0,0.0
FTS,B,100,0,100,0,0.0,0,0.0,0.0
HAS,B,100,0,100,0,0.0,0,0.0,0.0
STLD,B,100,0,100,0,0.0,100,0.0,0.0
DTLA-,B,100,0,100,0,0.0,0,0.0,0.0
CATY,B,100,0,100,0,0.0,0,0.0,0.0
MCN,B,100,0,100,0,0.0,0,0.0,0.0
ACWX,B,100,0,100,0,0.0,100,0.0,0.0
MEN,B,100,0,100,0,0.0,0,0.0,0.0
YRD,B,100,0,100,0,0.0,0,0.0,0.0
ROK,B,100,0,100,0,0.0,0,0.0,0.0
NTES,B,100,0,100,0,0.0,0,0.0,0.0
GS-D,B,100,0,100,0,0.0,100,0.0,0.0
UDR,B,100,0,0,0,0.0,0,0.0,0.0
VNO-L,B,100,0,100,0,0.0,100,0.0,0.0
PRNT,B,100,0,100,0,0.0,0,0.0,0.0
BPOPN,B,100,0,100,0,0.0,0,0.0,0.0
ALC,B,100,0,100,0,0.0,0,0.0,0.0
RVI,B,100,0,0,0,0.0,0,0.0,0.0
T-A,B,100,0,100,0,0.0,0,0.0,0.0
BHP,B,100,0,100,0,0.0,0,0.0,0.0
FLO,S,100,100,0,0,0.0083049580599618,100,0.001,0.01
TBC,B,100,0,100,0,0.0,0,0.0,0.0
ALGT,B,100,0,0,0,0.0,100,0.0,0.0
ECF-A,B,100,0,100,0,0.0,0,0.0,0.0
VRP,B,100,0,0,0,0.0,100,0.0,0.0
PAWZ,B,100,0,100,0,0.0,100,0.0,0.0
ACAD,B,100,39,0,61,0.00276086648732833,100,0.001,0.05
LBRT,B,100,0,100,0,0.0,0,0.0,0.0
TWOU,B,100,0,100,0,0.0,0,0.0,0.0
FTGC,B,100,0,0,0,0.0,0,0.0,0.0
AVGO,B,100,0,100,0,0.0,0,0.0,0.0
EWGS,B,100,0,100,0,0.0,100,0.0,0.0
NLSN,B,100,0,100,0,0.0,0,0.0,0.0
TU,B,100,0,100,0,0.0,0,0.0,0.0
SSL,S,100,0,100,0,0.0,0,0.0,0.0
VPC,B,100,0,100,0,0.0,0,0.0,0.0
NTP,B,100,0,100,0,0.0,0,0.0,0.0
DCOMP,B,100,0,100,0,0.0,0,0.0,0.0
SEIC,B,100,0,100,0,0.0,100,0.0,0.0
CASH,B,100,0,100,0,0.0,0,0.0,0.0
VIXM,B,100,0,100,0,0.0,0,0.0,0.0
AMTD,B,100,0,100,0,0.0,0,0.0,0.0
PSA-G,B,100,0,100,0,0.0,0,0.0,0.0
INFO,B,100,0,100,0,0.0,0,0.0,0.0
HRC,B,100,0,100,0,0.0,100,0.0,0.0
BWX,B,100,0,100,0,0.0,0,0.0,0.0
ENJ,B,100,0,100,0,0.0,100,0.0,0.0
EQH-A,B,100,0,100,0,0.0,0,0.0,0.0
RA,B,100,0,100,0,0.0,0,0.0,0.0
PXD,B,100,0,0,0,0.0,0,0.0,0.0
JCOM,B,100,0,100,0,0.0,0,0.0,0.0
BNDX,B,100,0,100,0,0.0,0,0.0,0.0
SCHA,B,100,0,0,0,0.0,0,0.0,0.0
WRB-C,B,100,0,100,0,0.0,0,0.0,0.0
IRBT,B,100,0,100,0,0.0,0,0.0,0.0
DS-D,B,100,0,100,0,0.0,0,0.0,0.0
APTX,B,100,0,100,0,0.0,0,0.0,0.0
LMRKP,B,100,0,100,0,0.0,0,0.0,0.0
HACK,B,100,0,100,0,0.0,0,0.0,0.0
IVR-B,B,100,0,100,0,0.0,0,0.0,0.0
PLCY,B,100,0,100,0,0.0,0,0.0,0.0
YIN,B,100,0,0,0,0.0,0,0.0,0.0
KOF,B,100,0,100,0,0.0,0,0.0,0.0
NTRA,B,100,0,0,0,0.0,0,0.0,0.0
ELC,B,100,0,100,0,0.0,0,0.0,0.0
HMSY,B,100,0,100,0,0.0,0,0.0,0.0
SUPN,B,100,0,0,0,0.0,0,0.0,0.0
GOLF,B,100,0,100,0,0.0,0,0.0,0.0
BPY,S,100,100,0,0,0.00137206207208814,100,0.001,0.01
WEI,B,100,0,100,0,0.0,0,0.0,0.0
CNP-B,B,100,0,100,0,0.0,0,0.0,0.0
CLSD,B,100,0,100,0,0.0,100,0.0,0.0
WSC,B,100,0,100,0,0.0,100,0.0,0.0
STAG,B,100,0,100,0,0.0,100,0.0,0.0
GOOGL,B,100,0,0,0,0.0,0,0.0,0.0
BEP,B,100,0,100,0,0.0,100,0.0,0.0
BPMP,B,100,0,100,0,0.0,100,0.0,0.0
SMG,B,100,0,0,0,0.0,100,0.0,0.0
IBDO,B,100,0,100,0,0.0,100,0.0,0.0
RAIL,S,100,0,100,0,0.0,0,0.0,0.0
LSI,B,100,0,0,0,0.0,0,0.0,0.0
ESTA,B,100,0,0,0,0.0,0,0.0,0.0
CLX,B,100,0,100,0,0.0,0,0.0,0.0
MGV,B,100,0,100,0,0.0,100,0.0,0.0
FIV,B,100,0,100,0,0.0,100,0.0,0.0
LMBS,B,100,0,100,0,0.0,100,0.0,0.0
BPOPM,B,100,0,100,0,0.0,100,0.0,0.0
FF,B,100,0,100,0,0.0,0,0.0,0.0
DWFI,B,100,0,100,0,0.0,100,0.0,0.0
INTT,B,100,0,100,0,0.0,0,0.0,0.0
CATO,B,100,0,100,0,0.0,0,0.0,0.0
LEG,B,100,0,100,0,0.0,100,0.0,0.0
PNI,B,100,0,100,0,0.0,0,0.0,0.0
ADRO,B,100,0,100,0,0.0,0,0.0,0.0
FBM,B,100,0,100,0,0.0,0,0.0,0.0
VVNT+,B,100,0,100,0,0.0,0,0.0,0.0
CLNY-I,B,100,0,0,0,0.0,0,0.0,0.0
IIVI,B,100,0,100,0,0.0,0,0.0,0.0
ACIA,B,100,0,100,0,0.0,0,0.0,0.0
CVGW,B,100,0,100,0,0.0,0,0.0,0.0
DRD,B,100,0,100,0,0.0,100,0.0,0.0
ACU,B,100,0,0,0,0.0,100,0.0,0.0
VGR,B,100,0,100,0,0.0,0,0.0,0.0
FNY,B,100,0,100,0,0.0,100,0.0,0.0
PYT,B,100,0,100,0,0.0,0,0.0,0.0
SSSS,B,100,0,0,0,0.0,0,0.0,0.0
STMP,B,100,0,100,0,0.0,0,0.0,0.0
NERD,B,100,0,100,0,0.0,0,0.0,0.0
