symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRLT,B,58279,601,40919,0,1.2456897162367,1234,0.0466666666666667,0.283333333333333
TELL,E,58257,3000,0,2057,0.0130390432655879,1400,0.000314285714285714,0.0021047619047619
NDAQ,T,58249,0,55835,0,0.0,3997,0.0,0.0
CMCSA,T,58234,0,58014,0,0.0,2071,0.0,0.0
PRF,B,58222,341,30852,24029,0.0328214447978192,3487,0.002,0.02
AU,B,58208,0,53608,0,0.0,5550,0.0,0.0
AUVI,E,58088,7308,0,4051,0.0163198514025578,600,0.0007,0.0194829628587507
MRK,T,58068,730,47740,1327,0.0255554576417942,1908,0.0168723404255319,0.14
PCT,T,58054,0,51954,0,0.0,12525,0.0,0.0
MERC,B,58014,0,41012,0,0.0,5708,0.0,0.0
PSNY,S,58008,0,49816,0,0.0,18219,0.0,0.0
STKL,B,57969,932,55533,236,0.0470672332500596,8291,0.005,0.02
BEKE,T,57845,0,47045,0,0.0,5300,0.0,0.0
BIVI,T,57799,0,36888,0,0.0,5146,0.0,0.0
NGD,B,57781,1740,48510,6731,0.0269068989891147,6900,0.001,0.024
RF,S,57773,0,56773,0,0.0,12443,0.0,0.0
ADMA,B,57748,0,48148,0,0.0,11911,0.0,0.0
IGD,T,57744,0,56744,0,0.0,11543,0.0,0.0
MYI,B,57663,0,55940,0,0.0,6200,0.0,0.0
CTRA,T,57626,0,56926,0,0.0,8796,0.0,0.0
CNHI,S,57611,0,53411,0,0.0,28136,0.0,0.0
ZROZ,B,57604,4099,22656,350,0.464174843276641,3603,0.110833333333333,0.641811594202899
K,B,57570,680,35470,11747,0.0391031791158524,1577,0.004,0.135263157894737
ITA,B,57496,787,28962,320,0.286814258214139,661,0.0355640096618357,0.176625020054548
OKYO,T,57471,200,44571,1900,0.0448833034111311,2250,0.01,0.07
CARM,B,57450,500,14406,40754,0.280741156653565,3840,0.001,0.036
VEU,B,57361,12624,39669,0,0.925505214064893,10303,0.004,0.04
TBLA,T,57300,500,32500,24000,0.0409366300966105,3800,0.001,0.01
TMPO,E,57298,3400,0,8098,0.00893017499161067,600,0.000375,0.00622211538461538
BCX,B,57228,0,53652,0,0.0,3734,0.0,0.0
HOFV,B,57154,692,38074,0,3.1330582313929,866,0.116896551724138,0.956862745098039
DUK,B,57147,67,43962,0,0.00176599277788028,4382,0.01,0.04
TFC,S,57124,705,47939,7100,0.00577830714765278,2750,0.002,0.02
AY,T,57102,0,43580,0,0.0,3605,0.0,0.0
LQD,S,57065,0,56895,0,0.0,1203,0.0,0.0
SUB,B,57057,3699,33526,19340,1.32417520273907,11426,0.009,0.105717344753747
PCAR,B,57050,15,40969,985,0.00135648399348888,2361,0.01,0.03
OCSL,B,56951,0,50913,0,0.0,2006,0.0,0.0
MRSN,T,56921,0,56921,0,0.0,36600,0.0,0.0
SVXY,S,56911,107,53695,11,0.00101873026051103,2450,0.031,0.25
MODG,B,56893,100,54706,0,0.0123183050012318,3445,0.005,0.01
LIFW,S,56890,2698,4033,2000,0.187052856909674,1896,0.03,0.192764607464607
XPEV,S,56886,1300,45827,3300,0.0211144070955594,3593,0.004,0.04
ADES,B,56866,2783,37200,751,0.958003442340792,12900,0.00347826086956522,0.0957491915199425
MHD,T,56828,200,54628,2000,0.251256281407035,9600,0.01,0.11
OWL,B,56821,100,53321,100,0.00251762336354481,5045,0.005,0.01
BRK.B,B,56794,503,12057,4898,0.0483755522638626,601,0.241049447968053,1.83261851068828
FVD,S,56793,2313,45375,8500,0.545634882762383,3454,0.005,0.05
IDAI,T,56788,0,47800,0,0.0,24788,0.0,0.0
HLP,S,56776,600,49382,4494,0.242232514822559,3200,0.021,0.27
BHC,B,56765,0,49157,0,0.0,4695,0.0,0.0
NRXP,B,56700,500,0,0,0.348675034867504,5100,0.001,0.0129
EYE,B,56650,0,33413,0,0.0,5613,0.0,0.0
HUT,S,56628,0,56628,0,0.0,11468,0.0,0.0
CD,T,56600,0,55700,0,0.0,48000,0.0,0.0
EFA,S,56598,5135,50757,0,0.0146896202529167,1741,0.002,0.02
PDO,T,56550,0,47250,0,0.0,8729,0.0,0.0
RGF,B,56462,405,33431,17526,0.362948867141049,1800,0.002,0.0696341463414634
JOBY,S,56453,400,48162,300,0.0114247863488788,3142,0.003,0.09
PCN,T,56423,0,51090,0,0.0,5033,0.0,0.0
DPST,B,56346,3442,21227,2087,1.11651285787833,1279,0.163276879005824,0.834946755394369
URTY,T,56345,31036,10531,13601,1.70721665264154,16687,0.010873786407767,0.247979482604817
IMMP,B,56338,200,47990,800,0.0313430496787337,8248,0.001,0.035
BTTX,B,56306,1260,0,100,0.00222204195074121,300,0.0,0.00456349206349206
QLD,S,56290,430,50431,772,0.0231493650269732,2626,0.004,0.0466666666666667
IBDW,B,56285,0,56284,0,0.0,8103,0.0,0.0
UP,T,56280,0,44580,0,0.0,6180,0.0,0.0
NVTS,T,56243,0,49943,0,0.0,5145,0.0,0.0
SCMB,B,56241,2200,32400,0,1.76520771513353,23700,0.02,0.11
HAL,S,56207,0,53577,0,0.0,2430,0.0,0.0
ACDC,B,56180,60,36147,40,0.0134468848050202,3500,0.01,0.11
SGH,E,56153,900,37749,11100,0.0277213084457586,313,0.001,0.0222222222222222
ITOT,T,56151,4437,4362,29319,0.939741167423857,3132,0.0101145958986731,0.065
OVV,B,56150,510,29186,22237,0.0420123897863686,5465,0.00986915887850467,0.235
WEBS,B,56133,2333,26353,25426,1.61800335597974,2984,0.007,0.13
NDMO,T,56000,0,38200,0,0.0,13600,0.0,0.0
BROS,T,55901,570,36044,1250,0.0935603929524665,2688,0.0216393442622951,0.102375502629137
HPK,B,55891,191,45941,4678,0.0791268005775936,7314,0.0207692307692308,0.0968298368298368
SMTC,B,55869,717,42247,630,0.00896220690583181,2385,0.050546875,0.20675
HFRO,B,55834,0,43864,0,0.0,7636,0.0,0.0
SBLK,T,55825,0,49476,0,0.0,3286,0.0,0.0
PTLO,B,55758,0,47170,0,0.0,5796,0.0,0.0
CLOV,T,55700,200,54600,0,0.00972999270250547,10700,0.001,0.01
ICCM,S,55662,550,52041,1471,0.000438271457372124,1200,0.001,0.0254545454545455
BKLN,B,55637,0,55637,0,0.0,20581,0.0,0.0
YPF,T,55634,0,43284,0,0.0,19000,0.0,0.0
CXAI,B,55623,0,49973,0,0.0,6653,0.0,0.0
HUYA,B,55510,0,50410,0,0.0,35810,0.0,0.0
RUN,E,55442,103,51865,773,0.00192589921858216,3226,0.01,0.07
BN,T,55406,601,46796,6999,0.0281510403082485,10222,0.007,0.03
TRIN,B,55384,0,40880,0,0.0,2450,0.0,0.0
ALB,B,55353,203,25697,0,0.0184272008699082,1427,0.11,0.58
BHVN,B,55335,150,36875,0,0.0505958221690239,4157,0.05,0.22
KYN,T,55319,0,52689,0,0.0,6700,0.0,0.0
SHOT,B,55277,216,43965,10156,0.0684217273825836,12065,0.00224137931034483,0.0341379310344828
GILD,T,55233,0,52945,0,0.0,6301,0.0,0.0
SID,T,55167,0,54867,0,0.0,4100,0.0,0.0
EPM,B,55164,0,35464,0,0.0,3657,0.0,0.0
MIY,T,55140,0,42240,0,0.0,7800,0.0,0.0
PD,B,55116,0,52406,0,0.0,3172,0.0,0.0
MDXH,T,55050,100,29350,500,0.14265335235378,2900,0.01,0.07
XEL,B,55043,100,54021,100,0.00731047591198187,1836,0.01,0.13
INFY,S,54991,0,53841,0,0.0,10636,0.0,0.0
CYH,B,54971,0,45339,0,0.0,16600,0.0,0.0
BIVI,B,54935,212,36507,0,0.217897004147561,3518,0.035,0.15
PML,B,54915,0,46947,0,0.0,6925,0.0,0.0
MOAT,B,54855,0,53798,0,0.0,1394,0.0,0.0
MAT,T,54807,0,54507,0,0.0,1435,0.0,0.0
TRV,T,54800,200,20300,1900,0.0440249444383654,3230,0.07375,0.42125
MFC,S,54759,0,52924,0,0.0,5658,0.0,0.0
SVOL,T,54756,0,44356,0,0.0,3635,0.0,0.0
EHTH,T,54644,0,54144,0,0.0,9144,0.0,0.0
DHI,T,54586,175,32902,2275,0.0189052208770635,3748,0.025,0.145
INFN,B,54574,0,51174,0,0.0,17995,0.0,0.0
GSG,S,54508,136,49670,0,0.00905399107915585,10139,0.001,0.01
ABR,T,54477,0,46777,0,0.0,4045,0.0,0.0
IEFA,T,54436,2824,17912,33700,0.0214882706597349,40108,0.003,0.03
BNDX,B,54387,0,43987,0,0.0,4676,0.0,0.0
PAGP,B,54383,0,50783,0,0.0,8654,0.0,0.0
EXC,T,54382,0,54242,0,0.0,3196,0.0,0.0
CENX,B,54375,0,45773,0,0.0,3584,0.0,0.0
ABNB,B,54371,691,24006,2590,0.0313402677662785,1686,0.11,0.765411764705882
TTEK,T,54328,106,16153,0,0.0228399051928464,1700,0.0375471698113208,0.197264150943396
EFXT,B,54323,1,28534,0,0.000183654729109275,136,0.01,0.03
VTGN,E,54314,0,46034,0,0.0,2600,0.0,0.0
IBRX,S,54313,200,26430,26783,0.000783324586208787,7520,0.001,0.01
DEO,B,54310,3521,11212,19592,0.937976628622409,2402,0.0137849036959917,0.385574700676731
PEAK,B,54298,0,38622,0,0.0,3466,0.0,0.0
MGM,T,54283,600,44540,3500,0.021934080126832,6749,0.002,0.03
DISH,S,54210,100,50261,0,0.000981142442259767,9899,0.0,0.01
XERS,T,54125,0,49625,0,0.0,15025,0.0,0.0
HBI,S,54122,0,45154,0,0.0,9769,0.0,0.0
FROG,B,54115,2,43246,0,8.06874571347884e-05,9500,0.005,0.01
TCAF,B,54111,0,52168,0,0.0,5100,0.0,0.0
BLUE,S,54099,0,46191,0,0.0,17382,0.0,0.0
TOST,T,54087,0,50887,0,0.0,2793,0.0,0.0
VTIP,T,54069,2907,51162,0,0.208223681042753,3510,0.002,0.02
APLS,B,54047,1402,23355,100,0.111172803470347,2480,0.11711696660688,0.801713185949497
BBAR,T,54005,0,52505,0,0.0,4100,0.0,0.0
ZS,B,53984,1203,12761,179,0.131684650382556,1369,0.319228490068928,1.6564317872109
SHM,B,53914,260,5094,48560,0.110090279447494,10461,0.002,0.02
TARK,S,53903,1310,600,2280,0.890805473246016,2315,0.00933333333333333,0.340246913580247
KHC,B,53894,0,48285,0,0.0,6038,0.0,0.0
PBR.A,S,53808,0,50439,0,0.0,7475,0.0,0.0
SFM,T,53791,50,42963,0,0.00722752240531946,1975,0.01,0.05
TBLA,B,53786,0,52805,0,0.0,6141,0.0,0.0
PSQH,B,53774,1110,23656,4500,0.330295968006073,1381,0.0725424757281553,0.369417475728155
KIM,B,53738,100,43832,0,0.00258698745311085,3566,0.005,0.01
SLGC,B,53736,200,14136,18600,0.00289783676485504,4833,0.001,0.01
NTLA,T,53693,115,17237,635,0.0268186841325032,2829,0.02,0.07
GREE,B,53691,966,24184,900,1.81638472465088,2960,0.1,0.718
IBTD,T,53609,0,53609,0,0.0,17081,0.0,0.0
FPE,S,53598,0,53190,0,0.0,11713,0.0,0.0
CAPR,B,53585,400,38381,800,0.168969318196107,3409,0.021,0.09
WU,T,53574,0,41072,0,0.0,11283,0.0,0.0
EAD,T,53529,0,51329,0,0.0,5700,0.0,0.0
UTG,B,53506,1357,28411,0,0.879252311733509,1398,0.0800739957716702,0.383313198429478
SPHR,B,53453,255,22664,595,0.0437518259164685,2317,0.0657894736842105,0.502631578947368
UPST,S,53416,751,31120,1150,0.0407898006615223,1803,0.1046,0.399212121212121
AZUL,B,53374,100,33474,9600,0.00324443579261566,4965,0.001,0.01
CAPR,T,53363,0,42163,0,0.0,4800,0.0,0.0
Z,B,53355,161,18680,24555,0.0143714455605445,10027,0.00843564356435644,0.102524752475248
ATUS,T,53300,0,51400,0,0.0,10000,0.0,0.0
MMM,B,53184,177,32033,0,0.0108772696662672,810,0.27,0.54
HUSA,E,53131,0,36631,0,0.0,3600,0.0,0.0
CPE,T,53026,50,31662,4350,0.00965996908809892,4132,0.01,0.045
FALN,T,52987,0,52987,0,0.0,4491,0.0,0.0
GGN,T,52907,0,52907,0,0.0,11300,0.0,0.0
EC,T,52888,0,50660,0,0.0,3400,0.0,0.0
IMMP,T,52844,300,28254,15190,0.0470145745181006,3465,0.001,0.03
AVDL,T,52735,200,34335,1000,0.0490318459977061,9483,0.02,0.13
RCS,B,52722,1625,35233,900,0.740318906605923,4051,0.00338461538461538,0.0886153846153846
PARA,S,52721,200,48427,2300,0.00560978346235835,9313,0.001,0.01
AMRX,B,52713,0,40413,0,0.0,8372,0.0,0.0
LBTYA,B,52691,0,47654,0,0.0,4600,0.0,0.0
RITM,S,52686,0,44390,0,0.0,11780,0.0,0.0
COSM,B,52673,100,44873,0,0.00830426839395449,8477,0.001,0.01
PHK,S,52647,0,45940,0,0.0,21732,0.0,0.0
ATHA,T,52646,0,31146,0,0.0,6646,0.0,0.0
TEF,B,52620,1500,6988,44132,0.0315846906278528,2740,0.001,0.02
SDA,S,52570,1188,28041,0,0.137039754506525,1834,0.0876190476190476,1.24025062656642
GOOS,T,52569,0,44969,0,0.0,10144,0.0,0.0
EVLV,E,52552,400,47562,2600,0.00736539736318774,1700,0.001,0.01
GEHC,T,52548,727,35542,0,0.0767981988339744,2925,0.03,0.135263157894737
ESPR,S,52500,1000,11300,4000,0.0150495883937574,5600,0.0,0.009
LTHM,B,52435,0,49141,0,0.0,1616,0.0,0.0
RLX,T,52400,300,49300,2800,0.0091000091000091,26900,0.001,0.01
CIO,T,52385,0,34585,0,0.0,10844,0.0,0.0
ILF,S,52307,2520,11647,36740,0.163041420471287,5940,0.002,0.02
UP,E,52300,0,52300,0,0.0,2200,0.0,0.0
PULS,B,52294,100,51985,0,0.00369235313665399,2950,0.0,0.01
PSEC,T,52283,0,51383,0,0.0,7870,0.0,0.0
LBRT,T,52264,80,40063,6621,0.00389229387042661,5920,0.002,0.02
LMBS,T,52260,0,52160,0,0.0,1268,0.0,0.0
DKDCA,S,52256,420,31255,1523,1.53440603259061,1884,0.0833333333333333,1.69833333333333
SWIN,T,52244,0,40744,0,0.0,7280,0.0,0.0
MKC,T,52243,0,41088,0,0.0,9527,0.0,0.0
INCM,B,52206,6521,3338,37816,11.1782194237809,4023,0.014,0.548077687648315
PPL,T,52195,0,41059,0,0.0,3042,0.0,0.0
KC,T,52194,400,46999,2600,0.0326503958860501,2149,0.001,0.01
NOV,B,52178,0,51978,0,0.0,4259,0.0,0.0
BCAT,S,52107,600,45752,0,0.520381613183001,8574,0.0,0.01
LAB,T,52107,0,35207,0,0.0,8200,0.0,0.0
ACP,T,52091,0,49391,0,0.0,6950,0.0,0.0
WE,S,52039,160,33458,0,0.0111428372449335,5616,0.0,0.01
USFR,S,52029,0,52029,0,0.0,5998,0.0,0.0
UTF,B,51982,104,40170,0,0.00708979367968891,3568,0.02,0.0899009900990099
NLY,S,51954,0,50088,0,0.0,4162,0.0,0.0
CRF,S,51921,0,48048,0,0.0,4974,0.0,0.0
SEDG,E,51920,700,24508,2160,0.00548155456887573,550,0.0205,0.165357142857143
BLTE,B,51881,2038,20873,1476,2.39086419191035,1800,0.40952323948228,4.70219074676288
AMJ,S,51875,3378,6935,41562,0.258287833021095,3099,0.003,0.0310714285714286
NUWE,E,51872,500,21872,1500,0.222338721997466,8700,0.00425,0.07
PBI,T,51822,0,48022,0,0.0,4066,0.0,0.0
FAX,T,51800,0,46800,0,0.0,12400,0.0,0.0
MHI,B,51800,0,44100,0,0.0,4300,0.0,0.0
MSOX,E,51690,0,41836,0,0.0,5964,0.0,0.0
VNET,S,51667,0,33508,0,0.0,17194,0.0,0.0
KOS,T,51551,0,45639,0,0.0,7112,0.0,0.0
SPYV,S,51550,5,51540,0,0.000570450656018254,1782,0.001,0.01
TSLS,S,51527,0,48496,0,0.0,4879,0.0,0.0
OXSQ,T,51505,0,51133,0,0.0,36972,0.0,0.0
EMX,T,51500,0,50600,0,0.0,8500,0.0,0.0
TWLO,T,51497,95,37576,0,0.0231021978658323,1949,0.02,0.07
BXSL,B,51493,375,36692,0,0.0379527600651088,2172,0.04,0.13
OUST,B,51488,0,39779,0,0.0,3371,0.0,0.0
UUP,S,51476,0,48525,0,0.0,8930,0.0,0.0
WRK,B,51462,130,21348,29984,0.0193636858228545,2382,0.003,0.04
REKR,T,51452,0,42752,0,0.0,4930,0.0,0.0
WEBS,T,51449,5837,25599,19413,2.11588815560636,4562,0.01,0.11
XAIR,B,51433,0,45423,0,0.0,3815,0.0,0.0
DFIS,B,51416,17842,31671,0,1.97069298559396,7960,0.00575633958103638,0.0510253583241455
CRSP,T,51378,255,31493,0,0.0378465925085679,8293,0.035,0.08
UTSL,B,51370,0,45905,0,0.0,2947,0.0,0.0
RRGB,B,51357,0,40253,0,0.0,4072,0.0,0.0
UAA,S,51351,470,47345,0,0.00324861588227569,14432,0.0,0.01
NNDM,S,51244,0,51244,0,0.0,9418,0.0,0.0
CM,T,51235,540,21345,28150,0.0687127634163435,3977,0.002,0.02
GLT,B,51148,0,41148,0,0.0,11450,0.0,0.0
DV,T,51117,0,38186,0,0.0,12631,0.0,0.0
HFRO,T,51071,0,47480,0,0.0,4681,0.0,0.0
AI,S,51065,780,28563,1859,0.0309374619743152,2858,0.0386969696969697,0.165757575757576
GRAB,S,51058,0,51055,0,0.0,14997,0.0,0.0
CDE,S,51049,200,32399,11300,0.00153349537267771,20185,0.001,0.01
CAG,B,50992,0,46414,0,0.0,2167,0.0,0.0
KLIP,B,50972,6333,28430,15375,1.33647936688226,531,0.0122411820781697,0.0999023012757447
ORIC,B,50919,0,33820,0,0.0,6838,0.0,0.0
LU,S,50839,269,1549,49021,0.00145872987467938,50663,0.001,0.01
SPEM,S,50817,0,50632,0,0.0,4799,0.0,0.0
EAST,B,50801,430,43785,0,0.0997448387845048,1197,0.00651162790697674,0.0525581395348837
GRFX,B,50800,100,38300,2200,0.318471337579618,2100,0.001,0.03
GPMT,T,50763,0,50763,0,0.0,21903,0.0,0.0
GLBS,T,50731,0,44381,0,0.0,3780,0.0,0.0
ZAPP,S,50667,6946,3223,5200,0.0535974924319269,700,1.52765047357165e-07,0.0163435685915063
RVNC,B,50646,25,43943,0,0.00407232448281479,4722,0.01,0.03
TOP,T,50631,910,15254,27773,0.0260819634732617,5540,0.005,0.176451612903226
TOON,T,50620,0,49220,0,0.0,8115,0.0,0.0
BOTZ,T,50522,6925,39387,2874,1.33010991001735,3147,0.009,0.09
MNDY,T,50479,120,15897,104,0.0843535587014599,3569,0.09,0.851363636363636
CCI,T,50474,260,31053,1670,0.0171544266617446,2489,0.03,0.2
ACAQ,E,50468,150,33910,50,0.0607806293164549,1141,0.02,0.45
D,S,50434,380,46609,966,0.0154240877882064,1815,0.002,0.03
HIGH,B,50406,3356,27226,19033,2.55667793343551,2889,0.0303571428571429,0.177730650154799
HT,T,50400,0,47900,0,0.0,13300,0.0,0.0
HOFV,E,50310,103,25540,0,0.473818646232439,7747,0.02,0.2
YOU,E,50299,300,38713,0,0.0143664399961689,876,0.01,0.0383333333333333
GAME,B,50263,100,17221,15800,0.05824111822947,2364,0.01,0.04
DPG,T,50215,0,47915,0,0.0,3415,0.0,0.0
VGLT,B,50207,100,49889,0,0.00498952200379204,2062,0.001,0.07
LULU,B,50153,786,17851,0,0.0149019227178345,848,0.42013011891423,1.83164094408501
GPAK,B,50151,1395,34348,0,0.242379768839133,1800,0.0273470319634703,0.219333333333333
MCHP,T,50139,65,46958,1935,0.00282477186406908,6292,0.02,0.09
ESGE,S,50132,279,14550,35303,0.0303679218968452,7279,0.002,0.02
TANH,S,50093,569,40806,2693,0.00507225059948832,2400,0.001,0.0382425307557118
TALS,T,50085,100,38999,7600,0.23696682464455,5241,0.01,0.1
COMP,B,50047,0,49647,0,0.0,10938,0.0,0.0
GIS,T,50017,0,49117,0,0.0,5755,0.0,0.0
CCO,T,50000,0,50000,0,0.0,34500,0.0,0.0
INFN,T,49984,0,40184,0,0.0,7822,0.0,0.0
PRST,B,49976,200,41976,3500,0.013859053426651,4000,0.001,0.06
DGRO,S,49908,8810,25378,10188,1.10747545614492,2222,0.008,0.08
MDLZ,B,49881,100,48968,0,0.0048890192627359,1904,0.0,0.01
XRTX,B,49857,2867,0,3100,0.00955661042268124,500,0.00420769230769231,0.0225825543654658
GOL,B,49853,0,47180,0,0.0,8709,0.0,0.0
VIG,B,49829,7799,33930,6720,3.07421681397295,1282,0.028626049525221,0.165194427330998
CFG,B,49828,237,41808,7180,0.00631992705606454,2022,0.002,0.03
EVV,T,49817,0,45515,0,0.0,8241,0.0,0.0
MEOH,T,49800,900,31300,6700,0.437562521169198,2200,0.0180666666666667,0.246666666666667
BRW,B,49796,0,44861,0,0.0,4097,0.0,0.0
WISH,T,49792,0,37507,0,0.0,8534,0.0,0.0
COUR,T,49749,0,23539,0,0.0,28771,0.0,0.0
JHG,B,49740,0,40235,0,0.0,5105,0.0,0.0
XLY,T,49740,621,40506,7080,0.0305236633696289,3200,0.004,0.0450248756218905
PVL,T,49702,0,41900,0,0.0,8700,0.0,0.0
SLG,B,49641,100,33499,0,0.0152695067949305,5186,0.08,0.33
CRBU,B,49641,0,44460,0,0.0,6486,0.0,0.0
TME,B,49629,0,46329,0,0.0,14900,0.0,0.0
PZZA,B,49628,0,12700,0,0.0,6623,0.0,0.0
REE,B,49614,77,46700,0,0.147792706333973,819,0.01,0.1
RCL,T,49573,305,31286,395,0.034844003872913,4299,0.05,0.19
BPT,B,49486,0,35605,0,0.0,4803,0.0,0.0
FLYD,T,49374,1806,4577,42991,2.00606449224484,1983,0.006,0.15
SSRM,B,49338,10,44338,190,0.00228466986520448,3085,0.001,0.01
KDP,T,49235,0,37035,0,0.0,8564,0.0,0.0
FITB,B,49224,0,46397,0,0.0,4015,0.0,0.0
SXTC,S,49222,1892,10757,0,0.867284069614385,882,0.137670138888889,1.35440749475891
VCNX,S,49217,448,46293,903,0.0195313055079168,1802,0.002,0.0438557213930348
OCTJ,B,49213,900,29446,8039,3.79166666666667,6617,0.006,0.375
ESPR,E,49200,300,0,34000,0.00451487651812723,2700,0.0,0.00993333333333333
LMND,T,49120,0,33947,0,0.0,7352,0.0,0.0
TGI,B,49095,0,46695,0,0.0,4429,0.0,0.0
CSCO,B,49083,102,47394,0,0.00140953757047693,1030,0.065,0.2
MREO,S,49080,100,45380,3500,0.000329365576027456,573,0.001,0.01
OXLC,T,49058,0,49058,0,0.0,15400,0.0,0.0
EDV,B,48992,9237,13248,0,0.845428994153084,1239,0.179961993116195,0.750464545600118
QRTEP,E,48970,500,28970,1400,0.226218057230386,1600,0.03,1.8
AMJ,T,48950,4760,25950,18040,0.833449397396447,21150,0.002,0.02
MSFU,T,48949,2850,27299,18700,1.84645797429617,6200,0.004,0.13
TSN,T,48934,0,42984,0,0.0,4889,0.0,0.0
HROW,B,48922,400,23225,2200,0.147661757502904,4100,0.02,0.18
RLX,B,48900,0,34400,0,0.0,17300,0.0,0.0
ETWO,E,48856,500,45056,1900,0.00151753844197035,500,0.002,0.02
ITI,T,48853,0,35653,0,0.0,6800,0.0,0.0
SHEL,B,48850,2866,29912,10479,0.0537162298413709,1645,0.004,0.05
FANG,B,48793,522,17685,0,0.0485124242838719,3159,0.11990099009901,0.59970297029703
VEU,S,48784,4200,44584,0,0.427567952763921,7160,0.001,0.01
VOD,S,48782,700,42126,3471,0.00444811590519159,15061,0.001,0.01
CEF,B,48771,980,38671,4320,0.38401503803532,3338,0.004,0.04
AMAM,B,48731,666,35988,1150,0.0302813471152825,1107,0.0533476394849785,0.200729613733906
EVV,S,48722,0,46795,0,0.0,4720,0.0,0.0
VOO,S,48717,4516,6826,34628,0.317038773782281,548,0.011,0.299838821150318
ETJ,T,48693,0,45793,0,0.0,5250,0.0,0.0
BOH,T,48690,170,24574,1700,0.0463847203274216,1574,0.01,0.0923529411764706
AMAT,B,48689,500,19765,597,0.0182362453825457,1581,0.0405194805194805,0.237077922077922
ZM,T,48623,1770,33460,794,0.129846678145299,2153,0.033,0.259212121212121
EFSH,E,48590,815,0,16506,0.242631735635606,1100,0.000385276073619632,0.0902625766871166
TOL,T,48571,495,28954,300,0.119340396666898,2049,0.0418604651162791,0.25
EEM,S,48556,0,48556,0,0.0,2750,0.0,0.0
GBIO,B,48522,700,29337,15100,0.0910393702907769,1652,0.011,0.06
FNGU,S,48516,2910,3154,16980,0.248835692722713,1233,0.237473207363745,2.01120306904741
TTI,B,48482,0,44219,0,0.0,4333,0.0,0.0
PDO,B,48461,0,46161,0,0.0,4252,0.0,0.0
BITI,T,48435,0,45060,0,0.0,5157,0.0,0.0
BKSY,T,48400,0,39000,0,0.0,22700,0.0,0.0
PODC,T,48354,0,42753,0,0.0,4153,0.0,0.0
RPAY,B,48320,0,39606,0,0.0,3266,0.0,0.0
FBIO,E,48295,0,35842,0,0.0,1833,0.0,0.0
GUT,T,48279,0,39579,0,0.0,5700,0.0,0.0
SGH,T,48238,100,40104,0,0.091324200913242,3062,0.01,0.04
NFE,T,48234,100,45744,0,0.0204960032793605,42595,0.01,0.05
SPWH,B,48223,0,37923,0,0.0,7232,0.0,0.0
PNT,B,48206,63,32403,15740,0.00106152495217481,2745,0.001,0.04
DXCM,B,48204,290,21134,150,0.0111533133413916,3257,0.05,0.26
PSFE,B,48203,300,37838,0,0.245499181669394,3502,0.01,0.04
TECK,B,48203,300,34065,2900,0.00735811855695935,2844,0.002,0.04
PGR,T,48200,250,41536,25,0.03025535519787,2106,0.013,0.046
GTH,T,48200,100,46600,500,0.0129366106080207,1500,0.001,0.01
FLR,B,48151,25,44884,375,0.00324380433372259,3689,0.01,0.03
DNP,S,48114,0,46446,0,0.0,9347,0.0,0.0
CALM,B,48054,520,33972,235,0.0196858594603223,2332,0.0362637362637363,0.151318681318681
TREE,B,48013,150,29065,1250,0.20260105020852,4480,0.03,0.13
SRC,T,48005,50,29305,0,0.0104646295521139,10200,0.01,0.03
JD,S,47979,4135,32786,5973,0.116819741635151,5935,0.0173076923076923,0.14
DMTK,B,47922,600,31022,4800,0.316557525121373,7400,0.011,0.0766666666666667
UDOW,S,47863,1360,15630,28503,0.0988371046295124,3558,0.00192307692307692,0.02
ZALT,B,47848,6275,4511,27454,4.15011816664184,3562,0.0336666666666667,0.562628205128205
ETV,T,47838,0,41438,0,0.0,3883,0.0,0.0
WORX,B,47817,1700,20937,700,0.546696116813777,3356,0.0202857142857143,0.124571428571429
THR,B,47802,1293,25729,1159,1.03139372895668,1253,0.0683530073074761,0.945531197301855
AGLE,B,47790,100,16690,0,0.0952380952380952,930,0.01,0.79
CFLT,B,47789,180,33976,0,0.0169721711388757,7000,0.02,0.08
AMPX,B,47726,0,36690,0,0.0,3640,0.0,0.0
PT,S,47719,200,900,45719,1.08333333333333,47719,0.002,0.05
XLP,S,47687,1642,43960,1256,0.00733874351367396,1037,0.01,0.1
VLY,T,47624,0,37978,0,0.0,5332,0.0,0.0
AGRI,S,47615,947,15723,300,0.0907834456068514,2277,0.0325,0.604474074074074
DOW,T,47610,220,38605,4969,0.0126399733533129,2075,0.002,0.05
ATEN,E,47570,0,34360,0,0.0,400,0.0,0.0
WTI,S,47529,0,40522,0,0.0,14069,0.0,0.0
MYO,B,47502,0,39211,0,0.0,19700,0.0,0.0
RVP,T,47476,0,45176,0,0.0,36326,0.0,0.0
BSV,T,47448,432,47016,0,0.0234502225599826,4490,0.001,0.01
VTGN,T,47441,0,35479,0,0.0,5400,0.0,0.0
ASHR,T,47423,1700,45123,0,0.0113413478858393,8500,0.001,0.01
JNJ,B,47320,101,29506,0,0.0032800117259335,2235,0.3,0.51
LVS,B,47300,175,38219,0,0.00370613524216947,2302,0.01,0.04
WDC,T,47164,0,42706,0,0.0,3538,0.0,0.0
VTRS,S,47155,0,42919,0,0.0,2826,0.0,0.0
