symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MVST,B,8100,0,0,0,0.0,700,0.0,0.0
RELY,B,8100,0,6500,0,0.0,4000,0.0,0.0
HASI,T,8100,0,8100,0,0.0,1400,0.0,0.0
EPM,B,8098,0,7698,0,0.0,1362,0.0,0.0
ADC,B,8093,0,5165,0,0.0,752,0.0,0.0
SNDX,B,8092,0,7300,0,0.0,701,0.0,0.0
TENX,E,8088,0,6288,0,0.0,688,0.0,0.0
GPK,B,8088,0,7487,0,0.0,902,0.0,0.0
MCN,T,8085,0,4385,0,0.0,2600,0.0,0.0
BTCM,T,8082,0,5500,0,0.0,3282,0.0,0.0
PAVM,B,8078,0,5400,0,0.0,1267,0.0,0.0
MSFX,B,8077,1600,1100,1369,3.0,3124,0.003,0.215454545454545
SHOP,E,8076,0,516,0,0.0,916,0.0,0.0
LNSR,S,8076,100,2904,0,0.258397932816537,628,0.02,0.17
BBW,B,8070,80,5513,0,0.0780487804878049,2321,0.01,0.04
NVDX,S,8070,1050,151,160,0.086868383460711,1224,0.0845714285714286,0.888571428571429
TDS-V,S,8065,351,2650,0,1.23201856148492,1200,0.02,0.207808764940239
ACEL,T,8062,0,5362,0,0.0,2900,0.0,0.0
DOC,S,8061,0,8059,0,0.0,677,0.0,0.0
VLN,B,8061,0,7729,0,0.0,2564,0.0,0.0
ACET,B,8060,0,5260,0,0.0,1289,0.0,0.0
EYPT,S,8060,0,5711,0,0.0,440,0.0,0.0
SEED,B,8059,200,6600,0,0.285714285714286,5100,0.015,0.16
CLDL,B,8054,300,3978,2800,0.0683371298405467,688,0.007,0.07
GUG,B,8053,0,4582,0,0.0,1292,0.0,0.0
ETJ,S,8052,0,8052,0,0.0,3901,0.0,0.0
APLD,S,8051,0,8051,0,0.0,3734,0.0,0.0
AXL,S,8051,0,8051,0,0.0,4650,0.0,0.0
MUE,B,8050,0,6550,0,0.0,2295,0.0,0.0
COHR,T,8043,0,3345,0,0.0,1345,0.0,0.0
SCMB,B,8032,0,7683,0,0.0,3900,0.0,0.0
SD,B,8031,0,6953,0,0.0,1395,0.0,0.0
BDSX,B,8030,0,7300,0,0.0,5300,0.0,0.0
COLL,B,8030,400,1374,0,0.189328330113935,510,0.081,0.413
GLW,S,8029,0,7229,0,0.0,2594,0.0,0.0
RFI,B,8023,0,5543,0,0.0,1145,0.0,0.0
CRSP,B,8015,100,2805,0,0.0105207785376118,640,0.01,0.06
EXG,S,8013,0,8013,0,0.0,4500,0.0,0.0
WNW,T,8003,0,4503,0,0.0,1903,0.0,0.0
HUDA,B,8000,0,7400,0,0.0,5600,0.0,0.0
ERC,T,8000,0,5600,0,0.0,3300,0.0,0.0
ODV,B,8000,500,2201,4240,1.10834564950788,2000,0.016,0.09
ACON,S,8000,500,0,0,0.08,8000,0.0014,0.0174
FRGE,T,8000,0,4300,0,0.0,4300,0.0,0.0
NUTX,E,8000,100,0,0,0.0124300807955252,1900,0.0,0.0001
WOLF,S,7996,75,3864,0,0.0054249547920434,914,0.01,0.05
SYF-A,B,7995,0,4117,0,0.0,3741,0.0,0.0
CPRX,S,7995,663,3489,2089,0.0493274636529916,569,0.002,0.0429589632829374
BSCR,S,7992,0,7992,0,0.0,2610,0.0,0.0
CEVA,B,7991,0,3200,0,0.0,584,0.0,0.0
FTGC,T,7990,281,7017,392,0.0727938805846655,1936,0.002,0.02
VMEO,S,7984,100,7284,200,0.00112436613858937,3774,0.001,0.02
WDI,S,7982,0,6682,0,0.0,2400,0.0,0.0
BUCK,B,7982,0,7054,0,0.0,2914,0.0,0.0
EXG,T,7981,0,7981,0,0.0,2500,0.0,0.0
TEI,S,7980,0,7980,0,0.0,3000,0.0,0.0
EVC,E,7979,100,2300,5375,0.00210194429847609,700,0.001,0.03
ATOM,T,7970,100,5170,0,0.309597523219814,1200,0.01,0.04
VBK,B,7969,1060,688,400,0.837265790078715,228,0.0219411764705882,0.507112120015792
CART,B,7968,100,5752,0,0.00618620476337767,1116,0.01,0.05
CEIX,T,7967,100,242,456,0.0518941359626362,807,0.001,0.21
IYZ,S,7964,0,7964,0,0.0,1761,0.0,0.0
DFVX,B,7962,0,3780,0,0.0,1727,0.0,0.0
VNO,B,7962,0,5612,0,0.0,800,0.0,0.0
EWJ,S,7959,100,7817,0,0.000226226430033821,966,0.001,0.01
BNKD,B,7959,1100,6859,0,0.0863829118894299,1938,0.0,0.01
LLAP,S,7957,100,0,6657,0.0011255937507035,7957,0.001,0.01
FPI,B,7956,0,6956,0,0.0,1299,0.0,0.0
WYNN,S,7952,94,2198,0,0.0160963580630814,616,0.11,0.8
EVBG,S,7951,0,7868,0,0.0,1846,0.0,0.0
QTI,T,7948,100,7248,0,0.0469483568075117,300,0.001,0.02
MINT,T,7945,0,7845,0,0.0,2800,0.0,0.0
UGL,B,7940,800,5448,0,0.156739811912226,1022,0.001,0.02
DOC,T,7939,0,7839,0,0.0,612,0.0,0.0
DAWN,B,7939,0,6052,0,0.0,1200,0.0,0.0
INSE,B,7938,0,1821,0,0.0,500,0.0,0.0
TSHA,S,7930,0,6030,0,0.0,4144,0.0,0.0
RCL,T,7925,100,4775,0,0.0199840127897682,1875,0.05,0.23
FEI,B,7923,300,6700,0,0.161987041036717,1600,0.01,0.03
SFIX,S,7917,0,7917,0,0.0,3667,0.0,0.0
AFB,T,7916,0,5316,0,0.0,840,0.0,0.0
MGNX,S,7911,0,2747,0,0.0,935,0.0,0.0
REAX,S,7911,200,3907,200,0.0594000594000594,2400,0.0055,0.08
VSGX,B,7910,5842,1702,0,0.717989579876957,745,0.011,0.09
RGLD,B,7909,347,1841,0,0.0812146697238015,667,0.0791828793774319,0.341673151750973
STLG,B,7908,200,4865,233,0.397614314115308,1308,0.001,0.07
DZZ,B,7908,407,3400,4100,0.681506014721902,608,0.003,0.313333333333333
OSUR,T,7906,0,7906,0,0.0,1736,0.0,0.0
BHAT,T,7902,200,3527,2800,0.0207318337306935,1427,0.001,0.04
NULG,B,7901,300,6140,0,0.403177069843737,1139,0.02,0.09
NBH,T,7900,0,7900,0,0.0,3800,0.0,0.0
SILO,B,7900,0,4200,0,0.0,3600,0.0,0.0
GLT,T,7900,0,5800,0,0.0,2900,0.0,0.0
IIPR-A,T,7900,0,2800,0,0.0,1000,0.0,0.0
ET-E,T,7900,0,7900,0,0.0,600,0.0,0.0
NUV,T,7900,0,7900,0,0.0,4400,0.0,0.0
HUBC,B,7900,100,6100,0,0.0292141396435875,6000,0.0,0.06
YRD,B,7895,729,3859,0,0.479376257546389,2531,0.0631141868512111,0.367237297395738
LXP,T,7894,0,6000,0,0.0,2194,0.0,0.0
TDCX,S,7890,100,190,7600,0.0254000508001016,7870,0.001,0.02
BA,E,7890,180,38,274,0.0077467995106407,900,0.01,0.14
AXL,T,7886,0,7886,0,0.0,3457,0.0,0.0
DMO,B,7881,0,7652,0,0.0,1668,0.0,0.0
TSPA,B,7875,0,7329,0,0.0,2410,0.0,0.0
IFN,S,7875,567,5907,0,0.164586357039187,1207,0.0,0.0217636684303351
ODFL,B,7874,89,784,0,0.0203160231189002,424,0.247435897435897,0.99
IWO,B,7872,275,988,0,0.0394071557366864,539,0.022,0.24
DDD,S,7870,0,7870,0,0.0,1549,0.0,0.0
AVDL,T,7867,0,4567,0,0.0,2300,0.0,0.0
AGGY,B,7861,0,7861,0,0.0,3510,0.0,0.0
NNAVW,B,7858,0,7858,0,0.0,1000,0.0,0.0
OVLH,B,7858,0,4558,0,0.0,3900,0.0,0.0
ANET,B,7857,36,5,0,0.00397333633537441,426,0.181764705882353,0.77
AGL,S,7852,0,7851,0,0.0,5417,0.0,0.0
EMD,B,7843,400,6695,0,0.301040581049284,1448,0.0,0.02
AMZN,E,7843,97,2046,0,0.00115569746937997,1300,0.001,0.02
TC,B,7838,0,7438,0,0.0,3939,0.0,0.0
OLLI,T,7838,0,2700,0,0.0,1188,0.0,0.0
FTF,B,7837,0,7537,0,0.0,4900,0.0,0.0
BTM,T,7831,0,6486,0,0.0,1691,0.0,0.0
CSX,S,7831,100,7081,100,0.00216389327678359,1270,0.001,0.02
TLTW,S,7828,0,7828,0,0.0,722,0.0,0.0
SMB,B,7825,6382,876,565,4.57831637053648,1180,0.005,0.08
PLD,B,7825,75,3370,0,0.0163826998689384,494,0.01,0.05
FSP,S,7825,0,7025,0,0.0,4500,0.0,0.0
AXP,T,7821,0,2938,0,0.0,2307,0.0,0.0
PMT,T,7820,0,5920,0,0.0,3200,0.0,0.0
CBH,B,7820,0,7420,0,0.0,1735,0.0,0.0
TAFI,B,7819,690,100,7029,1.42857142857143,7819,0.002,0.02
CAMP,B,7818,0,6800,0,0.0,1752,0.0,0.0
JAKK,S,7811,0,2342,0,0.0,580,0.0,0.0
EWL,S,7811,500,7311,0,0.0550964187327824,2194,0.001,0.01
X,T,7811,50,6865,50,0.000118636346380168,846,0.001,0.03
BRRR,S,7809,3400,1801,1600,0.115748621229659,1302,0.001,0.0144117647058824
PTA,B,7806,200,5096,0,0.153846153846154,1450,0.01,0.05
GTE,B,7805,0,7405,0,0.0,4800,0.0,0.0
DUG,S,7803,0,7217,0,0.0,1500,0.0,0.0
TALK,S,7803,0,7803,0,0.0,3202,0.0,0.0
CNDT,S,7802,0,7802,0,0.0,2872,0.0,0.0
MYO,S,7802,130,4331,0,0.237659963436929,1189,0.01,0.0469230769230769
ERNA,B,7802,0,4961,0,0.0,2705,0.0,0.0
CVNA,E,7801,140,201,0,0.00543206144078625,700,0.03,0.52
CET,B,7801,300,1853,0,0.854205147925637,605,0.035,0.195
CRNX,T,7800,0,1900,0,0.0,1500,0.0,0.0
PEGY,S,7800,500,0,0,0.0120878058214873,500,0.0,0.0011
ENLV,T,7800,0,7800,0,0.0,2500,0.0,0.0
PHD,T,7800,0,7700,0,0.0,3600,0.0,0.0
TECL,E,7800,100,0,0,0.0235238767348859,2400,0.01,0.08
EVER,T,7800,0,5600,0,0.0,3373,0.0,0.0
LILM,E,7800,1600,0,0,0.0922190201729107,500,0.0,0.0019
RFI,T,7800,0,5900,0,0.0,1000,0.0,0.0
MVRL,S,7798,0,3466,0,0.0,2166,0.0,0.0
LABU,T,7798,20,2993,0,0.00346800762961679,1051,0.01,0.13
ENV,T,7795,0,5445,0,0.0,1000,0.0,0.0
XPER,B,7791,0,6751,0,0.0,1545,0.0,0.0
GPMT,T,7790,0,7090,0,0.0,2500,0.0,0.0
BSJO,B,7790,0,7790,0,0.0,4002,0.0,0.0
LOCO,B,7789,0,7189,0,0.0,1294,0.0,0.0
CRSP,S,7786,402,907,0,0.0676912652986491,770,0.0601492537313433,0.583122506280479
FNDE,B,7783,0,6922,0,0.0,1048,0.0,0.0
RGNX,E,7783,0,3800,0,0.0,700,0.0,0.0
IBDV,B,7764,301,3985,0,0.0856936906377205,1687,0.002,0.05
CRBU,E,7758,0,4358,0,0.0,4103,0.0,0.0
UTF,T,7755,0,5955,0,0.0,1700,0.0,0.0
NPWR+,S,7750,0,7750,0,0.0,400,0.0,0.0
NXTC,T,7750,0,6350,0,0.0,2250,0.0,0.0
QQQX,B,7745,0,4645,0,0.0,1220,0.0,0.0
FRA,S,7742,0,6408,0,0.0,2400,0.0,0.0
AJX,B,7741,0,4306,0,0.0,1505,0.0,0.0
CORN,B,7734,2470,700,900,3.16224489795918,1970,0.013,0.165087719298246
SATL,E,7733,0,5200,0,0.0,1733,0.0,0.0
FCEL,S,7732,0,7332,0,0.0,3270,0.0,0.0
CRNT,S,7726,0,7126,0,0.0,4951,0.0,0.0
HOOD,E,7724,0,7724,0,0.0,7724,0.0,0.0
HPF,B,7723,0,5700,0,0.0,2840,0.0,0.0
NSA,T,7721,0,6720,0,0.0,2220,0.0,0.0
INFA,S,7721,260,2152,291,0.0347938682154179,1191,0.011,0.05
TUA,B,7720,0,7720,0,0.0,2158,0.0,0.0
SPPP,S,7720,0,7420,0,0.0,1100,0.0,0.0
TDW,T,7717,0,5917,0,0.0,749,0.0,0.0
MQY,B,7715,0,6915,0,0.0,3500,0.0,0.0
STKS,B,7715,0,5496,0,0.0,1900,0.0,0.0
YRD,S,7707,203,1200,0,0.267457180500659,1001,0.01,0.0797044334975369
SIVR,S,7705,5,6973,0,0.000341716785128485,1211,0.001,0.01
ALXO,B,7705,750,3500,100,0.140332823032159,1305,0.0304444444444444,0.346111111111111
BCOV,B,7702,0,7402,0,0.0,2000,0.0,0.0
RSPG,B,7701,1254,4513,0,1.67553072352231,414,0.004,0.0725917078680814
BGB,T,7700,0,4000,0,0.0,4000,0.0,0.0
CNTB,T,7700,0,5200,0,0.0,2300,0.0,0.0
JYNT,T,7700,100,4600,0,0.00844309354947653,700,0.0,0.11
PLBY,B,7700,0,0,0,0.0,300,0.0,0.0
PRSTW,E,7700,0,0,0,0.0,2600,0.0,0.0
TFC-R,B,7700,0,6396,0,0.0,1265,0.0,0.0
PROK,B,7700,0,7500,0,0.0,900,0.0,0.0
IZEA,T,7700,0,6300,0,0.0,2100,0.0,0.0
PX,E,7700,0,6400,0,0.0,600,0.0,0.0
FGI,T,7700,0,5000,0,0.0,2400,0.0,0.0
IDAI,E,7700,0,5500,0,0.0,5300,0.0,0.0
WIA,B,7698,0,4601,0,0.0,2281,0.0,0.0
BTZ,S,7696,0,7496,0,0.0,3350,0.0,0.0
SLG,T,7693,0,7400,0,0.0,1193,0.0,0.0
BN,S,7692,0,7028,0,0.0,1132,0.0,0.0
KLAC,B,7692,21,702,0,0.00366364270760642,707,0.23,0.88
CNP,S,7689,0,6589,0,0.0,2186,0.0,0.0
SCYX,B,7688,0,5388,0,0.0,2300,0.0,0.0
JIRE,B,7686,2622,904,0,1.62717502330352,900,0.0549075785582255,0.251909582147146
CRML,S,7685,0,1878,0,0.0,373,0.0,0.0
ABCL,T,7681,0,7381,0,0.0,2889,0.0,0.0
SPSB,S,7678,0,7678,0,0.0,795,0.0,0.0
DAVA,S,7676,400,2517,735,0.0835744873510425,1875,0.012,0.39
OZK,B,7673,0,4166,0,0.0,3298,0.0,0.0
FHB,B,7670,0,7470,0,0.0,1693,0.0,0.0
LAB,T,7670,0,7570,0,0.0,2300,0.0,0.0
GPRK,S,7665,0,7326,0,0.0,1200,0.0,0.0
FENY,S,7664,0,5557,0,0.0,783,0.0,0.0
HROW,T,7663,0,7300,0,0.0,3963,0.0,0.0
GVP,B,7662,0,3269,0,0.0,900,0.0,0.0
NINE,S,7660,0,7460,0,0.0,3000,0.0,0.0
HST,B,7660,0,6860,0,0.0,2885,0.0,0.0
OABI,B,7658,100,7221,0,0.0369822485207101,2438,0.01,0.06
IVT,T,7658,0,6940,0,0.0,1265,0.0,0.0
AGR,S,7656,200,4391,0,0.0250125062531266,964,0.01,0.045
NAIL,B,7654,327,3406,200,0.38414182145229,472,0.128058823529412,1.43176470588235
CCOI,B,7654,126,2400,0,0.0252083841891595,629,0.15,0.47
LUNRW,S,7654,0,5254,0,0.0,900,0.0,0.0
BBIO,T,7652,0,5358,0,0.0,858,0.0,0.0
GIL,B,7650,100,5236,700,0.0285714285714286,689,0.001,0.02
CDRE,B,7644,480,3700,104,0.163872585079601,600,0.0652941176470588,0.447647058823529
SVRE,T,7644,0,5744,0,0.0,2300,0.0,0.0
IVOO,B,7644,400,1586,0,0.737876221700825,808,0.02,0.17
APYX,E,7644,0,3544,0,0.0,844,0.0,0.0
IQ,T,7643,0,7643,0,0.0,3400,0.0,0.0
DTIL,T,7642,0,4370,0,0.0,2070,0.0,0.0
SAVAW,S,7642,303,1863,0,0.49216550698465,917,0.04,0.42
BRZU,S,7635,320,0,2800,0.797619047619048,3120,0.002,0.19
PLSE,T,7634,200,5650,0,0.14695077149155,1704,0.01,0.065
PCQ,B,7634,0,3264,0,0.0,2900,0.0,0.0
WAL,S,7634,403,1075,1950,0.0309241176739033,704,0.0446666666666667,0.303333333333333
AZUL,T,7628,0,6230,0,0.0,1299,0.0,0.0
RRC,B,7626,0,5726,0,0.0,2120,0.0,0.0
GAINL,B,7622,0,5103,0,0.0,1622,0.0,0.0
VITL,B,7622,0,3597,0,0.0,684,0.0,0.0
ONB,B,7620,0,6420,0,0.0,2390,0.0,0.0
IMAR,B,7618,900,2330,0,0.550955472138907,1502,0.03,0.09
PTEN,S,7617,0,7526,0,0.0,3151,0.0,0.0
SO,T,7615,0,7406,0,0.0,990,0.0,0.0
UNIT,B,7615,0,6744,0,0.0,1680,0.0,0.0
EETH,B,7613,3241,596,2008,1.13897830549555,2144,0.006,0.932171985675582
LGMK,T,7610,100,4710,100,0.0374672161858374,210,0.001,0.04
WVE,S,7605,188,2905,865,0.0178829118976383,942,0.002,0.06
COLB,S,7604,0,7405,0,0.0,1399,0.0,0.0
ZDGE,B,7603,200,5500,0,0.642857142857143,760,0.02,0.16
NSC,T,7600,0,700,0,0.0,1900,0.0,0.0
BRTX,B,7600,0,4800,0,0.0,3300,0.0,0.0
ICSH,T,7600,1200,6400,0,0.225098480585256,900,0.001,0.01
BTCS,B,7600,0,5600,0,0.0,4600,0.0,0.0
ODD,T,7600,0,3000,0,0.0,2400,0.0,0.0
CMTL,E,7600,0,4300,0,0.0,3300,0.0,0.0
GETY,E,7600,400,600,0,0.0875848478213269,800,0.02,0.07
HEPS,B,7600,0,7600,0,0.0,4900,0.0,0.0
ETW,T,7600,0,6800,0,0.0,1900,0.0,0.0
MIST,T,7600,0,6500,0,0.0,2400,0.0,0.0
TBLL,T,7600,0,7600,0,0.0,4000,0.0,0.0
FFEB,T,7600,0,7600,0,0.0,2600,0.0,0.0
MPLX,T,7600,0,6700,0,0.0,5300,0.0,0.0
VCRB,T,7600,0,4400,0,0.0,1700,0.0,0.0
PLCE,T,7599,0,4600,0,0.0,1999,0.0,0.0
NFLX,S,7598,330,1233,112,0.0208177565147778,471,0.510181818181818,3.57787878787879
AMPH,S,7594,280,1262,105,0.0918333879960643,470,0.01,0.0792857142857143
DAN,B,7582,22,4960,0,0.00851393188854489,2222,0.01,0.16
PFE,E,7576,321,5435,920,0.000353100353100353,7229,0.0,0.01
DFSE,B,7571,1602,0,0,1.65734664764622,2543,0.00426497504159734,0.1125
OXSQ,S,7570,0,7570,0,0.0,4809,0.0,0.0
CF,B,7569,200,3285,713,0.0171570730033456,1133,0.001,0.075
VTS,T,7569,150,3453,0,0.224694462312145,1067,0.02,0.09
VOOV,B,7568,6,1362,0,0.0555555555555556,83,0.01,0.05
CURE,B,7566,100,3845,207,0.0868809730668983,201,0.001,0.22
AAPD,T,7565,0,6615,0,0.0,1665,0.0,0.0
TSDD,T,7560,3759,400,0,0.665087854323123,5701,0.002,0.237905138339921
MCHI,B,7557,1600,5557,0,0.0216157795190489,872,0.001,0.01
PUBM,T,7555,0,4500,0,0.0,832,0.0,0.0
HBM,S,7544,0,7544,0,0.0,7433,0.0,0.0
INMD,S,7543,0,7169,0,0.0,1367,0.0,0.0
CME,T,7542,0,2400,0,0.0,842,0.0,0.0
NIE,T,7535,0,7535,0,0.0,2091,0.0,0.0
SYF,S,7535,0,6834,0,0.0,1687,0.0,0.0
SHO,S,7534,0,6434,0,0.0,2334,0.0,0.0
NG,T,7530,0,7530,0,0.0,3830,0.0,0.0
RSST,T,7529,100,860,6469,1.0,700,0.001,0.13
ADSE,T,7516,0,6316,0,0.0,1216,0.0,0.0
DCPH,B,7512,200,5600,0,0.0454132606721163,200,0.01,0.035
LPG,B,7507,75,4008,0,0.0472589792060491,1115,0.01,0.03
NEGG,B,7505,0,7305,0,0.0,1900,0.0,0.0
TMUS,E,7502,75,0,0,0.00935045505547937,600,0.01,0.03
AIXI,T,7500,0,5000,0,0.0,2500,0.0,0.0
ACTG,T,7500,0,5500,0,0.0,3400,0.0,0.0
MUC,T,7500,0,6700,0,0.0,1100,0.0,0.0
CGTX,T,7500,0,6900,0,0.0,6900,0.0,0.0
NZF,T,7500,0,7000,0,0.0,5500,0.0,0.0
CNTX,T,7500,100,6200,700,0.0717360114777618,2000,0.001,0.04
TGNA,S,7495,0,7494,0,0.0,3401,0.0,0.0
FTAIP,S,7490,0,2823,0,0.0,534,0.0,0.0
GENK,B,7488,500,3149,0,0.357121414075915,1500,0.04,0.19
FTXG,B,7487,101,7235,0,0.0241157407039067,2322,0.002,0.05
MMIT,B,7486,2184,2900,2402,1.83459492495823,2296,0.004,0.04
PEP,S,7484,28,1913,0,0.00179877592076816,317,0.02,0.34
NTAP,B,7478,0,3876,0,0.0,1220,0.0,0.0
ENPH,S,7473,144,1032,0,0.0161829584061269,702,0.061952380952381,0.486190476190476
JAN,S,7472,0,2432,0,0.0,2327,0.0,0.0
EWBC,T,7469,0,4259,0,0.0,1466,0.0,0.0
ALLO,S,7468,0,7468,0,0.0,2899,0.0,0.0
CLOZ,B,7465,0,7465,0,0.0,646,0.0,0.0
MLGO,B,7463,1763,0,0,0.00923568547330924,1200,0.0,0.00579597277368122
AY,T,7455,0,4355,0,0.0,1655,0.0,0.0
AWH,T,7452,100,5152,0,1.0,1252,0.01,0.09
SONO,S,7445,0,6945,0,0.0,1648,0.0,0.0
JPST,T,7439,0,7439,0,0.0,559,0.0,0.0
SO,S,7437,0,6689,0,0.0,845,0.0,0.0
CGNT,B,7435,100,5392,0,0.0104613453290093,800,0.001,0.03
CHNR,T,7434,0,7100,0,0.0,3500,0.0,0.0
PPT,S,7434,0,7434,0,0.0,7234,0.0,0.0
DLPN,T,7430,0,6530,0,0.0,4350,0.0,0.0
EVER,B,7428,234,3264,1055,0.0196804037005887,1400,0.00230769230769231,0.0343589743589744
SASI,T,7425,0,4996,0,0.0,800,0.0,0.0
XRX,T,7425,0,5325,0,0.0,1225,0.0,0.0
HCMA,B,7415,0,4200,0,0.0,600,0.0,0.0
EQX,S,7415,0,7415,0,0.0,7285,0.0,0.0
DIAX,S,7413,0,7113,0,0.0,2800,0.0,0.0
FTSL,B,7411,0,7411,0,0.0,685,0.0,0.0
TARK,B,7411,2138,400,4448,1.23342932853802,1038,0.003,0.603509781357883
UPLD,B,7405,0,5905,0,0.0,3401,0.0,0.0
BKR,T,7403,0,5103,0,0.0,2300,0.0,0.0
MTCH,S,7402,0,6732,0,0.0,1132,0.0,0.0
BPT,T,7400,0,6900,0,0.0,2900,0.0,0.0
VCV,T,7400,0,7400,0,0.0,1500,0.0,0.0
CIK,T,7400,0,7400,0,0.0,7100,0.0,0.0
TGB,S,7400,0,7400,0,0.0,7100,0.0,0.0
DCBO,T,7400,100,1500,1100,0.33003300330033,2400,0.001,0.15
FCO,T,7400,0,7400,0,0.0,7400,0.0,0.0
ANRO,T,7400,0,5200,0,0.0,1700,0.0,0.0
MI,E,7400,500,0,0,0.0571559213534522,900,0.0008,0.0098
TNXP,B,7400,700,0,0,0.0427854402743823,700,0.0016,0.0173
PWR,S,7397,367,1601,0,0.0280088529344425,564,0.0456403269754768,0.27983651226158
PAGP,T,7394,0,7094,0,0.0,2000,0.0,0.0
ELC,T,7392,0,3800,0,0.0,2100,0.0,0.0
BLUE,E,7391,1013,5000,1378,0.0111394888489817,1791,0.0,0.02
PRDO,T,7386,0,6686,0,0.0,806,0.0,0.0
MPV,B,7385,600,2543,0,0.916107771087387,1150,0.0375,0.4825
USAU,B,7384,60,3104,0,0.158311345646438,981,0.01,0.06
GOGL,S,7383,0,7383,0,0.0,2118,0.0,0.0
IWB,S,7380,1536,888,148,0.142933261836859,214,0.018364816149964,0.162244807777287
SPIR,E,7379,1458,3238,500,0.58436873747495,400,0.00161728395061728,0.167681755829904
FLS,B,7377,75,6255,0,0.0142126208072769,630,0.01,0.08
EFV,S,7368,0,7368,0,0.0,1146,0.0,0.0
IBMO,B,7365,1911,4200,1254,2.54360314063691,1570,0.024,0.08
VBR,B,7356,936,2115,0,0.342232550516476,99,0.0368218161506543,0.398904440453335
ZETA,S,7355,0,7305,0,0.0,2518,0.0,0.0
MGY,S,7355,0,6354,0,0.0,2422,0.0,0.0
FIS,T,7352,0,4752,0,0.0,1452,0.0,0.0
YLD,B,7352,0,6232,0,0.0,2501,0.0,0.0
EWA,S,7352,0,7352,0,0.0,4306,0.0,0.0
BDRX,B,7352,200,4900,552,0.161290322580645,1000,0.001,0.045
SMHB,S,7350,0,0,0,0.0,5300,0.0,0.0
BSTZ,T,7338,0,6932,0,0.0,1100,0.0,0.0
CGMS,B,7336,0,7336,0,0.0,1225,0.0,0.0
XELA,B,7332,0,3020,0,0.0,744,0.0,0.0
TWO,S,7332,0,4617,0,0.0,4066,0.0,0.0
ABBV,B,7331,262,4435,0,0.0198961304497625,578,0.021,0.11
PHM,B,7321,0,3512,0,0.0,552,0.0,0.0
APAM,T,7320,0,2420,0,0.0,2020,0.0,0.0
UGP,S,7320,0,7320,0,0.0,2151,0.0,0.0
BYRN,B,7315,0,2931,0,0.0,800,0.0,0.0
LEV,T,7315,0,7200,0,0.0,6900,0.0,0.0
SSL,T,7313,0,7013,0,0.0,2200,0.0,0.0
SMLR,B,7310,475,2336,0,0.254980099114215,575,0.105375,1.02
HWM,B,7309,0,4449,0,0.0,396,0.0,0.0
CLAR,T,7301,0,6701,0,0.0,601,0.0,0.0
ERNA,T,7300,0,3800,0,0.0,3400,0.0,0.0
APCX,B,7300,0,6800,0,0.0,3500,0.0,0.0
TDCX,T,7300,0,7300,0,0.0,6200,0.0,0.0
PMM,B,7300,0,4300,0,0.0,4300,0.0,0.0
FTRB,B,7300,0,6700,0,0.0,2400,0.0,0.0
MDLV,B,7300,0,5700,0,0.0,1700,0.0,0.0
WKEY,T,7300,0,2400,0,0.0,1900,0.0,0.0
METV,S,7298,5723,315,1260,1.64653125566812,426,0.007,0.07
PAAA,B,7297,0,7297,0,0.0,1270,0.0,0.0
GBX,T,7296,0,3675,0,0.0,1621,0.0,0.0
GXO,T,7295,180,4590,0,0.0705919047601153,931,0.02,0.08
MMI,T,7293,0,4152,0,0.0,1052,0.0,0.0
BEN,S,7288,0,6752,0,0.0,894,0.0,0.0
H,B,7281,300,1057,1000,0.101694915254237,1706,0.001,0.06
EZPW,B,7278,0,4936,0,0.0,1930,0.0,0.0
ACVA,S,7277,200,220,6448,0.0330742516950554,7124,0.001,0.02
VOC,S,7275,0,3095,0,0.0,888,0.0,0.0
FSK,S,7274,0,5462,0,0.0,4065,0.0,0.0
TFPM,B,7269,0,6294,0,0.0,1000,0.0,0.0
BCX,S,7268,0,7268,0,0.0,5378,0.0,0.0
QUAL,T,7268,1022,3500,1900,0.0783095252542965,1316,0.013,0.0500596421471173
MOD,S,7264,229,917,0,0.0293215536521772,670,0.0677852348993289,0.546107382550336
EGIO,E,7263,0,5256,0,0.0,881,0.0,0.0
NPWR,B,7261,0,5262,0,0.0,1099,0.0,0.0
XEL,B,7257,0,6661,0,0.0,730,0.0,0.0
PRPL,S,7255,99,6956,0,0.0180262199563001,1199,0.001,0.02
FBRT-E,T,7252,0,6015,0,0.0,800,0.0,0.0
CHAU,B,7250,102,6048,0,0.0389461626575029,2154,0.001,0.08
RNA,E,7250,0,5663,0,0.0,740,0.0,0.0
EGPT,S,7248,100,1738,0,0.111111111111111,434,0.01,0.1
ABOS,T,7244,0,5644,0,0.0,4706,0.0,0.0
LTBR,S,7242,200,3741,0,0.343053173241852,1291,0.015,0.065
BBLU,B,7237,145,7089,0,0.142453147925192,2844,0.002,0.05
ENIC,T,7235,0,7235,0,0.0,5511,0.0,0.0
TROX,B,7235,0,5835,0,0.0,2101,0.0,0.0
PHG,B,7233,0,4241,0,0.0,1058,0.0,0.0
SYRS,E,7230,100,4330,0,0.0664451827242525,1000,0.02,0.14
MDYG,B,7227,838,1733,400,0.521233394365214,341,0.0222650183150183,0.102031440781441
IP,S,7225,0,7037,0,0.0,1478,0.0,0.0
