symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITB,B,48385,1400,34429,141,0.00787459150556565,1237,0.0,0.01
MDT,S,48344,3501,509,44134,0.0329636308751796,779,0.015,0.338331051576397
MNST,B,48340,2594,19312,15018,0.0431070074795611,1221,0.0142016611733116,0.212433530760286
CYCC,B,48304,490,22687,0,0.0841216890384856,1959,0.0003,0.0122888888888889
MCD,S,48243,8461,1707,36673,0.125411407566644,317,0.0185626403233049,0.400173605055919
ETW,B,48233,2061,32420,2310,0.873315657492772,2573,0.0,0.085
VT,B,48231,1093,32074,0,0.0161793876979107,766,0.0,0.02
SPYV,B,48150,11,12193,0,0.000370108677366172,1523,0.005,0.01
TPR,B,48055,3556,23696,7625,0.0240813664189432,1399,0.00516907671479345,0.108348623853211
TPVG,S,47991,1023,31724,19,0.107408419888016,500,0.00435181644359465,0.0746156787762906
LTS,B,47969,1078,39422,578,0.192957835675969,948,0.001,0.0699455040871935
PACW,B,47943,1585,28647,3624,0.0948683173193427,1295,0.0203823529411765,0.471984844636741
HCHC,B,47922,200,37136,25,0.0816569578429161,6200,0.0,0.04
MCF,B,47883,955,37711,221,0.163608556075492,2319,0.01,0.121538461538462
IVLU,B,47820,0,32053,0,0.0,4939,0.0,0.0
CTAS,B,47809,3808,11005,1229,0.168706917894873,1017,0.148690859038648,1.28429826911538
GEMP,B,47725,700,30438,0,0.0510007227546306,4216,0.0018,0.0049
FOE,B,47695,1100,35144,822,0.0492089923131205,1557,0.002,0.07
BZH,B,47534,670,33268,561,0.0617840077723525,1936,0.00665294117647059,0.183470588235294
ALXN,B,47460,2980,16863,3401,0.120293427142134,1398,0.0669843654522808,0.914016992033665
COUP,B,47327,2273,17185,4726,0.0792898805458379,1450,0.150328412588457,1.27819869491794
CVE,B,47271,1402,38192,0,0.00994930239881262,3850,0.00372050816696915,0.03
RVP,B,47257,0,38314,0,0.0,3275,0.0,0.0
IXUS,B,47112,516,26190,0,0.0322737127892252,1001,0.00633053221288515,0.05
BEP,B,47063,4420,20447,7341,1.70548388319725,1415,0.0159378076971325,0.596551863694525
EA,B,47017,3793,22166,3544,0.106153243528911,986,0.0099058475064667,0.294064312892755
XEC,B,47009,1657,22979,8247,0.0427172982908798,1795,0.0319202307798552,0.626118333410169
SEE,B,46964,293,4428,18876,0.00721034148634162,969,0.00571830484330484,0.133625356125356
LK,S,46840,242,28644,0,0.0025570583262891,720,0.0,0.0293388429752066
PPDF,B,46832,1857,36225,135,0.0226368258733952,7099,0.0,0.07
CIEN,B,46713,1759,29258,2989,0.0309043292655184,3287,0.0278289330094695,0.15
HAL,S,46666,2694,0,43972,0.00501090620208229,1633,0.0146060606060606,0.14
OUT,B,46649,3625,25994,944,0.123341505645085,1537,0.006,0.178155602722218
SNBR,B,46644,2611,23270,266,0.189191698119049,1374,0.031396668401874,0.477272254034357
VHI,B,46576,0,38667,0,0.0,6841,0.0,0.0
HAS,B,46555,1322,17730,8220,0.0473721223430942,1241,0.0452280428683902,0.530730017018466
DHI,S,46493,4237,11972,25010,0.0312623604972694,7316,0.0133848547896212,0.166589235098021
NXPI,B,46489,1055,23531,578,0.0125652749229865,1301,0.0289751243781095,0.30815
VEA,B,46382,7179,29377,1996,0.0292883785746987,1496,0.0185835095137421,0.11
NNA,B,46364,130,33907,1520,0.0164762489486945,2056,0.0,0.05
GOVT,B,46347,0,32354,0,0.0,2249,0.0,0.0
LEN,B,46282,894,7382,30882,0.017054581667483,1240,0.0104432084309134,0.186715390487853
SBUX,S,46254,7709,1302,37221,0.0755841154407342,730,0.0212770191449942,0.225550745468208
ALB,B,46245,1771,17664,7139,0.0456515345145586,1374,0.0353457426600002,0.341329799166169
FHN,B,46206,5740,30309,854,0.0145020661444552,2085,0.0125585008415802,0.11
VCEL,B,46157,303,20455,14256,0.0199530397645755,16404,0.011,0.12
KEM,B,46157,1320,29019,738,0.0414471377588859,797,0.0258756218905473,0.289109981068111
CAH,B,46132,2035,24429,10699,0.0309895965025405,1082,0.0318409090909091,0.265623425321482
PTE,B,46121,1402,29071,496,0.165807285727909,1799,0.0190897755610973,0.170756442227764
BLIN,B,46071,105,28143,0,0.507122507122507,2177,0.01,0.17
LADR,B,46057,820,32268,285,0.0763860775809738,1916,0.0,0.056
BOIL,B,46032,2157,30396,0,0.250684790118376,2292,0.0,0.130608203677511
TMUS,B,45991,2473,27400,5829,0.0643922197159297,1042,0.0165910517056853,0.311345278426063
NQP,B,45988,987,35143,3725,1.07655877756059,1698,0.00635733208664485,0.188313853825775
NOBL,B,45924,0,7763,0,0.0,1035,0.0,0.0
NMFC,B,45907,780,34550,4,0.0702651940753022,1813,0.00166666666666667,0.05
HT,B,45875,2762,25148,3977,0.179378803975883,1816,0.0273958204334365,0.174891640866873
GTE,S,45859,8300,29374,0,0.188533527167,1050,6.02409638554217e-05,0.01
LRCX,B,45788,3051,12620,3531,0.131244764274697,1218,0.278601267581682,1.78690441249847
FFC,B,45726,1034,31398,1253,0.219888770477652,2103,0.0,0.139551724137931
BAC-B,B,45725,642,28334,75,0.9638032646454,2115,0.0,0.11
DERM,S,45710,1511,30156,6686,0.0395918744790888,3812,0.00914084507042254,0.108191549295775
IRIX,B,45707,169,34305,156,0.0848509587915004,3652,0.0,0.05
SPYG,B,45706,0,17852,0,0.0,1135,0.0,0.0
CRESY,B,45701,2001,33294,470,0.248202954755693,1854,0.00324903474903475,0.0612548262548263
DBI,B,45676,300,39097,299,0.0101287088451994,4965,0.01,0.04
CMRX,B,45646,1815,36013,126,0.0768964873838779,3143,0.00075,0.0490909090909091
FNF,B,45638,630,37054,1177,0.00904705581134106,965,0.0107,0.151
ATOS,B,45612,200,22756,12966,0.0266205244243312,2357,0.0,0.025
CDXC,B,45607,1042,34096,1725,0.121732594015064,4117,0.00221951219512195,0.11
PACB,B,45551,810,35921,645,0.0289645568771326,4528,0.0,0.04
SYN,B,45549,1461,31873,0,1.0,1621,0.0,0.0131811772758385
PSLV,B,45496,525,31965,0,0.0314893154735946,4189,0.005,0.03
BOE,B,45480,2363,17853,18377,0.823889671356479,13706,0.00875575172060767,0.104547032280458
NG,B,45458,802,30546,7208,0.0130823005892403,2184,0.002,0.05
ADMP,S,45381,2089,26132,747,0.00732016707782014,417,0.0,0.0180346577309718
NAVB,S,45343,395,25816,27,0.0330240789036297,719,0.0,0.0391
IOVA,B,45308,2019,26262,28,0.0736050493046399,1431,0.0526298538859515,0.401445789982375
FRA,B,45296,2698,28765,5628,1.10272249557902,2692,0.0101965715600552,0.0957502651113468
FNGU,S,45262,100,22767,75,0.025987525987526,22520,0.001,0.04
NCV,B,45220,507,37945,0,0.187704304807608,2701,0.005,0.023485342019544
NEM,S,45148,2396,207,42545,0.010709872434152,19199,0.013,0.13
KWEB,B,45147,400,23855,31,0.0117429694894407,1328,0.01,0.1
SI,B,45091,905,27628,217,0.472336771766753,1270,0.100952380952381,0.916666666666667
BCOR,B,45065,1524,22171,431,0.183021797740573,1040,0.0288669231054688,0.357170189570792
RESN,B,45059,1378,33021,2239,0.43485261725069,5457,0.014828869047619,0.131130952380952
VNTR,B,45029,752,33170,726,0.0303328401296705,1832,0.0,0.058
CLR,B,44975,1815,27633,1065,0.0338405428465513,2043,0.0367325053063135,0.365802161263508
ECT,B,44909,311,33366,0,0.509001636661211,2744,0.0,0.0079
FPF,B,44895,1600,29520,1332,0.415763115599857,1757,0.0108333333333333,0.251666666666667
AUG,B,44883,4937,22515,10956,1.2981649009447,6655,0.00585893624050215,0.112312520647506
APLE,B,44858,1235,33809,188,0.0222692219921675,1343,0.00265270684371808,0.06
EQH,B,44847,2884,26922,4734,0.0104694085873286,1391,0.0104190356068691,0.11
BPTH,B,44825,689,26813,50,0.043084345118244,500,0.0166044142614601,0.15679117147708
NE,S,44819,0,31903,0,0.0,9020,0.0,0.0
XMLV,B,44602,497,10471,0,0.217817669921073,1167,0.0323913043478261,0.176657608695652
AVDL,B,44594,1236,28727,107,0.107766371601654,1612,0.0245898137641012,0.156980817211235
CAG,S,44593,227,16322,28044,0.00173682141999166,16465,0.004,0.04
BSV,B,44577,4969,23039,2159,0.190910253465076,1182,0.009,0.05
PLM,B,44531,0,38216,0,0.0,8841,0.0,0.0
NWL,S,44519,1774,1130,41515,0.00847462715455719,2713,0.0183201320132013,0.13
MMM,B,44509,3015,15066,4679,0.0869896566358287,745,0.0351950682655562,0.670040146720266
ALLY,B,44504,1221,16510,17562,0.0060207682932926,1498,0.0126104664930144,0.05
MT,B,44433,501,17778,20673,0.0039663489170692,3218,0.00392592592592593,0.05
TRIL,B,44432,3948,25006,4084,0.0885833911736932,5013,0.000340332581736189,0.0160826099210823
REGN,B,44298,2822,5738,4765,0.161427867614758,1076,0.194968006569237,3.22191475266184
KZR,B,44234,411,31449,58,0.47938832497656,1297,0.0104059040590406,0.140405904059041
LEVI,B,44232,1185,26245,50,0.109628109437428,1630,0.0,0.13
AWF,B,44223,6074,26199,5089,3.03515056609783,3073,0.0157600699473626,0.181736050530455
TEVA,S,44195,1327,31169,2656,0.00146586111031414,4130,0.00633333333333333,0.03
JPM,S,44190,11464,665,31517,0.0960263528508048,571,0.0242285714285714,0.193192983259681
GPM,B,44185,921,32709,541,1.09497123171658,4398,0.0,0.11
BUD,B,44143,879,14252,20671,0.0557971004270782,3046,0.014,0.432091605749211
DMO,B,44102,2345,21448,7657,0.740495108696271,795,0.0294763343403827,0.372507552870091
SDY,B,44002,5067,15747,6865,1.1534957922825,885,0.013,0.334436094313616
NHF,B,43978,2060,29900,1290,0.257691760463416,2174,0.0,0.16
TGS,B,43974,2690,32403,851,0.060423715265381,1621,0.00575757575757576,0.065
QURE,B,43939,1700,23051,117,0.172988511537702,1506,0.07765,0.821833333333333
NKE,S,43831,5357,2251,35923,0.0419917754035132,520,0.018,0.263771689387839
ISEE,S,43826,1200,33961,3052,0.170285227756492,1593,0.0,0.03
JE,B,43786,920,31612,4100,0.074189060119951,2649,0.00683333333333333,0.05
ICPT,B,43707,2398,13411,816,0.183360663434653,988,0.155,0.994421428571428
NVGS,B,43700,450,29531,1897,0.279420307697265,2062,0.024,0.114
RYAM,B,43646,888,30571,3762,0.0282287069004644,4496,0.001,0.0649423393739703
SPHD,B,43586,0,19703,0,0.0,1306,0.0,0.0
CLSN,B,43508,416,34533,0,0.109274206619339,1220,0.0,0.045
RWLK,B,43495,865,27415,355,0.171782967985304,1618,0.0125,0.065440251572327
ETY,B,43461,2457,32814,0,0.412809830706795,2411,0.005,0.0866666666666667
EIGI,B,43445,1534,35324,29,0.159702977599303,4624,0.004,0.09
URI,B,43380,1557,14475,4578,0.0521206106044122,1373,0.105123053798039,0.963189603617625
SNOAW,B,43366,0,29697,0,0.0,3027,0.0,0.0
SIEN,B,43321,2545,26523,2534,0.0951806864172912,1808,0.00144609665427509,0.099820322180917
DHT,B,43251,1704,31009,1096,0.0195188163555077,4077,0.00784090909090909,0.05
ZVO,B,43230,0,38666,0,0.0,25876,0.0,0.0
BRY,B,43213,3033,28088,298,0.0862667124280959,725,0.0218850296401436,0.105510561910328
EMO,B,43198,812,31055,500,0.0474617744677143,2126,0.0,0.08
CTRM,B,43161,200,32054,0,0.0564872370631388,2464,0.01,0.08
VNO,B,43131,1322,27530,6654,0.0795149116558493,1217,0.0130325314379442,0.226968859462025
FANG,S,43061,2495,595,35572,0.0708949472996617,724,0.0465640288867843,0.381574674396814
HQH,B,43054,600,31667,300,0.246019672861107,2685,0.0,0.0766666666666667
COLD,B,43014,1635,21559,2774,0.0368950802555269,1393,0.0136737019594162,0.198722962701553
DAL,S,42984,5756,2045,34574,0.0387262697767586,1911,0.016,0.185858742409648
PRVB,B,42920,1100,26236,232,0.211873003459853,2242,0.05,0.365
MCHP,S,42911,2118,1774,37002,0.0490159209634605,971,0.0147943337683703,0.405169735190859
VGI,B,42909,2254,22474,311,1.60700469319193,2290,0.0691106125875533,0.395528530613903
DOG,S,42896,20328,11215,10906,0.993833947506215,2459,0.002,0.02
DHR,B,42820,2432,15903,1127,0.0564111767642434,1023,0.0413111352739673,0.446247109426623
USLV,B,42807,1732,16725,1150,0.277369639822795,1244,0.189554080269909,0.969867575736276
HALO,B,42790,1301,30819,855,0.0154521089534613,1701,0.001,0.0816666666666667
TERP,B,42719,1857,26818,1159,0.0486716326782492,1511,0.003,0.101428571428571
ZM,B,42709,400,35373,2000,0.00584120369038771,2587,0.014,0.16
CXW,B,42677,1347,26390,1481,0.0607118580605733,1620,0.00747249190938511,0.165239341494301
REVG,B,42671,896,21335,1777,0.259847276717571,891,0.012,0.147096774193548
LTSH,B,42635,1451,22972,1018,0.7717116946484,1207,0.102716417910448,1.26523383084577
CHL,B,42627,808,28641,3644,0.0330630995916174,2700,0.0127495677876304,0.0808139534883721
SCHM,B,42624,9,8613,0,0.0065597667638484,902,0.01,0.03
XYF,B,42605,0,35740,0,0.0,3671,0.0,0.0
BSCJ,S,42558,2809,0,39469,0.640246603575974,6900,0.018,0.06
SREV,B,42521,0,34401,0,0.0,4533,0.0,0.0
FET,B,42510,300,35258,458,0.0168511923111716,6509,0.005,0.0201
NCMI,B,42431,1143,24009,3584,0.0437419540704384,3285,0.00370486656200942,0.0936891679748823
YPF,B,42412,710,34503,410,0.00964079887401474,3301,0.0,0.06
NDLS,B,42378,1139,32361,889,0.116871976701587,2826,0.00125,0.065
DOYU,B,42293,1038,30825,658,0.0522092146857828,3633,0.0,0.0517366946778712
GPS,S,42243,2417,300,39326,0.00486634670147847,2676,0.011,0.11
WIFI,B,42216,1095,26987,2637,0.0619379456691908,1602,0.0245,0.2675
SOGO,B,42197,388,32889,95,0.0152690603758111,5490,0.005,0.05
MRK,S,42195,8209,2110,30427,0.0624475723644155,655,0.0189360802958267,0.210501955543901
LVS,B,42184,1950,17833,9843,0.0298161725155127,1450,0.0121037878807414,0.192493590866391
QIWI,B,42181,666,26405,223,0.0542036340869176,1170,0.0245355191256831,0.2
NCTY,B,42160,0,30317,0,0.0,2452,0.0,0.0
EFT,B,42155,1595,31698,450,1.42163762755449,2543,0.0,0.0858717948717949
IGT,S,42136,1219,31802,349,0.0160008423175445,1176,0.001,0.04
COW,B,42021,1310,10840,213,2.42216076350047,1187,0.06,1.08676113360324
SO,S,41991,3930,2661,34838,0.0336139286202887,745,0.022,0.1612
PPT,S,41878,6167,29755,130,0.54770801210283,2256,0.0,0.03
HOLI,B,41863,625,33422,2308,0.235681603455231,1244,0.01,0.11
VUZI,B,41840,600,33044,222,0.150300993318609,2046,0.0,0.06
PVG,S,41823,4156,12437,21959,0.0559872572806857,15007,0.00700187265917603,0.10436329588015
MR,B,41791,840,29711,12,0.0817201530734678,1894,0.01,0.13
WATT,B,41722,629,30717,825,0.0740292311796462,2692,0.0,0.0476689976689977
EQM,B,41687,757,26299,29,0.0375591187807765,2048,0.0312749615975422,0.144216589861751
GOOGL,B,41680,2305,4463,2432,0.145815787426295,574,0.949426414801335,7.42430039312423
CRIS,B,41613,1007,31502,1177,0.185348766318871,1860,0.01,0.0844672525498749
NOA,B,41593,3133,17883,11452,0.650796971531226,1036,0.00406738216413326,0.27070635757504
VGR,B,41535,298,32298,227,0.0100972468143219,6266,0.006,0.04
GO,B,41519,1797,20323,450,0.0419116434857059,788,0.0319909412800834,0.246691058567714
SPLP-A,B,41507,2623,22767,0,0.886089800073037,1200,0.0379156805548372,0.190937622662436
MTZ,B,41497,1127,15241,18,0.0705601131702827,1574,0.090042735042735,0.642619406737054
BSTZ,B,41425,105,26723,0,0.207920792079208,1970,0.02,0.18
TAT,B,41324,602,29133,0,0.546279491833031,1499,0.0,0.0015
MN,B,41270,0,29057,0,0.0,4338,0.0,0.0
IONS,B,41264,2213,17746,4278,0.123147894046881,1422,0.0494666666666667,0.418895906682418
DIAX,B,41218,698,28245,2171,0.579382436926475,2305,0.0,0.0550505050505051
IHI,B,41160,714,13571,0,0.346255562947266,493,0.09,0.676400966183575
SPAR,B,41076,2591,18117,10334,0.244637039932797,1030,0.00655471060414026,0.16211660329531
CFRX,B,41071,0,29727,0,0.0,5934,0.0,0.0
EDC,B,41062,1881,29930,623,0.304226119220247,1394,0.0273715415019763,0.415260663507109
RSP,B,41032,500,23586,164,0.0638406537282942,873,0.0,0.03
DAC,B,41000,700,27152,837,0.369942957437473,1156,0.052,0.566
ERIC,B,40987,1072,35629,0,0.00790151799992196,4909,0.005,0.07
ON,B,40987,2201,27471,605,0.0116942601480924,2106,0.001,0.07
ATH,B,40934,300,30504,2745,0.0135811128736357,14144,0.005,0.055
MAR,B,40930,1555,15943,2088,0.0538298643774755,918,0.012510292524377,0.289381906098774
TECK,B,40924,1616,27730,3438,0.0108276497325671,1870,0.00466666666666667,0.08
TGT,S,40910,3620,12904,14028,0.0151738833824051,629,0.00545726762320649,0.168954929092239
EXC,S,40908,3681,2972,33858,0.0126095174979544,2687,0.014,0.14
SACC,B,40778,295,27277,854,0.660364145658263,1125,0.0,0.09
SPG,B,40777,2826,9062,6056,0.127759658605598,839,0.0633722614183212,0.677047316977574
VOD,B,40762,1978,30027,2009,0.0193392548917019,1568,0.002,0.07
RAPT,B,40743,1171,12078,241,0.290322939343478,941,0.337268735874191,2.94188428935644
WIW,B,40705,932,31609,200,0.836852980455474,3123,0.0,0.05
GIS,B,40677,6464,9874,19410,0.125618128789451,1219,0.015,0.19081393255777
TS,B,40648,1543,31424,629,0.0110589617779277,4575,0.00533333333333333,0.04
SOXX,B,40628,3687,12929,105,0.34237137249036,605,0.0972941842155162,0.800177121521783
QUOT,B,40593,200,30458,369,0.00444345700955343,3568,0.0,0.025
LLNW,B,40587,1300,29805,1156,0.038324699266762,2089,9.09090909090909e-05,0.03
BXMT,B,40563,1666,24492,4355,0.0966136938213477,1739,0.00332367149758454,0.1
CCU,B,40552,200,34203,932,0.012995704235886,3231,0.01,0.05
NTC,B,40542,3661,28010,182,1.0580501111558,2099,0.01,0.15
USMV,S,40525,590,22958,0,0.0140194867141514,837,0.01,0.02
TMCXW,B,40471,1888,35784,0,0.267308509132097,200,0.0,0.0115889830508475
ASA,B,40460,50,32039,0,0.25,9345,0.0,0.03
ENT,B,40442,400,24304,67,0.0729983316773527,4021,0.0002,0.0139
NOW,B,40440,2238,11363,938,0.0319816753553255,1060,0.195355616761447,1.4263041858673
NVCR,B,40392,3658,13151,827,0.153664034385008,1454,0.258620268372337,1.84787954644718
COTY,S,40388,2952,8865,20718,0.00982827201950753,722,0.00698849630238291,0.0741084634346754
MHH,B,40387,1927,21877,480,2.06125011111586,2017,0.145084937706753,1.70518591001328
AVID,B,40365,1085,27785,2265,0.0681671544629666,1069,0.00820512820512821,0.222905982905983
FLEX,B,40330,688,31807,107,0.0026460962845854,3153,0.000520979020979021,0.04
PFF,S,40321,4557,1166,34282,0.0538044586866184,16244,0.006,0.06
JAGG,B,40270,9864,13172,13099,5.1939137839245,3735,0.0481528618379222,0.17124493298539
SQM,B,40237,759,23672,3586,0.0381812088616522,1551,0.031,0.196666666666667
EPZM,B,40214,800,25271,1598,0.0436476508513685,1665,0.015,0.228
SCHV,B,40174,0,21366,0,0.0,1184,0.0,0.0
BWEN,B,40170,100,36154,1050,0.124843945068664,1514,0.0,0.12
CCC,B,40160,1676,25296,8,0.286516026681674,2177,0.04000332060435,0.28769630306049
SNCA,B,40116,881,31434,540,0.250762231141372,4108,0.0,0.0297309104258443
TRPX,B,40062,255,27503,0,0.034840825249351,1535,0.0,0.04
AES,B,40040,3250,13639,16956,0.00963499965165492,1422,0.00991378600530941,0.11
PH,B,39833,2225,11210,6176,0.180156700146688,865,0.100989970881926,1.07181732924093
TENB,B,39832,210,26874,630,0.0326086956521739,397,0.00238095238095238,0.0638095238095238
EWJ,B,39763,1098,28924,0,0.00182178147458427,5437,0.007,0.04
DLR,B,39760,2893,6104,16264,0.0724546429426561,702,0.0661595122322516,0.696517894810494
DRNA,B,39757,2640,15729,2038,0.121398394285054,1313,0.0573196347031963,0.512392367906067
AAL,S,39694,3078,6643,29357,0.0137127842549265,1932,0.013,0.148604651162791
IMBI,B,39488,1032,23153,550,0.181516208839831,2038,0.0,0.0347
ED,B,39461,742,25754,3357,0.0277892624802454,1001,0.013009641464655,0.206173043367509
AMT,B,39446,3269,10274,2415,0.14928537216707,532,0.0821100360666945,1.09133775087865
KIO,B,39409,555,27476,1599,0.211446060734168,1714,0.01,0.13
BTT,B,39397,1835,24927,632,2.01098126789496,1513,0.005,0.224213036565978
ENSV,B,39378,499,30909,0,0.155986245701782,2108,0.0,0.0049
GDOT,B,39302,982,17523,2200,0.0280898411727789,3410,0.0222610340479193,0.139155107187894
GNC,B,39260,701,31667,895,0.0123217780490148,4436,0.001,0.03
FPE,B,39252,5353,8367,13315,0.131266568191672,1551,0.0222029832438647,0.1
DT,B,39222,1082,21630,71,0.113431366346708,1403,0.0317406015037594,0.225639097744361
EZPW,B,39198,2925,21832,8265,0.18245425879404,2281,0.0108246061950153,0.0898959608323133
RMTI,B,39175,647,30357,850,0.036368059894999,3498,0.0021551724137931,0.0464655172413793
VET,S,39150,1700,0,37450,0.0410507071945984,4950,0.006,0.102857142857143
FLMN,B,39119,1639,29355,12,0.362986656443824,2100,0.001,0.13
TACO,B,39093,512,27829,2304,0.0414082121909904,8383,0.001,0.07
DELL,B,38950,3525,12158,12815,0.09182917009199,2266,0.020087323943662,0.252449152271835
AFMD,B,38922,1367,26882,1728,0.0371341538841851,2570,0.0,0.04
SMAR,B,38844,1520,15939,47,0.104578329481908,1306,0.0799670510708402,0.561054365733114
IGR,B,38816,1126,29320,25,0.292887681783433,2813,0.0,0.03
EFOI,B,38792,100,26052,567,0.0267665952890792,1390,0.0,0.0007
PDT,B,38788,873,25772,2213,0.297102137244737,1457,0.0263369963369963,0.25
JILL,B,38764,437,31232,0,0.0858714875221065,3776,0.0,0.03
SYF,B,38761,4147,11253,16232,0.0104339614391998,1369,0.014,0.15
PAM,B,38746,687,27272,292,0.0218189711016083,1707,0.006,0.1175
YANG,B,38708,395,28700,2800,0.0402641946249539,2689,0.001,0.0543589743589744
YVR,B,38675,210,29425,434,0.340438999197708,1949,0.065,0.16
LTRPA,B,38614,1754,25174,1720,0.027986231613726,3756,0.00214227970897332,0.048717743839607
NVCN,B,38562,950,20344,4853,0.713122056764668,1603,0.0372727272727273,0.204285714285714
PXS,B,38538,500,27624,184,0.534287673581348,3430,0.0,0.05
TIGR,B,38527,0,30073,0,0.0,5352,0.0,0.0
CHRS,B,38512,1455,19744,6230,0.0565882024139772,1991,0.0362624785647115,0.29773385208268
CRHM,B,38487,200,3079,34700,0.643086816720257,35575,0.001,0.02
NEE,B,38486,5725,7298,6154,0.205059178811389,614,0.052025561435394,0.776881455864719
DSKE,B,38485,1563,12116,16275,0.380076921293036,2362,0.021,0.188313659359191
DXCM,B,38476,1569,11229,1901,0.064894180170841,1052,0.216671966083731,2.26281928987811
SAFE,B,38474,1838,21282,1703,0.190650030894711,971,0.0746771252346474,0.693404927594529
MT,S,38471,70,37271,1130,0.000646633349653127,22402,0.001,0.01
HIBB,B,38451,967,19655,1165,0.0395991704278262,2113,0.0124369369369369,0.183213213213213
SPAB,B,38431,705,22836,0,0.0550894121561649,992,0.01,0.03
HMSY,S,38431,600,1483,35968,0.032381341137505,36568,0.004,0.08
SPYD,B,38428,3428,8926,1680,1.10445163599522,1312,0.026,0.18
ADM,S,38412,2428,780,35204,0.026327998897345,3883,0.016,0.185610556169746
PDS,B,38406,3200,29180,100,0.179633995733693,11185,0.0003125,0.01
SSRM,B,38396,2226,23885,4112,0.0669366920276862,2130,0.00352521008403361,0.0977777777777778
SCHR,S,38383,800,800,36783,0.374531835205993,800,0.001,0.01
FTV,S,38372,3489,11882,12152,0.188143276776179,1094,0.0143949036272235,0.265388916612005
NEX,B,38274,1331,28009,897,0.0156635441429879,4320,0.00133333333333333,0.07
EURN,B,38271,2055,26100,1134,0.0450593076247401,1525,0.0025,0.05
TAL,B,38248,1516,30130,206,0.0276466023690936,4750,0.001,0.0810774410774411
HLIT,B,38174,1329,27410,2,0.0235544238051222,2468,0.0,0.03
EQH,S,38150,3787,25925,0,0.00403262718563517,1040,0.005,0.04
PCN,B,38086,639,24647,1608,0.2225832479496,1172,0.004,0.230740740740741
COF-P,B,38019,97,25649,0,0.889908256880734,1493,0.0,0.04
CTVA,B,37996,717,24091,1702,0.00688941218891168,1588,0.006,0.07
STML,B,37987,300,24268,167,0.0155481569615728,2003,0.0,0.07
SPEM,B,37936,2,14271,0,0.000239492276374087,975,0.0,0.01
VFL,B,37886,0,32620,0,0.0,1547,0.0,0.0
VGSH,B,37858,0,34755,0,0.0,5027,0.0,0.0
FITB,B,37829,2982,14307,15675,0.00789278744208152,1682,0.00771456037353658,0.11
ATRA,B,37794,1532,20615,3504,0.184195376944949,1242,0.0192344497607656,0.240677830940989
GCV,B,37785,865,23984,2200,1.48652460761959,1769,0.0289380530973451,0.342920353982301
BDSI,B,37766,547,28178,1542,0.0178391571815959,2582,0.0,0.04
SOHU,B,37754,2617,19335,3908,0.194336518269434,1754,0.0469312790413304,0.354096356077281
CRUS,B,37747,1417,15817,794,0.104246786244912,1307,0.0570017472335469,0.35765627386268
CWH,B,37727,508,30908,281,0.0241299241938264,3037,0.0183222591362126,0.133222591362126
GNK,B,37685,300,28704,0,0.0785751702462022,1546,0.00333333333333333,0.05
HFC,B,37641,1040,11973,16940,0.0258945055194315,3204,0.0173628318584071,0.184200125216995
MIC,B,37639,1256,18977,1919,0.104477931712877,1442,0.022,0.225225694444444
HFRO,B,37629,1300,28172,97,0.0652024156707775,3821,0.0,0.04
SPOT,B,37620,2309,13711,480,0.0760611466344478,1118,0.217090017825312,0.889995543672014
WETF,B,37570,1481,29552,2113,0.0576077343844275,4193,0.00995049504950495,0.05
ARR,B,37526,1085,24801,3499,0.0791901670446381,1958,0.004,0.07
LMT,B,37519,2844,5906,3568,0.214888921868299,626,0.0796547868789553,1.51652279924834
INMD,S,37512,890,17625,3085,0.0431189345807006,1265,0.048948717948718,0.631538461538462
PPG,B,37464,2056,11018,8537,0.108117985187364,689,0.0480573430579097,0.448866557138582
ESTRW,B,37436,0,22995,0,0.0,3622,0.0,0.0
ET,S,37320,4860,1875,29193,0.00404246738538828,10467,0.0103076923076923,0.1
GLQ,B,37316,400,28715,7,1.9,2013,0.015,0.18
GASL,S,37297,0,36575,0,0.0,2886,0.0,0.0
SFET,B,37243,1241,21253,687,2.17760039922189,1869,0.095,1.26512437810945
CPRI,B,37216,378,26414,11,0.00413217165105469,1554,0.001,0.04
AMEH,B,37206,1865,19778,3017,0.340345612778623,1186,0.0256061381074169,0.219561381074169
WU,B,37170,2062,21043,7465,0.0045259284415914,1419,0.00746469852475874,0.11
ETON,B,37121,314,24785,3091,0.0588345512460184,2057,0.00980891719745223,0.105923566878981
CRY,B,37085,1000,23127,2971,0.162408222996586,967,0.0252028985507246,0.263478260869565
LTHM,B,37037,800,25735,315,0.0126266748702119,1626,0.001,0.03
MCHX,B,37035,1130,28161,1382,0.478351548171961,1197,0.00169491525423729,0.103164506480558
EGLE,B,37026,1699,27772,1262,0.112558964155086,2752,0.00687836107554417,0.101666666666667
PDBC,B,36948,709,26868,286,0.0777424581324988,2398,0.0,0.04
ORBC,B,36929,1025,28701,3663,0.0779785907365265,3855,0.00223076923076923,0.04
JRI,B,36903,1328,24275,544,1.09499041516317,1706,0.025,0.26
SYNA,B,36900,2329,15653,408,0.115064912253402,1654,0.0422037962037962,0.358571428571429
FELP,B,36885,200,26538,744,0.0174672489082969,982,0.0,0.00365
DISH,B,36790,2217,18085,4131,0.0288538736201314,1302,0.0153586347943603,0.216401071374881
