symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALSN,B,200,0,0,0,0.0,100,0.0,0.0
IOO,B,200,99,0,0,0.12043795620438,100,0.01,0.04
CMD,B,200,0,0,0,0.0,100,0.0,0.0
TTMI,B,200,0,100,0,0.0,100,0.0,0.0
BBT-F,B,200,0,200,0,0.0,0,0.0,0.0
GBLIZ,B,200,0,150,0,0.0,100,0.0,0.0
CTZ,B,200,0,0,0,0.0,100,0.0,0.0
KOL,B,200,0,0,0,0.0,100,0.0,0.0
TEX,B,200,0,0,0,0.0,100,0.0,0.0
CLW,B,200,0,0,0,0.0,100,0.0,0.0
AGNCO,B,200,0,0,0,0.0,100,0.0,0.0
TECD,S,200,0,0,0,0.0,0,0.0,0.0
RCKT,S,200,0,0,0,0.0,100,0.0,0.0
CTVA,B,200,0,150,0,0.0,100,0.0,0.0
RFG,B,200,0,0,0,0.0,100,0.0,0.0
RYLD,B,200,0,0,0,0.0,100,0.0,0.0
GDOT,S,200,0,100,0,0.0,100,0.0,0.0
SAFT,B,200,100,0,0,0.0445235975066785,100,0.02,0.23
KNG,B,200,0,0,0,0.0,100,0.0,0.0
OXY,S,200,100,0,100,0.000551365180186141,200,0.001,0.01
SAIL,B,200,0,0,0,0.0,100,0.0,0.0
CHGG,B,200,0,0,0,0.0,100,0.0,0.0
HEQ,B,200,0,0,0,0.0,100,0.0,0.0
DHY,B,200,200,0,0,0.07097232079489,100,0.005,0.01
IYE,B,200,0,0,0,0.0,100,0.0,0.0
ASHX,B,200,100,0,0,1.0,100,0.01,0.15
SRRK,B,200,25,100,0,0.00513030987071619,100,0.03,0.28
VER-F,S,200,0,0,0,0.0,100,0.0,0.0
GEL,B,200,100,0,0,0.00759416767922236,100,0.01,0.02
DKT,B,200,0,0,0,0.0,100,0.0,0.0
AHT-D,B,200,0,44,0,0.0,39,0.0,0.0
R,B,200,0,0,0,0.0,100,0.0,0.0
MCX,B,200,0,100,0,0.0,50,0.0,0.0
SANM,B,200,0,0,0,0.0,100,0.0,0.0
MD,B,200,0,200,0,0.0,0,0.0,0.0
ALKS,S,200,0,200,0,0.0,0,0.0,0.0
ACWX,B,200,0,0,0,0.0,100,0.0,0.0
PINE,B,200,100,0,0,0.032258064516129,100,0.01,0.1
SPTN,B,200,0,200,0,0.0,100,0.0,0.0
MDU,B,200,200,0,0,0.0142541515216307,100,0.01,0.02
WPG-H,B,200,0,200,0,0.0,0,0.0,0.0
JMOM,B,200,0,0,0,0.0,100,0.0,0.0
SNPE,B,200,0,0,0,0.0,100,0.0,0.0
GSK,B,200,0,100,0,0.0,100,0.0,0.0
GSG,B,200,0,0,0,0.0,100,0.0,0.0
ATRC,S,200,100,0,100,0.022878059940517,200,0.001,0.03
MET-E,B,200,0,0,0,0.0,100,0.0,0.0
RFL,B,200,0,0,0,0.0,100,0.0,0.0
NXJ,S,200,0,100,0,0.0,100,0.0,0.0
EBS,B,200,0,0,0,0.0,100,0.0,0.0
HEWU,B,200,0,0,0,0.0,100,0.0,0.0
WFC-X,S,200,0,100,0,0.0,100,0.0,0.0
GS-A,B,200,100,0,0,0.1953125,100,0.01,0.04
NVRO,B,200,0,100,0,0.0,100,0.0,0.0
VBFC,B,200,0,200,0,0.0,0,0.0,0.0
FNX,B,200,0,0,0,0.0,100,0.0,0.0
BSAC,B,200,0,100,0,0.0,100,0.0,0.0
CBH,B,200,0,0,0,0.0,100,0.0,0.0
UIHC,S,200,0,0,0,0.0,100,0.0,0.0
PSA-C,B,200,0,0,0,0.0,100,0.0,0.0
XLSR,B,200,0,0,0,0.0,100,0.0,0.0
VAM,B,200,0,0,0,0.0,100,0.0,0.0
SB-C,B,200,0,0,0,0.0,100,0.0,0.0
HYDW,B,200,0,0,0,0.0,100,0.0,0.0
MSGN,B,200,0,100,0,0.0,100,0.0,0.0
RWM,S,200,0,100,0,0.0,100,0.0,0.0
JBN,B,200,0,0,0,0.0,100,0.0,0.0
BK-C,B,200,0,0,0,0.0,100,0.0,0.0
PII,B,200,0,92,0,0.0,46,0.0,0.0
FUTY,B,200,0,0,0,0.0,100,0.0,0.0
SONGW,B,200,0,200,0,0.0,200,0.0,0.0
INN-E,B,200,0,0,0,0.0,100,0.0,0.0
CPRT,S,200,0,0,0,0.0,100,0.0,0.0
LFVN,S,200,200,0,0,0.0630119722747322,200,0.001,0.03
IAK,B,200,0,0,0,0.0,100,0.0,0.0
PID,B,200,0,200,0,0.0,0,0.0,0.0
MOM,S,200,0,0,0,0.0,100,0.0,0.0
SKF,B,200,0,0,0,0.0,100,0.0,0.0
PSP,S,200,0,200,0,0.0,100,0.0,0.0
PTCT,B,200,100,0,0,0.00655007532586625,100,0.01,0.14
IIF,B,200,50,0,0,0.0617283950617284,100,0.01,0.03
BC,B,200,0,150,0,0.0,100,0.0,0.0
UPV,B,200,0,0,0,0.0,100,0.0,0.0
HYGV,B,200,0,0,0,0.0,100,0.0,0.0
ABIO,B,200,0,200,0,0.0,0,0.0,0.0
EZPW,B,200,0,0,0,0.0,100,0.0,0.0
GNL,B,200,0,100,0,0.0,100,0.0,0.0
URR,B,200,0,0,0,0.0,100,0.0,0.0
CLNY-I,B,200,0,100,0,0.0,100,0.0,0.0
MHNC,S,200,0,0,0,0.0,100,0.0,0.0
MIDU,B,200,0,20,0,0.0,10,0.0,0.0
SBT,B,200,0,0,0,0.0,100,0.0,0.0
FBIOP,B,200,0,0,0,0.0,100,0.0,0.0
NR,B,200,0,100,0,0.0,100,0.0,0.0
NMFC,B,200,0,100,0,0.0,100,0.0,0.0
ZUMZ,B,200,0,100,0,0.0,100,0.0,0.0
BSMT,B,200,0,0,0,0.0,100,0.0,0.0
FTA,B,200,0,100,0,0.0,100,0.0,0.0
MLN,B,200,0,0,0,0.0,100,0.0,0.0
GLL,B,200,0,0,0,0.0,100,0.0,0.0
RMR,S,200,0,0,0,0.0,0,0.0,0.0
ARKW,S,200,0,100,0,0.0,50,0.0,0.0
UMH-D,B,200,0,100,0,0.0,100,0.0,0.0
IIIV,S,200,0,200,0,0.0,100,0.0,0.0
BDN,B,200,0,200,0,0.0,0,0.0,0.0
MNOV,B,200,100,0,0,0.0394632991318074,100,0.01,0.02
AVDL,S,200,0,100,0,0.0,50,0.0,0.0
NI,S,200,0,100,0,0.0,100,0.0,0.0
CTSH,B,199,0,0,0,0.0,100,0.0,0.0
MLPI,S,198,0,0,0,0.0,0,0.0,0.0
MGM,B,198,0,0,0,0.0,0,0.0,0.0
AVXL,B,198,0,198,0,0.0,0,0.0,0.0
FCF,B,198,0,132,0,0.0,66,0.0,0.0
ULST,B,197,0,197,0,0.0,35,0.0,0.0
FTXL,B,196,0,0,0,0.0,37,0.0,0.0
IDA,B,196,151,0,0,0.0292408985282727,45,0.001,0.0203973509933775
LW,S,196,68,0,0,0.00324473922794293,22,0.001,0.0317647058823529
HYS,B,195,0,136,0,0.0,15,0.0,0.0
BMCH,S,195,0,145,0,0.0,50,0.0,0.0
PSA-J,B,195,0,130,0,0.0,40,0.0,0.0
OLED,B,194,0,96,0,0.0,48,0.0,0.0
LADR,B,194,0,50,0,0.0,94,0.0,0.0
PACB,S,193,0,193,0,0.0,0,0.0,0.0
CHH,B,193,0,62,0,0.0,31,0.0,0.0
TBNK,B,192,0,0,0,0.0,96,0.0,0.0
EQH,S,192,0,128,0,0.0,64,0.0,0.0
FFA,B,190,0,0,0,0.0,95,0.0,0.0
FVRR,B,190,0,90,0,0.0,45,0.0,0.0
KBWB,B,190,0,45,0,0.0,100,0.0,0.0
SCHW-D,S,190,0,0,0,0.0,100,0.0,0.0
LVHD,B,190,0,0,0,0.0,95,0.0,0.0
SCHW-C,B,190,0,100,0,0.0,100,0.0,0.0
RDVY,B,189,0,0,0,0.0,100,0.0,0.0
ST,B,189,0,126,0,0.0,38,0.0,0.0
RWR,B,188,0,0,0,0.0,48,0.0,0.0
ABBV,S,187,44,0,143,0.000229572004737531,88,0.001,0.01
VLUE,B,185,0,0,0,0.0,100,0.0,0.0
MTUM,S,185,0,0,0,0.0,100,0.0,0.0
LPSN,B,185,0,15,0,0.0,100,0.0,0.0
RWT,B,184,0,142,0,0.0,100,0.0,0.0
CTRE,B,183,0,183,0,0.0,133,0.0,0.0
BNOV,B,183,0,0,0,0.0,100,0.0,0.0
SRET,B,183,0,183,0,0.0,150,0.0,0.0
GENY,B,182,0,0,0,0.0,81,0.0,0.0
EA,S,182,54,80,48,0.000975063649988263,44,0.00425925925925926,0.0459259259259259
CRNC,B,182,0,100,0,0.0,50,0.0,0.0
KOCT,B,181,0,0,0,0.0,100,0.0,0.0
CRH,B,180,0,120,0,0.0,60,0.0,0.0
FENY,B,180,0,90,0,0.0,90,0.0,0.0
ZEN,B,180,0,180,0,0.0,180,0.0,0.0
QTS-A,B,180,90,0,0,0.310344827586207,90,0.02,0.41
DEF,S,180,0,0,0,0.0,76,0.0,0.0
OR,B,180,0,120,0,0.0,60,0.0,0.0
GTO,B,179,0,7,0,0.0,8,0.0,0.0
MRTX,B,178,0,166,0,0.0,5,0.0,0.0
CZA,S,178,178,0,0,1.0,100,0.03,0.06
IP,B,178,50,114,0,0.000456967381668297,50,0.001,0.02
VTR,S,178,136,0,42,0.00282597402597403,36,0.001,0.0126470588235294
AIV,B,177,0,118,0,0.0,59,0.0,0.0
DIVB,B,176,0,176,0,0.0,0,0.0,0.0
FDN,B,175,0,0,0,0.0,60,0.0,0.0
PKI,S,174,0,87,0,0.0,35,0.0,0.0
HSBC,B,174,0,116,0,0.0,58,0.0,0.0
ARI,S,173,0,79,0,0.0,94,0.0,0.0
HEWG,B,172,0,0,0,0.0,0,0.0,0.0
FLOT,S,172,0,0,0,0.0,82,0.0,0.0
JPEM,B,172,0,0,0,0.0,7,0.0,0.0
EMLP,B,170,0,0,0,0.0,100,0.0,0.0
EQNR,B,170,0,0,0,0.0,0,0.0,0.0
MGTA,B,170,0,80,0,0.0,40,0.0,0.0
VONE,B,170,0,0,0,0.0,85,0.0,0.0
GPN,B,169,10,100,0,0.000378830927756942,20,0.01,0.13
GBIL,S,169,169,0,0,0.0946778711484594,45,0.005,0.01
DTE,B,168,0,100,0,0.0,50,0.0,0.0
PTC,B,168,0,0,0,0.0,50,0.0,0.0
RYJ,S,168,0,0,0,0.0,84,0.0,0.0
RNMC,B,168,0,0,0,0.0,84,0.0,0.0
JHMF,B,167,0,0,0,0.0,49,0.0,0.0
NYF,B,167,0,0,0,0.0,92,0.0,0.0
BANX,B,166,0,166,0,0.0,166,0.0,0.0
GMRE,B,166,0,166,0,0.0,0,0.0,0.0
NESR,B,166,0,166,0,0.0,0,0.0,0.0
SES,B,166,0,166,0,0.0,0,0.0,0.0
XBIT,S,166,0,166,0,0.0,0,0.0,0.0
UBFO,B,166,0,166,0,0.0,0,0.0,0.0
ROP,B,166,25,24,0,0.00199920031987205,12,0.001,0.16
IBDL,B,166,40,0,0,0.00862068965517241,126,0.005,0.01
CDTX,B,166,0,166,0,0.0,0,0.0,0.0
IBMI,B,165,0,0,0,0.0,164,0.0,0.0
VPU,S,164,0,82,0,0.0,82,0.0,0.0
HASI,B,163,0,48,0,0.0,48,0.0,0.0
PDP,B,163,0,50,0,0.0,50,0.0,0.0
FLN,B,162,0,0,0,0.0,72,0.0,0.0
MOSY,B,162,0,0,0,0.0,0,0.0,0.0
BZUN,S,160,0,80,0,0.0,20,0.0,0.0
HYDB,B,160,0,0,0,0.0,80,0.0,0.0
PEN,B,160,0,0,0,0.0,80,0.0,0.0
ULVM,B,160,0,0,0,0.0,80,0.0,0.0
AZRE,B,160,0,80,0,0.0,36,0.0,0.0
RNG,B,158,0,19,0,0.0,20,0.0,0.0
STZ,S,157,136,0,0,0.00397893504973669,26,0.001,0.0646323529411765
IXN,B,157,0,82,0,0.0,75,0.0,0.0
SMFG,B,157,0,0,0,0.0,0,0.0,0.0
FLEX,B,157,0,0,0,0.0,100,0.0,0.0
JPME,B,156,0,0,0,0.0,78,0.0,0.0
LGH,B,156,0,0,0,0.0,22,0.0,0.0
SCID,S,154,0,0,0,0.0,100,0.0,0.0
WYND,S,154,154,0,0,0.00701179256021491,100,0.001,0.02
KNX,B,153,0,0,0,0.0,100,0.0,0.0
SHW,B,152,0,0,0,0.0,76,0.0,0.0
MLHR,B,151,0,0,0,0.0,42,0.0,0.0
UWM,S,150,150,0,0,0.0146270112140419,150,0.001,0.03
HRB,B,150,0,0,0,0.0,100,0.0,0.0
G,B,150,0,100,0,0.0,100,0.0,0.0
FIVG,B,150,0,0,0,0.0,52,0.0,0.0
HYLS,B,150,0,0,0,0.0,100,0.0,0.0
SCHJ,B,150,0,100,0,0.0,100,0.0,0.0
COPX,B,150,0,0,0,0.0,100,0.0,0.0
WPX,S,150,100,0,0,0.00016097123604983,100,0.0,0.0
EDIV,B,150,0,0,0,0.0,75,0.0,0.0
HNRG,B,150,0,150,0,0.0,100,0.0,0.0
USDU,B,150,0,0,0,0.0,100,0.0,0.0
IYC,S,148,0,0,0,0.0,72,0.0,0.0
DGRS,B,148,0,0,0,0.0,0,0.0,0.0
IYG,S,148,0,100,0,0.0,100,0.0,0.0
IYC,B,147,0,0,0,0.0,100,0.0,0.0
FXH,B,146,0,0,0,0.0,73,0.0,0.0
KBWP,S,146,0,0,0,0.0,50,0.0,0.0
PODD,B,146,0,0,0,0.0,100,0.0,0.0
VDE,S,145,0,12,0,0.0,50,0.0,0.0
CSFL,B,143,0,34,0,0.0,75,0.0,0.0
JHSC,B,143,0,0,0,0.0,100,0.0,0.0
ZTS,B,142,39,100,0,0.00155094249582439,20,0.001,0.04
USIG,B,142,0,71,0,0.0,71,0.0,0.0
MVV,B,142,0,21,0,0.0,100,0.0,0.0
MGV,B,141,0,0,0,0.0,0,0.0,0.0
EVRG,S,141,27,67,0,0.000201921998279924,27,0.0,0.01
MFUS,B,140,0,0,0,0.0,70,0.0,0.0
XLI,S,140,10,0,0,1.8866500641461e-05,43,0.001,0.01
IHAK,B,140,0,0,0,0.0,70,0.0,0.0
AMH-F,B,140,0,0,0,0.0,100,0.0,0.0
VDC,B,140,0,0,0,0.0,70,0.0,0.0
LSAF,B,140,0,0,0,0.0,70,0.0,0.0
RP,B,140,0,124,0,0.0,8,0.0,0.0
NXTC,B,140,0,0,0,0.0,100,0.0,0.0
FTSL,S,140,0,0,0,0.0,100,0.0,0.0
UFO,B,140,0,0,0,0.0,70,0.0,0.0
SGRY,B,138,0,98,0,0.0,40,0.0,0.0
FOX,B,138,0,29,0,0.0,12,0.0,0.0
DTN,B,138,0,0,0,0.0,56,0.0,0.0
BRBR,B,138,0,10,0,0.0,64,0.0,0.0
HT,B,138,0,0,0,0.0,100,0.0,0.0
ENV,B,138,0,0,0,0.0,10,0.0,0.0
EFAX,B,137,0,0,0,0.0,100,0.0,0.0
JCI,B,137,0,88,0,0.0,39,0.0,0.0
RPD,B,136,0,0,0,0.0,46,0.0,0.0
QHC,B,134,0,0,0,0.0,0,0.0,0.0
XPP,B,134,0,0,0,0.0,100,0.0,0.0
ACGLP,B,133,0,133,0,0.0,133,0.0,0.0
CAAS,B,133,0,133,0,0.0,0,0.0,0.0
CSWC,S,133,0,133,0,0.0,0,0.0,0.0
MEC,B,132,0,0,0,0.0,66,0.0,0.0
PZD,S,132,0,0,0,0.0,66,0.0,0.0
HPP,B,132,0,0,0,0.0,66,0.0,0.0
MDY,S,131,0,66,0,0.0,32,0.0,0.0
YCL,S,130,0,0,0,0.0,65,0.0,0.0
INSM,B,130,0,0,0,0.0,0,0.0,0.0
CCB,B,130,0,42,0,0.0,15,0.0,0.0
MGA,B,130,0,0,0,0.0,65,0.0,0.0
IBM,S,130,130,0,0,0.00319716681832714,75,0.001,0.01
SAN,B,130,0,0,0,0.0,0,0.0,0.0
GDMA,B,130,0,0,0,0.0,100,0.0,0.0
RY-T,B,130,0,0,0,0.0,65,0.0,0.0
UBSI,B,129,0,86,0,0.0,43,0.0,0.0
OEF,B,129,0,0,0,0.0,100,0.0,0.0
XITK,B,128,0,0,0,0.0,61,0.0,0.0
SUSA,B,128,0,0,0,0.0,59,0.0,0.0
FLIR,B,128,0,0,0,0.0,67,0.0,0.0
GTLS,S,128,0,64,0,0.0,32,0.0,0.0
AGZ,B,127,0,100,0,0.0,100,0.0,0.0
BHVN,B,127,0,0,0,0.0,72,0.0,0.0
FDS,B,126,0,0,0,0.0,60,0.0,0.0
THO,B,126,18,0,0,0.000816808095475791,21,0.03,0.15
BMRN,B,126,0,0,0,0.0,9,0.0,0.0
FXD,B,126,0,0,0,0.0,19,0.0,0.0
EMEM,S,125,0,0,0,0.0,100,0.0,0.0
THG,B,125,0,0,0,0.0,100,0.0,0.0
GNT,B,125,0,18,0,0.0,9,0.0,0.0
VOD,B,125,125,0,0,0.00135253573399409,125,0.001,0.01
TNK,S,125,0,125,0,0.0,100,0.0,0.0
VLO,S,125,125,0,0,0.00250742196902832,20,0.001,0.0296
DDWM,B,124,0,0,0,0.0,62,0.0,0.0
FVC,S,124,0,0,0,0.0,74,0.0,0.0
PEP,S,124,79,0,45,0.00175080891804441,2,0.001,0.0263291139240506
PPBI,S,124,0,0,0,0.0,100,0.0,0.0
AFL,S,124,124,0,0,0.00391537732870224,12,0.001,0.01
BKH,B,122,0,0,0,0.0,65,0.0,0.0
VRIG,S,122,0,22,0,0.0,100,0.0,0.0
LBRT,B,122,0,61,0,0.0,61,0.0,0.0
GWRE,S,121,33,0,0,0.00159659393294305,33,0.01,0.05
IXC,B,120,0,0,0,0.0,100,0.0,0.0
VONV,B,120,0,0,0,0.0,14,0.0,0.0
AG,S,120,120,0,0,0.00271819149659093,120,0.001,0.01
SCIX,S,120,0,0,0,0.0,60,0.0,0.0
CNMD,B,120,0,28,0,0.0,28,0.0,0.0
PFIG,B,120,0,0,0,0.0,100,0.0,0.0
SKY,B,120,0,0,0,0.0,30,0.0,0.0
RNR,B,120,11,0,0,0.00116971501488728,23,0.01,0.1
SCE-G,B,120,0,60,0,0.0,30,0.0,0.0
HMSY,B,120,0,0,0,0.0,60,0.0,0.0
DIOD,B,119,0,119,0,0.0,0,0.0,0.0
LII,B,119,0,0,0,0.0,0,0.0,0.0
WEA,B,118,0,109,0,0.0,100,0.0,0.0
THC,B,117,0,0,0,0.0,100,0.0,0.0
LNC,S,117,1,11,0,2.95595625184747e-05,5,0.0,0.02
TDTF,B,117,0,0,0,0.0,100,0.0,0.0
ALLE,B,117,0,0,0,0.0,18,0.0,0.0
FNDX,B,116,0,0,0,0.0,0,0.0,0.0
FTV,B,116,0,58,0,0.0,58,0.0,0.0
FMAT,B,116,0,0,0,0.0,10,0.0,0.0
PGX,B,115,0,0,0,0.0,0,0.0,0.0
EWL,S,115,0,115,0,0.0,100,0.0,0.0
NSA-A,B,114,41,0,0,0.372727272727273,41,0.01,0.13
IMOS,B,114,0,0,0,0.0,100,0.0,0.0
IVLU,B,114,0,0,0,0.0,57,0.0,0.0
BAC-C,B,114,0,14,0,0.0,100,0.0,0.0
TM,B,113,0,0,0,0.0,12,0.0,0.0
VNO,B,113,0,0,0,0.0,100,0.0,0.0
MFA,B,113,0,100,0,0.0,100,0.0,0.0
CARS,B,110,0,100,0,0.0,100,0.0,0.0
PLMR,B,110,0,110,0,0.0,100,0.0,0.0
CX,B,110,10,0,0,5.7902203178831e-05,100,0.001,0.01
MARA,B,110,0,10,0,0.0,100,0.0,0.0
SGEN,B,109,0,106,0,0.0,3,0.0,0.0
GNR,B,109,0,0,0,0.0,79,0.0,0.0
BYD,B,109,0,6,0,0.0,3,0.0,0.0
HOS,B,109,0,6,0,0.0,3,0.0,0.0
GGG,B,108,0,0,0,0.0,100,0.0,0.0
PTMC,S,108,0,0,0,0.0,0,0.0,0.0
XPO,B,108,0,64,0,0.0,24,0.0,0.0
CSB,B,108,0,0,0,0.0,54,0.0,0.0
SZK,B,106,0,0,0,0.0,100,0.0,0.0
FLS,B,105,0,0,0,0.0,35,0.0,0.0
SCHD,S,105,0,0,0,0.0,100,0.0,0.0
ALK,B,105,0,70,0,0.0,35,0.0,0.0
TTWO,S,104,0,62,0,0.0,21,0.0,0.0
UDN,S,103,0,0,0,0.0,1,0.0,0.0
V,S,103,67,0,36,0.00171927123428278,35,0.001,0.0291044776119403
STX,S,103,3,0,100,7.27855011281753e-05,103,0.001,0.01
PWB,S,103,0,0,0,0.0,0,0.0,0.0
NBIX,B,103,0,0,0,0.0,1,0.0,0.0
CINF,S,102,0,38,0,0.0,31,0.0,0.0
SMTC,S,102,0,1,0,0.0,100,0.0,0.0
XAR,B,102,0,0,0,0.0,10,0.0,0.0
DVA,S,102,102,0,0,0.0046260601387818,30,0.001,0.0249019607843137
AVDE,B,102,0,0,0,0.0,100,0.0,0.0
KAMN,B,102,0,0,0,0.0,51,0.0,0.0
INVH,S,102,0,68,0,0.0,34,0.0,0.0
DJD,B,101,0,0,0,0.0,100,0.0,0.0
LOW,S,101,101,0,0,0.000718815164864884,99,0.001,0.03
IYLD,S,101,0,0,0,0.0,0,0.0,0.0
SMDD,B,101,0,25,0,0.0,76,0.0,0.0
IDLV,B,101,0,0,0,0.0,100,0.0,0.0
SYNC,B,100,0,0,0,0.0,0,0.0,0.0
ICLN,B,100,0,0,0,0.0,0,0.0,0.0
IBUY,B,100,0,0,0,0.0,100,0.0,0.0
IBP,B,100,0,0,0,0.0,0,0.0,0.0
IFRA,B,100,0,100,0,0.0,0,0.0,0.0
IGE,S,100,0,0,0,0.0,0,0.0,0.0
CNYA,B,100,0,100,0,0.0,0,0.0,0.0
IMLP,B,100,0,0,0,0.0,0,0.0,0.0
INDY,B,100,0,0,0,0.0,0,0.0,0.0
INTG,B,100,0,100,0,0.0,0,0.0,0.0
IOVA,B,100,0,0,0,0.0,100,0.0,0.0
IPO,B,100,0,0,0,0.0,0,0.0,0.0
IQDG,B,100,0,0,0,0.0,0,0.0,0.0
IQI,S,100,0,100,0,0.0,0,0.0,0.0
CLPR,S,100,100,0,0,0.0437062937062937,100,0.04,0.16
CLNY-B,B,100,0,100,0,0.0,100,0.0,0.0
ITI,B,100,0,100,0,0.0,100,0.0,0.0
IWX,B,100,0,0,0,0.0,0,0.0,0.0
CIT,B,100,0,0,0,0.0,0,0.0,0.0
CINF,B,100,0,100,0,0.0,0,0.0,0.0
CORN,B,100,0,100,0,0.0,0,0.0,0.0
HSAC,B,100,0,100,0,0.0,0,0.0,0.0
JKL,B,100,0,22,0,0.0,11,0.0,0.0
CHUY,S,100,0,100,0,0.0,0,0.0,0.0
HPF,B,100,0,0,0,0.0,0,0.0,0.0
JNCE,B,100,0,0,0,0.0,0,0.0,0.0
KBE,B,100,0,100,0,0.0,0,0.0,0.0
KBWD,B,100,0,100,0,0.0,100,0.0,0.0
CPB,B,100,0,0,0,0.0,100,0.0,0.0
KEM,S,100,90,0,10,0.00238480086912743,100,0.001,0.05
KFY,B,100,50,0,0,0.00447027268663388,50,0.01,0.04
KMPH,B,100,0,0,0,0.0,0,0.0,0.0
KOLD,B,100,0,0,0,0.0,50,0.0,0.0
KRG,B,100,0,0,0,0.0,0,0.0,0.0
KRYS,B,100,0,100,0,0.0,0,0.0,0.0
CGBD,B,100,0,0,0,0.0,0,0.0,0.0
HEI.A,S,100,0,0,0,0.0,0,0.0,0.0
LEMB,B,100,0,100,0,0.0,0,0.0,0.0
LEN,B,100,0,100,0,0.0,100,0.0,0.0
LGF.A,B,100,0,100,0,0.0,0,0.0,0.0
CERS,B,100,0,50,0,0.0,50,0.0,0.0
LGI,B,100,0,0,0,0.0,0,0.0,0.0
LOGI,B,100,0,0,0,0.0,0,0.0,0.0
LOV,B,100,0,0,0,0.0,0,0.0,0.0
HAP,B,100,0,0,0,0.0,0,0.0,0.0
LPL,B,100,0,0,0,0.0,0,0.0,0.0
H,B,100,100,0,0,0.00561482313307131,100,0.001,0.01
CDNS,B,100,0,0,0,0.0,0,0.0,0.0
GWB,S,100,0,100,0,0.0,0,0.0,0.0
MAG,B,100,0,0,0,0.0,0,0.0,0.0
GURU,B,100,0,0,0,0.0,0,0.0,0.0
CCLP,B,100,0,0,0,0.0,0,0.0,0.0
CRMT,B,100,100,0,0,0.0716845878136201,100,0.001,0.22
MDC,B,100,0,0,0,0.0,0,0.0,0.0
MEDP,B,100,0,0,0,0.0,0,0.0,0.0
MFD,B,100,0,0,0,0.0,0,0.0,0.0
GS-D,S,100,0,100,0,0.0,0,0.0,0.0
GRVY,B,100,0,100,0,0.0,0,0.0,0.0
GRTX,B,100,0,0,0,0.0,0,0.0,0.0
MGU,B,100,0,50,0,0.0,50,0.0,0.0
GRBK,B,100,0,100,0,0.0,0,0.0,0.0
MIND,B,100,0,100,0,0.0,0,0.0,0.0
MITK,S,100,100,0,0,0.00418410041841004,100,0.001,0.01
MS-F,B,100,0,0,0,0.0,0,0.0,0.0
C-K,B,100,0,0,0,0.0,0,0.0,0.0
GMLP,B,100,0,100,0,0.0,100,0.0,0.0
GMF,B,100,0,0,0,0.0,0,0.0,0.0
BZH,B,100,0,0,0,0.0,0,0.0,0.0
BXRX,S,100,0,0,0,0.0,0,0.0,0.0
MVO,B,100,0,100,0,0.0,0,0.0,0.0
BX,S,100,20,0,80,0.000132959274574198,100,0.001,0.01
MYL,B,100,0,0,0,0.0,0,0.0,0.0
NCV,B,100,0,0,0,0.0,100,0.0,0.0
NLOK,B,100,0,0,0,0.0,0,0.0,0.0
NRZ-B,S,100,0,0,0,0.0,50,0.0,0.0
BSGM,B,100,0,100,0,0.0,0,0.0,0.0
NURO,B,100,0,100,0,0.0,0,0.0,0.0
BRY,S,100,0,0,0,0.0,0,0.0,0.0
GGAL,B,100,0,0,0,0.0,0,0.0,0.0
OCN,B,100,0,100,0,0.0,0,0.0,0.0
GER,B,100,0,0,0,0.0,0,0.0,0.0
OMER,B,100,0,0,0,0.0,0,0.0,0.0
BPMP,B,100,0,0,0,0.0,50,0.0,0.0
OPES,S,100,0,0,0,0.0,0,0.0,0.0
OPP,B,100,0,100,0,0.0,0,0.0,0.0
BNY,B,100,0,0,0,0.0,0,0.0,0.0
PBY,B,100,0,0,0,0.0,0,0.0,0.0
PCEF,B,100,0,0,0,0.0,0,0.0,0.0
PDBC,S,100,0,100,0,0.0,0,0.0,0.0
PDCE,B,100,0,100,0,0.0,0,0.0,0.0
BML-J,B,100,0,100,0,0.0,0,0.0,0.0
BKT,B,100,0,0,0,0.0,0,0.0,0.0
FYC,B,100,0,0,0,0.0,0,0.0,0.0
PICK,B,100,0,0,0,0.0,0,0.0,0.0
FXG,B,100,0,0,0,0.0,0,0.0,0.0
FXC,B,100,0,0,0,0.0,0,0.0,0.0
BKE,S,100,0,0,0,0.0,0,0.0,0.0
POAI,B,100,0,0,0,0.0,0,0.0,0.0
PRFT,B,100,0,100,0,0.0,0,0.0,0.0
PRH,B,100,0,0,0,0.0,0,0.0,0.0
PRO,B,100,0,100,0,0.0,0,0.0,0.0
PSO,S,100,0,100,0,0.0,0,0.0,0.0
BFIT,B,100,0,0,0,0.0,0,0.0,0.0
CWEN.A,B,100,0,0,0,0.0,0,0.0,0.0
QQQX,B,100,0,100,0,0.0,100,0.0,0.0
QURE,B,100,0,0,0,0.0,0,0.0,0.0
RDIV,B,100,0,0,0,0.0,0,0.0,0.0
CXW,B,100,0,0,0,0.0,0,0.0,0.0
REKR,B,100,0,100,0,0.0,0,0.0,0.0
RELX,B,100,0,0,0,0.0,0,0.0,0.0
REPH,B,100,35,0,0,0.0127877237851662,65,0.01,0.04
RESN,B,100,0,0,0,0.0,0,0.0,0.0
REVG,S,100,0,0,0,0.0,50,0.0,0.0
REXR,B,100,0,0,0,0.0,0,0.0,0.0
