symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSLR,S,157,0,0,0,0.0,42,0.0,0.0
NTAP,T,156,0,156,0,0.0,156,0.0,0.0
BSCU,S,155,0,0,0,0.0,155,0.0,0.0
AJXA,T,155,0,155,0,0.0,155,0.0,0.0
QGEN,T,155,0,155,0,0.0,155,0.0,0.0
AVSE,S,155,0,0,0,0.0,155,0.0,0.0
AIG-A,S,155,55,0,0,0.314285714285714,55,0.01,0.15
NEO,T,154,0,154,0,0.0,154,0.0,0.0
DON,S,154,0,115,0,0.0,115,0.0,0.0
SVMH,B,154,154,0,0,0.0187598976732854,154,0.0,0.0039
MAR,B,153,0,0,0,0.0,148,0.0,0.0
RXI,S,153,0,0,0,0.0,25,0.0,0.0
TBUX,B,153,0,153,0,0.0,153,0.0,0.0
UTRS,T,153,0,153,0,0.0,153,0.0,0.0
CHIQ,B,152,0,0,0,0.0,152,0.0,0.0
KARS,T,152,0,152,0,0.0,152,0.0,0.0
DYLG,B,152,0,0,0,0.0,50,0.0,0.0
AGS,B,152,0,0,0,0.0,50,0.0,0.0
DELL,S,151,0,151,0,0.0,151,0.0,0.0
NXC,B,151,0,151,0,0.0,151,0.0,0.0
PHG,S,151,0,151,0,0.0,128,0.0,0.0
FCTR,S,151,0,151,0,0.0,151,0.0,0.0
TEVA,S,151,0,151,0,0.0,150,0.0,0.0
ADP,S,151,0,0,0,0.0,60,0.0,0.0
HEI.A,B,151,0,0,0,0.0,15,0.0,0.0
OUSM,B,151,0,0,0,0.0,150,0.0,0.0
BSJQ,S,151,0,151,0,0.0,151,0.0,0.0
HIG,B,151,0,151,0,0.0,151,0.0,0.0
HFND,B,151,0,151,0,0.0,151,0.0,0.0
BUR,B,150,0,150,0,0.0,150,0.0,0.0
DFS,S,150,0,85,0,0.0,25,0.0,0.0
CGO,T,150,0,150,0,0.0,150,0.0,0.0
RILYG,T,150,0,150,0,0.0,150,0.0,0.0
UGI,T,150,0,150,0,0.0,150,0.0,0.0
AC,S,150,0,0,0,0.0,75,0.0,0.0
RSSS,B,150,0,150,0,0.0,150,0.0,0.0
NETI,T,150,0,150,0,0.0,150,0.0,0.0
NXP,T,150,0,150,0,0.0,150,0.0,0.0
JPM-J,S,150,0,0,0,0.0,100,0.0,0.0
MRTX,B,150,0,150,0,0.0,150,0.0,0.0
EIDO,S,150,0,150,0,0.0,150,0.0,0.0
ALTL,S,150,0,150,0,0.0,140,0.0,0.0
MLYS,T,150,0,0,0,0.0,150,0.0,0.0
MDAI,S,150,0,50,0,0.0,50,0.0,0.0
EYPT,B,150,0,100,0,0.0,100,0.0,0.0
TCOA=,S,150,0,0,0,0.0,25,0.0,0.0
AM,S,150,0,150,0,0.0,150,0.0,0.0
INOD,B,150,0,150,0,0.0,150,0.0,0.0
EFT,B,150,0,100,0,0.0,100,0.0,0.0
FCOM,S,150,0,150,0,0.0,150,0.0,0.0
SEIV,B,150,0,0,0,0.0,150,0.0,0.0
TARK,S,150,0,0,0,0.0,150,0.0,0.0
RDIV,T,150,0,150,0,0.0,150,0.0,0.0
IAC,S,150,0,0,0,0.0,100,0.0,0.0
RGNX,T,150,0,150,0,0.0,150,0.0,0.0
FOLD,T,150,0,150,0,0.0,150,0.0,0.0
SFM,B,150,0,150,0,0.0,100,0.0,0.0
TRV,T,150,0,0,0,0.0,150,0.0,0.0
SPT,S,150,0,0,0,0.0,100,0.0,0.0
TELZ,B,150,0,150,0,0.0,150,0.0,0.0
BASE,S,150,0,0,0,0.0,100,0.0,0.0
GGT,T,150,0,150,0,0.0,150,0.0,0.0
DTEC,S,150,0,0,0,0.0,150,0.0,0.0
JXN,S,150,0,0,0,0.0,100,0.0,0.0
BRK.B,S,149,0,3,0,0.0,3,0.0,0.0
SBET,T,149,0,0,0,0.0,149,0.0,0.0
BTOG,E,149,0,149,0,0.0,149,0.0,0.0
BLMN,B,149,0,149,0,0.0,100,0.0,0.0
SCHY,T,149,0,149,0,0.0,149,0.0,0.0
UNH,S,148,50,0,0,0.00201694231544978,50,0.09,0.43
ACTV,B,148,0,148,0,0.0,148,0.0,0.0
KNX,S,148,0,0,0,0.0,38,0.0,0.0
FXZ,B,148,0,48,0,0.0,100,0.0,0.0
BBSC,T,148,0,148,0,0.0,148,0.0,0.0
SMCP,S,148,0,0,0,0.0,74,0.0,0.0
ITIC,S,148,0,0,0,0.0,74,0.0,0.0
SR-A,S,148,0,0,0,0.0,25,0.0,0.0
PNFP,B,147,0,0,0,0.0,147,0.0,0.0
FLGT,S,146,0,0,0,0.0,25,0.0,0.0
DECZ,S,146,0,0,0,0.0,146,0.0,0.0
TGNA,S,146,0,146,0,0.0,38,0.0,0.0
IVLU,T,146,0,146,0,0.0,146,0.0,0.0
DUSA,B,145,0,145,0,0.0,145,0.0,0.0
NEWTI,T,145,0,145,0,0.0,145,0.0,0.0
TRV,B,145,0,0,0,0.0,39,0.0,0.0
IJJ,B,145,0,0,0,0.0,95,0.0,0.0
KALA,T,145,0,145,0,0.0,145,0.0,0.0
SLGC,T,145,0,145,0,0.0,145,0.0,0.0
GTO,S,145,0,145,0,0.0,145,0.0,0.0
PAYX,B,145,0,0,0,0.0,24,0.0,0.0
FDWM,T,145,0,145,0,0.0,145,0.0,0.0
WF,B,145,100,0,0,0.148148148148148,22,0.01,0.09
KALA,E,145,0,0,0,0.0,145,0.0,0.0
SRE,B,144,0,144,0,0.0,144,0.0,0.0
BDRX,B,144,0,0,0,0.0,94,0.0,0.0
REXR,T,144,0,144,0,0.0,9,0.0,0.0
ZYME,B,143,0,143,0,0.0,100,0.0,0.0
IRS,T,143,0,0,0,0.0,93,0.0,0.0
ZUO,E,143,0,143,0,0.0,143,0.0,0.0
SNPS,S,143,0,0,0,0.0,46,0.0,0.0
GEHC,B,143,0,3,0,0.0,8,0.0,0.0
FFIN,T,143,0,100,0,0.0,100,0.0,0.0
AXSM,B,143,0,0,0,0.0,100,0.0,0.0
GGZ,B,143,0,143,0,0.0,143,0.0,0.0
FIS,B,142,0,142,0,0.0,142,0.0,0.0
FDEC,B,142,21,0,0,0.0403071017274472,21,0.01,0.07
CUBE,T,141,0,141,0,0.0,141,0.0,0.0
KDP,S,141,0,141,0,0.0,45,0.0,0.0
SGH,B,141,0,141,0,0.0,141,0.0,0.0
OPFI,B,140,0,15,0,0.0,25,0.0,0.0
ETN,T,140,0,0,0,0.0,140,0.0,0.0
SPY,E,140,140,0,0,6.98290236356282e-05,140,0.0,0.01
KMPR,B,140,0,0,0,0.0,11,0.0,0.0
TPH,S,140,0,140,0,0.0,140,0.0,0.0
EWX,B,140,0,100,0,0.0,39,0.0,0.0
OLN,T,140,0,140,0,0.0,140,0.0,0.0
EWY,S,140,0,140,0,0.0,31,0.0,0.0
JKS,S,140,100,0,0,0.0293169158604515,100,0.02,0.09
GHM,S,140,70,0,0,0.039727582292849,70,0.01,0.15
HR,S,139,0,139,0,0.0,14,0.0,0.0
LBTYB,S,139,0,139,0,0.0,139,0.0,0.0
CFSB,B,139,0,0,0,0.0,100,0.0,0.0
UFI,B,139,0,39,0,0.0,100,0.0,0.0
ICF,B,138,0,138,0,0.0,138,0.0,0.0
MAA,T,138,0,0,0,0.0,138,0.0,0.0
LITE,T,138,0,0,0,0.0,138,0.0,0.0
LONZ,S,138,0,138,0,0.0,138,0.0,0.0
AZEK,S,138,0,38,0,0.0,15,0.0,0.0
MERC,S,138,0,138,0,0.0,138,0.0,0.0
IWL,T,138,0,138,0,0.0,138,0.0,0.0
FAS,S,137,0,0,0,0.0,20,0.0,0.0
HYDW,B,137,0,137,0,0.0,137,0.0,0.0
RIO,S,137,0,137,0,0.0,37,0.0,0.0
HYLS,B,137,0,0,0,0.0,18,0.0,0.0
CRNX,T,137,0,137,0,0.0,137,0.0,0.0
BKCH,T,137,0,0,0,0.0,137,0.0,0.0
HD,S,137,73,0,0,0.00485533754572664,73,0.02,0.07
YMAB,B,137,0,0,0,0.0,100,0.0,0.0
TLH,S,136,0,0,0,0.0,126,0.0,0.0
TMUS,S,136,0,0,0,0.0,32,0.0,0.0
EEA,S,136,0,0,0,0.0,136,0.0,0.0
BAX,T,136,0,136,0,0.0,106,0.0,0.0
VRCA,B,136,0,136,0,0.0,136,0.0,0.0
DDOG,S,136,0,0,0,0.0,20,0.0,0.0
MYE,T,136,0,136,0,0.0,136,0.0,0.0
POWI,T,136,0,136,0,0.0,136,0.0,0.0
FTXO,T,136,0,136,0,0.0,136,0.0,0.0
FUTU,S,135,0,0,0,0.0,100,0.0,0.0
WEN,T,135,0,135,0,0.0,135,0.0,0.0
CLFD,B,135,0,0,0,0.0,100,0.0,0.0
IMTM,B,135,0,135,0,0.0,135,0.0,0.0
PZA,B,135,0,135,0,0.0,135,0.0,0.0
CENX,B,135,0,135,0,0.0,135,0.0,0.0
BBC,S,135,0,0,0,0.0,85,0.0,0.0
FTXN,S,135,0,135,0,0.0,135,0.0,0.0
SPYG,S,135,0,135,0,0.0,28,0.0,0.0
ZECP,B,135,0,135,0,0.0,135,0.0,0.0
DO,S,134,0,134,0,0.0,24,0.0,0.0
ESRT,B,134,0,134,0,0.0,120,0.0,0.0
LLY,S,134,4,2,0,0.000240427961771954,4,0.08,0.36
EQNR,S,134,0,134,0,0.0,50,0.0,0.0
CMS,T,133,0,133,0,0.0,133,0.0,0.0
AMSWA,B,133,0,133,0,0.0,133,0.0,0.0
LTPZ,T,133,0,133,0,0.0,133,0.0,0.0
LOB,T,133,0,133,0,0.0,133,0.0,0.0
BUFD,B,133,0,0,0,0.0,100,0.0,0.0
GTEK,B,133,133,0,0,1.0,133,0.03,0.14
ZWS,S,133,0,133,0,0.0,133,0.0,0.0
PSP,S,132,0,0,0,0.0,16,0.0,0.0
EDU,T,132,0,132,0,0.0,132,0.0,0.0
NE,S,132,0,0,0,0.0,100,0.0,0.0
LIN,S,132,2,0,0,4.75884550408071e-05,30,0.16,0.38
DIV,S,132,0,132,0,0.0,129,0.0,0.0
ISRG,S,131,0,0,0,0.0,7,0.0,0.0
HSIC,S,131,0,0,0,0.0,100,0.0,0.0
RVMD,S,131,0,0,0,0.0,100,0.0,0.0
XAR,B,131,0,0,0,0.0,50,0.0,0.0
EA,T,131,0,131,0,0.0,131,0.0,0.0
ASH,S,131,0,0,0,0.0,100,0.0,0.0
MGNX,T,131,0,131,0,0.0,131,0.0,0.0
VFMV,B,131,0,0,0,0.0,70,0.0,0.0
STVN,B,131,0,0,0,0.0,131,0.0,0.0
SCHM,T,130,0,130,0,0.0,130,0.0,0.0
DNTH,S,130,65,0,0,0.202492211838006,65,0.03,0.3
IBP,S,130,30,0,0,0.00652599521427018,30,0.11,0.44
SF-D,S,130,0,0,0,0.0,65,0.0,0.0
DTCK,B,130,0,130,0,0.0,130,0.0,0.0
SHOO,B,130,0,130,0,0.0,130,0.0,0.0
BSX,B,130,0,130,0,0.0,100,0.0,0.0
CSTL,S,130,0,30,0,0.0,100,0.0,0.0
WFC-L,B,130,55,0,0,0.286458333333333,55,0.01,1.99
PLD,T,130,0,130,0,0.0,130,0.0,0.0
KMX,T,130,0,130,0,0.0,130,0.0,0.0
THS,T,129,0,129,0,0.0,129,0.0,0.0
EOCT,T,129,0,129,0,0.0,129,0.0,0.0
JXI,T,129,0,0,0,0.0,129,0.0,0.0
PUK,B,129,0,129,0,0.0,104,0.0,0.0
GOCO,S,129,0,0,0,0.0,129,0.0,0.0
FMC,S,129,0,0,0,0.0,100,0.0,0.0
LSPD,T,129,0,129,0,0.0,129,0.0,0.0
TGLS,S,129,0,100,0,0.0,100,0.0,0.0
XMPT,S,128,0,0,0,0.0,100,0.0,0.0
LRCX,B,128,0,0,0,0.0,34,0.0,0.0
PSA-F,S,128,41,0,0,0.0818363273453094,41,0.02,0.23
HUM,B,128,0,1,0,0.0,1,0.0,0.0
ATLX,B,128,0,0,0,0.0,20,0.0,0.0
GAM,S,128,0,0,0,0.0,100,0.0,0.0
RSF,T,128,0,128,0,0.0,128,0.0,0.0
OCCIO,S,128,0,0,0,0.0,64,0.0,0.0
ANET,B,128,0,0,0,0.0,36,0.0,0.0
AFB,T,127,0,127,0,0.0,127,0.0,0.0
UBSI,S,127,75,0,0,0.00796770423881865,75,0.01,0.03
WKC,T,127,0,127,0,0.0,127,0.0,0.0
BCML,T,127,0,127,0,0.0,127,0.0,0.0
IDRV,S,127,0,1,0,0.0,126,0.0,0.0
FNGR,S,127,0,0,0,0.0,80,0.0,0.0
ENGN,T,127,0,127,0,0.0,127,0.0,0.0
SF-C,S,127,44,0,0,0.305555555555556,44,0.06,0.18
ERY,S,127,0,127,0,0.0,17,0.0,0.0
PRA,B,126,0,126,0,0.0,126,0.0,0.0
HL-B,S,126,28,0,0,1.0,28,0.01,2.93
SOJD,B,126,0,10,0,0.0,10,0.0,0.0
MRBK,S,126,49,0,0,0.453703703703704,49,0.03,0.29
GOLF,B,126,0,126,0,0.0,126,0.0,0.0
DHX,S,125,0,0,0,0.0,125,0.0,0.0
VMEO,T,125,0,125,0,0.0,125,0.0,0.0
EIX,T,125,0,125,0,0.0,125,0.0,0.0
SGEN,T,125,0,125,0,0.0,125,0.0,0.0
MCD,T,125,0,125,0,0.0,125,0.0,0.0
ONON,E,125,0,0,0,0.0,125,0.0,0.0
CWT,T,125,0,125,0,0.0,125,0.0,0.0
BWEN,T,125,0,125,0,0.0,125,0.0,0.0
NWS,S,125,0,125,0,0.0,122,0.0,0.0
PWSC,T,125,0,125,0,0.0,125,0.0,0.0
CI,B,125,0,0,0,0.0,100,0.0,0.0
MTUM,B,125,0,0,0,0.0,80,0.0,0.0
CDNA,B,125,0,25,0,0.0,100,0.0,0.0
NFE,S,125,0,0,0,0.0,100,0.0,0.0
CTRE,S,125,0,125,0,0.0,124,0.0,0.0
TDW,B,125,0,0,0,0.0,100,0.0,0.0
SPLP-A,B,125,0,100,0,0.0,100,0.0,0.0
MCD,S,125,0,0,0,0.0,70,0.0,0.0
SLYG,S,124,124,0,0,0.108581436077058,124,0.05,0.13
UHT,B,124,0,0,0,0.0,50,0.0,0.0
SCHW-D,B,124,0,124,0,0.0,124,0.0,0.0
OVB,S,124,0,0,0,0.0,124,0.0,0.0
PSA-P,S,124,0,124,0,0.0,124,0.0,0.0
OPRX,S,124,0,24,0,0.0,100,0.0,0.0
TFPM,S,124,0,0,0,0.0,124,0.0,0.0
ALL-I,S,124,0,0,0,0.0,54,0.0,0.0
NAIL,B,124,0,0,0,0.0,20,0.0,0.0
SMAR,E,123,0,0,0,0.0,100,0.0,0.0
RAFE,B,123,0,123,0,0.0,123,0.0,0.0
EPRT,B,123,0,123,0,0.0,123,0.0,0.0
PCY,S,123,0,123,0,0.0,120,0.0,0.0
ZBRA,T,123,0,0,0,0.0,123,0.0,0.0
DKS,B,123,0,0,0,0.0,100,0.0,0.0
PTN,S,123,0,0,0,0.0,20,0.0,0.0
OCFC,T,122,0,0,0,0.0,122,0.0,0.0
JAMF,T,122,0,122,0,0.0,122,0.0,0.0
SAGE,S,122,0,0,0,0.0,100,0.0,0.0
MMV,S,122,0,0,0,0.0,122,0.0,0.0
DXC,B,122,0,122,0,0.0,122,0.0,0.0
DMXF,B,122,0,0,0,0.0,61,0.0,0.0
SLVO,T,122,0,122,0,0.0,122,0.0,0.0
FIDU,S,121,0,121,0,0.0,109,0.0,0.0
CPK,B,121,0,121,0,0.0,121,0.0,0.0
SLRN,S,121,0,0,0,0.0,100,0.0,0.0
SFY,T,121,0,121,0,0.0,121,0.0,0.0
CGDV,S,121,0,121,0,0.0,113,0.0,0.0
NOBL,S,121,25,96,0,0.0137816979051819,24,0.001,0.01
VRNT,T,121,0,0,0,0.0,100,0.0,0.0
RGLD,T,121,0,121,0,0.0,121,0.0,0.0
FNV,B,121,0,0,0,0.0,10,0.0,0.0
TEF,S,121,0,121,0,0.0,121,0.0,0.0
KYMR,T,121,0,121,0,0.0,121,0.0,0.0
SJM,B,120,0,120,0,0.0,120,0.0,0.0
HEES,S,120,0,0,0,0.0,60,0.0,0.0
UBT,B,120,0,0,0,0.0,120,0.0,0.0
ESS,B,120,0,100,0,0.0,100,0.0,0.0
DRLL,S,120,0,90,0,0.0,15,0.0,0.0
TEMP,B,120,0,0,0,0.0,10,0.0,0.0
CHK,B,120,0,0,0,0.0,100,0.0,0.0
DIAL,S,120,0,120,0,0.0,120,0.0,0.0
BBHY,S,120,0,120,0,0.0,120,0.0,0.0
DLN,S,120,120,0,0,0.461538461538462,120,0.001,0.01
NUDV,B,120,0,120,0,0.0,120,0.0,0.0
MUR,S,120,0,120,0,0.0,10,0.0,0.0
CRUZ,B,120,0,120,0,0.0,120,0.0,0.0
XFLT-A,T,120,0,120,0,0.0,120,0.0,0.0
FBL,T,120,0,120,0,0.0,120,0.0,0.0
LRFC,S,120,0,40,0,0.0,40,0.0,0.0
APP,S,120,0,120,0,0.0,100,0.0,0.0
AEIS,B,120,0,120,0,0.0,120,0.0,0.0
SCHI,S,120,0,120,0,0.0,17,0.0,0.0
BME,B,120,0,120,0,0.0,120,0.0,0.0
VIST,S,119,0,10,0,0.0,10,0.0,0.0
EMBC,T,119,0,0,0,0.0,119,0.0,0.0
ACN,B,119,0,0,0,0.0,100,0.0,0.0
AZTA,B,119,0,100,0,0.0,100,0.0,0.0
IWMY,S,119,0,0,0,0.0,100,0.0,0.0
NFLY,T,119,0,119,0,0.0,119,0.0,0.0
EXPD,T,119,0,119,0,0.0,119,0.0,0.0
REGL,B,119,0,100,0,0.0,100,0.0,0.0
VFH,T,119,0,119,0,0.0,119,0.0,0.0
PWR,T,119,0,119,0,0.0,119,0.0,0.0
GFS,S,119,0,0,0,0.0,20,0.0,0.0
GETY,S,119,0,119,0,0.0,115,0.0,0.0
NVST,B,119,0,119,0,0.0,119,0.0,0.0
NYF,B,118,0,118,0,0.0,118,0.0,0.0
NAVI,B,118,0,118,0,0.0,100,0.0,0.0
DHAC,B,118,59,0,0,1.0,59,0.01,0.22
AIRT,S,118,0,0,0,0.0,40,0.0,0.0
LHX,B,118,0,0,0,0.0,7,0.0,0.0
FBND,T,118,0,118,0,0.0,118,0.0,0.0
RTH,S,118,0,0,0,0.0,59,0.0,0.0
MCI,B,117,0,0,0,0.0,117,0.0,0.0
AVMC,B,117,0,0,0,0.0,117,0.0,0.0
BITQ,B,117,0,0,0,0.0,1,0.0,0.0
BORR,S,117,0,117,0,0.0,117,0.0,0.0
ITGR,T,117,0,0,0,0.0,117,0.0,0.0
ALB,T,117,0,0,0,0.0,2,0.0,0.0
FMQQ,B,117,0,117,0,0.0,117,0.0,0.0
INDV,B,117,0,117,0,0.0,117,0.0,0.0
TER,B,116,0,100,0,0.0,100,0.0,0.0
KMB,S,116,0,16,0,0.0,100,0.0,0.0
REG,B,116,0,100,0,0.0,8,0.0,0.0
GNL-E,B,116,0,0,0,0.0,100,0.0,0.0
PHIN,T,116,0,116,0,0.0,116,0.0,0.0
IGT,S,116,0,116,0,0.0,103,0.0,0.0
QQXT,B,116,0,116,0,0.0,116,0.0,0.0
IEUR,T,116,0,116,0,0.0,116,0.0,0.0
AIYY,B,116,108,0,0,0.495412844036697,4,0.00275925925925926,0.097962962962963
JAMF,B,116,0,0,0,0.0,14,0.0,0.0
PEO,S,116,0,16,0,0.0,100,0.0,0.0
ALKT,B,115,0,0,0,0.0,10,0.0,0.0
FOXA,B,115,0,114,0,0.0,114,0.0,0.0
TWO-C,T,115,0,115,0,0.0,115,0.0,0.0
VAC,T,115,0,115,0,0.0,115,0.0,0.0
RHP,S,115,0,0,0,0.0,41,0.0,0.0
WEST,B,115,0,115,0,0.0,115,0.0,0.0
USB-Q,T,115,0,115,0,0.0,115,0.0,0.0
FDMT,B,115,0,115,0,0.0,115,0.0,0.0
PGZ,B,115,0,15,0,0.0,100,0.0,0.0
ETO,B,115,0,105,0,0.0,5,0.0,0.0
TRN,B,115,0,115,0,0.0,115,0.0,0.0
FHN-B,T,115,0,115,0,0.0,115,0.0,0.0
SCHC,B,115,0,115,0,0.0,10,0.0,0.0
DSI,B,115,0,115,0,0.0,115,0.0,0.0
BCV,B,115,0,100,0,0.0,100,0.0,0.0
DRLL,B,115,0,115,0,0.0,100,0.0,0.0
GLIN,B,114,0,0,0,0.0,110,0.0,0.0
CRVO,E,114,0,0,0,0.0,54,0.0,0.0
EET,S,114,0,0,0,0.0,7,0.0,0.0
AKAM,B,114,0,0,0,0.0,35,0.0,0.0
QARP,S,114,0,0,0,0.0,114,0.0,0.0
FRT,T,114,0,114,0,0.0,114,0.0,0.0
FTXO,B,114,0,114,0,0.0,114,0.0,0.0
ASAI,T,114,0,114,0,0.0,114,0.0,0.0
IR,B,114,0,113,0,0.0,10,0.0,0.0
TUA,T,114,0,114,0,0.0,114,0.0,0.0
VOX,B,113,0,0,0,0.0,100,0.0,0.0
ZDGE,S,113,0,113,0,0.0,113,0.0,0.0
AVA,S,113,0,113,0,0.0,113,0.0,0.0
ROL,S,113,0,113,0,0.0,100,0.0,0.0
QUAL,S,113,112,0,0,0.0211800302571861,6,0.001,0.01
ENV,B,113,0,113,0,0.0,113,0.0,0.0
HURC,S,113,0,0,0,0.0,100,0.0,0.0
WGS,T,113,0,0,0,0.0,113,0.0,0.0
CTA,B,112,0,0,0,0.0,100,0.0,0.0
VDC,B,112,0,0,0,0.0,100,0.0,0.0
RNG,T,112,0,0,0,0.0,112,0.0,0.0
BAH,B,112,0,100,0,0.0,100,0.0,0.0
RFFC,B,112,0,0,0,0.0,112,0.0,0.0
VOT,B,112,0,0,0,0.0,100,0.0,0.0
KFRC,S,112,0,0,0,0.0,100,0.0,0.0
GLOV,T,112,0,0,0,0.0,112,0.0,0.0
REKR,B,111,0,111,0,0.0,111,0.0,0.0
TDSE,T,111,0,111,0,0.0,111,0.0,0.0
OGEN,T,111,0,111,0,0.0,111,0.0,0.0
RYTM,S,111,0,0,0,0.0,6,0.0,0.0
MDV-A,S,111,11,0,0,1.0,11,0.01,0.59
FINX,B,111,0,100,0,0.0,100,0.0,0.0
BIBL,S,111,0,0,0,0.0,111,0.0,0.0
FI,B,110,0,100,0,0.0,100,0.0,0.0
KBWY,B,110,0,110,0,0.0,5,0.0,0.0
FMAR,S,110,105,0,0,1.0,5,0.0195238095238095,0.0885714285714286
CMSD,S,110,0,0,0,0.0,105,0.0,0.0
NOG,B,110,0,110,0,0.0,110,0.0,0.0
CSIQ,S,110,0,100,0,0.0,100,0.0,0.0
CSBR,S,110,0,0,0,0.0,110,0.0,0.0
TMFX,T,110,0,0,0,0.0,110,0.0,0.0
PSCI,B,110,0,0,0,0.0,55,0.0,0.0
PRS,S,110,47,0,0,0.0881801125703565,47,0.03,0.13
FBP,S,110,0,110,0,0.0,110,0.0,0.0
CFR,T,110,0,0,0,0.0,110,0.0,0.0
MNY,S,110,0,110,0,0.0,110,0.0,0.0
CPNG,B,109,0,109,0,0.0,1,0.0,0.0
DCPH,B,109,0,109,0,0.0,109,0.0,0.0
SXTC,T,109,0,109,0,0.0,109,0.0,0.0
HARD,T,109,0,109,0,0.0,109,0.0,0.0
KIM-L,S,109,24,0,0,0.230769230769231,24,0.01,0.1
SKLZ,S,109,0,0,0,0.0,100,0.0,0.0
PBJ,B,109,0,0,0,0.0,100,0.0,0.0
ARE,T,109,0,0,0,0.0,100,0.0,0.0
FI,S,108,0,0,0,0.0,6,0.0,0.0
THO,B,108,0,108,0,0.0,108,0.0,0.0
VTEB,T,108,0,108,0,0.0,108,0.0,0.0
VICR,S,108,20,0,0,0.0286123032904149,10,0.02,0.21
NVEC,B,108,0,0,0,0.0,100,0.0,0.0
IJH,S,108,58,0,0,0.00563161471987572,50,0.001,0.0496551724137931
GKOS,B,108,8,0,0,0.000476985451943716,8,0.01,0.04
ORI,S,108,0,108,0,0.0,5,0.0,0.0
NAVI,S,108,0,108,0,0.0,25,0.0,0.0
EFC,B,108,0,108,0,0.0,5,0.0,0.0
DLTR,B,108,0,0,0,0.0,100,0.0,0.0
TXMD,S,107,0,0,0,0.0,3,0.0,0.0
GO,S,107,0,0,0,0.0,100,0.0,0.0
IRVH,S,107,0,107,0,0.0,107,0.0,0.0
SLYV,B,107,0,43,0,0.0,43,0.0,0.0
REZI,S,107,0,107,0,0.0,107,0.0,0.0
FLYD,B,107,0,107,0,0.0,100,0.0,0.0
EUM,S,107,0,107,0,0.0,107,0.0,0.0
SPUU,B,107,7,0,0,1.0,50,0.001,0.08
PSA-I,T,107,0,0,0,0.0,107,0.0,0.0
BHVN,B,107,0,0,0,0.0,100,0.0,0.0
SRRK,S,106,0,0,0,0.0,4,0.0,0.0
FIW,B,106,0,0,0,0.0,10,0.0,0.0
PTNQ,B,106,106,0,0,0.0753911806543385,106,0.02,0.07
G,T,106,0,106,0,0.0,106,0.0,0.0
SON,B,106,0,100,0,0.0,100,0.0,0.0
IYG,B,106,0,106,0,0.0,106,0.0,0.0
CHEF,S,106,0,0,0,0.0,100,0.0,0.0
ROMO,S,106,0,0,0,0.0,106,0.0,0.0
LOB,B,106,0,0,0,0.0,3,0.0,0.0
RNXT,B,106,6,0,0,0.00146699266503667,6,0.0,0.008
ASO,B,105,0,0,0,0.0,94,0.0,0.0
NEO,S,105,0,0,0,0.0,100,0.0,0.0
TSQ,T,105,0,0,0,0.0,105,0.0,0.0
IRBT,S,105,0,0,0,0.0,3,0.0,0.0
LAAC,E,105,0,105,0,0.0,105,0.0,0.0
TOKE,B,105,0,5,0,0.0,100,0.0,0.0
ETI-,S,105,0,0,0,0.0,100,0.0,0.0
BTF,B,105,0,0,0,0.0,80,0.0,0.0
MLPA,B,104,4,0,0,0.0258064516129032,4,0.01,0.04
AFCG,T,104,0,0,0,0.0,104,0.0,0.0
VEEV,B,104,0,102,0,0.0,2,0.0,0.0
CASI,S,104,0,0,0,0.0,100,0.0,0.0
IMAQ,S,104,0,100,0,0.0,2,0.0,0.0
CGNX,B,104,0,0,0,0.0,94,0.0,0.0
A,B,104,0,100,0,0.0,100,0.0,0.0
ROST,B,104,0,104,0,0.0,104,0.0,0.0
DFAX,S,104,0,104,0,0.0,38,0.0,0.0
TRMB,B,104,0,0,0,0.0,100,0.0,0.0
NERV,S,103,0,0,0,0.0,100,0.0,0.0
HR,B,103,0,103,0,0.0,103,0.0,0.0
SHEN,T,103,0,103,0,0.0,103,0.0,0.0
SCI,T,103,0,103,0,0.0,103,0.0,0.0
VOC,T,103,0,103,0,0.0,103,0.0,0.0
VOOG,B,103,0,0,0,0.0,2,0.0,0.0
TM,B,103,0,0,0,0.0,2,0.0,0.0
HRT,T,103,0,103,0,0.0,103,0.0,0.0
DCF,S,103,0,103,0,0.0,103,0.0,0.0
BELFB,B,102,0,0,0,0.0,100,0.0,0.0
FTXL,S,102,0,0,0,0.0,100,0.0,0.0
MGRM,T,102,0,102,0,0.0,102,0.0,0.0
NUSI,B,102,0,102,0,0.0,1,0.0,0.0
SMTC,S,102,0,102,0,0.0,102,0.0,0.0
VONV,B,102,0,102,0,0.0,100,0.0,0.0
DMB,B,102,0,100,0,0.0,100,0.0,0.0
DTD,S,102,0,0,0,0.0,1,0.0,0.0
OII,E,102,0,102,0,0.0,102,0.0,0.0
TDV,B,102,0,100,0,0.0,1,0.0,0.0
RLJ-A,B,102,0,100,0,0.0,100,0.0,0.0
RSPT,S,102,0,102,0,0.0,102,0.0,0.0
AESC,T,102,0,0,0,0.0,102,0.0,0.0
NOW,B,102,0,1,0,0.0,1,0.0,0.0
BMRN,S,102,0,0,0,0.0,100,0.0,0.0
NGL,T,102,0,102,0,0.0,102,0.0,0.0
AIG,B,102,0,102,0,0.0,102,0.0,0.0
GFF,B,102,0,100,0,0.0,100,0.0,0.0
