symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVS,B,1191,0,1191,0,0.0,105,0.0,0.0
DE,T,1191,0,691,0,0.0,200,0.0,0.0
FROG,T,1190,0,346,0,0.0,158,0.0,0.0
FCTR,B,1190,764,426,0,0.718045112781955,200,0.0139267015706806,0.05
IGSB,S,1189,0,1189,0,0.0,1189,0.0,0.0
DQ,T,1189,0,943,0,0.0,146,0.0,0.0
BAM,B,1188,200,100,274,0.0108084738434933,174,0.001,0.025
DJUL,B,1187,0,1187,0,0.0,1187,0.0,0.0
RVNC,T,1183,283,900,0,0.151175213675214,283,0.001,0.04
AIRS,T,1182,0,182,0,0.0,1000,0.0,0.0
SLQD,B,1181,0,1181,0,0.0,300,0.0,0.0
EMLC,S,1181,0,1181,0,0.0,1177,0.0,0.0
BJDX,S,1180,0,1180,0,0.0,750,0.0,0.0
CMCSA,B,1180,0,1180,0,0.0,120,0.0,0.0
MREO,B,1179,0,1000,0,0.0,200,0.0,0.0
RCUS,T,1179,0,200,0,0.0,100,0.0,0.0
ISTB,B,1176,0,1176,0,0.0,396,0.0,0.0
SE,B,1176,0,577,0,0.0,120,0.0,0.0
DBRG,S,1176,0,1176,0,0.0,183,0.0,0.0
BHC,S,1175,0,1175,0,0.0,110,0.0,0.0
SGHT,S,1175,350,775,50,0.0651041666666667,175,0.01,0.12
UTG,B,1174,0,903,0,0.0,100,0.0,0.0
FOSLL,B,1173,0,1173,0,0.0,100,0.0,0.0
JPM-C,B,1173,0,673,0,0.0,200,0.0,0.0
NPFD,B,1167,0,1167,0,0.0,100,0.0,0.0
FNKO,T,1165,0,965,0,0.0,200,0.0,0.0
INDI,T,1165,0,1065,0,0.0,100,0.0,0.0
HRL,B,1164,420,517,227,0.030241935483871,200,0.001,0.01
ASO,B,1164,331,433,300,0.0293830448291167,100,0.001,0.02
REPH,S,1163,0,1163,0,0.0,663,0.0,0.0
AHPI,S,1160,0,1160,0,0.0,300,0.0,0.0
CRNC,T,1160,0,300,0,0.0,200,0.0,0.0
QRTEA,S,1158,0,1158,0,0.0,167,0.0,0.0
MRAI,T,1156,0,1156,0,0.0,200,0.0,0.0
IEA,B,1155,0,1155,0,0.0,400,0.0,0.0
HCDI,S,1152,0,400,0,0.0,752,0.0,0.0
MRIN,T,1152,0,864,0,0.0,164,0.0,0.0
COTY,B,1151,0,1151,0,0.0,201,0.0,0.0
KREF,B,1150,0,1150,0,0.0,150,0.0,0.0
SPIR,S,1150,0,1150,0,0.0,500,0.0,0.0
TRQ,T,1149,200,850,99,0.0267558528428094,150,0.001,0.01
BASE,S,1148,0,1148,0,0.0,948,0.0,0.0
BKCH,S,1148,0,938,0,0.0,80,0.0,0.0
BDTX,T,1146,0,951,0,0.0,195,0.0,0.0
HERO,S,1146,0,1117,0,0.0,40,0.0,0.0
EZU,S,1145,0,1145,0,0.0,1000,0.0,0.0
VRPX,T,1145,0,1000,0,0.0,200,0.0,0.0
SHOP,T,1143,0,222,0,0.0,100,0.0,0.0
STLD,T,1142,0,842,0,0.0,200,0.0,0.0
GS,T,1142,3,358,0,0.000502260170768458,100,0.001,0.13
VNRX,B,1142,0,1142,0,0.0,1142,0.0,0.0
BLI,B,1142,0,400,0,0.0,100,0.0,0.0
EIM,B,1139,0,739,0,0.0,400,0.0,0.0
BEPC,B,1137,0,1037,0,0.0,100,0.0,0.0
ZSL,B,1136,0,1136,0,0.0,200,0.0,0.0
PCOR,T,1136,0,300,0,0.0,136,0.0,0.0
ONCT,S,1134,0,1134,0,0.0,400,0.0,0.0
YANG,S,1134,0,1134,0,0.0,100,0.0,0.0
REMX,T,1131,0,696,0,0.0,187,0.0,0.0
DCP-C,B,1131,100,731,300,1.0,300,0.01,0.04
GBR,S,1125,0,1125,0,0.0,825,0.0,0.0
WGO,B,1125,100,100,0,0.0205846027171676,128,0.09,0.34
AFT,B,1120,0,1120,0,0.0,100,0.0,0.0
PPL,B,1119,0,1119,0,0.0,101,0.0,0.0
EPOL,T,1117,0,1117,0,0.0,100,0.0,0.0
IRBO,S,1117,0,1015,0,0.0,134,0.0,0.0
RGLS,S,1115,0,1115,0,0.0,215,0.0,0.0
BKR,S,1115,0,1115,0,0.0,700,0.0,0.0
UUUU,B,1112,0,1112,0,0.0,100,0.0,0.0
BCAT,S,1112,0,1112,0,0.0,300,0.0,0.0
RAIL,S,1111,100,608,200,0.278551532033426,300,0.01,0.04
EBC,T,1111,0,1111,0,0.0,1111,0.0,0.0
MAC,B,1110,0,1110,0,0.0,100,0.0,0.0
CHGG,T,1109,0,1009,0,0.0,100,0.0,0.0
WMB,T,1108,0,1108,0,0.0,200,0.0,0.0
AGG,S,1108,0,1108,0,0.0,130,0.0,0.0
EQT,S,1106,0,1106,0,0.0,400,0.0,0.0
USO,T,1104,0,1104,0,0.0,125,0.0,0.0
EFV,T,1103,0,1103,0,0.0,200,0.0,0.0
LCTX,B,1101,0,1101,0,0.0,1000,0.0,0.0
CURE,B,1101,0,900,0,0.0,200,0.0,0.0
DUG,B,1101,0,1101,0,0.0,28,0.0,0.0
BWA,B,1100,300,700,0,0.166574125485841,100,0.001,0.02
VMAR,T,1100,0,700,0,0.0,300,0.0,0.0
BBAI,S,1100,0,1000,0,0.0,300,0.0,0.0
LPG,S,1100,0,1100,0,0.0,200,0.0,0.0
LXRX,S,1100,0,1100,0,0.0,400,0.0,0.0
ALGN,T,1100,0,100,0,0.0,100,0.0,0.0
ADES,B,1100,0,1100,0,0.0,1100,0.0,0.0
REEAW,E,1100,0,1100,0,0.0,100,0.0,0.0
ATLCL,B,1100,0,1100,0,0.0,100,0.0,0.0
DAN,T,1100,0,600,0,0.0,600,0.0,0.0
MXCT,T,1100,0,1100,0,0.0,1100,0.0,0.0
NFGC,T,1100,0,700,0,0.0,700,0.0,0.0
PAGP,T,1100,0,1100,0,0.0,1100,0.0,0.0
CAH,T,1100,0,1100,0,0.0,100,0.0,0.0
AQB,S,1100,0,1100,0,0.0,1100,0.0,0.0
DCRNW,B,1100,0,1100,0,0.0,600,0.0,0.0
CSIQ,T,1100,0,800,0,0.0,100,0.0,0.0
CALX,S,1100,100,900,0,0.00583328472262731,100,0.001,0.04
GFAI,B,1100,0,1100,0,0.0,400,0.0,0.0
BGFV,T,1100,0,1100,0,0.0,100,0.0,0.0
ALTO,B,1100,0,1100,0,0.0,300,0.0,0.0
UUUU,T,1100,0,1100,0,0.0,400,0.0,0.0
INZY,T,1100,0,1100,0,0.0,500,0.0,0.0
AYTU,T,1100,0,800,0,0.0,100,0.0,0.0
TWI,T,1100,0,800,0,0.0,800,0.0,0.0
AFCG,B,1100,0,900,0,0.0,200,0.0,0.0
VIXY,S,1100,0,1100,0,0.0,1000,0.0,0.0
ALRN,S,1100,0,1100,0,0.0,1100,0.0,0.0
JGH,B,1100,0,600,0,0.0,200,0.0,0.0
CREG,B,1100,300,800,0,0.157894736842105,100,0.0133333333333333,0.27
SIFY,T,1100,0,1100,0,0.0,300,0.0,0.0
GLAD,B,1100,0,600,0,0.0,300,0.0,0.0
HMLP,S,1100,0,1100,0,0.0,400,0.0,0.0
CBOE,T,1100,0,200,0,0.0,200,0.0,0.0
YGMZ,B,1100,0,1100,0,0.0,300,0.0,0.0
DUG,T,1100,0,900,0,0.0,300,0.0,0.0
ARGO-A,B,1100,0,1100,0,0.0,200,0.0,0.0
RWAY,B,1100,0,800,0,0.0,300,0.0,0.0
CERS,T,1100,0,1100,0,0.0,600,0.0,0.0
MQY,T,1100,0,1100,0,0.0,200,0.0,0.0
FFIE,S,1100,0,600,0,0.0,600,0.0,0.0
CYAN,S,1100,0,900,0,0.0,200,0.0,0.0
FLCB,B,1100,0,1100,0,0.0,600,0.0,0.0
WEJO,B,1100,0,1100,0,0.0,300,0.0,0.0
HEQ,S,1100,100,700,300,0.126582278481013,400,0.005,0.1
AIRG,B,1100,0,300,0,0.0,200,0.0,0.0
FLGC,B,1100,0,1100,0,0.0,400,0.0,0.0
AROC,S,1100,0,1100,0,0.0,250,0.0,0.0
CING,T,1100,0,1100,0,0.0,200,0.0,0.0
IBN,B,1100,700,0,400,0.00798722044728434,500,0.001,0.01
PNNT,T,1100,0,700,0,0.0,300,0.0,0.0
XBTF,B,1100,0,782,0,0.0,25,0.0,0.0
ZYXI,T,1100,0,1000,0,0.0,300,0.0,0.0
SFIX,T,1100,0,1100,0,0.0,100,0.0,0.0
GOL,T,1100,0,1100,0,0.0,300,0.0,0.0
HMTV,T,1100,0,1100,0,0.0,600,0.0,0.0
LBRT,B,1100,0,1100,0,0.0,200,0.0,0.0
ROL,T,1100,400,0,700,0.0532836019714933,1100,0.001,0.01
FXO,T,1100,0,1100,0,0.0,400,0.0,0.0
ORC,S,1100,0,1100,0,0.0,1100,0.0,0.0
ANIX,S,1100,0,1100,0,0.0,700,0.0,0.0
CTSO,T,1100,0,1000,0,0.0,400,0.0,0.0
SPG,T,1100,0,700,0,0.0,200,0.0,0.0
UJAN,T,1100,0,1100,0,0.0,1100,0.0,0.0
TGA,B,1100,0,700,0,0.0,200,0.0,0.0
MOR,T,1100,0,1100,0,0.0,300,0.0,0.0
THY,T,1100,0,1100,0,0.0,900,0.0,0.0
BKCH,B,1100,0,1100,0,0.0,1000,0.0,0.0
BF.B,T,1100,0,400,0,0.0,400,0.0,0.0
NMM,B,1100,0,500,0,0.0,200,0.0,0.0
HRB,S,1100,0,1100,0,0.0,300,0.0,0.0
EVCM,B,1100,0,600,0,0.0,600,0.0,0.0
MIDU,T,1100,500,600,0,0.357142857142857,400,0.001,0.08
ALIN-B,S,1099,200,799,100,0.505050505050505,399,0.01,0.06
BDTX,S,1099,0,1099,0,0.0,100,0.0,0.0
SIFY,S,1098,0,1098,0,0.0,400,0.0,0.0
IMAX,B,1095,100,600,100,0.0443655723158829,195,0.01,0.04
SPD,B,1095,0,795,0,0.0,248,0.0,0.0
LYTS,B,1093,0,1093,0,0.0,839,0.0,0.0
BSCN,B,1092,0,1092,0,0.0,125,0.0,0.0
SOXQ,S,1091,0,791,0,0.0,228,0.0,0.0
NTAP,T,1090,0,722,0,0.0,200,0.0,0.0
RF,B,1089,0,1089,0,0.0,100,0.0,0.0
VAC,T,1088,0,388,0,0.0,200,0.0,0.0
BSV,B,1086,0,1086,0,0.0,200,0.0,0.0
SABR,S,1085,0,1085,0,0.0,100,0.0,0.0
COMB,B,1085,0,885,0,0.0,200,0.0,0.0
XBI,T,1085,40,500,45,0.000533397341014255,100,0.001,0.02
ESNT,B,1084,0,984,0,0.0,100,0.0,0.0
VFF,S,1081,0,1081,0,0.0,300,0.0,0.0
FIVG,B,1081,0,1081,0,0.0,130,0.0,0.0
BRZE,B,1081,0,662,0,0.0,100,0.0,0.0
AVRO,S,1080,20,780,280,0.00886917960088692,300,0.01,0.03
TSM,B,1080,0,1080,0,0.0,100,0.0,0.0
UMC,B,1080,0,1080,0,0.0,175,0.0,0.0
PBFX,S,1079,0,1079,0,0.0,1079,0.0,0.0
RCL,S,1077,60,1017,0,0.00661375661375661,100,0.02,0.1
ESPO,S,1076,0,666,0,0.0,100,0.0,0.0
CALF,B,1075,300,75,0,0.315789473684211,300,0.01,0.05
PTR,T,1072,100,0,768,0.229885057471264,204,0.001,0.06
SCHW,B,1069,42,937,90,0.00190355329949239,20,0.001,0.02
GAMR,B,1068,0,1068,0,0.0,2,0.0,0.0
WDC,S,1063,0,1063,0,0.0,118,0.0,0.0
MIDU,S,1062,700,362,0,0.5,300,0.001,0.11
CTIC,S,1062,0,1062,0,0.0,60,0.0,0.0
OCX,S,1058,0,1058,0,0.0,600,0.0,0.0
BIPC,S,1057,200,0,857,0.0891662951404369,100,0.0055,0.175
SPSM,B,1057,0,1057,0,0.0,200,0.0,0.0
OXBR,E,1055,0,1055,0,0.0,555,0.0,0.0
UAVS,B,1053,0,1053,0,0.0,400,0.0,0.0
ROBT,B,1053,0,878,0,0.0,32,0.0,0.0
UTME,B,1052,0,602,0,0.0,100,0.0,0.0
CLFD,B,1052,0,454,0,0.0,100,0.0,0.0
BPTH,S,1052,0,1052,0,0.0,250,0.0,0.0
COP,S,1051,0,1051,0,0.0,200,0.0,0.0
AEO,B,1051,0,1051,0,0.0,100,0.0,0.0
AOUT,B,1050,0,600,0,0.0,300,0.0,0.0
WPM,B,1050,400,650,0,0.0315855969677827,200,0.001,0.01
GIS,T,1050,0,1050,0,0.0,128,0.0,0.0
ACRE,S,1050,0,1050,0,0.0,300,0.0,0.0
FLMN,B,1050,0,1050,0,0.0,200,0.0,0.0
WISA,T,1050,0,1050,0,0.0,150,0.0,0.0
SPIP,B,1047,0,1047,0,0.0,31,0.0,0.0
NVT,B,1047,0,1047,0,0.0,100,0.0,0.0
BBY,S,1046,300,118,628,0.040048057669203,300,0.001,0.02
SMSI,B,1043,0,500,0,0.0,400,0.0,0.0
VINP,B,1042,114,542,86,0.145408163265306,200,0.01,0.09
ENR-A,T,1042,0,572,0,0.0,150,0.0,0.0
IVW,S,1041,0,1041,0,0.0,26,0.0,0.0
ETW,T,1041,0,1041,0,0.0,200,0.0,0.0
HL,S,1041,0,1041,0,0.0,300,0.0,0.0
HBI,S,1040,70,0,970,0.000558195910816242,1040,0.001,0.01
NWL,S,1040,0,1040,0,0.0,194,0.0,0.0
DXD,S,1036,0,1036,0,0.0,318,0.0,0.0
EPHE,B,1034,0,1034,0,0.0,100,0.0,0.0
GDDY,T,1033,300,200,533,0.0398936170212766,300,0.001,0.03
XLI,T,1030,0,1030,0,0.0,1000,0.0,0.0
GDDY,B,1030,0,630,0,0.0,150,0.0,0.0
MTW,S,1030,85,795,150,0.0470914127423823,128,0.01,0.03
NRO,S,1026,0,1026,0,0.0,300,0.0,0.0
SPIR,T,1026,0,1026,0,0.0,100,0.0,0.0
FNGD,S,1026,0,1026,0,0.0,100,0.0,0.0
ABR,B,1025,0,1025,0,0.0,150,0.0,0.0
BRK.B,T,1022,0,1022,0,0.0,900,0.0,0.0
DSP,S,1021,0,1021,0,0.0,268,0.0,0.0
PDT,B,1020,0,1020,0,0.0,100,0.0,0.0
URBN,T,1020,0,1020,0,0.0,120,0.0,0.0
BTF,B,1020,0,1020,0,0.0,100,0.0,0.0
CRWD,T,1020,0,530,0,0.0,100,0.0,0.0
IGOV,B,1020,0,1020,0,0.0,200,0.0,0.0
TFC,S,1019,0,1019,0,0.0,100,0.0,0.0
ELMS,T,1019,0,1019,0,0.0,419,0.0,0.0
ACXP,T,1016,0,816,0,0.0,200,0.0,0.0
SKM,T,1016,709,0,125,0.112254591513616,209,0.001,0.03
STWD,B,1015,0,1015,0,0.0,96,0.0,0.0
BIRD,T,1015,0,964,0,0.0,100,0.0,0.0
CNC,T,1015,0,620,0,0.0,195,0.0,0.0
ABB,S,1012,0,1012,0,0.0,150,0.0,0.0
EAGG,B,1011,0,1011,0,0.0,23,0.0,0.0
DD,B,1010,0,810,0,0.0,200,0.0,0.0
PHR,T,1010,0,1010,0,0.0,1010,0.0,0.0
COUP,T,1010,0,300,0,0.0,200,0.0,0.0
BEN,B,1010,0,710,0,0.0,300,0.0,0.0
DZZ,T,1009,0,1009,0,0.0,8,0.0,0.0
YELL,B,1009,1,8,0,0.000316155548529877,300,0.01,0.06
SPYG,S,1009,112,897,0,0.00377727563994469,100,0.001,0.01
XNET,S,1008,0,1008,0,0.0,400,0.0,0.0
EXPI,T,1007,0,1007,0,0.0,100,0.0,0.0
PSP,B,1006,0,1006,0,0.0,248,0.0,0.0
TTD,S,1006,406,0,0,0.0358847445642567,200,0.001,0.0258128078817734
AFIN,B,1005,0,1005,0,0.0,200,0.0,0.0
NTSX,B,1005,100,705,100,0.25,200,0.03,0.14
GOGL,S,1005,0,1005,0,0.0,300,0.0,0.0
EARN,S,1003,0,600,0,0.0,300,0.0,0.0
CLLS,S,1003,0,1003,0,0.0,188,0.0,0.0
TME,S,1001,0,1001,0,0.0,801,0.0,0.0
FTCVW,B,1000,0,800,0,0.0,200,0.0,0.0
EVK,B,1000,0,1000,0,0.0,200,0.0,0.0
FLGC,T,1000,0,1000,0,0.0,100,0.0,0.0
IGT,T,1000,0,800,0,0.0,300,0.0,0.0
SNCRL,T,1000,0,700,0,0.0,300,0.0,0.0
HLX,B,1000,0,1000,0,0.0,800,0.0,0.0
PLL,T,1000,95,600,0,0.0367220718979513,300,0.01,0.16
AACG,T,1000,0,1000,0,0.0,200,0.0,0.0
VLT,B,1000,0,500,0,0.0,200,0.0,0.0
DLCAU,B,1000,0,1000,0,0.0,100,0.0,0.0
JSPR,S,1000,200,400,0,0.0282246683601468,200,0.01,0.05
VTR,T,1000,0,1000,0,0.0,300,0.0,0.0
DRD,S,1000,0,400,0,0.0,200,0.0,0.0
TPR,B,1000,0,1000,0,0.0,200,0.0,0.0
JOB,S,1000,0,1000,0,0.0,1000,0.0,0.0
YXI,B,1000,0,1000,0,0.0,1000,0.0,0.0
ALF,S,1000,0,1000,0,0.0,300,0.0,0.0
SLNH,B,1000,0,1000,0,0.0,1000,0.0,0.0
NOV,B,1000,0,1000,0,0.0,900,0.0,0.0
CFVIW,S,1000,0,1000,0,0.0,600,0.0,0.0
EQRXW,E,1000,0,1000,0,0.0,300,0.0,0.0
BOX,S,1000,0,100,0,0.0,900,0.0,0.0
SIX,T,1000,0,400,0,0.0,200,0.0,0.0
AUS,S,1000,0,1000,0,0.0,1000,0.0,0.0
OSPN,T,1000,0,1000,0,0.0,1000,0.0,0.0
BX,S,1000,0,700,0,0.0,100,0.0,0.0
MYY,T,1000,0,1000,0,0.0,1000,0.0,0.0
DCTH,T,1000,0,500,0,0.0,500,0.0,0.0
SQSP,T,1000,0,700,0,0.0,300,0.0,0.0
FENC,B,1000,0,0,0,0.0,1000,0.0,0.0
LOVE,T,1000,100,900,0,0.0387146728610143,100,0.03,0.11
BPTH,T,1000,0,700,0,0.0,200,0.0,0.0
SQFTP,T,1000,0,900,0,0.0,900,0.0,0.0
ISD,S,1000,0,1000,0,0.0,600,0.0,0.0
NUE,S,1000,300,200,300,0.0388098318240621,200,0.001,0.04
BFLY,B,1000,0,1000,0,0.0,1000,0.0,0.0
MSOS,T,1000,0,800,0,0.0,200,0.0,0.0
KNBE,T,1000,600,100,0,0.232828870779977,600,0.001,0.07
HPK,T,1000,0,500,0,0.0,500,0.0,0.0
CBAT,B,1000,0,1000,0,0.0,400,0.0,0.0
TCRX,B,1000,0,600,0,0.0,100,0.0,0.0
FMO,B,1000,0,900,0,0.0,300,0.0,0.0
AMRX,T,1000,0,1000,0,0.0,700,0.0,0.0
PSTV,B,1000,0,1000,0,0.0,1000,0.0,0.0
JELD,B,1000,0,1000,0,0.0,300,0.0,0.0
NWSA,B,1000,0,1000,0,0.0,900,0.0,0.0
ELY,B,1000,0,900,0,0.0,300,0.0,0.0
DUOT,S,1000,100,800,100,1.0,200,0.01,0.38
ZEST,S,1000,0,0,0,0.0,1000,0.0,0.0
RJN,T,1000,0,1000,0,0.0,700,0.0,0.0
WU,B,1000,0,1000,0,0.0,100,0.0,0.0
NQP,B,1000,0,1000,0,0.0,300,0.0,0.0
RVMD,T,1000,0,500,0,0.0,300,0.0,0.0
AGRI,S,1000,0,1000,0,0.0,1000,0.0,0.0
AGCB,S,1000,0,1000,0,0.0,800,0.0,0.0
NMR,T,1000,0,1000,0,0.0,1000,0.0,0.0
WAVE,T,1000,0,600,0,0.0,600,0.0,0.0
MIN,T,1000,0,1000,0,0.0,1000,0.0,0.0
CF,B,1000,0,1000,0,0.0,1000,0.0,0.0
DDD,B,1000,0,1000,0,0.0,200,0.0,0.0
GS-D,B,1000,0,1000,0,0.0,300,0.0,0.0
TDTF,S,1000,0,1000,0,0.0,1000,0.0,0.0
DISCA,S,1000,0,1000,0,0.0,200,0.0,0.0
ASMB,S,1000,0,1000,0,0.0,1000,0.0,0.0
CET,B,1000,0,900,0,0.0,100,0.0,0.0
EFT,B,1000,0,900,0,0.0,100,0.0,0.0
CAL,T,1000,0,600,0,0.0,300,0.0,0.0
NETC=,B,1000,0,1000,0,0.0,200,0.0,0.0
AXDX,T,1000,0,1000,0,0.0,200,0.0,0.0
GPRO,T,1000,0,1000,0,0.0,200,0.0,0.0
LTRY,S,1000,0,1000,0,0.0,300,0.0,0.0
EVFM,T,1000,0,1000,0,0.0,800,0.0,0.0
SID,B,1000,0,1000,0,0.0,500,0.0,0.0
COMP,T,1000,0,1000,0,0.0,100,0.0,0.0
BODY,B,1000,0,1000,0,0.0,900,0.0,0.0
CINT,T,1000,0,800,0,0.0,200,0.0,0.0
EGLX,B,1000,0,1000,0,0.0,1000,0.0,0.0
SMFR,B,1000,0,1000,0,0.0,100,0.0,0.0
LPTX,T,1000,0,800,0,0.0,800,0.0,0.0
BIG,T,1000,0,800,0,0.0,200,0.0,0.0
IS,T,1000,0,1000,0,0.0,100,0.0,0.0
HLMN,T,1000,0,600,0,0.0,600,0.0,0.0
HMY,S,1000,0,1000,0,0.0,1000,0.0,0.0
VOC,S,1000,100,700,200,0.315457413249211,300,0.01,0.1
ABEV,T,1000,0,1000,0,0.0,300,0.0,0.0
USAC,B,1000,100,700,200,0.0523560209424084,200,0.02,0.08
BSJM,S,1000,0,1000,0,0.0,1000,0.0,0.0
PRNT,T,1000,0,1000,0,0.0,900,0.0,0.0
CANO+,B,1000,0,800,0,0.0,400,0.0,0.0
COCP,S,1000,0,1000,0,0.0,1000,0.0,0.0
SBS,B,1000,0,1000,0,0.0,1000,0.0,0.0
FBRX,T,1000,0,1000,0,0.0,100,0.0,0.0
IREN,T,1000,0,1000,0,0.0,300,0.0,0.0
CADE-A,B,1000,0,600,0,0.0,200,0.0,0.0
MEGI,S,1000,0,1000,0,0.0,300,0.0,0.0
INNV,B,1000,0,1000,0,0.0,700,0.0,0.0
SVFA,T,1000,0,1000,0,0.0,600,0.0,0.0
EWV,T,1000,0,0,0,0.0,1000,0.0,0.0
FITB,T,1000,0,1000,0,0.0,300,0.0,0.0
FVT=,T,1000,0,1000,0,0.0,1000,0.0,0.0
DD,S,1000,300,400,300,0.0370599135268684,200,0.001,0.02
SU,B,1000,0,1000,0,0.0,300,0.0,0.0
ABM,B,1000,20,500,0,0.0204918032786885,200,0.01,0.05
CLRB,B,1000,0,1000,0,0.0,600,0.0,0.0
DHACU,S,1000,0,1000,0,0.0,100,0.0,0.0
MAG,S,1000,0,1000,0,0.0,1000,0.0,0.0
FEI,T,1000,0,1000,0,0.0,1000,0.0,0.0
CFMS,S,1000,0,1000,0,0.0,1000,0.0,0.0
INFA,B,1000,100,600,200,0.0912408759124088,200,0.001,0.08
BYSI,S,999,0,999,0,0.0,300,0.0,0.0
TRT,S,998,200,498,300,0.0263331138907176,200,0.01,0.145
MANU,T,996,0,896,0,0.0,115,0.0,0.0
NEM,S,995,0,995,0,0.0,100,0.0,0.0
RMT,B,995,0,895,0,0.0,100,0.0,0.0
USL,T,994,994,0,0,0.966926070038911,899,0.001,0.03
BIZD,B,993,0,993,0,0.0,133,0.0,0.0
XDQQ,B,993,0,693,0,0.0,100,0.0,0.0
BMTX,T,992,0,992,0,0.0,750,0.0,0.0
NGM,T,991,100,891,0,0.0758150113722517,291,0.01,0.07
DFE,S,991,0,991,0,0.0,311,0.0,0.0
FTI,S,985,0,985,0,0.0,985,0.0,0.0
GSY,S,983,0,983,0,0.0,100,0.0,0.0
BNTX,T,983,0,683,0,0.0,200,0.0,0.0
PGP,B,975,200,775,0,1.0,174,0.01,0.09
CQQQ,S,972,0,972,0,0.0,100,0.0,0.0
SMID,B,970,200,200,0,0.0951927653498334,100,0.085,0.405
TSE,B,970,0,770,0,0.0,300,0.0,0.0
ACRX,S,970,0,970,0,0.0,700,0.0,0.0
SPYX,B,968,0,968,0,0.0,300,0.0,0.0
JPM-L,S,967,0,967,0,0.0,100,0.0,0.0
MBUU,B,966,189,500,11,0.232472324723247,100,0.054973544973545,0.331058201058201
VT,T,965,0,719,0,0.0,100,0.0,0.0
DZSI,B,964,0,964,0,0.0,300,0.0,0.0
AXL,S,964,0,964,0,0.0,300,0.0,0.0
WORX,T,962,0,962,0,0.0,962,0.0,0.0
DISCK,S,960,0,960,0,0.0,250,0.0,0.0
AVUS,B,960,0,960,0,0.0,200,0.0,0.0
SCHF,S,957,0,957,0,0.0,6,0.0,0.0
EEM,S,957,0,906,0,0.0,110,0.0,0.0
HD,B,957,0,535,0,0.0,100,0.0,0.0
DXYN,S,956,66,595,295,0.0423620025673941,295,0.01,0.13
ONCR,B,956,0,956,0,0.0,956,0.0,0.0
KRE,T,956,0,956,0,0.0,168,0.0,0.0
KRE,S,955,0,955,0,0.0,300,0.0,0.0
BCRX,T,954,0,954,0,0.0,154,0.0,0.0
EIM,T,954,0,777,0,0.0,200,0.0,0.0
ILF,S,952,0,952,0,0.0,180,0.0,0.0
ABT,B,952,0,711,0,0.0,100,0.0,0.0
EWJ,B,951,0,951,0,0.0,100,0.0,0.0
IGT,B,950,0,750,0,0.0,200,0.0,0.0
TPTX,B,950,277,250,123,0.0289748953974895,100,0.0534657039711191,0.328880866425993
MNKD,B,948,0,748,0,0.0,200,0.0,0.0
PSX,T,947,300,440,0,0.026005547850208,140,0.001,0.01
MCN,B,947,99,747,101,1.0,145,0.01,0.05
WB,T,944,0,844,0,0.0,144,0.0,0.0
CCNC,T,943,0,943,0,0.0,150,0.0,0.0
VOXX,B,942,0,942,0,0.0,942,0.0,0.0
EDIT,S,940,0,940,0,0.0,200,0.0,0.0
AMTX,T,940,0,600,0,0.0,140,0.0,0.0
HQH,B,939,100,600,100,0.0371885459278542,200,0.004,0.06
TGA,T,939,339,500,0,0.138029315960912,300,0.001,0.02
FLGT,T,937,0,200,0,0.0,737,0.0,0.0
GRN,B,936,0,904,0,0.0,100,0.0,0.0
TTCF,B,936,0,736,0,0.0,20,0.0,0.0
XEL,S,935,0,835,0,0.0,100,0.0,0.0
TIPT,B,934,0,934,0,0.0,934,0.0,0.0
CMS-C,B,933,0,833,0,0.0,100,0.0,0.0
NUSI,T,932,0,732,0,0.0,227,0.0,0.0
CSCO,T,930,0,930,0,0.0,100,0.0,0.0
PBA,S,930,0,535,0,0.0,20,0.0,0.0
LAZ,T,930,0,830,0,0.0,200,0.0,0.0
WCLD,T,925,0,925,0,0.0,125,0.0,0.0
JEPI,B,923,0,823,0,0.0,100,0.0,0.0
RCS,S,921,0,621,0,0.0,300,0.0,0.0
IGV,B,921,1,723,0,0.00031328320802005,100,0.01,0.06
PBF,S,920,0,920,0,0.0,300,0.0,0.0
CYXTW,S,920,0,518,0,0.0,400,0.0,0.0
WPM,S,919,0,919,0,0.0,200,0.0,0.0
PDEC,T,918,0,918,0,0.0,800,0.0,0.0
PRDS,T,917,0,700,0,0.0,117,0.0,0.0
ADN,T,917,0,717,0,0.0,151,0.0,0.0
RADA,B,916,0,716,0,0.0,100,0.0,0.0
VOE,B,916,0,916,0,0.0,102,0.0,0.0
BTN,B,916,0,400,0,0.0,516,0.0,0.0
CMP,T,915,0,500,0,0.0,300,0.0,0.0
DAC,B,914,0,614,0,0.0,100,0.0,0.0
SAFE,B,914,0,614,0,0.0,300,0.0,0.0
AUID,B,911,0,300,0,0.0,611,0.0,0.0
MT,S,911,0,911,0,0.0,150,0.0,0.0
ZTS,T,911,15,200,0,0.00275431509364671,100,0.01,0.12
QFIN,T,911,0,611,0,0.0,300,0.0,0.0
KARS,B,909,300,609,0,0.6,100,0.0166666666666667,0.21
GROY,B,909,0,409,0,0.0,408,0.0,0.0
HPQ,T,909,0,909,0,0.0,200,0.0,0.0
LBPH,T,908,0,508,0,0.0,400,0.0,0.0
CARR,S,907,0,907,0,0.0,100,0.0,0.0
