symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRMD,B,500,0,500,0,0.0,500,0.0,0.0
AAWW,T,500,0,300,0,0.0,100,0.0,0.0
OTLY,T,500,0,400,0,0.0,100,0.0,0.0
PFLD,B,500,0,500,0,0.0,500,0.0,0.0
PFMT,S,500,0,500,0,0.0,500,0.0,0.0
PFN,B,500,0,500,0,0.0,100,0.0,0.0
PFO,B,500,0,500,0,0.0,500,0.0,0.0
DBEF,T,500,0,500,0,0.0,500,0.0,0.0
RF,B,500,0,500,0,0.0,100,0.0,0.0
PGHY,T,500,0,500,0,0.0,100,0.0,0.0
DIN,T,500,0,300,0,0.0,300,0.0,0.0
ZS,B,500,0,100,0,0.0,100,0.0,0.0
DTSS,B,500,0,300,0,0.0,300,0.0,0.0
ARMR,B,500,0,300,0,0.0,200,0.0,0.0
INT,B,500,0,500,0,0.0,100,0.0,0.0
LEO,T,500,0,500,0,0.0,500,0.0,0.0
SPPP,T,500,0,500,0,0.0,500,0.0,0.0
TTWO,T,500,0,500,0,0.0,300,0.0,0.0
TU,S,500,0,500,0,0.0,500,0.0,0.0
PHX,B,500,0,400,0,0.0,200,0.0,0.0
BBAR,T,500,0,400,0,0.0,200,0.0,0.0
TBLD,B,500,0,500,0,0.0,500,0.0,0.0
NWE,B,500,0,500,0,0.0,300,0.0,0.0
RES,B,500,0,500,0,0.0,300,0.0,0.0
DBI,S,500,0,500,0,0.0,300,0.0,0.0
INTU,B,500,0,0,0,0.0,400,0.0,0.0
CMO,S,500,0,500,0,0.0,500,0.0,0.0
LGO,B,500,0,300,0,0.0,200,0.0,0.0
TWO-A,T,500,0,500,0,0.0,300,0.0,0.0
ARCO,T,500,0,500,0,0.0,500,0.0,0.0
FLDM,S,500,0,500,0,0.0,500,0.0,0.0
CCS,T,500,0,500,0,0.0,300,0.0,0.0
FTFT,T,500,0,500,0,0.0,100,0.0,0.0
CHX,B,500,0,500,0,0.0,300,0.0,0.0
HLAL,S,500,0,500,0,0.0,500,0.0,0.0
SPE,S,500,2,200,298,0.0113636363636364,200,0.01,0.05
SPDN,S,500,0,500,0,0.0,500,0.0,0.0
TYRA,S,500,0,200,0,0.0,100,0.0,0.0
EWH,T,500,0,500,0,0.0,500,0.0,0.0
MRKR,B,500,0,500,0,0.0,500,0.0,0.0
REET,T,500,0,500,0,0.0,300,0.0,0.0
AGLE,T,500,0,300,0,0.0,300,0.0,0.0
NUVA,T,500,100,200,0,0.00950660709192889,200,0.01,0.07
ATCX,T,500,0,300,0,0.0,300,0.0,0.0
HLT,S,500,50,0,150,0.00132506492818148,200,0.02,0.08
MITO,B,500,0,500,0,0.0,500,0.0,0.0
AMBC+,S,500,0,500,0,0.0,500,0.0,0.0
BIT,S,500,0,500,0,0.0,500,0.0,0.0
BNFT,B,500,0,500,0,0.0,300,0.0,0.0
AVGO,T,500,0,300,0,0.0,300,0.0,0.0
UFS,T,500,0,500,0,0.0,400,0.0,0.0
PMM,B,500,0,500,0,0.0,400,0.0,0.0
RDN,B,500,0,500,0,0.0,300,0.0,0.0
AROC,T,500,0,500,0,0.0,500,0.0,0.0
DX,S,500,0,500,0,0.0,500,0.0,0.0
CO,S,500,0,500,0,0.0,500,0.0,0.0
PMVC=,S,500,0,500,0,0.0,100,0.0,0.0
LMACA,T,500,0,500,0,0.0,400,0.0,0.0
LMACU,S,500,0,500,0,0.0,500,0.0,0.0
WRAC=,S,500,0,500,0,0.0,500,0.0,0.0
CRDL,T,500,0,500,0,0.0,200,0.0,0.0
BNKD,S,500,0,500,0,0.0,500,0.0,0.0
FLNG,S,500,400,0,100,0.570613409415121,100,0.01,0.06
CREG,T,500,0,500,0,0.0,400,0.0,0.0
ANIX,S,500,0,500,0,0.0,500,0.0,0.0
NAD,B,500,0,500,0,0.0,500,0.0,0.0
ZKIN,T,500,0,500,0,0.0,100,0.0,0.0
CHI,S,500,0,0,0,0.0,500,0.0,0.0
UONEK,S,500,100,300,100,0.0072928821470245,200,0.01,0.06
POSH,B,500,0,300,0,0.0,100,0.0,0.0
SNES,T,500,0,500,0,0.0,500,0.0,0.0
LOB,B,500,0,400,0,0.0,100,0.0,0.0
HPF,T,500,0,300,0,0.0,100,0.0,0.0
HPI,B,500,0,500,0,0.0,400,0.0,0.0
NATI,B,500,0,300,0,0.0,300,0.0,0.0
JCS,B,500,0,500,0,0.0,400,0.0,0.0
PPBT,S,500,0,300,0,0.0,300,0.0,0.0
CHGG,B,500,0,300,0,0.0,300,0.0,0.0
AGQ,T,500,0,500,0,0.0,100,0.0,0.0
USAK,B,500,0,300,0,0.0,100,0.0,0.0
JCI,B,500,0,500,0,0.0,100,0.0,0.0
USB-R,B,500,0,400,0,0.0,100,0.0,0.0
EVGN,S,500,0,500,0,0.0,500,0.0,0.0
PPTY,B,500,0,500,0,0.0,500,0.0,0.0
EVGN,B,500,0,500,0,0.0,500,0.0,0.0
LOW,T,500,0,500,0,0.0,500,0.0,0.0
HRL,T,500,0,500,0,0.0,100,0.0,0.0
HROWL,S,500,0,300,0,0.0,300,0.0,0.0
GLMD,T,500,0,400,0,0.0,200,0.0,0.0
DCF,B,500,0,500,0,0.0,400,0.0,0.0
UTSI,T,500,0,500,0,0.0,500,0.0,0.0
LRGF,T,500,0,300,0,0.0,300,0.0,0.0
RBAC,T,500,0,500,0,0.0,100,0.0,0.0
MGRB,B,500,100,300,100,1.0,200,0.01,0.15
ZIOP,T,500,0,500,0,0.0,300,0.0,0.0
ARR,T,500,0,500,0,0.0,300,0.0,0.0
WHF,T,500,0,500,0,0.0,300,0.0,0.0
EAT,T,500,0,200,0,0.0,100,0.0,0.0
DGLY,B,500,0,500,0,0.0,500,0.0,0.0
EB,B,500,0,500,0,0.0,100,0.0,0.0
PRPB+,T,500,0,500,0,0.0,500,0.0,0.0
LSXMA,B,500,0,500,0,0.0,300,0.0,0.0
WFC-Z,T,500,0,500,0,0.0,400,0.0,0.0
ACAD,T,500,0,500,0,0.0,100,0.0,0.0
SLVP,B,500,0,500,0,0.0,300,0.0,0.0
ADNT,B,500,0,500,0,0.0,300,0.0,0.0
BVXV,T,500,0,500,0,0.0,200,0.0,0.0
AWR,B,500,0,200,0,0.0,300,0.0,0.0
LTRN,T,500,0,0,0,0.0,300,0.0,0.0
CAH,S,500,0,500,0,0.0,300,0.0,0.0
LTRX,B,500,0,400,0,0.0,100,0.0,0.0
GDXJ,T,500,0,500,0,0.0,400,0.0,0.0
IYM,B,500,100,0,400,0.0100060036021613,500,0.01,0.06
BVS,B,500,0,500,0,0.0,500,0.0,0.0
QVMM,B,500,0,500,0,0.0,500,0.0,0.0
WEC,B,500,125,0,0,0.00768804969555323,50,0.014,0.078
SLGC,B,500,0,300,0,0.0,300,0.0,0.0
EC,S,500,0,500,0,0.0,400,0.0,0.0
EC,T,500,0,500,0,0.0,400,0.0,0.0
CELUW,T,500,0,300,0,0.0,300,0.0,0.0
LXRX,B,500,0,300,0,0.0,300,0.0,0.0
SCVL,B,500,0,400,0,0.0,400,0.0,0.0
VERU,S,500,0,300,0,0.0,300,0.0,0.0
VERU,T,500,0,500,0,0.0,100,0.0,0.0
BIGZ,B,500,0,500,0,0.0,100,0.0,0.0
TD,T,500,0,500,0,0.0,100,0.0,0.0
WCC,B,500,0,100,0,0.0,200,0.0,0.0
ARAY,B,500,0,500,0,0.0,500,0.0,0.0
ETSY,T,500,0,200,0,0.0,200,0.0,0.0
GENE,T,500,0,400,0,0.0,200,0.0,0.0
FNGZ,B,500,0,500,0,0.0,500,0.0,0.0
SVM,T,500,0,500,0,0.0,100,0.0,0.0
GENI,S,500,0,500,0,0.0,300,0.0,0.0
GS,B,500,0,200,0,0.0,100,0.0,0.0
ADNWW,T,500,0,400,0,0.0,200,0.0,0.0
HWM,B,500,0,500,0,0.0,500,0.0,0.0
AEF,B,500,0,500,0,0.0,500,0.0,0.0
AVNW,T,500,0,300,0,0.0,100,0.0,0.0
PSX,B,500,0,500,0,0.0,150,0.0,0.0
IVOL,T,500,0,0,0,0.0,500,0.0,0.0
GIII,B,500,0,300,0,0.0,300,0.0,0.0
MAPS,T,500,100,0,200,0.0128783000643915,100,0.01,0.04
AMEH,B,500,100,100,0,0.0112917795844625,100,0.001,0.51
VIST,B,500,0,500,0,0.0,400,0.0,0.0
SII,B,500,0,500,0,0.0,300,0.0,0.0
VIVO,T,500,0,500,0,0.0,300,0.0,0.0
BUFF,B,500,0,500,0,0.0,300,0.0,0.0
CSQ,T,500,0,300,0,0.0,300,0.0,0.0
AMYT,T,500,0,500,0,0.0,200,0.0,0.0
VVR,B,500,0,500,0,0.0,400,0.0,0.0
PSEC-A,B,499,0,499,0,0.0,199,0.0,0.0
FNLC,T,499,0,100,0,0.0,149,0.0,0.0
CAKE,S,499,0,499,0,0.0,499,0.0,0.0
AINV,B,498,0,498,0,0.0,100,0.0,0.0
ABG,T,498,0,0,0,0.0,143,0.0,0.0
CHS,S,497,0,497,0,0.0,497,0.0,0.0
HMLP-A,T,496,0,123,0,0.0,123,0.0,0.0
BLI,S,496,75,71,0,0.0082900408975351,75,0.01,0.12
PULS,B,496,0,496,0,0.0,100,0.0,0.0
HCI,B,495,0,400,0,0.0,100,0.0,0.0
HP,B,494,0,100,0,0.0,100,0.0,0.0
UL,B,493,0,493,0,0.0,35,0.0,0.0
CRCT,B,492,50,200,142,0.0081712698153293,100,0.01,0.07
UGP,T,492,0,492,0,0.0,492,0.0,0.0
ZUO,S,490,0,490,0,0.0,200,0.0,0.0
IHAK,S,490,0,490,0,0.0,490,0.0,0.0
WEN,S,489,0,489,0,0.0,450,0.0,0.0
GSG,B,488,0,488,0,0.0,100,0.0,0.0
PTIX,S,488,0,488,0,0.0,488,0.0,0.0
RMI,T,488,0,0,0,0.0,194,0.0,0.0
BHC,S,486,0,486,0,0.0,84,0.0,0.0
BOND,S,486,0,486,0,0.0,7,0.0,0.0
AYX,B,486,0,200,0,0.0,151,0.0,0.0
NVTA,S,486,0,486,0,0.0,200,0.0,0.0
EWY,S,486,0,486,0,0.0,110,0.0,0.0
HOTH,T,485,0,485,0,0.0,285,0.0,0.0
IWR,B,484,0,384,0,0.0,75,0.0,0.0
IEMG,T,484,0,484,0,0.0,125,0.0,0.0
EVAX,S,483,200,283,0,0.571428571428571,200,0.01,0.1
EFV,T,481,0,481,0,0.0,100,0.0,0.0
NYF,B,481,0,481,0,0.0,146,0.0,0.0
PLG,B,480,0,480,0,0.0,200,0.0,0.0
ASO,T,480,0,480,0,0.0,480,0.0,0.0
PG,S,479,0,439,0,0.0,129,0.0,0.0
VV,B,478,453,25,0,0.10290776919582,253,0.00497350993377483,0.05
GORO,S,478,0,478,0,0.0,478,0.0,0.0
ABBV,S,477,1,476,0,1.7170919331021e-05,2,0.001,0.03
PSTX,B,475,0,297,0,0.0,178,0.0,0.0
CLOU,T,475,0,475,0,0.0,100,0.0,0.0
DUNEU,S,475,0,475,0,0.0,475,0.0,0.0
IBP,T,474,0,274,0,0.0,100,0.0,0.0
ZG,B,470,0,170,0,0.0,100,0.0,0.0
AEO,S,470,0,470,0,0.0,100,0.0,0.0
DDD,S,470,0,0,0,0.0,470,0.0,0.0
FNDB,S,469,0,469,0,0.0,370,0.0,0.0
FXF,B,468,0,468,0,0.0,100,0.0,0.0
CNOB,S,468,0,468,0,0.0,425,0.0,0.0
FB,S,467,50,324,0,0.000660493256363853,50,0.001,0.03
NORW,B,466,0,464,0,0.0,18,0.0,0.0
ARE,B,465,0,172,0,0.0,172,0.0,0.0
SUI,S,462,0,0,0,0.0,154,0.0,0.0
WORX,S,462,0,462,0,0.0,100,0.0,0.0
ODP,S,462,100,162,0,0.0189178963299281,100,0.01,0.1
PCYO,B,461,200,261,0,0.0564652738565782,100,0.015,0.08
GNOG,B,460,0,460,0,0.0,110,0.0,0.0
BHF,B,460,0,300,0,0.0,300,0.0,0.0
DUOL,B,459,0,459,0,0.0,400,0.0,0.0
INNV,B,459,0,459,0,0.0,300,0.0,0.0
BLX,B,459,0,459,0,0.0,300,0.0,0.0
STAA,T,458,100,158,0,0.012313754463736,158,0.001,0.27
PEG,T,457,0,457,0,0.0,157,0.0,0.0
AOSL,B,456,0,0,0,0.0,100,0.0,0.0
FDMT,B,456,0,356,0,0.0,100,0.0,0.0
BUI,B,455,0,455,0,0.0,200,0.0,0.0
WAL,T,453,0,0,0,0.0,100,0.0,0.0
INDA,B,453,0,453,0,0.0,100,0.0,0.0
GBX,T,451,0,451,0,0.0,300,0.0,0.0
CXSE,T,450,0,450,0,0.0,100,0.0,0.0
PJUN,S,450,0,450,0,0.0,450,0.0,0.0
FLV,S,450,0,450,0,0.0,450,0.0,0.0
ADGI,S,450,0,50,0,0.0,200,0.0,0.0
TMDI,T,450,0,450,0,0.0,300,0.0,0.0
UNP,T,450,300,0,50,0.00716075904045829,150,0.001,0.03
APTS,B,450,0,450,0,0.0,150,0.0,0.0
SPI,B,450,0,450,0,0.0,150,0.0,0.0
PGP,B,450,0,450,0,0.0,100,0.0,0.0
CHI,T,450,0,350,0,0.0,150,0.0,0.0
PLX,S,450,0,450,0,0.0,300,0.0,0.0
VFLQ,B,450,0,450,0,0.0,450,0.0,0.0
ARC,S,449,0,449,0,0.0,449,0.0,0.0
PRSR,T,448,0,448,0,0.0,150,0.0,0.0
UTL,B,448,0,100,0,0.0,123,0.0,0.0
EWJV,T,445,0,300,0,0.0,300,0.0,0.0
IRBT,T,445,0,0,0,0.0,100,0.0,0.0
BKR,S,445,0,445,0,0.0,409,0.0,0.0
CRNT,B,445,0,445,0,0.0,145,0.0,0.0
DXCM,B,445,0,2,0,0.0,170,0.0,0.0
OKE,T,444,30,250,164,0.00188146754468485,100,0.001,0.03
HMHC,B,444,0,444,0,0.0,144,0.0,0.0
VYNE,B,443,0,443,0,0.0,243,0.0,0.0
IGC,T,443,0,443,0,0.0,300,0.0,0.0
SITM,T,442,0,256,0,0.0,156,0.0,0.0
SPHD,B,441,0,341,0,0.0,16,0.0,0.0
SFM,S,440,0,440,0,0.0,400,0.0,0.0
OXSQ,S,440,0,440,0,0.0,300,0.0,0.0
ALAC,B,440,0,440,0,0.0,440,0.0,0.0
EXPE,B,439,0,200,0,0.0,130,0.0,0.0
ALLE,B,438,0,200,0,0.0,138,0.0,0.0
UBA,B,436,0,100,0,0.0,168,0.0,0.0
PCH,B,435,0,200,0,0.0,135,0.0,0.0
VTR,T,435,0,435,0,0.0,300,0.0,0.0
UDN,T,435,0,435,0,0.0,10,0.0,0.0
DEN,S,433,0,166,0,0.0,166,0.0,0.0
NERD,S,433,0,433,0,0.0,6,0.0,0.0
PEY,B,432,0,432,0,0.0,100,0.0,0.0
ARKG,B,431,0,431,0,0.0,3,0.0,0.0
SIGA,B,431,0,431,0,0.0,100,0.0,0.0
JKS,B,430,0,0,0,0.0,130,0.0,0.0
ATRA,S,430,69,361,0,0.00688347964884278,69,0.01,0.04
TSN,S,430,0,230,0,0.0,200,0.0,0.0
SOR,B,428,30,249,149,0.155440414507772,149,0.01,0.41
COOP,B,428,0,328,0,0.0,128,0.0,0.0
ET-D,B,428,0,328,0,0.0,100,0.0,0.0
WSM,T,427,0,0,0,0.0,100,0.0,0.0
ZBH,B,427,0,300,0,0.0,127,0.0,0.0
WHLM,B,427,300,0,27,0.427350427350427,100,0.02,0.213333333333333
IKNX,B,426,0,326,0,0.0,100,0.0,0.0
SLY,S,426,100,0,0,0.0330250990752972,100,0.011,0.11
IPI,B,425,0,225,0,0.0,200,0.0,0.0
PAVE,T,425,325,100,0,0.00860744742835955,100,0.001,0.01
DUST,S,425,0,425,0,0.0,50,0.0,0.0
MFM,B,425,0,325,0,0.0,100,0.0,0.0
ROM,S,425,100,325,0,0.308641975308642,100,0.001,0.14
TTE,B,425,0,425,0,0.0,125,0.0,0.0
MXCT,S,425,0,125,0,0.0,100,0.0,0.0
CI,B,424,0,67,0,0.0,100,0.0,0.0
LMND,S,423,0,423,0,0.0,87,0.0,0.0
SLB,S,423,0,423,0,0.0,66,0.0,0.0
BCLI,S,423,0,423,0,0.0,423,0.0,0.0
FDUS,B,423,0,300,0,0.0,300,0.0,0.0
TSM,S,423,0,423,0,0.0,170,0.0,0.0
SINO,S,422,0,422,0,0.0,364,0.0,0.0
FFND,B,421,0,421,0,0.0,200,0.0,0.0
MICT,B,421,0,421,0,0.0,400,0.0,0.0
ZTS,B,421,0,128,0,0.0,128,0.0,0.0
IUSG,B,419,0,319,0,0.0,100,0.0,0.0
IRM,S,418,0,418,0,0.0,25,0.0,0.0
ABB,B,418,0,418,0,0.0,10,0.0,0.0
NGG,T,417,0,267,0,0.0,149,0.0,0.0
OVV,S,416,0,416,0,0.0,101,0.0,0.0
GNL-B,T,416,0,316,0,0.0,116,0.0,0.0
FNDB,T,415,0,415,0,0.0,135,0.0,0.0
RMNI,B,413,0,413,0,0.0,113,0.0,0.0
SC,S,413,0,413,0,0.0,263,0.0,0.0
THMO,B,413,0,413,0,0.0,100,0.0,0.0
HELE,T,411,0,0,0,0.0,100,0.0,0.0
BFLY,S,410,0,410,0,0.0,100,0.0,0.0
OHI,S,410,0,410,0,0.0,100,0.0,0.0
BAR,B,410,0,410,0,0.0,9,0.0,0.0
CIZN,S,410,75,300,35,0.169300225733634,110,0.03,0.25
APT,B,410,0,210,0,0.0,100,0.0,0.0
YRD,T,410,0,410,0,0.0,300,0.0,0.0
CERT,T,409,0,409,0,0.0,109,0.0,0.0
BIIB,T,408,0,208,0,0.0,100,0.0,0.0
DIS,S,407,0,407,0,0.0,15,0.0,0.0
SEAS,T,407,0,307,0,0.0,100,0.0,0.0
MSOS,B,407,0,407,0,0.0,100,0.0,0.0
BSJP,S,407,0,407,0,0.0,174,0.0,0.0
FORG,T,406,0,41,0,0.0,40,0.0,0.0
MOSY,T,406,0,406,0,0.0,300,0.0,0.0
SJB,B,405,0,405,0,0.0,400,0.0,0.0
ENSC,B,405,0,405,0,0.0,100,0.0,0.0
ODT,B,403,0,303,0,0.0,100,0.0,0.0
PY,B,403,0,403,0,0.0,227,0.0,0.0
TMST,T,403,0,403,0,0.0,103,0.0,0.0
XRX,T,403,0,403,0,0.0,300,0.0,0.0
PFFA,S,402,0,402,0,0.0,300,0.0,0.0
TSN,B,402,4,100,0,0.000170234498021024,100,0.001,0.04
PDLB,S,400,0,400,0,0.0,200,0.0,0.0
GBOX,T,400,0,300,0,0.0,300,0.0,0.0
CTRN,B,400,0,0,0,0.0,100,0.0,0.0
GMII,T,400,0,400,0,0.0,100,0.0,0.0
IO,B,400,0,300,0,0.0,300,0.0,0.0
SOTK,B,400,0,200,0,0.0,200,0.0,0.0
LGI,T,400,0,400,0,0.0,400,0.0,0.0
LGF.B,B,400,0,400,0,0.0,300,0.0,0.0
BX,B,400,0,400,0,0.0,400,0.0,0.0
MYN,B,400,0,400,0,0.0,400,0.0,0.0
SONM,B,400,0,300,0,0.0,300,0.0,0.0
NURE,B,400,0,400,0,0.0,300,0.0,0.0
MXC,S,400,0,400,0,0.0,200,0.0,0.0
TWNK,B,400,0,400,0,0.0,400,0.0,0.0
SEMR,T,400,0,100,0,0.0,100,0.0,0.0
HIO,T,400,0,400,0,0.0,400,0.0,0.0
MYPS,B,400,0,400,0,0.0,400,0.0,0.0
SOXX,B,400,0,0,0,0.0,100,0.0,0.0
FL,T,400,0,400,0,0.0,200,0.0,0.0
AXSM,B,400,0,400,0,0.0,100,0.0,0.0
AGLE,S,400,0,400,0,0.0,200,0.0,0.0
GMDA,T,400,0,400,0,0.0,400,0.0,0.0
WYNN,S,400,100,0,100,0.00373873705462295,200,0.01,0.05
MXL,B,400,100,0,100,0.0102848914943947,200,0.01,0.17
MITT,B,400,0,400,0,0.0,400,0.0,0.0
MITT,T,400,0,400,0,0.0,100,0.0,0.0
EM,S,400,0,400,0,0.0,400,0.0,0.0
CDAY,B,400,0,300,0,0.0,300,0.0,0.0
XDOC,B,400,0,400,0,0.0,400,0.0,0.0
OSH,B,400,0,100,0,0.0,300,0.0,0.0
DBOC,B,400,0,400,0,0.0,300,0.0,0.0
VIR,T,400,0,0,0,0.0,400,0.0,0.0
JHME,B,400,0,400,0,0.0,400,0.0,0.0
SPFI,S,400,200,200,0,0.803212851405622,200,0.005,0.01
MITT-B,B,400,0,400,0,0.0,300,0.0,0.0
EVV,T,400,0,400,0,0.0,400,0.0,0.0
CMPI,S,400,0,400,0,0.0,200,0.0,0.0
PLIN,T,400,0,400,0,0.0,300,0.0,0.0
LHDX,B,400,0,400,0,0.0,200,0.0,0.0
DWAC,T,400,0,400,0,0.0,200,0.0,0.0
GTHX,E,400,0,400,0,0.0,100,0.0,0.0
WW,T,400,0,400,0,0.0,100,0.0,0.0
MYE,B,400,0,200,0,0.0,200,0.0,0.0
SPCX,T,400,0,400,0,0.0,400,0.0,0.0
KELYA,B,400,0,200,0,0.0,200,0.0,0.0
GMVD,T,400,0,0,0,0.0,400,0.0,0.0
IVLU,B,400,0,400,0,0.0,400,0.0,0.0
SOHU,S,400,0,400,0,0.0,200,0.0,0.0
FXD,T,400,400,0,0,0.562587904360056,400,0.001,0.04
SINO,T,400,0,400,0,0.0,100,0.0,0.0
VNOM,B,400,0,200,0,0.0,200,0.0,0.0
DMLP,S,400,25,200,175,0.0296208530805687,200,0.01,0.15
CETX,B,400,0,400,0,0.0,400,0.0,0.0
CLLS,T,400,0,400,0,0.0,200,0.0,0.0
CMPS,T,400,0,200,0,0.0,100,0.0,0.0
MAPSW,S,400,0,400,0,0.0,300,0.0,0.0
VIOG,B,400,200,200,0,0.25,200,0.001,0.3
VINP,S,400,100,200,100,0.0830564784053156,200,0.02,0.16
VOD,B,400,0,400,0,0.0,100,0.0,0.0
DLPN,T,400,0,300,0,0.0,100,0.0,0.0
NXE,T,400,0,400,0,0.0,400,0.0,0.0
SEAH,B,400,0,400,0,0.0,200,0.0,0.0
PSTX,S,400,0,400,0,0.0,200,0.0,0.0
AVUS,B,400,0,400,0,0.0,300,0.0,0.0
INT,E,400,0,300,0,0.0,300,0.0,0.0
CTK,T,400,0,400,0,0.0,400,0.0,0.0
DUDE,T,400,0,400,0,0.0,300,0.0,0.0
AGR,T,400,0,0,0,0.0,400,0.0,0.0
PSTG,S,400,0,400,0,0.0,400,0.0,0.0
NUBD,B,400,0,400,0,0.0,300,0.0,0.0
ETN,T,400,0,400,0,0.0,400,0.0,0.0
SIVR,B,400,0,400,0,0.0,100,0.0,0.0
CFFN,S,400,0,400,0,0.0,400,0.0,0.0
GCC,B,400,0,300,0,0.0,100,0.0,0.0
FCG,T,400,0,400,0,0.0,400,0.0,0.0
WAFU,T,400,0,400,0,0.0,400,0.0,0.0
EPZM,S,400,0,400,0,0.0,400,0.0,0.0
NHF-A,S,400,0,0,0,0.0,400,0.0,0.0
MVO,B,400,0,400,0,0.0,200,0.0,0.0
LLNW,T,400,0,400,0,0.0,100,0.0,0.0
ETON,B,400,0,400,0,0.0,200,0.0,0.0
QQQX,B,400,0,400,0,0.0,100,0.0,0.0
DXC,B,400,0,400,0,0.0,300,0.0,0.0
HWM,T,400,0,400,0,0.0,400,0.0,0.0
PHD,B,400,0,300,0,0.0,300,0.0,0.0
BKYI,B,400,0,300,0,0.0,300,0.0,0.0
PMX,B,400,0,400,0,0.0,400,0.0,0.0
BRY,B,400,0,400,0,0.0,300,0.0,0.0
PNC,B,400,0,400,0,0.0,300,0.0,0.0
AMS,B,400,0,400,0,0.0,200,0.0,0.0
QRHC,S,400,100,200,100,0.0755857898715042,200,0.01,0.16
ALL-G,T,400,0,300,0,0.0,300,0.0,0.0
HNRG,T,400,0,300,0,0.0,100,0.0,0.0
FNK,B,400,0,400,0,0.0,100,0.0,0.0
IEAWW,T,400,0,400,0,0.0,400,0.0,0.0
MS-E,T,400,0,400,0,0.0,300,0.0,0.0
ITB,S,400,0,400,0,0.0,300,0.0,0.0
JOAN,B,400,0,300,0,0.0,100,0.0,0.0
GLV,S,400,0,400,0,0.0,400,0.0,0.0
AMBO,T,400,0,400,0,0.0,300,0.0,0.0
GNW,B,400,0,400,0,0.0,400,0.0,0.0
GENI,B,400,0,400,0,0.0,300,0.0,0.0
FBCV,S,400,400,0,0,0.666666666666667,200,0.01,0.075
FTC,S,400,0,400,0,0.0,200,0.0,0.0
EOI,T,400,0,300,0,0.0,100,0.0,0.0
MESO,S,400,0,400,0,0.0,200,0.0,0.0
SA,T,400,0,400,0,0.0,400,0.0,0.0
IRDM,T,400,0,0,0,0.0,200,0.0,0.0
PZN,S,400,132,200,68,0.0785246876859012,200,0.01,0.09
QSIAW,T,400,0,400,0,0.0,300,0.0,0.0
QAI,B,400,0,400,0,0.0,400,0.0,0.0
GLUE,S,400,0,300,0,0.0,100,0.0,0.0
LMFA,S,400,0,400,0,0.0,200,0.0,0.0
MBCN,S,400,108,100,192,0.437246963562753,100,0.0107407407407407,0.18
SUZ,T,400,0,400,0,0.0,400,0.0,0.0
CYTO,E,400,0,400,0,0.0,300,0.0,0.0
ALB,S,400,0,100,0,0.0,100,0.0,0.0
NEA,T,400,0,400,0,0.0,400,0.0,0.0
METC,S,400,0,200,0,0.0,200,0.0,0.0
ONLN,S,400,0,400,0,0.0,200,0.0,0.0
FLOT,S,400,0,400,0,0.0,400,0.0,0.0
PAE,B,400,0,400,0,0.0,400,0.0,0.0
KBH,B,400,0,400,0,0.0,100,0.0,0.0
CRESY,S,400,0,100,0,0.0,300,0.0,0.0
GEG,B,400,0,400,0,0.0,400,0.0,0.0
SURF,T,400,0,400,0,0.0,100,0.0,0.0
EGO,T,400,0,400,0,0.0,300,0.0,0.0
MAT,T,400,0,400,0,0.0,300,0.0,0.0
UMPQ,B,400,0,400,0,0.0,300,0.0,0.0
KBWD,B,400,200,0,0,0.995024875621891,200,0.001,0.1
KOMP,S,400,400,0,0,0.448430493273543,200,0.001,0.08
SUP,B,400,0,400,0,0.0,300,0.0,0.0
IMMR,T,400,0,400,0,0.0,400,0.0,0.0
BSGM,T,400,0,300,0,0.0,100,0.0,0.0
DXYN,B,400,0,400,0,0.0,400,0.0,0.0
PGEN,S,400,0,400,0,0.0,400,0.0,0.0
VUZI,B,400,0,400,0,0.0,100,0.0,0.0
TEI,S,400,0,400,0,0.0,400,0.0,0.0
IMV,T,400,0,400,0,0.0,300,0.0,0.0
EWY,T,400,0,400,0,0.0,150,0.0,0.0
NOG,S,400,100,200,100,0.0105943426210404,200,0.01,0.04
MDWD,T,400,0,300,0,0.0,100,0.0,0.0
VMO,B,400,0,400,0,0.0,400,0.0,0.0
GLAD,T,400,0,300,0,0.0,100,0.0,0.0
FAM,S,400,0,400,0,0.0,400,0.0,0.0
DLNG,S,400,0,400,0,0.0,400,0.0,0.0
ATAI,S,400,0,400,0,0.0,100,0.0,0.0
TRTX,B,400,0,400,0,0.0,300,0.0,0.0
SCU,B,400,0,400,0,0.0,200,0.0,0.0
NAN,S,400,300,0,100,0.6,100,0.0133333333333333,0.09
TENX,B,400,0,400,0,0.0,200,0.0,0.0
CNHI,B,400,0,400,0,0.0,100,0.0,0.0
NOVA,B,400,0,400,0,0.0,100,0.0,0.0
LDI,S,400,0,400,0,0.0,400,0.0,0.0
MFDX,T,400,0,400,0,0.0,100,0.0,0.0
JEMD,S,400,0,400,0,0.0,400,0.0,0.0
AIN,T,400,0,300,0,0.0,100,0.0,0.0
KRNT,T,400,0,200,0,0.0,200,0.0,0.0
HTLF,S,400,0,0,0,0.0,400,0.0,0.0
CANF,B,400,0,100,0,0.0,300,0.0,0.0
MIDU,S,400,0,400,0,0.0,400,0.0,0.0
CNDT,S,400,0,400,0,0.0,400,0.0,0.0
TGP,B,400,0,400,0,0.0,200,0.0,0.0
