symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAVI,T,1662,0,1662,0,0.0,351,0.0,0.0
URTY,S,1662,204,1458,0,0.225663716814159,145,0.001,0.0305882352941176
AES,T,1658,0,1658,0,0.0,248,0.0,0.0
CMPS,T,1657,0,957,0,0.0,957,0.0,0.0
BKR,T,1657,0,1657,0,0.0,200,0.0,0.0
AGFY,S,1654,100,1354,200,0.0434404865334492,373,0.01,0.14
GLNG,S,1650,0,1650,0,0.0,300,0.0,0.0
ROST,B,1650,0,1450,0,0.0,400,0.0,0.0
ZIXI,T,1650,0,1650,0,0.0,1050,0.0,0.0
INN,T,1650,0,1650,0,0.0,1400,0.0,0.0
AXP,T,1650,0,1000,0,0.0,450,0.0,0.0
AUTL,S,1650,0,1650,0,0.0,1000,0.0,0.0
CRTD,S,1650,0,1650,0,0.0,1150,0.0,0.0
THO,B,1649,0,1449,0,0.0,315,0.0,0.0
BIOX,T,1648,0,1648,0,0.0,1448,0.0,0.0
LEGR,B,1647,0,601,0,0.0,147,0.0,0.0
ILF,B,1647,0,1647,0,0.0,415,0.0,0.0
TUYA,B,1646,0,1500,0,0.0,500,0.0,0.0
FXA,B,1645,150,1295,200,0.261324041811847,100,0.003,0.0233333333333333
ASB,T,1645,0,1445,0,0.0,200,0.0,0.0
AMT,B,1644,0,723,0,0.0,244,0.0,0.0
BMTX,T,1644,0,1644,0,0.0,1644,0.0,0.0
CPER,S,1644,0,1465,0,0.0,320,0.0,0.0
GP,B,1642,0,1642,0,0.0,542,0.0,0.0
FMAT,B,1641,0,1641,0,0.0,201,0.0,0.0
NLY-I,B,1641,60,1241,340,0.0766283524904215,429,0.02,0.2
LGBT,B,1640,100,1240,0,0.0176056338028169,200,0.01,0.03
IGAC,T,1640,0,1640,0,0.0,350,0.0,0.0
VMW,B,1639,0,1229,0,0.0,300,0.0,0.0
DISH,S,1638,0,1638,0,0.0,600,0.0,0.0
FLUX,T,1638,0,1638,0,0.0,1638,0.0,0.0
EWW,S,1637,20,177,1440,0.000690131124913734,20,0.001,0.01
WPF,S,1634,0,1034,0,0.0,684,0.0,0.0
ASPL,S,1633,0,1633,0,0.0,297,0.0,0.0
C-K,T,1627,0,1327,0,0.0,700,0.0,0.0
ALGT,T,1626,0,154,0,0.0,384,0.0,0.0
CMLF,T,1625,0,1325,0,0.0,460,0.0,0.0
INFL,B,1620,100,1420,100,0.0345065562456867,341,0.005,0.01
DBEF,T,1619,0,1619,0,0.0,1619,0.0,0.0
INMD,B,1619,100,967,0,0.0255885363357216,422,0.1,0.42
IEZ,S,1617,0,1617,0,0.0,51,0.0,0.0
NKTR,B,1617,0,1338,0,0.0,479,0.0,0.0
CMMB,T,1616,0,416,0,0.0,1100,0.0,0.0
HIL,T,1614,0,1614,0,0.0,190,0.0,0.0
THM,B,1613,0,1613,0,0.0,710,0.0,0.0
RES,S,1612,0,1612,0,0.0,1612,0.0,0.0
TCRR,T,1611,0,700,0,0.0,311,0.0,0.0
KSA,T,1610,0,1500,0,0.0,500,0.0,0.0
EURN,S,1610,0,1610,0,0.0,1600,0.0,0.0
AVTR,B,1608,0,1608,0,0.0,364,0.0,0.0
MIND,B,1608,0,1608,0,0.0,159,0.0,0.0
SLVP,B,1606,0,1606,0,0.0,190,0.0,0.0
UGA,S,1606,0,1606,0,0.0,1600,0.0,0.0
MOO,S,1605,0,896,0,0.0,478,0.0,0.0
IPAC,S,1605,1,1312,0,0.000863557858376511,138,0.001,0.06
COMB,B,1603,2,1200,0,0.00359415933186425,301,0.002,0.09
GTES,T,1602,0,1502,0,0.0,1400,0.0,0.0
CLR,S,1602,0,1602,0,0.0,300,0.0,0.0
CERC,S,1601,0,1601,0,0.0,1546,0.0,0.0
HWC,T,1600,0,900,0,0.0,900,0.0,0.0
CCOI,T,1600,0,1300,0,0.0,600,0.0,0.0
MXF,T,1600,0,1400,0,0.0,300,0.0,0.0
EVLO,B,1600,300,900,0,0.331925873797795,1100,0.04,0.2
SPTN,T,1600,0,1000,0,0.0,700,0.0,0.0
STAF,S,1600,0,1600,0,0.0,200,0.0,0.0
SEAS,B,1600,0,1000,0,0.0,600,0.0,0.0
AKRO,T,1600,0,1000,0,0.0,500,0.0,0.0
ABC,T,1600,0,600,0,0.0,200,0.0,0.0
NDLS,T,1600,0,1400,0,0.0,400,0.0,0.0
BWG,T,1600,0,900,0,0.0,500,0.0,0.0
GRFS,T,1600,0,1100,0,0.0,600,0.0,0.0
BTN,B,1600,0,1600,0,0.0,300,0.0,0.0
GSIT,T,1600,0,1400,0,0.0,1400,0.0,0.0
VCV,S,1600,0,800,0,0.0,1600,0.0,0.0
SUNS,B,1600,0,1600,0,0.0,200,0.0,0.0
PMT,T,1600,0,1100,0,0.0,600,0.0,0.0
JPI,T,1600,0,1400,0,0.0,600,0.0,0.0
PKB,B,1600,0,800,0,0.0,800,0.0,0.0
ARNC,T,1600,0,1200,0,0.0,400,0.0,0.0
CWEB,T,1600,0,1500,0,0.0,200,0.0,0.0
CNTY,B,1600,91,700,0,0.0455683525287932,300,0.01,0.06
HT-D,B,1600,100,200,600,1.0,900,0.01,0.12
SD,T,1600,0,1600,0,0.0,1100,0.0,0.0
GPK,T,1600,0,1600,0,0.0,1600,0.0,0.0
STRR,T,1600,0,1600,0,0.0,700,0.0,0.0
RA,T,1600,0,1300,0,0.0,700,0.0,0.0
CCRN,S,1600,100,1000,100,0.0257201646090535,800,0.01,0.06
NBA,B,1600,0,1600,0,0.0,600,0.0,0.0
KBE,T,1600,0,1600,0,0.0,1600,0.0,0.0
AHC,S,1600,0,1100,0,0.0,700,0.0,0.0
PLAG,S,1600,0,1600,0,0.0,600,0.0,0.0
HII,B,1600,50,0,50,0.0218340611353712,200,0.01,0.26
SEAH+,B,1600,0,0,0,0.0,1600,0.0,0.0
HERO,T,1600,0,700,0,0.0,300,0.0,0.0
RMCF,S,1600,400,1200,0,0.530503978779841,400,0.01,0.11
PKO,T,1600,0,900,0,0.0,300,0.0,0.0
MRSN,T,1600,0,0,0,0.0,800,0.0,0.0
FAM,B,1600,0,1600,0,0.0,400,0.0,0.0
CONXW,B,1600,0,1500,0,0.0,400,0.0,0.0
AVNW,T,1600,0,1200,0,0.0,400,0.0,0.0
ACND,B,1600,0,1600,0,0.0,1500,0.0,0.0
NXQ,B,1600,100,900,0,0.471698113207547,600,0.01,0.03
SV,T,1600,0,1600,0,0.0,1300,0.0,0.0
AHT-H,T,1600,0,1500,0,0.0,1500,0.0,0.0
DFP,B,1600,0,1200,0,0.0,500,0.0,0.0
GLNG,B,1600,0,1400,0,0.0,400,0.0,0.0
CLNY,T,1600,0,1600,0,0.0,350,0.0,0.0
MX,B,1600,0,1600,0,0.0,300,0.0,0.0
BXMX,S,1600,0,1600,0,0.0,600,0.0,0.0
NOG,S,1600,0,1400,0,0.0,100,0.0,0.0
EIM,T,1600,0,1600,0,0.0,1100,0.0,0.0
IFN,T,1600,0,1100,0,0.0,400,0.0,0.0
SPGS,B,1600,0,1600,0,0.0,1600,0.0,0.0
SYF,S,1600,0,1600,0,0.0,900,0.0,0.0
DY,B,1600,0,0,0,0.0,800,0.0,0.0
DYNS,B,1600,0,1600,0,0.0,1300,0.0,0.0
FCRZ,B,1600,0,900,0,0.0,600,0.0,0.0
VYGR,T,1600,0,400,0,0.0,1400,0.0,0.0
GOVXW,E,1600,100,400,300,0.125,300,0.01,0.19
OR,B,1598,0,1198,0,0.0,500,0.0,0.0
LOGI,S,1595,200,457,0,0.00571249036017252,250,0.015,0.09
CTSH,T,1595,0,1495,0,0.0,325,0.0,0.0
IBUY,T,1594,0,495,0,0.0,315,0.0,0.0
HALO,S,1589,150,1389,50,0.00898311174991017,639,0.01,0.04
HMC,B,1589,0,1589,0,0.0,300,0.0,0.0
WRB,B,1589,0,500,0,0.0,400,0.0,0.0
IJS,T,1589,0,1589,0,0.0,1589,0.0,0.0
THO,T,1582,30,493,70,0.00114902907043548,200,0.01,0.24
FENY,T,1581,0,1581,0,0.0,231,0.0,0.0
ABR-C,T,1580,0,1480,0,0.0,380,0.0,0.0
SLRC,T,1580,0,1580,0,0.0,152,0.0,0.0
CDOR,B,1580,380,1200,0,0.300884471716992,880,0.02,0.1
BUD,T,1579,0,1479,0,0.0,300,0.0,0.0
GDV-H,B,1579,0,1279,0,0.0,300,0.0,0.0
ACN,B,1579,0,879,0,0.0,206,0.0,0.0
SUMO,T,1576,0,1050,0,0.0,400,0.0,0.0
IRBT,T,1575,131,897,169,0.00279413019366948,475,0.0123664122137405,0.35
NMRD,S,1575,300,1275,0,0.045133142771175,275,0.0166666666666667,0.2
FOVL,B,1572,0,672,0,0.0,517,0.0,0.0
ANDE,B,1572,22,936,99,0.00882470918572002,100,0.01,0.13
NUSC,B,1572,16,1200,0,0.0222841225626741,1135,0.001,0.02
CPRX,T,1572,0,1572,0,0.0,500,0.0,0.0
LYTS,B,1572,0,1472,0,0.0,200,0.0,0.0
FCPT,T,1570,0,1470,0,0.0,470,0.0,0.0
TMST,T,1570,0,1470,0,0.0,470,0.0,0.0
ALTY,B,1569,0,1169,0,0.0,500,0.0,0.0
GIS,B,1568,6,1562,0,0.000128515432561527,221,0.001,0.01
PRAH,T,1567,200,967,0,0.00744684361337359,200,0.02,0.19
CPA,B,1567,50,0,0,0.00730246823426318,669,0.05,0.13
MN,B,1563,0,1463,0,0.0,467,0.0,0.0
VEEV,B,1562,0,983,0,0.0,284,0.0,0.0
UNM,T,1559,40,515,1004,0.00162767039674466,137,0.001,0.01
VOOV,B,1558,129,1351,0,0.0796064182598517,8,0.002,0.07992
TGS,B,1555,0,1200,0,0.0,783,0.0,0.0
LEMB,B,1555,0,1555,0,0.0,546,0.0,0.0
BTWN,S,1555,0,1555,0,0.0,583,0.0,0.0
GRVY,B,1553,0,1224,0,0.0,200,0.0,0.0
APLS,B,1551,100,633,100,0.016675004168751,308,0.02,0.16
NQP,B,1551,0,1551,0,0.0,100,0.0,0.0
TTWO,S,1551,175,1376,0,0.0106060606060606,85,0.0285714285714286,0.124285714285714
SHOP,S,1551,8,629,606,0.0011174745076128,100,0.27,1.66
LPTH,B,1550,0,1550,0,0.0,800,0.0,0.0
SAVA,T,1550,0,1150,0,0.0,450,0.0,0.0
SNV,S,1550,0,1550,0,0.0,1550,0.0,0.0
SSP,T,1550,0,1300,0,0.0,200,0.0,0.0
RUN,S,1549,0,1149,0,0.0,450,0.0,0.0
ATKR,T,1547,100,947,0,0.0405350628293474,400,0.02,0.11
COHU,T,1546,0,1546,0,0.0,845,0.0,0.0
NYMT,B,1546,0,1546,0,0.0,250,0.0,0.0
MDLZ,S,1544,0,1544,0,0.0,239,0.0,0.0
VNOM,S,1542,0,1542,0,0.0,1542,0.0,0.0
WPG-H,T,1541,141,1300,0,0.172582619339045,300,0.02,0.08
ACMR,B,1541,0,1541,0,0.0,1441,0.0,0.0
LGI,B,1540,0,1440,0,0.0,1100,0.0,0.0
HRB,B,1539,0,1439,0,0.0,589,0.0,0.0
LH,B,1538,0,1037,0,0.0,837,0.0,0.0
ZS,B,1538,0,588,0,0.0,350,0.0,0.0
VTI,S,1538,0,1538,0,0.0,83,0.0,0.0
CBIO,T,1537,0,1427,0,0.0,400,0.0,0.0
ATCO,T,1536,0,1536,0,0.0,689,0.0,0.0
DBAW,B,1535,100,1235,0,0.625,224,0.001,0.02
GNL,B,1534,70,1434,30,0.0230263157894737,333,0.001,0.02
FLDM,S,1533,0,1533,0,0.0,799,0.0,0.0
FTCI,B,1532,0,1532,0,0.0,500,0.0,0.0
GIS,S,1532,0,1532,0,0.0,313,0.0,0.0
WU,B,1531,120,1313,98,0.00119827448474197,300,0.001,0.01
EDF,S,1531,0,1531,0,0.0,900,0.0,0.0
LANDO,B,1530,0,1530,0,0.0,300,0.0,0.0
CDW,T,1529,0,1031,0,0.0,300,0.0,0.0
VIRT,B,1528,32,917,579,0.0014216535607979,412,0.001,0.04
APP,S,1528,25,1403,0,0.00249700359568518,100,0.1,0.78
UYG,S,1527,200,1110,217,0.404231869698047,709,0.002,0.08
GIX,S,1527,0,1527,0,0.0,106,0.0,0.0
HAUZ,B,1526,0,1526,0,0.0,255,0.0,0.0
FDUS,B,1525,0,1425,0,0.0,700,0.0,0.0
TMF,S,1524,0,1524,0,0.0,100,0.0,0.0
VNO-M,S,1522,0,1522,0,0.0,200,0.0,0.0
CNDT,S,1521,0,1521,0,0.0,620,0.0,0.0
FMAC,S,1520,0,1520,0,0.0,1120,0.0,0.0
AGI,S,1519,0,1519,0,0.0,53,0.0,0.0
EWL,B,1517,200,1317,0,0.0355935219789998,210,0.001,0.01
AFINP,T,1517,0,645,0,0.0,145,0.0,0.0
JILL,B,1515,203,955,197,0.0826883910386965,510,0.0247783251231527,0.179408866995074
ASAN,T,1513,0,1513,0,0.0,400,0.0,0.0
WCC,B,1513,0,161,0,0.0,147,0.0,0.0
CERN,B,1512,0,1512,0,0.0,490,0.0,0.0
EARN,B,1512,0,1312,0,0.0,312,0.0,0.0
BK,B,1512,0,1512,0,0.0,315,0.0,0.0
PRGO,B,1510,0,1210,0,0.0,600,0.0,0.0
AXL,S,1510,0,1510,0,0.0,650,0.0,0.0
EEM,T,1510,0,1510,0,0.0,700,0.0,0.0
SCHJ,B,1509,0,1509,0,0.0,139,0.0,0.0
HCI,S,1508,0,1508,0,0.0,1508,0.0,0.0
FXB,S,1508,0,1500,0,0.0,1500,0.0,0.0
DIVO,B,1506,0,1367,0,0.0,235,0.0,0.0
VSTM,S,1505,0,1505,0,0.0,1375,0.0,0.0
CTHR,S,1505,0,1105,0,0.0,1170,0.0,0.0
UUU,S,1505,0,1505,0,0.0,300,0.0,0.0
IPHA,B,1505,0,1005,0,0.0,405,0.0,0.0
BTZ,T,1504,0,1504,0,0.0,1004,0.0,0.0
MMC,S,1503,0,1503,0,0.0,100,0.0,0.0
ABUS,S,1503,0,1503,0,0.0,1002,0.0,0.0
IRTC,S,1503,0,1503,0,0.0,202,0.0,0.0
MNDO,S,1502,0,1502,0,0.0,1502,0.0,0.0
SCHF,S,1502,0,1502,0,0.0,297,0.0,0.0
AMCR,B,1502,0,1502,0,0.0,500,0.0,0.0
CARA,T,1501,0,1071,0,0.0,334,0.0,0.0
TKC,S,1501,0,1501,0,0.0,1400,0.0,0.0
GLDM,S,1501,0,1501,0,0.0,1501,0.0,0.0
FNB,S,1501,0,1501,0,0.0,1101,0.0,0.0
ANIX,S,1500,0,1500,0,0.0,300,0.0,0.0
MFGP,T,1500,100,1300,100,0.0255297421496043,1200,0.002,0.01
BCEI,B,1500,350,900,250,0.0209338702564128,400,0.0533333333333333,0.276666666666667
IGHG,B,1500,0,1400,0,0.0,500,0.0,0.0
DRI,T,1500,137,700,0,0.0083232077764277,100,0.0154014598540146,0.0772992700729927
ARVLW,T,1500,300,1000,200,0.45662100456621,500,0.06,0.49
AGO-E,T,1500,0,1000,0,0.0,400,0.0,0.0
DDF,S,1500,0,700,0,0.0,700,0.0,0.0
CRCT,T,1500,0,500,0,0.0,400,0.0,0.0
AACQ,T,1500,0,1500,0,0.0,200,0.0,0.0
QIPT,T,1500,0,1500,0,0.0,600,0.0,0.0
STG,B,1500,0,1500,0,0.0,300,0.0,0.0
EWJV,T,1500,0,900,0,0.0,800,0.0,0.0
SCM,B,1500,0,1500,0,0.0,1100,0.0,0.0
EOLS,T,1500,0,1400,0,0.0,600,0.0,0.0
DUG,T,1500,0,1500,0,0.0,1100,0.0,0.0
ASX,T,1500,0,1500,0,0.0,1100,0.0,0.0
AXTI,T,1500,0,1500,0,0.0,300,0.0,0.0
GLT,B,1500,0,1200,0,0.0,500,0.0,0.0
C-N,T,1500,0,1200,0,0.0,200,0.0,0.0
VGII=,S,1500,0,1500,0,0.0,300,0.0,0.0
WDNA,B,1500,0,1500,0,0.0,300,0.0,0.0
EDD,T,1500,0,1500,0,0.0,1300,0.0,0.0
AHACW,B,1500,0,1000,0,0.0,500,0.0,0.0
ADMS,S,1500,0,1500,0,0.0,800,0.0,0.0
OXSQG,B,1500,0,1400,0,0.0,300,0.0,0.0
GEM,S,1500,0,1500,0,0.0,100,0.0,0.0
XMPT,T,1500,0,900,0,0.0,600,0.0,0.0
PRCH,B,1500,0,1200,0,0.0,300,0.0,0.0
SLAC,B,1500,0,800,0,0.0,800,0.0,0.0
NMM,B,1500,0,1500,0,0.0,1500,0.0,0.0
JFR,T,1500,0,1500,0,0.0,1000,0.0,0.0
ORN,T,1500,0,1300,0,0.0,300,0.0,0.0
VIRC,B,1500,0,1500,0,0.0,1500,0.0,0.0
LFTR,T,1500,0,1400,0,0.0,300,0.0,0.0
PFN,T,1500,0,1500,0,0.0,700,0.0,0.0
HYB,B,1500,0,1500,0,0.0,800,0.0,0.0
KERN,S,1500,0,1500,0,0.0,1100,0.0,0.0
EDSA,B,1500,0,1500,0,0.0,1500,0.0,0.0
CEQP-,S,1500,0,1500,0,0.0,1500,0.0,0.0
FQAL,B,1500,700,800,0,0.521609538002981,700,0.00742857142857143,0.04
TRTN,T,1500,0,1000,0,0.0,300,0.0,0.0
JEPI,S,1500,0,1200,0,0.0,1000,0.0,0.0
ULCC,S,1500,200,1200,0,0.0580888759802498,600,0.01,0.29
CAPE,B,1500,0,1500,0,0.0,500,0.0,0.0
KLR,B,1500,0,900,0,0.0,900,0.0,0.0
PME,B,1500,0,1500,0,0.0,300,0.0,0.0
PHICW,E,1500,0,1400,0,0.0,200,0.0,0.0
BEKE,S,1500,0,900,0,0.0,200,0.0,0.0
SWZ,T,1500,0,1500,0,0.0,1500,0.0,0.0
COOP,T,1500,0,700,0,0.0,200,0.0,0.0
VTHR,T,1500,0,1000,0,0.0,500,0.0,0.0
APXTW,B,1500,0,1100,0,0.0,600,0.0,0.0
SYNA,B,1500,0,0,0,0.0,1500,0.0,0.0
SIOX,B,1500,0,1500,0,0.0,1200,0.0,0.0
FRA,T,1500,0,1500,0,0.0,400,0.0,0.0
BSMP,B,1500,0,1500,0,0.0,1500,0.0,0.0
CIM-B,T,1500,0,1400,0,0.0,300,0.0,0.0
AER,T,1500,0,1200,0,0.0,300,0.0,0.0
BHFAL,T,1500,0,600,0,0.0,300,0.0,0.0
MFD,T,1500,0,1500,0,0.0,500,0.0,0.0
ALLY-A,B,1500,0,1500,0,0.0,600,0.0,0.0
FLEX,T,1500,0,1500,0,0.0,900,0.0,0.0
IGIC,B,1500,0,600,0,0.0,500,0.0,0.0
BPFH,T,1500,0,1500,0,0.0,800,0.0,0.0
PRLD,B,1500,0,900,0,0.0,600,0.0,0.0
FSMD,B,1499,0,1499,0,0.0,800,0.0,0.0
GOAU,T,1499,0,0,0,0.0,1499,0.0,0.0
WOW,B,1498,0,1398,0,0.0,498,0.0,0.0
ZY,B,1498,0,623,0,0.0,210,0.0,0.0
APLS,T,1496,0,748,0,0.0,200,0.0,0.0
BAM,T,1496,0,1196,0,0.0,538,0.0,0.0
COST,B,1496,0,672,0,0.0,375,0.0,0.0
MGV,T,1495,0,1495,0,0.0,330,0.0,0.0
AERI,S,1495,0,1495,0,0.0,800,0.0,0.0
RWT,T,1491,100,691,700,0.0143905597927759,1200,0.001,0.01
CERE,B,1490,0,1490,0,0.0,500,0.0,0.0
AMTB,T,1490,0,1490,0,0.0,1290,0.0,0.0
ATHE,B,1490,0,1190,0,0.0,400,0.0,0.0
VAL,T,1490,0,1390,0,0.0,400,0.0,0.0
ADM,T,1489,42,1138,9,0.00139692676112552,248,0.001,0.0169047619047619
SY,S,1489,0,1489,0,0.0,460,0.0,0.0
AMX,S,1489,0,1489,0,0.0,489,0.0,0.0
NXR,T,1489,0,1300,0,0.0,189,0.0,0.0
ANF,B,1488,0,1488,0,0.0,588,0.0,0.0
FPF,S,1486,0,1086,0,0.0,800,0.0,0.0
IUSV,B,1486,1,1485,0,0.000235904694503421,285,0.001,0.01
SVM,S,1486,0,1486,0,0.0,331,0.0,0.0
USFD,B,1484,0,1352,0,0.0,300,0.0,0.0
NRZ-A,B,1482,0,1198,0,0.0,340,0.0,0.0
SUBZ,S,1480,78,223,0,0.939759036144578,228,0.001,0.03
BNO,T,1480,0,1480,0,0.0,680,0.0,0.0
CMRX,T,1480,0,1180,0,0.0,500,0.0,0.0
CNX,S,1479,0,779,0,0.0,477,0.0,0.0
JNK,B,1478,586,651,241,0.00112881645461902,492,0.003,0.03
VAL,B,1477,0,1477,0,0.0,300,0.0,0.0
KEY,S,1477,0,1477,0,0.0,368,0.0,0.0
IBN,T,1476,0,1476,0,0.0,976,0.0,0.0
IFBD,T,1475,0,1275,0,0.0,300,0.0,0.0
D,S,1474,10,1464,0,0.000205094548586899,172,0.001,0.02
IMMP,S,1473,0,1473,0,0.0,620,0.0,0.0
VONG,B,1472,0,1472,0,0.0,302,0.0,0.0
DAN,T,1470,0,1370,0,0.0,470,0.0,0.0
UMC,S,1469,0,1469,0,0.0,568,0.0,0.0
YETI,B,1468,0,1368,0,0.0,390,0.0,0.0
HGSH,T,1467,0,1467,0,0.0,500,0.0,0.0
ATXI,S,1465,200,1196,0,0.491400491400491,288,0.015,0.09
EEM,S,1463,394,1069,0,0.000273965957736218,306,0.003,0.03
TR,T,1461,0,1261,0,0.0,400,0.0,0.0
UMI,S,1461,0,461,0,0.0,1332,0.0,0.0
VIAV,T,1460,0,1210,0,0.0,260,0.0,0.0
TAC,B,1460,0,1460,0,0.0,405,0.0,0.0
CRTD,T,1459,0,928,0,0.0,200,0.0,0.0
CHGX,B,1459,0,1459,0,0.0,959,0.0,0.0
RXT,S,1456,0,1456,0,0.0,1456,0.0,0.0
EDI,B,1454,0,1254,0,0.0,400,0.0,0.0
OLLI,B,1454,0,1299,0,0.0,455,0.0,0.0
GVP,B,1452,0,1452,0,0.0,200,0.0,0.0
IEA,T,1452,150,840,0,0.113036925395629,400,0.01,0.03
THRY,S,1451,0,1451,0,0.0,1451,0.0,0.0
PBA,T,1450,0,1450,0,0.0,550,0.0,0.0
SPKE,T,1450,0,1150,0,0.0,1050,0.0,0.0
UWMC+,B,1450,0,750,0,0.0,550,0.0,0.0
DNMR,T,1450,0,1300,0,0.0,250,0.0,0.0
NVS,B,1449,0,1357,0,0.0,217,0.0,0.0
IEP,T,1448,0,377,0,0.0,267,0.0,0.0
JEPI,B,1447,0,1447,0,0.0,285,0.0,0.0
VO,B,1447,98,1023,0,0.0699001426533524,232,0.001,0.02
TTC,T,1446,150,446,150,0.0260642919200695,200,0.0233333333333333,0.12
MHO,T,1445,200,300,200,0.0363975585022284,700,0.02,0.31
FTCV,S,1441,100,1141,200,0.046882325363338,400,0.01,0.07
FIXD,B,1440,0,1440,0,0.0,477,0.0,0.0
NTLA,S,1440,0,770,0,0.0,770,0.0,0.0
RHI,B,1440,0,1040,0,0.0,314,0.0,0.0
FBCG,B,1438,0,1338,0,0.0,200,0.0,0.0
GLPI,B,1437,0,1237,0,0.0,205,0.0,0.0
CRM,S,1437,300,710,0,0.00441137546687057,170,0.0166666666666667,0.11
QEFA,B,1435,0,976,0,0.0,478,0.0,0.0
KKR-B,B,1435,0,1335,0,0.0,125,0.0,0.0
C-J,T,1434,0,1334,0,0.0,400,0.0,0.0
LYB,T,1434,0,934,0,0.0,934,0.0,0.0
SBH,S,1434,0,1134,0,0.0,700,0.0,0.0
MET-E,B,1433,0,1433,0,0.0,600,0.0,0.0
BDJ,S,1431,0,0,0,0.0,1431,0.0,0.0
PIM,S,1430,0,1430,0,0.0,904,0.0,0.0
ISEE,T,1427,0,1027,0,0.0,327,0.0,0.0
SWKS,B,1427,0,516,0,0.0,259,0.0,0.0
IMAX,S,1426,0,1426,0,0.0,145,0.0,0.0
BLOK,T,1425,0,725,0,0.0,200,0.0,0.0
SCHG,B,1425,0,1403,0,0.0,372,0.0,0.0
AMKR,B,1424,0,1424,0,0.0,474,0.0,0.0
FATBP,B,1423,0,1423,0,0.0,343,0.0,0.0
SPOT,B,1423,0,712,0,0.0,353,0.0,0.0
WAL,B,1422,0,300,0,0.0,340,0.0,0.0
TEKK,T,1420,0,1020,0,0.0,320,0.0,0.0
BIIB,T,1419,0,619,0,0.0,300,0.0,0.0
ASA,T,1417,0,600,0,0.0,617,0.0,0.0
GAIN,T,1417,0,1017,0,0.0,517,0.0,0.0
VIVO,S,1417,0,1417,0,0.0,107,0.0,0.0
LPI,S,1416,0,811,0,0.0,811,0.0,0.0
WORK,S,1416,12,1404,0,0.000155884645362432,350,0.001,0.01
VRTX,B,1415,20,303,395,0.000545375218150087,300,0.01,0.16
SCZ,T,1413,78,1335,0,0.00280989949205663,198,0.001,0.01
PRS,T,1411,0,900,0,0.0,470,0.0,0.0
REPL,B,1410,0,1100,0,0.0,300,0.0,0.0
WPG-I,S,1409,0,1409,0,0.0,600,0.0,0.0
SPLG,S,1408,1207,201,0,0.166528697571744,31,0.001,0.01
UBS,B,1407,0,1407,0,0.0,351,0.0,0.0
UTZ,B,1406,0,1306,0,0.0,200,0.0,0.0
TDACW,B,1406,0,200,0,0.0,1275,0.0,0.0
WTFCP,B,1406,0,1406,0,0.0,906,0.0,0.0
FLYW,S,1405,0,540,0,0.0,37,0.0,0.0
RSP,S,1405,0,1405,0,0.0,142,0.0,0.0
BEP,B,1405,105,1000,0,0.0250596658711217,400,0.001,0.030952380952381
FNCL,B,1404,0,1404,0,0.0,206,0.0,0.0
VVOS,S,1404,0,1404,0,0.0,1379,0.0,0.0
PFN,S,1403,0,1403,0,0.0,1100,0.0,0.0
AGFY,B,1403,0,1303,0,0.0,600,0.0,0.0
PCG,S,1402,0,1402,0,0.0,650,0.0,0.0
TWO-A,T,1402,0,800,0,0.0,300,0.0,0.0
FPAC,S,1401,0,1401,0,0.0,1401,0.0,0.0
ASHS,B,1401,0,1401,0,0.0,497,0.0,0.0
PWFL,T,1401,0,300,0,0.0,154,0.0,0.0
NR,B,1401,0,1401,0,0.0,1401,0.0,0.0
GILT,T,1401,0,1401,0,0.0,501,0.0,0.0
TAP,B,1401,0,1201,0,0.0,300,0.0,0.0
OWL+,B,1400,0,600,0,0.0,400,0.0,0.0
DDLS,T,1400,0,1400,0,0.0,800,0.0,0.0
OCUL,T,1400,0,200,0,0.0,500,0.0,0.0
ALTG,T,1400,0,1400,0,0.0,300,0.0,0.0
PLAY,T,1400,0,1300,0,0.0,500,0.0,0.0
KC,B,1400,0,800,0,0.0,500,0.0,0.0
DALI,B,1400,0,1400,0,0.0,1000,0.0,0.0
TLIS,T,1400,0,1400,0,0.0,200,0.0,0.0
SYNL,T,1400,0,1100,0,0.0,500,0.0,0.0
AEF,B,1400,0,1400,0,0.0,800,0.0,0.0
BYSI,S,1400,0,1400,0,0.0,500,0.0,0.0
SANA,S,1400,300,0,1100,0.138632162661738,200,0.0133333333333333,0.16
IBHB,B,1400,0,1400,0,0.0,400,0.0,0.0
HJEN,B,1400,0,1399,0,0.0,246,0.0,0.0
LEE,T,1400,0,1100,0,0.0,300,0.0,0.0
EPC,T,1400,0,1400,0,0.0,150,0.0,0.0
BATRA,T,1400,0,800,0,0.0,300,0.0,0.0
SVFAU,S,1400,300,1100,0,0.411522633744856,800,0.01,0.02
GLP-B,B,1400,0,1400,0,0.0,300,0.0,0.0
DGNR,B,1400,0,1400,0,0.0,600,0.0,0.0
HAE,B,1400,0,1200,0,0.0,800,0.0,0.0
VCIF,T,1400,0,800,0,0.0,800,0.0,0.0
MYO,S,1400,400,1000,0,0.453091418003699,400,0.065,0.5
FRD,B,1400,0,1400,0,0.0,300,0.0,0.0
CII,T,1400,100,1100,0,0.032488628979857,500,0.01,0.04
HZAC+,B,1400,0,1400,0,0.0,1400,0.0,0.0
WORX,E,1400,0,1200,0,0.0,200,0.0,0.0
