symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IREN,B,5542,0,5542,0,0.0,558,0.0,0.0
AIG,B,5540,1200,320,3420,0.0519572844904211,3300,0.00236363636363636,0.03
RPAR,B,5536,0,5536,0,0.0,5536,0.0,0.0
PHI,S,5535,0,4753,0,0.0,2793,0.0,0.0
PENN,S,5528,900,3944,322,0.0564136430952166,735,0.003,0.03
NAPA,B,5526,0,4826,0,0.0,370,0.0,0.0
ARLP,B,5525,0,5125,0,0.0,1000,0.0,0.0
SOS,T,5524,0,3265,0,0.0,259,0.0,0.0
NRGD,S,5523,51,5462,0,0.0436604477296044,604,0.03,0.38
SO,S,5517,1601,3011,515,0.0653747721543349,766,0.004,0.04
XLY,B,5509,2459,2700,0,0.0562219751176292,444,0.00498832684824903,0.0918521080125299
SNY,T,5508,200,5308,0,0.00334040385482605,4308,0.001,0.02
SLGN,B,5505,886,1382,2937,0.404536752865895,581,0.003,0.100017271157168
EMX,B,5505,0,5505,0,0.0,3300,0.0,0.0
MGTA,S,5503,0,5503,0,0.0,3893,0.0,0.0
TEAM,B,5502,60,2664,170,0.00397746105402718,417,0.01,0.17
WWR,S,5500,0,5500,0,0.0,5500,0.0,0.0
PLYM,B,5500,200,200,4600,0.11037527593819,400,0.001,0.02
MNDT,T,5500,0,3800,0,0.0,1400,0.0,0.0
KLR,B,5500,0,4800,0,0.0,2300,0.0,0.0
MOMO,T,5500,575,4000,625,0.00917533669496394,2100,0.001,0.01
MCAF,T,5500,0,4400,0,0.0,1300,0.0,0.0
LMACU,S,5500,0,5500,0,0.0,5300,0.0,0.0
AREB,E,5500,0,4000,0,0.0,700,0.0,0.0
NPCT,B,5500,0,2600,0,0.0,1600,0.0,0.0
PAYS,T,5500,0,3100,0,0.0,2700,0.0,0.0
STXS,B,5499,0,4799,0,0.0,1710,0.0,0.0
CTV,B,5499,0,4499,0,0.0,1671,0.0,0.0
JD,S,5496,0,5108,0,0.0,850,0.0,0.0
BNR,E,5495,3,4492,0,0.000360144057623049,803,0.001,0.01
FTXG,B,5491,0,4065,0,0.0,765,0.0,0.0
PG,B,5491,0,4812,0,0.0,506,0.0,0.0
QUAD,T,5490,0,4890,0,0.0,4090,0.0,0.0
RADA,B,5487,30,4957,0,0.000725900116144019,650,0.005,0.01
CDZI,S,5486,0,5486,0,0.0,5485,0.0,0.0
CEQP-,S,5485,0,5315,0,0.0,1700,0.0,0.0
PYXS,B,5482,0,5482,0,0.0,3596,0.0,0.0
PSEC,S,5472,0,5472,0,0.0,2826,0.0,0.0
TER,B,5472,1000,805,766,0.0982483190852759,866,0.00425,0.105
USFD,B,5470,0,3670,0,0.0,550,0.0,0.0
MTA,S,5470,0,5170,0,0.0,1620,0.0,0.0
RIVN,E,5468,1300,3061,707,0.0144113824988946,1200,0.003,0.03
NNN,T,5464,0,5464,0,0.0,1214,0.0,0.0
EMN,B,5460,125,1621,0,0.0153562653562654,805,0.01,0.08
HEZU,S,5455,0,3911,0,0.0,3846,0.0,0.0
DOGZ,B,5454,0,5454,0,0.0,5300,0.0,0.0
UNIT,S,5451,500,2369,2582,0.0692712662787476,886,0.001,0.01
OILU,T,5451,1000,3151,1300,0.0866400970369087,2500,0.001,0.14
PXF,B,5447,5100,347,0,0.674424755355726,154,0.00135294117647059,0.04
CNP,B,5443,232,4306,505,0.00763419360774035,1295,0.003,0.03
OR,T,5441,0,4841,0,0.0,1400,0.0,0.0
CHEF,T,5440,620,2350,2070,0.131329178188336,400,0.0045,0.26
YY,B,5440,220,1500,120,0.0216706067769898,400,0.00590909090909091,0.139090909090909
LEXX,T,5439,300,4839,100,0.333333333333333,800,0.02,0.28
USIG,S,5439,0,5439,0,0.0,1793,0.0,0.0
GOOS,S,5435,1200,2253,1982,0.221735803805859,2953,0.002,0.02
HURN,B,5429,195,1693,115,0.146067415730337,300,0.0323076923076923,0.37
EH,B,5428,1500,1628,1900,0.841928947647295,978,0.002,0.053
ADM,S,5420,242,3881,639,0.0129719870345291,408,0.002,0.06
TOST,S,5417,1438,2640,0,0.0675474183444997,1102,0.002,0.02
NVGS,B,5416,0,3816,0,0.0,500,0.0,0.0
CTRE,B,5412,400,3452,1260,0.170721297481861,787,0.001,0.015
RVMD,S,5404,0,0,0,0.0,1762,0.0,0.0
CIB,T,5403,300,2900,0,0.0557620817843866,1000,0.001,0.01
AVDV,B,5401,156,4704,0,0.103446121889172,218,0.022,0.22
HIX,T,5400,0,5400,0,0.0,4900,0.0,0.0
SUPV,B,5400,0,5300,0,0.0,1300,0.0,0.0
RTLR,B,5400,300,5100,0,0.0671140939597315,4600,0.001,0.02
SMFR,B,5400,0,4700,0,0.0,2900,0.0,0.0
BLE,T,5400,0,3900,0,0.0,1500,0.0,0.0
TLS,B,5400,0,3200,0,0.0,3200,0.0,0.0
NSR,T,5400,0,4900,0,0.0,1000,0.0,0.0
PSTG,T,5400,600,3300,100,0.0619642672725395,1400,0.001,0.01
TSHA,T,5400,0,5100,0,0.0,1300,0.0,0.0
EQX,T,5400,0,5000,0,0.0,900,0.0,0.0
GTYH,S,5400,70,3700,1630,0.00128539424877888,1700,0.001,0.01
FORA,T,5399,600,4500,99,0.283687943262411,900,0.0199666666666667,0.07
SRT,B,5399,0,3099,0,0.0,2300,0.0,0.0
NSL,B,5396,0,4696,0,0.0,2164,0.0,0.0
OLN,S,5394,0,5393,0,0.0,321,0.0,0.0
FNKO,T,5389,100,2889,0,0.00730460189919649,767,0.03,0.43
XLY,S,5388,290,2796,2097,0.00726282374653038,315,0.00706451612903226,0.132258064516129
CMC,T,5388,0,4388,0,0.0,950,0.0,0.0
TBF,T,5381,0,5381,0,0.0,792,0.0,0.0
PSNYW,B,5381,0,4681,0,0.0,1100,0.0,0.0
AMPY,E,5380,0,3380,0,0.0,380,0.0,0.0
LBTYA,B,5377,0,5377,0,0.0,4677,0.0,0.0
IMUX,B,5371,0,4471,0,0.0,710,0.0,0.0
CRESY,T,5363,0,3750,0,0.0,3750,0.0,0.0
AZN,S,5357,0,5357,0,0.0,279,0.0,0.0
ORC,S,5355,0,5355,0,0.0,3836,0.0,0.0
PLTK,T,5354,30,4154,170,0.00301689460981496,500,0.001,0.01
KRUS,B,5351,0,2679,0,0.0,314,0.0,0.0
TAK,S,5350,0,5350,0,0.0,4011,0.0,0.0
ARCH,B,5350,1465,1205,270,0.158357938172967,570,0.0588754578754579,0.827838827838828
KNX,B,5350,50,3800,550,0.00548185505975222,1100,0.01,0.04
NHI,T,5349,0,4400,0,0.0,750,0.0,0.0
FTGC,B,5347,20,5152,175,0.0011595547309833,1340,0.001,0.03
HPF,B,5346,0,3046,0,0.0,1300,0.0,0.0
ESGU,B,5346,683,4163,0,0.0839597277433757,615,0.003,0.05
GILD,S,5342,475,4666,201,0.0129884334582046,350,0.001,0.01
ABT,T,5336,0,4836,0,0.0,510,0.0,0.0
ACHL,B,5331,200,1877,0,0.25,300,0.01,0.1
NFLX,S,5327,587,2634,965,0.0119074689959802,312,0.036813259269295,0.450727317888272
WRAP,T,5325,0,4225,0,0.0,2025,0.0,0.0
USB,S,5320,1,5319,0,2.67101151205962e-05,534,0.001,0.01
EWL,T,5316,0,5316,0,0.0,5290,0.0,0.0
PBYI,B,5316,0,5201,0,0.0,1500,0.0,0.0
EIGR,B,5311,0,4911,0,0.0,621,0.0,0.0
RC,B,5308,0,5308,0,0.0,293,0.0,0.0
KNDI,T,5307,100,4707,500,0.0180277627546422,400,0.001,0.01
NXPI,T,5305,0,3668,0,0.0,664,0.0,0.0
WATT,S,5304,0,5100,0,0.0,100,0.0,0.0
BME,B,5303,200,3003,0,0.476190476190476,600,0.02,0.58
ITB,T,5301,0,5301,0,0.0,701,0.0,0.0
NYF,S,5300,0,2700,0,0.0,2700,0.0,0.0
NETI,T,5300,0,4100,0,0.0,1100,0.0,0.0
SLG,B,5300,0,3200,0,0.0,700,0.0,0.0
HLGN,E,5300,0,3700,0,0.0,3700,0.0,0.0
LEJU,B,5300,100,2200,800,0.116144018583043,900,0.01,0.09
SURGW,B,5300,0,2800,0,0.0,2800,0.0,0.0
HCP,B,5300,0,3600,0,0.0,1000,0.0,0.0
WALD,B,5300,0,4700,0,0.0,2400,0.0,0.0
ME,T,5300,0,5300,0,0.0,2900,0.0,0.0
CSWC,B,5299,0,5210,0,0.0,435,0.0,0.0
IEV,B,5298,0,5298,0,0.0,2488,0.0,0.0
YOLO,B,5296,0,5028,0,0.0,128,0.0,0.0
FDD,B,5294,0,5294,0,0.0,1426,0.0,0.0
TDS,B,5293,500,4277,416,0.0545575604418858,937,0.01,0.02
UPWK,B,5293,0,900,0,0.0,1170,0.0,0.0
MINDP,B,5292,1,3991,0,1.0,901,0.03,0.49
AUR,T,5289,0,3489,0,0.0,1189,0.0,0.0
ALLY,S,5287,150,3887,850,0.0051908502612728,731,0.001,0.02
BHIL,B,5279,0,5079,0,0.0,1779,0.0,0.0
ENLC,S,5276,0,5276,0,0.0,1175,0.0,0.0
SEAL-A,T,5261,0,3480,0,0.0,1180,0.0,0.0
TEAM,T,5259,30,879,0,0.00283205890682526,1215,0.01,0.26
FGD,B,5253,0,4953,0,0.0,1021,0.0,0.0
MCK,T,5253,100,800,100,0.0081685999019768,1289,0.01,0.12
EVOP,B,5246,210,3869,127,0.0214570348421375,200,0.00571428571428571,0.0414285714285714
GOOGL,B,5244,209,970,108,0.00896003063566564,209,0.841416666666667,5.45911458333333
CWH,T,5244,0,3844,0,0.0,1544,0.0,0.0
ARRY,S,5243,0,4943,0,0.0,993,0.0,0.0
VGZ,S,5239,0,5239,0,0.0,5239,0.0,0.0
SPTL,S,5238,0,5238,0,0.0,44,0.0,0.0
BIGC,T,5233,0,2933,0,0.0,1700,0.0,0.0
XYL,T,5220,0,4057,0,0.0,1100,0.0,0.0
SOBR,T,5217,0,4400,0,0.0,700,0.0,0.0
NTR,T,5215,0,3059,0,0.0,1256,0.0,0.0
GLO,T,5214,0,4200,0,0.0,2300,0.0,0.0
OTRK,B,5213,0,5213,0,0.0,713,0.0,0.0
SCCO,S,5213,100,214,3900,0.00722804481387785,200,0.001,0.01
KODK,S,5212,0,5212,0,0.0,1105,0.0,0.0
CLOV,E,5208,0,5208,0,0.0,5208,0.0,0.0
APRN,E,5204,0,5204,0,0.0,2304,0.0,0.0
TPVG,B,5204,0,5204,0,0.0,1087,0.0,0.0
AER,T,5202,0,2202,0,0.0,1802,0.0,0.0
TGA,S,5202,0,5202,0,0.0,2800,0.0,0.0
LIFE,T,5201,0,3901,0,0.0,2100,0.0,0.0
JG,E,5200,0,2600,0,0.0,2600,0.0,0.0
RYTM,T,5200,0,5000,0,0.0,4300,0.0,0.0
BKN,T,5200,0,3300,0,0.0,3300,0.0,0.0
NUO,T,5200,0,3900,0,0.0,2200,0.0,0.0
TGI,T,5200,0,4700,0,0.0,800,0.0,0.0
WETF,T,5200,0,3300,0,0.0,3300,0.0,0.0
BRPM,T,5200,0,3900,0,0.0,1700,0.0,0.0
IVAC,T,5200,0,3500,0,0.0,1700,0.0,0.0
BASE,T,5200,300,2700,0,0.199738186540503,1000,0.035,0.16
ESAB,B,5200,0,1000,0,0.0,1700,0.0,0.0
CLNN,S,5200,0,5200,0,0.0,4600,0.0,0.0
UTF,T,5200,0,3100,0,0.0,1000,0.0,0.0
MFGP,B,5196,0,3108,0,0.0,1000,0.0,0.0
EMB,B,5193,0,5193,0,0.0,147,0.0,0.0
ROM,B,5192,0,1892,0,0.0,206,0.0,0.0
JNK,B,5191,0,5191,0,0.0,263,0.0,0.0
LOMA,T,5186,0,4486,0,0.0,697,0.0,0.0
SNCY,B,5183,200,3983,100,0.0535475234270415,1100,0.001,0.02
CANE,S,5181,2333,2848,0,0.369496357301235,5157,0.001,0.0496913844834976
AXL,S,5173,500,4673,0,0.0132152768600502,2172,0.001,0.01
SOFI,E,5171,0,5171,0,0.0,5171,0.0,0.0
EOS,B,5169,200,3894,275,0.305959963603276,953,0.03,0.12
PNTG,T,5169,0,4069,0,0.0,1669,0.0,0.0
RLY,B,5167,0,5021,0,0.0,949,0.0,0.0
JPM-C,B,5165,0,4765,0,0.0,640,0.0,0.0
NEPH,B,5158,0,4000,0,0.0,1000,0.0,0.0
EVV,B,5151,0,4551,0,0.0,1505,0.0,0.0
EMD,B,5150,0,4350,0,0.0,1200,0.0,0.0
DINO,B,5140,290,3850,0,0.023086958366815,519,0.002,0.04
PHD,S,5138,0,4438,0,0.0,2438,0.0,0.0
FMAT,B,5135,0,5135,0,0.0,1031,0.0,0.0
VSCO,T,5134,0,5134,0,0.0,475,0.0,0.0
WDAY,T,5134,561,1343,0,0.0373573455154276,704,0.002,0.08
BTAI,T,5130,300,3330,200,0.0735294117647059,1000,0.001,0.09
NEX,T,5130,500,4630,0,0.0149494707887341,2014,0.001,0.01
KNBE,B,5127,0,2600,0,0.0,4175,0.0,0.0
SDVY,B,5127,0,5027,0,0.0,1394,0.0,0.0
ASTC,B,5127,900,400,3827,0.383795309168444,900,0.001,0.0186
CII,B,5125,0,3549,0,0.0,1450,0.0,0.0
HGTY,T,5122,0,3422,0,0.0,222,0.0,0.0
CFG,T,5120,0,3320,0,0.0,1670,0.0,0.0
XOP,S,5115,25,4365,0,0.000260949438436808,400,0.01,0.03
VCEL,B,5114,0,127,0,0.0,3858,0.0,0.0
CEPU,B,5114,0,3950,0,0.0,850,0.0,0.0
NOVA,T,5113,40,5013,60,0.00367849917233769,913,0.001,0.02
ROM,T,5110,0,5110,0,0.0,1510,0.0,0.0
CRF,S,5110,0,5110,0,0.0,1300,0.0,0.0
LFMD,B,5109,0,3809,0,0.0,3809,0.0,0.0
OCSL,S,5105,0,5105,0,0.0,4002,0.0,0.0
RFI,B,5101,0,4901,0,0.0,700,0.0,0.0
AGGR,B,5100,0,5000,0,0.0,200,0.0,0.0
SJR,T,5100,30,200,4870,0.00382897255902999,200,0.001,0.02
CIF,B,5100,0,3300,0,0.0,2600,0.0,0.0
SDIG,S,5100,0,5100,0,0.0,5100,0.0,0.0
BTTR,T,5100,0,3500,0,0.0,1800,0.0,0.0
YI,S,5100,0,4500,0,0.0,2700,0.0,0.0
DFUS,T,5100,0,5100,0,0.0,500,0.0,0.0
HBM,T,5100,0,4700,0,0.0,2300,0.0,0.0
RAIN,S,5100,23,3600,277,0.00523798679116374,1200,0.01,0.07
GIM,T,5100,0,5100,0,0.0,1800,0.0,0.0
PRFX,T,5100,0,2400,0,0.0,2700,0.0,0.0
GMRE,T,5100,0,5100,0,0.0,1800,0.0,0.0
OII,T,5100,0,5100,0,0.0,1500,0.0,0.0
RPHM,B,5100,315,3900,385,0.431376667329857,685,0.03,0.141304347826087
RKT,S,5100,0,4300,0,0.0,1126,0.0,0.0
FARM,T,5100,0,1600,0,0.0,1400,0.0,0.0
DG,T,5100,15,3000,0,0.00129892622099065,1000,0.01,0.03
BLRX,S,5100,0,5100,0,0.0,2400,0.0,0.0
PBT,S,5099,646,4000,211,0.269104616773501,421,0.03,0.238227360308285
ANNX,T,5098,0,4498,0,0.0,277,0.0,0.0
KIRK,S,5098,0,4798,0,0.0,1041,0.0,0.0
UDN,T,5097,0,100,0,0.0,600,0.0,0.0
CMLS,B,5095,0,4195,0,0.0,896,0.0,0.0
GNL,B,5094,0,5094,0,0.0,303,0.0,0.0
MICT,B,5092,0,5092,0,0.0,5092,0.0,0.0
TNK,T,5090,300,4132,58,0.487012987012987,1658,0.001,0.04
PSX,S,5088,100,4188,0,0.00386398763523957,900,0.01,0.04
GLW,S,5084,1253,3584,247,0.0442811690380763,1074,0.004,0.04
VWOB,B,5083,115,4839,15,0.0506161971830986,210,0.01,0.04
NYCB,S,5081,0,4395,0,0.0,5051,0.0,0.0
IRM,T,5076,0,3350,0,0.0,728,0.0,0.0
FDUS,B,5070,100,3402,0,0.303951367781155,723,0.03,0.13
DFAT,B,5068,0,4726,0,0.0,1042,0.0,0.0
BERZ,S,5064,100,3664,1300,0.840336134453782,834,0.001,0.05
E,T,5062,500,4124,138,0.0315437511828907,850,0.001,0.01
DFP,B,5060,0,3860,0,0.0,1460,0.0,0.0
MDY,B,5057,0,5057,0,0.0,3555,0.0,0.0
IAGG,B,5052,0,5052,0,0.0,569,0.0,0.0
MIC,B,5050,0,5050,0,0.0,4800,0.0,0.0
SRG-A,T,5050,0,3450,0,0.0,300,0.0,0.0
SPSC,T,5048,100,400,0,0.0785545954438335,622,0.09,0.65
MGM,S,5045,100,4245,200,0.00394244037058939,1050,0.001,0.01
ATEN,B,5045,600,2489,956,0.170519136036377,885,0.002,0.03
BST,B,5042,240,4042,260,0.160078816472826,757,0.03,0.31
BRZU,S,5041,300,4647,94,0.666666666666667,1400,0.001,0.0933333333333333
MNMD,S,5040,0,5040,0,0.0,5040,0.0,0.0
PPLT,B,5038,200,1036,1800,0.634920634920635,241,0.001,0.15
K,B,5035,17,4341,0,0.0012395187750638,317,0.001,0.0188235294117647
AZBL,B,5030,3251,1612,0,0.585660241397946,967,0.01,0.0864657028606583
MTDR,T,5027,100,2000,0,0.0134820042061609,566,0.03,0.21
RPTX,B,5023,600,3747,200,0.621761658031088,776,0.001,0.095
KNOP,B,5022,370,3304,48,0.302545077575362,651,0.0459235668789809,0.28924882629108
BBAR,E,5021,0,5021,0,0.0,600,0.0,0.0
LLY,T,5019,340,0,2261,0.0309484798834881,143,0.001,0.145382352941176
FGRO,B,5019,0,5019,0,0.0,4919,0.0,0.0
EWC,S,5016,0,5016,0,0.0,5016,0.0,0.0
OPFI,B,5015,0,5015,0,0.0,1044,0.0,0.0
BCYC,B,5015,109,4806,0,0.0197069169945841,209,0.002,0.14
BHP,S,5012,520,3919,23,0.0114846062105217,671,0.001,0.01
HFRO,B,5010,0,4410,0,0.0,1120,0.0,0.0
RGLS,B,5006,0,3806,0,0.0,1300,0.0,0.0
CANG,T,5001,0,4722,0,0.0,4639,0.0,0.0
AQB,S,5000,0,5000,0,0.0,5000,0.0,0.0
ALZN,S,5000,0,5000,0,0.0,5000,0.0,0.0
ONTX,S,5000,0,5000,0,0.0,5000,0.0,0.0
GSEW,B,5000,0,5000,0,0.0,4700,0.0,0.0
SLCR,B,5000,0,5000,0,0.0,2500,0.0,0.0
CHIR,T,5000,0,3200,0,0.0,1500,0.0,0.0
AUD,E,5000,0,5000,0,0.0,5000,0.0,0.0
CORZ,T,5000,2000,3000,0,0.0242183526676515,1000,0.001,0.01
GSV,B,5000,0,5000,0,0.0,4600,0.0,0.0
PPBT,E,5000,0,3400,0,0.0,600,0.0,0.0
VLN,B,5000,0,4800,0,0.0,4000,0.0,0.0
EVRG,T,5000,100,2800,0,0.0292911540714704,1300,0.001,0.01
SLDB,B,5000,0,5000,0,0.0,5000,0.0,0.0
URGN,T,5000,0,4700,0,0.0,3100,0.0,0.0
RH,B,4993,520,1610,300,0.0372493443389855,700,0.0382727272727273,1.91181818181818
SIEN,B,4993,0,4993,0,0.0,4943,0.0,0.0
IVOL,B,4992,0,4992,0,0.0,434,0.0,0.0
ORGN,B,4990,0,4990,0,0.0,609,0.0,0.0
FXN,B,4989,0,4989,0,0.0,399,0.0,0.0
FRC,T,4984,0,2300,0,0.0,1443,0.0,0.0
CCU,B,4983,0,2883,0,0.0,700,0.0,0.0
ITP,B,4973,0,4973,0,0.0,4973,0.0,0.0
ACER,B,4970,0,4200,0,0.0,1500,0.0,0.0
PWR,B,4965,100,1280,800,0.00981643270835378,624,0.001,0.05
BNRG,B,4963,0,3563,0,0.0,700,0.0,0.0
ROVR,B,4956,0,3085,0,0.0,4756,0.0,0.0
BK,S,4956,531,4025,400,0.0241089670828604,550,0.001,0.01
XHR,T,4956,0,4956,0,0.0,1025,0.0,0.0
AEM,S,4955,395,4310,172,0.0438460229081449,1433,0.002,0.0433333333333333
APEN,S,4950,0,4950,0,0.0,2830,0.0,0.0
GRID,T,4949,300,151,4498,0.789473684210526,4949,0.001,0.11
NVG,T,4948,0,4148,0,0.0,800,0.0,0.0
BAC-N,B,4947,189,3908,50,0.364254792826221,600,0.0367415730337079,0.163932584269663
BIV,S,4944,0,4944,0,0.0,1143,0.0,0.0
TDSC,S,4942,0,4642,0,0.0,3842,0.0,0.0
RCII,T,4936,0,2836,0,0.0,107,0.0,0.0
ZUO,B,4935,90,3935,510,0.00302643082924205,276,0.001,0.01
LIND,T,4932,0,4132,0,0.0,1471,0.0,0.0
EWV,T,4931,449,2100,2382,2.13508103198094,1117,0.004,0.40648865153538
COF,T,4924,469,754,623,0.0321828038152748,354,0.001,0.0260767590618337
DMRC,B,4924,0,3330,0,0.0,2040,0.0,0.0
PCN,T,4921,100,4121,700,0.0659630606860158,1500,0.01,0.06
IVOL,S,4917,0,4917,0,0.0,631,0.0,0.0
PUMP,E,4910,0,3910,0,0.0,1700,0.0,0.0
CXM,B,4900,0,2800,0,0.0,2100,0.0,0.0
SGFY,T,4900,50,2700,350,0.00224911160091764,1000,0.001,0.03
EFX,B,4900,0,1200,0,0.0,500,0.0,0.0
COHN,B,4900,0,4900,0,0.0,2300,0.0,0.0
PDSB,T,4900,0,4100,0,0.0,600,0.0,0.0
AVYA,E,4900,0,4900,0,0.0,1700,0.0,0.0
DAT,B,4900,0,1700,0,0.0,1600,0.0,0.0
AKUS,T,4900,0,4000,0,0.0,600,0.0,0.0
GROW,B,4900,0,2000,0,0.0,1600,0.0,0.0
CTRN,T,4900,200,3700,0,0.112930547713156,900,0.001,0.12
PHT,T,4900,0,3600,0,0.0,2700,0.0,0.0
AREC,S,4900,0,4900,0,0.0,4900,0.0,0.0
MDLZ,S,4896,0,4896,0,0.0,382,0.0,0.0
AHT,B,4895,0,4795,0,0.0,1200,0.0,0.0
BSV,T,4893,0,4893,0,0.0,1276,0.0,0.0
SBRA,T,4892,0,3992,0,0.0,2200,0.0,0.0
MFG,S,4891,0,4891,0,0.0,4891,0.0,0.0
WEN,T,4886,0,3900,0,0.0,1100,0.0,0.0
HNDL,S,4878,0,4878,0,0.0,4878,0.0,0.0
GFS,T,4878,200,3190,0,0.00673378000740716,690,0.02,0.05
CHWY,S,4871,900,2091,300,0.0310626783840682,813,0.002,0.03
COO,T,4867,10,137,0,0.00307408545957578,400,0.01,0.28
AMX,B,4865,937,2628,1300,0.0222137929399493,365,0.001,0.01
EZA,T,4859,0,259,0,0.0,4802,0.0,0.0
STT,B,4857,1743,609,2066,0.244605971099243,1133,0.002,0.0662370062370062
KVHI,B,4848,0,4848,0,0.0,2736,0.0,0.0
BTAL,B,4848,0,4848,0,0.0,501,0.0,0.0
WU,B,4842,3,4839,0,7.88146279949559e-05,3416,0.001,0.01
MMX,T,4842,100,3625,917,0.020614306328592,1904,0.001,0.03
CFG-E,S,4842,100,2542,100,0.0249376558603491,742,0.01,0.18
ADNT,S,4839,0,4839,0,0.0,2582,0.0,0.0
SQM,B,4837,993,1500,1444,0.143886446944934,988,0.0032987012987013,0.158658008658009
RELI,B,4834,221,3934,79,0.0814296241709654,1100,0.01,0.09
IDLV,B,4831,0,4831,0,0.0,4821,0.0,0.0
NEM,S,4825,0,4002,0,0.0,949,0.0,0.0
MGY,B,4823,0,4723,0,0.0,840,0.0,0.0
FPH,B,4823,0,4220,0,0.0,900,0.0,0.0
FBND,T,4816,0,4814,0,0.0,282,0.0,0.0
AGL,B,4816,0,4216,0,0.0,1100,0.0,0.0
BBN,S,4816,300,3883,233,0.0229994437380426,600,0.02,0.1
DX,S,4814,0,4814,0,0.0,2063,0.0,0.0
MIGI,T,4813,0,4700,0,0.0,1213,0.0,0.0
RDUS,B,4813,0,4529,0,0.0,646,0.0,0.0
SCCO,T,4812,0,3412,0,0.0,559,0.0,0.0
KIM,S,4805,0,4805,0,0.0,2253,0.0,0.0
UNH,T,4804,75,1539,59,0.00283693308620494,936,0.01,0.14
HOMB,T,4800,0,3600,0,0.0,1900,0.0,0.0
YPF,T,4800,0,4800,0,0.0,2500,0.0,0.0
APTO,T,4800,0,4800,0,0.0,100,0.0,0.0
SSG,T,4800,0,1700,0,0.0,1800,0.0,0.0
PUBM,T,4800,100,3300,0,0.0154154462771697,1300,0.001,0.09
HYT,T,4800,0,4800,0,0.0,1100,0.0,0.0
MOGO,B,4800,0,4800,0,0.0,600,0.0,0.0
MFEM,T,4800,0,3800,0,0.0,1400,0.0,0.0
GRMN,T,4800,10,2300,0,0.00112258643915582,800,0.01,0.04
UCL,T,4800,0,4600,0,0.0,1200,0.0,0.0
ARR,T,4800,0,4600,0,0.0,4700,0.0,0.0
SYF,B,4800,700,2860,869,0.0142752263643038,900,0.001,0.01
VEV,T,4800,0,4300,0,0.0,1100,0.0,0.0
NYCB,T,4800,0,4800,0,0.0,4200,0.0,0.0
PLG,T,4800,100,2100,2600,0.0159108989657916,2100,0.005,0.01
DNAY,T,4800,0,2700,0,0.0,1200,0.0,0.0
MVST,T,4800,0,4100,0,0.0,1400,0.0,0.0
DIVO,S,4800,0,4800,0,0.0,4800,0.0,0.0
KMLM,B,4796,500,400,1160,0.714285714285714,200,0.0088,0.138
BZH,B,4794,400,3260,200,0.101086681829669,1054,0.001,0.02
UTSL,T,4790,0,1890,0,0.0,680,0.0,0.0
DMLP,T,4790,0,891,0,0.0,300,0.0,0.0
TRVN,E,4787,0,4787,0,0.0,3787,0.0,0.0
NTR,S,4784,544,3560,552,0.0112152878055637,236,0.011,0.0567813765182186
ABR,T,4783,0,4683,0,0.0,2500,0.0,0.0
IAGG,S,4773,0,4773,0,0.0,826,0.0,0.0
BWMX,B,4771,511,3449,94,0.266423357664234,411,0.0199021526418787,0.277827788649706
USO,T,4771,2000,1921,0,0.0153828357653458,2000,0.002,0.0946153846153846
UNM,S,4761,20,761,3980,0.00184094256259205,435,0.001,0.01
IQDF,T,4760,0,4760,0,0.0,4760,0.0,0.0
CLLS,S,4755,100,0,4655,0.0355871886120996,4755,0.001,0.03
ESGE,B,4752,302,4450,0,0.0317560462670873,378,0.001,0.01
BNS,B,4746,214,3932,600,0.0103541706986646,484,0.001,0.01
DIAX,B,4744,200,2744,800,0.184672206832872,1144,0.01,0.05
CLAR,T,4743,0,4743,0,0.0,643,0.0,0.0
OSTK,S,4741,0,4502,0,0.0,839,0.0,0.0
CRON,S,4741,0,4741,0,0.0,222,0.0,0.0
PXE,T,4736,0,4569,0,0.0,266,0.0,0.0
MAS,S,4732,40,3512,1100,0.00508391064569939,900,0.002,0.06
UGL,S,4732,800,2832,1000,0.218818380743982,1189,0.0035,0.06
AEIS,B,4731,0,4135,0,0.0,635,0.0,0.0
AEHR,B,4731,0,3893,0,0.0,561,0.0,0.0
AER,S,4730,300,30,4400,0.0380276334136139,4730,0.001,0.04
INSG,B,4721,0,4521,0,0.0,1712,0.0,0.0
IFN,T,4721,0,3921,0,0.0,735,0.0,0.0
FE,S,4720,200,4020,500,0.00696375785461165,1117,0.002,0.02
NTCO,B,4717,210,2787,1720,0.00912210590330568,310,0.001,0.01
TRMD,B,4716,200,3729,200,0.19559563990483,680,0.02,0.12
GROY,T,4715,0,4715,0,0.0,715,0.0,0.0
UPS,T,4711,0,2352,0,0.0,2252,0.0,0.0
CWI,T,4710,700,4010,0,0.0591216216216216,700,0.001,0.01
KKRS,S,4710,0,2500,0,0.0,1100,0.0,0.0
MIRO,B,4708,0,4508,0,0.0,400,0.0,0.0
ZEN,T,4706,0,4006,0,0.0,1077,0.0,0.0
TD,B,4704,0,4704,0,0.0,366,0.0,0.0
DHY,B,4700,0,4700,0,0.0,600,0.0,0.0
BURL,T,4700,160,1300,765,0.0111622715222548,600,0.06625,0.330625
GRVI,B,4700,0,1600,0,0.0,600,0.0,0.0
MXCT,B,4700,0,4700,0,0.0,4700,0.0,0.0
