symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SFL,B,1088,0,533,0,0.0,100,0.0,0.0
GCO,B,1085,0,685,0,0.0,100,0.0,0.0
GOOGL,S,1085,600,254,108,0.0309885342423303,100,0.0921333333333333,0.82
CORT,S,1084,200,490,100,0.00156590094110647,100,0.0005,0.015
IWB,B,1083,0,0,0,0.0,23,0.0,0.0
USB-O,B,1080,100,433,0,1.0,100,0.01,0.07
MHH,B,1080,0,290,0,0.0,100,0.0,0.0
FLTR,B,1080,0,684,0,0.0,230,0.0,0.0
MNR-C,S,1073,0,773,0,0.0,100,0.0,0.0
AQNA,B,1069,100,433,0,0.199600798403194,100,0.03,0.28
CNR,B,1066,0,866,0,0.0,100,0.0,0.0
CTRM,B,1066,100,666,0,0.0130089761935736,100,0.0,0.05
KYN-F,B,1063,0,720,0,0.0,198,0.0,0.0
DUK-A,B,1062,120,530,0,0.142857142857143,90,0.0,0.0241666666666667
ANY,B,1062,100,583,29,0.111111111111111,100,0.0,0.0098
CYCN,B,1058,0,843,0,0.0,100,0.0,0.0
SBRA,S,1055,415,0,640,0.0110260906530634,100,0.001,0.01
XLY,B,1054,200,39,600,0.00287410004742265,32,0.001,0.01
BPYPP,B,1052,0,547,0,0.0,100,0.0,0.0
SJM,B,1051,0,410,0,0.0,100,0.0,0.0
SBNY,B,1049,316,0,216,0.0536320434487441,100,0.0139873417721519,0.138860759493671
TSN,S,1048,200,447,100,0.00222722109623822,100,0.001,0.03
SLYV,B,1048,0,190,0,0.0,29,0.0,0.0
DLR-L,B,1047,0,324,0,0.0,100,0.0,0.0
BBT-F,B,1047,1,626,0,1.0,100,0.0,0.05
UVV,B,1047,100,0,11,0.00865800865800866,89,0.001,0.09
TTD,B,1046,0,66,0,0.0,25,0.0,0.0
DSI,B,1044,0,0,0,0.0,86,0.0,0.0
SPFI,S,1043,0,465,0,0.0,100,0.0,0.0
ELAN,B,1043,0,769,0,0.0,100,0.0,0.0
MOMO,B,1040,0,600,0,0.0,100,0.0,0.0
HPP,B,1040,0,616,0,0.0,100,0.0,0.0
AQST,B,1038,0,721,0,0.0,133,0.0,0.0
MTC,B,1034,0,337,0,0.0,126,0.0,0.0
CNQ,B,1033,100,500,233,0.00124680506202855,100,0.001,0.02
INGN,B,1033,109,328,0,0.0195060844667144,25,0.0,0.02
TVC,B,1033,0,733,0,0.0,100,0.0,0.0
INOV,B,1033,100,563,0,0.00482532329666088,100,0.0,0.02
MTDR,B,1032,0,732,0,0.0,100,0.0,0.0
NMCI,B,1032,0,832,0,0.0,100,0.0,0.0
IGLB,B,1028,0,250,0,0.0,64,0.0,0.0
BNDW,B,1026,0,597,0,0.0,85,0.0,0.0
GLOP,B,1026,0,466,0,0.0,100,0.0,0.0
USFD,B,1025,0,753,0,0.0,100,0.0,0.0
DTF,B,1023,0,623,0,0.0,100,0.0,0.0
SERV,B,1019,119,0,900,0.00253850420239771,100,0.001,0.0184033613445378
DGII,B,1019,0,676,0,0.0,100,0.0,0.0
SRVR,B,1019,232,0,0,1.0,100,0.01,0.08
DNKN,B,1019,303,200,400,0.0362830798706742,60,0.001,0.0385808580858086
HBI,B,1018,0,722,0,0.0,100,0.0,0.0
PFN,B,1017,100,666,53,0.2,198,0.0,0.01
ACWX,B,1017,0,682,0,0.0,100,0.0,0.0
DOYU,B,1016,0,862,0,0.0,733,0.0,0.0
TGLS,B,1016,0,550,0,0.0,107,0.0,0.0
MCEP,B,1016,0,1016,0,0.0,666,0.0,0.0
PBCT,S,1015,100,0,915,0.00060620389061657,1015,0.001,0.01
XLC,B,1015,0,707,0,0.0,42,0.0,0.0
FIT,S,1014,502,0,512,0.00289642677867722,3,0.001,0.01
AVLR,B,1014,199,298,0,0.0297503363731499,99,0.02,0.224472361809045
LBTYK,B,1013,0,813,0,0.0,100,0.0,0.0
JNUG,S,1011,0,1011,0,0.0,1000,0.0,0.0
MMD,B,1011,100,710,0,0.0541125541125541,100,0.0,0.02
SBUX,S,1010,430,0,580,0.00428291118437435,20,0.001,0.01
MDYV,B,1007,0,595,0,0.0,100,0.0,0.0
KNSL,B,1006,100,236,0,0.0146520146520147,100,0.03,0.2
STI,S,1005,105,0,900,0.00133597984578976,3,0.001,0.0197142857142857
QLD,S,1001,1001,0,0,0.0519514220469172,1000,0.001,0.02
SJW,B,1001,0,254,0,0.0,100,0.0,0.0
SLP,B,1001,0,641,0,0.0,147,0.0,0.0
IBDP,B,1001,0,643,0,0.0,216,0.0,0.0
CVET,S,1001,0,701,0,0.0,100,0.0,0.0
BLFS,S,1000,200,0,800,0.0412031314379893,1000,0.0055,0.14
CONN,B,1000,400,100,0,0.0328866233659459,100,0.0125,0.03
ZIOP,B,1000,0,1000,0,0.0,100,0.0,0.0
DHI,S,1000,187,300,113,0.0020372589606711,100,0.00046524064171123,0.0206951871657754
PSA-G,B,1000,0,500,0,0.0,100,0.0,0.0
FNGD,S,1000,1000,0,0,0.268961807423346,1000,0.001,0.02
PSA-I,S,1000,200,400,0,0.25,100,0.01,0.06
FUN,B,999,0,590,0,0.0,100,0.0,0.0
SPWH,B,998,200,600,0,0.0121028744326778,100,0.0,0.01
MFD,B,998,100,771,0,0.5,100,0.0,0.01
BLUE,B,997,0,513,0,0.0,90,0.0,0.0
CORE,B,996,0,424,0,0.0,107,0.0,0.0
JHS,B,996,0,648,0,0.0,100,0.0,0.0
SHYD,B,995,0,233,0,0.0,100,0.0,0.0
BRK.B,S,992,436,129,427,0.00991630276564774,30,0.00203211009174312,0.0490137614678899
AAP,B,990,74,400,0,0.00483407368696107,100,0.01,0.03
FNV,B,990,315,406,0,0.0200880045915439,104,0.01,0.0626984126984127
ALNY,B,989,0,450,0,0.0,100,0.0,0.0
SLYG,B,988,0,527,0,0.0,32,0.0,0.0
ORN,B,986,65,653,0,0.0132734327139065,65,0.01,0.04
UVXY,S,985,0,985,0,0.0,275,0.0,0.0
XSLV,B,985,0,0,0,0.0,40,0.0,0.0
ACCO,B,982,100,118,566,0.00322268772155978,198,0.001,0.01
DBEF,B,982,0,498,0,0.0,24,0.0,0.0
SCHM,B,981,0,341,0,0.0,68,0.0,0.0
CYH,B,981,0,783,0,0.0,666,0.0,0.0
ACA,B,979,0,579,0,0.0,100,0.0,0.0
DVY,B,977,0,0,0,0.0,95,0.0,0.0
SNV-E,B,977,0,564,0,0.0,100,0.0,0.0
TTM,B,974,100,676,0,0.00153876929232,198,0.0,0.01
PHYS,B,972,0,810,0,0.0,700,0.0,0.0
CNP-B,B,970,0,570,0,0.0,100,0.0,0.0
MYRG,B,970,190,0,0,0.0656303972366149,100,0.0145526315789474,0.0781578947368421
MS-G,B,969,0,771,0,0.0,666,0.0,0.0
THCX,B,968,0,400,0,0.0,50,0.0,0.0
UPS,B,968,25,314,0,0.000597557186222722,25,0.01,0.04
FNF,S,967,355,166,297,0.00447418834442428,23,0.001,0.0137183098591549
SLQD,B,966,0,766,0,0.0,100,0.0,0.0
AKTS,B,966,0,766,0,0.0,100,0.0,0.0
WPRT,B,966,0,966,0,0.0,0,0.0,0.0
MOD,B,966,0,548,0,0.0,106,0.0,0.0
ACWI,B,965,0,645,0,0.0,57,0.0,0.0
RVP,B,965,0,860,0,0.0,100,0.0,0.0
CHNA,B,963,0,333,0,0.0,336,0.0,0.0
BIIB,B,962,29,433,0,0.00147350236268482,100,0.001,0.169655172413793
CSX,S,960,99,124,4,0.00146136246217433,60,0.001,0.01
EKSO,B,960,0,960,0,0.0,800,0.0,0.0
CCJ,B,956,0,578,0,0.0,100,0.0,0.0
MTN,B,954,200,0,600,0.0299222022740874,100,0.0055,0.21
MASI,B,954,0,211,0,0.0,53,0.0,0.0
FEI,B,953,0,740,0,0.0,113,0.0,0.0
VOOV,B,952,0,0,0,0.0,30,0.0,0.0
ICLN,B,951,0,666,0,0.0,100,0.0,0.0
WFC-Y,B,942,0,703,0,0.0,139,0.0,0.0
FAST,B,939,0,486,0,0.0,80,0.0,0.0
VTC,B,938,460,0,0,0.388185654008439,100,0.0165217391304348,0.0916521739130435
FRTA,B,938,100,538,100,0.0282565696524442,136,0.01,0.03
ALSN,B,937,27,633,1,0.000921187308085977,50,0.000962962962962963,0.0196296296296296
DXC,B,933,100,300,233,0.00112381016598676,100,0.001,0.01
ONB,B,933,100,633,0,0.00325648039598802,100,0.001,0.01
TPCO,B,933,0,633,0,0.0,100,0.0,0.0
IRR,B,933,0,733,0,0.0,100,0.0,0.0
DOC,B,932,0,780,0,0.0,643,0.0,0.0
CSIQ,B,932,0,632,0,0.0,100,0.0,0.0
RWX,S,930,0,764,0,0.0,650,0.0,0.0
AB,B,930,0,508,0,0.0,102,0.0,0.0
SGRP,B,929,0,929,0,0.0,763,0.0,0.0
SLGG,B,928,0,612,0,0.0,188,0.0,0.0
XLK,S,926,0,125,0,0.0,100,0.0,0.0
GLOP-B,B,926,0,687,0,0.0,139,0.0,0.0
ETP-E,B,926,100,600,0,0.00772320049428483,226,0.0,0.02
TRGP,B,925,0,594,0,0.0,100,0.0,0.0
SCOR,B,923,0,723,0,0.0,100,0.0,0.0
FGD,B,923,0,923,0,0.0,128,0.0,0.0
MXIM,B,920,79,300,225,0.00146087985650092,91,0.000240506329113924,0.0115189873417722
WY,B,920,0,585,0,0.0,100,0.0,0.0
BAM,B,918,0,629,0,0.0,73,0.0,0.0
GOGL,B,918,0,800,0,0.0,200,0.0,0.0
PRE-H,B,918,0,559,0,0.0,100,0.0,0.0
COG,B,917,214,51,120,0.000316895725017437,100,0.001,0.01
SMMV,B,915,0,508,0,0.0,100,0.0,0.0
SPGM,B,913,0,0,0,0.0,69,0.0,0.0
MMYT,B,913,200,415,0,0.0224265530387979,100,0.005,0.03
SCHP,B,913,0,431,0,0.0,35,0.0,0.0
ZEN,B,913,100,727,86,0.00378558449424591,100,0.001,0.029
PTY,B,910,0,675,0,0.0,116,0.0,0.0
VHC,B,909,0,684,0,0.0,100,0.0,0.0
MDP,B,907,0,610,0,0.0,100,0.0,0.0
UNM,B,905,186,100,233,0.00299859743023425,100,0.001,0.01
MBB,B,903,0,725,0,0.0,125,0.0,0.0
MANT,S,900,200,0,700,0.0366636113657195,900,0.0055,0.14
AL,B,900,200,0,700,0.0203624516391774,900,0.001,0.01
RMM,B,900,0,800,0,0.0,800,0.0,0.0
BNFT,B,900,0,180,0,0.0,100,0.0,0.0
PETZ,B,900,0,400,0,0.0,100,0.0,0.0
FTSM,S,900,100,0,800,0.0208942749686586,900,0.001,0.01
ACRX,B,900,0,800,0,0.0,800,0.0,0.0
DUKH,B,899,0,499,0,0.0,100,0.0,0.0
EMCF,B,895,0,495,0,0.0,100,0.0,0.0
FXL,B,891,0,132,0,0.0,42,0.0,0.0
CERN,B,890,0,690,0,0.0,124,0.0,0.0
LDUR,B,889,100,3,0,0.333333333333333,103,0.01,0.03
CMG,B,888,101,200,0,0.0146845013085199,100,0.0693168316831683,1.00405940594059
SSO,S,888,19,199,0,0.000543322848155562,20,0.001,0.03
USHY,B,886,0,379,0,0.0,38,0.0,0.0
DVYE,B,885,0,533,0,0.0,100,0.0,0.0
REX,B,883,200,150,0,0.0494071146245059,100,0.0,0.25
TWO-C,S,882,0,600,0,0.0,600,0.0,0.0
FUTY,B,882,0,495,0,0.0,100,0.0,0.0
YGYI,B,882,0,882,0,0.0,882,0.0,0.0
BRKR,S,881,202,470,0,0.00944631500187056,100,0.0,0.01
BA,S,881,332,0,542,0.0119398690930015,11,0.001,0.0813253012048193
APPN,B,880,0,480,0,0.0,100,0.0,0.0
FIS,B,877,21,330,0,0.00050217609641781,15,0.001,0.0352380952380952
IUSG,B,877,0,100,0,0.0,100,0.0,0.0
FV,B,875,0,444,0,0.0,65,0.0,0.0
HBIO,B,873,0,573,0,0.0,100,0.0,0.0
RMD,B,873,0,390,0,0.0,55,0.0,0.0
APO-B,B,871,0,671,0,0.0,260,0.0,0.0
SKX,B,871,0,671,0,0.0,100,0.0,0.0
VWO,B,871,0,649,0,0.0,131,0.0,0.0
VERU,B,867,0,733,0,0.0,134,0.0,0.0
BIB,B,867,0,266,0,0.0,100,0.0,0.0
VISL,B,867,0,711,0,0.0,156,0.0,0.0
TSI,B,866,0,666,0,0.0,100,0.0,0.0
ARLP,B,866,100,366,0,0.00756086496295176,100,0.0,0.03
HTFA,B,866,0,466,0,0.0,100,0.0,0.0
MBOT,B,866,0,666,0,0.0,100,0.0,0.0
FRA,B,866,0,666,0,0.0,333,0.0,0.0
GLG,B,866,0,666,0,0.0,666,0.0,0.0
MOTS,B,866,0,566,0,0.0,100,0.0,0.0
PUK,S,862,0,535,0,0.0,36,0.0,0.0
HEES,B,861,0,308,0,0.0,100,0.0,0.0
GSK,B,860,0,573,0,0.0,104,0.0,0.0
HDV,B,859,0,130,0,0.0,52,0.0,0.0
V,S,858,598,94,166,0.0133075194160714,50,0.001,0.0251672240802676
BST,B,858,200,200,12,0.0539374325782093,100,0.005,0.06
CCXI,B,855,0,616,0,0.0,100,0.0,0.0
BTT,B,855,100,400,0,1.0,100,0.0,0.04
FRDM,B,855,0,494,0,0.0,100,0.0,0.0
NHF,B,853,0,483,0,0.0,170,0.0,0.0
UMH-D,B,853,99,444,0,1.0,111,0.02,0.08
PAVE,B,851,0,105,0,0.0,100,0.0,0.0
PSA-H,B,851,200,533,0,0.749063670411985,218,0.025,0.05
DD,B,851,200,300,0,0.00153787004998078,100,0.0,0.02
JOF,B,850,0,265,0,0.0,198,0.0,0.0
GBR,B,850,0,650,0,0.0,100,0.0,0.0
NURE,B,848,0,141,0,0.0,100,0.0,0.0
SVXY,B,846,0,576,0,0.0,30,0.0,0.0
BOOT,B,845,105,132,96,0.00957592339261286,100,0.000476190476190476,0.02
JO,B,845,0,439,0,0.0,100,0.0,0.0
BAC-A,B,844,0,620,0,0.0,100,0.0,0.0
CLNY-I,B,843,0,384,0,0.0,100,0.0,0.0
CDW,B,842,147,0,298,0.0071945967110415,67,0.00712244897959184,0.0430612244897959
PULS,B,842,0,742,0,0.0,200,0.0,0.0
LEG,B,841,100,413,0,0.00447207191091633,100,0.0,0.01
HTGC,B,838,0,0,0,0.0,100,0.0,0.0
VNET,B,836,100,432,69,0.0388048117966628,100,0.0,0.01
RNSC,B,835,0,285,0,0.0,107,0.0,0.0
MGTA,B,834,200,0,634,0.130378096479791,834,0.001,0.09
SPAR,B,833,0,0,0,0.0,100,0.0,0.0
EXEL,B,833,0,533,0,0.0,100,0.0,0.0
TNAV,B,833,0,633,0,0.0,100,0.0,0.0
EFC,B,832,0,532,0,0.0,100,0.0,0.0
FTSV,B,832,0,732,0,0.0,100,0.0,0.0
BGIO,B,831,0,481,0,0.0,124,0.0,0.0
BLL,B,831,522,0,195,0.0175026824034335,25,0.001,0.0300191570881226
GLTR,B,830,219,101,0,0.0659837300391684,18,0.0,0.09
PMM,B,826,170,456,0,0.0611951043916487,100,0.0,0.01
MLPI,S,826,0,104,0,0.0,114,0.0,0.0
VRAI,B,824,0,0,0,0.0,243,0.0,0.0
WFC-W,B,824,0,524,0,0.0,100,0.0,0.0
T,S,823,323,0,500,0.000313496053637913,100,0.001,0.01
FOXA,B,823,0,429,0,0.0,81,0.0,0.0
RKDA,B,819,0,696,0,0.0,50,0.0,0.0
GECCM,B,819,0,277,0,0.0,100,0.0,0.0
CHGX,B,819,0,576,0,0.0,100,0.0,0.0
BHP,B,817,300,106,405,0.00776056082986264,100,0.001,0.01
EFAX,B,817,0,413,0,0.0,100,0.0,0.0
SHW,S,816,100,0,462,0.00447647611799991,91,0.001,0.36
BLV,B,815,98,213,0,0.0452655889145497,50,0.01,0.04
EMN,B,812,0,404,0,0.0,78,0.0,0.0
IMTE,B,812,0,380,0,0.0,100,0.0,0.0
ELTK,B,812,0,500,0,0.0,100,0.0,0.0
IEF,B,811,0,122,0,0.0,49,0.0,0.0
HAS,B,808,0,441,0,0.0,100,0.0,0.0
DLNG-A,B,806,0,207,0,0.0,100,0.0,0.0
PEY,B,804,0,547,0,0.0,126,0.0,0.0
FGEN,B,804,0,433,0,0.0,171,0.0,0.0
KMDA,B,802,0,377,0,0.0,100,0.0,0.0
SLGN,B,800,100,0,700,0.0065167807103291,800,0.001,0.01
BBX,B,800,100,0,700,0.03269042170644,800,0.001,0.02
AAN,B,800,100,200,0,0.00733729547288869,100,0.01,0.05
DIVB,B,800,0,300,0,0.0,100,0.0,0.0
UNFI,S,800,100,0,700,0.00958772770853308,800,0.001,0.01
EMSG,B,800,0,400,0,0.0,100,0.0,0.0
TGP,B,800,0,500,0,0.0,100,0.0,0.0
KINS,B,800,0,700,0,0.0,700,0.0,0.0
TWST,B,800,0,100,0,0.0,100,0.0,0.0
PCOM,B,800,0,700,0,0.0,700,0.0,0.0
SCE-G,B,800,0,400,0,0.0,100,0.0,0.0
OCSL,B,800,100,600,0,0.00130218506654166,100,0.005,0.01
NLY-G,B,800,0,700,0,0.0,700,0.0,0.0
COF-P,B,800,0,500,0,0.0,100,0.0,0.0
IZEA,B,800,0,400,0,0.0,100,0.0,0.0
ZS,S,800,100,0,700,0.00408997955010225,800,0.001,0.04
CURO,B,800,0,400,0,0.0,100,0.0,0.0
HRI,B,800,0,0,0,0.0,100,0.0,0.0
SNBR,B,799,100,266,33,0.00892538379150304,100,0.001,0.05
NAD,B,798,0,559,0,0.0,139,0.0,0.0
TDY,S,798,0,0,0,0.0,400,0.0,0.0
RIV,B,797,0,578,0,0.0,103,0.0,0.0
FHLC,B,795,0,35,0,0.0,50,0.0,0.0
BPY,B,793,0,463,0,0.0,100,0.0,0.0
SCHH,B,792,0,360,0,0.0,12,0.0,0.0
PPX,S,792,100,386,0,0.0301477238468496,100,0.0,0.04
WETF,B,791,100,566,0,0.00299661382637619,100,0.0,0.01
RDS.B,B,790,100,340,0,0.00371085052694077,100,0.0,0.01
KEY-I,B,790,0,390,0,0.0,100,0.0,0.0
IYW,S,790,0,100,0,0.0,100,0.0,0.0
SLM,B,788,426,0,196,0.00244838843165203,100,0.000267605633802817,0.01
ALB,S,787,200,0,587,0.0091324200913242,100,0.001,0.065
EFR,B,785,0,585,0,0.0,100,0.0,0.0
JPIN,B,783,0,549,0,0.0,100,0.0,0.0
KBH,B,782,100,0,91,0.00804181745074387,100,0.001,0.02
FSD,B,781,0,638,0,0.0,100,0.0,0.0
CTVA,S,781,466,0,315,0.00309537885178715,66,0.001,0.0135622317596567
DOMO,B,773,0,307,0,0.0,205,0.0,0.0
MIC,B,772,0,596,0,0.0,50,0.0,0.0
EQR,B,769,0,557,0,0.0,100,0.0,0.0
SSL,B,769,69,400,0,0.0128419877163596,100,0.0,0.02
PPA,B,767,0,253,0,0.0,7,0.0,0.0
WU,S,767,76,0,691,0.000212176709697592,25,0.001,0.01
WATT,B,766,0,566,0,0.0,233,0.0,0.0
NYMTN,B,766,0,566,0,0.0,166,0.0,0.0
WSR,B,766,0,666,0,0.0,100,0.0,0.0
VERBW,B,766,0,566,0,0.0,100,0.0,0.0
BCSF,S,766,0,636,0,0.0,102,0.0,0.0
USA,B,766,0,666,0,0.0,266,0.0,0.0
PZN,B,763,100,220,243,0.0272628135223555,100,0.001,0.05
IRS,B,763,100,233,0,0.104602510460251,100,0.01,0.04
IBDQ,B,762,0,426,0,0.0,136,0.0,0.0
NEE,B,760,200,142,91,0.015340952673161,28,0.001,0.0391
ARDX,B,759,100,359,0,0.00397377309755613,100,0.0,0.01
NMRK,B,757,0,516,0,0.0,100,0.0,0.0
EMD,B,756,0,462,0,0.0,100,0.0,0.0
IXUS,B,755,0,328,0,0.0,60,0.0,0.0
ENFR,B,755,0,533,0,0.0,100,0.0,0.0
RDFN,S,753,104,0,649,0.00216992154899015,46,0.001,0.0192307692307692
HQH,B,750,0,500,0,0.0,100,0.0,0.0
TRTN,B,750,500,0,250,0.0611022852254674,250,0.001,0.032
NBW,B,750,0,100,0,0.0,100,0.0,0.0
AMBO,B,750,0,550,0,0.0,100,0.0,0.0
VRIG,B,746,0,532,0,0.0,20,0.0,0.0
VIAB,S,746,50,366,150,0.00021424929190609,200,0.001,0.01
ENOB,B,745,100,591,0,0.0639386189258312,100,0.0,0.08
PAHC,B,744,66,246,0,0.0147982062780269,100,0.01,0.05
HIBB,B,743,100,400,43,0.00568990042674253,100,0.001,0.02
EPRT,S,743,0,349,0,0.0,95,0.0,0.0
AEE,S,742,213,152,152,0.00568910256410256,70,0.001,0.0146948356807512
CDAY,B,742,0,440,0,0.0,114,0.0,0.0
FRC-F,B,740,0,277,0,0.0,106,0.0,0.0
TEF,B,739,0,639,0,0.0,533,0.0,0.0
PAG,B,738,0,205,0,0.0,100,0.0,0.0
CCL,S,736,310,0,426,0.00280195594602167,75,0.001,0.01
EOG,S,736,200,0,536,0.00276342332881974,98,0.001,0.03
ARKK,B,735,0,259,0,0.0,100,0.0,0.0
TPZ,B,734,425,0,0,0.68,100,0.0152941176470588,0.16
OCCIP,B,733,0,433,0,0.0,100,0.0,0.0
DFP,B,733,0,533,0,0.0,100,0.0,0.0
MRTX,B,733,0,233,0,0.0,100,0.0,0.0
RBCN,B,733,0,433,0,0.0,100,0.0,0.0
NS-B,B,733,0,633,0,0.0,233,0.0,0.0
WHFBZ,B,733,0,533,0,0.0,133,0.0,0.0
RTRX,B,731,0,432,0,0.0,100,0.0,0.0
RESI,B,730,0,300,0,0.0,100,0.0,0.0
STX,B,729,83,266,80,0.00186165440516777,100,0.000518072289156627,0.0316867469879518
HAP,B,729,109,0,0,1.0,100,0.01,0.08
UTX,S,728,513,100,100,0.0156088358790239,25,0.001,0.0267836257309942
TGT,S,725,95,210,0,0.000776118427502369,45,0.001,0.0201052631578947
DELL,B,723,323,0,300,0.00834431269213878,100,0.001,0.0286687306501548
FEP,B,722,100,0,0,0.162866449511401,100,0.01,0.15
EDU,B,720,0,199,0,0.0,100,0.0,0.0
NETE,B,719,0,419,0,0.0,100,0.0,0.0
AGGY,B,718,0,573,0,0.0,35,0.0,0.0
ICE,B,718,205,163,26,0.00480082433666659,13,0.001,0.0204878048780488
EUFN,B,717,0,433,0,0.0,184,0.0,0.0
WYNN,B,717,317,0,400,0.0234988880652335,7,0.001,0.0693059936908517
LMRK,S,716,0,281,0,0.0,109,0.0,0.0
INFI,B,716,0,416,0,0.0,100,0.0,0.0
CUO,B,715,0,400,0,0.0,115,0.0,0.0
EXPD,B,713,0,319,0,0.0,98,0.0,0.0
MORL,B,713,0,200,0,0.0,100,0.0,0.0
DLN,B,712,0,0,0,0.0,100,0.0,0.0
EQM,B,710,0,200,0,0.0,100,0.0,0.0
FRT,B,709,2,0,0,0.000294637595757219,79,0.001,0.04
BR,B,709,0,509,0,0.0,100,0.0,0.0
ACGLP,B,707,0,443,0,0.0,114,0.0,0.0
FTEC,B,706,0,309,0,0.0,50,0.0,0.0
PCI,B,703,0,293,0,0.0,100,0.0,0.0
ZUO,B,702,0,702,0,0.0,600,0.0,0.0
JAGX,B,702,0,517,0,0.0,333,0.0,0.0
MQY,B,700,0,500,0,0.0,100,0.0,0.0
XYF,B,700,0,500,0,0.0,500,0.0,0.0
SGEN,B,700,100,100,0,0.00510568773613806,100,0.02,0.1
INMD,S,700,0,400,0,0.0,100,0.0,0.0
BBJP,B,700,0,474,0,0.0,100,0.0,0.0
DAC,B,700,100,0,0,0.0666666666666667,100,0.01,0.17
CRF,B,700,0,600,0,0.0,500,0.0,0.0
PRIM,B,700,0,300,0,0.0,100,0.0,0.0
PEAK,B,700,0,500,0,0.0,100,0.0,0.0
ZG,B,700,0,400,0,0.0,300,0.0,0.0
DVD,B,700,0,600,0,0.0,500,0.0,0.0
PAAS,B,700,0,700,0,0.0,0,0.0,0.0
MFT,B,700,0,500,0,0.0,100,0.0,0.0
USCR,B,700,0,498,0,0.0,100,0.0,0.0
ZTO,B,700,0,700,0,0.0,100,0.0,0.0
ZYNE,B,700,0,700,0,0.0,200,0.0,0.0
CRIS,B,700,100,500,0,0.0165371258475277,100,0.0,0.02
AIG,B,698,460,0,200,0.00546902865295446,47,0.001,0.0121739130434783
STZ,B,694,105,156,0,0.00547787979966611,99,0.00948571428571429,0.0582857142857143
LGLV,B,694,3,22,0,0.00351699882766706,15,0.01,0.04
CVS,S,693,278,0,415,0.00479285554195473,100,0.001,0.0103597122302158
GAA,B,693,0,161,0,0.0,161,0.0,0.0
VFH,S,693,0,300,0,0.0,18,0.0,0.0
FLDR,B,692,0,532,0,0.0,426,0.0,0.0
TDG,B,692,0,100,0,0.0,100,0.0,0.0
ARPO,B,690,0,200,0,0.0,100,0.0,0.0
IBDO,B,689,100,385,0,0.0122865216857108,100,0.005,0.01
NURO,B,688,0,131,0,0.0,100,0.0,0.0
BURL,B,688,0,118,0,0.0,70,0.0,0.0
MDLZ,S,687,562,38,49,0.00289288104184897,25,0.001,0.01
PDBC,B,687,400,169,0,0.0518000518000518,133,0.0,0.01
MRNA,B,684,100,250,0,0.00952743902439024,100,0.01,0.04
FNDC,B,681,0,0,0,0.0,127,0.0,0.0
SSI,S,680,0,340,0,0.0,50,0.0,0.0
AON,B,679,110,123,0,0.00526164737395963,5,0.001,0.033
QDEF,B,679,0,279,0,0.0,100,0.0,0.0
IGEB,B,677,0,425,0,0.0,152,0.0,0.0
BGX,B,676,0,416,0,0.0,160,0.0,0.0
RMBL,B,672,0,472,0,0.0,106,0.0,0.0
IBDN,B,672,0,0,0,0.0,100,0.0,0.0
DAL,B,671,261,0,360,0.00276611980160244,40,0.001,0.0105747126436782
JMPE,B,670,200,0,0,0.333333333333333,100,0.015,0.18
KWEB,B,670,0,370,0,0.0,100,0.0,0.0
EOG,B,670,0,400,0,0.0,100,0.0,0.0
NHI,B,670,0,208,0,0.0,27,0.0,0.0
EMHY,B,669,0,469,0,0.0,100,0.0,0.0
QLYS,B,669,0,305,0,0.0,29,0.0,0.0
SEE,S,668,31,362,0,0.00093098684605682,65,0.001,0.01
INDA,B,667,0,567,0,0.0,467,0.0,0.0
VYGR,B,666,100,266,0,0.0109361329833771,100,0.01,0.06
BATRK,B,666,0,233,0,0.0,100,0.0,0.0
AIG+,B,666,100,166,0,0.0197706603400554,100,0.0,0.05
OPINI,B,666,0,366,0,0.0,100,0.0,0.0
AROC,B,666,0,466,0,0.0,100,0.0,0.0
PHUN,B,666,0,666,0,0.0,666,0.0,0.0
NTRP,B,665,0,253,0,0.0,100,0.0,0.0
LOW,S,665,161,0,504,0.00105757545899432,10,0.00195031055900621,0.0333540372670807
APOPW,B,665,0,232,0,0.0,100,0.0,0.0
XLB,S,664,0,210,0,0.0,50,0.0,0.0
GIG+,B,662,0,0,0,0.0,372,0.0,0.0
UNP,B,661,65,26,0,0.00178287344341434,57,0.001,0.0524615384615385
UCTT,B,660,0,470,0,0.0,100,0.0,0.0
BKE,B,660,0,280,0,0.0,100,0.0,0.0
AVTR,B,660,0,440,0,0.0,100,0.0,0.0
EXC,B,660,60,400,0,0.000181431677366096,100,0.001,0.01
TBLT,B,660,0,660,0,0.0,660,0.0,0.0
BTO,B,660,0,260,0,0.0,100,0.0,0.0
HPQ,S,660,287,0,373,0.000348606001124771,97,0.001,0.01
UNOV,B,659,158,0,0,1.0,100,0.01,0.07
SITM,S,658,0,279,0,0.0,100,0.0,0.0
DLR-I,B,656,0,126,0,0.0,81,0.0,0.0
MLR,B,655,100,288,0,0.142857142857143,100,0.02,0.18
POR,B,655,0,384,0,0.0,100,0.0,0.0
GVI,B,654,5,0,0,0.00295159386068477,75,0.01,0.04
ELP,B,652,0,376,0,0.0,100,0.0,0.0
IUSB,B,651,0,188,0,0.0,118,0.0,0.0
GLQ,B,650,200,250,0,0.4,100,0.015,0.1
MOAT,B,650,0,378,0,0.0,100,0.0,0.0
