symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MORL,B,12147,382,7107,0,0.0156956200180787,100,0.00214659685863874,0.0364397905759162
GOF,B,12135,200,5878,2143,0.00840760047082563,105,0.0005,0.025
IVZ,S,12066,1000,5922,3878,0.00205215342719883,253,0.001,0.01
ORC,B,12008,919,6500,466,0.0110365201935895,100,0.000870511425462459,0.01
BBT,S,11988,1655,0,10252,0.00757267248992217,87,0.001,0.0130211480362538
WDC,S,11987,3508,0,7079,0.0176713867605648,46,0.001,0.0132924743443558
VTIP,S,11907,0,11907,0,0.0,1549,0.0,0.0
SVM,B,11860,600,9014,1347,0.143506338196604,914,0.001,0.01
MAT,B,11803,109,9456,0,0.000109193600253249,186,0.0,0.01
MCC,B,11789,200,9719,0,0.0057023921535084,625,0.0,0.01
XPO,B,11783,1400,5682,200,0.0140411405417874,100,0.00285714285714286,0.095
DWDP,B,11762,2580,0,8297,0.00630802219054628,100,0.001,0.01
SACH,B,11749,0,10242,0,0.0,316,0.0,0.0
UUUU,B,11749,320,9169,284,0.00300944212466614,108,0.0,0.01
ETV,B,11743,700,8273,166,0.0722692545942598,187,0.000571428571428571,0.0271428571428571
FLOT,S,11700,180,0,11520,0.00193079183918649,400,0.001,0.01
WPM,B,11699,871,7444,0,0.00234767725502352,100,0.00065556831228473,0.01
WMT,B,11680,2153,5549,1404,0.0057871054796067,76,0.00090710636321412,0.0120436600092894
CBH,B,11648,500,6463,1023,0.396825396825397,105,0.006,0.092
GS,B,11631,292,1857,30,0.0023893884965673,100,0.00691780821917808,0.124520547945205
PCK,B,11630,0,8912,0,0.0,143,0.0,0.0
GM,B,11623,900,862,8975,0.00137279875532913,100,0.000993333333333333,0.00993333333333333
VSTM,S,11600,1000,0,10600,0.0077946575417209,11600,0.001,0.01
AWF,B,11583,700,8936,523,0.074794315632012,230,-0.00685714285714286,0.00571428571428571
NAC,B,11562,1400,4229,5000,0.0771817630519874,400,0.000714285714285714,0.01
PFN,B,11492,3000,183,8209,0.0895228432455015,900,0.001,0.01
ASG,S,11476,0,11476,0,0.0,9488,0.0,0.0
AAXJ,B,11475,833,8069,0,0.018102792567641,300,0.001,0.05
STWD,B,11473,1241,6771,1600,0.00502797596619385,100,0.001,0.01
NRK,S,11473,1000,0,10473,0.171144959780934,11473,0.001,0.01
PSLV,S,11400,2000,1800,7600,0.166500166500166,3800,0.001,0.01
CHMA,B,11397,100,6166,905,0.25,861,0.0,0.06
APO-B,B,11394,613,1041,5195,0.290108849976337,841,0.00265905383360522,0.11
CIG,B,11378,0,10084,0,0.0,145,0.0,0.0
SUM,B,11316,100,9492,0,0.00242341993020551,118,0.0,0.01
RUN,B,11310,2400,6961,300,0.0143744422416943,200,0.000916666666666667,0.0245833333333333
EROS,B,11300,1100,0,10200,0.0326138519924099,2400,0.001,0.0281818181818182
ESES,B,11286,0,6999,0,0.0,1029,0.0,0.0
OSTK,B,11262,100,6777,34,0.00259094206653539,100,0.01,0.07
OPK,B,11238,1801,4465,2967,0.0037304235615292,158,0.00111104941699056,0.01
PFF,S,11194,8226,0,2968,0.0266371346137033,100,0.001,0.01
VSLR,B,11188,205,8350,312,0.00710645821055916,100,0.00024390243902439,0.0129268292682927
HIIQ,B,11188,1501,5123,641,0.0133823096743133,100,0.000999333777481679,0.0555962691538974
HIO,B,11187,50,9545,0,0.00390930414386239,625,0.001,0.01
MNDO,B,11177,0,8862,0,0.0,1441,0.0,0.0
PETX,B,11161,646,7231,1750,0.0492528209820067,100,0.000928792569659443,0.0115479876160991
NWL,B,11157,0,8115,0,0.0,100,0.0,0.0
AUG,B,11143,0,8010,0,0.0,250,0.0,0.0
GERN,S,11100,0,11100,0,0.0,0,0.0,0.0
MPA,B,11095,100,8843,0,0.5,194,0.01,0.08
DGRO,B,11072,0,5988,0,0.0,100,0.0,0.0
HCHC,B,11067,1000,1884,6900,0.0425839969339522,633,0.001,0.011
NIHD,B,10965,500,2992,6400,0.00965418702091097,166,0.001,0.01
EWQ,S,10923,1000,723,9200,0.0244893960914924,10,0.001,0.01
SNR,B,10900,1000,0,9900,0.0066501300100417,10900,0.001,0.01
PTN,B,10900,1500,3300,6100,0.0439264378587326,3300,0.001,0.00446666666666667
JCI,S,10893,297,10596,0,0.00151734989986512,125,0.001,0.01
NEON,B,10882,600,5676,881,0.0505816894284269,138,0.0,0.0533333333333333
CPRX,S,10876,1980,3200,5696,0.043459174714662,300,0.001,0.01
APOG,B,10860,1015,7436,140,0.0372682210391041,104,0.00272512315270936,0.0440295566502463
EFR,B,10846,0,10172,0,0.0,312,0.0,0.0
PGRE,B,10840,15,9077,24,6.29987400251995e-05,800,0.0,0.01
MAT,S,10825,700,0,10125,0.000701243304378663,100,0.001,0.01
DGAZ,S,10787,3196,5218,1033,0.0310366593833455,195,0.00179286608260325,0.164696495619524
BHC,B,10783,550,5810,375,0.00173061553274639,100,0.000454545454545455,0.0227272727272727
GERN,B,10763,0,7827,0,0.0,787,0.0,0.0
AMU,B,10721,0,10301,0,0.0,250,0.0,0.0
SRTY,B,10678,1789,7669,0,0.0482613504545577,100,0.001,0.037624371157071
NOG,B,10641,0,9249,0,0.0,316,0.0,0.0
IEV,S,10620,0,10550,0,0.0,1251,0.0,0.0
PYPL,S,10604,4477,0,3990,0.0150746831521812,50,0.001,0.0274022783113692
SPDW,B,10599,18,6648,0,0.000169007736798618,100,0.001,0.01
SJM,B,10533,200,5556,0,0.00481440469885899,193,0.005,0.065
JPM,S,10514,4192,0,5859,0.00858335705086335,86,0.001,0.0118272900763359
TNDM,B,10479,2279,3769,616,0.0518166522668364,108,0.00139491004826678,0.0736331724440544
ARDC,B,10434,100,8491,0,0.0637348629700446,101,0.0,0.01
RDC,B,10425,200,8765,600,0.000528989972995062,433,0.0,0.01
CPRX,B,10385,100,8463,1,0.00219490781387182,191,0.0,0.01
EVV,B,10356,1220,5540,2328,0.0691727618075636,202,0.000834426229508197,0.01
QAI,S,10350,2000,0,8350,0.230547550432277,3275,0.001,0.02
ETY,B,10330,800,6718,0,0.038454143433955,138,0.001,0.03
MQY,B,10315,500,5184,3664,0.0670690811535882,400,0.0008,0.036
REM,B,10300,0,10300,0,0.0,900,0.0,0.0
EWT,S,10285,1000,452,8700,0.0012178576908931,348,0.001,0.01
SLYV,B,10243,900,6474,0,0.152542372881356,100,0.001,0.04
PGX,B,10242,1642,0,8600,0.0104862503672104,1000,0.001,0.01
HDGE,B,10234,600,7532,0,0.0389686302526466,114,0.000333333333333333,0.0266666666666667
MTECW,B,10231,500,6766,572,1.0,1135,0.0,0.05
AEM,B,10229,200,5214,205,0.00283905402719814,100,0.0,0.03
TOPS,S,10200,1100,1600,1300,0.153160679476469,1400,0.001,0.00524545454545455
BA,B,10192,545,1621,1525,0.00582601073268766,50,0.0107339449541284,0.20394495412844
GSK,S,10185,455,7250,0,0.00187235863692291,200,0.001,0.01
VIXY,B,10151,401,6551,0,0.00303578593545359,47,0.000790523690773067,0.0235411471321696
EHC,B,10149,0,6274,0,0.0,1000,0.0,0.0
INO,B,10149,0,8061,0,0.0,343,0.0,0.0
EFV,B,10139,0,9489,0,0.0,100,0.0,0.0
IQ,B,10044,2600,2039,3000,0.0155308257023219,100,0.001,0.0276923076923077
VZ,B,10014,1600,1993,4183,0.00279548250027955,84,0.001,0.01
FPH,S,10000,100,0,9900,0.00613760510648745,10000,0.001,0.02
YTEN,S,10000,500,0,9500,0.349162011173184,10000,0.001,0.0339
ARAV,B,10000,0,10000,0,0.0,0,0.0,0.0
USB,S,9990,2107,0,7823,0.00456334209038753,81,0.001,0.01
PYPL,B,9957,556,5839,4,0.00187212951365038,100,0.000460431654676259,0.0362230215827338
BXMT,S,9956,340,7019,0,0.0034212115113705,100,0.000820588235294118,0.0123235294117647
DXJ,S,9944,0,9944,0,0.0,300,0.0,0.0
SID,B,9940,200,7187,806,0.00254741373820229,500,0.0,0.01
IRR,B,9900,1300,0,8600,0.643564356435644,1200,0.001,0.0146153846153846
KFS,B,9900,200,0,9700,0.793650793650794,9900,0.001,0.01
FSM,S,9900,2400,0,7500,0.017758440808897,1000,0.001,0.01
HOV,S,9900,1900,0,8000,0.0782343737132504,1300,0.001,0.00301578947368421
EARS,B,9885,2100,1806,3200,0.123689480504182,914,0.001,0.00588095238095238
RWX,B,9864,1766,6235,554,0.0550550238488637,266,0.000320498301245753,0.0129218573046433
BIOC,S,9864,5991,0,3800,0.217894162575014,170,0.001,0.0162488566182607
BFY,B,9860,100,7005,318,0.142857142857143,270,0.0,0.03
EGI,B,9859,0,7154,0,0.0,330,0.0,0.0
WWR,B,9799,0,6805,0,0.0,549,0.0,0.0
SCHK,B,9798,0,7788,0,0.0,100,0.0,0.0
SBUX,B,9725,1500,5631,812,0.00298250462785301,76,0.001,0.01
USAS,B,9696,900,6766,735,0.100806451612903,116,0.0,0.0322222222222222
CRBP,B,9653,0,8792,0,0.0,175,0.0,0.0
CVA,B,9650,100,250,8800,0.00185528756957328,100,0.001,0.01
CENX,B,9603,499,7203,0,0.00798463877110169,290,0.001,0.01
ABIO,B,9600,700,0,8900,0.107692307692308,9600,0.001,0.0068
GH,B,9572,1203,356,7645,0.0492931776275353,95,0.001,0.159933499584372
GPRK,B,9572,674,6720,143,0.0091962178166487,100,0.00156973293768546,0.0538278931750742
NAVB,B,9548,0,7786,0,0.0,933,0.0,0.0
ECOR,B,9540,0,6342,0,0.0,465,0.0,0.0
ITW,S,9500,350,0,9150,0.005000500050005,100,0.0151428571428571,0.26
SGMS,B,9496,200,8016,500,0.00370432109055213,183,0.0005,0.02
MTCH,B,9458,700,733,6475,0.0117117569308504,100,0.00128571428571429,0.0364285714285714
RKDA,B,9443,833,4734,428,0.121961932650073,100,0.0107803121248499,0.0835894357743097
AVEO,B,9378,1200,3133,4046,0.0112277550103857,349,0.000833333333333333,0.01
EOG,B,9370,329,3197,1933,0.00291498693128959,100,0.00452887537993921,0.0548024316109422
NYCB,S,9354,201,4575,4578,0.000377106449083125,100,0.001,0.01
NTC,B,9327,900,3770,4000,0.75,600,0.001,0.01
STI,S,9302,590,5025,1574,0.00261551487961982,100,0.000677966101694915,0.01
SDIV,B,9300,1000,0,8300,0.0281785392245266,9300,0.001,0.01
EPZM,B,9283,100,7476,0,0.00261472087854622,191,0.005,0.01
KKR,B,9274,1100,1546,6100,0.00202102601979136,100,0.000909090909090909,0.01
PHYS,S,9273,0,9273,0,0.0,0,0.0,0.0
IYE,S,9200,0,9200,0,0.0,0,0.0,0.0
ALLO,B,9143,204,5827,1225,0.00770334566875614,447,0.001,0.0741176470588235
THQ,B,9138,1220,2996,2600,0.0713366857677465,100,0.00262295081967213,0.0236065573770492
IVV,B,9132,540,1574,0,0.000916207714468956,26,0.00418518518518519,0.0627037037037037
APLS,B,9115,0,3713,0,0.0,468,0.0,0.0
THQ,S,9109,100,7555,50,0.00584726932522512,100,0.01,0.11
LKM,B,9102,8,6752,0,0.00124050240347341,657,0.001,0.0029
CYTX,B,9094,601,4380,0,0.16091030789826,294,0.000332778702163062,0.00289833610648918
RESN,B,9074,100,6819,0,0.0223015165031222,473,0.0,0.02
NRZ,B,9048,1000,3299,2166,0.00229254213119302,100,0.0009,0.009
YTEN,B,9040,100,5762,0,0.0698324022346369,106,0.0001,0.0045
ARNC,B,9002,200,5049,1700,0.000572046381520614,150,0.001,0.01
RSX,S,9000,0,9000,0,0.0,4000,0.0,0.0
AGTC,B,9000,0,9000,0,0.0,0,0.0,0.0
SEED,B,8986,300,0,8681,0.175849941383353,8981,0.001,0.03
VIAB,S,8985,2683,0,6302,0.0135843286567058,100,0.001,0.0188333954528513
MET,B,8968,690,1727,5333,0.00202124948370258,100,0.001,0.0114492753623188
EPD,S,8954,4026,0,4928,0.0070504917481577,826,0.001,0.01
FAX,B,8900,3000,5075,0,0.056463148385154,100,0.000633333333333333,0.01
LODE,B,8894,0,5572,0,0.0,306,0.0,0.0
JBLU,B,8878,1200,0,7154,0.00127467965706868,116,0.001,0.01
DBX,B,8876,100,6743,50,0.00123542202016209,100,0.0,0.01
TGB,B,8837,0,7339,0,0.0,526,0.0,0.0
NEOS,B,8819,1800,1111,5700,0.139925373134328,900,0.001,0.035
TSI,B,8799,1100,699,6800,0.782918149466192,200,0.000909090909090909,0.0372727272727273
TENX,B,8795,0,7346,0,0.0,166,0.0,0.0
BA,S,8749,2104,0,5032,0.0224916084065593,50,0.00993536121673004,0.235551330798479
JPS,B,8714,600,6266,125,0.00967539064389725,200,0.000666666666666667,0.01
TQQQ,S,8676,0,7500,0,0.0,500,0.0,0.0
QTRH,S,8600,0,8600,0,0.0,0,0.0,0.0
SOXL,B,8600,100,8300,200,0.00221106860945895,300,0.001,0.07
CLDR,S,8590,1190,2200,5200,0.00581528883415676,150,0.001,0.0112605042016807
VGM,B,8569,1100,2833,4053,0.0662490966032281,653,0.000909090909090909,0.01
TY,B,8564,100,3679,140,0.0417362270450751,100,0.0,0.03
SQ,S,8531,1050,0,7481,0.00438444482489363,100,0.00185714285714286,0.0314285714285714
LDP,B,8525,1769,3697,40,0.084653299516677,100,0.00763143018654607,0.0530921424533635
FNDF,B,8511,0,5563,0,0.0,100,0.0,0.0
AES,B,8500,1000,0,7500,0.000764699045043833,8500,0.001,0.01
TNXP,B,8500,1000,0,7500,0.588235294117647,8500,0.001,0.03
VMO,B,8500,2900,0,5600,0.228436392280425,1000,0.001,0.01
GMDA,B,8500,300,0,8200,0.134831460674157,3500,0.001,0.14
BHK,B,8499,200,6467,0,0.0141402714932127,127,0.0,0.015
HTHT,B,8439,0,6271,0,0.0,200,0.0,0.0
MSFT,S,8410,2551,3725,1449,0.00181229948195657,50,0.001,0.0196315170521364
CX,B,8409,0,7423,0,0.0,216,0.0,0.0
HYRE,B,8396,496,0,7900,0.276169265033408,400,0.001,0.0480645161290323
DPG,B,8395,200,5318,200,0.0476758045292014,100,0.0,0.03
IGT,B,8375,400,5485,249,0.00286676700351179,100,0.0,0.0175
DIS,B,8374,888,2436,3086,0.00509533673404982,100,0.000887387387387387,0.0239527027027027
GEF.B,B,8372,62,3556,0,0.0232558139534884,100,0.05,0.2
V,B,8370,1694,1234,1021,0.00518307514847032,100,0.00205312868949233,0.0332290436835891
BIOC,B,8361,500,5262,0,0.0181851245681033,100,0.001,0.02
IWD,B,8332,207,6246,93,0.000794522020158597,100,0.000516908212560386,0.0246859903381643
UNH,S,8329,3036,0,1199,0.0163628720181953,36,0.00162549407114625,0.0944993412384717
HIG,B,8270,100,0,7900,0.000942267283537648,100,0.001,0.02
ZTS,S,8259,2283,80,3716,0.0505077321298201,100,0.00103942181340342,0.0373149364870784
FNDB,B,8244,2000,0,5800,0.282565696524442,1000,0.015,0.11
YELP,B,8222,333,5234,0,0.00600876955556758,333,0.001,0.02
ISR,B,8200,166,5396,0,0.0384972170686456,166,0.0,0.0475
FBIO,B,8200,1255,3798,2122,0.172722268097991,143,0.001,0.0144247011952191
RLGY,B,8162,100,6004,246,0.0015364759387868,125,0.0,0.01
TXMD,B,8145,298,5765,0,0.0016862261353734,100,0.000335570469798658,0.01
FPF,B,8143,700,5019,704,0.0199044585987261,100,0.000285714285714286,0.0157142857142857
MUFG,B,8112,100,6771,0,0.000579965666032571,1241,0.0,0.01
SMAR,B,8102,600,0,7300,0.0216653426735033,100,0.001,0.05
KALA,S,8100,600,0,7500,0.045780558522814,400,0.001,0.04
DIA,S,8091,4647,472,2899,0.0151402599941355,67,0.001,0.0380482031418119
USB,B,8088,1200,5166,358,0.00259896084882061,100,0.000833333333333333,0.00916666666666667
NFJ,B,8088,600,2488,4600,0.0340812269241693,2133,0.001,0.01
LEDS,B,8071,800,332,5256,0.435492651061513,424,0.00425,0.04125
NM,B,8042,7684,0,0,0.467027289855953,157,0.000911712649661635,0.0063
TCDA,B,8026,100,4447,0,0.0325732899022801,164,0.01,0.14
BX,S,8025,1025,0,7000,0.00286837649890162,1000,0.001,0.01
IVE,B,8023,1000,4314,238,0.0160485307570092,100,0.001,0.03
CNAT,S,8000,1000,0,7000,0.0256305105597704,8000,0.001,0.01
AGRX,B,8000,1000,0,7000,0.0796178343949045,8000,0.001,0.0044
IVV,S,7989,2961,3962,100,0.00502387230100477,100,0.001,0.0333029381965552
IMAX,B,7987,800,4209,1698,0.0855889590242859,441,0.001,0.03
BNFT,B,7957,100,4823,0,0.00196955074547496,100,0.01,0.09
YETI,B,7944,1393,310,5833,0.108794126835364,100,0.001,0.0235678391959799
FDUS,B,7937,261,4657,50,0.021513353115727,117,0.0,0.0142528735632184
VXRT,B,7927,0,5617,0,0.0,188,0.0,0.0
IEP,S,7906,157,2788,0,0.0253922044315057,100,0.0318471337579618,0.411528662420382
UBS,S,7904,500,2268,3900,0.00128012453051433,100,0.001,0.01
GROW,S,7900,1000,0,3200,0.326157860404436,3700,0.001,0.01
GPRO,S,7872,1000,0,6872,0.00478141749903176,7872,0.001,0.01
ZTR,B,7859,100,6026,80,0.0166611129623459,233,0.0,0.01
PEP,S,7854,5899,0,1234,0.0480343300110742,36,0.001,0.0264638074249873
XLK,B,7835,0,5615,0,0.0,100,0.0,0.0
AWP,B,7824,1000,1042,4566,0.0677002234107373,1116,0.001,0.01
OCN,S,7800,2000,0,5800,0.0339201519622808,2000,0.001,0.01
PIRS,S,7800,1900,0,5900,0.12877863630202,1000,0.001,0.02
RESN,S,7799,0,7799,0,0.0,0,0.0,0.0
JNJ,B,7781,2545,2325,848,0.00752860574363101,100,0.00131434184675835,0.0333084479371316
PDI,B,7772,2525,1317,1700,0.183930652680653,100,0.0018019801980198,0.0601980198019802
FRED,B,7746,1710,4651,26,0.136005726556908,100,0.000532163742690058,0.01
RMT,B,7729,400,6199,0,0.0585994726047466,100,0.001,0.02
ABM,B,7721,1733,400,4538,0.0566969835765229,100,0.00151933064050779,0.0476918638199654
BTO,B,7717,500,4206,550,0.0366595791480314,100,0.001,0.101
MICT,B,7712,0,4626,0,0.0,300,0.0,0.0
MCHI,B,7700,1000,0,6700,0.00145510421456385,7700,0.001,0.01
CBLK,S,7700,1900,0,5800,0.0678111281630322,100,0.001,0.0426315789473684
MYOK,B,7700,800,0,6900,0.0507131537242472,7700,0.001,0.37
XOP,B,7696,100,4400,2830,4.21996304156368e-05,100,0.001,0.01
XLV,S,7692,1163,991,5080,0.00264767082371475,100,0.001,0.01
UGAZ,B,7689,1928,933,200,0.036316374390175,50,0.000948132780082988,0.228080912863071
CMG,B,7675,1100,4074,1844,0.0297578790748005,21,0.000909090909090909,0.948181818181818
DO,B,7672,1000,3155,2100,0.00418813083720735,337,0.001,0.01
DNI,B,7668,0,5803,0,0.0,100,0.0,0.0
I,B,7614,285,5367,325,0.00390245238323452,100,0.000350877192982456,0.0305263157894737
ORCL,B,7552,3196,1050,1994,0.00214910744125089,100,0.000997809762202753,0.00997809762202753
SHV,B,7540,2676,650,2908,0.0358766037887624,29,0.00118535127055306,0.01
DNR,B,7540,0,4515,0,0.0,100,0.0,0.0
GSBD,B,7513,500,3734,0,0.0884173297966401,100,0.0,0.026
NVAX,S,7512,2062,0,5450,0.00399290494485066,200,0.001,0.01
QQQ,S,7487,17,7270,0,5.89168994461811e-06,100,0.001,0.01
PTY,B,7470,835,5233,38,0.0535771575232595,100,0.000760479041916168,0.0267904191616766
ADM,S,7466,1593,3366,885,0.00973597359735974,100,0.000937225360954175,0.0112554927809165
MAG,B,7454,200,5749,121,0.00512019661555004,121,0.0,0.015
TWM,B,7432,1201,4658,0,0.00513125064087227,100,0.001,0.01
WMB,B,7414,1559,0,5655,0.00129057573419604,100,0.001,0.01
TBC,B,7383,300,4597,780,0.103842159916926,174,0.000666666666666667,0.0433333333333333
VZ,S,7342,2284,0,5058,0.00399055126914905,65,0.001,0.01
OIA,B,7336,800,4888,500,0.32,323,0.001,0.02
GLO,B,7334,1300,5049,318,0.126953125,140,0.000769230769230769,0.0184615384615385
SPWH,B,7321,0,6272,0,0.0,741,0.0,0.0
MMT,B,7312,1300,3888,900,0.359314538419016,555,0.001,0.01
EDZ,B,7299,525,5318,306,0.0137726593037593,100,0.001,0.0534285714285714
MFC,S,7285,1400,0,5885,0.00709158785717542,1000,0.001,0.01
EW,B,7245,0,7245,0,0.0,0,0.0,0.0
NBW,B,7224,230,1285,1400,0.433962264150943,101,0.018695652173913,0.0747826086956522
RTEC,B,7202,300,5212,3,0.0453857791225416,117,0.00333333333333333,0.0533333333333333
HBI,S,7200,2000,0,5200,0.00133075167508367,800,0.001,0.01
GSG,B,7200,1000,0,6200,0.0575440211761998,7200,0.001,0.01
MLNX,B,7179,1290,2946,488,0.0424621461487821,100,0.00216279069767442,0.222868217054264
CFG,B,7160,0,5684,0,0.0,136,0.0,0.0
CVS,S,7154,3174,0,3980,0.00997758658086906,80,0.001,0.0148015122873346
EVT,B,7144,400,3054,1810,0.0265816055289739,133,0.005,0.0575
CCS,B,7139,5,5216,0,0.00041007135241532,191,0.0,0.01
TECS,B,7137,1000,3840,250,0.0284721826775241,100,0.001,0.04
PRPO,B,7130,0,5088,0,0.0,103,0.0,0.0
HOV,B,7111,1000,3967,700,0.0411759861648687,100,0.001,0.0063
SBH,B,7110,0,6059,0,0.0,242,0.0,0.0
PLXP,B,7069,0,5836,0,0.0,100,0.0,0.0
AXTA,B,7064,0,5790,0,0.0,316,0.0,0.0
CERN,S,7045,3027,360,2337,0.0375297560007935,50,0.001,0.0208259002312521
NVFY,S,7040,300,0,6740,1.0,7040,0.001,0.051
SMLP,B,7039,580,3679,386,0.047740554778171,100,0.0,0.0294827586206897
MUJ,B,7029,100,6028,0,0.1,200,0.001,0.01
AMSC,B,7027,600,2600,2458,0.0426590828297192,100,0.0025,0.0633333333333333
RTN,B,7006,700,0,6300,0.016787778497254,100,0.00228571428571429,0.1
EVRI,B,7006,178,5480,0,0.00438380455127574,206,0.0,0.01
DVY,S,7000,1000,0,6000,0.00936461113452264,7000,0.001,0.02
DSS,S,7000,0,7000,0,0.0,7000,0.0,0.0
MPC,B,6967,300,3284,233,0.0018698928551394,86,0.000666666666666667,0.0166666666666667
FLDR,B,6960,300,3874,335,0.333333333333333,100,0.05,0.386666666666667
DYLS,S,6950,500,0,6450,0.588928150765607,6950,0.001,0.06
ECR,B,6946,0,5400,0,0.0,214,0.0,0.0
CRC,B,6906,800,4607,86,0.0109075043630017,100,0.00075,0.01125
ZTO,S,6902,1600,2416,2486,0.0286574007737498,100,0.001,0.01
FLRN,B,6901,0,6901,0,0.0,0,0.0,0.0
MOMO,S,6897,1274,0,5569,0.00797296451592715,100,0.001,0.0156200941915228
PZC,B,6895,100,2700,2233,0.0801282051282051,425,0.01,0.05
PBR,B,6873,200,1385,4267,0.000110311962229184,191,0.001,0.01
MUX,B,6871,399,5279,0,0.0023021532922523,366,0.005,0.01
ATRS,B,6837,105,5080,115,0.00173476299833132,191,0.0,0.01
CZR,B,6833,800,3525,0,0.000351364017074534,100,0.0,0.01
IMMR,B,6821,100,5716,208,0.0316555872111428,308,0.0,0.03
APA,S,6793,795,0,5998,0.00500844190207394,100,0.001,0.01
ALT,B,6768,700,3282,1945,0.139220365950676,162,0.000857142857142857,0.0185714285714286
AOD,B,6761,1200,4704,0,0.0295814228664399,400,0.001,0.01
CCLP,S,6753,900,3953,1900,0.0439002975464611,900,0.001,0.02
GHY,B,6749,100,5531,100,0.0305623471882641,502,0.0,0.01
AMAT,B,6740,1100,2007,1933,0.00224449944601673,100,0.001,0.01
SCHO,B,6715,0,5195,0,0.0,2011,0.0,0.0
MDB,B,6706,1047,613,3295,0.0311607142857143,100,0.0131107927411652,0.218825214899713
CAMP,S,6701,104,3104,0,0.00536940471888069,104,0.0,0.01
MTUM,S,6696,2167,1865,241,0.00825064916275138,95,0.00141532071988925,0.0310613751730503
NUO,B,6681,800,1666,3900,0.383877159309021,300,0.001,0.01
HPQ,S,6676,1063,809,4804,0.000865253283974011,100,0.001,0.01
AQMS,B,6668,0,5469,0,0.0,1666,0.0,0.0
NEA,B,6662,2700,2936,200,0.0641955348439097,290,0.000777777777777778,0.01
NTEC,B,6656,1502,0,5150,0.110416819819158,500,0.00099866844207723,0.0233155792276964
TBLT,B,6642,0,4426,0,0.0,387,0.0,0.0
CCIH,B,6629,5,4598,0,0.000626487908783361,100,0.0,0.01
MMM,S,6627,3078,0,2992,0.0376688858429606,51,0.00341195581546459,0.0756140350877193
ECC,B,6625,2100,832,2600,0.119774140192779,100,0.000952380952380952,0.0519047619047619
DISCA,B,6615,100,4581,5,0.000402003585871986,100,0.0,0.01
UEC,S,6600,400,0,6200,0.00821557673348669,6600,0.001,0.01
CRM,S,6580,1030,0,5550,0.00390531691836371,100,0.00101747572815534,0.0554563106796117
ZAYO,B,6560,100,4909,41,0.000651240939610428,141,0.0,0.01
STT,B,6556,895,4941,81,0.00954106923937956,100,0.000888268156424581,0.0279106145251397
AGG,B,6544,1361,3217,0,0.00637220016480635,70,0.0012939015429831,0.01
PHYS,B,6543,2370,866,2700,0.0588761365330153,283,0.001,0.01
SPLV,S,6526,1000,0,5526,0.00331163111078731,6526,0.001,0.01
SOFO,B,6508,0,3888,0,0.0,588,0.0,0.0
BGR,B,6504,200,3085,0,0.0531490831783152,100,0.005,0.04
ECF,B,6500,800,200,5500,0.268726906281491,300,0.001,0.06
LGCY,B,6464,1100,3299,1358,0.01881885991925,258,0.000909090909090909,0.01
DOCU,B,6459,200,3848,0,0.00282909440688036,100,0.005,0.035
ENSV,B,6453,500,4918,0,1.0,552,0.0003,0.0024
BHGE,B,6445,400,4600,181,0.00140216564483845,100,0.00125,0.01
SWIR,B,6441,200,4396,0,0.0168194432764276,301,0.001,0.02
MVIS,B,6416,700,4123,0,0.054863233795752,700,0.001,0.008
MMP,B,6409,200,4331,0,0.00315875923937078,100,0.0,0.01
HQH,B,6408,350,3988,378,0.0101144376372674,121,0.00314285714285714,0.0342857142857143
MLSS,S,6400,0,6400,0,0.0,0,0.0,0.0
SSYS,S,6400,1000,0,5400,0.0327235838869073,6400,0.001,0.05
UJUL,B,6394,0,4782,0,0.0,241,0.0,0.0
ARAY,B,6376,1100,3251,1500,0.00986060687553225,305,0.000909090909090909,0.01
MEN,B,6375,800,4600,25,0.224026883225987,500,0.0,0.01
CPB,B,6372,400,4580,35,0.00417885499373172,100,0.0,0.0125
INFI,B,6364,600,4699,111,0.0292825768667643,100,0.000833333333333333,0.01
ZAYO,S,6364,1634,0,4730,0.0106412769532344,100,0.001,0.0106119951040392
CMCSA,B,6361,1717,243,2944,0.00101851176271345,51,0.00094175888177053,0.01
AAC,B,6345,299,5125,72,0.0384813384813385,200,0.000668896321070234,0.01
VOD,S,6324,600,5724,0,0.00067418533130029,314,0.001,0.01
DRRX,B,6323,0,3165,0,0.0,257,0.0,0.0
CCCL,B,6316,0,5212,0,0.0,277,0.0,0.0
CLDX,S,6300,1000,0,5300,0.0608790941190795,6300,0.001,0.0038
OPGN,B,6299,1000,2901,600,0.138773244518457,235,0.001,0.04596
NKX,B,6291,600,4548,208,0.0951625693893735,300,0.000666666666666667,0.0166666666666667
QTRH,B,6285,0,3859,0,0.0,616,0.0,0.0
IMI,B,6264,0,4201,0,0.0,115,0.0,0.0
FLKS,B,6254,100,5127,13,0.111111111111111,266,0.0,0.0071
BSJL,S,6253,600,1133,3898,0.0807102502017756,408,0.00833333333333333,0.02
EZU,S,6250,0,6250,0,0.0,0,0.0,0.0
DMAC,B,6242,0,4307,0,0.0,365,0.0,0.0
PCEF,B,6242,580,3720,0,0.0275848948920384,100,0.00862068965517241,0.023448275862069
GOOG,B,6225,541,514,342,0.00747805653466031,100,0.0701109057301294,0.771423290203327
