symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFC-R,S,634,0,317,0,0.0,100,0.0,0.0
MMC,S,634,74,210,0,0.00100333541231662,27,0.001,0.0171621621621622
EGIF,B,633,0,433,0,0.0,100,0.0,0.0
PAYX,S,633,200,100,117,0.00229315721885893,66,0.001,0.01
KMT,B,633,0,233,0,0.0,100,0.0,0.0
PDD,B,633,100,333,0,0.00167861279438672,100,0.01,0.04
INN,B,633,200,100,233,0.00462470517504509,100,0.001,0.01
MGNX,S,633,0,433,0,0.0,100,0.0,0.0
WIFI,B,633,0,333,0,0.0,100,0.0,0.0
ENZ,B,633,0,533,0,0.0,433,0.0,0.0
WBAI,S,633,0,433,0,0.0,100,0.0,0.0
FIV,S,633,0,533,0,0.0,433,0.0,0.0
GVAL,B,633,0,433,0,0.0,100,0.0,0.0
BANC-E,B,633,0,333,0,0.0,100,0.0,0.0
EMB,B,632,304,254,0,0.00230806608357629,100,0.001,0.01
MS-I,B,632,0,132,0,0.0,100,0.0,0.0
MCO,S,632,100,0,500,0.00347125798389336,600,0.001,0.19
FVD,B,631,0,0,0,0.0,100,0.0,0.0
PUK-A,B,630,0,420,0,0.0,60,0.0,0.0
NAO,B,630,0,0,0,0.0,101,0.0,0.0
ZAYO,B,629,0,233,0,0.0,100,0.0,0.0
HRB,S,627,400,0,0,0.00160305221141053,100,0.001,0.01
DXJS,S,627,0,187,0,0.0,50,0.0,0.0
PPBI,B,627,1,288,0,7.47663551401869e-05,100,0.0,0.04
TIF,B,624,0,435,0,0.0,100,0.0,0.0
ESPR,B,624,0,166,0,0.0,100,0.0,0.0
FDL,B,623,123,0,0,0.00983449268409691,123,0.001,0.01
SPHS,B,623,0,523,0,0.0,100,0.0,0.0
YUM,B,623,143,206,0,0.00179029733959311,100,0.001,0.02
AGI,B,622,0,200,0,0.0,100,0.0,0.0
IDT,S,620,100,332,10,0.0529380624669137,178,0.0,0.01
PCG-G,B,619,132,169,0,1.0,100,0.04,0.94
OI,B,619,100,419,0,0.00129480008286721,106,0.0,0.01
AXS-D,B,618,0,251,0,0.0,100,0.0,0.0
CIM-A,B,618,0,118,0,0.0,100,0.0,0.0
KMB,B,618,0,200,0,0.0,100,0.0,0.0
FITB,B,616,250,44,300,0.000475111746282726,100,0.001,0.01
TAP,B,616,200,233,83,0.00425115844067508,100,0.001,0.015
HSIC,S,615,0,0,0,0.0,139,0.0,0.0
LULU,B,615,100,100,15,0.00149416528456378,100,0.001,0.089
BHV,B,610,555,0,55,1.0,100,0.00784684684684685,0.2
HYS,B,609,0,244,0,0.0,114,0.0,0.0
MAR,B,609,100,69,23,0.00200855645047904,100,0.001,0.03
LNC,B,608,50,172,0,0.000413732612886943,86,0.001,0.03
PCYG,B,608,333,275,0,0.571183533447684,275,0.001,0.03
LXU,B,606,0,403,0,0.0,135,0.0,0.0
MAN,B,605,364,5,35,0.0280409829751175,101,0.00785714285714286,0.06
SMTA,B,604,179,100,0,0.0179917579656247,125,0.001,0.02
LEA,B,604,0,174,0,0.0,48,0.0,0.0
AVY,B,602,0,332,0,0.0,96,0.0,0.0
CACI,B,602,100,0,0,0.00930752047654505,100,0.04,0.5
BNS,B,600,600,0,0,0.0107890383370496,500,0.001,0.01
SRVR,B,600,0,200,0,0.0,100,0.0,0.0
LYV,S,600,0,400,0,0.0,100,0.0,0.0
DX-A,B,600,0,200,0,0.0,100,0.0,0.0
EVG,B,600,0,400,0,0.0,100,0.0,0.0
LGC+,S,600,0,400,0,0.0,100,0.0,0.0
SBGI,B,600,0,500,0,0.0,400,0.0,0.0
JRO,B,600,0,500,0,0.0,400,0.0,0.0
HIX,S,600,600,0,0,0.0365497076023392,600,0.001,0.01
CASY,B,600,70,0,430,0.00621890547263682,500,0.008,0.16
ALBO,B,600,0,200,0,0.0,100,0.0,0.0
SCD,B,600,0,400,0,0.0,100,0.0,0.0
FEX,S,600,0,100,0,0.0,100,0.0,0.0
TTM,S,600,600,0,0,0.00678901989182828,600,0.001,0.01
REM,B,600,600,0,0,0.0151190626181177,600,0.001,0.01
AXL,S,600,600,0,0,0.00431980992836315,300,0.001,0.01
DGII,B,600,0,250,0,0.0,100,0.0,0.0
MNDO,B,600,0,400,0,0.0,100,0.0,0.0
AIMC,B,600,0,500,0,0.0,400,0.0,0.0
DLNG-B,B,600,400,0,0,0.121212121212121,100,0.05625,0.29
TGH,S,600,600,0,0,0.167364016736402,400,0.001,0.05
NFX,S,600,501,0,99,0.00128044245548482,100,0.000998003992015968,0.01
AGLE,B,600,400,0,200,0.123724095267553,600,0.001,0.02
NMZ,B,600,0,500,0,0.0,400,0.0,0.0
PYX,B,600,200,200,0,0.0179904650535216,100,0.001,0.065
NWPX,B,600,0,0,0,0.0,100,0.0,0.0
SPA,S,600,600,0,0,0.0699626865671642,600,0.001,0.02
ANIX,B,600,500,0,100,0.844594594594595,300,0.001,0.04
UMH,B,600,0,257,0,0.0,100,0.0,0.0
CLVS,S,600,600,0,0,0.0116631677163518,600,0.001,0.05
EOD,B,600,0,600,0,0.0,0,0.0,0.0
NIO,S,600,600,0,0,0.00391770213710652,600,0.001,0.01
STIP,B,600,600,0,0,0.195503421309873,100,0.001,0.01
GCV,B,599,0,499,0,0.0,166,0.0,0.0
ARMK,S,599,177,111,0,0.00129424754495134,100,0.001,0.01
QTEC,S,598,0,148,0,0.0,100,0.0,0.0
SRE-A,B,598,0,198,0,0.0,100,0.0,0.0
MTUM,B,598,0,135,0,0.0,40,0.0,0.0
HAFC,B,597,369,0,0,0.0339185586910562,152,0.001,0.0382384823848239
RS,B,596,0,99,0,0.0,100,0.0,0.0
KIM-M,S,595,200,0,300,0.237812128418549,500,0.001,0.06
FDVV,S,595,100,0,495,0.25,595,0.004,0.08
JPGB,B,593,100,0,0,0.208333333333333,85,0.02,0.19
MDLZ,S,592,362,0,230,0.000750229524640481,61,0.001,0.01
NAVG,S,591,100,0,491,0.0154942671211652,591,0.001,0.01
MFC,B,591,0,77,0,0.0,100,0.0,0.0
CR,B,590,0,200,0,0.0,100,0.0,0.0
FTSL,S,590,0,0,0,0.0,46,0.0,0.0
RCL,B,587,35,251,0,0.000613260442949257,100,0.001,0.04
MNR-C,B,587,0,387,0,0.0,133,0.0,0.0
PTC,S,586,47,100,0,0.00209952648977039,100,0.0,0.04
MXIM,S,586,100,278,0,0.000884705216221955,100,0.0,0.02
VET,B,586,0,0,0,0.0,100,0.0,0.0
GLOP-B,B,585,0,401,0,0.0,100,0.0,0.0
YUMA,B,585,0,385,0,0.0,100,0.0,0.0
VOE,S,585,288,28,0,0.00851894578045967,15,0.001,0.0567361111111111
LDOS,B,584,0,180,0,0.0,100,0.0,0.0
WTTR,B,583,100,333,50,0.0040180006428801,150,0.0,0.02
SYMC,S,583,264,0,319,0.000865630533149715,38,0.001,0.01
RZB,B,582,156,0,0,0.0125563425627817,80,0.0328205128205128,0.18
CDLX,B,580,94,0,0,0.0257111597374179,94,0.03,0.29
DIN,B,580,0,180,0,0.0,100,0.0,0.0
CFG,B,579,176,132,0,0.000452080727233497,100,0.001,0.01
FNDX,B,578,0,40,0,0.0,136,0.0,0.0
SPOT,B,578,0,333,0,0.0,100,0.0,0.0
NLY-F,B,578,0,251,0,0.0,127,0.0,0.0
WDIV,B,578,0,0,0,0.0,100,0.0,0.0
PSJ,B,576,0,0,0,0.0,100,0.0,0.0
JPST,S,575,0,575,0,0.0,0,0.0,0.0
IWV,B,575,0,0,0,0.0,100,0.0,0.0
BLV,B,574,0,450,0,0.0,56,0.0,0.0
FVD,S,574,0,474,0,0.0,101,0.0,0.0
FNDE,B,574,0,175,0,0.0,100,0.0,0.0
SIX,B,573,200,198,25,0.0036947405368458,75,0.001,0.035
LOGI,S,571,539,0,0,0.0372160463992267,132,0.00600927643784787,0.0244341372912801
HGH,B,571,0,319,0,0.0,100,0.0,0.0
MFGP,B,571,0,317,0,0.0,158,0.0,0.0
BIG,B,569,0,366,0,0.0,100,0.0,0.0
PRPL,S,568,233,168,0,0.87593984962406,100,0.0872532188841202,0.62
ARKG,B,567,100,0,0,0.130548302872063,100,0.01,0.04
PRE-G,B,566,0,166,0,0.0,73,0.0,0.0
CMFN,B,566,0,266,0,0.0,100,0.0,0.0
GSL-B,B,566,0,266,0,0.0,100,0.0,0.0
CTAA,B,566,0,166,0,0.0,100,0.0,0.0
MMD,B,566,50,366,50,0.0274122807017544,100,0.0,0.02
REGN,B,566,0,0,0,0.0,100,0.0,0.0
PCRX,B,566,100,266,0,0.0052656521510189,100,0.03,0.09
JO,B,566,0,366,0,0.0,100,0.0,0.0
OBLN,B,566,0,466,0,0.0,366,0.0,0.0
PUK,B,566,0,402,0,0.0,161,0.0,0.0
CMSA,B,566,0,252,0,0.0,100,0.0,0.0
BHVN,B,566,100,166,100,0.00302819247191351,166,0.001,0.03
GAM-B,B,566,0,266,0,0.0,100,0.0,0.0
DSKEW,B,566,0,366,0,0.0,100,0.0,0.0
NEWA,B,566,0,366,0,0.0,100,0.0,0.0
GS-N,B,566,0,466,0,0.0,100,0.0,0.0
UZA,B,565,100,200,0,0.217391304347826,100,0.01,0.17
ATVI,S,563,563,0,0,0.00331225180173555,397,0.001,0.01
PDCE,B,562,0,324,0,0.0,136,0.0,0.0
JLS,B,562,0,381,0,0.0,100,0.0,0.0
BX,S,560,67,181,0,0.000215091044507795,100,0.001,0.02
Z,S,560,0,280,0,0.0,100,0.0,0.0
VRP,S,558,0,184,0,0.0,100,0.0,0.0
CSS,B,558,0,211,0,0.0,100,0.0,0.0
A,B,557,268,121,0,0.00221087453287026,55,0.001,0.0102238805970149
DRUA,S,556,342,114,0,0.157749077490775,111,0.0,0.02
SCE-J,B,555,0,133,0,0.0,45,0.0,0.0
IVZ,B,552,0,176,0,0.0,75,0.0,0.0
PED,B,550,0,50,0,0.0,100,0.0,0.0
NBR-A,B,550,0,0,0,0.0,500,0.0,0.0
PE,B,550,5,180,0,1.49680880363066e-05,80,0.0,0.01
XPL,S,550,550,0,0,0.733333333333333,200,0.001,0.0047
CSL,S,550,100,0,0,0.00786967813016448,50,0.0,0.35
CVEO,B,550,550,0,0,0.0116126852751151,50,0.001,0.01
HEB,B,550,550,0,0,0.44,550,0.001,0.0023
POWL,B,549,50,249,0,0.0183755972069092,100,0.04,0.11
HIG,B,549,0,330,0,0.0,112,0.0,0.0
IWC,B,546,100,0,0,0.0419639110365086,100,0.01,0.14
VXRT,B,545,0,230,0,0.0,115,0.0,0.0
QUAL,B,545,0,14,0,0.0,100,0.0,0.0
WDC,S,542,542,0,0,0.00353216420001694,46,0.001,0.0166236162361624
EVR,S,541,100,0,229,0.00655694708543702,200,0.001,0.11
EIDO,B,541,0,376,0,0.0,263,0.0,0.0
UN,S,540,0,327,0,0.0,100,0.0,0.0
RRGB,B,538,200,0,0,0.0152951973080453,100,0.001,0.06
WSM,B,538,100,231,11,0.00281976088427701,100,0.0,0.01
ESGU,B,536,0,0,0,0.0,127,0.0,0.0
ATAI,B,536,0,136,0,0.0,100,0.0,0.0
IIVI,B,533,0,433,0,0.0,333,0.0,0.0
MSF,B,533,0,333,0,0.0,100,0.0,0.0
MTT,B,533,0,433,0,0.0,333,0.0,0.0
BC-B,B,533,0,293,0,0.0,130,0.0,0.0
NAO,S,533,533,0,0,0.462272333044232,533,0.001,0.0299
NGHCZ,B,533,0,0,0,0.0,100,0.0,0.0
SINO,B,533,0,333,0,0.0,100,0.0,0.0
AWR,B,533,0,133,0,0.0,100,0.0,0.0
FSNN,B,533,0,433,0,0.0,333,0.0,0.0
JT,S,533,0,433,0,0.0,333,0.0,0.0
FLEX,B,533,0,433,0,0.0,333,0.0,0.0
WRE,B,533,0,433,0,0.0,333,0.0,0.0
CDTX,B,533,0,433,0,0.0,333,0.0,0.0
DGS,B,530,0,270,0,0.0,100,0.0,0.0
MDRX,B,530,200,20,300,0.000617205847408198,100,0.001,0.01
OMC,B,530,400,0,100,0.00486180324282276,100,0.001,0.01
PPG,B,530,100,200,0,0.00199860097931448,100,0.001,0.04
DTW,B,530,0,232,0,0.0,66,0.0,0.0
ASUR,B,530,0,277,0,0.0,100,0.0,0.0
SRC,B,526,1,276,0,1.17642906720939e-05,27,0.0,0.06
DLR-I,B,526,0,126,0,0.0,100,0.0,0.0
PAGP,B,525,100,200,100,0.000851150755821871,200,0.0,0.01
LMBS,B,525,100,0,0,0.0183519911910442,75,0.005,0.01
PPA,S,525,0,66,0,0.0,97,0.0,0.0
RIV,B,525,0,425,0,0.0,133,0.0,0.0
NULG,B,524,0,266,0,0.0,100,0.0,0.0
IVW,S,522,105,154,0,0.00114426451036377,47,0.00502857142857143,0.0568571428571429
USOU,B,520,0,320,0,0.0,100,0.0,0.0
HII,B,520,184,0,0,0.00970208278407593,184,0.001,0.26
BEL,S,519,0,419,0,0.0,100,0.0,0.0
CAKE,S,519,0,355,0,0.0,100,0.0,0.0
ANTM,B,518,0,36,0,0.0,39,0.0,0.0
RETA,S,517,95,116,21,0.00707793175383698,107,0.0,0.13
MOAT,B,517,0,100,0,0.0,100,0.0,0.0
TRVN,B,517,0,317,0,0.0,100,0.0,0.0
LGI,B,516,0,391,0,0.0,100,0.0,0.0
BGX,B,515,300,0,215,0.0699790062981106,515,0.001,0.03
OTIC,B,514,100,300,14,0.0108956199607758,114,0.0,0.02
FRME,B,513,0,253,0,0.0,100,0.0,0.0
SWI,B,513,20,38,0,0.000273238974807367,22,0.0,0.03
IBDM,B,512,0,0,0,0.0,100,0.0,0.0
IBA,B,512,100,156,0,0.0249563264287497,100,0.05,0.87
USAT,B,511,111,200,0,0.00643254520166898,100,0.001,0.02
AHT,B,511,0,180,0,0.0,100,0.0,0.0
FTXR,B,510,0,0,0,0.0,100,0.0,0.0
AOM,S,509,0,509,0,0.0,409,0.0,0.0
ICHR,B,508,0,206,0,0.0,100,0.0,0.0
ONDK,B,508,0,260,0,0.0,130,0.0,0.0
SCHW-C,B,507,0,338,0,0.0,100,0.0,0.0
HACK,B,503,0,0,0,0.0,100,0.0,0.0
KCAP,B,501,500,0,0,0.247524752475248,200,0.001,0.01
JCS,B,500,200,0,0,0.36036036036036,100,0.01,0.12
GIS,S,500,0,500,0,0.0,0,0.0,0.0
LAD,S,500,0,300,0,0.0,100,0.0,0.0
UNP,B,500,0,0,0,0.0,100,0.0,0.0
OPTN,S,500,100,0,400,0.0165453342157512,500,0.001,0.01
MIDZ,B,500,0,500,0,0.0,0,0.0,0.0
GDI,S,500,100,100,200,0.00160663217762925,100,0.001,0.02
FCF,S,500,0,400,0,0.0,300,0.0,0.0
SKYW,B,500,0,300,0,0.0,100,0.0,0.0
QTT,S,500,0,500,0,0.0,0,0.0,0.0
DERM,B,500,100,0,400,0.00572115109560043,500,0.001,0.01
DUKH,B,500,0,200,0,0.0,100,0.0,0.0
JCTCF,S,500,0,300,0,0.0,100,0.0,0.0
DEM,S,500,500,0,0,0.056844020009095,200,0.001,0.05
ARC,S,500,0,300,0,0.0,100,0.0,0.0
YI,B,500,100,0,400,0.806451612903226,500,0.001,0.06
LBRT,B,500,100,300,0,0.00966557123526,100,0.0,0.01
ENT,B,500,500,0,0,0.0485955875206531,500,0.001,0.01
CRNT,S,500,500,0,0,0.0311100049776008,400,0.001,0.01
SPI,B,500,0,500,0,0.0,0,0.0,0.0
RRD,B,500,400,0,100,0.00973449173785014,200,0.001,0.01
CMSC,B,500,100,200,0,0.460829493087558,100,0.085,0.17
UAN,B,500,0,500,0,0.0,500,0.0,0.0
SF,B,500,300,0,200,0.0124326564442603,500,0.001,0.03
CXDC,S,500,300,0,200,1.0,500,0.001,0.03
NUBD,B,500,100,0,0,0.5,100,0.01,0.06
SMHD,S,500,200,0,300,0.396039603960396,500,0.001,0.07
UBIO,B,500,0,0,0,0.0,100,0.0,0.0
FLXN,B,500,200,0,200,0.00747216618097587,100,0.001,0.05
LTSK,B,500,0,300,0,0.0,100,0.0,0.0
EXK,S,500,500,0,0,0.00589205750648126,500,0.001,0.01
FBM,B,500,50,200,50,0.0022288592698257,100,0.0,0.04
TLGT,B,500,0,400,0,0.0,400,0.0,0.0
WATT,B,500,400,100,0,0.014447735317489,400,0.001,0.02
UUUU,S,500,500,0,0,0.00356508780811271,500,0.001,0.01
FCAU,B,500,0,400,0,0.0,300,0.0,0.0
CASM,B,500,0,200,0,0.0,100,0.0,0.0
SPWH,B,500,0,300,0,0.0,100,0.0,0.0
HFRO,S,500,500,0,0,0.0427240878407246,200,0.001,0.04
JCE,B,500,300,100,0,0.117878192534381,300,0.001,0.06
SALT,S,500,500,0,0,0.0242647772493449,100,0.001,0.01
BGR,S,500,400,0,0,0.0231013572047358,100,0.001,0.03
AQMS,B,499,0,499,0,0.0,333,0.0,0.0
BSRR,S,499,100,0,399,0.131406044678055,499,0.001,0.11
PWB,B,498,0,0,0,0.0,100,0.0,0.0
ERY,B,498,0,198,0,0.0,100,0.0,0.0
HTA,S,498,200,0,298,0.0015053213108338,100,0.001,0.01
DOV,S,496,189,0,307,0.00348008617356239,55,0.001,0.0452380952380952
BRO,B,496,200,164,0,0.00363728949187066,100,0.0005,0.01
HYZD,B,491,0,0,0,0.0,100,0.0,0.0
FXU,B,488,0,294,0,0.0,160,0.0,0.0
BEAT,S,488,0,84,0,0.0,50,0.0,0.0
CHL,B,487,200,0,187,0.00621581302834411,100,0.001,0.01
SASR,B,486,50,186,0,0.0201450443190975,100,0.01,0.03
NEP,S,486,166,0,0,0.00691522599458446,100,0.001,0.03
NSS,B,485,0,185,0,0.0,100,0.0,0.0
PLND,B,485,0,85,0,0.0,100,0.0,0.0
CDNA,B,484,0,126,0,0.0,99,0.0,0.0
AGR,B,483,0,320,0,0.0,100,0.0,0.0
CLR,B,482,300,0,66,0.00305960102802595,300,0.001,0.02
SAFE,B,482,82,200,0,0.0352082438814942,100,0.0,0.23
SJM,S,482,11,0,0,0.000292405433424599,50,0.001,0.04
LXFT,B,482,0,282,0,0.0,100,0.0,0.0
FEUZ,B,481,0,240,0,0.0,112,0.0,0.0
IUSV,B,480,0,271,0,0.0,109,0.0,0.0
PSMG,B,480,0,80,0,0.0,100,0.0,0.0
DFS,B,480,0,142,0,0.0,71,0.0,0.0
UIS,B,479,100,248,0,0.00340657468915006,109,0.0,0.02
DTD,B,479,0,0,0,0.0,250,0.0,0.0
ACHC,B,478,0,372,0,0.0,100,0.0,0.0
CRBP,B,478,400,3,0,0.0245143102285959,10,0.001,0.02
GLADD,B,476,0,250,0,0.0,126,0.0,0.0
EEP,B,475,0,333,0,0.0,333,0.0,0.0
OILK,B,475,0,150,0,0.0,100,0.0,0.0
CYTR,S,475,475,0,0,1.0,200,0.001,0.0127894736842105
WGP,B,474,108,266,0,0.00600266785237883,108,0.001,0.05
LQD,B,474,153,24,0,0.000423004827231558,73,0.001,0.01
TTI,B,471,100,71,300,0.00170430336599915,400,0.001,0.01
BDX,B,469,279,0,190,0.00371222906715276,100,0.0266308243727599,0.207562724014337
GUNR,B,468,0,0,0,0.0,368,0.0,0.0
HCXY,B,466,0,266,0,0.0,100,0.0,0.0
BWG,S,466,0,466,0,0.0,0,0.0,0.0
CLS,B,466,0,266,0,0.0,100,0.0,0.0
LEE,B,466,0,366,0,0.0,266,0.0,0.0
XITK,S,466,0,0,0,0.0,40,0.0,0.0
MOMO,B,466,0,153,0,0.0,40,0.0,0.0
VECO,B,466,0,366,0,0.0,266,0.0,0.0
ZB-G,B,466,0,266,0,0.0,100,0.0,0.0
BITA,B,466,0,366,0,0.0,266,0.0,0.0
RDVY,B,466,50,166,0,0.00979815794630609,100,0.01,0.03
CRH,B,465,0,312,0,0.0,195,0.0,0.0
BSJK,B,465,300,76,0,0.0419170043314238,300,0.001,0.02
DLR,B,464,135,125,0,0.00341452310493968,100,0.001,0.0497037037037037
LRN,B,463,0,242,0,0.0,121,0.0,0.0
LJPC,B,462,100,212,50,0.00349931763306155,50,0.001,0.01
COP,S,462,299,0,0,0.00149983697424193,37,0.001,0.0102341137123746
OTEX,B,461,0,192,0,0.0,96,0.0,0.0
VHT,B,460,1,0,0,0.000164473684210526,3,0.01,0.06
SNN,B,459,0,300,0,0.0,100,0.0,0.0
JKE,B,459,0,0,0,0.0,284,0.0,0.0
CARG,B,459,100,0,0,0.00518403317781234,100,0.01,0.08
TDW,B,458,0,458,0,0.0,0,0.0,0.0
IVOO,B,458,0,0,0,0.0,100,0.0,0.0
THW,S,455,100,204,0,0.0162522346822688,151,0.0,0.02
PAA,B,454,0,200,0,0.0,100,0.0,0.0
LVS,S,454,280,0,174,0.00262703595286347,100,0.001,0.0307142857142857
PXD,B,453,200,0,0,0.00247770069375619,100,0.001,0.09
IGIB,B,453,0,253,0,0.0,100,0.0,0.0
FRTA,B,452,0,316,0,0.0,216,0.0,0.0
IHD,S,452,0,340,0,0.0,238,0.0,0.0
NAIL,B,450,0,0,0,0.0,100,0.0,0.0
DCP,B,450,0,200,0,0.0,100,0.0,0.0
AGE,S,450,0,350,0,0.0,250,0.0,0.0
KMPR,B,450,100,133,0,0.00674991562605467,100,0.0,0.13
SINT,S,450,450,0,0,0.215930902111324,450,0.001,0.0099
LOGI,B,450,100,0,0,0.00690464682731478,50,0.01,0.06
CF,B,450,0,225,0,0.0,100,0.0,0.0
LMT,B,450,110,0,25,0.00222572943223666,10,0.00363636363636364,0.0854545454545454
OUSA,B,450,0,50,0,0.0,100,0.0,0.0
BSX,S,450,250,0,200,0.000600525579987605,100,0.001,0.01
WEN,B,448,100,132,0,0.000276860293527283,100,0.0,0.01
TEAM,B,447,0,185,0,0.0,60,0.0,0.0
BND,B,446,126,160,0,0.000857311986718468,65,0.001,0.01
IMTM,B,446,0,0,0,0.0,100,0.0,0.0
BRFS,B,446,0,244,0,0.0,122,0.0,0.0
PGTI,B,446,34,20,0,0.00120546002481829,10,0.01,0.05
ATEN,B,445,0,337,0,0.0,236,0.0,0.0
FTDR,B,445,0,230,0,0.0,110,0.0,0.0
GAB,S,443,0,0,0,0.0,0,0.0,0.0
GKOS,S,443,0,200,0,0.0,100,0.0,0.0
ROK,S,443,300,0,118,0.0105578039767728,418,0.001,0.07
ORCL,S,443,194,0,249,8.93652990858483e-05,89,0.001,0.01
TEL,B,442,10,200,0,0.00015559843156781,50,0.001,0.03
VJET,B,442,0,242,0,0.0,121,0.0,0.0
VUG,B,441,0,8,0,0.0,14,0.0,0.0
PEP,S,441,392,0,49,0.00308265769130958,27,0.001,0.015484693877551
FIBR,B,441,0,0,0,0.0,86,0.0,0.0
CAMP,B,441,0,313,0,0.0,213,0.0,0.0
LEG,B,440,130,0,0,0.00243966520286754,100,0.001,0.01
GNR,B,440,0,200,0,0.0,100,0.0,0.0
WHLRD,B,440,0,260,0,0.0,80,0.0,0.0
SCHO,S,440,350,0,90,0.0178062678062678,440,0.001,0.01
DK,B,440,8,166,0,0.000106591342118236,50,0.001,0.01875
INCO,B,440,0,120,0,0.0,100,0.0,0.0
MXL,S,440,100,0,340,0.00915750915750916,440,0.001,0.02
IEP,B,440,0,200,0,0.0,100,0.0,0.0
TSCO,S,439,200,0,239,0.00618926780961812,130,0.001,0.06
GNL,B,438,0,333,0,0.0,100,0.0,0.0
INTT,B,436,0,200,0,0.0,100,0.0,0.0
IYE,B,435,0,224,0,0.0,100,0.0,0.0
ASNA,B,434,0,434,0,0.0,416,0.0,0.0
JRJC,B,433,100,133,0,1.0,100,0.0,0.01
STRO,B,433,0,233,0,0.0,100,0.0,0.0
NRE,B,433,0,233,0,0.0,100,0.0,0.0
TCRZ,B,433,0,233,0,0.0,100,0.0,0.0
PI,B,433,0,333,0,0.0,333,0.0,0.0
ASB-E,B,433,0,233,0,0.0,100,0.0,0.0
WHR,B,430,0,0,0,0.0,100,0.0,0.0
FRC-I,B,430,0,30,0,0.0,100,0.0,0.0
REET,B,429,0,0,0,0.0,202,0.0,0.0
VGT,B,428,0,0,0,0.0,12,0.0,0.0
FNDB,B,428,0,0,0,0.0,100,0.0,0.0
XES,B,426,0,166,0,0.0,166,0.0,0.0
APTV,B,426,0,226,0,0.0,100,0.0,0.0
IJH,S,426,200,226,0,0.0065321052975374,100,0.001,0.08
DXR,B,425,100,150,25,1.0,150,0.02,0.15
CSTM,B,423,0,0,0,0.0,0,0.0,0.0
DRIO,B,422,0,0,0,0.0,222,0.0,0.0
IRWD,B,422,0,0,0,0.0,0,0.0,0.0
ORI,B,422,0,204,0,0.0,102,0.0,0.0
IBCE,B,422,281,0,0,1.0,181,0.00355871886120996,0.11355871886121
NEE,S,422,300,0,11,0.00382721404332406,101,0.004,0.03
PXH,S,421,0,244,0,0.0,100,0.0,0.0
OLLI,B,420,100,0,0,0.00428559184023314,100,0.01,0.11
NGHCP,B,420,100,0,320,0.16,420,0.001,0.89
CXO,B,420,0,0,0,0.0,100,0.0,0.0
ADC,B,418,0,221,0,0.0,50,0.0,0.0
TGNA,S,418,0,118,0,0.0,100,0.0,0.0
FNCL,S,416,0,0,0,0.0,100,0.0,0.0
MCK,B,416,0,0,0,0.0,100,0.0,0.0
SLYV,B,415,0,3,0,0.0,100,0.0,0.0
CBIO,B,414,0,214,0,0.0,100,0.0,0.0
TROW,B,414,82,125,0,0.00200817965860946,82,0.01,0.06
WP,S,413,0,83,0,0.0,74,0.0,0.0
JNPR,B,413,0,200,0,0.0,100,0.0,0.0
SPHD,B,412,0,77,0,0.0,50,0.0,0.0
CX,B,412,0,412,0,0.0,312,0.0,0.0
VOE,B,412,0,0,0,0.0,148,0.0,0.0
IBCD,B,411,0,0,0,0.0,100,0.0,0.0
SSW-H,B,410,0,110,0,0.0,100,0.0,0.0
ECL,S,409,146,0,263,0.00842275297103958,44,0.00371232876712329,0.108904109589041
GDVD,B,408,0,105,0,0.0,100,0.0,0.0
CINF,B,407,0,98,0,0.0,60,0.0,0.0
CLDT,B,406,100,0,200,0.0138927479855515,100,0.001,0.02
TMUS,B,406,89,117,0,0.000921000889955916,33,0.001,0.02
CQP,B,405,0,190,0,0.0,100,0.0,0.0
VVV,S,405,0,167,0,0.0,91,0.0,0.0
RPV,S,405,0,71,0,0.0,29,0.0,0.0
NEPT,B,405,402,2,0,0.0405405405405405,2,0.001,0.02
LFVN,B,404,0,202,0,0.0,100,0.0,0.0
CNX,B,404,0,0,0,0.0,204,0.0,0.0
MIME,B,404,0,202,0,0.0,100,0.0,0.0
FPEI,B,403,100,0,0,0.1,100,0.01,0.04
VSM,S,403,97,112,0,0.00391824204233317,56,0.001,0.037319587628866
VFC,B,403,123,37,0,0.00183785076054149,15,0.001,0.0532520325203252
ETN,B,403,0,140,0,0.0,100,0.0,0.0
MYOV,B,402,0,200,0,0.0,100,0.0,0.0
RDFN,B,402,0,402,0,0.0,321,0.0,0.0
PTR,S,402,300,0,100,0.1669449081803,400,0.001,0.09
BSJL,S,402,0,0,0,0.0,255,0.0,0.0
VONE,B,402,0,0,0,0.0,100,0.0,0.0
FTSL,B,402,0,202,0,0.0,100,0.0,0.0
HIMX,B,402,0,0,0,0.0,202,0.0,0.0
CBB,S,400,0,200,0,0.0,100,0.0,0.0
BTA,B,400,100,100,0,0.2,100,0.0,0.03
BLCN,B,400,0,200,0,0.0,100,0.0,0.0
ABEO,B,400,0,200,0,0.0,100,0.0,0.0
BGFV,B,400,300,0,0,0.0184094256259205,300,0.001,0.01
TDJ,B,400,200,0,200,0.105764145954521,400,0.001,0.28
IAE,S,400,0,300,0,0.0,200,0.0,0.0
ATKR,B,400,0,0,0,0.0,100,0.0,0.0
GLOW,B,400,0,200,0,0.0,100,0.0,0.0
CTL,S,400,100,0,300,0.000103990100142466,400,0.001,0.01
W,S,400,0,200,0,0.0,100,0.0,0.0
