symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UMC,B,4602,0,4602,0,0.0,1100,0.0,0.0
BCEL,B,4600,0,0,0,0.0,100,0.0,0.0
OSCR,T,4600,0,4600,0,0.0,4500,0.0,0.0
EWU,T,4600,0,4600,0,0.0,200,0.0,0.0
CLM,T,4600,0,4600,0,0.0,300,0.0,0.0
EMLC,B,4590,0,4590,0,0.0,100,0.0,0.0
DIS,S,4589,0,3581,0,0.0,40,0.0,0.0
FPE,S,4586,0,4586,0,0.0,69,0.0,0.0
ITOT,B,4573,1001,1352,1500,0.0439208459479619,10,0.001,0.01
VFC,B,4561,0,4561,0,0.0,200,0.0,0.0
LYFT,S,4550,0,3525,0,0.0,1000,0.0,0.0
FNGR,S,4549,0,3399,0,0.0,300,0.0,0.0
WOOF,B,4542,0,4542,0,0.0,200,0.0,0.0
AEHR,T,4530,0,3430,0,0.0,100,0.0,0.0
DIHP,B,4516,1800,2336,0,0.219324966492019,200,0.001,0.01
BWX,B,4502,0,4502,0,0.0,400,0.0,0.0
COLM,B,4500,0,700,0,0.0,500,0.0,0.0
ALLO,B,4500,0,4200,0,0.0,500,0.0,0.0
XTKG,E,4500,0,4200,0,0.0,300,0.0,0.0
DUG,B,4500,0,4500,0,0.0,100,0.0,0.0
AMC,E,4500,0,4500,0,0.0,2300,0.0,0.0
AEG,T,4500,0,4500,0,0.0,300,0.0,0.0
GTLB,T,4496,0,1396,0,0.0,200,0.0,0.0
DVN,B,4494,0,4494,0,0.0,100,0.0,0.0
ARDX,S,4489,0,4489,0,0.0,600,0.0,0.0
SPLG,S,4482,0,4382,0,0.0,100,0.0,0.0
TGNA,B,4475,0,3998,0,0.0,100,0.0,0.0
NKE,S,4475,0,3793,0,0.0,36,0.0,0.0
DDOG,B,4464,1,2989,0,3.88953714507974e-05,400,0.06,0.25
CORZ,E,4442,0,4442,0,0.0,200,0.0,0.0
ARQT,S,4433,0,4333,0,0.0,383,0.0,0.0
SHOP,S,4432,200,701,2398,0.00543493029701894,100,0.001,0.015
SSG,B,4418,0,2818,0,0.0,392,0.0,0.0
OHI,B,4411,0,4211,0,0.0,100,0.0,0.0
NMCO,B,4410,0,4410,0,0.0,200,0.0,0.0
QETA,S,4410,0,1470,0,0.0,1470,0.0,0.0
ZM,B,4410,0,2446,0,0.0,98,0.0,0.0
OXLC,T,4400,0,4100,0,0.0,4100,0.0,0.0
OPAL,T,4400,0,4400,0,0.0,1500,0.0,0.0
HUDI,T,4400,0,4400,0,0.0,1000,0.0,0.0
BARK,T,4400,100,3800,500,0.0357525920629246,600,0.001,0.02
IEO,T,4400,0,4400,0,0.0,1200,0.0,0.0
MOD,E,4400,0,1800,0,0.0,300,0.0,0.0
PCB,T,4400,0,3000,0,0.0,1400,0.0,0.0
PSEC,B,4399,0,4399,0,0.0,39,0.0,0.0
DXJ,B,4396,0,4064,0,0.0,100,0.0,0.0
TMV,T,4396,600,1596,2200,0.00874571824211063,300,0.001,0.01
SCHW,B,4394,0,3984,0,0.0,100,0.0,0.0
ARM,T,4385,0,2975,0,0.0,110,0.0,0.0
SLB,S,4370,0,3969,0,0.0,300,0.0,0.0
CTRA,S,4360,0,4360,0,0.0,285,0.0,0.0
OZKAP,S,4358,300,900,0,0.517241379310345,200,0.01,0.136666666666667
QSG,S,4352,0,1452,0,0.0,300,0.0,0.0
VZ,T,4350,0,3350,0,0.0,150,0.0,0.0
CAPT,B,4337,0,2101,0,0.0,200,0.0,0.0
PNNT,B,4332,0,4332,0,0.0,100,0.0,0.0
ASC,B,4331,0,4231,0,0.0,200,0.0,0.0
CSCO,T,4327,0,3427,0,0.0,100,0.0,0.0
ARKF,T,4322,0,4052,0,0.0,170,0.0,0.0
BETS,S,4318,100,2230,0,0.0164500740253331,200,0.01,0.07
Z,B,4317,0,2300,0,0.0,300,0.0,0.0
LUV,T,4315,0,4315,0,0.0,100,0.0,0.0
UTSL,B,4314,0,4106,0,0.0,100,0.0,0.0
SE,T,4310,0,2210,0,0.0,300,0.0,0.0
RYLD,T,4303,0,4003,0,0.0,300,0.0,0.0
EVGO,T,4300,0,4300,0,0.0,200,0.0,0.0
FIGS,S,4300,0,4300,0,0.0,2300,0.0,0.0
YEAR,B,4300,0,4300,0,0.0,700,0.0,0.0
HBM,S,4300,0,4300,0,0.0,4300,0.0,0.0
TAST,T,4300,0,4300,0,0.0,3100,0.0,0.0
EC,B,4299,0,4299,0,0.0,400,0.0,0.0
OIS,B,4290,0,2690,0,0.0,300,0.0,0.0
UCON,B,4277,0,4277,0,0.0,325,0.0,0.0
ABAT,T,4268,0,4268,0,0.0,700,0.0,0.0
CION,B,4259,0,3695,0,0.0,100,0.0,0.0
METV,B,4242,1680,56,2506,0.332081439019569,840,0.001,0.02
MMAT,B,4238,97,1953,0,0.00785934208394101,50,0.0,0.01
VGIT,B,4217,0,4217,0,0.0,154,0.0,0.0
APA,S,4217,0,4054,0,0.0,400,0.0,0.0
IBTG,B,4216,0,500,0,0.0,3716,0.0,0.0
NVDU,B,4208,0,4000,0,0.0,100,0.0,0.0
DAL,S,4207,0,3351,0,0.0,300,0.0,0.0
NRO,B,4206,0,4206,0,0.0,206,0.0,0.0
HYG,B,4205,0,4205,0,0.0,200,0.0,0.0
XRT,B,4203,2,4201,0,3.18197728068222e-05,2,0.001,0.01
SPDN,T,4200,0,4200,0,0.0,1000,0.0,0.0
TAOP,E,4200,0,0,0,0.0,700,0.0,0.0
HPK,T,4200,0,2100,0,0.0,900,0.0,0.0
LFMD,B,4200,0,2400,0,0.0,1800,0.0,0.0
HNST,T,4200,0,3300,0,0.0,300,0.0,0.0
EMXC,B,4200,2,3896,0,3.8109756097561e-05,47,0.001,0.01
TROO,E,4200,300,300,0,0.857142857142857,700,0.01,0.24
PHK,T,4200,0,4200,0,0.0,4200,0.0,0.0
PFFD,B,4173,0,4173,0,0.0,100,0.0,0.0
FJAN,B,4165,200,1820,790,0.197628458498024,186,0.001,0.03
ETSY,T,4164,0,2364,0,0.0,164,0.0,0.0
OSG,B,4158,0,4058,0,0.0,300,0.0,0.0
SUPV,B,4156,0,3856,0,0.0,300,0.0,0.0
SRLN,B,4155,0,4155,0,0.0,253,0.0,0.0
GOTU,T,4150,0,4150,0,0.0,850,0.0,0.0
REKR,B,4144,0,3280,0,0.0,200,0.0,0.0
AESI,B,4138,0,2100,0,0.0,500,0.0,0.0
MOAT,S,4137,113,86,3938,0.00409628072210542,20,0.001,0.0179646017699115
CCIF,S,4126,0,1700,0,0.0,200,0.0,0.0
IMAX,B,4120,0,3820,0,0.0,300,0.0,0.0
CVS,B,4115,0,4114,0,0.0,55,0.0,0.0
EXPI,B,4106,0,3403,0,0.0,100,0.0,0.0
BNDX,S,4101,0,4101,0,0.0,177,0.0,0.0
ASTS,T,4100,0,4100,0,0.0,3600,0.0,0.0
VXRT,S,4100,200,2000,1200,0.00263782643102084,300,0.001,0.025
ORMP,T,4100,200,3400,500,0.0647039792947266,300,0.001,0.01
CYN,E,4100,0,0,0,0.0,100,0.0,0.0
SCHW-D,B,4100,0,4000,0,0.0,100,0.0,0.0
CDE,T,4100,0,4100,0,0.0,500,0.0,0.0
QURE,B,4100,0,2000,0,0.0,400,0.0,0.0
NBOS,B,4100,100,0,4000,0.0384615384615385,4100,0.001,0.09
SPEC,B,4100,0,2800,0,0.0,300,0.0,0.0
PNFP,B,4100,40,3100,260,0.00861697544161999,400,0.02,0.13
ADEA,T,4100,0,3200,0,0.0,1200,0.0,0.0
BDN,T,4100,0,4100,0,0.0,200,0.0,0.0
GLYC,B,4099,0,3808,0,0.0,400,0.0,0.0
ABR,T,4097,0,2997,0,0.0,200,0.0,0.0
HOLX,B,4096,0,3296,0,0.0,200,0.0,0.0
CRGE,B,4086,1800,0,186,0.0213108543284713,600,0.0,0.0013
STIM,T,4084,0,4084,0,0.0,200,0.0,0.0
KAVL,B,4080,499,0,304,0.8330550918197,100,0.010060120240481,0.104408817635271
SAND,S,4069,0,4069,0,0.0,45,0.0,0.0
TSLT,S,4066,82,829,0,0.00113242463161674,100,0.001,0.0201219512195122
FL,T,4060,0,3560,0,0.0,200,0.0,0.0
BAR,T,4060,0,4060,0,0.0,140,0.0,0.0
RBLX,S,4052,3,3349,0,7.74873437338568e-05,300,0.08,0.2
UAL,S,4046,0,3667,0,0.0,158,0.0,0.0
KEY,S,4043,0,4043,0,0.0,10,0.0,0.0
RAAX,T,4041,400,0,3640,0.666666666666667,100,0.001,0.115
DCTH,T,4040,0,4040,0,0.0,3040,0.0,0.0
DXD,B,4031,0,4031,0,0.0,100,0.0,0.0
AMBP,B,4028,0,2628,0,0.0,500,0.0,0.0
JNPR,T,4025,0,3725,0,0.0,200,0.0,0.0
GSK,B,4018,0,3505,0,0.0,200,0.0,0.0
SDIV,B,4014,0,3980,0,0.0,30,0.0,0.0
IVZ,S,4014,0,4014,0,0.0,286,0.0,0.0
RSP,T,4004,300,100,3590,0.0055109576207359,300,0.001,0.01
RQI,B,4003,0,4003,0,0.0,100,0.0,0.0
BSX,S,4002,0,2803,0,0.0,200,0.0,0.0
NX,T,4000,0,3200,0,0.0,700,0.0,0.0
RIVN,E,4000,300,3600,0,0.00104167751747414,300,0.0,0.01
WIW,T,4000,0,3100,0,0.0,300,0.0,0.0
CADE,T,4000,0,3000,0,0.0,1000,0.0,0.0
PLBY,B,4000,0,2700,0,0.0,1300,0.0,0.0
WAT,T,4000,80,400,275,0.0416233090530697,200,0.016875,0.40875
BBD,S,4000,0,4000,0,0.0,1000,0.0,0.0
EWG,B,4000,0,4000,0,0.0,200,0.0,0.0
AUGW,T,4000,0,4000,0,0.0,4000,0.0,0.0
FREY,B,4000,0,2300,0,0.0,1500,0.0,0.0
ENVX,T,4000,0,4000,0,0.0,200,0.0,0.0
EVV,B,4000,0,3200,0,0.0,500,0.0,0.0
MSOX,T,4000,0,2900,0,0.0,400,0.0,0.0
BANC,T,3997,0,3997,0,0.0,400,0.0,0.0
ECCF,B,3990,0,3970,0,0.0,100,0.0,0.0
PR,B,3990,0,3989,0,0.0,200,0.0,0.0
BITI,S,3978,0,3978,0,0.0,300,0.0,0.0
SCHG,T,3977,577,700,2100,0.108662900188324,200,0.001,0.01
SPSM,B,3976,1643,1168,1165,0.0577463798678476,66,0.001,0.010438222763238
NAT,B,3973,0,3973,0,0.0,800,0.0,0.0
FREL,B,3973,0,2973,0,0.0,971,0.0,0.0
HYT,B,3954,0,3954,0,0.0,200,0.0,0.0
CGC,S,3954,0,3954,0,0.0,72,0.0,0.0
BYON,T,3950,0,3850,0,0.0,300,0.0,0.0
QS,S,3950,0,3950,0,0.0,213,0.0,0.0
EQH,T,3949,0,3949,0,0.0,600,0.0,0.0
UPST,S,3931,0,1391,0,0.0,100,0.0,0.0
EFA,S,3930,31,3899,0,5.22866115914358e-05,115,0.001,0.01
SVIX,T,3925,0,3020,0,0.0,200,0.0,0.0
APO,B,3922,88,3300,0,0.003996003996004,76,0.01,0.0385227272727273
OBDC,S,3913,0,3913,0,0.0,326,0.0,0.0
LAAC,B,3912,0,3912,0,0.0,109,0.0,0.0
CPNG,S,3909,0,2194,0,0.0,30,0.0,0.0
EQX,B,3907,0,3907,0,0.0,200,0.0,0.0
CERS,T,3900,0,3900,0,0.0,700,0.0,0.0
SHRT,S,3900,0,1800,0,0.0,300,0.0,0.0
BW,B,3900,0,3900,0,0.0,400,0.0,0.0
OMER,T,3900,0,3700,0,0.0,1300,0.0,0.0
DMB,B,3900,0,3900,0,0.0,800,0.0,0.0
TTI,T,3900,0,3900,0,0.0,1200,0.0,0.0
MLCO,T,3900,0,3900,0,0.0,100,0.0,0.0
BTOG,B,3900,200,1000,0,0.169491525423729,100,0.01,0.195
PIRS,E,3900,0,0,0,0.0,100,0.0,0.0
ALDX,S,3900,0,3500,0,0.0,300,0.0,0.0
WFC-C,T,3900,0,1000,0,0.0,1000,0.0,0.0
HBANL,B,3900,0,700,0,0.0,3200,0.0,0.0
KIM,T,3900,0,3900,0,0.0,3900,0.0,0.0
YANG,S,3891,0,3591,0,0.0,100,0.0,0.0
BYND,B,3888,0,3888,0,0.0,200,0.0,0.0
GTLB,B,3885,955,100,370,0.0471023427866831,120,0.00340314136125654,0.0763874345549738
SJNK,S,3884,0,2878,0,0.0,465,0.0,0.0
BP,S,3881,0,3881,0,0.0,200,0.0,0.0
MDAI,S,3877,0,3477,0,0.0,300,0.0,0.0
XLK,B,3854,31,3226,0,0.000975149418055992,10,0.00245161290322581,0.01
BKLN,B,3853,0,3853,0,0.0,474,0.0,0.0
GDXJ,T,3850,0,3850,0,0.0,500,0.0,0.0
FNDA,B,3844,241,3375,113,0.0281246353133388,100,0.001,0.0184232365145228
ABR,S,3829,0,3229,0,0.0,500,0.0,0.0
CIEN,B,3825,0,1600,0,0.0,200,0.0,0.0
FBND,B,3820,200,2484,0,0.0159553250897487,200,0.01,0.03
DALI,T,3800,0,3800,0,0.0,1100,0.0,0.0
PFLT,T,3800,0,2800,0,0.0,2800,0.0,0.0
CENX,B,3800,0,2300,0,0.0,800,0.0,0.0
PDM,T,3800,0,3800,0,0.0,1600,0.0,0.0
HKD,T,3800,0,3100,0,0.0,300,0.0,0.0
NUGT,T,3800,300,3000,100,0.00346056684084853,100,0.001,0.02
CIBR,B,3800,181,2200,0,0.0239576439444077,71,0.0293370165745856,0.0746408839779006
HIX,B,3800,0,3800,0,0.0,600,0.0,0.0
PFL,B,3800,100,1200,2400,0.165562913907285,1200,0.0,0.01
EMB,S,3798,0,3798,0,0.0,99,0.0,0.0
SNOW,S,3797,400,297,700,0.00847296066428012,25,0.00325,0.1175
EWG,T,3790,100,3390,0,0.00268795527242427,200,0.001,0.01
SYM,B,3783,280,1400,0,0.0123239436619718,100,0.0242857142857143,0.15
BE,S,3775,0,3775,0,0.0,500,0.0,0.0
EGY,B,3769,0,1969,0,0.0,600,0.0,0.0
AXTI,B,3760,0,3560,0,0.0,400,0.0,0.0
NYCB-A,S,3760,0,2410,0,0.0,100,0.0,0.0
PAUG,S,3758,800,300,2364,0.470311581422693,300,0.006625,0.0425
AZN,B,3753,60,1972,1721,0.00143950481034524,75,0.005,0.01
MU,B,3749,0,3049,0,0.0,200,0.0,0.0
LMND,B,3747,0,1946,0,0.0,100,0.0,0.0
JFR,B,3747,0,3747,0,0.0,1400,0.0,0.0
VTRS,B,3738,0,3738,0,0.0,50,0.0,0.0
CVS,S,3737,0,3737,0,0.0,33,0.0,0.0
PLAY,T,3727,300,100,250,0.0166870619646234,550,0.001,0.03
BCAT,B,3724,0,2624,0,0.0,100,0.0,0.0
FSLY,T,3722,0,2952,0,0.0,100,0.0,0.0
EFG,B,3716,109,2543,364,0.011448377271295,20,0.001,0.0155045871559633
BOC,B,3714,0,0,0,0.0,1200,0.0,0.0
KVUE,S,3713,0,3713,0,0.0,354,0.0,0.0
BRW,B,3705,0,3705,0,0.0,100,0.0,0.0
MP,T,3700,0,2200,0,0.0,100,0.0,0.0
HUBC,B,3700,0,1500,0,0.0,1300,0.0,0.0
TGL,B,3700,0,0,0,0.0,100,0.0,0.0
TDSC,S,3700,0,3700,0,0.0,700,0.0,0.0
PT,S,3700,100,400,3200,1.0,300,0.001,0.02
JFR,S,3700,0,3700,0,0.0,1300,0.0,0.0
GSL,T,3700,0,3700,0,0.0,200,0.0,0.0
EPR,T,3700,0,3600,0,0.0,200,0.0,0.0
SUGP,E,3700,100,2600,300,0.0903342366757001,100,0.01,0.03
ASHR,T,3700,0,2500,0,0.0,1200,0.0,0.0
EWA,S,3700,0,3700,0,0.0,200,0.0,0.0
FCX,B,3696,0,3696,0,0.0,145,0.0,0.0
HBM,B,3695,0,3695,0,0.0,300,0.0,0.0
MIXT,B,3690,0,1993,0,0.0,200,0.0,0.0
BTDR,S,3689,0,2889,0,0.0,200,0.0,0.0
BITI,B,3684,0,3684,0,0.0,100,0.0,0.0
TW,T,3678,0,2562,0,0.0,156,0.0,0.0
HCP,B,3665,200,400,2800,0.0279602963791416,114,0.001,0.02
STR,S,3655,0,112,0,0.0,112,0.0,0.0
CSQ,B,3654,0,3554,0,0.0,218,0.0,0.0
VXX,E,3651,600,1706,1345,0.000831069822331123,555,0.001,0.01
AGI,B,3639,0,3439,0,0.0,399,0.0,0.0
FBCG,B,3634,0,3069,0,0.0,100,0.0,0.0
IONQ,S,3633,0,3533,0,0.0,99,0.0,0.0
ARBK,B,3630,0,3630,0,0.0,400,0.0,0.0
KTOS,T,3629,0,3500,0,0.0,200,0.0,0.0
AGFY,E,3620,483,0,0,0.0157257276811877,100,0.00384182194616977,0.00974120082815735
NOVA,S,3616,0,3466,0,0.0,150,0.0,0.0
GRID,B,3607,50,1741,0,1.0,200,0.01,0.15
DRIO,E,3600,0,3600,0,0.0,3600,0.0,0.0
LXRX,T,3600,0,3600,0,0.0,2800,0.0,0.0
IAE,T,3600,0,3600,0,0.0,3600,0.0,0.0
FWBI,T,3600,0,3000,0,0.0,300,0.0,0.0
ICAD,B,3600,0,3600,0,0.0,2700,0.0,0.0
HLF,T,3600,0,2000,0,0.0,1600,0.0,0.0
CTRA,B,3599,0,3599,0,0.0,59,0.0,0.0
WCBR,B,3596,1310,1371,0,1.0,50,0.001,0.0454198473282443
TOST,S,3594,0,3594,0,0.0,300,0.0,0.0
ERX,T,3590,40,1590,1960,0.00591016548463357,500,0.001,0.02
FNDF,S,3586,0,3211,0,0.0,288,0.0,0.0
PCOR,T,3574,0,1132,0,0.0,400,0.0,0.0
TNP,B,3573,400,1362,0,0.424628450106157,100,0.0125,0.065
SMR,S,3565,0,2696,0,0.0,269,0.0,0.0
SMR,B,3564,0,3564,0,0.0,100,0.0,0.0
VIG,B,3563,1012,2036,315,0.0799683919399447,49,0.001,0.0180533596837945
GTHX,B,3552,0,2666,0,0.0,200,0.0,0.0
COMP,S,3552,0,299,0,0.0,285,0.0,0.0
TSLS,B,3546,0,3546,0,0.0,100,0.0,0.0
URNM,B,3540,2000,100,1300,0.34922297887201,100,0.038,0.09
TMV,S,3534,765,2706,63,0.0111507907586911,234,0.001,0.01
RF,S,3532,0,3532,0,0.0,411,0.0,0.0
CAVA,B,3526,100,2565,0,0.0216309755569976,60,0.01,0.05
DJIA,S,3525,300,0,1555,0.499168053244592,412,0.001,0.0833333333333333
FRDM,B,3522,0,1597,0,0.0,197,0.0,0.0
CPNG,B,3515,0,3515,0,0.0,100,0.0,0.0
KMI,S,3511,0,3511,0,0.0,200,0.0,0.0
SNTG,S,3507,123,1184,0,0.029126213592233,100,0.013739837398374,0.0743089430894309
HA,B,3504,0,3504,0,0.0,800,0.0,0.0
VCV,B,3500,0,2700,0,0.0,300,0.0,0.0
CRBP,E,3500,0,200,0,0.0,100,0.0,0.0
NRO,T,3500,0,3500,0,0.0,2900,0.0,0.0
NEM,S,3500,0,2800,0,0.0,100,0.0,0.0
NAK,E,3500,0,0,0,0.0,100,0.0,0.0
SKYX,T,3500,0,3500,0,0.0,3300,0.0,0.0
NRK,T,3500,0,3500,0,0.0,1500,0.0,0.0
MFV,B,3500,0,3500,0,0.0,1800,0.0,0.0
RES,B,3500,0,3500,0,0.0,1100,0.0,0.0
RC,T,3500,0,3500,0,0.0,1000,0.0,0.0
WHLR,B,3500,0,0,0,0.0,400,0.0,0.0
VFC,T,3500,0,3500,0,0.0,300,0.0,0.0
AGI,T,3500,0,3500,0,0.0,100,0.0,0.0
TGTX,T,3500,0,200,0,0.0,100,0.0,0.0
PHAT,B,3500,0,3400,0,0.0,100,0.0,0.0
PAUG,T,3500,100,800,2600,0.0587889476778366,400,0.001,0.03
BTM,T,3500,0,3500,0,0.0,3300,0.0,0.0
UP,T,3500,700,900,0,0.263059000375799,300,0.001,0.04
OTLY,B,3500,0,3500,0,0.0,3300,0.0,0.0
ABEV,S,3500,0,3500,0,0.0,1000,0.0,0.0
MLGO,S,3500,300,0,100,0.0128518185323223,100,0.0,0.00323333333333333
AREC,T,3500,0,3500,0,0.0,1400,0.0,0.0
XLRE,T,3498,78,3320,0,0.000645033244021038,100,0.001,0.01
FIXD,B,3489,0,3489,0,0.0,100,0.0,0.0
SPSB,B,3485,0,3485,0,0.0,165,0.0,0.0
CORZZ,S,3480,0,2515,0,0.0,31,0.0,0.0
PMM,S,3479,0,1479,0,0.0,1000,0.0,0.0
CMCSA,B,3475,0,3475,0,0.0,101,0.0,0.0
TSVT,E,3470,208,862,0,0.00498788997865759,100,0.00965384615384615,0.0492307692307692
VO,B,3450,389,705,0,0.0285295196186285,22,0.0102313624678663,0.0540874035989717
ARCC,S,3447,0,3447,0,0.0,20,0.0,0.0
CRBG,T,3438,0,938,0,0.0,138,0.0,0.0
RDVY,B,3432,0,3432,0,0.0,104,0.0,0.0
MUX,B,3432,0,3431,0,0.0,302,0.0,0.0
EAT,B,3420,0,1700,0,0.0,100,0.0,0.0
PSNY,T,3420,0,3420,0,0.0,120,0.0,0.0
ADMA,S,3416,0,3416,0,0.0,302,0.0,0.0
HPQ,B,3414,0,3414,0,0.0,100,0.0,0.0
TPYP,S,3405,100,1276,1129,0.192678227360308,300,0.001,0.02
AQN,S,3403,0,3403,0,0.0,250,0.0,0.0
EVAX,B,3402,0,1900,0,0.0,100,0.0,0.0
DBA,B,3400,0,3400,0,0.0,800,0.0,0.0
CLBT,T,3400,0,2100,0,0.0,2100,0.0,0.0
ACP,T,3400,0,2500,0,0.0,900,0.0,0.0
CCMG,B,3400,0,2300,0,0.0,1100,0.0,0.0
PRCH,T,3400,0,3400,0,0.0,2100,0.0,0.0
NBH,B,3400,0,2200,0,0.0,600,0.0,0.0
OBE,T,3400,0,3400,0,0.0,2700,0.0,0.0
DHY,B,3400,0,3400,0,0.0,300,0.0,0.0
AQST,T,3400,0,2300,0,0.0,2300,0.0,0.0
BITX,E,3400,2400,0,0,0.0901679377841229,200,0.0,0.03
TWO,T,3400,0,2200,0,0.0,2200,0.0,0.0
ET-C,T,3400,0,3400,0,0.0,300,0.0,0.0
ZSL,T,3400,0,3400,0,0.0,3300,0.0,0.0
FSCO,B,3394,0,3394,0,0.0,350,0.0,0.0
S,B,3390,0,2841,0,0.0,148,0.0,0.0
POCT,S,3389,100,3000,117,0.332225913621262,300,0.001,0.02
BP,T,3376,0,3376,0,0.0,1800,0.0,0.0
ERX,B,3371,51,1700,0,0.0075354609929078,50,0.001,0.0298039215686275
ALTM,S,3368,0,3368,0,0.0,246,0.0,0.0
MS,B,3367,0,3230,0,0.0,100,0.0,0.0
PFN,B,3367,0,3367,0,0.0,387,0.0,0.0
AI,S,3366,0,2125,0,0.0,120,0.0,0.0
GE,S,3363,300,361,0,0.0160763088794813,30,0.0133333333333333,0.153333333333333
VTIP,S,3362,0,3362,0,0.0,210,0.0,0.0
MU,S,3360,10,1878,64,0.000173385348938015,100,0.001,0.01
BTCT,B,3355,200,1500,0,0.213219616204691,100,0.01,0.06
S,S,3353,0,2218,0,0.0,235,0.0,0.0
ON,T,3350,300,2900,150,0.0080491534973572,100,0.001,0.09
WKHS,B,3346,546,0,0,0.00591235422148589,300,0.000915750915750916,0.00367142857142857
FGEN,S,3339,0,3339,0,0.0,3339,0.0,0.0
FENY,T,3324,0,3224,0,0.0,100,0.0,0.0
YRD,B,3318,0,2313,0,0.0,200,0.0,0.0
INMD,B,3308,0,2617,0,0.0,200,0.0,0.0
WEST,T,3300,0,3300,0,0.0,3300,0.0,0.0
ARLP,T,3300,0,2500,0,0.0,900,0.0,0.0
RBA,B,3300,0,900,0,0.0,2400,0.0,0.0
MGRX,E,3300,0,0,0,0.0,100,0.0,0.0
RNXT,B,3300,0,2400,0,0.0,300,0.0,0.0
TAOP,B,3300,0,2400,0,0.0,400,0.0,0.0
IQLT,B,3300,500,2407,0,0.0254245906640903,104,0.001,0.01
CIO,T,3300,0,3300,0,0.0,1100,0.0,0.0
CUBA,S,3300,0,3300,0,0.0,500,0.0,0.0
WGS,S,3300,100,2900,0,0.163934426229508,200,0.01,0.07
ANNX,E,3300,0,3300,0,0.0,3300,0.0,0.0
RXT,B,3300,0,3300,0,0.0,1000,0.0,0.0
WRBY,B,3300,0,2500,0,0.0,600,0.0,0.0
PL,T,3300,0,3300,0,0.0,3300,0.0,0.0
BSVO,B,3300,0,2900,0,0.0,400,0.0,0.0
DLY,T,3300,0,3300,0,0.0,3300,0.0,0.0
TGB,T,3300,0,3300,0,0.0,3300,0.0,0.0
AUR,T,3300,0,3300,0,0.0,2600,0.0,0.0
GTHX,S,3298,0,2138,0,0.0,360,0.0,0.0
DUHP,S,3295,0,3295,0,0.0,544,0.0,0.0
LULU,S,3287,0,0,0,0.0,29,0.0,0.0
DIS,B,3282,100,2580,100,0.00248663434042024,90,0.001,0.01
CSHI,B,3276,0,3276,0,0.0,100,0.0,0.0
WFC,S,3275,0,3255,0,0.0,80,0.0,0.0
MFAN,B,3275,0,3175,0,0.0,125,0.0,0.0
AREC,B,3270,0,3270,0,0.0,3100,0.0,0.0
SXTC,E,3269,200,0,0,0.345423143350604,200,0.01,0.05
XBI,T,3266,30,2966,270,0.00031960113778005,200,0.001,0.02
SYM,S,3264,600,0,2488,0.0264084507042254,300,0.001,0.04
SWIN,B,3261,0,1361,0,0.0,200,0.0,0.0
WNW,B,3259,120,2100,0,0.02615518744551,45,0.0183333333333333,0.0816666666666667
DFIS,B,3257,1500,1578,0,0.882352941176471,156,0.001,0.0113333333333333
FNGS,T,3250,0,3250,0,0.0,100,0.0,0.0
PCG,S,3248,0,3248,0,0.0,400,0.0,0.0
BBAI,B,3247,0,3100,0,0.0,200,0.0,0.0
MUC,B,3244,100,2504,240,0.0592768227622999,340,0.0,0.01
FAS,T,3240,200,250,1300,0.0178030977390066,150,0.001,0.475
UAVS,B,3235,35,0,0,0.000263860199327533,200,0.0,0.0001
GLDM,S,3232,0,3232,0,0.0,500,0.0,0.0
TRP,B,3231,0,3131,0,0.0,100,0.0,0.0
UCO,S,3214,30,2342,0,0.00388752105740573,300,0.001,0.01
RF,B,3212,0,3212,0,0.0,400,0.0,0.0
LQR,T,3200,0,2600,0,0.0,500,0.0,0.0
MOS,T,3200,0,3200,0,0.0,300,0.0,0.0
CTKB,T,3200,0,3200,0,0.0,100,0.0,0.0
VMBS,T,3200,0,3200,0,0.0,1700,0.0,0.0
ATRO,T,3200,29,2400,771,0.014187866927593,800,0.01,0.04
CVII,T,3200,0,3200,0,0.0,3200,0.0,0.0
SUPV,T,3200,0,3200,0,0.0,200,0.0,0.0
VGM,B,3200,0,2700,0,0.0,300,0.0,0.0
CIM,B,3200,0,3200,0,0.0,3200,0.0,0.0
QQQI,B,3200,0,1600,0,0.0,1500,0.0,0.0
PGJ,B,3200,0,3200,0,0.0,800,0.0,0.0
KT,S,3195,0,3195,0,0.0,2700,0.0,0.0
TWO,B,3189,0,3189,0,0.0,20,0.0,0.0
PGX,S,3188,0,3188,0,0.0,908,0.0,0.0
SPHQ,B,3184,114,2630,440,0.00943396226415094,22,0.001,0.0196491228070175
RILY,B,3174,289,700,0,0.0225007785736531,100,0.0503806228373702,0.241522491349481
PINS,T,3173,0,3173,0,0.0,100,0.0,0.0
GPRO,B,3172,0,3172,0,0.0,100,0.0,0.0
SRAD,B,3164,0,2300,0,0.0,154,0.0,0.0
WEBS,S,3160,0,3160,0,0.0,500,0.0,0.0
CLS,B,3154,0,2784,0,0.0,100,0.0,0.0
ESGE,S,3153,0,3153,0,0.0,66,0.0,0.0
MRVL,S,3141,0,1083,0,0.0,67,0.0,0.0
DFAX,B,3140,0,3140,0,0.0,200,0.0,0.0
DE,B,3134,0,100,0,0.0,100,0.0,0.0
CNC,B,3134,0,1703,0,0.0,700,0.0,0.0
