symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GBR,T,56331,0,40531,0,0.0,6500,0.0,0.0
EXTR,B,56323,0,30623,0,0.0,4349,0.0,0.0
ASA,T,56280,400,40990,3600,0.171821305841924,3174,0.01,0.1275
BRY,T,56269,35,39069,0,0.0208706022659511,6025,0.01,0.04
MWK,S,56234,0,47414,0,0.0,4627,0.0,0.0
VERI,T,56211,0,35623,0,0.0,2353,0.0,0.0
AUTO,S,56170,1,44458,0,8.10504133571081e-05,1870,0.01,0.06
SCHX,B,56164,5355,38103,12706,0.383565236664372,2918,0.012,0.12
LPG,B,56136,0,34450,0,0.0,5553,0.0,0.0
UPS,T,56105,400,39805,482,0.00994390072103563,2925,0.022,0.15
ANDE,B,56060,0,55860,0,0.0,14565,0.0,0.0
CJJD,S,56045,415,29730,25900,0.0780541294139513,14220,0.003,0.03
GASS,B,55994,100,46534,1700,0.0089118616879066,2810,0.001,0.03
SUP,S,55986,550,51607,3626,0.269686362305754,9143,0.011,0.05
ADSK,S,55981,134,25933,2760,0.00746575867502277,4530,0.0436363636363636,0.329318181818182
HROW,T,55967,400,50489,900,0.133824021411843,6344,0.0175,0.06
STIM,S,55912,100,51708,2299,0.00892777430586555,4604,0.001,0.02
BSX,T,55902,205,43615,10282,0.00171553467960907,15765,0.005,0.05
USB,B,55883,1687,40825,7571,0.0193673374400167,4083,0.007,0.07
ICD,B,55836,600,46343,0,0.0589448865310934,5903,0.005,0.01
VRNA,T,55828,302,39071,0,0.127167834596063,3783,0.18,0.62
AVYA,B,55822,700,41595,0,0.0499073149864537,2547,0.005,0.01
FAMI,E,55808,0,55808,0,0.0,1500,0.0,0.0
MITK,T,55757,0,42117,0,0.0,30636,0.0,0.0
CHNG,S,55745,100,53345,2300,0.00107238605898123,9464,0.005,0.01
EWU,B,55733,0,55733,0,0.0,2129,0.0,0.0
FNGD,E,55729,20,55709,0,0.000403543108492565,800,0.001,0.01
BSX,B,55722,695,33163,12564,0.00697349289172959,5608,0.006,0.06
CHRS,B,55692,0,33704,0,0.0,5733,0.0,0.0
VITL,B,55672,492,35603,107,0.0652430332712829,763,0.0990766767479096,1.19775484789183
LAZY,T,55652,516,39393,800,0.181237803744943,2315,0.05,0.7125
SEAC,B,55604,0,44904,0,0.0,33004,0.0,0.0
SEAC,S,55589,0,55589,0,0.0,21340,0.0,0.0
DRN,S,55548,9520,33028,13000,0.812231313519996,16328,0.002,0.02
CENX,T,55499,100,42602,0,0.00372009969867192,3900,0.01,0.01
EDV,S,55476,880,10881,0,0.399696579828703,1193,0.035,0.465
SPAQ+,E,55456,0,42371,0,0.0,2200,0.0,0.0
NEWR,B,55397,5,44481,0,7.00819959352442e-05,1198,0.01,0.05
FLIR,B,55350,0,43087,0,0.0,2169,0.0,0.0
AGNC,T,55314,27,53287,0,0.000339896268694295,18710,0.001,0.01
EHTH,T,55271,375,27598,525,0.032414373226658,3221,0.05,0.41
SLDB,T,55240,0,37840,0,0.0,11200,0.0,0.0
RHE,T,55208,0,45589,0,0.0,7684,0.0,0.0
PECK,B,55144,60,37600,40,0.00705882352941176,3323,0.02,0.05
FRGI,T,55103,100,47932,200,0.0105954651409197,3708,0.001,0.04
WMB,B,55097,1392,39391,10884,0.00933836842680791,3119,0.006,0.06
LEN,T,55088,0,52164,0,0.0,2944,0.0,0.0
VIG,B,55072,6576,22904,22761,1.58835510282633,1371,0.013,0.362777219891334
ITOT,B,55027,0,52927,0,0.0,1871,0.0,0.0
NXTC,B,55023,275,41730,1790,0.0391017606299048,6688,0.04,0.15
SFET,S,54979,200,51979,2800,0.0517330574236937,10159,0.001,0.01
ARCT,B,54976,350,21912,650,0.0426517182549354,2201,0.0394285714285714,0.262285714285714
CYH,B,54846,0,50260,0,0.0,6065,0.0,0.0
PBF,S,54807,500,38122,16185,0.0059877759244949,14922,0.004,0.04
ASA,B,54662,100,34065,0,0.0288184438040346,5079,0.01,0.05
TCDA,T,54641,520,29962,0,0.0397680907537585,2991,0.04,0.13
JAN,S,54606,614,52616,242,0.0581607449060622,2509,0.049524861878453,0.386574585635359
EYES,T,54605,0,46005,0,0.0,1700,0.0,0.0
DT,B,54585,500,44370,0,0.00609860220037567,3253,0.012,0.048
PDI,T,54569,0,45119,0,0.0,4000,0.0,0.0
RQI,B,54532,100,50804,100,0.0272182906913446,3072,0.005,0.01
TSLX,T,54524,0,45536,0,0.0,9258,0.0,0.0
EXC,T,54519,663,41006,11350,0.00760218391216192,4608,0.0103613445378151,0.07
IMMP,S,54492,0,54492,0,0.0,18586,0.0,0.0
MT,B,54490,0,51990,0,0.0,5849,0.0,0.0
BBN,T,54475,100,44790,0,0.0274574409665019,3832,0.0,0.04
EXC,B,54430,840,32386,19798,0.00928426212201823,2284,0.009,0.10109756097561
EIM,B,54400,0,33200,0,0.0,7800,0.0,0.0
MESO,E,54393,200,38659,1400,0.00536006217672125,404,0.01,0.025
CURO,T,54371,0,39672,0,0.0,8457,0.0,0.0
MCHX,T,54325,200,40725,2700,0.0618429189857761,6812,0.001,0.03
AT,T,54317,100,51863,154,0.00830426839395449,7810,0.001,0.01
OTRK,E,54313,100,36809,0,0.00923446301597562,1726,0.13,0.34
HBM,S,54282,0,54282,0,0.0,4636,0.0,0.0
LIFE,T,54239,0,45373,0,0.0,6640,0.0,0.0
XCUR,T,54190,0,42955,0,0.0,12795,0.0,0.0
NNVC,S,54148,183,47936,267,0.0354944918214795,1047,0.02,0.103333333333333
IDN,B,54033,0,48273,0,0.0,7999,0.0,0.0
SQBG,B,54014,0,46201,0,0.0,3754,0.0,0.0
APAM,T,54011,0,39611,0,0.0,4100,0.0,0.0
CHRS,T,54007,0,41334,0,0.0,3327,0.0,0.0
AIHS,B,53963,100,40763,1400,0.000765485777274258,600,0.001,0.03
CTRA,T,53952,0,49553,0,0.0,3408,0.0,0.0
FRAN,S,53937,38,50548,0,0.0120711562897078,3286,0.01,0.06
BOX,B,53924,0,46224,0,0.0,2587,0.0,0.0
SCHG,B,53869,2519,49289,0,0.64255568856959,4884,0.007,0.223035780675102
LNC,T,53855,0,49764,0,0.0,3840,0.0,0.0
SLM,B,53854,600,12100,40454,0.00659630606860158,28277,0.001,0.01
CCH,B,53837,1000,42022,600,0.0806979180005158,3285,0.027,0.1
SIFY,B,53805,200,42105,0,0.0517196793379881,12446,0.001,0.03
SEEL,E,53800,0,53600,0,0.0,200,0.0,0.0
LSCC,T,53761,300,44218,100,0.0305810397553517,3789,0.01,0.0466666666666667
LORL,B,53751,200,22778,452,0.0624332177454925,1316,0.02,0.09
MS,S,53723,988,14103,38630,0.00653876773302093,1200,0.014,0.15
JRO,B,53715,0,53357,0,0.0,2658,0.0,0.0
CETV,B,53712,0,53612,0,0.0,9116,0.0,0.0
TECL,B,53708,870,40819,1045,0.480478272769965,2617,0.106,2.505
MODN,T,53702,127,30102,273,0.012664539289988,11061,0.01,0.161889763779528
JNK,S,53646,2257,2697,48692,0.0200569220311124,2226,0.009,0.09
HPF,T,53613,0,37713,0,0.0,15850,0.0,0.0
GDEN,T,53605,0,32963,0,0.0,13271,0.0,0.0
DHC,B,53580,0,35880,0,0.0,6950,0.0,0.0
LLNW,T,53569,0,50394,0,0.0,8300,0.0,0.0
WSG,T,53533,0,48349,0,0.0,22213,0.0,0.0
QIWI,T,53528,0,29218,0,0.0,11510,0.0,0.0
AEY,B,53525,0,47125,0,0.0,9323,0.0,0.0
CBL,T,53472,0,0,0,0.0,53472,0.0,0.0
SIL,B,53466,2101,32908,12922,0.177067939872728,3018,0.0333326394671107,0.248737510407993
CPST,E,53404,0,23734,0,0.0,577,0.0,0.0
BAH,B,53389,0,39776,0,0.0,3422,0.0,0.0
ARKK,S,53332,176,52120,0,0.00570700906713177,4894,0.031,0.278208955223881
EVV,T,53325,0,31825,0,0.0,9300,0.0,0.0
SIL,S,53281,0,49959,0,0.0,3613,0.0,0.0
AM,B,53215,0,47715,0,0.0,12400,0.0,0.0
BTI,B,53215,0,50285,0,0.0,2591,0.0,0.0
VAR,S,53199,107,50940,0,0.000648143618694953,1291,0.002,0.0594339622641509
MUR,B,53162,73,51859,730,0.003554503381652,5803,0.002,0.03
IR,T,53144,0,52544,0,0.0,4870,0.0,0.0
CLSN,E,53102,200,21567,31335,0.0235599010484156,2000,0.001,0.01
KRE,T,53096,3594,38870,7032,0.0259048785423423,5255,0.006,0.06
CMCM,B,53076,100,50876,300,0.0098833761612967,11060,0.001,0.01
ARCC,T,53058,0,45760,0,0.0,5701,0.0,0.0
GGAL,T,53053,0,38440,0,0.0,5600,0.0,0.0
LRN,S,53024,110,45576,100,0.00991799132598157,3254,0.02,0.09
GLUU,S,52963,795,45881,2620,0.00813899926182468,23920,0.005,0.06
GBDC,T,52961,0,29061,0,0.0,6000,0.0,0.0
IWB,B,52929,0,52929,0,0.0,5129,0.0,0.0
ETTX,B,52919,300,28835,17980,1.07990411506193,5719,0.03,0.175
PPL,T,52847,3128,41934,6860,0.0195727097369223,2294,0.007,0.07
PBPB,B,52819,0,40319,0,0.0,6800,0.0,0.0
ZYXI,B,52804,0,35853,0,0.0,7647,0.0,0.0
AHCO,B,52755,100,31625,0,0.0136873802354229,6788,0.02,0.16
CTSH,T,52731,400,37519,7053,0.0127733108930756,2064,0.012,0.292
BZQ,T,52725,1600,46524,3901,0.0799767078221011,5198,0.003,0.07
CSLT,E,52683,100,29183,2000,0.0112384805574286,11300,0.001,0.01
PPLT,B,52664,0,40142,0,0.0,3797,0.0,0.0
BKT,B,52624,0,34300,0,0.0,9300,0.0,0.0
HMY,S,52612,0,37643,0,0.0,18848,0.0,0.0
DKS,B,52596,0,51047,0,0.0,2584,0.0,0.0
GSK,B,52595,0,49457,0,0.0,1964,0.0,0.0
QUIK,B,52585,0,48485,0,0.0,3741,0.0,0.0
OCFT,S,52567,0,52447,0,0.0,12856,0.0,0.0
PML,T,52530,0,43443,0,0.0,11500,0.0,0.0
SDGR,B,52521,950,31223,152,0.0362030932483546,1698,0.0326113543045234,0.38510010519529
KWEB,B,52520,1070,30482,17568,0.0437048491063641,1374,0.0145340250228868,0.196695333924786
EVC,B,52508,500,32160,1948,0.203334688897926,20801,0.001,0.02
FPAY,E,52500,0,36100,0,0.0,4100,0.0,0.0
IQ,E,52493,100,52093,0,6.89535811387132e-05,235,0.005,0.01
FBHS,T,52478,82,41542,0,0.0077887537993921,2816,0.005,0.03
EQR,B,52463,0,40936,0,0.0,5769,0.0,0.0
UTF,B,52460,100,43095,1900,0.0526870389884089,3810,0.01,0.05
VERB,E,52400,0,37500,0,0.0,3100,0.0,0.0
HUSA,S,52366,138,48082,987,0.00964938712092699,2125,0.00507894736842105,0.103421052631579
RRD,B,52358,0,32314,0,0.0,43339,0.0,0.0
SNDE,S,52329,20,45484,0,0.011648223645894,7543,0.01,0.04
BR,T,52319,100,46219,0,0.0122174709835064,2270,0.01,0.07
NGA=,B,52300,0,52300,0,0.0,1100,0.0,0.0
BEN,B,52289,480,24181,22463,0.00973700995878307,2854,0.005,0.05
MDT,T,52227,199,30475,18070,0.00288594601983152,3154,0.006,0.187944444444444
NETE,T,52223,0,34925,0,0.0,6699,0.0,0.0
NMCO,T,52200,0,41100,0,0.0,12900,0.0,0.0
EIGI,S,52189,0,49589,0,0.0,2235,0.0,0.0
PAGP,B,52181,0,51581,0,0.0,7800,0.0,0.0
EXEL,B,52150,0,42496,0,0.0,3755,0.0,0.0
PTE,S,52134,0,34012,0,0.0,28576,0.0,0.0
EB,B,52118,6,46167,0,0.000363901018922853,4040,0.02,0.06
NHF,B,52115,0,36415,0,0.0,2700,0.0,0.0
IMO,T,52068,1681,25587,22600,0.292030577574463,6068,0.005,0.062
HA,B,52039,0,35810,0,0.0,4604,0.0,0.0
RAIL,S,51985,100,49359,900,0.154798761609907,2531,0.001,0.04
FIT,B,51886,603,51013,70,0.00446763629444692,10378,0.005,0.05
LEU,E,51869,0,43907,0,0.0,3082,0.0,0.0
XLP,S,51851,298,9463,42090,0.00274333628486134,1391,0.004,0.04
VMO,B,51844,0,45444,0,0.0,10200,0.0,0.0
QMCO,B,51835,0,36435,0,0.0,19614,0.0,0.0
ERJ,S,51830,0,51830,0,0.0,4674,0.0,0.0
SM,S,51826,1980,37535,5978,0.0403070162141248,21006,0.002,0.02
ACRX,E,51800,100,31100,19700,0.00575804687050153,5100,0.001,0.01
AEYE,T,51745,100,34686,0,0.0338753387533875,3485,0.03,0.25
HTGC,T,51695,0,41695,0,0.0,8989,0.0,0.0
JNUG,T,51605,900,31078,2893,0.0661332173977898,1858,0.0198571428571429,1.13214285714286
CUZ,B,51562,0,38062,0,0.0,4462,0.0,0.0
FENG,S,51518,0,51518,0,0.0,10840,0.0,0.0
USMV,S,51513,7450,35377,8586,0.163510249459076,2196,0.01,0.1
FAS,S,51484,0,19324,0,0.0,7774,0.0,0.0
SAIL,B,51465,0,41469,0,0.0,2705,0.0,0.0
NHI,T,51453,0,21470,0,0.0,10083,0.0,0.0
APTS,T,51435,0,46439,0,0.0,8435,0.0,0.0
PARR,B,51434,100,46617,0,0.0170881749829118,8500,0.01,0.07
SPRT,S,51403,200,50703,500,0.303030303030303,3340,0.001,0.02
OSUR,E,51389,0,49254,0,0.0,367,0.0,0.0
SOYB,T,51389,0,49089,0,0.0,3480,0.0,0.0
CRMD,T,51378,0,34521,0,0.0,17200,0.0,0.0
HOLI,B,51371,0,51220,0,0.0,1250,0.0,0.0
HYT,B,51342,0,46460,0,0.0,13441,0.0,0.0
AIG,S,51337,1282,24942,25108,0.0108741482630116,2244,0.006,0.0741397849462366
ARCO,T,51315,0,40715,0,0.0,12509,0.0,0.0
SCHO,B,51308,0,51208,0,0.0,25488,0.0,0.0
FITB,T,51284,2470,34234,7280,0.0323902171367372,6408,0.008,0.04
DDS,T,51282,150,36343,450,0.00655021834061135,3793,0.01,0.1
DOG,S,51277,2373,47204,1700,0.272313332170545,3222,0.005,0.05
TANH,T,51264,0,46679,0,0.0,4407,0.0,0.0
NHICU,B,51242,0,48942,0,0.0,17700,0.0,0.0
LMB,B,51234,100,37358,1500,0.4739336492891,2092,0.01,0.04
CTXS,T,51228,100,19942,0,0.00434291670285764,8570,0.01,0.06
BMA,B,51207,0,29729,0,0.0,4542,0.0,0.0
LAKE,B,51159,391,23960,1309,0.032266048560281,4761,0.0234364261168385,0.178453608247423
PRU,T,51113,185,46714,1406,0.00497901117171171,3711,0.004,0.11
SFIX,T,51068,0,42713,0,0.0,2260,0.0,0.0
USIO,T,51025,200,42331,400,0.147492625368732,28523,0.001,0.035
FOXA,T,50982,250,47102,3250,0.00449909965846766,5570,0.004,0.04
OHI,B,50941,1813,13898,29717,0.0752790991336865,1786,0.016,0.242732660124212
AGTC,T,50903,0,32603,0,0.0,7130,0.0,0.0
AQB,E,50901,0,41001,0,0.0,4500,0.0,0.0
WEBS,T,50900,0,50900,0,0.0,3300,0.0,0.0
OPES,T,50865,100,23656,0,0.00689132382330646,6082,0.04,0.1
EOS,B,50841,0,41471,0,0.0,5548,0.0,0.0
QD,S,50816,200,48466,2150,0.00276634195200772,25316,0.002,0.03
SUZ,B,50779,100,39717,10762,0.0145666423889294,1800,0.001,0.02
ZVO,E,50721,0,44601,0,0.0,1200,0.0,0.0
CC,T,50699,0,41430,0,0.0,3085,0.0,0.0
EVLO,T,50680,100,40870,180,0.0303951367781155,5610,0.01,0.06
TIP,B,50638,0,50238,0,0.0,1895,0.0,0.0
PFFA,B,50613,625,47393,0,0.37960974799793,5785,0.03,0.14
CBRE,T,50596,0,49043,0,0.0,2429,0.0,0.0
ADS,T,50530,0,26699,0,0.0,2493,0.0,0.0
USCR,B,50488,100,25141,0,0.020096463022508,18689,0.01,0.07
DYAI,B,50475,0,42473,0,0.0,4958,0.0,0.0
UNH,B,50458,425,29528,1622,0.0121270311118754,2409,0.105,0.803636363636364
MDC,B,50455,0,27104,0,0.0,23348,0.0,0.0
WES,T,50429,100,46149,0,0.00579340710271711,7480,0.01,0.04
ORBC,S,50406,0,50262,0,0.0,9900,0.0,0.0
DT,T,50399,0,41193,0,0.0,5166,0.0,0.0
AWP,B,50383,0,46483,0,0.0,8000,0.0,0.0
BDR,E,50304,100,39504,2900,0.138888888888889,400,0.001,0.01
AFIB,B,50286,210,40261,0,0.0579950289975145,5121,0.0019047619047619,0.237619047619048
TWLO,S,50279,821,27559,5143,0.0237207771572595,746,0.35968411126827,2.11085926449788
RST,S,50263,0,49213,0,0.0,3310,0.0,0.0
ZYNE,B,50254,0,38294,0,0.0,11204,0.0,0.0
TCPC,T,50244,700,43802,242,0.0881057268722467,7540,0.005,0.01
NAIL,S,50243,4306,35549,530,0.635368376272563,3600,0.013,0.260298507462687
KBH,B,50233,0,40866,0,0.0,2718,0.0,0.0
GMHIW,T,50206,700,34766,0,0.0311956860822675,1200,0.01,0.06
VRA,T,50202,0,42575,0,0.0,8600,0.0,0.0
WRTC,S,50133,375,43951,3950,0.0590826056213827,16655,0.02,0.163333333333333
SHY,B,50112,7742,28347,14023,0.703522304719577,2833,0.008,0.08
PBW,B,50110,14222,30048,3760,7.01496818630858,1324,0.0506385763783633,1.225533383668
HLI,B,50108,100,31447,0,0.0142207053469852,11062,0.01,0.06
NLY,S,50094,703,49391,0,0.00258374480726396,22478,0.005,0.05
ARAV,T,50040,0,41265,0,0.0,4800,0.0,0.0
SMH,B,50031,1137,42346,3834,0.0294118384673138,1271,0.012,0.256444185847156
OSMT,B,50028,0,42236,0,0.0,7888,0.0,0.0
EDC,B,50027,2042,36388,9945,0.524433964062103,1809,0.008,0.260611255106972
CATO,T,50018,0,34700,0,0.0,4318,0.0,0.0
AIMT,B,50001,0,29851,0,0.0,10227,0.0,0.0
FAST,T,49986,573,34607,11006,0.0136572446898292,3433,0.008,0.0975
OBLN,T,49956,300,22960,2000,0.112781954887218,700,0.001,0.0333333333333333
TMBR,S,49904,0,49868,0,0.0,1746,0.0,0.0
RVP,E,49892,0,41306,0,0.0,1900,0.0,0.0
AMLP,T,49850,1430,44990,0,0.0356504756723062,2680,0.003,0.03
DXC,T,49837,0,40629,0,0.0,2958,0.0,0.0
RMNI,T,49822,0,49322,0,0.0,9947,0.0,0.0
EGY,S,49797,0,49797,0,0.0,13776,0.0,0.0
PANW,B,49794,340,34189,750,0.0134676839351652,1338,0.0467322999581064,0.606857980728948
LEN,B,49794,361,37244,3607,0.010329085108333,1811,0.006,0.0466666666666667
VRNA,B,49791,505,42442,2663,0.0540079654964996,2748,0.041,0.31
CRSP,T,49789,400,20321,350,0.0253273359817878,1480,0.06,0.6
SLS,S,49781,0,37232,0,0.0,15449,0.0,0.0
VIDI,B,49700,500,38000,0,0.263157894736842,5300,0.02,0.09
SBPH,B,49668,0,45568,0,0.0,8496,0.0,0.0
ENPH,S,49639,0,48692,0,0.0,4717,0.0,0.0
NWGI,E,49635,100,47186,400,0.5,4300,0.001,0.03
SG,B,49612,108,43405,400,0.00169749933200258,550,0.0285185185185185,0.108888888888889
SYRS,B,49605,0,44488,0,0.0,960,0.0,0.0
HDGE,T,49600,0,41700,0,0.0,23600,0.0,0.0
TLSA,S,49543,0,45628,0,0.0,1089,0.0,0.0
KBWB,B,49541,1560,43681,0,0.165126432443281,9300,0.005,0.069980318060148
OESX,S,49491,0,49491,0,0.0,2607,0.0,0.0
NET,E,49491,0,44413,0,0.0,300,0.0,0.0
VRCA,T,49462,103,38970,0,0.0166672622450924,2131,0.015,0.08
PCAR,T,49455,0,41515,0,0.0,3490,0.0,0.0
BEN,S,49411,221,2693,26370,0.00333791896007962,1432,0.002,0.02
CIT,B,49395,0,38355,0,0.0,7782,0.0,0.0
STLD,B,49354,0,43774,0,0.0,2962,0.0,0.0
VVNT,B,49306,100,46341,0,0.014609203798393,10910,0.02,0.07
ALT,S,49272,210,47426,0,0.0152701038842605,7867,0.002,0.1
ICSH,B,49267,0,39667,0,0.0,6281,0.0,0.0
KTOV,T,49261,0,44578,0,0.0,61,0.0,0.0
MTEM,B,49227,200,42389,0,0.0583260425780111,8089,0.01,0.03
CIDM,S,49216,0,49216,0,0.0,33713,0.0,0.0
LQDT,T,49159,200,44686,500,0.0515729757607014,5278,0.001,0.035
RCL,S,49134,206,47732,1000,0.00650974337782991,3313,0.024,0.16
KIRK,S,49128,300,32217,1300,0.00324387448368331,6857,0.01,0.0666666666666667
LMNL,E,49066,0,29613,0,0.0,500,0.0,0.0
CREG,E,49052,0,44028,0,0.0,1066,0.0,0.0
CASI,T,49041,0,44941,0,0.0,12600,0.0,0.0
ARC,E,48942,500,37742,4000,0.0342583076396026,1000,0.001,0.03
IVR-A,T,48939,100,35639,0,0.333333333333333,5000,0.01,0.34
SCHD,T,48904,4598,39514,4692,0.153750681677392,4227,0.008,0.09
MINT,B,48903,0,44622,0,0.0,24852,0.0,0.0
IMMR,B,48872,0,31875,0,0.0,1657,0.0,0.0
NAD,B,48865,0,40865,0,0.0,7145,0.0,0.0
ASX,T,48855,0,41255,0,0.0,20971,0.0,0.0
IXC,B,48851,1121,25616,17214,0.340970112797966,5167,0.004,0.04
LTRX,T,48848,0,41048,0,0.0,8800,0.0,0.0
ACWI,B,48843,3566,31597,13580,0.10778557794993,9485,0.005,0.05
GRIL,E,48805,0,37505,0,0.0,800,0.0,0.0
BGS,T,48792,0,41178,0,0.0,3753,0.0,0.0
CTL,S,48641,200,10970,32371,0.000763419916737445,15799,0.005,0.05
LEAF,B,48619,100,44195,0,0.0370919881305638,3135,0.01,0.06
OXSQ,S,48617,0,48612,0,0.0,3395,0.0,0.0
CHU,T,48599,1307,39469,1123,0.0420744269894412,5717,0.001,0.01
AQMS,S,48599,600,42899,1500,0.127768313458262,32199,0.0025,0.03
RHE,B,48589,100,42991,2800,0.085397096498719,3100,0.001,0.05
NNBR,B,48577,0,32367,0,0.0,2731,0.0,0.0
ATI,T,48532,0,46183,0,0.0,7292,0.0,0.0
MEIP,T,48492,0,40792,0,0.0,8716,0.0,0.0
URA,T,48481,400,15181,32800,0.416666666666667,34464,0.01,0.07
OXLC,T,48456,0,40456,0,0.0,10200,0.0,0.0
GEL,E,48429,0,42329,0,0.0,1200,0.0,0.0
RVT,B,48421,0,39611,0,0.0,11300,0.0,0.0
IMUX,T,48412,175,33986,685,0.00319914317818126,7130,0.02,0.15
ANF,B,48405,0,37889,0,0.0,7200,0.0,0.0
FIT,T,48358,757,45502,1499,0.0174710728103807,6206,0.007,0.07
VAPO,B,48347,444,35212,199,0.0163055134222796,1905,0.0765771812080537,0.572885906040268
MMM,B,48342,221,34949,0,0.0089371036145894,1884,0.025,0.135121951219512
CHNR,S,48313,0,48313,0,0.0,5435,0.0,0.0
MG,T,48307,0,46207,0,0.0,2422,0.0,0.0
BWEN,T,48282,0,40282,0,0.0,10810,0.0,0.0
BKD,E,48273,100,46273,200,0.00213529210796037,856,0.001,0.01
OOMA,B,48273,0,32523,0,0.0,3645,0.0,0.0
PRVB,T,48255,0,29656,0,0.0,2834,0.0,0.0
BIG,T,48207,0,39483,0,0.0,3310,0.0,0.0
HYLS,B,48091,0,46991,0,0.0,6557,0.0,0.0
TRIL,S,48083,2262,16658,16679,0.167082184278796,5321,0.008,0.198119791666667
LC,S,48025,0,46525,0,0.0,13100,0.0,0.0
ARLP,B,48014,0,41114,0,0.0,12874,0.0,0.0
EVV,B,47994,0,42294,0,0.0,7825,0.0,0.0
HYMCW,T,47960,0,31191,0,0.0,7700,0.0,0.0
BMRA,S,47958,132,45601,508,0.0452364633310487,1816,0.0109090909090909,0.0645454545454545
FANG,S,47891,2,30463,0,6.41560274587798e-05,5111,0.01,0.06
NG,T,47823,0,41048,0,0.0,8075,0.0,0.0
BLNKW,B,47822,400,31082,0,0.271739130434783,8463,0.065,0.53
ET,S,47805,0,47805,0,0.0,15378,0.0,0.0
HP,B,47773,0,40110,0,0.0,5659,0.0,0.0
IPOC+,B,47731,0,34631,0,0.0,6900,0.0,0.0
NKLAW,B,47724,100,40000,3700,0.25,2770,0.008,0.16
NUSI,T,47705,0,45006,0,0.0,8899,0.0,0.0
TILE,S,47649,0,47249,0,0.0,2200,0.0,0.0
HLX,S,47609,900,39778,6931,0.0217666560182845,10010,0.004,0.04
CCXX+,T,47600,0,31800,0,0.0,5000,0.0,0.0
UGL,B,47581,9727,27883,0,1.60206873750851,2051,0.0200567741935484,0.645400113632554
DDD,S,47563,300,41428,5535,0.0018663912702659,7795,0.001,0.01
DPST,B,47561,350,25438,0,0.159539560423683,2400,0.042,0.42
STX,B,47560,166,30084,12445,0.00520637230436405,2065,0.011,0.145
KIN,T,47560,0,44134,0,0.0,4593,0.0,0.0
YNDX,S,47533,0,47103,0,0.0,1450,0.0,0.0
FAX,B,47526,0,38426,0,0.0,13825,0.0,0.0
AM,S,47484,100,39517,99,0.00131584141479269,3550,0.005,0.01
GRAF,B,47462,200,22262,0,0.0121624908781318,2344,0.01,0.13
SSTK,B,47397,200,23874,1600,0.00336751725287485,3726,0.02,0.12
NSL,T,47341,0,43141,0,0.0,6800,0.0,0.0
CIG,T,47337,0,43837,0,0.0,18396,0.0,0.0
MDT,B,47312,419,38441,3333,0.00739648919639523,1630,0.0159230769230769,0.219108669108669
AMRH,E,47285,0,44987,0,0.0,598,0.0,0.0
DSL,B,47270,0,44947,0,0.0,4149,0.0,0.0
SBOW,B,47269,700,41827,479,0.146630454182821,5875,0.0155,0.24
SNES,E,47256,100,44197,800,0.0144634075788256,1600,0.001,0.03
MESO,S,47241,400,27555,8400,0.0204951142042484,1193,0.032,0.15
O,B,47199,628,28670,11696,0.0295273938310215,2116,0.011,0.229301721429213
BL,B,47182,100,20655,0,0.0045214088710042,2982,0.01,0.09
CHCI,T,47176,0,26026,0,0.0,6300,0.0,0.0
ANIX,S,47160,0,47160,0,0.0,8824,0.0,0.0
IXUS,T,47123,556,43221,3346,0.133466696740171,2247,0.007,0.07
CRON,E,47075,166,44409,0,0.000648568295621017,750,0.002,0.02
CMRX,T,47075,0,36275,0,0.0,5600,0.0,0.0
FDX,T,47071,300,25538,200,0.00556134409201947,1626,0.03,0.29
RRD,S,47061,100,38063,4800,0.0188857412653447,10677,0.001,0.01
BKE,B,47050,200,26751,1600,0.0064634973984423,1101,0.009,0.145
EMR,T,47049,1066,25794,18660,0.0268457065208818,2335,0.009,0.155263506613551
EDIT,B,47038,213,26697,100,0.010478799534012,2013,0.0257142857142857,0.311428571428571
NNA,B,46992,0,40792,0,0.0,5110,0.0,0.0
LADR,T,46986,0,34839,0,0.0,3921,0.0,0.0
OII,T,46965,0,41437,0,0.0,14100,0.0,0.0
FLR,T,46947,0,42596,0,0.0,6637,0.0,0.0
GILT,T,46935,100,37734,200,0.0293513354857646,1583,0.001,0.02
FTK,S,46911,800,36111,7700,0.289079070066483,3200,0.0038,0.0566666666666667
ATNM,E,46879,0,38349,0,0.0,719,0.0,0.0
AKAM,B,46832,0,42449,0,0.0,4200,0.0,0.0
ERF,B,46782,200,31984,13598,0.00705353561416317,7663,0.002,0.02
PSTI,B,46781,0,37524,0,0.0,6782,0.0,0.0
GNL,T,46767,100,44481,0,0.023084025854109,4577,0.01,0.04
OPRA,B,46760,100,38643,1900,0.0574052812858783,2937,0.01,0.1
CVEO,E,46757,0,46757,0,0.0,200,0.0,0.0
SQBG,T,46719,100,25075,0,0.25,2491,0.01,0.07
AMAT,S,46711,1247,35158,10135,0.0156369893843837,2466,0.0138974358974359,0.123477046404503
VEL,S,46703,0,34169,0,0.0,556,0.0,0.0
IIVI,T,46701,0,41895,0,0.0,1402,0.0,0.0
MOV,T,46693,0,25428,0,0.0,7090,0.0,0.0
