symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
POWA,S,92,0,91,0,0.0,91,0.0,0.0
RRC,S,92,0,92,0,0.0,92,0.0,0.0
HOFV,B,92,31,0,0,1.0,5,0.01,0.0516129032258065
LOCL,B,91,0,0,0,0.0,45,0.0,0.0
COF-J,S,91,0,0,0,0.0,91,0.0,0.0
INCY,B,90,0,0,0,0.0,90,0.0,0.0
HNDL,S,90,0,0,0,0.0,90,0.0,0.0
BNRE.A,S,90,0,0,0,0.0,45,0.0,0.0
HTH,S,90,0,0,0,0.0,90,0.0,0.0
HQGO,B,90,0,0,0,0.0,45,0.0,0.0
NMS,B,90,0,0,0,0.0,45,0.0,0.0
BNRE,S,90,0,0,0,0.0,90,0.0,0.0
KNTK,S,90,0,0,0,0.0,90,0.0,0.0
AOM,B,89,0,89,0,0.0,89,0.0,0.0
RTAI,S,89,0,0,0,0.0,89,0.0,0.0
SDOG,S,89,0,89,0,0.0,89,0.0,0.0
BIDU,S,89,0,0,0,0.0,4,0.0,0.0
FTLS,B,88,0,0,0,0.0,75,0.0,0.0
CQQQ,B,88,0,0,0,0.0,86,0.0,0.0
DGRO,E,88,0,88,0,0.0,88,0.0,0.0
AUB-A,S,88,0,0,0,0.0,88,0.0,0.0
FMB,S,88,0,88,0,0.0,88,0.0,0.0
CMC,B,87,0,84,0,0.0,84,0.0,0.0
CIM-A,S,87,0,0,0,0.0,51,0.0,0.0
NKGN,S,86,0,86,0,0.0,86,0.0,0.0
CNQ,S,86,0,84,0,0.0,2,0.0,0.0
ROBO,B,86,0,0,0,0.0,2,0.0,0.0
ESGA,B,86,0,0,0,0.0,43,0.0,0.0
LPRO,B,86,0,86,0,0.0,86,0.0,0.0
WCLD,S,85,0,0,0,0.0,85,0.0,0.0
AVUV,S,85,0,0,0,0.0,85,0.0,0.0
EVT,B,84,0,0,0,0.0,84,0.0,0.0
EAI,B,84,0,0,0,0.0,40,0.0,0.0
DEM,B,84,0,84,0,0.0,84,0.0,0.0
EQC-D,B,84,0,0,0,0.0,42,0.0,0.0
EWY,S,83,0,83,0,0.0,21,0.0,0.0
SWIM,B,83,0,83,0,0.0,83,0.0,0.0
EWJV,S,83,0,0,0,0.0,83,0.0,0.0
HBNC,S,83,0,0,0,0.0,83,0.0,0.0
EGO,S,83,0,83,0,0.0,77,0.0,0.0
DLTR,B,83,0,0,0,0.0,19,0.0,0.0
YUM,B,82,0,0,0,0.0,82,0.0,0.0
BRT,S,82,0,0,0,0.0,21,0.0,0.0
VTIP,B,82,0,82,0,0.0,28,0.0,0.0
IJT,B,82,0,0,0,0.0,12,0.0,0.0
FLSA,B,82,0,0,0,0.0,41,0.0,0.0
LOGI,S,81,0,0,0,0.0,81,0.0,0.0
GGLL,B,81,0,3,0,0.0,25,0.0,0.0
LNC-D,S,81,0,0,0,0.0,81,0.0,0.0
JMIA,S,81,0,81,0,0.0,80,0.0,0.0
VHI,S,81,0,0,0,0.0,8,0.0,0.0
XBIO,S,80,0,0,0,0.0,40,0.0,0.0
ODVWZ,B,80,0,0,0,0.0,80,0.0,0.0
WFCF,S,80,0,0,0,0.0,80,0.0,0.0
EFC-E,B,80,0,0,0,0.0,40,0.0,0.0
PPG,B,80,0,0,0,0.0,80,0.0,0.0
WHFCL,B,80,0,0,0,0.0,40,0.0,0.0
UPC,B,80,0,0,0,0.0,80,0.0,0.0
ANL,S,80,0,0,0,0.0,45,0.0,0.0
JNUG,S,80,0,80,0,0.0,80,0.0,0.0
NTRSO,S,80,0,40,0,0.0,40,0.0,0.0
NWE,S,79,0,0,0,0.0,79,0.0,0.0
LARK,S,79,0,0,0,0.0,40,0.0,0.0
ARCC,S,79,0,79,0,0.0,51,0.0,0.0
FDV,S,79,0,0,0,0.0,79,0.0,0.0
MRK,E,79,0,0,0,0.0,79,0.0,0.0
ERY,S,79,0,79,0,0.0,79,0.0,0.0
WM,S,79,0,0,0,0.0,3,0.0,0.0
ABBV,T,78,0,0,0,0.0,14,0.0,0.0
CMS-C,B,78,57,0,0,0.358490566037736,21,0.02,0.127894736842105
SM,S,78,0,0,0,0.0,78,0.0,0.0
SLG,S,77,0,67,0,0.0,10,0.0,0.0
IWV,S,77,0,0,0,0.0,77,0.0,0.0
ZS,B,77,0,0,0,0.0,77,0.0,0.0
TUGN,B,77,0,0,0,0.0,20,0.0,0.0
AXTA,B,77,0,77,0,0.0,77,0.0,0.0
VISL,S,77,10,0,0,0.714285714285714,10,0.01,0.34
DBEM,B,77,0,0,0,0.0,77,0.0,0.0
CCCC,E,76,0,76,0,0.0,47,0.0,0.0
XSVM,B,76,67,0,0,0.603603603603604,6,0.001,0.14
AHL-D,S,76,0,0,0,0.0,76,0.0,0.0
SVOL,S,76,0,76,0,0.0,5,0.0,0.0
KMB,S,76,0,0,0,0.0,32,0.0,0.0
JPM-D,S,75,0,75,0,0.0,33,0.0,0.0
WEN,S,75,0,75,0,0.0,10,0.0,0.0
SLVO,T,75,75,0,0,1.0,75,0.001,0.27
A,S,75,0,0,0,0.0,70,0.0,0.0
AHOY,B,75,0,0,0,0.0,75,0.0,0.0
SFY,B,75,0,75,0,0.0,2,0.0,0.0
HUN,B,75,0,75,0,0.0,75,0.0,0.0
Z,S,75,0,0,0,0.0,75,0.0,0.0
UTI,S,74,0,74,0,0.0,74,0.0,0.0
SQFTP,S,74,0,0,0,0.0,37,0.0,0.0
EWD,B,74,0,74,0,0.0,74,0.0,0.0
EMB,S,74,0,74,0,0.0,47,0.0,0.0
TFINP,S,74,0,0,0,0.0,37,0.0,0.0
NVO,E,74,74,0,0,0.00112532124880245,74,0.001,0.02
TTE,S,73,0,60,0,0.0,60,0.0,0.0
ALB,S,73,0,0,0,0.0,10,0.0,0.0
MLPX,B,73,0,0,0,0.0,25,0.0,0.0
JRVR,S,73,0,73,0,0.0,73,0.0,0.0
AM,S,73,0,73,0,0.0,20,0.0,0.0
CPRX,S,73,0,73,0,0.0,1,0.0,0.0
CMDY,S,73,0,0,0,0.0,12,0.0,0.0
RNLC,S,72,0,0,0,0.0,36,0.0,0.0
HDB,E,72,0,72,0,0.0,72,0.0,0.0
KBWY,B,72,0,0,0,0.0,30,0.0,0.0
AVEM,S,72,0,0,0,0.0,72,0.0,0.0
IIPR-A,B,72,0,0,0,0.0,36,0.0,0.0
BSX,S,72,0,17,0,0.0,8,0.0,0.0
CSTR,B,72,0,0,0,0.0,72,0.0,0.0
QRTEB,S,72,0,0,0,0.0,1,0.0,0.0
RODM,S,71,0,71,0,0.0,71,0.0,0.0
RETL,S,71,0,71,0,0.0,66,0.0,0.0
PLUS,B,71,0,0,0,0.0,14,0.0,0.0
IUSG,S,71,0,0,0,0.0,71,0.0,0.0
SMLV,B,71,0,0,0,0.0,2,0.0,0.0
AVIG,S,70,0,70,0,0.0,70,0.0,0.0
MKL,S,70,0,0,0,0.0,10,0.0,0.0
MKL,E,70,0,30,0,0.0,10,0.0,0.0
ORRF,S,70,0,0,0,0.0,70,0.0,0.0
MLPX,S,70,0,0,0,0.0,70,0.0,0.0
DQ,S,70,0,0,0,0.0,70,0.0,0.0
GIII,S,70,0,0,0,0.0,70,0.0,0.0
PH,S,70,5,0,0,0.000347801892042293,25,0.09,0.39
SNPG,S,70,0,35,0,0.0,35,0.0,0.0
EMCB,S,70,0,0,0,0.0,70,0.0,0.0
DKS,B,70,0,0,0,0.0,70,0.0,0.0
CMS-B,S,70,0,30,0,0.0,20,0.0,0.0
NNDM,B,70,0,70,0,0.0,2,0.0,0.0
PNW,S,70,0,0,0,0.0,25,0.0,0.0
JHMM,S,69,0,0,0,0.0,69,0.0,0.0
SATS,E,69,0,69,0,0.0,69,0.0,0.0
OXLCP,S,69,0,0,0,0.0,69,0.0,0.0
BAC-L,S,69,0,20,0,0.0,10,0.0,0.0
HUN,S,69,0,69,0,0.0,18,0.0,0.0
BMBL,S,68,0,68,0,0.0,10,0.0,0.0
GBCI,B,68,0,0,0,0.0,68,0.0,0.0
AVNT,S,68,0,11,0,0.0,57,0.0,0.0
CTA-B,B,68,0,0,0,0.0,68,0.0,0.0
EIGR,B,68,0,0,0,0.0,68,0.0,0.0
IWN,B,67,0,0,0,0.0,67,0.0,0.0
WALD,B,67,67,0,0,0.0676767676767677,67,0.08,0.36
EDOC,S,67,0,67,0,0.0,34,0.0,0.0
RVLV,S,66,0,66,0,0.0,66,0.0,0.0
PWSC,S,66,0,0,0,0.0,66,0.0,0.0
ASTC,S,66,0,0,0,0.0,33,0.0,0.0
LCTU,B,66,61,5,0,0.223443223443223,61,0.001,0.01
AMRC,B,65,0,0,0,0.0,65,0.0,0.0
RMPL-,B,65,0,16,0,0.0,16,0.0,0.0
FELC,B,65,0,27,0,0.0,1,0.0,0.0
MSFU,S,65,0,65,0,0.0,60,0.0,0.0
DVA,S,65,0,0,0,0.0,65,0.0,0.0
GENC,B,65,0,0,0,0.0,65,0.0,0.0
ALC,S,64,0,0,0,0.0,64,0.0,0.0
WRB-F,B,64,0,0,0,0.0,18,0.0,0.0
WELL,B,64,0,0,0,0.0,63,0.0,0.0
PAVE,S,64,0,64,0,0.0,58,0.0,0.0
HSY,S,64,0,0,0,0.0,64,0.0,0.0
LOW,B,64,0,0,0,0.0,42,0.0,0.0
RYLG,S,64,0,0,0,0.0,64,0.0,0.0
TLK,B,64,0,64,0,0.0,64,0.0,0.0
POWI,S,64,0,0,0,0.0,32,0.0,0.0
CRWD,S,64,0,0,0,0.0,48,0.0,0.0
TAP,B,64,0,0,0,0.0,64,0.0,0.0
WM,B,63,0,63,0,0.0,6,0.0,0.0
AXTI,S,63,0,63,0,0.0,63,0.0,0.0
ANIP,S,63,0,0,0,0.0,63,0.0,0.0
INMD,B,63,0,63,0,0.0,63,0.0,0.0
FFIN,S,62,0,0,0,0.0,33,0.0,0.0
CRGY,B,62,0,61,0,0.0,1,0.0,0.0
NTAP,S,62,0,0,0,0.0,62,0.0,0.0
MVRL,B,62,0,0,0,0.0,3,0.0,0.0
ALL-B,B,62,0,0,0,0.0,7,0.0,0.0
VRNT,S,62,0,0,0,0.0,62,0.0,0.0
CSTM,S,62,0,12,0,0.0,9,0.0,0.0
DTM,S,62,0,0,0,0.0,14,0.0,0.0
TCMD,S,61,0,0,0,0.0,61,0.0,0.0
XME,B,61,60,1,0,0.00144724781706788,60,0.001,0.01
MLI,B,61,0,0,0,0.0,61,0.0,0.0
LU,B,61,0,61,0,0.0,10,0.0,0.0
VTWV,B,60,0,0,0,0.0,60,0.0,0.0
SGML,S,60,0,0,0,0.0,60,0.0,0.0
BORR,S,60,0,60,0,0.0,60,0.0,0.0
BHVN,B,60,0,0,0,0.0,35,0.0,0.0
APPN,S,60,0,0,0,0.0,60,0.0,0.0
VRTX,B,60,0,0,0,0.0,25,0.0,0.0
GEN,S,60,0,4,0,0.0,28,0.0,0.0
ACLX,S,60,0,0,0,0.0,60,0.0,0.0
XLV,S,60,0,60,0,0.0,59,0.0,0.0
VMC,S,60,0,0,0,0.0,20,0.0,0.0
FFIN,B,60,0,0,0,0.0,60,0.0,0.0
LZB,S,59,0,0,0,0.0,58,0.0,0.0
NVDL,S,59,0,0,0,0.0,58,0.0,0.0
HCI,B,59,0,0,0,0.0,17,0.0,0.0
AMGN,S,59,1,0,0,9.65903602820439e-05,1,0.01,0.2
FDN,B,59,9,25,0,0.00569259962049336,5,0.00544444444444444,0.04
DLB,B,59,0,40,0,0.0,40,0.0,0.0
GIC,B,59,0,0,0,0.0,58,0.0,0.0
BEN,S,59,0,59,0,0.0,6,0.0,0.0
GLPI,B,59,0,59,0,0.0,11,0.0,0.0
WPRT,E,59,0,0,0,0.0,59,0.0,0.0
HAS,S,58,0,1,0,0.0,57,0.0,0.0
NDSN,B,58,0,4,0,0.0,4,0.0,0.0
FXH,S,58,0,0,0,0.0,58,0.0,0.0
CNI,B,58,0,0,0,0.0,58,0.0,0.0
ROBO,S,58,0,0,0,0.0,20,0.0,0.0
SFNC,S,58,0,58,0,0.0,58,0.0,0.0
NEE-R,S,58,0,29,0,0.0,29,0.0,0.0
QSR,B,58,0,0,0,0.0,58,0.0,0.0
HIPS,B,58,0,0,0,0.0,10,0.0,0.0
IWS,S,57,57,0,0,0.00668229777256741,57,0.001,0.01
MDIV,B,57,0,0,0,0.0,57,0.0,0.0
IMCG,B,57,0,54,0,0.0,10,0.0,0.0
PAUG,B,57,0,57,0,0.0,57,0.0,0.0
AVBP,B,57,0,57,0,0.0,57,0.0,0.0
AEL-B,S,57,0,0,0,0.0,57,0.0,0.0
RSPG,B,57,3,0,0,0.00595238095238095,4,0.01,0.03
FHLT,S,57,0,0,0,0.0,57,0.0,0.0
OGS,S,57,0,0,0,0.0,6,0.0,0.0
EVRG,S,57,0,57,0,0.0,52,0.0,0.0
CMSA,B,57,0,19,0,0.0,19,0.0,0.0
CDNS,S,56,0,1,0,0.0,18,0.0,0.0
BNTC,B,56,0,0,0,0.0,56,0.0,0.0
AVGO,B,56,2,0,0,0.000241429261226461,2,0.39,1.87
USMV,B,56,29,27,0,0.00115134190884548,29,0.001,0.01
EUSA,B,56,0,0,0,0.0,56,0.0,0.0
LEN,S,56,0,0,0,0.0,54,0.0,0.0
VGAS,B,56,0,0,0,0.0,56,0.0,0.0
GPRE,B,56,0,0,0,0.0,56,0.0,0.0
FHN-F,B,56,10,0,0,1.0,10,0.03,0.27
FLQL,B,55,0,0,0,0.0,55,0.0,0.0
ICAP,B,55,0,0,0,0.0,50,0.0,0.0
SERA,B,55,0,0,0,0.0,55,0.0,0.0
SONY,B,55,0,0,0,0.0,10,0.0,0.0
IQLT,B,55,55,0,0,0.00281906714505382,55,0.001,0.01
AMN,B,55,0,0,0,0.0,8,0.0,0.0
VERX,S,54,0,0,0,0.0,54,0.0,0.0
ECAT,B,54,0,54,0,0.0,54,0.0,0.0
QLYS,B,54,0,0,0,0.0,27,0.0,0.0
MTEM,B,54,0,0,0,0.0,27,0.0,0.0
TAN,B,54,0,50,0,0.0,50,0.0,0.0
SKYY,B,54,0,0,0,0.0,8,0.0,0.0
HUM,S,54,0,0,0,0.0,50,0.0,0.0
IBHG,B,53,0,0,0,0.0,1,0.0,0.0
SWTX,B,53,0,0,0,0.0,53,0.0,0.0
EXAS,S,53,0,0,0,0.0,33,0.0,0.0
AFGE,B,52,0,0,0,0.0,26,0.0,0.0
UPBD,B,52,0,0,0,0.0,52,0.0,0.0
AXP,S,52,0,0,0,0.0,28,0.0,0.0
MOO,B,52,0,1,0,0.0,1,0.0,0.0
PCG-E,S,52,0,0,0,0.0,52,0.0,0.0
PDI,S,52,0,52,0,0.0,52,0.0,0.0
MEDP,B,52,2,0,0,0.00117716303708064,2,0.13,1.14
NHI,S,52,0,0,0,0.0,30,0.0,0.0
GH,S,51,0,1,0,0.0,50,0.0,0.0
WELL,S,51,0,0,0,0.0,20,0.0,0.0
EMNT,B,51,0,0,0,0.0,50,0.0,0.0
TVTX,S,51,0,51,0,0.0,5,0.0,0.0
FV,B,51,0,25,0,0.0,26,0.0,0.0
AVB,T,51,0,0,0,0.0,51,0.0,0.0
GUNR,B,51,0,51,0,0.0,42,0.0,0.0
VNQ,B,51,0,50,0,0.0,1,0.0,0.0
SPHD,B,51,0,51,0,0.0,1,0.0,0.0
UP,S,50,0,50,0,0.0,50,0.0,0.0
AXR,S,50,0,0,0,0.0,50,0.0,0.0
NGL,S,50,0,50,0,0.0,50,0.0,0.0
QFIN,S,50,0,50,0,0.0,50,0.0,0.0
SKT,S,50,0,50,0,0.0,50,0.0,0.0
CLX,B,50,0,50,0,0.0,50,0.0,0.0
CIM,S,50,0,50,0,0.0,50,0.0,0.0
USFI,S,50,0,0,0,0.0,50,0.0,0.0
CAMX,T,50,50,0,0,1.0,50,0.001,0.08
SNV,S,50,0,50,0,0.0,50,0.0,0.0
DOV,S,50,0,0,0,0.0,50,0.0,0.0
DUKB,S,50,25,0,0,0.0816993464052288,25,0.01,0.06
MDRR,S,50,0,0,0,0.0,25,0.0,0.0
DOMA,S,50,0,0,0,0.0,50,0.0,0.0
EWX,S,50,0,0,0,0.0,50,0.0,0.0
MOD,S,50,0,0,0,0.0,50,0.0,0.0
AMKR,S,50,0,0,0,0.0,50,0.0,0.0
DRVN,S,50,0,50,0,0.0,50,0.0,0.0
AMDY,S,50,0,0,0,0.0,50,0.0,0.0
XBI,T,50,0,50,0,0.0,50,0.0,0.0
IQDE,B,50,0,0,0,0.0,50,0.0,0.0
SCHI,S,50,0,50,0,0.0,50,0.0,0.0
FOUR,S,50,0,0,0,0.0,50,0.0,0.0
CGNX,B,50,0,0,0,0.0,50,0.0,0.0
AMR,B,50,0,0,0,0.0,50,0.0,0.0
NVTS,S,50,0,50,0,0.0,50,0.0,0.0
HCSG,S,50,0,50,0,0.0,50,0.0,0.0
E,S,50,0,8,0,0.0,8,0.0,0.0
PMAR,S,50,0,0,0,0.0,50,0.0,0.0
ASA,S,50,0,0,0,0.0,50,0.0,0.0
ENVX,S,50,0,50,0,0.0,50,0.0,0.0
JPM-K,S,50,0,50,0,0.0,50,0.0,0.0
CC,S,50,0,0,0,0.0,50,0.0,0.0
SPHR,S,50,0,0,0,0.0,50,0.0,0.0
ACU,S,50,0,0,0,0.0,50,0.0,0.0
KALA,S,50,0,0,0,0.0,50,0.0,0.0
LDTC,S,50,25,0,0,0.111111111111111,25,0.01,0.1
CLFD,S,50,0,0,0,0.0,50,0.0,0.0
ENVA,B,50,0,0,0,0.0,13,0.0,0.0
MGC,B,50,0,0,0,0.0,3,0.0,0.0
GLP-A,B,50,0,0,0,0.0,50,0.0,0.0
GDEC,S,50,0,0,0,0.0,50,0.0,0.0
EW,S,50,0,0,0,0.0,50,0.0,0.0
CSV,B,50,0,0,0,0.0,50,0.0,0.0
MTG,B,50,0,50,0,0.0,50,0.0,0.0
LEE,S,50,0,0,0,0.0,50,0.0,0.0
SDY,B,49,2,1,0,0.000511639805576874,2,0.001,0.01
RSPN,B,49,0,0,0,0.0,48,0.0,0.0
PLNT,B,49,0,0,0,0.0,49,0.0,0.0
URA,S,48,6,42,0,0.000141037092755395,2,0.001,0.0183333333333333
PFMT,B,48,0,48,0,0.0,48,0.0,0.0
BECN,B,48,0,0,0,0.0,48,0.0,0.0
MNTK,S,48,0,48,0,0.0,48,0.0,0.0
FNDB,S,48,0,0,0,0.0,48,0.0,0.0
CNO,S,48,0,48,0,0.0,48,0.0,0.0
KEY-I,B,48,0,0,0,0.0,48,0.0,0.0
RWL,B,47,0,0,0,0.0,47,0.0,0.0
DPSI,B,47,0,0,0,0.0,47,0.0,0.0
FRD,S,46,0,0,0,0.0,46,0.0,0.0
HJEN,S,46,0,0,0,0.0,23,0.0,0.0
ISMD,S,46,0,0,0,0.0,46,0.0,0.0
BSJS,B,46,0,0,0,0.0,46,0.0,0.0
AEFC,B,46,0,0,0,0.0,46,0.0,0.0
AVTR,S,46,0,46,0,0.0,46,0.0,0.0
BR,B,45,0,0,0,0.0,35,0.0,0.0
DJIA,B,45,0,0,0,0.0,2,0.0,0.0
FM,B,45,0,45,0,0.0,44,0.0,0.0
LMND,S,44,0,44,0,0.0,30,0.0,0.0
TIGO,B,44,0,0,0,0.0,44,0.0,0.0
PB,S,44,0,0,0,0.0,44,0.0,0.0
TDW,S,44,0,44,0,0.0,44,0.0,0.0
KMPB,S,44,0,0,0,0.0,39,0.0,0.0
GNT-A,B,44,0,0,0,0.0,22,0.0,0.0
TROW,S,43,43,0,0,0.0112271540469974,43,0.001,0.02
ISRG,S,43,0,0,0,0.0,43,0.0,0.0
NI,S,43,0,43,0,0.0,43,0.0,0.0
LCTU,S,43,0,43,0,0.0,43,0.0,0.0
BBEU,S,42,0,42,0,0.0,42,0.0,0.0
IE,T,42,0,42,0,0.0,42,0.0,0.0
FSLY,S,42,0,2,0,0.0,1,0.0,0.0
NOV,B,42,0,42,0,0.0,42,0.0,0.0
SHYG,S,42,0,42,0,0.0,42,0.0,0.0
IYW,S,42,25,12,0,0.00557537912578055,12,0.001,0.01
CBT,B,42,0,0,0,0.0,21,0.0,0.0
DTG,B,41,0,0,0,0.0,41,0.0,0.0
ADP,S,41,0,0,0,0.0,6,0.0,0.0
BBIO,S,41,0,0,0,0.0,21,0.0,0.0
REYN,B,41,0,41,0,0.0,41,0.0,0.0
JNK,T,40,0,40,0,0.0,40,0.0,0.0
ALSN,S,40,0,0,0,0.0,20,0.0,0.0
APEI,B,40,0,0,0,0.0,40,0.0,0.0
VTI,E,40,0,40,0,0.0,40,0.0,0.0
RNEW,S,40,0,0,0,0.0,40,0.0,0.0
RVTY,B,40,0,0,0,0.0,40,0.0,0.0
RGCO,S,40,0,0,0,0.0,40,0.0,0.0
SPNT-B,B,40,0,0,0,0.0,20,0.0,0.0
KT,B,40,0,40,0,0.0,40,0.0,0.0
ORIC,S,40,0,0,0,0.0,40,0.0,0.0
DXCM,S,40,0,0,0,0.0,20,0.0,0.0
NWN,B,40,0,0,0,0.0,40,0.0,0.0
JXN,B,40,0,40,0,0.0,40,0.0,0.0
FHN-C,S,40,25,0,0,1.0,25,0.34,0.94
IJH,S,40,0,13,0,0.0,13,0.0,0.0
FMS,S,40,0,40,0,0.0,40,0.0,0.0
SEIC,B,40,0,0,0,0.0,40,0.0,0.0
DECK,B,39,0,0,0,0.0,1,0.0,0.0
LRE,S,39,0,0,0,0.0,3,0.0,0.0
ZUO,B,39,0,39,0,0.0,10,0.0,0.0
RNR-F,S,38,38,0,0,0.904761904761905,38,0.02,0.08
SMMF,B,38,0,0,0,0.0,38,0.0,0.0
CRC,S,38,0,0,0,0.0,8,0.0,0.0
OCTD,B,38,38,0,0,0.245161290322581,38,0.02,0.09
KEY,E,38,0,38,0,0.0,38,0.0,0.0
DIP,B,38,0,0,0,0.0,38,0.0,0.0
PCEF,S,38,0,38,0,0.0,38,0.0,0.0
SCHW-D,S,38,0,0,0,0.0,32,0.0,0.0
RNR-F,B,38,0,0,0,0.0,19,0.0,0.0
EDSA,S,38,0,0,0,0.0,10,0.0,0.0
IGV,B,38,0,0,0,0.0,7,0.0,0.0
GRWG,S,38,0,38,0,0.0,38,0.0,0.0
FYX,B,37,37,0,0,0.156118143459916,37,0.05,0.2
MEIP,S,37,37,0,0,0.616666666666667,37,0.01,0.04
IFF,S,37,0,0,0,0.0,37,0.0,0.0
ARIS,S,37,0,37,0,0.0,37,0.0,0.0
SCI,B,37,0,0,0,0.0,4,0.0,0.0
DVY,B,37,0,0,0,0.0,29,0.0,0.0
IMO,S,36,0,0,0,0.0,7,0.0,0.0
NZUS,B,36,0,0,0,0.0,36,0.0,0.0
QCLN,S,36,32,1,0,0.0234260614934114,2,0.0,0.02
IVOL,S,36,0,36,0,0.0,36,0.0,0.0
EPC,B,36,0,0,0,0.0,12,0.0,0.0
ROST,T,36,0,0,0,0.0,36,0.0,0.0
GDTC,E,36,0,0,0,0.0,18,0.0,0.0
PEG,S,35,0,35,0,0.0,35,0.0,0.0
SOXX,S,35,0,0,0,0.0,35,0.0,0.0
IBDS,S,35,0,35,0,0.0,35,0.0,0.0
USB-A,S,35,0,0,0,0.0,35,0.0,0.0
KR,S,35,0,35,0,0.0,25,0.0,0.0
ITW,B,35,0,0,0,0.0,35,0.0,0.0
RSPS,B,35,0,35,0,0.0,35,0.0,0.0
AMPH,B,35,0,0,0,0.0,10,0.0,0.0
MAIN,S,35,0,0,0,0.0,35,0.0,0.0
PRPO,S,35,0,0,0,0.0,35,0.0,0.0
A,B,35,0,0,0,0.0,9,0.0,0.0
AULT-D,S,35,0,0,0,0.0,35,0.0,0.0
VTYX,S,34,0,34,0,0.0,34,0.0,0.0
EARN,S,34,0,34,0,0.0,34,0.0,0.0
EWV,B,34,0,0,0,0.0,20,0.0,0.0
CNP,B,34,0,34,0,0.0,34,0.0,0.0
STZ,B,34,0,0,0,0.0,34,0.0,0.0
EFIX,B,33,0,0,0,0.0,33,0.0,0.0
HNDL,B,33,0,3,0,0.0,2,0.0,0.0
SMOT,B,33,0,33,0,0.0,4,0.0,0.0
TSBX,B,33,0,0,0,0.0,33,0.0,0.0
PJUL,B,33,0,0,0,0.0,33,0.0,0.0
FBRT-E,B,33,0,0,0,0.0,31,0.0,0.0
TAP,S,32,0,32,0,0.0,20,0.0,0.0
IDCC,B,32,0,0,0,0.0,32,0.0,0.0
USB-S,B,32,16,0,0,0.043010752688172,16,0.01,0.24
TALO,T,32,0,32,0,0.0,32,0.0,0.0
NOW,B,32,0,0,0,0.0,11,0.0,0.0
TCBI,T,32,32,0,0,0.00389863547758285,32,0.02,0.1
VBK,S,32,16,0,0,0.00179271708683473,16,0.01,0.13
XT,B,32,0,0,0,0.0,32,0.0,0.0
EIG,B,31,0,0,0,0.0,31,0.0,0.0
XLP,E,31,0,31,0,0.0,31,0.0,0.0
ICE,S,31,0,4,0,0.0,27,0.0,0.0
STRO,S,31,0,31,0,0.0,31,0.0,0.0
LSEA,S,31,0,31,0,0.0,30,0.0,0.0
PDBC,S,31,0,31,0,0.0,30,0.0,0.0
EXC,S,31,0,31,0,0.0,12,0.0,0.0
MHO,S,30,30,0,0,0.0070871722182849,30,0.55,2.23
WEYS,S,30,0,0,0,0.0,30,0.0,0.0
BATL,S,30,0,0,0,0.0,30,0.0,0.0
REAX,B,30,0,0,0,0.0,10,0.0,0.0
CYRX,S,30,0,0,0,0.0,30,0.0,0.0
NRDY,B,30,0,30,0,0.0,30,0.0,0.0
UFEB,S,30,30,0,0,0.00469483568075117,30,0.001,0.07
KPOP,S,30,0,0,0,0.0,30,0.0,0.0
VIA,S,30,0,30,0,0.0,30,0.0,0.0
NMRK,S,30,0,30,0,0.0,30,0.0,0.0
ALLE,B,30,0,0,0,0.0,30,0.0,0.0
NRG,S,30,0,0,0,0.0,30,0.0,0.0
CAC,B,30,0,0,0,0.0,29,0.0,0.0
NANC,T,30,0,0,0,0.0,30,0.0,0.0
IYF,B,30,0,0,0,0.0,15,0.0,0.0
MGNI,S,30,0,30,0,0.0,30,0.0,0.0
ELEV,S,30,0,30,0,0.0,20,0.0,0.0
FDVV,S,30,0,0,0,0.0,30,0.0,0.0
SUSC,S,30,0,0,0,0.0,30,0.0,0.0
YBTC,B,30,0,10,0,0.0,10,0.0,0.0
SWK,T,29,0,0,0,0.0,29,0.0,0.0
BIGZ,B,29,0,29,0,0.0,29,0.0,0.0
RBA,B,29,0,0,0,0.0,27,0.0,0.0
ATNM,E,29,0,0,0,0.0,29,0.0,0.0
ATRC,S,29,0,0,0,0.0,29,0.0,0.0
VMC,B,29,0,0,0,0.0,20,0.0,0.0
EURN,B,29,0,29,0,0.0,3,0.0,0.0
ACDC,S,29,0,1,0,0.0,28,0.0,0.0
TSBK,S,28,0,0,0,0.0,12,0.0,0.0
IMPPP,B,28,0,0,0,0.0,14,0.0,0.0
NLOP,S,28,0,0,0,0.0,16,0.0,0.0
LXRX,S,28,0,28,0,0.0,28,0.0,0.0
UTSL,S,28,0,0,0,0.0,28,0.0,0.0
SRLN,S,28,0,28,0,0.0,28,0.0,0.0
C-J,B,28,0,0,0,0.0,28,0.0,0.0
IYC,B,28,0,28,0,0.0,28,0.0,0.0
METV,B,28,0,28,0,0.0,28,0.0,0.0
IDXX,S,27,0,0,0,0.0,3,0.0,0.0
FNF,S,27,0,0,0,0.0,27,0.0,0.0
TROX,E,27,0,27,0,0.0,27,0.0,0.0
XCCC,B,27,0,0,0,0.0,27,0.0,0.0
NTRS,S,27,0,0,0,0.0,1,0.0,0.0
ULST,B,27,0,27,0,0.0,27,0.0,0.0
BBWI,S,27,0,27,0,0.0,27,0.0,0.0
EFG,S,26,0,26,0,0.0,25,0.0,0.0
