symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MS-K,S,7230,0,5794,0,0.0,900,0.0,0.0
MDJH,B,7230,400,2883,0,1.0,600,0.01,0.215
APRE,T,7222,224,4565,76,1.01200744123119,1968,0.045,0.38
ONTF,T,7220,0,6520,0,0.0,1417,0.0,0.0
TRIB,T,7219,200,3100,3719,0.0826787928896238,1219,0.001,0.03
SLGL,B,7218,1417,1650,400,1.67030948817778,1500,0.0621377633711507,0.624482982171799
PKST,B,7215,0,6229,0,0.0,3094,0.0,0.0
CRSP,S,7212,1269,566,0,0.106458599152776,1315,0.0525752828546562,0.348694516971279
STNG,B,7212,200,2400,3213,0.0723090180210558,3520,0.002,0.14
KOF,S,7211,741,445,4707,0.404696886947023,338,0.001,0.116774628879892
FPI,B,7207,2313,2494,1100,0.738545468389052,2332,0.007,0.07
MVO,B,7203,722,2200,0,2.16626876733216,1373,0.100654205607477,1.05934579439252
ANGL,S,7202,0,7202,0,0.0,6204,0.0,0.0
MIXT,S,7200,58,600,0,0.157181571815718,300,0.01,0.16
NRBO,E,7200,100,0,3900,0.0281928390188892,1100,0.0,0.0055
XFLT,S,7200,0,7200,0,0.0,3100,0.0,0.0
COF-L,T,7200,0,4700,0,0.0,2900,0.0,0.0
CRWS,T,7200,31,4700,169,0.236641221374046,1100,0.01,0.07
DMF,T,7200,0,7200,0,0.0,4200,0.0,0.0
SKY,T,7200,5,1900,295,0.00133725595078898,500,0.01,0.07
MIST,T,7200,100,4800,600,0.209205020920502,1700,0.01,0.14
GTO,T,7200,0,7200,0,0.0,3200,0.0,0.0
NIQ,S,7200,0,7100,0,0.0,3700,0.0,0.0
UPXI,T,7200,0,4400,0,0.0,2600,0.0,0.0
DSKE,B,7198,0,4916,0,0.0,2816,0.0,0.0
CSQ,S,7196,100,5966,180,0.166666666666667,3873,0.0,0.04
EVRI,T,7193,1181,4362,1450,0.377693859486107,2350,0.003,0.03
XPON,B,7193,300,1901,0,1.22386524366722,1098,0.04,0.3
PNOV,S,7192,3706,0,0,2.6869750585828,1200,0.0666666666666667,0.317142857142857
PWFL,B,7190,420,1800,0,0.327741292912945,1400,0.02,0.18
GOGO,B,7190,900,2300,3290,0.217496964594995,5190,0.003,0.04
NMCO,B,7189,100,5800,0,0.104058272632674,2327,0.01,0.08
XVV,B,7187,1300,3199,0,0.8125,2400,0.0169230769230769,0.0669230769230769
PACK,B,7187,0,6529,0,0.0,3829,0.0,0.0
BREA,E,7187,500,3848,0,0.261917234154007,245,0.01,0.14
AGNCO,S,7182,0,2195,0,0.0,1773,0.0,0.0
CAPE,B,7181,0,4587,0,0.0,772,0.0,0.0
JWAC,E,7181,0,5289,0,0.0,200,0.0,0.0
DLTR,B,7177,78,2677,0,0.00321817347163158,917,0.0975,0.495
SMH,S,7176,100,3842,0,0.00216080727759891,704,0.001,0.01
VRNA,T,7175,20,5350,0,0.00589448865310934,1700,0.01,0.07
ASO,S,7168,251,3691,0,0.0190099738636126,1561,0.03,0.159905213270142
FPF,T,7166,0,6383,0,0.0,2483,0.0,0.0
CHDN,B,7166,507,499,673,0.1635903583936,437,0.0512564102564103,0.558920377867746
ALAR,S,7164,100,2546,0,1.0,1037,0.02,0.05
SLG,S,7162,500,3454,100,0.0606586970322352,1774,0.012,0.065
FSK,S,7161,200,6709,200,0.0190349290948891,3298,0.001,0.01
FOF,T,7160,0,3960,0,0.0,3060,0.0,0.0
TALO,S,7158,0,5748,0,0.0,2560,0.0,0.0
CMDY,S,7157,917,0,6240,3.14285714285714,4800,0.004,0.182079878385849
FLTB,S,7157,503,3285,0,0.940937562805654,631,0.05,0.173333333333333
MPC,B,7155,117,3100,0,0.00354750859190379,1147,0.0664,0.288
SCHW-D,B,7155,100,4555,0,1.0,2055,0.01,0.03
KKRS,S,7151,914,900,0,1.99143264124067,522,0.0735127147343144,0.474301459269749
RPM,T,7149,270,757,4857,0.157789110071457,5127,0.012,0.22
MGA,B,7148,200,2230,3800,0.0336963751569642,1181,0.002,0.06
APDN,B,7146,0,3746,0,0.0,956,0.0,0.0
NXTP,E,7145,100,5000,45,0.25,445,0.0,0.02
COHU,B,7144,200,3100,0,0.0590884030869867,2224,0.02,0.14
CMRE,S,7144,0,7094,0,0.0,2460,0.0,0.0
IGI,B,7142,600,3638,0,1.99971752538801,1446,0.04,0.65
IBTF,S,7138,0,7138,0,0.0,1767,0.0,0.0
SIX,B,7135,600,3553,631,0.0604412209126624,1923,0.0025,0.03
GNL,B,7135,100,6635,300,0.0185563184264242,2654,0.005,0.01
ARAV,B,7126,0,5826,0,0.0,4808,0.0,0.0
ROL,B,7126,2696,1354,2191,0.356566094185954,1175,0.008,0.0921014670816565
TM,S,7126,953,1200,376,0.19789793970179,460,0.0478034484897352,0.332904432988707
EVM,B,7124,0,6200,0,0.0,3300,0.0,0.0
SAY,T,7120,200,5620,0,1.0,1500,0.025,0.34
TPH,B,7116,0,6021,0,0.0,2016,0.0,0.0
DOCN,S,7116,960,842,200,0.0965012759110748,1013,0.0297934635255867,0.262223618800431
NRSN,T,7112,0,5916,0,0.0,1205,0.0,0.0
LPCN,B,7108,688,1633,500,5.49978070175439,1410,0.11,1.00333333333333
ORN,B,7107,100,2872,0,0.165016501650165,1601,0.01,0.04
CDNS,B,7105,40,2434,260,0.00620251201736703,1043,0.01,0.14
BIPC,T,7104,165,4739,17,0.0622714127124329,1642,0.011,0.066
CWBR,T,7101,0,5601,0,0.0,701,0.0,0.0
ZROZ,S,7101,350,2575,0,0.129821958456973,2290,0.01,0.09
CGEN,S,7101,200,1,0,0.0745156482861401,1001,0.0,0.059
AEFC,B,7100,0,4200,0,0.0,700,0.0,0.0
HTCR,E,7100,0,5900,0,0.0,3200,0.0,0.0
SAY,B,7100,0,4836,0,0.0,1900,0.0,0.0
NXGL,T,7100,0,3600,0,0.0,3200,0.0,0.0
TBLT,E,7100,200,0,2200,0.00137892044318503,300,0.0,0.0012
MXCT,T,7100,0,7100,0,0.0,7100,0.0,0.0
BKU,T,7100,50,5900,550,0.0110864745011086,1600,0.01,0.04
CVX,E,7100,100,0,300,0.00274032664693631,1000,0.0,0.02
IMCC,T,7100,0,5400,0,0.0,3400,0.0,0.0
WGO,T,7100,420,3287,0,0.0881706657227772,1635,0.022,0.24
EM,B,7100,0,6900,0,0.0,800,0.0,0.0
AACT,B,7100,0,7100,0,0.0,4200,0.0,0.0
ECH,T,7100,0,6400,0,0.0,1800,0.0,0.0
VNT,T,7097,200,5648,0,0.0285275810327946,3085,0.002,0.04
WTRG,T,7094,200,5992,300,0.0350877192982456,1547,0.001,0.015
DCOMP,B,7092,0,4892,0,0.0,713,0.0,0.0
PTLO,B,7091,602,2806,1697,0.260137559189132,1364,0.003,0.0599009900990099
PAGP,S,7090,320,5660,1080,0.0121373032429357,3757,0.001,0.01
VLRS,T,7089,1100,1900,3755,0.609080841638981,5989,0.001,0.03
TIMB,B,7089,0,5289,0,0.0,1040,0.0,0.0
PANW,E,7089,452,0,0,0.0154600939699684,600,0.0506026785714286,0.20734375
CTLP,B,7086,0,6371,0,0.0,2388,0.0,0.0
MTUM,S,7085,632,1352,1422,0.267547966492578,580,0.0270346977934122,0.177330738296909
AVID,T,7082,20,2882,1280,0.0076103500761035,2094,0.01,0.03
SDVY,B,7081,0,5960,0,0.0,2199,0.0,0.0
AREC,T,7080,0,6950,0,0.0,6750,0.0,0.0
WIA,B,7073,0,6918,0,0.0,1974,0.0,0.0
PCRX,T,7073,400,5404,69,0.187072139762551,2200,0.011,0.16
MANU,E,7069,350,0,0,0.023849725901736,1300,0.03,0.165
WPP,S,7068,1634,0,4814,2.23367615575052,5285,0.0078,0.39
NDIV,B,7067,0,5205,0,0.0,1702,0.0,0.0
HFRO,T,7063,0,4163,0,0.0,4363,0.0,0.0
DBC,T,7061,3050,1499,2512,0.21419755005642,3676,0.003,0.03
GEL,T,7061,0,6905,0,0.0,1871,0.0,0.0
CMAX,S,7052,0,6752,0,0.0,2732,0.0,0.0
BLBX,T,7046,0,3785,0,0.0,2002,0.0,0.0
MAXN,S,7045,600,918,215,0.0585840841956726,1162,0.043,0.26
ILMN,B,7043,55,794,0,0.00972934724924819,2046,0.03,0.12
SWKS,T,7040,300,600,3413,0.0261574679571018,1544,0.001,0.06
DYAI,T,7035,0,4700,0,0.0,2735,0.0,0.0
LGI,B,7032,0,6232,0,0.0,1345,0.0,0.0
FITBI,B,7031,264,3512,0,0.476069102237327,992,0.025,0.22
CMSD,T,7028,138,2512,2062,0.576483050847458,1716,0.02,0.14
SCLX,S,7020,100,2138,0,0.0154083204930663,2005,0.02,0.09
ELOX,S,7018,300,1100,0,1.37167538961418,1320,0.02,0.435
ZYME,T,7015,0,5247,0,0.0,2170,0.0,0.0
SPOT,B,7013,454,1664,1900,0.02989278734234,792,0.042,0.79
GCI,S,7011,0,7011,0,0.0,3099,0.0,0.0
RVPH,S,7009,600,800,0,0.709370536429579,1000,0.0666666666666667,0.403333333333333
BTCS,B,7006,206,3900,2400,0.727554541732468,1606,0.091,0.215
STM,S,7004,1314,4377,1057,0.0270846014511163,1244,0.003,0.03
PET,B,7002,0,5200,0,0.0,2300,0.0,0.0
BBCP,T,7000,0,4100,0,0.0,1200,0.0,0.0
ORTX,T,7000,0,5200,0,0.0,2000,0.0,0.0
TRX,B,7000,0,0,0,0.0,700,0.0,0.0
QD,S,7000,0,7000,0,0.0,5800,0.0,0.0
RPHM,T,7000,156,3800,0,0.364363873918014,1700,0.04,0.36
VSGX,S,7000,800,0,6200,0.252844500632111,7000,0.001,0.03
IAUX,S,7000,0,7000,0,0.0,4000,0.0,0.0
ANGH,B,7000,0,3900,0,0.0,3400,0.0,0.0
SWZ,T,7000,0,4300,0,0.0,1400,0.0,0.0
VSTO,E,7000,0,0,0,0.0,1100,0.0,0.0
APCX,T,7000,0,3450,0,0.0,1550,0.0,0.0
TBB,T,7000,52,5100,48,0.118721461187215,1500,0.03,0.07
ISMD,S,6998,0,5198,0,0.0,2200,0.0,0.0
VXZ,B,6997,1551,3331,1558,2.37655783816983,1628,0.007,0.31
EVRI,B,6997,1718,4376,831,0.376333624884282,3527,0.004,0.04
GSL-B,B,6995,100,4477,0,1.0,1550,0.01,0.05
SAR,B,6995,100,5042,0,0.119617224880383,393,0.02,0.05
ITOS,S,6987,945,1400,2283,0.250193323942945,1302,0.051,0.206666666666667
HXL,T,6984,659,3951,0,0.315461943513643,1603,0.01,0.0609104704097117
SRG,B,6982,0,4608,0,0.0,2674,0.0,0.0
JPI,T,6980,0,6780,0,0.0,6200,0.0,0.0
SCPH,T,6980,0,6156,0,0.0,3024,0.0,0.0
BGH,S,6979,200,4588,0,0.222222222222222,1775,0.01,0.05
FLYD,B,6978,605,6268,100,0.995106568073075,2087,0.002,0.03
QRTEP,B,6974,3,4185,0,0.0566448801742919,1682,0.13,0.8
NGM,T,6974,0,4774,0,0.0,3300,0.0,0.0
PKST,T,6971,0,3131,0,0.0,1542,0.0,0.0
IVLU,S,6971,150,6635,0,0.0525026251312566,3021,0.0,0.01
YELP,S,6971,547,2755,867,0.21600593599442,921,0.002,0.0244843049327354
OXLCL,S,6969,200,1139,0,1.0,800,0.02,0.195
FSIG,B,6968,0,6968,0,0.0,3590,0.0,0.0
NFJ,S,6967,0,6093,0,0.0,2832,0.0,0.0
FIVN,B,6967,600,1100,1263,0.0736684068580116,1501,0.003,0.235
GXO,T,6966,430,1789,4477,0.0731553149698994,1533,0.011,0.0725
ETO,B,6952,0,3268,0,0.0,1505,0.0,0.0
MRTX,B,6948,572,2005,1496,0.146359905372754,2305,0.063,0.53
OLLI,T,6947,1390,2000,1527,0.0675445842849507,1597,0.001,0.0899280575539568
UTG,S,6944,100,3138,0,0.306748466257669,2220,0.03,0.12
CPRT,S,6941,347,4116,0,0.0709405170328822,1519,0.002,0.0468027210884354
KTF,T,6937,0,6437,0,0.0,1900,0.0,0.0
EL,T,6936,606,4183,116,0.0713250416476619,1329,0.00481818181818182,0.19
CWEN.A,B,6935,101,1551,0,0.081101395639333,1135,0.011,0.04
OLO,S,6933,0,6933,0,0.0,2572,0.0,0.0
DHI,T,6932,650,1889,1175,0.0597032612994367,1202,0.004,0.0988888888888889
NRGD,B,6931,231,3032,1760,0.656009070294785,817,0.0196363636363636,1.38636363636364
DFP,B,6925,0,3796,0,0.0,2942,0.0,0.0
RVPHW,S,6925,657,3092,376,0.867899603698811,2400,0.0191324200913242,0.15130898021309
LTBR,B,6923,130,2286,0,2.06755816265659,1108,0.03,0.26
VLRS,S,6919,319,4800,400,0.23062320186482,1219,0.002,0.03
OPP,B,6918,100,5822,0,1.0,2151,0.0,0.01
IEV,T,6917,500,6417,0,0.0535905680600214,1854,0.001,0.01
TBF,T,6914,0,6914,0,0.0,2822,0.0,0.0
LOOP,S,6908,100,3880,0,0.5,2284,0.01,0.08
CCRN,B,6904,203,3614,0,0.152079757621602,1005,0.02,0.09
ISRG,T,6903,0,1778,0,0.0,1175,0.0,0.0
BEST,T,6900,0,6400,0,0.0,6300,0.0,0.0
RSKD,E,6900,0,6900,0,0.0,600,0.0,0.0
XXII,E,6900,0,0,0,0.0,400,0.0,0.0
HEZU,B,6899,1869,5030,0,2.86313502673797,6505,0.003,0.03
HDSN,B,6898,100,6300,0,0.037202380952381,2396,0.001,0.01
XPOF,T,6896,600,3596,1200,0.319489054958449,2976,0.002,0.09
JHG,T,6896,600,3800,1196,0.119584676307217,3096,0.002,0.03
WFC-A,B,6893,0,4897,0,0.0,1825,0.0,0.0
MDXH,S,6893,100,3587,0,0.0403063280935107,2001,0.01,0.04
PI,E,6893,230,1300,143,0.0230864495688758,443,0.00407692307692308,0.219230769230769
WHR,B,6892,125,1100,0,0.0364463597497791,1273,0.17,0.61
COGT,T,6891,0,2100,0,0.0,5341,0.0,0.0
CGTX,S,6890,308,2715,0,0.298950302674323,925,0.06,0.38
APVO,S,6890,0,6890,0,0.0,3375,0.0,0.0
PASG,S,6886,200,2886,0,0.0496770988574267,3000,0.0,0.0073
RMBL,B,6884,150,2170,0,0.184912767273204,2212,0.15,0.45
LIZI,B,6883,0,4983,0,0.0,2183,0.0,0.0
GRCL,T,6880,1180,4800,0,0.164576326413396,5280,0.01,0.28
CLB,T,6879,0,5779,0,0.0,1393,0.0,0.0
IWS,S,6877,1126,48,125,0.545788192096291,634,0.0268322859137942,0.246419856535263
JRO,S,6876,0,6076,0,0.0,2676,0.0,0.0
FLNG,B,6875,430,2000,1095,0.220849354437592,1133,0.00317391304347826,0.0652173913043478
SRV,B,6875,700,1153,0,3.6012939141166,1121,0.21,1.775
LAZ,B,6873,166,4379,0,0.0140309356774575,2179,0.01,0.0479518072289157
ALSN,T,6872,400,3570,0,0.0765696784073507,1302,0.001,0.0325
TDVG,B,6872,0,6771,0,0.0,3024,0.0,0.0
POOL,B,6869,230,532,1138,0.064695153590551,1436,0.21475,1.91
BHF,T,6869,0,1848,0,0.0,2648,0.0,0.0
KREF,B,6867,100,4440,0,0.0394632991318074,2179,0.01,0.05
FTXO,T,6867,1800,5067,0,0.903991725940825,4301,0.004,0.0466666666666667
GOVZ,B,6865,600,6265,0,0.614754098360656,1090,0.001,0.02
SPYG,S,6864,7,6848,0,0.000337040781934614,999,0.001,0.01
DFEN,S,6862,200,5111,300,0.306278713629403,2036,0.001,0.02
FDIG,T,6862,700,597,2224,1.09377932188776,2311,0.031,0.49
INTA,S,6857,415,0,1750,0.100420249785099,3080,0.111,0.87
BNKU,S,6855,800,5564,386,0.057975215595333,2282,0.001,0.02
ICVX,B,6852,366,2791,0,0.130072834059229,1390,0.0860240963855422,0.633975903614458
SCHR,S,6850,5,6845,0,0.000356023924807747,2731,0.001,0.01
CRC,B,6848,973,400,3491,0.203070053689701,4834,0.004,0.15
VYNE,T,6847,99,2670,1301,0.49748743718593,2747,0.02,0.19
RILYT,B,6844,955,3700,0,2.04830893885618,914,0.17762102351314,1.37496542185339
SIL,B,6844,150,5417,0,0.102179836512262,2139,0.01,0.04
DMRC,T,6843,0,2100,0,0.0,1408,0.0,0.0
NTB,T,6842,100,3637,340,0.127373998433269,1355,0.03,0.15
ASML,B,6840,119,1852,85,0.00636149654591913,629,0.011,1.54
CAF,B,6838,0,5600,0,0.0,2100,0.0,0.0
BZ,S,6836,300,2727,400,0.00973551841635567,4934,0.001,0.01
EQR,S,6834,900,718,4868,0.0838162856561536,641,0.002,0.035
PRIM,T,6834,100,500,2500,0.08110300081103,3534,0.001,0.04
SNBR,B,6833,2029,3189,994,0.645115985287635,2332,0.007,0.24
BST,T,6830,0,4944,0,0.0,964,0.0,0.0
COLB,B,6828,20,3553,2480,0.00127137499205391,1970,0.001,0.02
FLIC,B,6821,26,3198,0,0.0100580270793037,1542,0.02,0.08
OCSL,T,6820,0,6420,0,0.0,4016,0.0,0.0
JIG,B,6813,779,1493,2485,8.0,703,0.020980396676676,0.585523322541732
PFN,S,6809,0,6809,0,0.0,3200,0.0,0.0
AGL,T,6806,1400,1106,4300,0.0891416186251878,6006,0.002,0.02
UTF,S,6806,0,4722,0,0.0,2307,0.0,0.0
OXLC,S,6801,0,6402,0,0.0,6801,0.0,0.0
MIGI,E,6800,0,6800,0,0.0,2200,0.0,0.0
PSTV,T,6800,0,5100,0,0.0,2900,0.0,0.0
HYZN,E,6800,0,0,0,0.0,600,0.0,0.0
SURGW,S,6800,0,2800,0,0.0,1700,0.0,0.0
TETEW,S,6800,0,0,0,0.0,5700,0.0,0.0
JBLU,E,6800,0,6800,0,0.0,6800,0.0,0.0
LSAK,B,6800,0,6300,0,0.0,4800,0.0,0.0
HUBC,B,6800,0,0,0,0.0,1800,0.0,0.0
KSCP,E,6800,400,400,1900,0.0366535324841932,1000,0.0,0.0003
BZFD,E,6800,200,0,700,0.0417275192989777,500,0.0,0.01
STT-G,T,6797,0,6597,0,0.0,2820,0.0,0.0
NATI,T,6796,0,6696,0,0.0,2026,0.0,0.0
SBRA,T,6795,0,6195,0,0.0,2700,0.0,0.0
MPAA,S,6790,0,6200,0,0.0,4100,0.0,0.0
XPND,S,6785,0,6585,0,0.0,644,0.0,0.0
MTLS,B,6783,0,3737,0,0.0,821,0.0,0.0
ISVL,B,6783,1600,0,4950,2.71428571428571,2412,0.0135,0.235
DDM,S,6783,840,5743,200,0.620404052917305,1671,0.003,0.0442857142857143
ACAD,T,6780,200,5080,0,0.0427533133817871,3000,0.001,0.02
PMO,B,6778,100,3378,0,0.031055900621118,1800,0.01,0.04
APLY,T,6777,600,2427,700,0.855920114122682,2177,0.01,0.12
ASLN,S,6774,100,4363,0,0.160513643659711,1300,0.01,0.14
DK,T,6774,0,5253,0,0.0,2753,0.0,0.0
RCI,S,6772,600,50,5787,0.273985278341703,712,0.003,0.08
IVZ,B,6771,1970,1711,3090,0.056031324383348,4848,0.002,0.02
HTGC,S,6769,200,5669,200,0.0333222259246918,3715,0.001,0.01
PHG,B,6769,200,5283,1286,0.0119174647453796,2402,0.0,0.02
FFWM,S,6766,0,6346,0,0.0,3556,0.0,0.0
CARV,S,6763,300,2256,0,0.717662939663296,940,0.03,0.35
IBTE,B,6758,855,5903,0,0.115979381443299,5958,0.001,0.01
IPDN,T,6756,900,4256,0,0.133928571428571,1556,0.09,0.38
ES,B,6755,831,3282,507,0.142019288173899,2057,0.0051864406779661,0.0813182674199623
SR,T,6755,140,1888,2385,0.0727117194183062,1044,0.0231818181818182,0.310909090909091
BSCV,B,6754,0,6453,0,0.0,3396,0.0,0.0
MEOH,B,6752,546,593,4275,0.166262304178518,1101,0.022,0.201329479768786
ACTV,B,6748,0,736,0,0.0,1620,0.0,0.0
HSHP,B,6744,0,6044,0,0.0,1900,0.0,0.0
THO,S,6744,133,4061,0,0.0207809575566518,445,0.04,0.54
REGL,B,6742,1664,1829,405,1.85747554767052,1204,0.0227543103448276,0.134616738505747
FTFT,S,6740,100,4240,2100,0.444444444444444,2300,0.001,0.04
ORLA,T,6740,0,6740,0,0.0,6300,0.0,0.0
URNM,S,6734,151,4594,0,0.0514480408858603,934,0.0234437086092715,0.115496688741722
DNUT,S,6734,2171,3233,0,0.148979928671154,2331,0.006,0.06
AVO,B,6733,0,4427,0,0.0,703,0.0,0.0
STX,S,6729,375,3917,80,0.0313407438419655,973,0.011,0.08
GMRE,B,6729,0,6529,0,0.0,1065,0.0,0.0
EDAP,S,6728,200,1700,0,0.213330222429616,1203,0.02,0.2
MRAM,B,6728,200,2339,0,0.208254522527766,1600,0.03,0.14
SEAT,B,6727,0,6727,0,0.0,3025,0.0,0.0
ABOS,T,6724,0,5024,0,0.0,2124,0.0,0.0
MUI,T,6724,0,6724,0,0.0,2824,0.0,0.0
BRT,S,6723,356,1000,0,1.39370072591328,1205,0.045,0.380357142857143
EQC,T,6721,0,6621,0,0.0,2700,0.0,0.0
ATAT,S,6720,6,5450,0,0.00072463768115942,2525,0.02,0.19
COOL,B,6720,0,2350,0,0.0,800,0.0,0.0
UROY,S,6720,0,6720,0,0.0,5020,0.0,0.0
MITK,T,6716,0,5564,0,0.0,1164,0.0,0.0
FIGS,S,6715,1755,3510,0,0.12333319590166,2956,0.004,0.04
LE,E,6712,100,3750,1000,0.015181417944436,391,0.001,0.03
TAK,B,6710,0,6710,0,0.0,6078,0.0,0.0
SRL,B,6710,0,3300,0,0.0,3408,0.0,0.0
AAL,E,6710,0,6710,0,0.0,6710,0.0,0.0
FPEI,S,6708,0,5608,0,0.0,2794,0.0,0.0
CWK,B,6708,1175,2833,2500,0.0375687428059854,1304,0.001,0.01
MKSI,T,6707,43,1650,0,0.00317788781316976,953,0.01,0.09
PINE,B,6705,457,2131,0,0.740792225259349,930,0.030625,0.161428571428571
PML,S,6705,0,5805,0,0.0,4247,0.0,0.0
DMA,B,6702,205,5360,0,0.212023617820719,1232,0.03,0.15
CARV,T,6702,0,4704,0,0.0,1534,0.0,0.0
ACRO,T,6700,0,6700,0,0.0,6700,0.0,0.0
MPLN,B,6700,0,6700,0,0.0,6600,0.0,0.0
INOD,E,6700,100,4400,0,0.0167672702883971,500,0.01,0.06
FTK,E,6700,0,0,0,0.0,2200,0.0,0.0
XPON,T,6700,100,4400,400,0.5,1400,0.01,0.17
KRKR,T,6700,200,4700,400,0.0749063670411985,400,0.001,0.03
RF-C,T,6700,55,4700,145,0.0736278447121821,800,0.03,0.16
FBRX,B,6700,0,3400,0,0.0,3400,0.0,0.0
RFI,T,6700,0,6500,0,0.0,2700,0.0,0.0
JG,B,6700,0,0,0,0.0,1600,0.0,0.0
PXS,T,6700,0,6000,0,0.0,1700,0.0,0.0
CSSEL,S,6700,0,0,0,0.0,3700,0.0,0.0
ASTI,B,6700,1200,0,0,0.022885477257557,1300,0.0004,0.0014
ZVSA,B,6700,0,0,0,0.0,500,0.0,0.0
RVPHW,E,6696,0,6696,0,0.0,4752,0.0,0.0
NAVI,T,6694,0,6478,0,0.0,2566,0.0,0.0
SCHM,S,6691,400,1104,54,0.226757369614512,1088,0.001,0.05
AAPU,T,6690,0,6490,0,0.0,1890,0.0,0.0
VPL,T,6686,100,6180,100,0.00943574259294206,576,0.005,0.01
TRMD,T,6682,150,2668,350,0.093167701863354,1897,0.01,0.06
EDI,S,6680,0,2400,0,0.0,2400,0.0,0.0
BCAT,S,6680,0,5980,0,0.0,3804,0.0,0.0
DMLP,B,6676,137,3402,27,1.64514447368187,997,0.05,0.51
OILU,T,6672,200,6300,0,0.249376558603491,2150,0.001,0.64
TVC,B,6671,37,2442,0,0.430232558139535,525,0.03,0.07
PHAT,T,6665,100,4265,200,0.0609756097560976,1800,0.01,0.1
ALYA,S,6664,50,6214,0,0.000846080953025585,500,0.001,0.03
XDSQ,B,6661,600,2298,0,1.0,1222,0.01,0.06
CALC,B,6661,0,2973,0,0.0,229,0.0,0.0
CET,T,6657,138,5157,0,1.0,1500,0.01,0.17
AHT,S,6656,0,6356,0,0.0,2731,0.0,0.0
GRNT+,E,6655,0,6655,0,0.0,400,0.0,0.0
GEM,B,6655,100,1624,0,0.5,2434,0.01,0.04
F-B,B,6654,218,2278,0,2.0030247017308,1335,0.0459756097560976,0.207926829268293
DBL,B,6652,0,5484,0,0.0,1601,0.0,0.0
FLYU,B,6651,640,1372,1137,0.877101547564638,1631,0.003,0.274472793543348
VIASP,S,6650,130,1336,0,0.43010752688172,1001,0.4,1.07
IPI,T,6650,50,2044,95,0.0741711615070432,897,0.0525,0.1425
DSEP,S,6650,3100,0,0,1.0,500,0.0174193548387097,0.0664516129032258
OWL,S,6647,0,6647,0,0.0,3312,0.0,0.0
SPEU,B,6647,309,1690,0,1.26650366748166,1190,0.021,0.13
FRSX,B,6645,21,3338,0,0.173553719008264,664,0.02,0.08
FRES,B,6643,164,1100,0,1.41962921124327,700,0.07,0.68
IAG,E,6642,0,6642,0,0.0,6642,0.0,0.0
OPCH,S,6641,130,1129,4460,0.00903263586105471,837,0.002,0.0433333333333333
WTRG,S,6639,520,2360,100,0.211091263709493,830,0.119827814569536,0.527152317880795
NEOV,S,6634,0,2834,0,0.0,1801,0.0,0.0
ESGD,B,6632,425,4210,0,0.0579033536690449,2037,0.002,0.04
BBIO,S,6632,300,4268,0,0.0197798541425717,1956,0.011,0.07
PYPT,B,6630,2354,450,3089,2.7592949453632,1621,0.004,0.181536338937001
FOLD,S,6629,1300,5054,200,0.0720620842572062,1103,0.001,0.01
RYI,B,6627,167,3556,0,0.143000994756408,2810,0.0316216216216216,0.196486486486487
DX,S,6626,0,5316,0,0.0,3052,0.0,0.0
LC,S,6623,0,6623,0,0.0,3656,0.0,0.0
KIO,T,6620,0,4720,0,0.0,3500,0.0,0.0
MSFU,S,6619,2342,3599,85,2.86238887129131,3831,0.004,0.13097247706422
FNDF,S,6616,0,6195,0,0.0,2683,0.0,0.0
BBSC,B,6616,0,2856,0,0.0,2505,0.0,0.0
BF.B,B,6615,90,5569,10,0.0135196034249662,1513,0.01,0.04
GOAU,S,6614,0,6614,0,0.0,6614,0.0,0.0
DFS,B,6614,240,661,1357,0.0491341306136409,2143,0.041,0.36
BLBD,S,6610,1070,917,265,0.127182727321077,698,0.132,1.1725
DCO,T,6610,200,1100,300,0.185553504910598,800,0.011,0.37
TGL,B,6608,100,2408,2000,0.068073519400953,600,0.001,0.03
JSCP,B,6606,0,5155,0,0.0,1450,0.0,0.0
KRNT,B,6606,100,2533,272,0.0460405156537753,1823,0.001,0.1
EVBG,T,6606,0,3073,0,0.0,2494,0.0,0.0
DAVE,B,6605,443,2807,0,0.945001690521808,416,0.0341690962099125,0.35
QQH,B,6604,0,4796,0,0.0,1660,0.0,0.0
CYAN,B,6600,0,6600,0,0.0,6600,0.0,0.0
KROS,T,6600,0,100,0,0.0,1200,0.0,0.0
BURU,E,6600,3700,0,800,0.670897552130553,200,0.0,0.0105648648648649
CTVA,E,6600,0,0,0,0.0,300,0.0,0.0
ITRM,B,6600,0,4600,0,0.0,3700,0.0,0.0
DRQ,B,6600,49,3900,151,0.04989816700611,1600,0.01,0.09
APMIW,E,6600,0,0,0,0.0,1600,0.0,0.0
MKFG,T,6600,0,6600,0,0.0,4900,0.0,0.0
SRE,S,6600,105,15,0,0.0480989464040312,620,0.01,0.116666666666667
IRS,T,6600,0,4400,0,0.0,2500,0.0,0.0
BOSC,S,6599,800,1599,0,0.730026816821734,700,0.036,0.358
EDZ,T,6598,0,6598,0,0.0,3098,0.0,0.0
FREE,B,6597,200,5597,100,0.0222543674196061,1214,0.005,0.01
PLNT,B,6596,189,4552,0,0.0363957628248015,1264,0.021,0.107142857142857
CHI,S,6595,0,3895,0,0.0,3395,0.0,0.0
INVZ,S,6591,0,6529,0,0.0,4066,0.0,0.0
