symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KTF,T,400,0,400,0,0.0,400,0.0,0.0
KTRA,B,400,0,0,0,0.0,400,0.0,0.0
DXCM,S,400,100,0,0,0.0049838026414154,100,0.01,0.38
WFRD,S,400,0,0,0,0.0,100,0.0,0.0
JWSM+,E,400,0,0,0,0.0,200,0.0,0.0
L,B,400,0,400,0,0.0,100,0.0,0.0
KNDI,B,400,0,100,0,0.0,100,0.0,0.0
SCKT,S,400,0,400,0,0.0,400,0.0,0.0
GFS,E,400,0,0,0,0.0,200,0.0,0.0
GOODN,S,400,0,200,0,0.0,100,0.0,0.0
STEW,S,400,0,400,0,0.0,400,0.0,0.0
CCSI,B,400,0,300,0,0.0,100,0.0,0.0
LBRDK,S,400,0,0,0,0.0,100,0.0,0.0
ESGRO,T,400,0,300,0,0.0,300,0.0,0.0
ADIL,S,400,0,0,0,0.0,400,0.0,0.0
KARS,B,400,0,0,0,0.0,200,0.0,0.0
AUUD,T,400,0,200,0,0.0,200,0.0,0.0
LCUT,B,400,0,200,0,0.0,100,0.0,0.0
LCUT,S,400,0,200,0,0.0,100,0.0,0.0
PMO,B,400,0,400,0,0.0,200,0.0,0.0
HTD,T,400,0,300,0,0.0,300,0.0,0.0
CCLDP,B,400,0,0,0,0.0,200,0.0,0.0
CBAY,T,400,0,400,0,0.0,100,0.0,0.0
CCLDO,S,400,0,200,0,0.0,100,0.0,0.0
CCLDO,B,400,0,0,0,0.0,100,0.0,0.0
CSTL,E,400,100,0,0,0.0645161290322581,100,0.01,0.08
CRSP,E,400,0,0,0,0.0,100,0.0,0.0
UIS,S,400,0,400,0,0.0,400,0.0,0.0
EVAX,T,400,0,300,0,0.0,100,0.0,0.0
KIDS,B,400,0,200,0,0.0,100,0.0,0.0
LFVN,B,400,0,0,0,0.0,200,0.0,0.0
SOUNW,E,400,0,0,0,0.0,100,0.0,0.0
AAN,B,400,0,400,0,0.0,100,0.0,0.0
SCOR,S,400,0,0,0,0.0,100,0.0,0.0
SBI,B,400,0,400,0,0.0,400,0.0,0.0
USEA,B,400,0,400,0,0.0,300,0.0,0.0
LIPO,E,400,0,0,0,0.0,100,0.0,0.0
LICN,S,400,0,400,0,0.0,200,0.0,0.0
LIN,B,400,0,400,0,0.0,400,0.0,0.0
UFPT,B,400,0,0,0,0.0,100,0.0,0.0
SPNT-B,B,400,0,400,0,0.0,300,0.0,0.0
RGR,B,399,0,0,0,0.0,200,0.0,0.0
CHRW,T,399,0,299,0,0.0,104,0.0,0.0
LAND,T,399,0,200,0,0.0,200,0.0,0.0
PKST,T,399,0,119,0,0.0,119,0.0,0.0
FIS,S,399,0,396,0,0.0,64,0.0,0.0
AVIG,B,399,0,399,0,0.0,100,0.0,0.0
FAST,B,398,0,392,0,0.0,5,0.0,0.0
RMR,T,398,0,249,0,0.0,149,0.0,0.0
UZD,S,398,0,98,0,0.0,100,0.0,0.0
TMHC,T,398,0,198,0,0.0,200,0.0,0.0
COHN,S,398,0,199,0,0.0,100,0.0,0.0
MARPS,B,398,0,198,0,0.0,200,0.0,0.0
PHB,S,397,0,397,0,0.0,397,0.0,0.0
TGH-A,S,397,0,397,0,0.0,200,0.0,0.0
IMRX,S,397,0,397,0,0.0,397,0.0,0.0
FBLG,B,397,0,100,0,0.0,100,0.0,0.0
CHK,S,396,0,0,0,0.0,100,0.0,0.0
BNDX,S,396,0,396,0,0.0,21,0.0,0.0
CAF,S,395,0,195,0,0.0,200,0.0,0.0
BX,S,395,0,100,0,0.0,100,0.0,0.0
GSL,B,395,0,395,0,0.0,200,0.0,0.0
FNDE,S,393,0,393,0,0.0,280,0.0,0.0
KD,T,392,0,392,0,0.0,120,0.0,0.0
TSLX,T,392,0,392,0,0.0,111,0.0,0.0
TGLS,S,392,0,0,0,0.0,60,0.0,0.0
BAC-B,B,392,0,392,0,0.0,202,0.0,0.0
CB,S,392,0,146,0,0.0,97,0.0,0.0
MFDX,B,391,291,100,0,1.0,100,0.001,0.03
MS-A,B,391,0,270,0,0.0,100,0.0,0.0
FIW,B,391,0,10,0,0.0,10,0.0,0.0
INFA,S,391,100,0,291,0.016249593760156,391,0.001,0.01
BSMR,B,390,0,390,0,0.0,200,0.0,0.0
EOS,S,390,0,390,0,0.0,300,0.0,0.0
ZNTL,B,390,0,290,0,0.0,125,0.0,0.0
KMDA,B,390,0,290,0,0.0,290,0.0,0.0
GANX,B,390,100,0,0,0.213219616204691,145,0.01,0.05
SMCI,T,389,0,0,0,0.0,10,0.0,0.0
BSBR,S,389,0,389,0,0.0,347,0.0,0.0
IDGT,S,388,0,100,0,0.0,100,0.0,0.0
PETV,S,388,0,188,0,0.0,100,0.0,0.0
CALX,T,388,0,388,0,0.0,100,0.0,0.0
GGLS,S,387,387,0,0,0.172999552972731,387,0.001,0.02
NJAN,B,387,387,0,0,1.0,387,0.02,0.05
CNC,B,387,0,300,0,0.0,55,0.0,0.0
ADM,E,386,66,0,0,0.000622659131862223,100,0.0,0.01
VTHR,B,385,0,185,0,0.0,100,0.0,0.0
FNDX,S,385,0,385,0,0.0,364,0.0,0.0
HLF,S,385,0,300,0,0.0,100,0.0,0.0
OPFI,E,385,0,385,0,0.0,100,0.0,0.0
NVS,B,385,0,375,0,0.0,10,0.0,0.0
JEPI,T,384,156,100,0,0.010230179028133,50,0.001,0.01
REE,B,384,0,100,0,0.0,100,0.0,0.0
COP,S,384,0,184,0,0.0,100,0.0,0.0
CEM,S,384,0,184,0,0.0,100,0.0,0.0
MDLZ,T,384,0,384,0,0.0,119,0.0,0.0
WRK,B,383,0,383,0,0.0,200,0.0,0.0
CURV,B,383,0,0,0,0.0,100,0.0,0.0
ABBV,S,383,0,73,0,0.0,5,0.0,0.0
PHYL,T,381,0,381,0,0.0,200,0.0,0.0
NTG,S,381,0,141,0,0.0,100,0.0,0.0
TSLS,S,380,0,380,0,0.0,50,0.0,0.0
ORC,S,380,0,380,0,0.0,380,0.0,0.0
GS-D,S,380,0,0,0,0.0,100,0.0,0.0
YOLO,S,380,0,290,0,0.0,290,0.0,0.0
KEQU,B,380,100,0,0,1.0,160,0.01,0.6
ON,S,380,0,0,0,0.0,100,0.0,0.0
WYNN,T,380,0,187,0,0.0,193,0.0,0.0
QLTA,S,379,0,379,0,0.0,379,0.0,0.0
AMH,S,378,0,378,0,0.0,372,0.0,0.0
NLOP,B,378,19,0,0,0.052924791086351,20,0.01,0.06
PAVS,S,377,0,0,0,0.0,100,0.0,0.0
MTUM,B,377,0,101,0,0.0,30,0.0,0.0
FMB,B,377,0,377,0,0.0,280,0.0,0.0
EPRT,T,376,0,376,0,0.0,200,0.0,0.0
WPP,S,376,0,0,0,0.0,100,0.0,0.0
JGLO,T,376,0,376,0,0.0,100,0.0,0.0
AUPH,S,375,0,375,0,0.0,375,0.0,0.0
SCMB,B,375,0,375,0,0.0,95,0.0,0.0
FSMD,B,375,0,350,0,0.0,20,0.0,0.0
PRKS,T,374,0,174,0,0.0,100,0.0,0.0
IYK,B,374,0,373,0,0.0,171,0.0,0.0
TRS,B,373,0,135,0,0.0,135,0.0,0.0
VST,B,372,0,172,0,0.0,100,0.0,0.0
DEFI,S,372,72,0,0,1.0,72,0.001,0.28
TECK,S,372,0,372,0,0.0,71,0.0,0.0
AXS-E,B,372,100,63,0,1.0,100,0.01,0.06
XP,S,371,0,371,0,0.0,21,0.0,0.0
GUNR,B,370,0,370,0,0.0,370,0.0,0.0
BBCB,B,370,0,360,0,0.0,100,0.0,0.0
DIAX,B,370,0,270,0,0.0,100,0.0,0.0
CUBE,T,370,0,370,0,0.0,200,0.0,0.0
BRBR,B,370,0,320,0,0.0,50,0.0,0.0
FLYX,B,370,16,0,0,0.0588235294117647,20,0.04,1.0
SEE,S,369,0,0,0,0.0,100,0.0,0.0
NXST,S,369,95,0,0,0.0545037292025244,49,0.0794736842105263,0.262105263157895
SYY,B,369,0,369,0,0.0,105,0.0,0.0
EFA,S,368,0,368,0,0.0,8,0.0,0.0
TWIN,S,368,140,0,0,0.608695652173913,100,0.09,0.68
EVRG,S,368,0,367,0,0.0,110,0.0,0.0
LMBS,B,368,0,368,0,0.0,105,0.0,0.0
VIA,B,367,0,178,0,0.0,189,0.0,0.0
CMSD,S,367,0,367,0,0.0,200,0.0,0.0
CBRL,B,367,0,100,0,0.0,30,0.0,0.0
HMOP,S,366,0,0,0,0.0,183,0.0,0.0
EL,S,366,65,0,0,0.0110770279481936,100,0.02,0.1
PMTU,B,365,0,200,0,0.0,30,0.0,0.0
ACHC,T,365,0,200,0,0.0,200,0.0,0.0
CHRO,B,365,0,165,0,0.0,100,0.0,0.0
BMEZ,S,363,0,363,0,0.0,363,0.0,0.0
PSA-I,S,362,0,108,0,0.0,100,0.0,0.0
ETG,B,362,0,262,0,0.0,100,0.0,0.0
CHMI-A,T,360,0,0,0,0.0,128,0.0,0.0
CMA,S,360,0,160,0,0.0,100,0.0,0.0
MBOT,T,360,0,360,0,0.0,200,0.0,0.0
AAPL,E,360,0,360,0,0.0,360,0.0,0.0
TRIP,S,359,0,326,0,0.0,76,0.0,0.0
JEPQ,S,359,0,359,0,0.0,52,0.0,0.0
DFIP,S,359,0,359,0,0.0,359,0.0,0.0
PFFD,B,359,0,359,0,0.0,100,0.0,0.0
ML,E,358,0,0,0,0.0,179,0.0,0.0
ZS,T,357,0,157,0,0.0,100,0.0,0.0
KEY-J,S,357,0,157,0,0.0,100,0.0,0.0
OARK,S,357,100,0,0,0.5,100,0.01,0.03
PRFZ,B,357,0,331,0,0.0,100,0.0,0.0
MXC,B,356,256,0,0,1.0,100,0.02,0.3
RSKD,S,356,0,5,0,0.0,351,0.0,0.0
GAINN,S,356,0,0,0,0.0,200,0.0,0.0
COF-I,B,355,0,0,0,0.0,74,0.0,0.0
ACP-A,S,355,0,0,0,0.0,200,0.0,0.0
ABR-F,B,355,0,0,0,0.0,100,0.0,0.0
ARRY,T,355,0,300,0,0.0,300,0.0,0.0
CHAU,B,354,102,252,0,0.0389461626575029,102,0.001,0.08
KT,E,354,200,0,154,0.0432525951557093,354,0.0,0.01
CPZ,B,354,0,150,0,0.0,150,0.0,0.0
CODA,S,354,0,0,0,0.0,177,0.0,0.0
DRV,B,353,0,226,0,0.0,25,0.0,0.0
DPST,B,353,0,5,0,0.0,33,0.0,0.0
RPAY,S,352,0,352,0,0.0,300,0.0,0.0
VIASP,B,351,0,0,0,0.0,175,0.0,0.0
MWA,B,351,0,351,0,0.0,300,0.0,0.0
LNC,S,351,0,351,0,0.0,50,0.0,0.0
USIG,S,350,0,350,0,0.0,52,0.0,0.0
RFM,B,350,0,250,0,0.0,50,0.0,0.0
BWEN,B,350,0,50,0,0.0,300,0.0,0.0
AOUT,S,350,0,0,0,0.0,50,0.0,0.0
DFAR,S,350,0,350,0,0.0,325,0.0,0.0
CECO,T,350,100,100,0,0.0462320850670365,100,0.01,0.05
UGL,S,350,0,0,0,0.0,25,0.0,0.0
NATL,S,350,0,150,0,0.0,100,0.0,0.0
BOOM,S,350,0,0,0,0.0,100,0.0,0.0
TRC,B,350,0,200,0,0.0,100,0.0,0.0
TMV,T,350,0,150,0,0.0,100,0.0,0.0
CAE,T,350,0,350,0,0.0,100,0.0,0.0
LAKE,S,350,0,150,0,0.0,100,0.0,0.0
MAT,S,350,0,350,0,0.0,25,0.0,0.0
CDXS,S,350,0,350,0,0.0,250,0.0,0.0
DCPH,S,350,0,200,0,0.0,100,0.0,0.0
BGR,S,350,0,350,0,0.0,300,0.0,0.0
GSM,B,350,0,350,0,0.0,250,0.0,0.0
GHY,B,350,0,350,0,0.0,350,0.0,0.0
JEPQ,T,349,0,349,0,0.0,100,0.0,0.0
RAAX,S,349,100,0,34,0.333333333333333,134,0.001,0.15
GTY,B,348,0,337,0,0.0,139,0.0,0.0
AEP,S,348,0,48,0,0.0,100,0.0,0.0
CBRL,S,348,0,0,0,0.0,100,0.0,0.0
CBRE,T,347,0,247,0,0.0,100,0.0,0.0
GLW,S,346,0,346,0,0.0,300,0.0,0.0
BERY,S,346,0,157,0,0.0,100,0.0,0.0
WIP,B,346,0,0,0,0.0,200,0.0,0.0
HEPA,B,345,0,100,0,0.0,100,0.0,0.0
HAUZ,S,344,0,0,0,0.0,85,0.0,0.0
EDIV,B,344,0,44,0,0.0,100,0.0,0.0
ESI,S,344,0,344,0,0.0,300,0.0,0.0
FITBI,B,343,0,113,0,0.0,100,0.0,0.0
STXE,B,342,0,342,0,0.0,100,0.0,0.0
DIV,S,341,0,341,0,0.0,281,0.0,0.0
MRCC,B,341,0,210,0,0.0,25,0.0,0.0
INCM,B,341,41,300,0,0.911111111111111,40,0.001,0.158048780487805
HQH,S,341,0,341,0,0.0,241,0.0,0.0
K,B,341,0,41,0,0.0,31,0.0,0.0
KEY-K,S,341,0,0,0,0.0,98,0.0,0.0
USEA,S,341,0,341,0,0.0,341,0.0,0.0
NATL,B,340,80,0,0,0.0258815917178906,100,0.01,0.17
PGR,B,340,0,300,0,0.0,12,0.0,0.0
GNOM,B,340,100,240,0,0.578034682080925,100,0.001,0.01
CDX,B,340,0,40,0,0.0,300,0.0,0.0
DUKB,B,338,0,0,0,0.0,14,0.0,0.0
PYCR,S,338,0,235,0,0.0,34,0.0,0.0
CARG,S,338,0,338,0,0.0,300,0.0,0.0
MOS,T,336,0,200,0,0.0,100,0.0,0.0
KMX,B,336,0,200,0,0.0,100,0.0,0.0
EZU,S,336,0,336,0,0.0,336,0.0,0.0
DLHC,S,336,100,0,0,0.199203187250996,100,0.01,0.04
WBND,B,336,0,330,0,0.0,20,0.0,0.0
WFRD,T,335,0,0,0,0.0,100,0.0,0.0
K,S,335,0,335,0,0.0,34,0.0,0.0
TFSL,S,335,0,335,0,0.0,300,0.0,0.0
MS-F,B,335,0,335,0,0.0,72,0.0,0.0
NGL,B,335,0,335,0,0.0,200,0.0,0.0
BKCH,T,335,0,100,0,0.0,100,0.0,0.0
WB,B,335,0,335,0,0.0,100,0.0,0.0
SANA,S,335,0,335,0,0.0,300,0.0,0.0
ETB,S,334,0,334,0,0.0,334,0.0,0.0
BDCX,S,334,0,0,0,0.0,167,0.0,0.0
PIXY,B,334,30,257,0,0.0124843945068664,47,0.04,0.08
TELZ,S,333,0,36,0,0.0,50,0.0,0.0
OMFL,S,333,0,333,0,0.0,333,0.0,0.0
DLA,B,332,0,119,0,0.0,94,0.0,0.0
LEGN,S,332,0,0,0,0.0,100,0.0,0.0
HOG,T,332,0,232,0,0.0,100,0.0,0.0
MDU,B,331,0,331,0,0.0,19,0.0,0.0
SXTC,T,330,0,330,0,0.0,200,0.0,0.0
ARKX,B,330,0,200,0,0.0,100,0.0,0.0
LFCR,S,329,0,200,0,0.0,100,0.0,0.0
IR,S,329,0,329,0,0.0,200,0.0,0.0
DMO,B,329,0,300,0,0.0,21,0.0,0.0
TDSB,S,328,0,328,0,0.0,316,0.0,0.0
DWAW,S,328,0,0,0,0.0,164,0.0,0.0
CHPT,S,327,0,327,0,0.0,277,0.0,0.0
DHX,B,327,0,327,0,0.0,25,0.0,0.0
GPIQ,B,327,0,245,0,0.0,2,0.0,0.0
DSI,S,327,0,327,0,0.0,34,0.0,0.0
COCO,S,326,0,0,0,0.0,18,0.0,0.0
FBT,S,326,0,0,0,0.0,100,0.0,0.0
VTS,S,326,0,200,0,0.0,100,0.0,0.0
DES,T,326,0,326,0,0.0,111,0.0,0.0
JHMD,S,325,0,0,0,0.0,200,0.0,0.0
FEZ,B,325,0,325,0,0.0,200,0.0,0.0
OP,B,325,0,325,0,0.0,300,0.0,0.0
TX,B,325,0,144,0,0.0,181,0.0,0.0
JPMO,B,324,0,300,0,0.0,8,0.0,0.0
TCOM,S,324,0,324,0,0.0,100,0.0,0.0
IRT,S,324,0,324,0,0.0,324,0.0,0.0
COLD,S,323,0,323,0,0.0,230,0.0,0.0
SCE-M,B,323,0,323,0,0.0,200,0.0,0.0
BGRN,B,323,0,252,0,0.0,100,0.0,0.0
AVIG,S,323,0,323,0,0.0,300,0.0,0.0
DGRW,S,323,0,323,0,0.0,8,0.0,0.0
XHLF,B,322,0,322,0,0.0,322,0.0,0.0
IYJ,B,321,0,18,0,0.0,63,0.0,0.0
STXS,S,321,0,321,0,0.0,300,0.0,0.0
JBHT,T,321,0,100,0,0.0,100,0.0,0.0
EXPD,T,321,0,321,0,0.0,200,0.0,0.0
AVK,B,320,0,320,0,0.0,100,0.0,0.0
JPM-K,T,320,0,320,0,0.0,160,0.0,0.0
WEST,B,320,0,200,0,0.0,100,0.0,0.0
AIO,S,320,0,0,0,0.0,300,0.0,0.0
WH,S,320,0,35,0,0.0,60,0.0,0.0
ITDF,B,320,0,320,0,0.0,220,0.0,0.0
FHB,S,319,0,319,0,0.0,101,0.0,0.0
BIPI,S,319,57,0,0,1.0,79,0.01,0.04
ECC-D,S,319,0,319,0,0.0,200,0.0,0.0
ORN,B,318,0,0,0,0.0,116,0.0,0.0
IEF,T,318,0,318,0,0.0,100,0.0,0.0
DFSU,S,318,100,0,218,0.0708215297450425,318,0.001,0.05
IMO,B,318,0,167,0,0.0,100,0.0,0.0
IMTB,S,318,0,259,0,0.0,59,0.0,0.0
SRE,B,317,0,317,0,0.0,100,0.0,0.0
FBND,B,317,0,3,0,0.0,95,0.0,0.0
KTOS,B,316,100,216,0,0.0375375375375375,100,0.001,0.05
AZUL,B,316,0,316,0,0.0,166,0.0,0.0
CTR,S,316,0,0,0,0.0,123,0.0,0.0
STWD,S,315,0,315,0,0.0,300,0.0,0.0
BDTX,S,315,0,315,0,0.0,100,0.0,0.0
BALI,B,315,0,276,0,0.0,100,0.0,0.0
CONY,S,314,0,100,0,0.0,100,0.0,0.0
FPI,S,314,0,314,0,0.0,211,0.0,0.0
MVPA,B,314,0,314,0,0.0,164,0.0,0.0
IHS,S,313,0,13,0,0.0,300,0.0,0.0
FWRG,T,313,0,300,0,0.0,100,0.0,0.0
YOLO,T,313,0,213,0,0.0,100,0.0,0.0
SPXX,S,312,0,312,0,0.0,312,0.0,0.0
FVAL,T,312,0,312,0,0.0,200,0.0,0.0
PXLW,B,311,0,311,0,0.0,100,0.0,0.0
TMFC,B,311,0,300,0,0.0,10,0.0,0.0
BTO,S,310,0,0,0,0.0,100,0.0,0.0
GDDY,S,310,0,0,0,0.0,100,0.0,0.0
FTSM,S,310,0,310,0,0.0,310,0.0,0.0
DSM,S,310,0,310,0,0.0,300,0.0,0.0
MOGO,S,310,0,0,0,0.0,310,0.0,0.0
FFLG,B,310,0,0,0,0.0,9,0.0,0.0
BDRY,B,310,0,300,0,0.0,300,0.0,0.0
PGX,S,310,0,310,0,0.0,310,0.0,0.0
JLL,T,310,0,0,0,0.0,100,0.0,0.0
SKLZ,S,310,0,200,0,0.0,100,0.0,0.0
HON,B,309,0,0,0,0.0,24,0.0,0.0
XPO,B,308,0,0,0,0.0,100,0.0,0.0
BCI,B,308,0,308,0,0.0,100,0.0,0.0
PPTA,S,308,0,308,0,0.0,209,0.0,0.0
OLMA,B,308,0,200,0,0.0,100,0.0,0.0
PCAR,B,308,0,0,0,0.0,100,0.0,0.0
WERN,S,308,0,208,0,0.0,100,0.0,0.0
OPFI,B,308,0,308,0,0.0,300,0.0,0.0
CSX,B,307,0,307,0,0.0,100,0.0,0.0
OWLT,B,307,0,100,0,0.0,100,0.0,0.0
NYMT,B,307,0,307,0,0.0,107,0.0,0.0
LXU,B,307,0,207,0,0.0,100,0.0,0.0
FPFD,B,307,0,3,0,0.0,3,0.0,0.0
HHH,T,306,0,185,0,0.0,100,0.0,0.0
BKH,B,306,43,100,0,0.0222452146921883,6,0.0188372093023256,0.0665116279069767
DDD,B,306,0,306,0,0.0,100,0.0,0.0
THC,S,306,0,300,0,0.0,100,0.0,0.0
AORT,B,306,0,200,0,0.0,100,0.0,0.0
IJJ,B,306,24,71,0,0.0948616600790514,24,0.001,0.03
ASML,B,305,1,0,0,0.000107480653482373,6,0.12,0.45
HDV,B,305,0,304,0,0.0,3,0.0,0.0
SPIP,S,305,0,305,0,0.0,305,0.0,0.0
WEBL,S,305,0,305,0,0.0,100,0.0,0.0
ERY,T,305,0,305,0,0.0,100,0.0,0.0
NRG,S,305,0,200,0,0.0,100,0.0,0.0
TECL,S,305,0,0,0,0.0,100,0.0,0.0
SACC,B,305,0,200,0,0.0,100,0.0,0.0
LBRT,S,305,0,305,0,0.0,4,0.0,0.0
OTIS,B,305,0,205,0,0.0,100,0.0,0.0
APGE,B,305,0,100,0,0.0,100,0.0,0.0
UNFI,S,305,0,205,0,0.0,100,0.0,0.0
DRH-A,B,305,0,0,0,0.0,67,0.0,0.0
XMHQ,B,304,0,0,0,0.0,100,0.0,0.0
AOA,B,304,225,0,0,0.478723404255319,100,0.01,0.03
DFIC,S,304,0,304,0,0.0,304,0.0,0.0
SANA,B,304,0,304,0,0.0,300,0.0,0.0
VTVT,S,304,0,0,0,0.0,100,0.0,0.0
SAP,B,304,0,250,0,0.0,50,0.0,0.0
FAT,S,303,0,100,0,0.0,100,0.0,0.0
VERX,S,303,0,0,0,0.0,100,0.0,0.0
EBON,E,303,0,303,0,0.0,200,0.0,0.0
YALL,B,303,0,301,0,0.0,100,0.0,0.0
EDR,S,303,0,303,0,0.0,300,0.0,0.0
TYG,S,303,0,200,0,0.0,1,0.0,0.0
AAPD,B,302,0,102,0,0.0,100,0.0,0.0
PUK,S,302,0,302,0,0.0,301,0.0,0.0
BSTZ,B,302,0,302,0,0.0,185,0.0,0.0
STRO,B,302,0,302,0,0.0,300,0.0,0.0
CRPT,S,302,93,0,0,0.118925831202046,93,0.001,0.26
WSR,S,302,0,302,0,0.0,300,0.0,0.0
IWY,B,301,206,4,0,0.0386201724784402,40,0.001,0.02
MFAN,B,301,0,100,0,0.0,100,0.0,0.0
FCOM,B,301,0,300,0,0.0,300,0.0,0.0
OII,S,301,0,301,0,0.0,100,0.0,0.0
BVN,S,301,0,301,0,0.0,300,0.0,0.0
FNV,B,301,0,300,0,0.0,100,0.0,0.0
FIDI,B,301,0,100,0,0.0,100,0.0,0.0
INDL,B,301,0,100,0,0.0,100,0.0,0.0
JMBS,S,301,0,301,0,0.0,280,0.0,0.0
CENX,S,301,0,301,0,0.0,300,0.0,0.0
ADEA,S,301,0,301,0,0.0,300,0.0,0.0
UNIT,S,301,0,301,0,0.0,100,0.0,0.0
AFT,S,301,0,301,0,0.0,300,0.0,0.0
VEU,T,301,0,301,0,0.0,100,0.0,0.0
XERS,T,300,0,300,0,0.0,300,0.0,0.0
STBA,B,300,40,0,0,0.0245851259987707,100,0.03,0.1
QDEL,B,300,0,200,0,0.0,200,0.0,0.0
DFSI,B,300,0,100,0,0.0,100,0.0,0.0
STIM,T,300,0,300,0,0.0,300,0.0,0.0
STKL,S,300,0,300,0,0.0,300,0.0,0.0
STNE,T,300,0,300,0,0.0,300,0.0,0.0
SSL,B,300,0,300,0,0.0,300,0.0,0.0
PRT,S,300,0,0,0,0.0,300,0.0,0.0
BEPC,S,300,0,300,0,0.0,300,0.0,0.0
PPSI,S,300,0,300,0,0.0,300,0.0,0.0
PPLT,B,300,0,300,0,0.0,300,0.0,0.0
POST,B,300,0,0,0,0.0,100,0.0,0.0
EUSB,S,300,0,0,0,0.0,100,0.0,0.0
EPV,T,300,0,300,0,0.0,100,0.0,0.0
QRTEP,S,300,100,0,0,0.213675213675214,100,0.1,0.3
QRVO,B,300,0,198,0,0.0,100,0.0,0.0
BBN,T,300,0,300,0,0.0,200,0.0,0.0
BBN,S,300,0,300,0,0.0,300,0.0,0.0
PMCB,T,300,0,300,0,0.0,300,0.0,0.0
PLYM,T,300,0,300,0,0.0,100,0.0,0.0
YELP,T,300,0,300,0,0.0,100,0.0,0.0
SRRK,S,300,0,200,0,0.0,200,0.0,0.0
PLL,T,300,0,0,0,0.0,200,0.0,0.0
BFRI,B,300,0,300,0,0.0,300,0.0,0.0
EVT,S,300,0,300,0,0.0,200,0.0,0.0
QTRX,B,300,0,200,0,0.0,200,0.0,0.0
PINC,B,300,0,300,0,0.0,300,0.0,0.0
PHYL,B,300,0,300,0,0.0,300,0.0,0.0
BGR,T,300,0,200,0,0.0,200,0.0,0.0
BBIO,E,300,0,0,0,0.0,100,0.0,0.0
BGS,T,300,0,300,0,0.0,300,0.0,0.0
BGX,B,300,0,0,0,0.0,300,0.0,0.0
BBIN,B,300,0,0,0,0.0,100,0.0,0.0
QVOY,S,300,0,0,0,0.0,300,0.0,0.0
PHI,T,300,0,200,0,0.0,200,0.0,0.0
YLD,B,300,0,300,0,0.0,300,0.0,0.0
XOMAP,S,300,0,100,0,0.0,100,0.0,0.0
EWTX,S,300,0,200,0,0.0,200,0.0,0.0
PGNY,B,300,0,300,0,0.0,200,0.0,0.0
SWIM,B,300,0,300,0,0.0,300,0.0,0.0
RAPT,B,300,0,300,0,0.0,300,0.0,0.0
RAPT,S,300,0,0,0,0.0,100,0.0,0.0
EOLS,T,300,0,300,0,0.0,300,0.0,0.0
PFFR,S,300,0,0,0,0.0,300,0.0,0.0
PFFA,T,300,0,300,0,0.0,300,0.0,0.0
ARCT,B,300,0,0,0,0.0,200,0.0,0.0
ARCT,T,300,0,100,0,0.0,200,0.0,0.0
PETS,T,300,0,300,0,0.0,300,0.0,0.0
PERI,E,300,0,0,0,0.0,100,0.0,0.0
PERF,T,300,0,300,0,0.0,200,0.0,0.0
PEGA,T,300,0,300,0,0.0,300,0.0,0.0
EXG,B,300,0,300,0,0.0,200,0.0,0.0
BIGC,S,300,0,300,0,0.0,300,0.0,0.0
EXPI,S,300,0,300,0,0.0,300,0.0,0.0
EZFL,B,300,0,0,0,0.0,100,0.0,0.0
PCH,T,300,0,0,0,0.0,300,0.0,0.0
SQY,T,300,0,300,0,0.0,100,0.0,0.0
PBPB,B,300,0,300,0,0.0,200,0.0,0.0
DDWM,T,300,0,300,0,0.0,200,0.0,0.0
AREC,T,300,0,300,0,0.0,300,0.0,0.0
PAUG,T,300,0,300,0,0.0,200,0.0,0.0
ENFR,B,300,0,100,0,0.0,200,0.0,0.0
PARAA,B,300,0,0,0,0.0,20,0.0,0.0
XISE,B,300,300,0,0,1.0,200,0.02,0.08
HRMY,B,300,100,0,0,0.014553922282055,100,0.09,0.43
TBRG,B,300,0,100,0,0.0,100,0.0,0.0
RELX,B,300,0,300,0,0.0,200,0.0,0.0
FBRT,T,300,0,300,0,0.0,200,0.0,0.0
OVV,S,300,0,0,0,0.0,100,0.0,0.0
OST,E,300,0,0,0,0.0,300,0.0,0.0
OPXS,B,300,0,200,0,0.0,200,0.0,0.0
OPTX,B,300,0,300,0,0.0,300,0.0,0.0
ONDS,T,300,0,300,0,0.0,100,0.0,0.0
ONCT,T,300,0,300,0,0.0,300,0.0,0.0
DBRG,T,300,0,300,0,0.0,200,0.0,0.0
FDTX,B,300,0,0,0,0.0,300,0.0,0.0
DBL,B,300,0,300,0,0.0,200,0.0,0.0
EMIF,S,300,0,100,0,0.0,100,0.0,0.0
OLK,T,300,0,300,0,0.0,300,0.0,0.0
OKYO,S,300,0,200,0,0.0,200,0.0,0.0
ARKA,T,300,100,200,0,1.0,100,0.001,0.15
BANL,T,300,0,200,0,0.0,200,0.0,0.0
BLRX,B,300,0,300,0,0.0,300,0.0,0.0
OI,S,300,0,300,0,0.0,200,0.0,0.0
OGN,B,300,0,300,0,0.0,300,0.0,0.0
BAND,S,300,0,0,0,0.0,100,0.0,0.0
RFMZ,B,300,0,300,0,0.0,200,0.0,0.0
BLW,S,300,0,300,0,0.0,200,0.0,0.0
FET,B,300,0,0,0,0.0,100,0.0,0.0
OCCI,S,300,0,300,0,0.0,300,0.0,0.0
