symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RODM,B,5764,0,5721,0,0.0,2400,0.0,0.0
MDY,S,5761,500,959,600,0.0505714574694043,700,0.001,0.04
NS-B,B,5757,2,2433,0,0.00248756218905473,691,0.01,0.06
IXC,B,5750,0,5750,0,0.0,850,0.0,0.0
COF-P,B,5750,0,4978,0,0.0,1000,0.0,0.0
XP,B,5746,0,5033,0,0.0,713,0.0,0.0
GBR,B,5741,0,4718,0,0.0,1500,0.0,0.0
RAIL,B,5741,0,4998,0,0.0,587,0.0,0.0
IUSG,B,5738,0,5738,0,0.0,4645,0.0,0.0
REGI,B,5737,0,3947,0,0.0,640,0.0,0.0
SBR,B,5737,100,2566,0,0.15748031496063,592,0.01,0.11
FPAY,B,5735,0,5311,0,0.0,2400,0.0,0.0
WFC-O,B,5729,0,4700,0,0.0,1627,0.0,0.0
FUV,B,5725,0,5000,0,0.0,2200,0.0,0.0
PBB,B,5710,0,4475,0,0.0,1000,0.0,0.0
EEV,B,5700,0,5700,0,0.0,1000,0.0,0.0
FPF,B,5700,0,5600,0,0.0,2800,0.0,0.0
PGNX,B,5700,0,5600,0,0.0,2900,0.0,0.0
DSX,B,5700,0,5700,0,0.0,2300,0.0,0.0
ARI,S,5688,507,712,4469,0.0320051543086903,378,0.002,0.02
HUN,B,5687,371,4398,918,0.00734995138375445,3005,0.002,0.023690036900369
SLYV,B,5674,0,5605,0,0.0,2337,0.0,0.0
AP,B,5673,0,4600,0,0.0,1500,0.0,0.0
NGL-C,B,5663,100,3411,600,0.0909090909090909,1527,0.02,0.29
TTNP,S,5662,0,400,0,0.0,960,0.0,0.0
SCHO,S,5655,0,5655,0,0.0,3341,0.0,0.0
BAB,B,5641,300,4011,0,0.068886337543054,409,0.0,0.01
MTC,B,5638,0,4700,0,0.0,3500,0.0,0.0
SPLV,B,5626,87,5539,0,0.00192162743089249,1523,0.004,0.04
ANIX,B,5614,0,4643,0,0.0,252,0.0,0.0
AGFS,B,5610,100,1000,4510,0.025490695895998,500,0.001,0.012
MEIP,B,5600,0,5600,0,0.0,900,0.0,0.0
CIDM,B,5597,0,2677,0,0.0,377,0.0,0.0
COF,B,5593,387,4296,235,0.0149026906476455,229,0.005,0.137583774250441
APTV,S,5592,726,1263,3089,0.0161873028521181,421,0.004,0.131484615384615
KRMD,B,5574,0,4500,0,0.0,1300,0.0,0.0
FCG,B,5567,0,5567,0,0.0,1300,0.0,0.0
SPHY,B,5567,0,5567,0,0.0,1887,0.0,0.0
ETG,B,5564,0,5000,0,0.0,2500,0.0,0.0
TNP-E,B,5560,0,4570,0,0.0,1065,0.0,0.0
NYMTM,B,5560,0,5300,0,0.0,1500,0.0,0.0
ARTL,B,5557,0,4256,0,0.0,1709,0.0,0.0
UVE,B,5555,0,4680,0,0.0,4480,0.0,0.0
CORE,B,5553,650,1659,496,0.128111279852675,797,0.013,0.262
LLY,B,5550,1968,1389,1915,0.0259737775572222,372,0.00550055617352614,0.133040474078985
TGC,B,5543,0,450,0,0.0,1144,0.0,0.0
LULU,S,5523,202,550,4670,0.012045493724145,202,0.002,0.195
LAIX,B,5514,0,5200,0,0.0,1300,0.0,0.0
LTRPA,B,5513,0,4900,0,0.0,1400,0.0,0.0
SECO,B,5506,0,5400,0,0.0,2000,0.0,0.0
ADT,B,5501,0,5300,0,0.0,1500,0.0,0.0
KIRK,B,5500,0,5500,0,0.0,2100,0.0,0.0
TROX,B,5496,200,5296,0,0.00340691472261287,700,0.002,0.04
WEN,B,5487,100,5375,12,0.00168676731044952,2805,0.001,0.01
TMUS,B,5480,87,3750,991,0.00166041747565255,1327,0.006,0.1325
AXTA,B,5475,640,2825,1560,0.00991940483570986,455,0.001,0.01
EXFO,B,5475,100,4820,192,0.515463917525773,1550,0.001,0.02
CDNS,B,5471,166,2186,1336,0.00848875572895565,606,0.013,0.1125
ORGS,B,5466,0,5166,0,0.0,200,0.0,0.0
AON,S,5463,471,1012,5,0.0690561992195401,146,0.0524994400279068,0.194688343400591
ULST,B,5458,995,2634,1829,1.10972629581401,275,0.003,0.05
MNTA,B,5456,0,4620,0,0.0,650,0.0,0.0
SONM,B,5454,0,2900,0,0.0,700,0.0,0.0
VRSN,B,5447,114,1300,25,0.0179860841040098,546,0.002,0.16
CMC,S,5439,100,3460,0,0.000672861478007523,100,0.0,0.02
PII,B,5428,300,2578,150,0.0174000319606071,800,0.025,0.245
NNA,B,5427,0,5242,0,0.0,400,0.0,0.0
SYY,B,5414,622,2102,2690,0.0122551159751293,751,0.008,0.136566265060241
BHVN,B,5413,19,3432,0,0.000892521608417888,348,0.01,0.05
DAIO,B,5412,50,5212,150,0.0410509031198686,1800,0.01,0.12
ELTK,B,5412,0,3510,0,0.0,300,0.0,0.0
JPMF,B,5400,0,5300,0,0.0,4100,0.0,0.0
PSB-Z,B,5394,0,4725,0,0.0,1607,0.0,0.0
TACO,B,5392,0,5000,0,0.0,2100,0.0,0.0
ETH,B,5392,25,4750,0,0.00473305566073457,1575,0.001,0.01
AZN,B,5380,153,4366,25,0.00466520307354555,1450,0.00034640522875817,0.0296078431372549
CORT,B,5378,0,5102,0,0.0,2987,0.0,0.0
IEI,S,5372,0,5372,0,0.0,334,0.0,0.0
IID,B,5369,0,3871,0,0.0,1600,0.0,0.0
CBB,S,5366,0,5366,0,0.0,900,0.0,0.0
QSR,S,5348,1042,2200,1700,0.0170740439260871,656,0.0068,0.126437200686726
AIF,B,5343,0,3863,0,0.0,1123,0.0,0.0
AIA,B,5339,0,3500,0,0.0,835,0.0,0.0
BFO,B,5338,0,3800,0,0.0,2400,0.0,0.0
BCRX,S,5334,100,4457,0,0.0014955731036133,1161,0.0,0.01
GLOP-C,B,5325,0,3720,0,0.0,1100,0.0,0.0
NBL,S,5313,748,300,4265,0.00258418465173966,200,0.001,0.01
ZS,S,5312,200,0,2117,0.00987735042735043,2317,0.002,0.12
PCN,B,5310,0,5044,0,0.0,1684,0.0,0.0
INDA,B,5306,0,5306,0,0.0,456,0.0,0.0
TIF,S,5305,423,3968,914,0.00762138999086675,113,0.006,0.0909536118703631
TDACW,B,5300,100,3856,60,0.037202380952381,442,0.0,0.0099
JPC,S,5300,420,0,4880,0.147064593412899,5300,0.002,0.02
QTUM,B,5300,0,5300,0,0.0,2400,0.0,0.0
DS,B,5298,0,5298,0,0.0,1500,0.0,0.0
SPHD,B,5294,0,5193,0,0.0,1001,0.0,0.0
ICL,B,5289,0,5289,0,0.0,1300,0.0,0.0
SCHR,S,5289,0,5289,0,0.0,1251,0.0,0.0
VERO,B,5283,0,2500,0,0.0,405,0.0,0.0
TMDI,S,5276,0,2479,0,0.0,542,0.0,0.0
CBAT,B,5269,0,200,0,0.0,3940,0.0,0.0
CMCSA,S,5267,1627,0,3640,0.00231966378932975,370,0.005,0.05
BYND,S,5264,1354,1330,1896,0.0420607439482184,940,0.0536745154429871,0.599188716589748
MSM,B,5263,0,3824,0,0.0,1574,0.0,0.0
PINS,S,5262,130,4701,100,0.000469168417025761,2653,0.005,0.0177692307692308
UN,S,5258,130,1035,3943,0.00721620871495976,900,0.001,0.01
SCHM,B,5255,0,4823,0,0.0,1728,0.0,0.0
HYI,B,5251,200,4413,100,0.0409500409500409,1504,0.01,0.03
HDV,B,5245,415,2437,2393,0.240449329141677,790,0.004,0.0671830985915493
STX,B,5233,530,2666,1815,0.0147407997117974,1140,0.005,0.085952380952381
APD,B,5230,1434,760,950,0.122057555135289,770,0.0150132450331126,0.56536997667068
TIGR,B,5224,0,4900,0,0.0,324,0.0,0.0
SCHP,B,5213,0,5213,0,0.0,2164,0.0,0.0
NBIX,B,5209,129,3512,0,0.00799021657104995,623,0.0229047619047619,0.255873015873016
MDRR,B,5207,0,3600,0,0.0,434,0.0,0.0
MRO,S,5202,450,3100,1652,0.00115826743132623,2102,0.002,0.02
FXP,B,5200,0,5200,0,0.0,700,0.0,0.0
MTT,B,5200,0,4200,0,0.0,1000,0.0,0.0
MDWD,B,5200,0,4100,0,0.0,4000,0.0,0.0
MYT,B,5197,0,0,0,0.0,2084,0.0,0.0
SAR,B,5191,100,3620,400,0.078740157480315,820,0.004,0.08
NZF,S,5188,300,0,4888,0.079703876842938,3094,0.002,0.02
APAM,B,5187,227,3756,0,0.0176571250777847,1064,0.00276211453744493,0.01
EDF,B,5183,0,4550,0,0.0,800,0.0,0.0
COMT,B,5182,300,4014,0,0.381779130123501,567,0.0,0.1
IRS,B,5176,0,0,0,0.0,1052,0.0,0.0
CHEK,B,5170,0,2919,0,0.0,216,0.0,0.0
AAWW,B,5170,400,3085,1000,0.065515815496149,1538,0.041,0.21
WCC,B,5166,100,4100,200,0.00190269612040261,4300,0.001,0.03
ETP-D,B,5164,0,3128,0,0.0,2154,0.0,0.0
GLOG,B,5159,100,4715,0,0.0178539546509552,1115,0.01,0.02
IFRX,S,5154,0,4246,0,0.0,792,0.0,0.0
SNY,B,5153,0,5153,0,0.0,1411,0.0,0.0
ACP,B,5150,0,4418,0,0.0,1631,0.0,0.0
ALGN,B,5145,696,1670,200,0.0345494999341234,530,0.00519813084112149,0.373900204750382
ANET,B,5144,700,1906,321,0.0748424100434489,1087,0.0236,0.27544
PLD,B,5143,1416,2711,907,0.0287499445660676,226,0.00893951796271032,0.142567883676071
ERIC,S,5140,0,5140,0,0.0,3005,0.0,0.0
UAL,S,5138,1625,101,3412,0.0542907688589993,307,0.004,0.140396156324628
SENS,B,5137,0,845,0,0.0,907,0.0,0.0
PMT,B,5133,320,3731,900,0.0163065139391819,1382,0.002,0.02
CCI,B,5129,582,2950,180,0.0270594518827089,276,0.00726086956521739,0.0797262479871176
PLAY,B,5129,400,3797,219,0.0182265560922264,570,0.001,0.0525
MNR,B,5128,0,5128,0,0.0,1703,0.0,0.0
CPB,B,5126,100,4041,0,0.00200710515223893,777,0.0,0.01
PCAR,B,5126,300,300,4526,0.00868361813859383,1000,0.002,0.04
REI,S,5125,200,4425,500,0.00657224540764352,600,0.005,0.01
LKCO,B,5124,0,4300,0,0.0,4300,0.0,0.0
NMY,B,5120,0,4600,0,0.0,1300,0.0,0.0
CUE,B,5118,0,4268,0,0.0,3400,0.0,0.0
CTRA,B,5114,100,3794,500,0.0254452926208651,2120,0.01,0.04
ESXB,B,5112,0,2300,0,0.0,711,0.0,0.0
DLR,B,5112,1006,2795,283,0.0448195376461147,765,0.003,0.0643561892047911
BEAT,B,5107,216,2500,0,0.0304852985601637,750,0.012,0.13
LDOS,B,5104,210,3649,213,0.0334348189045527,613,0.00281818181818182,0.104545454545455
NKX,B,5102,0,5102,0,0.0,2200,0.0,0.0
BPR,S,5100,200,0,4900,0.00357219404158034,1200,0.001,0.01
ELP,B,5100,0,5100,0,0.0,500,0.0,0.0
LEE,B,5100,0,5100,0,0.0,3300,0.0,0.0
BKEP,B,5100,0,5100,0,0.0,1900,0.0,0.0
PBCT,B,5100,0,5100,0,0.0,4100,0.0,0.0
AGNCO,B,5100,0,4900,0,0.0,300,0.0,0.0
PTEN,B,5098,203,2600,2295,0.00188761417814585,602,0.002,0.0266666666666667
CSU,B,5097,479,4400,0,0.0866039198762375,3872,0.025,0.06
CL,S,5088,1477,391,3220,0.015030016340648,170,0.005,0.056961267629332
PPH,B,5086,0,3600,0,0.0,1940,0.0,0.0
PEO,B,5083,0,4700,0,0.0,620,0.0,0.0
ALNY,B,5064,0,1278,0,0.0,164,0.0,0.0
ACN,B,5056,337,450,1400,0.00946603700604783,374,0.029,0.18688170525127
NS,B,5051,0,2500,0,0.0,2900,0.0,0.0
BXC,B,5046,200,3955,0,0.00912575287461216,610,0.01,0.07
LCTX,B,5039,0,0,0,0.0,1166,0.0,0.0
FLXN,B,5038,0,4266,0,0.0,1000,0.0,0.0
REW,B,5034,0,3100,0,0.0,1254,0.0,0.0
DVA,B,5031,613,1500,2218,0.0423458455042253,227,0.005,0.116492857142857
SNE,B,5019,960,1982,1963,0.0305057646338155,291,0.00828753993610224,0.160022309424117
UNFI,S,5005,1401,0,3604,0.0272939801285798,100,0.001,0.0107137758743754
HCA,B,5005,497,300,4200,0.0229982328238066,4935,0.003,0.07
ESRT,S,5000,99,0,4901,0.00437259838346363,5000,0.001,0.01
GOGL,B,5000,0,5000,0,0.0,1400,0.0,0.0
TTM,B,5000,100,3400,1500,0.00184216343674011,2400,0.001,0.01
ON,S,5000,80,0,4920,0.000454680295837215,5000,0.003,0.03
PRGS,B,5000,300,0,4700,0.0278473962684489,5000,0.001,0.04
DNP,B,5000,0,5000,0,0.0,3400,0.0,0.0
DTP,B,5000,0,3565,0,0.0,833,0.0,0.0
DCF,B,5000,0,5000,0,0.0,1900,0.0,0.0
TSG,B,5000,200,4100,700,0.00504121190734253,400,0.001,0.01
NTES,B,4981,299,1000,601,0.0225269343780607,1604,0.00401003344481605,0.226655518394649
DFP,B,4981,200,3756,0,0.166805671392827,1026,0.015,0.075
IIF,B,4979,0,3500,0,0.0,811,0.0,0.0
IEP,B,4971,0,3859,0,0.0,1231,0.0,0.0
NINE,B,4970,0,4400,0,0.0,600,0.0,0.0
ITRM,B,4964,0,3800,0,0.0,2000,0.0,0.0
MDIAV,B,4963,0,100,0,0.0,112,0.0,0.0
POWL,B,4963,0,1700,0,0.0,1664,0.0,0.0
HACK,B,4962,0,4762,0,0.0,1250,0.0,0.0
SMHD,B,4959,0,4250,0,0.0,4100,0.0,0.0
WTID,B,4956,0,3056,0,0.0,625,0.0,0.0
SGMS,B,4949,365,3392,100,0.0582694763729247,1851,0.001,0.0272328767123288
CDK,B,4948,400,300,4152,0.0292269472453602,100,0.001,0.02
HTY,B,4944,0,4544,0,0.0,1511,0.0,0.0
CVI,B,4943,7,3183,0,0.000610607117934403,700,0.001,0.02
SMSI,S,4942,100,1600,3140,0.0253292806484296,430,0.001,0.034
ACTG,B,4941,0,3784,0,0.0,256,0.0,0.0
HCC,B,4941,0,4079,0,0.0,1459,0.0,0.0
MTR,B,4928,173,685,0,1.14989733059548,755,0.03,0.46
VFC,S,4923,577,2829,906,0.0274345420762507,895,0.0131590314136126,0.125694003202359
MDRX,B,4920,100,4720,100,0.00160038409218212,1470,0.001,0.01
ATI,B,4912,0,4474,0,0.0,701,0.0,0.0
APD,S,4910,509,1,1339,0.0427079240084167,32,0.002,0.10998239608802
QGEN,B,4904,0,3706,0,0.0,462,0.0,0.0
STIP,S,4902,0,4902,0,0.0,338,0.0,0.0
EXTR,B,4900,0,4900,0,0.0,1300,0.0,0.0
MLPQ,B,4900,0,4900,0,0.0,1000,0.0,0.0
OOMA,B,4887,0,3200,0,0.0,1000,0.0,0.0
GS-K,B,4881,0,3702,0,0.0,798,0.0,0.0
CONE,B,4876,293,3032,47,0.00902723818170574,833,0.002,0.07
INGN,B,4876,0,2851,0,0.0,600,0.0,0.0
HIHO,B,4873,0,4045,0,0.0,1445,0.0,0.0
JOB,B,4872,0,2166,0,0.0,1727,0.0,0.0
MAV,B,4860,0,4145,0,0.0,1200,0.0,0.0
PRFT,B,4852,300,2168,449,0.0747063842925532,1210,0.032,0.36
DLNG-B,B,4852,0,3800,0,0.0,850,0.0,0.0
VLT,B,4851,0,4750,0,0.0,3250,0.0,0.0
VNO,B,4844,177,1942,2181,0.0110134260761464,1446,0.006,0.184117647058824
NRG,B,4844,631,2012,1982,0.0119657811969045,535,0.005,0.06
GMO,B,4842,0,0,0,0.0,1017,0.0,0.0
CLNY-J,B,4842,0,4082,0,0.0,1094,0.0,0.0
SPTI,B,4838,0,4838,0,0.0,260,0.0,0.0
SPSB,B,4835,0,4835,0,0.0,1249,0.0,0.0
FDX,S,4834,912,0,3722,0.0327172560346466,96,0.00338248847926267,0.0754070660522273
RBA,S,4829,810,2258,1522,0.201265015324341,494,0.006,0.174349779629915
PTMN,B,4823,0,4000,0,0.0,2000,0.0,0.0
EXFO,S,4820,200,820,3800,0.259632282486798,4000,0.002,0.06
CCO,B,4818,0,4193,0,0.0,3194,0.0,0.0
WELL,B,4818,2097,1604,903,0.0892769485414839,636,0.005,0.112954704302596
ADTN,B,4813,200,3906,61,0.112549240292628,1307,0.0,0.01
CERN,S,4810,617,0,4193,0.0254743550714955,175,0.006,0.122216474848054
DRIP,S,4803,405,3998,400,0.119978345280765,500,0.011,0.17
JMIA,S,4802,0,4802,0,0.0,2906,0.0,0.0
NET,S,4800,0,0,0,0.0,0,0.0,0.0
VHC,B,4800,0,4800,0,0.0,1100,0.0,0.0
SYF-A,B,4800,0,4600,0,0.0,1400,0.0,0.0
RYAM,B,4800,0,4800,0,0.0,4000,0.0,0.0
IRWD,B,4800,0,4800,0,0.0,1300,0.0,0.0
FIF,B,4794,0,3900,0,0.0,2500,0.0,0.0
MMLP,B,4790,0,4600,0,0.0,1800,0.0,0.0
LW,B,4790,0,4090,0,0.0,600,0.0,0.0
PKE,B,4786,0,3872,0,0.0,873,0.0,0.0
CHW,B,4785,0,4231,0,0.0,1631,0.0,0.0
EBIX,B,4760,300,3076,200,0.114587637305779,1100,0.05,0.175
PNFP,B,4754,100,2954,0,0.0120177863237592,300,0.001,0.06
LUNA,B,4743,0,4496,0,0.0,816,0.0,0.0
CLNY-H,B,4736,0,4100,0,0.0,1100,0.0,0.0
UNIT,B,4736,100,2025,2611,0.00200216233532215,2836,0.001,0.01
XLU,S,4734,669,900,3165,0.00113009256863866,205,0.0110333849612902,0.07
TEDU,B,4731,0,4525,0,0.0,1000,0.0,0.0
CREE,B,4727,0,4076,0,0.0,800,0.0,0.0
BZH,B,4721,0,4292,0,0.0,450,0.0,0.0
IBDO,B,4713,0,4571,0,0.0,1239,0.0,0.0
WIA,B,4710,0,4500,0,0.0,2100,0.0,0.0
CRTO,B,4710,0,3616,0,0.0,454,0.0,0.0
MBI,B,4700,0,4700,0,0.0,3000,0.0,0.0
VMO,S,4700,0,3900,0,0.0,1100,0.0,0.0
MOBL,B,4700,0,4700,0,0.0,1400,0.0,0.0
RMTI,B,4700,0,4700,0,0.0,3600,0.0,0.0
IOVA,S,4699,300,2200,1899,0.0102424874412029,600,0.002,0.05
SBS,S,4699,371,270,4058,0.00633235474841264,100,0.001,0.01
BSCL,B,4698,0,3066,0,0.0,2950,0.0,0.0
GLMD,B,4696,0,3700,0,0.0,1716,0.0,0.0
XSPA,B,4685,0,0,0,0.0,1019,0.0,0.0
BWA,B,4682,71,4353,150,0.00356816171936722,1333,0.002,0.03
BGY,B,4680,100,4329,0,0.0104025798398003,1343,0.0,0.01
WRTC,B,4675,0,3500,0,0.0,755,0.0,0.0
CAAP,B,4674,0,3670,0,0.0,1433,0.0,0.0
AVGR,B,4674,0,3800,0,0.0,1100,0.0,0.0
INNT,B,4671,0,0,0,0.0,2344,0.0,0.0
KZIA,B,4668,0,600,0,0.0,200,0.0,0.0
LEVI,B,4658,200,1700,2758,0.0138619351261436,4158,0.001,0.01
ELP,S,4650,0,4650,0,0.0,200,0.0,0.0
CIG,B,4649,400,4124,0,0.00152969520822976,1100,0.0,0.01
PALL,B,4647,0,3597,0,0.0,1497,0.0,0.0
OLLI,B,4624,170,4234,0,0.00595926665965576,690,0.00343529411764706,0.0315882352941176
BOTZ,B,4622,0,3876,0,0.0,905,0.0,0.0
TVTY,B,4614,0,4509,0,0.0,1400,0.0,0.0
MDGS,B,4604,106,3642,0,1.0,403,0.01,0.1
VUSE,B,4600,0,4600,0,0.0,0,0.0,0.0
PSLV,B,4600,100,3900,600,0.00450734697557018,700,0.005,0.01
SD,B,4600,0,4600,0,0.0,1300,0.0,0.0
BSJP,B,4599,0,4327,0,0.0,2100,0.0,0.0
SPAR,S,4597,775,200,3622,0.172767358021311,629,0.002,0.0315217391304348
UPLD,B,4595,100,2503,100,0.0255102040816327,900,0.001,0.06
IYR,S,4592,0,4484,0,0.0,382,0.0,0.0
TM,B,4591,201,239,2974,0.0310502645477946,266,0.002,0.0768
EMX,B,4589,0,4289,0,0.0,1000,0.0,0.0
JAGX,B,4586,0,0,0,0.0,1433,0.0,0.0
QSR,B,4586,361,2700,900,0.00519610315177166,751,0.006,0.160872230080151
PDSB,B,4583,0,3600,0,0.0,1500,0.0,0.0
NCA,B,4566,0,4200,0,0.0,2700,0.0,0.0
VLY,B,4561,27,4534,0,0.000256893303647885,2461,0.001,0.01
VNDA,B,4553,0,4553,0,0.0,603,0.0,0.0
AEF,B,4550,0,4450,0,0.0,1150,0.0,0.0
HYS,B,4548,0,4348,0,0.0,1247,0.0,0.0
GURE,B,4546,0,0,0,0.0,2005,0.0,0.0
RIO,S,4537,2332,245,1960,0.116404011293522,210,0.005,0.0807925786295249
KURA,B,4534,300,3464,400,0.0588350656991567,864,0.001,0.0133333333333333
GNL-B,B,4532,0,4030,0,0.0,400,0.0,0.0
CTL,S,4527,297,76,4154,0.000874695763409533,380,0.006,0.06
ENG,B,4524,0,4100,0,0.0,500,0.0,0.0
IFN,B,4520,0,3920,0,0.0,2000,0.0,0.0
GIS,S,4515,1189,334,2992,0.0188816409798044,314,0.006,0.0609608540925267
WAFD,B,4513,0,3974,0,0.0,1000,0.0,0.0
CIF,B,4510,0,3793,0,0.0,717,0.0,0.0
MRVL,S,4510,601,500,3351,0.00194930186334173,141,0.002,0.0201990049751244
SPPP,B,4507,0,3592,0,0.0,521,0.0,0.0
DIAX,B,4507,0,3200,0,0.0,2700,0.0,0.0
RBBN,S,4500,100,0,4400,0.0142836737608913,4500,0.001,0.01
MR,S,4500,200,0,4300,0.0267058352249967,4500,0.001,0.01
PRVL,B,4500,0,2700,0,0.0,1100,0.0,0.0
ANDE,B,4496,7,2100,0,0.00174956260934766,1795,0.001,0.01
BNO,B,4495,0,2682,0,0.0,218,0.0,0.0
ISRG,B,4488,169,0,700,0.00832799487508008,434,0.001,0.315266272189349
BSJO,B,4483,0,4282,0,0.0,600,0.0,0.0
G,B,4478,702,800,2976,0.0274862960062647,325,0.001,0.0116381766381766
SMTS,B,4478,0,1800,0,0.0,326,0.0,0.0
SGLB,B,4477,0,1827,0,0.0,451,0.0,0.0
MHI,B,4467,0,4400,0,0.0,1200,0.0,0.0
DGX,B,4461,0,2727,0,0.0,500,0.0,0.0
UFS,B,4453,400,506,3447,0.0312461352939705,2054,0.003,0.07
FNF,B,4451,60,1151,3240,0.00192981891865813,3603,0.001,0.02
PEI-C,B,4448,0,2900,0,0.0,700,0.0,0.0
DVHL,B,4445,0,3723,0,0.0,702,0.0,0.0
HJLI,B,4429,738,679,0,0.0159733344876845,623,0.0,0.0024
OPP,B,4429,0,4429,0,0.0,2044,0.0,0.0
EWJ,S,4425,1742,1727,956,0.00394007422939463,2861,0.003,0.03
NMIH,B,4418,400,2847,123,0.0452478566765979,1350,0.011,0.0689333333333333
MTUM,B,4418,0,4418,0,0.0,766,0.0,0.0
FRBK,B,4400,0,4400,0,0.0,3300,0.0,0.0
EXPCU,B,4400,0,4400,0,0.0,0,0.0,0.0
CASA,B,4400,0,4400,0,0.0,800,0.0,0.0
JT,B,4400,0,4400,0,0.0,4000,0.0,0.0
ARKW,B,4392,0,3675,0,0.0,343,0.0,0.0
LOVE,B,4392,0,2800,0,0.0,1200,0.0,0.0
DIG,B,4385,0,4085,0,0.0,100,0.0,0.0
TGA,B,4385,85,3900,0,0.0230165177362578,600,0.001,0.03
VTSI,B,4385,100,3100,0,0.166389351081531,800,0.03,0.27
TECL,S,4378,465,601,3012,0.221722562524768,2237,0.004,0.655454545454546
CMA,B,4368,417,1616,1436,0.0143302208468303,451,0.013,0.101176470588235
GCC,B,4366,0,3300,0,0.0,3300,0.0,0.0
ORN,B,4361,0,3100,0,0.0,1400,0.0,0.0
SKT,S,4357,500,0,3857,0.00264327893465286,100,0.001,0.01
ZUMZ,B,4355,100,3400,0,0.00711490572749911,300,0.03,0.24
BXG,B,4352,0,2800,0,0.0,847,0.0,0.0
MOAT,B,4350,0,4350,0,0.0,1938,0.0,0.0
DBD,B,4342,0,4342,0,0.0,3400,0.0,0.0
BLDR,B,4340,116,3601,100,0.00579536370903277,430,0.001,0.0186206896551724
ORAN,B,4340,0,4340,0,0.0,1738,0.0,0.0
CUO,B,4339,0,2857,0,0.0,313,0.0,0.0
BME,B,4330,900,1679,500,0.507177659194771,300,0.026,0.315
CTIC,B,4330,0,3880,0,0.0,900,0.0,0.0
BIB,B,4325,0,4125,0,0.0,1300,0.0,0.0
VIAV,B,4325,0,4325,0,0.0,1825,0.0,0.0
RPD,B,4324,500,2144,83,0.0382171376034369,750,0.008,0.0666666666666667
JNJ,B,4322,815,1649,1807,0.0109175792095823,625,0.005,0.0925031042772978
BLK,B,4321,587,0,607,0.0701402098173917,143,0.0116057330827068,0.706469990427325
FBIO,S,4320,100,200,3800,0.00881989768918681,120,0.001,0.01
FMB,B,4315,348,1204,2345,0.14239960581424,572,0.006,0.0842982456140351
WWD,B,4309,0,2300,0,0.0,588,0.0,0.0
KEYS,B,4308,90,1541,9,0.00372670807453416,2020,0.013,0.05
VSTO,B,4306,0,4300,0,0.0,700,0.0,0.0
SBH,S,4301,0,3600,0,0.0,201,0.0,0.0
PCEF,B,4300,0,3700,0,0.0,900,0.0,0.0
SINT,B,4300,0,4100,0,0.0,500,0.0,0.0
AM,S,4300,200,0,4100,0.00165120042270731,1300,0.001,0.01
VNOM,B,4297,0,3715,0,0.0,715,0.0,0.0
VRS,B,4295,950,1772,1200,0.112652674018736,919,0.001,0.0121052631578947
DNI,B,4295,0,3286,0,0.0,306,0.0,0.0
MKSI,S,4294,284,0,3974,0.0337172934623902,75,0.007,0.198630136986301
PLT,B,4293,200,2743,800,0.0703729767769177,750,0.001,0.01
MAS,B,4290,173,3771,46,0.00365157023041471,3219,0.002,0.02
ARCO,B,4266,0,3966,0,0.0,900,0.0,0.0
FTSL,B,4265,0,4265,0,0.0,517,0.0,0.0
BNGOW,B,4258,2700,90,0,1.0,2745,0.0,0.124
QCLN,B,4257,0,4057,0,0.0,235,0.0,0.0
EDIT,S,4250,300,3550,400,0.0218921224962214,3700,0.002,0.09
VGZ,B,4249,0,300,0,0.0,1395,0.0,0.0
MUA,B,4246,0,2900,0,0.0,296,0.0,0.0
FIXD,B,4240,100,3824,3,0.0092378752886836,595,0.01,0.04
ALLO,B,4238,323,1953,1,0.0444481130171479,696,0.0155156950672646,0.0989686098654708
LYTS,B,4236,0,2340,0,0.0,395,0.0,0.0
LNC,B,4236,397,2207,1364,0.00888072328364667,1046,0.005,0.124818652849741
SLV,S,4231,0,4231,0,0.0,0,0.0,0.0
TOO-B,B,4230,0,3530,0,0.0,1430,0.0,0.0
EMB,B,4226,0,4226,0,0.0,815,0.0,0.0
HDLB,B,4225,0,4225,0,0.0,500,0.0,0.0
LOW,S,4225,2354,3,1864,0.0444467101422475,192,0.00942440354816784,0.137802247138724
HTD,B,4224,0,3836,0,0.0,2640,0.0,0.0
TFC,S,4224,1460,0,2764,0.0193088271582082,116,0.003,0.0352786592975575
CCX,B,4222,0,4000,0,0.0,300,0.0,0.0
EMR,B,4220,465,2062,1693,0.0131814505435328,276,0.004,0.0507988980716253
WRI,B,4220,200,3520,500,0.00915206150185329,1820,0.001,0.015
CMO-E,B,4218,300,3295,0,1.0,700,0.0,0.01
ELOX,B,4215,0,3500,0,0.0,1886,0.0,0.0
INVH,B,4214,0,4214,0,0.0,1209,0.0,0.0
UWM,S,4209,1245,1152,1812,0.329979421508132,3792,0.002,0.04
HRI,B,4208,47,1980,0,0.00528208586199146,1292,0.01,0.1
MTSL,B,4205,0,3200,0,0.0,405,0.0,0.0
MFL,B,4204,0,4000,0,0.0,1052,0.0,0.0
JBL,S,4201,660,0,3541,0.0328988473527023,1050,0.004,0.0429761904761905
HPI,B,4200,0,3000,0,0.0,2300,0.0,0.0
