symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOF,B,18942,400,15655,100,0.0372995151063036,3663,0.005,0.01
TRIB,B,18942,0,17500,0,0.0,567,0.0,0.0
STX,B,18940,585,14170,2077,0.0172784901062153,1835,0.008,0.177391774891775
ALC,B,18909,651,10892,6132,0.0330449136190763,1700,0.002,0.0426106430155211
SHAK,S,18888,600,4882,12222,0.0372254622161559,4070,0.001,0.04
UMRX,B,18870,0,8669,0,0.0,5561,0.0,0.0
PBCT,B,18850,30,18820,0,0.000165306561017407,6220,0.001,0.01
QGEN,S,18844,100,14858,11,0.0029009050823857,927,0.0,0.05
NOV,B,18837,90,18476,71,0.000777457196662117,6045,0.001,0.01
GNLN,B,18836,0,17666,0,0.0,2700,0.0,0.0
AI,B,18836,100,13100,2377,0.0146541617819461,6685,0.001,0.01
SPR,B,18804,736,7167,6725,0.0192475139906462,2242,0.004,0.0908791208791209
IGSB,B,18770,1856,7853,8994,0.129113957994778,2464,0.00519047619047619,0.04
NRGX,B,18767,500,15596,1900,0.440019458711048,4216,0.013,0.1
DOCU,B,18762,100,15158,340,0.00952108921260592,2010,0.001,0.04
XPEL,B,18718,0,15094,0,0.0,1329,0.0,0.0
CRSP,B,18710,279,10207,0,0.0156856439050801,1583,0.061,0.26
SALM,B,18700,0,18000,0,0.0,4400,0.0,0.0
ARLP,B,18683,100,16475,24,0.00938614604843251,3173,0.0,0.03
AGE,B,18662,0,17043,0,0.0,414,0.0,0.0
SILJ,B,18637,40,14900,0,0.0143472022955524,8600,0.01,0.04
AEP,B,18628,4023,3840,10349,0.108639062616444,436,0.0150093567251462,0.295575927521887
TWOU,B,18600,0,15570,0,0.0,1600,0.0,0.0
ERC,B,18595,0,17990,0,0.0,3100,0.0,0.0
IPHI,B,18552,466,9557,1814,0.0351410538838479,1404,0.0113,0.257536585365854
PGP,B,18520,100,17043,500,0.0411184210526316,5500,0.004,0.06
BEP,B,18495,785,12807,1832,0.228367539424457,1464,0.012,0.475254914756505
QUIK,B,18493,100,14325,200,0.00628180162070482,2760,0.004,0.08
JMLP,B,18488,0,16020,0,0.0,1900,0.0,0.0
LLNW,B,18400,0,18400,0,0.0,6300,0.0,0.0
VRTX,B,18394,1552,3166,1868,0.0769832184363436,3088,0.0119828571428571,0.706923999316745
HRB,B,18346,300,13742,4304,0.00234258838557319,4767,0.004,0.04
SHY,S,18341,0,18341,0,0.0,16181,0.0,0.0
FATE,B,18321,1115,12845,1785,0.102022160773387,2223,0.00271779141104295,0.0638650306748466
PFIE,B,18319,0,14057,0,0.0,6264,0.0,0.0
YUM,S,18305,409,1183,16613,0.0112838830409129,407,0.003,0.0457377798081316
GOOG,B,18284,594,1719,5661,0.0210213506569358,1372,0.263142857142857,3.31535714285714
ONE,B,18265,0,17363,0,0.0,1600,0.0,0.0
EFAV,B,18246,0,18238,0,0.0,1675,0.0,0.0
SCE-H,B,18246,0,17546,0,0.0,2976,0.0,0.0
HEBT,B,18219,0,11566,0,0.0,2150,0.0,0.0
FTSV,B,18204,2647,3100,6459,0.133498083518257,1300,0.00127125047223272,0.12478277295051
MTG,S,18200,1100,0,17100,0.0317349151927077,800,0.002,0.02
ICLN,B,18179,0,18079,0,0.0,3327,0.0,0.0
RMT,B,18145,0,15958,0,0.0,5920,0.0,0.0
PIRS,B,18143,0,16968,0,0.0,3135,0.0,0.0
BLUE,B,18125,2615,7803,803,0.146087130732747,1519,0.077,0.69824328358209
RAD,S,18090,0,15272,0,0.0,257,0.0,0.0
KR,B,18076,514,12928,3327,0.00175628979127978,2210,0.005,0.05
ETP-C,B,18070,0,13440,0,0.0,2328,0.0,0.0
BRKR,B,18063,2354,7494,4400,0.129552813394157,1301,0.00542857142857143,0.131550264550265
FAZ,B,18058,0,17658,0,0.0,6163,0.0,0.0
BIP,B,18054,2572,5899,7464,0.87162235596192,1389,0.012,0.307769802715307
OI,B,18050,0,18050,0,0.0,11100,0.0,0.0
COTY,B,18014,400,15371,800,0.00510093474629226,4615,0.001,0.01
KWEB,B,18007,300,9457,7700,0.00292397660818713,2125,0.0113333333333333,0.23
KDMN,S,18001,0,17600,0,0.0,5000,0.0,0.0
ONB,B,17965,310,7200,9490,0.0155744052466004,6500,0.002,0.02
CNQ,B,17953,1051,13930,1720,0.0145737186283186,1028,0.004,0.04
USA,S,17951,1240,5293,11418,0.035272794551813,885,0.003,0.03
AMRN,S,17948,1310,0,16638,0.0125490186363063,200,0.002,0.02
RWLK,B,17945,0,17201,0,0.0,1400,0.0,0.0
XRX,B,17938,830,9991,5318,0.022284923884526,5736,0.006,0.10498753117207
VFC,B,17938,2662,4389,9857,0.0250640808301084,1358,0.005,0.14175183672523
SPRT,B,17924,0,15200,0,0.0,8300,0.0,0.0
UA,B,17921,0,17600,0,0.0,7621,0.0,0.0
NEOS,B,17909,0,12925,0,0.0,4700,0.0,0.0
TMF,S,17901,0,17901,0,0.0,5141,0.0,0.0
FOSL,B,17860,0,17760,0,0.0,3100,0.0,0.0
STT,S,17856,2637,5650,8136,0.0443446443452591,2010,0.008,0.13946198602833
VTA,B,17854,4395,7479,5980,0.621893912303951,2252,0.007,0.08
MNST,B,17837,2623,8881,3408,0.0608063185196692,1017,0.009,0.125982927097058
TWTR,S,17814,1124,6400,10290,0.00309989482969027,8286,0.007,0.07
EVER,B,17801,500,11448,302,0.0607279997994978,1021,0.002,0.06
PE,S,17800,100,8900,8800,0.000857427032959495,8900,0.001,0.01
VIG,B,17779,2489,6503,8160,0.264133995260034,2893,0.011,0.19024999245041
NVIV,S,17756,0,9524,0,0.0,1230,0.0,0.0
NTR,B,17755,1548,11794,3898,0.0510492004333174,2230,0.007,0.140548666449829
GH,S,17755,1230,500,8600,0.188538812984147,7855,0.0085,0.477142857142857
XERS,B,17739,0,15578,0,0.0,1150,0.0,0.0
CAE,B,17727,432,15372,500,0.0515095125681314,860,0.0017093023255814,0.02
SUN,B,17713,0,15026,0,0.0,6554,0.0,0.0
DHI,B,17712,719,8206,7611,0.00955878471489692,1434,0.006,0.0813166953528399
BZQ,B,17687,400,15375,0,0.0484320135609638,4962,0.0,0.01
VOO,S,17652,6936,9566,0,0.177271036955688,3387,0.00767259261823774,0.168446975957636
ALRN,B,17619,0,3024,0,0.0,1925,0.0,0.0
YY,B,17594,1345,8809,2500,0.0619083515233361,2415,0.013,0.222364341085271
HONE,B,17531,0,15800,0,0.0,5400,0.0,0.0
RENN,B,17507,0,14990,0,0.0,4500,0.0,0.0
TXT,B,17502,507,6395,10276,0.0224344571379955,4369,0.007,0.129575
CCO,B,17486,0,14161,0,0.0,12294,0.0,0.0
CCI,B,17484,4060,7948,1803,0.154822868581321,602,0.0133079078927435,0.302305192039914
OCSL,B,17450,0,17450,0,0.0,5200,0.0,0.0
RVT,B,17449,0,16730,0,0.0,4000,0.0,0.0
GOOGL,B,17448,662,3033,396,0.028900982560066,1250,0.697621801937973,3.7843099855334
SND,B,17444,0,17444,0,0.0,4000,0.0,0.0
FLOT,S,17431,4906,1200,11325,0.187159671964391,12331,0.003,0.03
NCZ,B,17430,0,17430,0,0.0,6900,0.0,0.0
TSI,B,17400,0,17400,0,0.0,11800,0.0,0.0
BEP,S,17392,1225,4177,11390,0.258090372132202,4355,0.008,0.271441981390257
GUT,B,17388,0,16048,0,0.0,7800,0.0,0.0
EBAY,S,17335,2924,0,14411,0.00993275530845134,2382,0.011,0.12
GBX,B,17329,1804,8953,3293,0.272773510780997,1462,0.0086,0.241923921568627
USMV,S,17328,902,7500,8926,0.017473381486069,4982,0.002,0.02
ATRA,B,17313,400,7847,5173,0.0254971953085161,1658,0.00325,0.0375
LODE,B,17311,0,4441,0,0.0,2094,0.0,0.0
MBII,B,17308,0,14110,0,0.0,7100,0.0,0.0
NVS,B,17299,271,3321,13707,0.0110354654223567,233,0.003,0.0718520066889632
T,S,17263,3646,2009,11608,0.00496967199660094,1721,0.01,0.1
AMCX,B,17247,2544,8945,2475,0.217002559893457,1438,0.004,0.125786002554278
BAM,S,17229,841,10633,3763,0.0619079434419626,853,0.00631506849315069,0.134551651115082
MAXR,S,17221,300,9776,3900,0.00629939312253421,3803,0.002,0.05
ACGL,S,17217,290,1473,15454,0.0053543548756235,8593,0.002,0.04
TGP,B,17215,48,10800,52,0.0259880887926367,3700,0.01,0.04
GOGL,B,17200,0,17200,0,0.0,2200,0.0,0.0
MRIC,B,17200,0,13412,0,0.0,1013,0.0,0.0
TRGP,B,17195,0,16795,0,0.0,1700,0.0,0.0
JDD,B,17187,0,15100,0,0.0,2360,0.0,0.0
EPR,B,17185,701,10446,663,0.0832926881744209,1639,0.007,0.163828571428571
MPC,S,17170,2849,1738,12583,0.0301786744924193,2172,0.00825,0.153512616341164
DELL,B,17155,3457,5850,7390,0.0651295425672612,1672,0.00913649380161472,0.200356889081619
TKAT,B,17154,0,8559,0,0.0,2313,0.0,0.0
IBDL,B,17114,2535,2422,12157,0.312851263576953,7510,0.006,0.06
ANY,B,17080,0,6671,0,0.0,4346,0.0,0.0
DNLI,B,17079,200,13643,300,0.0163494190092874,1633,0.011,0.12
DMB,B,17060,0,14100,0,0.0,2900,0.0,0.0
CEM,B,17053,0,14026,0,0.0,3306,0.0,0.0
BSV,B,17052,6455,9788,24,0.224395803336728,4956,0.004,0.04
IJR,S,17050,754,1597,14629,0.0187606331929034,4625,0.003,0.03
TY,B,17016,300,13179,800,0.421583850931677,2988,0.03,0.2
SB,B,17013,0,16500,0,0.0,7700,0.0,0.0
JRJC,B,17001,98,13026,0,0.26775956284153,1451,0.02,0.19
ZAGG,B,16999,0,16300,0,0.0,3800,0.0,0.0
VGIT,B,16954,0,16923,0,0.0,2938,0.0,0.0
QRVO,B,16923,510,11972,374,0.0149513831093358,1586,0.00764285714285714,0.140357142857143
ISD,B,16905,1420,9986,5499,1.68816400885423,3830,0.007,0.08
CURO,B,16839,88,14155,0,0.0242538897513844,2581,0.07,0.22
AMTD,B,16818,411,5995,9613,0.00477301556760673,1462,0.005,0.0522
RVP,B,16799,0,15282,0,0.0,3382,0.0,0.0
HALO,B,16785,2,13766,0,0.000116645281698355,4602,0.001,0.01
CARA,B,16775,120,12301,6,0.0148459208946214,1702,0.0012,0.06
ABUS,B,16768,1353,13393,0,0.0975003438329408,8118,0.0,0.0158855375096674
QSR,B,16768,772,6496,8275,0.0147392482992289,1186,0.012,0.291269055476976
X,S,16724,1517,100,15107,0.00423882989608393,14850,0.005,0.05
SURF,B,16717,100,14160,0,0.0225886604924328,3100,0.01,0.04
KMX,B,16705,1,11001,29,6.04156597390044e-05,1815,0.001,0.02
JNPR,B,16694,130,9310,7254,0.00097737151891064,3231,0.003,0.03
GTS,B,16684,0,10700,0,0.0,1033,0.0,0.0
OR,B,16674,650,15324,600,0.0359901355732759,4984,0.002,0.02
PFMT,B,16656,0,12100,0,0.0,3500,0.0,0.0
CS,S,16627,0,15961,0,0.0,1352,0.0,0.0
PEP,B,16612,3016,5957,7450,0.0304749049005968,1111,0.013,0.272853257612773
HQY,B,16605,319,10746,541,0.022468220791995,3240,0.003,0.086
THQ,B,16584,0,13345,0,0.0,4927,0.0,0.0
AHT,B,16576,0,16094,0,0.0,5833,0.0,0.0
GMLP,B,16552,0,14779,0,0.0,3900,0.0,0.0
BZH,B,16543,0,15214,0,0.0,2250,0.0,0.0
CNC,B,16507,1614,7538,6048,0.0165476440553076,1460,0.01,0.187487547746371
EQNR,B,16497,0,16353,0,0.0,9064,0.0,0.0
EMLP,B,16488,720,15368,400,0.096560561492605,5028,0.002,0.02
RECN,S,16484,200,12029,2900,0.0169635284139101,686,0.001,0.01
TERP,S,16482,1860,11324,3298,0.00815369868036912,700,0.002,0.02
TW,B,16457,300,11000,1982,0.0356803044719315,2600,0.001,0.0266666666666667
SIEN,B,16446,0,11665,0,0.0,3550,0.0,0.0
PLG,S,16445,1745,500,14200,0.367964736331954,975,0.007,0.146152173913043
SCHZ,B,16430,0,16430,0,0.0,4037,0.0,0.0
RNP,B,16429,0,15273,0,0.0,3135,0.0,0.0
COF-P,B,16421,0,15649,0,0.0,2000,0.0,0.0
BGRN,B,16410,100,11401,0,0.333333333333333,2300,0.01,0.13
MXF,B,16409,100,15241,0,0.036036036036036,1189,0.0,0.03
VGM,B,16406,690,13383,1066,0.675765542839468,8156,0.002,0.03
OTIC,B,16388,0,13971,0,0.0,2250,0.0,0.0
MRTX,S,16382,340,622,13221,0.00683621086999481,900,0.002,0.24
BGH,B,16376,200,14263,50,0.0689893066574681,2400,0.0,0.02
AFINP,B,16362,100,14020,0,0.061576354679803,2196,0.0,0.02
NOC,B,16360,391,4799,1300,0.0185455654080005,683,0.023,0.872739726027397
GLV,B,16328,0,14531,0,0.0,1914,0.0,0.0
STM,S,16326,0,14527,0,0.0,1500,0.0,0.0
MDLZ,B,16325,804,5306,10215,0.0028771753650684,1342,0.0092012012012012,0.08
BLU,B,16324,1711,9337,2311,0.811135199048286,1808,0.0215,0.33895058850575
CHRS,B,16295,1181,8932,800,0.0547210986142045,2008,0.001,0.0695374653098982
CSLT,B,16285,200,14059,206,0.00928936367858802,1896,0.0,0.01
EPRT,B,16214,90,10345,0,0.00449483094441392,2088,0.001,0.01
HIO,B,16207,0,16207,0,0.0,7400,0.0,0.0
NNA,B,16206,0,13080,0,0.0,2502,0.0,0.0
AFT,B,16199,200,13819,0,0.0692520775623269,2056,0.0,0.015
BKE,B,16188,800,9305,1061,0.038170564034309,1277,0.002,0.04004
DERM,S,16183,9,16173,1,0.00012259230777257,1232,0.002,0.02
MRCC,B,16169,0,13879,0,0.0,3704,0.0,0.0
CMRX,B,16166,500,13788,100,0.0911244760342628,5915,0.001,0.01
AJX,S,16162,200,7147,6382,0.094876660341556,2427,0.001,0.015
IPG,B,16162,192,15835,135,0.00307240081994121,1234,0.003,0.03
FPAY,B,16153,0,15211,0,0.0,3506,0.0,0.0
ULST,B,16135,1527,8202,6406,2.85819385024225,3603,0.006,0.09
CPST,B,16123,200,9681,0,0.137333141034886,737,0.01,0.07
MITO,B,16102,0,11862,0,0.0,2643,0.0,0.0
GSAH,B,16058,0,13100,0,0.0,2829,0.0,0.0
IIM,B,16056,0,15850,0,0.0,4400,0.0,0.0
PS,B,16054,194,14322,0,0.0066655937732343,2611,0.003,0.07
STIP,S,16050,0,16050,0,0.0,4952,0.0,0.0
GMAB,B,16049,200,15627,0,0.0500500500500501,4285,0.002,0.02
BRZU,S,16048,0,16048,0,0.0,900,0.0,0.0
MRO,S,16017,450,13915,1652,0.00115826743132623,2102,0.002,0.02
BLK,B,15998,905,2143,1772,0.0948156850109947,801,0.0356057330827068,2.54146999042733
JKS,B,15994,100,14764,0,0.00757518369820468,3100,0.001,0.03
IWD,S,15987,156,13531,0,0.00397329201784147,3932,0.002,0.04
ACWX,B,15979,100,13903,0,0.00359285739948981,1329,0.0,0.01
CYRX,B,15977,180,11271,0,0.00807392123441285,1268,0.001,0.02
UAL,S,15973,2947,101,12925,0.0882024017923937,587,0.007,0.217038252966724
ARI,B,15963,500,13432,500,0.0249098009905163,8730,0.002,0.02
RES,B,15945,45,13400,0,0.000751214463382468,12725,0.001,0.01
MYI,B,15938,0,14300,0,0.0,4473,0.0,0.0
PAVM,S,15934,0,15144,0,0.0,5383,0.0,0.0
FEI,B,15913,0,15755,0,0.0,3600,0.0,0.0
HMHC,B,15907,300,7800,7807,0.038560411311054,6399,0.001,0.0100333333333333
BCV,B,15893,100,11835,900,0.0625,1710,0.05,0.46
CSWC,B,15873,0,13482,0,0.0,2269,0.0,0.0
MMM,B,15857,1301,10161,1211,0.0565069763717369,1024,0.0360657894736842,0.128774298551256
NVDA,S,15819,1675,3544,1701,0.0340622308437625,351,0.124138009960337,0.498713420250084
VKQ,B,15818,0,12100,0,0.0,4137,0.0,0.0
FTXO,B,15813,0,15813,0,0.0,15170,0.0,0.0
SVC,B,15790,300,14379,1011,0.0115901318931015,5283,0.002,0.0211
WIFI,B,15775,0,12923,0,0.0,3612,0.0,0.0
ERI,B,15773,300,3546,3810,0.0129315918789603,7056,0.001,0.04
UAA,B,15769,5,15718,0,3.57229612905991e-05,1501,0.001,0.01
MMT,B,15755,0,15500,0,0.0,7100,0.0,0.0
CLNY,B,15744,100,15232,0,0.00209226906580186,6012,0.0,0.01
JASN,B,15742,0,10399,0,0.0,1888,0.0,0.0
LB,S,15730,880,6836,7242,0.00530797810703553,6881,0.007,0.03
NMCO,B,15726,0,15400,0,0.0,3700,0.0,0.0
ARDX,B,15718,286,12750,45,0.0228471001757469,6936,0.00975524475524476,0.0265034965034965
UUU,B,15712,0,10095,0,0.0,551,0.0,0.0
FLRN,B,15711,0,15711,0,0.0,6100,0.0,0.0
AXL,B,15608,310,13638,500,0.00664856883921056,1900,0.01,0.06
NBB,B,15588,0,14274,0,0.0,2342,0.0,0.0
THM,B,15586,0,0,0,0.0,7198,0.0,0.0
DNP,B,15586,0,15072,0,0.0,5000,0.0,0.0
ADS,B,15547,316,2900,702,0.0318695336284877,417,0.0324285714285714,0.440952380952381
HOV,B,15533,0,7100,0,0.0,3355,0.0,0.0
RYB,B,15513,0,8900,0,0.0,1169,0.0,0.0
AP,B,15512,0,11700,0,0.0,8500,0.0,0.0
ADT,B,15501,0,15300,0,0.0,6300,0.0,0.0
ATH,B,15488,625,4300,9521,0.036153841785183,4249,0.0076,0.127333333333333
ACMR,S,15481,803,12228,600,0.0345587568739607,1003,0.004,0.374
ANGI,B,15472,100,13208,2100,0.00155243343941629,4700,0.001,0.01
MCEP,B,15460,0,809,0,0.0,762,0.0,0.0
ITOT,B,15458,915,14423,120,0.0757547129116751,1604,0.006,0.06
HOG,B,15449,880,2435,11558,0.0285161424232411,1342,0.003,0.107549407114625
PLAN,B,15436,1295,11648,2149,0.0463766432217983,1297,0.015,0.298250798722045
ANGO,B,15432,17,11779,0,0.00471960022209883,728,0.001,0.01
CDXC,B,15409,100,13653,0,0.0217060994139353,3904,0.004,0.06
MMC,S,15403,282,0,15118,0.00800988496383806,31,0.0032093023255814,0.0832860465116279
IAA,S,15389,1526,105,7618,0.099651694449222,6108,0.003,0.169584664536741
VRIG,B,15374,0,15174,0,0.0,10600,0.0,0.0
VGI,B,15357,0,11260,0,0.0,2597,0.0,0.0
RFI,B,15356,0,13007,0,0.0,4533,0.0,0.0
TEI,B,15347,0,15347,0,0.0,4400,0.0,0.0
MS-A,B,15345,0,13435,0,0.0,2837,0.0,0.0
SFM,B,15343,0,15343,0,0.0,5045,0.0,0.0
ZYXI,B,15309,0,11062,0,0.0,2559,0.0,0.0
MICT,B,15307,0,14100,0,0.0,4000,0.0,0.0
LIZI,B,15302,0,2050,0,0.0,200,0.0,0.0
TRIP,B,15272,0,15200,0,0.0,4400,0.0,0.0
RVNC,B,15269,945,7958,1790,0.0373176686557263,1301,0.003,0.074
ITRM,B,15259,0,12600,0,0.0,3413,0.0,0.0
VJET,B,15255,0,11800,0,0.0,2900,0.0,0.0
PBYI,S,15251,0,14866,0,0.0,1800,0.0,0.0
POL,B,15232,0,9755,0,0.0,250,0.0,0.0
HIIQ,B,15197,580,10843,0,0.0387264943008062,2010,0.0295238095238095,0.100238095238095
LPG,B,15172,928,10300,1950,0.122070975562349,7850,0.005,0.15
AACG,B,15118,0,8600,0,0.0,3900,0.0,0.0
GDV,B,15069,0,13600,0,0.0,4600,0.0,0.0
NRO,B,15050,0,15050,0,0.0,6500,0.0,0.0
STZ,B,15046,2436,3338,4574,0.117801000937218,766,0.0387242823978798,0.549218462867785
MYO,B,15041,0,0,0,0.0,2804,0.0,0.0
CVV,B,15041,0,11500,0,0.0,1628,0.0,0.0
ALTM,B,15021,100,13400,800,0.0245519273262951,4200,0.005,0.01
CXE,B,15001,0,13300,0,0.0,3001,0.0,0.0
IOVA,B,14991,1659,11368,600,0.0322750271278805,1308,0.003,0.0741302621127879
MT,B,14985,0,14735,0,0.0,8350,0.0,0.0
MFM,B,14953,0,14653,0,0.0,3653,0.0,0.0
SMAR,S,14926,500,0,14426,0.0327077936407864,9197,0.0065,0.0704
GILT,B,14887,200,13010,200,0.0793063160113594,594,0.02,0.18
SCS,B,14882,600,10360,3499,0.0249560040424183,5453,0.002,0.02
PKX,B,14805,10,11785,0,0.00216403375892664,726,0.001,0.01
ETP-D,B,14789,0,10532,0,0.0,3474,0.0,0.0
ADM,B,14778,3531,7304,3530,0.0642331033297489,988,0.0136206896551724,0.116324380716548
JAGX,B,14761,0,6275,0,0.0,3559,0.0,0.0
GGT,B,14749,0,13515,0,0.0,2833,0.0,0.0
IIVI,B,14716,0,13515,0,0.0,1306,0.0,0.0
MR,B,14711,0,13771,0,0.0,3800,0.0,0.0
RARE,B,14709,400,10892,1000,0.00670687634000927,232,0.0505,0.205
SO,S,14689,1477,10738,2474,0.0203608662013177,860,0.00945454545454546,0.08
GV,B,14667,100,7800,0,0.232558139534884,2961,0.01,0.11
PLD,B,14651,1942,10125,2222,0.037331321387816,601,0.0167395179627103,0.259991641212592
DRD,B,14573,0,11507,0,0.0,2252,0.0,0.0
MUI,B,14563,0,12847,0,0.0,9889,0.0,0.0
TSM,S,14542,845,3936,7290,0.00335947143124496,934,0.005,0.05
ISEE,S,14537,0,13132,0,0.0,1500,0.0,0.0
AUTL,B,14532,100,12838,100,0.0030265427801822,1140,0.01,0.14
ALLY-A,B,14530,100,13898,0,0.0666666666666667,3089,0.0,0.01
GAIN,B,14510,0,11908,0,0.0,2703,0.0,0.0
KIO,B,14503,0,14183,0,0.0,2900,0.0,0.0
EFR,B,14500,0,14500,0,0.0,1700,0.0,0.0
AUY,S,14495,2101,942,11177,0.0040610084480658,2078,0.004,0.04
SBBP,B,14484,299,12400,1300,0.0462779688700334,5300,0.002,0.02
FBHS,B,14481,124,6461,6430,0.00794872047881812,8826,0.003,0.0574074074074074
AXU,S,14442,1600,0,12842,0.0505742100850014,2342,0.002,0.0283333333333333
TSLA,S,14428,638,0,530,0.00259419255912025,367,0.0559854497354497,1.31418650793651
PMX,B,14426,0,12200,0,0.0,1700,0.0,0.0
EMAN,B,14400,0,4797,0,0.0,957,0.0,0.0
LEJU,B,14394,0,12377,0,0.0,3290,0.0,0.0
HUN,B,14387,371,13098,918,0.00734995138375445,4205,0.002,0.023690036900369
MCHI,B,14351,0,14351,0,0.0,3036,0.0,0.0
GD,B,14327,1928,4041,3214,0.183956095574952,1632,0.007,0.529219813754483
NLY-G,B,14311,199,11688,1001,0.664437012263099,2887,0.02,0.19
NYMX,S,14306,0,10800,0,0.0,3000,0.0,0.0
PVG,B,14305,300,6805,7200,0.00716113806436799,2413,0.003,0.03
GASX,S,14302,1300,7581,5420,2.10848537901697,1066,0.004,0.62344981396922
VOXX,B,14252,0,11989,0,0.0,1060,0.0,0.0
DMTK,B,14246,0,12700,0,0.0,4000,0.0,0.0
INSM,B,14239,0,7800,0,0.0,5300,0.0,0.0
IEF,B,14233,0,14233,0,0.0,3249,0.0,0.0
HRL,B,14213,2411,6451,5351,0.0635578143465307,5564,0.01,0.111875
AUDC,B,14213,762,8748,200,0.161158031693868,1065,0.0277142857142857,0.483031358885017
PCY,B,14200,0,14200,0,0.0,400,0.0,0.0
WHF,B,14199,600,10238,1700,0.233357972918908,1336,0.002,0.03
IETC,B,14198,0,14198,0,0.0,1682,0.0,0.0
VGIT,S,14170,0,14170,0,0.0,4238,0.0,0.0
HCR,B,14164,0,2623,0,0.0,5475,0.0,0.0
ALL-I,B,14155,0,11542,0,0.0,1768,0.0,0.0
INMD,S,14123,300,8410,400,0.00897236511544443,600,0.00733333333333333,0.193333333333333
ADMS,S,14123,60,8552,0,0.007277743294663,1891,0.01,0.02
CLBK,B,14117,0,7200,0,0.0,4800,0.0,0.0
BLL,B,14094,1692,6389,5313,0.0530360744028688,1048,0.0152056074766355,0.329671984540738
KEY,S,14089,354,10430,3205,0.00134993879602027,609,0.004,0.04
SENS,S,14082,0,13300,0,0.0,500,0.0,0.0
ATOS,B,14080,0,9900,0,0.0,7791,0.0,0.0
ARE,B,14065,500,7950,3477,0.0166354818924315,4077,0.011,0.14
QUAD,B,14060,200,13160,100,0.0473709142586452,4900,0.001,0.01
NTAP,B,14043,432,12232,1038,0.022181049629217,2548,0.006,0.149911218724778
ZIXI,B,14040,34,13346,0,0.00163705522653955,1655,0.001,0.01
GS-D,B,14014,0,11050,0,0.0,4300,0.0,0.0
LAKE,B,13975,100,10166,91,0.0132450331125828,200,0.01,0.08
AMAG,B,13971,0,12050,0,0.0,4672,0.0,0.0
RCS,B,13968,0,11321,0,0.0,4300,0.0,0.0
PLUG,S,13958,998,3500,9460,0.00148709025295099,3414,0.003,0.03
SHLX,B,13949,0,12898,0,0.0,1428,0.0,0.0
JCE,B,13931,300,9100,600,0.159914712153518,1100,0.006,0.05
FDL,B,13906,0,13906,0,0.0,8400,0.0,0.0
FNGD,S,13904,3969,5297,4638,0.369501282124213,1663,0.003,0.0360153846153846
EFT,B,13900,0,13800,0,0.0,3600,0.0,0.0
STNG,S,13877,3500,500,7577,0.0495031500083395,2100,0.004,0.1244375
SLCA,S,13859,111,1682,11866,0.00220728603245307,900,0.000261261261261261,0.0247747747747748
GS-J,B,13845,0,12556,0,0.0,3024,0.0,0.0
CBRE,B,13830,180,11596,1520,0.0107149323258138,1690,0.002,0.04
MDLA,B,13821,902,9516,0,0.0300287198092081,4759,0.012,0.138348680171885
SY,B,13813,0,10846,0,0.0,4800,0.0,0.0
ALGRR,B,13807,0,10505,0,0.0,846,0.0,0.0
MET-F,B,13804,0,13114,0,0.0,1021,0.0,0.0
LGF.A,B,13778,0,13658,0,0.0,4358,0.0,0.0
TLSA,B,13764,0,11726,0,0.0,300,0.0,0.0
ETRN,B,13734,132,10902,2700,0.000804640939141501,8903,0.002,0.02
TWI,B,13733,200,12028,1300,0.0248200546041201,3400,0.001,0.01
BAC-M,B,13729,0,11581,0,0.0,4222,0.0,0.0
NUV,S,13727,310,13127,290,0.707630835201247,3027,0.002,0.02
GSK,B,13727,653,11989,294,0.0125520884279301,2457,0.00659016393442623,0.07
BST,B,13702,300,10463,250,0.0367270851837333,1318,0.02,0.16
BIV,B,13694,680,11860,210,0.0309829721426227,1867,0.003,0.05
SPG,B,13685,539,9527,54,0.0314631865340448,1375,0.008,0.365183189655172
MRNA,S,13673,0,11486,0,0.0,300,0.0,0.0
PBT,B,13669,0,12120,0,0.0,4020,0.0,0.0
BIB,S,13662,600,11685,1377,0.492416269044573,3457,0.003,0.18
SRTY,S,13645,2901,10744,0,0.512598898478542,3917,0.005,0.06
UNP,S,13617,2010,476,10971,0.0414192863751508,484,0.00796472638354085,0.274796569065896
NQP,B,13581,0,8952,0,0.0,4250,0.0,0.0
CODA,B,13555,1,8400,1825,0.00884955752212389,4026,0.001,0.04
BFZ,B,13545,0,9912,0,0.0,4737,0.0,0.0
GEVO,B,13542,0,13031,0,0.0,3182,0.0,0.0
WPM,B,13525,756,11033,1100,0.0120470287169841,1948,0.004,0.0498522167487685
BSTZ,B,13485,0,12003,0,0.0,4425,0.0,0.0
DLTH,B,13484,300,9141,3400,0.0643063141166805,2800,0.002,0.03
THTX,S,13478,875,225,12378,0.649829301769746,2225,0.003,0.0569565217391304
EVM,B,13476,0,11400,0,0.0,800,0.0,0.0
BOOT,B,13472,240,5490,1500,0.0124422723766032,2725,0.012,0.25
CEMI,B,13459,100,10299,94,0.173310225303293,1889,0.0,0.01
OKTA,B,13458,210,8968,0,0.0121166095244333,2158,0.004,0.37
OCCI,B,13456,300,10787,100,0.498296836982968,3218,0.05,0.49
AMT,B,13440,2189,6694,790,0.0964283473667483,792,0.0140857770539195,0.508413617962246
