symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYCC,T,15101,0,13210,0,0.0,700,0.0,0.0
IOT,B,15078,0,13400,0,0.0,1800,0.0,0.0
LABD,B,15041,300,8087,975,0.0174794616325817,125,0.001,0.13
BABA,S,15041,300,10278,487,0.000855536892176685,100,0.004,0.03
WFC,S,15031,0,15031,0,0.0,203,0.0,0.0
SPLG,T,15004,1400,13604,0,0.0684697021567956,200,0.001,0.01
CMRX,S,15000,0,15000,0,0.0,15000,0.0,0.0
JD,T,15000,320,9400,1080,0.00415579018454306,200,0.0038125,0.0225
STOR,B,14993,0,13693,0,0.0,42,0.0,0.0
HOTH,B,14991,0,14991,0,0.0,9991,0.0,0.0
IBDP,S,14981,0,14981,0,0.0,4781,0.0,0.0
GREE,E,14977,0,14977,0,0.0,2754,0.0,0.0
ETRN,B,14930,50,10530,1750,0.00134538800990206,300,0.001,0.01
FLNT,E,14900,0,12000,0,0.0,1000,0.0,0.0
IBIO,B,14900,0,14800,0,0.0,100,0.0,0.0
RVPH,E,14900,0,7700,0,0.0,3700,0.0,0.0
WIMI,S,14839,0,14839,0,0.0,1400,0.0,0.0
CRBU,E,14819,0,14819,0,0.0,1000,0.0,0.0
FMC,T,14818,700,1397,3555,0.0930603562882212,500,0.00228571428571429,0.121428571428571
VLO,S,14813,847,7368,352,0.0242672549637567,70,0.0133766233766234,0.0868476977567887
JBI,T,14800,1200,13600,0,0.190023752969121,2200,0.0085,0.18
PRPH,B,14800,300,10800,1500,0.0686027898467871,1100,0.01,0.116666666666667
GLO,T,14800,0,6400,0,0.0,700,0.0,0.0
IQ,E,14800,100,14300,300,0.000561627371471576,300,0.001,0.01
VTIP,T,14795,0,14795,0,0.0,2100,0.0,0.0
PBYI,T,14770,0,14770,0,0.0,5949,0.0,0.0
URG,S,14760,0,14760,0,0.0,14760,0.0,0.0
DWSH,B,14744,0,8855,0,0.0,250,0.0,0.0
MLPA,T,14732,900,12832,0,0.0816030465137365,900,0.09,0.27
TBT,T,14713,0,14713,0,0.0,145,0.0,0.0
DFIC,B,14711,0,13809,0,0.0,279,0.0,0.0
KNX,T,14702,825,11892,370,0.0342096533421795,200,0.00236363636363636,0.0303030303030303
SID,E,14700,0,14700,0,0.0,3400,0.0,0.0
HYMC,T,14700,0,14700,0,0.0,1300,0.0,0.0
RRGB,B,14688,0,12888,0,0.0,144,0.0,0.0
GNOM,T,14669,1200,100,5239,0.2241733607323,100,0.00183333333333333,0.03
TAN,S,14636,425,12560,50,0.0246205538176341,60,0.00929411764705882,0.0425882352941176
LSEA,T,14631,0,14631,0,0.0,2535,0.0,0.0
VSGX,B,14616,0,14601,0,0.0,120,0.0,0.0
CLNN,E,14602,100,11202,400,0.0208768267223382,1000,0.001,0.03
RMT,T,14600,0,12100,0,0.0,2000,0.0,0.0
KNDI,E,14600,0,7600,0,0.0,7600,0.0,0.0
SND,S,14571,200,9563,4808,0.0180521707735355,300,0.001,0.03
GOLD,T,14570,0,11770,0,0.0,300,0.0,0.0
PALT,E,14566,0,12766,0,0.0,400,0.0,0.0
CLOV,T,14552,0,14552,0,0.0,1200,0.0,0.0
SOPA,T,14549,0,10749,0,0.0,300,0.0,0.0
CRK,S,14543,1899,10904,1340,0.0486748346747321,205,0.0019478672985782,0.0205318588730911
ENSV,B,14543,0,14100,0,0.0,300,0.0,0.0
SMR,T,14505,100,12905,0,0.0134246207544637,1000,0.01,0.04
ACP,T,14500,0,5600,0,0.0,200,0.0,0.0
AVDX,B,14500,100,14400,0,0.00668583272046533,1200,0.001,0.01
SPCX,T,14500,0,7300,0,0.0,7300,0.0,0.0
GGB,S,14497,0,14497,0,0.0,4000,0.0,0.0
SHEL,B,14426,3000,9080,1526,0.0205351459022116,100,0.001,0.01
WEBL,B,14422,100,10548,0,0.023906287353574,100,0.01,0.11
CVE,T,14411,200,13511,200,0.00106354692900824,170,0.001,0.015
INSG,T,14403,0,10803,0,0.0,300,0.0,0.0
PLD,T,14400,0,8500,0,0.0,1900,0.0,0.0
DNA,S,14390,0,14390,0,0.0,300,0.0,0.0
DBX,T,14354,30,4354,9970,0.000504133897963299,100,0.001,0.01
EGLX,T,14309,0,12609,0,0.0,1700,0.0,0.0
SPSB,B,14263,0,12263,0,0.0,2300,0.0,0.0
VOC,S,14201,269,11455,1000,0.0735978112175103,200,0.0137174721189591,0.0711524163568773
MHLD,B,14200,0,14100,0,0.0,500,0.0,0.0
CLVR,T,14200,0,8500,0,0.0,2000,0.0,0.0
SIRI,T,14200,0,14200,0,0.0,400,0.0,0.0
ADIL,B,14199,0,13799,0,0.0,600,0.0,0.0
TRUP,B,14193,0,8393,0,0.0,1100,0.0,0.0
SPLG,S,14186,0,14186,0,0.0,227,0.0,0.0
ITOT,B,14149,0,13663,0,0.0,10,0.0,0.0
GLAD,T,14129,0,12654,0,0.0,300,0.0,0.0
NMZ,T,14102,0,7102,0,0.0,700,0.0,0.0
NUV,T,14100,0,8800,0,0.0,5300,0.0,0.0
NRO,T,14100,0,14100,0,0.0,1900,0.0,0.0
MTN,B,14100,300,3300,1500,0.0427960057061341,900,0.0566666666666667,0.326666666666667
HIPO,B,14100,0,14100,0,0.0,7400,0.0,0.0
LPSN,B,14088,200,13888,0,0.0268708853956738,1800,0.001,0.02
RPTX,T,14075,0,10919,0,0.0,622,0.0,0.0
CLR,T,14040,100,4040,200,0.00887941751021133,500,0.001,0.06
JOBY,T,14040,0,14040,0,0.0,1200,0.0,0.0
CHW,T,14035,100,7535,0,0.0478468899521531,800,0.01,0.06
PDT,T,14021,0,11479,0,0.0,300,0.0,0.0
FTCH,B,14020,0,10320,0,0.0,200,0.0,0.0
ATAI,B,14013,0,14013,0,0.0,25,0.0,0.0
SBLK,B,14011,0,14011,0,0.0,200,0.0,0.0
BHC,B,14010,0,14010,0,0.0,300,0.0,0.0
APRN,T,14005,0,8505,0,0.0,2000,0.0,0.0
NRXP,B,14000,0,14000,0,0.0,2300,0.0,0.0
UROY,T,14000,100,11500,400,0.0173822353554667,500,0.001,0.02
WIMI,T,14000,0,11100,0,0.0,1500,0.0,0.0
IPAC,S,13997,0,13997,0,0.0,2400,0.0,0.0
OBSV,B,13967,0,11967,0,0.0,500,0.0,0.0
SPYD,B,13951,0,13946,0,0.0,30,0.0,0.0
RDW,B,13944,0,13544,0,0.0,300,0.0,0.0
FCX,S,13933,200,11867,700,0.00050636629018333,50,0.001,0.01
CDE,B,13925,0,9725,0,0.0,225,0.0,0.0
METV,T,13913,6899,5714,0,0.578775167785235,200,0.001,0.01
PATH,T,13912,0,13112,0,0.0,195,0.0,0.0
GNPX,T,13911,0,6000,0,0.0,700,0.0,0.0
BP,B,13904,860,5984,4660,0.00271498069522448,100,0.001,0.0158139534883721
OMER,B,13904,0,13904,0,0.0,200,0.0,0.0
ASAN,E,13902,0,13702,0,0.0,200,0.0,0.0
SJT,T,13875,0,9775,0,0.0,200,0.0,0.0
SOLO,T,13873,0,13873,0,0.0,1500,0.0,0.0
CRON,B,13854,0,13354,0,0.0,500,0.0,0.0
KYN,B,13840,0,13840,0,0.0,200,0.0,0.0
UAVS,B,13836,0,13768,0,0.0,188,0.0,0.0
ARVL,E,13833,0,12116,0,0.0,900,0.0,0.0
ARKF,T,13816,2094,9922,1230,0.076954172944765,100,0.00185959885386819,0.0159694364851958
SELB,B,13800,0,10500,0,0.0,3300,0.0,0.0
RLX,T,13800,3000,0,10800,0.00812048636299657,2300,0.001,0.01
IRNT,T,13800,0,13500,0,0.0,300,0.0,0.0
SIGA,B,13793,130,10225,2738,0.00293725569940577,200,0.001,0.02
USER,T,13791,0,10491,0,0.0,3300,0.0,0.0
XLK,T,13779,5432,2153,6094,0.0345604234797104,100,0.001,0.0105430780559647
GNW,S,13779,15,13764,0,0.000167339744304871,3,0.001,0.01
ESTE,E,13778,0,11090,0,0.0,172,0.0,0.0
BX,B,13756,604,6509,4600,0.00948343539017114,25,0.00119205298013245,0.288741721854305
CTLP,T,13750,0,13750,0,0.0,13750,0.0,0.0
CMRX,T,13707,0,13107,0,0.0,2300,0.0,0.0
WERN,T,13700,0,8200,0,0.0,1400,0.0,0.0
SQFT,T,13700,0,5800,0,0.0,2500,0.0,0.0
MQ,T,13700,0,12100,0,0.0,200,0.0,0.0
SPTS,S,13675,0,13675,0,0.0,30,0.0,0.0
GASS,B,13669,500,13169,0,0.0837801608579088,500,0.0028,0.03
APA,S,13667,200,12610,100,0.00275539023214163,75,0.001,0.01
PTE,S,13647,0,13647,0,0.0,300,0.0,0.0
OBE,B,13603,0,7803,0,0.0,400,0.0,0.0
VZ,T,13598,0,11098,0,0.0,100,0.0,0.0
GDX,T,13583,0,13583,0,0.0,500,0.0,0.0
KRO,B,13570,300,8259,1900,0.106761565836299,196,0.01,0.0366666666666667
ORC,T,13551,100,13051,400,0.00126270597891281,136,0.001,0.01
IAF,B,13550,0,5650,0,0.0,300,0.0,0.0
ASTL,S,13541,0,11310,0,0.0,300,0.0,0.0
MBII,B,13541,0,12900,0,0.0,1000,0.0,0.0
CTVA,B,13500,100,6600,0,0.0052534804307854,3100,0.01,0.04
CUK,S,13450,0,12550,0,0.0,600,0.0,0.0
PENN,E,13442,0,11254,0,0.0,188,0.0,0.0
UBX,B,13414,0,13414,0,0.0,1069,0.0,0.0
WFC,B,13411,1128,5563,6420,0.00486544541686256,100,0.001,0.0100088652482269
GLBS,B,13406,0,13406,0,0.0,9243,0.0,0.0
SPCE,B,13404,0,12524,0,0.0,30,0.0,0.0
HBAN,B,13403,3244,9357,802,0.0032689980279195,100,0.001,0.01
WKHS,T,13400,0,10000,0,0.0,1000,0.0,0.0
VGLT,B,13378,0,13378,0,0.0,145,0.0,0.0
ERIC,S,13369,0,13369,0,0.0,1449,0.0,0.0
ARVL,T,13342,100,7642,0,0.00115107913669065,300,0.001,0.03
SQFT,S,13315,0,6095,0,0.0,300,0.0,0.0
MUX,E,13300,0,13300,0,0.0,3900,0.0,0.0
ARGO-A,B,13300,0,2700,0,0.0,1900,0.0,0.0
GRIN,T,13299,0,7623,0,0.0,400,0.0,0.0
TTD,E,13295,800,3060,8035,0.0186641159041598,200,0.001,0.03
SBLK,S,13267,1310,5045,200,0.040193912616593,110,0.001,0.0222137404580153
KEY,S,13253,651,667,11935,0.00339529352860183,199,0.001,0.01
ONEQ,B,13246,0,13246,0,0.0,300,0.0,0.0
GNUS,T,13227,0,13227,0,0.0,1745,0.0,0.0
HYLN,B,13222,0,13122,0,0.0,600,0.0,0.0
ARCC,B,13220,1800,10520,400,0.022237046920169,96,0.001,0.01
BEKE,B,13210,300,3510,9400,0.00194386128605863,200,0.001,0.02
CLNN,B,13202,100,9349,0,0.0208768267223382,399,0.01,0.04
MMT,T,13200,0,12800,0,0.0,1200,0.0,0.0
KT,T,13200,0,13200,0,0.0,300,0.0,0.0
CX,B,13187,0,13187,0,0.0,70,0.0,0.0
MAXN,E,13147,400,7447,2700,0.0471142520612485,1200,0.001,0.01
FLNT,S,13125,0,13125,0,0.0,6959,0.0,0.0
MAIN,T,13117,0,7881,0,0.0,199,0.0,0.0
XLU,S,13110,120,11934,956,0.000345432092368541,64,0.001,0.0116666666666667
MOGO,B,13100,0,7200,0,0.0,200,0.0,0.0
ARHS,B,13100,0,7100,0,0.0,1500,0.0,0.0
FOF,T,13100,0,8900,0,0.0,2100,0.0,0.0
RJF,T,13078,40,9400,280,0.0046067027525049,500,0.01,0.04
HYRE,B,13066,0,13066,0,0.0,571,0.0,0.0
VTNR,B,13051,0,13051,0,0.0,300,0.0,0.0
IEUR,B,13035,0,13035,0,0.0,109,0.0,0.0
VFF,T,13035,0,12735,0,0.0,249,0.0,0.0
HUT,S,13028,0,13028,0,0.0,5000,0.0,0.0
ISTB,B,13023,340,5502,5965,0.0178966206969155,142,0.001,0.01
MEOH,B,13013,104,10287,0,0.0115594086917862,100,0.001,0.0203846153846154
AIG,S,13004,799,11893,312,0.0152155697745277,300,0.001,0.0124906132665832
ATVI,T,12989,284,4172,20,0.00585072413011681,100,0.001,0.0111971830985915
SDVY,T,12955,0,6255,0,0.0,500,0.0,0.0
SCHD,T,12948,210,11541,724,0.00402754070692929,100,0.001,0.0157142857142857
QYLD,B,12938,0,12938,0,0.0,10,0.0,0.0
RRC,T,12936,560,7694,2282,0.0238805970149254,100,0.001,0.0478571428571429
TOI,T,12922,0,10922,0,0.0,1185,0.0,0.0
BSCO,B,12916,0,12916,0,0.0,560,0.0,0.0
EFV,B,12905,600,11834,471,0.00746891065938033,100,0.001,0.01
MPLX,S,12899,0,12899,0,0.0,300,0.0,0.0
CSCO,S,12845,1406,9783,1656,0.00418691633314275,100,0.001,0.01
IWM,T,12832,928,5397,4902,0.00148854876120021,139,0.001,0.0199137931034483
NAD,T,12813,0,11400,0,0.0,700,0.0,0.0
LAC,S,12799,284,8225,2952,0.0125574814290768,125,0.001,0.0188732394366197
BNDX,S,12788,0,12788,0,0.0,200,0.0,0.0
ACV,T,12772,100,9905,0,0.16025641025641,200,0.01,0.27
OTLK,T,12745,0,12745,0,0.0,10000,0.0,0.0
SJB,S,12725,0,12725,0,0.0,12600,0.0,0.0
TEVA,T,12710,0,12710,0,0.0,700,0.0,0.0
TGB,T,12700,0,12700,0,0.0,1000,0.0,0.0
ARCC,S,12689,200,11689,0,0.00247078299112989,300,0.001,0.01
BSJN,B,12682,0,12682,0,0.0,1643,0.0,0.0
SKX,T,12682,675,0,1094,0.0485436893203883,400,0.002,0.0181481481481481
IVZ,T,12661,0,12661,0,0.0,200,0.0,0.0
VCSH,S,12626,0,12626,0,0.0,100,0.0,0.0
EOSE,E,12623,0,7513,0,0.0,300,0.0,0.0
FXN,S,12622,10,12489,123,0.000557600089216014,179,0.001,0.01
PFIE,B,12579,0,12579,0,0.0,3915,0.0,0.0
IVW,S,12577,3624,2698,6255,0.146833596693813,100,0.001,0.01
TARK,B,12547,2810,2616,7018,0.164433261162151,100,0.001,0.0839857651245552
ARCH,E,12535,0,7394,0,0.0,194,0.0,0.0
LGVN,B,12524,0,200,0,0.0,2600,0.0,0.0
GNK,T,12500,0,10165,0,0.0,177,0.0,0.0
WPRT,B,12500,0,12500,0,0.0,1100,0.0,0.0
TMCI,T,12500,50,11000,0,0.0501002004008016,1000,0.02,0.08
FCEL,T,12483,0,12083,0,0.0,300,0.0,0.0
SOFI,E,12476,0,9576,0,0.0,1200,0.0,0.0
FUND,T,12475,0,10200,0,0.0,700,0.0,0.0
NIU,T,12448,0,12448,0,0.0,5900,0.0,0.0
SBSW,B,12444,0,12444,0,0.0,200,0.0,0.0
DBC,B,12432,0,12432,0,0.0,100,0.0,0.0
PAVM,B,12431,0,10831,0,0.0,1857,0.0,0.0
RKLY,E,12413,0,12413,0,0.0,1000,0.0,0.0
MEI,T,12400,200,4000,1200,0.117439812096301,1300,0.01,0.11
NSP,T,12400,0,6300,0,0.0,1900,0.0,0.0
NOG,T,12389,0,11660,0,0.0,300,0.0,0.0
SSL,T,12386,0,11586,0,0.0,400,0.0,0.0
BX,T,12377,0,8977,0,0.0,200,0.0,0.0
BFLY,T,12376,0,11876,0,0.0,500,0.0,0.0
OCSL,B,12376,0,12276,0,0.0,174,0.0,0.0
SRG,B,12371,0,8471,0,0.0,200,0.0,0.0
FANG,T,12346,1065,4000,2476,0.0298461452232155,156,0.00535211267605634,0.118779342723005
VHC,S,12300,0,12300,0,0.0,3200,0.0,0.0
MUC,B,12300,0,5600,0,0.0,1600,0.0,0.0
NAUT,T,12300,1000,7300,500,0.105119310417324,1000,0.001,0.03
BIOC,T,12300,0,12300,0,0.0,2600,0.0,0.0
TIP,T,12298,619,11679,0,0.00197889392936723,100,0.001,0.01
IBM,B,12262,188,8574,100,0.00471343328486186,100,0.001,0.0353191489361702
AVYA,E,12261,2028,1433,8800,0.0190946068092799,300,0.001,0.01
STWD,B,12250,0,12250,0,0.0,100,0.0,0.0
EEM,T,12231,0,12231,0,0.0,172,0.0,0.0
OSUR,T,12230,0,11900,0,0.0,2600,0.0,0.0
WDS,T,12211,400,8528,1783,0.00978665100802505,163,0.001,0.02
RLAY,B,12200,0,6100,0,0.0,1800,0.0,0.0
BARK,T,12200,100,12100,0,0.00286090290095554,100,0.001,0.01
IVW,T,12200,0,12200,0,0.0,200,0.0,0.0
KODK,S,12198,0,12198,0,0.0,1907,0.0,0.0
VST,T,12195,0,12195,0,0.0,495,0.0,0.0
CEF,T,12194,840,7012,4242,0.121545362465634,420,0.001,0.01
SCHX,S,12189,2406,8189,1594,0.0123591869442604,500,0.001,0.01
DM,S,12186,0,12186,0,0.0,1000,0.0,0.0
CIFR,S,12184,0,12184,0,0.0,12184,0.0,0.0
CRM,B,12177,303,677,4234,0.00421970308887837,100,0.0102409240924092,0.0796039603960396
SPNE,T,12152,0,12152,0,0.0,4199,0.0,0.0
EGO,T,12150,2400,9750,0,0.0444304570783272,600,0.001,0.01
GGPI,S,12126,0,12126,0,0.0,200,0.0,0.0
CIBR,S,12124,0,11203,0,0.0,71,0.0,0.0
OCGN,T,12120,1300,10820,0,0.00460322012952753,300,0.001,0.01
MGM,T,12112,180,5308,4924,0.00094944220270591,200,0.005,0.0244444444444444
TME,T,12100,0,11900,0,0.0,500,0.0,0.0
AEO,S,12090,0,10790,0,0.0,300,0.0,0.0
IMMP,S,12089,0,7989,0,0.0,4100,0.0,0.0
SRTY,S,12078,320,8597,0,0.00399440782903935,100,0.001,0.03
ENB,S,12059,0,11909,0,0.0,200,0.0,0.0
BSM,B,12050,0,10550,0,0.0,300,0.0,0.0
PHK,T,12042,0,12042,0,0.0,300,0.0,0.0
VNTR,T,12027,0,12027,0,0.0,700,0.0,0.0
ROVR,B,12000,0,6100,0,0.0,6100,0.0,0.0
GLBS,T,12000,0,11100,0,0.0,1600,0.0,0.0
NGL,S,12000,0,12000,0,0.0,12000,0.0,0.0
YPF,T,12000,0,12000,0,0.0,10400,0.0,0.0
DBGI,E,12000,0,12000,0,0.0,900,0.0,0.0
PRA,B,12000,100,2600,1700,0.0515198351365276,2600,0.01,0.06
CEF,S,11982,0,11982,0,0.0,318,0.0,0.0
PFFD,S,11965,0,11965,0,0.0,400,0.0,0.0
MRSN,S,11956,0,11956,0,0.0,4429,0.0,0.0
DZSI,T,11943,300,3200,2100,0.217391304347826,1500,0.01,0.18
OUST,E,11943,0,11795,0,0.0,157,0.0,0.0
EDIT,B,11937,0,7936,0,0.0,100,0.0,0.0
ALT,T,11933,0,9533,0,0.0,300,0.0,0.0
IVOL,B,11925,0,11925,0,0.0,2100,0.0,0.0
SPCE,T,11887,200,10887,800,0.0011177867821713,105,0.001,0.015
EFZ,B,11872,620,2939,8313,0.0777526962628543,210,0.001,0.0133870967741935
BSV,S,11859,1093,10642,124,0.0199970727066486,175,0.001,0.01
ERY,B,11835,1100,8734,2000,0.0197178554143438,104,0.001,0.0663636363636364
SILJ,B,11834,100,11584,0,0.0013878865263976,100,0.001,0.01
NEX,E,11828,0,11828,0,0.0,128,0.0,0.0
VTEX,B,11806,0,8606,0,0.0,1600,0.0,0.0
TIG,T,11800,0,8900,0,0.0,600,0.0,0.0
UPRO,T,11800,800,9200,300,0.00909587047480444,200,0.001,0.01125
GOED,B,11800,0,11800,0,0.0,100,0.0,0.0
VLD,B,11800,0,7600,0,0.0,1700,0.0,0.0
LYFT,B,11744,0,11136,0,0.0,100,0.0,0.0
BCEL,B,11742,0,11742,0,0.0,3947,0.0,0.0
XLY,S,11736,2138,2283,7195,0.0255283582089552,88,0.001,0.020467726847521
PDD,T,11721,0,4139,0,0.0,200,0.0,0.0
OKE,T,11710,37,7236,3453,0.00152962090206292,101,0.001,0.0254054054054054
GMDA,T,11700,0,6000,0,0.0,6000,0.0,0.0
RGLS,B,11700,0,11700,0,0.0,800,0.0,0.0
UBS,S,11690,0,11690,0,0.0,1207,0.0,0.0
TGA,B,11689,0,10889,0,0.0,500,0.0,0.0
CETX,T,11654,0,11654,0,0.0,11654,0.0,0.0
HYMC,E,11641,0,11641,0,0.0,600,0.0,0.0
EXK,E,11624,0,11624,0,0.0,150,0.0,0.0
SQ,T,11613,0,8263,0,0.0,300,0.0,0.0
UONE,T,11600,0,9700,0,0.0,1900,0.0,0.0
SCCE,T,11600,200,3700,2500,1.0,2700,0.01,0.13
CFG,T,11567,0,10567,0,0.0,300,0.0,0.0
CRWD,E,11551,0,4938,0,0.0,200,0.0,0.0
SCHE,T,11549,0,11549,0,0.0,2200,0.0,0.0
RRC,B,11549,0,11549,0,0.0,200,0.0,0.0
GOTU,S,11544,3000,0,8544,0.0344451461048281,11544,0.001,0.01
NRP,T,11536,200,6636,400,0.110987791342952,700,0.01,1.66
SLVO,T,11516,0,7816,0,0.0,500,0.0,0.0
TMF,E,11512,0,9912,0,0.0,400,0.0,0.0
GUNR,S,11507,0,11498,0,0.0,29,0.0,0.0
JPS,T,11500,0,9700,0,0.0,600,0.0,0.0
PSTG,T,11499,0,9699,0,0.0,300,0.0,0.0
ARDX,B,11499,0,11499,0,0.0,200,0.0,0.0
COUP,E,11488,100,7068,90,0.002804026582172,1030,0.01,0.15
AUY,S,11470,0,11470,0,0.0,549,0.0,0.0
CPB,S,11460,300,0,11160,0.00536269707911766,11460,0.001,0.01
PTE,E,11452,0,11452,0,0.0,1314,0.0,0.0
SFL,T,11447,0,11347,0,0.0,200,0.0,0.0
KRP,T,11402,100,8530,500,0.0181290790427846,200,0.01,0.11
PRTY,B,11400,0,11400,0,0.0,600,0.0,0.0
FSRD,B,11400,0,11400,0,0.0,8750,0.0,0.0
FAX,T,11400,0,11400,0,0.0,9000,0.0,0.0
PALT,T,11400,100,3000,3100,0.0172622130157086,2300,0.001,0.08
MAXN,B,11398,150,3257,850,0.0176678445229682,200,0.01,0.0533333333333333
LIT,S,11382,1204,6688,208,0.123983111934919,50,0.0056328903654485,0.0699501661129568
PFLT,B,11355,0,11123,0,0.0,133,0.0,0.0
SUNW,E,11350,0,11350,0,0.0,215,0.0,0.0
SHYG,T,11342,0,11342,0,0.0,200,0.0,0.0
CNTX,B,11334,0,11334,0,0.0,100,0.0,0.0
DB,S,11330,500,9330,1500,0.00195524063146451,650,0.001,0.01
CGC,B,11325,0,10325,0,0.0,40,0.0,0.0
XLF,B,11324,0,11324,0,0.0,100,0.0,0.0
JPM,S,11323,321,10967,0,0.00275508102169734,35,0.00660747663551402,0.0186915887850467
TIP,B,11322,0,11234,0,0.0,25,0.0,0.0
SCHB,T,11321,0,11321,0,0.0,158,0.0,0.0
MAG,B,11313,0,4913,0,0.0,200,0.0,0.0
GSK,B,11312,0,11312,0,0.0,100,0.0,0.0
EDRY,T,11303,100,3100,0,0.109649122807018,500,0.01,0.86
TSHA,T,11300,0,10100,0,0.0,1200,0.0,0.0
EARN,T,11300,0,8500,0,0.0,2000,0.0,0.0
PHYS,S,11281,0,8500,0,0.0,2781,0.0,0.0
COWZ,T,11273,0,10873,0,0.0,200,0.0,0.0
TWOU,B,11265,0,9865,0,0.0,200,0.0,0.0
RF,T,11252,0,11152,0,0.0,157,0.0,0.0
PLTR,S,11240,0,11240,0,0.0,550,0.0,0.0
CLOU,T,11235,30,11125,80,0.00333222259246918,110,0.001,0.01
MO,B,11234,0,11084,0,0.0,35,0.0,0.0
AVDE,B,11231,0,11231,0,0.0,358,0.0,0.0
PFFA,T,11229,0,4929,0,0.0,109,0.0,0.0
IGSB,T,11228,0,11228,0,0.0,200,0.0,0.0
BRDS,E,11222,0,11222,0,0.0,400,0.0,0.0
RNG,T,11217,765,2100,6067,0.0681332383327396,300,0.00294117647058824,0.0284313725490196
NXE,B,11201,0,11201,0,0.0,1000,0.0,0.0
BITF,S,11200,0,11200,0,0.0,3200,0.0,0.0
SID,T,11200,0,7800,0,0.0,3400,0.0,0.0
PEGY,B,11200,0,3300,0,0.0,2600,0.0,0.0
BCX,T,11200,0,6800,0,0.0,2100,0.0,0.0
NAUT,B,11194,0,11044,0,0.0,300,0.0,0.0
SURF,E,11158,0,5758,0,0.0,400,0.0,0.0
GILT,T,11156,0,6156,0,0.0,600,0.0,0.0
SE,B,11156,50,9318,0,0.000963836841699437,200,0.01,0.08
ME,T,11120,200,8329,300,0.00181419059886432,300,0.001,0.02
RC,T,11113,100,10513,0,0.00521077588452921,200,0.001,0.01
ACXP,B,11110,100,5010,0,0.0755857898715042,1400,0.01,0.16
CXW,S,11104,40,6141,4923,0.00520629962254328,147,0.001,0.01
FSR,S,11101,0,11001,0,0.0,700,0.0,0.0
GOED,T,11100,0,11100,0,0.0,11100,0.0,0.0
TWM,T,11100,0,11100,0,0.0,600,0.0,0.0
ING,T,11100,0,11100,0,0.0,3400,0.0,0.0
BZ,B,11100,1400,900,8800,0.0535045478865704,700,0.001,0.03
LAZR,T,11100,0,9500,0,0.0,1600,0.0,0.0
MUC,S,11100,0,9700,0,0.0,1900,0.0,0.0
WDH,B,11100,0,11100,0,0.0,1000,0.0,0.0
GPS,T,11100,1900,9000,0,0.0111458522763937,300,0.001,0.01
ZDGE,E,11095,0,8393,0,0.0,600,0.0,0.0
SIX,B,11082,830,1188,8964,0.0337851589530671,100,0.001,0.0124096385542169
PSHG,S,11080,500,9825,755,0.0500901622921258,3650,0.001,0.0132
CHY,T,11050,200,7950,2900,0.113960113960114,1000,0.01,0.065
OTLK,E,11050,0,6750,0,0.0,1400,0.0,0.0
KREF,B,11037,0,10937,0,0.0,106,0.0,0.0
UWMC,B,11034,0,10834,0,0.0,300,0.0,0.0
PXLW,E,11028,0,11028,0,0.0,1400,0.0,0.0
TEO,T,11013,0,9470,0,0.0,1985,0.0,0.0
CWT,B,11002,100,0,5230,0.0303766707168894,5330,0.001,0.03
PROF,T,11000,100,4300,600,0.253164556962025,600,0.001,0.09
MAXR,B,11000,0,9200,0,0.0,1400,0.0,0.0
DOW,T,10991,120,7038,1380,0.00177701431977373,150,0.001,0.0266666666666667
FNGD,T,10980,602,9333,705,0.0732271013258728,100,0.0139568106312292,0.146677740863787
EFA,T,10955,155,10800,0,8.91258422392092e-05,155,0.001,0.03
RWT,B,10950,420,7650,2880,0.00887423935091278,100,0.001,0.01
VCIT,S,10946,0,10946,0,0.0,100,0.0,0.0
FTK,E,10933,0,10820,0,0.0,700,0.0,0.0
CVNA,E,10931,3572,800,5559,0.0220978069225773,300,0.001,0.0194288913773796
HA,B,10919,2826,667,2026,0.228197674418605,200,0.001,0.0171832979476292
HLBZ,E,10913,0,10913,0,0.0,478,0.0,0.0
MAPS,T,10910,0,10210,0,0.0,300,0.0,0.0
LODE,T,10900,0,10800,0,0.0,10800,0.0,0.0
GRTS,T,10900,0,10900,0,0.0,1200,0.0,0.0
SMFR,S,10871,0,10871,0,0.0,10871,0.0,0.0
IWD,T,10836,0,10236,0,0.0,900,0.0,0.0
PMCB,T,10833,0,10633,0,0.0,400,0.0,0.0
STAB,B,10832,0,10832,0,0.0,100,0.0,0.0
X,S,10824,3800,5660,1324,0.0211649641866527,340,0.001,0.01
ORAN,T,10810,0,10810,0,0.0,10810,0.0,0.0
QRTEA,T,10800,0,8300,0,0.0,2500,0.0,0.0
FENY,T,10798,0,10098,0,0.0,150,0.0,0.0
ABR,S,10755,100,9389,1266,0.00192426108374384,300,0.001,0.01
CIM,T,10750,1000,6306,2044,0.0164257555847569,400,0.001,0.01
BRN,T,10750,0,6500,0,0.0,350,0.0,0.0
NKLA,T,10750,0,6250,0,0.0,200,0.0,0.0
BND,B,10750,0,10750,0,0.0,20,0.0,0.0
GDXJ,S,10747,0,10747,0,0.0,125,0.0,0.0
UEC,S,10745,200,8345,1300,0.000779195480666212,126,0.001,0.04
MRNA,B,10735,0,6803,0,0.0,100,0.0,0.0
