symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NA,T,200,0,100,0,0.0,100,0.0,0.0
INSM,S,200,0,200,0,0.0,200,0.0,0.0
UTEN,T,200,0,200,0,0.0,100,0.0,0.0
TWO-B,S,200,0,0,0,0.0,200,0.0,0.0
NOCT,S,200,0,0,0,0.0,100,0.0,0.0
BCYC,T,200,0,200,0,0.0,200,0.0,0.0
FICS,B,200,0,0,0,0.0,200,0.0,0.0
JPST,S,200,0,200,0,0.0,200,0.0,0.0
ALL-H,S,200,0,200,0,0.0,200,0.0,0.0
UGL,T,200,50,150,0,0.0136761487964989,50,0.001,0.03
EBIX,S,200,0,0,0,0.0,100,0.0,0.0
CHRA,S,200,0,0,0,0.0,100,0.0,0.0
WIW,S,200,0,200,0,0.0,200,0.0,0.0
EXP,T,200,0,200,0,0.0,100,0.0,0.0
OCCI,E,200,0,0,0,0.0,100,0.0,0.0
HQI,S,200,0,0,0,0.0,100,0.0,0.0
FVCB,E,200,0,0,0,0.0,100,0.0,0.0
HFRO-A,S,200,0,0,0,0.0,100,0.0,0.0
HYZNW,B,200,0,0,0,0.0,100,0.0,0.0
DFSE,B,200,0,0,0,0.0,200,0.0,0.0
CVGW,S,200,0,0,0,0.0,200,0.0,0.0
NMRK,B,200,0,200,0,0.0,200,0.0,0.0
HDB,S,200,0,200,0,0.0,200,0.0,0.0
FITBO,B,200,100,0,0,0.99009900990099,100,0.03,0.3
GBR,B,200,0,200,0,0.0,200,0.0,0.0
BAC-S,E,200,0,0,0,0.0,100,0.0,0.0
GAMC,B,200,0,200,0,0.0,100,0.0,0.0
RXO,S,200,0,200,0,0.0,200,0.0,0.0
CF,E,200,0,0,0,0.0,100,0.0,0.0
USAP,E,200,0,0,0,0.0,200,0.0,0.0
ADX,T,200,0,200,0,0.0,100,0.0,0.0
MYNA,S,200,0,0,0,0.0,100,0.0,0.0
QIPT,B,200,0,0,0,0.0,200,0.0,0.0
FCF,T,200,0,200,0,0.0,200,0.0,0.0
OUSA,E,200,0,0,0,0.0,200,0.0,0.0
FAZ,E,200,100,0,100,0.000695284579978585,200,0.0,0.01
UCTT,T,200,0,100,0,0.0,100,0.0,0.0
CZNC,S,200,0,0,0,0.0,100,0.0,0.0
BHP,E,200,0,0,0,0.0,100,0.0,0.0
OPTT,B,200,0,200,0,0.0,100,0.0,0.0
BAH,T,200,0,200,0,0.0,100,0.0,0.0
SLQD,B,200,0,100,0,0.0,100,0.0,0.0
ROIV,T,200,0,200,0,0.0,200,0.0,0.0
WBS-F,B,200,0,0,0,0.0,100,0.0,0.0
PRNT,T,200,0,0,0,0.0,200,0.0,0.0
JCE,S,200,0,0,0,0.0,100,0.0,0.0
FLJH,T,200,0,200,0,0.0,200,0.0,0.0
ON,E,200,0,0,0,0.0,100,0.0,0.0
BMEZ,T,200,0,200,0,0.0,100,0.0,0.0
ABOS,S,200,0,0,0,0.0,200,0.0,0.0
UNVR,E,200,0,0,0,0.0,100,0.0,0.0
MNTSW,B,200,0,0,0,0.0,200,0.0,0.0
GRIL,S,200,100,0,100,0.0156152404747033,200,0.01,0.03
QGEN,S,200,0,200,0,0.0,200,0.0,0.0
ZYNE,S,200,0,0,0,0.0,200,0.0,0.0
HCDIP,T,200,0,100,0,0.0,100,0.0,0.0
XFLT-A,S,200,0,0,0,0.0,100,0.0,0.0
STVN,T,200,0,200,0,0.0,100,0.0,0.0
MMYT,T,200,0,200,0,0.0,200,0.0,0.0
BL,B,200,0,200,0,0.0,200,0.0,0.0
NQP,T,200,0,200,0,0.0,100,0.0,0.0
KBND,B,200,0,0,0,0.0,100,0.0,0.0
IONR,T,200,0,100,0,0.0,100,0.0,0.0
CEMB,T,200,0,200,0,0.0,100,0.0,0.0
FLYD,S,200,0,0,0,0.0,200,0.0,0.0
CASH,T,200,0,200,0,0.0,200,0.0,0.0
MGNI,T,200,0,200,0,0.0,100,0.0,0.0
DON,S,200,0,200,0,0.0,200,0.0,0.0
HIG,B,200,0,100,0,0.0,100,0.0,0.0
JRI,T,200,0,200,0,0.0,100,0.0,0.0
GE,E,200,0,0,0,0.0,100,0.0,0.0
OPRX,E,200,0,200,0,0.0,200,0.0,0.0
ODC,S,200,0,0,0,0.0,100,0.0,0.0
TMST,S,200,0,200,0,0.0,200,0.0,0.0
SR,B,200,0,200,0,0.0,200,0.0,0.0
GRBK-A,B,200,0,100,0,0.0,100,0.0,0.0
ICSH,B,200,0,200,0,0.0,200,0.0,0.0
FTEK,T,200,0,200,0,0.0,200,0.0,0.0
FMAO,T,200,0,0,0,0.0,100,0.0,0.0
WBS-F,S,200,100,0,0,0.25,100,0.07,0.68
ADAP,S,200,0,200,0,0.0,200,0.0,0.0
GLW,T,200,0,200,0,0.0,100,0.0,0.0
CDXC,B,200,0,200,0,0.0,100,0.0,0.0
GIL,T,200,0,200,0,0.0,200,0.0,0.0
DBA,T,200,0,200,0,0.0,200,0.0,0.0
SLG,S,200,0,200,0,0.0,100,0.0,0.0
EDU,B,200,0,0,0,0.0,100,0.0,0.0
BASE,E,200,0,200,0,0.0,200,0.0,0.0
GNT-A,S,200,0,0,0,0.0,100,0.0,0.0
PSA-Q,B,200,0,100,0,0.0,100,0.0,0.0
VTHR,T,200,0,100,0,0.0,100,0.0,0.0
GTX,S,200,0,200,0,0.0,200,0.0,0.0
AGQ,S,200,0,200,0,0.0,200,0.0,0.0
MPA,S,200,0,200,0,0.0,200,0.0,0.0
MIXT,S,200,0,0,0,0.0,100,0.0,0.0
LYB,B,200,0,200,0,0.0,200,0.0,0.0
OMGA,S,200,0,0,0,0.0,100,0.0,0.0
REFR,T,200,0,200,0,0.0,200,0.0,0.0
WEA,B,200,0,0,0,0.0,200,0.0,0.0
ZFOX,B,200,70,0,0,0.0160661005278862,200,0.01,0.05
PARAP,S,200,0,0,0,0.0,200,0.0,0.0
KBH,S,200,0,200,0,0.0,200,0.0,0.0
STRL,E,200,0,0,0,0.0,100,0.0,0.0
SPD,S,200,0,0,0,0.0,200,0.0,0.0
FMHI,B,200,0,200,0,0.0,100,0.0,0.0
OOTO,S,200,0,0,0,0.0,100,0.0,0.0
HE,S,200,0,0,0,0.0,100,0.0,0.0
BIVI,T,200,0,200,0,0.0,200,0.0,0.0
POLA,T,200,0,200,0,0.0,200,0.0,0.0
SACC,S,200,100,0,0,0.5,100,0.03,0.89
BLFY,E,200,0,100,0,0.0,100,0.0,0.0
FRC-I,S,200,0,0,0,0.0,100,0.0,0.0
CTOS,S,200,0,0,0,0.0,200,0.0,0.0
IBDO,B,200,0,200,0,0.0,200,0.0,0.0
VECO,S,200,0,0,0,0.0,100,0.0,0.0
BPYPN,S,200,0,0,0,0.0,100,0.0,0.0
OCFT,B,200,0,200,0,0.0,100,0.0,0.0
ESGRP,T,200,0,100,0,0.0,100,0.0,0.0
WRLD,T,200,24,0,0,0.0110752191970466,100,0.045,2.61
EPM,S,200,0,200,0,0.0,200,0.0,0.0
AMN,S,200,100,0,0,0.0358680057388809,75,0.02,0.21
AIC,T,200,0,100,0,0.0,100,0.0,0.0
LZB,T,200,0,200,0,0.0,200,0.0,0.0
TRU,S,200,0,0,0,0.0,100,0.0,0.0
WRN,B,200,0,200,0,0.0,200,0.0,0.0
BTWN,T,200,0,200,0,0.0,200,0.0,0.0
IGM,S,200,0,0,0,0.0,100,0.0,0.0
ALKT,S,200,0,0,0,0.0,100,0.0,0.0
GLG,S,200,0,200,0,0.0,100,0.0,0.0
MAXR,T,200,0,200,0,0.0,200,0.0,0.0
GMDA,S,200,0,200,0,0.0,200,0.0,0.0
VONV,T,200,0,200,0,0.0,200,0.0,0.0
LKQ,T,200,0,200,0,0.0,200,0.0,0.0
TNP-D,S,200,0,0,0,0.0,100,0.0,0.0
SEF,T,200,0,200,0,0.0,200,0.0,0.0
GENI,T,200,0,200,0,0.0,200,0.0,0.0
WLDN,S,200,100,0,0,0.0969932104752667,70,0.0258,0.26
SOCL,S,200,0,0,0,0.0,100,0.0,0.0
TGH-B,B,200,0,0,0,0.0,100,0.0,0.0
NIU,S,200,0,200,0,0.0,200,0.0,0.0
HPF,T,200,0,200,0,0.0,200,0.0,0.0
CPZ,S,200,0,0,0,0.0,200,0.0,0.0
MCR,B,200,0,0,0,0.0,100,0.0,0.0
RC-E,S,200,0,0,0,0.0,100,0.0,0.0
SFM,T,200,0,0,0,0.0,200,0.0,0.0
CTDD,E,200,0,0,0,0.0,100,0.0,0.0
FSD,T,200,0,200,0,0.0,100,0.0,0.0
EU,S,200,0,200,0,0.0,200,0.0,0.0
YOSH,S,200,0,0,0,0.0,200,0.0,0.0
PSR,S,200,100,0,0,1.0,100,0.01,0.15
TRTX,S,200,0,200,0,0.0,200,0.0,0.0
NHS,E,200,0,0,0,0.0,100,0.0,0.0
EOI,S,200,0,200,0,0.0,200,0.0,0.0
ENFR,B,200,0,0,0,0.0,200,0.0,0.0
GAME,S,200,0,0,0,0.0,100,0.0,0.0
MBINM,S,200,0,0,0,0.0,100,0.0,0.0
RZG,S,200,0,0,0,0.0,100,0.0,0.0
MTEX,S,200,0,0,0,0.0,100,0.0,0.0
BLZE,S,200,0,0,0,0.0,100,0.0,0.0
SCHA,T,200,0,200,0,0.0,100,0.0,0.0
KNTK,T,200,0,200,0,0.0,200,0.0,0.0
OCCI,S,200,0,0,0,0.0,200,0.0,0.0
STBA,T,200,0,200,0,0.0,200,0.0,0.0
ACGLN,S,200,100,0,0,0.216919739696312,100,0.01,0.19
GREE,E,200,0,0,0,0.0,200,0.0,0.0
SCHW-J,B,200,0,200,0,0.0,200,0.0,0.0
TRT,B,200,0,0,0,0.0,100,0.0,0.0
BWFG,B,200,0,0,0,0.0,200,0.0,0.0
INSG,E,200,0,200,0,0.0,200,0.0,0.0
CCSO,B,200,0,0,0,0.0,200,0.0,0.0
MED,B,200,0,0,0,0.0,100,0.0,0.0
AMX,S,200,0,200,0,0.0,200,0.0,0.0
TSVT,E,200,0,0,0,0.0,100,0.0,0.0
CHD,B,200,0,100,0,0.0,100,0.0,0.0
AADI,T,200,0,100,0,0.0,100,0.0,0.0
LAZY,B,200,0,200,0,0.0,200,0.0,0.0
WHD,S,200,0,0,0,0.0,100,0.0,0.0
FLL,S,200,0,0,0,0.0,100,0.0,0.0
FPRO,S,200,0,0,0,0.0,200,0.0,0.0
CFA,T,200,0,100,0,0.0,100,0.0,0.0
BARK,S,200,0,200,0,0.0,200,0.0,0.0
INTR,T,200,0,200,0,0.0,200,0.0,0.0
NXP,S,200,0,200,0,0.0,100,0.0,0.0
NETI,S,200,0,200,0,0.0,200,0.0,0.0
EMGD,B,200,0,0,0,0.0,100,0.0,0.0
XM,E,200,0,0,0,0.0,200,0.0,0.0
WTFCP,B,200,100,0,0,0.0896860986547085,100,0.02,0.14
LAW,S,200,0,200,0,0.0,200,0.0,0.0
AURC,S,200,0,0,0,0.0,100,0.0,0.0
RNG,E,200,0,0,0,0.0,200,0.0,0.0
PX,B,200,0,200,0,0.0,200,0.0,0.0
CUBA,S,200,0,0,0,0.0,200,0.0,0.0
WFRD,E,200,0,0,0,0.0,100,0.0,0.0
NSPI,T,200,0,0,0,0.0,200,0.0,0.0
IMTX,T,200,0,200,0,0.0,200,0.0,0.0
REVE,S,200,0,0,0,0.0,100,0.0,0.0
TFII,T,200,0,200,0,0.0,100,0.0,0.0
NET,E,200,50,0,0,0.00110688036836979,100,0.01,0.05
RWR,T,200,0,200,0,0.0,200,0.0,0.0
FBIZ,B,200,0,200,0,0.0,100,0.0,0.0
FNF,S,200,0,200,0,0.0,100,0.0,0.0
CRH,T,200,0,200,0,0.0,100,0.0,0.0
LMNR,T,200,0,100,0,0.0,100,0.0,0.0
AVO,B,200,0,200,0,0.0,200,0.0,0.0
MLYS,B,200,0,100,0,0.0,100,0.0,0.0
AMPH,B,200,0,100,0,0.0,100,0.0,0.0
UGL,S,200,0,0,0,0.0,100,0.0,0.0
DH,B,200,0,200,0,0.0,200,0.0,0.0
CDAY,T,200,0,200,0,0.0,200,0.0,0.0
TWO,T,200,0,200,0,0.0,200,0.0,0.0
PSFE,E,200,0,0,0,0.0,100,0.0,0.0
SBEV,E,200,0,0,0,0.0,200,0.0,0.0
CRBU,E,200,0,200,0,0.0,200,0.0,0.0
FBRT-E,T,200,0,200,0,0.0,200,0.0,0.0
GDYN,E,200,200,0,0,0.077639751552795,100,0.02,0.05
CSV,S,200,0,0,0,0.0,100,0.0,0.0
SPFI,T,200,0,100,0,0.0,100,0.0,0.0
KEY-I,B,200,100,0,0,0.0567214974475326,100,0.08,0.66
HIW,S,200,0,200,0,0.0,200,0.0,0.0
ROK,S,200,40,100,0,0.0195503421309873,15,0.08,0.38
LOAN,T,200,0,200,0,0.0,100,0.0,0.0
TDS-V,S,200,0,0,0,0.0,100,0.0,0.0
AY,B,200,0,200,0,0.0,100,0.0,0.0
UCON,B,200,0,200,0,0.0,200,0.0,0.0
AWAY,T,200,0,200,0,0.0,200,0.0,0.0
F-C,B,200,0,0,0,0.0,100,0.0,0.0
ASLE,T,200,0,200,0,0.0,200,0.0,0.0
EWP,B,200,0,200,0,0.0,200,0.0,0.0
EIRL,S,200,0,0,0,0.0,100,0.0,0.0
FOLD,T,200,0,200,0,0.0,100,0.0,0.0
IRDM,T,200,0,200,0,0.0,100,0.0,0.0
APTX,S,200,0,0,0,0.0,100,0.0,0.0
TNK,E,200,0,0,0,0.0,100,0.0,0.0
AMG,T,200,25,100,75,0.00303692905733722,100,0.01,0.37
KTN,S,200,0,200,0,0.0,200,0.0,0.0
DBL,T,200,0,100,0,0.0,100,0.0,0.0
PSF,S,200,0,200,0,0.0,200,0.0,0.0
EGIO,T,200,0,200,0,0.0,100,0.0,0.0
ASPN,S,200,0,200,0,0.0,200,0.0,0.0
GL,T,200,0,0,0,0.0,100,0.0,0.0
CCCC,S,200,0,0,0,0.0,200,0.0,0.0
IGOV,E,200,0,0,0,0.0,200,0.0,0.0
BBRE,B,200,100,0,0,1.0,100,0.01,0.06
KNDI,T,200,0,200,0,0.0,200,0.0,0.0
CIM-B,T,200,0,100,0,0.0,100,0.0,0.0
CMT,S,200,0,0,0,0.0,100,0.0,0.0
IGN,B,200,0,0,0,0.0,100,0.0,0.0
TANNL,T,200,0,200,0,0.0,100,0.0,0.0
CAF,T,200,0,200,0,0.0,100,0.0,0.0
ECOR,E,200,0,0,0,0.0,100,0.0,0.0
CEQP,S,200,0,200,0,0.0,200,0.0,0.0
TCN,T,200,0,200,0,0.0,100,0.0,0.0
NTAP,T,200,0,0,0,0.0,200,0.0,0.0
KTN,T,200,0,0,0,0.0,100,0.0,0.0
RIV,S,200,0,0,0,0.0,200,0.0,0.0
FDEM,B,200,0,200,0,0.0,100,0.0,0.0
DX-C,B,200,0,200,0,0.0,100,0.0,0.0
FLC,B,200,0,0,0,0.0,100,0.0,0.0
ETON,S,200,100,0,0,0.0874890638670166,100,0.01,0.13
TMP,B,200,200,0,0,0.107238605898123,100,0.015,1.39
BAC-K,B,200,0,200,0,0.0,100,0.0,0.0
BZ,T,200,0,200,0,0.0,200,0.0,0.0
SSYS,E,200,0,0,0,0.0,100,0.0,0.0
RESE,S,200,0,0,0,0.0,100,0.0,0.0
DYAI,B,200,0,200,0,0.0,200,0.0,0.0
SSFI,B,200,0,200,0,0.0,100,0.0,0.0
NOM,S,200,0,0,0,0.0,100,0.0,0.0
TCBX,B,200,0,200,0,0.0,100,0.0,0.0
FNWB,S,200,0,0,0,0.0,100,0.0,0.0
UVV,T,200,0,100,0,0.0,100,0.0,0.0
ORTX,T,200,0,100,0,0.0,100,0.0,0.0
SAT,B,200,0,200,0,0.0,100,0.0,0.0
CNTY,S,200,0,0,0,0.0,100,0.0,0.0
KHYB,T,200,0,200,0,0.0,200,0.0,0.0
LYEL,B,200,0,200,0,0.0,200,0.0,0.0
CLPR,S,200,0,0,0,0.0,100,0.0,0.0
BERZ,E,200,0,0,0,0.0,200,0.0,0.0
PANA,T,200,0,200,0,0.0,100,0.0,0.0
ALEX,T,200,0,200,0,0.0,100,0.0,0.0
HLMN,T,200,0,200,0,0.0,100,0.0,0.0
ZLAB,S,200,0,0,0,0.0,100,0.0,0.0
ALXO,S,200,0,0,0,0.0,100,0.0,0.0
CDNA,E,200,0,200,0,0.0,200,0.0,0.0
FINV,B,200,0,200,0,0.0,100,0.0,0.0
PMF,B,200,0,200,0,0.0,200,0.0,0.0
EHI,T,200,0,200,0,0.0,200,0.0,0.0
DLA,B,200,0,0,0,0.0,100,0.0,0.0
ASGI,S,200,0,200,0,0.0,200,0.0,0.0
ATXG,B,200,0,0,0,0.0,100,0.0,0.0
TSRI,B,200,0,200,0,0.0,200,0.0,0.0
ZTO,S,200,0,200,0,0.0,100,0.0,0.0
BBIG,E,200,0,0,0,0.0,100,0.0,0.0
ERX,T,200,0,0,0,0.0,100,0.0,0.0
RWR,E,200,100,0,0,0.00763475339746526,100,0.021,0.03
HTOO,S,200,0,0,0,0.0,200,0.0,0.0
INDO,T,200,0,100,0,0.0,100,0.0,0.0
KDNY,T,200,0,0,0,0.0,200,0.0,0.0
MSSAU,E,200,0,0,0,0.0,100,0.0,0.0
PACK,S,200,0,200,0,0.0,200,0.0,0.0
PYPL,E,200,0,0,0,0.0,100,0.0,0.0
AKTS,E,200,0,200,0,0.0,200,0.0,0.0
INNV,S,200,0,0,0,0.0,100,0.0,0.0
ARW,S,200,33,0,0,0.0133118192819685,13,0.04,0.2
EVG,T,200,0,200,0,0.0,100,0.0,0.0
TROW,T,200,0,0,0,0.0,200,0.0,0.0
PTLO,S,200,0,200,0,0.0,200,0.0,0.0
DDLS,B,200,0,0,0,0.0,200,0.0,0.0
MYO,E,200,0,0,0,0.0,200,0.0,0.0
THRX,E,200,0,200,0,0.0,200,0.0,0.0
NBH,S,200,0,0,0,0.0,200,0.0,0.0
VLN,E,200,0,200,0,0.0,200,0.0,0.0
G,T,200,0,200,0,0.0,200,0.0,0.0
HSII,S,200,49,0,0,0.224770642201835,100,0.03,0.24
LEDS,S,200,0,0,0,0.0,100,0.0,0.0
TAXF,T,200,0,200,0,0.0,200,0.0,0.0
ECCV,B,200,0,0,0,0.0,100,0.0,0.0
PAGP,B,200,0,200,0,0.0,200,0.0,0.0
SURF,E,200,0,0,0,0.0,200,0.0,0.0
COF-N,S,200,0,0,0,0.0,100,0.0,0.0
DFH,T,200,0,200,0,0.0,200,0.0,0.0
BTA,B,200,0,200,0,0.0,200,0.0,0.0
SYLD,T,200,0,0,0,0.0,200,0.0,0.0
HJEN,S,200,0,0,0,0.0,100,0.0,0.0
NTG,T,200,0,200,0,0.0,200,0.0,0.0
AIRS,S,200,0,0,0,0.0,200,0.0,0.0
RLYB,B,200,0,0,0,0.0,100,0.0,0.0
AFMC,B,200,0,0,0,0.0,200,0.0,0.0
CTOS,B,200,0,200,0,0.0,200,0.0,0.0
ASST,B,200,0,0,0,0.0,100,0.0,0.0
MGEE,B,200,0,200,0,0.0,200,0.0,0.0
CNOB,B,200,0,200,0,0.0,200,0.0,0.0
LAMR,B,200,0,200,0,0.0,200,0.0,0.0
SRTS,T,200,0,200,0,0.0,100,0.0,0.0
NTB,S,200,0,0,0,0.0,100,0.0,0.0
BUCK,B,200,0,0,0,0.0,100,0.0,0.0
FLEX,T,200,0,200,0,0.0,200,0.0,0.0
LRNZ,S,200,0,0,0,0.0,100,0.0,0.0
TRST,B,200,0,0,0,0.0,100,0.0,0.0
AXP,E,200,0,0,0,0.0,100,0.0,0.0
PLYM,T,200,0,100,0,0.0,100,0.0,0.0
TRTN-B,S,200,0,0,0,0.0,100,0.0,0.0
TSI,S,200,0,200,0,0.0,200,0.0,0.0
GOGL,T,200,0,200,0,0.0,100,0.0,0.0
CSTL,S,200,0,0,0,0.0,100,0.0,0.0
EXD,B,200,0,200,0,0.0,100,0.0,0.0
CCI,E,200,0,0,0,0.0,100,0.0,0.0
LUMO,B,200,0,200,0,0.0,200,0.0,0.0
MAGA,B,200,0,0,0,0.0,100,0.0,0.0
USM,T,200,0,100,0,0.0,100,0.0,0.0
TNDM,T,200,0,0,0,0.0,200,0.0,0.0
FSFG,S,200,0,0,0,0.0,100,0.0,0.0
BALY,T,200,0,200,0,0.0,200,0.0,0.0
VPV,B,200,0,200,0,0.0,200,0.0,0.0
GHL,S,200,100,0,0,0.145985401459854,100,0.01,0.16
SCX,B,200,100,0,0,1.0,100,0.03,0.24
JGH,S,200,0,0,0,0.0,200,0.0,0.0
SLGL,S,200,0,0,0,0.0,100,0.0,0.0
GHY,B,200,0,0,0,0.0,200,0.0,0.0
LTHM,T,200,0,200,0,0.0,100,0.0,0.0
PANW,E,200,0,0,0,0.0,100,0.0,0.0
PRH,B,200,0,0,0,0.0,200,0.0,0.0
AESR,T,200,0,200,0,0.0,100,0.0,0.0
HSBC,E,200,200,0,0,0.00446588067166845,100,0.0,0.01
APG,B,200,0,0,0,0.0,100,0.0,0.0
BASE,T,200,0,100,0,0.0,100,0.0,0.0
VKQ,B,200,100,0,100,0.040016006402561,200,0.0,0.01
FR,T,200,0,0,0,0.0,100,0.0,0.0
CPER,T,200,200,0,0,0.465116279069767,100,0.031,0.13
CSQ,B,200,0,200,0,0.0,100,0.0,0.0
INMD,E,200,0,0,0,0.0,100,0.0,0.0
RWR,S,200,0,0,0,0.0,200,0.0,0.0
SCE-G,B,200,0,200,0,0.0,200,0.0,0.0
NA,B,200,0,100,0,0.0,100,0.0,0.0
GLBS,B,200,0,200,0,0.0,200,0.0,0.0
GSG,B,200,0,200,0,0.0,200,0.0,0.0
TSLI,B,200,0,0,0,0.0,200,0.0,0.0
FLIC,S,200,0,200,0,0.0,200,0.0,0.0
FXC,E,200,0,0,0,0.0,100,0.0,0.0
MTZ,T,200,0,200,0,0.0,200,0.0,0.0
BJUN,S,200,100,0,0,1.0,100,0.01,0.08
VECT,S,200,0,0,0,0.0,100,0.0,0.0
CONN,B,200,0,0,0,0.0,100,0.0,0.0
MYPS,S,200,0,0,0,0.0,100,0.0,0.0
IVOL,B,200,0,200,0,0.0,200,0.0,0.0
EPIX,S,200,0,200,0,0.0,200,0.0,0.0
COF-I,E,200,0,0,0,0.0,100,0.0,0.0
NFTG,T,200,0,0,0,0.0,200,0.0,0.0
VLN,T,200,0,200,0,0.0,200,0.0,0.0
BOE,T,200,0,200,0,0.0,200,0.0,0.0
EME,T,200,0,200,0,0.0,200,0.0,0.0
RMT,T,200,0,0,0,0.0,200,0.0,0.0
SASR,T,200,20,0,0,0.00337780780273602,100,0.01,0.09
GOOD,S,200,0,200,0,0.0,200,0.0,0.0
BHR-D,S,200,200,0,0,1.0,100,0.36,1.04
FCN,S,200,0,0,0,0.0,100,0.0,0.0
ALL-I,S,200,0,0,0,0.0,100,0.0,0.0
LMT,T,200,0,200,0,0.0,200,0.0,0.0
EAPR,S,200,0,0,0,0.0,100,0.0,0.0
CRL,S,200,100,0,0,0.00878503030835456,100,0.08,0.49
OVM,B,200,100,0,0,1.0,100,0.01,0.11
CAL,S,200,0,200,0,0.0,200,0.0,0.0
EVF,B,200,0,200,0,0.0,200,0.0,0.0
TWN,S,200,100,0,0,0.178571428571429,100,0.02,0.28
GS-C,S,200,0,0,0,0.0,100,0.0,0.0
VAL,B,200,0,100,0,0.0,100,0.0,0.0
ENV,T,200,0,200,0,0.0,200,0.0,0.0
FTAIO,E,200,146,0,54,1.0,100,0.03,1.91
UCTT,B,200,0,0,0,0.0,100,0.0,0.0
AHT-G,B,200,0,0,0,0.0,100,0.0,0.0
PIXY,E,200,0,0,0,0.0,100,0.0,0.0
VLU,S,200,0,0,0,0.0,100,0.0,0.0
BAER,S,200,0,0,0,0.0,200,0.0,0.0
ANET,E,200,0,0,0,0.0,100,0.0,0.0
RELL,T,200,0,0,0,0.0,100,0.0,0.0
BPT,S,200,0,0,0,0.0,200,0.0,0.0
CATY,T,200,0,200,0,0.0,200,0.0,0.0
ZIONP,E,200,0,200,0,0.0,200,0.0,0.0
AVAL,T,200,0,200,0,0.0,200,0.0,0.0
AN,B,200,0,200,0,0.0,200,0.0,0.0
IVE,T,200,0,0,0,0.0,100,0.0,0.0
SDD,B,200,0,200,0,0.0,100,0.0,0.0
MS,E,200,0,0,0,0.0,100,0.0,0.0
SBFG,B,200,0,0,0,0.0,200,0.0,0.0
FLNG,T,200,0,200,0,0.0,100,0.0,0.0
CRCT,S,200,0,0,0,0.0,100,0.0,0.0
WRBY,T,200,0,0,0,0.0,200,0.0,0.0
QNST,E,200,0,0,0,0.0,100,0.0,0.0
OBND,B,200,0,0,0,0.0,100,0.0,0.0
BAC-N,T,200,0,200,0,0.0,100,0.0,0.0
LTRY,E,200,0,0,0,0.0,100,0.0,0.0
KLIC,T,200,0,200,0,0.0,100,0.0,0.0
BBCP,E,200,0,0,0,0.0,100,0.0,0.0
NMS,B,200,0,0,0,0.0,100,0.0,0.0
CECO,E,200,0,0,0,0.0,100,0.0,0.0
AMCX,B,200,0,0,0,0.0,100,0.0,0.0
UDN,B,200,0,200,0,0.0,200,0.0,0.0
POWL,S,200,0,0,0,0.0,100,0.0,0.0
ICCM,T,200,0,200,0,0.0,200,0.0,0.0
HNW,S,200,0,200,0,0.0,200,0.0,0.0
PSCE,T,200,0,0,0,0.0,100,0.0,0.0
MHUA,B,200,0,0,0,0.0,100,0.0,0.0
WEIX,S,200,0,100,0,0.0,100,0.0,0.0
HON,S,200,0,0,0,0.0,100,0.0,0.0
HOMB,S,200,0,0,0,0.0,200,0.0,0.0
UNMA,B,200,0,0,0,0.0,100,0.0,0.0
SNPX,E,200,0,0,0,0.0,100,0.0,0.0
GFOR=,S,200,0,0,0,0.0,100,0.0,0.0
BGX,B,200,0,0,0,0.0,200,0.0,0.0
RNLX,T,200,0,100,0,0.0,100,0.0,0.0
DMXF,S,200,0,0,0,0.0,100,0.0,0.0
NMG,B,200,0,0,0,0.0,200,0.0,0.0
APLS,T,200,0,0,0,0.0,100,0.0,0.0
MNDY,B,200,0,100,0,0.0,100,0.0,0.0
SRV,T,200,0,200,0,0.0,200,0.0,0.0
FEI,T,200,0,200,0,0.0,100,0.0,0.0
KEY-K,B,200,0,0,0,0.0,100,0.0,0.0
SUN,T,200,0,100,0,0.0,100,0.0,0.0
HP,T,200,0,200,0,0.0,100,0.0,0.0
GMRE,S,200,0,0,0,0.0,100,0.0,0.0
VGR,E,200,0,0,0,0.0,100,0.0,0.0
SMMV,B,200,0,200,0,0.0,200,0.0,0.0
MXE,B,200,0,100,0,0.0,100,0.0,0.0
SPH,S,200,0,200,0,0.0,200,0.0,0.0
FORA,E,200,0,0,0,0.0,100,0.0,0.0
EPR-E,S,200,0,0,0,0.0,100,0.0,0.0
AEHR,E,200,64,0,0,0.00683833742921252,100,0.01,0.1
HUN,S,200,0,200,0,0.0,200,0.0,0.0
BKN,S,200,0,0,0,0.0,100,0.0,0.0
ALV,B,200,0,200,0,0.0,200,0.0,0.0
NXDT-A,S,200,0,0,0,0.0,100,0.0,0.0
EGF,T,200,0,200,0,0.0,200,0.0,0.0
UPBD,S,200,0,100,0,0.0,100,0.0,0.0
ICSH,S,200,0,200,0,0.0,200,0.0,0.0
NAIL,S,200,0,0,0,0.0,100,0.0,0.0
ECL,T,200,0,200,0,0.0,200,0.0,0.0
SASR,B,200,200,0,0,0.0337780780273602,100,0.01,0.04
TSM,E,200,0,0,0,0.0,200,0.0,0.0
ABC,T,200,0,200,0,0.0,200,0.0,0.0
KTF,T,200,0,200,0,0.0,200,0.0,0.0
SPXC,E,200,0,0,0,0.0,100,0.0,0.0
HHRS,T,200,0,200,0,0.0,200,0.0,0.0
Z,T,200,0,100,0,0.0,100,0.0,0.0
