symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APU,S,18174,822,10698,349,0.170013791213688,860,0.0568461538461539,0.462381454162276
PRPO,S,18170,1200,8276,6512,0.996452539031278,7570,0.003,0.0247
LGC+,B,18134,0,11303,0,0.0,555,0.0,0.0
BGY,B,18130,300,12914,0,0.0287539516535403,1261,0.0,0.03
HUN,B,18128,3049,6159,4194,0.0230560455313601,1016,0.008,0.103563636363636
GER,S,18113,2501,8284,4000,0.156485108351203,2067,0.00219960079840319,0.0820159680638723
ALPN,B,18103,149,8300,0,0.462052466589672,2756,0.02,0.17
PBI,B,18101,543,9966,2102,0.00672315710560222,1419,0.0038695652173913,0.05
EYEG,S,18100,3100,0,15000,0.696323533672931,5600,0.003,0.0397333333333333
AMJ,S,18085,100,4176,10500,0.00026037055938011,10934,0.001,0.02
LYL,B,18084,650,6645,2199,1.72188376052882,2412,0.0452857142857143,0.92
HEFA,B,18072,303,9634,0,0.00685368805522657,1218,0.006,0.02
COF-G,B,18057,300,10722,0,0.6,1061,0.0,0.04
DVY,B,18044,897,6511,317,0.0232074483866719,1024,0.00636708860759494,0.0942767295597484
LMBS,B,18038,418,10661,0,0.0749503626675431,1188,0.021,0.07
KFY,S,18032,2509,6628,6269,0.0966662899198023,5022,0.0190532994923858,0.518670389170897
COCP,B,18029,0,7444,0,0.0,1976,0.0,0.0
BIS,B,18015,1255,12760,1609,0.659090550245109,2265,0.004,0.16
LPT,B,18015,744,10711,1489,0.0192043327095169,699,0.014,0.0916666666666666
EDC,S,17989,2819,8745,5800,0.404874648403668,1026,0.009,1.24690271562096
SJNK,B,17967,3036,9439,722,0.0345437962526198,877,0.006,0.07
PANW,S,17964,3837,0,9981,0.0913841296088295,1478,0.0626486846486847,1.09601962022547
ACGLO,B,17953,300,10473,88,1.18867924528302,1413,0.03,0.21
CNP,B,17942,1671,11584,1547,0.00321566322776274,856,0.00625625429735019,0.07
YUM,B,17942,6304,723,7101,0.0656999023691356,408,0.014258395832956,0.22063795301847
ACIA,B,17932,1882,6406,3800,0.063194008981268,3704,0.0126619806310528,0.349643861293346
QBAK,B,17930,1087,8447,2962,1.13833219880229,1997,0.004,0.65
ELF,B,17928,2400,8883,659,0.143532012230513,1165,0.02375,0.23375
HMG,B,17924,175,2651,3203,0.386714116251483,1140,0.75,1.67
USAS,B,17908,500,11545,1385,0.91407867494824,1043,0.0,0.0833333333333333
BOON,B,17904,200,7372,1723,0.5,2423,0.001,0.05
SWIR,B,17859,1760,11468,492,0.0717992129893582,10970,0.00671428571428571,0.207142857142857
IRET-C,B,17859,600,10055,218,2.23980815347722,700,0.0616666666666667,0.5
ACN,B,17856,5019,1574,1915,0.0694292359457296,283,0.0556646363700813,0.694547955851075
BKN,B,17843,100,11824,25,0.333333333333333,4456,0.0,0.03
WEN,B,17839,2676,8438,2302,0.0107531743909833,2172,0.00640490797546012,0.08
NLY-G,B,17833,1214,10078,223,0.384608363381877,1546,0.00437636761487965,0.100503282275711
AM,B,17832,843,9489,488,0.0493352403840273,2319,0.0144146341463415,0.194920227397763
NRZ,S,17818,4906,0,12912,0.0435343224162875,1437,0.007,0.07
PXD,S,17813,2235,205,14637,0.0418614276028886,741,0.027,0.782616325609854
OZM,B,17804,306,10564,100,0.0176505297962234,3760,0.002,0.02
IQV,B,17803,3007,3344,7061,0.10058194687943,652,0.0095,0.367998687735089
IDV,B,17796,1572,7203,1916,0.158213760642961,1087,0.00970717592592593,0.06
LVNTA,B,17795,743,7050,2567,0.0104536275845036,260,0.0142686567164179,0.605931343283582
HEB,S,17779,2000,4793,10986,0.763892841172405,5093,0.002,0.0116
AMX,B,17768,2842,5411,7992,0.0192811454925707,1174,0.00287973541791942,0.03
CSTR,B,17752,0,13985,0,0.0,613,0.0,0.0
ILF,S,17746,1500,0,16246,0.0226526267324605,16846,0.002,0.02
SPG,B,17743,6258,2247,1787,0.0870568411004186,541,0.0494019799174383,0.695238181282701
VBIV,B,17740,950,14450,840,0.613816559552994,4564,0.003,0.29375
ORC,S,17724,801,15020,1903,0.010998044926473,7021,0.003,0.03
IWP,B,17716,1417,3003,1185,0.18281524006417,679,0.0665,0.36629470814189
WHF,B,17696,1800,6544,2752,1.6060414258004,1077,0.012,0.324
ZAGG,S,17693,2342,199,15152,0.019289545554493,5352,0.01,0.1
EAD,B,17690,200,13492,9,0.0304744572143542,2031,0.0,0.02
ROX,S,17688,2058,0,15630,0.147605005277828,5540,0.005,0.05
NOC,B,17683,1542,3917,402,0.0476713476188657,443,0.162204715161516,2.80952504926674
TROW,B,17669,847,9142,2584,0.0162452462697185,315,0.0380738095238095,0.450203470277
TRTX,S,17661,1220,10493,2326,0.0698251845042324,1068,0.002,0.09625
PLM,S,17660,1800,13014,800,0.431447746883989,1146,0.001,0.01
RVLT,B,17628,2635,10686,1020,0.631605919730808,2096,0.0049,0.128182207931404
HOFT,B,17622,580,5249,10041,0.0925451563749436,6675,0.01,1.18214285714286
VRTX,B,17608,3482,2873,3828,0.0611973924625287,735,0.112023598507716,1.11896711461126
LPTX,S,17608,1200,9719,2602,0.506438968033378,1044,0.01275,0.3025
EZU,B,17602,725,11813,100,0.00209039161090737,991,0.009,0.05
SPNS,B,17584,211,8816,300,0.173519736842105,247,0.014739336492891,0.182085308056872
WEC,B,17563,4550,4717,2683,0.0686142779963694,773,0.00813469458382711,0.135943475494015
IO,B,17562,1670,3392,10369,0.0580547999531933,1430,0.0152222222222222,0.651724137931034
LNC,B,17557,2606,6500,1062,0.0406668283410476,1101,0.03308302031839,0.428282758183376
TMST,B,17555,579,9896,100,0.0328481710167983,804,0.011,0.112084432717678
BML-J,B,17532,2,9992,0,0.0266666666666667,990,0.01,0.14
SILC,S,17530,820,6157,3815,0.0801273796289724,2370,0.006375,1.725
AIR,B,17514,390,2706,250,0.0377938532603401,7364,0.013,0.195432098765432
GTIM,B,17511,1350,14417,700,1.01635253428204,3750,0.002,0.264285714285714
EGHT,B,17509,400,0,68,0.00307083555403618,10327,0.0,0.125
FVE,B,17502,9274,333,2598,1.03400364825473,2370,0.000238095238095238,0.2
APRI,S,17500,7300,3500,6700,2.20993709765155,10680,0.009,0.0804639318885449
SAEX,B,17496,825,1056,10202,1.42987243730916,4400,0.00280952380952381,0.0723809523809524
FAMI,S,17487,1000,6505,3900,2.00166112956811,5154,0.012,0.3
KBR,B,17481,752,10732,2329,0.00734066963468499,1716,0.00421428571428571,0.055
ASM,S,17480,1000,8255,7900,0.436499191147164,8200,0.002,0.04
LEMB,B,17474,2597,5682,1649,0.224621135962783,947,0.00451493848857645,0.247117750439367
PMT-B,B,17463,409,10180,0,0.436107680606477,1394,0.1,0.52
LJPC,B,17460,2519,1979,7828,0.065928217993314,1567,0.0255047619047619,0.364757032633509
GBDC,B,17421,1700,10294,0,0.145771787264388,2097,0.001,0.07
NTG,S,17416,1417,9028,1373,0.146330528036267,761,0.0282847682119205,0.246324503311258
JNP,B,17409,2584,4365,4200,0.29730425851098,3484,0.01125,1.10916666666667
VRML,B,17403,900,5060,7500,0.788251366120219,4433,0.003,0.04
AKBA,B,17399,1129,7461,2836,0.053599902389399,779,0.00254644808743169,0.1
PH,S,17395,1132,0,16260,0.0268116410017554,230,0.0176327093596059,0.463420510523959
AKCA,S,17369,4207,334,11500,0.0773140419606704,516,0.00590394088669951,0.356613300492611
GCAP,S,17363,2589,5147,8287,0.140171176063582,4705,0.00520449897750511,0.06
GOGO,S,17358,1301,20,13837,0.0199927325288096,12238,0.004,0.08
DCI,B,17354,5573,3067,3115,0.23148859187383,784,0.0182591618379161,0.297564230179097
NTR,B,17349,1382,8000,3400,0.0211513820279558,1028,0.001,0.08
ERII,B,17344,1004,10952,92,0.0640256953928724,1525,0.002,0.0732224220623501
HTLD,B,17340,109,12730,0,0.00645123106060606,2643,0.0046697247706422,0.01
MCHX,B,17330,1100,10753,3201,0.75217774351033,656,0.0019,0.024
NTRI,S,17321,3277,2788,9081,0.0478165720627576,1041,0.0290875912408759,0.425474974939972
TRTN,B,17318,4909,3754,2900,0.179481183675265,1065,0.0380345846881466,0.470909449206818
ENLK,B,17315,1657,8828,353,0.0442040842720934,1581,0.00504718417047184,0.0378082191780822
GPJA,B,17297,1065,8453,221,1.06896557473477,1152,0.0404540037599974,0.465724357136029
VNOM,S,17287,1059,6323,739,0.0850993256685783,979,0.0078125,0.257232142857143
PCRX,B,17278,700,2250,12151,0.00812993202032099,2450,0.06,0.4
PBI,S,17272,1700,0,15372,0.0208797457728994,14700,0.003,0.03
MTG,S,17245,1107,9990,2890,0.00350017746981951,1658,0.004,0.06
MGEE,B,17230,590,0,450,0.0452350575647759,5455,0.0120833333333333,1.025
GER,B,17226,600,9939,446,0.00808069924984175,1710,0.0,0.015
ENG,B,17211,900,7475,6300,0.904761904761905,3733,0.002,0.01924
ALKS,B,17200,908,10725,518,0.0259506619427399,863,0.0346666666666667,0.313991228070175
BSX,B,17197,4273,1114,10009,0.0110120881745111,910,0.0106766275892013,0.11
DXJ,B,17184,989,5810,4412,0.0059049606086242,1243,0.00983333333333334,0.05
GPT,B,17168,2950,1820,9392,0.047397970006429,1492,0.004,0.07
RFI,B,17159,860,11255,1083,1.66864779194583,3110,0.011,0.0825
TSC,B,17158,780,2403,12731,0.0728804674604741,3928,0.00777777777777778,0.311111111111111
DRIO,B,17144,0,13123,0,0.0,468,0.0,0.0
ROK,B,17128,3649,1176,327,0.10972927762017,181,0.0558027068353687,1.2199677063867
SLDA,B,17124,300,9898,80,2.0,907,0.045,0.585
BWG,B,17117,0,13014,0,0.0,833,0.0,0.0
FIDU,B,17110,555,4537,0,0.165531109671754,718,0.041,0.265758891645988
SDT,B,17096,900,5680,0,0.335099730103351,1438,0.001,0.0278
CNQ,S,17095,1670,0,15425,0.0141068597572815,648,0.006,0.06
UUP,B,17087,2419,10207,400,0.0807636732357606,4318,0.007,0.07
AQXP,B,17064,900,1132,14200,0.522331225626336,10400,0.023,0.38
SRCL,B,17059,1696,6493,506,0.0551370267292526,1021,0.0195409836065574,0.230560180814236
RYF,B,17057,66,2247,0,0.126547702342931,683,0.05,0.2665
RICK,B,17033,558,8538,1956,0.429993725878671,836,0.0304418604651163,0.514651162790698
CLMT,B,17032,1313,9228,2760,0.0316824749753514,4355,0.015,0.15
MUC,B,17021,2000,10231,1885,0.971564630968736,3171,0.002,0.04
SXE,B,17015,995,12576,0,1.28237557005615,2679,0.002,0.05
MHI,B,17013,2252,9253,2101,2.24226804123711,2172,0.00186805555555556,0.09
RDNT,S,17005,5368,0,1101,0.0675826345844067,1260,0.0176704545454545,0.576704545454545
AAOI,S,17003,4466,2985,6528,0.0989955203182413,1505,0.007,0.244874185713461
HIL,B,17000,600,0,16400,0.0739371534195934,17000,0.001,0.05
XELA,B,17000,900,0,16100,0.710436060754532,500,0.002,0.105
TRQ,B,16987,1401,2451,11819,0.00293419776354087,6364,0.002,0.02
MSBI,B,16985,100,9524,23,0.0309405940594059,1938,0.001,0.08
ALXN,S,16980,4484,0,11130,0.0558500008987998,1816,0.0187329191035679,0.691722962943627
DISCA,S,16978,2623,2667,8703,0.00732856145845418,477,0.00376962676962677,0.04
PAAS,S,16946,3091,0,13855,0.0364080105081824,12030,0.008,0.0954915730337079
EVRI,S,16938,3136,5255,5963,0.147406953786684,2293,0.005,0.094375
FGD,B,16929,1466,6058,0,1.60259501471576,1075,0.0597536022180272,0.266608948129977
AJG,S,16925,1953,9352,136,0.0343167694168297,746,0.018636813530542,0.16106802135931
FGEN,B,16922,1318,6884,3265,0.036323306742558,800,0.0563563501849568,1.40957852258715
PSI,B,16922,476,7194,76,0.34518764004819,950,0.021,0.0936231884057971
YUMC,B,16916,3320,6325,3488,0.0440039225455489,1082,0.00719354838709677,0.130105821036628
TWO-B,B,16913,800,8656,89,0.917069642074951,933,0.02,0.2
CA,B,16904,4461,5471,3771,0.031498283962144,940,0.01,0.1
DSX,B,16898,510,8175,4009,0.0427181073399964,2860,0.003,0.03
WAL,B,16893,2472,5394,1591,0.0831424283102092,1081,0.0288485842362845,0.38918136715132
SUNW,B,16889,2800,8658,1900,0.992926284437826,3660,0.002,0.03
VVV,B,16868,800,1301,2868,0.0109744579013661,1208,0.007,0.03
CDW,B,16868,1526,1754,8439,0.0425156612127156,750,0.0410297203111247,0.400576554002256
VER,B,16867,376,10594,2446,0.000449956832954709,4681,0.004,0.05
PXS,B,16865,379,11194,0,0.424643796912704,1967,0.002,0.08
CRCM,S,16851,1387,8811,1129,0.0971274252056611,862,0.0129112081513828,0.269366812227074
FSTA,B,16850,515,5869,0,0.299864147458909,555,0.03,0.211219512195122
NTAP,S,16848,4677,0,12171,0.060034668909519,2335,0.012,0.264725031290488
KORS,B,16846,3831,2920,5640,0.0535588649859339,1495,0.0304871309678284,0.237923604742222
SNI,S,16845,1291,8347,1903,0.0140698939560585,400,0.0121811080714232,0.10340270620575
BWA,S,16834,1410,0,15324,0.017704276333161,171,0.005,0.0984687637845072
GBR,B,16832,1000,7502,5900,0.316956931985521,1791,0.003,0.066
USCI,B,16815,55,6345,0,0.0365448504983389,1040,0.01,0.06
EDZ,S,16799,391,16208,0,0.00142911364485371,1191,0.002,0.02
AVP,S,16796,2297,9268,1551,0.0156837180902642,3468,0.00477777777777778,0.05
RJF,B,16781,3080,1704,4634,0.106603608298909,847,0.0401871369651143,0.559675696973429
CUI,B,16774,600,7532,1900,0.886327503974563,3302,0.002,0.04
SAFM,B,16746,630,2442,847,0.0225081492611663,921,0.0585,0.825
PCG,S,16740,3326,2500,10414,0.015364461528933,1077,0.008,0.10969696969697
IRT,B,16726,0,12040,0,0.0,2580,0.0,0.0
SIVB,B,16722,2721,2959,1999,0.119081840802206,611,0.359632805399318,3.82083231321652
CSML,B,16710,400,6220,700,1.75,1302,0.011,0.1
CRH,B,16706,4006,4518,5521,0.312782631013961,1967,0.00880879541108987,0.0910224948875255
NOAH,B,16677,500,7369,2050,0.024271162447381,2513,0.011,0.24
APTV,B,16663,3552,1971,3918,0.0848730320711665,751,0.0309903743315508,0.454274158815097
VONV,B,16658,200,3542,5442,0.0762195121951219,758,0.0055,0.06
PCMI,S,16647,6723,0,0,0.0564207499797114,902,0.015,0.247549019607843
JRJC,B,16647,741,9300,51,0.350189035916824,1718,0.00134952766531714,0.0413495276653171
SCCO,B,16643,2554,2386,5806,0.0491096800536836,1602,0.0135087719298246,0.205631578947368
RDC,S,16636,3436,7224,2300,0.0222337833955997,2150,0.00269622657088597,0.04
OII,B,16608,3379,1891,8436,0.040641318811867,1111,0.00733272672126175,0.153339399454049
CYCC,B,16606,1548,10722,156,0.672570685732857,3169,0.002,0.05
ROSE,B,16596,300,9336,250,0.805555555555556,942,0.03,0.36
MDLZ,S,16595,7676,0,8819,0.0210785992552269,591,0.009,0.0922395833333333
CYTR,S,16593,4400,0,12193,0.744414953531868,2689,0.004,0.0820833333333333
GNUS,B,16586,189,9594,0,0.274310595065312,1978,0.01,0.09
TDIV,B,16572,425,4619,3340,0.317634684127781,1024,0.021,0.15
IGE,B,16572,0,14450,0,0.0,2479,0.0,0.0
NXEOW,B,16564,0,12768,0,0.0,2291,0.0,0.0
JBT,B,16560,813,10206,3407,0.0881535081592095,164,0.0123152709359606,0.526908866995074
UMPQ,B,16555,810,11934,0,0.00547048780934586,1095,0.00790368852459017,0.08
SPSC,B,16523,200,3623,5700,0.0371535183442129,5607,0.002,2.06
IRDM,B,16518,4725,0,4014,0.0497335607869913,1355,0.0162202380952381,0.3
VIV,B,16504,1109,6172,5644,0.0245591587195034,1564,0.006,0.06
SIRI,S,16500,2100,0,14400,0.00128404476546922,2000,0.001,0.01
ZBH,B,16496,3665,1827,5761,0.0906161915051089,531,0.0300200073599066,0.372860530007877
SPHD,S,16492,128,8818,0,0.0102679084600177,1104,0.003,0.04
NVS,S,16489,4352,3057,6492,0.154763568157008,848,0.00781034482758621,0.114868628202274
DEEF,B,16488,0,8381,0,0.0,1053,0.0,0.0
SPAR,B,16486,1120,8562,1175,0.0402129828606654,1868,0.0075974025974026,0.235714285714286
BGCP,S,16481,1250,1836,12100,0.00987379764183499,11523,0.005,0.05
BGFV,S,16474,2561,92,13821,0.0306877466790229,15248,0.01,0.1
CHRS,S,16473,8467,0,72,0.0324571001965143,1725,0.0162251662576787,0.207781612802008
MJCO,B,16462,300,12326,298,0.428571428571429,287,0.001,0.07
GSIE,B,16426,4438,1356,715,0.867534793421227,1227,0.107708045539133,0.57825684038636
PFO,B,16419,320,11480,0,0.615384615384615,2922,0.001,0.029375
AIA,B,16419,566,4450,0,0.663970552201038,702,0.04,0.348571428571429
FDVV,B,16412,4865,1247,0,6.32570546956775,1066,0.198981782180556,0.872265257144206
GCI,B,16406,500,7674,3400,0.0106953426805492,1352,0.002,0.02
YTEN,S,16400,2850,7697,3650,0.354606070704823,5062,0.00833333333333333,0.213333333333333
MYD,B,16399,100,10631,575,0.058343057176196,1571,0.0,0.02
DTEA,B,16387,900,8450,2756,0.428979980934223,1997,0.0,0.05
TTNP,B,16373,832,10302,200,1.1669449081803,663,0.00148684210526316,0.0465666666666667
VRP,S,16369,801,9188,206,0.157305577376277,583,0.0,0.0187390761548065
RBS,B,16361,356,11998,819,0.00190229614700264,1732,0.003,0.04
GPRK,B,16361,600,5226,6881,0.137856390099405,488,0.006,0.115
JRS,B,16352,700,11338,0,1.03519887363604,2160,0.001,0.04716
SPHQ,B,16349,30,11424,0,0.00510986203372509,1240,0.001,0.01
SZC,S,16347,0,12733,0,0.0,604,0.0,0.0
LGND,B,16327,1351,3869,590,0.100330521653908,712,0.242636531262005,2.80679297732182
CGG,S,16325,200,16125,0,0.5,200,0.001,0.08
INNT,S,16324,2008,360,5080,0.0415542155651208,719,0.0164428571428571,0.978857142857143
DAN,B,16317,3875,6407,2321,0.031461484403737,1028,0.0102962535071794,0.0846967871485944
TOTL,B,16307,461,8331,0,0.129322330986845,989,0.013,0.1
LEGR,B,16306,105,6822,0,0.100607416879795,1026,0.01,0.05
FNDF,B,16305,1626,5126,0,1.22701832617849,1201,0.022,0.136763754045307
BEAT,B,16298,1515,2969,6696,0.0437397645778889,3725,0.0238370481607576,0.543670650634795
OUT,B,16282,4436,4549,3576,0.0773342479403141,2050,0.0068139880952381,0.09
FT,B,16279,940,10035,48,0.92929474390855,1384,0.0,0.0443095238095238
DE,S,16279,6045,481,6931,0.0830501813897629,849,0.0198366862335059,0.872236468745502
NEOS,B,16270,2729,0,0,0.0979892307245092,2778,0.0245454545454545,0.45
LEU,B,16270,1232,9705,200,0.819217330670497,518,0.010178412132025,0.268590544157003
NEE-K,B,16238,1088,10451,231,0.896123691715046,1087,0.01,0.105324027916251
EFV,B,16237,2423,3723,187,0.218168313064773,1455,0.0368249862821835,0.314772806337281
CNC,S,16217,2714,80,12973,0.0539788414236423,10406,0.019348038805755,0.507214446429425
LXRX,B,16208,1238,10223,400,0.0369192095284789,1792,0.021,0.15
ESCA,B,16199,0,12400,0,0.0,1737,0.0,0.0
PYN,B,16198,200,10729,1800,1.0,973,0.001,0.02
CSBR,B,16197,300,7385,2100,1.21691973969631,1341,0.011,0.23
FRD,B,16194,215,12940,0,0.358333333333333,387,0.01,0.0606976744186047
RENN,S,16177,400,12309,246,0.070064809949203,2950,0.00275,0.0575
MYOK,B,16155,2205,6192,4125,0.102549178674159,913,0.0717561714117499,1.38236644378093
DNR,S,16147,3925,0,12222,0.0114182130030471,16147,0.004,0.04
GSV,B,16142,1264,9489,3374,0.14675161991756,1308,0.003,0.04
ADES,B,16136,500,10003,1573,0.246022241853254,1866,0.011,0.21
MBG,B,16126,2400,1970,7700,1.13333333333333,1360,0.0245454545454545,0.164545454545455
FLY,B,16116,700,8250,539,0.182838299604443,1100,0.011,0.2
LBTYK,B,16111,2376,6344,4976,0.0352129754090836,862,0.004,0.05
FITB,B,16106,2677,7379,1683,0.00653772767625779,1036,0.009,0.1
TXT,B,16088,1406,2155,9849,0.0175193253711947,1322,0.0103913043478261,0.308370912561167
BSAC,B,16070,1500,7535,4458,0.142234022378153,217,0.00153333333333333,0.052
IPXL,B,16055,1491,10758,100,0.0186966940130919,8126,0.00958295142071494,0.15
AOR,B,16054,501,7716,0,0.479476032535734,838,0.0109009900990099,0.228712871287129
SYNA,B,16050,1050,7005,553,0.0629654222645813,914,0.0583571428571429,0.333571428571429
NTAP,B,16048,2995,2375,5548,0.0334801849140521,940,0.0197922306405082,0.163833051105613
DENN,B,16047,1007,9336,2532,0.144554277769053,858,0.003,0.0535042131350681
AGLE,B,16034,850,3478,4793,0.217637392125161,5841,0.0575,0.805
MNDO,B,16027,1500,5585,6345,0.351205806602669,1646,0.001,0.03
PETS,S,15999,5201,274,6626,0.280126254217417,1563,0.0136388888888889,0.932092144710217
COOL,B,15995,1565,6618,1307,0.231952250053896,1209,0.0716555772994129,0.849197651663405
SACH,B,15994,700,4211,10220,0.817915623824246,5446,0.002,0.0416666666666667
DFS,S,15990,3977,3279,5692,0.0491139510112439,660,0.0110088110538676,0.214006065917638
LTC,B,15966,1695,5294,686,0.146023194794601,920,0.0354981046254303,0.371006304720183
BLCM,S,15961,1016,10390,1389,0.0540655598126863,100,0.00590551181102362,0.0346062992125984
PRGX,B,15958,2258,6183,2612,0.320724893241488,4882,0.07,0.7
ALL,B,15958,4225,3988,3144,0.0449557271032798,592,0.0153414438405136,0.307274878677923
WTT,B,15957,1336,789,13232,0.963901574240638,4632,0.003,0.0554128440366972
SGDM,B,15956,4100,542,7773,1.15578635014837,2191,0.001025,0.04
EFG,B,15942,1377,996,0,0.240483976560153,665,0.0872831050228311,0.533330491053459
TUP,B,15942,2170,5578,691,0.0591775268659607,1102,0.0297478260869565,0.360058576284318
CNDT,B,15939,4240,2186,7706,0.0472376908255579,4951,0.00689994997498749,0.08
CLH,B,15930,300,40,7213,0.0339673913043478,7877,0.001,0.07
VCSH,B,15929,604,7996,0,0.0194706180386139,1148,0.003,0.03
AAV,S,15920,4753,0,0,0.12098566169699,6360,0.01,0.1
ALL,S,15919,3274,1083,8010,0.0403616021145563,2084,0.038,0.239601051882719
ACU,B,15916,1500,7523,51,2.11729323308271,400,0.128461538461538,1.69153846153846
RCM,S,15910,900,8300,6085,0.0543379757156515,7085,0.002,0.04
PRU,S,15909,2585,0,13119,0.0314155358949468,1005,0.01036,0.363226629961852
ARGS,S,15900,1900,3800,10200,0.0882207314934593,2900,0.004,0.0625
CMA,S,15900,2166,2027,5404,0.0411048513460921,665,0.014521472392638,0.338058808698704
CETX,B,15876,200,9974,2373,0.132809273789157,1373,0.002,0.04
WY,S,15861,5653,605,8813,0.0170994330879943,732,0.00897737556561086,0.09
MOAT,B,15861,302,6115,2050,0.0477033343324314,880,0.002,0.0366666666666667
ETB,B,15854,1555,4097,6386,2.94683962040025,7253,0.012,0.13
VXF,B,15850,463,3159,67,0.0996731202213048,644,0.062,0.340336134453782
JKD,B,15840,96,8282,0,0.277371896890938,730,0.02,0.09
GLQ,B,15822,200,11862,30,0.14903129657228,2816,0.0,0.01
DEST,S,15800,100,0,9300,0.2,2300,0.001,0.03
NXQ,B,15790,700,10151,1500,0.4375,1373,0.001,0.02
CIM,S,15788,1863,0,13925,0.0344154414020068,3750,0.004,0.04
LPSN,S,15786,1158,0,0,0.0347842191119128,1451,0.007,0.1
SUNW,S,15780,3395,0,12385,1.01228010703006,4135,0.004,0.0711828474854988
ESNC,S,15758,1849,2928,10250,1.23333333333333,7170,0.002,0.00551174934725849
SCHK,B,15747,152,4931,0,1.09230526647745,742,0.012,0.085
DWSN,B,15736,0,10904,0,0.0,1366,0.0,0.0
PGLC,S,15720,988,10341,872,1.20145491508717,2533,0.00580710659898477,0.0422335025380711
BECN,B,15713,1616,4313,2947,0.0645738420998091,806,0.0306521739130435,0.416804149015026
FANH,B,15711,700,7362,852,0.0210450176708618,552,0.219,0.698
WES,B,15706,1555,6257,440,0.0724409867471615,1330,0.0807047619047619,0.579887445887446
SPNE,B,15691,578,8971,0,0.239980686123295,1013,0.0907,1.09
RDIV,B,15651,100,7509,0,0.333333333333333,758,0.0,0.04
TWM,S,15633,170,15463,0,0.00114246544042043,4000,0.001,0.01
PNC,B,15632,3255,2213,1687,0.0441501891671194,443,0.0403680011257956,0.586857591955663
TS,S,15630,4189,3269,6101,0.0867070340635323,648,0.004,0.04
DEUS,B,15627,0,9020,0,0.0,813,0.0,0.0
ESNT,S,15608,5560,1336,5709,0.135705886764842,1457,0.007,0.238231630535434
NH,S,15600,700,0,13500,0.298235499121797,15250,0.005,0.14
GRX,B,15581,496,9694,693,1.5,741,0.0,0.0398989898989899
FFA,B,15579,401,10112,1297,0.716278661611934,2766,0.001,0.1
RJA,B,15571,0,11900,0,0.0,9600,0.0,0.0
SNES,B,15564,3475,2693,7000,2.82983750784432,4608,0.006,0.0548666666666667
BUR,B,15561,1186,9775,100,1.23207144514294,610,0.003,0.049453452685422
VSTO,S,15556,1168,9677,350,0.026113610203545,1054,0.00483006993006993,0.082027972027972
FTK,S,15551,2038,5641,4028,0.0449826276675755,4198,0.00475,0.06
SF,B,15550,375,0,14386,0.0250613109289191,308,0.0094,0.314
ESND,B,15540,700,10448,589,0.0293913912062581,2691,0.002,0.04
WFC-X,B,15528,196,9967,0,0.620369677467634,1152,0.01,0.05
LXP,B,15527,731,8695,474,0.00537237212910646,2345,0.0024739336492891,0.05
XLB,B,15522,1169,3346,388,0.00206666631609548,868,0.00787234042553191,0.0887234042553191
CAW,B,15517,0,13709,0,0.0,517,0.0,0.0
PWB,B,15508,0,7492,0,0.0,928,0.0,0.0
ACP,B,15502,767,9578,0,0.663993003186791,651,0.0185007496251874,0.0614992503748126
SBLK,B,15502,487,11652,489,0.0365126317860947,988,0.001,0.06
DDR,S,15501,624,0,14877,0.00106773819610853,301,0.003,0.03
ESND,S,15472,2075,6266,4136,0.0782992006605642,400,0.00201077701767101,0.0345871559633028
DIA,S,15471,1596,1132,10262,0.0085435738174171,450,0.003,0.099215724751439
HSIC,S,15466,2180,7878,2967,0.0374648019056608,802,0.00910526315789474,0.248819045741695
XEL,S,15462,3929,0,11533,0.0139784168576372,645,0.007,0.07
PK,S,15459,2579,4445,7327,0.0119150735015522,1219,0.00798181818181818,0.0940645161290323
FRT,B,15457,1235,6406,998,0.0558625203832582,687,0.0313644784451321,0.606755014250204
BGIO,B,15453,1700,3692,8500,2.26923076923077,9963,0.003,0.09
PLD,B,15430,4243,4177,1122,0.0482268849858842,614,0.0114558122548388,0.149540877898367
VSTO,B,15426,850,9903,0,0.016551417920915,657,0.00166666666666667,0.0391666666666667
PLNT,B,15423,2319,5021,4011,0.0696538643860221,777,0.00796808510638298,0.176757640232108
APO,S,15417,2809,5182,3457,0.0446627003698119,200,0.00209831353008816,0.0929647374472978
NI,S,15404,1278,1055,12442,0.00297388382515779,2144,0.007,0.07
AOA,B,15404,4170,3453,0,1.91041113627164,700,0.0569350649350649,0.538987012987013
CENTA,B,15382,289,6930,2050,0.0178798636356403,296,0.011,0.15
SABR,B,15374,3796,4302,4925,0.0274986614224897,534,0.00376621621621622,0.07
SANW,B,15363,1095,6914,3517,0.238565118376801,2147,0.00231843575418994,0.166480446927374
CNCE,B,15361,663,3303,6349,0.0221405278654368,498,0.0228358531317495,0.146522678185745
FXI,S,15358,1825,9341,2066,0.0012410467007179,1719,0.005,0.06
TENX,S,15358,839,450,13508,0.196942273766504,5204,0.0260468553897643,0.680594059405941
PRPL,B,15355,900,6370,1400,0.366255992090109,327,0.036,0.385
SKIS,B,15349,1200,2300,10052,0.387984407246044,2898,0.001,0.15
OMF,B,15336,424,2715,0,0.0147623144005559,541,0.00866666666666667,0.11
