symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CI,S,25542,4461,3498,7278,0.0689326610954109,1129,0.01,0.906644705391818
PSLV,B,25527,4100,10944,6750,0.326525248233018,2074,0.0058441289559302,0.07
USFR,B,25523,927,4845,3469,0.0732611613765622,5400,0.00263795853269537,0.03
VT,B,25513,166,15614,52,0.00144258808067451,1033,0.00106542056074766,0.0486915887850467
PRPO,S,25500,3000,7500,15000,0.0539543651928108,18000,0.0015,0.0077
MGTA,B,25476,501,16244,0,0.230275126895341,1706,0.05,0.455
SCE-L,B,25474,1500,17349,35,0.606413021154241,902,0.02,0.1675
AIPT,B,25473,2100,12775,2766,2.40892769133282,816,0.003,0.0561
WFC-X,B,25440,1140,15874,28,0.42936454274145,1576,0.0,0.1
MRTX,B,25416,982,10795,513,0.0325784654316927,1359,0.171,1.6209067357513
MFA,B,25406,5559,15837,400,0.0371464831891874,1722,0.00986919555264879,0.07
SCS,B,25391,5132,12652,1220,0.203497445404664,1226,0.00388144504764204,0.0904273650351613
AMGN,B,25391,3495,8144,2608,0.0639655532729606,876,0.0462923176034788,0.779165258505014
MT,B,25372,2151,16070,2664,0.0140890688490337,1097,0.004,0.07
XLRE,B,25368,100,17811,0,0.000140581331923771,1679,0.005,0.01
NEWT,B,25330,2306,12289,1760,0.395976414494374,2829,0.0472507676560901,0.376427840327533
PPT,S,25326,3572,12646,6420,0.473702273474478,4593,0.00473308032890576,0.07
IAGG,B,25323,4302,8239,3596,0.924507816166354,1018,0.0214749385914507,0.170888198221912
TGC,B,25300,0,20445,0,0.0,231,0.0,0.0
SAND,B,25293,949,18648,1500,0.0182248425906534,2602,0.00535570469798658,0.04
SNV-D,B,25250,982,7754,7700,1.04716704863764,7044,0.0477471264367816,0.561264367816092
GIB,B,25151,577,198,24042,0.0750712577971875,10394,0.004,0.108700564971751
DNI,B,25120,2406,4723,16400,1.2510455016525,18343,0.004,0.11
TSQ,B,25103,2072,5774,15008,0.987473523658027,1355,0.00353763440860215,0.155714285714286
EEM,S,25063,284,20370,228,3.39510388665326e-05,710,0.0,0.02
ETFC,B,25045,5458,9751,2911,0.0826955233403124,1192,0.0091344100890536,0.164396782575695
FRTA,B,24996,2400,12181,6321,0.347327352773994,4398,0.005,0.2
EC,B,24989,5252,10939,3264,0.185172857129244,1470,0.005330725441295,0.103282304334617
CHSCM,B,24981,1028,13121,21,2.94266003450192,1440,0.076,0.965
CCC,B,24977,1000,801,23000,1.0,24667,0.001,0.04
BBD,B,24963,1207,10103,9809,0.00160308110992129,6438,0.004,0.05
NFJ,B,24961,3800,14661,1770,0.509472700572215,1787,0.004,0.09
PCG-B,B,24931,0,17322,0,0.0,986,0.0,0.0
EYEN,S,24923,1400,15100,8423,1.48005698005698,8100,0.00525,0.18
FLEX,B,24899,3911,13329,4100,0.00789335480702503,1556,0.000967741935483871,0.04
EVM,B,24896,1800,20818,25,3.33333333333333,2158,0.003,0.12
HSY,B,24882,2812,2089,11383,0.0864084475849372,926,0.00491638795986622,0.237877246657853
KEY-J,B,24873,1250,15532,0,2.29371586901276,1599,0.02,0.38
LDP,B,24804,1300,16777,234,0.455561286286713,1226,0.0153333333333333,0.191666666666667
BOLD,B,24801,1000,16420,2154,0.0272981606200809,1041,0.021875,0.29125
HEES,B,24797,2237,6834,7990,0.258257858706005,2002,0.0056,0.322666666666667
ESEA,B,24757,700,16447,0,0.388888888888889,1057,0.001,0.0097
BRG,B,24698,322,14547,6700,0.0243014969122427,1182,0.001,0.06
SLQD,B,24697,2730,10116,2333,0.411336274402444,1335,0.00334602076124567,0.0670217391304348
YUMA,S,24695,3766,860,18146,0.0994451670087542,1268,0.00270766129032258,0.00877715007295471
FN,B,24693,2001,8966,19,0.126811111563973,842,0.0238627508930637,0.639570858283433
FTF,B,24687,2000,18516,821,1.31262272276776,2172,0.0095,0.0775
GWPH,B,24681,4347,7487,2409,0.238379755357532,806,0.155904899379322,2.68296142883766
HQY,B,24650,2645,10192,1453,0.105659084481773,1036,0.0220641025641026,0.433386752136752
CLRB,B,24622,5436,10811,1078,1.38439524380982,756,0.0487736486486487,0.310827702702703
ECOR,B,24618,900,14444,834,0.219855920439593,1248,0.001,0.14
NLY-F,B,24609,202,18927,241,0.437836887743145,1071,0.0,0.03
CTY,B,24596,527,16142,0,0.145751228449353,1384,0.019367681498829,0.118735362997658
WABC,B,24592,100,15373,681,0.0191424196018377,311,0.0,0.37
VKQ,B,24588,1185,19014,657,0.430171576839154,6664,0.003,0.06
BGG,B,24587,1835,16279,1273,0.284671106100639,1326,0.000802197802197802,0.0778821178821179
NKTR,S,24505,2510,0,21995,0.045100590649842,19200,0.005,0.212535650623886
GRAF+,B,24504,0,16955,0,0.0,2564,0.0,0.0
RP,B,24471,522,16958,569,0.0210735762462069,1314,0.00290909090909091,0.199090909090909
COF-F,B,24469,533,15035,1046,1.12791160061869,1119,0.0235275080906149,0.48411003236246
XLV,S,24438,416,10179,87,0.0010449187453892,906,0.002,0.03
WRTC,B,24433,350,19091,0,0.552188552188552,1783,0.011,0.16
TAN,B,24429,900,12036,6800,0.138449040023843,525,0.001875,0.06875
JNCE,B,24426,1750,17373,1221,0.155567670774662,1047,0.003,0.1475
NAT,S,24400,2200,0,22200,0.071936199492526,24400,0.004,0.04
SCHV,S,24396,2700,158,20604,0.162897136781175,6078,0.002,0.03
AEH,B,24352,2100,10319,2848,1.26093965914325,3694,0.003,0.0933333333333333
JHD,S,24311,0,19541,0,0.0,2327,0.0,0.0
SMAR,B,24281,1870,13988,113,0.119636444062393,894,0.0383118518518519,0.414773778707453
GGAL,B,24276,1913,14254,211,0.0721895722045602,1011,0.0167293388429752,0.388030303030303
HRTX,B,24227,3933,7884,6094,0.0901229672035101,6075,0.00789938065179967,0.371204859805687
FPRX,B,24215,1635,7958,1000,0.131091188399987,2767,0.0128795180722892,0.220602409638554
CDEV,B,24200,1858,15273,2577,0.0101414655209724,1630,0.0040264093448451,0.06
MMM,B,24177,2712,5732,2172,0.0561003146501366,698,0.0331501316986466,0.59199958125663
TGH,B,24171,700,17609,1394,0.117173739750255,652,0.0085,0.1525
IBDK,B,24159,2300,11378,3857,0.511837838995885,3290,0.0136666666666667,0.05
BSCJ,S,24083,600,0,23483,0.0385951370127364,24083,0.001,0.01
EMD,B,24052,4160,13557,1211,0.526827102193825,1896,0.01,0.086
SCHG,S,24050,100,6716,87,0.00187895755434885,326,0.0,0.01
USIG,B,24047,4094,4062,11743,0.416584358275844,1139,0.00782752120640905,0.0783220267009145
CNDT,B,24044,5193,12862,318,0.0794261676714308,1568,0.00792551892551893,0.0701945525291829
BPL,B,24014,1163,12881,585,0.0353957776575138,1323,0.0382480620155039,0.331550387596899
XLI,S,23971,1985,12359,1050,0.0031254923108124,924,0.005,0.05
MMU,B,23966,2200,333,20813,0.415381581542102,22413,0.002,0.08
TIS,B,23961,2100,12430,7300,1.46727293790547,2826,0.004,0.06
NNBR,B,23920,1036,15904,2082,0.0669291286344016,1613,0.005,0.0598477157360406
FPI-B,B,23908,1531,11039,30,1.57542628241795,975,0.396323596531264,4.01879621177545
JELD,S,23905,1007,21616,800,0.0246178028739192,907,0.002,0.04
GLRE,B,23891,1400,2956,17683,0.23225817193738,928,0.011,0.0808333333333333
BLW,B,23867,4540,9890,5751,3.03583220435457,1791,0.00492592592592593,0.16038601982264
JPM-A,B,23851,1150,12557,142,1.38368856439606,1016,0.01,0.267380952380952
NKX,B,23837,1200,15457,3600,0.672343271242129,6773,0.002,0.07
GBIL,S,23825,2426,2234,18159,0.811612187597285,817,0.003,0.050503144654088
EDAP,B,23809,650,16541,983,0.639551642826851,722,0.0132857142857143,0.131428571428571
CCI,B,23787,4815,7840,2139,0.0841727019327435,688,0.012664120193532,0.313498099802861
TLC,B,23763,301,3857,653,0.276494957572527,370,0.071,0.81019801980198
HYLB,B,23763,1332,14563,2212,0.0151261991459518,899,0.0029244142101285,0.04
HTA,B,23740,2314,10170,8218,0.0346791109882169,1184,0.003,0.04
DVY,S,23736,1053,5396,12200,0.0126391688591156,831,0.00296805421103582,0.0847918683446273
MYI,B,23736,5400,13552,1220,1.74383014544356,2508,0.003,0.08
ARKG,B,23694,2234,2645,0,0.979203052428325,1345,0.167509803921569,0.990496732026144
CYTR,B,23678,700,13508,4300,0.35,5593,0.001,0.0099
VV,B,23664,1599,7208,5316,0.0732050135187249,935,0.0171309963099631,0.127490774907749
CM,B,23644,2347,8670,5729,0.138465244390776,1068,0.0143102052790393,0.326182658487697
EHT,B,23630,2815,16654,0,2.81468562132986,2434,0.0197142857142857,0.176666666666667
SEDG,B,23626,3398,5386,5849,0.0970363238779414,1326,0.00394121105232216,0.203444232431463
TNP,B,23622,1205,4960,16300,0.839800093939175,18107,0.002,0.04
MAXR,S,23616,3900,8411,10072,0.082710958728658,5525,0.006,0.285
BNED,B,23614,1700,3708,16826,0.124778971214981,11950,0.00333333333333333,0.05
HPQ,S,23594,6545,400,16649,0.00869972727304192,2021,0.010235017626322,0.1
ZFGN,B,23575,1905,15888,1300,0.46060609158031,1660,0.00181818181818182,0.0854545454545454
NLSN,S,23545,1913,16895,1269,0.00975385624780528,1641,0.0114289501590668,0.07
SYY,S,23536,8975,0,13664,0.0835107090000268,1974,0.014,0.202256545421132
HIO,S,23535,2300,17160,260,0.0752051231642434,3994,0.0,0.04
CHS,B,23526,5966,9866,3479,0.0232896164703159,1706,0.020375,0.07
YPF,B,23516,4985,3834,12019,0.107935530476553,1747,0.0065,0.0859754738015608
DSLV,B,23498,1630,11975,700,0.428065058305552,1203,0.004,0.13
MIE,B,23467,2550,15570,578,0.614528772755213,3346,0.005,0.144857142857143
SLNO,B,23464,1343,9430,10267,1.0706416347174,10317,0.0287254374158816,0.105450874831763
TGB,B,23457,1088,16626,0,0.190362904822942,818,0.00151973684210526,0.0207402834008097
LW,B,23432,1239,11237,501,0.0295541042538193,1097,0.0245146804835924,0.214919270312141
NGHCO,B,23416,574,9574,175,1.6105407523511,928,0.128403361344538,1.39
SVVC,B,23413,1888,9996,5431,1.92878051360743,2769,0.015,0.737056451612903
TEVA,S,23390,2258,16432,4700,0.00720953260875233,17627,0.00475,0.05
IIVI,B,23374,3171,6191,9007,0.130619655785607,1300,0.0144285714285714,0.294010216154812
UUUU,S,23326,4569,7900,10558,0.126586462969213,7055,0.006,0.0697560975609756
LFC,S,23300,3700,0,19600,0.0594329772709019,10000,0.001,0.01
DNKN,B,23284,2790,6793,2185,0.0931479195648618,791,0.0266856540084388,0.407215189873418
SLB,S,23280,5447,0,17833,0.0120357772807868,3254,0.009,0.094961038961039
CBS,S,23247,7319,3618,10218,0.120024085934986,980,0.00853383458646617,0.114028926906127
MESA,B,23233,600,12012,1838,0.135173543554484,1593,0.015,0.11
VTEB,B,23231,1497,10543,4178,0.266890561074338,1371,0.00980841608313223,0.07
PCAR,B,23221,3151,8528,4662,0.0661663313267234,1154,0.0432758132956153,0.292073587014731
MAA,B,23212,1149,13910,3766,0.0778963135373051,787,0.0174945812807882,0.288532413793103
AER,B,23204,1283,16322,965,0.0157593353169694,1088,0.0131638225255973,0.221854379977247
BTX,S,23200,3900,0,19300,0.417141648735938,2600,0.003,0.0294
LKQ,B,23190,4687,5503,8094,0.0358727270153962,1243,0.00694117647058824,0.0829411764705882
MINT,B,23161,5688,98,14790,0.6906411108339,12202,0.0185714285714286,0.09
CSIQ,B,23161,2062,4809,452,0.0623511877467166,11494,0.0163740785452679,0.591079545454545
DUKB,B,23149,1588,13050,1656,1.26811811551577,1348,0.055,0.69
MOGU,B,23146,1075,13134,200,0.302681071803657,1238,0.162575757575758,0.736515151515152
CRZO,S,23143,2199,15161,1086,0.021618931176867,794,0.0118571428571429,0.07
AHL-C,B,23138,700,11126,0,1.98616891064871,1138,0.0533333333333333,0.523333333333333
RFEM,B,23118,0,14845,0,0.0,1483,0.0,0.0
GS-J,B,23053,341,12971,0,0.32218241737715,1429,0.0,0.11
NM,B,23040,1100,4928,12412,0.610118819157249,12602,0.00325,0.15
LPL,B,23008,1578,15005,1888,0.356722024084446,500,0.00257553956834532,0.03
MNST,S,22975,4820,10377,5239,0.0617447521162811,2287,0.009125,0.155108601083254
HLIT,B,22927,1106,8648,11824,0.0905670572327397,12925,0.0025,0.07
FNDA,B,22910,28,7058,0,0.00847970926711084,960,0.01,0.02
POL,B,22905,2207,12263,168,0.102015994595344,992,0.0110968992248062,0.175019379844961
QD,S,22900,10900,400,11600,0.0983656173752984,11000,0.007,0.07
C-K,B,22874,376,14795,222,0.0838668561717668,1503,0.0,0.0857894736842105
DKS,S,22871,300,19766,489,0.00502690754320279,738,0.002,0.06
TER,B,22869,1242,14792,828,0.0144669786899018,1267,0.00380314960629921,0.0821259842519685
DXB,B,22861,700,12941,100,0.75,1435,0.00116666666666667,0.05
ATI,B,22834,2212,5902,9720,0.0387072028195483,1294,0.0396,0.134
LEG,B,22833,3528,7784,4801,0.118496617253838,1106,0.005,0.121968377503699
TRI,S,22822,100,1218,20600,0.0078003120124805,337,0.001,0.03
GGZ,B,22821,993,14276,4600,1.15549450549451,1147,0.000888888888888889,0.0788888888888889
WINRW,B,22799,412,10682,9800,0.427750410509031,786,0.002,0.0580188679245283
DRSK,B,22792,300,16743,360,1.23611111111111,1523,0.02,0.21
OZK,S,22779,9803,0,11726,0.0902706306402425,1648,0.004,0.114756342163958
BNDX,S,22759,3079,292,18942,0.0618725621257802,287,0.004,0.04
UBS,S,22758,1800,1368,18723,0.00813720253719653,8431,0.004,0.04
NTAP,B,22750,6559,6414,1332,0.119697840720832,922,0.0150677504366227,0.223578921744563
Z,S,22745,4145,0,18600,0.0330680058398658,245,0.004,0.0970322580645161
BHTG,B,22740,0,9680,0,0.0,728,0.0,0.0
EVH,B,22734,2600,8540,3555,0.103687806954313,1220,0.0356067415730337,0.260093632958802
HTD,B,22710,1670,12444,797,0.868183747904604,1471,0.0688095238095238,0.379047619047619
OCUL,B,22707,3051,5244,11867,0.173873549815211,2110,0.00675,0.121787274071088
MIN,S,22699,1692,16442,2436,0.145378226804694,977,0.000769230769230769,0.04
GNW,S,22680,1000,12180,9500,0.00626613529839336,10500,0.001,0.01
VECO,B,22675,1000,14669,1914,0.0385101915667222,587,0.00122222222222222,0.0566666666666667
IBIO,B,22616,101,11891,100,0.052149896139666,1215,0.0091,0.047
ESGRP,B,22608,810,11336,0,1.26484440799805,1211,0.0716666666666667,0.531818181818182
SCHR,S,22586,1287,21299,0,0.39413706259986,15848,0.003,0.0328
SNE,B,22584,2914,5879,6282,0.12365144596472,785,0.00359350905504752,0.128937645212448
CXW,B,22547,3534,10059,1945,0.151269508442084,1250,0.00839528097976996,0.131416609974358
VTIP,S,22518,3692,10682,8144,0.572931842706697,5714,0.003,0.03
COF-D,B,22465,200,13423,24,0.65625,1240,0.01,0.13
QQEW,B,22460,0,5617,0,0.0,1233,0.0,0.0
UFS,B,22456,2521,8831,2769,0.0746240394032205,1090,0.0149913258983891,0.193055006443169
WING,B,22439,2205,4026,8686,0.112471076463576,944,0.0272435241445475,0.828726884163075
CDLX,B,22414,2595,9681,1848,0.398893567850792,1406,0.0245357142857143,0.942652640264026
BC-B,B,22386,1678,12599,35,1.78298701298701,1244,0.0325,0.292429305912596
NXTDW,B,22367,0,18635,0,0.0,811,0.0,0.0
PLAN,B,22356,1161,8079,4282,0.0689520998850058,5435,0.0872564102564103,0.615
EVF,B,22341,100,18211,0,0.023191094619666,3364,0.0,0.01
CPRT,B,22331,1894,11918,2292,0.0711037100208994,1435,0.00775,0.149166666666667
LOGI,B,22319,3188,8654,3052,0.103495833512055,892,0.00336423841059603,0.120036791758646
BWA,B,22218,4218,8741,2175,0.0792696315390038,1065,0.010971676300578,0.0970360477941362
EVBG,B,22216,2178,7712,6045,0.106288754045757,1474,0.013,0.659777365491651
BAC-B,B,22215,826,14159,75,0.293641812774434,1338,0.0105,0.2125
ACP,B,22207,1100,15850,1882,0.432390128619087,4730,0.002,0.11
WHLR,B,22188,740,15817,1400,0.847167996992307,1106,0.003,0.03
SEND,B,22164,1017,11131,290,0.0755873640086793,1145,0.06,0.4325
AWF,B,22161,3560,13741,839,0.724203802278996,2894,0.00790909090909091,0.11
NOC,B,22109,3197,2572,2253,0.130834466322659,684,0.0404111153772157,1.65352942632047
LPX,B,22089,4009,5268,8116,0.0484113616226512,3148,0.006,0.09903988183161
IBDO,B,22082,4577,3964,1807,1.03999183238014,2638,0.0279419087136929,0.160167289874897
ETH,B,22065,1721,12935,2670,0.176611424550355,973,0.0342927927927928,0.234954954954955
PDLI,B,22047,764,18865,8,0.00613062258611884,1452,0.00150602409638554,0.02
VNDA,B,22021,1490,10068,397,0.0617393164858896,1249,0.0638754429254716,0.513714850980836
MOTS,B,22019,1300,5213,11000,0.877283027992005,605,0.013,0.34
IMMU,S,22000,1800,2000,18200,0.00864806197396735,7600,0.004,0.074
BTA,B,21987,1456,15948,675,1.18135177274102,2019,0.001,0.2
TKC,B,21948,4160,6642,9400,0.2126877000146,10857,0.009,0.05
FLY,B,21926,4020,1273,15344,1.01175034525905,1461,0.0149090909090909,0.23034965034965
NMRD,B,21907,1100,10419,2245,0.326923076923077,3784,0.001,0.062
SRV,B,21901,900,15350,1500,2.6425098374645,2318,0.014,0.25
ADMP,S,21899,2721,10378,8800,0.390967208526181,5200,0.004,0.0833311786252963
JPM-G,B,21896,1011,10282,9,1.07782987349263,1418,0.0135836728609759,0.167167345721952
SSTI,B,21882,288,14506,6,0.0499913209512237,817,0.0180555555555556,0.257152777777778
APU,B,21872,1891,9493,711,0.145572347798457,1240,0.0245,0.384444444444444
EQT,S,21841,3201,10660,3566,0.0158688596161484,1129,0.00289711934156379,0.0520634920634921
ZBH,B,21815,4425,3417,9904,0.147644937664576,921,0.0143409554702051,0.309532196578928
RESI,B,21810,799,322,19800,0.0123368766429864,469,0.001,0.03
SEAS,B,21804,1575,10250,4913,0.0410028442924565,1090,0.003,0.126525681525682
AJRD,B,21789,2852,5413,3382,0.106990228097594,1040,0.0137396390374332,0.255581963061556
LEN,S,21744,881,14910,700,0.00369695412255156,379,0.002,0.0471174377224199
CY,S,21734,5398,0,16336,0.0129592572923746,1343,0.006,0.06
ARI,B,21698,3260,13120,210,0.0407109370559132,1961,0.00227987560429195,0.06
MFM,B,21666,1600,15169,403,1.75774647887324,2092,0.0,0.0776923076923077
UCO,S,21626,4501,13400,3725,0.0333670670535267,1490,0.004,0.04
AZN,B,21623,5064,3087,12148,0.0241964566926696,1947,0.009,0.09
FGP,S,21615,3000,7520,10100,0.933381582622245,10458,0.003,0.0575
HZNP,B,21606,1599,12575,159,0.0715526685437519,1552,0.017,0.19
ALNY,B,21605,1334,15997,435,0.0439115991110853,1276,0.185674418604651,2.17661524291964
KMF,S,21605,1400,15423,4782,0.305276929786306,1700,0.001,0.01
ACC,B,21604,1667,11859,413,0.0533068730242138,833,0.0126666666666667,0.183095238095238
EW,B,21598,4244,3456,1991,0.144189982012474,1109,0.0310570189042549,0.806171371204774
KRNT,B,21593,3150,3971,10903,0.264213932530001,1466,0.00882752293577982,0.206983944954128
EMN,B,21537,3027,6211,754,0.0630296328079094,1154,0.0183921568627451,0.278563789152024
TUSK,B,21521,975,7436,1543,0.141190843798854,1694,0.0590940170940171,0.561538461538462
PRMW,B,21518,739,9827,4400,0.112863990994806,5979,0.002,0.12
FRED,B,21465,2155,14407,1007,0.142330269554175,3024,0.013,0.250833333333333
RES,S,21450,1400,0,20050,0.0112327096505023,21450,0.001,0.01
TTNP,S,21432,7032,0,12200,1.03939586825536,3330,0.00463333333333333,0.0208498525073746
MTUM,S,21429,1217,2460,14900,0.0135063987793616,16097,0.00301739130434783,0.07
AGD,B,21416,2180,10920,5204,1.87975214810393,7509,0.032,0.158333333333333
ITB,B,21409,1500,7123,11440,0.00417701722773576,2049,0.002,0.02
CVGI,B,21404,2000,14257,3773,0.291999109568295,1711,0.0025,0.1275
RMBL,S,21400,0,21400,0,0.0,0,0.0,0.0
MBB,B,21381,4240,8959,3108,0.6064620061547,2550,0.006,0.06
TGNA,B,21354,936,3415,16084,0.00855714398639411,899,0.007375,0.03
NGG,B,21350,2947,9026,3248,0.149898192018926,1119,0.014,0.112472187886279
KODK,B,21323,5411,7066,5337,0.639704223782132,1816,0.0233901872775112,0.444352095478856
VLYPP,B,21323,300,13765,0,1.83333333333333,1072,0.09,0.75
DOC,B,21290,1265,12624,1257,0.0180300110669751,1186,0.00390382387022016,0.05
PNI,B,21288,162,12984,38,0.242550127395591,1202,0.0,0.11
MCA,B,21281,1500,15390,1835,1.83537959667853,4058,0.003,0.1
ARNC,S,21279,4219,5200,11860,0.0112952442684239,2152,0.00488753799392097,0.0719148936170213
GNMK,B,21253,1819,11871,2348,0.234551059843894,1459,0.00499009900990099,0.125
LPTH,B,21243,1600,8747,9600,1.97114078312029,3573,0.003,0.1
NUO,B,21214,1600,11041,5606,1.41140159767611,7274,0.002,0.196
BHK,B,21193,1129,15067,272,0.714273146519337,1331,0.01,0.0705876393110436
TPVG,B,21172,4489,9440,1902,1.46002609023292,1520,0.00421994240460763,0.170530057595392
IMAX,S,21170,2583,9540,2752,0.0536715976702445,862,0.00144729569680221,0.0560521121200158
EVOL,B,21161,600,15494,3700,0.927425843480127,4477,0.011,0.04
CTSO,B,21138,1315,8233,6836,0.302039507189225,2065,0.004,0.178252032520325
HLX,B,21133,900,15548,722,0.00851709864953127,1463,0.008,0.05
PSA-E,B,21117,291,12939,1081,0.848396501457726,898,0.00656357388316151,0.163127147766323
DUST,S,21117,200,18957,0,0.00220957852289676,3882,0.001,0.025
BNDX,B,21103,1318,6389,2500,0.0339476073248486,853,0.004,0.04
CDXC,S,21090,1400,0,19690,0.319676402671843,14090,0.003,0.085
INUV,B,21079,1173,12711,3650,0.921588609642973,1495,0.001,0.02
DAL,S,21076,3993,0,16983,0.0133443666538441,9520,0.00821428571428571,0.0985714285714286
CGC,S,21069,4901,5518,10050,0.0358042291648409,12358,0.0107291781577496,0.349575933338336
VIV,B,21051,2630,12184,1318,0.0299317625271001,1592,0.00876923076923077,0.08
MDCO,B,21031,1500,10518,1115,0.0704111389975404,1342,0.0446666666666667,0.306666666666667
JMLP,B,21013,1700,8603,5600,1.00312215822977,1258,0.002,0.07
AMSC,B,21008,2869,11769,1029,0.37643225517827,2105,0.00638461538461538,0.436923076923077
CDMO,S,21003,4603,0,16400,0.411499395182233,3700,0.006,0.16
DENN,B,20974,1601,6655,9248,0.178089341263556,10694,0.0178613861386139,0.14990099009901
IQI,B,20961,3180,10335,5134,2.01602030439058,2736,0.00388235294117647,0.07
KTF,B,20915,2900,11311,3600,2.01063347107542,4224,0.004,0.06
IDSA,B,20900,200,0,20700,0.785714285714286,20900,0.002,0.03
CAR,B,20877,1102,12992,42,0.0482653684801633,1416,0.00936299161831077,0.14063829787234
NVLN,S,20860,800,7890,12170,0.129198966408269,12970,0.001,0.02
TGI,B,20837,793,12508,458,0.0335208603341962,2225,0.023,0.2145
FDC,S,20796,1279,16358,2020,0.00105834368023889,1153,0.005,0.05
TLGT,B,20790,2625,10100,5442,0.411041431309811,2362,0.005,0.0771437225503559
DFFN,B,20788,1193,6361,10450,0.120176325219661,411,0.00369776876267748,0.0618864097363083
MXWL,B,20787,3250,8774,6992,0.203708296508475,3644,0.00473333333333333,0.0653333333333333
PBT,B,20773,5200,3292,10100,2.002185950703,7896,0.006,0.295833333333333
MSGN,S,20766,200,15009,2192,0.0148893233229159,391,0.001,0.13
CBL-E,B,20761,1100,8441,3533,0.76664120193532,1108,0.02,0.212
RELL,B,20750,1517,9994,60,1.62919124074274,1222,0.0707242798353909,0.704808031474698
MOMO,S,20747,7199,1654,8168,0.0914144655602167,3678,0.009,0.139746776618616
TWO,B,20744,4255,8017,5800,0.0444170065243388,2067,0.010990099009901,0.11
EOT,B,20744,2000,7036,5827,0.746931860364728,7142,0.0105666666666667,0.239
CCC+,B,20716,0,15742,0,0.0,773,0.0,0.0
DOG,B,20681,2425,9859,1000,0.0728017782594424,1152,0.00728571428571429,0.05
ZOM,B,20661,0,17490,0,0.0,1002,0.0,0.0
AQST,B,20659,1113,8301,2191,0.418742144966956,1017,0.0695110619469027,0.569166666666667
PAGP,B,20642,2600,14337,280,0.0437766573723399,2126,0.00166666666666667,0.03
JRO,B,20622,2500,11146,4716,1.11629910530523,3377,0.004,0.05
MN,B,20622,2800,8986,5647,2.45518852079725,3512,0.002375,0.1025
CIM-A,B,20614,517,12427,0,1.40560344414294,1241,0.045,0.506666666666667
TEN,B,20612,1386,10066,53,0.0979596319490989,1301,0.0234453394706559,0.320195627157652
ABBV,S,20606,8188,2600,9818,0.051445932260113,1022,0.009,0.22767738490308
XPO,S,20600,1700,9755,1053,0.0312282735645707,540,0.0134230769230769,0.124615384615385
VTNR,B,20582,1700,9901,6700,1.30230192512088,9262,0.00557142857142857,0.0771428571428572
ONCE,B,20568,1165,4311,4313,0.0787242599297371,569,0.0281066956299514,0.47917873470199
CINF,B,20560,853,9453,5673,0.0408253969313298,643,0.00563845831587767,0.203617278778569
PBF,B,20554,2089,10560,554,0.0359112035785107,1231,0.00623214285714286,0.16603439593518
RARX,B,20522,4389,7261,2027,0.214398250514664,1007,0.066849079683441,0.459101798148913
SSRM,B,20513,1650,12848,1207,0.040092851749554,1648,0.0019,0.06
APO-B,B,20510,400,9832,22,1.16666666666667,1028,0.02,0.313333333333333
BEL,B,20500,2000,0,18500,0.0169728858149107,6000,0.001,0.01
FTCS,B,20495,620,4025,0,0.0364478597026886,1275,0.011,0.04
AI,B,20476,4600,6376,8750,0.34036261930018,6000,0.005,0.061764705882353
IDE,B,20470,1139,12834,246,0.367231444498141,644,0.0,0.0808333333333333
XLU,S,20466,1441,5809,10900,0.00115541290813706,658,0.00507407407407407,0.06
COCP,B,20446,1282,10087,1133,0.68042971644119,2065,0.124049269033925,0.853082389091608
STX,S,20437,5173,0,15264,0.0482591014255837,2045,0.007,0.178400575456777
EOI,B,20425,3020,8853,6100,0.633430791079588,995,0.00281967213114754,0.0851197982345523
TTWO,B,20425,1686,6754,456,0.0348167982955496,852,0.0505877992120537,0.431083965074025
WOW,B,20422,400,15520,105,0.0417085948374259,1143,0.01,0.0666666666666667
YEXT,B,20402,1647,8770,3404,0.0428494275614159,1075,0.00357798165137615,0.0653826500987109
MYJ,B,20384,1450,13855,1143,1.56523274098823,2109,0.012,0.2
TDS,B,20378,2879,6602,4669,0.111990218074965,1330,0.00388738738738739,0.119360046700472
MBI,B,20365,1600,682,17800,0.0765001195314368,7582,0.001,0.02
BGNE,B,20356,3083,5207,5719,0.043693406687076,1613,0.00529782577979343,0.451011879120387
TAT,B,20349,400,16532,1600,0.333333333333333,1575,0.001,0.01
EFL,B,20337,100,17426,6,0.0337495781302734,779,0.0,0.01
MYC,B,20300,4087,11610,2218,2.23911112093714,2596,0.00276125929164845,0.138670747704416
UNM,B,20299,1683,12115,582,0.0336691078648355,1299,0.002,0.04
USB-M,B,20298,400,11451,0,0.221931481251071,1262,0.01,0.15
ARDC,B,20290,1685,12240,1299,0.813756954857445,1183,0.001,0.07
DFRG,B,20268,2793,9763,3105,0.123920825865454,801,0.00575,0.196778627229812
THOR,B,20261,1075,11343,1891,0.383849375385083,431,0.0181489817792069,0.427170418006431
DLNG-B,B,20251,594,9557,2900,1.98787878787879,3908,0.142394557823129,0.78
CJ,B,20242,850,13492,447,0.0324975447800372,1197,0.011,0.12
DMB,B,20234,300,13506,733,0.333333333333333,3212,0.00666666666666667,0.11
IPHI,B,20234,900,11785,1645,0.0567845198317676,1273,0.012,0.331666666666667
