symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVVD,S,6777,0,2854,0,0.0,2553,0.0,0.0
HZO,T,6775,0,2709,0,0.0,778,0.0,0.0
ATLCP,T,6774,0,3212,0,0.0,800,0.0,0.0
ACV,T,6774,100,3700,0,0.225225225225225,900,0.02,0.17
NCA,B,6773,0,4705,0,0.0,2938,0.0,0.0
INDA,S,6772,0,6752,0,0.0,2196,0.0,0.0
SLQT,T,6769,0,4699,0,0.0,4099,0.0,0.0
NUSI,S,6768,400,2700,3032,2.88495575221239,3099,0.003,0.075
GOVZ,S,6765,0,3165,0,0.0,2333,0.0,0.0
ML,S,6764,637,663,0,0.15095369935283,937,0.393590449954086,2.25393021120294
EGLE,S,6762,360,1729,0,0.155927467094904,1048,0.07,0.35
ESTC,S,6762,390,1173,0,0.0370397464126515,879,0.3215,1.62
NMM,T,6760,0,4750,0,0.0,1300,0.0,0.0
USB-R,B,6758,745,1886,0,1.6279169173281,2357,0.08,0.3
MHI,B,6755,0,6510,0,0.0,3046,0.0,0.0
NVDY,S,6750,627,2195,0,0.179292585858875,1672,0.02,0.0766666666666667
AIXI,S,6750,100,4450,200,0.0724112961622013,3200,0.001,0.03
SURGW,T,6750,0,4800,0,0.0,4150,0.0,0.0
PXD,B,6750,100,1090,0,0.00455124704168942,2867,0.01,0.08
NTWK,E,6749,0,5149,0,0.0,395,0.0,0.0
HPP-C,B,6748,59,5870,0,0.450381679389313,1400,0.01,0.04
CEFD,S,6747,0,615,0,0.0,2666,0.0,0.0
TJX,S,6747,0,6210,0,0.0,983,0.0,0.0
CHY,T,6746,0,6046,0,0.0,1461,0.0,0.0
PLSE,T,6745,100,4155,0,0.0442477876106195,2255,0.01,0.03
GNK,S,6744,0,5802,0,0.0,2505,0.0,0.0
SGC,T,6742,0,4626,0,0.0,1271,0.0,0.0
MTN,T,6742,23,1356,0,0.00962745918794475,1083,0.02,0.34
HTAB,B,6740,1220,4493,827,1.8615538061792,1882,0.006,0.0925
USAU,S,6733,371,2290,0,1.20325686728344,1709,0.03,0.22
VSLU,B,6731,0,2913,0,0.0,3059,0.0,0.0
BSMQ,B,6730,100,3951,0,0.164203612479475,2554,0.01,0.03
SVFD,S,6730,100,2650,0,1.0,1231,0.01,0.09
OMF,B,6730,0,4219,0,0.0,1319,0.0,0.0
MITT-C,S,6728,100,2067,0,1.0,1664,0.03,0.24
HOWL,S,6727,200,2728,0,0.0369890882189754,1300,0.015,0.085
TIGO,T,6725,100,6425,100,0.33003300330033,1668,0.01,0.13
FFIN,B,6722,0,2913,0,0.0,3368,0.0,0.0
JANH,B,6720,1300,1957,1200,2.47058823529412,1109,0.030875,0.25875
INSW,S,6718,200,2905,0,0.0748999139918698,1526,0.02,0.15
PWZ,B,6718,0,4800,0,0.0,5038,0.0,0.0
NTSX,B,6715,488,1688,505,0.913144244432882,1160,0.005,0.274496124031008
CIEN,B,6714,0,3998,0,0.0,2096,0.0,0.0
WPM,S,6712,100,4309,0,0.0134553283100108,1614,0.01,0.04
RELL,S,6710,0,2409,0,0.0,1431,0.0,0.0
FVRR,S,6710,130,2440,0,0.0153956390277151,1113,0.0418181818181818,0.134545454545455
ATS,B,6706,1007,1034,1500,1.80506395809578,2200,0.113551886792453,1.30627358490566
SUP,B,6705,100,3851,0,1.0,1644,0.01,0.04
NPWR,T,6705,0,5247,0,0.0,2147,0.0,0.0
NPV,T,6700,0,4000,0,0.0,4000,0.0,0.0
QRTEP,T,6700,0,3500,0,0.0,1100,0.0,0.0
FGH,T,6700,0,3800,0,0.0,3800,0.0,0.0
PSNYW,E,6700,0,0,0,0.0,900,0.0,0.0
QH,T,6700,0,4700,0,0.0,1600,0.0,0.0
ABR-D,T,6700,100,2500,500,1.0,2200,0.01,0.09
WHLRL,T,6700,0,6700,0,0.0,500,0.0,0.0
IDR,T,6700,100,3800,0,0.333333333333333,2100,0.02,0.21
SVMH,E,6700,0,0,0,0.0,4100,0.0,0.0
ABTS,T,6700,0,6700,0,0.0,2700,0.0,0.0
AZEK,S,6699,0,2682,0,0.0,1071,0.0,0.0
KLAC,B,6695,85,302,0,0.0113492366402658,741,0.655208333333333,3.08145833333333
MAT,S,6691,0,6677,0,0.0,2279,0.0,0.0
HGBL,B,6689,0,3558,0,0.0,2403,0.0,0.0
BASE,B,6689,75,3539,0,0.0571210967250571,1885,0.01,0.04
BCOV,B,6681,0,5147,0,0.0,2543,0.0,0.0
NFG,T,6680,75,4637,0,0.0435034802784223,2135,0.01,0.04
VBF,B,6678,0,5210,0,0.0,2200,0.0,0.0
EMFM,S,6677,105,3225,0,1.5,426,0.02,0.27
KLIP,S,6674,333,5827,0,0.272837489343944,1542,0.002,0.0308256880733945
ACEL,T,6673,0,5773,0,0.0,1673,0.0,0.0
PRA,B,6671,0,4471,0,0.0,2471,0.0,0.0
PCY,T,6662,0,6487,0,0.0,5886,0.0,0.0
YQ,S,6660,846,823,0,2.18612551351497,1402,0.118409882800127,0.84078872347165
SURG,S,6660,100,2916,0,0.0263574064312072,2116,0.01,0.09
NSTB,B,6660,0,6000,0,0.0,1500,0.0,0.0
SKT,B,6660,0,5193,0,0.0,1486,0.0,0.0
SPHR,S,6658,100,1614,340,0.106723585912487,1264,0.001,0.12
TTAC,B,6655,500,4400,100,1.22026431718062,1100,0.011,0.17
MTA,S,6654,0,6125,0,0.0,5291,0.0,0.0
BUI,T,6651,0,4751,0,0.0,2151,0.0,0.0
GYRE,T,6651,0,1100,0,0.0,800,0.0,0.0
ECH,B,6651,100,3900,0,0.0778210116731518,2026,0.01,0.05
CLLS,B,6650,200,4900,0,0.25706940874036,2450,0.02,0.05
IRIX,B,6648,200,3759,0,0.333333333333333,1807,0.01,0.06
VLN,B,6647,0,5847,0,0.0,3245,0.0,0.0
GGR,B,6647,0,6647,0,0.0,2913,0.0,0.0
ROST,T,6646,0,3441,0,0.0,1460,0.0,0.0
MAG,S,6645,0,6645,0,0.0,3539,0.0,0.0
BUCK,B,6644,500,793,0,0.111111111111111,3166,0.03,0.13
BLX,S,6644,125,2171,0,0.181950509461426,921,0.03,0.12
BALL,T,6642,100,6042,0,0.0351493848857645,2412,0.001,0.03
MASI,B,6642,150,600,123,0.0262097372195609,1599,0.03,0.77
SPRB,S,6639,301,2205,0,0.210031749668354,2346,0.02,0.139405940594059
TXT,T,6639,0,4892,0,0.0,2621,0.0,0.0
AON,T,6637,35,1700,265,0.00428134556574924,725,0.01,0.23
DUSL,T,6636,0,2830,0,0.0,2400,0.0,0.0
ARLP,S,6636,600,2249,0,0.412658308234146,1500,0.07,0.33
MBOT,T,6635,0,6435,0,0.0,3885,0.0,0.0
BCC,B,6633,482,600,0,0.595035424788264,789,0.390023141976954,1.89614607369069
GROM,T,6631,0,5249,0,0.0,2700,0.0,0.0
HNRA,S,6630,1,4366,0,0.00884955752212389,3753,0.01,0.06
BPYPP,B,6629,145,3439,37,1.73214285714286,1521,0.05,0.19
NBIX,T,6619,0,1415,0,0.0,1052,0.0,0.0
SWK,S,6618,576,1305,406,0.130853954645468,1044,0.0219057971014493,0.136413043478261
WFC-A,B,6616,0,3689,0,0.0,1813,0.0,0.0
AJXA,B,6616,78,3100,0,0.409553794376289,1147,0.02,0.12
EJUL,T,6614,0,6390,0,0.0,500,0.0,0.0
TSBX,E,6614,0,5061,0,0.0,1200,0.0,0.0
VLYPO,S,6611,555,620,0,3.03806663233976,682,0.0814529914529915,1.1254030954031
TU,S,6608,0,6608,0,0.0,3243,0.0,0.0
OUSA,B,6607,0,5407,0,0.0,1475,0.0,0.0
DOX,B,6607,0,4262,0,0.0,1325,0.0,0.0
LEU,B,6603,503,1248,100,0.626359864804444,1051,0.15952480975173,0.903852140077821
SEED,B,6601,350,5350,0,2.0,3550,0.02,0.178
COCH,T,6600,0,4400,0,0.0,500,0.0,0.0
UHGWW,T,6600,0,6600,0,0.0,3300,0.0,0.0
CHWY,E,6600,0,1300,0,0.0,2100,0.0,0.0
PASG,T,6600,0,6600,0,0.0,4000,0.0,0.0
IGA,T,6600,0,6200,0,0.0,1500,0.0,0.0
BGRN,T,6600,200,2500,3900,0.666666666666667,1800,0.01,0.115
USB-S,T,6600,0,6100,0,0.0,1300,0.0,0.0
SKLZ,B,6600,0,3924,0,0.0,1229,0.0,0.0
LVO,S,6600,200,0,6400,0.0987166831194472,1700,0.001,0.025
IBDT,T,6600,0,4200,0,0.0,2000,0.0,0.0
CFFN,S,6599,0,6599,0,0.0,4845,0.0,0.0
MIDU,S,6599,400,1750,0,0.798403193612774,1878,0.001,0.06
TMSL,B,6595,0,4395,0,0.0,2963,0.0,0.0
EWL,B,6594,0,6594,0,0.0,1450,0.0,0.0
AOUT,B,6594,673,1894,0,3.33337117586508,1172,0.07,0.615780346820809
DXC,B,6593,0,5893,0,0.0,2890,0.0,0.0
KEY-I,B,6592,200,2166,0,0.746556473829201,1033,0.04,0.29
ORAN,T,6591,65,6009,517,0.0342465753424658,5219,0.001,0.01
WTV,B,6588,0,528,0,0.0,1343,0.0,0.0
AVUV,T,6587,0,120,0,0.0,6471,0.0,0.0
MEGL,S,6587,0,6087,0,0.0,900,0.0,0.0
NLY-G,S,6585,896,1854,0,2.64615446232519,1657,0.06,0.228851351351351
APLS,B,6583,147,3276,0,0.011847815586447,1548,0.07,0.26
BNRG,B,6583,44,3441,0,0.127906976744186,2413,0.08,0.28
BKCH,B,6582,100,2173,0,0.181818181818182,1282,0.01,0.17
IBTO,B,6577,0,4919,0,0.0,4235,0.0,0.0
BME,T,6575,0,3962,0,0.0,3282,0.0,0.0
PFXF,S,6571,0,6570,0,0.0,5915,0.0,0.0
TASK,T,6571,0,4434,0,0.0,2233,0.0,0.0
BNOV,S,6568,3403,1060,0,1.70315991062879,1100,0.0248479346345892,0.110012104705704
BATRA,B,6566,174,2228,0,0.699275955836582,1289,0.1,0.46
MMLP,S,6566,0,1900,0,0.0,1201,0.0,0.0
COUR,S,6565,0,6504,0,0.0,2093,0.0,0.0
VYX,B,6564,0,6564,0,0.0,2732,0.0,0.0
FLNC,S,6555,0,3725,0,0.0,1812,0.0,0.0
ENLV,S,6554,50,1808,0,0.124688279301746,1903,0.01,0.09
SLE,B,6551,100,3900,0,0.136239782016349,1400,0.01,0.03
TUYA,B,6551,0,5951,0,0.0,3890,0.0,0.0
ENLC,B,6551,0,5651,0,0.0,2562,0.0,0.0
BVN,S,6548,0,5324,0,0.0,2598,0.0,0.0
USOI,B,6547,322,433,3212,1.08828736297494,464,0.052,0.63
DO,B,6546,0,6446,0,0.0,3100,0.0,0.0
DXCM,T,6546,440,4157,0,0.0482667836770513,1629,0.0254545454545455,0.135454545454545
KELYA,T,6545,0,6271,0,0.0,868,0.0,0.0
DEFI,B,6544,100,941,0,0.446428571428571,506,0.0776,0.5779
ODD,S,6543,660,1440,50,0.174865785548002,576,0.0870731707317073,0.409593495934959
HYGV,B,6540,0,6540,0,0.0,2340,0.0,0.0
FLGT,T,6537,195,3839,0,0.161737660811743,1677,0.0316666666666667,0.143333333333333
NPFD,S,6536,200,5092,0,0.768637058856852,2900,0.02,0.08
PAY,S,6532,801,1477,0,1.44701104354604,1100,0.12990099009901,0.684405940594059
IBDS,S,6532,0,6532,0,0.0,2987,0.0,0.0
TPCS,E,6530,0,3900,0,0.0,2000,0.0,0.0
FLOT,S,6528,0,6528,0,0.0,1895,0.0,0.0
WDI,S,6524,0,6224,0,0.0,2861,0.0,0.0
ASTL,S,6522,0,6322,0,0.0,1984,0.0,0.0
PHK,S,6520,0,5536,0,0.0,5320,0.0,0.0
UZD,B,6519,75,2645,0,0.281954887218045,2045,0.02,0.07
TBC,T,6517,0,5717,0,0.0,2600,0.0,0.0
IVOO,T,6515,1600,515,4300,0.484848484848485,2115,0.001,0.08
NSSC,B,6515,290,2218,0,0.566700909243872,1510,0.05,0.35
FBIOP,B,6514,206,2137,0,2.01941747572816,853,0.0505882352941176,0.684117647058823
NBH,S,6510,0,6210,0,0.0,2910,0.0,0.0
PTLC,B,6510,843,3623,954,1.30096494722052,2048,0.003,0.05
DHC,S,6509,0,6509,0,0.0,3876,0.0,0.0
KROS,T,6509,245,959,255,0.122745490981964,1350,0.0187755102040816,0.205510204081633
ALSN,T,6507,0,4457,0,0.0,2518,0.0,0.0
HYI,S,6507,0,4498,0,0.0,2362,0.0,0.0
IVR-C,S,6506,1096,737,0,1.23546355554091,1116,0.0626315789473684,0.65
MRNA,E,6504,160,200,0,0.00236714404071488,1500,0.00375,0.05875
ELPC,B,6503,359,5844,0,0.185822223122591,2166,0.0,0.09
FE,S,6502,0,6502,0,0.0,1211,0.0,0.0
SNX,S,6501,921,0,0,0.392069631437331,683,0.528847504842157,2.7837533779352
BITI,E,6500,0,6500,0,0.0,6500,0.0,0.0
DYAI,E,6500,0,300,0,0.0,900,0.0,0.0
IBDR,T,6500,0,6500,0,0.0,1300,0.0,0.0
UPLD,T,6500,0,6000,0,0.0,3000,0.0,0.0
LCTU,T,6500,0,6400,0,0.0,1500,0.0,0.0
BCDA,E,6500,400,0,200,0.0187538093675278,200,0.0,0.0185
SCHJ,E,6500,300,0,4000,0.082827167310878,200,0.0,0.02
DFP,T,6500,0,3400,0,0.0,3400,0.0,0.0
WMG,T,6500,0,4100,0,0.0,2400,0.0,0.0
JVSAU,B,6500,0,6500,0,0.0,6500,0.0,0.0
TYGO,B,6500,0,5800,0,0.0,3300,0.0,0.0
AWIN,S,6500,0,0,0,0.0,200,0.0,0.0
AGD,S,6499,0,5483,0,0.0,2234,0.0,0.0
GABF,B,6497,0,3183,0,0.0,1855,0.0,0.0
GPMT,S,6497,0,5669,0,0.0,3233,0.0,0.0
BCAB,S,6496,0,5249,0,0.0,3308,0.0,0.0
UIS,S,6494,0,5652,0,0.0,4482,0.0,0.0
SPPP,S,6493,0,5493,0,0.0,1700,0.0,0.0
FCOM,B,6493,0,6088,0,0.0,2134,0.0,0.0
LZM,S,6492,200,721,0,0.19482209015929,881,0.03,0.39
VVPR,E,6491,100,3991,0,0.0244498777506112,800,0.01,0.1
GFS,T,6491,0,4291,0,0.0,2100,0.0,0.0
GDHG,E,6490,3290,0,0,0.333097112946138,600,0.0,0.0114518518518519
CNI,S,6490,100,5622,0,0.0176180408738548,2362,0.03,0.11
TT,B,6489,50,1100,0,0.0159952615632285,795,0.02,0.27
NHTC,B,6487,12,1609,0,1.0,1577,0.01,0.09
OSW,T,6483,0,5809,0,0.0,1474,0.0,0.0
TFPM,B,6482,200,3949,700,0.5,2871,0.001,0.03
CENN,B,6482,0,5482,0,0.0,2132,0.0,0.0
CUK,S,6480,0,6480,0,0.0,4051,0.0,0.0
PTMN,B,6480,702,550,0,1.0107151200972,1561,0.0646153846153846,0.364230769230769
ISPR,B,6479,0,4050,0,0.0,1523,0.0,0.0
SD,S,6478,75,5478,0,0.0471698113207547,2901,0.01,0.03
ABLV,E,6478,0,3722,0,0.0,1167,0.0,0.0
RCAC,S,6467,497,5157,50,0.0491543863119375,327,0.0177464788732394,0.100543259557344
HUBC,S,6465,0,1413,0,0.0,942,0.0,0.0
REFR,T,6463,0,4763,0,0.0,3800,0.0,0.0
NN,T,6461,0,6461,0,0.0,3261,0.0,0.0
TGS,B,6460,0,4018,0,0.0,1689,0.0,0.0
JMOM,B,6455,1320,4359,200,1.32387714411224,915,0.0953905070118662,0.449784250269687
MTTR,E,6455,0,5455,0,0.0,6155,0.0,0.0
ALTI,B,6455,0,2905,0,0.0,2300,0.0,0.0
RELL,E,6454,0,5550,0,0.0,200,0.0,0.0
CIO,S,6454,100,5166,0,0.0411692054343351,2011,0.01,0.04
TREX,T,6454,100,2982,0,0.0252334090335604,1823,0.06,1.19
GCI,T,6450,0,6450,0,0.0,3300,0.0,0.0
DFUS,T,6450,50,3550,2850,0.0499001996007984,6200,0.001,0.01
BYRN,S,6447,300,2483,0,0.814587482451272,1200,0.02,0.23
TNDM,T,6443,0,4600,0,0.0,1887,0.0,0.0
AMZY,B,6443,552,1224,0,4.35631231006408,530,0.0792173913043478,0.372355543007717
ESGU,T,6442,1155,4997,0,0.0954806960693313,3226,0.006,0.137192807192807
SBR,S,6442,445,696,0,1.30393144774364,822,0.286607083747104,2.47153591525985
IEUR,S,6441,12,6429,0,0.00073660303234915,2655,0.001,0.01
RMR,B,6439,24,1887,0,0.192,1281,0.01,0.09
DIAX,S,6436,0,6036,0,0.0,4137,0.0,0.0
CDR-B,S,6432,1000,1400,0,2.8,2016,0.14,2.48
SGHT,S,6430,0,4720,0,0.0,1989,0.0,0.0
PRDO,B,6429,0,4855,0,0.0,2137,0.0,0.0
DRVN,B,6427,0,6427,0,0.0,2256,0.0,0.0
MFM,S,6427,0,5027,0,0.0,2800,0.0,0.0
DIV,S,6426,0,6426,0,0.0,1554,0.0,0.0
TBUX,B,6425,400,3600,0,0.907936507936508,2114,0.03,0.15
TCS,S,6425,0,6425,0,0.0,1524,0.0,0.0
DTW,B,6424,175,2822,0,1.19280205655527,954,0.07,0.33
YGF,E,6424,0,5170,0,0.0,1254,0.0,0.0
IFRX,T,6420,0,4620,0,0.0,1500,0.0,0.0
HURC,B,6420,227,1316,0,0.782171245562587,901,0.08,0.78
SPNT-B,B,6419,100,3534,0,0.5,2237,0.01,0.05
WHLM,B,6416,0,2286,0,0.0,915,0.0,0.0
EQAL,S,6416,0,1600,0,0.0,1779,0.0,0.0
LILA,S,6416,0,6016,0,0.0,3095,0.0,0.0
ARKQ,S,6415,309,3089,0,0.214107947445258,1690,0.021,0.110825688073394
HLX,B,6413,0,6213,0,0.0,3364,0.0,0.0
CVM,S,6413,0,5226,0,0.0,3600,0.0,0.0
CINF,T,6413,140,1549,0,0.0545171339563863,1291,0.06,0.23
TUP,S,6412,0,4512,0,0.0,4359,0.0,0.0
IAGG,S,6412,0,6267,0,0.0,899,0.0,0.0
ARCO,S,6411,0,6112,0,0.0,2182,0.0,0.0
NUTX,E,6408,8,0,0,0.000463472568217369,1708,0.0,0.0001
AXGN,T,6407,100,4500,0,0.0230680507497117,1185,0.001,0.03
HYGW,B,6407,0,5667,0,0.0,2444,0.0,0.0
AKYA,S,6405,500,2585,0,0.335585684359535,1510,0.0333333333333333,0.16
CNP,B,6405,0,6405,0,0.0,1972,0.0,0.0
OFS,S,6405,100,1300,0,0.234741784037559,1941,0.01,0.11
BNRG,T,6404,200,2104,2000,0.581395348837209,804,0.01,0.12
EMF,S,6403,100,4002,0,0.0769230769230769,1229,0.01,0.1
MGF,T,6403,0,4503,0,0.0,1300,0.0,0.0
MLTX,T,6400,50,0,0,0.0100502512562814,600,0.01,0.4
APLM,T,6400,0,6200,0,0.0,500,0.0,0.0
MATH,T,6400,0,4900,0,0.0,2600,0.0,0.0
CAUD,B,6400,0,3500,0,0.0,3200,0.0,0.0
SKYH+,E,6400,0,6400,0,0.0,2200,0.0,0.0
LPRO,T,6400,0,5600,0,0.0,2400,0.0,0.0
PLYA,T,6400,0,4600,0,0.0,2500,0.0,0.0
CDLR,T,6400,8,3000,1392,0.0253968253968254,3900,0.01,0.1
TBBK,T,6400,0,2000,0,0.0,4700,0.0,0.0
PWR,T,6400,100,1300,0,0.00377230374589762,900,0.04,0.16
FDUS,E,6400,0,0,0,0.0,1600,0.0,0.0
OTLK,B,6400,400,0,0,0.0626076068242291,1600,0.0001,0.0057
NXJ,B,6400,0,6400,0,0.0,3400,0.0,0.0
SHOC,B,6400,2,4214,0,1.0,1538,0.001,0.05
PECO,E,6400,0,0,0,0.0,800,0.0,0.0
HYMC,S,6396,0,4699,0,0.0,2710,0.0,0.0
NGS,S,6395,0,1270,0,0.0,797,0.0,0.0
INMB,T,6394,200,4400,600,0.0625586487331874,1228,0.015,0.13
UNM,T,6393,0,4100,0,0.0,1947,0.0,0.0
HOVNP,B,6390,100,2452,0,1.0,1240,0.01,0.4
ARKW,B,6387,307,666,0,0.0594969178287164,1042,0.0205,0.226666666666667
FAUG,S,6385,1306,2400,0,2.42915891668727,882,0.04637109375,0.2946484375
EQH,T,6384,0,6384,0,0.0,2950,0.0,0.0
TSEM,B,6384,10,3436,0,0.00364298724954463,2423,0.01,0.04
COHR,E,6380,550,0,780,0.0616107591095182,1000,0.0466666666666667,0.307777777777778
INST,T,6375,200,3199,0,0.108636610537751,779,0.015,0.065
LITE,T,6374,165,3217,410,0.0323529411764706,1741,0.01,0.07
GS-A,S,6371,601,1123,0,1.71979013961176,1720,0.0435483870967742,0.334254838709677
DLPN,T,6371,0,6371,0,0.0,4571,0.0,0.0
ZECP,B,6369,0,5843,0,0.0,984,0.0,0.0
KALA,S,6368,200,400,0,0.389105058365759,800,0.02,0.15
SCHZ,T,6367,0,6367,0,0.0,4554,0.0,0.0
ARAY,B,6366,0,6366,0,0.0,2972,0.0,0.0
IGEB,B,6366,200,4532,0,1.0,2687,0.01,0.06
MPV,S,6364,434,1520,0,2.23056049856149,1576,0.09,0.92
HTD,T,6361,115,5089,0,0.250679130712688,1632,0.02,0.14
AVDX,B,6358,0,4958,0,0.0,3400,0.0,0.0
WHF,T,6358,200,3700,400,1.00846123573396,1958,0.03,0.17
XHLF,S,6353,0,6353,0,0.0,198,0.0,0.0
AIV,T,6350,0,6050,0,0.0,5532,0.0,0.0
NUZE,T,6350,0,5106,0,0.0,1164,0.0,0.0
DFAU,S,6350,0,6350,0,0.0,5801,0.0,0.0
NS-B,B,6348,0,3975,0,0.0,1037,0.0,0.0
LUMO,S,6347,500,300,0,1.26109660574413,613,0.0233333333333333,0.28
FEPI,T,6344,0,3400,0,0.0,2205,0.0,0.0
RCI,B,6342,100,2788,2800,0.0307408545957578,1526,0.001,0.03
DVAX,S,6339,0,6139,0,0.0,3005,0.0,0.0
PSEP,S,6339,1160,2734,713,1.5940915352402,1786,0.0279491525423729,0.219022556390977
JBI,T,6335,0,4135,0,0.0,1200,0.0,0.0
NSSC,T,6335,0,2737,0,0.0,549,0.0,0.0
TNP-F,S,6333,10,3009,0,1.0,2200,0.02,0.17
FUTY,S,6331,22,6308,0,0.0138433195210439,3273,0.003,0.03
VEEV,B,6330,35,2800,0,0.00194746319096041,1041,0.14,0.58
CDXS,S,6327,0,5727,0,0.0,4468,0.0,0.0
MRAM,T,6326,0,4026,0,0.0,1821,0.0,0.0
SBR,B,6324,532,1593,0,0.514608256702558,612,0.121873111782477,0.99321752265861
GSIT,S,6323,0,3890,0,0.0,3673,0.0,0.0
CC,T,6323,0,4623,0,0.0,2638,0.0,0.0
REPX,S,6322,243,0,0,0.860025993771304,351,0.03,0.231048951048951
CONN,T,6321,0,5621,0,0.0,3321,0.0,0.0
AAGR,T,6320,0,5820,0,0.0,1800,0.0,0.0
FLO,B,6319,0,5819,0,0.0,3090,0.0,0.0
EZU,S,6319,0,6319,0,0.0,5825,0.0,0.0
AGM-C,B,6317,0,5800,0,0.0,1707,0.0,0.0
ALSN,B,6317,0,4103,0,0.0,1490,0.0,0.0
PYPY,B,6316,398,1821,0,4.00611620795107,919,0.07,0.31
IDAI,T,6316,0,6116,0,0.0,1100,0.0,0.0
ACIW,T,6315,0,5515,0,0.0,1515,0.0,0.0
FRA,S,6314,0,5014,0,0.0,2941,0.0,0.0
MBINM,B,6313,40,3509,0,0.645161290322581,1647,0.01,0.08
IYE,T,6312,0,6312,0,0.0,5168,0.0,0.0
WBS,B,6308,0,4855,0,0.0,1882,0.0,0.0
OILD,B,6306,0,5805,0,0.0,2005,0.0,0.0
CUZ,B,6303,0,6203,0,0.0,2015,0.0,0.0
IPSC,T,6302,0,3716,0,0.0,2400,0.0,0.0
CMRE-E,S,6302,100,2320,0,1.0,2303,0.01,0.12
ONDS,E,6300,0,5800,0,0.0,3600,0.0,0.0
STKH,B,6300,400,0,4800,0.136677466101773,1000,0.0009,0.0249
IVVD,E,6300,0,3500,0,0.0,2000,0.0,0.0
REFR,B,6300,0,4800,0,0.0,3400,0.0,0.0
RENT,B,6300,150,0,0,0.00205044084478163,1100,0.0,0.018
BRP,T,6300,180,3700,220,0.0521739130434783,1400,0.01,0.09
OMQS,E,6300,0,0,0,0.0,800,0.0,0.0
CHSN,B,6300,0,3900,0,0.0,3200,0.0,0.0
FMNB,T,6297,0,4723,0,0.0,1412,0.0,0.0
ETNB,B,6296,0,4805,0,0.0,2054,0.0,0.0
CM,B,6296,0,6193,0,0.0,2697,0.0,0.0
FAT,B,6292,200,2951,0,2.0,1102,0.02,0.15
TSCO,B,6291,150,1403,0,0.0239234449760766,966,0.01,0.2
KF,S,6290,200,2100,0,0.5,1000,0.04,0.58
BGR,S,6289,0,3935,0,0.0,2713,0.0,0.0
ACIC,S,6289,55,500,0,0.0199305695261334,710,0.04,0.22
LRCX,S,6288,189,2067,0,0.0304499326799254,1528,1.31705882352941,6.90893048128342
CGBD,S,6286,0,5786,0,0.0,3174,0.0,0.0
DPST,E,6285,0,485,0,0.0,1200,0.0,0.0
KBE,S,6283,400,5829,0,0.0303605768399551,1534,0.003,0.03
FTXN,B,6282,354,5137,0,0.174988561413935,2209,0.002,0.06
LTHM,S,6279,0,6079,0,0.0,185,0.0,0.0
BJ,T,6277,0,3527,0,0.0,1428,0.0,0.0
CCD,T,6273,0,6173,0,0.0,1292,0.0,0.0
NSIT,B,6269,356,1354,0,0.309995989059855,748,0.206666666666667,1.42666666666667
PAPI,B,6268,100,1431,2337,0.123152709359606,1508,0.001,0.07
ORIC,B,6267,90,3914,0,0.0413983440662374,1093,0.01,0.03
FMS,B,6265,0,6265,0,0.0,2088,0.0,0.0
CLX,B,6264,0,3442,0,0.0,1361,0.0,0.0
MLP,B,6263,172,2400,0,0.63003663003663,852,0.06,0.6
DAPP,B,6261,1504,3471,0,0.595472939271678,1135,0.012,0.125287356321839
CPER,B,6257,1200,100,3960,1.15665796344648,5252,0.002,0.15
FLQM,B,6256,1443,2677,0,1.98755787581463,1160,0.065,0.257532956685499
AMT,T,6252,0,1548,0,0.0,1004,0.0,0.0
PIXY,B,6252,983,1199,0,1.42580040233695,825,0.194784688995215,1.10807359307359
IIPR,S,6251,544,804,0,0.442487285803116,680,0.304941084818385,1.64363326516701
GILT,B,6250,0,3905,0,0.0,2582,0.0,0.0
PFD,B,6245,50,3364,0,0.0504032258064516,2689,0.01,0.05
PAYC,T,6245,166,1053,178,0.0187640927558881,1147,0.0412820512820513,0.41
EPAM,B,6245,100,1679,0,0.0848176420695505,709,0.05,0.37
XPO,B,6243,64,3724,0,0.0305052430886559,1982,0.01,0.049375
EL,B,6242,0,1435,0,0.0,1425,0.0,0.0
OPTX,S,6241,0,5731,0,0.0,5481,0.0,0.0
ERAS,S,6240,0,6240,0,0.0,3615,0.0,0.0
EB,B,6238,0,5338,0,0.0,3634,0.0,0.0
UCBI,B,6238,0,6238,0,0.0,1800,0.0,0.0
SNCY,T,6233,95,3832,305,0.118555487018449,2034,0.02,0.24
OVLH,S,6232,1400,2700,0,0.875,2900,0.01,0.05
STXV,B,6231,0,4775,0,0.0,2653,0.0,0.0
CG,B,6230,0,5830,0,0.0,1418,0.0,0.0
MAV,S,6230,0,5230,0,0.0,2000,0.0,0.0
GBAB,S,6229,100,1391,0,0.125,1469,0.01,0.05
CAH,T,6229,150,2179,0,0.0322001522101436,1677,0.02,0.09
SRC,T,6227,470,5630,127,0.00496105027040566,1715,0.0,0.02
TFII,B,6227,200,476,1800,0.108383336663466,2257,0.051,0.33
EMR,B,6227,0,3288,0,0.0,1119,0.0,0.0
TGI,S,6226,0,5728,0,0.0,2854,0.0,0.0
ACGL,T,6217,150,3417,0,0.0199436097447796,1432,0.04,0.11
SPRU,S,6215,201,1425,0,1.41136363636364,1741,0.03,0.19
MLPX,B,6215,407,2903,1434,0.357758245961783,2200,0.002,0.0281993569131833
