symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ERO,T,0,0,0,0,0.0,0,0.0,0.0
ERSX,B,0,0,0,0,0.0,0,0.0,0.0
ERSX,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,S,0,0,0,0,0.0,0,0.0,0.0
ERSX,T,0,0,0,0,0.0,0,0.0,0.0
ERTH,B,0,0,0,0,0.0,0,0.0,0.0
ERTH,E,0,0,0,0,0.0,0,0.0,0.0
ERTH,S,0,0,0,0,0.0,0,0.0,0.0
ERTH,T,0,0,0,0,0.0,0,0.0,0.0
ERX,E,0,0,0,0,0.0,0,0.0,0.0
ERY,E,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
ERYP,E,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,T,0,0,0,0,0.0,0,0.0,0.0
ES,E,0,0,0,0,0.0,0,0.0,0.0
ES,S,0,0,0,0,0.0,0,0.0,0.0
ES,T,0,0,0,0,0.0,0,0.0,0.0
ESAB,B,0,0,0,0,0.0,0,0.0,0.0
ESAB,E,0,0,0,0,0.0,0,0.0,0.0
ESAB,S,0,0,0,0,0.0,0,0.0,0.0
ESAB,T,0,0,0,0,0.0,0,0.0,0.0
ESAC,B,0,0,0,0,0.0,0,0.0,0.0
ESAC,E,0,0,0,0,0.0,0,0.0,0.0
ESAC,S,0,0,0,0,0.0,0,0.0,0.0
ESAC,T,0,0,0,0,0.0,0,0.0,0.0
ESACU,B,0,0,0,0,0.0,0,0.0,0.0
ESACU,E,0,0,0,0,0.0,0,0.0,0.0
ESACU,S,0,0,0,0,0.0,0,0.0,0.0
ESACU,T,0,0,0,0,0.0,0,0.0,0.0
ESACW,B,0,0,0,0,0.0,0,0.0,0.0
ESACW,E,0,0,0,0,0.0,0,0.0,0.0
ESACW,S,0,0,0,0,0.0,0,0.0,0.0
ESACW,T,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
ESBA,E,0,0,0,0,0.0,0,0.0,0.0
ESBA,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,T,0,0,0,0,0.0,0,0.0,0.0
ESBK,E,0,0,0,0,0.0,0,0.0,0.0
ESBK,T,0,0,0,0,0.0,0,0.0,0.0
ESCA,B,0,0,0,0,0.0,0,0.0,0.0
ESCA,E,0,0,0,0,0.0,0,0.0,0.0
ESCA,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,T,0,0,0,0,0.0,0,0.0,0.0
ESCR,B,0,0,0,0,0.0,0,0.0,0.0
ESCR,E,0,0,0,0,0.0,0,0.0,0.0
ESCR,S,0,0,0,0,0.0,0,0.0,0.0
ESCR,T,0,0,0,0,0.0,0,0.0,0.0
ESE,B,0,0,0,0,0.0,0,0.0,0.0
ESE,E,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
ESE,T,0,0,0,0,0.0,0,0.0,0.0
ESEA,E,0,0,0,0,0.0,0,0.0,0.0
ESEA,S,0,0,0,0,0.0,0,0.0,0.0
ESEA,T,0,0,0,0,0.0,0,0.0,0.0
ESEB,B,0,0,0,0,0.0,0,0.0,0.0
ESEB,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,S,0,0,0,0,0.0,0,0.0,0.0
ESEB,T,0,0,0,0,0.0,0,0.0,0.0
ESG,B,0,0,0,0,0.0,0,0.0,0.0
ESG,E,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
ESG,T,0,0,0,0,0.0,0,0.0,0.0
ESGA,B,0,0,0,0,0.0,0,0.0,0.0
ESGA,E,0,0,0,0,0.0,0,0.0,0.0
ESGA,S,0,0,0,0,0.0,0,0.0,0.0
ESGA,T,0,0,0,0,0.0,0,0.0,0.0
ESGB,B,0,0,0,0,0.0,0,0.0,0.0
ESGB,E,0,0,0,0,0.0,0,0.0,0.0
ESGB,S,0,0,0,0,0.0,0,0.0,0.0
ESGB,T,0,0,0,0,0.0,0,0.0,0.0
ESGC,B,0,0,0,0,0.0,0,0.0,0.0
ESGC,T,0,0,0,0,0.0,0,0.0,0.0
ESGD,E,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,T,0,0,0,0,0.0,0,0.0,0.0
ESGE,B,0,0,0,0,0.0,0,0.0,0.0
ESGE,E,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,E,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,T,0,0,0,0,0.0,0,0.0,0.0
ESGN,B,0,0,0,0,0.0,0,0.0,0.0
ESGN,E,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,T,0,0,0,0,0.0,0,0.0,0.0
ESGR,B,0,0,0,0,0.0,0,0.0,0.0
ESGR,E,0,0,0,0,0.0,0,0.0,0.0
ESGR,T,0,0,0,0,0.0,0,0.0,0.0
ESGRO,B,0,0,0,0,0.0,0,0.0,0.0
ESGRO,E,0,0,0,0,0.0,0,0.0,0.0
ESGRO,T,0,0,0,0,0.0,0,0.0,0.0
ESGRP,B,0,0,0,0,0.0,0,0.0,0.0
ESGRP,E,0,0,0,0,0.0,0,0.0,0.0
ESGRP,S,0,0,0,0,0.0,0,0.0,0.0
ESGRP,T,0,0,0,0,0.0,0,0.0,0.0
ESGS,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,T,0,0,0,0,0.0,0,0.0,0.0
ESGU,E,0,0,0,0,0.0,0,0.0,0.0
ESGV,E,0,0,0,0,0.0,0,0.0,0.0
ESGV,S,0,0,0,0,0.0,0,0.0,0.0
ESGY,B,0,0,0,0,0.0,0,0.0,0.0
ESGY,E,0,0,0,0,0.0,0,0.0,0.0
ESGY,S,0,0,0,0,0.0,0,0.0,0.0
ESGY,T,0,0,0,0,0.0,0,0.0,0.0
ESHY,B,0,0,0,0,0.0,0,0.0,0.0
ESHY,E,0,0,0,0,0.0,0,0.0,0.0
ESHY,S,0,0,0,0,0.0,0,0.0,0.0
ESHY,T,0,0,0,0,0.0,0,0.0,0.0
ESI,E,0,0,0,0,0.0,0,0.0,0.0
ESI,S,0,0,0,0,0.0,0,0.0,0.0
ESI,T,0,0,0,0,0.0,0,0.0,0.0
ESIX,B,0,0,0,0,0.0,0,0.0,0.0
ESIX,E,0,0,0,0,0.0,0,0.0,0.0
ESIX,S,0,0,0,0,0.0,0,0.0,0.0
ESIX,T,0,0,0,0,0.0,0,0.0,0.0
ESLT,B,0,0,0,0,0.0,0,0.0,0.0
ESLT,E,0,0,0,0,0.0,0,0.0,0.0
ESLT,S,0,0,0,0,0.0,0,0.0,0.0
ESLT,T,0,0,0,0,0.0,0,0.0,0.0
ESM,B,0,0,0,0,0.0,0,0.0,0.0
ESM,E,0,0,0,0,0.0,0,0.0,0.0
ESM,S,0,0,0,0,0.0,0,0.0,0.0
ESM,T,0,0,0,0,0.0,0,0.0,0.0
ESM+,B,0,0,0,0,0.0,0,0.0,0.0
ESM+,E,0,0,0,0,0.0,0,0.0,0.0
ESM+,S,0,0,0,0,0.0,0,0.0,0.0
ESM+,T,0,0,0,0,0.0,0,0.0,0.0
ESM=,B,0,0,0,0,0.0,0,0.0,0.0
ESM=,E,0,0,0,0,0.0,0,0.0,0.0
ESM=,S,0,0,0,0,0.0,0,0.0,0.0
ESM=,T,0,0,0,0,0.0,0,0.0,0.0
ESML,E,0,0,0,0,0.0,0,0.0,0.0
ESML,S,0,0,0,0,0.0,0,0.0,0.0
ESMT,B,0,0,0,0,0.0,0,0.0,0.0
ESMT,E,0,0,0,0,0.0,0,0.0,0.0
ESMT,S,0,0,0,0,0.0,0,0.0,0.0
ESMT,T,0,0,0,0,0.0,0,0.0,0.0
ESNT,E,0,0,0,0,0.0,0,0.0,0.0
ESNT,S,0,0,0,0,0.0,0,0.0,0.0
ESNT,T,0,0,0,0,0.0,0,0.0,0.0
ESOA,E,0,0,0,0,0.0,0,0.0,0.0
ESP,B,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
ESP,T,0,0,0,0,0.0,0,0.0,0.0
ESPO,E,0,0,0,0,0.0,0,0.0,0.0
ESPO,S,0,0,0,0,0.0,0,0.0,0.0
ESPO,T,0,0,0,0,0.0,0,0.0,0.0
ESPR,E,0,0,0,0,0.0,0,0.0,0.0
ESPR,T,0,0,0,0,0.0,0,0.0,0.0
ESQ,B,0,0,0,0,0.0,0,0.0,0.0
ESQ,E,0,0,0,0,0.0,0,0.0,0.0
ESQ,S,0,0,0,0,0.0,0,0.0,0.0
ESQ,T,0,0,0,0,0.0,0,0.0,0.0
ESRT,B,0,0,0,0,0.0,0,0.0,0.0
ESRT,E,0,0,0,0,0.0,0,0.0,0.0
ESS,B,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
ESS,T,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
ESSA,E,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,T,0,0,0,0,0.0,0,0.0,0.0
ESSC,B,0,0,0,0,0.0,0,0.0,0.0
ESSC,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,B,0,0,0,0,0.0,0,0.0,0.0
ESSCR,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,S,0,0,0,0,0.0,0,0.0,0.0
ESSCR,T,0,0,0,0,0.0,0,0.0,0.0
ESSCU,B,0,0,0,0,0.0,0,0.0,0.0
ESSCU,E,0,0,0,0,0.0,0,0.0,0.0
ESSCU,S,0,0,0,0,0.0,0,0.0,0.0
ESSCU,T,0,0,0,0,0.0,0,0.0,0.0
ESSCW,B,0,0,0,0,0.0,0,0.0,0.0
ESSCW,E,0,0,0,0,0.0,0,0.0,0.0
ESSCW,S,0,0,0,0,0.0,0,0.0,0.0
ESSCW,T,0,0,0,0,0.0,0,0.0,0.0
ESTA,E,0,0,0,0,0.0,0,0.0,0.0
ESTA,S,0,0,0,0,0.0,0,0.0,0.0
ESTA,T,0,0,0,0,0.0,0,0.0,0.0
ESTC,E,0,0,0,0,0.0,0,0.0,0.0
ESTC,S,0,0,0,0,0.0,0,0.0,0.0
ESTE,E,0,0,0,0,0.0,0,0.0,0.0
ESUS,B,0,0,0,0,0.0,0,0.0,0.0
ESUS,E,0,0,0,0,0.0,0,0.0,0.0
ESUS,S,0,0,0,0,0.0,0,0.0,0.0
ESUS,T,0,0,0,0,0.0,0,0.0,0.0
ET,E,0,0,0,0,0.0,0,0.0,0.0
ET-C,B,0,0,0,0,0.0,0,0.0,0.0
ET-C,E,0,0,0,0,0.0,0,0.0,0.0
ET-C,S,0,0,0,0,0.0,0,0.0,0.0
ET-D,E,0,0,0,0,0.0,0,0.0,0.0
ET-D,S,0,0,0,0,0.0,0,0.0,0.0
ET-D,T,0,0,0,0,0.0,0,0.0,0.0
ET-E,B,0,0,0,0,0.0,0,0.0,0.0
ET-E,E,0,0,0,0,0.0,0,0.0,0.0
ET-E,S,0,0,0,0,0.0,0,0.0,0.0
ET-E,T,0,0,0,0,0.0,0,0.0,0.0
ETAC,B,0,0,0,0,0.0,0,0.0,0.0
ETAC,E,0,0,0,0,0.0,0,0.0,0.0
ETAC,S,0,0,0,0,0.0,0,0.0,0.0
ETAC,T,0,0,0,0,0.0,0,0.0,0.0
ETACU,B,0,0,0,0,0.0,0,0.0,0.0
ETACU,E,0,0,0,0,0.0,0,0.0,0.0
ETACU,S,0,0,0,0,0.0,0,0.0,0.0
ETACU,T,0,0,0,0,0.0,0,0.0,0.0
ETACW,B,0,0,0,0,0.0,0,0.0,0.0
ETACW,E,0,0,0,0,0.0,0,0.0,0.0
ETACW,S,0,0,0,0,0.0,0,0.0,0.0
ETACW,T,0,0,0,0,0.0,0,0.0,0.0
ETB,B,0,0,0,0,0.0,0,0.0,0.0
ETB,E,0,0,0,0,0.0,0,0.0,0.0
ETB,S,0,0,0,0,0.0,0,0.0,0.0
ETB,T,0,0,0,0,0.0,0,0.0,0.0
ETD,B,0,0,0,0,0.0,0,0.0,0.0
ETD,E,0,0,0,0,0.0,0,0.0,0.0
ETD,S,0,0,0,0,0.0,0,0.0,0.0
ETD,T,0,0,0,0,0.0,0,0.0,0.0
ETG,B,0,0,0,0,0.0,0,0.0,0.0
ETG,E,0,0,0,0,0.0,0,0.0,0.0
ETG,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,B,0,0,0,0,0.0,0,0.0,0.0
ETHO,E,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,T,0,0,0,0,0.0,0,0.0,0.0
ETI-,B,0,0,0,0,0.0,0,0.0,0.0
ETI-,E,0,0,0,0,0.0,0,0.0,0.0
ETI-,S,0,0,0,0,0.0,0,0.0,0.0
ETI-,T,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
ETN,B,0,0,0,0,0.0,0,0.0,0.0
ETN,E,0,0,0,0,0.0,0,0.0,0.0
ETN,S,0,0,0,0,0.0,0,0.0,0.0
ETN,T,0,0,0,0,0.0,0,0.0,0.0
ETNB,E,0,0,0,0,0.0,0,0.0,0.0
ETNB,T,0,0,0,0,0.0,0,0.0,0.0
ETO,E,0,0,0,0,0.0,0,0.0,0.0
ETO,S,0,0,0,0,0.0,0,0.0,0.0
ETO,T,0,0,0,0,0.0,0,0.0,0.0
ETON,B,0,0,0,0,0.0,0,0.0,0.0
ETON,E,0,0,0,0,0.0,0,0.0,0.0
ETR,B,0,0,0,0,0.0,0,0.0,0.0
ETR,E,0,0,0,0,0.0,0,0.0,0.0
ETR,S,0,0,0,0,0.0,0,0.0,0.0
ETRN,E,0,0,0,0,0.0,0,0.0,0.0
ETRN,S,0,0,0,0,0.0,0,0.0,0.0
ETSY,E,0,0,0,0,0.0,0,0.0,0.0
ETSY,S,0,0,0,0,0.0,0,0.0,0.0
ETTX,B,0,0,0,0,0.0,0,0.0,0.0
ETTX,E,0,0,0,0,0.0,0,0.0,0.0
ETTX,S,0,0,0,0,0.0,0,0.0,0.0
ETTX,T,0,0,0,0,0.0,0,0.0,0.0
ETV,E,0,0,0,0,0.0,0,0.0,0.0
ETV,S,0,0,0,0,0.0,0,0.0,0.0
ETW,E,0,0,0,0,0.0,0,0.0,0.0
ETW,S,0,0,0,0,0.0,0,0.0,0.0
ETWO,E,0,0,0,0,0.0,0,0.0,0.0
ETWO,T,0,0,0,0,0.0,0,0.0,0.0
ETWO+,B,0,0,0,0,0.0,0,0.0,0.0
ETWO+,E,0,0,0,0,0.0,0,0.0,0.0
ETWO+,S,0,0,0,0,0.0,0,0.0,0.0
ETWO+,T,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
ETX,S,0,0,0,0,0.0,0,0.0,0.0
ETX,T,0,0,0,0,0.0,0,0.0,0.0
ETY,B,0,0,0,0,0.0,0,0.0,0.0
ETY,E,0,0,0,0,0.0,0,0.0,0.0
ETY,T,0,0,0,0,0.0,0,0.0,0.0
EUCG,B,0,0,0,0,0.0,0,0.0,0.0
EUCG,E,0,0,0,0,0.0,0,0.0,0.0
EUCG,S,0,0,0,0,0.0,0,0.0,0.0
EUCG,T,0,0,0,0,0.0,0,0.0,0.0
EUCR,B,0,0,0,0,0.0,0,0.0,0.0
EUCR,E,0,0,0,0,0.0,0,0.0,0.0
EUCR,S,0,0,0,0,0.0,0,0.0,0.0
EUCR,T,0,0,0,0,0.0,0,0.0,0.0
EUCRU,B,0,0,0,0,0.0,0,0.0,0.0
EUCRU,E,0,0,0,0,0.0,0,0.0,0.0
EUCRU,S,0,0,0,0,0.0,0,0.0,0.0
EUCRU,T,0,0,0,0,0.0,0,0.0,0.0
EUCRW,B,0,0,0,0,0.0,0,0.0,0.0
EUCRW,E,0,0,0,0,0.0,0,0.0,0.0
EUCRW,S,0,0,0,0,0.0,0,0.0,0.0
EUCRW,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
EUDG,E,0,0,0,0,0.0,0,0.0,0.0
EUDG,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,T,0,0,0,0,0.0,0,0.0,0.0
EUDV,B,0,0,0,0,0.0,0,0.0,0.0
EUDV,E,0,0,0,0,0.0,0,0.0,0.0
EUDV,S,0,0,0,0,0.0,0,0.0,0.0
EUDV,T,0,0,0,0,0.0,0,0.0,0.0
EUFN,E,0,0,0,0,0.0,0,0.0,0.0
EUFN,T,0,0,0,0,0.0,0,0.0,0.0
EUFX,B,0,0,0,0,0.0,0,0.0,0.0
EUFX,E,0,0,0,0,0.0,0,0.0,0.0
EUFX,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,T,0,0,0,0,0.0,0,0.0,0.0
EUM,E,0,0,0,0,0.0,0,0.0,0.0
EUO,E,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
EURL,B,0,0,0,0,0.0,0,0.0,0.0
EURL,E,0,0,0,0,0.0,0,0.0,0.0
EURL,S,0,0,0,0,0.0,0,0.0,0.0
EURL,T,0,0,0,0,0.0,0,0.0,0.0
EURN,E,0,0,0,0,0.0,0,0.0,0.0
EURN,T,0,0,0,0,0.0,0,0.0,0.0
EUSA,B,0,0,0,0,0.0,0,0.0,0.0
EUSA,E,0,0,0,0,0.0,0,0.0,0.0
EUSA,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,T,0,0,0,0,0.0,0,0.0,0.0
EUSB,B,0,0,0,0,0.0,0,0.0,0.0
EUSB,E,0,0,0,0,0.0,0,0.0,0.0
EUSB,S,0,0,0,0,0.0,0,0.0,0.0
EUSB,T,0,0,0,0,0.0,0,0.0,0.0
EUSC,B,0,0,0,0,0.0,0,0.0,0.0
EUSC,E,0,0,0,0,0.0,0,0.0,0.0
EUSC,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,T,0,0,0,0,0.0,0,0.0,0.0
EVA,B,0,0,0,0,0.0,0,0.0,0.0
EVA,E,0,0,0,0,0.0,0,0.0,0.0
EVA,S,0,0,0,0,0.0,0,0.0,0.0
EVA,T,0,0,0,0,0.0,0,0.0,0.0
EVAX,B,0,0,0,0,0.0,0,0.0,0.0
EVAX,E,0,0,0,0,0.0,0,0.0,0.0
EVAX,T,0,0,0,0,0.0,0,0.0,0.0
EVBG,B,0,0,0,0,0.0,0,0.0,0.0
EVBG,E,0,0,0,0,0.0,0,0.0,0.0
EVBG,S,0,0,0,0,0.0,0,0.0,0.0
EVBG,T,0,0,0,0,0.0,0,0.0,0.0
EVBN,B,0,0,0,0,0.0,0,0.0,0.0
EVBN,E,0,0,0,0,0.0,0,0.0,0.0
EVBN,S,0,0,0,0,0.0,0,0.0,0.0
EVBN,T,0,0,0,0,0.0,0,0.0,0.0
EVC,E,0,0,0,0,0.0,0,0.0,0.0
EVC,T,0,0,0,0,0.0,0,0.0,0.0
EVCM,B,0,0,0,0,0.0,0,0.0,0.0
EVCM,E,0,0,0,0,0.0,0,0.0,0.0
EVCM,S,0,0,0,0,0.0,0,0.0,0.0
EVE,B,0,0,0,0,0.0,0,0.0,0.0
EVE,E,0,0,0,0,0.0,0,0.0,0.0
EVE,S,0,0,0,0,0.0,0,0.0,0.0
EVE,T,0,0,0,0,0.0,0,0.0,0.0
EVE+,B,0,0,0,0,0.0,0,0.0,0.0
EVE+,E,0,0,0,0,0.0,0,0.0,0.0
EVE+,S,0,0,0,0,0.0,0,0.0,0.0
EVE+,T,0,0,0,0,0.0,0,0.0,0.0
EVE=,B,0,0,0,0,0.0,0,0.0,0.0
EVE=,E,0,0,0,0,0.0,0,0.0,0.0
EVE=,S,0,0,0,0,0.0,0,0.0,0.0
EVE=,T,0,0,0,0,0.0,0,0.0,0.0
EVEN,B,0,0,0,0,0.0,0,0.0,0.0
EVEN,E,0,0,0,0,0.0,0,0.0,0.0
EVEN,S,0,0,0,0,0.0,0,0.0,0.0
EVEN,T,0,0,0,0,0.0,0,0.0,0.0
EVER,B,0,0,0,0,0.0,0,0.0,0.0
EVER,E,0,0,0,0,0.0,0,0.0,0.0
EVER,S,0,0,0,0,0.0,0,0.0,0.0
EVER,T,0,0,0,0,0.0,0,0.0,0.0
EVF,E,0,0,0,0,0.0,0,0.0,0.0
EVF,T,0,0,0,0,0.0,0,0.0,0.0
EVFM,B,0,0,0,0,0.0,0,0.0,0.0
EVFM,E,0,0,0,0,0.0,0,0.0,0.0
EVFM,S,0,0,0,0,0.0,0,0.0,0.0
EVFM,T,0,0,0,0,0.0,0,0.0,0.0
EVG,E,0,0,0,0,0.0,0,0.0,0.0
EVGN,E,0,0,0,0,0.0,0,0.0,0.0
EVGN,S,0,0,0,0,0.0,0,0.0,0.0
EVGO,E,0,0,0,0,0.0,0,0.0,0.0
EVGOW,E,0,0,0,0,0.0,0,0.0,0.0
EVGOW,S,0,0,0,0,0.0,0,0.0,0.0
EVGOW,T,0,0,0,0,0.0,0,0.0,0.0
EVGR,B,0,0,0,0,0.0,0,0.0,0.0
EVGR,E,0,0,0,0,0.0,0,0.0,0.0
EVGR,S,0,0,0,0,0.0,0,0.0,0.0
EVGR,T,0,0,0,0,0.0,0,0.0,0.0
EVGRU,B,0,0,0,0,0.0,0,0.0,0.0
EVGRU,E,0,0,0,0,0.0,0,0.0,0.0
EVGRU,S,0,0,0,0,0.0,0,0.0,0.0
EVGRU,T,0,0,0,0,0.0,0,0.0,0.0
EVGRW,B,0,0,0,0,0.0,0,0.0,0.0
EVGRW,E,0,0,0,0,0.0,0,0.0,0.0
EVGRW,S,0,0,0,0,0.0,0,0.0,0.0
EVGRW,T,0,0,0,0,0.0,0,0.0,0.0
EVH,B,0,0,0,0,0.0,0,0.0,0.0
EVH,E,0,0,0,0,0.0,0,0.0,0.0
EVH,S,0,0,0,0,0.0,0,0.0,0.0
EVH,T,0,0,0,0,0.0,0,0.0,0.0
EVI,B,0,0,0,0,0.0,0,0.0,0.0
EVI,E,0,0,0,0,0.0,0,0.0,0.0
EVI,S,0,0,0,0,0.0,0,0.0,0.0
EVI,T,0,0,0,0,0.0,0,0.0,0.0
EVK,B,0,0,0,0,0.0,0,0.0,0.0
EVK,E,0,0,0,0,0.0,0,0.0,0.0
EVK,S,0,0,0,0,0.0,0,0.0,0.0
EVK,T,0,0,0,0,0.0,0,0.0,0.0
EVLO,B,0,0,0,0,0.0,0,0.0,0.0
EVLO,E,0,0,0,0,0.0,0,0.0,0.0
EVLO,S,0,0,0,0,0.0,0,0.0,0.0
EVLO,T,0,0,0,0,0.0,0,0.0,0.0
EVLV,E,0,0,0,0,0.0,0,0.0,0.0
EVLVW,B,0,0,0,0,0.0,0,0.0,0.0
EVLVW,E,0,0,0,0,0.0,0,0.0,0.0
EVLVW,S,0,0,0,0,0.0,0,0.0,0.0
EVLVW,T,0,0,0,0,0.0,0,0.0,0.0
EVM,E,0,0,0,0,0.0,0,0.0,0.0
EVMT,B,0,0,0,0,0.0,0,0.0,0.0
EVMT,E,0,0,0,0,0.0,0,0.0,0.0
EVMT,S,0,0,0,0,0.0,0,0.0,0.0
EVN,E,0,0,0,0,0.0,0,0.0,0.0
EVN,S,0,0,0,0,0.0,0,0.0,0.0
EVNT,B,0,0,0,0,0.0,0,0.0,0.0
EVNT,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,S,0,0,0,0,0.0,0,0.0,0.0
EVNT,T,0,0,0,0,0.0,0,0.0,0.0
EVO,B,0,0,0,0,0.0,0,0.0,0.0
EVO,E,0,0,0,0,0.0,0,0.0,0.0
EVO,S,0,0,0,0,0.0,0,0.0,0.0
EVO,T,0,0,0,0,0.0,0,0.0,0.0
EVOJ,B,0,0,0,0,0.0,0,0.0,0.0
EVOJ,E,0,0,0,0,0.0,0,0.0,0.0
EVOJ,S,0,0,0,0,0.0,0,0.0,0.0
EVOJ,T,0,0,0,0,0.0,0,0.0,0.0
EVOJU,B,0,0,0,0,0.0,0,0.0,0.0
EVOJU,E,0,0,0,0,0.0,0,0.0,0.0
EVOJU,S,0,0,0,0,0.0,0,0.0,0.0
EVOJU,T,0,0,0,0,0.0,0,0.0,0.0
EVOJW,B,0,0,0,0,0.0,0,0.0,0.0
EVOJW,E,0,0,0,0,0.0,0,0.0,0.0
EVOJW,S,0,0,0,0,0.0,0,0.0,0.0
EVOJW,T,0,0,0,0,0.0,0,0.0,0.0
EVOK,B,0,0,0,0,0.0,0,0.0,0.0
EVOK,E,0,0,0,0,0.0,0,0.0,0.0
EVOK,S,0,0,0,0,0.0,0,0.0,0.0
EVOK,T,0,0,0,0,0.0,0,0.0,0.0
EVOP,B,0,0,0,0,0.0,0,0.0,0.0
EVOP,E,0,0,0,0,0.0,0,0.0,0.0
EVR,E,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
EVRG,B,0,0,0,0,0.0,0,0.0,0.0
EVRG,E,0,0,0,0,0.0,0,0.0,0.0
EVRG,S,0,0,0,0,0.0,0,0.0,0.0
EVRI,E,0,0,0,0,0.0,0,0.0,0.0
EVRI,T,0,0,0,0,0.0,0,0.0,0.0
EVT,E,0,0,0,0,0.0,0,0.0,0.0
EVT,S,0,0,0,0,0.0,0,0.0,0.0
EVT,T,0,0,0,0,0.0,0,0.0,0.0
EVTC,E,0,0,0,0,0.0,0,0.0,0.0
EVTC,S,0,0,0,0,0.0,0,0.0,0.0
EVTC,T,0,0,0,0,0.0,0,0.0,0.0
EVTL,B,0,0,0,0,0.0,0,0.0,0.0
EVTL,E,0,0,0,0,0.0,0,0.0,0.0
EVTL,T,0,0,0,0,0.0,0,0.0,0.0
EVTL+,B,0,0,0,0,0.0,0,0.0,0.0
EVTL+,E,0,0,0,0,0.0,0,0.0,0.0
EVTL+,S,0,0,0,0,0.0,0,0.0,0.0
EVTL+,T,0,0,0,0,0.0,0,0.0,0.0
EVV,E,0,0,0,0,0.0,0,0.0,0.0
EVV,S,0,0,0,0,0.0,0,0.0,0.0
EVX,E,0,0,0,0,0.0,0,0.0,0.0
EVX,S,0,0,0,0,0.0,0,0.0,0.0
EVX,T,0,0,0,0,0.0,0,0.0,0.0
EW,E,0,0,0,0,0.0,0,0.0,0.0
EW,T,0,0,0,0,0.0,0,0.0,0.0
EWA,E,0,0,0,0,0.0,0,0.0,0.0
EWBC,B,0,0,0,0,0.0,0,0.0,0.0
EWBC,E,0,0,0,0,0.0,0,0.0,0.0
EWBC,S,0,0,0,0,0.0,0,0.0,0.0
EWC,E,0,0,0,0,0.0,0,0.0,0.0
EWCO,B,0,0,0,0,0.0,0,0.0,0.0
EWCO,E,0,0,0,0,0.0,0,0.0,0.0
EWCO,S,0,0,0,0,0.0,0,0.0,0.0
EWCO,T,0,0,0,0,0.0,0,0.0,0.0
EWCZ,E,0,0,0,0,0.0,0,0.0,0.0
EWCZ,S,0,0,0,0,0.0,0,0.0,0.0
EWCZ,T,0,0,0,0,0.0,0,0.0,0.0
EWD,E,0,0,0,0,0.0,0,0.0,0.0
EWD,T,0,0,0,0,0.0,0,0.0,0.0
