symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BYM,S,1926,0,1826,0,0.0,1026,0.0,0.0
YEAR,B,1925,0,1925,0,0.0,875,0.0,0.0
DXLG,S,1924,0,1924,0,0.0,1424,0.0,0.0
HROW,T,1924,100,400,0,0.031496062992126,500,0.01,0.04
SCHK,S,1924,0,1524,0,0.0,1587,0.0,0.0
DADA,S,1923,0,1923,0,0.0,1410,0.0,0.0
SMIG,B,1923,0,1923,0,0.0,1823,0.0,0.0
MCFT,T,1920,100,1000,0,0.0588235294117647,520,0.03,0.12
EVLV,S,1920,0,1920,0,0.0,1200,0.0,0.0
TXN,S,1920,78,595,0,0.00348743628722168,187,0.01,0.0348717948717949
WDS,B,1919,100,1619,0,0.0815660685154976,700,0.001,0.01
EDR,S,1919,100,797,181,0.00649224177108355,542,0.0,0.02
ACAD,T,1919,0,1819,0,0.0,519,0.0,0.0
INDP,S,1918,336,50,0,1.0,400,0.01,0.108869047619048
SOXQ,B,1917,0,1305,0,0.0,1001,0.0,0.0
DXCM,B,1917,0,822,0,0.0,1355,0.0,0.0
GSK,T,1917,0,1917,0,0.0,813,0.0,0.0
JPM-C,B,1917,0,1099,0,0.0,1000,0.0,0.0
HLX,S,1915,0,1915,0,0.0,452,0.0,0.0
ENZL,S,1915,500,0,1415,0.714285714285714,400,0.0082,0.24
RIET,B,1914,0,915,0,0.0,353,0.0,0.0
CAL,T,1914,0,800,0,0.0,500,0.0,0.0
EXC,T,1913,0,1913,0,0.0,800,0.0,0.0
PAVE,T,1913,488,1425,0,0.338184338184338,507,0.001,0.01
GS-A,T,1912,0,1712,0,0.0,700,0.0,0.0
ENTG,B,1911,0,900,0,0.0,800,0.0,0.0
WEAT,T,1910,0,1910,0,0.0,1300,0.0,0.0
LUMO,B,1910,13,600,0,0.866666666666667,680,0.01,0.09
ELEV,S,1910,0,1210,0,0.0,600,0.0,0.0
EQH,B,1910,200,1510,0,0.00252120967640274,1500,0.001,0.01
INDO,S,1910,0,500,0,0.0,500,0.0,0.0
LQDA,S,1908,0,1300,0,0.0,1000,0.0,0.0
MET-F,S,1908,0,800,0,0.0,200,0.0,0.0
BKT,T,1907,0,1907,0,0.0,800,0.0,0.0
XME,T,1907,90,1707,110,0.00164925783397471,600,0.001,0.01
RAYA,T,1907,382,1107,0,0.787628865979381,200,0.01,0.16
XPOF,T,1907,0,799,0,0.0,399,0.0,0.0
SCHK,B,1906,0,1706,0,0.0,255,0.0,0.0
NYMT,S,1904,0,1904,0,0.0,784,0.0,0.0
TPOR,S,1903,0,600,0,0.0,300,0.0,0.0
PMF,B,1902,0,1400,0,0.0,700,0.0,0.0
ALL-I,T,1902,0,1302,0,0.0,600,0.0,0.0
ULTA,T,1902,0,300,0,0.0,604,0.0,0.0
IBEX,T,1902,0,1751,0,0.0,139,0.0,0.0
PRT,B,1901,0,802,0,0.0,525,0.0,0.0
CHS,S,1901,0,1901,0,0.0,1900,0.0,0.0
MCW,B,1901,1700,201,0,0.0529034667330553,901,0.001,0.02
WAFDP,S,1901,0,200,0,0.0,400,0.0,0.0
DAWN,T,1901,0,1300,0,0.0,301,0.0,0.0
BJDX,E,1900,200,0,1300,1.0,400,0.0,0.0049
FOSL,T,1900,0,1900,0,0.0,1000,0.0,0.0
BCOV,E,1900,0,1900,0,0.0,1200,0.0,0.0
NNN,T,1900,0,1900,0,0.0,800,0.0,0.0
PAYO,B,1900,0,1900,0,0.0,1800,0.0,0.0
BKKT,B,1900,0,1900,0,0.0,1900,0.0,0.0
CHSCM,B,1900,0,900,0,0.0,700,0.0,0.0
CLST,S,1900,201,600,0,2.0,200,0.0599009900990099,0.518415841584158
JOF,T,1900,0,1900,0,0.0,600,0.0,0.0
VERI,E,1900,0,1900,0,0.0,1300,0.0,0.0
STE,T,1900,300,900,0,0.190597204574333,300,0.0176666666666667,0.45
BAR,T,1900,0,1900,0,0.0,400,0.0,0.0
KEY-I,E,1900,0,1400,0,0.0,700,0.0,0.0
RMMZ,T,1900,0,1900,0,0.0,700,0.0,0.0
SYF-A,T,1900,0,1600,0,0.0,500,0.0,0.0
PVBC,B,1900,0,1700,0,0.0,600,0.0,0.0
HLIT,T,1900,0,1900,0,0.0,1000,0.0,0.0
GDV-K,B,1900,100,923,0,1.0,335,0.01,0.08
LUNG,T,1900,0,1800,0,0.0,500,0.0,0.0
CNXA,B,1900,0,0,0,0.0,100,0.0,0.0
SOPA,E,1900,0,0,0,0.0,1900,0.0,0.0
MKUL,T,1900,0,1500,0,0.0,300,0.0,0.0
PEGA,T,1900,300,700,300,0.108572302248431,800,0.011,0.11
CNDT,E,1900,0,1600,0,0.0,400,0.0,0.0
DFSB,B,1900,0,1900,0,0.0,1900,0.0,0.0
IIF,S,1900,0,1600,0,0.0,600,0.0,0.0
XLG,T,1900,0,1900,0,0.0,200,0.0,0.0
MRTN,T,1900,200,1000,300,0.0845665961945032,1100,0.001,0.03
RCMT,T,1900,0,300,0,0.0,200,0.0,0.0
HURN,B,1900,105,400,0,0.0380572671257702,100,0.01,0.176666666666667
CATX,B,1900,0,0,0,0.0,700,0.0,0.0
PPC,T,1900,0,1200,0,0.0,1200,0.0,0.0
ORLA,T,1900,0,1900,0,0.0,1400,0.0,0.0
FLTR,B,1900,600,700,600,0.0879249706916764,1300,0.001,0.01
CNET,E,1900,0,900,0,0.0,1100,0.0,0.0
GETR,B,1900,0,0,0,0.0,100,0.0,0.0
GIM,S,1900,0,1900,0,0.0,1500,0.0,0.0
PSDN,T,1900,0,1900,0,0.0,1900,0.0,0.0
FLIC,T,1900,0,1000,0,0.0,500,0.0,0.0
PRPL,S,1900,0,1900,0,0.0,900,0.0,0.0
SOS,T,1900,25,1400,0,0.0116550116550117,500,0.01,0.1
EET,T,1900,0,1200,0,0.0,300,0.0,0.0
QUBT,B,1900,0,1200,0,0.0,1200,0.0,0.0
IGMS,B,1900,0,800,0,0.0,500,0.0,0.0
BNO,T,1900,0,1900,0,0.0,1900,0.0,0.0
ZIONO,S,1900,100,400,0,0.0114639458901754,300,0.01,0.44
NTES,T,1900,0,600,0,0.0,700,0.0,0.0
PJUL,S,1900,400,300,0,0.333055786844296,700,0.01,0.07
FHN-E,E,1900,0,1600,0,0.0,100,0.0,0.0
HBNC,E,1900,0,1900,0,0.0,700,0.0,0.0
ARP,B,1900,0,1300,0,0.0,300,0.0,0.0
BEP-A,B,1900,0,1600,0,0.0,1500,0.0,0.0
ARCE,T,1900,0,500,0,0.0,600,0.0,0.0
FREE,B,1900,0,1900,0,0.0,1900,0.0,0.0
INLX,T,1900,0,1900,0,0.0,1400,0.0,0.0
MIY,T,1900,0,1600,0,0.0,800,0.0,0.0
OTTR,T,1900,0,1100,0,0.0,800,0.0,0.0
AMCX,T,1900,0,400,0,0.0,800,0.0,0.0
AAPD,E,1900,0,1900,0,0.0,1900,0.0,0.0
AEL,T,1899,0,1899,0,0.0,1099,0.0,0.0
EPV,T,1899,0,1899,0,0.0,499,0.0,0.0
IIM,S,1897,0,944,0,0.0,344,0.0,0.0
VWOB,B,1896,100,79,0,0.235294117647059,384,0.01,0.03
PP,B,1896,0,1173,0,0.0,110,0.0,0.0
RDFN,E,1896,0,996,0,0.0,100,0.0,0.0
BTO,S,1896,0,450,0,0.0,300,0.0,0.0
GS,S,1893,0,10,0,0.0,132,0.0,0.0
SHLS,B,1892,105,1100,362,0.00370876966336102,550,0.011,0.055
EPSN,B,1892,0,1092,0,0.0,690,0.0,0.0
ZIONP,S,1891,0,691,0,0.0,400,0.0,0.0
XSHQ,S,1891,200,0,0,0.829875518672199,274,0.01,0.09
SBOW,B,1891,100,652,0,0.118063754427391,252,0.01,0.06
VIASP,T,1890,0,1740,0,0.0,750,0.0,0.0
NDAQ,B,1890,0,1771,0,0.0,140,0.0,0.0
STNG,B,1890,601,0,0,0.043775468830214,109,0.021,0.151457085828343
NURO,B,1889,0,1600,0,0.0,500,0.0,0.0
JBT,T,1889,0,1000,0,0.0,300,0.0,0.0
PKST,E,1888,0,900,0,0.0,344,0.0,0.0
IPX,B,1886,350,836,0,0.533536585365854,200,0.0157142857142857,0.33
HFXI,S,1885,0,1885,0,0.0,800,0.0,0.0
XJR,B,1885,0,985,0,0.0,300,0.0,0.0
NMFC,B,1884,0,1884,0,0.0,312,0.0,0.0
ADT,T,1883,0,983,0,0.0,600,0.0,0.0
GPN,T,1882,200,900,0,0.0102553584247769,200,0.0055,0.055
MFUL,T,1882,0,1882,0,0.0,782,0.0,0.0
NDLS,B,1882,0,1282,0,0.0,1400,0.0,0.0
CL,S,1882,30,1382,270,0.000846310088016249,442,0.001,0.03
COLB,B,1881,400,881,0,0.02724610040188,620,0.001,0.035
ZCMD,E,1881,0,1081,0,0.0,181,0.0,0.0
AVIG,B,1879,0,1255,0,0.0,1200,0.0,0.0
DXC,B,1879,0,1474,0,0.0,574,0.0,0.0
CAAP,S,1878,0,1200,0,0.0,800,0.0,0.0
LIT,T,1877,205,1050,0,0.0825101766576368,500,0.02,0.07
IX,B,1877,5,587,0,0.0454545454545455,325,0.02,0.21
HRL,S,1877,0,1872,0,0.0,1028,0.0,0.0
ES,B,1877,0,1450,0,0.0,717,0.0,0.0
ACR,S,1875,100,414,0,0.454545454545455,313,0.01,0.09
ALHC,T,1874,0,1874,0,0.0,1574,0.0,0.0
OVV,S,1871,100,671,900,0.0112777715123492,1100,0.001,0.01
AVXL,B,1871,0,1871,0,0.0,1200,0.0,0.0
BAC-K,S,1870,0,806,0,0.0,541,0.0,0.0
ESML,T,1870,0,1870,0,0.0,800,0.0,0.0
SBS,S,1870,0,1870,0,0.0,668,0.0,0.0
RFI,S,1870,0,1163,0,0.0,1170,0.0,0.0
ASPS,T,1870,0,1300,0,0.0,1070,0.0,0.0
BGR,B,1869,0,1000,0,0.0,500,0.0,0.0
ILTB,B,1869,100,201,0,0.333333333333333,429,0.01,0.05
IQLT,S,1869,0,1869,0,0.0,1728,0.0,0.0
AVO,B,1868,0,1476,0,0.0,500,0.0,0.0
DFIV,S,1868,0,1868,0,0.0,388,0.0,0.0
IP,S,1866,0,1866,0,0.0,785,0.0,0.0
SAIA,T,1866,200,400,0,0.0910770036596208,390,0.48,1.37
FLOT,B,1865,0,1865,0,0.0,274,0.0,0.0
TFC-I,B,1865,0,470,0,0.0,200,0.0,0.0
ANDE,B,1865,15,901,0,0.00112977329215937,599,0.01,0.09
FBRT,S,1865,0,907,0,0.0,401,0.0,0.0
SPTS,S,1865,0,1865,0,0.0,598,0.0,0.0
FT,S,1864,0,1864,0,0.0,900,0.0,0.0
ERJ,S,1864,0,1864,0,0.0,942,0.0,0.0
TEDU,E,1864,182,1300,0,0.289348171701113,300,0.01,0.18
DVA,T,1863,387,180,900,0.359933734835282,1287,0.004,0.22
KAMN,T,1863,130,663,185,0.0955180014695077,263,0.03,0.248461538461538
DBO,S,1862,600,1006,256,0.0444707975096353,1221,0.001,0.01
DMO,B,1861,100,300,0,0.25,610,0.01,0.04
WEAT,S,1861,5,1856,0,0.000350754121360926,1505,0.001,0.01
CRSP,S,1861,45,400,0,0.0131118881118881,400,0.01,0.03
QQEW,B,1860,300,519,0,0.111867319823957,425,0.04,0.2
SCLX,S,1860,0,600,0,0.0,669,0.0,0.0
PSEC-A,B,1859,120,200,0,1.0,237,0.01,0.235
TDVG,B,1857,0,1123,0,0.0,1528,0.0,0.0
RCS,S,1857,0,800,0,0.0,1457,0.0,0.0
MBINP,S,1856,100,299,0,0.625,435,0.02,0.34
ICLK,S,1855,151,1167,0,0.00797051784891641,426,0.04,0.26
OMI,B,1853,1253,400,0,0.193518480981549,250,0.00202990033222591,0.0426924956028923
FSIG,B,1852,0,1852,0,0.0,1368,0.0,0.0
BSCQ,B,1852,0,1852,0,0.0,1319,0.0,0.0
BSTZ,S,1850,157,986,0,0.222862063398095,550,0.02,0.08
AMAM,S,1850,0,400,0,0.0,300,0.0,0.0
DVY,T,1850,0,1850,0,0.0,700,0.0,0.0
PWUPU,T,1850,0,1850,0,0.0,200,0.0,0.0
FNGO,B,1850,0,1650,0,0.0,850,0.0,0.0
WING,B,1850,235,100,0,0.0573629306162057,367,0.061,1.17057142857143
OHI,E,1849,200,0,449,0.00471098129740425,200,0.005,0.045
IRM,T,1849,219,1020,0,0.0557677616501146,506,0.001,0.04
CHSCN,B,1849,200,602,0,0.0609756097560976,400,0.01,0.07
HNST,S,1849,0,1849,0,0.0,1849,0.0,0.0
FTSM,B,1848,0,1848,0,0.0,1203,0.0,0.0
KR,S,1848,0,1848,0,0.0,128,0.0,0.0
SRCL,B,1848,171,1365,0,0.113020489094514,271,0.001,0.03
WFC-Z,S,1847,100,900,0,0.0631313131313131,732,0.01,0.09
PRT,S,1847,0,547,0,0.0,400,0.0,0.0
TXN,T,1847,110,1337,0,0.0063539741219963,1000,0.0,0.02
LASR,S,1846,100,634,800,0.0120091269364717,200,0.001,0.03
FNDX,S,1846,1500,153,0,0.178337890857211,726,0.001,0.0133333333333333
STBX,S,1845,0,1000,0,0.0,1200,0.0,0.0
BAM,T,1845,0,1697,0,0.0,585,0.0,0.0
PML,T,1845,0,1845,0,0.0,400,0.0,0.0
HAS,B,1843,0,1654,0,0.0,617,0.0,0.0
SOS,S,1843,209,200,0,0.830207576658082,303,0.04,0.42
FROG,B,1842,0,1277,0,0.0,200,0.0,0.0
BANX,B,1840,100,300,0,0.0509943906170321,305,0.03,0.27
SIVR,S,1839,0,1839,0,0.0,999,0.0,0.0
MSBIP,B,1838,150,600,0,0.75,538,0.02,0.4
MRC,T,1838,0,1838,0,0.0,628,0.0,0.0
JEQ,B,1837,0,1700,0,0.0,437,0.0,0.0
DDL,S,1836,0,1836,0,0.0,817,0.0,0.0
MET-A,S,1835,137,700,0,0.406528189910979,337,0.01,0.14
TTC,T,1835,315,808,3,0.0925381903642773,414,0.00142857142857143,0.0919047619047619
NETL,S,1835,0,200,0,0.0,300,0.0,0.0
SYF-A,S,1834,0,234,0,0.0,834,0.0,0.0
CVGI,S,1834,0,1633,0,0.0,1000,0.0,0.0
DOYU,S,1834,0,1834,0,0.0,1834,0.0,0.0
CDNS,T,1834,0,700,0,0.0,600,0.0,0.0
ESML,B,1833,0,1380,0,0.0,343,0.0,0.0
ATAT,T,1833,0,300,0,0.0,400,0.0,0.0
ADMA,B,1832,0,1832,0,0.0,500,0.0,0.0
ACV,T,1832,0,1253,0,0.0,300,0.0,0.0
USB-S,S,1832,555,0,0,0.881386528203152,200,0.0490588235294118,0.357843137254902
HXL,T,1831,15,600,85,0.00601443464314354,631,0.01,0.08
WIRE,B,1830,90,0,0,0.0123661106517786,188,0.0656987951807229,0.452771084337349
CMC,T,1830,113,615,173,0.0391480273322894,527,0.02,0.15
CHY,B,1826,0,826,0,0.0,701,0.0,0.0
GRNT,T,1824,0,1224,0,0.0,224,0.0,0.0
TWO-B,B,1824,0,953,0,0.0,900,0.0,0.0
ONCS,S,1824,400,0,324,0.115107913669065,300,0.0,0.02995
GRCY,S,1823,0,1114,0,0.0,790,0.0,0.0
MYPS,B,1823,0,1423,0,0.0,412,0.0,0.0
GOOS,S,1822,310,1212,0,0.0272527472527473,574,0.001,0.01
DFLI,S,1822,0,500,0,0.0,400,0.0,0.0
HRZN,S,1822,200,800,0,0.0268204371731259,200,0.01,0.04
PLAB,B,1821,0,1601,0,0.0,800,0.0,0.0
WBS-F,S,1820,112,300,0,0.543689320388349,198,0.0232142857142857,0.21
ACR-D,S,1820,0,600,0,0.0,400,0.0,0.0
OGI,E,1819,21,0,0,0.00292052082099433,115,0.001,0.0051
FMNB,B,1818,100,455,0,0.0694927032661571,555,0.02,0.08
RVPH,S,1818,0,600,0,0.0,618,0.0,0.0
ADPT,E,1818,0,1818,0,0.0,1718,0.0,0.0
HALO,S,1817,500,600,100,0.131856540084388,579,0.001,0.01
BIP,S,1817,401,485,0,0.0815962502981255,663,0.021,0.15
ATHA,B,1817,0,1817,0,0.0,1217,0.0,0.0
URGN,T,1816,0,1027,0,0.0,853,0.0,0.0
IONS,T,1816,0,1116,0,0.0,900,0.0,0.0
EOLS,B,1814,0,920,0,0.0,514,0.0,0.0
CUEN,S,1811,100,509,0,0.2,300,0.01,0.14
PHAT,S,1811,281,400,0,0.0512880972599536,300,0.04,0.157624309392265
RMTI,T,1811,0,1411,0,0.0,261,0.0,0.0
LTBR,B,1810,0,465,0,0.0,461,0.0,0.0
DKS,T,1810,0,810,0,0.0,600,0.0,0.0
GPS,S,1810,5,1805,0,5.17351985596921e-05,1752,0.001,0.01
SLNH,B,1810,110,0,0,0.0616591928251121,100,0.0,0.0001
HFWA,T,1810,0,1000,0,0.0,1010,0.0,0.0
CTSH,S,1809,20,1300,0,0.000587078404320897,328,0.001,0.0195
WLGS,T,1809,0,746,0,0.0,187,0.0,0.0
MFV,B,1807,200,300,0,1.0,501,0.01,0.13
KKR,B,1807,0,1300,0,0.0,1000,0.0,0.0
LONZ,B,1806,0,1400,0,0.0,500,0.0,0.0
COGT,B,1806,0,1400,0,0.0,100,0.0,0.0
EP,S,1805,54,647,0,0.173633440514469,649,0.01,0.15
NVO,S,1805,165,51,400,0.0101851972844461,151,0.0633076923076923,0.28
GGT,B,1804,0,1794,0,0.0,504,0.0,0.0
INDO,B,1803,0,200,0,0.0,500,0.0,0.0
AGNCP,B,1803,356,364,0,0.430992736077482,328,0.0128089887640449,0.210674157303371
CAC,B,1802,0,100,0,0.0,501,0.0,0.0
EDV,S,1802,200,301,0,0.0746547219111609,1000,0.01,0.04
BRT,S,1802,100,663,0,0.166666666666667,200,0.01,0.09
IBHD,B,1802,0,0,0,0.0,300,0.0,0.0
FLBL,S,1801,0,1539,0,0.0,700,0.0,0.0
NMI,B,1800,0,1800,0,0.0,600,0.0,0.0
EIX,E,1800,20,0,0,0.00376576915835059,200,0.01,0.03
HBNC,S,1800,0,700,0,0.0,800,0.0,0.0
FBMS,S,1800,100,600,0,0.106382978723404,200,0.02,0.08
FNK,S,1800,500,200,0,0.856493721348818,800,0.05,0.16
IPDN,E,1800,0,1400,0,0.0,400,0.0,0.0
RHI,T,1800,0,1200,0,0.0,600,0.0,0.0
CPZ,T,1800,0,1100,0,0.0,1000,0.0,0.0
TRIN,E,1800,0,0,0,0.0,100,0.0,0.0
NNVC,T,1800,0,1500,0,0.0,600,0.0,0.0
EIM,T,1800,0,1200,0,0.0,1100,0.0,0.0
TEL,T,1800,100,0,1600,0.0167616493462957,1800,0.001,0.03
STRR,S,1800,500,0,100,0.0184740439682246,300,0.0,0.0095
LNN,B,1800,0,0,0,0.0,900,0.0,0.0
HTGM,T,1800,0,1200,0,0.0,1100,0.0,0.0
T-A,T,1800,0,1800,0,0.0,1800,0.0,0.0
ACIO,B,1800,0,300,0,0.0,1500,0.0,0.0
VPL,T,1800,0,1700,0,0.0,1000,0.0,0.0
BSTP,B,1800,0,1800,0,0.0,1000,0.0,0.0
ORGO,T,1800,0,1800,0,0.0,1700,0.0,0.0
MAA,B,1800,0,0,0,0.0,1800,0.0,0.0
PIRS,B,1800,0,0,0,0.0,800,0.0,0.0
BKF,B,1800,600,0,0,2.0,600,0.02,0.16
BANX,E,1800,0,1600,0,0.0,400,0.0,0.0
ROKU,E,1800,0,200,0,0.0,400,0.0,0.0
SGDJ,B,1800,0,1100,0,0.0,400,0.0,0.0
DAN,T,1800,0,1800,0,0.0,600,0.0,0.0
BUFT,B,1800,0,1500,0,0.0,600,0.0,0.0
LRNZ,T,1800,0,1000,0,0.0,500,0.0,0.0
FLIC,E,1800,0,1500,0,0.0,500,0.0,0.0
EGLX,B,1800,400,0,0,0.0356633380884451,200,0.0,0.0019
ADPT,S,1800,0,1200,0,0.0,900,0.0,0.0
ORN,B,1800,0,200,0,0.0,900,0.0,0.0
NFLX,E,1800,95,0,0,0.00386650386650387,500,0.0248421052631579,0.162105263157895
DCTH,T,1800,0,1800,0,0.0,1400,0.0,0.0
MGYR,S,1800,0,800,0,0.0,200,0.0,0.0
QBTS+,E,1800,0,0,0,0.0,300,0.0,0.0
FDVV,S,1800,700,0,1100,0.723888314374354,1800,0.001,0.05
INFA,E,1800,0,1600,0,0.0,700,0.0,0.0
TUA,S,1800,0,1800,0,0.0,1700,0.0,0.0
UNCY,S,1800,100,0,0,0.0456412596987677,1200,0.01,0.04
FUMB,T,1800,0,1800,0,0.0,1800,0.0,0.0
CROX,E,1800,0,0,0,0.0,400,0.0,0.0
CLOU,T,1800,700,1100,0,0.283745439805432,800,0.001,0.01
WRAC,B,1800,0,1800,0,0.0,1500,0.0,0.0
YQ,T,1800,0,1200,0,0.0,1200,0.0,0.0
GLP,B,1800,100,467,0,0.444444444444444,267,0.03,0.09
MOND,T,1800,0,1800,0,0.0,1800,0.0,0.0
NYF,B,1800,0,1200,0,0.0,700,0.0,0.0
ARDC,T,1800,0,1600,0,0.0,400,0.0,0.0
GROY,S,1800,0,1800,0,0.0,700,0.0,0.0
MMM,E,1800,180,0,0,0.0195416995776303,400,0.02,0.09
NTLA,E,1800,0,0,0,0.0,100,0.0,0.0
BWAY,T,1800,0,1800,0,0.0,800,0.0,0.0
JHPI,S,1800,0,1800,0,0.0,1600,0.0,0.0
EJUL,S,1800,0,600,0,0.0,600,0.0,0.0
FXCO,T,1800,0,1800,0,0.0,1800,0.0,0.0
WY,E,1799,100,0,1699,0.00256990131578947,1799,0.0,0.01
OMER,B,1799,0,1280,0,0.0,595,0.0,0.0
LWLG,S,1799,0,1799,0,0.0,1100,0.0,0.0
NRGD,B,1798,0,1506,0,0.0,813,0.0,0.0
SPWH,S,1798,0,1798,0,0.0,1266,0.0,0.0
CDNA,S,1797,500,497,600,0.110963160230803,396,0.001,0.04
OSG,S,1797,0,1521,0,0.0,776,0.0,0.0
GLDM,S,1797,0,1789,0,0.0,522,0.0,0.0
ONBPO,E,1796,0,1796,0,0.0,496,0.0,0.0
TPZ,T,1796,200,996,0,1.0,500,0.01,0.08
GLP-A,S,1795,0,700,0,0.0,285,0.0,0.0
CNDT,S,1795,0,1795,0,0.0,1100,0.0,0.0
HD,S,1795,0,52,0,0.0,94,0.0,0.0
BSL,B,1793,0,1000,0,0.0,393,0.0,0.0
UGI,T,1793,0,1793,0,0.0,429,0.0,0.0
LAND,B,1792,0,1018,0,0.0,289,0.0,0.0
VOC,B,1792,0,300,0,0.0,450,0.0,0.0
LESL,S,1790,0,1790,0,0.0,560,0.0,0.0
FHN-B,S,1790,105,1091,0,0.0137680719480194,594,0.1,0.83
OPAL,B,1788,0,700,0,0.0,900,0.0,0.0
MDC,T,1787,0,1561,0,0.0,526,0.0,0.0
KLAC,S,1787,0,0,0,0.0,833,0.0,0.0
BWA,S,1787,0,1674,0,0.0,518,0.0,0.0
TPR,B,1787,20,917,850,0.002322340919647,113,0.001,0.01
CIK,S,1787,0,1787,0,0.0,500,0.0,0.0
HAYW,S,1786,50,1100,0,0.00266283218831549,1250,0.01,0.13
ADD,T,1786,0,1786,0,0.0,400,0.0,0.0
PBDC,B,1785,0,795,0,0.0,295,0.0,0.0
XSD,S,1785,100,300,13,0.217391304347826,413,0.001,0.07
VTI,S,1784,1,686,0,0.000263643553915107,60,0.01,0.03
BOOM,T,1784,0,939,0,0.0,800,0.0,0.0
VONG,S,1783,0,1781,0,0.0,529,0.0,0.0
TDIV,S,1782,0,1505,0,0.0,1700,0.0,0.0
RSI,B,1780,0,1780,0,0.0,1125,0.0,0.0
LVLU,B,1780,0,560,0,0.0,200,0.0,0.0
LSXMK,T,1780,0,1780,0,0.0,880,0.0,0.0
CLBK,S,1780,0,200,0,0.0,500,0.0,0.0
MHI,B,1776,0,1376,0,0.0,700,0.0,0.0
RDN,S,1776,0,1763,0,0.0,1114,0.0,0.0
FAB,S,1775,507,535,0,0.848185207581422,729,0.03,0.39
PILL,S,1775,0,400,0,0.0,400,0.0,0.0
TUSK,B,1775,0,1001,0,0.0,865,0.0,0.0
PMT,T,1775,0,1775,0,0.0,300,0.0,0.0
SNY,S,1773,0,1391,0,0.0,817,0.0,0.0
BR,B,1772,264,381,100,0.110243432579605,304,0.005375,0.175625
EOS,B,1771,100,1100,0,0.869565217391304,625,0.01,0.04
EVBN,S,1768,0,1733,0,0.0,734,0.0,0.0
TSN,S,1768,0,1301,0,0.0,502,0.0,0.0
KNSA,T,1767,0,1234,0,0.0,534,0.0,0.0
AGM-F,T,1766,0,1166,0,0.0,300,0.0,0.0
ASGI,S,1764,0,464,0,0.0,200,0.0,0.0
FCPT,T,1763,100,973,0,0.0318369945877109,800,0.01,0.07
VRAI,T,1762,0,1762,0,0.0,662,0.0,0.0
PBD,T,1762,0,1633,0,0.0,500,0.0,0.0
APE,S,1761,0,1761,0,0.0,1057,0.0,0.0
ZTO,B,1758,0,1658,0,0.0,300,0.0,0.0
ABB,B,1757,80,1322,320,0.0136100714528751,1721,0.001,0.01
NVRO,B,1757,100,100,100,0.0646412411118294,300,0.001,0.03
UDR,S,1757,0,1751,0,0.0,377,0.0,0.0
EPP,S,1757,0,1757,0,0.0,350,0.0,0.0
LAND,S,1756,0,756,0,0.0,500,0.0,0.0
ALEX,B,1756,0,1626,0,0.0,400,0.0,0.0
CIVI,S,1754,800,0,0,0.194789383978573,100,0.01,0.2475
SOR,T,1753,0,1008,0,0.0,370,0.0,0.0
PEG,S,1752,0,1304,0,0.0,393,0.0,0.0
YUM,T,1752,200,190,0,0.0107457554266065,500,0.001,0.04
LSCC,S,1752,0,1150,0,0.0,402,0.0,0.0
TALS,S,1751,0,459,0,0.0,501,0.0,0.0
AVAL,S,1751,0,1151,0,0.0,1400,0.0,0.0
CIO,S,1751,0,1351,0,0.0,751,0.0,0.0
APRQ,B,1751,0,554,0,0.0,789,0.0,0.0
PTEN,S,1751,0,1701,0,0.0,795,0.0,0.0
ALTG-A,B,1750,300,850,0,1.0,400,0.14,0.9
HEAR,T,1750,0,1050,0,0.0,600,0.0,0.0
RMBS,S,1750,65,200,0,0.00199741872042284,226,0.0161538461538462,0.06
MAN,T,1749,0,963,0,0.0,463,0.0,0.0
TWKS,S,1749,100,1106,100,0.0350877192982456,537,0.0,0.02
CCRD,S,1749,200,100,0,0.778834899006573,401,0.03,0.4
SQNS,B,1748,0,1000,0,0.0,700,0.0,0.0
LEG,T,1747,0,1647,0,0.0,547,0.0,0.0
VLT,T,1747,0,1647,0,0.0,447,0.0,0.0
USIO,B,1746,0,1700,0,0.0,646,0.0,0.0
CABA,S,1746,0,9,0,0.0,309,0.0,0.0
VWOB,T,1746,100,1446,0,0.0214316330904415,700,0.01,0.03
PRST,S,1745,0,200,0,0.0,720,0.0,0.0
BGFV,S,1745,0,600,0,0.0,465,0.0,0.0
ADER,B,1744,0,844,0,0.0,300,0.0,0.0
FCRX,B,1743,167,1100,0,0.625468164794007,550,0.0316167664670659,0.5
SRS,B,1743,0,1161,0,0.0,690,0.0,0.0
VISL,S,1742,5,450,0,0.0126262626262626,201,0.01,0.05
CFG-E,T,1742,0,1521,0,0.0,521,0.0,0.0
SPEU,B,1741,0,1216,0,0.0,525,0.0,0.0
HFWA,B,1741,40,1100,0,0.00671366230278617,200,0.01,0.07
PMT,S,1740,0,1740,0,0.0,800,0.0,0.0
CW,T,1740,100,300,0,0.0335120643431635,140,0.02,0.53
EOG,S,1740,0,100,0,0.0,469,0.0,0.0
JLL,B,1739,100,0,200,0.029385836027035,812,0.001,0.17
ADT,S,1739,0,1709,0,0.0,218,0.0,0.0
NXG,B,1739,0,760,0,0.0,700,0.0,0.0
TCBK,T,1739,0,500,0,0.0,400,0.0,0.0
MUC,S,1737,0,1737,0,0.0,737,0.0,0.0
BAC-K,B,1737,0,600,0,0.0,500,0.0,0.0
