symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDTX,B,44603,0,44603,0,0.0,9683,0.0,0.0
IRNT,B,44602,6500,27991,2068,0.854245971668595,4257,0.005,0.05
MCG,B,44599,100,39697,702,0.00706464146944543,5762,0.001,0.03
DBMF,B,44573,0,38673,0,0.0,3625,0.0,0.0
ERJ,B,44547,5900,31673,500,0.195692862338264,5688,0.004,0.04
AXL,B,44520,313,33839,6900,0.0183257206476555,4713,0.002,0.02
PBTS,T,44450,0,41900,0,0.0,1800,0.0,0.0
MGTA,T,44437,0,44437,0,0.0,1800,0.0,0.0
APLT,S,44428,0,32430,0,0.0,22845,0.0,0.0
CHRD,T,44418,300,22778,4700,0.0415570023548968,3120,0.01,0.24
ERF,T,44374,260,34076,8040,0.0071805413773309,1593,0.003,0.03
PSTH,S,44358,0,44358,0,0.0,510,0.0,0.0
EOG,T,44356,550,27533,1450,0.0174741444700746,2192,0.022,0.28
PAYO,T,44350,1200,35550,0,0.0117274539697432,11150,0.001,0.01
KZR,S,44337,1000,27301,14600,0.0304770440088786,2838,0.002,0.0366666666666667
TGTX,T,44325,0,34256,0,0.0,12700,0.0,0.0
PTR,T,44300,200,12100,2100,0.139170327334561,1900,0.011,0.12
HYLN,S,44293,0,44293,0,0.0,8779,0.0,0.0
PBI,B,44257,6600,21857,15400,0.271895462085573,6677,0.003,0.03
XAIR,S,44206,3714,28983,2077,0.452044083197436,5211,0.0164680273794198,0.111338504123314
IDV,T,44187,7176,13499,23512,0.1436510542899,7048,0.004,0.04
PVL,T,44125,0,33075,0,0.0,12500,0.0,0.0
HYG,B,44102,918,40544,2240,0.00070483899726956,961,0.004,0.04
SMSI,B,44060,0,43590,0,0.0,3888,0.0,0.0
PAAS,T,44044,500,40183,1800,0.0309772026946508,3044,0.007,0.03
SPPI,T,44042,0,41658,0,0.0,5122,0.0,0.0
NAD,B,44015,0,41544,0,0.0,4000,0.0,0.0
CRMD,E,44015,0,37085,0,0.0,2330,0.0,0.0
PFN,T,43949,0,34649,0,0.0,6000,0.0,0.0
SPYV,S,43923,1300,42623,0,0.066516577977896,3599,0.001,0.01
GTH,T,43900,0,43900,0,0.0,15600,0.0,0.0
LTRN,B,43871,254,30964,0,0.380529165389723,3576,0.03,0.246753246753247
FINV,B,43851,0,43751,0,0.0,6745,0.0,0.0
TFI,T,43838,0,43623,0,0.0,8162,0.0,0.0
HTCR,T,43823,0,41727,0,0.0,12172,0.0,0.0
MATV,T,43817,1100,24196,9721,0.289626119010005,3346,0.001,0.0263636363636364
LAZR,S,43786,80,38903,1520,0.00161576991436419,5271,0.001,0.01
CWI,B,43746,11300,28346,4100,0.687853293418511,3288,0.003,0.03
STNG,T,43686,200,28098,0,0.0309429389320137,2639,0.002,0.15
ASPN,B,43608,1206,41467,200,0.410732632330901,1769,0.025,0.16
CPRX,B,43598,1500,35529,4233,0.0849184782608696,2562,0.001,0.01
RDVY,S,43596,4000,16493,23103,0.981090911524472,18860,0.002,0.03
CRWD,B,43578,2803,13256,7298,0.0830093719662155,1497,0.268418823138661,2.21270593772034
GLDG,T,43578,1000,31432,9500,0.182448458310527,10731,0.0008,0.0158
QUAL,B,43538,3040,39739,377,0.361750423364637,2541,0.003,0.0506666666666667
HPE,S,43491,2186,38963,2342,0.00736780315967258,15252,0.004,0.04
CGUS,B,43489,13142,25524,3823,1.558500551227,24708,0.01,0.04
EUM,S,43449,21595,13089,8765,0.998243424397911,1236,0.001,0.01
BMRA,S,43395,500,34826,3900,0.00491163960353245,1000,0.0084,0.052
SAP,T,43374,240,32376,3860,0.00943543201411578,2595,0.03,0.12
CCJ,T,43251,600,35906,0,0.0114196045507048,3021,0.002,0.02
BGFV,B,43241,0,41926,0,0.0,4520,0.0,0.0
HCSG,B,43235,800,38369,3666,0.14226818998023,5055,0.002,0.04
TYO,T,43232,0,43132,0,0.0,4700,0.0,0.0
SWIM,B,43223,2198,23545,11931,0.229817048058555,11822,0.012,0.08
IBIO,S,43217,0,43217,0,0.0,43217,0.0,0.0
PCT,B,43216,0,37816,0,0.0,3718,0.0,0.0
CYCC,S,43208,0,39870,0,0.0,29508,0.0,0.0
FMB,S,43204,0,43204,0,0.0,5460,0.0,0.0
GAB,B,43188,0,37888,0,0.0,2130,0.0,0.0
NMZ,T,43168,0,37000,0,0.0,2800,0.0,0.0
ADPT,B,43139,8739,16446,12094,0.584558430410071,3242,0.004,0.0692300475167217
IBLC,T,43135,1100,35555,6480,1.0,3827,0.00281818181818182,0.0690909090909091
DX,T,43122,300,18400,13922,0.0290288094183606,6400,0.004,0.04
EMX,S,43116,0,43116,0,0.0,18295,0.0,0.0
KHC,S,43073,4826,13876,23616,0.0396719486835233,962,0.009,0.09
UAA,T,42983,12251,28932,800,0.0702541181253166,3350,0.005,0.05
TSM,S,42983,3974,27401,6232,0.0400047293567248,1386,0.0256666666666667,0.349990336009515
TIP,T,42966,420,35555,5980,0.00318911448921016,1693,0.001,0.01
SIDU,E,42959,0,28227,0,0.0,2115,0.0,0.0
NOG,E,42942,0,41442,0,0.0,1875,0.0,0.0
VIPS,T,42899,1800,37686,3413,0.0417255536935483,21684,0.004,0.04
NMTR,T,42842,0,42842,0,0.0,5311,0.0,0.0
MFA,B,42794,400,28806,400,0.00837784061158236,2044,0.001,0.01
PML,B,42768,0,30368,0,0.0,3808,0.0,0.0
TIVC,T,42753,0,25867,0,0.0,8800,0.0,0.0
WORX,B,42750,700,33350,7300,0.00318449605349953,200,0.001,0.02
CIM,S,42745,390,39893,270,0.0210174606596249,3558,0.001,0.01
KR,B,42713,660,31013,1566,0.0207617248784556,1552,0.004,0.04
TECS,S,42712,1562,25977,12890,0.068647409355125,2328,0.0244372855508959,0.177906976744186
IQ,E,42702,0,39102,0,0.0,5274,0.0,0.0
DOX,B,42700,89,19900,5390,0.0218512153204027,3000,0.01,0.117865168539326
KRKR,T,42700,200,34300,3500,0.0209907640638119,3700,0.001,0.02
UVIX,E,42696,500,28593,100,0.00756944970100674,1926,0.0046,0.024
GNK,S,42692,1631,21495,7253,0.370094079548582,9317,0.013,0.16
BNR,B,42668,188,39780,0,0.018021472392638,4988,0.001,0.01
BOTZ,T,42657,765,33803,8089,0.0894707700326533,2597,0.007,0.07
STTK,S,42646,0,26619,0,0.0,1373,0.0,0.0
SBIG,B,42614,0,35914,0,0.0,900,0.0,0.0
NEA,T,42610,0,30510,0,0.0,10000,0.0,0.0
SLDB,B,42600,0,42600,0,0.0,39200,0.0,0.0
NWG,B,42585,0,42585,0,0.0,9449,0.0,0.0
EHTH,B,42578,70,27378,130,0.0141585760517799,7277,0.01,0.03
GRPH,B,42570,0,37170,0,0.0,7204,0.0,0.0
NAC,B,42567,100,36204,300,0.019293845263361,4350,0.01,0.05
VOXX,E,42556,0,37877,0,0.0,3000,0.0,0.0
WRBY,B,42541,1300,21641,3700,0.0720820626559468,4000,0.001,0.01
TEN,S,42483,3200,27695,8656,0.216538377631402,1745,0.00981818181818182,0.0545833333333333
ISPC,T,42480,0,32880,0,0.0,1830,0.0,0.0
INFI,B,42454,1000,36900,4554,0.526315789473684,37679,0.00085,0.00985
FIGS,B,42451,450,35683,1332,0.0294501739789417,4581,0.004,0.05
LPTX,S,42442,0,42442,0,0.0,22287,0.0,0.0
PLD,B,42434,453,19739,3325,0.0176252818378293,3535,0.012,0.18
HNST,S,42432,0,42432,0,0.0,14000,0.0,0.0
HOOK,T,42387,0,30087,0,0.0,14887,0.0,0.0
CEQP,T,42369,1775,35581,0,0.478319338871418,4750,0.0178507462686567,0.188507462686567
QQQM,T,42336,0,42336,0,0.0,2159,0.0,0.0
MF,T,42302,1000,38424,0,0.0275709953129308,20802,0.0006,0.0058
XLB,B,42299,10,5196,36788,9.88894712379973e-05,730,0.001,0.01
PEV,T,42293,0,32369,0,0.0,3100,0.0,0.0
GOCO,T,42285,500,41785,0,0.0142292040183272,18710,0.001,0.0152
GSBD,T,42281,300,28143,2347,0.121457489878543,5601,0.001,0.02
VMBS,T,42244,0,41244,0,0.0,1752,0.0,0.0
LVS,S,42225,400,35600,5200,0.00727450078709284,18324,0.003,0.05
BSCP,B,42212,0,42212,0,0.0,3402,0.0,0.0
VLY,T,42206,0,38306,0,0.0,3700,0.0,0.0
BPTH,T,42196,300,28078,0,1.27932960893855,9875,0.02,0.27
KIND,B,42179,0,40204,0,0.0,4348,0.0,0.0
BCRX,T,42158,40,35058,160,0.000876040297853701,3650,0.001,0.01
BJ,B,42156,300,39556,200,0.0196747114375656,1073,0.01,0.0633333333333333
PSNL,B,42152,0,38352,0,0.0,4162,0.0,0.0
TTD,E,42129,274,30794,481,0.0062268618934014,640,0.011,0.0844827586206897
PCF,T,42100,0,37500,0,0.0,4400,0.0,0.0
SEV,T,42098,0,38398,0,0.0,4289,0.0,0.0
SPOT,B,42097,1908,10548,7768,0.197571027710047,4407,0.0679864694644469,0.852076659038902
WRBY,T,42091,7963,23228,5300,0.431596920759591,4928,0.002,0.03
SI,B,42069,765,14069,156,0.127878593771879,1542,0.152992530345472,0.777824463118581
PBF,S,42043,1106,29089,3548,0.0649033800157549,4865,0.008625,0.0982080419580419
HTGC,T,42024,0,40624,0,0.0,12114,0.0,0.0
BNR,T,42021,1397,37621,1503,0.167707082833133,8776,0.001,0.01
BRP,T,41997,0,19414,0,0.0,9385,0.0,0.0
SYM,S,41952,1802,27645,1300,0.528277729731816,1155,0.117662881496988,1.02902546011602
NFE,B,41939,700,21440,9899,0.0947709391418001,2140,0.002,0.075
INVZ,T,41915,4700,26576,5000,0.300665301944729,17926,0.001,0.01
BUFD,B,41857,4226,36227,200,0.660496316985331,2630,0.0390023752969121,0.145517675003493
GRPH,T,41851,0,31851,0,0.0,17311,0.0,0.0
SGH,B,41843,210,22543,1590,0.0167731629392971,2860,0.001,0.02
QRTEB,S,41833,575,30930,1012,0.0239195731489011,1135,0.0608058608058608,0.57043956043956
HALO,T,41817,100,29042,100,0.00621735886595374,6353,0.001,0.02
RJI,T,41814,4800,14611,22403,1.33733313777637,12046,0.005,0.165
NMFC,B,41812,0,40812,0,0.0,3400,0.0,0.0
QNRX,S,41723,0,41705,0,0.0,37206,0.0,0.0
ICOW,S,41709,400,40929,300,0.4004004004004,14816,0.0055,0.065
PGR,B,41705,710,14608,12619,0.0282473584886509,3684,0.00525,0.1125
IEHS,T,41700,0,41700,0,0.0,7200,0.0,0.0
FPEI,T,41700,0,14300,0,0.0,14000,0.0,0.0
BCX,T,41700,0,36253,0,0.0,3159,0.0,0.0
ETV,B,41690,100,39890,900,0.173611111111111,3300,0.01,0.05
SRG-A,B,41688,690,27678,120,0.860283687943262,13640,0.0333333333333333,0.403333333333333
IVR,B,41658,0,36633,0,0.0,1470,0.0,0.0
SVM,S,41626,0,41626,0,0.0,14752,0.0,0.0
TCS,B,41615,0,28322,0,0.0,4400,0.0,0.0
HEXO,T,41600,0,38200,0,0.0,13900,0.0,0.0
TBT,S,41567,0,40767,0,0.0,2422,0.0,0.0
LU,T,41542,800,37344,98,0.0111576011157601,7172,0.001,0.01
MTNB,B,41541,0,41541,0,0.0,16813,0.0,0.0
LTRY,S,41524,131,41393,0,0.0982008995502249,12066,0.001,0.02
ENOB,E,41491,0,38891,0,0.0,10391,0.0,0.0
BRBR,T,41465,0,41265,0,0.0,2616,0.0,0.0
BBVA,S,41460,0,41460,0,0.0,16592,0.0,0.0
LDI,S,41429,0,41429,0,0.0,27847,0.0,0.0
MNSO,S,41414,0,41414,0,0.0,41014,0.0,0.0
PBF,B,41389,1300,13633,14256,0.0927572667915136,7142,0.022,0.14
PRTY,S,41325,0,41325,0,0.0,9900,0.0,0.0
BHAT,E,41299,0,34899,0,0.0,4800,0.0,0.0
GDRX,T,41245,290,40361,0,0.0339578454332553,3990,0.001,0.016551724137931
EFOI,B,41218,0,31718,0,0.0,29883,0.0,0.0
KOPN,T,41200,0,36767,0,0.0,7367,0.0,0.0
PRTK,B,41198,0,35236,0,0.0,4565,0.0,0.0
ORGN,B,41187,0,36887,0,0.0,12409,0.0,0.0
NRIX,B,41137,400,37877,800,0.114318376679051,800,0.01,0.275
PAVE,T,41078,572,39806,700,0.084099202763799,3433,0.002,0.03
ITOT,B,41063,1200,32968,6441,0.0971432639766477,404,0.002,0.0233333333333333
MTUM,T,41060,141,12044,27495,0.0168981120216457,1135,0.002,0.04
OGEN,T,40984,0,40984,0,0.0,18283,0.0,0.0
CPRX,T,40944,0,40944,0,0.0,8750,0.0,0.0
HYD,B,40940,1600,38337,0,0.350800263100197,1988,0.015,0.03
ACWI,T,40908,8880,30697,1320,0.275960183229258,3478,0.002,0.02
XOP,T,40908,300,35008,4050,0.00318576047383571,1855,0.02,0.0975
AVCT,E,40900,0,29800,0,0.0,10300,0.0,0.0
OPRT,T,40836,0,26514,0,0.0,4665,0.0,0.0
PXF,T,40835,452,31748,0,0.386655260906758,182,0.001,0.0430530973451327
ONVO,T,40834,300,31346,500,0.0218134225259943,1500,0.001,0.04
APP,T,40810,100,22928,0,0.00950118764845606,2428,0.01,0.07
APRE,S,40781,2500,12186,26095,0.174386160714286,5410,0.003232,0.030148
DCFC,T,40777,0,23930,0,0.0,3703,0.0,0.0
OHI,B,40755,4193,30910,3755,0.245649867463157,1648,0.00756338028169014,0.0794934305460621
MMAT,T,40743,0,40443,0,0.0,10566,0.0,0.0
JKS,B,40740,1010,23985,1244,0.0736443109339037,2300,0.0372445820433437,0.307244582043344
FM,B,40720,800,39554,0,0.202122283981809,700,0.001,0.11
BITQ,B,40698,113,40425,60,0.030737925162264,1314,0.003,0.06
RHE,E,40633,100,36214,0,0.00685353985333425,600,0.01,0.08
CHS,B,40618,210,27020,5788,0.00461822660098522,6980,0.001,0.01
LCI,B,40614,500,31013,2300,0.333333333333333,9365,0.001,0.0098
AMTX,T,40602,0,33501,0,0.0,5449,0.0,0.0
SUPV,T,40526,0,38926,0,0.0,3100,0.0,0.0
EGY,S,40519,190,32929,6000,0.00419010014359197,4386,0.002,0.02
PAA,S,40509,390,31030,8589,0.00744871843844303,12350,0.001,0.01
AMWL,B,40500,10200,21157,7473,0.663175443482183,11256,0.004,0.05
UBX,S,40500,0,29100,0,0.0,1600,0.0,0.0
VNQ,T,40499,396,25763,14340,0.0112555708830741,3903,0.003,0.0397918036379575
MDT,B,40482,4680,28733,6011,0.20950124876146,868,0.013,0.0714146093557858
CPRI,T,40470,525,31259,3674,0.0514984984740713,4760,0.012,0.095
IRT,T,40468,600,10297,29171,0.029700383095786,7359,0.002,0.02
LIND,B,40420,20,21460,180,0.00768639508070715,4744,0.01,0.05
RCM,B,40413,200,36213,0,0.0332834082210018,884,0.001,0.01
BLDP,B,40386,0,40185,0,0.0,12617,0.0,0.0
NUV,B,40382,0,37182,0,0.0,5500,0.0,0.0
RSLS,B,40331,800,30296,9235,0.899887514060742,5535,0.0002,0.0271
FRLN,T,40300,0,40300,0,0.0,11100,0.0,0.0
PMCB,B,40281,0,39681,0,0.0,17000,0.0,0.0
LTHM,T,40280,1267,28700,129,0.0779124901626208,3199,0.004,0.0684466381076551
COCO,T,40258,0,23190,0,0.0,1792,0.0,0.0
RAD,T,40243,0,37843,0,0.0,5796,0.0,0.0
TCPC,B,40234,0,40134,0,0.0,1587,0.0,0.0
BLCO,B,40199,100,34903,14,0.0125015626953369,1429,0.01,0.07
NRZ,S,40198,2358,23763,10577,0.0299398884868792,6306,0.003,0.03
DIG,S,40123,100,38245,1700,0.0544365813826892,1750,0.01,0.03
JXN,T,40116,275,29416,2225,0.0342568381341835,4304,0.021,0.16
EDI,B,40114,900,21814,3100,0.493691716950082,2815,0.01,0.21
RCAT,S,40100,0,31123,0,0.0,7969,0.0,0.0
JT,B,40100,0,27900,0,0.0,14400,0.0,0.0
HIBS,T,40077,0,34777,0,0.0,6400,0.0,0.0
PDSB,S,40075,0,31325,0,0.0,4513,0.0,0.0
HOTH,B,40060,0,40060,0,0.0,30060,0.0,0.0
AMLX,B,40044,351,24063,300,0.11679421832461,1400,0.08,0.554761904761905
EPZM,S,39980,0,39980,0,0.0,39980,0.0,0.0
ATGE,B,39964,320,28430,1680,0.136074334915135,2200,0.021,0.19
ACWX,S,39961,13400,19151,7410,0.187255449972051,8065,0.001,0.01
LFG,S,39920,600,39220,0,0.0151221110467021,2000,0.001,0.02
JMIA,S,39882,0,38512,0,0.0,5065,0.0,0.0
DOG,S,39853,1850,37363,0,0.253883480161742,3536,0.002,0.02
FURY,B,39814,0,16914,0,0.0,9900,0.0,0.0
IQLT,S,39782,97,39249,0,0.0111530299929494,3885,0.002,0.02
FNKO,T,39742,1892,26014,917,0.160412156346198,1762,0.032,0.467755102040816
CLMT,S,39737,0,34942,0,0.0,8130,0.0,0.0
ETNB,S,39700,0,39600,0,0.0,6500,0.0,0.0
FREY,T,39623,0,35023,0,0.0,7615,0.0,0.0
VYM,S,39611,3543,23822,11916,0.424302282221279,3253,0.012,0.0891491596638655
MYO,T,39600,0,13300,0,0.0,12500,0.0,0.0
WRAP,B,39600,0,39400,0,0.0,14000,0.0,0.0
ABNB,S,39595,760,36077,100,0.0129239858529849,973,0.089,0.425
AGG,T,39584,1392,30792,7400,0.0133029958258725,9764,0.005,0.05
BE,B,39557,0,31391,0,0.0,1700,0.0,0.0
CVGI,B,39535,0,35835,0,0.0,3246,0.0,0.0
DBC,T,39534,0,37190,0,0.0,4079,0.0,0.0
XFOR,B,39522,100,34927,300,0.00249862575583429,6510,0.001,0.04
KALA,B,39520,0,39520,0,0.0,8400,0.0,0.0
CARR,S,39511,2320,19841,17099,0.0398235224890627,1568,0.007,0.03
CMAX,B,39501,1000,27901,4700,0.241604252234839,9800,0.001,0.05
AEI,B,39470,0,39470,0,0.0,12400,0.0,0.0
GOGL,T,39461,900,37936,0,0.0162778079218665,2700,0.001,0.01
ASRT,S,39426,400,36486,300,0.077433214187027,3756,0.002,0.02
PID,B,39421,152,39269,0,0.042853168090677,2660,0.002,0.02
MS,S,39406,1947,18772,14689,0.0336492561382512,1531,0.007,0.112201783495159
COST,T,39401,441,20711,100,0.0206859421297333,2057,0.184789878987899,1.2528602860286
DASH,E,39395,1482,21430,2516,0.0258963626607797,805,0.0115067567567568,0.152402402402402
L,T,39329,0,16329,0,0.0,8129,0.0,0.0
GALT,B,39320,600,34587,3733,0.742574257425743,7000,0.001,0.02
AMPS,B,39312,0,39212,0,0.0,5900,0.0,0.0
AROC,T,39300,0,19200,0,0.0,8300,0.0,0.0
CFVI,S,39299,0,38596,0,0.0,6345,0.0,0.0
HUYA,E,39266,0,22066,0,0.0,10066,0.0,0.0
SESN,E,39255,0,39255,0,0.0,12300,0.0,0.0
UDMY,T,39243,200,32543,0,0.0402576489533011,3500,0.01,0.23
SMR,B,39238,0,37032,0,0.0,3993,0.0,0.0
JMST,S,39235,0,38935,0,0.0,5591,0.0,0.0
OKE,T,39231,280,18497,16104,0.0162763095216395,2370,0.014,0.185
XCUR,B,39183,0,27183,0,0.0,4400,0.0,0.0
XLU,S,39179,3883,29073,5417,0.0107947168993058,511,0.001,0.01
CNX,B,39178,20,37078,780,0.000849942628872551,4935,0.001,0.01
LVO,B,39177,200,33677,4400,0.0173598879969147,11800,0.002,0.05
ADXN,S,39131,200,31323,6808,0.222222222222222,1000,0.001,0.04
WEJO,T,39126,0,38926,0,0.0,13189,0.0,0.0
NEWP,B,39090,1000,31390,100,0.285564980067044,5580,0.0085,0.1
DMLP,B,39047,1188,32926,400,3.66914960205113,3434,0.211526220371987,1.44973141744444
BBWI,B,39046,2734,26920,8592,0.117530507346761,2185,0.005,0.0632594524119948
MDVL,B,39044,0,32644,0,0.0,25052,0.0,0.0
TSP,T,39040,2997,22663,7280,0.185248215190184,8478,0.004,0.0521212121212121
SAN,S,39024,0,39024,0,0.0,13801,0.0,0.0
IMAC,B,38989,0,26516,0,0.0,18777,0.0,0.0
SLVP,S,38970,0,38969,0,0.0,11789,0.0,0.0
ALLY,T,38963,1250,29330,1650,0.0361887082162822,1927,0.002,0.0316666666666667
DCGO,T,38921,0,34856,0,0.0,4000,0.0,0.0
TPC,S,38917,0,38917,0,0.0,14008,0.0,0.0
CHGG,T,38877,600,28969,866,0.0655137307125187,1953,0.0138,0.078
SBOW,B,38838,1060,21908,4285,0.16714996843907,2567,0.0660649350649351,0.498419913419913
GIS,T,38819,110,31720,6191,0.00556945609595865,4752,0.00942857142857143,0.11
BXMX,T,38800,0,35800,0,0.0,2800,0.0,0.0
MIN,B,38793,0,28893,0,0.0,10886,0.0,0.0
NCNA,E,38757,300,29108,7449,0.0157596133641521,600,0.001,0.0233333333333333
ACET,E,38754,1200,34810,2744,0.110992732713211,883,0.002,0.0363636363636364
AUVI,S,38750,100,37400,200,0.227790432801822,3698,0.01,0.04
XNET,B,38735,0,36235,0,0.0,16511,0.0,0.0
AGRI,B,38681,0,38137,0,0.0,11451,0.0,0.0
GFS,B,38675,1370,24478,3446,0.0515044851698711,3147,0.0312140419307655,0.234046806435885
YOLO,T,38651,1122,25837,4341,1.46990325595494,9110,0.002,0.12
CCCC,B,38638,0,20708,0,0.0,5752,0.0,0.0
IVZ,B,38600,300,29000,400,0.0075763315402682,5675,0.001,0.01
NLTX,B,38600,0,38600,0,0.0,18596,0.0,0.0
IPW,T,38600,100,14200,0,0.0866551126516465,13000,0.01,0.06
OR,B,38597,1762,9897,26759,0.169347063376981,3100,0.00522222222222222,0.03
SFL,B,38590,500,33847,1300,0.100664384940608,3211,0.001,0.01
AIRS,B,38584,100,29296,2100,0.0112676056338028,1352,0.01,0.01
CFLT,B,38574,125,34574,800,0.0108005008995108,3245,0.02,0.095
DOCS,B,38562,0,22777,0,0.0,2475,0.0,0.0
DHI,T,38562,2577,19698,5734,0.208011756268998,6743,0.005,0.0851311288483466
EEM,S,38559,100,37982,0,4.77704344004452e-05,4671,0.001,0.01
LICY,T,38548,0,30235,0,0.0,7782,0.0,0.0
SUPV,S,38533,0,38433,0,0.0,33609,0.0,0.0
MLCO,S,38518,9644,23725,3549,0.1843374346318,7524,0.004,0.04
VIVO,B,38510,972,24629,1200,0.0520505208323727,1900,0.021,0.205228758169935
BMY,S,38508,3910,30733,1558,0.0424201193009225,723,0.006,0.0618298261665142
MAXN,B,38505,716,24965,384,0.129003456285251,4532,0.05,0.267031802120141
UMDD,T,38500,0,14000,0,0.0,2800,0.0,0.0
PRVB,T,38493,0,30608,0,0.0,5432,0.0,0.0
DB,S,38479,0,33179,0,0.0,11965,0.0,0.0
RAD,B,38478,0,35278,0,0.0,2900,0.0,0.0
EMBK,T,38467,0,38367,0,0.0,6905,0.0,0.0
GEM,S,38406,0,38274,0,0.0,3792,0.0,0.0
QUBT,S,38353,500,37696,157,0.520374588711718,3670,0.011,0.09
FREQ,S,38336,0,37986,0,0.0,12124,0.0,0.0
CIM,T,38309,0,28209,0,0.0,5500,0.0,0.0
STAG,T,38292,90,10692,24110,0.015825424898684,22452,0.003,0.04
EMGF,S,38289,160,37229,0,0.0899887514060742,2548,0.001,0.11
GEM,B,38209,0,38209,0,0.0,3142,0.0,0.0
ATNF,B,38200,100,32000,4400,0.00573131591013297,5240,0.001,0.05
PMX,T,38162,0,36400,0,0.0,2900,0.0,0.0
BEKE,E,38137,1200,16052,16285,0.00895157965642491,2252,0.003,0.03
NNOX,T,38126,0,30671,0,0.0,1618,0.0,0.0
JKS,T,38076,1550,10190,5900,0.0790031867025659,2125,0.0122782608695652,0.348289855072464
NG,T,38064,0,38064,0,0.0,5586,0.0,0.0
NGL,S,38052,0,38052,0,0.0,17006,0.0,0.0
ENLC,B,38001,3220,34681,0,0.114395281559443,1350,0.006,0.06
FRO,B,37960,0,37260,0,0.0,4245,0.0,0.0
VIVO,T,37950,3032,18612,14105,0.228806947403574,2316,0.006,0.133455497382199
IAGG,B,37934,0,37434,0,0.0,2715,0.0,0.0
NVVE,T,37931,0,25131,0,0.0,5850,0.0,0.0
IPOF,T,37925,0,35541,0,0.0,7317,0.0,0.0
CZR,B,37884,900,25305,840,0.061029520768996,1800,0.0475,0.320714285714286
RFP,E,37862,0,35562,0,0.0,200,0.0,0.0
RGLS,B,37856,430,26656,270,0.29387653707614,5800,0.02,0.11
EBON,T,37821,0,37721,0,0.0,2480,0.0,0.0
VLDR,S,37774,0,37774,0,0.0,32478,0.0,0.0
SONN,B,37756,500,13381,3875,0.161238310222509,6845,0.0003,0.0052
FNKO,B,37737,663,31068,337,0.111673534313665,1263,0.041,0.332395437262357
FSTX,B,37729,0,36929,0,0.0,6258,0.0,0.0
PDI,B,37725,466,31325,434,0.051645794081791,1540,0.02,0.0464377682403433
KRE,B,37716,3399,34167,0,0.0503046039292932,9584,0.011,0.06
TUP,B,37703,0,35124,0,0.0,3173,0.0,0.0
YJ,B,37700,0,30600,0,0.0,30500,0.0,0.0
MSOS,T,37696,265,26896,550,0.014677174436613,7000,0.02,0.05
TLT,T,37668,700,32968,0,0.00223692258741156,2000,0.002,0.03
NEXT,B,37616,1078,31221,700,0.14828060522696,3917,0.001,0.01
LUMN,B,37583,100,36083,400,0.000738797975693547,2231,0.001,0.01
PACB,E,37550,300,32950,800,0.00250018286321849,3100,0.002,0.02
AMLX,S,37545,1050,18968,3351,0.199724504117486,2964,0.022,0.43
SVXY,T,37540,330,34640,670,0.00473582166125541,4340,0.002,0.0266666666666667
BORR,T,37538,0,28338,0,0.0,7560,0.0,0.0
COCO,B,37530,1174,32506,350,0.379370328692943,9793,0.0118379888268156,0.0983054003724395
CLWT,T,37500,0,12900,0,0.0,10000,0.0,0.0
RELI,E,37476,0,26500,0,0.0,4900,0.0,0.0
PCT,T,37463,724,31338,600,0.114774278244506,6988,0.031,0.05
STAB,E,37369,500,0,36869,0.0315198890499905,37369,0.001,0.0057
MTRX,B,37365,0,33375,0,0.0,1999,0.0,0.0
UNM,S,37343,480,2789,33874,0.0533046493552267,1418,0.004,0.0784615384615385
GSM,B,37308,0,35521,0,0.0,3490,0.0,0.0
OILU,B,37276,0,36155,0,0.0,3875,0.0,0.0
IRNT,T,37267,0,31778,0,0.0,3300,0.0,0.0
BYND,T,37254,250,30476,1200,0.00466354677969399,1557,0.02,0.0966666666666667
EPZM,B,37238,0,37238,0,0.0,33620,0.0,0.0
GUSH,T,37216,400,28439,250,0.0145754791764066,5138,0.02,0.18
ENG,B,37190,100,28490,1900,0.0918273645546373,9400,0.001,0.02
HA,S,37130,2600,18917,15613,0.403459354561364,5356,0.003,0.035
ELA,B,37119,0,35445,0,0.0,4014,0.0,0.0
IGSB,S,37106,4812,29998,2296,0.125834870683644,2583,0.002,0.02
BBIO,B,37096,100,33901,200,0.00467880035558883,2890,0.01,0.04
HR,B,37066,1200,33504,2262,0.0133355385340889,2400,0.002,0.02
DS,T,37061,0,36861,0,0.0,12100,0.0,0.0
BHC,T,37060,0,31460,0,0.0,7875,0.0,0.0
PTY,T,37058,0,33926,0,0.0,2800,0.0,0.0
QS,S,37023,650,35373,0,0.0124129065894743,3744,0.002,0.02
CRTX,B,36997,0,30797,0,0.0,2926,0.0,0.0
RAIL,B,36961,0,25107,0,0.0,8400,0.0,0.0
ACI,T,36916,2410,27496,1110,0.0692912742370673,2327,0.007,0.09
DBVT,B,36892,3,35489,0,0.000895255147717099,4184,0.001,0.05
PANL,T,36877,600,30977,0,0.155319699715247,6500,0.001,0.03
V,B,36866,1120,17390,606,0.0318410123364166,2221,0.002,0.0733653846153846
VKTX,T,36857,4557,23500,0,0.259451843521788,21857,0.003,0.03
PJUL,B,36835,4066,30686,258,0.466053922559597,2732,0.04,0.211627906976744
FEM,T,36810,0,36710,0,0.0,1536,0.0,0.0
GSM,E,36802,0,26950,0,0.0,12650,0.0,0.0
