symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZAIS,B,2627,0,2097,0,0.0,1888,0.0,0.0
CSCO,S,2617,310,0,2307,0.00015394188048449,93,0.001,0.01
AFSI-A,S,2613,0,1263,0,0.0,100,0.0,0.0
GS-B,B,2611,0,1926,0,0.0,100,0.0,0.0
TDW+B,B,2611,0,1793,0,0.0,111,0.0,0.0
LDF,B,2608,0,1650,0,0.0,792,0.0,0.0
BIT,B,2607,0,1994,0,0.0,374,0.0,0.0
HTA,B,2601,300,1508,0,0.00347314678676036,100,0.0,0.03
PSDV,B,2600,1000,0,1600,0.198925800676348,2600,0.001,0.01
KIM,B,2600,1760,200,540,0.00512371143024329,300,0.000829545454545455,0.01
GBR,B,2600,1500,0,1100,0.50251256281407,485,0.00109,0.0293333333333333
CVGI,B,2600,400,0,2200,0.0282445982205903,200,0.001,0.05
IPAY,B,2594,200,1456,0,0.121506682867558,100,0.075,0.205
PTN,S,2593,0,2050,0,0.0,150,0.0,0.0
NAT,B,2592,0,1400,0,0.0,150,0.0,0.0
FEZ,B,2584,1794,0,440,0.00418871149257286,115,0.001,0.01
CURE,S,2583,1001,1080,402,0.0676305655023309,100,0.001,0.041998001998002
PEP,B,2580,479,366,1184,0.00288996416203106,23,0.001,0.010187891440501
SHLX,B,2567,300,917,950,0.00934725035052189,100,0.000666666666666667,0.0333333333333333
DFS,S,2567,143,1360,89,0.00153026281996404,100,0.001,0.0196503496503497
XT,B,2562,0,384,0,0.0,100,0.0,0.0
ISTB,B,2558,75,1631,0,0.0128843841264388,100,0.0,0.01
STAY,B,2555,913,0,826,0.00832307762432198,100,0.000890470974808324,0.01
PAH,S,2552,1550,0,1002,0.00407352315075189,198,0.001,0.01
JMPD,B,2551,100,1912,0,0.5,103,0.0,0.02
FDRR,B,2551,740,0,0,0.63573883161512,100,0.0154324324324324,0.0786756756756757
AYTU,S,2550,300,1550,0,0.0197745699031046,100,0.0133333333333333,0.18
NRK,B,2550,900,750,800,0.354330708661417,600,0.001,0.01
AEHR,B,2550,700,750,900,0.33003300330033,300,0.001,0.02
SMRT,B,2547,1400,107,689,0.636363636363636,489,0.001,0.01
SUN,S,2546,400,454,1283,0.0240456868049294,100,0.001,0.045
WPP,B,2546,1123,0,990,0.0432238943843578,55,0.001,0.0431077471059662
FLWS,B,2542,1700,81,47,0.12962256957682,100,0.00147058823529412,0.1
YTRA,B,2540,0,1755,0,0.0,100,0.0,0.0
DBC,B,2540,600,1250,65,0.00396084049035205,100,0.001,0.01
PTY,B,2538,300,1696,107,0.0761421319796954,118,0.0,0.0166666666666667
HON,B,2536,538,688,496,0.00644427142600467,18,0.00103345724907063,0.0377509293680297
MTBC,B,2532,0,1807,0,0.0,100,0.0,0.0
SYY,S,2529,89,1635,0,0.00101111085864897,50,0.000842696629213483,0.0106741573033708
KDMN,S,2529,2165,0,0,0.0521561069621778,215,0.001,0.01
IMMR,B,2528,100,1270,600,0.00954198473282443,100,0.001,0.01
QTRX,B,2521,300,1700,0,0.0755477209770839,100,0.000333333333333333,0.213333333333333
SFIX,B,2520,0,1553,0,0.0,150,0.0,0.0
SLB,S,2519,806,0,1713,0.00284183061843311,100,0.001,0.01
EIM,S,2518,100,0,2418,0.0424989375265618,2518,0.0,0.01
EIGR,S,2516,300,0,252,0.00181791739383362,100,0.0,0.1
LL,S,2515,430,0,2085,0.0105428333251606,100,0.001,0.0316279069767442
DRUA,B,2513,309,1400,100,0.185808779314492,100,0.0135275080906149,0.0770550161812298
BGS,B,2507,273,1834,300,0.00269634955752212,100,0.0042967032967033,0.0816849816849817
LUV,S,2506,896,0,1610,0.00458164376697023,60,0.00213504464285714,0.0463392857142857
ANH,S,2505,0,2076,0,0.0,312,0.0,0.0
WFC-J,B,2502,44,1600,194,0.0118343195266272,100,0.0,0.01
BLRX,S,2500,600,0,1900,0.0138462603558489,500,0.001,0.0133333333333333
BRG,B,2500,100,1000,1000,0.0088269044046253,100,0.001,0.02
GIB,B,2500,1000,0,0,0.0423119235000423,2500,0.001,0.05
XRM,S,2500,0,2500,0,0.0,0,0.0,0.0
CLDT,S,2500,100,1200,1200,0.010575296108291,1300,0.001,0.01
WG,B,2499,0,2109,0,0.0,1875,0.0,0.0
SUNW,S,2499,0,2499,0,0.0,0,0.0,0.0
CTRL,S,2498,398,0,500,0.0216386668841407,100,0.00516331658291457,0.060678391959799
SHPG,B,2498,401,575,104,0.00368478121037252,100,0.0102269326683292,0.0764089775561097
WIW,B,2494,0,2022,0,0.0,120,0.0,0.0
UN,B,2491,400,1271,347,0.00731421884142774,100,0.00075,0.01
KEY,B,2485,850,280,634,0.000852084197948181,100,0.001,0.01
OIIM,B,2484,284,500,1700,0.205202312138728,500,0.001,0.0370422535211268
IAGG,B,2483,200,1810,0,0.0326743996079072,100,0.0,0.02
SELB,B,2480,100,1080,800,0.0188005264147396,100,0.001,0.04
PLYM,B,2479,300,1140,0,0.666666666666667,100,0.0166666666666667,0.31
HLF,B,2475,0,1683,0,0.0,1500,0.0,0.0
IHD,B,2474,0,1692,0,0.0,183,0.0,0.0
GS-D,B,2473,0,1885,0,0.0,100,0.0,0.0
NGHCN,B,2472,500,636,100,0.240038406144983,300,0.001,0.1
CHTR,B,2467,200,414,450,0.00759214971719242,100,0.0055,0.365
OPP,B,2461,100,1775,0,0.0627352572145546,100,0.0,0.01
CASA,S,2455,105,1450,300,0.0108124806919988,100,0.001,0.09
GNMX,B,2450,0,1996,0,0.0,1775,0.0,0.0
JWN,S,2450,292,0,2158,0.00510052577337595,2450,0.00198630136986301,0.05
LDRS,B,2445,0,0,0,0.0,100,0.0,0.0
DLR-H,B,2444,0,1540,0,0.0,740,0.0,0.0
ELGX,B,2442,1001,0,900,0.0218187366493744,500,0.001,0.01000999000999
VLY+,B,2441,0,1320,0,0.0,176,0.0,0.0
NUM,B,2441,0,1512,0,0.0,766,0.0,0.0
SXCP,B,2437,644,1675,0,0.0228174603174603,118,0.005,0.0577639751552795
COP,B,2435,1191,22,1022,0.00421988768225061,72,0.000976490344248531,0.00994962216624685
ATTU,B,2431,0,1750,0,0.0,107,0.0,0.0
DGLD,B,2425,0,1625,0,0.0,100,0.0,0.0
BF.B,S,2418,256,145,1429,0.00702331961591221,111,0.00272265625,0.0453515625
CORP,B,2416,549,432,0,0.156633380884451,100,0.0382149362477231,0.228178506375228
WPG-I,B,2416,180,1420,0,0.301507537688442,100,0.0333333333333333,0.44
ALXN,S,2410,202,0,908,0.00279055631536049,100,0.001,0.0652475247524752
BMRN,S,2410,600,0,1810,0.02136599957268,110,0.001,0.05
SMH,B,2410,0,1631,0,0.0,100,0.0,0.0
AYI,S,2409,513,0,1889,0.00922894253948836,96,0.001,0.0920857699805068
NBB,B,2405,100,1480,284,0.0909090909090909,130,0.0,0.01
FMC,B,2405,508,400,0,0.0154750662564353,101,0.085,0.29
IUSB,B,2403,176,911,22,0.061689449702068,72,0.00170454545454545,0.0231818181818182
CHL,B,2401,100,1662,89,0.00423262507407094,75,0.001,0.01
EVG,B,2400,500,0,1900,0.625,300,0.001,0.022
CDE,B,2400,1500,0,900,0.00671979786848012,300,0.001,0.016
SNMX,S,2400,100,0,2300,0.0701262272089762,2400,0.001,0.02
ENDP,S,2400,1000,0,1400,0.0028393603489006,2400,0.001,0.01
TPH,B,2400,300,0,2100,0.00251829964408032,100,0.001,0.01
TD,S,2397,1734,0,663,0.027329466649855,58,0.001,0.01
MLPA,B,2394,550,1098,200,0.00663826294763014,200,0.001,0.01
BSTI,B,2393,0,1829,0,0.0,179,0.0,0.0
UDN,B,2392,0,1450,0,0.0,134,0.0,0.0
VER,S,2390,2175,0,215,0.00379080342374908,353,0.001,0.01
DWDP,B,2388,444,420,1314,0.00291732919826012,54,0.001,0.011036036036036
PNC-P,B,2385,0,1550,0,0.0,100,0.0,0.0
BAS,B,2384,200,591,893,0.0281571167112488,100,0.001,0.03
DHS,S,2375,0,541,0,0.0,100,0.0,0.0
SPNE,B,2374,50,1505,96,0.0810372771474878,117,0.0,0.11
SHOP,S,2374,200,0,0,0.00511234375399402,200,0.001,0.13
TBX,B,2372,0,1547,0,0.0,775,0.0,0.0
NLY-C,B,2372,0,1359,0,0.0,100,0.0,0.0
EDU,B,2371,347,200,724,0.00569954994908183,100,0.001,0.0786455331412104
AB,B,2358,571,665,520,0.0236448714232473,100,0.00164623467600701,0.05
GEMP,B,2355,0,1550,0,0.0,100,0.0,0.0
DTYS,B,2351,100,1695,0,0.340136054421769,107,0.01,0.08
BLV,B,2350,130,947,0,0.0480413895048041,99,0.01,0.0423076923076923
HAIR,B,2350,100,1850,0,0.0674763832658569,100,0.01,0.08
XL,B,2348,798,100,1200,0.00955631399317406,100,0.001,0.01
FTNW,B,2347,0,1845,0,0.0,100,0.0,0.0
IJH,B,2342,0,1172,0,0.0,29,0.0,0.0
PLCE,B,2342,118,200,0,0.00403418803418803,100,0.05,0.384745762711864
OMAM,B,2340,100,1169,0,0.00359105110065716,103,0.01,0.06
MDLZ,B,2339,1623,0,599,0.00347020286681947,65,0.001,0.01
MS-I,B,2338,100,1422,134,0.2710027100271,113,0.0,0.01
CMCM,B,2330,500,1000,400,0.0169348010160881,100,0.001,0.048
PCN,S,2330,0,1952,0,0.0,146,0.0,0.0
PIXY,B,2325,125,2000,0,0.0758955676988464,100,0.001,0.048
SECO,S,2325,250,675,400,0.0408496732026144,175,0.001,0.074
LLNW,B,2322,1122,0,1200,0.0319530671527026,296,0.001,0.01
CMCL,B,2320,0,1216,0,0.0,100,0.0,0.0
EFAV,B,2317,79,1502,0,0.0034461699528878,100,0.001,0.02
RTN,B,2317,220,995,0,0.00523722236770062,83,0.001,0.0427272727272727
ARNA,S,2315,400,475,590,0.0133333333333333,100,0.001,0.08
HAIN,B,2313,400,1100,100,0.0164210353462786,100,0.0,0.02
SFB,B,2312,0,1172,0,0.0,100,0.0,0.0
LABL,B,2306,525,0,135,0.0766199649737303,100,0.019047619047619,0.197428571428571
EFX,B,2302,515,0,587,0.0164023186190203,100,0.001,0.055631067961165
BBX,S,2300,100,700,1400,0.0109902187053522,250,0.001,0.02
ETSY,B,2300,1100,500,500,0.0124869454661036,100,0.001,0.06
PCTI,B,2300,300,0,2000,0.300902708124373,2300,0.001,0.08
LYL,B,2300,400,0,1900,0.222098833981122,2300,0.001,0.05
AMRH,S,2300,1000,1100,200,0.106315118009781,600,0.001,0.082
RCKT,B,2300,550,0,1650,0.078225003555682,500,0.00181818181818182,0.0790909090909091
KR,S,2300,200,0,2100,0.000410407945497825,400,0.001,0.01
SNDX,B,2300,0,1600,0,0.0,100,0.0,0.0
OPTT,B,2300,600,0,1700,0.112718391884276,2300,0.001,0.01
DY,B,2300,200,0,1000,0.00469648937419279,1100,0.001,0.13
LNG,B,2299,1360,0,450,0.0128489772780953,77,0.00938235294117647,0.0362720588235294
ORCL,S,2296,656,0,1640,0.000666626018738695,10,0.001,0.01
BAH,B,2295,400,820,200,0.0121673003802281,100,0.00075,0.0125
FRSX,B,2293,0,1623,0,0.0,300,0.0,0.0
HHS,B,2292,0,0,0,0.0,1248,0.0,0.0
JPEM,B,2285,809,0,0,0.801783944499504,100,0.0150556242274413,0.0675278121137206
CPN,B,2275,100,0,2175,0.00079207293407577,2275,0.001,0.01
CHT,B,2275,0,1454,0,0.0,137,0.0,0.0
TEP,B,2274,50,828,0,0.00396762418663704,100,0.03,0.08
GMZ,B,2274,100,1250,0,0.00895656068069861,100,0.0,0.01
WIA,B,2273,0,1700,0,0.0,303,0.0,0.0
CIDM,S,2270,100,0,2170,0.99009900990099,2270,0.001,0.02
CRSP,S,2270,268,0,2002,0.013859440450949,70,0.001,0.0787313432835821
WPRT,B,2266,0,1411,0,0.0,100,0.0,0.0
IBKR,B,2265,105,1324,100,0.00205668618886255,100,0.000476190476190476,0.020952380952381
MTU,B,2260,0,1905,0,0.0,144,0.0,0.0
GUT,B,2254,0,1626,0,0.0,111,0.0,0.0
TLGT,B,2250,200,1500,550,0.00626448662532106,250,0.001,0.01
SSW-G,B,2249,0,944,0,0.0,101,0.0,0.0
NTB,B,2247,224,250,1373,0.0432182133899286,100,0.001,0.0466071428571429
FRED,B,2244,594,1000,325,0.0247954583402905,294,0.000831649831649832,0.01
CBAY,S,2238,964,1017,0,0.0822244967587854,100,0.001,0.0492738589211618
JMU,B,2236,0,1205,0,0.0,123,0.0,0.0
SBLK,S,2235,100,1350,0,0.0167364016736402,130,0.01,0.05
MFL,B,2234,0,1745,0,0.0,300,0.0,0.0
AY,B,2232,200,1662,0,0.0128040973111396,100,0.0,0.01
EPR-G,B,2232,1000,600,48,0.0790014220255965,100,0.0004,0.03
PSCH,B,2232,100,1250,0,0.0714285714285714,147,0.03,0.29
XAR,B,2230,0,1303,0,0.0,100,0.0,0.0
DMRC,B,2230,121,0,898,0.0226889180573786,100,0.0,0.05
VHT,B,2225,0,728,0,0.0,42,0.0,0.0
GCVRZ,B,2223,0,0,0,0.0,1180,0.0,0.0
PCG,B,2218,200,1184,450,0.00125826522972777,100,0.0005,0.01
VDE,B,2214,198,525,0,0.00608519269776876,100,0.01,0.04
ACIA,B,2209,200,1359,250,0.0662690523525514,100,0.0,0.23
ALSN,S,2207,200,1300,24,0.00330109266167101,100,0.0005,0.01
IPKW,B,2202,291,0,0,0.0370276116554269,109,0.0215463917525773,0.0954639175257732
EQT,S,2200,0,1100,0,0.0,1000,0.0,0.0
MGEN,B,2200,600,0,1600,0.283687943262411,300,0.001,0.0383333333333333
RFP,B,2200,0,2200,0,0.0,1700,0.0,0.0
IVR-C,B,2189,0,1600,0,0.0,100,0.0,0.0
GRMN,S,2188,1320,0,768,0.0212481689551374,90,0.001,0.0164242424242424
NEE,S,2184,800,200,854,0.0104275286757039,100,0.001,0.04625
PXJ,B,2184,0,1339,0,0.0,600,0.0,0.0
ARCC,B,2183,283,1400,0,0.003584229390681,100,0.000968197879858657,0.01
ATOM,B,2181,0,1326,0,0.0,550,0.0,0.0
SSRM,S,2180,130,1550,0,0.000691011534577154,100,0.000230769230769231,0.01
FLEX,B,2180,400,766,766,0.0029703999643552,100,0.001,0.01
W,B,2173,301,0,1872,0.00678676918220559,100,0.00103322259136213,0.10328903654485
SYNA,B,2172,220,708,600,0.00520451373281919,100,0.00509090909090909,0.0418181818181818
MEET,B,2171,921,850,100,0.039556758149723,146,0.000950054288816504,0.01
FNJN,S,2171,700,0,1471,0.441919191919192,300,0.001,0.0128571428571429
ESIO,S,2170,115,1105,410,0.00364581682148179,90,0.001,0.0291304347826087
CTDD,B,2170,0,1400,0,0.0,636,0.0,0.0
CHFS,B,2160,0,1381,0,0.0,608,0.0,0.0
VNLA,B,2159,718,436,30,0.782135076252723,48,0.001,0.0197214484679666
MLPX,B,2157,300,1387,120,0.0215967172989706,300,0.0,0.01
XLNX,S,2156,588,0,1470,0.0123009978870735,46,0.001,0.0259353741496599
HFC,S,2153,971,500,124,0.00984587304806327,100,0.001,0.0157672502574665
QQEW,B,2149,0,672,0,0.0,100,0.0,0.0
HST,S,2146,0,1462,0,0.0,584,0.0,0.0
EOS,B,2145,100,1394,155,0.0163585800752495,255,0.0,0.02
GEH,B,2140,350,1030,0,0.538461538461538,100,0.001,0.05
DSW,B,2135,392,0,1071,0.00647099607118096,50,0.00061734693877551,0.0111989795918367
TDW+A,B,2132,0,1382,0,0.0,100,0.0,0.0
CENX,B,2125,1325,0,200,0.0196897197372723,600,0.001,0.02
VIG,B,2124,100,574,173,0.0124069478908189,27,0.001,0.01
TTOO,S,2114,100,512,320,0.0116754232340922,100,0.001,0.03
BSJJ,B,2112,105,1554,0,0.0523690773067332,105,0.0,0.02
OMC,B,2107,1094,140,728,0.0111895264396032,100,0.00106489945155393,0.0280621572212066
QQQX,B,2105,138,900,0,0.022490221642764,100,0.0027536231884058,0.04
AVDL,B,2104,132,525,900,0.0143540669856459,100,0.001,0.0351515151515151
GBX,B,2104,216,637,1000,0.00820512820512821,149,0.00462962962962963,0.0731481481481481
DUG,S,2100,0,2100,0,0.0,0,0.0,0.0
CFFN,B,2100,100,100,1800,0.00225799896132048,100,0.001,0.01
ASX,S,2100,1500,0,600,0.02998261008615,500,0.001,0.01
UCO,B,2100,450,1350,0,0.00367809327644549,200,0.001,0.01
F,S,2100,100,0,2000,3.33408794857236e-05,2100,0.001,0.01
USG,S,2095,0,1456,0,0.0,100,0.0,0.0
MGEN,S,2095,0,1200,0,0.0,100,0.0,0.0
SDY,S,2095,400,414,945,0.0196328654167076,52,0.001,0.01
TRX,B,2086,100,886,0,0.0298329355608592,100,0.0,0.002
NEM,S,2079,445,1500,134,0.000953252089121573,100,0.000101123595505618,0.01
CVX,B,2069,197,713,0,0.00138570403612678,6,0.00556852791878173,0.0312182741116751
EWW,B,2067,140,550,20,0.000720364710361932,100,0.001,0.01
IEUS,B,2066,102,0,1964,0.141863699582754,100,0.001,0.150196078431373
SCCO,S,2065,400,0,1665,0.0104351455702807,100,0.001,0.01
RDS.A,S,2064,180,0,1884,0.00318167356029271,214,0.001,0.01
MT,B,2059,0,1745,0,0.0,100,0.0,0.0
CIM,B,2059,300,1000,559,0.00299871055446158,200,0.000333333333333333,0.01
BYD,B,2052,100,350,1402,0.00333845229351673,100,0.001,0.0102
LADR,B,2051,1,1550,0,3.83891896042075e-06,100,0.001,0.01
AFSI-F,B,2050,100,750,0,0.00870397771781704,100,0.0,0.05
ABLX,B,2050,700,250,400,0.0654144472479208,100,0.000857142857142857,0.0714285714285714
OCUL,B,2050,0,1500,0,0.0,100,0.0,0.0
STRL,S,2050,100,0,1800,0.0116144018583043,1900,0.001,0.02
WEB,B,2050,255,0,1795,0.00963900963900964,2050,0.005,0.05
HII,S,2048,207,499,130,0.0119136690647482,100,0.00130434782608696,0.232270531400966
SBGL,B,2047,100,1308,100,0.000677920141007389,100,0.0,0.01
PXS,B,2039,0,1363,0,0.0,576,0.0,0.0
YOGA,B,2036,0,1326,0,0.0,550,0.0,0.0
RFP,S,2036,646,0,1390,0.0128055186631514,346,0.005,0.05
VOO,S,2036,447,569,0,0.00490271349288174,83,0.001,0.0202684563758389
ABT,B,2032,303,641,988,0.00165488765333654,100,0.00033993399339934,0.0100660066006601
SKYW,B,2030,100,130,1500,0.00342044055274319,100,0.005,0.1
PPG,B,2028,200,0,1528,0.00244597453740507,100,0.0055,0.055
IAT,B,2028,0,750,0,0.0,100,0.0,0.0
LIT,B,2025,0,1064,0,0.0,100,0.0,0.0
YGE,S,2022,0,1551,0,0.0,143,0.0,0.0
BIIB,S,2021,101,0,1900,0.00281102143055942,100,0.001,0.26980198019802
BIVV,B,2019,582,118,1089,0.0262315770496237,100,0.000515463917525773,0.0334364261168385
OKE,B,2019,819,83,1067,0.00505134610047183,52,0.001,0.0145543345543346
PRE-G,B,2018,15,1343,0,0.128205128205128,100,0.01,0.09
LSCC,B,2015,1724,0,191,0.0297723897350879,603,0.001,0.01
UPL,S,2013,0,1405,0,0.0,1250,0.0,0.0
MUJ,B,2012,0,1388,0,0.0,1256,0.0,0.0
SNHY,B,2011,100,961,0,0.0325097529258778,124,0.111,0.18
CTY,B,2009,0,1317,0,0.0,100,0.0,0.0
PCI,S,2009,0,1415,0,0.0,494,0.0,0.0
WY,B,2009,300,815,106,0.00102423685818758,100,0.00233333333333333,0.01
WETF,B,2008,300,0,1708,0.00397135330482784,100,0.001,0.01
HCN,S,2006,518,0,1488,0.00670706442925212,100,0.001,0.0211003861003861
APTV,B,2006,200,1152,0,0.00342254774454104,100,0.0,0.01
MOBL,B,2000,0,0,0,0.0,0,0.0,0.0
STON,B,2000,800,0,1200,0.0792000792000792,2000,0.001,0.03
CLS,B,2000,100,0,1900,0.00180238635954003,2000,0.001,0.01
ELC,B,2000,100,0,1900,0.373134328358209,2000,0.001,0.02
AMSC,S,2000,400,0,1600,0.069468565474123,2000,0.001,0.04
ANIK,B,2000,0,0,0,0.0,0,0.0,0.0
NTCT,S,2000,100,0,1900,0.000710111274436704,2000,0.005,0.05
FOGO,B,2000,700,0,1300,0.187768240343348,2000,0.001,0.1
BSCM,B,2000,1000,0,1000,0.0717051484296573,2000,0.001,0.01
IDE,B,2000,200,500,800,0.188679245283019,100,0.001,0.13
CRIS,S,2000,2000,0,0,0.0345697790991116,2000,0.0005,0.0036
BPTH,S,2000,1000,0,1000,0.0282933454051607,2000,0.001,0.0021
BPTH,B,2000,1000,0,1000,0.0282933454051607,2000,0.001,0.0046
JTD,B,1994,0,1240,0,0.0,105,0.0,0.0
GLPI,B,1994,100,0,1797,0.00225774406213312,97,0.001,0.01
FM,B,1987,300,950,47,0.0434467776973208,100,0.00333333333333333,0.0866666666666667
VEEV,S,1982,300,0,1618,0.0062802235759593,100,0.001,0.0374
BKEPP,B,1977,300,0,677,0.78125,1000,0.001,0.13
WUBA,S,1977,577,40,1360,0.0193397016926429,100,0.00103119584055459,0.105095320623917
DX-B,B,1977,500,891,0,0.833333333333333,100,0.03,0.18
IYF,B,1974,0,0,0,0.0,50,0.0,0.0
TENX,B,1974,100,1150,0,0.00199964006478834,724,0.0,0.0001
CINF,B,1971,200,1029,0,0.00658870037885027,100,0.01,0.06
SIEN,S,1969,198,1250,0,0.0186002818224519,100,0.00505050505050505,0.104949494949495
VMW,S,1968,379,0,651,0.00826266105648695,200,0.001,0.04
EGOV,B,1966,100,1200,0,0.00273695158332649,666,0.0,0.05
TTPH,B,1965,200,1400,100,0.0138850319355735,100,0.0,0.02
BANC-D,B,1964,100,1156,0,0.111111111111111,100,0.01,0.12
DMF,B,1964,0,1739,0,0.0,121,0.0,0.0
IVE,S,1964,100,1232,0,0.00974848898420745,99,0.0,0.01
VMIN,B,1963,100,1235,0,0.0373692077727952,100,0.0,0.01
VOD,S,1963,1363,0,600,0.00910317375507587,100,0.001,0.01
FNV,B,1960,365,95,986,0.0104749605395322,93,0.001,0.0289315068493151
VER-F,B,1952,0,1451,0,0.0,100,0.0,0.0
HPF,B,1950,0,1550,0,0.0,100,0.0,0.0
NKE,S,1950,660,0,1290,0.00162305724965572,55,0.001,0.0119545454545455
IDX,B,1944,200,940,0,0.477326968973747,100,0.01,0.075
INF,B,1944,200,1220,100,0.084530853761623,100,0.0,0.015
MPC,B,1941,115,870,397,0.00116765494273414,100,0.001,0.01
STI,B,1938,204,276,1220,0.00251923385652716,100,0.001,0.0152941176470588
LSXMA,B,1935,200,1150,0,0.0306701426161632,100,0.005,0.06
CECO,B,1935,182,1290,63,0.0316136876845579,100,0.000450549450549451,0.02
PSCF,B,1932,200,0,0,0.196078431372549,100,0.015,0.2
DENN,B,1932,400,66,1300,0.0162502539102173,100,0.0005,0.01
FRN,B,1932,0,750,0,0.0,100,0.0,0.0
BSJI,B,1930,800,0,1130,0.0622568093385214,930,0.001,0.01
WMT,B,1929,1022,299,75,0.0101983794355965,21,0.001,0.0136203522504892
QUAL,B,1929,0,474,0,0.0,111,0.0,0.0
IDRA,B,1926,100,1133,368,0.00057332874670336,2,0.001,0.01
FUND,S,1925,0,990,0,0.0,862,0.0,0.0
NJV,B,1925,0,1007,0,0.0,101,0.0,0.0
ALKS,B,1922,422,0,1500,0.010960754266123,300,0.001,0.038436018957346
TIPX,B,1922,0,752,0,0.0,100,0.0,0.0
VIV,B,1921,300,0,1621,0.00533855325206869,100,0.001,0.01
FG,B,1918,170,800,0,0.0481177469572601,800,0.0,0.01
HOLX,B,1916,426,992,53,0.00426819493427381,100,0.001,0.0170422535211268
ICLN,B,1915,1250,200,0,0.128165692607403,100,0.01,0.02
CDR-C,B,1915,0,1310,0,0.0,472,0.0,0.0
FDMO,B,1913,0,0,0,0.0,100,0.0,0.0
NVCR,S,1913,185,0,0,0.000889641210104401,90,0.005,0.05
BORN,B,1912,0,1449,0,0.0,100,0.0,0.0
GT,B,1911,0,1599,0,0.0,100,0.0,0.0
NNY,B,1910,0,1250,0,0.0,100,0.0,0.0
GSVC,B,1910,0,1330,0,0.0,100,0.0,0.0
PFF,B,1908,200,950,500,0.00162834625154693,258,0.0,0.01
GSBD,B,1906,257,1165,211,0.0704688785302989,100,0.00350194552529183,0.0426848249027237
BLW,B,1905,0,1381,0,0.0,1250,0.0,0.0
SDPI,B,1904,100,1400,0,0.166666666666667,100,0.0,0.04
MUR,B,1903,100,288,1400,0.00122645211930926,173,0.001,0.02
AGNC,B,1901,401,945,0,0.00204515665083923,155,0.001,0.01
GLUU,S,1900,100,0,1800,0.000672589942090006,1900,0.001,0.01
CLF,S,1900,200,0,1700,0.000222935864695765,100,0.001,0.01
MDCO,S,1900,200,700,0,0.0036513674371052,100,0.01,0.05
ENPH,B,1900,1000,0,800,0.0352162276376954,1800,0.001,0.01
OIL,S,1900,1000,0,900,0.00577540601104258,800,0.001,0.01
UA,S,1900,124,0,1776,0.000211012827537855,600,0.001,0.01
SSWA,B,1900,400,700,0,0.131147540983607,100,0.02,0.105
VIGI,B,1898,328,294,0,0.0954320628455048,100,0.0196341463414634,0.0765853658536585
RJI,B,1897,100,0,1313,0.0206185567010309,325,0.001,0.01
BIP,B,1890,40,1250,0,0.00262553331145389,100,0.01,0.03
VZ,B,1885,382,0,1503,0.000624979549098524,80,0.001,0.01
SFM,B,1883,306,450,727,0.00204280545282188,100,0.001,0.01
MITT-B,B,1876,0,996,0,0.0,100,0.0,0.0
OSIS,B,1876,300,100,500,0.00837661249790585,100,0.0236666666666667,0.0766666666666667
UTSI,B,1874,300,1174,0,0.178359096313912,100,0.0,0.0433333333333333
CNCR,B,1871,0,821,0,0.0,102,0.0,0.0
USB-M,B,1871,150,985,110,0.130434782608696,100,0.0,0.03
CTRP,B,1870,200,1411,0,0.00127082565542833,159,0.0,0.01
FDVV,B,1870,117,440,0,0.171303074670571,74,0.05,0.16
GVI,B,1867,100,1100,0,0.103305785123967,109,0.01,0.08
TNP-E,B,1865,0,1256,0,0.0,100,0.0,0.0
LITE,S,1860,291,0,0,0.000949856705466083,51,0.005,0.0981099656357388
LINU,B,1859,0,1311,0,0.0,117,0.0,0.0
FAST,B,1859,0,1034,0,0.0,100,0.0,0.0
FLTB,B,1854,8,250,0,0.0384615384615385,101,0.001,0.06
WHLRD,B,1850,0,1250,0,0.0,100,0.0,0.0
HCP,B,1850,0,1350,0,0.0,75,0.0,0.0
BZQ,B,1850,650,1200,0,0.154138012805312,300,0.001,0.0323076923076923
GGN-B,B,1850,0,1475,0,0.0,100,0.0,0.0
SPIB,B,1850,1401,50,374,0.106848688224527,201,0.001,0.01
FHLC,B,1850,45,777,0,0.00446030330062444,100,0.001,0.03
C-N,B,1849,0,1091,0,0.0,100,0.0,0.0
HFC,B,1849,500,204,460,0.00506996552423444,100,0.001,0.025
KMX,S,1848,891,0,957,0.031058282208589,53,0.001,0.0224130190796857
WFC-X,B,1846,0,1282,0,0.0,435,0.0,0.0
AFSS,B,1844,107,1057,0,0.0781021897810219,100,0.0393457943925234,0.38
AMH,B,1841,356,800,50,0.00318710832587287,100,0.000157303370786517,0.0240449438202247
DLPH,B,1841,0,705,0,0.0,14,0.0,0.0
DIOD,B,1837,0,1330,0,0.0,100,0.0,0.0
DVY,S,1837,0,745,0,0.0,100,0.0,0.0
HEFA,S,1836,0,1485,0,0.0,100,0.0,0.0
OLED,B,1835,217,0,0,0.00649078726968174,14,0.00873271889400922,0.2536866359447
EPAY,B,1826,100,0,1700,0.012370113805047,100,0.001,0.06
FITB,B,1826,155,1285,0,0.000282622886254317,35,5.16129032258065e-05,0.01
OCFC,B,1825,0,1253,0,0.0,130,0.0,0.0
RMBS,S,1825,300,0,1525,0.00419345820519989,500,0.001,0.01
ITB,B,1824,0,1288,0,0.0,109,0.0,0.0
