symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPWR,S,1445,200,95,0,0.666666666666667,100,0.03,0.42
ATOM,B,1444,0,1030,0,0.0,100,0.0,0.0
SHM,S,1443,210,0,1133,0.0373532550693703,100,0.001,0.01
ARKX,B,1443,0,1443,0,0.0,100,0.0,0.0
ARRY,B,1440,10,200,30,0.00102648326832273,100,0.001,0.02
ABB,S,1438,0,1438,0,0.0,74,0.0,0.0
BSX,B,1438,0,1438,0,0.0,100,0.0,0.0
WCBR,S,1433,0,1333,0,0.0,170,0.0,0.0
DIN,T,1431,0,500,0,0.0,131,0.0,0.0
SCHA,S,1428,932,496,0,0.343657817109145,100,0.001,0.01
BBY,T,1428,1089,0,76,0.104130808950086,216,0.00116528925619835,0.0287970615243343
CHI,T,1425,0,1425,0,0.0,300,0.0,0.0
NWL,T,1424,0,1324,0,0.0,113,0.0,0.0
KO,B,1424,0,1424,0,0.0,5,0.0,0.0
VMBS,T,1423,0,1423,0,0.0,176,0.0,0.0
FNDE,T,1421,0,1421,0,0.0,121,0.0,0.0
OCEA,B,1420,575,0,0,0.884615384615385,200,0.0695652173913043,0.18
FNDC,B,1413,1266,0,0,0.195642095503013,1266,0.001,0.03
TCBIO,B,1407,93,700,0,0.152709359605911,200,0.02,0.18
DOCU,T,1406,0,1259,0,0.0,147,0.0,0.0
GRPN,B,1403,0,1403,0,0.0,300,0.0,0.0
VGSH,B,1402,0,1402,0,0.0,136,0.0,0.0
CL,S,1402,0,1402,0,0.0,50,0.0,0.0
RWT,T,1401,0,1401,0,0.0,500,0.0,0.0
VIG,B,1401,51,672,0,0.0671052631578947,77,0.001,0.0201960784313725
DENN,T,1400,0,1400,0,0.0,300,0.0,0.0
ICU,E,1400,0,0,0,0.0,100,0.0,0.0
OPI,T,1400,0,1300,0,0.0,500,0.0,0.0
PIII,S,1400,0,1200,0,0.0,400,0.0,0.0
LVS,T,1400,0,1400,0,0.0,700,0.0,0.0
ALGS,E,1400,0,800,0,0.0,800,0.0,0.0
REVB,B,1400,0,1400,0,0.0,1300,0.0,0.0
NNDM,T,1400,0,1300,0,0.0,200,0.0,0.0
HIMX,T,1400,0,1400,0,0.0,300,0.0,0.0
DXF,B,1400,0,0,0,0.0,100,0.0,0.0
SILV,T,1400,0,1400,0,0.0,400,0.0,0.0
PRLD,T,1400,0,500,0,0.0,900,0.0,0.0
VRRM,T,1400,0,1400,0,0.0,300,0.0,0.0
BNGO,B,1400,0,0,0,0.0,500,0.0,0.0
SILX,S,1400,0,1300,0,0.0,100,0.0,0.0
VTLE,T,1400,0,500,0,0.0,500,0.0,0.0
CHGG,T,1400,0,1400,0,0.0,100,0.0,0.0
SYF,B,1400,0,1400,0,0.0,500,0.0,0.0
CEPU,B,1400,0,800,0,0.0,600,0.0,0.0
BKN,T,1400,0,1300,0,0.0,100,0.0,0.0
COMP,T,1400,0,1400,0,0.0,900,0.0,0.0
ALLR,E,1400,0,0,0,0.0,100,0.0,0.0
SNMP,S,1400,0,0,0,0.0,100,0.0,0.0
UNH,T,1400,0,400,0,0.0,300,0.0,0.0
PXMD,B,1400,0,1400,0,0.0,700,0.0,0.0
HNST,T,1400,0,1400,0,0.0,300,0.0,0.0
BDEC,S,1400,1000,0,0,0.896860986547085,400,0.016,0.1
GTIM,S,1400,0,600,0,0.0,200,0.0,0.0
SWZ,B,1400,0,1400,0,0.0,400,0.0,0.0
ECC,S,1400,0,800,0,0.0,400,0.0,0.0
ESPR,T,1400,0,1400,0,0.0,1300,0.0,0.0
WVVIP,T,1400,0,1400,0,0.0,1200,0.0,0.0
EELV,T,1400,0,1400,0,0.0,1200,0.0,0.0
SIRE,T,1400,0,1400,0,0.0,300,0.0,0.0
CIEN,T,1400,0,800,0,0.0,800,0.0,0.0
SGRP,B,1400,0,1300,0,0.0,1300,0.0,0.0
URTY,T,1400,0,1200,0,0.0,100,0.0,0.0
EEA,B,1400,0,1000,0,0.0,400,0.0,0.0
PHIO,B,1400,0,600,0,0.0,100,0.0,0.0
HOLO,T,1400,0,1100,0,0.0,300,0.0,0.0
ZTS,S,1400,0,0,0,0.0,100,0.0,0.0
ILLM,T,1400,100,500,0,0.0518672199170125,100,0.005,0.04
BCTX,S,1400,0,800,0,0.0,400,0.0,0.0
YMAR,B,1400,0,1400,0,0.0,400,0.0,0.0
NOG,B,1399,500,100,789,0.0327482315954938,500,0.001,0.02
SPIB,S,1398,0,1398,0,0.0,371,0.0,0.0
DOW,T,1396,0,1396,0,0.0,100,0.0,0.0
IQLT,S,1395,0,1395,0,0.0,376,0.0,0.0
TLTW,T,1395,0,417,0,0.0,132,0.0,0.0
VB,B,1394,506,0,0,0.178546224417784,50,0.0158221343873518,0.104782608695652
ROBT,B,1391,5,1161,0,0.029585798816568,25,0.001,0.04
DZSI,B,1390,100,800,0,0.0239750659314313,100,0.01,0.04
MDT,B,1386,660,127,179,0.0493975001871117,100,0.001,0.01
DFLI,S,1385,0,1127,0,0.0,182,0.0,0.0
GDDY,T,1385,0,1056,0,0.0,151,0.0,0.0
SVOL,B,1380,0,1105,0,0.0,90,0.0,0.0
AEM,S,1379,0,879,0,0.0,200,0.0,0.0
AEHR,T,1377,0,800,0,0.0,153,0.0,0.0
SILJ,S,1375,0,1375,0,0.0,690,0.0,0.0
CRDO,T,1375,0,1375,0,0.0,150,0.0,0.0
BLNK,B,1374,0,1374,0,0.0,100,0.0,0.0
IBDR,B,1370,0,1370,0,0.0,500,0.0,0.0
SEF,B,1362,0,1165,0,0.0,100,0.0,0.0
PSFE,S,1360,26,200,0,0.00616844602609727,57,0.0103846153846154,0.0419230769230769
DINO,B,1356,100,656,400,0.0114586914174401,150,0.001,0.03
MS-P,B,1354,0,600,0,0.0,100,0.0,0.0
REK,S,1354,10,0,0,0.0196078431372549,15,0.01,0.08
LEO,B,1351,0,902,0,0.0,100,0.0,0.0
LITE,T,1351,200,702,200,0.040428542551041,116,0.001,0.025
OWL,B,1350,0,1350,0,0.0,100,0.0,0.0
INDA,T,1346,0,1346,0,0.0,146,0.0,0.0
ADSE,T,1343,0,1043,0,0.0,300,0.0,0.0
SDIV,S,1342,0,1002,0,0.0,149,0.0,0.0
LPG,T,1341,900,216,0,0.250906049623641,200,0.001,0.0244444444444444
FITB,S,1341,0,841,0,0.0,90,0.0,0.0
FBCG,B,1339,300,285,0,0.199866755496336,200,0.01,0.07
LPSN,B,1338,0,1200,0,0.0,400,0.0,0.0
COF-I,B,1337,0,1131,0,0.0,131,0.0,0.0
LMAT,T,1336,0,1236,0,0.0,200,0.0,0.0
USHY,T,1333,700,633,0,0.00842845446226461,300,0.001,0.01
ZIM,B,1332,0,1330,0,0.0,30,0.0,0.0
HSAI,S,1331,100,450,0,0.0328299409061064,100,0.01,0.07
ALLO,B,1330,0,730,0,0.0,600,0.0,0.0
SPYV,T,1330,820,510,0,0.0362591200530621,71,0.001,0.01
RMT,B,1325,0,1025,0,0.0,125,0.0,0.0
NLY,B,1324,0,1324,0,0.0,100,0.0,0.0
BHP,S,1321,300,1021,0,0.0104482290251802,100,0.001,0.01
ORGN,B,1321,0,521,0,0.0,400,0.0,0.0
PLSE,T,1319,0,819,0,0.0,200,0.0,0.0
ENVX,B,1316,0,1116,0,0.0,200,0.0,0.0
POAI,S,1315,0,600,0,0.0,100,0.0,0.0
RTX,B,1313,0,1213,0,0.0,100,0.0,0.0
RXST,B,1312,0,694,0,0.0,100,0.0,0.0
DAN,T,1311,0,1311,0,0.0,111,0.0,0.0
SYF,S,1310,0,1310,0,0.0,80,0.0,0.0
ARCC,S,1310,0,10,0,0.0,1300,0.0,0.0
PRU,B,1309,0,655,0,0.0,125,0.0,0.0
MDT,S,1308,0,1275,0,0.0,12,0.0,0.0
GRBK,T,1308,300,0,1000,0.106685633001422,300,0.001,0.03
CF,T,1308,600,400,308,0.0362472059445418,100,0.001,0.035
VNO,S,1306,0,1306,0,0.0,400,0.0,0.0
MDLZ,B,1305,0,1305,0,0.0,300,0.0,0.0
USEA,S,1304,0,602,0,0.0,200,0.0,0.0
ACI,S,1304,0,1304,0,0.0,125,0.0,0.0
SPRB,S,1302,0,0,0,0.0,200,0.0,0.0
HLT,B,1301,0,100,0,0.0,400,0.0,0.0
HLF,B,1301,0,1001,0,0.0,300,0.0,0.0
FHLC,S,1301,1,900,0,0.000533617929562433,200,0.001,0.06
SRLN,B,1301,800,301,200,0.0199133768108727,200,0.001,0.01
EDSA,B,1300,0,0,0,0.0,700,0.0,0.0
APRN,B,1300,0,0,0,0.0,200,0.0,0.0
MBINM,B,1300,348,0,0,0.46524064171123,100,0.03,0.507471264367816
EYE,T,1300,0,1300,0,0.0,400,0.0,0.0
GTLB,B,1300,200,400,0,0.0323206205559147,100,0.01,0.04
NAUT,B,1300,0,0,0,0.0,1300,0.0,0.0
MQT,T,1300,0,900,0,0.0,900,0.0,0.0
DE,T,1300,0,400,0,0.0,300,0.0,0.0
LICY,T,1300,0,1200,0,0.0,200,0.0,0.0
EXAS,E,1300,0,0,0,0.0,100,0.0,0.0
AMZD,T,1300,50,550,0,0.892857142857143,50,0.001,0.02
HT-D,B,1300,100,700,0,0.471698113207547,200,0.01,0.15
HDSN,T,1300,0,800,0,0.0,200,0.0,0.0
MBB,T,1300,0,800,0,0.0,800,0.0,0.0
CLDT,S,1300,0,500,0,0.0,100,0.0,0.0
AMPG,B,1300,1,700,0,0.5,200,0.01,0.04
CII,T,1300,0,1200,0,0.0,200,0.0,0.0
FREQ,B,1300,0,0,0,0.0,200,0.0,0.0
IHIT,T,1300,0,1300,0,0.0,600,0.0,0.0
BLW,T,1300,0,700,0,0.0,500,0.0,0.0
FINS,S,1300,0,700,0,0.0,200,0.0,0.0
CYCCP,B,1300,0,1300,0,0.0,100,0.0,0.0
SID,T,1300,0,1300,0,0.0,300,0.0,0.0
GPRO,T,1300,0,1300,0,0.0,1300,0.0,0.0
ETV,T,1300,0,1100,0,0.0,1100,0.0,0.0
CX,S,1300,0,1300,0,0.0,1300,0.0,0.0
DUSA,B,1300,0,1300,0,0.0,400,0.0,0.0
IGR,B,1300,0,600,0,0.0,300,0.0,0.0
OI,B,1300,0,600,0,0.0,300,0.0,0.0
YELL,T,1300,0,1300,0,0.0,400,0.0,0.0
PLAB,E,1300,0,0,0,0.0,400,0.0,0.0
DDOG,T,1300,0,1300,0,0.0,1300,0.0,0.0
IOVA,S,1300,0,1300,0,0.0,400,0.0,0.0
BANC,T,1300,0,700,0,0.0,700,0.0,0.0
MGNI,S,1300,0,1300,0,0.0,500,0.0,0.0
BMA,T,1300,0,900,0,0.0,100,0.0,0.0
GASS,T,1300,0,500,0,0.0,400,0.0,0.0
MAC,B,1300,0,1300,0,0.0,1100,0.0,0.0
GGLS,T,1300,0,1300,0,0.0,200,0.0,0.0
VVPR,B,1300,0,0,0,0.0,200,0.0,0.0
BDSX,B,1300,0,1300,0,0.0,1300,0.0,0.0
BUFT,B,1300,0,1300,0,0.0,400,0.0,0.0
IRNT,E,1300,0,0,0,0.0,100,0.0,0.0
NVEI,B,1300,100,0,1000,0.080450522928399,100,0.001,0.05
LTHM,T,1300,0,1300,0,0.0,100,0.0,0.0
TBT,T,1300,0,1300,0,0.0,300,0.0,0.0
MDT,T,1296,0,1113,0,0.0,119,0.0,0.0
OBE,B,1295,0,1295,0,0.0,300,0.0,0.0
FSLR,S,1290,0,0,0,0.0,100,0.0,0.0
GSK,B,1290,0,1290,0,0.0,90,0.0,0.0
IAC,B,1289,264,0,0,0.0935506732813607,115,0.001,0.0443181818181818
NRG,S,1286,0,1261,0,0.0,80,0.0,0.0
ORLA,S,1285,0,1285,0,0.0,440,0.0,0.0
GGN,B,1284,0,1284,0,0.0,1084,0.0,0.0
SPHY,B,1284,0,1284,0,0.0,100,0.0,0.0
CTDD,B,1283,108,0,0,0.0393586005830904,100,0.0655555555555556,0.562962962962963
FILL,B,1281,36,0,0,1.0,300,0.041,0.09
SLQD,B,1281,0,1281,0,0.0,120,0.0,0.0
VSCO,B,1280,500,0,580,0.110913930789707,500,0.001,0.02
MDB,B,1278,5,299,0,0.0006103515625,99,0.04,0.2
TRMD,B,1278,0,703,0,0.0,100,0.0,0.0
WEAT,T,1277,0,852,0,0.0,100,0.0,0.0
IDEV,B,1276,0,1276,0,0.0,62,0.0,0.0
CGSD,B,1273,0,1273,0,0.0,1100,0.0,0.0
YELP,T,1273,0,1073,0,0.0,173,0.0,0.0
SMCI,T,1272,0,800,0,0.0,197,0.0,0.0
GFI,S,1271,0,1271,0,0.0,10,0.0,0.0
GOCO,B,1270,100,592,0,0.151057401812689,100,0.04,0.36
MDGS,E,1268,0,868,0,0.0,200,0.0,0.0
ISRG,S,1268,300,0,700,0.06426735218509,100,0.001,0.08
BIV,B,1265,0,1265,0,0.0,114,0.0,0.0
UTG,B,1263,39,1004,0,0.0838709677419355,18,0.01,0.0556410256410256
GPRO,E,1263,0,1263,0,0.0,1263,0.0,0.0
FGD,B,1261,0,1261,0,0.0,101,0.0,0.0
PRU,S,1260,540,200,300,0.0714002380007933,200,0.001,0.0144444444444444
PXH,S,1259,0,1259,0,0.0,323,0.0,0.0
JNJ,T,1254,200,951,0,0.0158177791838026,100,0.001,0.02
GE,S,1253,0,626,0,0.0,70,0.0,0.0
VGIT,T,1250,700,0,550,0.0443346633732345,160,0.001,0.01
TRUP,B,1250,200,550,500,0.0366501740883269,400,0.001,0.03
RUM,B,1249,0,610,0,0.0,31,0.0,0.0
FUTU,B,1249,0,630,0,0.0,119,0.0,0.0
SUSC,B,1246,0,1246,0,0.0,200,0.0,0.0
SOJE,S,1246,93,387,0,0.430555555555556,95,0.0155913978494624,0.0567741935483871
APPS,S,1245,0,1245,0,0.0,300,0.0,0.0
PHG,S,1241,0,1241,0,0.0,805,0.0,0.0
PACB,S,1241,0,1241,0,0.0,300,0.0,0.0
SLG,B,1236,250,817,0,0.0251838420469427,75,0.01,0.03
RVNC,T,1234,0,1234,0,0.0,134,0.0,0.0
YUM,B,1232,300,0,700,0.0683838614087075,300,0.001,0.02
RITM,B,1232,0,1232,0,0.0,9,0.0,0.0
ESTC,S,1232,300,0,300,0.076413652572593,100,0.001,0.02
RGLD,T,1231,10,300,0,0.00668896321070234,127,0.1,0.22
LPTV,B,1230,0,800,0,0.0,100,0.0,0.0
ONEO,S,1229,0,0,0,0.0,52,0.0,0.0
MP,B,1226,200,901,125,0.0555864369093941,325,0.001,0.06
LAW,S,1226,0,0,0,0.0,5,0.0,0.0
KOD,S,1225,100,275,0,0.0144446049400549,100,0.01,0.05
TPYP,S,1224,424,0,0,0.393320964749536,424,0.001,0.04
BBWI,T,1222,120,300,802,0.00296581893675391,200,0.001,0.0133333333333333
CTLP,E,1220,100,0,1120,0.0793650793650794,1220,0.0,0.01
BEP,S,1220,100,0,1120,0.0395882818685669,1220,0.001,0.07
FLYW,T,1218,0,1218,0,0.0,200,0.0,0.0
SIGA,B,1215,0,1215,0,0.0,300,0.0,0.0
PRPH,B,1213,0,0,0,0.0,15,0.0,0.0
FTXG,B,1213,0,1196,0,0.0,192,0.0,0.0
XLI,S,1211,0,1211,0,0.0,26,0.0,0.0
BXMT,B,1210,0,1210,0,0.0,200,0.0,0.0
BALL,S,1210,190,503,0,0.0577332117897296,100,0.01,0.03
LSPD,B,1210,0,1210,0,0.0,400,0.0,0.0
AWP,B,1208,0,1208,0,0.0,140,0.0,0.0
NWLI,B,1208,0,1166,0,0.0,84,0.0,0.0
DBMF,T,1207,0,1207,0,0.0,100,0.0,0.0
KC,B,1205,0,1205,0,0.0,600,0.0,0.0
MORT,B,1205,0,705,0,0.0,500,0.0,0.0
FNDF,S,1205,0,1205,0,0.0,188,0.0,0.0
TGI,S,1202,0,1202,0,0.0,300,0.0,0.0
WEN,S,1202,0,1202,0,0.0,400,0.0,0.0
AMPX,B,1202,100,300,0,0.0205803663305207,100,0.01,0.07
LPCN,B,1202,100,201,0,0.204918032786885,100,0.013,0.27
SILC,B,1201,151,233,0,0.1331569664903,46,0.0813245033112583,0.409205298013245
JHSC,S,1200,600,0,0,0.75,200,0.01,0.06
RPTX,B,1200,0,200,0,0.0,200,0.0,0.0
MESO,T,1200,0,800,0,0.0,300,0.0,0.0
ECAT,S,1200,0,1200,0,0.0,400,0.0,0.0
INKT,E,1200,0,0,0,0.0,100,0.0,0.0
PHIO,T,1200,0,1200,0,0.0,200,0.0,0.0
AGI,S,1200,0,1200,0,0.0,700,0.0,0.0
XPEV,T,1200,0,900,0,0.0,900,0.0,0.0
JSD,B,1200,0,1100,0,0.0,100,0.0,0.0
AQN,T,1200,0,1200,0,0.0,1200,0.0,0.0
PBF,T,1200,0,900,0,0.0,300,0.0,0.0
UMAY,B,1200,0,1200,0,0.0,600,0.0,0.0
KEY-K,S,1200,0,1000,0,0.0,200,0.0,0.0
EVAV,T,1200,0,900,0,0.0,300,0.0,0.0
SES,S,1200,0,0,0,0.0,1200,0.0,0.0
EBAY,B,1200,20,400,780,0.00100999899000101,300,0.001,0.01
CSIQ,T,1200,0,1100,0,0.0,100,0.0,0.0
ELAN,B,1200,0,1200,0,0.0,1200,0.0,0.0
UZF,T,1200,0,700,0,0.0,700,0.0,0.0
HQL,B,1200,0,800,0,0.0,400,0.0,0.0
ETNB,B,1200,0,1200,0,0.0,700,0.0,0.0
BSY,T,1200,200,0,0,0.053134962805526,500,0.001,0.05
KYN,B,1200,0,1200,0,0.0,200,0.0,0.0
GTEK,S,1200,0,1200,0,0.0,1200,0.0,0.0
CEFS,B,1200,0,400,0,0.0,200,0.0,0.0
BIRD,T,1200,0,1200,0,0.0,100,0.0,0.0
META,E,1200,0,0,0,0.0,100,0.0,0.0
RQI,B,1200,0,900,0,0.0,100,0.0,0.0
ADAP,B,1200,0,1200,0,0.0,1200,0.0,0.0
XBIT,E,1200,0,0,0,0.0,100,0.0,0.0
RIDE,S,1200,0,0,0,0.0,700,0.0,0.0
ETJ,S,1200,0,1200,0,0.0,700,0.0,0.0
FPF,B,1200,0,0,0,0.0,200,0.0,0.0
FAZ,T,1200,0,900,0,0.0,200,0.0,0.0
KEY-L,B,1200,0,1200,0,0.0,400,0.0,0.0
XOM,E,1200,0,0,0,0.0,700,0.0,0.0
AACT=,S,1200,0,1200,0,0.0,1200,0.0,0.0
RGS,T,1200,0,1200,0,0.0,1200,0.0,0.0
JPIN,S,1200,1000,0,0,0.746268656716418,400,0.001,0.04
EL,T,1200,0,0,0,0.0,200,0.0,0.0
IKNA,S,1200,200,200,0,0.154679040989946,100,0.01,0.105
VRP,S,1200,400,0,0,0.134228187919463,200,0.01,0.03
QAT,T,1200,0,1200,0,0.0,1200,0.0,0.0
VRDN,S,1200,200,0,1000,0.087260034904014,1200,0.001,0.04
VCIG,B,1200,0,0,0,0.0,200,0.0,0.0
EFXT,T,1200,0,1200,0,0.0,200,0.0,0.0
PL,S,1200,0,1200,0,0.0,1200,0.0,0.0
BMBL,B,1200,0,900,0,0.0,300,0.0,0.0
NFJ,T,1200,0,1200,0,0.0,200,0.0,0.0
AGYS,T,1200,0,1200,0,0.0,100,0.0,0.0
KPRX,T,1200,0,1000,0,0.0,300,0.0,0.0
INAB,B,1200,0,900,0,0.0,300,0.0,0.0
FOSL,B,1200,0,1200,0,0.0,100,0.0,0.0
PKW,S,1200,0,600,0,0.0,300,0.0,0.0
GHY,B,1200,0,700,0,0.0,500,0.0,0.0
TLS,E,1200,0,1200,0,0.0,1200,0.0,0.0
YOU,T,1200,0,900,0,0.0,100,0.0,0.0
TWM,T,1200,0,1200,0,0.0,100,0.0,0.0
STLA,S,1199,0,1199,0,0.0,25,0.0,0.0
QS,S,1199,0,1199,0,0.0,100,0.0,0.0
KLXE,S,1198,0,749,0,0.0,100,0.0,0.0
JOAN,T,1193,0,1093,0,0.0,194,0.0,0.0
DXCM,B,1192,0,592,0,0.0,26,0.0,0.0
SPDW,S,1192,0,1192,0,0.0,97,0.0,0.0
BAOS,E,1192,0,600,0,0.0,400,0.0,0.0
HASI,T,1191,0,700,0,0.0,300,0.0,0.0
FAS,B,1190,101,986,0,0.0198428290766208,92,0.0198118811881188,0.0700990099009901
CALM,B,1190,800,0,290,0.206985769728331,110,0.001,0.03125
INTA,B,1189,0,400,0,0.0,100,0.0,0.0
SFWL,E,1189,0,1102,0,0.0,100,0.0,0.0
GBAB,B,1186,100,786,0,0.216919739696312,200,0.01,0.08
MODG,B,1185,0,1185,0,0.0,200,0.0,0.0
SHY,T,1182,0,1182,0,0.0,160,0.0,0.0
VTSI,S,1180,0,980,0,0.0,300,0.0,0.0
TBLD,B,1180,0,300,0,0.0,140,0.0,0.0
PARAP,B,1178,0,300,0,0.0,200,0.0,0.0
PTNQ,B,1177,0,900,0,0.0,177,0.0,0.0
XBTF,T,1177,0,1177,0,0.0,993,0.0,0.0
VYMI,B,1176,0,1176,0,0.0,100,0.0,0.0
LLY,B,1175,0,500,0,0.0,200,0.0,0.0
TSN,T,1175,0,1175,0,0.0,175,0.0,0.0
DBX,T,1175,0,1175,0,0.0,175,0.0,0.0
MA,B,1173,0,0,0,0.0,8,0.0,0.0
RCL,S,1171,50,201,0,0.00148434021077631,50,0.02,0.07
AMAM,B,1171,0,615,0,0.0,100,0.0,0.0
COSM,S,1170,0,300,0,0.0,200,0.0,0.0
WMB,B,1169,0,1169,0,0.0,48,0.0,0.0
IVLU,S,1169,0,1169,0,0.0,300,0.0,0.0
EVTL,B,1168,0,600,0,0.0,300,0.0,0.0
CABA,E,1167,400,577,40,0.14760147601476,177,0.001,0.042
IUSV,B,1163,310,256,0,0.110320284697509,100,0.001,0.03
CHK,B,1163,407,600,93,0.0378463827413056,43,0.01,0.06
MF,T,1162,0,1062,0,0.0,100,0.0,0.0
GLMD,S,1159,0,300,0,0.0,1,0.0,0.0
SPHQ,B,1157,18,1139,0,0.00552995391705069,5,0.001,0.01
SGDJ,T,1157,0,857,0,0.0,300,0.0,0.0
AESI,B,1156,799,0,0,0.678844519966015,200,0.001,0.04
EMB,B,1153,0,1153,0,0.0,41,0.0,0.0
DFLI,B,1152,0,915,0,0.0,100,0.0,0.0
UBSI,B,1150,0,1000,0,0.0,300,0.0,0.0
CTEC,S,1150,0,1150,0,0.0,1100,0.0,0.0
TECH,B,1149,0,500,0,0.0,100,0.0,0.0
EWA,T,1147,0,1147,0,0.0,500,0.0,0.0
CNTY,T,1143,0,843,0,0.0,198,0.0,0.0
PATH,S,1141,0,1141,0,0.0,250,0.0,0.0
SO,B,1140,0,1140,0,0.0,250,0.0,0.0
TD,S,1140,0,1140,0,0.0,35,0.0,0.0
HOV,B,1139,0,300,0,0.0,100,0.0,0.0
BIOC,B,1138,0,1000,0,0.0,100,0.0,0.0
MET,T,1137,0,1137,0,0.0,182,0.0,0.0
URTY,B,1137,0,832,0,0.0,29,0.0,0.0
TRUP,T,1135,0,700,0,0.0,100,0.0,0.0
FDIG,B,1135,0,293,0,0.0,215,0.0,0.0
BEKE,B,1134,0,201,0,0.0,100,0.0,0.0
SCHI,B,1134,0,1134,0,0.0,500,0.0,0.0
FXY,B,1134,0,1134,0,0.0,7,0.0,0.0
PDBC,S,1132,664,468,0,0.0104371335607287,135,0.001,0.01
KHC,S,1131,0,1131,0,0.0,140,0.0,0.0
PBPB,S,1128,0,600,0,0.0,100,0.0,0.0
PENN,S,1127,0,1127,0,0.0,100,0.0,0.0
ICE,T,1127,700,0,127,0.0527227536341041,300,0.001,0.04
EIM,T,1125,0,1125,0,0.0,125,0.0,0.0
BL,B,1124,100,0,1024,0.047192071731949,1124,0.001,0.07
SYRS,B,1124,100,462,0,0.0340251786321878,100,0.01,0.08
FSLY,S,1124,0,1024,0,0.0,47,0.0,0.0
BNMV,E,1123,0,823,0,0.0,100,0.0,0.0
TAIT,B,1122,52,317,0,1.0,100,0.01,0.08
XLE,T,1120,0,1120,0,0.0,120,0.0,0.0
CABA,S,1120,100,200,0,0.03690036900369,100,0.01,0.05
CYCCP,S,1119,0,857,0,0.0,150,0.0,0.0
FEP,B,1115,0,1115,0,0.0,400,0.0,0.0
FXN,T,1112,0,1112,0,0.0,1112,0.0,0.0
VISL,S,1108,300,200,0,0.6,100,0.02,0.21
ALLY,S,1107,0,1107,0,0.0,8,0.0,0.0
OUNZ,B,1106,0,1106,0,0.0,100,0.0,0.0
HAL,B,1106,0,1106,0,0.0,35,0.0,0.0
MVF,S,1106,0,1106,0,0.0,3,0.0,0.0
NXE,S,1106,0,1106,0,0.0,101,0.0,0.0
FGB,T,1105,0,1000,0,0.0,200,0.0,0.0
OCN,B,1105,0,1105,0,0.0,380,0.0,0.0
CVV,B,1105,50,700,0,0.0666666666666667,100,0.01,0.11
SLI,B,1104,0,1104,0,0.0,10,0.0,0.0
VONV,B,1102,0,559,0,0.0,74,0.0,0.0
BSX,S,1102,0,1102,0,0.0,89,0.0,0.0
SCO,T,1101,1,800,0,0.000642260757867694,100,0.001,0.02
MCK,B,1101,10,400,0,0.00203376042302217,300,0.01,0.25
SLRX,T,1100,0,800,0,0.0,300,0.0,0.0
SAA,T,1100,102,600,0,0.401574803149606,500,0.02,0.22
COF-J,B,1100,0,1100,0,0.0,300,0.0,0.0
LTBR,B,1100,0,500,0,0.0,200,0.0,0.0
MRNS,T,1100,0,600,0,0.0,600,0.0,0.0
PSFE,E,1100,0,600,0,0.0,100,0.0,0.0
AVRO,B,1100,0,0,0,0.0,100,0.0,0.0
BOLT,T,1100,0,900,0,0.0,200,0.0,0.0
BXMT,S,1100,0,1100,0,0.0,300,0.0,0.0
HROW,B,1100,0,600,0,0.0,100,0.0,0.0
MXE,T,1100,0,1000,0,0.0,100,0.0,0.0
CGV,T,1100,0,800,0,0.0,800,0.0,0.0
CFLT,E,1100,40,200,360,0.000828071628195839,200,0.001,0.02
HYMU,S,1100,0,700,0,0.0,700,0.0,0.0
KPTI,B,1100,0,1100,0,0.0,1100,0.0,0.0
EOG,T,1100,0,600,0,0.0,100,0.0,0.0
FFIC,T,1100,0,700,0,0.0,700,0.0,0.0
ULCC,S,1100,0,1100,0,0.0,600,0.0,0.0
CEPU,E,1100,100,0,0,0.00384630178083772,100,0.01,0.05
EOS,S,1100,0,900,0,0.0,200,0.0,0.0
HTGC,T,1100,0,1100,0,0.0,400,0.0,0.0
ANGO,B,1100,0,900,0,0.0,200,0.0,0.0
RKT,S,1100,0,1100,0,0.0,1000,0.0,0.0
QLD,T,1100,0,1100,0,0.0,400,0.0,0.0
NEGG,T,1100,0,1100,0,0.0,1100,0.0,0.0
VKQ,T,1100,0,1100,0,0.0,1100,0.0,0.0
BXMX,B,1100,0,900,0,0.0,100,0.0,0.0
DLNG-B,S,1100,0,300,0,0.0,200,0.0,0.0
SHFS,E,1100,400,0,100,0.0923147934456497,300,0.0,0.002
GLMD,E,1100,0,800,0,0.0,200,0.0,0.0
HPK,T,1100,0,900,0,0.0,200,0.0,0.0
TBI,T,1100,0,1100,0,0.0,300,0.0,0.0
ARC,T,1100,0,1100,0,0.0,1100,0.0,0.0
ECH,T,1100,0,600,0,0.0,600,0.0,0.0
EVLO,E,1100,0,0,0,0.0,100,0.0,0.0
LFVN,S,1100,0,500,0,0.0,200,0.0,0.0
SAVA,S,1100,0,400,0,0.0,100,0.0,0.0
ERC,B,1100,0,1100,0,0.0,100,0.0,0.0
YPF,B,1100,0,600,0,0.0,600,0.0,0.0
ASO,B,1100,15,0,0,0.00148500148500149,300,0.01,0.04
GNE,T,1100,0,900,0,0.0,200,0.0,0.0
NXP,B,1100,0,700,0,0.0,200,0.0,0.0
PMF,T,1100,0,700,0,0.0,400,0.0,0.0
VRAY,E,1100,0,0,0,0.0,100,0.0,0.0
