symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NTC,B,7523,0,5947,0,0.0,955,0.0,0.0
FSD,B,7516,300,5040,62,0.201739369216489,591,0.0,0.05
GSS,B,7515,300,2682,3594,0.0340431444256314,684,0.003,0.06
SQ,S,7493,109,0,7384,0.00188398783185841,12,0.001,0.0395412844036697
IGLB,B,7492,110,4897,198,0.049780601032994,469,0.035,0.09
ERH,B,7487,571,5052,0,0.740596627756161,384,0.0432749562171629,0.0855341506129597
KFY,B,7479,199,3728,0,0.0169925467570294,599,0.011,0.08
BEST,B,7477,0,6281,0,0.0,1397,0.0,0.0
BBT,B,7475,594,4823,219,0.00438973320557265,656,0.003,0.03
PSK,B,7471,100,4520,0,0.0714285714285714,694,0.0,0.01
BSTZ,B,7471,500,4046,0,1.36427673787949,600,0.03,0.2
NXPI,B,7468,846,2474,2200,0.017860985864641,561,0.02325,0.29018967874231
FPI,B,7459,147,5271,0,0.0913421477555019,726,0.002,0.06
JFIN,B,7458,100,4085,0,0.011037527593819,229,0.03,0.14
IYE,S,7453,0,5129,0,0.0,687,0.0,0.0
DEM,B,7450,500,3472,0,0.500500500500501,597,0.015,0.03
LLEX,S,7448,1600,3779,0,0.173988690735102,1000,0.0,0.0029
HQL,B,7447,140,5229,0,0.0468061936362089,662,0.0,0.05
IBDQ,B,7440,0,2305,0,0.0,665,0.0,0.0
USRT,B,7438,0,1197,0,0.0,256,0.0,0.0
IUSG,B,7436,0,2663,0,0.0,294,0.0,0.0
SPIP,B,7398,0,7130,0,0.0,2365,0.0,0.0
STLD,S,7389,200,5686,0,0.0074290938766063,341,0.0,0.05
FELP,S,7389,200,4898,0,0.0496647628507574,366,0.0,0.0016
PBT,B,7384,200,4868,514,0.114993869329129,472,0.005,0.03
CPTA,B,7378,600,3993,1047,0.33615135843825,503,0.0,0.0933333333333333
GLQ,B,7370,0,5865,0,0.0,1017,0.0,0.0
GT,S,7359,700,0,6659,0.00296217305014959,100,0.001,0.01
PANL,B,7358,0,6008,0,0.0,332,0.0,0.0
PCRX,B,7338,152,4178,0,0.00628358825961141,400,0.0,0.04
GSX,B,7336,205,3915,39,0.0305359833122043,565,0.0,0.1
VC,B,7335,400,4444,211,0.0272816189187097,415,0.06,0.64
COF-C,B,7318,0,5091,0,0.0,786,0.0,0.0
SA,S,7317,200,4521,295,0.0157815828927641,407,0.0005,0.015
TW,B,7316,300,3895,0,0.0100056698795984,325,0.01,0.116666666666667
JPI,B,7307,83,4864,0,0.0182017543859649,402,0.01,0.0553012048192771
JPM-H,B,7299,0,4361,0,0.0,651,0.0,0.0
UVV,B,7295,912,1221,1807,0.21512457018514,243,0.00939749147448124,0.179813016588636
SNDX,B,7294,300,4917,834,0.0262370925443138,250,0.03,0.1
ARTL,B,7288,100,4775,0,0.5,507,0.0,0.1
XLV,B,7284,349,2270,1435,0.000854486255156375,277,0.00558346064950836,0.04
LTRPA,B,7283,300,4081,1121,0.0240579617344806,660,0.0015,0.03
STT,B,7283,598,1194,4068,0.0155500143652359,437,0.003,0.0433333333333333
ZUO,B,7277,500,3698,300,0.0317588836073165,569,0.001,0.05
DGRW,B,7274,0,333,0,0.0,518,0.0,0.0
BSCP,B,7271,900,3251,0,1.0,839,0.0,0.02
COW,B,7269,105,2851,34,1.00826446280992,400,0.01,0.03
AVDL,S,7258,100,5178,51,0.0132257637878587,213,0.0,0.05
KMF,B,7258,300,4878,79,0.0676284941388638,605,0.0,0.01
RIV,B,7257,200,4672,569,0.324675324675325,360,0.005,0.09
MIE,S,7254,0,5626,0,0.0,275,0.0,0.0
NOC,S,7253,1129,0,4302,0.0388588187079185,701,0.004,0.811328384279476
KEYS,S,7251,341,3152,0,0.0253537224390802,460,0.001,0.14
NTLA,S,7245,300,0,6850,0.0133368898372899,100,0.001,0.02
EUM,B,7238,0,6629,0,0.0,3000,0.0,0.0
GECCN,B,7230,100,3957,0,1.0,600,0.01,0.13
DHF,B,7219,0,6147,0,0.0,100,0.0,0.0
FE,S,7216,887,1044,4557,0.00639173370321475,656,0.004,0.04
TOO-A,B,7213,100,2175,0,0.0547645125958379,498,0.02,0.15
SUNW,B,7205,0,5355,0,0.0,382,0.0,0.0
LKCO,S,7204,0,6160,0,0.0,344,0.0,0.0
MGM,S,7200,200,0,7000,0.00113335230042809,7200,0.002,0.02
STAA,B,7192,0,4273,0,0.0,200,0.0,0.0
TTI,B,7186,0,6244,0,0.0,2769,0.0,0.0
JPM-F,B,7177,0,4846,0,0.0,608,0.0,0.0
SRLN,S,7163,400,333,6330,0.0770861437656581,7063,0.001,0.02
ABBV,S,7151,1641,0,5510,0.0099037763414755,318,0.004,0.0555147058823529
FOXA,B,7150,0,4585,0,0.0,649,0.0,0.0
CYRX,B,7148,300,4783,0,0.0056223661708343,200,0.01,0.08
BOCT,B,7145,600,4072,0,0.405405405405405,780,0.00166666666666667,0.0566666666666667
GLOP,B,7140,0,3734,0,0.0,400,0.0,0.0
SOXX,B,7135,1771,1714,838,0.0987399671938387,437,0.0413334613532288,0.442387231613976
SLM,B,7133,145,4927,0,0.000775687490056408,710,0.001,0.03
ARDC,B,7121,300,4757,0,0.11626451785886,788,0.0,0.02
WHR,B,7110,1390,1905,24,0.0965528681544821,557,0.0542174867386135,0.717699799165209
RMT,B,7109,898,4841,0,0.312720808078015,1007,0.0,0.05
COF-F,B,7097,0,5076,0,0.0,714,0.0,0.0
SCKT,B,7093,0,5168,0,0.0,716,0.0,0.0
LVHD,B,7092,400,333,0,0.262717582875411,477,0.02,0.07
KO,S,7083,1976,1388,3719,0.00356138430877226,200,0.005,0.05
DES,B,7080,0,3107,0,0.0,552,0.0,0.0
QUMU,B,7080,0,5683,0,0.0,395,0.0,0.0
GREK,B,7067,0,4922,0,0.0,1442,0.0,0.0
MR,B,7067,100,4835,48,0.00730406836607991,743,0.0,0.02
TAC,B,7066,1100,1530,3796,0.131855297318811,3886,0.00183333333333333,0.03
QTRX,B,7061,300,2880,820,0.0606060606060606,300,0.00666666666666667,0.0966666666666667
MCF,S,7051,0,6399,0,0.0,200,0.0,0.0
AMX,B,7049,104,5673,94,0.000809678775516559,2027,0.0,0.01
NID,B,7041,0,5796,0,0.0,1653,0.0,0.0
TNP-E,B,7041,100,3706,0,0.0390625,370,0.02,0.07
YYY,B,7040,200,5060,0,0.5,566,0.0,0.01
SORL,B,7036,100,5940,6,0.229885057471264,1505,0.0,0.01
UPWK,B,7034,0,4760,0,0.0,400,0.0,0.0
DCP,B,7030,300,2845,0,0.0253489490336947,657,0.01,0.1
BPYPP,B,7023,200,4823,0,0.0978952520802741,200,0.005,0.1
SPLK,S,7013,599,0,6382,0.0228152350560626,6700,0.002,0.12
ACV,B,7010,1248,3810,24,0.497143345719409,325,0.0250300545098233,0.375190125652553
NGG,B,7004,6,5130,61,0.00019572172216962,416,0.002,0.04
CHNA,B,6999,0,4426,0,0.0,674,0.0,0.0
IVH,B,6995,389,4368,235,0.14155749636099,664,0.0,0.0274293059125964
BLV,B,6990,225,1513,0,0.0132632656742867,269,0.0219774011299435,0.103502824858757
EGY,B,6990,0,5643,0,0.0,1391,0.0,0.0
SBAC,B,6985,556,1862,95,0.0815483940276016,226,0.0953296703296703,0.543021978021978
IAGG,B,6970,200,2284,0,0.111731843575419,465,0.0,0.01
BYLD,S,6960,100,0,6860,1.0,6960,0.01,0.05
AKAM,B,6960,600,2465,50,0.0177240938283,448,0.016,0.115
IMGN,S,6951,400,433,5700,0.0133551467396748,200,0.001,0.01
WDC,S,6947,427,0,6400,0.00875206385888646,345,0.003,0.0598809523809524
PCAR,B,6940,535,1049,4677,0.0231904973864035,1370,0.005,0.101
IRT,B,6939,131,4132,300,0.0122303156968029,521,0.001,0.02
LTM,B,6938,300,4682,316,0.023216220399319,582,0.0,0.04
CS,S,6937,2,4900,2035,9.7318865262031e-06,6537,0.001,0.01
BIB,B,6936,0,5559,0,0.0,1266,0.0,0.0
ATOS,B,6935,10,5033,2,0.00402090872537193,1096,0.0,0.01
TNAV,B,6934,100,5312,5,0.00456913095129306,1009,0.0,0.01
FG,B,6928,0,5506,0,0.0,1029,0.0,0.0
CDTX,B,6927,100,3253,0,0.0487567040468064,568,0.0,0.03
PCTI,B,6917,0,5490,0,0.0,250,0.0,0.0
NVTR,B,6914,100,4100,0,0.018308311973636,819,0.0,0.02
SGBX,B,6913,0,3782,0,0.0,300,0.0,0.0
GENE,B,6905,0,4696,0,0.0,252,0.0,0.0
IJS,B,6901,406,1194,16,0.132030711113117,152,0.02,0.126775147928994
EWU,B,6897,0,3831,0,0.0,1043,0.0,0.0
OSUR,B,6891,449,4362,415,0.0228111400899307,608,0.001,0.05
DEO,B,6882,355,2406,0,0.0294596254261152,242,0.02,0.146404109589041
BBN,S,6869,0,4150,0,0.0,100,0.0,0.0
FIVN,B,6864,334,4021,100,0.0177022748142245,630,0.012,0.31
XYL,B,6861,200,2989,10,0.0130030365369043,411,0.01,0.08
SPUU,B,6860,0,3319,0,0.0,355,0.0,0.0
STRL,B,6858,100,1657,1234,0.0124146492861577,451,0.0,0.04
DSSI,B,6855,335,3054,0,0.0539543472794852,911,0.03,0.14
OMFL,B,6853,410,4263,0,1.30693069306931,685,0.01,0.07
IYE,B,6846,0,4984,0,0.0,950,0.0,0.0
EXK,S,6844,0,6228,0,0.0,1166,0.0,0.0
HI,B,6841,199,4425,304,0.0158151391231108,453,0.0,0.06
UROV,B,6838,200,5309,632,0.328947368421053,131,0.02,0.315
GSH,B,6835,531,3401,0,0.61135918293815,300,0.04,0.449063444108761
IBDU,B,6823,400,3823,277,2.0,300,0.46,0.6
MCR,B,6816,920,4715,0,0.306252218909972,817,0.0,0.02
TOO-E,B,6813,252,3020,0,0.265348884176512,570,0.02,0.15
GEVO,B,6803,200,5091,0,0.0609384521633151,1300,0.0,0.025
BAC-B,S,6800,0,4400,0,0.0,100,0.0,0.0
LILA,B,6793,300,3899,4,0.116441095179539,604,0.01,0.07
HYLB,B,6790,48,3461,0,0.00701197168227258,305,0.005,0.02
SPWR,S,6782,0,5004,0,0.0,242,0.0,0.0
HDGE,B,6779,0,4269,0,0.0,236,0.0,0.0
STWD,B,6778,391,4340,0,0.00602907575779376,457,0.001,0.03
PESI,B,6778,0,4631,0,0.0,301,0.0,0.0
BZQ,S,6775,0,6775,0,0.0,1766,0.0,0.0
GNFT,S,6775,0,4058,0,0.0,100,0.0,0.0
USB,S,6775,1278,0,4797,0.00679882828823604,485,0.004,0.04
SNY,B,6771,248,5118,200,0.00850514877490131,664,0.002,0.03
UMPQ,B,6770,0,4265,0,0.0,748,0.0,0.0
DOYU,B,6768,0,4860,0,0.0,828,0.0,0.0
NWSA,B,6765,100,4839,558,0.00106690565353306,1002,0.0,0.01
MLPX,B,6756,0,3640,0,0.0,929,0.0,0.0
DVY,B,6748,6,1499,0,0.00117004680187207,435,0.001,0.01
SPPI,B,6747,378,4633,92,0.0199206261305938,552,0.0,0.03
WRN,S,6730,0,5476,0,0.0,672,0.0,0.0
PFFA,B,6725,200,1381,0,1.5,674,0.02,0.09
KEG,B,6722,331,4543,0,0.170801963166089,426,0.02,0.06
ITRN,B,6712,741,2015,604,0.133949559483863,202,0.0249608763693271,0.309733959311424
SBBP,B,6707,213,1905,1378,0.109737248840804,668,0.00938967136150235,0.0893896713615023
MAC,S,6702,122,4480,0,0.00295506842678939,379,0.0,0.0218032786885246
GEN,B,6688,100,4587,353,0.0618811881188119,437,0.0,0.01
SPLV,S,6667,0,3919,0,0.0,350,0.0,0.0
ETM,B,6662,200,5218,0,0.00609570252971655,3632,0.0,0.01
ARLO,B,6655,200,5150,0,0.0223454698486422,494,0.005,0.02
GCAP,B,6655,400,4923,345,0.0879512922670891,535,0.0,0.02
WB,B,6652,528,2293,0,0.0208439359234915,691,0.0170093457943925,0.0950467289719626
IDU,B,6650,400,3880,0,0.8,210,0.0,0.05
IVZ,S,6636,305,4723,35,0.000754263443200253,200,0.0,0.01
LW,B,6635,278,2870,385,0.00813477365536141,310,0.00148309178743961,0.13
GRES,B,6632,0,4083,0,0.0,641,0.0,0.0
BGCP,B,6627,100,3299,1366,0.00516182315593868,854,0.001,0.01
LLY,B,6624,209,1752,0,0.00434720395961819,470,0.021,0.130561797752809
FLC,B,6612,271,3832,11,0.0931903739870565,401,0.02,0.16
BLFS,B,6611,95,3806,0,0.0368932038834951,500,0.01,0.0536842105263158
HSIC,B,6607,120,5321,80,0.00552774391016363,463,0.001,0.04
WHF,B,6606,800,3157,359,0.287984502807548,400,0.0025,0.1075
ABMD,B,6603,610,1797,2048,0.039766849810743,404,0.046,0.769652380952381
AIRTP,B,6599,0,4475,0,0.0,417,0.0,0.0
HMLP,B,6598,200,3674,0,0.0691323885240235,314,0.0,0.01
DSKE,B,6591,0,3829,0,0.0,1930,0.0,0.0
CBL-E,B,6583,331,3692,0,0.324250124244513,204,0.024149377593361,0.225850622406639
FLGT,B,6576,0,4850,0,0.0,471,0.0,0.0
INAP,B,6566,100,3606,1382,0.0230096640589047,1582,0.0,0.01
RIV^,S,6565,240,1331,0,0.148606811145511,190,0.0,0.0001
EFV,B,6559,0,3202,0,0.0,317,0.0,0.0
ARPO,B,6546,100,3475,0,0.140449438202247,788,0.0029,0.0282
ALLY,S,6542,247,3373,80,0.00112925917352876,150,0.001,0.03
NRZ-B,B,6538,0,4382,0,0.0,657,0.0,0.0
PBR,S,6538,838,0,5700,0.00101037701622632,5900,0.003,0.03
SRT,B,6530,104,2872,583,0.0481481481481481,262,0.0,0.03
KRA,B,6528,500,2436,10,0.066087129194766,690,0.031,0.26
MGI,S,6515,298,4876,0,0.00590531676673999,233,0.00332214765100671,0.01
ALLY-A,B,6515,0,5200,0,0.0,788,0.0,0.0
FMO,B,6514,292,4588,702,0.0559601379839019,370,0.0,0.02
WTIU,B,6504,0,200,0,0.0,1050,0.0,0.0
VNLA,B,6479,400,3003,124,0.284242424242424,755,0.01,0.07
BOX,B,6477,0,4113,0,0.0,677,0.0,0.0
EVH,B,6472,100,5145,0,0.00454173857752748,520,0.0,0.02
VCV,B,6469,200,4266,541,0.251256281407035,412,0.0,0.01
WMT,S,6467,2762,24,3680,0.0315913896853876,215,0.005,0.125240016096991
HDB,B,6463,301,3092,791,0.00804344561797099,369,0.002,0.0437
GPC,B,6463,887,1162,100,0.0835281791374324,204,0.00652110238317135,0.29208255242738
TMDI,S,6461,38,5121,0,0.00257365391127667,555,0.0,0.02
INVH,B,6460,1,4319,0,8.15022494620852e-06,629,0.0,0.01
FSS,B,6454,100,3883,111,0.0135007425408397,370,0.01,0.06
VDE,B,6450,0,1731,0,0.0,307,0.0,0.0
DSM,B,6442,0,5104,0,0.0,1935,0.0,0.0
XLI,B,6435,40,3725,0,8.02709948787105e-05,348,0.0,0.01
TSN,B,6435,434,2203,150,0.0101650755299212,415,0.00264233576642336,0.0736586534396753
TECL,S,6431,1014,4530,775,0.237341619710527,500,0.00821419837994804,0.360917660451849
MSM,B,6431,418,2221,0,0.0339598886131331,490,0.03,0.31
PUK-A,B,6397,0,4229,0,0.0,413,0.0,0.0
NGL,B,6395,400,3843,25,0.0129936045310821,300,0.0,0.0566666666666667
PUK,B,6395,365,4202,0,0.0405484596540885,527,0.007,0.05
GLOW,B,6389,0,4979,0,0.0,468,0.0,0.0
BCSF,S,6383,543,2967,552,0.633394216846005,415,0.013003003003003,0.163003003003003
NSL,B,6376,0,5233,0,0.0,170,0.0,0.0
CDAY,B,6365,217,4628,0,0.0084161203094051,245,0.02,0.15
IGIB,B,6361,44,2571,0,0.00141889712995808,520,0.005,0.01
NYMTN,B,6349,0,4505,0,0.0,585,0.0,0.0
CTSH,B,6332,1839,2090,675,0.0228516458041408,445,0.003,0.0569414196783309
CMRE,B,6329,100,4814,0,0.0154368632293918,1109,0.0,0.03
MLPQ,B,6329,1700,214,0,2.06643987565574,1334,0.05,0.43
ASMB,B,6327,165,3081,221,0.0194550958052429,542,0.01,0.07
PMX,B,6326,0,4896,0,0.0,578,0.0,0.0
MCA,B,6324,0,4435,0,0.0,307,0.0,0.0
SND,B,6318,0,4648,0,0.0,2247,0.0,0.0
CEPU,B,6315,0,4988,0,0.0,2221,0.0,0.0
PING,B,6311,218,2265,2200,0.0133456177953395,2726,0.022,0.32
SCE-K,B,6310,200,2720,0,0.0917431192660551,300,0.005,0.035
LTHM,B,6307,113,3879,10,0.00155852616228803,863,0.0,0.03
GPN,B,6306,634,2466,0,0.0084233726895092,311,0.0275082644628099,0.219090909090909
BTE,B,6301,0,5629,0,0.0,1996,0.0,0.0
SGLB,B,6289,0,4709,0,0.0,1068,0.0,0.0
FLY,B,6285,100,4097,0,0.0268817204301075,541,0.0,0.05
SYY,S,6280,434,2800,3046,0.00626524579195546,2925,0.003,0.0549532710280374
SMG,B,6275,347,3518,0,0.0605424416240043,395,0.013,0.398214285714286
WIA,B,6271,0,4867,0,0.0,1733,0.0,0.0
AFT,B,6258,201,3640,51,0.0582021108137002,600,0.005,0.0502970297029703
INGN,B,6250,239,3528,638,0.0556243950331536,301,0.0249019607843137,0.368627450980392
G,B,6243,400,3622,449,0.0114158509089871,548,0.0,0.015
FRPT,B,6242,300,2623,6,0.0363744824010174,318,0.015,0.06
MOSY,B,6240,400,3187,0,0.221672763883343,400,0.01,0.106666666666667
YELP,B,6227,43,4451,0,0.00169404719694284,259,0.001,0.02
ALP-Q,B,6215,13,3815,0,0.240740740740741,258,0.03,0.16
ROAN,S,6208,0,4700,0,0.0,4700,0.0,0.0
PID,B,6196,0,5173,0,0.0,500,0.0,0.0
HGV,B,6195,0,4704,0,0.0,200,0.0,0.0
UNIT,B,6191,0,4214,0,0.0,217,0.0,0.0
KWEB,B,6187,200,3510,0,0.00901622689900001,305,0.0,0.04
FNGU,B,6181,300,1056,406,0.101939083901461,323,0.003,0.12
PVAC,B,6181,200,3534,0,0.0673657867702336,363,0.04,0.2
DKS,B,6174,228,3754,8,0.00441148842391932,656,0.001,0.06
TME,B,6169,0,4675,0,0.0,762,0.0,0.0
WFC-Q,B,6169,831,2993,0,0.228485015122354,516,0.0,0.0251865222623345
EARS,B,6167,0,4744,0,0.0,513,0.0,0.0
IBDP,B,6166,0,3066,0,0.0,505,0.0,0.0
CNI,B,6161,548,2951,83,0.0218831354216963,361,0.00962703962703963,0.106993006993007
XLNX,S,6152,1640,0,2941,0.0250654647091001,234,0.00579640718562874,0.133198497584554
IEP,B,6146,498,2598,0,0.208157794893142,550,0.0560240963855422,0.651927710843374
QUS,B,6144,317,6,0,0.660377555896812,335,0.04,0.293071982873963
ADP,B,6140,485,2713,391,0.0167483743303575,420,0.007,0.118690763052209
PCEF,B,6138,100,3373,710,0.0507356671740233,821,0.0,0.02
LTS-A,B,6130,20,4043,0,0.142857142857143,448,0.01,0.1
CBRE,B,6130,350,2747,50,0.00754451716914268,417,0.0,0.0233333333333333
SNV,S,6129,229,0,5900,0.00578385068067588,100,0.001,0.0112663755458515
HPF,B,6127,456,3038,0,0.133887367238371,608,0.0174358974358974,0.144615384615385
TREC,B,6125,0,4994,0,0.0,313,0.0,0.0
ENSG,B,6119,303,3733,489,0.0181661926061243,296,0.00542205323193916,0.0952091254752852
ACGLP,B,6118,200,3298,334,0.666666666666667,553,0.0,0.05
DRSK,B,6115,753,3159,0,0.864523536165327,820,0.0,0.07
IBDN,B,6112,939,1844,0,0.259408941778676,716,0.03,0.04
KIM,B,6112,290,4812,0,0.00261120115253016,583,0.0,0.01
WIX,B,6103,70,1411,93,0.00728180588786019,304,0.0288571428571429,0.142571428571429
DFS,S,6102,840,1589,1455,0.0222639942263649,500,0.00512649164677804,0.0830781552299532
VHC,S,6101,0,4716,0,0.0,200,0.0,0.0
STNG,S,6100,200,0,5900,0.0151722045213169,1100,0.001,0.035
IBMO,B,6094,100,4221,312,0.25,1006,0.0,0.01
MIME,B,6069,150,3704,0,0.00953713123092574,502,0.00333333333333333,0.07
FREQ,B,6068,200,2068,0,0.0103039670273055,433,0.015,0.06
DFBHW,B,6064,0,4474,0,0.0,590,0.0,0.0
FUND,B,6057,100,1800,0,0.0833333333333333,401,0.0,0.01
EFR,B,6057,0,4561,0,0.0,935,0.0,0.0
PUMP,B,6053,0,4078,0,0.0,484,0.0,0.0
LAIX,S,6049,0,4349,0,0.0,200,0.0,0.0
ALSK,B,6045,0,5164,0,0.0,4349,0.0,0.0
FFA,B,6043,100,4571,51,0.0902527075812274,313,0.0,0.15
PYX,B,6031,200,4112,0,0.0213037920749893,346,0.005,0.04
AVGR,B,6031,0,4242,0,0.0,764,0.0,0.0
BSGM,B,6027,0,3895,0,0.0,332,0.0,0.0
IPHI,B,6025,816,1991,315,0.0514091772267672,436,0.0273333333333333,0.415333333333333
TXG,B,6022,106,1932,0,0.0182769184874543,250,0.0398039215686274,0.489411764705882
GLPI,B,6021,268,2792,86,0.0169811586870579,450,0.00208256880733945,0.09
PTLC,B,6020,0,538,0,0.0,603,0.0,0.0
DGLD,B,6017,200,2787,63,0.0160668380462725,684,0.0,0.02
MORF,B,6016,200,2727,0,0.24319790788452,400,0.02,0.26
DBI,B,6012,1230,2268,366,0.0315860767682234,500,0.001,0.0417699115044248
NNDM,B,6010,0,4523,0,0.0,274,0.0,0.0
DY,B,6002,200,213,4400,0.0419634104498286,4836,0.011,0.12
RLGT,B,6000,0,6000,0,0.0,2300,0.0,0.0
VBR,B,5997,106,598,0,0.0424509462396051,85,0.02,0.19
ALXN,B,5996,390,2755,66,0.0160818084974662,332,0.000666666666666667,0.123333333333333
MTFB,S,5986,0,4471,0,0.0,100,0.0,0.0
ALNY,B,5975,583,1585,0,0.0221926151503616,200,0.0117152658662093,0.107993138936535
ROST,B,5972,270,2018,0,0.0125887919953933,412,0.003,0.136666666666667
CNDT,B,5970,550,4105,0,0.0054984604310793,709,0.0,0.01
VRCA,B,5970,153,4810,0,0.6,520,0.001,0.23
FTEC,B,5966,100,2380,0,0.0469043151969981,438,0.01,0.05
GRX,B,5961,0,4958,0,0.0,367,0.0,0.0
VFL,B,5950,0,4195,0,0.0,255,0.0,0.0
TUP,B,5947,0,3929,0,0.0,289,0.0,0.0
MH-C,B,5946,800,2238,242,1.41176470588235,200,0.0342857142857143,0.495714285714286
VTR,B,5946,2023,1471,1035,0.076182638645747,364,0.005,0.10397225079806
WNC,B,5937,500,2233,1770,0.0478732312161895,1716,0.001,0.05
WRK,B,5934,0,3404,0,0.0,424,0.0,0.0
MCHI,B,5933,0,4103,0,0.0,454,0.0,0.0
DGAZ,B,5932,639,481,0,0.0637806803503825,321,0.0830512820512821,1.44769230769231
SLDB,B,5931,200,2603,0,0.0612272688645004,330,0.01,0.1
HGH,B,5927,0,2130,0,0.0,305,0.0,0.0
INFU,B,5925,200,3971,0,0.201612903225806,200,0.01,0.13
PFD,B,5924,0,4321,0,0.0,688,0.0,0.0
LOAN,B,5923,20,3762,10,0.126852126463332,445,0.0,0.03
PBF,B,5909,304,3963,101,0.0118308378996527,646,0.00666666666666667,0.0266666666666667
HPS,B,5909,98,3348,0,0.00953400136200019,765,0.01,0.05
CHN,B,5905,0,3617,0,0.0,635,0.0,0.0
HHHHR,B,5904,0,3959,0,0.0,337,0.0,0.0
HAIN,B,5897,0,4013,0,0.0,684,0.0,0.0
TSN,S,5888,654,2912,531,0.0131685461016931,361,0.0045,0.0863802710843374
JSD,B,5887,44,4508,89,0.0444626185523987,455,0.0,0.03
USB-M,B,5885,500,1887,37,1.4607353965204,643,0.02,0.19
HNNA,B,5875,46,4596,0,0.302631578947368,229,0.01,0.15
USAU,B,5864,0,3198,0,0.0,571,0.0,0.0
BWMC,B,5858,0,4868,0,0.0,300,0.0,0.0
NHA,B,5851,0,4841,0,0.0,1027,0.0,0.0
APTS,B,5841,600,3329,78,0.229719784959296,643,0.0006,0.032
CCO,B,5841,200,4969,0,0.00522930502536213,672,0.0,0.01
SLRC,B,5838,0,3720,0,0.0,1534,0.0,0.0
TGLS,B,5826,200,3360,35,0.0552333609500138,291,0.005,0.03
SLNO,B,5824,20,3400,0,0.0190839694656489,294,0.0,0.06
MGV,B,5818,311,2870,0,0.295346628679962,517,0.0,0.01
MVF,B,5799,0,3999,0,0.0,700,0.0,0.0
APH,B,5778,721,2677,104,0.0405262996400668,451,0.0135,0.204142394822006
DALI,B,5770,0,3695,0,0.0,553,0.0,0.0
BNGO,B,5760,200,2886,425,0.0327158555729984,516,0.001,0.0069
MVV,B,5759,1426,2490,0,0.359183304430871,939,0.002,0.07
WAT,B,5753,81,4786,0,0.00786134974362139,131,0.041,0.4616
DBX,B,5752,400,3565,327,0.00560180082386615,821,0.001,0.02
NVS,S,5751,498,884,3746,0.0253901338525612,399,0.004,0.100379557991881
MIY,B,5737,0,4142,0,0.0,742,0.0,0.0
FTXO,B,5735,100,3548,0,0.0757575757575758,117,0.0,0.01
INFN,B,5735,0,4758,0,0.0,3499,0.0,0.0
CAG,S,5728,537,3275,1212,0.00169419419499397,1064,0.007,0.03
AFYA,B,5720,200,4655,105,0.0308308925543394,161,0.01,0.3
SPH,B,5714,322,2755,0,0.160587089272376,512,0.01,0.0933333333333333
LDP,B,5713,297,3972,0,0.106821587776533,400,0.02,0.12
ASC,B,5712,315,3341,200,0.092191135915629,697,0.002,0.08
KEM,B,5708,401,3042,168,0.00751968638029843,544,0.000996677740863787,0.03
AEHR,B,5695,200,3946,12,0.248138957816377,601,0.0,0.06
SNES,B,5694,0,3806,0,0.0,500,0.0,0.0
CCI,B,5687,380,910,0,0.00784486680556705,172,0.0426872347264772,0.231519062133929
NKG,B,5671,0,3729,0,0.0,442,0.0,0.0
TMST,B,5670,400,2312,1700,0.0551498794010343,633,0.007,0.055
AGE,B,5667,130,4100,0,0.186720142602496,600,0.02,0.04
GIL,S,5658,300,3766,66,0.0111528309602587,273,0.000333333333333333,0.02
VLRX,B,5656,0,3836,0,0.0,164,0.0,0.0
PTIN,B,5655,100,3028,0,1.0,249,0.01,0.08
PFLT,B,5651,305,3586,373,0.0850730464987222,453,0.001,0.04
FEI,B,5648,200,3465,0,0.220242914979757,898,0.0,0.03
JPUS,B,5647,200,704,0,1.22730573710966,412,0.02,0.08
CORR,B,5643,612,1517,868,0.0969774931057738,1630,0.092,0.54
HIG,B,5643,687,3072,528,0.0187245875190041,531,0.00655769230769231,0.0717307692307692
EVLO,B,5633,0,3810,0,0.0,644,0.0,0.0
VNO,B,5631,20,2691,211,0.000804343454655138,435,0.001,0.02
WY,B,5630,343,3380,0,0.00176542379769728,352,0.002,0.04
MUFG,B,5629,0,4066,0,0.0,946,0.0,0.0
FNV,S,5628,639,1349,466,0.0549866620772739,75,0.00575743348982786,0.0475899843505477
OTIV,B,5627,100,3805,401,0.0302663438256659,717,0.0,0.0001
BRID,B,5624,302,2347,0,1.22749999990304,372,0.158650674662669,1.89
AGIO,B,5619,750,2208,213,0.0338867363813919,449,0.0122857142857143,0.114285714285714
SCE-H,B,5615,100,3022,0,0.5,345,0.0,0.06
MPA,B,5610,0,3078,0,0.0,397,0.0,0.0
PSA,B,5602,586,1085,0,0.026669088928877,338,0.0235336617405583,0.214518883415435
AREC,B,5597,200,3977,0,0.0294031167303734,377,0.00505,0.00615
HSY,B,5597,1042,467,1144,0.0571543066400818,214,0.00833386848593834,0.15939001254457
MSI,B,5593,156,1878,0,0.00753803899473219,246,0.012,0.24
PFGC,B,5575,100,3752,0,0.00799041150619257,400,0.01,0.05
HTRB,B,5574,100,2145,0,0.5,412,0.01,0.07
CELP,B,5570,300,3744,0,0.195439739413681,219,0.0316666666666667,0.14
F-B,B,5564,100,3631,0,0.0825763831544178,671,0.01,0.09
AINV,B,5561,288,2566,0,0.0290087714577752,488,0.001,0.03
