symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDRX,B,447,0,447,0,0.0,147,0.0,0.0
GD,B,446,0,346,0,0.0,346,0.0,0.0
LORL,T,446,0,200,0,0.0,206,0.0,0.0
IRBT,T,445,0,0,0,0.0,100,0.0,0.0
DXCM,B,445,0,2,0,0.0,170,0.0,0.0
TDTF,B,444,0,444,0,0.0,444,0.0,0.0
HMHC,B,444,0,444,0,0.0,144,0.0,0.0
EOI,S,443,0,0,0,0.0,300,0.0,0.0
FDUS,B,443,0,320,0,0.0,320,0.0,0.0
SITM,T,442,0,256,0,0.0,156,0.0,0.0
PSO,B,441,0,441,0,0.0,441,0.0,0.0
EBND,S,440,0,440,0,0.0,59,0.0,0.0
OUST,B,440,0,440,0,0.0,440,0.0,0.0
IDIV,T,440,0,300,0,0.0,300,0.0,0.0
LRCX,T,439,0,200,0,0.0,181,0.0,0.0
JPST,T,439,0,439,0,0.0,100,0.0,0.0
TDS-V,T,439,0,300,0,0.0,100,0.0,0.0
PRMW,B,438,0,438,0,0.0,138,0.0,0.0
DGRW,T,438,0,438,0,0.0,100,0.0,0.0
TFII,T,436,100,0,136,0.0221092195445501,336,0.001,0.08
UBA,B,436,0,100,0,0.0,168,0.0,0.0
ABMD,B,435,0,0,0,0.0,132,0.0,0.0
VTR,T,435,0,435,0,0.0,300,0.0,0.0
PCH,B,435,0,200,0,0.0,135,0.0,0.0
ATVI,S,434,40,260,134,0.000517920033146882,277,0.001,0.02
PSA-O,S,433,245,0,188,1.0,100,0.01,0.11
ETB,B,433,0,233,0,0.0,133,0.0,0.0
PEY,B,432,0,432,0,0.0,100,0.0,0.0
DASH,T,432,0,141,0,0.0,141,0.0,0.0
TPX,S,431,0,431,0,0.0,231,0.0,0.0
EINC,B,431,0,431,0,0.0,381,0.0,0.0
VOYA,B,430,0,430,0,0.0,430,0.0,0.0
TSP,S,430,100,30,100,0.0181719062329638,230,0.01,0.09
TSN,S,430,0,230,0,0.0,200,0.0,0.0
EZJ,T,430,300,0,130,1.0,430,0.001,0.32
ATRA,S,430,69,361,0,0.00688347964884278,69,0.01,0.04
SOR,B,428,30,249,149,0.155440414507772,149,0.01,0.41
ZBH,B,427,0,300,0,0.0,127,0.0,0.0
MTR,T,427,0,327,0,0.0,327,0.0,0.0
EYPT,B,427,0,156,0,0.0,156,0.0,0.0
SLDB,B,427,0,427,0,0.0,200,0.0,0.0
WHLM,B,427,300,0,27,0.427350427350427,100,0.02,0.213333333333333
IKNX,B,426,0,326,0,0.0,100,0.0,0.0
GS,T,426,100,100,0,0.00309501702259362,200,0.05,0.39
SLY,S,426,100,0,0,0.0330250990752972,100,0.011,0.11
GENI,B,425,0,400,0,0.0,325,0.0,0.0
TAXF,B,425,0,200,0,0.0,100,0.0,0.0
BOND,B,424,0,124,0,0.0,324,0.0,0.0
WHLR,T,423,200,198,0,0.533333333333333,298,0.01,0.05
BCLI,S,423,0,423,0,0.0,423,0.0,0.0
DFJ,T,423,0,423,0,0.0,340,0.0,0.0
TAN,S,422,175,135,112,0.00987751876728566,51,0.01,0.04
URI,T,422,0,0,0,0.0,136,0.0,0.0
EMR,B,421,0,421,0,0.0,162,0.0,0.0
O,T,421,1,420,0,1.80929980097702e-05,100,0.001,0.02
FFND,B,421,0,421,0,0.0,200,0.0,0.0
IWB,B,421,190,28,0,0.0156224305212958,248,0.001,0.0221052631578947
MKC,B,421,300,0,0,0.0171213331811437,121,0.001,0.02
VDE,S,421,0,421,0,0.0,300,0.0,0.0
CCAP,S,420,0,420,0,0.0,300,0.0,0.0
PRT,B,420,0,320,0,0.0,320,0.0,0.0
LSCC,S,420,180,120,120,0.00945278857262893,100,0.02,0.06
CRDF,S,419,0,419,0,0.0,400,0.0,0.0
IUSG,B,419,0,319,0,0.0,100,0.0,0.0
HAWX,B,417,24,277,0,0.193548387096774,276,0.001,0.05
SM,S,417,0,417,0,0.0,217,0.0,0.0
OSW,B,417,0,417,0,0.0,417,0.0,0.0
GNL-B,T,416,0,316,0,0.0,116,0.0,0.0
UHS,B,416,0,221,0,0.0,295,0.0,0.0
VEV,T,416,0,416,0,0.0,316,0.0,0.0
EMR,S,415,0,315,0,0.0,215,0.0,0.0
LASR,B,415,0,415,0,0.0,200,0.0,0.0
CDK,B,414,0,314,0,0.0,314,0.0,0.0
BQ,T,414,0,414,0,0.0,414,0.0,0.0
ADI,S,413,48,115,0,0.000932944606413994,105,0.001,0.06
FNDC,B,412,0,412,0,0.0,300,0.0,0.0
SPTI,B,412,0,412,0,0.0,412,0.0,0.0
PRMW,S,412,0,412,0,0.0,412,0.0,0.0
UEVM,S,412,0,412,0,0.0,412,0.0,0.0
HD,T,411,0,200,0,0.0,211,0.0,0.0
HELE,T,411,0,0,0,0.0,100,0.0,0.0
SOXX,B,411,11,0,0,0.000700057277413607,110,0.011,0.11
FPF,B,411,0,411,0,0.0,411,0.0,0.0
EPZM,S,411,0,411,0,0.0,411,0.0,0.0
DGRO,T,410,28,382,0,0.00436545057686311,24,0.001,0.01
BLNK,S,410,0,410,0,0.0,110,0.0,0.0
LSAF,T,410,0,410,0,0.0,310,0.0,0.0
CERT,T,409,0,409,0,0.0,109,0.0,0.0
CHEK,T,409,0,109,0,0.0,300,0.0,0.0
BBL,B,409,0,409,0,0.0,200,0.0,0.0
BIIB,T,408,0,208,0,0.0,100,0.0,0.0
EXPI,S,408,75,200,125,0.00371913121094912,75,0.01,0.05
MSOS,B,407,0,407,0,0.0,100,0.0,0.0
SEAS,T,407,0,307,0,0.0,100,0.0,0.0
IYW,T,407,0,407,0,0.0,113,0.0,0.0
VER,T,407,0,407,0,0.0,300,0.0,0.0
BSJP,S,407,0,407,0,0.0,174,0.0,0.0
FORG,T,406,0,41,0,0.0,40,0.0,0.0
FAST,S,405,0,405,0,0.0,330,0.0,0.0
CCSIV,B,405,0,205,0,0.0,200,0.0,0.0
HSTO,B,405,0,405,0,0.0,400,0.0,0.0
SIFY,T,405,0,405,0,0.0,205,0.0,0.0
ZIM,T,405,100,0,0,0.000801622483907429,120,0.001,0.39
TCON,T,404,0,404,0,0.0,200,0.0,0.0
KKR,B,403,0,403,0,0.0,116,0.0,0.0
GEF,B,403,100,4,0,0.0234631628343501,100,0.01,0.09
ODT,B,403,0,303,0,0.0,100,0.0,0.0
TSN,B,402,4,100,0,0.000170234498021024,100,0.001,0.04
BZUN,B,402,0,300,0,0.0,300,0.0,0.0
VERU,B,402,0,402,0,0.0,100,0.0,0.0
GP,S,402,0,402,0,0.0,200,0.0,0.0
PFFA,S,402,0,402,0,0.0,300,0.0,0.0
EMXC,S,402,0,402,0,0.0,171,0.0,0.0
JANX,B,401,0,301,0,0.0,101,0.0,0.0
NRGD,T,401,0,301,0,0.0,200,0.0,0.0
IPOD,B,401,0,401,0,0.0,100,0.0,0.0
LOKB=,S,401,0,401,0,0.0,400,0.0,0.0
PTY,S,400,0,400,0,0.0,400,0.0,0.0
HTLF,S,400,0,0,0,0.0,400,0.0,0.0
MYI,B,400,0,400,0,0.0,300,0.0,0.0
SPFI,S,400,200,200,0,0.803212851405622,200,0.005,0.01
MTH,B,400,0,200,0,0.0,200,0.0,0.0
MHF,S,400,100,0,300,0.333333333333333,400,0.01,0.04
ORGN,T,400,0,400,0,0.0,200,0.0,0.0
CALX,B,400,0,200,0,0.0,100,0.0,0.0
VINP,S,400,100,200,100,0.0830564784053156,200,0.02,0.16
ARBG,S,400,0,400,0,0.0,400,0.0,0.0
MITT-B,B,400,0,400,0,0.0,300,0.0,0.0
CRPT,T,400,0,400,0,0.0,300,0.0,0.0
MMX,T,400,0,400,0,0.0,100,0.0,0.0
EBF,B,400,0,400,0,0.0,300,0.0,0.0
COF-K,T,400,0,400,0,0.0,300,0.0,0.0
FI,T,400,0,400,0,0.0,300,0.0,0.0
COF-H,B,400,0,400,0,0.0,400,0.0,0.0
VYGR,T,400,0,400,0,0.0,400,0.0,0.0
AACG,T,400,0,400,0,0.0,300,0.0,0.0
PASG,S,400,50,200,150,0.0416319733555371,400,0.01,0.05
AGR,T,400,0,0,0,0.0,400,0.0,0.0
NNOX,B,400,0,400,0,0.0,200,0.0,0.0
POST,B,400,0,0,0,0.0,300,0.0,0.0
NHF-A,S,400,0,0,0,0.0,400,0.0,0.0
SUZ,T,400,0,400,0,0.0,400,0.0,0.0
BLCM,S,400,0,400,0,0.0,400,0.0,0.0
ALL-G,T,400,0,300,0,0.0,300,0.0,0.0
MBCN,S,400,108,100,192,0.437246963562753,100,0.0107407407407407,0.18
HDGE,T,400,0,300,0,0.0,300,0.0,0.0
SPLK,S,400,0,200,0,0.0,400,0.0,0.0
HIO,T,400,0,400,0,0.0,400,0.0,0.0
SIGA,S,400,0,400,0,0.0,200,0.0,0.0
LMRK,S,400,0,400,0,0.0,400,0.0,0.0
DUDE,T,400,0,400,0,0.0,300,0.0,0.0
NARI,T,400,0,0,0,0.0,200,0.0,0.0
INFO,T,400,0,300,0,0.0,100,0.0,0.0
CYA,B,400,0,400,0,0.0,100,0.0,0.0
PAM,T,400,0,400,0,0.0,200,0.0,0.0
KBAL,S,400,0,400,0,0.0,200,0.0,0.0
RFM,S,400,0,400,0,0.0,400,0.0,0.0
ESTE,S,400,0,400,0,0.0,200,0.0,0.0
VPL,T,400,0,400,0,0.0,400,0.0,0.0
IFN,B,400,0,400,0,0.0,200,0.0,0.0
FURY,B,400,400,0,0,0.231749710312862,400,0.0002,0.0004
BYSI,B,400,0,400,0,0.0,400,0.0,0.0
CRBU,S,400,100,0,100,0.0196386488609584,400,0.01,0.12
FBCV,S,400,400,0,0,0.666666666666667,200,0.01,0.075
CHRA,S,400,0,400,0,0.0,200,0.0,0.0
VNO,T,400,0,400,0,0.0,300,0.0,0.0
GNT,B,400,0,400,0,0.0,400,0.0,0.0
GSAH+,T,400,0,400,0,0.0,200,0.0,0.0
CELU,S,400,0,400,0,0.0,200,0.0,0.0
BKTI,B,400,0,400,0,0.0,400,0.0,0.0
TMFC,S,400,400,0,0,0.178731009830206,200,0.001,0.05
GTH,S,400,100,200,100,0.0846740050804403,200,0.01,0.05
TRTX,B,400,0,400,0,0.0,300,0.0,0.0
SOHU,S,400,0,400,0,0.0,200,0.0,0.0
CURE,T,400,0,200,0,0.0,200,0.0,0.0
EVM,S,400,0,400,0,0.0,400,0.0,0.0
UBX,T,400,0,400,0,0.0,100,0.0,0.0
EMTY,T,400,0,200,0,0.0,200,0.0,0.0
MXE,T,400,0,400,0,0.0,300,0.0,0.0
BSJL,T,400,0,400,0,0.0,400,0.0,0.0
NS,B,400,0,400,0,0.0,400,0.0,0.0
EM,S,400,0,400,0,0.0,400,0.0,0.0
JLL,T,400,0,0,0,0.0,200,0.0,0.0
MHI,S,400,0,400,0,0.0,400,0.0,0.0
MHF,B,400,0,400,0,0.0,400,0.0,0.0
DS,T,400,0,400,0,0.0,300,0.0,0.0
VG,B,400,0,400,0,0.0,100,0.0,0.0
CINF,B,400,0,400,0,0.0,300,0.0,0.0
CMPS,T,400,0,200,0,0.0,100,0.0,0.0
ZEST,T,400,0,300,0,0.0,100,0.0,0.0
DMF,B,400,0,400,0,0.0,400,0.0,0.0
KBWD,B,400,200,0,0,0.995024875621891,200,0.001,0.1
TGH-B,B,400,0,400,0,0.0,300,0.0,0.0
JOAN,B,400,0,300,0,0.0,100,0.0,0.0
ABIO,S,400,0,400,0,0.0,400,0.0,0.0
SIF,T,400,0,300,0,0.0,300,0.0,0.0
TSE,S,400,0,300,0,0.0,200,0.0,0.0
MITT,B,400,0,400,0,0.0,400,0.0,0.0
HAIL,S,400,0,400,0,0.0,400,0.0,0.0
CLRO,S,400,0,400,0,0.0,400,0.0,0.0
COF-H,T,400,0,400,0,0.0,100,0.0,0.0
SOTK,B,400,0,200,0,0.0,200,0.0,0.0
CYXTW,B,400,0,400,0,0.0,400,0.0,0.0
OXSQG,T,400,0,300,0,0.0,300,0.0,0.0
YSG,B,400,0,400,0,0.0,400,0.0,0.0
ANEB,S,400,100,200,100,0.943396226415094,200,0.01,0.34
MDT,T,400,0,400,0,0.0,100,0.0,0.0
OXLCM,B,400,0,400,0,0.0,400,0.0,0.0
FL,T,400,0,400,0,0.0,200,0.0,0.0
CEN,S,400,0,400,0,0.0,400,0.0,0.0
QUS,T,400,0,400,0,0.0,400,0.0,0.0
MTCH,T,400,0,400,0,0.0,100,0.0,0.0
CHAU,B,400,100,200,100,0.5,200,0.001,0.04
DLNG,S,400,0,400,0,0.0,400,0.0,0.0
FENG,T,400,0,400,0,0.0,400,0.0,0.0
TNK,B,400,0,400,0,0.0,400,0.0,0.0
CXM,B,400,50,200,150,0.0213128729752771,200,0.01,0.1
XFOR,S,400,0,400,0,0.0,400,0.0,0.0
EFOI,T,400,0,400,0,0.0,200,0.0,0.0
AIN,T,400,0,300,0,0.0,100,0.0,0.0
MODV,T,400,0,300,0,0.0,100,0.0,0.0
CNDT,S,400,0,400,0,0.0,400,0.0,0.0
EAPR,B,400,400,0,0,0.5,300,0.01,0.1325
MESO,S,400,0,400,0,0.0,200,0.0,0.0
CDR,T,400,0,100,0,0.0,100,0.0,0.0
XRT,T,400,0,400,0,0.0,400,0.0,0.0
PRO,B,400,0,200,0,0.0,200,0.0,0.0
FMBI,T,400,0,400,0,0.0,400,0.0,0.0
AOUT,S,400,0,400,0,0.0,200,0.0,0.0
DWAC,T,400,0,400,0,0.0,200,0.0,0.0
WFHY,B,400,0,400,0,0.0,400,0.0,0.0
DOMO,T,400,100,0,0,0.0282565696524442,200,0.01,0.2
HEDJ,T,400,0,300,0,0.0,100,0.0,0.0
ONTO,S,400,100,200,0,0.0144050705848459,200,0.09,0.75
MLHR,T,400,100,100,0,0.00518860582161573,100,0.01,0.06
METC,S,400,0,200,0,0.0,200,0.0,0.0
DAN,T,400,0,400,0,0.0,200,0.0,0.0
CTRN,B,400,0,0,0,0.0,100,0.0,0.0
NRZ-A,S,400,0,200,0,0.0,200,0.0,0.0
MCFT,T,400,0,200,0,0.0,100,0.0,0.0
TRQ,B,400,0,400,0,0.0,200,0.0,0.0
EL,B,400,100,0,0,0.00867302688638335,100,0.04,0.31
PNI,B,400,0,400,0,0.0,400,0.0,0.0
CHRA,T,400,0,400,0,0.0,400,0.0,0.0
FPEI,T,400,0,400,0,0.0,400,0.0,0.0
FFWM,T,400,0,400,0,0.0,400,0.0,0.0
LAZY,B,400,0,400,0,0.0,200,0.0,0.0
SMDV,B,400,400,0,0,1.0,400,0.001,0.04
SUP,B,400,0,400,0,0.0,300,0.0,0.0
VBF,B,400,0,400,0,0.0,200,0.0,0.0
IRT,T,400,0,400,0,0.0,200,0.0,0.0
NURE,B,400,0,400,0,0.0,300,0.0,0.0
EXTR,T,400,0,400,0,0.0,400,0.0,0.0
FAF,S,400,0,300,0,0.0,100,0.0,0.0
VMO,B,400,0,400,0,0.0,400,0.0,0.0
BOAT,S,400,0,300,0,0.0,300,0.0,0.0
FONR,B,400,0,300,0,0.0,300,0.0,0.0
HFFG,B,400,0,400,0,0.0,100,0.0,0.0
OLB,S,400,0,200,0,0.0,400,0.0,0.0
CMBM,B,400,0,100,0,0.0,200,0.0,0.0
QAI,B,400,0,400,0,0.0,400,0.0,0.0
HBIO,T,400,0,400,0,0.0,400,0.0,0.0
GLAD,T,400,0,300,0,0.0,100,0.0,0.0
GDP,B,400,100,200,100,0.0403551251008878,200,0.007,0.46
DNMR,T,400,0,100,0,0.0,300,0.0,0.0
JYAC,T,400,0,400,0,0.0,200,0.0,0.0
SHI,S,400,0,400,0,0.0,200,0.0,0.0
ALTY,S,400,0,400,0,0.0,200,0.0,0.0
LDI,S,400,0,400,0,0.0,400,0.0,0.0
PSTX,S,400,0,400,0,0.0,200,0.0,0.0
OOTO,S,400,0,400,0,0.0,300,0.0,0.0
CTBB,S,400,0,400,0,0.0,400,0.0,0.0
ATNM,B,400,0,400,0,0.0,100,0.0,0.0
BHF,T,400,0,200,0,0.0,300,0.0,0.0
TRTX,S,400,0,400,0,0.0,200,0.0,0.0
PHD,B,400,0,300,0,0.0,300,0.0,0.0
FRC-L,B,400,0,300,0,0.0,100,0.0,0.0
TWNT,S,400,0,400,0,0.0,400,0.0,0.0
TENB,T,400,0,400,0,0.0,400,0.0,0.0
MMD,B,400,150,100,150,0.115384615384615,200,0.01,0.04
KN,T,400,0,400,0,0.0,300,0.0,0.0
CMA,B,400,0,400,0,0.0,300,0.0,0.0
JBI+,S,400,0,250,0,0.0,150,0.0,0.0
IGR,S,400,0,400,0,0.0,400,0.0,0.0
STNE,S,400,0,400,0,0.0,200,0.0,0.0
VIA,S,400,0,200,0,0.0,400,0.0,0.0
JEMD,S,400,0,400,0,0.0,400,0.0,0.0
PACX,S,400,0,400,0,0.0,300,0.0,0.0
RTLR,B,400,0,100,0,0.0,300,0.0,0.0
SQFT,B,400,0,400,0,0.0,400,0.0,0.0
ACLS,T,400,0,0,0,0.0,300,0.0,0.0
CRHC,T,400,0,400,0,0.0,100,0.0,0.0
ATH-B,B,400,0,400,0,0.0,400,0.0,0.0
ATOM,S,400,0,200,0,0.0,400,0.0,0.0
FRDM,B,400,0,400,0,0.0,400,0.0,0.0
SP,B,400,196,200,4,0.0694184395639416,200,0.02,0.22
ONLN,S,400,0,400,0,0.0,200,0.0,0.0
MTA,S,400,0,400,0,0.0,200,0.0,0.0
CHIK,T,400,0,300,0,0.0,100,0.0,0.0
TKNO,B,400,0,200,0,0.0,100,0.0,0.0
WEBR,S,400,0,400,0,0.0,400,0.0,0.0
AMS,B,400,0,400,0,0.0,200,0.0,0.0
VIXM,B,400,0,400,0,0.0,400,0.0,0.0
FLQM,B,400,0,400,0,0.0,400,0.0,0.0
JHME,B,400,0,400,0,0.0,400,0.0,0.0
GLOG-A,B,400,0,400,0,0.0,200,0.0,0.0
ST,B,400,0,400,0,0.0,300,0.0,0.0
COM,B,400,0,400,0,0.0,100,0.0,0.0
CFFN,S,400,0,400,0,0.0,400,0.0,0.0
CNP,B,400,0,400,0,0.0,300,0.0,0.0
AINC,B,400,79,200,121,1.0,200,0.06,0.47
FLS,B,400,0,400,0,0.0,400,0.0,0.0
SEAS,B,400,0,400,0,0.0,400,0.0,0.0
SLG,B,400,0,400,0,0.0,100,0.0,0.0
CARG,T,400,0,400,0,0.0,200,0.0,0.0
FEM,B,400,0,400,0,0.0,400,0.0,0.0
FAM,S,400,0,400,0,0.0,400,0.0,0.0
FCG,T,400,0,400,0,0.0,400,0.0,0.0
FSLR,B,400,0,300,0,0.0,100,0.0,0.0
IPI,T,400,0,200,0,0.0,100,0.0,0.0
ACRE,B,400,0,400,0,0.0,300,0.0,0.0
BOOT,S,400,100,200,0,0.0110144289018614,200,0.001,0.1
OSMT,T,400,0,400,0,0.0,400,0.0,0.0
FMO,B,400,0,400,0,0.0,100,0.0,0.0
PAYOW,T,400,0,200,0,0.0,300,0.0,0.0
MNTV,T,400,0,400,0,0.0,300,0.0,0.0
XPER,T,400,0,400,0,0.0,300,0.0,0.0
GEG,B,400,0,400,0,0.0,400,0.0,0.0
OOTO,T,400,0,200,0,0.0,100,0.0,0.0
MG,T,400,0,0,0,0.0,100,0.0,0.0
KNOP,S,400,100,200,100,0.0789265982636148,200,0.01,0.06
SAIL,B,400,25,300,75,0.00299222022740874,100,0.01,0.04
EDF,S,400,0,400,0,0.0,400,0.0,0.0
BKD,B,400,0,400,0,0.0,400,0.0,0.0
NLTX,B,400,0,200,0,0.0,200,0.0,0.0
BXMX,S,400,0,100,0,0.0,300,0.0,0.0
SBBP,S,400,0,400,0,0.0,400,0.0,0.0
JHML,S,400,0,400,0,0.0,400,0.0,0.0
NULC,B,400,0,400,0,0.0,400,0.0,0.0
OXLCO,B,400,0,400,0,0.0,100,0.0,0.0
TGH,T,400,0,300,0,0.0,100,0.0,0.0
FXD,T,400,400,0,0,0.562587904360056,400,0.001,0.04
GDV-G,B,400,0,400,0,0.0,300,0.0,0.0
MNR-C,S,400,0,400,0,0.0,300,0.0,0.0
DLPN,T,400,0,300,0,0.0,100,0.0,0.0
OCC,B,400,0,400,0,0.0,400,0.0,0.0
ENTX,T,400,0,400,0,0.0,400,0.0,0.0
DRQ,B,400,0,400,0,0.0,100,0.0,0.0
AB,S,400,100,200,100,0.043994720633524,200,0.01,0.06
NXQ,B,400,0,200,0,0.0,400,0.0,0.0
LTBR,B,400,0,400,0,0.0,400,0.0,0.0
CYTO,E,400,0,400,0,0.0,300,0.0,0.0
SPXZ,T,400,0,400,0,0.0,300,0.0,0.0
OSH,B,400,0,100,0,0.0,300,0.0,0.0
PGEN,S,400,0,400,0,0.0,400,0.0,0.0
PAG,B,400,0,400,0,0.0,400,0.0,0.0
QQD,T,400,0,200,0,0.0,200,0.0,0.0
ASPU,B,400,0,400,0,0.0,300,0.0,0.0
SBND,T,400,0,400,0,0.0,300,0.0,0.0
AKYA,B,400,0,400,0,0.0,400,0.0,0.0
JELD,B,400,0,400,0,0.0,300,0.0,0.0
YCBD-A,B,400,0,400,0,0.0,400,0.0,0.0
ECPG,B,400,0,400,0,0.0,400,0.0,0.0
DIAL,S,400,0,400,0,0.0,400,0.0,0.0
BQ,B,400,0,400,0,0.0,400,0.0,0.0
XBUY,S,400,0,400,0,0.0,300,0.0,0.0
DUO,B,400,0,400,0,0.0,300,0.0,0.0
CVU,S,400,0,400,0,0.0,400,0.0,0.0
APSG,T,400,0,400,0,0.0,300,0.0,0.0
GNCA,S,400,0,400,0,0.0,400,0.0,0.0
CAI,S,400,0,400,0,0.0,300,0.0,0.0
PCF,S,400,0,0,0,0.0,400,0.0,0.0
GMTX,S,400,0,400,0,0.0,400,0.0,0.0
KELYA,B,400,0,200,0,0.0,200,0.0,0.0
RBOT+,B,400,0,400,0,0.0,400,0.0,0.0
DOCT,T,400,0,400,0,0.0,400,0.0,0.0
VIOG,B,400,200,200,0,0.25,200,0.001,0.3
DISCK,T,400,0,300,0,0.0,200,0.0,0.0
COHN,B,400,0,200,0,0.0,200,0.0,0.0
NMTC,B,400,0,400,0,0.0,400,0.0,0.0
PNNTG,S,400,0,300,0,0.0,100,0.0,0.0
WTT,S,400,0,400,0,0.0,400,0.0,0.0
SEMR,T,400,0,100,0,0.0,100,0.0,0.0
NUBD,B,400,0,400,0,0.0,300,0.0,0.0
LMPX,B,400,200,200,0,1.0,95,0.01,0.12
PLTK,T,400,0,400,0,0.0,200,0.0,0.0
PUMP,S,400,0,400,0,0.0,400,0.0,0.0
CORT,B,400,0,400,0,0.0,300,0.0,0.0
MIDU,S,400,0,400,0,0.0,400,0.0,0.0
ALL-H,B,400,200,200,0,0.5,100,0.01,0.06
SPRE,B,400,0,400,0,0.0,400,0.0,0.0
FOUR,T,400,0,200,0,0.0,200,0.0,0.0
WFC-R,T,400,0,400,0,0.0,300,0.0,0.0
NBSE,B,400,0,200,0,0.0,200,0.0,0.0
BTN,B,400,0,400,0,0.0,400,0.0,0.0
VRP,T,400,0,400,0,0.0,300,0.0,0.0
HWM,T,400,0,400,0,0.0,400,0.0,0.0
GHG,B,400,0,0,0,0.0,200,0.0,0.0
DYNF,B,400,0,400,0,0.0,400,0.0,0.0
FLC,B,400,200,0,0,0.169923534409516,300,0.02,0.18
IONQ+,S,400,0,400,0,0.0,400,0.0,0.0
YELL,S,400,0,400,0,0.0,400,0.0,0.0
KOMP,S,400,400,0,0,0.448430493273543,200,0.001,0.08
CLVT,T,400,0,400,0,0.0,400,0.0,0.0
SMRT,T,400,0,400,0,0.0,300,0.0,0.0
CEV,T,400,0,400,0,0.0,400,0.0,0.0
DSM,S,400,0,400,0,0.0,400,0.0,0.0
PICK,B,400,0,300,0,0.0,300,0.0,0.0
LTC,T,400,0,300,0,0.0,200,0.0,0.0
FATBP,T,400,0,200,0,0.0,200,0.0,0.0
BIOTU,S,400,0,400,0,0.0,400,0.0,0.0
FTC,S,400,0,400,0,0.0,200,0.0,0.0
AVUS,B,400,0,400,0,0.0,300,0.0,0.0
MWA,B,400,0,400,0,0.0,400,0.0,0.0
TAC,B,400,0,400,0,0.0,300,0.0,0.0
WAFU,T,400,0,400,0,0.0,400,0.0,0.0
PLIN,T,400,0,400,0,0.0,300,0.0,0.0
IMAX,S,400,0,200,0,0.0,400,0.0,0.0
KCAC+,B,400,0,200,0,0.0,200,0.0,0.0
DEW,T,400,0,400,0,0.0,400,0.0,0.0
EVV,T,400,0,400,0,0.0,400,0.0,0.0
VIR,T,400,0,0,0,0.0,400,0.0,0.0
GABC,B,400,0,400,0,0.0,200,0.0,0.0
FEN,S,400,0,400,0,0.0,400,0.0,0.0
SCU,B,400,0,400,0,0.0,200,0.0,0.0
AGLE,S,400,0,400,0,0.0,200,0.0,0.0
XVV,B,400,0,400,0,0.0,400,0.0,0.0
PDLB,S,400,0,400,0,0.0,200,0.0,0.0
BMTX,S,400,0,400,0,0.0,200,0.0,0.0
GMVD,S,400,0,400,0,0.0,400,0.0,0.0
LPLA,T,400,0,400,0,0.0,400,0.0,0.0
NYMTP,B,400,200,200,0,1.0,300,0.015,0.21
AZBA,B,400,0,400,0,0.0,400,0.0,0.0
DCI,T,400,100,200,0,0.0169319336268202,100,0.01,0.05
WBX,S,400,0,400,0,0.0,100,0.0,0.0
PSXP,T,400,0,300,0,0.0,200,0.0,0.0
CURO,T,400,0,200,0,0.0,200,0.0,0.0
TYG,S,400,44,200,156,0.0135676842429849,200,0.01,0.12
BCAC,S,400,0,400,0,0.0,300,0.0,0.0
IHTA,T,400,0,400,0,0.0,300,0.0,0.0
LGL,B,400,0,100,0,0.0,100,0.0,0.0
MYE,B,400,0,200,0,0.0,200,0.0,0.0
CDAY,B,400,0,300,0,0.0,300,0.0,0.0
DMRC,S,400,200,200,0,0.0237755587256301,100,0.02,0.185
ODP,B,400,0,100,0,0.0,200,0.0,0.0
GTHX,E,400,0,400,0,0.0,100,0.0,0.0
YY,S,400,100,200,100,0.00912492015694863,200,0.01,0.13
QUBT,B,400,0,300,0,0.0,400,0.0,0.0
MS-E,T,400,0,400,0,0.0,300,0.0,0.0
DGX,B,400,200,0,0,0.0093462311322959,200,0.001,0.08
OPP,T,400,0,400,0,0.0,400,0.0,0.0
GLUE,S,400,0,300,0,0.0,100,0.0,0.0
CVE,S,400,0,400,0,0.0,400,0.0,0.0
NYMTN,B,400,0,400,0,0.0,400,0.0,0.0
MTTRW,S,400,0,400,0,0.0,400,0.0,0.0
TEI,S,400,0,400,0,0.0,400,0.0,0.0
ALB,S,400,0,100,0,0.0,100,0.0,0.0
PRT,S,400,0,0,0,0.0,400,0.0,0.0
PMX,B,400,0,400,0,0.0,400,0.0,0.0
FNK,B,400,0,400,0,0.0,100,0.0,0.0
TNP-E,S,400,0,0,0,0.0,200,0.0,0.0
ADM,T,400,0,400,0,0.0,300,0.0,0.0
CUEN,B,400,0,400,0,0.0,400,0.0,0.0
FHB,T,400,0,300,0,0.0,300,0.0,0.0
PRQR,T,400,0,400,0,0.0,300,0.0,0.0
WW,T,400,0,400,0,0.0,100,0.0,0.0
TSHA,B,400,0,300,0,0.0,300,0.0,0.0
VIASP,T,400,0,400,0,0.0,300,0.0,0.0
ATHA,B,400,0,400,0,0.0,300,0.0,0.0
POLA,S,400,200,200,0,0.619195046439629,200,0.001,0.04
BSMP,B,400,0,400,0,0.0,400,0.0,0.0
WOOD,B,400,0,0,0,0.0,400,0.0,0.0
HTBK,B,400,0,400,0,0.0,300,0.0,0.0
ZGNX,T,400,0,300,0,0.0,300,0.0,0.0
OMF,T,400,0,400,0,0.0,200,0.0,0.0
FFHL,B,400,200,200,0,0.8,200,0.01,0.52
IHG,B,400,0,300,0,0.0,100,0.0,0.0
