symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASG,S,2102,0,1851,0,0.0,550,0.0,0.0
SENEA,B,2102,0,1647,0,0.0,264,0.0,0.0
COGT,B,2102,0,1702,0,0.0,1100,0.0,0.0
AATC,T,2101,0,1601,0,0.0,500,0.0,0.0
MTG,B,2101,0,1101,0,0.0,1101,0.0,0.0
BRK.B,E,2100,239,0,0,0.0162457677206126,700,0.04,0.274477611940299
AKLI,S,2100,600,0,400,0.181433323253704,100,0.00166666666666667,0.05
ABIO,B,2100,0,2000,0,0.0,2000,0.0,0.0
CVII=,T,2100,0,2000,0,0.0,1800,0.0,0.0
NOPE,T,2100,0,1600,0,0.0,400,0.0,0.0
PIII,B,2100,0,1100,0,0.0,1100,0.0,0.0
CDLX,E,2100,0,1900,0,0.0,2100,0.0,0.0
SHPW,E,2100,0,0,0,0.0,500,0.0,0.0
NNY,T,2100,0,2100,0,0.0,1700,0.0,0.0
NFGC,E,2100,0,2100,0,0.0,400,0.0,0.0
ALRN,T,2100,0,2100,0,0.0,1800,0.0,0.0
JLL,T,2100,48,100,176,0.032897105977587,300,0.03,0.87
CMMB,T,2100,0,2100,0,0.0,1500,0.0,0.0
MSI,E,2100,76,0,0,0.0142567971511749,200,0.035,0.472307692307692
SEAL-A,S,2100,0,800,0,0.0,400,0.0,0.0
IMO,T,2100,100,600,800,0.00750356419299167,1050,0.001,0.03
NPV,S,2100,0,1700,0,0.0,600,0.0,0.0
JHS,T,2100,0,2100,0,0.0,1100,0.0,0.0
VAQC,T,2100,0,2100,0,0.0,2100,0.0,0.0
TDS-V,B,2100,209,500,0,0.503614457831325,500,0.02,0.151722488038278
FJAN,T,2100,0,2100,0,0.0,1300,0.0,0.0
GFX+,B,2100,100,0,1300,0.2,200,0.0,0.0001
WVE,T,2100,0,1700,0,0.0,1200,0.0,0.0
STKH,B,2100,0,2100,0,0.0,1900,0.0,0.0
SM,E,2100,48,0,0,0.00578104299650729,300,0.01,0.0466666666666667
CECO,S,2100,100,600,0,0.064143681847338,600,0.03,0.1
SEVN,T,2100,0,900,0,0.0,400,0.0,0.0
JRO,T,2100,0,1700,0,0.0,1000,0.0,0.0
KWESW,E,2100,0,0,0,0.0,2100,0.0,0.0
LUXH,E,2100,0,0,0,0.0,600,0.0,0.0
PEI,S,2100,0,900,0,0.0,700,0.0,0.0
FGD,S,2100,100,200,0,0.227272727272727,300,0.01,0.05
SGH,B,2100,0,2000,0,0.0,2100,0.0,0.0
MEGI,S,2100,0,800,0,0.0,600,0.0,0.0
ONBPO,B,2100,0,2100,0,0.0,300,0.0,0.0
BBDO,S,2100,0,1100,0,0.0,1660,0.0,0.0
TELA,B,2100,0,700,0,0.0,300,0.0,0.0
DLR,E,2100,0,0,0,0.0,500,0.0,0.0
OGIG,S,2100,400,0,1500,0.792079207920792,2000,0.001,0.07
OST,B,2100,0,2100,0,0.0,1100,0.0,0.0
ODV,T,2100,0,2100,0,0.0,2100,0.0,0.0
MS-A,B,2100,200,500,0,0.123533045089561,1000,0.015,0.12
TBLTW,E,2100,0,0,0,0.0,1900,0.0,0.0
AMYT,T,2099,0,2099,0,0.0,699,0.0,0.0
MET-A,T,2098,0,900,0,0.0,900,0.0,0.0
MSVX,S,2098,317,235,0,2.0,1563,0.02,0.1
ACGL,S,2098,20,1266,580,0.000638101011390103,1020,0.001,0.02
CAKE,B,2098,0,1198,0,0.0,300,0.0,0.0
PTPI,S,2098,256,143,0,0.81607869016668,51,0.0567960046100653,0.524744525547445
UMPQ,B,2097,0,2097,0,0.0,900,0.0,0.0
IVAC,B,2096,0,1498,0,0.0,498,0.0,0.0
RYN,S,2095,173,1267,0,0.0876837303598581,300,0.00620231213872832,0.0357803468208093
SPXX,B,2094,0,1360,0,0.0,960,0.0,0.0
EIG,B,2094,124,900,0,0.206374359585369,400,0.0366666666666667,0.37
FTXO,S,2094,100,1594,0,0.0107089312486614,1394,0.003,0.02
HIDE,B,2093,0,2093,0,0.0,593,0.0,0.0
GURE,S,2092,0,1102,0,0.0,675,0.0,0.0
RGP,T,2091,120,821,0,0.214285714285714,800,0.01,0.05
CPRT,T,2091,0,1791,0,0.0,405,0.0,0.0
GRMN,B,2090,0,800,0,0.0,531,0.0,0.0
ATRA,S,2090,0,2075,0,0.0,1929,0.0,0.0
TC,S,2088,0,2088,0,0.0,2088,0.0,0.0
BRW,S,2088,0,1606,0,0.0,600,0.0,0.0
LZB,B,2088,0,1300,0,0.0,203,0.0,0.0
NCR,S,2087,1215,403,0,0.372874045055105,627,0.011,0.0417021276595745
KEY-L,B,2087,200,617,0,0.5,560,0.01,0.115
WY,T,2084,0,1884,0,0.0,1127,0.0,0.0
OPAL,S,2083,230,390,0,0.331524898275528,300,0.035,0.416666666666667
BUG,T,2083,300,1323,0,0.0220636905199676,587,0.016,0.06
CLPS,B,2082,0,1982,0,0.0,100,0.0,0.0
TIG,T,2078,0,2078,0,0.0,2078,0.0,0.0
CBSH,T,2078,0,678,0,0.0,678,0.0,0.0
IRBO,S,2077,401,1332,158,0.792490118577075,1488,0.001,0.0500249376558604
SFR,E,2077,0,1389,0,0.0,630,0.0,0.0
MNRL,S,2075,64,237,0,0.00708434801859641,543,0.015,0.09
ALHC,B,2073,1799,0,274,0.511763986024165,1973,0.003,0.05
HUN,B,2073,0,2023,0,0.0,549,0.0,0.0
NREF-A,B,2072,51,530,0,1.22321428571429,421,0.21,0.9
CERE,T,2071,0,1245,0,0.0,823,0.0,0.0
SATL,B,2070,410,300,100,0.560109289617486,200,0.0197560975609756,0.387073170731707
CSTM,T,2069,0,1869,0,0.0,1100,0.0,0.0
CAAP,S,2069,0,1600,0,0.0,900,0.0,0.0
ECOW,T,2069,0,1910,0,0.0,1974,0.0,0.0
SSBK,S,2068,383,0,0,0.987113402061856,510,0.0326109660574413,0.7
FLGT,S,2067,0,897,0,0.0,470,0.0,0.0
VNT,T,2065,0,2065,0,0.0,1220,0.0,0.0
NSSC,S,2064,140,600,0,0.0247218788627936,465,0.0497142857142857,0.197142857142857
VTR,S,2061,18,408,0,0.00133451957295374,404,0.01,0.0488888888888889
BUFR,S,2061,0,1900,0,0.0,1961,0.0,0.0
VVV,S,2060,0,2060,0,0.0,2056,0.0,0.0
SYF-A,T,2060,26,1360,274,0.00515361744301288,900,0.01,0.1
SDGR,S,2060,0,400,0,0.0,300,0.0,0.0
BOX,S,2058,100,1554,100,0.0042272573554278,601,0.001,0.03
PRU,S,2057,282,736,178,0.0261453066107425,475,0.003,0.06
LCFY,B,2056,0,912,0,0.0,100,0.0,0.0
ONFO,T,2056,0,1956,0,0.0,1106,0.0,0.0
MLVF,B,2054,0,1754,0,0.0,1200,0.0,0.0
FND,B,2053,0,1753,0,0.0,553,0.0,0.0
EBIX,B,2053,100,964,0,0.0360490266762797,319,0.01,0.05
SEAL-A,B,2052,100,900,0,0.847457627118644,750,0.01,0.14
SIVB,B,2051,0,253,0,0.0,368,0.0,0.0
BOCT,S,2051,400,851,0,1.0,800,0.01,0.05
IMOM,T,2050,0,200,0,0.0,965,0.0,0.0
ACRS,T,2050,900,400,100,0.307513764292619,1450,0.003,0.07
RAVE,S,2050,110,1440,0,0.0649253067317864,2050,0.03,0.09
CRL,T,2048,0,400,0,0.0,448,0.0,0.0
CFG-E,B,2048,300,600,0,0.99009900990099,329,0.0133333333333333,0.21
RNW,B,2047,0,2047,0,0.0,938,0.0,0.0
DIV,T,2047,0,2045,0,0.0,330,0.0,0.0
PEG,B,2047,9,2022,0,0.000728685936361428,396,0.001,0.01
DBAW,B,2046,0,2028,0,0.0,707,0.0,0.0
DTST,T,2045,150,1150,0,0.522648083623693,550,0.01,0.15
FXU,B,2045,0,2045,0,0.0,1007,0.0,0.0
HTHT,B,2044,50,1650,44,0.00207511931936086,454,0.01,0.05
EWM,T,2044,0,2044,0,0.0,800,0.0,0.0
BAC-K,S,2042,0,1111,0,0.0,548,0.0,0.0
VTVT,S,2041,0,1941,0,0.0,641,0.0,0.0
GGE,S,2041,0,2020,0,0.0,221,0.0,0.0
IIF,B,2040,0,1540,0,0.0,700,0.0,0.0
EGLE,T,2040,448,200,192,0.428058922523557,312,0.0243333333333333,0.1975
MDGL,S,2040,0,2040,0,0.0,2039,0.0,0.0
PAR,B,2040,76,434,0,0.0799849663410229,112,0.0350847457627119,0.18
IMRA,S,2038,230,781,0,0.644257703081233,500,0.0143478260869565,0.0604347826086956
GEN,S,2036,0,1836,0,0.0,894,0.0,0.0
USD,B,2035,0,1630,0,0.0,530,0.0,0.0
OXSQ,E,2033,0,2033,0,0.0,2033,0.0,0.0
AUVI,B,2033,0,2033,0,0.0,1100,0.0,0.0
INPX,S,2029,100,1364,0,0.166666666666667,1269,0.01,0.11
MRAM,T,2029,0,929,0,0.0,929,0.0,0.0
PDI,S,2029,0,1529,0,0.0,1400,0.0,0.0
SPSM,S,2028,0,2028,0,0.0,1333,0.0,0.0
TALO,S,2027,385,1200,40,0.109561752988048,800,0.001,0.0354545454545455
OLED,B,2026,16,400,0,0.0092485549132948,250,0.01,0.26
EVI,S,2026,0,1716,0,0.0,212,0.0,0.0
PNW,B,2024,41,625,0,0.0152077151335312,408,0.01,0.0397560975609756
SDOW,E,2024,0,2024,0,0.0,1529,0.0,0.0
MGK,B,2022,291,960,0,0.298983625070582,769,0.00940740740740741,0.0922222222222222
MXCT,E,2022,0,2022,0,0.0,400,0.0,0.0
CVLG,S,2020,49,241,0,0.0601965601965602,250,0.0363265306122449,0.202244897959184
DLY,S,2020,0,1420,0,0.0,1100,0.0,0.0
RTH,B,2019,100,1600,0,1.0,719,0.01,0.12
SRAD,T,2019,0,1000,0,0.0,1019,0.0,0.0
FPI,B,2018,0,1518,0,0.0,464,0.0,0.0
COHR,T,2017,40,1717,0,0.00481058328322309,300,0.01,0.04
MCHI,S,2017,0,2017,0,0.0,927,0.0,0.0
FXY,B,2017,300,1596,0,0.719424460431655,430,0.001,0.01
RDNT,B,2016,10,1396,0,0.00597371565113501,396,0.01,0.05
WFC,E,2015,200,95,1720,0.000457703609450664,100,0.0,0.01
LVOX,T,2015,0,2015,0,0.0,500,0.0,0.0
BALL,S,2014,302,566,300,0.0590387473585148,731,0.002,0.0266666666666667
ALPS,B,2014,0,1500,0,0.0,1504,0.0,0.0
NEAR,S,2012,0,2012,0,0.0,220,0.0,0.0
VST,B,2009,5,2004,0,0.000118889100247289,1098,0.001,0.01
EP-C,B,2007,0,769,0,0.0,370,0.0,0.0
FG,T,2005,0,2005,0,0.0,605,0.0,0.0
QTRX,B,2005,0,2000,0,0.0,2005,0.0,0.0
UNP,S,2005,200,103,44,0.0213151444101034,510,0.0055,0.035
UAN,S,2005,0,1000,0,0.0,845,0.0,0.0
PDM,T,2005,0,1805,0,0.0,600,0.0,0.0
EVC,B,2005,0,1005,0,0.0,505,0.0,0.0
TOVX,B,2004,0,2000,0,0.0,2004,0.0,0.0
BKR,S,2004,28,1976,0,0.000548782877974207,405,0.001,0.01
QYLG,T,2003,500,0,0,0.833333333333333,1095,0.02,0.09
MCHP,T,2003,700,348,937,0.0326607537067686,848,0.002,0.036
AFYA,B,2002,0,1600,0,0.0,700,0.0,0.0
FIDU,T,2001,0,2001,0,0.0,900,0.0,0.0
PFFR,S,2001,0,1100,0,0.0,900,0.0,0.0
ATHM,T,2000,500,0,100,0.108436347863804,400,0.001,0.018
PSB-Y,T,2000,0,2000,0,0.0,1300,0.0,0.0
DUSA,S,2000,400,400,0,0.666666666666667,400,0.001,0.04
VEV,B,2000,0,2000,0,0.0,900,0.0,0.0
TKR,T,2000,0,900,0,0.0,500,0.0,0.0
MTN,B,2000,829,0,371,0.200598699906188,500,0.128210526315789,0.895
EVGOW,B,2000,0,2000,0,0.0,600,0.0,0.0
TLGA=,S,2000,0,0,0,0.0,1000,0.0,0.0
DFP,B,2000,0,500,0,0.0,400,0.0,0.0
DYAI,S,2000,0,2000,0,0.0,500,0.0,0.0
BGB,B,2000,200,1800,0,0.0775795190069822,1100,0.0,0.01
MOBQ,E,2000,15,0,0,0.056390977443609,100,0.0062,0.0261
LDP,T,2000,0,800,0,0.0,600,0.0,0.0
XCUR,T,2000,0,1500,0,0.0,1500,0.0,0.0
OCGN,E,2000,0,2000,0,0.0,2000,0.0,0.0
ENVB,B,2000,0,1200,0,0.0,300,0.0,0.0
SECT,S,2000,0,1600,0,0.0,1600,0.0,0.0
GPACU,S,2000,0,1500,0,0.0,1500,0.0,0.0
BKN,T,2000,0,2000,0,0.0,1200,0.0,0.0
BTTX,B,2000,0,1500,0,0.0,500,0.0,0.0
WKEY,B,2000,100,0,1900,1.0,2000,0.001,0.02
MVT,T,2000,0,2000,0,0.0,1500,0.0,0.0
URGN,T,2000,0,1300,0,0.0,1100,0.0,0.0
KVHI,E,2000,0,0,0,0.0,500,0.0,0.0
HPI,T,2000,0,1600,0,0.0,400,0.0,0.0
VYGR,T,2000,0,100,0,0.0,700,0.0,0.0
OAK-B,B,2000,0,1600,0,0.0,900,0.0,0.0
ACGL,T,2000,300,1300,0,0.0303859009419629,300,0.001,0.01
WFC-Y,T,2000,0,2000,0,0.0,700,0.0,0.0
CRS,B,2000,74,100,0,0.0382231404958678,200,0.0144594594594595,0.0856756756756757
BCYC,S,2000,40,0,0,0.0135089496791624,400,0.025,0.13
PSA-S,T,2000,0,2000,0,0.0,200,0.0,0.0
SPRU,T,2000,0,2000,0,0.0,2000,0.0,0.0
PRO,T,2000,0,1000,0,0.0,300,0.0,0.0
ORGN,T,2000,0,1900,0,0.0,1100,0.0,0.0
SYRS,S,2000,0,861,0,0.0,600,0.0,0.0
PMD,B,2000,0,1100,0,0.0,1200,0.0,0.0
AFB,T,2000,0,1700,0,0.0,1500,0.0,0.0
EOT,S,2000,100,900,0,0.333333333333333,300,0.01,0.1
PET,S,2000,0,1100,0,0.0,800,0.0,0.0
SAJ,T,2000,0,2000,0,0.0,1200,0.0,0.0
TRHC,T,2000,0,800,0,0.0,1200,0.0,0.0
CUTR,T,2000,0,1600,0,0.0,1700,0.0,0.0
AFB,E,2000,0,0,0,0.0,400,0.0,0.0
WPC,E,2000,60,0,0,0.0105508546658518,400,0.02,0.07
BITE,S,2000,0,600,0,0.0,100,0.0,0.0
VUSE,S,2000,1300,0,0,0.627716079188798,400,0.0123076923076923,0.165384615384615
SBIO,S,2000,100,700,0,0.5,500,0.01,0.14
AVRO,S,2000,0,2000,0,0.0,700,0.0,0.0
ENVA,T,2000,40,100,0,0.0272479564032698,400,0.012,0.134
GVP,E,2000,250,0,0,0.158730158730159,100,0.00036,0.00806
ARTW,T,2000,0,2000,0,0.0,2000,0.0,0.0
REG,T,2000,0,900,0,0.0,400,0.0,0.0
LAZR,E,2000,0,2000,0,0.0,800,0.0,0.0
LW,T,2000,0,1400,0,0.0,300,0.0,0.0
CHWY,E,2000,0,0,0,0.0,400,0.0,0.0
III,T,2000,0,2000,0,0.0,2000,0.0,0.0
BUL,T,2000,0,1800,0,0.0,700,0.0,0.0
DMAC,S,2000,100,0,1900,0.113122171945701,2000,0.001,0.03
ABR-E,S,2000,100,900,0,0.5,400,0.03,0.38
URGN,S,2000,50,0,0,0.185185185185185,2000,0.01,0.22
THLV,S,2000,0,600,0,0.0,700,0.0,0.0
USFR,S,2000,0,2000,0,0.0,2000,0.0,0.0
PT,B,2000,0,0,0,0.0,900,0.0,0.0
RHE-A,T,2000,0,2000,0,0.0,2000,0.0,0.0
TCX,T,2000,100,0,1900,0.694444444444444,2000,0.001,0.27
DDI,T,2000,0,500,0,0.0,700,0.0,0.0
VGT,E,2000,0,0,0,0.0,400,0.0,0.0
BNFT,S,2000,0,2000,0,0.0,2000,0.0,0.0
PZC,T,2000,0,2000,0,0.0,1200,0.0,0.0
MIRM,T,2000,0,500,0,0.0,1900,0.0,0.0
EMIF,T,2000,0,1000,0,0.0,1000,0.0,0.0
JOF,T,1998,0,1500,0,0.0,300,0.0,0.0
OIIM,S,1997,100,300,397,0.0526315789473684,797,0.001,0.03
AAP,B,1996,0,600,0,0.0,792,0.0,0.0
DSKE,B,1995,0,994,0,0.0,1004,0.0,0.0
WIP,S,1994,0,1394,0,0.0,895,0.0,0.0
EL,S,1993,56,0,0,0.00568545268555296,294,0.092,0.394
CDR-C,B,1993,0,0,0,0.0,395,0.0,0.0
EOI,S,1993,0,0,0,0.0,400,0.0,0.0
RVT,S,1992,0,882,0,0.0,992,0.0,0.0
DLR-L,B,1992,0,1490,0,0.0,390,0.0,0.0
EGAN,S,1987,0,987,0,0.0,787,0.0,0.0
KPTI,T,1987,0,1987,0,0.0,1287,0.0,0.0
MNTV,S,1986,0,1986,0,0.0,640,0.0,0.0
ETY,B,1985,0,885,0,0.0,735,0.0,0.0
INM,E,1985,100,1281,400,0.110132158590308,277,0.01,0.11
PATH,E,1984,0,1484,0,0.0,1000,0.0,0.0
DEO,B,1984,98,214,0,0.0533031586568013,342,0.0886956521739131,0.38
TWO-B,B,1983,0,624,0,0.0,404,0.0,0.0
DIV,B,1982,0,1966,0,0.0,29,0.0,0.0
KIO,B,1980,0,1580,0,0.0,900,0.0,0.0
BHG,E,1980,0,480,0,0.0,500,0.0,0.0
NHS,B,1980,0,1780,0,0.0,1000,0.0,0.0
MATX,B,1978,0,1009,0,0.0,618,0.0,0.0
SCHD,T,1977,125,1640,0,0.00498067498107344,228,0.001,0.01
MFA-B,B,1976,300,300,0,1.34480988191236,500,0.07,0.7
NBR,T,1974,0,574,0,0.0,201,0.0,0.0
ATMP,T,1973,0,1973,0,0.0,583,0.0,0.0
TECB,T,1972,0,1972,0,0.0,1472,0.0,0.0
DLA,S,1972,0,1897,0,0.0,1000,0.0,0.0
LBAY,S,1971,0,371,0,0.0,400,0.0,0.0
RYN,T,1970,92,1878,0,0.0466294982260517,349,0.001,0.05
CWCO,S,1968,241,310,0,0.738103008345622,457,0.08,0.43
GCO,B,1967,12,1300,0,0.00471883602044829,200,0.0166666666666667,0.0633333333333333
VIEW,S,1967,0,1967,0,0.0,1967,0.0,0.0
FMIL,S,1966,0,596,0,0.0,498,0.0,0.0
LIT,S,1965,989,639,63,0.143651680614623,212,0.0819823896294485,0.267058823529412
PEI-D,E,1964,100,964,0,0.25,400,0.01,0.35
CRVS,B,1964,164,1300,100,0.046897340577638,800,0.001,0.0239024390243902
DLX,T,1963,197,787,0,0.143586005830904,320,0.01,0.0601522842639594
URI,T,1962,0,0,0,0.0,100,0.0,0.0
FREL,T,1961,0,1961,0,0.0,624,0.0,0.0
ISIG,S,1960,0,600,0,0.0,420,0.0,0.0
RGT,B,1960,0,1307,0,0.0,1400,0.0,0.0
WEED,B,1959,0,1406,0,0.0,281,0.0,0.0
PJAN,S,1958,0,1958,0,0.0,500,0.0,0.0
CHY,T,1958,0,1658,0,0.0,900,0.0,0.0
HCOM,E,1957,200,0,1757,1.0,580,0.001,0.09
ESRT,S,1957,0,1957,0,0.0,1301,0.0,0.0
DLR-J,B,1953,122,935,0,0.178102189781022,506,0.01,0.15
VOYA,B,1952,75,1152,0,0.0116949945423359,252,0.01,0.03
TOTL,T,1952,0,1933,0,0.0,1345,0.0,0.0
MTR,T,1952,100,1552,0,0.0557724484104852,700,0.01,0.14
SMDV,B,1952,0,0,0,0.0,753,0.0,0.0
JBI,S,1951,0,1851,0,0.0,200,0.0,0.0
PBD,B,1950,0,1900,0,0.0,1900,0.0,0.0
HYLB,T,1950,0,1950,0,0.0,900,0.0,0.0
CHW,T,1950,0,1950,0,0.0,450,0.0,0.0
MSFD,B,1949,165,924,850,0.673278276561629,165,0.004,0.0573809523809524
SCVL,B,1948,0,1100,0,0.0,640,0.0,0.0
AVPT,S,1948,0,1948,0,0.0,787,0.0,0.0
IYW,T,1947,263,1684,0,0.0984009371705446,521,0.014,0.107307692307692
PERI,T,1944,0,1824,0,0.0,611,0.0,0.0
ARBKL,S,1944,0,1944,0,0.0,972,0.0,0.0
NCNO,S,1943,136,555,0,0.0363555765630891,479,0.0365555555555556,0.14
INVA,T,1943,0,1643,0,0.0,1599,0.0,0.0
BCAN,S,1942,100,824,0,0.247524752475248,495,0.03,0.25
EFAV,B,1940,0,1104,0,0.0,504,0.0,0.0
STVN,T,1940,0,0,0,0.0,1940,0.0,0.0
COUP,S,1938,0,393,0,0.0,1079,0.0,0.0
NWTN,S,1938,0,1538,0,0.0,250,0.0,0.0
OVL,B,1938,0,1046,0,0.0,446,0.0,0.0
MGTX,B,1938,0,1417,0,0.0,819,0.0,0.0
MAXN,S,1937,104,600,0,0.0528904174475359,353,0.02,0.16
AOUT,S,1936,100,306,0,0.0571102227298686,339,0.02,0.07
AMCX,T,1936,800,898,71,0.356030262572319,669,0.001,0.02
WH,T,1935,0,1239,0,0.0,675,0.0,0.0
SCHW-D,B,1935,100,500,0,0.531914893617021,861,0.01,0.08
SSNC,T,1932,44,1105,183,0.0038979277395749,503,0.002,0.0428571428571429
ATH-C,S,1932,700,225,0,0.957872987041233,225,0.0366666666666667,0.28
NSTG,S,1932,0,1651,0,0.0,994,0.0,0.0
SUN,S,1932,329,252,0,0.144503661512871,340,0.083265306122449,0.33
IEV,S,1931,0,1931,0,0.0,1931,0.0,0.0
DS-B,B,1930,0,1203,0,0.0,269,0.0,0.0
MNOV,T,1930,0,1265,0,0.0,665,0.0,0.0
MSGM,B,1930,0,480,0,0.0,200,0.0,0.0
FREQ,B,1929,0,500,0,0.0,800,0.0,0.0
SNES,B,1929,51,800,0,1.13850415512465,300,0.03,0.19
CUBE,B,1929,0,1729,0,0.0,613,0.0,0.0
TLH,T,1929,0,1506,0,0.0,1425,0.0,0.0
DLTR,S,1928,26,20,0,0.00231131656147213,282,0.03,0.08
BLMN,S,1927,0,1927,0,0.0,1481,0.0,0.0
IGF,S,1927,0,1927,0,0.0,885,0.0,0.0
MHLD,S,1927,0,501,0,0.0,1100,0.0,0.0
ZBH,B,1926,214,681,0,0.0202374366817437,406,0.115714285714286,1.18
ATGE,E,1925,314,0,735,0.206851119894598,100,0.00420382165605096,0.246242038216561
VRNA,S,1924,200,621,0,0.102986611740474,347,0.01,0.155
CMU,S,1924,0,1024,0,0.0,1924,0.0,0.0
CDW,B,1923,127,600,0,0.0145314734391528,220,0.117936507936508,0.45
ECNS,B,1922,0,1922,0,0.0,332,0.0,0.0
ICMB,S,1922,200,700,0,0.496277915632754,520,0.01,0.11
MCHP,B,1921,211,777,0,0.00879440321267174,431,0.04,0.15
ZTS,B,1921,120,540,0,0.012512263919856,276,0.02,0.09
FATH,S,1920,133,1120,0,0.355614973262032,1080,0.01,0.05
SAIC,T,1920,78,1420,122,0.0190569264598094,600,0.0441025641025641,0.419230769230769
BIAF,S,1919,215,411,0,1.0,321,0.0106976744186047,0.150232558139535
RGTI,S,1918,0,1304,0,0.0,437,0.0,0.0
UMAR,B,1918,0,900,0,0.0,209,0.0,0.0
SIF,B,1918,0,1609,0,0.0,709,0.0,0.0
STM,B,1917,0,1791,0,0.0,659,0.0,0.0
CLTL,S,1916,0,1916,0,0.0,700,0.0,0.0
GAIA,S,1916,0,1672,0,0.0,1365,0.0,0.0
VNT,B,1916,290,440,1061,0.0504041995489096,1551,0.002,0.02
ELS,T,1915,0,1515,0,0.0,478,0.0,0.0
MELI,B,1915,61,366,0,0.0208975676601576,341,0.373934426229508,2.59377049180328
GLRE,T,1914,0,1414,0,0.0,600,0.0,0.0
BGX,T,1914,0,1614,0,0.0,500,0.0,0.0
FAN,B,1913,0,1913,0,0.0,944,0.0,0.0
BSGM,E,1913,122,99,1092,0.122407726574167,222,0.0,0.0093
IUSG,S,1913,0,1883,0,0.0,876,0.0,0.0
FHLC,T,1912,0,1912,0,0.0,560,0.0,0.0
ETO,S,1912,0,600,0,0.0,708,0.0,0.0
USB-R,T,1911,0,311,0,0.0,511,0.0,0.0
CRNC,S,1911,0,890,0,0.0,636,0.0,0.0
ILMN,B,1911,156,555,0,0.0150674070929403,206,0.15,0.76
JAZZ,T,1911,400,310,101,0.0327519855891263,200,0.001,0.23
GRPH,T,1910,0,1300,0,0.0,561,0.0,0.0
PBA,S,1910,0,1662,0,0.0,438,0.0,0.0
TA,S,1909,165,202,0,0.155617815931871,276,0.165,1.31638888888889
OR,B,1909,0,1909,0,0.0,901,0.0,0.0
OUT,S,1907,0,1407,0,0.0,1277,0.0,0.0
FSD,S,1907,0,1907,0,0.0,800,0.0,0.0
AAPU,S,1907,1,1906,0,0.000504540867810293,210,0.001,0.02
QUAL,T,1906,705,1201,0,0.149151550385321,442,0.002,0.03
BDN,S,1906,0,1906,0,0.0,1906,0.0,0.0
LXU,S,1905,0,1305,0,0.0,1105,0.0,0.0
CGO,T,1905,0,1805,0,0.0,1045,0.0,0.0
JPXN,B,1904,0,1900,0,0.0,1004,0.0,0.0
CPRT,B,1903,32,572,0,0.00349612149022179,568,0.02,0.06
DXJ,S,1903,11,1546,0,0.00101899027327466,408,0.001,0.03
AGBA,S,1902,0,502,0,0.0,313,0.0,0.0
ELF,T,1902,0,1800,0,0.0,1802,0.0,0.0
JHX,T,1901,0,1901,0,0.0,902,0.0,0.0
MT,S,1901,0,1684,0,0.0,1673,0.0,0.0
LZ,T,1900,50,800,1050,0.00656340246783933,700,0.001,0.02
USML,B,1900,200,1300,100,1.0,400,0.0055,0.19
MFG,T,1900,0,1900,0,0.0,1900,0.0,0.0
WEED,T,1900,0,1900,0,0.0,1900,0.0,0.0
LPX,T,1900,0,100,0,0.0,600,0.0,0.0
IHIT,B,1900,0,1700,0,0.0,600,0.0,0.0
ESNT,B,1900,0,1600,0,0.0,700,0.0,0.0
PRH,T,1900,0,1600,0,0.0,700,0.0,0.0
IONQ+,S,1900,0,1900,0,0.0,1200,0.0,0.0
DOMO,T,1900,0,1300,0,0.0,600,0.0,0.0
INDS,S,1900,0,1500,0,0.0,1400,0.0,0.0
XPON,B,1900,0,600,0,0.0,700,0.0,0.0
MET-F,T,1900,0,1900,0,0.0,1900,0.0,0.0
NIQ,S,1900,0,1500,0,0.0,900,0.0,0.0
IOT,E,1900,50,300,0,0.00102316444298928,900,0.03,0.13
PGY,E,1900,400,0,100,0.0849256900212314,800,0.0,0.001
NMAI,S,1900,0,1900,0,0.0,1500,0.0,0.0
ILCG,S,1900,0,1800,0,0.0,1900,0.0,0.0
IVV,E,1900,0,0,0,0.0,600,0.0,0.0
BPT,E,1900,100,0,0,0.0445632798573975,100,0.01,0.09
ENG,S,1900,500,1400,0,1.0,500,0.001,0.02
LEN.B,T,1900,0,900,0,0.0,1000,0.0,0.0
IH,T,1900,0,700,0,0.0,1200,0.0,0.0
IMNM,T,1900,0,900,0,0.0,500,0.0,0.0
PL+,E,1900,0,1900,0,0.0,1900,0.0,0.0
CRCT,B,1900,0,0,0,0.0,1900,0.0,0.0
EFT,E,1900,0,0,0,0.0,400,0.0,0.0
DRSK,B,1900,0,1400,0,0.0,1900,0.0,0.0
ENX,S,1900,0,1500,0,0.0,600,0.0,0.0
WIZ,B,1900,0,900,0,0.0,500,0.0,0.0
SCTL,B,1900,0,1900,0,0.0,1900,0.0,0.0
ISPC,T,1900,0,1900,0,0.0,800,0.0,0.0
MITT-C,S,1900,200,0,0,1.32894736842105,500,0.07,0.49
ARC,T,1900,0,1700,0,0.0,800,0.0,0.0
COF-K,T,1900,0,1100,0,0.0,300,0.0,0.0
IMRA,T,1900,0,1900,0,0.0,300,0.0,0.0
ERAS,B,1900,0,1900,0,0.0,1900,0.0,0.0
DCF,T,1900,100,500,0,0.352112676056338,700,0.01,0.13
AUBAP,T,1900,0,600,0,0.0,600,0.0,0.0
DIS,E,1900,0,200,0,0.0,800,0.0,0.0
