symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMB,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,B,0,0,0,0,0.0,0,0.0,0.0
EMBD,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,S,0,0,0,0,0.0,0,0.0,0.0
EMBD,T,0,0,0,0,0.0,0,0.0,0.0
EMBH,B,0,0,0,0,0.0,0,0.0,0.0
EMBH,E,0,0,0,0,0.0,0,0.0,0.0
EMBH,S,0,0,0,0,0.0,0,0.0,0.0
EMBH,T,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
EMCB,T,0,0,0,0,0.0,0,0.0,0.0
EMCF,B,0,0,0,0,0.0,0,0.0,0.0
EMCF,E,0,0,0,0,0.0,0,0.0,0.0
EMCF,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,T,0,0,0,0,0.0,0,0.0,0.0
EMCR,B,0,0,0,0,0.0,0,0.0,0.0
EMCR,E,0,0,0,0,0.0,0,0.0,0.0
EMCR,S,0,0,0,0,0.0,0,0.0,0.0
EMCR,T,0,0,0,0,0.0,0,0.0,0.0
EMD,E,0,0,0,0,0.0,0,0.0,0.0
EMD,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,B,0,0,0,0,0.0,0,0.0,0.0
EMDV,E,0,0,0,0,0.0,0,0.0,0.0
EMDV,S,0,0,0,0,0.0,0,0.0,0.0
EMDV,T,0,0,0,0,0.0,0,0.0,0.0
EME,B,0,0,0,0,0.0,0,0.0,0.0
EME,E,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
EME,T,0,0,0,0,0.0,0,0.0,0.0
EMF,B,0,0,0,0,0.0,0,0.0,0.0
EMF,E,0,0,0,0,0.0,0,0.0,0.0
EMF,S,0,0,0,0,0.0,0,0.0,0.0
EMF,T,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
EMFM,T,0,0,0,0,0.0,0,0.0,0.0
EMGF,B,0,0,0,0,0.0,0,0.0,0.0
EMGF,E,0,0,0,0,0.0,0,0.0,0.0
EMGF,S,0,0,0,0,0.0,0,0.0,0.0
EMGF,T,0,0,0,0,0.0,0,0.0,0.0
EMHC,B,0,0,0,0,0.0,0,0.0,0.0
EMHC,E,0,0,0,0,0.0,0,0.0,0.0
EMHC,S,0,0,0,0,0.0,0,0.0,0.0
EMHC,T,0,0,0,0,0.0,0,0.0,0.0
EMHY,B,0,0,0,0,0.0,0,0.0,0.0
EMHY,E,0,0,0,0,0.0,0,0.0,0.0
EMHY,S,0,0,0,0,0.0,0,0.0,0.0
EMHY,T,0,0,0,0,0.0,0,0.0,0.0
EMIF,B,0,0,0,0,0.0,0,0.0,0.0
EMIF,E,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,T,0,0,0,0,0.0,0,0.0,0.0
EMKR,E,0,0,0,0,0.0,0,0.0,0.0
EMKR,S,0,0,0,0,0.0,0,0.0,0.0
EML,B,0,0,0,0,0.0,0,0.0,0.0
EML,E,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
EML,T,0,0,0,0,0.0,0,0.0,0.0
EMLC,E,0,0,0,0,0.0,0,0.0,0.0
EMLP,E,0,0,0,0,0.0,0,0.0,0.0
EMLP,S,0,0,0,0,0.0,0,0.0,0.0
EMLP,T,0,0,0,0,0.0,0,0.0,0.0
EMMF,B,0,0,0,0,0.0,0,0.0,0.0
EMMF,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,S,0,0,0,0,0.0,0,0.0,0.0
EMMF,T,0,0,0,0,0.0,0,0.0,0.0
EMN,E,0,0,0,0,0.0,0,0.0,0.0
EMN,S,0,0,0,0,0.0,0,0.0,0.0
EMN,T,0,0,0,0,0.0,0,0.0,0.0
EMNT,B,0,0,0,0,0.0,0,0.0,0.0
EMNT,E,0,0,0,0,0.0,0,0.0,0.0
EMNT,S,0,0,0,0,0.0,0,0.0,0.0
EMNT,T,0,0,0,0,0.0,0,0.0,0.0
EMO,B,0,0,0,0,0.0,0,0.0,0.0
EMO,E,0,0,0,0,0.0,0,0.0,0.0
EMO,S,0,0,0,0,0.0,0,0.0,0.0
EMO,T,0,0,0,0,0.0,0,0.0,0.0
EMP,B,0,0,0,0,0.0,0,0.0,0.0
EMP,E,0,0,0,0,0.0,0,0.0,0.0
EMP,S,0,0,0,0,0.0,0,0.0,0.0
EMP,T,0,0,0,0,0.0,0,0.0,0.0
EMQQ,B,0,0,0,0,0.0,0,0.0,0.0
EMQQ,E,0,0,0,0,0.0,0,0.0,0.0
EMQQ,T,0,0,0,0,0.0,0,0.0,0.0
EMR,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,B,0,0,0,0,0.0,0,0.0,0.0
EMSG,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,S,0,0,0,0,0.0,0,0.0,0.0
EMSG,T,0,0,0,0,0.0,0,0.0,0.0
EMSH,B,0,0,0,0,0.0,0,0.0,0.0
EMSH,E,0,0,0,0,0.0,0,0.0,0.0
EMSH,S,0,0,0,0,0.0,0,0.0,0.0
EMSH,T,0,0,0,0,0.0,0,0.0,0.0
EMTL,B,0,0,0,0,0.0,0,0.0,0.0
EMTL,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,S,0,0,0,0,0.0,0,0.0,0.0
EMTL,T,0,0,0,0,0.0,0,0.0,0.0
EMTY,B,0,0,0,0,0.0,0,0.0,0.0
EMTY,E,0,0,0,0,0.0,0,0.0,0.0
EMTY,S,0,0,0,0,0.0,0,0.0,0.0
EMTY,T,0,0,0,0,0.0,0,0.0,0.0
EMX,E,0,0,0,0,0.0,0,0.0,0.0
EMX,S,0,0,0,0,0.0,0,0.0,0.0
EMX,T,0,0,0,0,0.0,0,0.0,0.0
EMXC,B,0,0,0,0,0.0,0,0.0,0.0
EMXC,E,0,0,0,0,0.0,0,0.0,0.0
EMXC,S,0,0,0,0,0.0,0,0.0,0.0
EMXF,B,0,0,0,0,0.0,0,0.0,0.0
EMXF,E,0,0,0,0,0.0,0,0.0,0.0
EMXF,S,0,0,0,0,0.0,0,0.0,0.0
EMXF,T,0,0,0,0,0.0,0,0.0,0.0
ENB,E,0,0,0,0,0.0,0,0.0,0.0
ENBA,E,0,0,0,0,0.0,0,0.0,0.0
ENBA,S,0,0,0,0,0.0,0,0.0,0.0
ENBA,T,0,0,0,0,0.0,0,0.0,0.0
ENBL,B,0,0,0,0,0.0,0,0.0,0.0
ENBL,E,0,0,0,0,0.0,0,0.0,0.0
ENBL,T,0,0,0,0,0.0,0,0.0,0.0
ENDP,E,0,0,0,0,0.0,0,0.0,0.0
ENFA,B,0,0,0,0,0.0,0,0.0,0.0
ENFA,E,0,0,0,0,0.0,0,0.0,0.0
ENFA,S,0,0,0,0,0.0,0,0.0,0.0
ENFA,T,0,0,0,0,0.0,0,0.0,0.0
ENFAU,B,0,0,0,0,0.0,0,0.0,0.0
ENFAU,E,0,0,0,0,0.0,0,0.0,0.0
ENFAU,S,0,0,0,0,0.0,0,0.0,0.0
ENFAU,T,0,0,0,0,0.0,0,0.0,0.0
ENFAW,B,0,0,0,0,0.0,0,0.0,0.0
ENFAW,E,0,0,0,0,0.0,0,0.0,0.0
ENFAW,S,0,0,0,0,0.0,0,0.0,0.0
ENFAW,T,0,0,0,0,0.0,0,0.0,0.0
ENFR,E,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,T,0,0,0,0,0.0,0,0.0,0.0
ENG,E,0,0,0,0,0.0,0,0.0,0.0
ENIA,E,0,0,0,0,0.0,0,0.0,0.0
ENIA,S,0,0,0,0,0.0,0,0.0,0.0
ENIC,E,0,0,0,0,0.0,0,0.0,0.0
ENIC,S,0,0,0,0,0.0,0,0.0,0.0
ENIC,T,0,0,0,0,0.0,0,0.0,0.0
ENJ,B,0,0,0,0,0.0,0,0.0,0.0
ENJ,E,0,0,0,0,0.0,0,0.0,0.0
ENJ,S,0,0,0,0,0.0,0,0.0,0.0
ENLC,E,0,0,0,0,0.0,0,0.0,0.0
ENLV,B,0,0,0,0,0.0,0,0.0,0.0
ENLV,E,0,0,0,0,0.0,0,0.0,0.0
ENLV,T,0,0,0,0,0.0,0,0.0,0.0
ENNV,B,0,0,0,0,0.0,0,0.0,0.0
ENNV,E,0,0,0,0,0.0,0,0.0,0.0
ENNV,S,0,0,0,0,0.0,0,0.0,0.0
ENNV,T,0,0,0,0,0.0,0,0.0,0.0
ENNVU,B,0,0,0,0,0.0,0,0.0,0.0
ENNVU,E,0,0,0,0,0.0,0,0.0,0.0
ENNVU,S,0,0,0,0,0.0,0,0.0,0.0
ENNVU,T,0,0,0,0,0.0,0,0.0,0.0
ENNVW,B,0,0,0,0,0.0,0,0.0,0.0
ENNVW,E,0,0,0,0,0.0,0,0.0,0.0
ENNVW,S,0,0,0,0,0.0,0,0.0,0.0
ENNVW,T,0,0,0,0,0.0,0,0.0,0.0
ENO,E,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
ENO,T,0,0,0,0,0.0,0,0.0,0.0
ENOB,E,0,0,0,0,0.0,0,0.0,0.0
ENOB,S,0,0,0,0,0.0,0,0.0,0.0
ENOR,B,0,0,0,0,0.0,0,0.0,0.0
ENOR,E,0,0,0,0,0.0,0,0.0,0.0
ENOR,S,0,0,0,0,0.0,0,0.0,0.0
ENOR,T,0,0,0,0,0.0,0,0.0,0.0
ENPC,B,0,0,0,0,0.0,0,0.0,0.0
ENPC,E,0,0,0,0,0.0,0,0.0,0.0
ENPC,S,0,0,0,0,0.0,0,0.0,0.0
ENPC,T,0,0,0,0,0.0,0,0.0,0.0
ENPC+,B,0,0,0,0,0.0,0,0.0,0.0
ENPC+,E,0,0,0,0,0.0,0,0.0,0.0
ENPC+,S,0,0,0,0,0.0,0,0.0,0.0
ENPC+,T,0,0,0,0,0.0,0,0.0,0.0
ENPC=,B,0,0,0,0,0.0,0,0.0,0.0
ENPC=,E,0,0,0,0,0.0,0,0.0,0.0
ENPC=,S,0,0,0,0,0.0,0,0.0,0.0
ENPC=,T,0,0,0,0,0.0,0,0.0,0.0
ENPH,E,0,0,0,0,0.0,0,0.0,0.0
ENR,E,0,0,0,0,0.0,0,0.0,0.0
ENR,S,0,0,0,0,0.0,0,0.0,0.0
ENR-A,E,0,0,0,0,0.0,0,0.0,0.0
ENR-A,T,0,0,0,0,0.0,0,0.0,0.0
ENS,B,0,0,0,0,0.0,0,0.0,0.0
ENS,E,0,0,0,0,0.0,0,0.0,0.0
ENS,S,0,0,0,0,0.0,0,0.0,0.0
ENS,T,0,0,0,0,0.0,0,0.0,0.0
ENSC,E,0,0,0,0,0.0,0,0.0,0.0
ENSG,B,0,0,0,0,0.0,0,0.0,0.0
ENSG,E,0,0,0,0,0.0,0,0.0,0.0
ENSG,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,T,0,0,0,0,0.0,0,0.0,0.0
ENSV,B,0,0,0,0,0.0,0,0.0,0.0
ENSV,E,0,0,0,0,0.0,0,0.0,0.0
ENTA,B,0,0,0,0,0.0,0,0.0,0.0
ENTA,E,0,0,0,0,0.0,0,0.0,0.0
ENTA,S,0,0,0,0,0.0,0,0.0,0.0
ENTA,T,0,0,0,0,0.0,0,0.0,0.0
ENTG,B,0,0,0,0,0.0,0,0.0,0.0
ENTG,E,0,0,0,0,0.0,0,0.0,0.0
ENTG,S,0,0,0,0,0.0,0,0.0,0.0
ENTG,T,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
ENTR,E,0,0,0,0,0.0,0,0.0,0.0
ENTR,T,0,0,0,0,0.0,0,0.0,0.0
ENTX,B,0,0,0,0,0.0,0,0.0,0.0
ENTX,E,0,0,0,0,0.0,0,0.0,0.0
ENTX,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,B,0,0,0,0,0.0,0,0.0,0.0
ENTXW,E,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,T,0,0,0,0,0.0,0,0.0,0.0
ENV,B,0,0,0,0,0.0,0,0.0,0.0
ENV,E,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
ENV,T,0,0,0,0,0.0,0,0.0,0.0
ENVA,B,0,0,0,0,0.0,0,0.0,0.0
ENVA,E,0,0,0,0,0.0,0,0.0,0.0
ENVA,S,0,0,0,0,0.0,0,0.0,0.0
ENVA,T,0,0,0,0,0.0,0,0.0,0.0
ENVB,E,0,0,0,0,0.0,0,0.0,0.0
ENVB,S,0,0,0,0,0.0,0,0.0,0.0
ENVI,B,0,0,0,0,0.0,0,0.0,0.0
ENVI,E,0,0,0,0,0.0,0,0.0,0.0
ENVI,S,0,0,0,0,0.0,0,0.0,0.0
ENVI,T,0,0,0,0,0.0,0,0.0,0.0
ENVIU,B,0,0,0,0,0.0,0,0.0,0.0
ENVIU,E,0,0,0,0,0.0,0,0.0,0.0
ENVIU,S,0,0,0,0,0.0,0,0.0,0.0
ENVIU,T,0,0,0,0,0.0,0,0.0,0.0
ENVIW,B,0,0,0,0,0.0,0,0.0,0.0
ENVIW,E,0,0,0,0,0.0,0,0.0,0.0
ENVIW,S,0,0,0,0,0.0,0,0.0,0.0
ENVIW,T,0,0,0,0,0.0,0,0.0,0.0
ENVX,E,0,0,0,0,0.0,0,0.0,0.0
ENVX,S,0,0,0,0,0.0,0,0.0,0.0
ENVX,T,0,0,0,0,0.0,0,0.0,0.0
ENVXW,B,0,0,0,0,0.0,0,0.0,0.0
ENVXW,E,0,0,0,0,0.0,0,0.0,0.0
ENVXW,S,0,0,0,0,0.0,0,0.0,0.0
ENVXW,T,0,0,0,0,0.0,0,0.0,0.0
ENX,B,0,0,0,0,0.0,0,0.0,0.0
ENX,E,0,0,0,0,0.0,0,0.0,0.0
ENX,S,0,0,0,0,0.0,0,0.0,0.0
ENX,T,0,0,0,0,0.0,0,0.0,0.0
ENZL,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
ENZL,T,0,0,0,0,0.0,0,0.0,0.0
EOCT,B,0,0,0,0,0.0,0,0.0,0.0
EOCT,E,0,0,0,0,0.0,0,0.0,0.0
EOCT,S,0,0,0,0,0.0,0,0.0,0.0
EOCT,T,0,0,0,0,0.0,0,0.0,0.0
EOCW,B,0,0,0,0,0.0,0,0.0,0.0
EOCW,E,0,0,0,0,0.0,0,0.0,0.0
EOCW,S,0,0,0,0,0.0,0,0.0,0.0
EOCW,T,0,0,0,0,0.0,0,0.0,0.0
EOCW+,B,0,0,0,0,0.0,0,0.0,0.0
EOCW+,E,0,0,0,0,0.0,0,0.0,0.0
EOCW+,S,0,0,0,0,0.0,0,0.0,0.0
EOCW+,T,0,0,0,0,0.0,0,0.0,0.0
EOCW=,B,0,0,0,0,0.0,0,0.0,0.0
EOCW=,E,0,0,0,0,0.0,0,0.0,0.0
EOCW=,S,0,0,0,0,0.0,0,0.0,0.0
EOCW=,T,0,0,0,0,0.0,0,0.0,0.0
EOD,E,0,0,0,0,0.0,0,0.0,0.0
EOD,S,0,0,0,0,0.0,0,0.0,0.0
EOD,T,0,0,0,0,0.0,0,0.0,0.0
EOG,E,0,0,0,0,0.0,0,0.0,0.0
EOI,E,0,0,0,0,0.0,0,0.0,0.0
EOI,S,0,0,0,0,0.0,0,0.0,0.0
EOI,T,0,0,0,0,0.0,0,0.0,0.0
EOLS,E,0,0,0,0,0.0,0,0.0,0.0
EOLS,S,0,0,0,0,0.0,0,0.0,0.0
EOPS,B,0,0,0,0,0.0,0,0.0,0.0
EOPS,E,0,0,0,0,0.0,0,0.0,0.0
EOPS,S,0,0,0,0,0.0,0,0.0,0.0
EOPS,T,0,0,0,0,0.0,0,0.0,0.0
EOS,E,0,0,0,0,0.0,0,0.0,0.0
EOS,S,0,0,0,0,0.0,0,0.0,0.0
EOS,T,0,0,0,0,0.0,0,0.0,0.0
EOSE,E,0,0,0,0,0.0,0,0.0,0.0
EOSE,T,0,0,0,0,0.0,0,0.0,0.0
EOSEW,B,0,0,0,0,0.0,0,0.0,0.0
EOSEW,E,0,0,0,0,0.0,0,0.0,0.0
EOSEW,S,0,0,0,0,0.0,0,0.0,0.0
EOSEW,T,0,0,0,0,0.0,0,0.0,0.0
EOT,B,0,0,0,0,0.0,0,0.0,0.0
EOT,E,0,0,0,0,0.0,0,0.0,0.0
EOT,S,0,0,0,0,0.0,0,0.0,0.0
EOT,T,0,0,0,0,0.0,0,0.0,0.0
EP-C,B,0,0,0,0,0.0,0,0.0,0.0
EP-C,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
EP-C,T,0,0,0,0,0.0,0,0.0,0.0
EPAC,B,0,0,0,0,0.0,0,0.0,0.0
EPAC,E,0,0,0,0,0.0,0,0.0,0.0
EPAC,S,0,0,0,0,0.0,0,0.0,0.0
EPAC,T,0,0,0,0,0.0,0,0.0,0.0
EPAM,B,0,0,0,0,0.0,0,0.0,0.0
EPAM,E,0,0,0,0,0.0,0,0.0,0.0
EPAM,S,0,0,0,0,0.0,0,0.0,0.0
EPAM,T,0,0,0,0,0.0,0,0.0,0.0
EPAY,B,0,0,0,0,0.0,0,0.0,0.0
EPAY,E,0,0,0,0,0.0,0,0.0,0.0
EPAY,S,0,0,0,0,0.0,0,0.0,0.0
EPC,B,0,0,0,0,0.0,0,0.0,0.0
EPC,E,0,0,0,0,0.0,0,0.0,0.0
EPC,S,0,0,0,0,0.0,0,0.0,0.0
EPC,T,0,0,0,0,0.0,0,0.0,0.0
EPD,E,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
EPHE,E,0,0,0,0,0.0,0,0.0,0.0
EPHE,S,0,0,0,0,0.0,0,0.0,0.0
EPHE,T,0,0,0,0,0.0,0,0.0,0.0
EPHY,B,0,0,0,0,0.0,0,0.0,0.0
EPHY,E,0,0,0,0,0.0,0,0.0,0.0
EPHY,S,0,0,0,0,0.0,0,0.0,0.0
EPHY,T,0,0,0,0,0.0,0,0.0,0.0
EPHYU,B,0,0,0,0,0.0,0,0.0,0.0
EPHYU,E,0,0,0,0,0.0,0,0.0,0.0
EPHYU,T,0,0,0,0,0.0,0,0.0,0.0
EPHYW,B,0,0,0,0,0.0,0,0.0,0.0
EPHYW,E,0,0,0,0,0.0,0,0.0,0.0
EPHYW,S,0,0,0,0,0.0,0,0.0,0.0
EPHYW,T,0,0,0,0,0.0,0,0.0,0.0
EPI,B,0,0,0,0,0.0,0,0.0,0.0
EPI,E,0,0,0,0,0.0,0,0.0,0.0
EPI,S,0,0,0,0,0.0,0,0.0,0.0
EPI,T,0,0,0,0,0.0,0,0.0,0.0
EPIX,B,0,0,0,0,0.0,0,0.0,0.0
EPIX,E,0,0,0,0,0.0,0,0.0,0.0
EPIX,S,0,0,0,0,0.0,0,0.0,0.0
EPIX,T,0,0,0,0,0.0,0,0.0,0.0
EPM,E,0,0,0,0,0.0,0,0.0,0.0
EPOL,B,0,0,0,0,0.0,0,0.0,0.0
EPOL,E,0,0,0,0,0.0,0,0.0,0.0
EPOL,S,0,0,0,0,0.0,0,0.0,0.0
EPOL,T,0,0,0,0,0.0,0,0.0,0.0
EPP,B,0,0,0,0,0.0,0,0.0,0.0
EPP,E,0,0,0,0,0.0,0,0.0,0.0
EPP,T,0,0,0,0,0.0,0,0.0,0.0
EPR,B,0,0,0,0,0.0,0,0.0,0.0
EPR,E,0,0,0,0,0.0,0,0.0,0.0
EPR,S,0,0,0,0,0.0,0,0.0,0.0
EPR,T,0,0,0,0,0.0,0,0.0,0.0
EPR-C,B,0,0,0,0,0.0,0,0.0,0.0
EPR-C,E,0,0,0,0,0.0,0,0.0,0.0
EPR-E,B,0,0,0,0,0.0,0,0.0,0.0
EPR-E,E,0,0,0,0,0.0,0,0.0,0.0
EPR-E,S,0,0,0,0,0.0,0,0.0,0.0
EPR-E,T,0,0,0,0,0.0,0,0.0,0.0
EPR-G,B,0,0,0,0,0.0,0,0.0,0.0
EPR-G,E,0,0,0,0,0.0,0,0.0,0.0
EPR-G,T,0,0,0,0,0.0,0,0.0,0.0
EPRE,B,0,0,0,0,0.0,0,0.0,0.0
EPRE,E,0,0,0,0,0.0,0,0.0,0.0
EPRE,S,0,0,0,0,0.0,0,0.0,0.0
EPRE,T,0,0,0,0,0.0,0,0.0,0.0
EPRF,B,0,0,0,0,0.0,0,0.0,0.0
EPRF,E,0,0,0,0,0.0,0,0.0,0.0
EPRF,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,T,0,0,0,0,0.0,0,0.0,0.0
EPRT,B,0,0,0,0,0.0,0,0.0,0.0
EPRT,E,0,0,0,0,0.0,0,0.0,0.0
EPRT,S,0,0,0,0,0.0,0,0.0,0.0
EPS,B,0,0,0,0,0.0,0,0.0,0.0
EPS,E,0,0,0,0,0.0,0,0.0,0.0
EPS,S,0,0,0,0,0.0,0,0.0,0.0
EPS,T,0,0,0,0,0.0,0,0.0,0.0
EPSN,B,0,0,0,0,0.0,0,0.0,0.0
EPSN,E,0,0,0,0,0.0,0,0.0,0.0
EPSN,S,0,0,0,0,0.0,0,0.0,0.0
EPSN,T,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
EPU,E,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
EPU,T,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
EPV,E,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
EPV,T,0,0,0,0,0.0,0,0.0,0.0
EPWR,B,0,0,0,0,0.0,0,0.0,0.0
EPWR,E,0,0,0,0,0.0,0,0.0,0.0
EPWR,S,0,0,0,0,0.0,0,0.0,0.0
EPWR,T,0,0,0,0,0.0,0,0.0,0.0
EPWR+,B,0,0,0,0,0.0,0,0.0,0.0
EPWR+,E,0,0,0,0,0.0,0,0.0,0.0
EPWR+,S,0,0,0,0,0.0,0,0.0,0.0
EPWR+,T,0,0,0,0,0.0,0,0.0,0.0
EPWR=,B,0,0,0,0,0.0,0,0.0,0.0
EPWR=,E,0,0,0,0,0.0,0,0.0,0.0
EPWR=,S,0,0,0,0,0.0,0,0.0,0.0
EPWR=,T,0,0,0,0,0.0,0,0.0,0.0
EPZM,E,0,0,0,0,0.0,0,0.0,0.0
EPZM,S,0,0,0,0,0.0,0,0.0,0.0
EPZM,T,0,0,0,0,0.0,0,0.0,0.0
EQ,B,0,0,0,0,0.0,0,0.0,0.0
EQ,E,0,0,0,0,0.0,0,0.0,0.0
EQ,S,0,0,0,0,0.0,0,0.0,0.0
EQAL,B,0,0,0,0,0.0,0,0.0,0.0
EQAL,E,0,0,0,0,0.0,0,0.0,0.0
EQAL,S,0,0,0,0,0.0,0,0.0,0.0
EQAL,T,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
EQBK,E,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,T,0,0,0,0,0.0,0,0.0,0.0
EQC,B,0,0,0,0,0.0,0,0.0,0.0
EQC,E,0,0,0,0,0.0,0,0.0,0.0
EQC-D,E,0,0,0,0,0.0,0,0.0,0.0
EQC-D,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,T,0,0,0,0,0.0,0,0.0,0.0
EQD,B,0,0,0,0,0.0,0,0.0,0.0
EQD,E,0,0,0,0,0.0,0,0.0,0.0
EQD,S,0,0,0,0,0.0,0,0.0,0.0
EQD,T,0,0,0,0,0.0,0,0.0,0.0
EQD+,B,0,0,0,0,0.0,0,0.0,0.0
EQD+,E,0,0,0,0,0.0,0,0.0,0.0
EQD+,S,0,0,0,0,0.0,0,0.0,0.0
EQD+,T,0,0,0,0,0.0,0,0.0,0.0
EQD=,B,0,0,0,0,0.0,0,0.0,0.0
EQD=,E,0,0,0,0,0.0,0,0.0,0.0
EQD=,S,0,0,0,0,0.0,0,0.0,0.0
EQD=,T,0,0,0,0,0.0,0,0.0,0.0
EQH,E,0,0,0,0,0.0,0,0.0,0.0
EQH,T,0,0,0,0,0.0,0,0.0,0.0
EQH-A,B,0,0,0,0,0.0,0,0.0,0.0
EQH-A,E,0,0,0,0,0.0,0,0.0,0.0
EQH-A,S,0,0,0,0,0.0,0,0.0,0.0
EQH-A,T,0,0,0,0,0.0,0,0.0,0.0
EQH-C,E,0,0,0,0,0.0,0,0.0,0.0
EQH-C,S,0,0,0,0,0.0,0,0.0,0.0
EQH-C,T,0,0,0,0,0.0,0,0.0,0.0
EQHA,B,0,0,0,0,0.0,0,0.0,0.0
EQHA,E,0,0,0,0,0.0,0,0.0,0.0
EQHA,S,0,0,0,0,0.0,0,0.0,0.0
EQHA,T,0,0,0,0,0.0,0,0.0,0.0
EQHA+,B,0,0,0,0,0.0,0,0.0,0.0
EQHA+,E,0,0,0,0,0.0,0,0.0,0.0
EQHA+,S,0,0,0,0,0.0,0,0.0,0.0
EQHA+,T,0,0,0,0,0.0,0,0.0,0.0
EQHA=,B,0,0,0,0,0.0,0,0.0,0.0
EQHA=,E,0,0,0,0,0.0,0,0.0,0.0
EQHA=,S,0,0,0,0,0.0,0,0.0,0.0
EQHA=,T,0,0,0,0,0.0,0,0.0,0.0
EQIX,B,0,0,0,0,0.0,0,0.0,0.0
EQIX,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,S,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
EQL,E,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
EQL,T,0,0,0,0,0.0,0,0.0,0.0
EQNR,E,0,0,0,0,0.0,0,0.0,0.0
EQNR,T,0,0,0,0,0.0,0,0.0,0.0
EQOP,B,0,0,0,0,0.0,0,0.0,0.0
EQOP,E,0,0,0,0,0.0,0,0.0,0.0
EQOP,S,0,0,0,0,0.0,0,0.0,0.0
EQOP,T,0,0,0,0,0.0,0,0.0,0.0
EQOS,E,0,0,0,0,0.0,0,0.0,0.0
EQR,B,0,0,0,0,0.0,0,0.0,0.0
EQR,E,0,0,0,0,0.0,0,0.0,0.0
EQR,S,0,0,0,0,0.0,0,0.0,0.0
EQR,T,0,0,0,0,0.0,0,0.0,0.0
EQRR,B,0,0,0,0,0.0,0,0.0,0.0
EQRR,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,T,0,0,0,0,0.0,0,0.0,0.0
EQS,E,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
EQS,T,0,0,0,0,0.0,0,0.0,0.0
EQT,E,0,0,0,0,0.0,0,0.0,0.0
EQWL,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,E,0,0,0,0,0.0,0,0.0,0.0
EQWL,S,0,0,0,0,0.0,0,0.0,0.0
EQWL,T,0,0,0,0,0.0,0,0.0,0.0
EQX,E,0,0,0,0,0.0,0,0.0,0.0
