symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GEO,T,1300,0,1000,0,0.0,100,0.0,0.0
AMC,S,1300,0,1300,0,0.0,1300,0.0,0.0
FRA,T,1300,0,1300,0,0.0,300,0.0,0.0
ALLY-A,B,1300,0,1300,0,0.0,200,0.0,0.0
MEI,B,1300,0,700,0,0.0,700,0.0,0.0
GXGX,B,1300,0,1300,0,0.0,1300,0.0,0.0
NTCO,B,1300,0,1300,0,0.0,400,0.0,0.0
YEXT,B,1300,0,900,0,0.0,400,0.0,0.0
TGLS,T,1300,0,700,0,0.0,700,0.0,0.0
AXSM,B,1300,0,1300,0,0.0,700,0.0,0.0
FLXN,T,1300,0,1200,0,0.0,300,0.0,0.0
FPI-B,B,1300,0,1000,0,0.0,200,0.0,0.0
COMM,T,1300,0,1000,0,0.0,300,0.0,0.0
CF,T,1300,0,1300,0,0.0,100,0.0,0.0
CPLP,T,1300,0,1200,0,0.0,100,0.0,0.0
QD,T,1300,0,1300,0,0.0,1300,0.0,0.0
PBI,B,1300,0,1000,0,0.0,200,0.0,0.0
MTBC,B,1300,0,900,0,0.0,400,0.0,0.0
HUSA,S,1296,0,1296,0,0.0,1296,0.0,0.0
DAL,S,1293,150,943,200,0.00105719420657575,100,0.001,0.01
DEM,B,1293,0,1178,0,0.0,178,0.0,0.0
KLIC,B,1293,0,1000,0,0.0,1000,0.0,0.0
JBL,B,1292,0,1092,0,0.0,100,0.0,0.0
CHY,B,1290,0,1190,0,0.0,190,0.0,0.0
UL,T,1287,0,1287,0,0.0,100,0.0,0.0
BCSF,B,1286,0,1086,0,0.0,200,0.0,0.0
MPLX,T,1285,0,1285,0,0.0,135,0.0,0.0
FBND,S,1281,0,1281,0,0.0,922,0.0,0.0
JCI,B,1280,0,1180,0,0.0,100,0.0,0.0
WY,S,1280,0,1280,0,0.0,600,0.0,0.0
VRCA,T,1279,0,679,0,0.0,100,0.0,0.0
SPOT,T,1279,0,900,0,0.0,179,0.0,0.0
PLD,B,1279,0,1079,0,0.0,100,0.0,0.0
FRTA,T,1277,0,186,0,0.0,100,0.0,0.0
BSTZ,B,1275,0,875,0,0.0,300,0.0,0.0
BMY,S,1271,50,1221,0,0.000444298319663755,50,0.001,0.01
RM,T,1270,0,700,0,0.0,200,0.0,0.0
FSI,B,1266,0,683,0,0.0,683,0.0,0.0
IP,B,1263,49,1036,70,0.00110164347220036,100,0.001,0.01
LYTS,T,1262,0,1262,0,0.0,162,0.0,0.0
ALRN,S,1261,0,1261,0,0.0,111,0.0,0.0
GLOG,T,1260,0,1260,0,0.0,135,0.0,0.0
ARAV,T,1250,0,1100,0,0.0,100,0.0,0.0
FARM,T,1250,0,850,0,0.0,400,0.0,0.0
TXT,S,1250,0,1250,0,0.0,1000,0.0,0.0
AEL-B,B,1250,0,1250,0,0.0,150,0.0,0.0
AN,T,1250,0,1250,0,0.0,200,0.0,0.0
WSM,B,1250,0,850,0,0.0,150,0.0,0.0
LMBS,B,1244,0,1244,0,0.0,63,0.0,0.0
WMT,T,1241,0,1133,0,0.0,133,0.0,0.0
TFII,T,1241,400,0,840,0.102986611740474,100,0.001,0.0225
AAOI,S,1239,0,870,0,0.0,100,0.0,0.0
MET,S,1238,0,1238,0,0.0,338,0.0,0.0
ATVI,S,1235,0,1135,0,0.0,100,0.0,0.0
ROST,B,1235,0,1035,0,0.0,100,0.0,0.0
BXP,T,1235,2,678,0,6.10724319042384e-05,178,0.01,0.07
BYM,B,1230,0,1030,0,0.0,130,0.0,0.0
SCO,S,1230,0,1230,0,0.0,200,0.0,0.0
NFLX,B,1229,0,1079,0,0.0,100,0.0,0.0
COP,S,1227,40,700,487,0.00058258931822485,83,0.001,0.01
EIGR,T,1226,0,1226,0,0.0,1100,0.0,0.0
KBNT,S,1223,0,1223,0,0.0,1123,0.0,0.0
TFC,B,1220,0,1220,0,0.0,120,0.0,0.0
IEF,B,1219,32,1187,0,0.00024326646039698,10,0.001,0.01
ARKG,B,1219,50,997,0,0.00647668393782383,100,0.02,0.12
ICE,T,1218,0,1218,0,0.0,10,0.0,0.0
BAC-N,T,1218,0,818,0,0.0,400,0.0,0.0
RFI,B,1215,0,1215,0,0.0,150,0.0,0.0
NURO,S,1206,0,1206,0,0.0,36,0.0,0.0
RSG,B,1205,0,905,0,0.0,104,0.0,0.0
VTIP,B,1203,0,1203,0,0.0,121,0.0,0.0
BTBT,B,1202,0,1202,0,0.0,300,0.0,0.0
DTEA,B,1201,0,1201,0,0.0,200,0.0,0.0
FLO,T,1200,0,1200,0,0.0,300,0.0,0.0
ACP,B,1200,0,1100,0,0.0,100,0.0,0.0
CVU,T,1200,0,1200,0,0.0,700,0.0,0.0
HCHC,T,1200,0,500,0,0.0,200,0.0,0.0
ESCA,T,1200,0,300,0,0.0,200,0.0,0.0
PTY,B,1200,0,1200,0,0.0,100,0.0,0.0
AACG,T,1200,0,500,0,0.0,100,0.0,0.0
FLDM,B,1200,0,900,0,0.0,200,0.0,0.0
SSYS,T,1200,0,1100,0,0.0,500,0.0,0.0
SHYD,B,1200,0,1200,0,0.0,1200,0.0,0.0
WRI,T,1200,0,1200,0,0.0,300,0.0,0.0
DIAX,T,1200,0,1200,0,0.0,800,0.0,0.0
NOA,S,1200,0,1200,0,0.0,200,0.0,0.0
WFC-Y,T,1200,0,1200,0,0.0,300,0.0,0.0
SBSW,S,1200,0,1200,0,0.0,400,0.0,0.0
GDEN,B,1200,0,600,0,0.0,100,0.0,0.0
MYD,B,1200,0,1200,0,0.0,100,0.0,0.0
VGZ,B,1200,0,1000,0,0.0,100,0.0,0.0
TMUS,B,1200,0,900,0,0.0,100,0.0,0.0
SPRO,B,1200,0,600,0,0.0,600,0.0,0.0
OMAB,B,1200,0,0,0,0.0,600,0.0,0.0
COF-F,T,1200,0,1200,0,0.0,500,0.0,0.0
BIP,T,1200,0,1200,0,0.0,400,0.0,0.0
PDI,T,1200,0,1000,0,0.0,200,0.0,0.0
SREA,T,1200,0,1000,0,0.0,200,0.0,0.0
HT,B,1200,0,1200,0,0.0,300,0.0,0.0
QTNT,T,1200,0,1200,0,0.0,300,0.0,0.0
BPYU,T,1200,0,1000,0,0.0,300,0.0,0.0
INSE,T,1200,0,1200,0,0.0,300,0.0,0.0
PBCT,B,1200,0,1200,0,0.0,300,0.0,0.0
BC,S,1200,0,700,0,0.0,400,0.0,0.0
TANH,S,1200,0,1200,0,0.0,100,0.0,0.0
CBSH,T,1200,0,0,0,0.0,1200,0.0,0.0
NAD,B,1200,0,1200,0,0.0,700,0.0,0.0
DRV,B,1200,500,700,0,0.5175983436853,500,0.001,0.03
AWF,T,1200,0,1200,0,0.0,200,0.0,0.0
TBKCP,B,1200,0,1200,0,0.0,200,0.0,0.0
PEY,B,1200,0,1200,0,0.0,300,0.0,0.0
AEHR,T,1200,0,200,0,0.0,1000,0.0,0.0
PHK,B,1200,0,1200,0,0.0,1100,0.0,0.0
MDY,S,1200,50,600,150,0.004510599909788,300,0.01,0.05
BXRX,T,1200,0,1100,0,0.0,400,0.0,0.0
CENX,T,1200,0,1200,0,0.0,400,0.0,0.0
ZGNX,B,1200,0,900,0,0.0,200,0.0,0.0
TPOR,T,1200,0,0,0,0.0,300,0.0,0.0
PAVM,B,1200,0,1200,0,0.0,1100,0.0,0.0
KLR,T,1200,0,1100,0,0.0,100,0.0,0.0
TIGR,B,1200,0,200,0,0.0,100,0.0,0.0
EWZ,T,1200,0,1200,0,0.0,150,0.0,0.0
ACY,B,1200,0,1100,0,0.0,200,0.0,0.0
OR,B,1200,0,1200,0,0.0,200,0.0,0.0
ENBL,S,1200,0,1200,0,0.0,600,0.0,0.0
EVOK,B,1200,0,900,0,0.0,200,0.0,0.0
PAND,T,1200,0,400,0,0.0,200,0.0,0.0
UN,T,1200,0,1200,0,0.0,500,0.0,0.0
WYNN,T,1200,0,800,0,0.0,100,0.0,0.0
CLPS,B,1200,0,800,0,0.0,200,0.0,0.0
ETP-D,T,1200,0,800,0,0.0,800,0.0,0.0
DGP,S,1200,200,0,1000,1.0,1200,0.001,0.26
ACP,T,1200,0,1100,0,0.0,100,0.0,0.0
SBUX,T,1199,0,1199,0,0.0,100,0.0,0.0
HYG,B,1199,99,1100,0,0.000407224742810838,100,0.001,0.01
ACWI,B,1199,0,1199,0,0.0,100,0.0,0.0
KIM,T,1197,0,997,0,0.0,166,0.0,0.0
ONE,B,1196,0,1196,0,0.0,281,0.0,0.0
LLY,T,1193,0,597,0,0.0,100,0.0,0.0
SCHG,T,1188,0,1188,0,0.0,200,0.0,0.0
PEI-C,T,1187,0,1187,0,0.0,300,0.0,0.0
EWQ,T,1184,0,1184,0,0.0,400,0.0,0.0
DISH,S,1181,0,1004,0,0.0,200,0.0,0.0
BH,T,1180,0,410,0,0.0,130,0.0,0.0
SPDN,S,1180,0,1180,0,0.0,25,0.0,0.0
TSM,S,1178,50,687,441,0.000416309334487898,25,0.001,0.018
SGLB,T,1177,0,627,0,0.0,100,0.0,0.0
CALX,S,1174,0,1174,0,0.0,300,0.0,0.0
CSPR,T,1169,0,962,0,0.0,100,0.0,0.0
JPM,S,1169,53,1116,0,0.000367568017421337,16,0.001,0.0109433962264151
EDSA,S,1164,300,654,200,0.0713266761768902,100,0.01,0.15
VLUE,B,1164,0,1164,0,0.0,147,0.0,0.0
RDS.A,T,1163,0,1163,0,0.0,123,0.0,0.0
CRNC,T,1162,0,637,0,0.0,437,0.0,0.0
PIPR,B,1160,0,1160,0,0.0,1000,0.0,0.0
ANGI,T,1157,0,1157,0,0.0,200,0.0,0.0
VTV,B,1156,269,886,0,0.0313958916900093,7,0.001,0.0265055762081784
BMA,S,1150,0,1100,0,0.0,500,0.0,0.0
CRVS,T,1150,0,300,0,0.0,200,0.0,0.0
ENPH,B,1150,0,650,0,0.0,200,0.0,0.0
SFM,T,1150,0,1050,0,0.0,200,0.0,0.0
RWM,S,1150,200,850,100,0.0564174894217207,150,0.001,0.01
BETZ,T,1150,0,150,0,0.0,1000,0.0,0.0
HCAC,T,1150,0,950,0,0.0,200,0.0,0.0
NEXT,B,1145,0,545,0,0.0,300,0.0,0.0
OSS,T,1144,0,1144,0,0.0,469,0.0,0.0
MO,T,1144,0,944,0,0.0,200,0.0,0.0
VET,T,1143,0,1143,0,0.0,242,0.0,0.0
CASI,S,1140,0,1140,0,0.0,100,0.0,0.0
FDEU,T,1140,0,1140,0,0.0,400,0.0,0.0
TPOR,B,1140,0,1040,0,0.0,100,0.0,0.0
APO-A,T,1137,100,364,0,0.248756218905473,178,0.01,0.25
IAC,B,1135,0,239,0,0.0,100,0.0,0.0
IEMG,T,1134,0,1134,0,0.0,168,0.0,0.0
AFL,B,1133,351,602,180,0.0121731289449955,131,0.001,0.01
KMI,T,1132,0,1132,0,0.0,132,0.0,0.0
SPYG,T,1125,0,1125,0,0.0,200,0.0,0.0
IBM,B,1117,0,886,0,0.0,100,0.0,0.0
DDM,S,1115,814,301,0,0.093584732122327,100,0.001,0.01
SLVP,S,1115,0,1115,0,0.0,400,0.0,0.0
FUTU,B,1110,100,0,710,0.0127145581691036,200,0.001,0.03
AG,S,1110,0,1110,0,0.0,1100,0.0,0.0
LMBS,S,1110,0,1110,0,0.0,250,0.0,0.0
MAXR,S,1109,89,301,0,0.00541823937659808,20,0.001,0.0756179775280899
GRPN,B,1107,0,907,0,0.0,100,0.0,0.0
GPRE,T,1102,0,702,0,0.0,100,0.0,0.0
VFH,T,1102,2,0,0,0.00211416490486258,2,0.001,0.01
BSX,T,1102,0,1102,0,0.0,151,0.0,0.0
PCI,B,1100,0,1000,0,0.0,300,0.0,0.0
GIII,T,1100,0,0,0,0.0,100,0.0,0.0
FIXX,B,1100,0,100,0,0.0,200,0.0,0.0
BRY,S,1100,0,1100,0,0.0,1100,0.0,0.0
TVC,T,1100,0,300,0,0.0,200,0.0,0.0
BSCO,B,1100,0,1100,0,0.0,1000,0.0,0.0
YANG,T,1100,0,1100,0,0.0,600,0.0,0.0
TCFCP,B,1100,0,600,0,0.0,600,0.0,0.0
ETRN,B,1100,0,1100,0,0.0,500,0.0,0.0
AHT,B,1100,0,1000,0,0.0,200,0.0,0.0
BAND,B,1100,0,500,0,0.0,200,0.0,0.0
PECK,T,1100,0,1000,0,0.0,1000,0.0,0.0
DESP,T,1100,0,600,0,0.0,600,0.0,0.0
TRV,T,1100,50,1000,50,0.00359092214880781,200,0.01,0.07
DBS,T,1100,200,400,100,1.0,100,0.04,0.31
NVGS,T,1100,0,1100,0,0.0,1100,0.0,0.0
NRGD,T,1100,100,500,0,0.2,500,0.01,0.1
SY,T,1100,0,1100,0,0.0,900,0.0,0.0
ARR,B,1100,0,900,0,0.0,100,0.0,0.0
PLT,T,1100,0,1100,0,0.0,200,0.0,0.0
QQQX,B,1100,0,700,0,0.0,700,0.0,0.0
CNHI,B,1100,0,1100,0,0.0,1100,0.0,0.0
SRAX,S,1100,0,1100,0,0.0,200,0.0,0.0
XNET,T,1100,0,1100,0,0.0,200,0.0,0.0
QEP,T,1100,0,0,0,0.0,1100,0.0,0.0
ZI,B,1100,0,1100,0,0.0,800,0.0,0.0
FNDE,T,1100,0,1100,0,0.0,100,0.0,0.0
SURF,T,1100,0,600,0,0.0,600,0.0,0.0
BML-L,T,1100,0,1100,0,0.0,200,0.0,0.0
SAND,B,1100,0,900,0,0.0,200,0.0,0.0
WTFCP,B,1100,0,1100,0,0.0,200,0.0,0.0
EDF,T,1100,0,800,0,0.0,200,0.0,0.0
RC,T,1100,0,1100,0,0.0,300,0.0,0.0
PBYI,T,1100,0,900,0,0.0,100,0.0,0.0
KPTI,B,1100,0,800,0,0.0,200,0.0,0.0
FCG,B,1100,800,300,0,0.0625684342249335,300,0.001,0.01
ALK,T,1100,0,900,0,0.0,100,0.0,0.0
SBRA,T,1100,0,1100,0,0.0,400,0.0,0.0
IMUX,B,1100,0,1100,0,0.0,300,0.0,0.0
VMW,B,1100,0,800,0,0.0,100,0.0,0.0
IPDN,T,1100,0,1100,0,0.0,700,0.0,0.0
BDJ,T,1100,0,1100,0,0.0,900,0.0,0.0
DBI,B,1100,0,1100,0,0.0,700,0.0,0.0
TEVA,S,1100,0,1100,0,0.0,1100,0.0,0.0
FTK,B,1100,0,1100,0,0.0,400,0.0,0.0
NLY-I,B,1100,100,500,200,0.277777777777778,100,0.01,0.09
LMT,B,1100,0,100,0,0.0,200,0.0,0.0
AKTX,T,1100,0,1100,0,0.0,300,0.0,0.0
LPG,T,1100,0,1100,0,0.0,200,0.0,0.0
MFM,B,1100,0,1100,0,0.0,300,0.0,0.0
VSDA,B,1100,0,1100,0,0.0,800,0.0,0.0
SKX,T,1100,0,1000,0,0.0,100,0.0,0.0
ALEC,T,1100,0,500,0,0.0,100,0.0,0.0
PXLW,B,1100,0,1100,0,0.0,700,0.0,0.0
ADSK,T,1100,100,800,0,0.00678104021156845,300,0.01,0.24
GOAC=,T,1100,0,1100,0,0.0,1100,0.0,0.0
MTC,S,1100,0,1100,0,0.0,1100,0.0,0.0
OKTA,B,1100,100,300,0,0.00295272684323973,300,0.01,0.09
EFF,B,1100,0,600,0,0.0,600,0.0,0.0
ARKF,B,1100,0,1100,0,0.0,1100,0.0,0.0
NAC,T,1100,0,1100,0,0.0,300,0.0,0.0
LEAF,B,1097,0,1097,0,0.0,25,0.0,0.0
BC,B,1096,0,796,0,0.0,300,0.0,0.0
TTWO,B,1095,0,440,0,0.0,100,0.0,0.0
NRO,B,1093,0,1093,0,0.0,193,0.0,0.0
FEZ,B,1091,0,1091,0,0.0,100,0.0,0.0
EXPE,B,1090,0,590,0,0.0,100,0.0,0.0
FTI,T,1089,0,650,0,0.0,181,0.0,0.0
OCN,T,1088,0,1088,0,0.0,132,0.0,0.0
TDW,T,1086,0,1086,0,0.0,400,0.0,0.0
TPVG,B,1075,0,575,0,0.0,400,0.0,0.0
CASA,T,1072,0,872,0,0.0,100,0.0,0.0
EEM,S,1069,0,1069,0,0.0,500,0.0,0.0
IEMG,B,1069,0,1069,0,0.0,112,0.0,0.0
PEP,T,1068,0,595,0,0.0,100,0.0,0.0
B,B,1067,0,700,0,0.0,200,0.0,0.0
BNO,T,1063,0,1063,0,0.0,900,0.0,0.0
NVTA,E,1062,100,0,962,0.00847601288353958,1062,0.01,0.13
SUPN,B,1061,0,695,0,0.0,126,0.0,0.0
TA,S,1060,0,864,0,0.0,163,0.0,0.0
ARNC,T,1060,0,900,0,0.0,160,0.0,0.0
XSVM,B,1060,0,1060,0,0.0,700,0.0,0.0
NES,B,1060,83,200,0,0.0440318302387268,200,0.03,0.1
IJR,T,1059,0,659,0,0.0,100,0.0,0.0
EWZ,B,1057,0,1057,0,0.0,107,0.0,0.0
ITOS,T,1057,0,457,0,0.0,162,0.0,0.0
CSPI,B,1056,0,600,0,0.0,200,0.0,0.0
CEF,S,1053,0,1053,0,0.0,90,0.0,0.0
SDS,S,1051,0,1051,0,0.0,50,0.0,0.0
SGMO,T,1050,0,850,0,0.0,200,0.0,0.0
FLL,S,1050,0,1050,0,0.0,50,0.0,0.0
PULS,B,1050,0,1050,0,0.0,950,0.0,0.0
DRD,B,1050,0,800,0,0.0,100,0.0,0.0
IDEX,S,1050,0,1050,0,0.0,1000,0.0,0.0
FXI,B,1049,0,1049,0,0.0,20,0.0,0.0
GOOS,B,1049,0,1049,0,0.0,200,0.0,0.0
IJH,B,1048,0,1048,0,0.0,100,0.0,0.0
AXP,T,1046,16,830,0,0.000763140322426786,100,0.001,0.02875
CMG,B,1042,0,788,0,0.0,100,0.0,0.0
CFG,T,1042,0,1042,0,0.0,200,0.0,0.0
ATVI,B,1041,0,741,0,0.0,62,0.0,0.0
VIGI,B,1040,0,1040,0,0.0,100,0.0,0.0
RETA,T,1040,0,20,0,0.0,200,0.0,0.0
F,S,1033,0,1033,0,0.0,1033,0.0,0.0
KR,S,1032,0,1032,0,0.0,500,0.0,0.0
VREX,E,1031,0,1031,0,0.0,145,0.0,0.0
REM,B,1031,5,1026,0,0.000415731271306228,100,0.001,0.02
AIG,S,1031,0,1031,0,0.0,200,0.0,0.0
ADX,B,1030,0,1030,0,0.0,900,0.0,0.0
ZM,S,1027,0,757,0,0.0,50,0.0,0.0
KROS,B,1027,0,562,0,0.0,100,0.0,0.0
CHL,B,1026,0,1026,0,0.0,900,0.0,0.0
DK,T,1026,0,900,0,0.0,300,0.0,0.0
STX,T,1024,0,1024,0,0.0,200,0.0,0.0
CI,T,1022,0,922,0,0.0,100,0.0,0.0
ESTC,B,1022,0,714,0,0.0,100,0.0,0.0
IIPR,B,1020,0,220,0,0.0,120,0.0,0.0
ITOT,S,1015,0,1015,0,0.0,351,0.0,0.0
WBA,B,1011,20,958,33,0.000319493921628141,100,0.001,0.01
DVAX,T,1009,0,909,0,0.0,100,0.0,0.0
MMM,T,1007,0,1007,0,0.0,100,0.0,0.0
ABIO,B,1007,0,900,0,0.0,900,0.0,0.0
URBN,T,1007,0,1007,0,0.0,104,0.0,0.0
APO,B,1005,0,1005,0,0.0,100,0.0,0.0
STOR,B,1004,0,1004,0,0.0,100,0.0,0.0
VRTX,S,1003,0,3,0,0.0,1000,0.0,0.0
ASPU,T,1002,0,900,0,0.0,300,0.0,0.0
CARR,S,1002,40,859,103,0.00101649259231023,100,0.001,0.02
LADR,B,1001,0,1001,0,0.0,200,0.0,0.0
BTU,B,1000,0,1000,0,0.0,100,0.0,0.0
CBIO,B,1000,0,1000,0,0.0,1000,0.0,0.0
EQR,T,1000,0,1000,0,0.0,300,0.0,0.0
JNPR,B,1000,0,1000,0,0.0,300,0.0,0.0
CSCO,T,1000,0,0,0,0.0,100,0.0,0.0
SMAR,T,1000,0,100,0,0.0,900,0.0,0.0
SLM,B,1000,0,1000,0,0.0,1000,0.0,0.0
VER,S,1000,0,1000,0,0.0,1000,0.0,0.0
VERU,S,1000,0,1000,0,0.0,1000,0.0,0.0
BXRX,S,1000,0,1000,0,0.0,1000,0.0,0.0
FTF,B,1000,0,1000,0,0.0,900,0.0,0.0
EZU,B,1000,0,1000,0,0.0,25,0.0,0.0
CULP,B,1000,0,400,0,0.0,400,0.0,0.0
EDD,T,1000,0,1000,0,0.0,300,0.0,0.0
FFHG,T,1000,0,700,0,0.0,300,0.0,0.0
NPTN,S,1000,0,1000,0,0.0,1000,0.0,0.0
SRGA,T,1000,0,300,0,0.0,700,0.0,0.0
VGM,B,1000,0,400,0,0.0,300,0.0,0.0
ORAN,T,1000,0,1000,0,0.0,1000,0.0,0.0
GGAL,B,1000,0,800,0,0.0,200,0.0,0.0
RYF,T,1000,500,0,0,0.897666068222621,500,0.001,0.02
GFL,S,1000,0,900,0,0.0,100,0.0,0.0
NIE,T,1000,0,1000,0,0.0,100,0.0,0.0
TIPX,B,1000,0,1000,0,0.0,1000,0.0,0.0
ACIW,T,1000,0,1000,0,0.0,600,0.0,0.0
CPRI,T,1000,0,700,0,0.0,300,0.0,0.0
PNC-P,B,1000,0,800,0,0.0,200,0.0,0.0
IVR-C,T,1000,0,500,0,0.0,500,0.0,0.0
GS,B,1000,0,500,0,0.0,400,0.0,0.0
IMVT,T,1000,0,400,0,0.0,600,0.0,0.0
QUMU,B,1000,0,1000,0,0.0,200,0.0,0.0
GSB,S,1000,0,1000,0,0.0,1000,0.0,0.0
UNM,T,1000,0,1000,0,0.0,300,0.0,0.0
PTON,S,1000,0,600,0,0.0,400,0.0,0.0
ANF,T,1000,0,1000,0,0.0,100,0.0,0.0
OIH,B,1000,0,1000,0,0.0,200,0.0,0.0
PFS,T,1000,0,1000,0,0.0,600,0.0,0.0
CCH,B,1000,200,200,600,0.048661800486618,100,0.007,0.05
CS,T,1000,0,1000,0,0.0,1000,0.0,0.0
REFR,T,1000,0,600,0,0.0,200,0.0,0.0
SLNO,B,1000,0,1000,0,0.0,1000,0.0,0.0
KBH,S,1000,0,1000,0,0.0,1000,0.0,0.0
API,B,1000,0,900,0,0.0,200,0.0,0.0
PHT,B,1000,0,1000,0,0.0,200,0.0,0.0
GT,B,1000,0,1000,0,0.0,1000,0.0,0.0
WEN,B,1000,0,1000,0,0.0,300,0.0,0.0
NHF,T,1000,0,700,0,0.0,200,0.0,0.0
AMH-G,T,1000,0,400,0,0.0,200,0.0,0.0
SOXL,B,1000,15,585,0,0.00229252636405319,100,0.01,0.21
ECPG,S,1000,0,1000,0,0.0,1000,0.0,0.0
HCCOW,B,1000,0,1000,0,0.0,100,0.0,0.0
JNCE,B,1000,0,1000,0,0.0,100,0.0,0.0
PCF,B,1000,0,1000,0,0.0,200,0.0,0.0
BAC-A,B,1000,0,600,0,0.0,600,0.0,0.0
TGI,T,1000,0,1000,0,0.0,900,0.0,0.0
PE,T,1000,0,1000,0,0.0,500,0.0,0.0
ANGI,B,1000,0,1000,0,0.0,600,0.0,0.0
IDRV,B,1000,0,1000,0,0.0,900,0.0,0.0
LRN,S,1000,0,1000,0,0.0,1000,0.0,0.0
WPC,B,1000,0,1000,0,0.0,100,0.0,0.0
SAP,T,1000,0,700,0,0.0,200,0.0,0.0
SYNC,T,1000,0,800,0,0.0,200,0.0,0.0
LRCX,T,1000,0,900,0,0.0,300,0.0,0.0
GDEN,T,1000,0,600,0,0.0,600,0.0,0.0
RELV,T,1000,0,1000,0,0.0,600,0.0,0.0
DB,T,1000,0,1000,0,0.0,1000,0.0,0.0
SAR,B,1000,0,600,0,0.0,600,0.0,0.0
RGS,T,1000,0,900,0,0.0,100,0.0,0.0
AFIN,T,1000,0,800,0,0.0,200,0.0,0.0
EPZM,B,1000,0,600,0,0.0,200,0.0,0.0
UPLD,B,1000,0,600,0,0.0,200,0.0,0.0
NKTX,T,1000,0,800,0,0.0,200,0.0,0.0
YEXT,T,1000,0,1000,0,0.0,600,0.0,0.0
DB,S,999,0,999,0,0.0,999,0.0,0.0
LOVE,S,998,0,399,0,0.0,100,0.0,0.0
EQX,B,998,0,998,0,0.0,198,0.0,0.0
EHTH,B,997,1,600,0,0.000107642626480086,145,0.01,0.14
AGS,S,991,0,991,0,0.0,300,0.0,0.0
DGRO,S,990,0,990,0,0.0,990,0.0,0.0
RCII,B,990,0,711,0,0.0,174,0.0,0.0
SCHE,B,988,0,988,0,0.0,188,0.0,0.0
QLD,T,987,500,487,0,0.0462834397852448,187,0.002,0.03
BTI,S,985,0,985,0,0.0,399,0.0,0.0
FRPT,B,985,0,685,0,0.0,300,0.0,0.0
ADBE,T,985,0,485,0,0.0,185,0.0,0.0
MESO,S,985,0,985,0,0.0,200,0.0,0.0
ABT,B,983,23,869,91,0.000692291484814737,50,0.001,0.031304347826087
GPMT,T,982,0,850,0,0.0,200,0.0,0.0
ZYNE,T,980,0,800,0,0.0,200,0.0,0.0
RST,T,979,0,779,0,0.0,179,0.0,0.0
SHV,B,978,73,905,0,0.00267968577931136,100,0.001,0.01
HOV,B,976,0,600,0,0.0,100,0.0,0.0
NVG,B,971,0,800,0,0.0,300,0.0,0.0
PD,T,970,0,700,0,0.0,170,0.0,0.0
AEMD,T,970,0,870,0,0.0,100,0.0,0.0
CRMD,B,966,0,866,0,0.0,100,0.0,0.0
DOW,T,964,0,733,0,0.0,100,0.0,0.0
RAMP,T,964,0,964,0,0.0,164,0.0,0.0
UGL,B,960,0,660,0,0.0,300,0.0,0.0
PKO,B,958,0,618,0,0.0,200,0.0,0.0
BILL,B,957,1,579,0,0.000170910955392241,100,0.01,0.11
ATNM,T,957,0,801,0,0.0,300,0.0,0.0
QEFA,B,954,900,54,0,0.75,900,0.001,0.05
BOX,B,953,0,953,0,0.0,100,0.0,0.0
FVRR,S,952,0,442,0,0.0,20,0.0,0.0
PFFR,T,950,0,700,0,0.0,150,0.0,0.0
BBIO,T,950,800,0,150,0.174482006543075,950,0.001,0.04
CTIC,T,950,0,950,0,0.0,950,0.0,0.0
XFLT,B,950,0,950,0,0.0,100,0.0,0.0
GT,T,950,0,950,0,0.0,200,0.0,0.0
CNX,S,950,0,900,0,0.0,200,0.0,0.0
TFLO,B,950,0,950,0,0.0,800,0.0,0.0
XPEL,B,949,0,474,0,0.0,175,0.0,0.0
EFV,B,948,0,948,0,0.0,142,0.0,0.0
RGR,B,947,0,947,0,0.0,800,0.0,0.0
QID,S,945,0,945,0,0.0,945,0.0,0.0
AEP,B,945,40,0,805,0.000817160367722165,21,0.001,0.025
IUSB,B,944,0,944,0,0.0,179,0.0,0.0
ANGL,T,941,0,941,0,0.0,100,0.0,0.0
SMTX,T,940,0,800,0,0.0,200,0.0,0.0
CDMOP,T,940,100,240,0,1.0,240,0.03,0.94
D,T,940,0,740,0,0.0,100,0.0,0.0
NEAR,B,940,0,940,0,0.0,140,0.0,0.0
AGS,T,939,0,400,0,0.0,179,0.0,0.0
NKE,T,938,112,751,75,0.00180421089936692,60,0.001,0.0158035714285714
NVS,B,934,0,934,0,0.0,100,0.0,0.0
BX,T,933,0,933,0,0.0,116,0.0,0.0
PLX,T,927,0,927,0,0.0,227,0.0,0.0
STKS,E,925,0,525,0,0.0,200,0.0,0.0
PRVB,B,919,0,600,0,0.0,119,0.0,0.0
TRI,S,914,100,0,814,0.0144822592324403,914,0.001,0.06
FTHM,T,913,0,0,0,0.0,913,0.0,0.0
SGOL,S,913,0,913,0,0.0,200,0.0,0.0
ABR,S,912,0,912,0,0.0,60,0.0,0.0
ALT,S,910,110,400,0,0.0100511695906433,100,0.001,0.04
TMUS,T,905,0,605,0,0.0,300,0.0,0.0
IBKR,B,902,0,300,0,0.0,100,0.0,0.0
SRPT,T,901,0,397,0,0.0,397,0.0,0.0
NVCN,T,901,100,1,800,0.0427533133817871,100,0.001,0.02
GERN,S,900,0,900,0,0.0,900,0.0,0.0
