symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USLV,B,706,0,400,0,0.0,103,0.0,0.0
ACN,B,704,200,100,404,0.00195587544985135,300,0.001,0.165
TMO,B,703,200,0,93,0.00350103280467738,100,0.0055,0.635
PUK,B,702,100,402,0,0.00813471081103067,120,0.01,0.06
EMF,S,701,300,0,401,0.1875,100,0.0166666666666667,0.2
SLRC,B,700,0,600,0,0.0,100,0.0,0.0
GIM,S,700,0,700,0,0.0,0,0.0,0.0
FUTU,B,700,0,700,0,0.0,0,0.0,0.0
BKD,B,700,0,700,0,0.0,700,0.0,0.0
SCCO,B,700,0,700,0,0.0,300,0.0,0.0
SJI,B,700,100,0,600,0.00248725282925009,700,0.001,0.07
JIH=,S,700,0,500,0,0.0,500,0.0,0.0
KF,B,700,0,500,0,0.0,300,0.0,0.0
ARDS,B,700,0,700,0,0.0,300,0.0,0.0
USFR,B,700,0,700,0,0.0,600,0.0,0.0
TRIL,S,700,700,0,0,0.00998844194574849,700,0.001,0.01
MRNS,B,700,0,400,0,0.0,300,0.0,0.0
NL,B,700,0,100,0,0.0,600,0.0,0.0
EMD,B,700,0,500,0,0.0,100,0.0,0.0
STKL,S,700,0,700,0,0.0,0,0.0,0.0
HMHC,B,700,0,700,0,0.0,600,0.0,0.0
WRB-D,B,700,0,200,0,0.0,200,0.0,0.0
BMTC,B,700,0,100,0,0.0,600,0.0,0.0
VEA,S,700,0,700,0,0.0,0,0.0,0.0
KKR-A,B,700,0,700,0,0.0,500,0.0,0.0
BBC,B,700,0,700,0,0.0,100,0.0,0.0
RAVN,B,700,0,400,0,0.0,200,0.0,0.0
TA,B,700,0,700,0,0.0,0,0.0,0.0
MRCCL,B,700,0,700,0,0.0,400,0.0,0.0
XCUR,B,700,0,700,0,0.0,400,0.0,0.0
BIDU,S,700,100,0,600,0.000849206416603684,700,0.001,0.14
HYB,B,700,0,500,0,0.0,200,0.0,0.0
SMSI,B,700,0,100,0,0.0,300,0.0,0.0
ABEV,S,700,0,700,0,0.0,300,0.0,0.0
SBI,B,700,0,400,0,0.0,300,0.0,0.0
MRC,B,700,0,700,0,0.0,200,0.0,0.0
UOCT,B,700,0,700,0,0.0,500,0.0,0.0
AAWW,B,700,0,100,0,0.0,400,0.0,0.0
AWP,S,700,0,700,0,0.0,700,0.0,0.0
APY,B,700,0,700,0,0.0,200,0.0,0.0
BSET,B,700,0,500,0,0.0,200,0.0,0.0
AQNB,B,700,0,300,0,0.0,300,0.0,0.0
VNO-L,B,700,0,300,0,0.0,300,0.0,0.0
MAV,S,700,0,700,0,0.0,600,0.0,0.0
LOMA,B,700,0,500,0,0.0,500,0.0,0.0
FSCT,B,700,0,700,0,0.0,300,0.0,0.0
STRL,B,700,0,300,0,0.0,300,0.0,0.0
ETFC,B,700,0,500,0,0.0,300,0.0,0.0
NGL-B,B,700,0,200,0,0.0,200,0.0,0.0
BREW,B,700,100,0,600,0.0079968012794882,700,0.001,0.03
KRC,B,700,0,300,0,0.0,400,0.0,0.0
SHO,B,700,0,700,0,0.0,600,0.0,0.0
BHR-B,B,700,0,400,0,0.0,400,0.0,0.0
OLP,B,700,0,700,0,0.0,0,0.0,0.0
OFG-B,B,700,0,300,0,0.0,300,0.0,0.0
FHI,B,700,0,700,0,0.0,300,0.0,0.0
SHLO,B,700,0,700,0,0.0,0,0.0,0.0
NR,B,700,0,300,0,0.0,400,0.0,0.0
VYMI,B,700,0,400,0,0.0,400,0.0,0.0
PEI-D,B,700,0,700,0,0.0,200,0.0,0.0
ARI,B,700,0,700,0,0.0,0,0.0,0.0
ANH-A,B,700,0,300,0,0.0,200,0.0,0.0
ZIXI,B,700,0,400,0,0.0,100,0.0,0.0
BAF,B,700,0,600,0,0.0,500,0.0,0.0
SNDE,B,700,0,500,0,0.0,200,0.0,0.0
AJG,S,700,300,0,400,0.00639263568369239,700,0.001,0.14
OCFT,B,699,200,499,0,0.0116556908910776,200,0.01,0.07
FNLC,S,699,0,0,0,0.0,499,0.0,0.0
MH-C,B,695,0,695,0,0.0,500,0.0,0.0
NATI,B,695,200,0,420,0.0117750956726523,100,0.001,0.13
FBHS,B,693,90,0,503,0.00302683796327437,116,0.001,0.0508888888888889
WDFC,B,692,100,0,96,0.0193911188675587,197,0.001,0.29
DTJ,B,690,0,390,0,0.0,300,0.0,0.0
ITOT,B,683,0,532,0,0.0,400,0.0,0.0
PLD,B,682,100,100,300,0.00110734613425465,182,0.001,0.14
KXI,B,680,100,0,386,0.0269106566200215,486,0.01,0.61
HYZD,S,677,200,0,477,0.0165645188007288,677,0.0075,0.1
PASG,B,677,0,377,0,0.0,100,0.0,0.0
OKTA,B,677,0,200,0,0.0,100,0.0,0.0
CBRL,B,670,0,470,0,0.0,170,0.0,0.0
AHL-E,B,668,0,368,0,0.0,368,0.0,0.0
SWIR,B,666,0,366,0,0.0,300,0.0,0.0
CTAS,B,665,0,365,0,0.0,300,0.0,0.0
WRB,S,664,164,0,500,0.00446562287270252,100,0.001,0.32609756097561
FV,S,663,0,663,0,0.0,300,0.0,0.0
SEIC,S,661,464,0,197,0.0227028084939818,78,0.00433620689655172,0.0586637931034483
UZA,B,660,0,300,0,0.0,120,0.0,0.0
VRSK,B,654,168,140,0,0.00742475803243912,161,0.001,0.147083333333333
EQH-A,B,652,0,652,0,0.0,150,0.0,0.0
SBUX,S,644,531,0,113,0.0010388096141732,61,0.001,0.01
DEO,B,644,310,0,134,0.0159211134507729,64,0.001,0.187161290322581
PTC,B,640,300,0,340,0.00910940394133544,640,0.001,0.12
MDYV,B,635,0,102,0,0.0,185,0.0,0.0
K,S,634,304,0,311,0.00327575617167548,26,0.00396052631578947,0.0880263157894737
OPRA,B,633,0,233,0,0.0,400,0.0,0.0
MFNC,B,632,0,300,0,0.0,166,0.0,0.0
EEM,S,630,0,630,0,0.0,200,0.0,0.0
MAS,S,629,278,200,0,0.00754164179914275,100,0.001,0.0330935251798561
GTLS,B,628,100,0,528,0.00494608764467306,628,0.001,0.01
CBU,S,627,200,127,200,0.0196078431372549,100,0.0455,0.39
IDU,B,626,0,242,0,0.0,142,0.0,0.0
SR-A,B,625,0,625,0,0.0,300,0.0,0.0
IBB,B,625,0,325,0,0.0,125,0.0,0.0
LQD,B,624,0,324,0,0.0,124,0.0,0.0
JCI,B,622,300,200,22,0.00198869097730904,122,0.001,0.01
INDL,B,620,0,420,0,0.0,120,0.0,0.0
MTCH,S,617,17,0,0,0.00037997317836388,600,0.001,0.01
CEQP-,S,613,0,613,0,0.0,500,0.0,0.0
IEUR,B,609,0,309,0,0.0,200,0.0,0.0
KMX,B,608,300,208,0,0.0052114095125595,200,0.01,0.11
DBI,B,600,0,400,0,0.0,200,0.0,0.0
EGOV,S,600,0,0,0,0.0,0,0.0,0.0
FGD,B,600,0,400,0,0.0,400,0.0,0.0
RBA,S,600,0,0,0,0.0,600,0.0,0.0
CTV,B,600,0,600,0,0.0,500,0.0,0.0
NYMTP,B,600,0,600,0,0.0,300,0.0,0.0
NRZ-A,B,600,0,400,0,0.0,100,0.0,0.0
IHG,S,600,0,400,0,0.0,100,0.0,0.0
COMM,B,600,0,600,0,0.0,200,0.0,0.0
UBSI,B,600,0,500,0,0.0,100,0.0,0.0
CHK-D,B,600,0,300,0,0.0,300,0.0,0.0
VLY,B,600,0,600,0,0.0,500,0.0,0.0
COHU,B,600,0,600,0,0.0,300,0.0,0.0
EBS,B,600,0,0,0,0.0,200,0.0,0.0
FLY,B,600,0,600,0,0.0,300,0.0,0.0
IXC,B,600,0,400,0,0.0,100,0.0,0.0
APHA,S,600,0,600,0,0.0,500,0.0,0.0
ELOX,B,600,0,600,0,0.0,0,0.0,0.0
APO,B,600,0,600,0,0.0,0,0.0,0.0
NET,B,600,0,500,0,0.0,100,0.0,0.0
GBCI,B,600,0,0,0,0.0,300,0.0,0.0
RMBI,B,600,0,600,0,0.0,400,0.0,0.0
NKTR,B,600,0,600,0,0.0,300,0.0,0.0
SITC-K,B,600,0,600,0,0.0,100,0.0,0.0
WBS,B,600,0,600,0,0.0,0,0.0,0.0
JMIN,B,600,0,600,0,0.0,0,0.0,0.0
MITT-B,B,600,100,200,0,0.118764845605701,100,0.11,0.9
CPT,B,600,0,600,0,0.0,400,0.0,0.0
QUAL,B,600,0,600,0,0.0,600,0.0,0.0
SYRS,B,600,19,100,481,0.00287747993336362,500,0.001,0.01
BIZD,B,600,0,200,0,0.0,400,0.0,0.0
GAB-H,B,600,0,600,0,0.0,100,0.0,0.0
RYE,B,600,0,600,0,0.0,0,0.0,0.0
GDDY,B,600,300,0,300,0.0034546292031322,600,0.001,0.17
BXP,B,600,73,0,227,0.00302189841453823,200,0.001,0.15
AX,B,600,0,0,0,0.0,300,0.0,0.0
BGT,S,600,0,600,0,0.0,300,0.0,0.0
SAP,B,600,0,600,0,0.0,400,0.0,0.0
NVST,B,600,0,200,0,0.0,200,0.0,0.0
BDCS,B,600,0,600,0,0.0,500,0.0,0.0
ACIW,B,600,0,500,0,0.0,200,0.0,0.0
UL,B,600,0,400,0,0.0,100,0.0,0.0
AOD,B,600,0,600,0,0.0,0,0.0,0.0
VHT,B,600,0,600,0,0.0,500,0.0,0.0
DLR,B,600,0,500,0,0.0,100,0.0,0.0
ABCB,S,600,600,0,0,0.0441403663650408,400,0.001,0.09
FTCS,B,600,0,400,0,0.0,200,0.0,0.0
WDRW,B,600,0,100,0,0.0,200,0.0,0.0
PEBO,B,600,0,300,0,0.0,300,0.0,0.0
SCZ,B,600,0,400,0,0.0,300,0.0,0.0
ITCB,B,600,0,300,0,0.0,300,0.0,0.0
ENSG,B,600,200,0,400,0.00982077093051805,600,0.001,0.18
JHSC,B,600,0,600,0,0.0,400,0.0,0.0
WRI,B,600,0,600,0,0.0,300,0.0,0.0
MTCH,B,600,100,300,100,0.00223513634331694,200,0.01,0.06
OCX,B,600,0,600,0,0.0,0,0.0,0.0
SMLF,B,600,0,600,0,0.0,0,0.0,0.0
RDS.B,S,600,0,600,0,0.0,500,0.0,0.0
USB-P,B,600,0,600,0,0.0,500,0.0,0.0
REG,B,600,95,0,205,0.00228976355178481,300,0.001,0.06
CUBA,B,600,0,400,0,0.0,100,0.0,0.0
HYRE,S,600,0,600,0,0.0,100,0.0,0.0
AHT-D,B,600,0,300,0,0.0,100,0.0,0.0
BFZ,B,600,0,600,0,0.0,0,0.0,0.0
NTRSO,B,600,0,600,0,0.0,200,0.0,0.0
MMIN,S,600,0,600,0,0.0,400,0.0,0.0
AXU,S,600,0,300,0,0.0,300,0.0,0.0
EXTN,B,600,1,0,599,0.000185977310768086,600,0.001,0.03
ARAV,B,600,0,500,0,0.0,100,0.0,0.0
GGT-E,B,600,0,600,0,0.0,400,0.0,0.0
DSSI,B,600,0,600,0,0.0,100,0.0,0.0
XLI,B,600,0,600,0,0.0,300,0.0,0.0
RYAAY,B,600,0,400,0,0.0,200,0.0,0.0
DZSI,B,600,0,0,0,0.0,0,0.0,0.0
CODI-B,B,600,0,200,0,0.0,200,0.0,0.0
YY,B,600,0,400,0,0.0,100,0.0,0.0
GDV-H,B,600,0,400,0,0.0,100,0.0,0.0
TCP,B,600,0,600,0,0.0,0,0.0,0.0
MFGP,S,600,0,500,0,0.0,500,0.0,0.0
EEFT,B,600,0,300,0,0.0,100,0.0,0.0
MBT,B,600,0,600,0,0.0,300,0.0,0.0
BANC-E,B,600,0,600,0,0.0,400,0.0,0.0
RPAI,B,600,0,600,0,0.0,0,0.0,0.0
REAL,B,600,0,400,0,0.0,200,0.0,0.0
TDW,B,600,0,500,0,0.0,500,0.0,0.0
LXU,B,600,0,400,0,0.0,400,0.0,0.0
TERP,B,600,0,600,0,0.0,100,0.0,0.0
TOCA,B,600,0,200,0,0.0,400,0.0,0.0
BZUN,B,600,0,500,0,0.0,400,0.0,0.0
EHT,S,600,0,300,0,0.0,300,0.0,0.0
IRBT,B,600,0,100,0,0.0,400,0.0,0.0
PSF,B,600,200,0,400,0.0770712909441233,100,0.003,0.975
CHMA,B,600,0,600,0,0.0,0,0.0,0.0
HA,B,600,0,500,0,0.0,100,0.0,0.0
FNB-E,B,597,0,397,0,0.0,297,0.0,0.0
FSMD,B,597,0,300,0,0.0,100,0.0,0.0
SCO,B,597,100,297,0,0.00185980769588425,100,0.031,0.18
WALA,B,596,0,296,0,0.0,296,0.0,0.0
LRET,B,596,0,200,0,0.0,198,0.0,0.0
DGLD,S,595,0,555,0,0.0,100,0.0,0.0
ROM,B,590,0,110,0,0.0,180,0.0,0.0
LLY,B,589,272,0,317,0.00241928310949035,50,0.001,0.156323529411765
PRIM,B,589,0,189,0,0.0,189,0.0,0.0
FE,B,588,0,588,0,0.0,200,0.0,0.0
PERI,S,585,0,400,0,0.0,185,0.0,0.0
AKER,B,585,0,485,0,0.0,185,0.0,0.0
CHKP,B,584,0,223,0,0.0,123,0.0,0.0
CODI-A,B,583,0,383,0,0.0,100,0.0,0.0
SBNY,B,583,0,100,0,0.0,300,0.0,0.0
BAX,S,579,479,0,100,0.00314812624051947,200,0.001,0.243632567849687
IRWD,B,578,0,478,0,0.0,100,0.0,0.0
BPOPN,B,576,0,200,0,0.0,200,0.0,0.0
CHD,S,572,271,0,300,0.00518263530311723,40,0.00970848708487085,0.155793357933579
PDD,B,572,0,572,0,0.0,300,0.0,0.0
PSK,B,572,0,324,0,0.0,124,0.0,0.0
HYG,S,571,0,251,0,0.0,160,0.0,0.0
HQY,B,570,0,119,0,0.0,166,0.0,0.0
MOG.A,B,569,0,276,0,0.0,176,0.0,0.0
GGB,B,566,0,466,0,0.0,166,0.0,0.0
DDT,B,565,118,300,147,0.0638873849485652,100,0.09,0.74
NVS,B,563,0,263,0,0.0,163,0.0,0.0
QRVO,B,562,0,300,0,0.0,100,0.0,0.0
EMR,S,562,327,0,235,0.00310996138702376,100,0.001,0.0522018348623853
RBKB,B,560,0,200,0,0.0,200,0.0,0.0
BF.B,S,556,385,0,169,0.0156816422956295,40,0.001,0.0579220779220779
BK,B,552,132,200,100,0.000666767692074557,100,0.001,0.0138636363636364
DSGX,S,550,100,0,450,0.0611246943765281,550,0.001,0.09
FTEC,B,550,0,450,0,0.0,100,0.0,0.0
WTFC,B,550,0,150,0,0.0,400,0.0,0.0
BNTX,B,550,0,450,0,0.0,100,0.0,0.0
CROX,B,550,0,550,0,0.0,100,0.0,0.0
LNG,S,544,320,0,224,0.00729178534806882,100,0.0096875,0.13
LAMR,B,544,0,244,0,0.0,300,0.0,0.0
HSY,B,542,372,170,0,0.0106115928799635,100,0.001,0.233763440860215
HBCP,B,540,0,140,0,0.0,140,0.0,0.0
BBY,S,530,230,0,300,0.0037075844281454,100,0.001,0.172173913043478
LNG,B,529,0,429,0,0.0,129,0.0,0.0
CNC,S,528,240,0,288,0.00195870399085938,100,0.001,0.0266666666666667
UMH-C,B,528,0,200,0,0.0,100,0.0,0.0
JPIN,B,527,0,398,0,0.0,198,0.0,0.0
MCHI,B,525,0,525,0,0.0,125,0.0,0.0
TREE,B,525,0,200,0,0.0,100,0.0,0.0
PKOH,B,525,0,525,0,0.0,200,0.0,0.0
MGV,B,524,0,524,0,0.0,132,0.0,0.0
VNQ,S,523,100,300,23,0.000508675459969785,100,0.001,0.01
RVLV,B,520,0,400,0,0.0,100,0.0,0.0
NG,S,520,100,0,420,0.000380215125718131,520,0.001,0.02
VXZ,B,519,0,519,0,0.0,119,0.0,0.0
WLTW,S,518,112,0,406,0.0026986001011975,100,0.001,0.652142857142857
FXH,B,516,0,344,0,0.0,172,0.0,0.0
NULV,B,509,0,209,0,0.0,300,0.0,0.0
AWR,S,505,342,0,163,0.0282972033758067,67,0.00276315789473684,0.36953216374269
LIN,B,505,0,235,0,0.0,135,0.0,0.0
PRT,B,504,0,200,0,0.0,102,0.0,0.0
DS-C,S,503,0,154,0,0.0,175,0.0,0.0
MDRX,B,500,0,500,0,0.0,300,0.0,0.0
MTBCP,B,500,0,300,0,0.0,300,0.0,0.0
ORMP,B,500,0,500,0,0.0,300,0.0,0.0
ALGT,B,500,0,200,0,0.0,100,0.0,0.0
BHFAP,B,500,0,300,0,0.0,100,0.0,0.0
ORCL,S,500,280,0,220,0.00134780620472214,100,0.00857142857142857,0.101428571428571
IESC,B,500,0,500,0,0.0,300,0.0,0.0
IVR-A,B,500,0,500,0,0.0,300,0.0,0.0
PPR,S,500,0,300,0,0.0,100,0.0,0.0
KINS,B,500,0,100,0,0.0,200,0.0,0.0
GNL,B,500,0,300,0,0.0,100,0.0,0.0
EVSI,B,500,0,200,0,0.0,300,0.0,0.0
GLRE,B,500,0,500,0,0.0,300,0.0,0.0
DT,S,500,200,0,300,0.00537533259870455,500,0.0065,0.26
PGNX,B,500,0,500,0,0.0,300,0.0,0.0
DHF,S,500,0,0,0,0.0,0,0.0,0.0
ANIK,B,500,99,0,401,0.00816091006512241,500,0.001,0.06
EBR,S,500,0,500,0,0.0,500,0.0,0.0
IRT,B,500,0,500,0,0.0,300,0.0,0.0
CNX,B,500,0,300,0,0.0,100,0.0,0.0
HTBI,B,500,0,500,0,0.0,0,0.0,0.0
GPRE,B,500,0,500,0,0.0,400,0.0,0.0
QBAK,B,500,0,500,0,0.0,0,0.0,0.0
IQLT,B,500,0,300,0,0.0,300,0.0,0.0
PETQ,B,500,0,200,0,0.0,300,0.0,0.0
PASS,B,500,0,300,0,0.0,200,0.0,0.0
GTS,B,500,0,0,0,0.0,0,0.0,0.0
BFK,B,500,100,200,0,0.0710732054015636,100,0.007,0.34
ECPG,B,500,0,500,0,0.0,300,0.0,0.0
GHY,B,500,0,500,0,0.0,0,0.0,0.0
AFGH,B,500,0,300,0,0.0,100,0.0,0.0
METC,B,500,0,200,0,0.0,300,0.0,0.0
MQY,B,500,0,500,0,0.0,100,0.0,0.0
VERB,B,500,0,500,0,0.0,0,0.0,0.0
KEY-I,B,500,0,300,0,0.0,300,0.0,0.0
SYK,B,500,83,0,317,0.00105763472100106,400,0.001,0.49
PSA-E,B,500,0,400,0,0.0,300,0.0,0.0
AAAU,B,500,0,500,0,0.0,0,0.0,0.0
AMH-D,B,500,0,500,0,0.0,200,0.0,0.0
PBCTP,B,500,0,300,0,0.0,100,0.0,0.0
LQDA,B,500,0,300,0,0.0,300,0.0,0.0
CNI,S,500,100,0,400,0.00407680704472257,500,0.001,0.13
EWA,B,500,0,500,0,0.0,0,0.0,0.0
CIG,B,500,0,500,0,0.0,100,0.0,0.0
MLPI,S,500,0,500,0,0.0,0,0.0,0.0
PETZ,B,500,0,300,0,0.0,300,0.0,0.0
EQM,B,500,0,300,0,0.0,300,0.0,0.0
ZYNE,S,500,0,500,0,0.0,0,0.0,0.0
AGFS,B,500,0,500,0,0.0,400,0.0,0.0
HMY,S,500,0,500,0,0.0,0,0.0,0.0
BXMX,B,500,0,500,0,0.0,300,0.0,0.0
NAVI,B,500,0,500,0,0.0,300,0.0,0.0
DS,B,500,0,500,0,0.0,0,0.0,0.0
DMO,B,500,0,500,0,0.0,300,0.0,0.0
TY,B,500,0,500,0,0.0,300,0.0,0.0
CRNX,B,500,0,300,0,0.0,100,0.0,0.0
OMC,B,500,0,300,0,0.0,200,0.0,0.0
CAMP,B,500,0,300,0,0.0,300,0.0,0.0
CHDN,B,500,0,0,0,0.0,100,0.0,0.0
OMER,B,500,0,0,0,0.0,400,0.0,0.0
LRET,S,500,0,100,0,0.0,100,0.0,0.0
FVE,B,500,0,100,0,0.0,400,0.0,0.0
LEAF,B,500,0,300,0,0.0,300,0.0,0.0
USL,B,500,0,500,0,0.0,0,0.0,0.0
EWL,S,500,0,500,0,0.0,300,0.0,0.0
STLD,B,500,0,300,0,0.0,100,0.0,0.0
ASH,B,500,100,0,400,0.00798722044728434,500,0.001,0.07
BRG-C,B,500,0,100,0,0.0,150,0.0,0.0
XLC,B,500,0,500,0,0.0,100,0.0,0.0
CVNA,B,500,0,500,0,0.0,300,0.0,0.0
PEG,B,500,0,500,0,0.0,300,0.0,0.0
VMI,B,500,0,300,0,0.0,100,0.0,0.0
RILYI,B,500,0,400,0,0.0,100,0.0,0.0
ACLS,B,500,0,200,0,0.0,300,0.0,0.0
HEPA,B,500,0,300,0,0.0,100,0.0,0.0
DXB,B,500,0,300,0,0.0,100,0.0,0.0
DX-C,B,500,0,500,0,0.0,100,0.0,0.0
PGRE,B,500,0,500,0,0.0,0,0.0,0.0
VIGI,B,500,0,200,0,0.0,100,0.0,0.0
FXO,S,500,0,100,0,0.0,300,0.0,0.0
DTP,B,500,0,100,0,0.0,100,0.0,0.0
TDA,B,500,0,500,0,0.0,300,0.0,0.0
NSCO,B,500,0,500,0,0.0,300,0.0,0.0
FPL,B,500,0,500,0,0.0,300,0.0,0.0
LEDS,B,500,0,300,0,0.0,300,0.0,0.0
NAN,B,500,0,200,0,0.0,200,0.0,0.0
GRFS,B,500,0,400,0,0.0,100,0.0,0.0
BMEZ,B,500,0,300,0,0.0,300,0.0,0.0
CSX,B,500,0,500,0,0.0,300,0.0,0.0
MSB,B,500,0,400,0,0.0,100,0.0,0.0
BSCM,B,500,0,300,0,0.0,200,0.0,0.0
DELL,S,500,100,0,400,0.00104784458369135,500,0.001,0.01
SXC,B,500,0,500,0,0.0,0,0.0,0.0
ARLP,S,500,100,0,400,0.00354459095420388,500,0.005,0.05
EFG,B,500,0,500,0,0.0,0,0.0,0.0
THW,B,500,0,500,0,0.0,100,0.0,0.0
KDFI,B,500,0,500,0,0.0,300,0.0,0.0
EPV,B,500,0,300,0,0.0,100,0.0,0.0
CELH,B,500,0,100,0,0.0,400,0.0,0.0
BBK,B,500,0,300,0,0.0,300,0.0,0.0
RIO,B,500,0,500,0,0.0,100,0.0,0.0
RILYO,B,500,0,500,0,0.0,200,0.0,0.0
XSLV,B,500,0,500,0,0.0,500,0.0,0.0
GAIN,B,500,0,400,0,0.0,100,0.0,0.0
CALX,B,500,0,500,0,0.0,200,0.0,0.0
GLPI,B,500,0,400,0,0.0,100,0.0,0.0
VOD,B,500,0,500,0,0.0,100,0.0,0.0
AEB,B,500,0,300,0,0.0,300,0.0,0.0
SMDD,B,500,0,500,0,0.0,100,0.0,0.0
PSB-W,B,500,0,300,0,0.0,100,0.0,0.0
KERN,B,500,0,100,0,0.0,200,0.0,0.0
CMCL,B,500,100,400,0,0.14367816091954,100,0.04,0.48
GWB,B,500,100,0,400,0.00558503211393466,500,0.001,0.07
XYL,B,500,19,0,81,0.00061530489977007,400,0.001,0.13
NTLA,B,500,0,200,0,0.0,100,0.0,0.0
STT-D,B,500,100,300,0,0.0263921879123779,100,0.02,0.24
FIVE,B,500,0,100,0,0.0,100,0.0,0.0
TSI,B,500,300,0,200,0.101763907734057,100,0.0113333333333333,0.08
DEW,B,500,0,500,0,0.0,300,0.0,0.0
YETI,B,500,0,300,0,0.0,300,0.0,0.0
CVU,B,500,0,500,0,0.0,200,0.0,0.0
HCKT,B,500,200,0,300,0.0901713255184851,100,0.001,0.06
BHR-D,B,500,0,300,0,0.0,200,0.0,0.0
C-N,B,500,0,500,0,0.0,400,0.0,0.0
PACW,B,500,0,500,0,0.0,300,0.0,0.0
FNDE,S,499,0,300,0,0.0,100,0.0,0.0
HII,B,498,0,0,0,0.0,199,0.0,0.0
CBON,B,498,0,398,0,0.0,198,0.0,0.0
NUV,B,497,0,200,0,0.0,112,0.0,0.0
CPSI,B,496,200,0,296,0.0687994496044032,496,0.001,0.13
AVRO,B,492,0,292,0,0.0,100,0.0,0.0
ETR,S,492,192,0,300,0.00398795305846921,48,0.001,0.1346875
EQH,B,491,0,300,0,0.0,200,0.0,0.0
EMN,B,491,101,0,17,0.00429275756545393,117,0.001,0.129108910891089
MTLS,B,491,0,191,0,0.0,300,0.0,0.0
HQH,B,490,0,490,0,0.0,100,0.0,0.0
ALRM,B,490,0,253,0,0.0,137,0.0,0.0
NOVA,B,489,0,300,0,0.0,200,0.0,0.0
LFC,B,485,0,485,0,0.0,185,0.0,0.0
FWP,B,485,0,285,0,0.0,100,0.0,0.0
XTL,B,484,0,292,0,0.0,192,0.0,0.0
BOKFL,B,483,0,483,0,0.0,300,0.0,0.0
HUD,B,483,0,483,0,0.0,183,0.0,0.0
NEE,B,480,100,0,179,0.00133947706815259,100,0.001,0.12
TBB,B,480,0,380,0,0.0,180,0.0,0.0
MMS,B,480,0,100,0,0.0,191,0.0,0.0
T-A,B,480,0,480,0,0.0,200,0.0,0.0
CTMX,B,477,0,477,0,0.0,300,0.0,0.0
FISV,B,475,100,0,175,0.000866303396775619,200,0.001,0.08
DLR-K,B,474,0,474,0,0.0,100,0.0,0.0
ACEL,B,474,0,474,0,0.0,300,0.0,0.0
SPG-J,B,461,0,168,0,0.0,193,0.0,0.0
ANDE,S,460,300,0,160,0.0281109445277361,100,0.004,0.276666666666667
EMB,B,460,0,460,0,0.0,300,0.0,0.0
GOOG,B,459,0,0,0,0.0,101,0.0,0.0
SSNC,B,458,0,100,0,0.0,200,0.0,0.0
GIGB,S,458,0,0,0,0.0,0,0.0,0.0
CWT,S,457,300,0,157,0.0197316495659037,89,0.017,0.259033333333333
AMGN,B,457,7,250,0,0.000104903488790313,100,0.001,0.185714285714286
STZ,B,457,0,257,0,0.0,100,0.0,0.0
HIG,S,453,451,2,0,0.00425728741881891,64,0.001,0.0311086474501109
OCFC,B,453,0,153,0,0.0,300,0.0,0.0
PRQR,B,452,0,202,0,0.0,102,0.0,0.0
BLDR,B,450,0,250,0,0.0,100,0.0,0.0
GO,B,450,0,0,0,0.0,250,0.0,0.0
XLP,B,450,0,450,0,0.0,200,0.0,0.0
CARE,B,450,279,0,171,0.0393678566389163,100,0.018910394265233,0.18
HBAN,B,449,0,449,0,0.0,200,0.0,0.0
AMJ,B,447,47,400,0,0.000121284375733835,100,0.001,0.01
BMI,S,443,100,0,43,0.0107020547945205,300,0.001,0.36
BCEL,B,440,0,340,0,0.0,100,0.0,0.0
SOHOB,S,440,0,140,0,0.0,300,0.0,0.0
MCI,B,440,0,440,0,0.0,300,0.0,0.0
VRNS,B,440,0,140,0,0.0,300,0.0,0.0
MYE,B,438,0,138,0,0.0,300,0.0,0.0
NKTR,S,438,138,0,300,0.00373053633217993,100,0.001,0.0382608695652174
DEUS,B,438,0,200,0,0.0,119,0.0,0.0
AGG,S,436,0,336,0,0.0,100,0.0,0.0
PGR,S,435,100,0,0,0.00125300721732157,122,0.001,0.08
CAJ,B,435,0,435,0,0.0,200,0.0,0.0
VIACA,B,427,0,180,0,0.0,180,0.0,0.0
CXO,B,425,0,125,0,0.0,300,0.0,0.0
GOOGL,B,425,25,0,0,0.000399163353610832,100,0.001,2.97
IBM,S,423,423,0,0,0.00392637353457158,100,0.0126004728132388,0.0847281323877069
STT,B,420,120,0,300,0.00169513073695809,80,0.001,0.0783333333333333
ADM,B,420,220,200,0,0.00444642063139173,100,0.001,0.0331818181818182
IHE,B,415,0,315,0,0.0,170,0.0,0.0
RILYH,B,415,0,315,0,0.0,200,0.0,0.0
ADPT,B,414,0,414,0,0.0,300,0.0,0.0
TNP-F,B,412,0,200,0,0.0,200,0.0,0.0
RMBS,B,412,0,412,0,0.0,200,0.0,0.0
TDS,S,412,200,0,212,0.00702765381777294,112,0.001,0.015
NAV,B,410,0,100,0,0.0,310,0.0,0.0
XLV,S,408,100,0,308,0.000105855166843621,50,0.001,0.01
NWBI,B,407,107,0,300,0.00632948831706596,100,0.001,0.02
RDN,B,404,0,404,0,0.0,104,0.0,0.0
MTH,B,404,0,404,0,0.0,100,0.0,0.0
RILYN,B,404,0,300,0,0.0,300,0.0,0.0
WFC,S,402,100,0,302,0.000102408441732669,98,0.001,0.0102
RIO,S,402,0,302,0,0.0,200,0.0,0.0
