symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VLY,S,8774,1540,0,7234,0.00522076372315036,461,0.001,0.01
UDOW,B,8773,100,4510,0,0.00322851423774779,100,0.0,0.03
CRNT,B,8742,305,237,8100,0.0237779683480159,146,0.001,0.01
DIAX,B,8735,400,5128,242,0.071301247771836,112,0.0025,0.0275
TEUM,S,8686,2200,11,6475,0.0125494133149275,1000,0.001,0.02
ALTR,B,8673,1646,3312,560,0.203738086396831,100,0.0086269744835966,0.229416767922236
HTBX,B,8655,0,4905,0,0.0,1311,0.0,0.0
PACB,B,8639,100,6000,1389,0.00216038714137573,1489,0.0,0.01
PHT,B,8619,100,6690,105,0.0301750150875075,295,0.0,0.01
SNES,B,8615,453,4685,0,0.291693496458467,146,0.0,0.0218101545253863
AKAM,B,8613,300,3315,137,0.0018896923580841,100,0.000333333333333333,0.0266666666666667
EPD,B,8612,550,6245,842,0.00402332062939365,100,0.001,0.0109090909090909
BTE,B,8609,500,5825,0,0.00199990400460778,316,0.001,0.01
ALO,B,8600,300,7227,0,0.198544010589014,200,0.0,0.02
LTRPA,B,8597,3356,3500,100,0.048306536352252,300,0.0,0.05
GSY,B,8591,2134,4770,0,0.126302083333333,350,0.0,0.01
JDST,B,8584,331,3558,326,0.00682544592226003,100,0.000697885196374622,0.0808761329305136
MICT,B,8566,2638,4255,343,0.168443905242322,300,0.000962092494313874,0.01
OSBC,B,8534,200,6904,253,0.0173250173250173,175,0.0,0.05
FRA,B,8525,0,6801,0,0.0,164,0.0,0.0
GAB,B,8524,1124,5062,100,0.0483732139783095,124,0.0,0.01
IRET,B,8516,100,6446,0,0.00462556084925297,102,0.0,0.01
BITA,B,8470,1000,1066,2588,0.0266887293495957,100,0.001,0.018
GPL,S,8456,0,7682,0,0.0,7682,0.0,0.0
AMCN,B,8450,1000,6450,1000,0.0573131591013297,2000,0.001,0.01
CMCM,B,8441,700,5089,1200,0.0138567214996932,100,0.000857142857142857,0.0471428571428571
KR,B,8440,1780,100,6560,0.00286414461033956,32,0.000943820224719101,0.00943820224719101
EMLC,B,8402,2388,446,4826,0.00292317843017484,100,0.00133165829145729,0.01
GME,B,8342,1642,1029,4771,0.00662813039897954,100,0.000573690621193666,0.0100060901339829
VGT,B,8283,112,2877,0,0.00690207678560424,29,0.000892857142857143,0.0121428571428571
PSDV,B,8250,1600,350,6200,0.246837395865474,100,0.001,0.01
VEU,B,8244,1240,3221,1060,0.00818346807457515,100,0.00229032258064516,0.01
IVV,B,8242,1152,3874,328,0.0222699066287769,19,0.001,0.0185850694444444
PJT,B,8241,500,3246,179,0.0676681553660847,100,0.0006,0.052
ACAD,B,8235,0,5737,0,0.0,100,0.0,0.0
IYR,S,8231,420,250,7461,0.000502273385011684,420,0.001,0.01
AABA,B,8193,720,3770,1230,0.00454648783814503,100,0.00197222222222222,0.0286111111111111
BSCM,B,8127,0,4325,0,0.0,556,0.0,0.0
OGEN,B,8098,0,7362,0,0.0,415,0.0,0.0
CLF,B,8092,2432,2812,1500,0.00597066224759099,400,0.001,0.01
VKTX,B,8086,1698,3426,0,0.190786516853933,128,0.001,0.0398056537102474
AES,B,8070,1000,4665,623,0.00111662600286973,568,0.0,0.01
SCHE,B,8069,242,4398,0,0.00365514741420976,79,3.30578512396694e-05,0.01
BKEP,B,8063,1200,1300,4776,0.204012240734444,666,0.0005,0.05
FVD,S,8025,0,5371,0,0.0,102,0.0,0.0
RDC,S,8012,300,5431,725,0.00113815277804124,150,0.000333333333333333,0.01
SPAB,B,8005,2195,764,4932,0.051508893790773,43,0.00100182232346241,0.0109384965831435
FANH,B,8000,200,0,7800,0.0170125893160939,8000,0.001,0.04
DXJ,S,7995,900,5066,340,0.00234179850124896,100,0.0,0.01
ABIL,S,7984,0,5649,0,0.0,565,0.0,0.0
UBS,B,7965,1157,1692,4328,0.00851167136267665,100,0.001,0.01
BGR,B,7963,100,5221,412,0.013262599469496,257,0.0,0.02
MT,S,7933,800,0,7133,0.00372722317214646,2000,0.001,0.01
BBT,B,7926,2264,50,5424,0.014502780126579,50,0.001,0.01
CELC,B,7896,600,3566,904,0.475435816164818,100,0.015,0.25
SBUX,B,7852,431,3489,2752,0.00121377337076975,100,0.000535962877030162,0.01
DGRO,B,7847,60,4000,0,0.00394866732477789,100,0.001,0.02
XLF,S,7836,1301,0,6535,0.000314547976907682,80,0.001,0.01
MVIS,S,7831,131,7700,0,0.00346020761245675,100,0.001,0.01
ABBV,B,7831,2308,0,4732,0.0231733887566895,18,0.00108578856152513,0.0237478336221837
SHM,B,7825,2000,5000,0,0.264620269912675,2000,0.0,0.02
OSTK,S,7820,80,60,7680,0.000388704254368064,3860,0.005,0.1
EZU,B,7817,1034,87,6042,0.00374318967545749,60,0.001,0.01
CDXC,B,7807,300,4516,1300,0.0430725053840632,321,0.0,0.03
RYF,B,7806,606,2415,648,0.310609943618657,100,0.00232013201320132,0.0328052805280528
EDIT,B,7801,470,4164,345,0.00800735995638544,100,0.0074468085106383,0.0736170212765958
STAF,B,7800,300,0,7500,0.499168053244592,7800,0.001,0.04
OCLR,B,7796,1300,3350,2096,0.00806786939981258,950,0.000846153846153846,0.01
AAL,B,7780,1874,2113,2948,0.0131170949204505,100,0.000641942369263607,0.0140661686232657
USAS,B,7763,1992,215,5187,0.846938775510204,215,0.00120481927710843,0.0245180722891566
NVO,B,7747,321,6036,148,0.0101172465960666,100,0.000688473520249221,0.0106542056074766
DE,B,7746,1507,1357,2123,0.0198451368221444,35,0.001,0.0439681486396815
NTN,B,7745,100,5586,375,0.333333333333333,276,0.0,0.38
CSQ,B,7737,100,5852,0,0.0126135216952573,100,0.0,0.01
PBR,S,7716,2700,0,5016,0.00359881479032905,3200,0.001,0.01
DWCR,B,7715,0,4299,0,0.0,107,0.0,0.0
IBDL,B,7705,1100,2963,1260,0.143847260363541,72,0.001,0.02
DKT,B,7700,900,0,6800,0.328467153284672,7700,0.001,0.02
QEP,B,7696,900,4253,1351,0.00162544067502745,100,0.000555555555555556,0.01
IR,S,7692,626,0,7066,0.00956236156724968,100,0.001,0.0215015974440895
BTZ,B,7673,400,5529,72,0.108873162765378,304,0.0,0.01
IFON,B,7668,0,6394,0,0.0,325,0.0,0.0
OLED,B,7636,2396,0,60,0.0419938306225463,60,0.0159056761268781,0.308180300500835
MUJ,B,7631,0,6162,0,0.0,244,0.0,0.0
EBIO,B,7605,1300,3567,0,0.183098591549296,329,0.001,0.0058
ABBV,S,7592,665,426,5511,0.00667690793899415,30,0.00144661654135338,0.0178947368421053
M,B,7585,300,4425,0,0.000507645135744309,100,0.000666666666666667,0.01
MRNS,B,7561,350,5985,0,0.0127737226277372,250,0.000714285714285714,0.0171428571428571
MTSL,B,7552,100,4733,0,0.0144613159797542,115,0.01,0.05
MAB,B,7546,0,6464,0,0.0,256,0.0,0.0
FREL,B,7542,1000,2883,797,0.341997264021888,100,0.001,0.02
VIG,B,7542,100,4020,50,0.0189933523266857,50,0.001,0.01
ALLY,S,7540,0,7340,0,0.0,250,0.0,0.0
TXN,B,7539,1586,1843,2698,0.00689586204797537,46,0.001,0.0214564943253468
CBS,S,7532,550,3700,1310,0.0026049190343802,120,0.000981818181818182,0.0161818181818182
FHLC,B,7524,0,3568,0,0.0,100,0.0,0.0
SEP,B,7521,1019,1628,3621,0.0847894824430022,100,0.00176643768400393,0.046261040235525
NAT,S,7508,1008,0,6500,0.00934232965077482,1000,0.001,0.01
XOM,B,7508,214,2812,3587,0.000730380412152984,100,0.000532710280373832,0.01
AAOI,B,7505,815,1798,2756,0.0180457454110666,100,0.00233742331288344,0.0965644171779141
AOBC,S,7500,1200,0,6300,0.0290191526407429,7500,0.001,0.01
BAC+B,B,7477,2000,4254,0,0.0869074001651241,936,0.0015,0.03
PED,S,7475,2540,4235,700,0.65346025212246,800,0.001,0.00639055118110236
VRAY,B,7450,33,5391,0,0.00127344292660338,100,0.001,0.02
HQH,B,7438,908,4290,100,0.114936708860759,100,0.0,0.0173017621145374
KO,B,7426,1828,100,5362,0.00232102815960751,39,0.001,0.01
SPI,B,7424,0,4318,0,0.0,117,0.0,0.0
ALKS,B,7416,1680,1099,1500,0.0647124532953276,100,0.00158333333333333,0.0305952380952381
PST,B,7415,0,5328,0,0.0,100,0.0,0.0
HLI,B,7407,556,3259,1018,0.0571428571428571,100,0.00640287769784173,0.166798561151079
GMO,S,7400,0,7400,0,0.0,0,0.0,0.0
CRSP,B,7397,651,3794,0,0.0270449918989656,100,0.00368817204301075,0.0485560675883257
S,S,7380,3482,0,3898,0.00122385985433889,899,0.001,0.01
LC,B,7379,344,3750,151,0.00123951010525026,208,0.000127906976744186,0.01
OAS,B,7372,1000,0,4828,0.00179262871074143,600,0.0004,0.01
BANC-D,B,7363,0,4933,0,0.0,200,0.0,0.0
PSA-V,B,7355,0,4455,0,0.0,349,0.0,0.0
NURO,B,7341,1300,450,5340,0.231070031994312,150,0.001,0.0169230769230769
SMM,B,7328,200,6138,0,0.0251984376968628,122,0.0,0.015
CEM,B,7309,415,1378,4885,0.0544405089859635,100,0.000481927710843373,0.0292771084337349
SNCR,B,7301,400,3009,2468,0.0210073000367628,100,0.0,0.01
BOFI,B,7294,2052,0,3837,0.0733014217332286,175,0.000853801169590643,0.0187816764132554
WBA,B,7279,438,1719,4048,0.00330778235094211,100,0.001,0.0116666666666667
GPRO,S,7273,4236,137,2900,0.00670730741825667,324,0.001,0.0140982058545798
IDV,B,7270,1228,1361,3831,0.0815296773336874,100,0.001,0.01
ORC,B,7261,0,5403,0,0.0,100,0.0,0.0
TCON,S,7234,1208,2000,2862,0.0742836059525274,300,0.00293046357615894,0.05
ITOT,B,7228,100,5284,0,0.00372051491926483,56,0.0,0.01
OGEN,S,7226,0,5915,0,0.0,700,0.0,0.0
WLL,S,7225,1125,1400,4700,0.00498420560623447,400,0.001,0.0197777777777778
ADVM,B,7225,200,0,0,0.00198931736574594,200,0.0,0.05
BCS,S,7218,1009,0,6209,0.0073641572090647,5,0.001,0.01
AR,B,7216,1065,0,6011,0.00576598232848233,100,0.001,0.01
IDRA,B,7191,0,6266,0,0.0,666,0.0,0.0
DXJF,B,7164,719,4660,0,0.0214172946888684,250,0.00144645340751043,0.0414464534075104
AZPN,B,7154,106,0,7048,0.00539632439036807,100,0.001,0.0105660377358491
EVBG,B,7135,500,1040,3800,0.0402511672838512,529,0.001,0.04
AUY,S,7130,4130,0,3000,0.00643800574588116,1700,0.001,0.01
VIS,B,7129,54,3263,399,0.0131067961165049,54,0.0,0.04
SMRT,B,7118,1100,2850,1790,0.29810298102981,800,0.0,0.01
SDR,B,7105,0,5282,0,0.0,1296,0.0,0.0
PDS,B,7102,805,3421,0,0.00298303929088895,537,0.001,0.01
EPD,S,7100,200,0,6900,0.00146302568341587,2700,0.001,0.01
AXP,S,7096,1235,2,5714,0.0162733393946581,44,0.001,0.0138785425101215
IP,B,7043,88,5265,147,0.00133371728224792,40,0.000147727272727273,0.0114772727272727
MA,B,7029,685,57,6072,0.00569793460268344,19,0.001,0.0441459854014599
EOI,B,7012,402,3733,1177,0.0756634669678148,202,0.0,0.02
CRSP,S,7000,800,100,6100,0.0332350130862864,800,0.001,0.1
GMO,B,6978,0,5824,0,0.0,250,0.0,0.0
SNMX,S,6969,300,4186,359,0.130208333333333,209,0.000666666666666667,0.0166666666666667
NAC,S,6967,0,5919,0,0.0,2500,0.0,0.0
ICLK,B,6948,1000,1000,4948,0.371885459278542,1000,0.001,0.06
EYEG,S,6941,0,5492,0,0.0,991,0.0,0.0
SOJC,B,6930,1196,4061,0,0.0550517836593786,100,0.00501672240802676,0.0366555183946488
ALXN,S,6903,300,0,6603,0.00387601907001382,6903,0.001,0.05
FPEI,B,6891,0,4576,0,0.0,438,0.0,0.0
IMNP,B,6883,0,4704,0,0.0,294,0.0,0.0
KBSF,B,6878,100,4775,0,0.0183823529411765,277,0.03,0.15
SOCL,B,6877,999,2856,0,0.0732458391377667,110,0.01,0.0654654654654655
AFB,B,6872,0,4832,0,0.0,520,0.0,0.0
APRI,B,6868,100,4973,0,0.0169033130493577,172,0.01,0.04
USB-M,B,6866,0,4502,0,0.0,140,0.0,0.0
ALGN,B,6862,2276,904,1624,0.0546589817483189,20,0.00156019332161687,0.185144991212654
EXTR,B,6859,35,5722,0,0.000508824470095659,190,0.001,0.02
BPY,B,6837,624,1538,995,0.0452272233094151,100,0.0,0.0183974358974359
BTU,S,6820,800,0,6011,0.0410930758167249,300,0.001,0.02375
BUD,B,6818,3154,100,3303,0.0718123861566485,30,0.001,0.026572606214331
PRTS,B,6800,700,300,5700,0.25,600,0.001,0.0414285714285714
RGLS,B,6797,1000,0,5797,0.0323028717252964,6797,0.001,0.01
DXC,B,6789,1809,842,1248,0.0385106654745178,100,0.00274129353233831,0.0411608623548922
WYNN,B,6776,1150,3696,150,0.0215505125274066,100,0.00178260869565217,0.0965217391304348
TTOO,S,6773,2000,1785,639,0.154942671211652,425,0.00095,0.047
VFC,B,6758,251,1659,4019,0.00328925814779384,56,0.001,0.0105577689243028
IAG,B,6748,3000,1800,500,0.00349615306624278,350,0.001,0.01
MNST,B,6747,1704,980,2627,0.0149035728342152,100,0.000647887323943662,0.0228169014084507
ORI,B,6728,779,3646,1075,0.00253469341272553,30,0.000360718870346598,0.00871630295250321
HOV,B,6724,0,5480,0,0.0,1244,0.0,0.0
PTLA,B,6713,400,2560,1916,0.0134930005059875,100,0.003,0.0825
SCHF,B,6710,674,2273,119,0.0108744756373024,80,0.001,0.01
MGEN,S,6700,200,2958,124,0.0421407501053519,171,0.025,0.065
TECK,B,6699,1154,212,4696,0.00252603744839573,100,0.000913344887348354,0.01
DGLD,B,6695,100,3960,100,0.0227014755959137,100,0.0,0.02
MRVL,S,6688,2034,0,4245,0.00232852059950819,71,0.001,0.01
NCSM,B,6683,40,1777,1109,0.0114057599087539,100,0.01,0.06
CUE,B,6676,347,4394,0,0.131989349562571,100,0.001,0.22
HIE,B,6663,0,3801,0,0.0,112,0.0,0.0
SCHX,B,6660,101,1640,882,0.011000980285372,100,0.001,0.01
KDMN,S,6654,100,2091,4463,0.0132450331125828,4563,0.001,0.02
DSLV,B,6647,306,4736,0,0.024560558632314,100,0.001,0.028562091503268
SPLG,B,6646,201,4075,0,0.0280608683512495,100,0.005,0.01
PXS,S,6643,100,4366,212,0.00724847781965787,294,0.0,0.03
BDJ,B,6625,300,5658,200,0.0486144871171609,167,0.00166666666666667,0.01
XRT,S,6625,500,5200,0,0.000844681631046442,550,0.0,0.01
VERI,B,6621,961,2562,99,0.136447536561125,100,0.0284287200832466,0.149198751300728
AVEO,B,6591,1350,3100,400,0.0433567781096445,200,0.000851851851851852,0.01
DHR,S,6577,2451,0,4126,0.0211780563884113,13,0.001,0.0155813953488372
MARK,S,6567,1399,3074,1244,0.0427371315106155,234,0.00114295925661187,0.0542744817726948
BRX,B,6567,3530,62,2100,0.0108684608350549,100,0.001,0.01
CCL,B,6551,3032,164,2206,0.0288863694825796,65,0.000970976253298153,0.0112796833773087
ESRX,B,6548,1517,166,4433,0.00597432262129805,100,0.001,0.0163414634146341
MLPA,B,6523,0,2700,0,0.0,101,0.0,0.0
BGFV,B,6519,3008,1010,1060,0.00704255030225839,100,0.00696974734042553,0.05
FRSX,B,6504,100,3724,61,0.00947149081265391,100,0.0,0.05
MLCO,S,6500,300,100,6100,0.00443878909833397,1400,0.001,0.01
CPHI,S,6500,2200,0,4300,0.0276184139498098,1300,0.001,0.00713636363636364
NMM,S,6483,0,3963,0,0.0,584,0.0,0.0
BBBY,B,6466,220,4913,0,0.000791278670364096,100,0.0,0.01
CBOE,B,6461,1826,384,725,0.039461457005165,53,0.00150711938663746,0.045328587075575
APA,B,6460,100,4788,0,0.000838813582069521,100,0.0,0.02
AROC,B,6437,420,1000,4897,0.00343924009171307,200,0.005,0.05
PME,B,6435,600,499,3608,0.039202874877491,100,0.0005,0.0383333333333333
OPTT,B,6413,0,5588,0,0.0,825,0.0,0.0
EBIO,S,6408,0,3527,0,0.0,195,0.0,0.0
GBR,B,6400,600,1300,4400,0.431654676258993,500,0.001,0.0283333333333333
COP,B,6386,1316,250,3520,0.00332105183465401,100,0.001,0.01
PLAB,B,6380,0,6380,0,0.0,4172,0.0,0.0
PG,B,6368,1468,839,2904,0.0062044073269486,100,0.000931880108991826,0.01
NOK,B,6366,2350,0,3400,0.00500422697469991,1000,0.001,0.01
SDOW,B,6365,0,4250,0,0.0,250,0.0,0.0
VAW,B,6354,400,2631,0,0.300978179082017,93,0.0025,0.0475
PRMW,B,6351,800,3035,450,0.0344397089844591,100,0.000875,0.0275
NVTA,B,6350,200,3833,100,0.0062392762439557,100,0.0,0.025
RSX,B,6349,1290,2894,1865,0.00213829639108612,100,0.001,0.01
SHYG,B,6329,2173,2315,982,0.208922219017402,100,0.001,0.02
RSPP,B,6304,1090,356,3810,0.0105085562786214,1048,0.001,0.056697247706422
ADES,B,6302,1000,1555,3000,0.349040139616056,325,0.001,0.02
SITO,B,6300,800,0,5500,0.49813200498132,6300,0.001,0.05
BBF,B,6296,700,305,5100,1.0,144,0.001,0.04
NTC,B,6296,140,3592,0,0.148936170212766,100,0.00285714285714286,0.03
SGYP,B,6284,500,4518,100,0.00277796297530947,400,0.0002,0.01
TOO,B,6283,0,4491,0,0.0,4491,0.0,0.0
UNG,S,6275,1350,23,4702,0.00226740612098879,100,0.001,0.01
AVGO,B,6272,416,2231,60,0.00365300011415625,100,0.0147451923076923,0.102884615384615
MNKD,B,6264,375,4200,0,0.0138014795186044,100,0.0002,0.01
CREE,B,6259,300,3670,180,0.00662383254951315,100,0.0,0.0266666666666667
ALK,B,6229,1472,522,3361,0.0287219512195122,100,0.00115285326086957,0.0268138586956522
SCHA,B,6220,100,756,0,0.0167336010709505,50,0.01,0.04
ONS,S,6215,0,4528,0,0.0,453,0.0,0.0
VUZI,S,6202,1400,40,4762,0.0128443902125747,400,0.00785714285714286,0.05
OPK,B,6193,255,4606,563,0.00189790040116405,669,0.0,0.01
BIZD,B,6163,958,850,3000,0.16435066049065,100,0.00183507306889353,0.0112004175365344
NAT,B,6162,1200,796,848,0.0111218210128272,118,0.000833333333333333,0.01
OVAS,S,6160,600,0,5560,0.0163965785806028,6160,0.001,0.01
SCYX,B,6150,1400,0,4550,0.244798041615667,1000,0.001,0.0171428571428571
LOCO,B,6137,0,5212,0,0.0,825,0.0,0.0
CHL,B,6136,0,3663,0,0.0,100,0.0,0.0
MA,S,6127,2139,213,3098,0.0177925286352407,25,0.00121037868162693,0.0209537166900421
BNS,B,6125,441,306,4330,0.0318365578977765,100,0.001,0.01
COST,B,6116,578,1965,0,0.0111539945966808,50,0.01,0.02
UTF,B,6106,557,3514,598,0.0792769712496442,160,0.000359066427289048,0.0217953321364452
KDMN,B,6106,0,4516,0,0.0,100,0.0,0.0
BURG,B,6099,200,4341,300,0.046029919447641,500,0.01,0.07
INFN,B,6097,1200,0,4897,0.0146803356903428,1000,0.001,0.01
FIDU,B,6072,469,2126,35,0.0710068130204391,100,0.00573560767590618,0.0284008528784648
TAHO,B,6072,875,2610,111,0.0052647412755716,260,0.0,0.01
ITA,B,6061,285,2568,0,0.025654874426141,50,0.00649122807017544,0.042280701754386
LTC,B,6057,1070,568,3125,0.0681615492419416,199,0.00490654205607477,0.0225233644859813
LUV,S,6051,1522,1073,2697,0.00727373522074496,77,0.000934296977660972,0.0132325886990802
NKX,B,6048,200,4308,63,0.0736648250460405,130,0.0,0.01
PIE,B,6042,147,3095,0,0.552631578947368,120,0.02,0.07
UAN,S,6033,1538,3351,0,0.0240699876363523,200,0.0,0.00974642392717815
O,B,6031,648,2960,831,0.00919553278746683,100,0.001,0.01
WG,B,6021,1900,0,3400,0.138483965014577,721,0.001,0.01
PRU,B,6018,783,784,1993,0.0162165520669373,39,0.000969348659003831,0.0116858237547893
IWF,S,6016,400,806,4077,0.0107287503688008,90,0.001,0.01
EELV,B,6000,200,0,5800,0.340136054421769,6000,0.001,0.04
CF,S,5983,1540,720,2723,0.00886228923289406,100,0.001,0.0125714285714286
CROX,B,5974,0,4750,0,0.0,4750,0.0,0.0
PG,S,5967,1518,0,4449,0.00641572910238963,40,0.001,0.0120421607378129
VMW,S,5967,981,10,4939,0.0194245886382987,69,0.001,0.0291029561671764
KOPN,B,5958,1300,2500,1700,0.0798476752042258,200,0.000846153846153846,0.0184615384615385
NLNK,B,5956,0,4386,0,0.0,100,0.0,0.0
ETP,S,5946,2246,0,3700,0.010231320778783,155,0.001,0.01
VKI,B,5931,400,4550,16,0.0709219858156028,100,0.0,0.0125
LUK,S,5900,800,0,5100,0.00351313252853322,5900,0.001,0.01
OFG,B,5900,420,0,0,0.00605108847555793,5900,0.005,0.05
ARNA,B,5885,700,2703,335,0.0280527391496013,100,0.005,0.0832857142857143
CURE,B,5874,1170,2288,600,0.110190242983613,100,0.001,0.0340598290598291
TGC,S,5857,0,2460,0,0.0,100,0.0,0.0
HES,B,5854,1037,862,3300,0.0105781785539416,100,0.001,0.0177145612343298
SCG,B,5842,140,3439,0,0.000918840161190817,100,0.0,0.0228571428571429
LRAD,B,5841,0,4833,0,0.0,1008,0.0,0.0
CCL,S,5832,1551,0,4065,0.0147766355763459,50,0.001,0.0147646679561573
SKY,B,5802,300,3551,0,0.0226637455616832,100,0.0483333333333333,0.356666666666667
CTRV,B,5789,0,3657,0,0.0,384,0.0,0.0
EROS,B,5775,100,3040,135,0.00132984028618163,250,0.0,0.15
PNNT,B,5764,100,3835,0,0.00400914084111775,798,0.0,0.01
WHR,S,5759,800,1973,926,0.0244775571397974,100,0.00775,0.085
SCON,B,5737,582,2768,600,0.110185535781901,407,0.001,0.0234364261168385
CPE,B,5728,1896,682,2850,0.00448838134196921,100,0.000105485232067511,0.01
NMFC,B,5726,4095,53,0,0.105148286044422,100,0.00274969474969475,0.05
FOLD,B,5707,200,3879,100,0.00107810899681958,100,0.0,0.01
ILMN,B,5706,100,244,0,0.00119434358876362,100,0.01,0.17
EGY,B,5700,1000,0,4700,0.434782608695652,5700,0.001,0.0188
CLDX,S,5700,0,5700,0,0.0,0,0.0,0.0
SMRT,S,5700,0,5700,0,0.0,3000,0.0,0.0
CODX,B,5695,0,3323,0,0.0,207,0.0,0.0
MFD,B,5687,0,3629,0,0.0,100,0.0,0.0
VCIT,B,5679,618,1543,2176,0.01295624646219,39,0.000655339805825243,0.01
PDCO,S,5677,577,0,5100,0.00864782230748479,96,0.001,0.0146273830155979
EC,B,5675,1468,2666,400,0.0189255740198796,550,0.001,0.01
V,B,5665,760,1802,653,0.00501497895028572,47,0.001,0.0230263157894737
BMRA,B,5656,300,550,4200,1.0,100,0.001,0.07
BCX,B,5646,200,4080,100,0.0220070422535211,100,0.0,0.01
BTG,B,5642,0,5226,0,0.0,416,0.0,0.0
MFC,B,5634,400,3866,0,0.00223318966479823,207,0.0,0.01
YRD,B,5590,600,2502,0,0.0712673714217841,100,0.00833333333333333,0.158333333333333
PZZA,B,5577,450,2593,660,0.0120150588737885,100,0.00177777777777778,0.0255555555555556
QURE,B,5552,500,3146,11,0.0400096023045531,100,0.008,0.058
JNJ,B,5536,2611,75,2414,0.0118360630470949,38,0.001,0.0200612792033704
AUY,B,5534,3002,0,2532,0.00467963516928214,1000,0.001,0.01
ETFC,B,5529,876,1378,1245,0.00945902170391966,99,0.001,0.01
KMI,B,5526,400,134,3765,0.000403907808042814,100,0.001,0.01
FRC,S,5520,1520,800,3200,0.0258811510301379,400,0.00277631578947368,0.0406578947368421
BBG,B,5500,0,5300,0,0.0,200,0.0,0.0
ASFI,B,5500,400,0,5100,0.497512437810945,2700,0.001,0.05
NTB,B,5466,154,3432,0,0.019781631342325,100,0.00123376623376623,0.0302597402597403
SVU,B,5458,411,3528,0,0.00426021518751166,107,0.0,0.01
SNE,B,5449,2109,990,1570,0.087101970016107,19,0.001,0.0114414414414414
ICPT,B,5445,600,2076,13,0.0207828195358504,100,0.00833333333333333,0.105
FCAU,B,5430,880,127,3745,0.00218581406670707,50,0.001,0.01
DWDP,B,5419,560,1885,605,0.00280905921597151,100,0.000848214285714286,0.0117857142857143
DRV,S,5414,1011,3,4400,0.356488011283498,200,0.001,0.02
RIV,B,5403,0,3114,0,0.0,100,0.0,0.0
NAP,S,5401,50,3737,0,0.0122819945959224,149,0.001,0.03
SXCP,S,5400,400,0,5000,0.0134282261313281,2100,0.005,0.05
BGX,S,5396,0,4450,0,0.0,100,0.0,0.0
PUTW,B,5395,0,3025,0,0.0,100,0.0,0.0
ARLP,S,5390,420,0,4970,0.0125646932120741,2590,0.005,0.1
MIC,B,5376,200,1955,1375,0.00941796948577887,100,0.0005,0.02
AEZS,S,5349,1400,0,3550,0.26051358392259,1000,0.001,0.0128571428571429
GSL,B,5348,100,3750,316,0.142857142857143,772,0.0,0.01
NTES,B,5347,1120,950,729,0.0448089617923585,100,0.0506410714285714,0.324589285714286
AMJ,S,5341,813,0,3470,0.00840431690373801,1058,0.001,0.01
CSRA,B,5335,0,2407,0,0.0,614,0.0,0.0
WPG,B,5327,1200,2359,0,0.00766224810359359,200,0.000166666666666667,0.01
SVA,B,5313,57,3550,0,0.032312925170068,441,0.0,0.01
SND,B,5308,100,3030,486,0.00699790062981106,147,0.0,0.04
NQ,B,5300,2000,0,2800,0.176211453744493,1000,0.001,0.02
FMX,B,5298,1032,1512,621,0.0779927448609432,100,0.00251937984496124,0.0402713178294574
NS,B,5293,271,2305,900,0.0111683494745518,100,0.001,0.03
COG,B,5287,200,3948,80,0.000384618343218025,312,0.0005,0.01
AMRC,B,5285,200,0,4985,0.016246953696182,2374,0.005,0.1
QCOM,S,5282,2222,0,3060,0.00732052844858828,300,0.001,0.124761476147615
AEO,B,5267,1600,800,2300,0.00241167612998331,100,0.0014375,0.01
GLQ,B,5262,806,2749,487,0.446290143964563,100,0.000496277915632754,0.028833746898263
PHK,B,5241,0,3408,0,0.0,343,0.0,0.0
KSS,B,5238,2769,100,1960,0.0130264810624415,43,0.001,0.0356988082340195
FUTY,B,5229,200,910,0,0.121212121212121,100,0.005,0.03
JPM-A,B,5229,0,3804,0,0.0,692,0.0,0.0
PCAR,B,5227,0,128,0,0.0,2400,0.0,0.0
VNQ,B,5214,28,2382,0,0.000120178379051192,37,0.001,0.01
UCBI,B,5210,200,3894,300,0.00643645608727834,100,0.001,0.01
AVGR,S,5200,2000,2600,600,0.167294019238812,2600,0.0005,0.005
AQMS,S,5200,1500,1400,2300,0.0538870527374623,50,0.001,0.0326666666666667
ATVI,S,5193,2474,0,2719,0.0149876718220865,55,0.001,0.010626515763945
SENS,B,5176,1900,2009,1000,0.595611285266458,100,0.001,0.02
CYTR,B,5174,1400,1250,1916,0.8,382,0.000857142857142857,0.01
DWAS,B,5174,1886,882,0,0.501996273622571,100,0.0135630965005302,0.0817762460233298
GIM,B,5166,0,4666,0,0.0,500,0.0,0.0
NEON,B,5163,0,4118,0,0.0,418,0.0,0.0
CCCL,B,5160,0,5160,0,0.0,3600,0.0,0.0
PHM,B,5150,250,0,4725,0.00132309434721171,75,0.001,0.01
GLYC,B,5150,300,2747,300,0.0260710871643348,100,0.01,0.0633333333333333
AVDL,B,5149,100,3181,33,0.0197628458498024,100,0.0,0.04
BIDU,B,5145,775,874,1215,0.0104416480288863,100,0.00732258064516129,0.109651612903226
ALL,S,5144,1641,1971,572,0.0285044293903075,100,0.001,0.0167032297379647
VNRX,B,5133,200,3942,116,0.333333333333333,237,0.005,0.07
PLG,B,5129,650,3345,0,0.0181311018131102,120,0.0,0.0047
BCI,B,5125,0,3635,0,0.0,104,0.0,0.0
