symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CBAY,S,24404,0,23704,0,0.0,2554,0.0,0.0
WOW,T,24400,0,16900,0,0.0,3600,0.0,0.0
DFS,B,24388,0,19667,0,0.0,2211,0.0,0.0
DGII,B,24357,100,16357,200,0.0201491033649003,2986,0.01,0.15
SII,B,24325,383,19796,1317,0.346766359303823,1700,0.022,0.315
PLG,E,24322,0,22922,0,0.0,500,0.0,0.0
GOCO,T,24321,0,16200,0,0.0,1339,0.0,0.0
CMRE,B,24305,0,23405,0,0.0,5205,0.0,0.0
GAU,E,24300,0,23200,0,0.0,264,0.0,0.0
EIC,T,24300,100,9700,0,1.0,5100,0.03,0.3
PEO,T,24281,100,17981,1100,0.075187969924812,2451,0.01,0.05
RH,T,24271,0,7867,0,0.0,2270,0.0,0.0
WTT,T,24270,0,16370,0,0.0,4670,0.0,0.0
SYK,B,24236,419,17104,2057,0.024165574308876,1870,0.232524115755627,0.886752411575563
KTCC,T,24234,500,11629,0,0.0384290215971101,2707,0.01,0.23
OC,S,24231,0,23131,0,0.0,1165,0.0,0.0
TFC,B,24220,1134,22846,40,0.0159781091174508,1640,0.00790243902439024,0.0488775510204082
LITE,T,24218,100,14986,0,0.00490292214159639,2024,0.01,0.05
TOT,T,24213,0,24213,0,0.0,2088,0.0,0.0
VLY,T,24209,830,12300,11079,0.0186592646192887,8810,0.003,0.03
EIGI,B,24191,200,22691,0,0.00652975937836691,1747,0.005,0.01
VOLT,S,24186,0,24086,0,0.0,2750,0.0,0.0
LPG,T,24181,0,21881,0,0.0,1800,0.0,0.0
TFSL,B,24156,0,16758,0,0.0,5898,0.0,0.0
PDBC,B,24150,0,24050,0,0.0,13705,0.0,0.0
VMBS,B,24149,0,22649,0,0.0,3027,0.0,0.0
NOMD,T,24142,0,13698,0,0.0,1698,0.0,0.0
SQ,S,24135,782,16562,200,0.00511501972639784,1722,0.0794585894059116,0.345881516785819
FEDU,E,24121,100,10399,13622,0.0200481154771451,600,0.001,0.04
FIXX,B,24115,185,18307,0,0.0568783142789661,1305,0.03,0.24
ESPR,B,24113,200,13378,700,0.0169018845601285,1880,0.01,0.085
GH,B,24105,200,11062,100,0.0106339143310928,1246,0.07,0.45
IEF,B,24101,4088,15293,4720,0.0159071641620444,1129,0.00776923076923077,0.07
RDS.B,B,24098,0,22498,0,0.0,2470,0.0,0.0
BLK,T,24078,100,3804,0,0.0121050720251785,1410,0.06,0.57
JPM-G,B,24047,0,16847,0,0.0,2837,0.0,0.0
PBR,S,24030,931,21944,1155,0.0025831096572575,7672,0.003,0.03
TUFN,T,24018,0,14217,0,0.0,1300,0.0,0.0
AGLE,B,24011,0,16410,0,0.0,1542,0.0,0.0
BW,T,24000,0,17200,0,0.0,3200,0.0,0.0
EFOI,B,23999,200,12719,200,0.284900284900285,2100,0.01,0.07
WHG,B,23985,0,18108,0,0.0,4877,0.0,0.0
CF,B,23977,0,19477,0,0.0,3200,0.0,0.0
CLBS,E,23975,0,11025,0,0.0,1800,0.0,0.0
RPRX,S,23964,100,17656,6208,0.0113122171945701,1965,0.04,0.19
IVOL,T,23959,0,20759,0,0.0,1500,0.0,0.0
EIGI,T,23959,0,23500,0,0.0,3500,0.0,0.0
ORCL,B,23956,30,19856,670,0.000204999248336089,3620,0.001,0.01
EVLO,B,23907,100,22330,77,0.0684931506849315,2000,0.01,0.1
OTEL,T,23900,0,12100,0,0.0,12100,0.0,0.0
RVP,S,23892,400,17128,501,0.074131496211978,1493,0.03,0.125
CNTY,B,23890,50,17482,0,0.0074393691414968,3200,0.001,0.04
TER,B,23886,100,16015,0,0.00501002004008016,1400,0.01,0.04
HEZU,S,23874,0,23874,0,0.0,17101,0.0,0.0
TECK,B,23868,100,21768,0,0.00310424039237599,5600,0.001,0.01
XBI,B,23851,1673,17943,0,0.0473323845714362,1200,0.020679012655685,0.262818266345204
DE,B,23824,100,16015,0,0.00692952671332548,1006,0.01,0.07
APAM,S,23812,0,23812,0,0.0,23812,0.0,0.0
KDP,B,23808,392,4516,18900,0.00983981337314632,1205,0.003,0.03
TBT,T,23804,0,23504,0,0.0,9964,0.0,0.0
TRNE+,B,23800,0,11900,0,0.0,6400,0.0,0.0
LGF.B,T,23800,0,23800,0,0.0,7900,0.0,0.0
VVI,B,23795,100,7589,7800,0.0236686390532544,6320,0.01,0.09
NTNX,B,23795,700,18872,300,0.0358606557377049,1500,0.00571428571428571,0.0114285714285714
EV,B,23793,0,21278,0,0.0,512,0.0,0.0
CAT,S,23753,1,22343,0,4.45990545000446e-05,320,0.01,0.04
DOMO,T,23744,100,13866,0,0.0188821752265861,2259,0.02,0.11
AVCTW,B,23743,0,18995,0,0.0,924,0.0,0.0
ORC,B,23715,0,19215,0,0.0,8995,0.0,0.0
NYMX,T,23712,0,17515,0,0.0,10205,0.0,0.0
CMRX,T,23700,0,13800,0,0.0,2300,0.0,0.0
PMO,T,23700,0,19200,0,0.0,5200,0.0,0.0
TECK,T,23700,100,23000,100,0.00126638384094219,4800,0.001,0.01
DBA,T,23690,0,18690,0,0.0,4400,0.0,0.0
MAT,T,23687,40,17922,370,0.000707276102908673,2622,0.001,0.01
SBPH,S,23682,0,23682,0,0.0,1205,0.0,0.0
AGRO,B,23659,0,18459,0,0.0,2601,0.0,0.0
GRIN,T,23650,0,17350,0,0.0,4300,0.0,0.0
NDRA,B,23648,0,22548,0,0.0,300,0.0,0.0
DVN,S,23639,660,3178,19801,0.00244307299670726,9675,0.003,0.03
ITRM,S,23629,0,22329,0,0.0,9292,0.0,0.0
HD,T,23592,0,13632,0,0.0,1398,0.0,0.0
CPLP,B,23571,0,21352,0,0.0,14900,0.0,0.0
AMTD,B,23556,300,11337,10163,0.0234932473782291,2847,0.003,0.0355555555555556
GNLN,B,23548,0,16049,0,0.0,2679,0.0,0.0
OMP,T,23536,0,12992,0,0.0,9500,0.0,0.0
BXRX,S,23535,200,20635,2700,0.00812215724496426,3100,0.001,0.02
ETON,E,23525,0,20717,0,0.0,700,0.0,0.0
RING,S,23505,0,22459,0,0.0,3567,0.0,0.0
GERM,B,23505,639,16594,50,2.6913645076761,5585,0.0786153846153846,0.601
GOF,B,23493,0,17701,0,0.0,2501,0.0,0.0
GMDA,T,23492,0,22592,0,0.0,6151,0.0,0.0
ALIM,B,23489,552,18782,200,0.252983292207691,400,0.0225,0.23
SLP,S,23487,0,19986,0,0.0,2986,0.0,0.0
MDWD,B,23476,0,23076,0,0.0,22536,0.0,0.0
SMTX,B,23433,300,19631,300,0.0774615811080262,2600,0.011,0.1
DTIL,T,23399,0,18580,0,0.0,4810,0.0,0.0
ABT,T,23398,154,17261,2404,0.00251074430532152,884,0.008,0.200990235539654
IGSB,B,23357,0,23157,0,0.0,5757,0.0,0.0
PPBI,T,23353,0,22757,0,0.0,2361,0.0,0.0
ENZ,T,23348,0,21548,0,0.0,3400,0.0,0.0
TRMD,T,23333,0,13633,0,0.0,2000,0.0,0.0
ANF,B,23331,0,18531,0,0.0,5800,0.0,0.0
WIA,T,23328,0,19216,0,0.0,4200,0.0,0.0
BZUN,T,23326,0,18250,0,0.0,3576,0.0,0.0
VFC,B,23312,0,16145,0,0.0,1217,0.0,0.0
EGLE,T,23302,0,21452,0,0.0,9603,0.0,0.0
EDD,T,23300,0,20900,0,0.0,4700,0.0,0.0
BMRG+,B,23300,0,19800,0,0.0,1600,0.0,0.0
JNJ,T,23280,0,18952,0,0.0,1528,0.0,0.0
BSGM,E,23277,0,20577,0,0.0,790,0.0,0.0
WIX,B,23257,236,7582,0,0.0134656233236966,1269,0.15,1.428
VNOM,B,23251,0,19191,0,0.0,3728,0.0,0.0
SSRM,S,23250,100,21250,1900,0.00317087865047405,2115,0.001,0.01
AQMS,B,23210,0,23210,0,0.0,11000,0.0,0.0
HYLS,B,23199,0,22099,0,0.0,6100,0.0,0.0
ADAP,T,23196,0,14946,0,0.0,6080,0.0,0.0
OSMT,S,23189,0,23189,0,0.0,8997,0.0,0.0
INOV,T,23183,100,11448,3000,0.00624804748516089,3450,0.01,0.09
TME,S,23181,123,20926,0,0.000827942029672141,4186,0.002,0.02
IMV,E,23179,800,3998,12681,0.0383785080355001,215,0.001,0.01625
SVC,B,23159,0,17059,0,0.0,3200,0.0,0.0
API,B,23156,296,12330,900,0.049792193972919,1375,0.081,0.42
VUG,B,23147,5576,16570,0,1.82701472374718,673,0.01139735181021,0.385720279462975
MFG,B,23123,0,23123,0,0.0,3714,0.0,0.0
YRD,T,23108,0,21475,0,0.0,10308,0.0,0.0
RL,B,23107,100,16474,0,0.00241586741719614,1456,0.02,0.13
AY,B,23102,0,11256,0,0.0,4766,0.0,0.0
SWIR,T,23094,200,18500,340,0.132890365448505,2354,0.001,0.025
LTHM,B,23083,0,22387,0,0.0,2379,0.0,0.0
DMO,T,23058,0,17758,0,0.0,2868,0.0,0.0
SLDB,S,23039,0,13019,0,0.0,6133,0.0,0.0
REZI,T,23016,0,10216,0,0.0,1700,0.0,0.0
CLDT,B,23012,100,16312,0,0.0128008192524322,4883,0.03,0.25
KTCC,B,23012,100,15799,600,0.00768580431942203,400,0.03,0.27
ELMD,B,23009,0,19069,0,0.0,3202,0.0,0.0
CADE,T,23003,0,16803,0,0.0,2500,0.0,0.0
SFIX,B,22969,0,21419,0,0.0,1320,0.0,0.0
IYR,B,22965,3789,10002,9174,0.0668767020333992,1952,0.005,0.05
HUGE,B,22962,0,13745,0,0.0,924,0.0,0.0
PBCT,T,22950,0,22750,0,0.0,2600,0.0,0.0
UCTT,T,22935,0,13805,0,0.0,2064,0.0,0.0
IBN,B,22921,476,22445,0,0.00489029208424344,5620,0.007,0.03
AVID,B,22898,100,17092,2700,0.00586303939962477,2315,0.001,0.01
AXTI,T,22843,0,21043,0,0.0,10243,0.0,0.0
GDV,B,22825,0,15666,0,0.0,2000,0.0,0.0
SLQT,T,22810,0,19323,0,0.0,1063,0.0,0.0
NRZ-C,T,22800,0,19300,0,0.0,2300,0.0,0.0
VMO,T,22800,0,18500,0,0.0,6300,0.0,0.0
TAP,B,22799,246,6328,15625,0.0120716088730353,1319,0.008,0.168712121212121
COUP,B,22793,200,14678,0,0.0228154232261008,14427,0.065,0.3
GCP,S,22784,4,17688,5092,0.000401243855953456,5396,0.01,0.12
JCI,T,22768,333,18978,1457,0.00479878099424468,2122,0.004,0.04
VNDA,T,22747,0,19725,0,0.0,1375,0.0,0.0
DLTR,B,22736,50,15323,0,0.00178265830005705,1687,0.01,0.16
ITRG,B,22716,100,16716,600,0.0672947510094213,4829,0.001,0.06
XP,T,22711,0,14700,0,0.0,1827,0.0,0.0
BEST,T,22700,0,21600,0,0.0,6000,0.0,0.0
DDM,T,22700,3200,19500,0,0.637450199203187,1500,0.001,0.0146875
SGDM,S,22675,0,21450,0,0.0,1065,0.0,0.0
KKR,B,22673,0,13651,0,0.0,1017,0.0,0.0
INSE,T,22670,0,16129,0,0.0,6809,0.0,0.0
VIG,B,22635,3310,13991,3532,0.808127636752483,865,0.007,0.183549969411981
ECOM,E,22631,0,16428,0,0.0,1163,0.0,0.0
SDD,B,22618,0,22509,0,0.0,5009,0.0,0.0
HRZN,T,22610,0,21110,0,0.0,11300,0.0,0.0
E,T,22606,500,18146,3600,0.162919517758227,5902,0.002,0.02
VWO,S,22604,1768,12404,8432,0.00416258431780892,9330,0.002,0.02
NSL,T,22600,0,21800,0,0.0,5400,0.0,0.0
ETN,B,22595,0,20597,0,0.0,1723,0.0,0.0
MG,B,22590,0,19790,0,0.0,3870,0.0,0.0
FLIR,T,22580,0,15322,0,0.0,1306,0.0,0.0
FANG,B,22572,0,15670,0,0.0,1858,0.0,0.0
REZI,E,22569,0,19391,0,0.0,200,0.0,0.0
SGOL,T,22561,0,22561,0,0.0,1873,0.0,0.0
HUYA,S,22544,0,16104,0,0.0,4370,0.0,0.0
OSB,T,22541,500,16341,4700,0.0871624499772807,4184,0.003,0.0933333333333333
SMMT,B,22535,0,15825,0,0.0,3800,0.0,0.0
BIV,B,22525,1,20924,0,0.000103167234086454,1535,0.005,0.01
TH,T,22500,0,20000,0,0.0,17000,0.0,0.0
AKTS,T,22491,0,16651,0,0.0,1944,0.0,0.0
KZR,B,22490,0,16690,0,0.0,5119,0.0,0.0
FDUS,B,22485,0,20085,0,0.0,1485,0.0,0.0
FLEX,T,22480,0,16880,0,0.0,2790,0.0,0.0
GPK,B,22460,300,15860,4200,0.00291655729576808,2760,0.001,0.01
DRTT,B,22424,0,15200,0,0.0,2000,0.0,0.0
PGTI,T,22420,0,20870,0,0.0,2400,0.0,0.0
GSX,E,22418,600,17668,0,0.0040519314034209,1405,0.05,0.4
NYT,T,22410,0,22210,0,0.0,3300,0.0,0.0
OPHC,B,22408,170,11609,82,0.212413595885667,1300,0.04,0.36
BRP,B,22397,200,16756,700,0.0127542886295517,2226,0.01,0.085
EHTH,S,22388,150,14385,700,0.00627483790002092,2206,0.01,0.17
BCOV,B,22354,0,19654,0,0.0,1964,0.0,0.0
CTXS,T,22341,100,11553,0,0.00434291670285764,2025,0.01,0.06
GEN,S,22334,0,22334,0,0.0,16800,0.0,0.0
ACI,T,22321,27,17850,0,0.00077780658542909,1800,0.001,0.02
FTSI,T,22319,0,13069,0,0.0,6000,0.0,0.0
VKTX,B,22314,0,20065,0,0.0,2589,0.0,0.0
ALLY-A,B,22307,0,17007,0,0.0,4800,0.0,0.0
CDXC,T,22300,100,19500,900,0.0299490865528601,2198,0.001,0.03
CRD.A,B,22300,0,19500,0,0.0,1200,0.0,0.0
APPN,T,22272,317,7479,10600,0.0423389803582484,1283,0.011,0.229216589861751
STOR,T,22260,0,18560,0,0.0,1894,0.0,0.0
NESR,B,22257,0,19657,0,0.0,4620,0.0,0.0
IO,S,22202,0,12302,0,0.0,14900,0.0,0.0
BHC,E,22202,630,9302,10070,0.00481049010337743,700,0.00302564102564103,0.02
VKQ,T,22200,0,20700,0,0.0,9900,0.0,0.0
MESA,S,22178,150,22028,0,0.0218719100683857,336,0.002,0.04
CRNC,B,22167,100,13395,0,0.0172532781228433,1214,0.01,0.09
AB,T,22158,0,14518,0,0.0,1776,0.0,0.0
OII,B,22137,0,21637,0,0.0,10041,0.0,0.0
IMMR,T,22122,0,19243,0,0.0,4108,0.0,0.0
RIO,S,22121,0,21846,0,0.0,5206,0.0,0.0
JNK,B,22120,2117,14452,5551,0.0168831876598519,1044,0.008,0.08
KO,S,22118,654,5949,15515,0.00389152454110734,725,0.008,0.08
FLCH,B,22100,0,7500,0,0.0,7300,0.0,0.0
RIO,B,22087,0,15787,0,0.0,2445,0.0,0.0
RAD,S,22069,0,21706,0,0.0,5678,0.0,0.0
NTCO,T,22059,0,20959,0,0.0,3502,0.0,0.0
ZS,B,22058,400,14508,100,0.0199953802625665,6590,0.11,0.57
PRGO,T,22049,100,8557,10,0.00197090937758682,4400,0.01,0.05
CYBE,T,22036,400,13299,0,0.144144144144144,1177,0.03,0.27
DRRX,S,22029,300,8416,9413,0.009002070233164,15700,0.003,0.03
ASYS,T,22008,0,17370,0,0.0,3000,0.0,0.0
COF-J,T,22005,0,16430,0,0.0,4100,0.0,0.0
CLNY,S,22002,0,22002,0,0.0,10350,0.0,0.0
DMO,B,22000,0,16100,0,0.0,7100,0.0,0.0
NRT,T,22000,0,11200,0,0.0,6000,0.0,0.0
AFMD,E,22000,0,21200,0,0.0,1000,0.0,0.0
YCBD,S,21991,0,21191,0,0.0,9695,0.0,0.0
UWM,B,21942,3067,17568,300,0.989507933728915,2480,0.007,0.15
SEAS,B,21922,200,17314,0,0.00241467154430319,2958,0.01,0.04
AEO,T,21913,0,18300,0,0.0,1400,0.0,0.0
CYRN,E,21900,0,20000,0,0.0,2600,0.0,0.0
ACI,S,21899,752,18840,359,0.0382352970886495,775,0.0168,0.179358572535043
GV,S,21885,0,21485,0,0.0,11493,0.0,0.0
USMV,B,21871,4910,15159,1802,0.224868708134797,1698,0.005,0.05
AXGT,B,21867,100,16961,2586,0.00836820083682008,4987,0.01,0.02
TCS,B,21830,0,21580,0,0.0,4950,0.0,0.0
HTA,B,21826,0,18926,0,0.0,4090,0.0,0.0
MPW,B,21810,145,16905,2660,0.00261882691928596,2580,0.003,0.03
NTZ,T,21807,0,16112,0,0.0,4400,0.0,0.0
LBRT,B,21805,0,21805,0,0.0,3905,0.0,0.0
LTBR,T,21800,0,7700,0,0.0,2000,0.0,0.0
ZEN,B,21800,100,9265,8700,0.00544543672402527,658,0.01,0.22
KZIA,S,21799,400,10799,1000,0.0596761269763482,899,0.0203333333333333,0.106666666666667
CGEN,B,21796,100,13192,0,0.0222271615914648,2180,0.01,0.03
BHK,B,21791,0,19757,0,0.0,3534,0.0,0.0
SQM,B,21785,0,19540,0,0.0,3675,0.0,0.0
PZG,E,21775,0,18475,0,0.0,1160,0.0,0.0
SVMK,T,21768,0,19689,0,0.0,1941,0.0,0.0
RUN,E,21763,0,19363,0,0.0,500,0.0,0.0
SPRT,S,21754,0,21754,0,0.0,1554,0.0,0.0
GTHX,S,21750,0,18648,0,0.0,5806,0.0,0.0
KBE,S,21747,3600,3247,14900,0.0739225809669928,11050,0.003,0.03
HTBK,S,21738,0,21738,0,0.0,202,0.0,0.0
AGNC,T,21721,27,21494,0,0.000339896268694295,3800,0.001,0.01
HPQ,B,21720,318,21089,140,0.00281515580736544,3550,0.001,0.01
TTD,T,21719,400,8003,300,0.0204029584289722,1054,0.145,0.5225
SOXL,S,21694,1417,17736,588,0.186118664350041,3329,0.0167623762376238,0.931798679867987
MYSZ,E,21690,0,21590,0,0.0,500,0.0,0.0
TUFN,B,21680,0,18380,0,0.0,4300,0.0,0.0
CVM,T,21677,200,16852,1125,0.0566281507924177,2304,0.014,0.15
LQDA,S,21676,0,20137,0,0.0,8605,0.0,0.0
GAN,B,21663,250,16393,400,0.02854753090797,1431,0.02,0.16
KSU,B,21662,73,7707,0,0.000933719957388555,10228,0.08,0.24
MTG,T,21656,1100,16456,1200,0.005795129458135,11046,0.002,0.03
TYME,S,21615,0,19665,0,0.0,5135,0.0,0.0
HOLUU,B,21600,0,21600,0,0.0,600,0.0,0.0
NARI,S,21591,0,21546,0,0.0,2635,0.0,0.0
HCAT,T,21588,0,12957,0,0.0,1734,0.0,0.0
PSTH=,S,21585,0,15657,0,0.0,3630,0.0,0.0
COWN,T,21577,0,11585,0,0.0,5178,0.0,0.0
LAD,T,21576,0,5200,0,0.0,5579,0.0,0.0
OSUR,T,21571,0,20464,0,0.0,1183,0.0,0.0
CX,S,21561,0,21561,0,0.0,4415,0.0,0.0
RDN,B,21546,0,21123,0,0.0,1049,0.0,0.0
GRWG,S,21544,500,16100,2500,0.0112033680102423,1644,0.011,0.0875
DSSI,B,21540,1000,15415,0,0.0875654041078575,3300,0.02,0.04
HI,S,21539,0,21539,0,0.0,13254,0.0,0.0
SXC,B,21527,0,18827,0,0.0,10640,0.0,0.0
HYMC,B,21491,200,13280,0,0.0334728033472803,1335,0.01,0.07
NEXT,B,21490,0,19740,0,0.0,5239,0.0,0.0
MYGN,B,21482,0,14878,0,0.0,3250,0.0,0.0
BCOR,T,21460,0,20656,0,0.0,2961,0.0,0.0
SCHZ,B,21457,0,21457,0,0.0,1534,0.0,0.0
FANH,B,21445,0,18845,0,0.0,3400,0.0,0.0
PRTK,T,21441,0,9020,0,0.0,1999,0.0,0.0
AERI,T,21434,0,15534,0,0.0,2000,0.0,0.0
HOFV,E,21416,0,14902,0,0.0,841,0.0,0.0
BANR,T,21411,0,14555,0,0.0,7456,0.0,0.0
EMLP,T,21385,0,21385,0,0.0,5714,0.0,0.0
BEKE,T,21379,200,18954,600,0.000204824854267116,334,0.0095,0.18
SCHR,B,21359,0,21359,0,0.0,1234,0.0,0.0
CI,S,21336,0,15970,0,0.0,1198,0.0,0.0
LOMA,S,21329,0,19829,0,0.0,3450,0.0,0.0
JHB,T,21321,0,12821,0,0.0,10321,0.0,0.0
RMRM,T,21321,0,17821,0,0.0,2879,0.0,0.0
BKEP,B,21300,300,17100,500,0.0569955817662368,900,0.002,0.13
TRVI,T,21295,0,14247,0,0.0,729,0.0,0.0
FANG,T,21288,150,15113,0,0.00706946931850316,1694,0.01,0.04
VNOM,S,21274,0,19274,0,0.0,3461,0.0,0.0
EGHT,T,21252,0,17186,0,0.0,2306,0.0,0.0
JFIN,S,21240,300,17996,80,0.121605188488042,3799,0.008,0.0566666666666667
ADVM,E,21228,0,19628,0,0.0,2110,0.0,0.0
FOSL,S,21215,0,18715,0,0.0,2890,0.0,0.0
XCUR,B,21189,68,20621,0,0.0582191780821918,7901,0.01,0.09
HARP,T,21188,0,19665,0,0.0,1873,0.0,0.0
NMRK,T,21184,0,19398,0,0.0,3180,0.0,0.0
EZU,S,21182,0,21182,0,0.0,1024,0.0,0.0
VMW,B,21152,210,14316,200,0.0198093353993316,644,0.0381818181818182,0.319090909090909
AMAT,S,21125,478,18328,2319,0.00452484446284506,1343,0.0078974358974359,0.0461690066574385
CC,T,21118,0,20114,0,0.0,2000,0.0,0.0
NRT,B,21113,0,12100,0,0.0,4703,0.0,0.0
MAS,T,21111,370,13400,320,0.0161586957997909,4211,0.003,0.0523297491039427
IMAC,E,21100,0,17900,0,0.0,3000,0.0,0.0
VZ,S,21098,260,12082,8756,0.00114626116556702,1693,0.004,0.04
GRIN,B,21092,700,8342,1100,0.0451438152973043,450,0.02,0.215714285714286
ARKQ,B,21062,2,17518,0,0.00332225913621262,839,0.01,0.06
FEZ,B,21062,0,21062,0,0.0,1033,0.0,0.0
MYGN,T,21052,0,17752,0,0.0,2601,0.0,0.0
SPPP,T,21050,0,11850,0,0.0,1600,0.0,0.0
NXPI,B,21048,0,9448,0,0.0,3345,0.0,0.0
VITL,T,21044,0,11121,0,0.0,3337,0.0,0.0
STAF,B,21038,300,17086,1952,0.0972036490868124,1852,0.0119,0.0599
GLAD,B,21022,0,19622,0,0.0,1700,0.0,0.0
LIVX,E,21009,0,19009,0,0.0,13800,0.0,0.0
TPVG,B,20992,100,14198,1200,0.0689179875947622,4351,0.01,0.04
BLDR,S,20992,75,19088,0,0.000470511477343304,1808,0.01,0.06
DBEU,B,20979,1000,0,19979,0.102827763496144,20979,0.001,0.04
CINF,T,20968,15,10197,0,0.00199150292087095,1728,0.02,0.06
EPD,S,20968,0,20968,0,0.0,5791,0.0,0.0
UFS,B,20962,944,13768,2350,0.0112425499979937,725,0.00899052132701422,0.0713270142180095
VPU,B,20960,52,20208,0,0.051336433979544,2012,0.003,0.14
EVT,B,20949,0,16844,0,0.0,2434,0.0,0.0
MITT,S,20945,100,15947,4898,0.00124649423496416,7648,0.001,0.02
RSP,B,20945,10137,3091,7229,0.779129887539113,4943,0.007,0.180328455416502
MRVL,S,20933,193,11890,6160,0.00216136815821208,2365,0.0122264150943396,0.05
TUR,B,20932,0,18632,0,0.0,5722,0.0,0.0
ADX,B,20930,0,14730,0,0.0,4600,0.0,0.0
BGFV,E,20924,0,20110,0,0.0,1500,0.0,0.0
OR,T,20905,0,12805,0,0.0,3900,0.0,0.0
PTY,T,20904,0,17260,0,0.0,4000,0.0,0.0
MUH,T,20900,0,14400,0,0.0,5000,0.0,0.0
NVGS,B,20879,58,15979,0,0.157608695652174,11104,0.01,0.04
REGN,T,20869,100,6493,200,0.0119602918311207,1680,0.09,0.88
FEYE,S,20859,0,18259,0,0.0,6111,0.0,0.0
RVT,T,20821,0,18821,0,0.0,2922,0.0,0.0
CASI,T,20817,0,16717,0,0.0,10300,0.0,0.0
LGF.B,B,20806,0,20806,0,0.0,734,0.0,0.0
PCN,B,20800,0,18350,0,0.0,3050,0.0,0.0
CLMT,S,20796,0,19796,0,0.0,4100,0.0,0.0
HYB,T,20770,0,14285,0,0.0,4333,0.0,0.0
RCG,T,20770,0,14095,0,0.0,2096,0.0,0.0
SREV,B,20752,0,17052,0,0.0,3902,0.0,0.0
EXAS,T,20745,100,7322,0,0.00558440833193723,1009,0.01,0.09
EROS,E,20740,200,18540,1500,0.0015524213892619,400,0.001,0.05
BEST,S,20740,0,1300,0,0.0,20740,0.0,0.0
LADR,T,20729,0,16086,0,0.0,2539,0.0,0.0
ADM,S,20710,522,1910,18278,0.0142547867517902,1238,0.00646376811594203,0.0634972677595628
MWK,E,20704,200,6814,0,0.0534045393858478,1200,0.03,0.29
GLOG,T,20700,0,15170,0,0.0,2782,0.0,0.0
BOCH,T,20700,0,9200,0,0.0,2400,0.0,0.0
KRKR,B,20687,0,19487,0,0.0,5805,0.0,0.0
ZTR,T,20659,0,15259,0,0.0,4600,0.0,0.0
OEC,B,20651,0,8351,0,0.0,3420,0.0,0.0
CCXX,T,20641,0,10001,0,0.0,3241,0.0,0.0
SEED,B,20637,0,17629,0,0.0,850,0.0,0.0
FNDE,T,20631,0,20521,0,0.0,2372,0.0,0.0
AKBA,T,20630,0,12261,0,0.0,2274,0.0,0.0
YELP,E,20613,0,19900,0,0.0,272,0.0,0.0
OBLG,E,20612,0,20512,0,0.0,464,0.0,0.0
EQH,T,20610,0,14710,0,0.0,3300,0.0,0.0
CSTE,T,20600,0,14200,0,0.0,2000,0.0,0.0
TRNO,T,20596,0,18496,0,0.0,700,0.0,0.0
TCCO,T,20592,0,11889,0,0.0,2397,0.0,0.0
QUAL,B,20586,4578,10835,4773,0.494468953447792,1542,0.004,0.0767272784770097
SCKT,T,20581,0,14432,0,0.0,4930,0.0,0.0
SUSC,B,20578,1035,19353,0,0.310344827586207,3133,0.01,0.03
EXPE,S,20574,0,19771,0,0.0,1040,0.0,0.0
IRS,B,20568,0,14868,0,0.0,7490,0.0,0.0
HST,T,20564,100,15807,4557,0.000146677246985416,3600,0.001,0.01
TRTX,T,20539,0,15830,0,0.0,4431,0.0,0.0
ALEC,T,20534,0,8200,0,0.0,4300,0.0,0.0
SNOA,T,20528,0,15812,0,0.0,1750,0.0,0.0
LMNX,T,20521,0,15888,0,0.0,3000,0.0,0.0
PSXP,B,20513,0,16788,0,0.0,4277,0.0,0.0
KRMD,T,20510,0,15110,0,0.0,3100,0.0,0.0
ARNC,B,20507,100,15783,0,0.0034965034965035,1179,0.01,0.06
GBR,B,20500,0,18000,0,0.0,2600,0.0,0.0
VVPR,S,20486,0,19675,0,0.0,198,0.0,0.0
COF,T,20473,100,16510,0,0.00246232640598838,1623,0.01,0.03
FITB,B,20473,1624,8529,10320,0.0247387118359877,2060,0.003,0.03
AJG,T,20450,100,14261,300,0.00503727584122507,1544,0.01,0.06
USAK,S,20445,630,13054,4461,0.325245224574084,1691,0.0136507936507937,0.194761904761905
SHLX,B,20445,0,14545,0,0.0,5495,0.0,0.0
CLDR,S,20440,785,11350,8305,0.01911052820479,3685,0.006,0.06
CIEN,T,20433,0,11938,0,0.0,1899,0.0,0.0
USFD,B,20429,0,16829,0,0.0,5236,0.0,0.0
DBX,S,20421,139,13008,6460,0.00119665308551399,4241,0.004,0.04
EUM,B,20419,0,20419,0,0.0,2502,0.0,0.0
SINO,T,20400,0,11700,0,0.0,2600,0.0,0.0
EB,B,20349,0,17048,0,0.0,1805,0.0,0.0
PULS,B,20340,0,20340,0,0.0,3052,0.0,0.0
JHMM,B,20335,1431,18132,55,3.65542157637386,1746,0.023,0.177605633802817
ADP,S,20326,100,14031,200,0.00242224590640442,513,0.01,0.03
EWQ,B,20325,130,20195,0,0.00337171905799357,2466,0.001,0.01
DSL,T,20315,0,18820,0,0.0,4260,0.0,0.0
GSK,T,20295,0,17395,0,0.0,3584,0.0,0.0
DDF,B,20293,0,14793,0,0.0,3141,0.0,0.0
ASPS,B,20281,200,14181,100,0.182946358341714,5230,0.02,0.14
FSD,T,20281,0,7381,0,0.0,5281,0.0,0.0
