symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RFI,B,200,0,200,0,0.0,200,0.0,0.0
MTUM,T,200,0,200,0,0.0,200,0.0,0.0
OCFC,S,200,0,200,0,0.0,200,0.0,0.0
VV,B,200,0,200,0,0.0,200,0.0,0.0
EEMV,B,200,0,200,0,0.0,200,0.0,0.0
OCFCP,B,200,0,200,0,0.0,200,0.0,0.0
OMGA,S,200,0,200,0,0.0,200,0.0,0.0
OMGA,B,200,200,0,0,0.0225657226672684,200,0.01,0.12
HEAR,T,200,0,100,0,0.0,100,0.0,0.0
ACHC,T,200,0,0,0,0.0,100,0.0,0.0
HGV,B,200,0,100,0,0.0,100,0.0,0.0
SLGCW,S,200,0,100,0,0.0,100,0.0,0.0
KN,T,200,0,100,0,0.0,100,0.0,0.0
COST,T,200,0,0,0,0.0,200,0.0,0.0
RGF,T,200,0,200,0,0.0,200,0.0,0.0
BEEM,S,200,100,0,100,0.0691085003455425,200,0.03,0.18
SLHGP,B,200,0,200,0,0.0,200,0.0,0.0
AMOM,B,200,0,200,0,0.0,200,0.0,0.0
SLHGP,S,200,0,200,0,0.0,200,0.0,0.0
FAZ,S,200,0,200,0,0.0,200,0.0,0.0
HGER,B,200,0,0,0,0.0,200,0.0,0.0
SNCE,B,200,0,200,0,0.0,200,0.0,0.0
DRH-A,T,200,0,200,0,0.0,100,0.0,0.0
OLN,T,200,0,200,0,0.0,200,0.0,0.0
KRMD,S,200,0,0,0,0.0,200,0.0,0.0
VZIO,S,200,0,200,0,0.0,200,0.0,0.0
VZLA,B,200,0,200,0,0.0,200,0.0,0.0
HFRO-A,T,200,0,200,0,0.0,100,0.0,0.0
OLK,B,200,100,0,100,0.0368459837877671,200,0.008,0.05
KNSA,S,200,0,200,0,0.0,200,0.0,0.0
DOUG,S,200,0,100,0,0.0,100,0.0,0.0
GME,S,200,120,0,80,0.00707881075979235,100,0.01,0.28
ITI,B,200,0,200,0,0.0,200,0.0,0.0
HEI.A,S,200,0,200,0,0.0,200,0.0,0.0
RIGL,B,200,0,200,0,0.0,100,0.0,0.0
GNOG,B,200,0,200,0,0.0,200,0.0,0.0
RIGL,T,200,0,200,0,0.0,200,0.0,0.0
SMIT,T,200,0,200,0,0.0,100,0.0,0.0
RLJ-A,B,200,0,200,0,0.0,200,0.0,0.0
CCXI,S,200,0,200,0,0.0,200,0.0,0.0
MZZ,B,200,0,200,0,0.0,200,0.0,0.0
CTV,S,200,0,200,0,0.0,200,0.0,0.0
RILY,S,200,0,200,0,0.0,200,0.0,0.0
WES,S,200,0,200,0,0.0,200,0.0,0.0
RILYG,S,200,0,200,0,0.0,200,0.0,0.0
WBEV,B,200,0,200,0,0.0,200,0.0,0.0
OI,B,200,0,200,0,0.0,200,0.0,0.0
GMRE-A,S,200,0,200,0,0.0,100,0.0,0.0
DRH,B,200,0,200,0,0.0,200,0.0,0.0
MX,S,200,0,200,0,0.0,200,0.0,0.0
CTVA,B,200,0,200,0,0.0,200,0.0,0.0
FM,B,200,0,200,0,0.0,200,0.0,0.0
HEWC,B,200,0,0,0,0.0,200,0.0,0.0
HEP,S,200,0,200,0,0.0,200,0.0,0.0
HES,B,200,0,100,0,0.0,100,0.0,0.0
FBRX,T,200,0,200,0,0.0,200,0.0,0.0
MYC,B,200,0,200,0,0.0,200,0.0,0.0
BELFB,T,200,0,200,0,0.0,100,0.0,0.0
WCLD,T,200,70,0,130,0.0105342362678706,200,0.01,0.03
AZAJ,B,200,0,100,0,0.0,100,0.0,0.0
BIIB,T,200,0,200,0,0.0,100,0.0,0.0
MYD,B,200,0,200,0,0.0,100,0.0,0.0
WEJO,T,200,0,200,0,0.0,200,0.0,0.0
AI,S,200,0,200,0,0.0,200,0.0,0.0
WEI,B,200,0,200,0,0.0,200,0.0,0.0
SMCI,B,200,0,200,0,0.0,200,0.0,0.0
MYJ,T,200,0,200,0,0.0,200,0.0,0.0
OFG,B,200,100,0,100,0.149700598802395,200,0.001,0.03
EDRY,T,200,0,100,0,0.0,100,0.0,0.0
ASTE,T,200,100,0,0,0.264550264550265,100,0.001,0.08
MYNA,B,200,200,0,0,0.170212765957447,100,0.02,0.23
HQL,S,199,0,199,0,0.0,199,0.0,0.0
FRG,B,199,0,199,0,0.0,199,0.0,0.0
BDRY,T,199,0,199,0,0.0,199,0.0,0.0
GLTO,S,199,0,199,0,0.0,199,0.0,0.0
RGLD,S,199,100,0,0,0.0141242937853107,50,0.035,0.27
BBUC,S,199,0,0,0,0.0,199,0.0,0.0
SFBS,T,198,0,0,0,0.0,198,0.0,0.0
ASAXU,B,198,99,99,0,0.49748743718593,99,0.01,0.19
TXT,B,197,0,197,0,0.0,197,0.0,0.0
RADI,B,197,0,0,0,0.0,197,0.0,0.0
DRTS,S,196,0,196,0,0.0,108,0.0,0.0
ENBA,B,196,0,196,0,0.0,196,0.0,0.0
BRK.B,T,196,0,0,0,0.0,196,0.0,0.0
TJX,T,195,195,0,0,0.00393653100775194,195,0.001,0.01
HONE,T,195,0,195,0,0.0,195,0.0,0.0
HEI,T,195,0,195,0,0.0,195,0.0,0.0
DEEF,B,194,0,194,0,0.0,194,0.0,0.0
SF-B,S,194,0,194,0,0.0,194,0.0,0.0
AAC=,S,193,0,193,0,0.0,193,0.0,0.0
SGOV,B,193,0,193,0,0.0,100,0.0,0.0
INFA,T,192,0,192,0,0.0,192,0.0,0.0
NAVI,B,190,0,190,0,0.0,150,0.0,0.0
JOBY,S,190,0,190,0,0.0,190,0.0,0.0
MVST,T,190,0,0,0,0.0,190,0.0,0.0
ESGE,S,189,0,189,0,0.0,189,0.0,0.0
MLN,B,188,0,188,0,0.0,188,0.0,0.0
PRQR,B,188,183,5,0,0.0184680593399939,100,0.00337650273224044,0.0184
BSV,T,188,0,188,0,0.0,188,0.0,0.0
EZU,T,188,0,188,0,0.0,188,0.0,0.0
VPV,S,188,0,188,0,0.0,188,0.0,0.0
NXJ,S,188,0,188,0,0.0,188,0.0,0.0
IWX,B,187,0,187,0,0.0,187,0.0,0.0
XJH,B,187,0,187,0,0.0,109,0.0,0.0
FLYW,S,186,0,186,0,0.0,186,0.0,0.0
SFY,B,185,0,185,0,0.0,3,0.0,0.0
AVTR,B,184,0,184,0,0.0,184,0.0,0.0
NGL-B,T,184,0,184,0,0.0,184,0.0,0.0
MET,B,183,0,183,0,0.0,175,0.0,0.0
IVES,T,182,0,182,0,0.0,182,0.0,0.0
VGIT,S,182,0,182,0,0.0,152,0.0,0.0
IDRV,B,182,0,182,0,0.0,179,0.0,0.0
UNOV,S,181,0,181,0,0.0,181,0.0,0.0
LOV,B,181,0,181,0,0.0,180,0.0,0.0
FLJH,B,181,100,0,81,0.25,181,0.001,0.1
CCOR,B,180,0,180,0,0.0,41,0.0,0.0
JEF,T,180,0,180,0,0.0,180,0.0,0.0
NGS,B,180,0,180,0,0.0,180,0.0,0.0
FLMX,S,180,0,180,0,0.0,180,0.0,0.0
GTH,B,180,0,180,0,0.0,180,0.0,0.0
EZA,S,180,0,180,0,0.0,150,0.0,0.0
GBT,S,180,0,180,0,0.0,180,0.0,0.0
DRI,S,180,21,159,0,0.000923767210662913,12,0.01,0.04
MIC,T,180,0,180,0,0.0,180,0.0,0.0
GLDM,S,180,0,180,0,0.0,143,0.0,0.0
GBT,T,180,0,180,0,0.0,180,0.0,0.0
ASGI,B,180,0,180,0,0.0,150,0.0,0.0
FITBP,B,179,179,0,0,1.0,179,0.05,0.34
NI,B,179,100,79,0,0.0016417665407979,100,0.001,0.01
MMU,B,179,0,179,0,0.0,179,0.0,0.0
NUE,B,178,34,144,0,0.00123394062568048,44,0.01,0.16
GUSH,S,178,0,176,0,0.0,4,0.0,0.0
BIL,T,178,0,178,0,0.0,178,0.0,0.0
BNS,S,177,0,177,0,0.0,130,0.0,0.0
RIO,S,176,0,176,0,0.0,65,0.0,0.0
IPAY,S,176,0,175,0,0.0,25,0.0,0.0
JPIN,S,175,0,175,0,0.0,175,0.0,0.0
CTMX,S,175,0,175,0,0.0,58,0.0,0.0
CWCO,T,175,0,175,0,0.0,175,0.0,0.0
DCGO,B,175,0,175,0,0.0,175,0.0,0.0
BIOC,S,175,0,175,0,0.0,175,0.0,0.0
LVLU,B,174,0,174,0,0.0,174,0.0,0.0
LSXMA,T,174,0,174,0,0.0,174,0.0,0.0
FTEC,B,174,0,174,0,0.0,85,0.0,0.0
PTRA,B,174,0,174,0,0.0,44,0.0,0.0
CHRS,T,174,0,174,0,0.0,174,0.0,0.0
ADM,S,173,0,153,0,0.0,49,0.0,0.0
HUM,T,172,0,0,0,0.0,100,0.0,0.0
DFAX,S,172,0,172,0,0.0,172,0.0,0.0
IYE,S,172,0,172,0,0.0,10,0.0,0.0
JT,T,172,0,0,0,0.0,172,0.0,0.0
HYG,S,172,0,172,0,0.0,40,0.0,0.0
IXJ,S,171,0,171,0,0.0,78,0.0,0.0
MCR,T,171,0,171,0,0.0,171,0.0,0.0
BETZ,T,171,0,171,0,0.0,100,0.0,0.0
TROO,S,171,171,0,0,0.385135135135135,100,0.01,0.11
GAMB,T,170,0,170,0,0.0,100,0.0,0.0
PIE,T,170,0,170,0,0.0,170,0.0,0.0
NOW,B,170,0,0,0,0.0,170,0.0,0.0
SUSA,S,170,0,170,0,0.0,170,0.0,0.0
FPAG,B,170,0,0,0,0.0,170,0.0,0.0
BOSS,B,169,0,0,0,0.0,169,0.0,0.0
EPR,B,169,0,169,0,0.0,169,0.0,0.0
SRCL,T,168,0,0,0,0.0,168,0.0,0.0
PAGP,B,167,0,167,0,0.0,100,0.0,0.0
ATSG,T,167,0,167,0,0.0,167,0.0,0.0
LEGR,B,167,0,0,0,0.0,143,0.0,0.0
CCM,B,167,0,167,0,0.0,167,0.0,0.0
AEP,B,167,167,0,0,0.00560967416862613,167,0.001,0.02
COMB,B,166,0,166,0,0.0,166,0.0,0.0
APGB=,B,166,0,166,0,0.0,166,0.0,0.0
TRN,T,166,0,166,0,0.0,166,0.0,0.0
DS,B,164,0,164,0,0.0,164,0.0,0.0
ABR-F,B,164,0,164,0,0.0,100,0.0,0.0
VMD,T,163,0,163,0,0.0,163,0.0,0.0
ISTB,S,163,0,163,0,0.0,79,0.0,0.0
TRIP,S,162,0,162,0,0.0,150,0.0,0.0
MNST,B,161,0,161,0,0.0,161,0.0,0.0
HIG,B,161,0,161,0,0.0,154,0.0,0.0
LPX,B,161,0,161,0,0.0,161,0.0,0.0
TLK,T,161,0,161,0,0.0,161,0.0,0.0
IMMX,S,160,0,160,0,0.0,160,0.0,0.0
FNV,S,160,20,60,80,0.00364099763335154,60,0.01,0.16
GLT,B,160,0,0,0,0.0,160,0.0,0.0
CENTA,B,160,100,0,60,0.0742390497401633,160,0.001,0.07
MAT,T,158,0,158,0,0.0,158,0.0,0.0
LXP,B,158,0,158,0,0.0,158,0.0,0.0
API,B,158,0,158,0,0.0,158,0.0,0.0
ZLAB,B,157,0,0,0,0.0,157,0.0,0.0
ZEN,S,157,100,7,50,0.00398724082934609,100,0.001,0.18
LYB,S,157,0,157,0,0.0,157,0.0,0.0
NSTG,T,157,0,157,0,0.0,157,0.0,0.0
IYG,B,156,0,0,0,0.0,156,0.0,0.0
MORT,T,156,0,156,0,0.0,156,0.0,0.0
JSML,B,156,0,156,0,0.0,156,0.0,0.0
CFR-B,T,155,0,155,0,0.0,155,0.0,0.0
MINDP,B,154,0,154,0,0.0,50,0.0,0.0
LAND,T,153,100,0,0,0.0925925925925926,153,0.01,0.05
DMB,B,153,0,153,0,0.0,153,0.0,0.0
UMI,S,153,0,0,0,0.0,153,0.0,0.0
HIE,S,153,0,153,0,0.0,153,0.0,0.0
MAA,T,152,0,0,0,0.0,152,0.0,0.0
IX,S,152,152,0,0,0.515254237288136,100,0.0763157894736842,0.42
IMFL,T,152,0,152,0,0.0,152,0.0,0.0
SUNL,S,152,0,152,0,0.0,152,0.0,0.0
GIM,S,151,0,151,0,0.0,106,0.0,0.0
IBBQ,T,151,0,151,0,0.0,151,0.0,0.0
TGLS,T,150,0,150,0,0.0,150,0.0,0.0
SMAR,S,150,0,150,0,0.0,150,0.0,0.0
SGDM,B,150,0,150,0,0.0,150,0.0,0.0
XRX,S,150,0,150,0,0.0,150,0.0,0.0
GROW,T,150,0,150,0,0.0,150,0.0,0.0
SMED,T,150,0,150,0,0.0,150,0.0,0.0
ACV,B,150,150,0,0,1.0,100,0.0566666666666667,0.473333333333333
AVNT,T,150,0,0,0,0.0,150,0.0,0.0
THD,T,150,0,143,0,0.0,15,0.0,0.0
PSA-Q,B,150,0,150,0,0.0,150,0.0,0.0
FENY,S,150,0,150,0,0.0,100,0.0,0.0
BRP,S,150,0,150,0,0.0,150,0.0,0.0
ANGO,B,150,0,150,0,0.0,150,0.0,0.0
SVOL,T,150,0,150,0,0.0,150,0.0,0.0
AVDR,B,150,0,150,0,0.0,150,0.0,0.0
EUSB,B,150,0,0,0,0.0,150,0.0,0.0
DIOD,B,150,0,0,0,0.0,150,0.0,0.0
MDGL,S,150,0,150,0,0.0,150,0.0,0.0
HYB,B,150,0,150,0,0.0,150,0.0,0.0
SAVA,T,150,0,150,0,0.0,150,0.0,0.0
INDS,B,150,0,150,0,0.0,150,0.0,0.0
FRC,B,150,0,150,0,0.0,150,0.0,0.0
FRBA,T,150,0,150,0,0.0,150,0.0,0.0
SSG,B,150,0,150,0,0.0,150,0.0,0.0
APDN,B,150,0,150,0,0.0,150,0.0,0.0
PFN,S,150,0,150,0,0.0,150,0.0,0.0
WHR,B,150,0,0,0,0.0,150,0.0,0.0
FAST,S,150,0,150,0,0.0,150,0.0,0.0
NXP,B,150,0,150,0,0.0,150,0.0,0.0
RAYS,S,150,150,0,0,0.130434782608696,150,0.01,0.1
IYM,B,150,0,150,0,0.0,150,0.0,0.0
REK,T,150,0,150,0,0.0,150,0.0,0.0
ICPT,B,150,0,150,0,0.0,150,0.0,0.0
DENN,B,150,0,150,0,0.0,100,0.0,0.0
BSV,S,150,0,150,0,0.0,150,0.0,0.0
NYMTZ,B,150,0,150,0,0.0,100,0.0,0.0
SCCB,B,150,0,150,0,0.0,100,0.0,0.0
PNC-P,S,150,0,150,0,0.0,150,0.0,0.0
SKIL,B,150,0,150,0,0.0,150,0.0,0.0
MIMO,B,149,0,149,0,0.0,149,0.0,0.0
AXTA,T,149,0,149,0,0.0,149,0.0,0.0
HY,B,148,0,148,0,0.0,148,0.0,0.0
R,B,148,0,148,0,0.0,148,0.0,0.0
SLF,S,147,0,147,0,0.0,147,0.0,0.0
SITC,B,147,0,147,0,0.0,147,0.0,0.0
PGZ,S,146,0,0,0,0.0,146,0.0,0.0
TTE,S,146,0,146,0,0.0,50,0.0,0.0
IIIV,T,146,0,146,0,0.0,146,0.0,0.0
JPXN,B,146,0,96,0,0.0,40,0.0,0.0
EZA,B,146,0,146,0,0.0,145,0.0,0.0
GOOGL,S,146,0,103,0,0.0,3,0.0,0.0
SCHA,T,145,0,145,0,0.0,145,0.0,0.0
SMIT,S,145,0,145,0,0.0,80,0.0,0.0
DLY,B,145,0,145,0,0.0,145,0.0,0.0
EFX,B,145,0,0,0,0.0,145,0.0,0.0
SNPE,T,145,0,145,0,0.0,145,0.0,0.0
IDLV,S,145,25,120,0,0.0235626767200754,25,0.001,0.03
CDAY,T,144,0,0,0,0.0,144,0.0,0.0
ITT,B,144,0,144,0,0.0,144,0.0,0.0
ONLN,B,143,100,43,0,1.0,100,0.01,0.13
GLNG,S,143,0,143,0,0.0,143,0.0,0.0
SRET,B,143,0,143,0,0.0,40,0.0,0.0
FALN,S,142,0,142,0,0.0,142,0.0,0.0
ISD,B,141,0,141,0,0.0,25,0.0,0.0
CND,S,141,0,141,0,0.0,141,0.0,0.0
PPA,B,141,0,141,0,0.0,121,0.0,0.0
SCHC,S,141,0,141,0,0.0,61,0.0,0.0
V,S,140,0,140,0,0.0,100,0.0,0.0
XNTK,B,140,0,140,0,0.0,140,0.0,0.0
NRXP,S,140,0,140,0,0.0,140,0.0,0.0
ASPU,B,140,0,140,0,0.0,140,0.0,0.0
CBH,B,140,0,0,0,0.0,140,0.0,0.0
JNJ,B,139,0,139,0,0.0,16,0.0,0.0
EQH-C,B,139,0,139,0,0.0,139,0.0,0.0
AMEH,B,139,0,139,0,0.0,139,0.0,0.0
SNSR,T,139,0,139,0,0.0,139,0.0,0.0
GBL,T,139,0,0,0,0.0,139,0.0,0.0
TMAT,B,139,0,139,0,0.0,139,0.0,0.0
PGR,B,138,0,138,0,0.0,84,0.0,0.0
SJR,S,138,0,138,0,0.0,5,0.0,0.0
CAMP,T,137,0,137,0,0.0,137,0.0,0.0
CNOB,B,137,0,137,0,0.0,137,0.0,0.0
TMV,B,137,0,137,0,0.0,137,0.0,0.0
RTLR,T,136,0,100,0,0.0,100,0.0,0.0
COLL,T,136,0,136,0,0.0,136,0.0,0.0
SUSL,T,135,0,135,0,0.0,135,0.0,0.0
IGE,T,135,0,135,0,0.0,135,0.0,0.0
CFO,B,135,0,135,0,0.0,135,0.0,0.0
VIVO,T,135,100,0,35,0.00961261174661155,135,0.001,0.02
ELP,T,135,0,135,0,0.0,135,0.0,0.0
CPE,B,135,0,135,0,0.0,55,0.0,0.0
EMGD,B,134,0,134,0,0.0,134,0.0,0.0
RWO,T,134,0,134,0,0.0,134,0.0,0.0
MATW,T,134,0,0,0,0.0,134,0.0,0.0
CHNA,T,133,0,0,0,0.0,133,0.0,0.0
ALKS,S,133,0,133,0,0.0,133,0.0,0.0
LBTYA,B,133,0,133,0,0.0,133,0.0,0.0
DRE,B,133,0,133,0,0.0,133,0.0,0.0
BSCT,B,133,0,133,0,0.0,133,0.0,0.0
ENZ,S,133,0,133,0,0.0,133,0.0,0.0
SGEN,T,133,0,0,0,0.0,133,0.0,0.0
VXRT,B,132,0,132,0,0.0,25,0.0,0.0
AXP,S,132,0,132,0,0.0,31,0.0,0.0
WUGI,S,131,0,131,0,0.0,131,0.0,0.0
ABR-D,B,131,0,131,0,0.0,131,0.0,0.0
SGHT,B,130,0,130,0,0.0,130,0.0,0.0
TSLX,B,130,0,130,0,0.0,20,0.0,0.0
DISH,B,130,0,0,0,0.0,130,0.0,0.0
VONG,T,130,0,130,0,0.0,130,0.0,0.0
ARBE,E,130,0,130,0,0.0,130,0.0,0.0
WTFC,T,129,0,0,0,0.0,129,0.0,0.0
TROW,B,128,0,28,0,0.0,16,0.0,0.0
REXR,B,128,0,128,0,0.0,6,0.0,0.0
ARW,B,128,0,0,0,0.0,128,0.0,0.0
HOG,B,128,0,128,0,0.0,128,0.0,0.0
CWEN,B,128,0,0,0,0.0,126,0.0,0.0
CEM,B,128,0,128,0,0.0,128,0.0,0.0
DEM,S,127,0,127,0,0.0,126,0.0,0.0
PRDO,T,127,0,127,0,0.0,127,0.0,0.0
HBM,B,127,0,127,0,0.0,127,0.0,0.0
OMFL,S,127,0,127,0,0.0,127,0.0,0.0
PMCB,S,126,0,126,0,0.0,25,0.0,0.0
LNC,S,126,0,126,0,0.0,99,0.0,0.0
FTXR,S,126,0,126,0,0.0,126,0.0,0.0
IWC,B,126,7,0,119,0.0336538461538462,126,0.001,0.16
RDFN,S,125,0,5,0,0.0,120,0.0,0.0
CDZI,B,125,0,125,0,0.0,125,0.0,0.0
DLCAU,T,125,0,125,0,0.0,125,0.0,0.0
DCPH,S,125,0,125,0,0.0,13,0.0,0.0
XLV,S,125,0,125,0,0.0,22,0.0,0.0
FLT,B,125,0,0,0,0.0,125,0.0,0.0
FOXA,B,125,0,125,0,0.0,125,0.0,0.0
SZK,B,125,0,125,0,0.0,125,0.0,0.0
SEAS,T,125,0,125,0,0.0,125,0.0,0.0
IDNA,S,125,0,125,0,0.0,125,0.0,0.0
CMBM,B,124,0,124,0,0.0,124,0.0,0.0
EPD,S,124,0,124,0,0.0,124,0.0,0.0
GWRS,B,123,0,123,0,0.0,100,0.0,0.0
EXC,B,123,0,123,0,0.0,100,0.0,0.0
SPHQ,B,123,0,123,0,0.0,78,0.0,0.0
RXRX,B,123,0,123,0,0.0,123,0.0,0.0
CARZ,S,122,0,122,0,0.0,120,0.0,0.0
SMDV,T,122,0,0,0,0.0,122,0.0,0.0
UUU,T,121,0,121,0,0.0,121,0.0,0.0
TRP,B,121,0,121,0,0.0,113,0.0,0.0
WKLY,T,121,0,0,0,0.0,102,0.0,0.0
IONS,B,121,0,121,0,0.0,100,0.0,0.0
SFIX,S,120,0,120,0,0.0,100,0.0,0.0
PCEF,B,120,0,120,0,0.0,19,0.0,0.0
TPB,B,120,0,120,0,0.0,120,0.0,0.0
AB,S,120,0,120,0,0.0,120,0.0,0.0
FLOT,S,120,0,120,0,0.0,120,0.0,0.0
TBPH,S,120,0,120,0,0.0,120,0.0,0.0
LPI,S,120,0,120,0,0.0,120,0.0,0.0
MRTN,T,120,0,120,0,0.0,120,0.0,0.0
VWOB,B,120,0,120,0,0.0,70,0.0,0.0
MS-E,T,119,0,0,0,0.0,119,0.0,0.0
CHSCL,B,119,0,119,0,0.0,81,0.0,0.0
TRP,S,119,0,119,0,0.0,119,0.0,0.0
CADE,S,118,0,118,0,0.0,118,0.0,0.0
JKHY,B,118,0,118,0,0.0,118,0.0,0.0
PGF,T,118,0,118,0,0.0,118,0.0,0.0
EWP,B,117,0,117,0,0.0,117,0.0,0.0
NAN,S,117,0,117,0,0.0,117,0.0,0.0
AFL,T,117,0,117,0,0.0,117,0.0,0.0
PAYA,B,117,0,117,0,0.0,117,0.0,0.0
VIS,B,116,0,0,0,0.0,114,0.0,0.0
IDV,T,116,0,116,0,0.0,25,0.0,0.0
KEY-I,B,116,0,116,0,0.0,88,0.0,0.0
BSY,B,116,0,116,0,0.0,116,0.0,0.0
AJG,T,115,0,115,0,0.0,115,0.0,0.0
AOA,B,115,0,49,0,0.0,42,0.0,0.0
GREE,B,115,0,115,0,0.0,100,0.0,0.0
GPMT,B,115,0,115,0,0.0,115,0.0,0.0
AMGN,T,115,0,0,0,0.0,115,0.0,0.0
VEGI,T,115,0,115,0,0.0,50,0.0,0.0
IWS,B,114,0,114,0,0.0,114,0.0,0.0
DIVZ,B,114,0,114,0,0.0,114,0.0,0.0
FOXA,S,114,0,114,0,0.0,90,0.0,0.0
KSA,B,114,0,114,0,0.0,13,0.0,0.0
LKQ,B,114,0,114,0,0.0,114,0.0,0.0
VHT,B,113,0,113,0,0.0,60,0.0,0.0
GVI,S,113,0,113,0,0.0,113,0.0,0.0
HGH,S,113,0,113,0,0.0,113,0.0,0.0
EWD,B,113,0,113,0,0.0,10,0.0,0.0
SF,T,113,0,0,0,0.0,113,0.0,0.0
VNO,B,112,0,112,0,0.0,100,0.0,0.0
LQD,T,112,0,112,0,0.0,112,0.0,0.0
EWU,B,112,0,112,0,0.0,9,0.0,0.0
MT,S,112,0,112,0,0.0,100,0.0,0.0
API,T,112,0,112,0,0.0,112,0.0,0.0
FBNC,T,111,0,111,0,0.0,111,0.0,0.0
BDTX,B,111,0,111,0,0.0,111,0.0,0.0
PUNK,B,111,0,111,0,0.0,111,0.0,0.0
KTB,T,111,0,0,0,0.0,111,0.0,0.0
NEE-O,B,111,0,111,0,0.0,111,0.0,0.0
SU,S,110,100,5,5,0.000588692396449007,100,0.001,0.01
BDJ,S,110,0,110,0,0.0,110,0.0,0.0
CHMI-A,B,110,0,110,0,0.0,110,0.0,0.0
ARR,T,110,0,110,0,0.0,110,0.0,0.0
CCRN,B,110,0,110,0,0.0,100,0.0,0.0
JOET,S,110,0,110,0,0.0,110,0.0,0.0
TRVG,B,110,0,110,0,0.0,100,0.0,0.0
EBAY,S,110,0,110,0,0.0,110,0.0,0.0
IYR,S,109,0,109,0,0.0,25,0.0,0.0
ARKW,S,109,0,109,0,0.0,100,0.0,0.0
AVIG,S,109,0,109,0,0.0,109,0.0,0.0
EPP,S,108,0,108,0,0.0,108,0.0,0.0
U,S,108,0,108,0,0.0,100,0.0,0.0
NERD,B,108,0,108,0,0.0,107,0.0,0.0
ALSN,S,108,0,108,0,0.0,108,0.0,0.0
PPTY,B,108,0,108,0,0.0,108,0.0,0.0
OLO,B,108,108,0,0,0.00739067953192363,108,0.005,0.02
ZDGE,B,107,0,107,0,0.0,95,0.0,0.0
MGU,B,107,0,107,0,0.0,107,0.0,0.0
GDDY,T,107,0,107,0,0.0,107,0.0,0.0
EOD,B,107,0,107,0,0.0,92,0.0,0.0
PDBC,T,107,0,107,0,0.0,107,0.0,0.0
VYM,S,106,0,106,0,0.0,100,0.0,0.0
NWSA,B,106,0,106,0,0.0,106,0.0,0.0
PTMN,B,106,0,106,0,0.0,106,0.0,0.0
USD,T,106,0,100,0,0.0,100,0.0,0.0
CCOR,T,106,0,106,0,0.0,106,0.0,0.0
DICE,B,106,0,106,0,0.0,106,0.0,0.0
RACE,T,106,0,0,0,0.0,106,0.0,0.0
FRDM,B,106,0,0,0,0.0,106,0.0,0.0
NGS,S,106,0,106,0,0.0,5,0.0,0.0
LAND,S,105,0,0,0,0.0,105,0.0,0.0
PFM,B,105,0,105,0,0.0,100,0.0,0.0
TRND,B,105,0,105,0,0.0,105,0.0,0.0
FXN,B,105,0,105,0,0.0,105,0.0,0.0
SBM,T,105,0,105,0,0.0,105,0.0,0.0
STM,S,105,0,105,0,0.0,80,0.0,0.0
QEFA,B,105,0,101,0,0.0,4,0.0,0.0
BW-A,S,104,0,104,0,0.0,104,0.0,0.0
CTRU,T,104,0,104,0,0.0,104,0.0,0.0
BATT,S,104,0,104,0,0.0,100,0.0,0.0
ASO,B,104,0,100,0,0.0,100,0.0,0.0
BLX,T,104,0,104,0,0.0,104,0.0,0.0
BME,B,104,0,0,0,0.0,104,0.0,0.0
REET,S,103,0,103,0,0.0,28,0.0,0.0
FUTY,B,103,0,103,0,0.0,100,0.0,0.0
IJH,S,103,3,100,0,0.000494886176179479,3,0.01,0.1
ENR,B,103,0,103,0,0.0,103,0.0,0.0
IHRT,B,103,0,103,0,0.0,103,0.0,0.0
BHFAL,B,103,0,103,0,0.0,103,0.0,0.0
MYGN,B,103,0,103,0,0.0,103,0.0,0.0
TSEM,S,102,0,102,0,0.0,1,0.0,0.0
DGL,B,102,0,102,0,0.0,100,0.0,0.0
LOW,B,102,0,102,0,0.0,36,0.0,0.0
EIDO,S,102,11,91,0,0.000762300762300762,11,0.001,0.01
BRBR,S,102,0,102,0,0.0,100,0.0,0.0
ETN,T,102,0,0,0,0.0,102,0.0,0.0
FFTY,B,102,0,100,0,0.0,100,0.0,0.0
BTF,B,102,0,102,0,0.0,100,0.0,0.0
MBND,B,102,0,102,0,0.0,102,0.0,0.0
MET-E,S,102,0,102,0,0.0,102,0.0,0.0
VCR,B,102,0,0,0,0.0,102,0.0,0.0
CNX,S,102,0,102,0,0.0,100,0.0,0.0
TD,S,102,0,102,0,0.0,100,0.0,0.0
BGRY,S,101,0,101,0,0.0,100,0.0,0.0
JHMH,S,101,0,101,0,0.0,101,0.0,0.0
DDM,T,101,0,101,0,0.0,100,0.0,0.0
PSO,B,101,0,101,0,0.0,100,0.0,0.0
OILD,B,101,0,101,0,0.0,100,0.0,0.0
CYH,B,101,0,101,0,0.0,100,0.0,0.0
RTL,B,101,1,100,0,0.0005249343832021,1,0.01,0.07
NRDS,B,101,0,101,0,0.0,100,0.0,0.0
VNM,S,101,0,101,0,0.0,100,0.0,0.0
BBEU,S,101,31,70,0,0.000706649342360209,35,0.001,0.02
MS-E,B,100,0,100,0,0.0,100,0.0,0.0
ORLA,T,100,0,100,0,0.0,100,0.0,0.0
EFU,T,100,0,100,0,0.0,100,0.0,0.0
HCOM,B,100,100,0,0,0.5,100,0.001,0.21
