symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARI,S,12941,0,10241,0,0.0,4320,0.0,0.0
BIL,T,12939,0,12939,0,0.0,233,0.0,0.0
FPL,B,12932,0,10432,0,0.0,2550,0.0,0.0
HIX,S,12926,0,11126,0,0.0,6564,0.0,0.0
VOXX,T,12903,0,9995,0,0.0,3572,0.0,0.0
NTNX,B,12901,80,6968,3105,0.00324912561250661,1000,0.002,0.0633333333333333
ITP,S,12900,0,12900,0,0.0,9000,0.0,0.0
WRBY,T,12900,0,9900,0,0.0,1100,0.0,0.0
KAR,B,12900,0,9400,0,0.0,1500,0.0,0.0
AXTI,T,12882,0,7763,0,0.0,1200,0.0,0.0
WDC,E,12879,0,10868,0,0.0,111,0.0,0.0
NUV,B,12867,0,12267,0,0.0,5000,0.0,0.0
HLIT,S,12862,0,12862,0,0.0,3151,0.0,0.0
HEES,T,12862,300,10179,100,0.143155678096749,2033,0.04,0.29
VRTV,T,12859,19,1800,0,0.0220162224797219,510,0.02,0.58
MAXN,B,12852,200,6777,100,0.0281766946413764,1100,0.08,0.18
LGVN,T,12851,300,8481,700,0.66079295154185,3650,0.004,0.12
DISH,E,12850,0,7750,0,0.0,200,0.0,0.0
HLX,T,12848,0,11348,0,0.0,1400,0.0,0.0
TRQ,T,12841,300,7741,0,0.00229587736953677,1400,0.001,0.03
NOVN,S,12839,0,12481,0,0.0,1284,0.0,0.0
LTRPA,E,12826,100,5826,5900,0.00802954873936085,1776,0.001,0.01
BNL,T,12819,0,10019,0,0.0,2100,0.0,0.0
ANTE,T,12800,0,9200,0,0.0,7100,0.0,0.0
ORLY,T,12800,120,4700,80,0.0130605137135394,400,0.0116666666666667,0.42
TUYA,T,12800,0,9300,0,0.0,3500,0.0,0.0
PLX,T,12800,0,11800,0,0.0,7400,0.0,0.0
TSJA,T,12800,0,7800,0,0.0,4600,0.0,0.0
IEAWW,T,12800,100,3600,0,1.0,1800,0.01,0.09
GAM-B,T,12795,0,12500,0,0.0,1100,0.0,0.0
MANU,B,12781,0,10986,0,0.0,2736,0.0,0.0
LPI,B,12779,100,5607,0,0.0307881773399015,3700,0.08,0.31
APT,T,12779,0,11779,0,0.0,1200,0.0,0.0
MOS,E,12774,214,11020,140,0.00146657489022259,200,0.002,0.02
BVXV,S,12773,200,10969,604,0.104547830632514,11368,0.001,0.05
AFIN,S,12772,100,11472,500,0.0204164965291956,2014,0.001,0.01
ACTG,T,12769,0,12569,0,0.0,1800,0.0,0.0
CAAS,T,12747,500,7200,1900,1.09891196834817,500,0.02,0.16
OSS,S,12747,308,9276,400,0.246794871794872,3272,0.00415584415584416,0.0735064935064935
TSLX,B,12747,0,10947,0,0.0,1710,0.0,0.0
RACE,B,12747,350,8558,850,0.0180397801242349,445,0.07,0.67
GLP,B,12740,50,8650,40,0.333333333333333,2800,0.01,0.05
AGR,T,12729,100,9198,800,0.029708853238265,2219,0.01,0.09
EBSB,T,12721,0,6921,0,0.0,2021,0.0,0.0
EXTN,T,12708,0,9008,0,0.0,3605,0.0,0.0
PAVMW,E,12700,0,8300,0,0.0,3900,0.0,0.0
HT,B,12700,0,8900,0,0.0,3600,0.0,0.0
AQN,B,12694,0,12294,0,0.0,1850,0.0,0.0
EARN,B,12691,0,10951,0,0.0,1390,0.0,0.0
OSCR,B,12685,200,12285,0,0.019776525264511,1200,0.01,0.14
AMR,B,12680,0,10180,0,0.0,1780,0.0,0.0
GALT,B,12675,0,12375,0,0.0,3975,0.0,0.0
EMB,T,12664,0,12663,0,0.0,286,0.0,0.0
INOD,S,12664,445,11560,659,0.54419233423005,849,0.0447191190552186,0.424328120012767
NXE,T,12657,0,12157,0,0.0,4107,0.0,0.0
BTWN,T,12656,0,10356,0,0.0,1900,0.0,0.0
ONB,T,12650,0,11650,0,0.0,4250,0.0,0.0
PXD,T,12647,832,4433,876,0.0511450106023624,1132,0.003,0.43
TTCF,S,12641,0,10866,0,0.0,7140,0.0,0.0
SLRC,T,12639,100,8249,0,0.25,3400,0.01,0.14
CZOO+,T,12623,0,5416,0,0.0,2000,0.0,0.0
MWA,S,12620,0,12520,0,0.0,1989,0.0,0.0
SGML,B,12617,543,7902,2667,1.44675590742852,777,0.0103461538461538,0.439615384615385
SCU,S,12615,0,4498,0,0.0,766,0.0,0.0
DATSW,B,12600,0,4800,0,0.0,4800,0.0,0.0
DDMXW,B,12600,0,6700,0,0.0,5700,0.0,0.0
PRCH,B,12600,0,8900,0,0.0,2200,0.0,0.0
SHPW+,S,12600,0,11000,0,0.0,6300,0.0,0.0
CDE,S,12593,0,12593,0,0.0,4550,0.0,0.0
IT,B,12592,448,5800,399,0.0848046605649582,1026,0.0704081632653061,1.066902223576
AAAU,B,12591,0,10990,0,0.0,6632,0.0,0.0
XLV,B,12587,245,10442,0,0.00113299503629431,543,0.002,0.02
INTA,B,12583,245,10399,355,0.249899081642951,800,0.0266666666666667,0.316666666666667
ZTR,B,12583,0,10795,0,0.0,2314,0.0,0.0
PLTK,T,12582,0,8810,0,0.0,1012,0.0,0.0
CLEU,S,12558,0,12370,0,0.0,6000,0.0,0.0
ATI,B,12551,0,11171,0,0.0,1210,0.0,0.0
TGH,T,12550,100,5574,0,0.0290782204129107,3482,0.001,0.08
SPOT,B,12548,300,3417,200,0.00804850566078232,1809,0.001,0.07
BWEN,E,12544,0,12544,0,0.0,600,0.0,0.0
CNC,T,12540,80,9590,680,0.00548396500016471,1590,0.011,0.103333333333333
PSHG,T,12540,0,9900,0,0.0,2440,0.0,0.0
EMQQ,T,12539,300,11763,0,0.34324942791762,1255,0.01,0.07
SC,T,12533,0,12533,0,0.0,2209,0.0,0.0
BUSE,T,12524,50,9337,450,0.0410846343467543,300,0.01,0.07
FRO,B,12524,100,10024,700,0.00492877914140667,3904,0.001,0.01
DHX,T,12521,0,9935,0,0.0,3389,0.0,0.0
AVPT,B,12519,0,11914,0,0.0,831,0.0,0.0
AKBA,E,12500,0,10800,0,0.0,1800,0.0,0.0
AOSL,T,12491,500,4600,321,0.0894582789938082,949,0.011,0.16
GMVD,E,12489,0,11889,0,0.0,1000,0.0,0.0
OTIC,S,12485,0,12485,0,0.0,2986,0.0,0.0
LTBR,T,12483,0,6362,0,0.0,5363,0.0,0.0
KVSC,B,12483,0,11583,0,0.0,3300,0.0,0.0
IPW,S,12480,100,11293,32,0.206185567010309,2822,0.01,0.04
MGM,S,12473,420,6436,4979,0.00632924513764525,885,0.003,0.116666666666667
BZUN,B,12471,150,10371,450,0.0110938540048813,1250,0.01,0.0433333333333333
CXSE,T,12460,800,6760,4800,0.222283967768825,1912,0.01,0.12
IPW,E,12460,0,11960,0,0.0,2460,0.0,0.0
ELAN,B,12460,20,5544,2380,0.000751583895188198,1100,0.002,0.04
UNM,T,12454,20,7855,1680,0.000713292200149791,856,0.001,0.01
ASLN,T,12450,0,11950,0,0.0,2700,0.0,0.0
IRCP,S,12448,0,11702,0,0.0,1846,0.0,0.0
OCX,T,12446,0,6946,0,0.0,3100,0.0,0.0
TSM,S,12439,238,9826,2319,0.00429446543863192,538,0.006,0.19
EPZM,B,12437,0,10037,0,0.0,2680,0.0,0.0
MDIA,T,12435,13,9988,187,0.016839378238342,5767,0.01,0.06
ZEV+,T,12414,0,9200,0,0.0,1757,0.0,0.0
CWCO,T,12404,0,8385,0,0.0,2400,0.0,0.0
MHK,E,12403,100,6703,500,0.00496524329692155,600,0.01,0.42
ICOL,T,12400,0,6400,0,0.0,6400,0.0,0.0
MSGE,T,12400,0,8000,0,0.0,1600,0.0,0.0
ASG,T,12400,0,8700,0,0.0,3000,0.0,0.0
NNAVW,E,12400,0,8600,0,0.0,4300,0.0,0.0
CRUS,T,12397,2,4547,0,0.000218746582084655,1008,0.045,0.28
EOLS,B,12395,200,8795,0,0.128287363694676,1500,0.02,0.11
PRU,T,12391,0,8090,0,0.0,1745,0.0,0.0
KTTA,T,12383,0,11800,0,0.0,900,0.0,0.0
BLRX,B,12355,0,12355,0,0.0,3920,0.0,0.0
QSR,T,12352,220,7911,3321,0.0172372135770581,3611,0.005,0.1
STCN,S,12351,133,6118,6100,0.0641272902603664,1872,0.001,0.0275187969924812
STSA,S,12349,300,10200,1400,0.295662277749976,2244,0.02,0.12
HBM,B,12348,0,12348,0,0.0,3200,0.0,0.0
GBT,T,12334,150,5800,650,0.00898751778361821,500,0.04,0.16
LIAN,B,12329,100,9979,0,0.00993936984395189,875,0.01,0.04
XLC,S,12324,60,12000,240,0.00201018493701421,968,0.001,0.01
TSN,B,12315,100,3085,8321,0.0135573200848681,616,0.012,0.08
SPRB,S,12312,90,9312,210,0.569620253164557,2433,0.01,0.04
CMTL,B,12306,200,8806,0,0.0208833663986635,500,0.015,0.23
CDNA,E,12306,50,6775,1150,0.00151745068285281,200,0.01,0.09
GSEVW,T,12303,0,7100,0,0.0,6300,0.0,0.0
REGN,T,12300,0,1723,0,0.0,1138,0.0,0.0
IVAC,B,12300,0,6300,0,0.0,3500,0.0,0.0
ACAD,B,12294,260,4773,5733,0.0154167676083339,973,0.00357142857142857,0.07
BWX,B,12292,0,12292,0,0.0,419,0.0,0.0
EBND,B,12292,0,9992,0,0.0,525,0.0,0.0
ISEE,B,12286,0,8786,0,0.0,3800,0.0,0.0
IUSB,S,12282,0,12282,0,0.0,1283,0.0,0.0
HRZN,T,12281,100,5117,628,0.249376558603491,1917,0.004,0.05
ZUO,T,12281,0,7981,0,0.0,1365,0.0,0.0
HZNP,T,12278,900,4077,3537,0.0319240190074565,4078,0.002,0.195
LVO,S,12262,0,12262,0,0.0,1253,0.0,0.0
QQQJ,B,12260,978,8847,834,1.92626572519327,274,0.004,0.102461767011643
FRLN,B,12258,0,7558,0,0.0,1208,0.0,0.0
MSBI,T,12250,0,10462,0,0.0,1678,0.0,0.0
DVD,S,12250,0,11950,0,0.0,200,0.0,0.0
INVZ,E,12250,0,12250,0,0.0,1200,0.0,0.0
WRB,B,12249,0,10049,0,0.0,1749,0.0,0.0
HST,T,12248,0,12248,0,0.0,1500,0.0,0.0
ESPR,E,12244,100,7993,100,0.0105119310417324,250,0.01,0.04
LMT,B,12234,0,7267,0,0.0,1405,0.0,0.0
RAMP,B,12209,0,9900,0,0.0,1809,0.0,0.0
RNST,T,12203,0,4203,0,0.0,4103,0.0,0.0
EXEL,E,12202,0,11902,0,0.0,500,0.0,0.0
ESXB,T,12200,0,6600,0,0.0,5700,0.0,0.0
OTIC,B,12200,0,7800,0,0.0,2600,0.0,0.0
XCUR,S,12200,0,12200,0,0.0,5900,0.0,0.0
FVE,T,12200,100,7900,200,0.0356887937187723,2000,0.01,0.08
CHIR,B,12200,100,3400,100,0.108695652173913,3400,0.02,0.15
HIO,B,12191,0,11792,0,0.0,3690,0.0,0.0
SRI,B,12187,305,9787,795,0.196159688183448,1400,0.0304761904761905,0.256190476190476
RDW,S,12184,0,11028,0,0.0,2731,0.0,0.0
SBEV,T,12176,100,10176,100,0.0370507595405706,700,0.001,0.04
EMQQ,B,12173,0,9927,0,0.0,456,0.0,0.0
MTUM,S,12168,1505,359,3508,0.320823822117097,100,0.002,0.03
PST,B,12168,0,12168,0,0.0,6110,0.0,0.0
GET,B,12165,0,11819,0,0.0,8948,0.0,0.0
SGMA,B,12154,294,6345,506,0.405593370819769,2109,0.02,0.19
CII,B,12145,0,8545,0,0.0,1700,0.0,0.0
VNM,B,12136,0,12136,0,0.0,1217,0.0,0.0
JOBY,S,12134,0,11134,0,0.0,1920,0.0,0.0
REET,B,12131,1381,8610,1800,0.101183125732251,458,0.002,0.02
METC,S,12122,490,8981,398,0.0754859863561154,700,0.0558315789473684,0.285315789473684
ACWX,T,12118,0,12118,0,0.0,1076,0.0,0.0
BWA,T,12117,20,11717,80,0.00246852628980499,2335,0.001,0.05
GIS,B,12115,30,10403,492,0.00133956168459134,1310,0.002,0.03
VCAR,T,12110,200,8612,198,0.0387574702867643,879,0.02,1.33
TGS,B,12109,663,9064,382,0.700423162305235,1121,0.0227548209366391,0.120619834710744
EPM,B,12108,0,9308,0,0.0,2000,0.0,0.0
IEF,S,12100,772,11183,145,0.000500371529310532,619,0.002,0.02
RA,T,12100,0,6700,0,0.0,2800,0.0,0.0
GPL,S,12100,0,12000,0,0.0,1200,0.0,0.0
CDW,B,12100,0,8500,0,0.0,1200,0.0,0.0
STXS,T,12099,0,10899,0,0.0,6799,0.0,0.0
OSW,T,12094,45,7000,655,0.010986328125,2730,0.01,0.02
BNS,B,12092,210,11649,74,0.0122307684210759,932,0.002,0.02
GDV,T,12089,80,8539,0,0.0670578373847443,820,0.01,0.03
SCCO,B,12089,200,8819,0,0.0207339829981339,936,0.0055,0.13
CVNA,T,12080,40,5515,1460,0.0018450184501845,1500,0.02,0.17
FLL,S,12077,0,12077,0,0.0,932,0.0,0.0
GLW,T,12070,0,10456,0,0.0,1032,0.0,0.0
PHO,B,12069,0,10402,0,0.0,251,0.0,0.0
JO,T,12057,306,4451,0,0.721698113207547,3850,0.001,0.168529411764706
WTI,S,12054,0,12054,0,0.0,4321,0.0,0.0
CVLG,T,12053,0,4875,0,0.0,2480,0.0,0.0
ZH,B,12051,0,10351,0,0.0,2119,0.0,0.0
FIDU,B,12047,0,12045,0,0.0,580,0.0,0.0
CARZ,T,12046,400,4149,200,0.845665961945032,711,0.01,0.26
DEA,B,12045,0,10245,0,0.0,1150,0.0,0.0
GRBK,S,12040,50,6454,0,0.022212350066637,1204,0.01,0.06
FTCVW,T,12025,0,6725,0,0.0,2400,0.0,0.0
TEAM,B,12024,116,707,0,0.00706185298614932,1008,1.18,3.48
XPL,B,12004,600,4,11400,0.36563071297989,504,0.00483333333333333,0.014
SI,S,12000,108,3071,0,0.0180556625595908,468,0.25,1.265
VLON,E,12000,0,5000,0,0.0,2400,0.0,0.0
DSAC,T,11998,200,8660,3138,0.0193592101442261,655,0.001,0.02
INFU,S,11993,0,10799,0,0.0,4113,0.0,0.0
RILY,T,11982,0,7310,0,0.0,2500,0.0,0.0
DMYQ+,B,11981,0,9000,0,0.0,2860,0.0,0.0
MSB,T,11980,0,8683,0,0.0,2571,0.0,0.0
VINP,B,11980,0,11980,0,0.0,1029,0.0,0.0
GLRE,B,11972,0,8836,0,0.0,3027,0.0,0.0
RNRG,T,11955,0,9077,0,0.0,5959,0.0,0.0
CXW,T,11955,0,7955,0,0.0,6655,0.0,0.0
AMN,B,11951,168,3327,115,0.0051654163079572,873,0.0180952380952381,0.13
VCIT,S,11947,0,11947,0,0.0,621,0.0,0.0
PROF,B,11943,200,5280,6463,0.0504668180671209,5280,0.003,0.035
KRKR,T,11943,0,6643,0,0.0,6100,0.0,0.0
ORI,T,11932,0,11332,0,0.0,1600,0.0,0.0
CSWC,S,11920,654,6308,200,0.738984512326934,4207,0.0592165898617512,0.638798926675611
SND,B,11918,0,11918,0,0.0,10500,0.0,0.0
FNCB,B,11915,0,6115,0,0.0,3100,0.0,0.0
KPRX,B,11905,0,10605,0,0.0,2100,0.0,0.0
SNDR,T,11900,0,11800,0,0.0,2100,0.0,0.0
SHCRW,T,11900,0,6100,0,0.0,4900,0.0,0.0
RIO,S,11894,60,11130,254,0.00138302131124224,1259,0.003,0.04
GEM,B,11891,0,11172,0,0.0,505,0.0,0.0
D,T,11890,0,9578,0,0.0,1045,0.0,0.0
IHDG,B,11884,800,10973,0,2.25245282897722,476,0.004,0.1
UEPS,B,11881,483,9413,502,0.473285063408188,2100,0.0151456310679612,0.16725600408789
SQFT,B,11880,0,11680,0,0.0,1000,0.0,0.0
PLG,S,11879,0,11879,0,0.0,2079,0.0,0.0
ROKU,S,11866,292,6598,3110,0.0148367589304721,365,0.0857727272727273,0.850984848484849
VLY,T,11865,0,11665,0,0.0,2100,0.0,0.0
BCX,T,11863,0,11863,0,0.0,1358,0.0,0.0
KBH,B,11861,0,9556,0,0.0,2218,0.0,0.0
CMRX,S,11861,0,11861,0,0.0,3990,0.0,0.0
SLVP,B,11858,0,10948,0,0.0,2269,0.0,0.0
BGIO,T,11850,0,10050,0,0.0,5050,0.0,0.0
FEMY,S,11843,786,7935,1322,0.220473546327615,475,0.0456013745704467,0.463986254295533
GSG,B,11837,400,7470,3967,0.00224458074037496,1220,0.001,0.01
EAF,S,11835,0,11835,0,0.0,1275,0.0,0.0
BLU,B,11832,0,10059,0,0.0,2300,0.0,0.0
VOSO,S,11825,0,8825,0,0.0,3800,0.0,0.0
ELP,B,11822,0,11822,0,0.0,1992,0.0,0.0
TBF,B,11817,0,11817,0,0.0,11205,0.0,0.0
WDC,S,11811,0,11391,0,0.0,1645,0.0,0.0
BYRN,T,11807,316,4100,699,0.319819488143056,1254,0.022,0.39
PING,T,11805,100,8453,0,0.0333222259246918,901,0.01,0.06
BXP,T,11800,200,9300,1100,0.0766871165644172,800,0.01,0.08
UMC,S,11795,300,9697,1795,0.00146146043413414,3519,0.002,0.02
SDIG,E,11793,0,9440,0,0.0,953,0.0,0.0
TMHC,T,11793,150,6920,3620,0.0300540973752755,2460,0.001,0.0233333333333333
CRBP,S,11788,0,11788,0,0.0,11488,0.0,0.0
PRPL,B,11784,0,6726,0,0.0,863,0.0,0.0
USDP,S,11772,0,10582,0,0.0,4079,0.0,0.0
ARVL,E,11764,390,10533,0,0.00141145303661454,190,0.001,0.0148717948717949
FBIO,S,11761,0,11761,0,0.0,2787,0.0,0.0
MITQ,B,11761,0,8861,0,0.0,1803,0.0,0.0
ZUO,B,11752,100,8860,0,0.0206185567010309,626,0.01,0.04
ERJ,S,11751,20,8991,2740,0.000593330960009493,6931,0.001,0.01
IBRX,B,11743,0,8843,0,0.0,1600,0.0,0.0
SKYY,B,11738,1468,7529,0,1.05902970985709,184,0.0191439915506181,0.21522624234019
EMAN,S,11729,0,11229,0,0.0,2600,0.0,0.0
BSIG,T,11727,0,6490,0,0.0,2300,0.0,0.0
CHKP,B,11717,0,7717,0,0.0,2100,0.0,0.0
TGLS,B,11712,480,10862,40,0.188670499634668,10077,0.04425,0.432
MTA,B,11710,0,11019,0,0.0,4642,0.0,0.0
TGTX,B,11708,100,5700,308,0.00954016409082236,3000,0.001,0.09
GOGO,T,11704,400,5780,2949,0.0152322924600152,1200,0.001,0.055
ACGL,B,11704,40,5733,5931,0.00216029379995679,784,0.001,0.03
CLX,B,11702,0,5602,0,0.0,557,0.0,0.0
VOSOW,B,11700,0,7000,0,0.0,1800,0.0,0.0
SIERU,B,11700,0,6400,0,0.0,3100,0.0,0.0
OCC,T,11700,0,10700,0,0.0,1700,0.0,0.0
JSPR,S,11699,300,10085,1300,0.0432891325342726,1390,0.025,0.35
BGB,B,11698,0,11590,0,0.0,2134,0.0,0.0
AGFY,T,11698,0,7798,0,0.0,650,0.0,0.0
HOG,S,11697,700,6294,4703,0.0178794922224209,400,0.0257142857142857,0.114285714285714
EMLP,B,11695,814,9986,668,0.271592375921077,2072,0.002,0.0245666235446313
NRZ,S,11689,90,11089,510,0.00115085099037121,8977,0.001,0.01
JPS,B,11686,0,11322,0,0.0,1941,0.0,0.0
AEIS,T,11681,100,5058,0,0.0497760079641613,1223,0.01,0.17
CTLP,B,11680,0,6786,0,0.0,662,0.0,0.0
HDB,S,11676,500,9726,450,0.0456407186287503,881,0.0065,0.17
HBP,T,11668,0,9368,0,0.0,1900,0.0,0.0
SNII,T,11659,0,9659,0,0.0,3400,0.0,0.0
SNCY,T,11657,0,4857,0,0.0,500,0.0,0.0
NFJ,B,11651,0,10951,0,0.0,1500,0.0,0.0
NRT,B,11645,655,7245,845,0.583485979991546,400,0.0333333333333333,0.116666666666667
HROW,T,11643,100,8049,1100,0.0827129859387924,3094,0.01,0.14
FNDE,B,11641,200,4541,6900,0.00815162013450173,1164,0.001,0.01
ATXI,B,11636,0,11336,0,0.0,4574,0.0,0.0
HOOK,B,11633,0,11233,0,0.0,4065,0.0,0.0
BKLN,B,11630,0,11630,0,0.0,7130,0.0,0.0
SPAB,T,11629,0,11629,0,0.0,2613,0.0,0.0
SVFA,S,11629,0,9029,0,0.0,4711,0.0,0.0
GLAD,T,11628,0,11528,0,0.0,7279,0.0,0.0
LNT,T,11621,0,11021,0,0.0,2521,0.0,0.0
VUSB,S,11617,0,11617,0,0.0,11617,0.0,0.0
SPAB,S,11616,0,11616,0,0.0,1478,0.0,0.0
FL,B,11615,0,8215,0,0.0,1992,0.0,0.0
LIFE,S,11610,0,11610,0,0.0,4048,0.0,0.0
WSM,B,11605,5,5446,0,0.00075999392004864,1409,0.01,0.13
CTOS,B,11603,0,9003,0,0.0,2000,0.0,0.0
DTC,T,11603,0,9103,0,0.0,3972,0.0,0.0
OTLK,B,11602,0,11102,0,0.0,2544,0.0,0.0
PHYS,T,11600,0,11600,0,0.0,4700,0.0,0.0
VICR,T,11600,303,4800,3297,0.0875086203178502,900,0.0207766990291262,0.595533980582524
ASRT,E,11600,0,8500,0,0.0,1200,0.0,0.0
COUR,B,11594,135,7021,800,0.00841855824395111,1894,0.001,0.0577777777777778
CACC,T,11593,200,9585,19,0.0540115768457545,1645,1.37,4.97
YOLO,B,11591,0,8695,0,0.0,719,0.0,0.0
ACI,T,11591,0,7756,0,0.0,1949,0.0,0.0
IWN,T,11588,33,6490,0,0.00466826991087848,1864,0.01,0.08
KSS,S,11578,0,11305,0,0.0,3874,0.0,0.0
RNG,S,11568,0,27,0,0.0,11467,0.0,0.0
IHS,T,11567,100,5167,1800,0.0203417412530513,3067,0.01,0.04
ONCY,B,11563,0,10363,0,0.0,4900,0.0,0.0
FDP,B,11560,508,5948,428,0.150222274779347,300,0.0364935064935065,0.197012987012987
MVV,B,11552,9799,847,799,2.06872987701604,672,0.00931953653041519,0.342277154961916
SO,T,11538,0,11038,0,0.0,1148,0.0,0.0
BATRK,T,11538,0,4974,0,0.0,2752,0.0,0.0
MCHP,B,11536,400,5137,4800,0.00765447969507694,868,0.002,0.14
TAP,T,11530,0,8986,0,0.0,1558,0.0,0.0
AZN,T,11521,0,11371,0,0.0,849,0.0,0.0
JTD,T,11521,0,8221,0,0.0,3405,0.0,0.0
DUDE,B,11513,0,9963,0,0.0,565,0.0,0.0
SWCH,T,11503,0,9595,0,0.0,1218,0.0,0.0
SPCB,T,11501,0,11501,0,0.0,4000,0.0,0.0
WAFD,B,11500,0,2600,0,0.0,1400,0.0,0.0
RCLFW,T,11500,0,5600,0,0.0,2000,0.0,0.0
VLDR,E,11500,0,9600,0,0.0,200,0.0,0.0
RVNC,B,11499,0,4899,0,0.0,2099,0.0,0.0
RNP,T,11497,0,6147,0,0.0,2800,0.0,0.0
WRB,T,11497,0,4897,0,0.0,1254,0.0,0.0
NTRA,T,11496,0,8596,0,0.0,1000,0.0,0.0
ALRN,B,11484,0,11484,0,0.0,2889,0.0,0.0
BST,B,11463,107,7202,112,0.110242409199967,758,0.0431353135313531,0.20950495049505
SJNK,B,11461,0,11461,0,0.0,496,0.0,0.0
NEWP,T,11449,200,9249,1600,0.133868808567604,2934,0.001,0.02
ARHS,B,11443,350,9601,550,0.0381294952870159,500,0.0233333333333333,0.173333333333333
JWEL,S,11442,2072,7478,1492,1.64822172138361,1800,0.0332475884244373,0.411422093447817
EVLVW,T,11440,0,6340,0,0.0,3000,0.0,0.0
WEAT,B,11439,762,8767,1010,0.217155884867484,1700,0.001,0.015249343832021
FAT,B,11436,875,6410,535,0.5455531179037,700,0.0975652173913043,0.87895652173913
SRCL,T,11434,100,6434,0,0.0315059861373661,1000,0.02,0.19
AGCWW,T,11418,0,8038,0,0.0,2288,0.0,0.0
GSK,T,11418,100,11218,0,0.00117998277225153,869,0.001,0.01
KAVL,S,11415,0,11415,0,0.0,10767,0.0,0.0
DBO,T,11414,0,11414,0,0.0,1157,0.0,0.0
EZGO,B,11408,0,10843,0,0.0,1812,0.0,0.0
FVRR,B,11408,86,5389,0,0.0278407251537714,949,0.0193023255813953,0.37
DBD,T,11405,0,7405,0,0.0,2050,0.0,0.0
PMT,S,11401,0,11401,0,0.0,1772,0.0,0.0
DNA+,T,11400,0,10000,0,0.0,800,0.0,0.0
VEV,T,11400,0,9100,0,0.0,2700,0.0,0.0
ESRT,B,11400,0,11000,0,0.0,3100,0.0,0.0
EVLO,T,11400,0,9800,0,0.0,2000,0.0,0.0
SMLP,T,11400,0,4300,0,0.0,1500,0.0,0.0
PSHG,E,11399,0,9500,0,0.0,800,0.0,0.0
COWN,T,11399,0,9548,0,0.0,1265,0.0,0.0
NRO,B,11397,0,10771,0,0.0,2650,0.0,0.0
ARES,B,11396,100,7846,100,0.0261164794985636,1200,0.01,0.08
VEON,B,11391,0,11391,0,0.0,8468,0.0,0.0
EYEG,S,11383,0,9683,0,0.0,2583,0.0,0.0
CBIO,S,11382,0,11382,0,0.0,10064,0.0,0.0
FHN,S,11381,810,4551,6020,0.00985388660584778,1936,0.002,0.02
NSL,B,11380,0,10200,0,0.0,2400,0.0,0.0
MAIN,T,11375,0,9443,0,0.0,1750,0.0,0.0
APEN,S,11374,332,6524,4368,0.206211180124224,350,0.0109638554216867,0.18
MAT,S,11364,30,5017,6317,0.00140353794663809,2811,0.002,0.02
SIOX,B,11352,100,9712,0,0.0119090151244492,3320,0.001,0.03
BPMP,S,11348,0,11348,0,0.0,2166,0.0,0.0
DVYE,B,11344,0,11244,0,0.0,1210,0.0,0.0
CDZI,T,11342,0,8241,0,0.0,3501,0.0,0.0
GTX,B,11337,0,11337,0,0.0,1542,0.0,0.0
ANGI,B,11336,0,10107,0,0.0,1109,0.0,0.0
SCX,B,11335,500,7035,500,0.524223034734918,1650,0.07,0.74
RDS.A,T,11333,370,10567,96,0.00292224459977096,3101,0.001,0.01
RNLX,S,11331,0,6991,0,0.0,2184,0.0,0.0
VIST,T,11323,0,11323,0,0.0,4023,0.0,0.0
SKY,T,11322,0,4300,0,0.0,2661,0.0,0.0
VOD,S,11313,0,11313,0,0.0,3653,0.0,0.0
DOCN,T,11301,0,5600,0,0.0,1700,0.0,0.0
WDH,B,11300,0,10300,0,0.0,2534,0.0,0.0
FNB,T,11300,0,11200,0,0.0,3900,0.0,0.0
ORN,T,11283,0,8383,0,0.0,4152,0.0,0.0
ALT,T,11281,0,8913,0,0.0,1237,0.0,0.0
IGSB,S,11275,3468,5559,2248,0.0792842230345038,810,0.003,0.03
CARG,B,11272,10,9199,0,0.000816993464052288,979,0.01,0.06
SCHO,T,11267,0,11267,0,0.0,1526,0.0,0.0
FBRT,T,11251,0,9766,0,0.0,1310,0.0,0.0
IMMP,T,11250,0,7950,0,0.0,3400,0.0,0.0
DLTH,B,11250,200,9188,300,0.20016087222487,1544,0.02,0.11
ONCR,T,11249,0,7802,0,0.0,1200,0.0,0.0
RF-E,B,11246,456,9888,0,0.114515318935208,1270,0.005,0.05
CX,S,11242,0,11142,0,0.0,5206,0.0,0.0
AVID,T,11242,100,9277,0,0.0563380281690141,1111,0.03,0.24
NXTC,T,11240,0,4040,0,0.0,6700,0.0,0.0
AWAY,T,11238,0,7038,0,0.0,500,0.0,0.0
U,T,11236,119,4340,0,0.00265436277840577,1003,0.03,0.37
EVT,T,11225,0,7625,0,0.0,2200,0.0,0.0
EGO,S,11223,0,11218,0,0.0,5900,0.0,0.0
PK,T,11221,0,11221,0,0.0,1497,0.0,0.0
MS,S,11221,20,10370,100,0.000226893711640782,495,0.001,0.02
LFG+,S,11215,0,10910,0,0.0,1000,0.0,0.0
PSTI,S,11206,0,11206,0,0.0,1800,0.0,0.0
SURGW,E,11200,0,10900,0,0.0,400,0.0,0.0
PFIE,S,11200,0,7800,0,0.0,3400,0.0,0.0
ALJJ,B,11200,0,5900,0,0.0,5900,0.0,0.0
SHY,B,11192,0,11192,0,0.0,833,0.0,0.0
