symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PNNT,B,14853,900,5362,7300,0.0817661488143908,1139,0.001,0.01
BG,B,14840,500,6720,350,0.0047280429684545,509,0.0028,0.088
IQI,B,14824,1600,7498,3477,0.439652929272501,1277,0.00166666666666667,0.06
CHK,S,14814,3314,3300,8200,0.00219005289232218,5214,0.002,0.02
EDZ,S,14794,3238,11556,0,0.0943649672279407,700,0.004,0.190719831063202
GTXI,B,14764,801,9889,2785,0.132818288847236,693,0.000142857142857143,0.03
ANFI,B,14739,1000,6913,4600,0.172413793103448,710,0.001,0.0099
PE,S,14734,900,10553,397,0.00275523717849419,933,0.001,0.03
UQM,B,14720,0,10990,0,0.0,1959,0.0,0.0
SBI,B,14714,1000,4099,8200,0.588235294117647,9661,0.001,0.02
BKS,B,14713,425,9297,2271,0.00980205252544939,505,0.0018,0.04
CEN,B,14710,1100,8737,1291,0.244128325216701,743,0.00188888888888889,0.0577777777777778
TTP,B,14691,919,8231,2236,0.340219349629594,479,0.00335924006908463,0.123557858376511
HPQ,B,14673,3330,1936,6770,0.00285974280822813,410,0.005,0.05
DMAC,B,14647,719,9387,0,0.155308951608747,200,0.0121194605009634,0.102919075144509
HTBX,B,14635,0,12529,0,0.0,1881,0.0,0.0
MUS,B,14635,1960,8682,1393,1.13211951447246,1854,0.002,0.2
YOGA,B,14627,500,6178,200,0.342700479780672,136,0.001,0.0473
DO,B,14594,1300,9822,718,0.00724869496576608,587,0.00144444444444444,0.03
CLNY,S,14581,471,11026,377,0.00209905208412252,1156,0.0,0.01
ARLO,B,14572,420,7916,1425,0.0436682872798675,716,0.005,0.05
AABA,S,14568,2294,1330,10404,0.00838254363316175,2170,0.003,0.0649598735199601
DDD,B,14566,3800,2707,4779,0.0786612495229382,1085,0.00192857142857143,0.04
VPV,B,14554,2000,8467,1493,0.645161290322581,927,0.001,0.03
AKG,B,14553,0,10980,0,0.0,925,0.0,0.0
IEI,S,14541,1246,9323,3800,0.0541045686834773,1133,0.004,0.04
SITO,S,14500,1000,0,13500,0.35650623885918,4200,0.001,0.035
SM,B,14491,1804,7468,3125,0.0243139265468688,543,0.00388412514484357,0.0791646673190302
NTAP,B,14432,1498,2985,5328,0.0157963382512049,477,0.0033567335243553,0.122779369627507
NDRAW,B,14409,1400,7713,2000,0.543111871030777,907,0.001325,0.0728333333333333
EVT,B,14400,928,7716,596,0.189804484483853,430,0.00472431077694236,0.08
PCAR,B,14381,4744,2481,3185,0.0564230976380208,500,0.0053302752293578,0.0958085153875551
ADMS,B,14372,517,7513,1500,0.0513299458495686,544,0.003,0.0782352941176471
ATTO,B,14366,400,166,13800,0.0124142639893237,200,0.001,0.02
SMM,B,14363,466,9409,0,0.061469463131513,2949,0.000356223175965665,0.02
FXI,S,14356,324,13554,0,0.000116446541059676,1058,0.002,0.02
MNK,B,14340,2621,3124,5695,0.0539405988420603,584,0.00377777777777778,0.0991836707152497
LUB,B,14325,1900,1376,8254,1.31797235023041,1750,0.002,0.07
FLR,B,14321,1757,8592,439,0.0252585144775565,505,0.00550990752972259,0.0773535887274329
BHK,B,14301,2338,8814,9,0.318973428260444,448,0.000612078346028292,0.039455930359086
ASHR,B,14301,625,12153,213,0.0034336355809163,410,0.002,0.02
RDC,B,14299,2165,9252,300,0.0188305073352919,461,0.00179986657771848,0.02
STOR,B,14293,1991,2900,7398,0.0222918068464939,420,0.003,0.03
RCI,B,14289,1068,7908,1468,0.0803096526336642,214,0.0025221027479092,0.0445400238948626
CRON,S,14244,3720,0,10324,0.00675684147011665,1000,0.003,0.03
MNTA,B,14215,8,9067,39,0.000300717964139383,308,0.0,0.03
TLTD,B,14184,600,9125,0,0.344036697247706,1749,0.03,0.17
MTW,S,14155,0,14155,0,0.0,11845,0.0,0.0
INO,B,14144,831,10233,359,0.0179455336860443,1098,0.00100596421471173,0.04
KDMN,B,14137,1000,11505,491,0.0508130081300813,2146,0.001,0.01
ADP,B,14118,508,7458,239,0.00868575187869127,425,0.00257692307692308,0.1928
EA,B,14113,2061,5218,1484,0.0176450249344547,363,0.00850852272727273,0.185075056116723
IBDO,B,14108,738,846,11110,0.37479669535581,1013,0.0248571428571429,0.0542857142857143
HDSN,S,14076,800,11376,1600,0.00592592592592593,400,0.001,0.0125
NGG,B,14065,1000,6000,6800,0.0407547784977789,5900,0.001,0.01
PFXF,B,14036,1246,8049,977,0.497834224479766,304,0.0274704491725768,0.134940898345154
RIOT,B,14032,3990,7445,1466,0.564030869259959,1009,0.004,0.061764885441356
MYL,S,14003,2435,9,11559,0.0187569368323768,1750,0.004,0.0645
DLNG,B,13991,2566,3865,6180,0.21695248008188,358,0.00285714285714286,0.0455300127713921
DKT,B,13984,600,9394,6,0.344863360101505,500,0.000666666666666667,0.06
PXH,B,13984,1270,8970,6,0.0499606608969315,5784,0.00084251968503937,0.01
CVRR,B,13980,2100,7632,698,0.264816961770863,730,0.00866666666666667,0.1
UVXY,S,13975,3775,8400,1800,0.00748479260110392,4000,0.0026,0.194064516129032
CZR,S,13973,200,0,13773,0.000125044859843469,13973,0.001,0.01
FEN,S,13953,109,10655,93,0.0218831559927725,349,0.0,0.0208256880733945
NCA,B,13946,463,9710,209,0.529935064935065,651,0.0,0.072494932743689
BBOX,B,13946,100,10000,1971,0.0429000429000429,2071,0.0,0.01
PPL,B,13937,3409,1852,6454,0.00820242327624392,500,0.00466013071895425,0.04
HUN,B,13935,1446,7347,1500,0.00963972519883687,500,0.00278947368421053,0.0536842105263158
JCI,B,13933,1425,953,11069,0.00818198553472764,1488,0.002,0.03
EVV,B,13927,2863,9040,300,0.272425873433562,775,0.00266666666666667,0.04
UDR,B,13898,0,10125,0,0.0,836,0.0,0.0
MMLP,B,13896,958,5821,4659,0.166533206147258,300,0.00183798882681564,0.0906703910614525
GBAB,B,13886,1042,6797,1922,0.0589566594998303,402,0.00136276391554703,0.290163147792706
CYBR,B,13881,2201,2155,2886,0.0964987538983877,339,0.00289304812834225,0.283921975582686
EDF,B,13867,1529,7692,987,0.613640678522781,418,0.002,0.0981584878959667
SUPN,B,13844,419,5412,0,0.0109568238933641,364,0.011,0.194576271186441
TXT,S,13828,4643,0,8757,0.0836828780539612,294,0.004,0.08864305496284
AXON,B,13812,1100,9295,1701,0.01371991003556,998,0.001,0.02
APTO,S,13800,1000,3500,9300,0.258049573607682,13400,0.002,0.04
EWG,B,13762,0,11684,0,0.0,896,0.0,0.0
ZAYO,B,13752,0,10987,0,0.0,400,0.0,0.0
AOBC,S,13746,3854,1768,7720,0.025052484690429,1020,0.002,0.0397391757955138
PDT,B,13743,300,9349,203,0.121871031395307,484,0.005,0.035
KWEB,B,13741,15,7241,0,0.000147556464940584,600,0.025,0.05
AHT,B,13735,1337,8760,800,0.0777002131532684,792,0.00625456204379562,0.05
VRTV,B,13733,1150,6402,6029,0.200698080279232,100,0.00808695652173913,0.204347826086957
INTX,S,13728,6528,0,7200,0.320701281625165,11635,0.004,0.05
TACO,B,13726,1130,100,12136,0.139282632811537,119,0.001,0.0188495575221239
PNC,B,13679,2426,662,7510,0.0289485074600073,212,0.00398443439125061,0.176227665336773
HOMB,B,13676,1600,4981,5200,0.0316691068503507,1461,0.002,0.05
DGRW,B,13664,100,3575,0,0.0062992125984252,459,0.0,0.01
MCHI,B,13654,1033,1877,9000,0.00198168713898475,459,0.001,0.01
FTNT,B,13639,765,5164,581,0.0128456031122245,421,0.00192165898617512,0.0559275533169006
BLE,B,13637,2977,1039,8850,1.22578112293912,1398,0.003,0.101430685742477
SU,S,13606,5659,0,7947,0.0123058723193081,124,0.002,0.02
SQNS,B,13600,700,0,12900,0.233333333333333,13600,0.001,0.01
VO,B,13583,1796,4358,0,0.103068206151503,281,0.046182385035074,0.36063150225355
XLK,S,13580,0,10129,0,0.0,3750,0.0,0.0
DXLG,S,13572,500,0,13072,0.0933184023889511,13572,0.001,0.03
TRCO,B,13568,1011,6878,3478,0.00312673655487781,665,0.00188888888888889,0.03
GRMN,B,13547,561,11154,497,0.0262328215730775,603,0.004,0.12
NUE,S,13546,663,0,12883,0.013270491333586,125,0.002,0.0463214670981661
USB,B,13536,4391,2021,5209,0.0114336749207018,325,0.004,0.04
SUN,B,13531,2108,7430,57,0.110871508967549,526,0.0108254269449715,0.0327229601518027
INTC,S,13524,5130,0,7494,0.00560637374353814,636,0.005,0.05
SLYV,B,13524,1703,1476,90,0.405864588496888,300,0.019143391521197,0.129212385702411
EQT,B,13498,1702,5980,2589,0.00491883093111918,450,0.00200332778702163,0.052495840266223
SYF,B,13498,5007,1808,3978,0.00877345908202329,558,0.00396003197442046,0.04
DBEF,B,13495,0,10729,0,0.0,393,0.0,0.0
FHN,B,13475,700,4945,4399,0.00188327774947629,793,0.00833333333333333,0.03
UMPQ,S,13473,1043,1159,10772,0.00775294257961918,684,0.0039710843373494,0.04
SBLK,B,13470,400,310,12450,0.0169692855930765,482,0.001,0.03
CATB,B,13466,305,8566,639,0.346743747050495,864,0.000448780487804878,0.00659756097560976
AXP,B,13460,1774,4720,2580,0.0235608580769134,260,0.00402258093652821,0.101698980132302
USAT,B,13459,2000,972,9800,0.0648845055800675,1490,0.001,0.01
BEP,B,13441,918,4818,5120,0.0838466416877324,369,0.002,0.14
XGTI,B,13433,699,8243,0,1.0,1013,2.86123032904149e-05,0.010228469241774
CAF,B,13430,1000,7605,700,0.203707476064372,1066,0.001,0.02
AMGP,B,13423,792,9715,77,0.0594385518048916,1348,0.0102024539877301,0.134907975460123
BKEP,S,13400,0,13400,0,0.0,0,0.0,0.0
IMMY,B,13358,2100,8845,0,0.216216687182228,1268,0.003,0.106666666666667
PPC,B,13354,300,10596,0,0.0067787149567295,555,0.0,0.03
PRAN,B,13307,700,4583,3011,1.52083333333333,601,0.0058,0.046
VTA,S,13306,100,10660,20,0.00996909580301067,332,0.0,0.02
DSW,B,13267,450,9021,321,0.003516512651371,400,0.001,0.0266666666666667
WERN,B,13259,900,831,10350,0.0271969055965188,700,0.001,0.0411111111111111
GOLD,B,13246,2082,5475,2390,0.0410600491873718,385,0.0108699180647678,0.254856264985174
RELL,B,13241,400,2993,8987,1.3030303030303,9627,0.011,0.19
BHGE,S,13233,2499,100,10634,0.00824044040995987,200,0.002,0.0216666666666667
VNOM,B,13217,1139,7247,175,0.116345610829679,500,0.00439365079365079,0.28815873015873
RGT,B,13213,2372,6551,133,0.414178452942204,338,0.000893760539629005,0.265682967959528
NVTA,B,13207,914,4635,3947,0.0340119441285952,483,0.00241528925619835,0.0996487603305785
USB,S,13185,1255,6800,4980,0.00310532778946954,6952,0.004,0.04
NAKD,B,13174,300,3569,7696,0.0113284495128767,300,0.000666666666666667,0.01
JCP,B,13160,1778,7211,3433,0.00304844594409239,351,0.0034251968503937,0.01
AVA,B,13138,2543,2871,3850,0.00720802525900277,200,0.00720017072129748,0.0374157063593683
HPI,B,13136,1793,6410,812,0.716980726700944,407,0.0396560173710687,0.277650926298397
GHY,B,13130,1100,8848,390,0.0949421715863974,2499,0.0,0.0190909090909091
BNY,B,13127,600,10302,0,0.735632183908046,699,0.001,0.05
EL,B,13117,2161,1051,6477,0.0183104350929017,215,0.0210476190476191,0.151697765930439
CTIC,B,13107,1000,7938,500,0.319795330988168,2679,0.001,0.03
SPAB,B,13104,2301,2791,5987,0.172907061717306,398,0.011,0.06
QTM,S,13100,700,11400,1000,0.240302094061105,2400,0.001,0.02
MTECW,B,13100,500,0,12600,1.6,5600,0.002,0.2
GOOG,B,13076,921,2502,445,0.0163510415498578,241,0.367502435423772,4.04841871131742
HLT,B,13063,1361,7454,1897,0.0157314192263421,418,0.00518522372528616,0.0836420395421436
AMT,B,13050,1301,6043,195,0.0172047622420909,352,0.00615151515151515,0.24887451276248
TEUM,S,13048,3000,1448,8600,0.0881814666203591,3400,0.002,0.02
WFC-Q,B,13043,390,8364,72,0.10455764075067,338,0.0,0.0651282051282051
PFF,S,13042,6899,0,6143,0.0329263731192772,900,0.002,0.02
PTI,B,13034,1894,5690,4410,0.226659941117645,1316,0.003,0.0844010998453342
QD,B,12998,2955,3828,4501,0.0479422934776869,5083,0.00193333333333333,0.04
CURO,B,12981,100,4924,1733,0.0389711613406079,411,0.001,0.02
FLRN,B,12981,1158,5897,5887,0.0472873952790736,6102,0.007,0.03
THQ,B,12979,200,8838,0,0.117370892018779,467,0.0,0.06
SPLG,B,12977,2220,1249,1882,0.578812614553219,247,0.006,0.03
FUTY,B,12966,51,5458,0,0.00902965898264441,406,0.001,0.02
NEE,B,12960,2033,2435,2016,0.0289755536101812,186,0.0211714934892976,0.171298244185483
IR,S,12938,701,1406,10028,0.0189045453631785,306,0.00820837320574163,0.123433612440191
HPT,B,12937,392,8383,576,0.0214665133344286,400,0.0,0.01
FGEN,B,12928,395,2057,5411,0.0209811518573519,400,0.00773684210526316,0.201842105263158
CAT,S,12894,6948,0,4723,0.0605510253025854,202,0.0048294404242976,0.173014693059163
TTM,B,12882,205,8216,0,0.00188637621092525,416,0.000476190476190476,0.0204761904761905
AWSM,B,12862,695,5903,966,0.313697294049198,691,0.003,0.09
RMTI,B,12832,800,8199,1539,0.0817476933243059,1039,0.001,0.04
SOLO,B,12813,3100,2610,5815,0.73731030873888,1674,0.002,0.0590909090909091
MOV,B,12812,654,4472,2279,0.0636810518805883,336,0.0835247524752475,0.75970297029703
BAS,B,12809,2734,7259,0,0.196980792506926,402,0.0207135183527305,0.180152193375112
ETW,B,12781,600,9469,0,0.0439607170326104,674,0.0,0.024
WTER,B,12777,0,9856,0,0.0,255,0.0,0.0
PLG,B,12764,2000,9238,0,0.625,1450,0.001,0.0043
GLAD,B,12763,2350,3604,5021,0.495352620725458,949,0.002,0.05
NKTR,B,12742,500,7102,167,0.00749432530452123,511,0.041,0.225
AFB,B,12741,690,8622,371,0.338628511341445,664,0.00169491525423729,0.0513220338983051
HAIR,B,12739,900,9108,500,0.060967348597751,3433,0.001,0.0166666666666667
PACW,B,12727,615,7669,0,0.0101699129940564,458,0.002,0.072
UNM,B,12724,825,6469,2388,0.00951399744937113,539,0.00142857142857143,0.02
HON,S,12706,5321,0,2720,0.0732419633819159,176,0.00441854664610372,0.130166613982713
SWCH,S,12700,4300,0,8400,0.114486905437246,3600,0.002,0.02
ACRS,B,12699,200,8834,709,0.0179582966372444,371,0.011,0.09
SHYG,S,12684,2000,281,10200,0.044063539624138,1015,0.001,0.015
PEO,B,12682,450,8002,0,0.126138533701145,600,0.002,0.1
IRBT,B,12674,593,4994,806,0.0309272818740104,295,0.0124340770791075,0.343651115618661
NAV,B,12664,1625,4540,1566,0.0545417279254359,500,0.0238983990147783,0.120806650246305
TURN,B,12662,0,10146,0,0.0,3303,0.0,0.0
FLR,S,12661,533,8028,1,0.00869969632769532,500,0.001,0.174818652849741
NBIX,B,12657,914,4032,2034,0.0406122873038733,717,0.00650194552529183,0.606731517509728
MAR,B,12632,2485,3210,1082,0.0310993332995456,229,0.0100546010045025,3.91084407630934
NMRK,S,12630,1267,8112,513,0.00746898590903766,489,0.00623809523809524,0.064047619047619
FDIS,B,12629,183,3652,0,0.0931352929840945,224,0.002,0.06
HDP,B,12625,2335,5162,300,0.0477895504952545,496,0.00433333333333333,0.0940082918739635
EROS,B,12622,707,6054,4000,0.0448245724505933,702,0.008,0.1
AKTS,B,12622,3000,4517,3800,0.650787756604087,1636,0.00290909090909091,0.0951731601731602
CRBP,B,12620,500,8271,0,0.0233002642821056,418,0.0,0.03
MGF,B,12610,144,10539,61,0.170616113744076,8605,0.0,0.01
VTGN,B,12600,800,0,11800,0.8,12600,0.001,0.02
UNP,B,12584,2875,740,5275,0.0193290822857185,136,0.0117418340506703,0.224337644844418
USB-P,B,12573,100,8744,0,0.0555555555555556,601,0.01,0.03
COF,S,12539,2299,0,10204,0.0260637220358164,231,0.004,0.0734228306608167
TXT,B,12534,0,7642,0,0.0,1260,0.0,0.0
PSLV,B,12532,200,9013,0,0.0189609404626469,1883,0.0,0.01
PFG,B,12529,1471,5863,1656,0.0243533138462688,485,0.00923070051366039,0.0895980049132733
TSN,B,12500,3228,216,6670,0.0398441965152084,639,0.004,0.0623707382379163
LNG,B,12494,100,9593,27,0.00119284768527907,512,0.0,0.03
PANW,B,12491,2812,2315,954,0.0668160217477767,250,0.0151959474230748,0.796641255747404
MIK,B,12487,2689,5274,1400,0.0088419036494603,505,0.00595833333333333,0.0483333333333333
GLOW,B,12474,100,8009,555,0.5,591,0.0,0.0005
MERC,B,12464,3032,1777,5000,0.453826891308181,1066,0.00435135135135135,0.0734954954954955
CHD,B,12463,448,2971,6766,0.0106057733019297,420,0.003,0.0541743119266055
IEUR,B,12419,2000,3599,3672,0.0362798628621184,522,0.001,0.03
USX,B,12414,1550,6558,305,0.165666803829975,288,0.00228571428571429,0.0326050420168067
CIFS,S,12400,1300,1000,10100,0.123456523862747,1500,0.002,0.028
HMSY,B,12399,800,2010,6700,0.0409773088152436,7813,0.001,0.06
BLDR,B,12398,1760,6027,2426,0.0194805756243505,502,0.002,0.0216666666666667
EVOL,B,12390,105,9133,89,0.897435897435897,748,0.0,0.105714285714286
KOLD,B,12376,425,7772,0,0.0728488172780254,252,0.0,0.04
COF-G,B,12358,1409,6144,0,0.476641821992517,529,0.0684688995215311,0.285430622009569
ALSK,B,12342,100,7284,2284,0.040766408479413,2284,0.0,0.02
IIM,B,12339,600,4315,2200,0.3125,891,0.001,0.03
ROST,B,12338,3953,2788,596,0.0447422026507103,499,0.004,0.138886350292246
EFAV,B,12335,1486,4303,172,0.0500966019811794,387,0.002,0.0406436781609195
FE,B,12332,1882,1825,6882,0.00803860029219435,593,0.00370196078431373,0.0390196078431373
DHR,B,12308,2580,1108,4520,0.0358720493575527,287,0.00393993993993994,0.132525319275319
CLD,S,12300,2000,0,10300,0.134553283100108,4000,0.001,0.0055
AXU,B,12296,500,9694,0,1.0,316,0.0,0.0043
CPLP,B,12289,1500,1896,7327,0.0326207511471631,1666,0.000933333333333333,0.01
BMO,B,12270,1920,5555,1618,0.0407370613235918,415,0.00290909090909091,0.0390757575757576
YANG,B,12266,2470,4076,1917,0.142184232119992,410,0.00296062992125984,0.283858267716535
COTY,S,12239,1051,306,10566,0.00137207213803796,416,0.002,0.02
ALK,S,12230,1595,0,10291,0.027037564415514,65,0.001,0.0242068965517241
SELF,B,12228,700,417,11000,0.605536332179931,11871,0.001,0.03
NVUS,B,12224,100,10704,1000,0.12987012987013,107,0.001,0.01
MAXR,B,12193,1160,6837,800,0.042018912188538,400,0.00286842105263158,0.0521052631578947
MO,S,12180,700,0,11300,0.00229366164491059,11545,0.002,0.02
SKX,B,12180,905,5700,679,0.00767709763444345,450,0.000875,0.045
WETF,B,12179,1355,500,9599,0.0207269981769476,3000,0.002,0.02
FOF,B,12179,300,10155,200,0.100502512562814,691,0.001,0.03
HIO,B,12159,3122,5176,2126,0.269094744743249,1701,0.00164444444444444,0.05
USIG,B,12147,2246,912,8424,0.285088581124997,716,0.003,0.04
WING,B,12132,800,2832,6818,0.0458937117757716,400,0.012,0.13424
LDOS,B,12119,341,7601,0,0.0180384329785136,356,0.05,0.31
SNE,B,12110,2503,3252,2622,0.0721210206183342,598,0.00390942028985507,0.101019116586994
CBL,B,12110,1191,7720,1800,0.00490114208889466,598,0.00593457943925234,0.0393457943925234
PBYI,B,12100,1176,7605,0,0.0423309612950236,508,0.0330042194092827,0.243080168776371
AVRO,B,12092,450,7231,33,0.280076196213564,305,0.120514285714286,1.3936
MLPI,B,12084,833,8277,0,0.00615527853928516,795,0.001,0.01
ETG,B,12071,1700,7177,547,0.364000922525631,1927,0.001,0.07
STT,S,12068,1324,123,9673,0.0187886555936433,300,0.003,0.069268679245283
ITCI,B,12034,549,7687,1943,0.0473477230144564,2466,0.003,0.17
OLN,B,12032,317,6023,1233,0.00346986860966709,500,0.00100662251655629,0.0333112582781457
ABEO,B,12027,2120,2340,5504,0.0405430286685929,547,0.00565441176470588,0.0942647058823529
NNC,B,12025,1016,10110,0,0.772036474164134,448,0.001,0.03
IGIB,S,12020,200,938,10500,0.0260688216892596,11476,0.001,0.01
PAGP,B,12011,221,8664,0,0.00183504402566198,654,0.0,0.02
BVX,B,12003,1200,5156,4300,0.172910662824208,363,0.00258333333333333,0.0275
VLRX,S,12000,0,12000,0,0.0,6000,0.0,0.0
ICSH,B,11970,4152,873,4895,0.677661325895342,1563,0.003,0.03
PSC,B,11969,0,10059,0,0.0,736,0.0,0.0
ITE,B,11964,0,11513,0,0.0,501,0.0,0.0
CVE,B,11961,500,8648,7,0.000767709279068338,3165,0.00666666666666667,0.03
OXY,S,11961,6873,0,4919,0.0494709123394325,255,0.003,0.0541807381147516
LOW,B,11956,1572,4320,1078,0.0104225626630349,193,0.00488742393509128,0.107042862901129
BFZ,B,11935,300,6853,2575,0.465073041168659,1490,0.001,0.04
PVL,B,11928,1200,4318,4400,0.496366536689117,952,0.005,0.07
IWR,B,11910,160,5845,45,0.00211438283135168,438,0.001,0.04
TWST,B,11909,1525,3657,2889,0.172113447801405,415,0.0792117647058824,1.43258823529412
GEN,S,11900,1100,0,10800,0.285482599775829,11900,0.003,0.05
TANH,B,11891,50,9729,0,0.0119645848289064,2254,0.0,0.01
ICLK,B,11888,300,5259,3140,0.038961038961039,629,0.0,0.03
MLCO,B,11880,1550,6220,1800,0.0139451990717395,588,0.002,0.03
GV,B,11868,2000,2069,7320,0.808219621659079,8785,0.003,0.06
TA,B,11841,0,9796,0,0.0,472,0.0,0.0
MUC,B,11821,2869,6350,1272,0.919262275371779,769,0.00191666666666667,0.0341666666666667
HTZ,S,11817,4300,2392,4400,0.0931718153336396,1007,0.006,0.212071428571429
DPG,B,11796,2100,3592,3225,0.739010269437317,1600,0.002,0.0966666666666667
STZ,B,11795,3890,380,2863,0.0945208269930586,240,0.00752688599891845,0.317207589143803
IJH,B,11794,1363,2348,82,0.0334795160208275,135,0.00704331306990881,0.209923847742638
PDI,B,11738,1275,5880,0,0.0864522527337721,481,0.0104117647058824,0.124705882352941
ETFC,S,11731,2140,685,7545,0.0154132312759628,550,0.004,0.0452116792463538
DHT,B,11719,2434,5549,1466,0.0429400478383869,509,0.00113753877973113,0.02
RODM,B,11719,400,2990,0,0.0784980515150625,525,0.02,0.116666666666667
XPL,B,11716,2400,7688,800,0.8,1058,0.001,0.0024
RZA,B,11713,762,5712,227,1.11425245144436,221,0.0196335877862595,0.236335877862595
FAX,B,11697,0,10502,0,0.0,1195,0.0,0.0
PCEF,B,11676,900,5794,750,0.280588629993054,1000,0.00766666666666667,0.0333333333333333
WWE,B,11653,2644,1648,2798,0.0523126439951735,800,0.0129295499021526,0.208170254403131
PBPB,B,11625,550,4607,4828,0.0402018914002636,557,0.001,0.0313333333333333
USB-M,B,11621,200,7058,0,0.067272115708039,422,0.0,0.04
PFE,S,11608,7368,0,4240,0.00418480521535615,4542,0.005,0.05
ERX,S,11604,700,10904,0,0.00491731879680234,800,0.001,0.01
DOMO,S,11601,3271,0,6630,0.0453373620890392,320,0.001,0.0449373280342403
XLC,B,11599,2967,3379,1300,0.0294348699065744,380,0.002,0.0205305039787798
PDS,B,11596,3805,1687,5700,0.0384639135741386,1733,0.00560714285714286,0.0419875776397516
VMW,B,11595,1925,1590,2199,0.0560315132416081,376,0.0196099976324033,0.268723159648867
IDXX,S,11581,409,5364,1592,0.0183383401336143,114,0.00078239608801956,0.241711491442543
CIEN,B,11580,1100,6826,341,0.00702534105176236,505,0.00233333333333333,0.05
SPH,B,11551,800,6774,27,0.113020211605412,1266,0.006,0.07
WAGE,S,11550,2508,1026,5200,0.11339430223916,258,0.00433333333333333,0.113442028985507
WSO,B,11541,604,3307,909,0.0339232466779726,221,0.0111062416998672,0.379332083430982
NUW,B,11539,120,5829,3750,0.121148459383754,653,0.0,0.08
RCM,S,11525,200,220,11000,0.0102338433198588,2510,0.001,0.015
APO,B,11507,1239,5950,0,0.0322862374582173,1022,0.00201395216400911,0.0690461275626424
PETS,B,11500,405,6802,0,0.0268596218466017,521,0.002,0.06
HBAN,B,11499,410,7539,286,0.000247922290269836,408,0.001,0.01
PAA,B,11455,2104,4603,3500,0.0257373228540339,4334,0.00199601593625498,0.03
GOF,B,11426,1200,5610,45,0.60066869614972,409,0.001,0.11
MHI,B,11421,1200,1866,7900,0.268770703585248,10200,0.001,0.04
AMSC,B,11407,2800,5831,1100,0.422056933009304,1100,0.00283333333333333,0.238589743589744
VTWO,B,11405,200,3649,74,0.0475963826749167,225,0.005,0.06
SMFG,B,11397,519,9607,0,0.00310856622623654,110,0.000614643545279383,0.01
GEMP,S,11388,0,11388,0,0.0,10488,0.0,0.0
RRTS,B,11386,0,8505,0,0.0,153,0.0,0.0
DSLV,B,11369,300,7386,0,0.108533074513776,257,0.001,0.11
PPR,S,11363,1800,3116,5400,0.0467592999077119,6319,0.00163636363636364,0.02
BAC+A,B,11350,100,8015,0,1.0,952,0.0,0.07
HYRE,B,11350,382,7297,0,0.48908361406814,282,0.01,0.14
VIG,S,11342,1425,117,9600,0.0191380491277079,396,0.001,0.0717964912280702
TLRD,B,11326,1513,5161,1666,0.0267328350277226,500,0.00593603135355166,0.0854168979495719
LMT,S,11314,3750,0,5366,0.0823788744123008,215,0.00925205691179704,0.665752636433621
LDP,B,11314,1393,6189,583,0.186904394634285,340,0.0178186082877248,0.119218139171228
DARE,S,11281,2200,0,9081,0.00939007213282684,500,0.001,0.0122727272727273
CETV,B,11276,380,175,9605,0.0865012519918051,876,0.000526315789473684,0.01
VIAV,B,11269,900,7698,286,0.00466008580062322,1928,0.003,0.04
HEFA,S,11253,7424,3558,0,0.265142857142857,3709,0.001,0.01
SMFG,S,11240,1698,4468,0,0.0162440765785918,984,0.00472013651877133,0.03
AED,B,11238,100,6061,0,0.131578947368421,533,0.01,0.1
WHFBZ,B,11215,100,6162,11,1.0,511,0.0,0.1
HIMX,S,11210,4201,0,7009,0.0434566726319165,1100,0.001,0.01
CTRV,S,11200,700,0,10500,0.294612794612795,11200,0.001,0.0079
LIFE,S,11200,2000,0,9200,0.497512437810945,5100,0.001,0.0139
HLTH,S,11200,1600,800,8800,0.526284159733582,10400,0.002,0.0326
HRTX,B,11199,1573,4727,2383,0.0496688166427517,400,0.00873399310241416,0.16823833086991
ADXS,B,11173,0,8439,0,0.0,580,0.0,0.0
SUM,B,11169,600,7429,899,0.00441118797417177,709,0.0016,0.02
OKE,B,11166,2241,3226,1496,0.032603023842134,475,0.00722222222222222,0.0828176713947991
MOAT,B,11165,200,5321,0,0.0150602409638554,500,0.0,0.02
COO,B,11146,1125,5101,973,0.0452851405456485,313,0.281706906338694,0.751366110939142
HCHC,S,11100,2800,0,8300,0.384677780365103,10500,0.003,0.04
CNDT,S,11100,714,6836,0,0.00718927584000683,464,0.001,0.05
ROBO,B,11082,900,250,9000,0.00936134803411691,1133,0.001,0.05
YMAB,B,11065,840,5089,2200,0.151338866596933,342,0.0714172494172494,1.31948717948718
DG,S,11061,400,2285,5280,0.00310008440087322,400,0.006,0.085
RA,B,11058,1450,5633,1261,0.766569716199542,1033,0.000923076923076923,0.0528205128205128
TIK,B,11048,1503,5553,1299,1.078680524144,831,0.002,0.08
FCT,B,11035,100,8765,0,0.0372717107715244,713,0.0,0.01
IJR,S,11018,2349,4762,19,0.0136133703203161,220,0.002,0.0218526955201215
IDEV,B,11010,448,6198,0,0.126055149127743,813,0.0171875,0.0715625
LILA,S,11000,1800,0,2200,0.194363459669582,1000,0.001,0.025
VUG,B,10999,637,1874,0,0.037934278752584,188,0.0230459201695514,0.260883080183681
KEY-I,B,10995,372,5757,0,0.476812644396627,401,0.035,0.195
