symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRUS,B,865,200,500,65,0.0124385844890851,100,0.025,0.16
BTI,B,864,0,864,0,0.0,400,0.0,0.0
CBB,S,855,0,855,0,0.0,700,0.0,0.0
HGLB,B,851,0,701,0,0.0,150,0.0,0.0
VIG,B,846,0,846,0,0.0,136,0.0,0.0
ATIF,B,843,0,743,0,0.0,143,0.0,0.0
IJH,B,838,0,838,0,0.0,25,0.0,0.0
ARVN,B,835,0,730,0,0.0,100,0.0,0.0
TGT,B,832,0,732,0,0.0,100,0.0,0.0
AEP,B,830,0,830,0,0.0,200,0.0,0.0
SOJD,B,830,0,830,0,0.0,100,0.0,0.0
DGAZ,S,828,0,222,0,0.0,47,0.0,0.0
GS,B,827,0,827,0,0.0,100,0.0,0.0
TAP,B,820,59,400,161,0.00114219339850934,100,0.001,0.04
JBL,B,820,0,500,0,0.0,160,0.0,0.0
CROX,B,820,80,320,120,0.00583260425780111,120,0.001,0.03
BHK,B,819,0,819,0,0.0,500,0.0,0.0
AFL,B,818,0,618,0,0.0,100,0.0,0.0
ENVA,B,816,0,516,0,0.0,300,0.0,0.0
VKTX,B,806,0,806,0,0.0,200,0.0,0.0
RCUS,B,806,6,500,0,0.000129740950568698,2,0.001,0.0683333333333333
BTO,B,805,200,100,100,0.166389351081531,100,0.0105,0.22
MC,B,803,0,303,0,0.0,103,0.0,0.0
MGNX,B,802,0,360,0,0.0,160,0.0,0.0
ARNA,B,800,100,500,0,0.00334068283557159,100,0.03,0.09
ERC,B,800,0,800,0,0.0,100,0.0,0.0
NVTA,B,800,0,600,0,0.0,100,0.0,0.0
WFC-Z,B,800,0,800,0,0.0,200,0.0,0.0
NHTC,B,800,0,500,0,0.0,100,0.0,0.0
SMFG,B,800,0,800,0,0.0,600,0.0,0.0
DT,B,800,0,700,0,0.0,100,0.0,0.0
GRIL,B,800,0,400,0,0.0,200,0.0,0.0
GGT,B,800,0,700,0,0.0,200,0.0,0.0
MS-L,B,800,0,800,0,0.0,0,0.0,0.0
VOE,B,800,0,800,0,0.0,0,0.0,0.0
EBAY,B,800,0,700,0,0.0,100,0.0,0.0
CPS,B,800,0,600,0,0.0,200,0.0,0.0
CCU,B,800,0,800,0,0.0,100,0.0,0.0
GF,B,800,0,800,0,0.0,700,0.0,0.0
SCM,B,800,0,800,0,0.0,200,0.0,0.0
ITCI,B,800,0,700,0,0.0,100,0.0,0.0
PSTG,B,800,0,700,0,0.0,100,0.0,0.0
EHT,B,800,0,400,0,0.0,400,0.0,0.0
TCRZ,B,800,0,500,0,0.0,300,0.0,0.0
EIM,B,800,0,600,0,0.0,500,0.0,0.0
PFLT,S,800,0,700,0,0.0,200,0.0,0.0
ORCC,B,800,0,700,0,0.0,200,0.0,0.0
BKN,B,800,0,800,0,0.0,500,0.0,0.0
ADVM,B,800,0,300,0,0.0,200,0.0,0.0
CLBS,B,800,0,800,0,0.0,300,0.0,0.0
SBH,B,800,0,800,0,0.0,600,0.0,0.0
NVCN,B,800,0,500,0,0.0,200,0.0,0.0
CRNC,B,800,0,400,0,0.0,200,0.0,0.0
CFFN,B,800,0,800,0,0.0,200,0.0,0.0
MCFT,B,800,0,400,0,0.0,100,0.0,0.0
HALL,B,800,0,400,0,0.0,400,0.0,0.0
BFZ,B,800,0,700,0,0.0,100,0.0,0.0
OCFCP,B,800,0,800,0,0.0,0,0.0,0.0
SPLK,B,800,0,700,0,0.0,200,0.0,0.0
CGBD,B,800,0,800,0,0.0,600,0.0,0.0
XRT,B,800,0,800,0,0.0,700,0.0,0.0
SMHI,B,800,0,600,0,0.0,500,0.0,0.0
SNY,B,800,0,700,0,0.0,100,0.0,0.0
AJX,B,800,0,200,0,0.0,200,0.0,0.0
YPF,B,800,0,700,0,0.0,700,0.0,0.0
MUDSW,S,800,0,800,0,0.0,0,0.0,0.0
UTSL,B,800,0,800,0,0.0,300,0.0,0.0
TECB,B,800,0,800,0,0.0,300,0.0,0.0
DBC,B,800,0,800,0,0.0,700,0.0,0.0
SPTN,B,800,0,400,0,0.0,400,0.0,0.0
MGK,B,800,0,700,0,0.0,100,0.0,0.0
STBA,B,795,0,495,0,0.0,200,0.0,0.0
AAPL,S,791,213,0,6,0.00144357844798373,62,0.001,0.0340845070422535
DG,B,786,0,637,0,0.0,100,0.0,0.0
BSCO,B,780,0,780,0,0.0,100,0.0,0.0
GSBD,B,778,0,389,0,0.0,189,0.0,0.0
CHK,B,765,33,400,0,0.0058531394111387,100,0.005,0.1
LYB,B,764,0,400,0,0.0,100,0.0,0.0
BKT,B,762,0,762,0,0.0,600,0.0,0.0
F-C,B,762,0,662,0,0.0,200,0.0,0.0
TECS,B,760,200,560,0,0.0105091692501708,190,0.001,0.02
SYK,B,757,0,367,0,0.0,121,0.0,0.0
APYX,B,755,0,600,0,0.0,200,0.0,0.0
HPI,B,750,0,650,0,0.0,200,0.0,0.0
COF-J,B,750,0,750,0,0.0,100,0.0,0.0
UGI,B,739,39,700,0,0.00149002827233132,25,0.001,0.01
IGLB,B,733,0,533,0,0.0,200,0.0,0.0
UPS,B,730,0,730,0,0.0,200,0.0,0.0
CANF,B,729,0,529,0,0.0,129,0.0,0.0
ETSY,B,726,46,423,254,0.00117677155282681,100,0.001,0.07
TOT,S,725,0,725,0,0.0,625,0.0,0.0
GPK,B,719,213,200,306,0.00381481149816423,200,0.001,0.01
TSM,B,715,15,700,0,5.76021381913697e-05,100,0.001,0.01
CMCSA,B,711,329,322,60,0.000796085870806636,40,0.001,0.01
ATCO,B,710,110,500,0,0.0598476605005441,100,0.005,0.0381818181818182
BSTZ,B,710,0,610,0,0.0,160,0.0,0.0
DVA,S,710,110,0,600,0.00469523646918218,100,0.001,0.0481818181818182
CLX,S,707,0,707,0,0.0,702,0.0,0.0
PNC,B,706,0,206,0,0.0,100,0.0,0.0
VNQ,B,704,0,704,0,0.0,100,0.0,0.0
VRTU,B,704,0,100,0,0.0,111,0.0,0.0
XAIR,B,703,0,403,0,0.0,200,0.0,0.0
AQST,B,702,0,702,0,0.0,200,0.0,0.0
JEPI,B,701,0,701,0,0.0,184,0.0,0.0
CETV,B,700,0,700,0,0.0,0,0.0,0.0
FIT,B,700,0,700,0,0.0,300,0.0,0.0
IBKCP,B,700,0,700,0,0.0,700,0.0,0.0
MCBC,B,700,0,500,0,0.0,200,0.0,0.0
GNL,B,700,0,600,0,0.0,200,0.0,0.0
ENLC,B,700,0,100,0,0.0,600,0.0,0.0
ENX,B,700,0,700,0,0.0,0,0.0,0.0
JTD,B,700,0,700,0,0.0,700,0.0,0.0
XLC,B,700,0,700,0,0.0,300,0.0,0.0
ONCS,B,700,0,300,0,0.0,200,0.0,0.0
VPC,B,700,0,100,0,0.0,600,0.0,0.0
GMAB,B,700,0,500,0,0.0,100,0.0,0.0
BOX,B,700,0,700,0,0.0,200,0.0,0.0
CVU,B,700,0,400,0,0.0,200,0.0,0.0
PHM,B,700,0,700,0,0.0,200,0.0,0.0
APT,B,700,0,700,0,0.0,0,0.0,0.0
BSQR,B,700,0,100,0,0.0,600,0.0,0.0
CG,B,700,0,500,0,0.0,200,0.0,0.0
MUS,B,700,0,500,0,0.0,100,0.0,0.0
OLLI,B,700,0,700,0,0.0,100,0.0,0.0
REPH,B,700,0,700,0,0.0,200,0.0,0.0
MT,B,700,0,700,0,0.0,0,0.0,0.0
AB,B,700,0,300,0,0.0,200,0.0,0.0
BMCH,B,700,0,600,0,0.0,200,0.0,0.0
FTF,B,700,0,700,0,0.0,100,0.0,0.0
MIND,B,700,0,600,0,0.0,300,0.0,0.0
MFV,B,700,0,700,0,0.0,500,0.0,0.0
HT,B,700,0,700,0,0.0,300,0.0,0.0
ELVT,B,700,0,700,0,0.0,0,0.0,0.0
RFP,B,700,0,700,0,0.0,300,0.0,0.0
WCN,B,700,0,500,0,0.0,400,0.0,0.0
NZF,B,700,0,700,0,0.0,200,0.0,0.0
FITBO,B,700,51,500,0,0.235023041474654,200,0.01,0.06
ZTO,B,700,0,700,0,0.0,600,0.0,0.0
PRTK,B,700,0,400,0,0.0,300,0.0,0.0
BCE,B,700,0,700,0,0.0,200,0.0,0.0
SONN,B,700,0,700,0,0.0,600,0.0,0.0
SUSB,B,700,0,100,0,0.0,600,0.0,0.0
FCF,B,700,0,700,0,0.0,200,0.0,0.0
CSWC,B,700,0,300,0,0.0,400,0.0,0.0
RRGB,B,700,0,600,0,0.0,400,0.0,0.0
PCG-G,B,700,0,400,0,0.0,400,0.0,0.0
AMD,S,700,100,0,600,0.00023051672629366,700,0.001,0.01
XWEB,B,700,0,700,0,0.0,200,0.0,0.0
VUG,B,700,0,500,0,0.0,500,0.0,0.0
HIBS,B,700,0,200,0,0.0,500,0.0,0.0
BOKFL,B,700,0,700,0,0.0,600,0.0,0.0
OPGN,B,700,0,600,0,0.0,300,0.0,0.0
MPV,B,700,0,700,0,0.0,300,0.0,0.0
PBF,S,700,0,700,0,0.0,0,0.0,0.0
VRNT,B,700,19,0,681,0.00128274372130705,700,0.001,0.01
BOMN,B,700,0,600,0,0.0,100,0.0,0.0
GMDA,B,700,0,500,0,0.0,200,0.0,0.0
GO,S,700,300,0,400,0.0156087408949011,100,0.006,0.13
CVNA,B,699,0,400,0,0.0,199,0.0,0.0
RETA,B,699,157,100,42,0.0372126096231334,100,0.001,0.467515923566879
SBRA,B,696,200,100,396,0.00330458345725521,75,0.001,0.01
PFE,S,696,344,0,352,0.000662414887389469,50,0.001,0.01
SRC,B,692,0,692,0,0.0,150,0.0,0.0
VFC,B,691,253,200,238,0.00869774477447745,25,0.001,0.0146640316205534
CMLS,B,687,0,487,0,0.0,100,0.0,0.0
DDOG,B,685,0,285,0,0.0,185,0.0,0.0
APRN,B,681,0,535,0,0.0,146,0.0,0.0
CNO,B,677,0,477,0,0.0,200,0.0,0.0
FNV,B,675,200,100,200,0.0149947518368571,100,0.001,0.115
AER,B,669,0,500,0,0.0,169,0.0,0.0
AFG,S,665,65,0,0,0.00159196669115846,600,0.001,0.06
SIVR,B,662,300,200,0,0.75,100,0.01,0.04
CHEF,B,660,0,260,0,0.0,160,0.0,0.0
DJP,B,657,0,457,0,0.0,157,0.0,0.0
SRS,B,657,0,657,0,0.0,100,0.0,0.0
KWEB,B,657,0,557,0,0.0,157,0.0,0.0
KERN,B,650,0,450,0,0.0,200,0.0,0.0
MOS,B,650,0,650,0,0.0,150,0.0,0.0
KRG,B,650,0,0,0,0.0,150,0.0,0.0
VNOM,B,649,0,649,0,0.0,149,0.0,0.0
GOLD,S,647,0,647,0,0.0,198,0.0,0.0
IBB,S,636,0,636,0,0.0,75,0.0,0.0
MINT,B,632,0,632,0,0.0,200,0.0,0.0
ITOT,B,627,0,627,0,0.0,100,0.0,0.0
LAC,B,620,0,500,0,0.0,300,0.0,0.0
SCHW,S,615,215,0,400,0.00112666313820226,100,0.001,0.01
CHWY,B,614,0,514,0,0.0,114,0.0,0.0
NEO,B,608,50,558,0,0.00312812812812813,100,0.001,0.03
FXE,S,607,0,607,0,0.0,600,0.0,0.0
ECPG,B,601,200,0,297,0.0666888962987663,99,0.0055,0.05485
FXA,B,601,0,601,0,0.0,600,0.0,0.0
NHF,B,600,0,600,0,0.0,300,0.0,0.0
MLP,B,600,0,200,0,0.0,100,0.0,0.0
HOTH,B,600,0,600,0,0.0,400,0.0,0.0
AWP,B,600,0,400,0,0.0,300,0.0,0.0
IGR,B,600,0,600,0,0.0,600,0.0,0.0
ESGE,B,600,0,400,0,0.0,400,0.0,0.0
NTN,B,600,0,600,0,0.0,0,0.0,0.0
DLY,B,600,0,600,0,0.0,300,0.0,0.0
EBAYL,B,600,0,600,0,0.0,400,0.0,0.0
NXPI,B,600,0,500,0,0.0,100,0.0,0.0
PRDO,B,600,0,600,0,0.0,0,0.0,0.0
IDV,B,600,0,600,0,0.0,100,0.0,0.0
BTAL,B,600,0,600,0,0.0,0,0.0,0.0
AMAT,B,600,0,400,0,0.0,200,0.0,0.0
EXPI,B,600,0,300,0,0.0,300,0.0,0.0
TMST,B,600,0,400,0,0.0,400,0.0,0.0
PIRS,B,600,0,600,0,0.0,500,0.0,0.0
MEXX,B,600,0,600,0,0.0,600,0.0,0.0
EWS,B,600,0,600,0,0.0,300,0.0,0.0
PRS,B,600,0,600,0,0.0,400,0.0,0.0
JCO,B,600,0,600,0,0.0,600,0.0,0.0
GOOS,S,600,100,0,500,0.00327739905610907,600,0.001,0.02
SUPV,B,600,0,600,0,0.0,500,0.0,0.0
LIND,B,600,0,500,0,0.0,100,0.0,0.0
MLHR,B,600,0,500,0,0.0,100,0.0,0.0
OMER,B,600,0,0,0,0.0,500,0.0,0.0
ACM,B,600,0,300,0,0.0,200,0.0,0.0
VGM,B,600,0,600,0,0.0,400,0.0,0.0
OPP,B,600,0,600,0,0.0,300,0.0,0.0
FEO,B,600,0,600,0,0.0,0,0.0,0.0
AMX,B,600,0,600,0,0.0,0,0.0,0.0
GSIE,B,600,0,300,0,0.0,300,0.0,0.0
INSE,B,600,0,600,0,0.0,100,0.0,0.0
TCFCP,B,600,0,400,0,0.0,100,0.0,0.0
VGI,B,600,0,600,0,0.0,0,0.0,0.0
BKD,B,600,0,600,0,0.0,300,0.0,0.0
DPG,B,600,0,600,0,0.0,500,0.0,0.0
MACK,B,600,0,400,0,0.0,400,0.0,0.0
SWAN,B,600,0,200,0,0.0,200,0.0,0.0
NXTG,B,600,0,600,0,0.0,0,0.0,0.0
IHI,B,600,0,600,0,0.0,400,0.0,0.0
VG,B,600,0,600,0,0.0,300,0.0,0.0
DUKH,B,600,0,600,0,0.0,0,0.0,0.0
BLUE,B,600,0,200,0,0.0,100,0.0,0.0
WALA,B,600,0,600,0,0.0,200,0.0,0.0
FCO,B,600,0,600,0,0.0,300,0.0,0.0
HMC,B,600,0,600,0,0.0,100,0.0,0.0
MYOV,B,600,0,600,0,0.0,500,0.0,0.0
ERI,S,600,0,300,0,0.0,300,0.0,0.0
ENFR,B,600,0,600,0,0.0,0,0.0,0.0
VBF,B,600,0,600,0,0.0,200,0.0,0.0
HRTX,B,596,0,496,0,0.0,196,0.0,0.0
DOOO,B,596,0,395,0,0.0,200,0.0,0.0
DNKN,B,594,515,0,79,0.0162614461635617,30,0.001,0.0444271844660194
DFIN,B,594,0,594,0,0.0,197,0.0,0.0
HLT,S,590,480,0,100,0.00989792762140427,26,0.001,0.0538333333333333
HHR,B,590,0,390,0,0.0,100,0.0,0.0
ATNX,B,586,54,0,532,0.0105406988092914,586,0.001,0.02
SINA,B,581,0,581,0,0.0,200,0.0,0.0
MDLZ,B,572,0,572,0,0.0,125,0.0,0.0
PBCT,B,571,0,571,0,0.0,171,0.0,0.0
CF,B,562,0,462,0,0.0,100,0.0,0.0
SPHQ,B,560,0,560,0,0.0,160,0.0,0.0
ADSK,B,553,0,261,0,0.0,146,0.0,0.0
HYG,B,553,0,553,0,0.0,100,0.0,0.0
PDCE,B,550,250,0,100,0.0113957516637797,100,0.001,0.016
BIP,S,550,200,0,350,0.0575871004894904,250,0.001,0.085
AAOI,B,550,0,550,0,0.0,300,0.0,0.0
WEC,B,546,200,150,47,0.0080742834073476,147,0.001,0.045
CATY,B,545,0,545,0,0.0,145,0.0,0.0
FWONK,B,545,0,545,0,0.0,100,0.0,0.0
EOS,B,544,0,544,0,0.0,300,0.0,0.0
COLD,S,542,300,0,242,0.00658935160780179,100,0.001,0.0166666666666667
MS-I,B,542,0,371,0,0.0,200,0.0,0.0
EXC,S,537,500,0,37,0.0041540659998006,100,0.001,0.01
GMRE,B,528,335,0,193,0.0628989861058956,100,0.001,0.0222985074626866
V,B,527,0,234,0,0.0,25,0.0,0.0
KNG,B,525,0,525,0,0.0,125,0.0,0.0
MOAT,B,525,0,525,0,0.0,100,0.0,0.0
T-A,B,518,0,518,0,0.0,300,0.0,0.0
CWB,B,516,0,316,0,0.0,116,0.0,0.0
EQX,S,515,200,0,315,0.00618276245826635,515,0.001,0.01
CGC,S,514,300,0,214,0.00135491563391986,200,0.001,0.0133333333333333
EGO,B,510,0,510,0,0.0,150,0.0,0.0
ZIOP,B,508,0,508,0,0.0,200,0.0,0.0
FRD,B,507,0,507,0,0.0,200,0.0,0.0
ABT,B,505,0,505,0,0.0,105,0.0,0.0
SU,B,502,53,210,239,0.000453736045476337,110,0.001,0.01
SRET,B,502,0,502,0,0.0,400,0.0,0.0
TWLO,B,501,0,200,0,0.0,100,0.0,0.0
NET,B,500,100,300,100,0.00313873195229127,100,0.006,0.11
MDIV,B,500,0,0,0,0.0,0,0.0,0.0
ENB,B,500,0,500,0,0.0,100,0.0,0.0
NRGX,B,500,0,400,0,0.0,400,0.0,0.0
ARNC,B,500,0,500,0,0.0,300,0.0,0.0
EHTH,B,500,0,300,0,0.0,200,0.0,0.0
KERNW,B,500,0,100,0,0.0,400,0.0,0.0
NNN,B,500,0,500,0,0.0,300,0.0,0.0
TFC-I,B,500,0,400,0,0.0,100,0.0,0.0
LE,B,500,0,300,0,0.0,200,0.0,0.0
HZNP,B,500,0,500,0,0.0,100,0.0,0.0
NLY-I,B,500,0,500,0,0.0,400,0.0,0.0
BSD,B,500,0,500,0,0.0,100,0.0,0.0
DNI,B,500,0,500,0,0.0,300,0.0,0.0
DRH,B,500,0,500,0,0.0,500,0.0,0.0
GLO,B,500,0,400,0,0.0,400,0.0,0.0
SPLB,B,500,0,500,0,0.0,0,0.0,0.0
MET-E,B,500,0,500,0,0.0,300,0.0,0.0
CYAD,B,500,89,400,11,1.0,100,0.01,0.13
PDD,B,500,0,400,0,0.0,100,0.0,0.0
BXMX,B,500,0,500,0,0.0,300,0.0,0.0
CUBE,B,500,0,200,0,0.0,100,0.0,0.0
RMI,B,500,0,200,0,0.0,300,0.0,0.0
SCE-G,B,500,0,500,0,0.0,300,0.0,0.0
MNA,B,500,0,400,0,0.0,400,0.0,0.0
TECTP,B,500,0,500,0,0.0,0,0.0,0.0
PW,B,500,0,500,0,0.0,200,0.0,0.0
PPC,B,500,0,500,0,0.0,300,0.0,0.0
EDSA,B,500,0,500,0,0.0,400,0.0,0.0
SSP,B,500,0,500,0,0.0,300,0.0,0.0
SSSS,B,500,0,500,0,0.0,400,0.0,0.0
BRG-A,B,500,0,500,0,0.0,0,0.0,0.0
DSU,B,500,0,500,0,0.0,300,0.0,0.0
CMC,B,500,0,500,0,0.0,500,0.0,0.0
NUAN,B,500,0,500,0,0.0,300,0.0,0.0
BAC-A,B,500,0,500,0,0.0,100,0.0,0.0
URTY,S,500,0,500,0,0.0,0,0.0,0.0
STAY,B,500,0,500,0,0.0,300,0.0,0.0
IUSV,S,500,0,500,0,0.0,200,0.0,0.0
ABEO,B,500,0,500,0,0.0,300,0.0,0.0
MTW,B,500,0,500,0,0.0,400,0.0,0.0
EWT,B,500,0,500,0,0.0,0,0.0,0.0
CHY,B,500,0,400,0,0.0,100,0.0,0.0
RDFN,B,500,0,300,0,0.0,100,0.0,0.0
EDIT,B,500,0,500,0,0.0,300,0.0,0.0
IESC,B,500,0,300,0,0.0,300,0.0,0.0
CMCO,B,500,0,100,0,0.0,100,0.0,0.0
VEDL,B,500,0,500,0,0.0,0,0.0,0.0
JPS,B,500,0,500,0,0.0,500,0.0,0.0
PLG,B,500,0,300,0,0.0,100,0.0,0.0
SPPI,B,500,0,500,0,0.0,400,0.0,0.0
BDSI,B,500,0,500,0,0.0,200,0.0,0.0
CET,B,500,0,300,0,0.0,300,0.0,0.0
COOP,B,500,0,500,0,0.0,200,0.0,0.0
SF-B,B,500,0,500,0,0.0,300,0.0,0.0
PEI-B,B,500,0,500,0,0.0,0,0.0,0.0
BANC-D,B,500,0,500,0,0.0,400,0.0,0.0
WEA,B,500,0,500,0,0.0,100,0.0,0.0
HAIN,B,500,0,500,0,0.0,200,0.0,0.0
HTFA,B,500,0,500,0,0.0,150,0.0,0.0
FULT,B,500,0,500,0,0.0,100,0.0,0.0
JPC,B,500,0,500,0,0.0,400,0.0,0.0
ZYXI,B,500,0,300,0,0.0,200,0.0,0.0
NBH,B,500,0,500,0,0.0,0,0.0,0.0
VNO,B,500,0,400,0,0.0,400,0.0,0.0
SHOO,B,500,16,0,484,0.000723621726742345,500,0.001,0.05
VB,B,500,0,500,0,0.0,0,0.0,0.0
Z,B,500,0,300,0,0.0,300,0.0,0.0
GILD,S,500,0,500,0,0.0,0,0.0,0.0
CCJ,B,500,0,500,0,0.0,200,0.0,0.0
MHE,B,500,0,500,0,0.0,400,0.0,0.0
CHSCO,B,500,0,300,0,0.0,300,0.0,0.0
LRNZ,B,500,0,500,0,0.0,500,0.0,0.0
EC,B,500,0,300,0,0.0,300,0.0,0.0
PLAB,B,500,0,500,0,0.0,0,0.0,0.0
GHIV,B,500,0,300,0,0.0,300,0.0,0.0
GLOP-A,B,500,0,500,0,0.0,0,0.0,0.0
BRY,B,500,0,500,0,0.0,0,0.0,0.0
PFFD,B,495,0,200,0,0.0,200,0.0,0.0
PATK,B,487,100,187,0,0.0237360550676478,187,0.06,0.29
J,B,484,0,0,0,0.0,197,0.0,0.0
MTN,S,484,112,0,372,0.0337960168980085,85,0.001,0.188839285714286
XLNX,B,483,283,200,0,0.00995987893292039,100,0.001,0.0235335689045936
HXL,B,481,0,281,0,0.0,138,0.0,0.0
TGTX,B,478,0,100,0,0.0,199,0.0,0.0
OEC,B,471,0,471,0,0.0,200,0.0,0.0
MSFT,S,468,200,50,218,0.000514950294422831,58,0.001,0.01
AAL,S,462,100,0,362,0.000146729114577831,462,0.001,0.01
XRX,S,461,0,0,0,0.0,100,0.0,0.0
DB,B,460,79,160,221,0.000515645601347206,300,0.001,0.01
XLY,B,456,0,264,0,0.0,192,0.0,0.0
EFAV,B,452,0,452,0,0.0,107,0.0,0.0
ANIP,B,450,31,200,19,0.0280542986425339,200,0.001,0.06
CTDD,B,450,0,450,0,0.0,100,0.0,0.0
SCHR,S,450,0,450,0,0.0,100,0.0,0.0
FULT,S,450,100,0,350,0.00279095729835334,450,0.001,0.01
DSGX,B,450,0,200,0,0.0,110,0.0,0.0
IGV,B,450,0,350,0,0.0,100,0.0,0.0
LYB,S,449,100,300,49,0.00358358717075793,149,0.001,0.03
RY,B,440,0,440,0,0.0,300,0.0,0.0
VEEV,B,438,0,0,0,0.0,169,0.0,0.0
PRTS,S,437,0,437,0,0.0,200,0.0,0.0
AON,S,436,236,0,200,0.00706586826347305,100,0.001,0.100847457627119
NYMTM,B,432,0,141,0,0.0,191,0.0,0.0
DE,B,429,100,329,0,0.00497339235092256,129,0.01,0.05
USIG,B,425,0,425,0,0.0,125,0.0,0.0
MNR,B,421,0,421,0,0.0,300,0.0,0.0
IGSB,B,420,0,420,0,0.0,300,0.0,0.0
CCEP,B,419,119,200,100,0.00257102733066868,100,0.001,0.0184033613445378
MOMO,S,416,38,0,378,0.000428627826969714,25,0.001,0.01
LOVE,B,414,0,300,0,0.0,200,0.0,0.0
AGQ,S,406,0,406,0,0.0,200,0.0,0.0
PODD,B,405,200,0,15,0.0192344681669552,45,0.001,0.33675
ALK,S,403,216,100,87,0.0057356807137736,50,0.001,0.0413888888888889
PM,S,403,203,0,200,0.00159637630442817,88,0.0149753694581281,0.115221674876847
NVAX,B,401,0,0,0,0.0,100,0.0,0.0
SGOL,B,401,0,401,0,0.0,400,0.0,0.0
GES,S,401,0,401,0,0.0,200,0.0,0.0
FNF,B,400,0,400,0,0.0,300,0.0,0.0
PWB,B,400,0,400,0,0.0,300,0.0,0.0
EDUC,B,400,0,100,0,0.0,200,0.0,0.0
FSD,B,400,100,300,0,0.0909090909090909,100,0.01,0.04
IID,B,400,0,300,0,0.0,300,0.0,0.0
GDP,B,400,0,200,0,0.0,200,0.0,0.0
ATVI,S,400,100,0,200,0.00085510282611484,300,0.001,0.02
SLDB,B,400,0,400,0,0.0,300,0.0,0.0
STG,B,400,0,300,0,0.0,100,0.0,0.0
SC,B,400,0,400,0,0.0,200,0.0,0.0
GRUB,S,400,100,0,300,0.000472268399576847,400,0.001,0.02
OCFT,B,400,0,200,0,0.0,100,0.0,0.0
CBAY,B,400,0,400,0,0.0,100,0.0,0.0
RSG,B,400,100,300,0,0.0106326422115896,100,0.001,0.04
TW,B,400,0,200,0,0.0,200,0.0,0.0
PGR,B,400,0,200,0,0.0,200,0.0,0.0
ELMD,B,400,10,100,90,0.00641025641025641,100,0.01,0.13
CM,B,400,0,400,0,0.0,100,0.0,0.0
BKU,B,400,0,200,0,0.0,200,0.0,0.0
VXF,B,400,0,400,0,0.0,200,0.0,0.0
LYTS,B,400,0,400,0,0.0,0,0.0,0.0
ATI,B,400,0,400,0,0.0,300,0.0,0.0
COMM,S,400,0,100,0,0.0,300,0.0,0.0
ODP,B,400,100,0,300,0.000523119255496676,400,0.001,0.01
PLAY,S,400,0,300,0,0.0,200,0.0,0.0
PDI,B,400,0,400,0,0.0,300,0.0,0.0
IDXG,B,400,0,300,0,0.0,300,0.0,0.0
EFO,B,400,0,200,0,0.0,200,0.0,0.0
OSPN,B,400,57,0,343,0.00712054965646471,400,0.001,0.02
NHS,B,400,0,400,0,0.0,300,0.0,0.0
MFNC,S,400,400,0,0,0.214592274678112,186,0.05465,1.07
HEAR,B,400,0,400,0,0.0,300,0.0,0.0
HMLP,B,400,0,400,0,0.0,0,0.0,0.0
JRO,B,400,0,300,0,0.0,200,0.0,0.0
DFEN,S,400,0,400,0,0.0,200,0.0,0.0
THO,B,400,0,200,0,0.0,200,0.0,0.0
AOM,B,400,0,300,0,0.0,100,0.0,0.0
NREF,B,400,0,400,0,0.0,0,0.0,0.0
AVDE,B,400,0,200,0,0.0,200,0.0,0.0
PRAA,B,400,0,300,0,0.0,200,0.0,0.0
SFL,B,400,0,400,0,0.0,300,0.0,0.0
DCO,B,400,0,100,0,0.0,100,0.0,0.0
AGNCM,B,400,0,200,0,0.0,200,0.0,0.0
TZOO,B,400,0,300,0,0.0,100,0.0,0.0
IDXX,B,400,0,100,0,0.0,100,0.0,0.0
FRA,B,400,0,400,0,0.0,200,0.0,0.0
VLRS,B,400,0,200,0,0.0,200,0.0,0.0
PJUN,B,400,0,400,0,0.0,100,0.0,0.0
SAIL,B,400,0,300,0,0.0,300,0.0,0.0
ACRS,B,400,0,400,0,0.0,0,0.0,0.0
SMSI,B,400,0,400,0,0.0,0,0.0,0.0
BML-L,B,400,0,400,0,0.0,0,0.0,0.0
PZC,B,400,0,400,0,0.0,100,0.0,0.0
UVSP,B,400,0,0,0,0.0,200,0.0,0.0
LIVE,B,400,0,400,0,0.0,300,0.0,0.0
ARLO,B,400,0,200,0,0.0,200,0.0,0.0
SCHW-D,B,400,0,300,0,0.0,200,0.0,0.0
AGS,B,400,0,0,0,0.0,200,0.0,0.0
GLU-B,B,400,0,200,0,0.0,100,0.0,0.0
AMKR,B,400,0,400,0,0.0,200,0.0,0.0
DIV,B,400,0,300,0,0.0,300,0.0,0.0
SNV-D,B,400,0,400,0,0.0,100,0.0,0.0
BRMK,B,400,0,400,0,0.0,300,0.0,0.0
RELL,B,400,0,400,0,0.0,400,0.0,0.0
OPRA,B,400,0,400,0,0.0,300,0.0,0.0
ICVT,B,400,0,400,0,0.0,300,0.0,0.0
ETNB,B,400,0,200,0,0.0,100,0.0,0.0
CATS,B,400,0,300,0,0.0,300,0.0,0.0
ATCO-G,B,400,0,400,0,0.0,200,0.0,0.0
FUTU,B,400,0,300,0,0.0,300,0.0,0.0
BLPH,B,400,0,100,0,0.0,300,0.0,0.0
AVUS,B,400,0,400,0,0.0,200,0.0,0.0
ETW,B,400,0,400,0,0.0,200,0.0,0.0
JRI,B,400,0,400,0,0.0,300,0.0,0.0
