symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HBM,S,1000,500,0,500,0.00842687160818418,1000,0.001,0.02
MARA,S,1000,0,0,0,0.0,600,0.0,0.0
AUG,S,1000,500,0,500,0.714285714285714,1000,0.001,0.02
KRYS,S,1000,0,0,0,0.0,0,0.0,0.0
CDXC,S,1000,200,0,800,0.0723327305605787,1000,0.001,0.02
NXJ,B,1000,0,800,0,0.0,100,0.0,0.0
FLNT,B,1000,1000,0,0,0.0682640453273261,300,0.001,0.013
NUVA,S,1000,100,0,900,0.00552394630724189,1000,0.001,0.02
HROW,S,1000,1000,0,0,0.0525210084033613,1000,0.001,0.02
QIWI,S,1000,900,0,100,0.172018348623853,1000,0.002,0.03
CLW,B,1000,500,0,500,0.0877963125548727,1000,0.001,0.07
ORPN,B,1000,200,0,800,0.136147038801906,1000,0.001,0.06
IAG,S,1000,0,1000,0,0.0,0,0.0,0.0
PFD,B,1000,100,0,900,1.0,1000,0.001,0.02
EMCG,B,1000,0,300,0,0.0,100,0.0,0.0
HDGE,S,1000,1000,0,0,0.202265372168285,1000,0.001,0.02
UAA,S,1000,1000,0,0,0.00394099541662233,900,0.001,0.01
PCM,B,1000,900,0,100,1.0,1000,0.002,0.05
MRVL,S,1000,0,1000,0,0.0,0,0.0,0.0
BFK,B,999,100,699,0,0.242718446601942,100,0.0,0.02
PGNX,B,997,100,700,14,0.00246560481286059,183,0.0,0.01
GS-B,B,996,0,290,0,0.0,100,0.0,0.0
RF-B,B,996,0,555,0,0.0,106,0.0,0.0
SWK,B,993,282,0,506,0.0114341321007177,25,0.00259574468085106,0.0718085106382979
THFF,B,993,0,437,0,0.0,100,0.0,0.0
GLMD,B,993,0,450,0,0.0,100,0.0,0.0
AU,B,992,200,524,0,0.000722279803973261,185,0.001,0.01
TPR,B,991,0,558,0,0.0,100,0.0,0.0
ARKW,B,991,0,85,0,0.0,40,0.0,0.0
CTSH,S,990,383,200,63,0.00446340127492454,50,0.001,0.01
GLTR,B,987,473,217,0,0.442883895131086,137,0.0,0.11
PNFP,B,986,0,424,0,0.0,50,0.0,0.0
OPGN,S,983,0,983,0,0.0,0,0.0,0.0
DDT,B,981,0,507,0,0.0,100,0.0,0.0
NTAP,B,978,429,300,0,0.00917863026594493,100,0.001,0.0211888111888112
CNCR,B,977,100,150,0,0.367647058823529,100,0.01,0.08
CLPR,S,976,210,366,0,0.182450043440487,100,0.00952380952380952,0.05
BBDC,S,975,58,698,3,0.00365262296114365,100,0.0,0.01
TSRO,S,975,340,0,635,0.00220701831825204,350,0.001,0.0111764705882353
BV,B,973,0,573,0,0.0,100,0.0,0.0
BLIN,B,972,700,0,272,0.161401890707863,972,0.001,0.0051
RXL,B,972,0,486,0,0.0,73,0.0,0.0
MIE,B,970,200,770,0,0.0330305532617671,200,0.001,0.01
VBLT,B,966,0,766,0,0.0,100,0.0,0.0
VBIV,B,966,100,566,0,0.0239635753654445,100,0.0,0.02
INBKL,B,966,0,547,0,0.0,119,0.0,0.0
XBIT,B,966,0,466,0,0.0,100,0.0,0.0
PGTI,B,966,0,566,0,0.0,100,0.0,0.0
NMT,B,966,0,666,0,0.0,100,0.0,0.0
TAP,B,963,299,287,177,0.00557170542635659,100,0.001,0.0312040133779264
VIAV,B,953,0,753,0,0.0,133,0.0,0.0
EAT,B,953,0,433,0,0.0,100,0.0,0.0
BXS,B,953,0,653,0,0.0,100,0.0,0.0
GSLC,B,952,0,462,0,0.0,77,0.0,0.0
UMPQ,B,952,100,586,66,0.000421214023057256,104,0.001,0.01
WPX,B,951,0,699,0,0.0,100,0.0,0.0
LIVX,S,950,290,399,0,0.0498196186222299,110,0.001,0.04
MMC,B,950,100,358,125,0.00352659049231203,47,0.001,0.0111
NVO,B,950,0,484,0,0.0,74,0.0,0.0
TKR,B,948,106,404,0,0.00986138245418178,100,0.0,0.02
GDOT,B,947,100,0,0,0.00800256081946223,100,0.01,0.13
LGI,B,945,0,250,0,0.0,100,0.0,0.0
FEMB,B,943,150,251,50,0.6,50,0.01,0.0666666666666667
PCOM,B,943,0,513,0,0.0,104,0.0,0.0
PTH,B,940,100,86,0,0.163398692810458,100,0.01,0.09
EWW,B,939,100,476,0,0.00041697766250662,100,0.001,0.01
TGI,B,937,4,433,0,5.48215558357546e-05,100,0.02,0.09
MTG,B,936,0,820,0,0.0,120,0.0,0.0
WFC-T,B,935,0,413,0,0.0,100,0.0,0.0
DUKH,B,933,0,733,0,0.0,100,0.0,0.0
MCA,B,933,100,666,42,0.0833333333333333,142,0.0,0.01
BAX,B,933,0,433,0,0.0,100,0.0,0.0
CGNX,B,933,0,300,0,0.0,100,0.0,0.0
BCLI,B,933,0,733,0,0.0,100,0.0,0.0
MGPI,B,933,0,333,0,0.0,100,0.0,0.0
KEY-I,B,933,100,433,0,1.0,100,0.01,0.09
MKC,B,932,378,0,25,0.0140614537608809,30,0.001,0.0660582010582011
PAGP,B,931,0,633,0,0.0,100,0.0,0.0
VXZB,B,929,0,494,0,0.0,107,0.0,0.0
TGNA,B,928,100,778,0,0.000971675654666472,150,0.005,0.01
URGN,B,927,100,400,127,0.0122249388753056,100,0.0,0.05
BKEPP,B,925,0,751,0,0.0,633,0.0,0.0
OPRA,B,925,300,200,0,0.0131239336803885,100,0.004,0.0466666666666667
TDA,B,925,0,616,0,0.0,109,0.0,0.0
BNGOW,B,924,0,633,0,0.0,150,0.0,0.0
CCC,B,924,0,799,0,0.0,666,0.0,0.0
NMFX,B,924,0,606,0,0.0,100,0.0,0.0
RENN,B,922,0,0,0,0.0,487,0.0,0.0
NLSN,B,921,0,632,0,0.0,100,0.0,0.0
CCOR,B,920,0,460,0,0.0,88,0.0,0.0
THQ,B,918,100,266,60,0.0169894665307509,100,0.0,0.03
NHTC,B,918,100,333,113,0.0123426314490249,100,0.0,0.07
WGP,B,917,0,599,0,0.0,100,0.0,0.0
JMF,B,916,0,650,0,0.0,136,0.0,0.0
XONE,B,916,100,366,0,0.0255493101686254,100,0.01,0.05
CHS,B,916,100,600,0,0.000426850610823224,116,0.0,0.01
REPH,S,916,0,700,0,0.0,116,0.0,0.0
LXRX,B,912,500,8,400,0.0263407438626067,100,0.001,0.016
WCN,B,912,100,300,0,0.00258919786650096,100,0.01,0.05
ARNA,S,912,649,0,263,0.0458657243816254,175,0.001,0.0446224961479199
BGX,B,911,0,759,0,0.0,100,0.0,0.0
RY,B,911,0,411,0,0.0,100,0.0,0.0
CRR,B,910,400,281,101,0.0420035703034758,400,0.001,0.01
WWR,B,910,0,610,0,0.0,100,0.0,0.0
SRVR,B,910,0,150,0,0.0,100,0.0,0.0
GMZ,B,909,100,483,0,0.013290802764487,100,0.0,0.01
ICSH,B,908,0,0,0,0.0,100,0.0,0.0
GREK,B,905,0,0,0,0.0,0,0.0,0.0
FDIV,B,903,0,0,0,0.0,101,0.0,0.0
VDE,B,903,0,130,0,0.0,47,0.0,0.0
AXTI,B,902,0,777,0,0.0,666,0.0,0.0
NTGN,B,902,0,775,0,0.0,105,0.0,0.0
NMFC,B,900,900,0,0,0.0991844831386379,900,0.001,0.01
AVRO,B,900,400,0,500,0.170212765957447,900,0.001,0.24
INSW-A,B,900,100,0,800,0.333333333333333,900,0.001,0.22
MITK,B,900,0,900,0,0.0,800,0.0,0.0
HCKT,S,900,200,200,0,0.042983021706426,100,0.01,0.06
OLP,B,900,300,300,0,0.184842883548983,100,0.007,0.0766666666666667
FPX,B,900,800,100,0,0.152033447358419,500,0.001,0.03
ELMD,B,900,100,100,700,0.25,800,0.001,0.09
SALM,B,900,0,900,0,0.0,0,0.0,0.0
AMRN,S,900,0,900,0,0.0,0,0.0,0.0
SFBS,B,900,800,0,100,0.249921899406435,100,0.001,0.105
QADB,B,900,0,500,0,0.0,100,0.0,0.0
SFL,B,900,0,300,0,0.0,100,0.0,0.0
DSM,B,899,0,699,0,0.0,100,0.0,0.0
SHO-F,B,899,0,499,0,0.0,100,0.0,0.0
ALKS,B,897,0,343,0,0.0,100,0.0,0.0
BSJN,B,896,0,0,0,0.0,100,0.0,0.0
TU,B,896,0,584,0,0.0,100,0.0,0.0
FDMO,B,895,0,266,0,0.0,100,0.0,0.0
ARD,B,894,0,497,0,0.0,99,0.0,0.0
CAG,S,893,0,540,0,0.0,100,0.0,0.0
QDEF,B,892,0,0,0,0.0,42,0.0,0.0
NRK,B,891,300,466,0,0.265721877767936,200,0.0,0.01
XENE,B,888,0,456,0,0.0,104,0.0,0.0
MGTX,B,887,0,599,0,0.0,100,0.0,0.0
WSM,B,887,0,738,0,0.0,125,0.0,0.0
SON,B,885,159,168,90,0.0118612458038046,100,0.001,0.0337106918238994
COF-C,B,885,0,518,0,0.0,100,0.0,0.0
HSBC-A,S,883,0,583,0,0.0,100,0.0,0.0
NUVA,B,882,100,266,0,0.00552394630724189,100,0.01,0.09
FGD,S,882,399,0,0,0.499374217772215,483,0.001,0.02
AEB,B,879,0,639,0,0.0,100,0.0,0.0
PWB,B,879,0,434,0,0.0,100,0.0,0.0
YPF,B,878,100,363,0,0.000903962973676598,100,0.0,0.01
VSH,B,878,0,578,0,0.0,100,0.0,0.0
GTN,B,878,378,300,0,0.00811489663167386,200,0.0,0.01
CCRC,B,868,450,202,14,0.473684210526316,100,0.03,0.18
IWB,B,868,90,295,0,0.00201292746751359,66,0.0,0.02
ALV,B,867,0,400,0,0.0,100,0.0,0.0
HPE,B,867,200,333,9,0.000382057801524793,100,0.001,0.01
AAOI,B,866,0,466,0,0.0,100,0.0,0.0
MBOT,B,866,100,366,0,0.015098897780462,100,0.01,0.07
NNA,B,866,0,466,0,0.0,100,0.0,0.0
BGB,S,866,0,666,0,0.0,100,0.0,0.0
SMM,B,866,100,566,0,0.0178571428571429,100,0.0,0.01
QUAD,B,865,50,533,50,0.00354207990932275,100,0.0,0.01
ATV,B,864,0,375,0,0.0,100,0.0,0.0
KIM,B,864,279,0,525,0.00123361262794862,100,0.001,0.01
PAYC,B,862,107,156,0,0.00455745804583014,57,0.01,0.230093457943925
PSJ,B,860,0,430,0,0.0,69,0.0,0.0
IDLV,B,860,0,0,0,0.0,104,0.0,0.0
NS,B,860,600,180,0,0.0331748313612739,100,0.001,0.01
BAC-C,B,860,0,208,0,0.0,104,0.0,0.0
ARCB,B,859,400,110,126,0.0217509516041327,118,0.001,0.03
VCIT,B,856,0,424,0,0.0,35,0.0,0.0
ALLO,B,854,0,443,0,0.0,100,0.0,0.0
SCI,B,853,0,412,0,0.0,100,0.0,0.0
KMI,S,851,668,0,183,0.000310468938233413,283,0.001,0.01
TBB,B,850,0,350,0,0.0,100,0.0,0.0
XLNX,B,850,0,100,0,0.0,100,0.0,0.0
SFL,S,850,850,0,0,0.0148388673579833,850,0.001,0.01
WU,S,850,351,51,46,0.000720113741042175,51,0.000854700854700855,0.01
UNMA,B,849,0,511,0,0.0,100,0.0,0.0
REGL,B,847,280,131,0,0.444444444444444,60,0.001,0.02
EMN,B,846,118,266,0,0.00227163345846569,66,0.01,0.06
MSCI,B,846,243,0,0,0.0107727091368533,100,0.00881893004115226,0.124115226337449
AVLR,B,845,0,433,0,0.0,100,0.0,0.0
JCO,B,843,0,493,0,0.0,120,0.0,0.0
HP,S,841,0,605,0,0.0,124,0.0,0.0
BBT-H,B,840,0,200,0,0.0,100,0.0,0.0
IBND,B,840,306,0,0,0.253731343283582,106,0.0198039215686274,0.234052287581699
PBA,B,839,0,631,0,0.0,100,0.0,0.0
WBA,S,839,800,0,39,0.00428345782132627,200,0.001,0.01
SMLP,B,837,100,365,0,0.00858590194899974,100,0.0,0.05
GBDC,B,835,100,412,0,0.012187690432663,100,0.0,0.01
MYOS,B,833,0,833,0,0.0,0,0.0,0.0
EPE,B,833,300,433,0,0.0166122155158093,200,0.001,0.01
CCRN,B,833,600,233,0,0.120675784392599,600,0.001,0.02
KCAPL,B,833,0,433,0,0.0,100,0.0,0.0
JBL,B,831,100,338,0,0.00104232897987263,100,0.0,0.01
AKAM,B,830,300,183,347,0.00560485754320411,100,0.001,0.0147
CRON,S,830,530,300,0,0.00413929913074718,450,0.001,0.01
HIMX,S,829,0,670,0,0.0,8,0.0,0.0
KMX,B,829,0,579,0,0.0,120,0.0,0.0
DERM,B,829,100,491,0,0.00648046140885231,138,0.0,0.01
AMTX,S,828,300,0,528,1.0,200,0.001,0.0177666666666667
JPME,B,826,0,0,0,0.0,100,0.0,0.0
ISBC,B,825,200,500,0,0.000826115152191064,100,0.0025,0.01
AOA,B,824,100,206,0,0.126103404791929,103,0.01,0.03
UGP,B,823,0,568,0,0.0,110,0.0,0.0
IPHI,B,821,100,0,0,0.00228477426430269,100,0.01,0.16
OZM,B,820,127,366,0,0.0325891711573005,100,0.0,0.04
MSC,B,818,0,199,0,0.0,119,0.0,0.0
SWCH,B,816,100,366,150,0.00203940123179834,100,0.001,0.01
MUA,B,816,0,491,0,0.0,150,0.0,0.0
ERH,B,814,0,302,0,0.0,100,0.0,0.0
BTO,B,813,400,0,0,0.213789417423838,170,0.0055,0.16
BAC-Y,B,812,0,470,0,0.0,100,0.0,0.0
CBL,B,812,0,0,0,0.0,406,0.0,0.0
MOD,B,811,100,0,711,0.0150127608467197,811,0.001,0.02
EDC,S,810,250,260,300,0.0234104316883603,200,0.001,0.066
IJK,B,809,144,245,0,0.279611650485437,50,0.004125,0.13125
BK,B,805,382,138,75,0.00221182574055631,93,0.001,0.01
YUM,B,804,353,0,160,0.00670579966186053,89,0.001,0.02
BDX,B,802,412,0,20,0.0131503351420364,15,0.00169174757281553,0.195291262135922
SPB,B,801,101,0,0,0.00335425591976354,100,0.001,0.0302970297029703
BWG,B,800,0,600,0,0.0,100,0.0,0.0
RQI,B,800,0,800,0,0.0,0,0.0,0.0
BOIL,B,800,100,350,0,0.0350262697022767,100,0.0,0.06
PPR,B,800,800,0,0,0.0544736483725998,800,0.001,0.01
REI,B,800,0,600,0,0.0,100,0.0,0.0
ALDX,B,800,500,0,300,0.0791640278657378,800,0.001,0.05
RZA,B,800,0,400,0,0.0,100,0.0,0.0
BMRA,B,800,0,500,0,0.0,100,0.0,0.0
AGO-F,B,800,0,350,0,0.0,100,0.0,0.0
IPI,S,800,300,0,500,0.0086502696000692,800,0.001,0.01
SOHOB,B,800,0,400,0,0.0,100,0.0,0.0
FIF,B,800,0,570,0,0.0,130,0.0,0.0
LWAY,B,800,100,0,700,1.0,800,0.001,0.08
PRE-I,B,800,0,400,0,0.0,100,0.0,0.0
SYNC,B,800,800,0,0,0.562983814215341,100,0.001,0.01
SMHD,B,800,0,400,0,0.0,100,0.0,0.0
DOC,B,799,0,466,0,0.0,100,0.0,0.0
SOJC,B,799,0,50,0,0.0,100,0.0,0.0
SPMD,B,799,0,0,0,0.0,50,0.0,0.0
FOLD,B,795,0,479,0,0.0,114,0.0,0.0
LMRKO,B,791,0,291,0,0.0,100,0.0,0.0
BPMC,B,790,0,240,0,0.0,80,0.0,0.0
TBLT,B,787,0,248,0,0.0,200,0.0,0.0
EXP,B,786,50,200,0,0.00289351851851852,100,0.01,0.17
CXSE,B,784,200,0,0,0.666666666666667,50,0.01,0.11
ICUI,B,784,50,10,0,0.00294048459186074,32,0.001,0.26
FTNW,B,784,0,750,0,0.0,100,0.0,0.0
ALL-A,B,783,0,233,0,0.0,100,0.0,0.0
HIO,S,781,0,569,0,0.0,107,0.0,0.0
ARMK,B,780,0,580,0,0.0,104,0.0,0.0
EXC,B,778,311,0,367,0.000735368878526992,78,0.001,0.0132154340836013
ELU,B,777,0,236,0,0.0,100,0.0,0.0
TCPC,B,777,205,348,0,0.0205678739841477,122,0.0,0.01
MTH,B,777,0,354,0,0.0,100,0.0,0.0
GSBC,B,776,100,306,0,0.105374077976818,80,0.03,1.23
DRE,B,775,0,536,0,0.0,114,0.0,0.0
JEC,B,774,0,354,0,0.0,85,0.0,0.0
QDF,B,774,0,0,0,0.0,674,0.0,0.0
LGLV,B,774,0,100,0,0.0,39,0.0,0.0
OSN,B,774,351,74,0,0.854014598540146,90,0.0241025641025641,0.224558404558405
BSTC,B,772,100,305,62,0.0435161009573542,100,0.001,0.55
MXL,B,770,0,369,0,0.0,101,0.0,0.0
AFT,B,766,100,466,0,0.075187969924812,100,0.0,0.01
KBR,B,766,266,200,0,0.00217206689312778,100,0.001,0.041203007518797
MWA,B,766,666,0,0,0.017815584624027,466,0.001,0.013003003003003
DDF,B,766,0,566,0,0.0,100,0.0,0.0
GGZ,B,766,0,466,0,0.0,100,0.0,0.0
RESN,B,766,0,566,0,0.0,100,0.0,0.0
CLBS,B,766,0,266,0,0.0,50,0.0,0.0
CN,B,764,0,397,0,0.0,100,0.0,0.0
TROV,S,763,763,0,0,0.235639283508338,763,0.001,0.0049
SCM,B,762,0,196,0,0.0,100,0.0,0.0
VNE,B,760,0,280,0,0.0,100,0.0,0.0
AMTD,B,760,538,0,0,0.0172104926423544,77,0.001,0.0118587360594796
PMT-B,B,758,0,433,0,0.0,100,0.0,0.0
SUB,B,754,0,456,0,0.0,100,0.0,0.0
CTSO,B,753,0,453,0,0.0,103,0.0,0.0
NHA,B,752,0,620,0,0.0,520,0.0,0.0
LOMA,B,752,0,422,0,0.0,52,0.0,0.0
STNE,B,751,250,100,0,0.00914812646370023,100,0.0006,0.058
AVAL,B,751,0,556,0,0.0,85,0.0,0.0
FTNW,S,750,0,450,0,0.0,100,0.0,0.0
WDAY,S,749,100,316,0,0.00165705574335521,100,0.01,0.04
LITB,B,748,0,86,0,0.0,5,0.0,0.0
FEX,B,747,0,529,0,0.0,100,0.0,0.0
XRT,B,746,500,100,0,0.00179015130358818,500,0.001,0.01
SKX,B,746,0,516,0,0.0,100,0.0,0.0
DK,S,745,100,250,0,0.00161590046053163,100,0.02,0.03
BGFV,B,742,0,328,0,0.0,100,0.0,0.0
YRCW,B,740,7,533,0,0.000127353770581279,100,0.001,0.01
FRBK,B,740,0,530,0,0.0,100,0.0,0.0
NOK,S,740,740,0,0,0.000314843108148182,253,0.001,0.01
ELLI,B,739,0,369,0,0.0,100,0.0,0.0
CDL,B,738,0,332,0,0.0,110,0.0,0.0
CDW,B,737,0,453,0,0.0,79,0.0,0.0
AMCA,B,737,0,100,0,0.0,86,0.0,0.0
PLXP,B,736,100,518,0,1.0,8,0.02,0.56
ETP-D,B,735,335,100,0,0.0831059290498636,200,0.000402985074626866,0.0301492537313433
CPHC,B,734,0,433,0,0.0,101,0.0,0.0
NSIT,B,734,156,266,56,0.0224848659556068,100,0.00358974358974359,0.0987179487179487
COF-P,B,733,0,533,0,0.0,100,0.0,0.0
LGF.A,B,733,0,533,0,0.0,100,0.0,0.0
PUK-,B,733,0,433,0,0.0,100,0.0,0.0
NEOS,B,733,0,533,0,0.0,100,0.0,0.0
GMS,B,733,100,433,0,0.00844451950684006,100,0.0,0.03
GOF,B,733,0,533,0,0.0,100,0.0,0.0
AWF,B,733,300,333,0,0.0471549827098397,300,0.001,0.03
NI-B,B,733,100,433,0,0.25,100,0.0,0.01
OTLKW,B,733,0,533,0,0.0,100,0.0,0.0
NAZ,B,733,0,633,0,0.0,100,0.0,0.0
ANIX,B,733,0,633,0,0.0,233,0.0,0.0
ALDR,S,733,100,433,0,0.00376208570031225,100,0.0,0.01
DAKT,S,732,0,532,0,0.0,100,0.0,0.0
IPGP,B,729,229,0,20,0.0101309502742877,60,0.00187336244541485,0.212052401746725
SSW-E,B,728,0,266,0,0.0,100,0.0,0.0
DTN,B,727,0,0,0,0.0,19,0.0,0.0
RFIL,S,727,0,727,0,0.0,0,0.0,0.0
VRP,B,727,0,0,0,0.0,100,0.0,0.0
JPUS,B,726,180,0,0,0.264705882352941,80,0.01,0.0555555555555556
TCMD,B,725,0,400,0,0.0,100,0.0,0.0
BXMX,B,724,0,566,0,0.0,566,0.0,0.0
CVX,S,724,374,0,350,0.00351923818843921,44,0.001,0.0307219251336898
TECD,B,724,0,433,0,0.0,100,0.0,0.0
HA,B,723,0,333,0,0.0,100,0.0,0.0
JCTCF,B,723,0,523,0,0.0,104,0.0,0.0
BE,B,723,0,393,0,0.0,100,0.0,0.0
PEI-B,B,722,0,258,0,0.0,125,0.0,0.0
AAAU,B,722,0,0,0,0.0,417,0.0,0.0
HTH,B,720,700,10,0,0.0635266358108721,100,0.000857142857142857,0.0271428571428571
TILE,S,720,100,333,187,0.0072849129452903,287,0.0,0.01
WEC,B,714,0,330,0,0.0,100,0.0,0.0
SRV,B,713,0,347,0,0.0,366,0.0,0.0
HRB,B,712,206,404,0,0.00085962276748456,206,0.001,0.01
IPFF,B,711,0,312,0,0.0,100,0.0,0.0
SUPN,B,711,404,0,0,0.0222552746102573,100,0.001,0.0598762376237624
NCLH,B,710,400,100,0,0.00734767354286449,100,0.001,0.01
HEWG,B,709,0,485,0,0.0,100,0.0,0.0
CONE,B,707,0,134,0,0.0,100,0.0,0.0
GGM,B,707,0,607,0,0.0,107,0.0,0.0
SCHK,B,707,508,0,0,0.0957767722473605,199,0.001,0.01
NSPR,S,706,0,188,0,0.0,94,0.0,0.0
FLEX,S,706,90,500,0,0.000142330970112078,116,0.0,0.01
AAWW,B,704,200,0,500,0.0106655290102389,200,0.001,0.07
BDCL,B,704,0,440,0,0.0,75,0.0,0.0
RVT,S,700,700,0,0,0.047583440962545,700,0.001,0.02
EDIV,B,700,0,300,0,0.0,100,0.0,0.0
CSLT,B,700,400,0,300,0.0123609394313968,700,0.001,0.01
EROS,S,700,600,0,100,0.25521054870268,700,0.001,0.01
GTN,S,700,700,0,0,0.0150275863549516,700,0.001,0.02
SEED,B,700,0,700,0,0.0,0,0.0,0.0
ASC,B,700,100,200,200,0.0188786105342647,100,0.001,0.01
SCD,B,700,0,500,0,0.0,100,0.0,0.0
ELP,S,700,500,0,200,0.00935243724514609,300,0.001,0.01
LUV,S,700,200,0,500,0.00117904367767304,700,0.001,0.01
CMCM,S,700,700,0,0,0.0575468595856626,400,0.001,0.02
MTT,B,700,0,400,0,0.0,100,0.0,0.0
NG,B,700,0,600,0,0.0,500,0.0,0.0
FNGU,S,700,400,0,300,0.0702864171498858,700,0.001,0.01
AXU,B,700,600,0,0,0.176470588235294,100,0.001,0.01
SNCR,B,700,700,0,0,0.0466293631761258,700,0.001,0.01
DCP,B,700,0,200,0,0.0,100,0.0,0.0
PZZA,B,700,500,0,0,0.0356531660011409,167,0.001,0.034
XLNX,S,700,400,0,300,0.00537901913586058,700,0.001,0.08
SBBP,B,700,600,0,100,0.103483959986202,400,0.001,0.03
FUSB,S,700,200,0,500,0.666666666666667,700,0.001,0.35
SAH,B,700,700,0,0,0.098273199494595,400,0.001,0.13
BBW,B,700,0,300,0,0.0,100,0.0,0.0
HT-D,B,700,200,200,0,0.892857142857143,100,0.01,0.15
MLPA,B,699,0,341,0,0.0,128,0.0,0.0
MGP,B,699,78,192,0,0.00166805671392827,132,0.01,0.03
HYS,B,698,104,0,0,0.0328801770471072,61,0.001,0.03
RCMT,B,698,0,349,0,0.0,100,0.0,0.0
RC,B,698,5,333,0,0.00171115674195756,100,0.0,0.02
HOMB,B,696,331,0,0,0.00466617796323446,100,0.001,0.0360725075528701
FCOM,B,696,0,0,0,0.0,65,0.0,0.0
TREX,B,694,100,229,0,0.00512006553683887,100,0.01,0.16
HYS,S,693,123,45,0,0.0388871324691748,24,0.01,0.1
CIM-A,B,693,0,413,0,0.0,100,0.0,0.0
FMC,B,691,592,0,99,0.0222372473893772,25,0.00172972972972973,0.0501182432432432
AWI,B,691,0,266,0,0.0,33,0.0,0.0
CSX,B,688,100,245,36,0.000870481114912212,40,0.001,0.01
NSC,B,687,131,0,439,0.00187150877894767,25,0.001,0.0782442748091603
RYE,B,687,0,266,0,0.0,100,0.0,0.0
GOOG,S,687,0,149,0,0.0,149,0.0,0.0
FHB,B,687,100,469,0,0.00296217305014959,100,0.0,0.01
BABA,S,685,585,0,0,0.00145015195609386,285,0.001,0.02
SAF,B,685,100,200,0,1.0,100,0.0,0.27
BLDP,B,684,0,336,0,0.0,18,0.0,0.0
IBDK,B,683,0,583,0,0.0,133,0.0,0.0
FNX,B,682,0,0,0,0.0,81,0.0,0.0
EBR,B,681,600,14,0,0.0481039044335765,600,0.001,0.02
QUS,S,680,0,0,0,0.0,69,0.0,0.0
HOLX,B,680,0,385,0,0.0,66,0.0,0.0
DXR,B,679,0,350,0,0.0,129,0.0,0.0
BMO,B,677,172,130,0,0.00965315972611965,75,0.001,0.01
VNDA,B,675,0,275,0,0.0,100,0.0,0.0
CHSCL,B,675,100,375,0,0.333333333333333,100,0.03,0.24
H,B,675,100,131,0,0.00587509547030139,100,0.02,0.05
BCX,B,674,41,333,0,0.00653907496012759,100,0.0,0.01
SAVE,B,673,0,91,0,0.0,100,0.0,0.0
OC,S,672,200,61,361,0.00272620702816172,50,0.001,0.0211
INSY,B,671,100,436,0,0.00928074245939675,100,0.001,0.01
NCR,S,670,665,0,5,0.00803673938002296,200,0.001,0.0190375939849624
SMG,B,670,100,232,50,0.00366407738531438,14,0.001,0.0501
LGF.B,B,669,323,0,0,0.0118986222647904,100,0.001,0.0261919504643963
TGB,B,667,100,0,0,0.0166638893517747,50,0.001,0.0139
OTIC,B,666,0,666,0,0.0,666,0.0,0.0
TTP,B,666,0,466,0,0.0,100,0.0,0.0
CBAT,B,666,0,666,0,0.0,0,0.0,0.0
AGTC,B,666,0,266,0,0.0,100,0.0,0.0
FLY,B,666,0,366,0,0.0,100,0.0,0.0
RTW,S,666,0,566,0,0.0,466,0.0,0.0
KGJI,B,666,0,466,0,0.0,100,0.0,0.0
KRO,B,666,0,366,0,0.0,100,0.0,0.0
CMC,B,665,265,0,0,0.00235287850268139,100,0.001,0.01
MYL,S,664,232,0,100,0.000850405592149877,100,0.001,0.01
PNC,B,664,58,0,0,0.000583272156799646,45,0.001,0.0353448275862069
EGOV,B,663,0,463,0,0.0,100,0.0,0.0
IRM,S,663,137,0,526,0.00484629806501822,100,0.001,0.0172992700729927
PRFZ,B,661,0,267,0,0.0,100,0.0,0.0
POCT,B,661,208,0,0,0.257425742574257,103,0.01,0.09
DEM,B,660,0,317,0,0.0,70,0.0,0.0
OPRA,S,660,300,360,0,0.0131239336803885,360,0.001,0.05
QTS-A,B,658,200,200,0,1.0,100,0.01,0.44
MDCO,B,658,0,458,0,0.0,100,0.0,0.0
FAMI,S,657,100,357,0,0.00943574259294206,100,0.0,0.02
URTY,B,656,0,0,0,0.0,100,0.0,0.0
WFC-W,B,655,0,355,0,0.0,100,0.0,0.0
POWL,B,655,50,300,0,0.0186915887850467,100,0.03,0.5
BIDU,S,654,0,288,0,0.0,83,0.0,0.0
IDV,B,653,0,200,0,0.0,100,0.0,0.0
AGFS,S,653,0,433,0,0.0,120,0.0,0.0
IRWD,B,651,0,451,0,0.0,54,0.0,0.0
DEO,B,651,0,201,0,0.0,50,0.0,0.0
HYLB,B,650,0,419,0,0.0,26,0.0,0.0
CORN,B,650,0,0,0,0.0,100,0.0,0.0
RARE,B,650,0,251,0,0.0,100,0.0,0.0
FDD,B,650,0,250,0,0.0,100,0.0,0.0
CERN,B,650,200,155,0,0.00437608034483513,100,0.001,0.01
BCSF,B,649,0,0,0,0.0,116,0.0,0.0
IHTA,B,649,0,649,0,0.0,0,0.0,0.0
PDBC,S,648,0,370,0,0.0,100,0.0,0.0
WBK,B,647,0,461,0,0.0,100,0.0,0.0
ISTB,S,645,0,428,0,0.0,25,0.0,0.0
WDC,S,645,400,0,245,0.00130244371001091,300,0.001,0.0175
CREE,B,645,33,212,0,0.00103767058675555,100,0.001,0.08
RGT,S,644,100,100,316,1.0,100,0.008,0.15
IWF,S,642,0,128,0,0.0,37,0.0,0.0
