symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRMN,T,200,0,100,0,0.0,100,0.0,0.0
STNG,S,200,0,200,0,0.0,200,0.0,0.0
DLHC,T,200,0,100,0,0.0,100,0.0,0.0
OIIM,T,200,0,100,0,0.0,100,0.0,0.0
STN,B,200,0,200,0,0.0,100,0.0,0.0
MET-A,B,200,0,100,0,0.0,100,0.0,0.0
ADSK,B,200,0,200,0,0.0,100,0.0,0.0
SLCA,B,200,0,200,0,0.0,200,0.0,0.0
APTS,T,200,0,200,0,0.0,200,0.0,0.0
CABA,T,200,0,200,0,0.0,200,0.0,0.0
ETX,B,200,0,200,0,0.0,200,0.0,0.0
METC,B,200,0,200,0,0.0,200,0.0,0.0
SLDB,B,200,0,100,0,0.0,100,0.0,0.0
ETY,T,200,0,200,0,0.0,100,0.0,0.0
SLF,T,200,0,200,0,0.0,100,0.0,0.0
SLG,B,200,0,200,0,0.0,200,0.0,0.0
BVN,T,200,0,200,0,0.0,200,0.0,0.0
FVCB,S,200,0,0,0,0.0,200,0.0,0.0
IYE,T,200,0,200,0,0.0,200,0.0,0.0
CSTM,T,200,0,200,0,0.0,200,0.0,0.0
STBA,T,200,0,100,0,0.0,100,0.0,0.0
CSTR,B,200,0,100,0,0.0,100,0.0,0.0
EUFN,T,200,0,200,0,0.0,200,0.0,0.0
MITT-A,T,200,0,100,0,0.0,100,0.0,0.0
RC,B,200,0,200,0,0.0,200,0.0,0.0
STAG,T,200,0,200,0,0.0,100,0.0,0.0
SLRC,T,200,0,0,0,0.0,100,0.0,0.0
EUM,T,200,0,200,0,0.0,200,0.0,0.0
SLS,B,200,0,200,0,0.0,200,0.0,0.0
SLVO,B,200,0,100,0,0.0,100,0.0,0.0
EYEG,T,200,0,200,0,0.0,200,0.0,0.0
MFC,B,200,0,200,0,0.0,200,0.0,0.0
SSSS,S,200,0,200,0,0.0,200,0.0,0.0
IYT,B,200,200,0,0,0.08424599831508,100,0.01,0.09
GLDM,T,200,0,200,0,0.0,200,0.0,0.0
OEC,S,200,0,200,0,0.0,200,0.0,0.0
CENX,T,200,0,100,0,0.0,100,0.0,0.0
GPRE,B,200,0,200,0,0.0,200,0.0,0.0
OCSI,T,200,0,200,0,0.0,200,0.0,0.0
EV,S,200,0,200,0,0.0,200,0.0,0.0
EVA,B,200,0,200,0,0.0,200,0.0,0.0
OCN,B,200,0,200,0,0.0,100,0.0,0.0
JPM-G,B,200,0,200,0,0.0,100,0.0,0.0
GPK,T,200,0,200,0,0.0,200,0.0,0.0
DFP,B,200,0,200,0,0.0,200,0.0,0.0
RBAC=,B,200,0,200,0,0.0,100,0.0,0.0
JPHY,B,200,0,0,0,0.0,100,0.0,0.0
RBA,B,200,0,200,0,0.0,100,0.0,0.0
DFP,S,200,142,0,58,0.586776859504132,100,0.0129577464788732,0.08
JPEM,T,200,0,200,0,0.0,200,0.0,0.0
FOXA,B,200,0,200,0,0.0,100,0.0,0.0
MIME,T,200,0,100,0,0.0,100,0.0,0.0
JP,T,200,0,200,0,0.0,200,0.0,0.0
EVGN,B,200,0,200,0,0.0,100,0.0,0.0
EXG,T,200,0,200,0,0.0,200,0.0,0.0
JCAP,T,200,0,200,0,0.0,200,0.0,0.0
JCAP-B,S,200,0,200,0,0.0,200,0.0,0.0
NYT,S,200,0,100,0,0.0,100,0.0,0.0
SMSI,T,200,0,100,0,0.0,100,0.0,0.0
CSX,B,200,20,100,80,0.000526038926880589,100,0.001,0.01
JNCE,B,200,0,200,0,0.0,200,0.0,0.0
GOGL,B,200,0,200,0,0.0,200,0.0,0.0
CLTL,T,200,0,200,0,0.0,200,0.0,0.0
NSTG,B,200,0,200,0,0.0,100,0.0,0.0
EFC-A,T,200,0,200,0,0.0,200,0.0,0.0
EXAS,B,200,0,100,0,0.0,100,0.0,0.0
SNDR,T,200,0,200,0,0.0,200,0.0,0.0
MFT,S,200,0,200,0,0.0,200,0.0,0.0
NXTC,T,200,0,100,0,0.0,100,0.0,0.0
SNES,B,200,0,200,0,0.0,200,0.0,0.0
NTB,B,200,0,200,0,0.0,200,0.0,0.0
CLLS,T,200,0,200,0,0.0,200,0.0,0.0
EWW,B,200,0,200,0,0.0,100,0.0,0.0
EGOV,T,200,0,200,0,0.0,200,0.0,0.0
BXC,B,200,0,200,0,0.0,200,0.0,0.0
SNY,T,200,0,200,0,0.0,100,0.0,0.0
MHLD,T,200,0,200,0,0.0,200,0.0,0.0
NTRSO,B,200,0,200,0,0.0,100,0.0,0.0
MGI,T,200,0,200,0,0.0,200,0.0,0.0
CLMT,S,200,0,200,0,0.0,200,0.0,0.0
WCN,B,200,0,0,0,0.0,200,0.0,0.0
MGIC,T,200,0,100,0,0.0,100,0.0,0.0
SPPP,B,200,0,200,0,0.0,100,0.0,0.0
GLW,S,200,0,200,0,0.0,200,0.0,0.0
CLMT,T,200,0,100,0,0.0,100,0.0,0.0
NTUS,B,200,0,200,0,0.0,200,0.0,0.0
ARKW,S,200,200,0,0,0.0505305709954522,100,0.015,0.13
QVAL,B,200,0,200,0,0.0,100,0.0,0.0
NUAN,T,200,0,200,0,0.0,200,0.0,0.0
SOJA,T,200,0,200,0,0.0,200,0.0,0.0
EGAN,S,200,0,200,0,0.0,200,0.0,0.0
MHD,T,200,0,200,0,0.0,200,0.0,0.0
SOJC,S,200,0,200,0,0.0,100,0.0,0.0
GMED,B,200,0,100,0,0.0,100,0.0,0.0
GMED,T,200,0,100,0,0.0,100,0.0,0.0
ACHV,S,200,0,0,0,0.0,100,0.0,0.0
CTDD,T,200,0,200,0,0.0,200,0.0,0.0
BCPC,T,200,0,0,0,0.0,100,0.0,0.0
SPHQ,B,200,0,200,0,0.0,200,0.0,0.0
ARMK,B,200,0,200,0,0.0,200,0.0,0.0
MH-C,E,200,0,200,0,0.0,100,0.0,0.0
MH-C,B,200,0,200,0,0.0,200,0.0,0.0
ARLP,T,200,0,200,0,0.0,100,0.0,0.0
FR,B,200,0,0,0,0.0,200,0.0,0.0
CTIC,B,200,0,200,0,0.0,200,0.0,0.0
QSR,S,200,0,0,0,0.0,200,0.0,0.0
DHCNL,T,200,0,100,0,0.0,100,0.0,0.0
SP,T,200,0,0,0,0.0,200,0.0,0.0
NUZE,B,200,0,200,0,0.0,100,0.0,0.0
NUVA,T,200,0,200,0,0.0,100,0.0,0.0
QTNT,B,200,0,200,0,0.0,200,0.0,0.0
WFC-N,B,200,0,100,0,0.0,100,0.0,0.0
QTRX,B,200,0,200,0,0.0,200,0.0,0.0
WFC-Q,B,200,0,200,0,0.0,100,0.0,0.0
NUSI,B,200,0,200,0,0.0,100,0.0,0.0
FLR,T,199,0,199,0,0.0,199,0.0,0.0
CRTO,S,199,0,199,0,0.0,199,0.0,0.0
HEDJ,T,199,0,199,0,0.0,199,0.0,0.0
TGP,B,199,0,199,0,0.0,199,0.0,0.0
BCEI,T,199,0,0,0,0.0,199,0.0,0.0
COHU,T,198,0,198,0,0.0,100,0.0,0.0
GGM,S,198,0,198,0,0.0,198,0.0,0.0
AEP,B,197,0,187,0,0.0,25,0.0,0.0
TFI,T,197,0,197,0,0.0,197,0.0,0.0
VDC,B,197,0,197,0,0.0,197,0.0,0.0
ARKF,B,197,186,11,0,0.134199134199134,1,0.01,0.03
HARP,T,196,0,196,0,0.0,6,0.0,0.0
EFC,B,196,0,196,0,0.0,196,0.0,0.0
JNK,S,196,0,196,0,0.0,38,0.0,0.0
RDS.B,S,195,0,195,0,0.0,59,0.0,0.0
ZS,B,194,0,100,0,0.0,100,0.0,0.0
ULVM,B,193,0,193,0,0.0,193,0.0,0.0
STRA,T,193,0,193,0,0.0,193,0.0,0.0
RICK,B,192,0,192,0,0.0,192,0.0,0.0
IAK,B,192,0,192,0,0.0,192,0.0,0.0
HLAL,B,192,0,192,0,0.0,192,0.0,0.0
HUBS,S,191,0,0,0,0.0,7,0.0,0.0
K,T,191,0,191,0,0.0,191,0.0,0.0
SIX,S,191,191,0,0,0.00343778685721485,50,0.0152356020942408,0.0509424083769634
IDEV,B,191,0,191,0,0.0,175,0.0,0.0
ECCX,B,190,0,190,0,0.0,190,0.0,0.0
YANG,T,190,0,190,0,0.0,190,0.0,0.0
JLL,S,190,0,190,0,0.0,190,0.0,0.0
EEMX,B,190,0,190,0,0.0,190,0.0,0.0
CSTM,B,190,0,190,0,0.0,190,0.0,0.0
IEI,S,190,0,190,0,0.0,190,0.0,0.0
GDVD,B,190,0,190,0,0.0,190,0.0,0.0
SMP,B,189,0,0,0,0.0,189,0.0,0.0
DRNA,S,188,0,188,0,0.0,188,0.0,0.0
RPRX,B,188,0,0,0,0.0,188,0.0,0.0
TCDA,S,188,0,188,0,0.0,10,0.0,0.0
UZB,S,188,0,188,0,0.0,188,0.0,0.0
TOT,T,187,0,187,0,0.0,187,0.0,0.0
CRSP,S,186,0,0,0,0.0,186,0.0,0.0
GOOGL,B,186,0,0,0,0.0,186,0.0,0.0
NVS,T,186,0,186,0,0.0,186,0.0,0.0
STRM,B,185,0,0,0,0.0,185,0.0,0.0
VSLR,S,185,0,185,0,0.0,155,0.0,0.0
CPG,T,185,0,185,0,0.0,3,0.0,0.0
FREE,S,185,0,185,0,0.0,50,0.0,0.0
VTEB,T,185,0,185,0,0.0,185,0.0,0.0
SCHI,B,185,0,185,0,0.0,185,0.0,0.0
SSTK,T,184,0,40,0,0.0,52,0.0,0.0
IT,B,184,0,0,0,0.0,184,0.0,0.0
DUK-A,T,183,0,183,0,0.0,183,0.0,0.0
HEI.A,T,182,0,182,0,0.0,182,0.0,0.0
BSBR,B,180,0,0,0,0.0,180,0.0,0.0
TXN,B,180,0,180,0,0.0,5,0.0,0.0
BLIN,T,180,0,0,0,0.0,180,0.0,0.0
SKYS,B,180,0,180,0,0.0,180,0.0,0.0
NEED,S,180,0,0,0,0.0,180,0.0,0.0
AEIS,B,180,0,0,0,0.0,180,0.0,0.0
TTD,S,179,0,100,0,0.0,30,0.0,0.0
ACES,B,179,0,179,0,0.0,10,0.0,0.0
MINT,S,179,0,179,0,0.0,100,0.0,0.0
WBA,S,178,20,18,140,0.000195976600393913,18,0.001,0.015
NKLA,S,178,0,178,0,0.0,128,0.0,0.0
TTD,T,178,0,178,0,0.0,178,0.0,0.0
GNTX,T,177,0,177,0,0.0,177,0.0,0.0
CPRT,T,177,0,177,0,0.0,177,0.0,0.0
AKUS,S,177,0,177,0,0.0,177,0.0,0.0
ODT,E,177,0,177,0,0.0,100,0.0,0.0
SCHP,T,176,0,176,0,0.0,164,0.0,0.0
IMVT,B,176,0,176,0,0.0,176,0.0,0.0
XSW,B,175,0,175,0,0.0,175,0.0,0.0
FFC,B,175,0,175,0,0.0,175,0.0,0.0
CURE,T,175,0,175,0,0.0,175,0.0,0.0
GCOW,B,175,0,175,0,0.0,175,0.0,0.0
HCCHU,T,175,0,175,0,0.0,175,0.0,0.0
MKSI,T,175,0,0,0,0.0,175,0.0,0.0
EWL,B,173,0,173,0,0.0,72,0.0,0.0
SHV,B,173,173,0,0,0.00181345520870458,173,0.001,0.01
JHS,T,173,0,173,0,0.0,173,0.0,0.0
IBB,S,171,0,171,0,0.0,55,0.0,0.0
JKE,B,171,2,106,0,0.0181818181818182,6,0.001,0.12
FUN,B,171,0,0,0,0.0,171,0.0,0.0
ARNA,T,171,0,0,0,0.0,171,0.0,0.0
IGEB,T,171,0,0,0,0.0,126,0.0,0.0
HDS,T,171,0,0,0,0.0,171,0.0,0.0
FUTY,T,170,0,170,0,0.0,170,0.0,0.0
PGF,S,170,0,170,0,0.0,170,0.0,0.0
ASUR,T,170,0,170,0,0.0,170,0.0,0.0
ACGL,B,170,0,170,0,0.0,170,0.0,0.0
COUP,B,169,0,0,0,0.0,169,0.0,0.0
MYOK,T,168,0,0,0,0.0,55,0.0,0.0
TRST,T,168,0,168,0,0.0,168,0.0,0.0
WFH,T,168,0,168,0,0.0,168,0.0,0.0
ACWI,T,168,18,150,0,0.000661740377192015,18,0.001,0.01
DVY,S,167,0,167,0,0.0,167,0.0,0.0
CUZ,S,167,0,167,0,0.0,167,0.0,0.0
UN,B,167,0,167,0,0.0,166,0.0,0.0
CPLP,T,166,0,4,0,0.0,162,0.0,0.0
CEE,T,166,0,166,0,0.0,166,0.0,0.0
PWR,T,166,0,166,0,0.0,150,0.0,0.0
SZNE,S,166,0,166,0,0.0,166,0.0,0.0
EMLP,B,166,0,166,0,0.0,150,0.0,0.0
FXA,B,166,0,151,0,0.0,15,0.0,0.0
ELS,S,165,0,0,0,0.0,165,0.0,0.0
MNA,B,165,0,165,0,0.0,165,0.0,0.0
RFDI,T,164,0,164,0,0.0,164,0.0,0.0
AVAL,B,163,0,163,0,0.0,5,0.0,0.0
LL,S,162,0,162,0,0.0,150,0.0,0.0
VB,B,161,0,157,0,0.0,157,0.0,0.0
SCHB,T,161,0,0,0,0.0,161,0.0,0.0
OLLI,B,161,82,22,0,0.0021339162567986,15,0.0179268292682927,0.189390243902439
ETRN,T,161,0,161,0,0.0,161,0.0,0.0
BUY,S,160,0,160,0,0.0,160,0.0,0.0
LITE,T,160,0,60,0,0.0,100,0.0,0.0
PYPD,B,160,100,0,60,0.588235294117647,160,0.03,0.29
XSD,S,160,0,0,0,0.0,40,0.0,0.0
ATOM,T,159,0,159,0,0.0,159,0.0,0.0
LL,B,159,0,0,0,0.0,159,0.0,0.0
CIEN,T,158,0,158,0,0.0,50,0.0,0.0
MDU,T,158,0,158,0,0.0,158,0.0,0.0
ALB,T,158,0,158,0,0.0,43,0.0,0.0
DTE,S,157,40,117,0,0.00272349697010962,40,0.0205,0.18
FDL,S,157,0,157,0,0.0,157,0.0,0.0
USTB,T,157,0,157,0,0.0,157,0.0,0.0
HASI,B,157,0,157,0,0.0,157,0.0,0.0
ADVM,B,156,0,156,0,0.0,156,0.0,0.0
VPL,T,156,0,156,0,0.0,156,0.0,0.0
GOF,T,155,0,155,0,0.0,155,0.0,0.0
ALNA,S,155,0,155,0,0.0,155,0.0,0.0
CTEK,T,155,0,155,0,0.0,155,0.0,0.0
KRUS,T,154,0,0,0,0.0,154,0.0,0.0
MRK,S,154,0,154,0,0.0,154,0.0,0.0
ITW,T,154,0,4,0,0.0,150,0.0,0.0
PRH,T,154,0,154,0,0.0,154,0.0,0.0
SPAB,B,153,0,153,0,0.0,153,0.0,0.0
XAR,T,153,0,153,0,0.0,153,0.0,0.0
CMCL,T,151,0,87,0,0.0,54,0.0,0.0
VGLT,B,151,12,139,0,0.00214285714285714,12,0.01,0.05
ABBV,S,151,0,151,0,0.0,43,0.0,0.0
QLTA,T,151,0,151,0,0.0,151,0.0,0.0
GS-A,T,151,0,151,0,0.0,151,0.0,0.0
GBX,T,150,0,150,0,0.0,150,0.0,0.0
BCH,T,150,0,150,0,0.0,150,0.0,0.0
CTLT,B,150,0,150,0,0.0,150,0.0,0.0
KIN,S,150,0,150,0,0.0,150,0.0,0.0
TME,B,150,0,150,0,0.0,150,0.0,0.0
DVY,B,150,150,0,0,0.00972258231786362,150,0.001,0.03
LH,T,150,0,100,0,0.0,100,0.0,0.0
CSB,T,150,0,150,0,0.0,150,0.0,0.0
AXDX,B,150,0,0,0,0.0,150,0.0,0.0
CPA,B,150,0,150,0,0.0,150,0.0,0.0
AL,B,150,0,150,0,0.0,150,0.0,0.0
AUDC,B,150,0,0,0,0.0,150,0.0,0.0
JRJC,T,150,0,0,0,0.0,150,0.0,0.0
SPLB,T,150,0,150,0,0.0,150,0.0,0.0
EOD,B,150,0,150,0,0.0,150,0.0,0.0
AAXJ,T,150,0,150,0,0.0,150,0.0,0.0
AWH,B,150,0,150,0,0.0,150,0.0,0.0
SAK,B,150,0,150,0,0.0,150,0.0,0.0
LTBR,T,150,0,150,0,0.0,150,0.0,0.0
WEAT,B,150,0,150,0,0.0,150,0.0,0.0
LX,B,150,0,0,0,0.0,150,0.0,0.0
CPIX,T,150,0,150,0,0.0,150,0.0,0.0
LEVI,S,150,0,150,0,0.0,150,0.0,0.0
PRTY,S,150,100,50,0,0.00136293630998623,100,0.001,0.01
FWONK,B,150,0,150,0,0.0,150,0.0,0.0
BPFH,T,150,0,150,0,0.0,150,0.0,0.0
DTE,B,150,100,50,0,0.00680874242527405,25,0.01,0.08
NRZ,S,150,150,0,0,0.00351592714998945,150,0.001,0.01
VIS,B,150,0,150,0,0.0,150,0.0,0.0
AIRT,T,150,0,150,0,0.0,150,0.0,0.0
AVNW,B,150,0,150,0,0.0,150,0.0,0.0
LDOS,T,150,0,150,0,0.0,150,0.0,0.0
VIGI,S,150,0,150,0,0.0,150,0.0,0.0
DX-C,T,150,0,150,0,0.0,150,0.0,0.0
ERY,B,150,0,150,0,0.0,150,0.0,0.0
WELL,B,150,0,150,0,0.0,150,0.0,0.0
MT,B,150,0,150,0,0.0,150,0.0,0.0
FNCL,T,150,0,150,0,0.0,150,0.0,0.0
IPOC+,S,149,0,149,0,0.0,149,0.0,0.0
LVS,S,149,0,149,0,0.0,39,0.0,0.0
CSTM,S,149,0,149,0,0.0,99,0.0,0.0
NMR,B,148,0,148,0,0.0,9,0.0,0.0
VSS,T,147,0,22,0,0.0,125,0.0,0.0
CDK,T,146,0,146,0,0.0,146,0.0,0.0
IR,B,146,0,146,0,0.0,146,0.0,0.0
VAPO,S,145,0,145,0,0.0,34,0.0,0.0
BND,S,145,0,145,0,0.0,112,0.0,0.0
XLNX,T,145,0,140,0,0.0,40,0.0,0.0
RBC,B,145,0,145,0,0.0,145,0.0,0.0
SIEB,T,145,0,145,0,0.0,145,0.0,0.0
NJR,B,144,0,0,0,0.0,144,0.0,0.0
DNKN,T,144,0,144,0,0.0,144,0.0,0.0
DRE,T,143,0,143,0,0.0,143,0.0,0.0
WFIG,T,143,0,143,0,0.0,143,0.0,0.0
NKTR,T,143,0,143,0,0.0,143,0.0,0.0
NFG,B,143,0,143,0,0.0,143,0.0,0.0
EWU,S,143,0,143,0,0.0,21,0.0,0.0
RESP,S,142,142,0,0,1.0,100,0.0440845070422535,0.17
HMN,T,142,0,142,0,0.0,142,0.0,0.0
GMZ,T,142,0,142,0,0.0,142,0.0,0.0
ZROZ,S,142,0,0,0,0.0,100,0.0,0.0
HSBC,B,142,0,142,0,0.0,102,0.0,0.0
XLB,S,142,4,138,0,4.02681861195562e-05,20,0.001,0.01
CHSCM,T,142,0,142,0,0.0,142,0.0,0.0
FLOT,B,141,0,141,0,0.0,141,0.0,0.0
FCPT,B,141,0,141,0,0.0,141,0.0,0.0
AEL-B,T,140,0,140,0,0.0,140,0.0,0.0
SCS,T,140,0,140,0,0.0,140,0.0,0.0
AUG,B,140,0,140,0,0.0,140,0.0,0.0
BAX,B,140,0,140,0,0.0,140,0.0,0.0
FEP,B,139,0,139,0,0.0,139,0.0,0.0
SNR,T,139,0,139,0,0.0,139,0.0,0.0
IEP,T,139,0,139,0,0.0,139,0.0,0.0
IEF,S,139,0,139,0,0.0,139,0.0,0.0
FEMS,B,138,0,138,0,0.0,100,0.0,0.0
WIX,T,138,0,0,0,0.0,138,0.0,0.0
FTCS,T,138,0,138,0,0.0,138,0.0,0.0
CCXI,T,137,0,0,0,0.0,137,0.0,0.0
EA,S,136,0,136,0,0.0,136,0.0,0.0
VTI,T,136,0,136,0,0.0,136,0.0,0.0
PLL,T,136,0,4,0,0.0,132,0.0,0.0
CVA,S,135,0,135,0,0.0,135,0.0,0.0
MRGR,B,134,0,134,0,0.0,134,0.0,0.0
CASY,T,134,0,134,0,0.0,134,0.0,0.0
EEX,T,133,0,133,0,0.0,15,0.0,0.0
DEM,S,133,0,133,0,0.0,133,0.0,0.0
GOOG,S,133,0,100,0,0.0,25,0.0,0.0
FSLY,S,133,0,33,0,0.0,25,0.0,0.0
UYG,B,132,0,132,0,0.0,132,0.0,0.0
RAVI,B,132,0,132,0,0.0,132,0.0,0.0
SLYV,T,132,0,132,0,0.0,132,0.0,0.0
HEFA,B,132,0,132,0,0.0,32,0.0,0.0
AGM-E,B,132,0,132,0,0.0,132,0.0,0.0
SBRA,S,131,0,131,0,0.0,131,0.0,0.0
CMRE-D,B,131,0,131,0,0.0,131,0.0,0.0
TNK,S,130,0,30,0,0.0,100,0.0,0.0
NTCO,B,130,0,130,0,0.0,130,0.0,0.0
NOK,S,130,120,10,0,0.000162388188965723,7,0.001,0.01
ACN,B,130,0,0,0,0.0,26,0.0,0.0
HYLD,T,130,0,130,0,0.0,130,0.0,0.0
V,S,130,0,130,0,0.0,2,0.0,0.0
VUG,B,130,0,130,0,0.0,130,0.0,0.0
ACN,S,130,0,130,0,0.0,130,0.0,0.0
REM,T,130,0,130,0,0.0,130,0.0,0.0
EPV,B,130,0,130,0,0.0,130,0.0,0.0
TMST,B,130,0,130,0,0.0,130,0.0,0.0
CYCN,T,130,0,130,0,0.0,130,0.0,0.0
CHNG,T,129,0,129,0,0.0,129,0.0,0.0
VNOM,S,129,0,129,0,0.0,129,0.0,0.0
DOO,B,128,0,128,0,0.0,128,0.0,0.0
IRT,B,128,0,128,0,0.0,128,0.0,0.0
IDEV,T,128,0,128,0,0.0,128,0.0,0.0
ASH,B,127,0,127,0,0.0,127,0.0,0.0
MGV,B,126,0,126,0,0.0,126,0.0,0.0
BLDP,B,125,0,125,0,0.0,125,0.0,0.0
ALLE,B,125,0,0,0,0.0,125,0.0,0.0
CHMI-B,B,125,0,125,0,0.0,125,0.0,0.0
FINV,E,125,0,125,0,0.0,100,0.0,0.0
IGV,S,125,0,100,0,0.0,100,0.0,0.0
DIVB,B,125,0,125,0,0.0,125,0.0,0.0
GOSS,S,125,0,25,0,0.0,100,0.0,0.0
SLM,T,125,0,125,0,0.0,125,0.0,0.0
AJRD,T,125,0,125,0,0.0,125,0.0,0.0
CNSL,T,125,0,125,0,0.0,100,0.0,0.0
J,B,125,0,125,0,0.0,125,0.0,0.0
SHE,B,125,0,125,0,0.0,125,0.0,0.0
KEYS,B,125,0,125,0,0.0,20,0.0,0.0
NOV,T,125,0,125,0,0.0,125,0.0,0.0
TEL,T,124,0,124,0,0.0,124,0.0,0.0
CXO,T,124,0,0,0,0.0,124,0.0,0.0
JRVR,T,124,0,0,0,0.0,124,0.0,0.0
CWI,S,124,0,124,0,0.0,124,0.0,0.0
GS-K,B,124,0,124,0,0.0,124,0.0,0.0
IVLU,S,124,0,124,0,0.0,99,0.0,0.0
SHYD,B,123,0,123,0,0.0,123,0.0,0.0
TANNZ,T,123,0,123,0,0.0,123,0.0,0.0
TXT,B,123,0,123,0,0.0,100,0.0,0.0
ALSN,B,123,0,123,0,0.0,100,0.0,0.0
ZDEU,S,123,0,123,0,0.0,123,0.0,0.0
NCNO,B,123,0,123,0,0.0,3,0.0,0.0
COG,S,123,0,123,0,0.0,123,0.0,0.0
GROW,S,122,0,122,0,0.0,92,0.0,0.0
DLR,S,122,0,122,0,0.0,122,0.0,0.0
TBC,T,122,0,122,0,0.0,122,0.0,0.0
STMP,T,121,0,101,0,0.0,8,0.0,0.0
NNDM,S,121,0,121,0,0.0,20,0.0,0.0
DOL,S,121,0,121,0,0.0,15,0.0,0.0
CS,T,121,0,121,0,0.0,121,0.0,0.0
CRTO,T,121,0,121,0,0.0,121,0.0,0.0
ALL,B,121,0,121,0,0.0,121,0.0,0.0
HTGC,B,120,0,120,0,0.0,100,0.0,0.0
BWL.A,S,120,0,120,0,0.0,120,0.0,0.0
CXO,B,120,0,120,0,0.0,120,0.0,0.0
EME,T,120,0,120,0,0.0,120,0.0,0.0
HCFT,T,120,0,120,0,0.0,120,0.0,0.0
CLDR,S,120,0,120,0,0.0,100,0.0,0.0
MCY,B,120,0,120,0,0.0,120,0.0,0.0
ZTS,B,120,0,120,0,0.0,100,0.0,0.0
ELMD,S,120,0,100,0,0.0,100,0.0,0.0
BSV,S,120,0,120,0,0.0,120,0.0,0.0
RIO,T,119,0,119,0,0.0,119,0.0,0.0
RYLD,B,119,19,100,0,0.045346062052506,19,0.02,0.16
DEO,S,119,3,100,0,0.000322788896061975,3,0.01,0.12
FVCB,T,119,0,119,0,0.0,119,0.0,0.0
MOTS,T,119,61,58,0,1.0,61,0.001,0.02
VERU,S,118,0,118,0,0.0,98,0.0,0.0
NICE,T,117,0,50,0,0.0,67,0.0,0.0
WEC,B,117,0,117,0,0.0,117,0.0,0.0
SON,T,117,0,117,0,0.0,117,0.0,0.0
SPEM,T,116,0,116,0,0.0,113,0.0,0.0
FL,B,115,0,0,0,0.0,115,0.0,0.0
JMBS,T,115,0,115,0,0.0,115,0.0,0.0
FXG,S,114,0,114,0,0.0,114,0.0,0.0
WFC-P,S,114,0,114,0,0.0,114,0.0,0.0
NUMG,B,114,0,0,0,0.0,114,0.0,0.0
ECOR,B,114,0,114,0,0.0,114,0.0,0.0
PNM,T,113,0,113,0,0.0,113,0.0,0.0
LBTYA,T,113,0,113,0,0.0,100,0.0,0.0
MDLZ,B,113,22,5,86,0.000192931684644392,5,0.001,0.01
QUS,B,112,0,112,0,0.0,112,0.0,0.0
LUNA,T,112,0,12,0,0.0,10,0.0,0.0
EWJ,B,112,0,112,0,0.0,100,0.0,0.0
BAC-C,B,112,0,112,0,0.0,112,0.0,0.0
MET,S,112,100,12,0,0.00130722371826714,100,0.001,0.01
CHIR,T,112,0,112,0,0.0,112,0.0,0.0
PRPL,S,112,0,92,0,0.0,20,0.0,0.0
HAP,B,112,0,112,0,0.0,112,0.0,0.0
HON,S,111,0,111,0,0.0,10,0.0,0.0
TOTL,B,111,0,111,0,0.0,111,0.0,0.0
LMT,B,111,0,0,0,0.0,8,0.0,0.0
HPP,B,110,0,110,0,0.0,110,0.0,0.0
AGR,B,110,0,110,0,0.0,110,0.0,0.0
CTXS,T,110,0,110,0,0.0,110,0.0,0.0
MTSI,S,110,0,110,0,0.0,100,0.0,0.0
MNA,T,110,0,0,0,0.0,110,0.0,0.0
INPX,B,110,0,110,0,0.0,100,0.0,0.0
DFS,S,110,0,110,0,0.0,12,0.0,0.0
ALLT,T,110,0,110,0,0.0,110,0.0,0.0
ALT,S,110,0,110,0,0.0,100,0.0,0.0
RPT-D,B,110,0,110,0,0.0,110,0.0,0.0
CRWD,S,110,0,110,0,0.0,100,0.0,0.0
BSCL,T,110,0,110,0,0.0,110,0.0,0.0
PFSI,B,110,0,100,0,0.0,100,0.0,0.0
MMC,T,109,0,109,0,0.0,107,0.0,0.0
BIP,T,109,9,100,0,0.00159914712153518,9,0.001,0.06
CVLT,B,109,0,0,0,0.0,109,0.0,0.0
UGA,S,108,0,100,0,0.0,100,0.0,0.0
DAO,S,108,0,28,0,0.0,15,0.0,0.0
MUFG,T,108,0,108,0,0.0,108,0.0,0.0
SNE,T,107,0,107,0,0.0,4,0.0,0.0
CHL,S,107,0,107,0,0.0,100,0.0,0.0
TLK,T,107,0,107,0,0.0,107,0.0,0.0
BEN,S,107,13,94,0,0.00036834499759159,13,0.001,0.01
REX,E,107,0,0,0,0.0,107,0.0,0.0
IDV,T,106,0,106,0,0.0,106,0.0,0.0
TRMT,S,106,0,106,0,0.0,106,0.0,0.0
DBO,S,106,0,106,0,0.0,100,0.0,0.0
AVGO,B,106,5,100,0,0.000218397833493492,5,0.01,0.11
MAS,T,106,6,100,0,0.000364919109597373,6,0.001,0.03
TIP,S,106,0,106,0,0.0,100,0.0,0.0
BLK,T,105,0,105,0,0.0,105,0.0,0.0
DGP,B,105,5,100,0,0.555555555555556,5,0.001,0.15
LINX,S,105,0,105,0,0.0,103,0.0,0.0
AWK,T,104,0,104,0,0.0,104,0.0,0.0
SCJ,S,104,0,104,0,0.0,35,0.0,0.0
IRM,S,104,0,104,0,0.0,100,0.0,0.0
VSTA,T,104,0,80,0,0.0,80,0.0,0.0
